PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIN
Station name,Nain
Begin Date, 2003-01-01
End Date, 2019-06-26
Release Date, 2019-10-03
Reference position, 56.5369761274 North Latitude, -61.6887180567 East Longitude, 32.80728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-20,1.22, 0.33, 7.99, 2.34, 1.55, 7.32, repro,
2010-08-21,1.68, 0.10, 6.56, 2.30, 1.54, 7.23, repro,
2010-08-22,0.29, 0.66, 1.63, 2.22, 1.50, 7.06, repro,
2010-08-23,0.85, 0.25, 11.84, 2.30, 1.56, 7.17, repro,
2010-08-24,1.80, 1.82, 8.91, 2.62, 1.70, 8.32, repro,
2010-08-25,1.55, 1.47, 8.17, 2.30, 1.57, 7.37, repro,
2010-08-26,0.00, 1.50, 6.30, 2.27, 1.53, 7.26, repro,
2010-08-27,-0.90, 2.05, 9.73, 2.42, 1.59, 7.58, repro,
2010-08-28,0.25, 2.39, 6.54, 2.21, 1.52, 7.07, repro,
2010-08-29,2.25, 4.45, 7.23, 2.21, 1.50, 7.04, repro,
2010-08-30,2.04, 2.11, 13.67, 2.26, 1.52, 7.17, repro,
2010-08-31,3.69, 1.20, 9.37, 2.28, 1.53, 7.24, repro,
2010-09-01,0.25, 3.46, 11.21, 2.20, 1.48, 6.98, repro,
2010-09-02,-0.73, 3.69, 7.82, 2.23, 1.52, 7.13, repro,
2010-09-03,1.18, 3.76, 2.90, 2.20, 1.49, 7.02, repro,
2010-09-04,1.33, 3.81, 4.84, 2.23, 1.49, 7.06, repro,
2010-09-05,1.02, 1.05, 18.60, 2.23, 1.50, 7.08, repro,
2010-09-06,1.11, 3.47, 6.56, 2.25, 1.50, 7.15, repro,
2010-09-07,0.86, 2.99, -0.42, 2.22, 1.50, 7.07, repro,
2010-09-08,0.99, 3.65, -1.46, 2.22, 1.51, 7.14, repro,
2010-09-09,0.98, 3.17, 0.05, 2.22, 1.50, 7.10, repro,
2010-09-10,1.63, 2.53, -2.15, 2.22, 1.48, 7.03, repro,
2010-09-11,1.02, 2.14, -2.72, 2.25, 1.53, 7.11, repro,
2010-09-12,0.38, 3.44, 5.26, 2.20, 1.48, 6.99, repro,
2010-09-13,-1.11, 3.21, 1.22, 2.23, 1.50, 7.09, repro,
2010-09-14,-0.38, 3.88, -6.93, 2.27, 1.55, 7.43, repro,
2010-09-15,-0.65, 3.34, 2.19, 2.23, 1.52, 7.22, repro,
2010-09-16,0.16, 2.86, -1.32, 2.20, 1.49, 7.01, repro,
2010-09-17,0.18, 3.27, 3.85, 2.27, 1.51, 7.09, repro,
2010-09-18,-0.71, 2.18, 2.99, 2.19, 1.47, 6.96, repro,
2010-09-19,-0.49, 3.27, 6.02, 2.19, 1.48, 6.98, repro,
2010-09-20,-1.71, 2.39, 3.64, 2.20, 1.49, 7.04, repro,
2010-09-21,-0.49, 2.49, 4.37, 2.25, 1.51, 7.18, repro,
2010-09-22,-0.28, 2.28, 1.32, 2.26, 1.51, 7.18, repro,
2010-09-23,-0.72, 5.24, 6.90, 2.25, 1.53, 7.15, repro,
2010-09-24,-0.59, 3.92, -5.51, 2.30, 1.54, 7.24, repro,
2010-09-25,2.24, 1.78, 7.62, 2.27, 1.52, 7.20, repro,
2010-09-26,-0.44, 0.88, -0.70, 2.20, 1.50, 7.08, repro,
2010-09-27,-1.62, 5.76, 3.96, 2.37, 1.57, 7.48, repro,
2010-09-28,-4.67, 4.32, 11.24, 2.31, 1.54, 7.40, repro,
2010-09-29,0.68, 2.21, 2.26, 2.30, 1.51, 7.18, repro,
2010-09-30,0.12, 3.00, 3.42, 2.26, 1.52, 7.18, repro,
2010-10-01,2.81, 2.47, 7.74, 2.43, 1.62, 7.68, repro,
2010-10-02,0.40, 3.10, 3.17, 2.33, 1.54, 7.20, repro,
2010-10-03,-1.12, 4.61, 7.53, 2.34, 1.54, 7.23, repro,
2010-10-04,-2.84, 4.83, 10.38, 2.31, 1.56, 7.23, repro,
2010-10-05,-2.59, 4.92, 5.61, 2.31, 1.51, 7.24, repro,
2010-10-06,0.80, 1.13, 4.66, 2.29, 1.51, 7.18, repro,
2010-10-07,-0.93, 4.52, 6.68, 2.24, 1.50, 7.09, repro,
2010-10-08,-3.52, 9.79, 6.58, 2.36, 1.58, 7.45, repro,
2010-10-09,3.62, 3.54, 1.62, 2.23, 1.49, 7.00, repro,
2010-10-10,3.60, 4.11, 6.30, 2.45, 1.66, 7.88, repro,
2010-10-11,1.18, 4.86, 8.32, 2.50, 1.68, 8.10, repro,
2010-10-12,2.50, 2.23, 4.26, 2.33, 1.56, 7.33, repro,
2010-10-13,1.65, 3.18, -3.95, 2.31, 1.54, 7.23, repro,
2010-10-14,0.45, 3.31, 1.40, 2.23, 1.48, 7.03, repro,
2010-10-15,3.01, 2.78, 2.44, 2.30, 1.54, 7.18, repro,
2010-10-16,0.05, 3.28, 5.01, 2.27, 1.54, 7.24, repro,
2010-10-17,-0.95, 1.91, 8.77, 2.44, 1.64, 7.51, repro,
2010-10-18,1.89, 3.54, 8.86, 2.28, 1.54, 7.24, repro,
2010-10-19,3.00, 0.64, 6.42, 2.26, 1.51, 7.12, repro,
2010-10-20,1.99, 3.12, 4.64, 2.43, 1.64, 7.86, repro,
2010-10-21,0.39, 3.67, 2.68, 2.25, 1.53, 7.14, repro,
2010-10-22,0.55, 3.09, 9.01, 2.30, 1.55, 7.21, repro,
2010-10-23,-0.51, 1.60, 2.12, 2.53, 1.68, 8.06, repro,
2010-10-24,2.13, 2.16, 1.27, 2.28, 1.57, 7.25, repro,
2010-10-25,2.23, 1.87, 2.68, 2.25, 1.54, 7.17, repro,
2010-10-26,1.74, 1.57, -0.19, 2.25, 1.55, 7.17, repro,
2010-10-27,0.12, 1.88, 4.85, 2.24, 1.52, 7.08, repro,
2010-10-28,6.15, 6.63, 10.92, 2.17, 1.49, 6.91, repro,
2010-10-29,0.86, 2.80, 8.15, 2.23, 1.50, 7.00, repro,
2010-10-30,1.96, 2.37, 5.25, 2.20, 1.49, 7.03, repro,
2010-10-31,5.79, 3.42, -4.19, 2.50, 1.69, 7.72, repro,
2010-11-01,0.98, 2.83, -3.92, 2.33, 1.57, 7.30, repro,
2010-11-02,1.67, 0.97, -3.16, 2.22, 1.51, 7.08, repro,
2010-11-03,0.85, 2.26, 5.57, 2.26, 1.53, 7.18, repro,
2010-11-04,2.83, 3.44, 0.22, 2.18, 1.49, 6.97, repro,
2010-11-05,0.55, 3.02, 2.11, 2.31, 1.56, 7.29, repro,
2010-11-06,2.02, 2.36, 0.44, 2.33, 1.60, 7.42, repro,
2010-11-07,-0.27, 0.69, -5.22, 2.24, 1.53, 7.14, repro,
2010-11-08,2.08, 3.12, -2.20, 2.30, 1.55, 7.21, repro,
2010-11-09,0.97, -0.61, -0.80, 2.29, 1.58, 7.41, repro,
2010-11-10,1.18, 1.09, -5.08, 2.30, 1.55, 7.27, repro,
2010-11-11,-1.32, -0.62, -5.04, 2.26, 1.56, 7.36, repro,
2010-11-12,-1.22, 0.24, -2.81, 2.27, 1.57, 7.37, repro,
2010-11-13,1.35, 3.58, 5.60, 2.25, 1.55, 7.24, repro,
2010-11-14,1.05, 3.93, -5.77, 2.22, 1.53, 7.12, repro,
2010-11-15,2.27, 1.48, 1.86, 2.23, 1.54, 7.14, repro,
2010-11-16,0.66, 2.87, -1.43, 2.22, 1.52, 7.08, repro,
2010-11-17,1.90, 1.92, -5.57, 2.26, 1.55, 7.20, repro,
2010-11-18,3.43, 3.39, 0.45, 2.22, 1.54, 7.34, repro,
2010-11-19,2.82, 3.71, -5.13, 2.32, 1.60, 7.53, repro,
2010-11-20,2.41, 1.55, -5.12, 2.16, 1.50, 6.97, repro,
2010-11-21,1.25, 1.16, -10.38, 2.27, 1.55, 7.12, repro,
2010-11-22,-0.25, 1.91, -8.80, 2.29, 1.57, 7.23, repro,
2010-11-23,0.60, 1.88, -5.55, 2.22, 1.51, 7.15, repro,
2010-11-24,4.24, 0.37, 3.07, 2.18, 1.49, 7.04, repro,
2010-11-25,1.54, 1.56, -5.00, 2.18, 1.49, 7.02, repro,
2010-11-26,1.90, 3.14, -1.55, 2.16, 1.48, 6.93, repro,
2010-11-27,2.52, 2.63, 4.23, 2.16, 1.50, 6.98, repro,
2010-11-28,0.02, 3.34, 0.79, 2.26, 1.53, 7.17, repro,
2010-11-29,-0.26, 1.11, 1.04, 2.22, 1.50, 7.14, repro,
2010-11-30,0.79, 0.40, -7.01, 2.19, 1.49, 7.01, repro,
2010-12-01,-1.27, 1.27, -4.69, 2.20, 1.49, 7.04, repro,
2010-12-02,-1.48, 1.01, -6.87, 2.18, 1.51, 7.03, repro,
2010-12-03,-2.52, 1.01, -8.05, 2.19, 1.50, 7.07, repro,
2010-12-04,1.09, 2.04, -6.50, 2.23, 1.52, 7.19, repro,
2010-12-05,1.99, 3.86, 0.08, 2.23, 1.49, 7.10, repro,
2010-12-06,3.12, 4.26, -3.26, 2.19, 1.49, 7.02, repro,
2010-12-07,2.76, 3.37, 2.25, 2.22, 1.50, 7.10, repro,
2010-12-08,0.28, 3.33, 1.20, 2.20, 1.50, 7.03, repro,
2010-12-09,0.93, 2.82, 2.01, 2.21, 1.50, 7.07, repro,
2010-12-10,0.72, 2.48, -2.50, 2.32, 1.56, 7.38, repro,
2010-12-11,-0.45, 2.13, 0.55, 2.19, 1.49, 7.01, repro,
2010-12-12,0.61, 1.30, -6.91, 2.18, 1.49, 6.98, repro,
2010-12-13,1.49, 4.56, -1.27, 2.25, 1.53, 7.23, repro,
2010-12-14,1.84, 7.46, 16.90, 2.34, 1.61, 7.70, repro,
2010-12-15,-3.29, 2.97, 0.83, 2.28, 1.57, 7.60, repro,
2010-12-16,2.58, 2.30, -5.48, 2.24, 1.51, 7.17, repro,
2010-12-17,0.34, 1.43, -3.45, 2.20, 1.52, 7.29, repro,
2010-12-18,4.67, 2.71, -2.27, 2.22, 1.51, 7.17, repro,
2010-12-19,0.70, 0.73, 0.50, 2.30, 1.61, 7.62, repro,
2010-12-20,0.18, -1.00, -0.63, 2.28, 1.55, 7.51, repro,
2010-12-21,2.30, 0.07, -11.59, 2.38, 1.65, 7.92, repro,
2010-12-22,3.17, -0.25, -11.42, 2.34, 1.64, 7.78, repro,
2010-12-23,2.94, 1.27, -9.96, 2.33, 1.65, 7.83, repro,
2010-12-24,2.54, 1.64, -5.55, 2.23, 1.51, 7.18, repro,
2010-12-25,2.17, 2.10, -5.30, 2.24, 1.52, 7.21, repro,
2010-12-26,1.84, 1.82, -0.88, 2.27, 1.52, 7.21, repro,
2010-12-27,2.07, 2.33, 0.87, 2.25, 1.52, 7.20, repro,
2010-12-28,4.33, 2.60, -2.73, 2.29, 1.59, 7.62, repro,
2010-12-29,2.96, 3.37, 11.97, 2.34, 1.61, 7.63, repro,
2010-12-30,4.28, 2.31, 5.75, 2.31, 1.60, 7.61, repro,
2010-12-31,4.01, 2.63, 0.35, 2.24, 1.52, 7.16, repro,
2011-01-01,2.18, 2.74, -4.99, 2.26, 1.56, 7.49, repro,
2011-01-02,1.90, 2.88, -5.88, 2.35, 1.66, 7.83, repro,
2011-01-03,2.62, 3.73, 1.53, 2.31, 1.59, 7.73, repro,
2011-01-04,2.91, 2.24, 5.53, 2.25, 1.54, 7.40, repro,
2011-01-05,2.48, 0.65, 6.65, 2.24, 1.51, 7.17, repro,
2011-01-06,2.49, 1.97, 6.84, 2.22, 1.53, 7.15, repro,
2011-01-07,3.30, 2.87, -8.71, 2.30, 1.59, 7.39, repro,
2011-01-08,4.02, 0.93, -4.02, 2.39, 1.65, 7.84, repro,
2011-01-09,3.61, 0.56, -9.12, 2.20, 1.49, 7.04, repro,
2011-01-10,0.88, 0.32, -10.25, 2.23, 1.50, 7.16, repro,
2011-01-11,3.44, 2.32, -16.22, 2.28, 1.53, 7.34, repro,
2011-01-12,2.79, 0.89, -17.00, 2.20, 1.50, 7.06, repro,
2011-01-13,2.76, 1.37, -18.28, 2.19, 1.50, 7.04, repro,
2011-01-14,0.32, 0.72, -11.28, 2.19, 1.51, 7.09, repro,
2011-01-15,1.87, 2.21, -6.09, 2.19, 1.49, 7.04, repro,
2011-01-16,2.05, 2.91, -9.82, 2.36, 1.58, 7.54, repro,
2011-01-17,1.68, 2.76, -5.87, 2.20, 1.49, 7.02, repro,
2011-01-18,2.63, 2.34, -6.08, 2.23, 1.52, 7.14, repro,
2011-01-19,2.79, 2.26, -8.81, 2.24, 1.52, 7.16, repro,
2011-01-20,2.48, 1.74, -12.04, 2.21, 1.50, 7.08, repro,
2011-01-21,2.22, 2.37, -7.79, 2.20, 1.49, 7.02, repro,
2011-01-22,4.10, 3.32, -3.93, 2.21, 1.51, 7.04, repro,
2011-01-23,2.80, 1.59, -0.70, 2.30, 1.55, 7.37, repro,
2011-01-24,2.98, 2.09, -2.18, 2.32, 1.59, 7.71, repro,
2011-01-25,2.24, 1.31, -8.40, 2.23, 1.51, 7.11, repro,
2011-01-26,1.17, 0.08, -3.36, 2.47, 1.68, 7.86, repro,
2011-01-27,0.83, 0.66, -9.59, 2.42, 1.68, 8.12, repro,
2011-01-28,3.08, 1.70, -5.94, 2.41, 1.63, 7.74, repro,
2011-01-29,0.74, -0.23, -14.51, 2.22, 1.52, 7.12, repro,
2011-01-30,1.26, 1.05, -8.76, 2.24, 1.52, 7.15, repro,
2011-01-31,0.08, -0.75, -14.20, 2.34, 1.62, 7.82, repro,
2011-02-01,1.32, -0.52, -8.03, 2.37, 1.61, 7.49, repro,
2011-02-02,0.55, 0.31, -7.72, 2.28, 1.54, 7.21, repro,
2011-02-03,1.66, -0.97, -5.91, 2.23, 1.52, 7.12, repro,
2011-02-04,-0.04, 1.25, 1.78, 2.51, 1.69, 7.84, repro,
2011-02-05,0.30, 2.36, 0.02, 2.46, 1.68, 7.76, repro,
2011-02-06,1.99, 1.33, -9.45, 2.59, 1.81, 8.54, repro,
2011-02-07,2.51, 0.78, -6.32, 2.27, 1.55, 7.27, repro,
2011-02-08,2.44, 1.16, -4.71, 2.28, 1.54, 7.31, repro,
2011-02-09,2.45, 1.93, -3.06, 2.18, 1.49, 6.97, repro,
2011-02-10,3.23, 0.82, -2.17, 2.22, 1.50, 7.06, repro,
2011-02-11,3.24, -0.57, -7.49, 2.32, 1.57, 7.51, repro,
2011-02-12,-0.54, -0.26, -0.26, 2.32, 1.58, 7.50, repro,
2011-02-13,0.92, 1.02, 0.28, 2.29, 1.54, 7.23, repro,
2011-02-14,1.99, 1.54, -3.10, 2.34, 1.63, 7.67, repro,
2011-02-15,1.67, 1.32, -6.21, 2.42, 1.66, 7.94, repro,
2011-02-16,1.11, 0.67, 0.97, 2.65, 1.85, 8.61, repro,
2011-02-17,0.99, 1.72, -4.15, 2.39, 1.67, 7.91, repro,
2011-02-18,1.90, 0.50, -5.30, 2.39, 1.61, 7.63, repro,
2011-02-19,3.38, 2.09, -5.97, 2.32, 1.57, 7.52, repro,
2011-02-20,3.46, 2.88, -8.16, 2.21, 1.51, 7.04, repro,
2011-02-21,2.06, 0.57, -8.29, 2.22, 1.52, 7.10, repro,
2011-02-22,1.34, 1.26, -5.30, 2.22, 1.52, 7.13, repro,
2011-02-23,-0.35, 1.32, -6.54, 2.23, 1.51, 7.14, repro,
2011-02-24,-0.06, 0.88, -6.77, 2.19, 1.48, 6.98, repro,
2011-02-25,1.73, 1.29, 0.38, 2.20, 1.50, 7.08, repro,
2011-02-26,0.98, 1.88, 0.58, 2.17, 1.50, 6.95, repro,
2011-02-27,2.14, 1.54, -1.45, 2.27, 1.56, 7.24, repro,
2011-02-28,-0.77, 1.11, -3.50, 2.26, 1.56, 7.28, repro,
2011-03-01,0.89, 2.76, -4.34, 2.57, 1.72, 8.03, repro,
2011-03-02,0.59, 1.85, -4.29, 2.23, 1.54, 7.22, repro,
2011-03-03,-0.18, 0.87, -9.35, 2.19, 1.50, 6.95, repro,
2011-03-04,1.95, 0.45, -18.67, 2.19, 1.49, 6.98, repro,
2011-03-05,0.32, 0.74, -14.13, 2.20, 1.51, 7.07, repro,
2011-03-06,0.04, 0.78, -12.57, 2.21, 1.49, 7.03, repro,
2011-03-07,0.21, -0.37, -10.51, 2.20, 1.50, 7.05, repro,
2011-03-08,-0.17, 1.65, -9.15, 2.17, 1.49, 6.94, repro,
2011-03-09,-1.16, 1.08, -12.63, 2.17, 1.50, 7.02, repro,
2011-03-10,-2.98, 1.04, -11.67, 2.60, 1.70, 8.06, repro,
2011-03-11,-1.01, 3.68, -3.59, 2.79, 1.86, 8.77, repro,
2011-03-12,-0.29, 2.17, -2.45, 2.25, 1.54, 7.42, repro,
2011-03-13,-2.71, 2.48, -1.84, 2.20, 1.51, 7.01, repro,
2011-03-14,-1.64, 0.17, 0.57, 2.21, 1.52, 7.01, repro,
2011-03-15,-2.15, -0.58, -3.15, 2.18, 1.50, 7.01, repro,
2011-03-16,-1.02, 0.75, 3.10, 2.27, 1.59, 7.45, repro,
2011-03-17,-1.09, 2.81, -0.96, 2.24, 1.53, 7.18, repro,
2011-03-18,1.38, 3.25, -5.09, 2.20, 1.52, 7.23, repro,
2011-03-19,0.68, 0.41, -6.49, 2.17, 1.49, 6.94, repro,
2011-03-20,-0.67, 0.72, -7.99, 2.21, 1.51, 7.09, repro,
2011-03-21,-0.06, 1.39, -7.47, 2.34, 1.64, 7.86, repro,
2011-03-22,-0.38, 1.62, -6.04, 2.31, 1.60, 7.44, repro,
2011-03-23,-0.72, 1.75, -6.90, 2.24, 1.53, 7.17, repro,
2011-03-24,0.42, 0.95, -8.50, 2.17, 1.48, 6.90, repro,
2011-03-25,-0.64, 1.32, -2.38, 2.23, 1.52, 7.11, repro,
2011-03-26,-0.28, 3.13, 3.63, 2.32, 1.59, 7.53, repro,
2011-03-27,1.24, 2.89, 7.31, 2.20, 1.50, 7.07, repro,
2011-03-28,2.30, 1.82, 2.21, 2.27, 1.54, 7.17, repro,
2011-03-29,2.52, 2.33, 3.15, 2.21, 1.50, 7.03, repro,
2011-03-30,-0.99, 2.20, 4.89, 2.26, 1.55, 7.20, repro,
2011-03-31,-0.52, 3.36, 7.45, 2.26, 1.54, 7.37, repro,
2011-04-01,0.58, 3.07, 9.98, 2.25, 1.53, 7.16, repro,
2011-04-02,2.31, 2.72, 11.06, 2.51, 1.73, 7.89, repro,
2011-04-03,-0.66, 1.94, 3.07, 2.43, 1.66, 7.53, repro,
2011-04-04,-0.98, 3.00, 3.03, 2.33, 1.56, 7.31, repro,
2011-04-05,1.55, 4.18, 14.18, 2.33, 1.55, 7.31, repro,
2011-04-06,-1.91, 7.73, 10.28, 2.36, 1.59, 7.32, repro,
2011-04-07,1.79, 3.91, -1.31, 2.28, 1.56, 7.24, repro,
2011-04-08,-0.49, 2.78, -2.13, 2.23, 1.51, 7.07, repro,
2011-04-09,-1.64, 0.86, 0.09, 2.30, 1.55, 7.24, repro,
2011-04-10,-2.63, 3.67, -1.16, 2.37, 1.59, 7.41, repro,
2011-04-11,-1.13, 4.88, 7.55, 2.29, 1.55, 7.31, repro,
2011-04-12,0.72, 3.45, 0.92, 2.48, 1.64, 7.94, repro,
2011-04-13,-0.75, 3.22, 0.01, 2.32, 1.64, 7.54, repro,
2011-04-14,0.66, 2.11, -1.75, 2.25, 1.53, 7.11, repro,
2011-04-15,2.73, -0.19, -4.71, 2.24, 1.52, 7.16, repro,
2011-04-16,2.36, 2.51, -0.28, 2.19, 1.49, 7.03, repro,
2011-04-17,-0.29, 3.06, -4.90, 2.17, 1.50, 6.97, repro,
2011-04-18,-0.94, 3.53, 1.29, 2.17, 1.49, 6.94, repro,
2011-04-19,0.67, 2.31, 2.42, 2.18, 1.50, 7.01, repro,
2011-04-20,-0.00, 1.33, -4.67, 2.24, 1.56, 7.24, repro,
2011-04-21,2.09, 1.71, -7.25, 2.20, 1.54, 7.07, repro,
2011-04-22,0.57, 2.78, -2.82, 2.17, 1.50, 7.01, repro,
2011-04-23,0.01, 3.19, -1.52, 2.17, 1.48, 6.96, repro,
2011-04-24,0.69, 3.11, -2.10, 2.22, 1.50, 7.08, repro,
2011-04-25,-1.41, 0.93, -2.96, 2.19, 1.50, 6.99, repro,
2011-04-26,0.44, 3.81, -1.94, 2.19, 1.50, 7.00, repro,
2011-04-27,3.70, -0.32, -2.13, 2.18, 1.50, 7.01, repro,
2011-04-28,1.67, 1.25, -5.31, 2.19, 1.52, 7.20, repro,
2011-04-29,1.40, 2.40, -2.94, 2.21, 1.50, 7.07, repro,
2011-04-30,2.21, 1.08, -14.87, 2.34, 1.60, 7.42, repro,
2011-05-01,0.05, 1.54, -12.82, 2.28, 1.54, 7.24, repro,
2011-05-02,0.88, 2.43, -6.21, 2.27, 1.59, 7.29, repro,
2011-05-03,0.79, 1.61, -8.35, 2.33, 1.59, 7.33, repro,
2011-05-04,0.53, 1.80, -12.20, 2.22, 1.51, 7.03, repro,
2011-05-05,0.60, 0.84, -14.46, 2.24, 1.53, 7.15, repro,
2011-05-06,0.23, 1.95, -8.92, 2.23, 1.55, 7.17, repro,
2011-05-07,0.35, 3.16, -4.05, 2.22, 1.51, 7.10, repro,
2011-05-08,0.07, 2.49, -8.44, 2.20, 1.50, 7.04, repro,
2011-05-09,3.05, -2.14, -8.96, 2.20, 1.51, 7.06, repro,
2011-05-10,1.21, -0.25, -13.04, 2.20, 1.51, 7.07, repro,
2011-05-11,-0.11, 0.96, -16.29, 2.20, 1.52, 7.10, repro,
2011-05-12,0.35, -0.56, -13.46, 2.18, 1.48, 6.96, repro,
2011-05-13,2.75, -0.32, -8.03, 2.17, 1.48, 6.95, repro,
2011-05-14,0.97, 0.99, -6.50, 2.18, 1.50, 6.97, repro,
2011-05-15,1.61, 1.82, -6.25, 2.19, 1.50, 6.99, repro,
2011-05-16,2.31, 0.38, -8.92, 2.23, 1.54, 7.23, repro,
2011-05-17,-2.45, 1.47, -1.68, 2.20, 1.50, 7.08, repro,
2011-05-18,0.11, 0.47, -7.44, 2.20, 1.50, 7.06, repro,
2011-05-19,-0.19, 2.13, -11.31, 2.18, 1.48, 6.92, repro,
2011-05-20,2.96, 0.37, -9.03, 2.19, 1.50, 7.05, repro,
2011-05-21,3.92, 0.44, -8.51, 2.24, 1.54, 7.16, repro,
2011-05-22,2.78, -0.01, -6.86, 2.21, 1.50, 7.12, repro,
2011-05-23,2.03, 1.91, -2.46, 2.22, 1.52, 7.08, repro,
2011-05-24,2.75, 0.82, -1.12, 2.19, 1.49, 7.00, repro,
2011-05-25,2.45, 1.50, -3.29, 2.21, 1.50, 7.06, repro,
2011-05-26,3.06, 0.15, -6.75, 2.21, 1.52, 7.09, repro,
2011-05-27,1.77, 0.77, -4.74, 2.23, 1.54, 7.14, repro,
2011-05-28,0.72, -0.46, -4.24, 2.55, 1.79, 8.13, repro,
2011-05-29,1.52, -0.33, 0.85, 2.36, 1.63, 7.53, repro,
2011-05-30,4.02, 2.39, -6.87, 2.26, 1.57, 7.41, repro,
2011-05-31,1.10, -0.13, -3.48, 2.27, 1.56, 7.37, repro,
2011-06-01,2.66, 0.98, 2.28, 2.22, 1.51, 7.10, repro,
2011-06-02,1.31, 0.03, 3.23, 2.27, 1.54, 7.31, repro,
2011-06-03,1.73, 0.13, -3.68, 2.22, 1.52, 7.12, repro,
2011-06-04,2.54, -0.73, -10.48, 2.23, 1.55, 7.14, repro,
2011-06-05,0.75, 0.97, -8.64, 2.65, 1.77, 8.36, repro,
2011-06-06,1.78, 1.58, 0.77, 2.23, 1.52, 7.21, repro,
2011-06-07,1.48, 0.42, -5.45, 2.20, 1.50, 7.07, repro,
2011-06-08,0.48, 0.77, -3.40, 2.47, 1.69, 7.85, repro,
2011-06-09,1.78, 0.75, -4.01, 2.22, 1.52, 7.13, repro,
2011-06-10,2.68, 0.19, -3.64, 2.27, 1.53, 7.22, repro,
2011-06-11,2.65, 0.30, -0.01, 2.37, 1.61, 7.78, repro,
2011-06-12,1.67, 0.51, 2.10, 2.20, 1.51, 7.11, repro,
2011-06-13,0.84, 0.59, -2.03, 2.20, 1.49, 7.07, repro,
2011-06-14,0.71, 0.93, -5.06, 2.22, 1.52, 7.10, repro,
2011-06-15,1.84, 0.56, -4.91, 2.18, 1.49, 6.97, repro,
2011-06-16,2.45, 0.36, 0.43, 2.19, 1.48, 6.96, repro,
2011-06-17,2.04, 1.53, -0.97, 2.47, 1.71, 8.09, repro,
2011-06-18,0.38, 0.60, 2.11, 2.26, 1.53, 7.16, repro,
2011-06-19,1.14, 0.90, -3.01, 2.20, 1.48, 6.96, repro,
2011-06-20,1.98, 1.57, -8.78, 2.36, 1.60, 7.49, repro,
2011-06-21,3.08, 1.36, -3.34, 2.18, 1.50, 7.02, repro,
2011-06-22,1.71, 1.19, 1.34, 2.18, 1.48, 7.00, repro,
2011-06-23,1.24, 1.40, -2.36, 2.37, 1.65, 7.68, repro,
2011-06-24,1.88, 1.74, -4.09, 2.21, 1.50, 7.07, repro,
2011-06-25,1.03, 2.52, -0.95, 2.17, 1.49, 6.96, repro,
2011-06-26,0.93, 2.72, -2.53, 2.16, 1.48, 6.92, repro,
2011-06-27,2.56, 2.71, -0.93, 2.21, 1.52, 7.01, repro,
2011-06-28,0.15, 2.36, 1.01, 2.17, 1.49, 6.94, repro,
2011-06-29,1.02, 2.23, -4.15, 2.20, 1.49, 7.03, repro,
2011-06-30,0.49, 1.06, 1.45, 2.18, 1.49, 6.94, repro,
2011-07-01,1.86, 2.00, 5.54, 2.29, 1.57, 7.47, repro,
2011-07-02,1.47, 1.28, 1.18, 2.18, 1.49, 6.99, repro,
2011-07-03,-0.44, 3.07, -4.40, 2.16, 1.48, 6.93, repro,
2011-07-04,1.91, 1.76, 3.46, 2.25, 1.53, 7.19, repro,
2011-07-05,2.07, 1.53, 6.48, 2.25, 1.56, 7.37, repro,
2011-07-06,2.06, 2.26, 2.82, 2.18, 1.50, 7.03, repro,
2011-07-07,3.00, 0.02, -0.89, 2.38, 1.61, 7.46, repro,
2011-07-08,1.34, 2.25, 3.51, 2.19, 1.48, 6.97, repro,
2011-07-09,2.00, 1.70, 2.20, 2.34, 1.60, 7.88, repro,
2011-07-10,1.81, 1.19, 5.13, 2.26, 1.52, 7.24, repro,
2011-07-11,1.96, 0.49, 6.28, 2.24, 1.53, 7.13, repro,
2011-07-12,2.53, 0.83, 3.35, 2.16, 1.48, 6.94, repro,
2011-07-13,2.22, 1.21, 4.19, 2.18, 1.46, 6.90, repro,
2011-07-14,0.60, 0.75, 3.79, 2.36, 1.57, 7.50, repro,
2011-07-15,0.76, 1.03, 4.87, 2.20, 1.48, 7.04, repro,
2011-07-16,1.52, 1.09, 1.05, 2.18, 1.48, 6.96, repro,
2011-07-17,1.59, 1.11, 2.80, 2.22, 1.53, 7.16, repro,
2011-07-18,3.79, 0.68, 3.33, 2.16, 1.49, 6.97, repro,
2011-07-19,1.90, 1.11, 4.71, 2.17, 1.47, 6.92, repro,
2011-07-20,1.49, -0.43, 5.17, 2.23, 1.53, 7.10, repro,
2011-07-21,2.71, 0.96, 5.15, 2.18, 1.49, 7.06, repro,
2011-07-22,2.79, 0.05, 11.69, 2.28, 1.55, 7.36, repro,
2011-07-23,1.36, 0.47, -2.70, 2.30, 1.57, 7.38, repro,
2011-07-24,2.43, 1.29, 7.61, 2.16, 1.47, 6.91, repro,
2011-07-25,1.17, 0.35, 6.48, 2.19, 1.49, 7.02, repro,
2011-07-26,0.03, 1.18, 12.92, 2.17, 1.48, 6.93, repro,
2011-07-27,2.35, 1.69, 9.89, 2.23, 1.51, 7.13, repro,
2011-07-28,1.10, 1.17, 1.15, 2.20, 1.52, 7.09, repro,
