PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDSF
Station name,San_Fran_DOM2015
Begin Date, 2016-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2857124398 North Latitude, -70.2464890000 East Longitude, 76.54980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-23,1.46, -0.81, -8.70, 1.57, 1.69, 7.51, repro,
2017-12-24,2.85, -3.23, -4.00, 1.59, 1.71, 7.54, repro,
2017-12-25,1.00, -0.83, 2.26, 1.65, 1.83, 7.94, repro,
2017-12-26,-0.85, -1.75, -9.66, 1.67, 1.86, 8.24, repro,
2017-12-27,0.69, -0.14, 1.37, 1.68, 1.84, 8.35, repro,
2017-12-28,-1.70, 0.01, -11.79, 1.61, 1.73, 7.80, repro,
2017-12-29,0.46, -0.86, -7.66, 1.58, 1.69, 7.45, repro,
2017-12-30,1.28, 0.61, -11.62, 1.56, 1.68, 7.34, repro,
2017-12-31,2.05, -0.36, -14.29, 1.56, 1.68, 7.33, repro,
2018-01-01,2.11, -0.84, -13.43, 1.57, 1.68, 7.39, repro,
2018-01-02,1.79, -0.85, -10.48, 1.64, 1.71, 7.57, repro,
2018-01-03,0.67, -1.28, -5.57, 1.58, 1.68, 7.43, repro,
2018-01-04,3.04, -1.40, -2.15, 1.60, 1.74, 7.58, repro,
2018-01-05,1.88, 0.22, -16.13, 1.56, 1.68, 7.36, repro,
2018-01-06,2.10, -0.25, -12.96, 1.57, 1.68, 7.39, repro,
2018-01-07,1.99, -0.77, -17.60, 1.62, 1.80, 7.55, repro,
2018-01-08,2.32, -0.66, -7.21, 1.74, 1.85, 8.12, repro,
2018-01-09,3.01, -1.59, 2.02, 1.69, 1.86, 8.04, repro,
2018-01-10,3.47, -1.36, -6.43, 1.63, 1.85, 7.81, repro,
2018-01-11,1.69, -0.88, -18.58, 1.63, 1.75, 7.85, repro,
2018-01-12,1.85, -0.33, -7.60, 1.58, 1.71, 7.48, repro,
2018-01-13,4.50, -1.19, -2.68, 1.59, 1.70, 7.53, repro,
2018-01-14,3.26, 0.79, -4.99, 1.62, 1.75, 7.57, repro,
2018-01-15,1.83, -3.80, -7.99, 1.61, 1.80, 7.60, repro,
2018-01-16,1.16, -3.75, -12.79, 1.67, 1.91, 8.07, repro,
2018-01-17,-0.55, -4.42, -8.54, 1.63, 1.75, 7.67, repro,
2018-01-18,3.40, -3.13, -13.07, 1.61, 1.74, 7.47, repro,
2018-01-19,2.19, 0.23, -15.15, 1.72, 1.95, 8.03, repro,
2018-01-20,1.84, -3.22, -17.99, 1.63, 1.78, 7.68, repro,
2018-01-21,0.86, -0.79, -9.38, 1.64, 1.74, 7.62, repro,
2018-01-22,0.90, -1.69, -2.28, 1.65, 1.77, 7.64, repro,
2018-01-23,2.08, -1.56, -11.66, 1.62, 1.72, 7.49, repro,
2018-01-24,4.63, 1.49, -8.18, 1.73, 1.97, 8.23, repro,
2018-01-25,1.67, -1.29, -2.81, 1.67, 1.80, 8.05, repro,
2018-01-26,2.35, -3.98, -6.37, 1.67, 1.78, 7.97, repro,
2018-01-27,4.36, -1.21, -9.04, 1.72, 1.89, 8.38, repro,
2018-01-28,-1.75, -3.66, -2.16, 1.72, 1.84, 8.31, repro,
2018-01-29,1.80, 0.09, -22.10, 1.67, 1.76, 7.98, repro,
2018-01-30,2.59, -3.20, -11.73, 1.62, 1.72, 7.64, repro,
2018-01-31,1.98, -3.02, -4.46, 1.65, 1.82, 7.84, repro,
2018-02-01,3.35, -3.13, -10.76, 1.63, 1.74, 7.70, repro,
2018-02-02,3.05, -2.75, -10.37, 1.62, 1.73, 7.65, repro,
2018-02-03,1.99, -0.68, -4.50, 1.63, 1.75, 7.72, repro,
2018-02-04,3.36, -2.72, -6.08, 1.65, 1.76, 7.82, repro,
2018-02-05,3.30, -3.74, -9.34, 1.66, 1.74, 7.83, repro,
2018-02-06,2.32, -0.33, -20.01, 1.73, 1.86, 8.32, repro,
2018-02-07,3.30, -6.46, -22.08, 1.72, 1.95, 8.28, repro,
2018-02-08,2.21, -2.55, -14.07, 1.73, 1.97, 8.37, repro,
2018-02-09,6.37, -2.59, -21.26, 1.75, 1.94, 8.69, repro,
2018-02-10,-1.22, -3.26, -14.60, 1.68, 1.82, 8.11, repro,
2018-02-11,2.75, -0.78, -16.64, 1.65, 1.78, 7.87, repro,
2018-02-12,1.03, -1.59, -3.42, 1.74, 1.87, 8.34, repro,
2018-02-13,-0.19, -0.76, -5.15, 1.81, 1.94, 8.65, repro,
2018-02-14,0.02, -1.76, -25.69, 1.77, 1.90, 8.60, repro,
2018-02-15,1.39, -3.47, -8.73, 1.67, 1.79, 7.98, repro,
2018-02-16,3.86, -5.84, -10.44, 1.62, 1.74, 7.67, repro,
2018-02-17,2.02, -3.78, -5.63, 1.66, 1.75, 7.79, repro,
2018-02-18,1.72, -6.49, -8.05, 1.64, 1.74, 7.76, repro,
2018-02-19,1.18, -5.07, -13.53, 1.65, 1.76, 7.82, repro,
2018-02-20,3.02, -2.33, -18.65, 1.67, 1.77, 7.89, repro,
2018-02-21,4.52, -9.83, -9.31, 1.73, 1.87, 8.21, repro,
2018-02-22,0.19, -1.88, -23.35, 1.65, 1.77, 7.90, repro,
2018-02-23,0.99, -5.45, -24.31, 1.88, 2.05, 9.42, repro,
2018-02-24,1.30, -3.47, -17.26, 1.74, 1.90, 8.27, repro,
2018-02-25,1.76, -3.39, -15.59, 1.67, 1.81, 8.02, repro,
2018-02-26,2.27, -5.17, -12.29, 1.68, 1.88, 8.03, repro,
2018-02-27,1.82, -3.21, -8.35, 1.63, 1.74, 7.67, repro,
2018-02-28,1.73, -4.86, 3.36, 1.66, 1.81, 7.95, repro,
2018-03-01,1.23, -2.84, -16.30, 1.66, 1.74, 7.79, repro,
2018-03-02,2.24, -1.60, -11.75, 1.66, 1.75, 7.83, repro,
2018-03-03,2.54, -2.64, -3.35, 1.64, 1.75, 7.73, repro,
2018-03-04,1.74, -2.68, -3.31, 1.63, 1.74, 7.65, repro,
2018-03-05,0.26, -2.55, -6.00, 1.63, 1.75, 7.70, repro,
2018-03-06,1.71, -2.34, -5.83, 1.62, 1.74, 7.64, repro,
2018-03-07,2.96, -1.96, -9.07, 1.63, 1.74, 7.67, repro,
2018-03-08,0.75, -2.01, -10.36, 1.66, 1.80, 7.79, repro,
2018-03-09,0.95, -1.55, -23.10, 1.68, 1.87, 7.95, repro,
2018-03-10,1.86, -3.13, -14.37, 1.71, 1.76, 8.11, repro,
2018-03-11,1.00, -0.65, -11.21, 1.61, 1.71, 7.63, repro,
2018-03-12,2.75, -0.95, -11.08, 1.60, 1.71, 7.56, repro,
2018-03-13,1.19, -2.38, -10.49, 1.65, 1.74, 7.72, repro,
2018-03-14,1.27, -1.67, -11.39, 1.60, 1.71, 7.55, repro,
2018-03-15,1.43, -1.62, -7.80, 2.21, 2.28, 10.83, repro,
2018-03-17,3.88, -2.05, -1.48, 6.08, 5.48, 23.40, repro,
2018-03-18,0.03, -2.54, -8.87, 1.71, 1.84, 8.13, repro,
2018-03-19,4.18, -0.08, -1.45, 1.70, 1.86, 8.04, repro,
2018-03-20,2.78, 0.21, -13.35, 1.62, 1.73, 7.65, repro,
2018-03-21,0.87, -1.28, -3.68, 1.60, 1.71, 7.55, repro,
2018-03-22,1.86, -2.91, -19.01, 1.61, 1.72, 7.62, repro,
2018-03-23,-0.75, -1.54, -22.72, 1.64, 1.75, 7.86, repro,
2018-03-24,0.06, 1.68, 12.95, 1.66, 1.76, 7.82, repro,
2018-03-25,1.54, -1.35, -8.68, 1.64, 1.76, 7.82, repro,
2018-03-26,1.35, -2.24, -8.39, 1.92, 1.99, 9.27, repro,
2018-03-28,0.05, -0.68, -22.38, 1.77, 1.87, 8.23, repro,
2018-03-29,2.45, 1.65, -10.73, 1.91, 1.99, 9.30, repro,
2018-04-02,3.00, -2.18, -1.69, 4.84, 4.59, 20.57, repro,
2018-04-03,3.26, -2.33, -0.17, 1.63, 1.77, 7.90, repro,
2018-04-04,1.63, -0.02, -2.43, 1.66, 1.77, 7.81, repro,
2018-04-05,1.97, 1.70, -9.68, 1.67, 1.72, 8.06, repro,
2018-04-06,0.57, -3.75, -3.70, 1.70, 1.83, 8.41, repro,
2018-04-07,0.40, -1.44, -15.10, 1.59, 1.71, 7.61, repro,
2018-04-08,0.75, 0.78, -10.73, 1.73, 1.76, 8.34, repro,
2018-04-09,3.24, -0.77, -7.75, 1.60, 1.69, 7.60, repro,
2018-04-10,3.32, -0.22, -2.60, 1.63, 1.72, 7.71, repro,
2018-04-11,3.67, -0.48, -15.06, 1.60, 1.71, 7.64, repro,
2018-04-12,1.81, -0.82, -4.75, 1.62, 1.76, 7.78, repro,
2018-04-13,3.92, -1.07, -7.04, 1.94, 1.88, 8.97, repro,
2018-04-14,2.28, -1.66, 4.68, 1.67, 1.78, 7.92, repro,
2018-04-15,2.68, 0.81, -20.32, 1.70, 1.78, 8.23, repro,
2018-04-16,1.64, 0.12, -7.60, 1.59, 1.70, 7.56, repro,
2018-04-17,2.55, 1.63, -7.94, 1.91, 2.01, 8.91, repro,
2018-04-18,2.28, 0.78, -1.22, 1.66, 1.85, 8.06, repro,
2018-04-19,1.76, -1.31, -23.71, 1.69, 1.84, 7.89, repro,
2018-04-20,2.11, 0.38, -8.41, 1.61, 1.75, 7.76, repro,
2018-04-21,-1.25, -0.13, -24.23, 1.66, 1.74, 7.74, repro,
2018-04-22,-1.22, -0.42, -5.79, 1.63, 1.74, 7.58, repro,
2018-04-23,0.26, -2.21, -7.47, 1.78, 1.76, 8.16, repro,
2018-04-24,2.12, 1.21, -10.05, 1.59, 1.71, 7.56, repro,
2018-04-25,3.02, -3.03, -18.82, 1.62, 1.76, 7.61, repro,
2018-04-26,1.52, 0.09, 2.82, 1.64, 1.72, 7.90, repro,
2018-04-27,1.38, 1.10, -7.84, 1.76, 1.93, 8.59, repro,
2018-04-28,0.91, -0.40, 0.07, 1.57, 1.69, 7.45, repro,
2018-04-29,0.79, 0.17, -0.96, 1.60, 1.73, 7.50, repro,
2018-04-30,2.08, -0.67, -5.71, 1.68, 1.79, 8.15, repro,
2018-05-01,1.06, -0.58, -11.31, 1.70, 1.76, 8.15, repro,
2018-05-02,0.54, -1.73, -7.46, 1.67, 1.78, 8.10, repro,
2018-05-03,2.18, 0.11, -11.04, 1.62, 1.76, 7.75, repro,
2018-05-04,3.02, 3.98, -8.62, 1.63, 1.78, 7.86, repro,
2018-05-05,4.28, 2.23, -7.16, 2.10, 2.24, 10.27, repro,
2018-05-06,-0.25, -0.58, 6.39, 1.78, 1.94, 8.58, repro,
2018-05-07,3.54, -1.48, -7.55, 1.61, 1.77, 7.69, repro,
2018-05-08,0.59, -2.43, -5.29, 1.60, 1.76, 7.65, repro,
2018-05-09,3.68, -3.21, -3.40, 1.58, 1.71, 7.52, repro,
2018-05-10,0.80, -1.39, -2.84, 1.60, 1.75, 7.63, repro,
2018-05-11,0.73, -0.14, -2.07, 1.61, 1.74, 7.59, repro,
2018-05-12,2.09, -1.14, -8.92, 1.61, 1.74, 7.62, repro,
2018-05-13,3.38, -0.33, 2.44, 1.66, 1.78, 7.64, repro,
2018-05-14,0.23, -1.69, -19.31, 1.60, 1.73, 7.57, repro,
2018-05-15,2.14, -1.44, -11.68, 1.59, 1.73, 7.53, repro,
2018-05-16,2.50, -0.50, 4.58, 1.69, 1.84, 7.99, repro,
2018-05-17,-1.43, 0.62, -5.58, 1.68, 1.85, 8.09, repro,
2018-05-18,1.74, 1.12, -6.90, 1.67, 1.82, 7.85, repro,
2018-05-19,0.84, -1.40, -25.16, 1.64, 1.77, 7.72, repro,
2018-05-20,1.12, -0.75, 1.13, 1.67, 1.80, 7.84, repro,
2018-05-21,1.40, -0.97, -7.33, 1.62, 1.75, 7.58, repro,
2018-05-22,1.44, -1.48, -7.56, 1.58, 1.72, 7.44, repro,
2018-05-23,-1.24, -2.92, -10.24, 1.68, 1.87, 7.97, repro,
2018-05-24,1.41, -2.33, 0.41, 1.60, 1.73, 7.52, repro,
2018-05-25,-1.26, -3.32, -6.55, 1.66, 1.78, 7.93, repro,
2018-05-26,1.37, -3.22, -8.48, 1.59, 1.73, 7.57, repro,
2018-05-27,0.20, -1.42, -4.09, 1.60, 1.74, 7.43, repro,
2018-05-28,-0.17, -1.20, 0.69, 1.64, 1.83, 7.80, repro,
2018-05-29,2.58, -0.42, -0.66, 1.67, 1.78, 7.72, repro,
2018-05-30,5.58, -1.45, 2.13, 1.77, 1.99, 8.46, repro,
2018-05-31,-0.38, -2.99, 10.97, 1.61, 1.76, 7.62, repro,
2018-06-01,-0.13, -1.79, -9.75, 1.60, 1.75, 7.60, repro,
2018-06-02,0.13, -1.11, -3.84, 1.60, 1.76, 7.64, repro,
2018-06-03,0.93, -3.49, -11.29, 1.65, 1.78, 7.71, supp6,
2018-06-04,0.45, -1.77, -8.17, 1.57, 1.71, 7.49, supp6,
2018-06-05,1.64, -1.21, -4.75, 1.64, 1.76, 7.44, supp6,
2018-06-06,0.12, -0.38, -8.22, 1.57, 1.73, 7.38, supp6,
2018-06-07,1.25, -1.32, -13.33, 1.55, 1.70, 7.45, supp6,
2018-06-08,0.56, -1.92, -18.05, 1.61, 1.75, 7.72, supp6,
2018-06-09,2.15, -2.58, 10.47, 1.64, 1.78, 7.68, supp6,
2018-06-10,0.91, -2.91, -2.41, 1.63, 1.76, 7.57, supp6,
2018-06-11,1.53, -2.57, 4.87, 1.61, 1.88, 8.04, supp6,
2018-06-12,0.55, -2.56, -2.96, 1.61, 1.87, 7.83, supp6,
2018-06-13,-1.28, -2.64, -8.20, 1.81, 2.24, 8.64, supp6,
2018-06-14,2.64, -2.00, -6.09, 1.72, 1.87, 8.11, supp6,
2018-06-15,0.22, -0.83, -7.89, 1.58, 1.76, 7.50, supp6,
2018-06-16,0.65, -0.14, -7.27, 1.63, 1.77, 7.49, supp6,
2018-06-17,1.43, 0.35, -7.08, 1.59, 1.83, 7.71, supp6,
2018-06-18,1.35, 0.38, -1.41, 1.59, 1.83, 7.68, supp6,
2018-06-19,3.10, -0.13, 0.46, 1.67, 2.01, 8.33, supp6,
2018-06-20,1.74, -1.75, -3.86, 1.66, 1.92, 8.14, supp6,
2018-06-21,0.02, 0.35, -2.00, 1.66, 1.84, 7.66, supp6,
2018-06-22,1.07, -0.63, -9.64, 1.59, 1.74, 7.81, supp6,
2018-06-23,-0.33, -0.73, -3.65, 1.69, 1.83, 7.68, supp6,
2018-06-24,0.40, -0.52, -9.63, 1.66, 1.80, 7.70, supp6,
2018-06-25,-2.06, -2.28, -10.48, 1.75, 1.81, 8.34, supp6,
2018-06-26,1.52, -0.53, -14.51, 1.61, 1.75, 7.49, supp6,
2018-06-27,1.46, -1.71, -18.91, 1.61, 1.75, 7.45, supp6,
2018-06-28,2.89, -2.67, -7.70, 1.61, 1.76, 7.49, supp6,
2018-06-29,1.33, -3.58, -14.17, 1.67, 1.76, 7.86, campf,
2018-06-30,1.49, -0.15, -13.78, 1.61, 1.78, 7.54, campf,
2018-07-01,1.51, -1.79, -2.91, 1.61, 1.78, 7.51, campf,
2018-07-02,1.73, -0.39, -10.26, 1.59, 1.74, 7.45, campf,
2018-07-03,1.38, -3.80, -6.76, 1.64, 1.76, 7.55, campf,
2018-07-04,0.89, -2.09, -19.39, 1.64, 1.75, 7.75, campf,
2018-07-05,0.52, -4.51, -7.65, 1.60, 1.75, 7.45, campf,
2018-07-06,1.95, -2.69, 4.54, 1.67, 1.91, 7.97, campf,
2018-07-07,2.45, -1.88, -8.38, 1.61, 1.75, 7.48, campf,
2018-07-08,1.75, 0.13, -4.26, 1.60, 1.74, 7.47, campf,
2018-07-09,2.39, -2.24, 9.48, 1.69, 1.86, 7.89, campf,
2018-07-10,2.84, -4.24, -18.17, 1.66, 1.80, 7.90, campf,
2018-07-11,0.93, -0.59, -7.42, 1.58, 1.72, 7.35, campf,
2018-07-12,2.66, -2.43, -4.09, 1.61, 1.73, 7.42, campf,
2018-07-13,2.12, -1.02, -4.88, 1.60, 1.74, 7.51, campf,
2018-07-14,3.26, -1.64, -4.16, 1.59, 1.72, 7.42, campf,
2018-07-15,2.47, -0.02, -11.41, 1.63, 1.77, 7.57, campf,
2018-07-16,1.29, -0.21, 4.86, 1.64, 1.79, 7.58, campf,
2018-07-17,1.95, -2.06, -8.45, 1.64, 1.84, 7.73, campf,
2018-07-18,-0.95, -1.76, 1.68, 1.60, 1.73, 7.45, campf,
2018-07-19,2.06, -3.61, -12.01, 1.68, 1.88, 8.10, campf,
2018-07-20,1.74, -3.66, -4.41, 1.60, 1.76, 7.50, campf,
2018-07-21,2.16, -1.88, -4.20, 1.61, 1.73, 7.47, campf,
2018-07-22,0.62, -2.40, -5.14, 1.59, 1.72, 7.37, campf,
2018-07-23,1.82, -0.76, 6.30, 1.61, 1.77, 7.57, campf,
2018-07-24,1.25, -1.87, 6.09, 1.63, 1.76, 7.54, campf,
2018-07-25,3.01, -0.02, -9.48, 1.62, 1.76, 7.58, campf,
2018-07-26,0.18, -5.13, 9.29, 1.64, 1.80, 7.70, campf,
2018-07-27,1.81, -1.60, -0.42, 1.65, 1.85, 7.77, campf,
2018-07-28,2.76, -0.47, -9.11, 1.61, 1.74, 7.46, campf,
2018-07-29,3.82, -1.71, 4.49, 1.79, 1.89, 8.36, campf,
2018-07-30,3.30, -1.29, -1.12, 1.76, 2.00, 8.40, campf,
2018-07-31,1.75, -1.45, -4.69, 1.67, 1.84, 7.74, campf,
2018-08-01,2.52, -4.72, -12.71, 1.72, 1.91, 8.09, campf,
2018-08-02,3.02, -5.50, -5.08, 1.83, 2.26, 8.91, campf,
2018-08-03,2.59, -1.17, -11.32, 1.62, 1.75, 7.58, campf,
2018-08-04,3.37, -1.80, 2.81, 1.61, 1.76, 7.55, campf,
2018-08-05,1.27, -1.69, -11.59, 1.68, 1.92, 7.87, campf,
2018-08-06,-0.08, -2.76, -20.98, 1.63, 1.79, 7.66, campf,
2018-08-07,1.21, -0.04, 2.10, 1.67, 1.93, 7.93, campf,
2018-08-08,3.60, -2.81, -0.09, 1.60, 1.73, 7.47, campf,
2018-08-09,3.60, -2.27, -2.80, 1.78, 2.07, 8.24, campf,
2018-08-10,3.17, -0.13, 1.08, 1.60, 1.74, 7.47, campf,
2018-08-11,1.49, -1.33, -11.48, 1.62, 1.75, 7.55, campf,
2018-08-12,0.85, -2.47, -1.06, 1.65, 1.82, 7.74, campf,
2018-08-13,4.89, -2.79, 5.94, 1.68, 1.88, 8.07, campf,
2018-08-14,1.64, -0.91, 2.28, 1.70, 1.86, 7.99, campf,
2018-08-15,5.05, 1.03, -6.97, 1.73, 1.99, 8.21, campf,
2018-08-16,0.97, -0.25, -3.53, 1.68, 1.88, 7.96, campf,
2018-08-17,2.83, 0.79, -10.24, 1.66, 1.83, 7.78, campf,
2018-08-18,0.13, -0.21, -1.74, 1.75, 1.91, 8.23, campf,
2018-08-19,3.49, 1.24, -3.39, 1.62, 1.79, 7.62, campf,
2018-08-20,2.02, -0.15, -13.82, 1.91, 2.06, 8.65, campf,
2018-08-21,2.53, 0.19, 4.86, 1.95, 2.23, 9.03, campf,
2018-08-22,1.55, 2.04, -2.90, 1.67, 1.82, 7.92, campf,
2018-08-23,0.99, 1.11, 1.02, 1.78, 2.00, 8.35, campf,
2018-08-24,4.18, -1.70, -8.03, 1.69, 1.89, 8.02, campf,
2018-08-25,2.92, -3.58, -7.42, 1.74, 2.11, 8.26, campf,
2018-08-26,2.49, -0.89, 5.37, 1.69, 1.81, 7.90, campf,
2018-08-27,3.33, -2.11, -2.92, 1.66, 1.86, 7.99, campf,
2018-08-28,3.56, -1.94, -0.46, 1.68, 1.82, 7.95, campf,
2018-08-29,0.45, -3.90, -3.97, 1.63, 1.78, 7.62, campf,
2018-08-30,1.71, -1.22, -17.21, 1.72, 1.87, 8.17, campf,
2018-08-31,3.08, -0.29, -8.92, 1.60, 1.73, 7.46, campf,
2018-09-01,1.36, 0.97, -5.90, 1.76, 2.16, 8.26, campf,
2018-09-02,2.27, -0.96, -11.02, 1.64, 1.80, 7.64, campf,
2018-09-03,3.06, -0.94, -0.78, 1.72, 1.90, 8.14, campf,
2018-09-04,1.85, 3.21, -14.58, 1.66, 1.84, 7.97, campf,
2018-09-05,0.21, 0.04, -14.44, 1.62, 1.75, 7.54, campf,
2018-09-06,1.93, -0.17, -1.04, 1.64, 1.81, 7.62, campf,
2018-09-07,3.47, -3.16, -3.83, 1.71, 1.91, 7.92, campf,
2018-09-08,0.73, 2.34, 0.02, 1.59, 1.73, 7.44, campf,
2018-09-09,1.97, 1.44, -10.19, 1.62, 1.82, 7.65, campf,
2018-09-10,2.20, 1.14, -10.76, 1.69, 1.93, 7.88, campf,
2018-09-11,2.83, 1.71, -12.20, 1.63, 1.77, 7.74, campf,
2018-09-12,2.96, -0.50, -6.90, 1.61, 1.76, 7.57, campf,
2018-09-13,1.86, -0.21, -2.53, 1.69, 1.79, 7.76, campf,
2018-09-14,0.48, -1.28, -10.86, 1.71, 1.97, 8.32, campf,
2018-09-15,1.02, -1.88, -15.33, 1.72, 1.90, 8.28, campf,
2018-09-16,2.14, -1.68, -10.70, 1.60, 1.74, 7.49, campf,
2018-09-17,2.51, -1.46, -9.99, 1.60, 1.74, 7.53, campf,
2018-09-18,2.66, -0.94, -12.80, 1.60, 1.73, 7.54, campf,
2018-09-19,1.61, 0.09, -12.15, 1.58, 1.73, 7.48, campf,
2018-09-20,1.10, -2.86, -5.40, 1.90, 2.32, 8.83, campf,
2018-09-21,3.42, 0.82, -8.84, 1.64, 1.78, 7.63, campf,
2018-09-22,1.43, -0.25, 12.34, 1.66, 1.89, 8.02, campf,
2018-09-23,-0.18, -1.78, -11.70, 1.62, 1.75, 7.65, campf,
2018-09-24,1.98, 3.24, -11.60, 1.68, 1.89, 7.90, campf,
2018-09-25,2.35, -1.65, -16.08, 1.68, 1.91, 8.00, campf,
2018-09-26,1.34, -1.23, -9.05, 1.62, 1.75, 7.52, campf,
2018-09-27,1.13, 0.62, -4.21, 1.61, 1.74, 7.51, campf,
2018-09-28,-0.19, 1.31, -15.44, 1.67, 1.85, 7.89, campf,
2018-09-29,2.46, -1.18, -5.52, 1.68, 1.86, 7.96, campf,
2018-09-30,-2.30, -3.02, -2.45, 1.68, 1.96, 8.05, campf,
2018-10-01,2.56, -2.23, -7.82, 1.63, 1.74, 7.62, campf,
2018-10-02,0.84, -1.64, -0.59, 1.64, 1.73, 7.78, campf,
2018-10-03,3.50, -2.92, -10.51, 1.84, 1.98, 8.74, campf,
2018-10-04,4.60, -1.49, -23.22, 2.76, 2.71, 12.39, campf,
2018-10-05,3.35, -0.59, -7.46, 1.61, 1.72, 7.46, campf,
2018-10-06,3.21, -1.78, -11.67, 1.62, 1.75, 7.52, campf,
2018-10-07,2.34, -2.46, -10.22, 1.64, 1.73, 7.59, campf,
2018-10-08,1.98, -1.60, -14.43, 1.60, 1.72, 7.44, campf,
2018-10-09,2.79, -1.53, -4.10, 1.61, 1.76, 7.58, campf,
2018-10-10,2.67, -1.26, -13.44, 1.62, 1.78, 7.63, campf,
2018-10-11,2.83, -1.31, -13.00, 1.62, 1.81, 7.60, campf,
2018-10-12,4.04, -2.52, -8.34, 1.64, 1.75, 7.76, campf,
2018-10-13,4.03, -1.92, -8.70, 1.62, 1.77, 7.63, campf,
2018-10-14,2.66, -0.55, -11.07, 1.59, 1.71, 7.38, campf,
2018-10-15,3.28, -1.34, -8.42, 1.63, 1.79, 7.55, campf,
2018-10-16,2.33, -0.66, -10.19, 1.63, 1.77, 7.64, campf,
2018-10-17,1.50, 2.45, -13.41, 1.78, 1.92, 8.45, campf,
2018-10-18,-1.39, -1.62, -27.49, 1.74, 1.96, 8.40, supp6,
2018-10-19,0.54, 0.08, -27.49, 1.76, 1.99, 8.53, supp6,
2018-10-20,4.52, -0.56, -20.77, 1.69, 1.81, 7.92, supp6,
2018-10-21,2.52, -0.53, -15.63, 1.62, 1.76, 7.65, supp6,
2018-10-22,1.79, -3.11, -12.30, 1.72, 1.79, 8.05, supp6,
2018-10-23,1.27, 2.36, -4.29, 1.65, 1.78, 7.74, supp6,
2018-10-24,2.31, -0.15, -12.55, 1.73, 1.77, 8.00, supp6,
2018-10-25,0.15, 0.30, -11.91, 1.61, 1.73, 7.47, supp6,
2018-10-26,1.17, 0.41, -12.39, 1.61, 1.74, 7.48, supp6,
2018-10-27,2.55, -0.11, -18.75, 1.61, 1.76, 7.49, supp6,
2018-10-28,2.74, -2.71, -3.31, 1.74, 1.90, 7.89, supp6,
2018-10-29,3.29, 0.18, -5.95, 1.64, 1.78, 7.64, supp6,
2018-10-30,2.07, 0.89, -8.29, 1.61, 1.74, 7.49, supp6,
2018-10-31,3.20, -1.10, -8.35, 1.60, 1.74, 7.46, supp6,
2018-11-01,2.14, -0.73, -3.75, 1.61, 1.75, 7.50, supp6,
2018-11-02,1.63, -0.79, -8.12, 1.63, 1.80, 7.62, supp6,
2018-11-03,2.24, -2.42, -20.87, 1.63, 1.76, 7.67, supp6,
2018-11-04,3.23, 1.44, -5.07, 1.72, 1.84, 8.28, supp6,
2018-11-05,3.29, 0.66, 5.97, 1.80, 1.97, 8.41, supp6,
2018-11-06,6.29, 0.74, -2.50, 1.72, 1.88, 8.12, supp6,
2018-11-07,1.64, 0.70, -6.72, 1.61, 1.76, 7.51, supp6,
2018-11-08,1.85, -2.26, -10.27, 1.65, 1.78, 7.67, supp6,
2018-11-09,2.80, -0.82, -12.47, 1.67, 1.78, 7.73, supp6,
2018-11-10,3.14, -0.47, -9.18, 1.72, 1.86, 8.14, supp6,
2018-11-11,2.51, -0.09, -11.21, 1.68, 1.89, 7.98, supp6,
2018-11-12,1.34, -3.73, -0.19, 1.70, 1.91, 8.10, supp6,
2018-11-13,2.00, 0.10, -9.19, 1.71, 1.89, 8.30, supp6,
2018-11-14,1.73, -0.77, -19.19, 1.66, 1.82, 7.95, supp6,
2018-11-15,2.86, 0.78, -5.14, 1.62, 1.76, 7.59, supp6,
2018-11-16,1.29, -1.96, -1.11, 1.61, 1.74, 7.53, supp6,
2018-11-17,1.56, 1.17, -8.76, 1.68, 1.82, 7.86, supp6,
2018-11-18,5.33, -1.94, -14.47, 1.87, 2.07, 8.49, supp6,
2018-11-19,1.90, -0.01, -15.38, 1.62, 1.78, 7.57, supp6,
2018-11-20,2.44, -0.56, -13.08, 1.67, 1.82, 7.74, supp6,
2018-11-21,1.65, -1.47, -5.00, 1.67, 1.81, 7.93, supp6,
2018-11-22,2.75, -1.72, -15.14, 1.63, 1.79, 7.63, supp6,
2018-11-23,2.96, -1.02, -6.95, 1.62, 1.78, 7.49, supp6,
2018-11-24,1.75, -0.69, -8.86, 1.64, 1.81, 7.59, supp6,
2018-11-25,2.31, -1.14, -4.34, 1.62, 1.76, 7.48, supp6,
2018-11-26,1.97, -1.14, -1.39, 1.63, 1.76, 7.57, supp6,
2018-11-27,1.79, -0.95, -4.04, 1.65, 1.79, 7.67, supp6,
2018-11-28,1.69, -0.65, -8.42, 1.61, 1.76, 7.50, supp6,
2018-11-29,0.46, -0.45, -9.18, 1.61, 1.75, 7.50, supp6,
2018-11-30,1.32, -2.54, -1.84, 1.67, 1.79, 7.72, supp6,
2018-12-01,1.90, -1.00, 0.04, 1.62, 1.73, 7.54, supp6,
2018-12-02,2.10, -0.90, -2.54, 1.61, 1.72, 7.52, supp6,
2018-12-03,0.09, 0.70, -16.32, 1.66, 1.78, 7.80, supp6,
2018-12-04,2.01, 1.41, -11.36, 1.61, 1.74, 7.55, supp6,
