PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ISCO
Station name,CocosIslndCR2011
Begin Date, 2011-05-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 5.5443458081 North Latitude, -87.0558289821 East Longitude, 10.36444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-27,-1.49, -5.55, 0.13, 1.93, 2.67, 11.02, repro,
2013-03-28,-0.47, 1.31, -18.20, 1.81, 2.44, 10.15, repro,
2013-03-29,-0.48, -0.82, -9.24, 1.86, 2.53, 10.62, repro,
2013-03-30,-1.66, 2.63, -10.35, 1.81, 2.51, 10.44, repro,
2013-03-31,4.76, 0.97, -6.39, 1.85, 2.52, 10.64, repro,
2013-04-01,1.41, 0.80, 2.34, 1.93, 2.59, 11.08, repro,
2013-04-02,0.60, -0.94, -10.67, 2.05, 2.86, 11.64, repro,
2013-04-03,0.60, 0.75, -2.34, 1.87, 2.48, 10.61, repro,
2013-04-04,-0.38, -2.77, -1.94, 2.06, 3.06, 12.17, repro,
2013-04-05,5.37, 2.21, 1.01, 2.06, 2.81, 11.69, repro,
2013-04-06,1.16, 0.29, -1.12, 1.91, 2.57, 10.92, repro,
2013-04-07,1.52, 1.47, 6.87, 1.90, 2.55, 11.17, repro,
2013-04-08,1.09, -3.67, 7.40, 1.98, 2.83, 11.39, repro,
2013-04-09,5.04, 1.12, -5.87, 2.03, 2.71, 11.65, repro,
2013-04-10,-0.01, 1.05, 0.33, 2.01, 3.00, 11.53, repro,
2013-04-11,9.07, 1.07, 1.86, 1.92, 2.64, 10.99, repro,
2013-04-12,2.73, 0.55, -0.61, 1.90, 2.56, 11.18, repro,
2013-04-13,3.67, 8.12, -11.91, 2.08, 2.86, 12.25, repro,
2013-04-14,-1.63, -2.48, -12.50, 1.94, 2.67, 10.92, repro,
2013-04-15,-0.65, 2.80, 0.21, 1.96, 2.91, 11.08, repro,
2013-04-16,1.54, 1.80, -9.34, 1.85, 2.70, 10.48, repro,
2013-04-17,0.02, 0.51, 1.13, 2.08, 3.11, 12.13, repro,
2013-04-18,-3.04, -0.59, -18.92, 2.08, 2.91, 11.80, repro,
2013-04-19,-0.27, -0.70, -18.02, 1.92, 2.66, 10.79, repro,
2013-04-20,-4.36, 1.14, -6.65, 1.84, 2.64, 10.48, repro,
2013-04-21,-0.51, -3.92, -4.44, 1.84, 2.60, 10.67, repro,
2013-04-22,-1.71, 4.61, -8.24, 2.04, 2.76, 11.49, repro,
2013-04-23,-0.33, 1.70, -3.00, 1.88, 2.88, 11.02, repro,
2013-04-24,-5.01, 4.25, -25.32, 1.88, 2.68, 10.51, repro,
2013-04-25,-0.13, 1.13, -32.42, 1.81, 2.63, 10.66, repro,
2013-04-26,-0.20, -1.08, -19.27, 1.82, 2.45, 10.33, repro,
2013-04-27,-2.85, 3.37, -3.82, 1.83, 2.50, 10.35, repro,
2013-04-28,3.39, 2.60, -17.14, 1.84, 2.58, 10.45, repro,
2013-04-29,-0.91, -0.53, -18.21, 1.79, 2.45, 10.17, repro,
2013-04-30,-0.23, -1.33, -8.60, 1.82, 2.48, 10.27, repro,
2013-05-01,-0.19, 3.97, -10.19, 1.80, 2.57, 10.30, repro,
2013-05-02,-2.55, 0.52, -18.54, 1.84, 2.68, 10.66, repro,
2013-05-03,-1.01, 1.55, -19.60, 1.84, 2.56, 10.60, repro,
2013-05-04,2.60, 2.95, -9.72, 1.81, 2.46, 10.23, repro,
2013-05-05,3.49, -2.40, -2.09, 1.97, 2.61, 11.35, repro,
2013-05-06,-0.45, -0.49, -14.40, 1.88, 2.52, 10.78, repro,
2013-05-07,0.86, -6.14, 12.56, 1.90, 2.74, 10.97, repro,
2013-05-08,3.81, 2.97, -9.61, 1.92, 2.84, 11.11, repro,
2013-05-09,0.89, 6.29, -2.88, 1.83, 2.43, 10.34, repro,
2013-05-10,1.54, 3.74, -11.31, 1.87, 2.57, 10.96, repro,
2013-05-11,2.51, 0.61, -8.45, 1.82, 2.47, 10.45, repro,
2013-05-12,3.65, 2.92, 3.89, 1.93, 2.64, 10.92, repro,
2013-05-13,2.10, 1.78, -3.05, 1.81, 2.47, 10.37, repro,
2013-05-14,-0.98, 0.71, -3.12, 1.80, 2.42, 10.16, repro,
2013-05-15,3.28, 2.90, -11.11, 1.86, 2.56, 10.46, repro,
2013-05-16,-0.07, 1.45, -5.07, 1.95, 2.73, 11.51, repro,
2013-05-17,1.52, 1.09, -3.74, 1.85, 2.48, 10.39, repro,
2013-05-18,5.23, 3.37, -4.12, 1.83, 2.56, 10.24, repro,
2013-05-19,1.87, -1.32, 0.82, 1.89, 2.53, 10.79, repro,
2013-05-20,1.98, 1.73, 5.33, 1.83, 2.56, 10.31, repro,
2013-05-21,-1.67, 0.19, -2.48, 1.85, 2.46, 10.33, repro,
2013-05-22,-0.34, 1.08, 6.95, 1.84, 2.46, 10.40, repro,
2013-05-23,0.19, 0.71, -0.87, 1.80, 2.39, 10.01, repro,
2013-05-24,0.79, 2.11, -3.38, 1.86, 2.61, 10.48, repro,
2013-05-25,0.95, 0.93, -20.80, 1.84, 2.55, 10.42, repro,
2013-05-26,2.26, 0.24, -4.31, 1.84, 2.50, 10.58, repro,
2013-05-27,2.45, -1.69, 1.67, 1.81, 2.45, 10.25, repro,
2013-05-28,4.46, 2.04, -6.13, 1.87, 2.48, 10.48, repro,
2013-05-29,1.30, -2.04, -5.36, 1.84, 2.50, 10.30, repro,
2013-05-30,3.44, -1.52, 5.13, 1.93, 2.69, 10.92, repro,
2013-05-31,-1.53, -3.94, 9.79, 1.83, 2.53, 10.24, repro,
2013-06-01,-0.87, 0.82, 2.31, 1.96, 2.71, 11.36, repro,
2013-06-02,0.60, 2.57, -3.57, 1.87, 2.65, 10.54, repro,
2013-06-03,1.68, 0.59, 0.55, 1.81, 2.48, 10.23, repro,
2013-06-04,0.54, 2.10, -3.34, 1.93, 2.56, 10.72, repro,
2013-06-05,-1.54, -1.25, -9.52, 1.89, 2.56, 10.80, repro,
2013-06-06,0.18, -0.87, -6.45, 1.83, 2.58, 10.38, repro,
2013-06-07,1.92, 1.04, 0.55, 1.97, 2.61, 11.37, repro,
2013-06-08,2.04, 1.99, 2.41, 1.84, 2.64, 10.44, repro,
2013-06-09,2.81, -0.38, -11.41, 1.86, 2.58, 10.49, repro,
2013-06-10,2.50, 3.04, -23.73, 1.93, 2.55, 10.68, repro,
2013-06-11,1.00, -0.34, -2.84, 1.82, 2.49, 10.45, repro,
2013-06-12,2.96, -1.65, 1.98, 1.87, 2.59, 10.54, repro,
2013-06-13,-0.00, 0.84, -14.36, 1.85, 2.60, 10.33, repro,
2013-06-14,-1.39, 2.92, -13.12, 1.85, 2.67, 10.74, repro,
2013-06-15,-1.19, 2.93, -4.07, 1.86, 2.74, 10.59, repro,
2013-06-16,-1.65, -1.44, -6.61, 1.88, 2.64, 10.64, repro,
2013-06-17,-0.84, 2.95, -10.56, 1.83, 2.56, 10.38, repro,
2013-06-18,-0.23, 2.38, -8.05, 1.83, 2.59, 10.44, repro,
2013-06-19,-0.35, 2.27, -20.73, 1.82, 2.50, 10.42, repro,
2013-06-20,-1.68, 3.30, -9.70, 1.83, 2.65, 10.43, repro,
2013-06-21,-0.55, 2.94, -10.56, 1.86, 2.69, 10.54, repro,
2013-06-22,2.14, -0.99, 0.05, 1.82, 2.53, 10.33, repro,
2013-06-23,-2.87, 2.51, -14.27, 1.78, 2.47, 10.22, repro,
2013-06-24,1.08, -1.43, -0.14, 1.81, 2.44, 10.11, repro,
2013-06-25,2.38, 1.89, 10.09, 1.87, 2.70, 10.71, repro,
2013-06-26,-0.02, 2.43, -4.79, 1.81, 2.55, 10.14, repro,
2013-06-27,-1.35, 4.22, -21.98, 1.83, 2.57, 10.40, repro,
2013-06-28,-2.34, 0.16, -4.43, 1.83, 2.53, 10.33, repro,
2013-06-29,0.09, -0.80, 3.30, 1.99, 2.64, 11.18, repro,
2013-06-30,1.19, 0.62, -3.97, 1.86, 2.63, 10.65, repro,
2013-07-01,-0.92, 3.72, -19.73, 1.84, 2.68, 10.45, repro,
2013-07-02,1.53, 3.07, -7.76, 1.80, 2.49, 10.48, repro,
2013-07-03,-0.91, 2.85, -16.65, 1.82, 2.56, 10.25, repro,
2013-07-04,0.50, 2.13, -15.25, 1.82, 2.58, 10.15, repro,
2013-07-05,-0.01, 6.65, -0.78, 1.83, 2.45, 10.15, repro,
2013-07-06,1.87, 2.68, 6.15, 1.83, 2.52, 10.27, repro,
2013-07-07,3.21, -3.29, 8.32, 1.81, 2.53, 10.40, repro,
2013-07-08,3.91, -1.21, 4.28, 1.89, 2.63, 10.58, repro,
2013-07-09,3.90, 4.16, -22.34, 1.91, 2.50, 10.67, repro,
2013-07-10,1.01, 0.95, -4.78, 1.82, 2.49, 10.20, repro,
2013-07-11,2.07, 1.12, -12.25, 1.83, 2.56, 10.18, repro,
2013-07-12,0.23, -2.18, 8.60, 1.80, 2.51, 10.11, repro,
2013-07-13,2.29, 1.15, 1.08, 1.83, 2.49, 10.24, repro,
2013-07-14,-0.55, 2.33, -2.73, 1.87, 2.57, 10.34, repro,
2013-07-15,4.13, 2.59, 3.52, 1.87, 2.51, 10.22, repro,
2013-07-16,-0.53, 3.45, -12.66, 1.81, 2.47, 10.01, repro,
2013-07-17,1.47, 1.79, -1.42, 1.84, 2.47, 10.10, repro,
2013-07-18,1.79, -1.03, -11.44, 1.86, 2.65, 10.89, repro,
2013-07-19,1.40, -0.45, 7.17, 1.89, 2.62, 10.32, repro,
2013-07-20,0.13, 2.66, -1.87, 1.87, 2.48, 10.10, repro,
2013-07-21,1.46, 1.80, -2.94, 1.84, 2.44, 10.24, repro,
2013-07-22,0.60, 1.03, 4.07, 1.81, 2.45, 10.10, repro,
2013-07-23,4.40, 2.58, -0.65, 1.81, 2.47, 10.13, repro,
2013-07-24,1.53, 2.70, 1.90, 1.87, 2.66, 10.59, repro,
2013-07-25,0.30, 4.03, 2.26, 1.88, 2.52, 10.20, repro,
2013-07-26,1.18, 2.97, -2.34, 1.82, 2.44, 9.95, repro,
2013-07-27,3.94, 2.79, -7.49, 1.83, 2.52, 9.82, repro,
2013-07-28,1.76, -0.11, 4.48, 1.82, 2.43, 9.93, repro,
2013-07-29,6.04, 3.59, -2.50, 1.81, 2.48, 10.12, repro,
2013-07-30,1.39, 4.01, 3.73, 1.80, 2.43, 9.97, repro,
2013-07-31,2.01, -1.21, -1.80, 1.84, 2.47, 10.00, repro,
2013-08-01,2.00, -1.27, -3.89, 1.78, 2.40, 9.79, repro,
2013-08-02,3.21, -0.90, -7.11, 1.80, 2.41, 9.85, repro,
2013-08-03,2.89, -0.99, -4.55, 1.80, 2.43, 9.91, repro,
2013-08-04,3.49, 0.98, -11.96, 1.83, 2.50, 9.96, repro,
2013-08-05,1.83, -0.61, -1.55, 1.92, 2.50, 10.24, repro,
2013-08-06,1.31, -0.47, 0.15, 1.80, 2.41, 9.87, repro,
2013-08-07,-0.39, -3.88, 2.11, 1.80, 2.39, 9.84, repro,
2013-08-08,4.23, -0.49, -6.97, 1.81, 2.46, 10.00, repro,
2013-08-09,2.11, 1.95, -8.20, 1.83, 2.51, 9.92, repro,
2013-08-10,2.87, -0.01, -4.03, 1.80, 2.39, 9.83, repro,
2013-08-11,-0.89, -0.20, 2.45, 1.82, 2.44, 10.00, repro,
2013-08-12,0.31, -0.88, 3.93, 1.86, 2.42, 10.07, repro,
2013-08-13,3.38, 1.42, -4.14, 1.83, 2.46, 10.10, repro,
2013-08-14,2.35, -0.09, -4.00, 1.86, 2.53, 10.14, repro,
2013-08-15,1.58, -0.29, -20.99, 1.88, 2.63, 10.06, repro,
2013-08-16,0.45, -1.30, -2.00, 1.86, 2.46, 9.93, repro,
2013-08-17,0.72, 0.23, -14.61, 1.83, 2.51, 10.01, repro,
2013-08-18,1.06, -1.98, -2.18, 1.95, 2.64, 11.09, repro,
2013-08-19,3.25, -2.50, -0.71, 1.83, 2.62, 10.05, repro,
2013-08-20,4.10, -1.19, -9.04, 2.02, 2.82, 11.07, repro,
2013-08-21,2.91, -0.10, -8.17, 1.86, 2.56, 10.01, repro,
2013-08-22,0.26, -1.46, -15.27, 1.86, 2.50, 10.06, repro,
2013-08-23,0.45, -0.58, -12.90, 1.83, 2.59, 10.18, repro,
2013-08-24,1.16, -2.46, -4.35, 1.84, 2.45, 10.01, repro,
2013-08-25,-0.82, -1.27, -10.30, 1.78, 2.41, 9.75, repro,
2013-08-26,0.53, -1.18, -3.24, 1.87, 2.45, 10.12, repro,
2013-08-27,2.25, -0.95, -8.94, 1.87, 2.48, 10.05, repro,
2013-08-28,0.89, 0.54, -5.74, 1.88, 2.50, 10.50, repro,
2013-08-29,0.54, 0.62, -4.62, 1.87, 2.61, 11.03, repro,
2013-08-30,-0.96, -0.54, -4.26, 1.85, 2.42, 10.02, repro,
2013-08-31,0.56, -1.63, -6.79, 1.83, 2.47, 9.99, repro,
2013-09-01,1.14, -3.95, -8.37, 1.87, 2.44, 10.09, repro,
2013-09-02,3.00, -2.01, -10.13, 1.94, 2.65, 10.72, repro,
2013-09-03,1.45, -1.75, -7.58, 1.88, 2.41, 10.13, repro,
2013-09-04,5.77, 3.64, 4.07, 2.00, 2.69, 10.77, repro,
2013-09-05,-2.73, -7.55, 1.56, 1.85, 2.54, 10.23, repro,
2013-09-06,-0.89, -3.20, 3.23, 1.94, 2.53, 10.45, repro,
2013-09-07,1.59, -1.81, 5.75, 1.78, 2.42, 9.88, repro,
2013-09-08,-1.50, 3.57, -4.29, 1.97, 2.65, 10.93, repro,
2013-09-09,4.15, -1.83, 6.87, 1.91, 2.50, 10.31, repro,
2013-09-10,2.30, -1.84, -5.90, 1.92, 2.59, 10.41, repro,
2013-09-11,0.54, -1.26, -7.74, 1.88, 2.58, 10.13, repro,
2013-09-12,1.28, -0.86, 0.82, 1.84, 2.49, 10.02, repro,
2013-09-13,0.67, -0.55, 2.32, 1.81, 2.49, 9.88, repro,
2013-09-14,3.44, 1.45, -0.36, 1.82, 2.52, 10.15, repro,
2013-09-15,1.25, -0.47, -10.85, 1.84, 2.51, 10.27, repro,
2013-09-16,2.90, -1.87, -4.59, 1.83, 2.45, 9.99, repro,
2013-09-17,1.97, -4.13, 5.06, 1.85, 2.55, 10.36, repro,
2013-09-18,2.15, -4.06, -0.68, 1.81, 2.49, 10.20, repro,
2013-09-19,2.80, 1.44, 0.03, 1.82, 2.49, 9.89, repro,
2013-09-20,3.12, -2.44, 1.62, 1.82, 2.47, 10.12, repro,
2013-09-21,0.96, 0.26, -13.50, 1.95, 2.57, 10.77, repro,
2013-09-22,0.86, -0.96, -14.07, 1.84, 2.45, 10.25, repro,
2013-09-23,0.80, -1.96, 1.68, 1.85, 2.48, 10.27, repro,
2013-09-24,2.63, -3.07, -11.24, 1.82, 2.49, 9.97, repro,
2013-09-25,3.16, -2.49, 5.06, 1.81, 2.48, 9.95, repro,
2013-09-26,-3.21, 0.68, -16.89, 1.92, 2.65, 11.02, repro,
2013-09-27,2.30, -0.54, -5.07, 1.81, 2.43, 10.02, repro,
2013-09-28,2.53, -3.42, 2.37, 1.85, 2.44, 9.91, repro,
2013-09-29,2.11, -4.10, -13.03, 1.87, 2.58, 10.66, repro,
2013-09-30,0.48, 1.89, -26.34, 1.83, 2.49, 10.15, repro,
2013-10-01,4.17, -1.49, 3.88, 1.81, 2.49, 10.09, repro,
2013-10-02,0.02, -2.48, 9.51, 1.96, 2.61, 11.09, repro,
2013-10-03,0.53, 0.57, -9.09, 1.79, 2.43, 10.02, repro,
2013-10-04,0.14, 1.41, -3.00, 1.85, 2.47, 10.38, repro,
2013-10-05,2.76, -0.01, -7.36, 1.91, 2.56, 10.69, repro,
2013-10-06,3.66, -0.33, -6.60, 1.87, 2.49, 10.43, repro,
2013-10-07,3.63, -0.34, 1.88, 1.94, 2.70, 10.96, repro,
2013-10-08,1.59, 1.08, -6.03, 1.81, 2.52, 10.33, repro,
2013-10-09,5.22, -3.54, 16.24, 1.88, 2.55, 10.76, repro,
2013-10-10,5.05, -0.49, -4.57, 1.91, 2.54, 10.72, repro,
2013-10-11,0.75, 1.79, -16.35, 1.85, 2.51, 10.57, repro,
2013-10-12,1.72, -1.48, -25.57, 1.83, 2.49, 10.28, repro,
2013-10-13,4.20, -2.72, -19.73, 1.91, 2.56, 10.65, repro,
2013-10-14,0.61, -0.45, -20.30, 2.04, 2.91, 11.62, repro,
2013-10-15,-2.31, 2.45, -24.00, 1.87, 2.57, 11.04, repro,
2013-10-16,-0.36, 4.20, -5.78, 1.84, 2.52, 10.37, repro,
2013-10-17,0.18, 4.46, -8.25, 1.87, 2.57, 10.78, repro,
2013-10-18,1.47, 1.03, -21.38, 1.84, 2.64, 10.51, repro,
2013-10-19,3.71, 1.01, -10.69, 1.96, 2.68, 10.81, repro,
2013-10-20,6.58, -5.27, -0.12, 1.96, 2.79, 11.48, repro,
2013-10-21,-1.70, -3.58, -8.41, 2.01, 2.77, 11.46, repro,
2013-10-22,1.43, 2.94, 3.04, 1.97, 2.78, 11.04, repro,
2013-10-23,6.27, 3.47, -4.15, 1.93, 2.69, 11.14, repro,
2013-10-24,-3.18, -0.31, -9.79, 2.03, 2.67, 11.28, repro,
2013-10-25,-6.10, -2.13, -12.74, 1.86, 2.58, 10.58, repro,
2013-10-26,-4.63, -5.14, -13.02, 1.85, 2.63, 10.42, repro,
2013-10-27,-1.11, -0.93, -7.65, 1.85, 2.55, 10.45, repro,
2013-10-28,1.65, 0.02, -0.92, 1.94, 2.58, 10.45, repro,
2013-10-29,-3.75, -5.79, -2.35, 2.00, 2.76, 11.01, repro,
2013-10-30,-3.63, -4.35, -15.64, 1.97, 2.57, 10.90, repro,
2013-10-31,-2.52, -0.96, -8.48, 1.81, 2.49, 10.25, repro,
2013-11-01,-3.00, -2.50, -17.94, 1.84, 2.58, 10.38, repro,
2013-11-02,-5.92, -2.47, -12.48, 1.82, 2.56, 10.24, repro,
2013-11-03,-1.75, 1.14, -23.74, 1.80, 2.55, 10.22, repro,
2013-11-04,-1.46, -1.69, -7.28, 1.81, 2.49, 9.99, repro,
2013-11-05,3.83, -4.12, 15.71, 1.83, 2.52, 10.30, repro,
2013-11-06,2.70, -0.20, -10.03, 1.79, 2.46, 10.13, repro,
2013-11-07,1.52, 1.49, -12.49, 1.80, 2.44, 9.97, repro,
2013-11-08,-0.08, 4.97, -7.76, 1.92, 2.54, 10.72, repro,
2013-11-09,-1.42, -2.98, 1.29, 1.89, 2.54, 10.45, repro,
2013-11-10,2.03, -2.10, -3.27, 1.86, 2.48, 10.30, repro,
2013-11-11,-2.18, -0.78, -5.77, 1.79, 2.44, 10.06, repro,
2013-11-12,-1.19, -0.81, -17.75, 1.89, 2.57, 10.55, repro,
2013-11-13,1.20, -1.25, -1.84, 1.92, 2.54, 10.46, repro,
2013-11-14,-1.80, -1.49, -16.77, 1.82, 2.42, 10.01, repro,
2013-11-15,-0.19, -2.82, -15.87, 1.83, 2.44, 10.19, repro,
2013-11-16,1.94, -4.37, -7.24, 1.79, 2.42, 9.88, repro,
2013-11-17,0.20, -0.88, -7.65, 1.79, 2.42, 9.90, repro,
2013-11-18,-1.47, -0.83, -14.88, 1.86, 2.49, 10.18, repro,
2013-11-19,-2.16, -3.29, -20.75, 1.91, 2.54, 10.48, repro,
2013-11-20,-1.27, -3.29, -8.78, 1.79, 2.42, 9.91, repro,
2013-11-21,-4.77, 0.48, -8.65, 1.85, 2.63, 10.36, repro,
2013-11-22,-0.11, -1.61, -1.57, 1.84, 2.53, 10.37, repro,
2013-11-23,0.62, -0.15, -6.13, 2.00, 2.63, 11.27, repro,
2013-11-24,-1.70, 1.95, -17.19, 1.94, 2.51, 10.85, repro,
2013-11-25,0.66, 1.21, -20.39, 1.81, 2.54, 10.27, repro,
2013-11-26,2.03, -3.42, -16.47, 1.82, 2.50, 10.19, repro,
2013-11-27,-0.24, -1.40, 0.53, 1.80, 2.45, 10.19, repro,
2013-11-28,-1.17, -1.05, -13.98, 1.87, 2.50, 10.43, repro,
2013-11-29,0.89, -0.76, -6.72, 1.82, 2.60, 10.56, repro,
2013-11-30,2.05, -1.26, -13.49, 1.77, 2.41, 9.84, repro,
2013-12-01,0.36, -3.25, -12.73, 1.79, 2.44, 10.12, repro,
2013-12-03,-1.66, -2.56, -14.04, 1.82, 2.54, 10.11, repro,
2013-12-04,0.00, 0.27, -7.82, 1.80, 2.43, 10.15, repro,
2013-12-05,1.48, -1.35, 3.89, 1.93, 2.66, 11.13, repro,
2013-12-06,2.59, -2.61, 1.11, 1.89, 2.64, 10.94, repro,
2013-12-07,-2.47, -0.83, -14.28, 1.88, 2.52, 10.46, repro,
2013-12-08,1.35, -1.04, -5.80, 1.85, 2.49, 10.48, repro,
2013-12-09,3.42, -4.53, -4.13, 1.93, 2.50, 10.93, repro,
2013-12-10,-0.23, -1.89, -12.97, 1.85, 2.44, 10.45, repro,
2013-12-11,-2.16, -1.91, -4.15, 1.98, 2.73, 11.22, repro,
2013-12-12,1.88, -2.61, -2.92, 1.89, 2.78, 10.79, repro,
2013-12-13,-2.78, 0.34, 5.00, 1.84, 2.52, 10.41, repro,
2013-12-14,-3.55, -5.02, -18.29, 1.91, 2.61, 10.76, repro,
2013-12-15,-0.94, -0.47, 3.19, 1.83, 2.46, 10.42, repro,
2013-12-16,0.67, -1.65, -9.40, 1.81, 2.45, 10.15, repro,
2013-12-17,0.83, 1.48, -2.87, 1.89, 2.81, 10.77, repro,
2013-12-18,-5.38, -0.03, -28.68, 1.81, 2.46, 10.12, repro,
2013-12-19,1.53, -2.86, -0.35, 1.84, 2.51, 10.28, repro,
2013-12-20,-1.38, -1.06, -1.33, 1.85, 2.45, 10.43, repro,
2013-12-21,0.81, -3.83, 12.00, 1.82, 2.51, 10.44, repro,
2013-12-22,1.05, -0.30, -5.01, 1.87, 2.61, 10.87, repro,
2013-12-23,-0.77, 1.66, -8.78, 1.84, 2.50, 10.39, repro,
2013-12-24,-0.45, -4.51, 5.46, 1.86, 2.61, 10.55, repro,
2013-12-25,1.57, -1.19, -6.94, 1.81, 2.48, 10.22, repro,
2013-12-26,2.83, -1.37, -4.09, 1.79, 2.46, 10.19, repro,
2013-12-27,-2.26, -3.40, -3.49, 1.83, 2.45, 10.20, repro,
2013-12-28,0.70, -0.75, -0.67, 2.22, 3.04, 12.07, repro,
2013-12-29,0.50, 0.00, -13.62, 1.81, 2.45, 10.19, repro,
2013-12-30,0.07, -4.57, -10.94, 1.80, 2.45, 10.22, repro,
2013-12-31,-3.24, -0.16, -12.66, 1.82, 2.46, 10.24, repro,
2014-01-01,-1.52, -0.59, -20.70, 1.83, 2.46, 10.28, repro,
2014-01-02,2.64, 3.54, 28.16, 2.08, 2.87, 11.49, repro,
2014-01-03,-3.91, -3.74, 5.27, 1.84, 2.52, 10.51, repro,
2014-01-04,6.60, -2.36, 10.30, 1.83, 2.53, 10.28, repro,
2014-01-05,1.70, -2.32, -2.41, 1.82, 2.51, 10.37, repro,
2014-01-06,0.29, 0.48, -11.29, 1.97, 2.67, 11.18, repro,
2014-01-07,-1.27, 0.80, -19.83, 1.83, 2.53, 10.38, repro,
2014-01-08,-1.04, -6.03, 19.25, 1.91, 2.59, 10.85, repro,
2014-01-09,0.60, -1.97, -6.38, 1.86, 2.48, 10.43, repro,
2014-01-10,5.05, -1.07, -4.17, 2.02, 2.77, 11.24, repro,
2014-01-11,4.77, -1.71, 3.89, 1.89, 2.62, 10.80, repro,
2014-01-12,3.24, -2.74, 4.63, 1.97, 2.62, 11.08, repro,
2014-01-13,0.12, -5.04, 5.41, 1.84, 2.51, 10.45, repro,
2014-01-14,3.74, -3.13, 0.01, 2.01, 2.89, 11.46, repro,
2014-01-15,0.60, -1.75, 1.84, 1.80, 2.52, 10.19, repro,
2014-01-16,3.27, 0.09, 6.97, 2.16, 2.98, 12.06, repro,
2014-01-17,1.34, 0.37, -0.99, 1.88, 2.54, 10.68, repro,
2014-01-18,2.60, -3.71, 21.35, 1.99, 2.83, 11.52, repro,
2014-01-19,3.90, 1.28, -6.52, 1.82, 2.49, 10.43, repro,
2014-01-20,4.11, 2.78, 2.58, 1.81, 2.49, 10.33, repro,
2014-01-21,3.55, -0.77, 3.46, 1.85, 2.59, 10.96, repro,
2014-01-22,3.33, 3.38, -4.69, 1.85, 2.57, 10.50, repro,
2014-01-23,1.86, 2.03, -17.02, 1.97, 2.63, 11.34, repro,
2014-01-24,2.11, -1.65, -8.07, 2.16, 2.87, 12.03, repro,
2014-01-25,4.59, 2.73, -3.47, 2.03, 2.84, 11.51, repro,
2014-01-26,1.78, -2.08, -12.63, 1.85, 2.58, 10.75, repro,
2014-01-27,5.79, -0.42, -9.22, 1.85, 2.63, 10.64, repro,
2014-01-28,3.38, -2.40, -0.62, 2.07, 3.02, 11.93, repro,
2014-01-29,1.88, -1.84, -5.85, 1.79, 2.44, 10.29, repro,
2014-01-30,2.42, -1.84, -3.11, 1.99, 2.64, 11.30, repro,
2014-01-31,6.60, -0.68, 4.28, 2.03, 2.82, 11.41, repro,
2014-02-01,2.94, -1.54, -12.64, 1.91, 2.66, 11.06, repro,
2014-02-02,1.71, -1.91, -2.24, 1.88, 2.59, 10.84, repro,
2014-02-03,5.27, 4.09, -28.67, 1.96, 2.76, 11.44, repro,
2014-02-04,3.74, 0.73, -3.94, 1.87, 2.74, 10.88, repro,
2014-02-05,5.88, -1.67, -7.15, 1.86, 2.73, 11.03, repro,
2014-02-06,5.66, 0.64, -11.91, 1.84, 2.49, 10.42, repro,
2014-02-07,2.70, -1.42, -9.03, 2.03, 2.68, 12.13, repro,
2014-02-08,5.10, -0.52, -16.20, 1.88, 2.53, 10.79, repro,
2014-02-09,1.76, 1.22, -17.56, 2.06, 3.22, 12.30, repro,
2014-02-10,0.25, 1.03, -19.54, 1.91, 2.53, 11.18, repro,
2014-02-11,1.67, -0.02, -15.85, 1.86, 2.54, 10.75, repro,
2014-02-12,3.87, 0.56, -9.32, 1.84, 2.49, 10.52, repro,
2014-02-13,2.35, -9.50, 24.26, 1.98, 2.62, 11.28, repro,
2014-02-14,-0.17, -0.37, -12.14, 2.13, 2.98, 12.29, repro,
2014-02-15,-0.75, 0.15, -23.23, 1.84, 2.59, 10.87, repro,
2014-02-16,1.53, -0.60, -6.42, 1.78, 2.46, 10.15, repro,
2014-02-17,-1.63, -2.15, 0.80, 1.93, 2.60, 11.20, repro,
2014-02-18,0.46, 3.53, -30.82, 2.15, 2.95, 12.62, repro,
2014-02-19,-6.17, 4.06, -22.75, 2.32, 3.19, 12.88, repro,
2014-02-20,4.60, 0.40, -4.94, 1.96, 2.62, 11.17, repro,
2014-02-21,2.05, -0.89, -12.64, 1.83, 2.52, 10.59, repro,
2014-02-22,0.43, -1.16, -3.76, 2.00, 2.78, 11.22, repro,
2014-02-23,1.08, 3.90, -13.25, 1.99, 2.92, 11.27, repro,
2014-02-24,-2.82, 1.42, -5.54, 1.86, 2.57, 10.65, repro,
2014-02-25,5.36, -5.50, 15.72, 2.09, 2.94, 11.99, repro,
2014-02-26,0.00, 6.11, -26.93, 1.97, 2.86, 11.43, repro,
2014-02-27,0.88, 9.32, 1.34, 2.04, 2.76, 11.45, repro,
2014-02-28,0.69, -0.87, -31.67, 2.01, 2.75, 11.61, repro,
2014-03-01,1.49, -0.62, -1.38, 1.89, 2.69, 10.94, repro,
2014-03-02,2.16, -0.29, -14.76, 1.89, 2.65, 10.94, repro,
2014-03-03,0.80, 5.02, -22.78, 2.10, 2.86, 12.14, repro,
2014-03-04,1.15, -0.60, -10.10, 2.13, 2.95, 12.33, repro,
