PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P256
Station name,FallmanPrpCN2005
Begin Date, 2005-03-18
End Date, 2019-09-19
Release Date, 2019-10-05
Reference position, 37.9319643840 North Latitude, -121.6048403721 East Longitude, -30.70298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-29,-0.45, -0.73, -6.05, 2.02, 1.55, 7.24, repro,
2012-03-30,1.15, -0.15, -11.86, 2.01, 1.54, 7.17, repro,
2012-03-31,5.15, 3.70, -1.11, 1.97, 1.51, 7.12, repro,
2012-04-01,-0.90, -0.82, -3.04, 1.98, 1.51, 7.10, repro,
2012-04-02,-0.23, 0.11, -9.81, 1.97, 1.51, 7.08, repro,
2012-04-03,-0.06, 0.25, -17.73, 1.99, 1.52, 7.18, repro,
2012-04-04,2.20, -1.26, -25.25, 1.98, 1.53, 7.19, repro,
2012-04-05,2.05, 0.88, -11.16, 1.95, 1.50, 7.04, repro,
2012-04-06,0.84, 0.11, -10.37, 1.98, 1.52, 7.14, repro,
2012-04-07,-0.78, 0.74, -12.08, 1.96, 1.50, 7.05, repro,
2012-04-08,-0.21, 0.32, -12.98, 1.95, 1.51, 7.09, repro,
2012-04-09,-0.23, 0.29, -14.03, 2.04, 1.59, 7.45, repro,
2012-04-10,-1.32, -0.51, -12.33, 1.97, 1.51, 7.16, repro,
2012-04-11,-1.06, 0.58, -6.46, 1.95, 1.50, 7.04, repro,
2012-04-12,0.31, 0.93, -10.05, 1.98, 1.54, 7.27, repro,
2012-04-13,0.11, -0.16, -8.94, 1.96, 1.50, 7.04, repro,
2012-04-14,-0.48, 0.17, -10.86, 1.96, 1.51, 7.12, repro,
2012-04-15,0.41, 0.75, -18.62, 1.96, 1.51, 7.12, repro,
2012-04-16,0.35, 0.02, -19.89, 1.96, 1.51, 7.10, repro,
2012-04-17,0.54, -0.11, -16.38, 1.95, 1.50, 7.01, repro,
2012-04-18,1.15, 0.09, -7.08, 1.95, 1.49, 7.01, repro,
2012-04-19,0.26, 0.84, -19.07, 1.96, 1.50, 7.07, repro,
2012-04-20,0.57, 1.00, -16.51, 1.95, 1.51, 7.06, repro,
2012-04-21,1.14, 0.70, -13.51, 1.95, 1.51, 7.06, repro,
2012-04-22,-0.05, 0.22, -13.76, 2.00, 1.55, 7.17, repro,
2012-04-23,-0.06, 0.16, -8.17, 1.95, 1.49, 7.01, repro,
2012-04-24,-0.87, 0.53, -7.41, 2.01, 1.55, 7.19, repro,
2012-04-25,-0.10, 0.41, -11.29, 2.01, 1.56, 7.25, repro,
2012-04-26,-0.54, -1.42, -11.28, 1.96, 1.52, 7.13, repro,
2012-04-27,0.40, -0.53, -17.27, 2.04, 1.52, 7.26, repro,
2012-04-28,0.01, 0.18, -12.88, 1.95, 1.49, 7.03, repro,
2012-04-29,-0.10, 0.24, -13.44, 1.95, 1.48, 6.97, repro,
2012-04-30,0.58, 0.89, -13.40, 1.97, 1.51, 7.12, repro,
2012-05-01,-1.68, 1.33, 0.43, 1.99, 1.56, 7.34, repro,
2012-05-02,0.70, 0.89, -7.76, 2.00, 1.55, 7.29, repro,
2012-05-03,0.95, 0.35, -14.11, 1.98, 1.51, 7.16, repro,
2012-05-04,0.11, 0.86, -11.53, 1.95, 1.49, 7.00, repro,
2012-05-05,0.68, 1.45, -17.70, 1.96, 1.49, 7.06, repro,
2012-05-06,0.30, 1.12, -18.22, 1.98, 1.53, 7.22, repro,
2012-05-07,-0.65, 0.34, -12.79, 1.99, 1.54, 7.17, repro,
2012-05-08,-0.73, 1.00, -7.72, 1.96, 1.50, 7.04, repro,
2012-05-09,-0.77, 0.75, -9.94, 1.99, 1.54, 7.12, repro,
2012-05-10,-0.11, 1.28, -12.11, 1.96, 1.50, 7.07, repro,
2012-05-11,0.36, 1.15, -15.59, 1.97, 1.50, 7.09, repro,
2012-05-12,0.49, 0.69, -14.61, 1.96, 1.50, 7.07, repro,
2012-05-13,-0.55, 1.34, -14.14, 1.97, 1.50, 7.09, repro,
2012-05-14,-0.69, 0.78, -13.32, 1.95, 1.50, 7.04, repro,
2012-05-15,0.49, 0.73, -7.97, 1.94, 1.49, 7.01, repro,
2012-05-16,0.26, 0.76, -12.55, 1.96, 1.50, 7.07, repro,
2012-05-17,-0.85, -2.06, -15.17, 1.97, 1.51, 7.15, repro,
2012-05-18,-0.09, 0.35, -6.16, 2.01, 1.54, 7.23, repro,
2012-05-19,-0.24, 0.43, -6.69, 2.00, 1.53, 7.18, repro,
2012-05-20,0.62, 0.16, -5.68, 2.00, 1.53, 7.17, repro,
2012-05-21,0.92, 0.70, -2.61, 1.98, 1.54, 7.19, repro,
2012-05-22,2.27, -1.27, -11.31, 2.02, 1.55, 7.31, repro,
2012-05-23,1.88, 0.92, -2.62, 2.01, 1.54, 7.26, repro,
2012-05-24,0.08, -0.60, -1.40, 2.00, 1.54, 7.20, repro,
2012-05-25,2.03, -0.90, -3.12, 2.00, 1.53, 7.19, repro,
2012-05-26,1.12, 0.31, -9.33, 1.99, 1.53, 7.19, repro,
2012-05-27,1.32, 0.42, -12.31, 1.95, 1.50, 7.04, repro,
2012-05-28,2.76, 1.18, -2.20, 1.96, 1.50, 7.07, repro,
2012-05-29,0.91, 0.09, -5.39, 1.96, 1.50, 7.09, repro,
2012-05-30,1.40, 1.45, -6.12, 1.95, 1.50, 7.02, repro,
2012-05-31,0.97, 0.51, -8.69, 1.96, 1.50, 7.07, repro,
2012-06-01,1.08, -0.31, -4.61, 2.00, 1.51, 7.11, repro,
2012-06-02,2.13, -0.55, -6.81, 2.00, 1.53, 7.18, repro,
2012-06-03,-0.15, 0.75, -7.01, 1.97, 1.51, 7.13, repro,
2012-06-04,1.25, 2.41, -14.22, 1.99, 1.54, 7.25, repro,
2012-06-05,-0.43, -0.73, -3.56, 1.96, 1.49, 7.01, repro,
2012-06-06,1.76, 1.02, -4.72, 1.96, 1.50, 7.06, repro,
2012-06-07,1.81, -0.06, -11.53, 1.97, 1.50, 7.07, repro,
2012-06-08,1.09, -0.55, -6.94, 1.96, 1.50, 7.06, repro,
2012-06-09,-0.28, -0.16, -2.96, 1.96, 1.51, 7.11, repro,
2012-06-10,1.21, -0.16, -7.50, 1.96, 1.50, 7.04, repro,
2012-06-11,0.25, 0.36, -7.40, 1.96, 1.49, 7.05, repro,
2012-06-12,0.06, 0.04, -7.59, 1.95, 1.49, 7.03, repro,
2012-06-13,1.19, 0.66, -5.56, 1.96, 1.50, 7.05, repro,
2012-06-14,1.12, -0.88, -8.58, 1.97, 1.50, 7.08, repro,
2012-06-15,0.60, -0.72, -3.68, 1.97, 1.50, 7.08, repro,
2012-06-16,1.42, -0.87, -2.60, 1.97, 1.49, 7.06, repro,
2012-06-17,0.85, -0.29, 3.17, 1.95, 1.50, 7.08, repro,
2012-06-18,2.30, -0.55, -4.69, 1.97, 1.49, 7.08, repro,
2012-06-19,0.99, -0.89, -12.84, 2.00, 1.53, 7.21, repro,
2012-06-20,0.97, -0.47, -7.07, 1.97, 1.50, 7.09, repro,
2012-06-21,0.00, -2.50, -7.95, 1.97, 1.50, 7.09, repro,
2012-06-22,1.99, -1.80, -4.42, 2.07, 1.61, 7.49, repro,
2012-06-23,0.56, -2.58, 1.20, 1.96, 1.50, 7.11, repro,
2012-06-24,-0.83, -0.94, -8.71, 1.96, 1.51, 7.09, repro,
2012-06-25,-1.72, -0.56, -8.75, 1.97, 1.50, 7.13, repro,
2012-06-26,0.29, -0.16, -12.25, 1.97, 1.50, 7.09, repro,
2012-06-27,0.95, 0.30, -13.73, 1.96, 1.49, 7.04, repro,
2012-06-28,1.18, -1.41, -6.39, 2.00, 1.53, 7.17, repro,
2012-06-29,1.98, 0.04, -9.32, 1.96, 1.50, 7.06, repro,
2012-06-30,0.86, -0.99, -11.40, 1.96, 1.50, 7.05, repro,
2012-07-01,1.00, -1.03, -6.16, 1.97, 1.50, 7.09, repro,
2012-07-02,0.79, -0.98, -4.94, 1.97, 1.49, 7.06, repro,
2012-07-03,1.79, -0.81, -4.99, 1.96, 1.49, 7.03, repro,
2012-07-04,1.33, -0.37, -5.02, 1.95, 1.49, 6.98, repro,
2012-07-05,-0.04, -0.85, -8.43, 1.98, 1.54, 7.19, repro,
2012-07-06,1.33, -1.29, -13.98, 1.98, 1.55, 7.19, repro,
2012-07-07,2.03, -0.59, -10.41, 1.98, 1.50, 7.11, repro,
2012-07-08,0.28, -0.33, -16.38, 1.97, 1.49, 7.06, repro,
2012-07-09,1.14, -0.58, -10.64, 1.95, 1.49, 7.02, repro,
2012-07-10,-0.11, -0.71, -10.72, 1.95, 1.49, 6.99, repro,
2012-07-11,1.94, -0.13, -10.60, 1.97, 1.50, 7.10, repro,
2012-07-12,-0.60, -1.38, -8.06, 1.96, 1.49, 7.03, repro,
2012-07-13,1.15, -0.28, -10.97, 1.97, 1.50, 7.08, repro,
2012-07-14,1.98, -0.04, -7.12, 1.97, 1.50, 7.07, repro,
2012-07-15,1.22, -1.52, -6.87, 1.94, 1.49, 6.96, repro,
2012-07-16,-0.78, 1.28, -13.30, 1.97, 1.50, 7.10, repro,
2012-07-17,0.37, 0.20, -11.80, 1.97, 1.50, 7.10, repro,
2012-07-18,-0.02, -1.16, -5.97, 1.96, 1.49, 7.04, repro,
2012-07-19,-0.04, -2.72, -4.15, 2.01, 1.55, 7.30, repro,
2012-07-20,1.96, -1.10, -10.49, 1.97, 1.53, 7.17, repro,
2012-07-21,-0.70, -1.82, -14.95, 1.97, 1.49, 7.01, repro,
2012-07-22,0.14, -0.03, -11.73, 1.95, 1.49, 7.03, repro,
2012-07-23,1.00, -0.58, -10.79, 1.96, 1.50, 7.07, repro,
2012-07-24,-0.71, -0.35, -13.57, 1.99, 1.52, 7.14, repro,
2012-07-25,-0.71, -0.71, -10.29, 1.97, 1.50, 7.07, repro,
2012-07-26,1.20, -1.26, -6.64, 1.96, 1.49, 7.00, repro,
2012-07-27,0.74, -0.77, -10.24, 1.95, 1.49, 7.02, repro,
2012-07-28,1.14, -1.34, -6.34, 1.95, 1.49, 7.00, repro,
2012-07-29,2.01, -0.75, -10.55, 1.96, 1.50, 7.05, repro,
2012-07-30,0.10, -1.60, -10.32, 1.98, 1.50, 7.10, repro,
2012-07-31,0.49, 0.06, -17.79, 1.95, 1.49, 7.02, repro,
2012-08-01,-0.84, 0.72, -11.38, 1.96, 1.49, 7.02, repro,
2012-08-02,0.16, -0.96, -9.39, 1.96, 1.50, 7.05, repro,
2012-08-03,-0.60, -1.78, -5.71, 1.96, 1.50, 7.05, repro,
2012-08-04,0.11, -1.26, -7.21, 1.98, 1.50, 7.11, repro,
2012-08-05,2.21, -0.88, -8.22, 1.97, 1.50, 7.07, repro,
2012-08-06,-1.00, 0.02, -10.62, 1.97, 1.49, 7.04, repro,
2012-08-07,-0.29, -0.97, -9.92, 1.96, 1.49, 7.02, repro,
2012-08-08,-0.67, -0.49, -11.78, 2.00, 1.52, 7.19, repro,
2012-08-09,-1.13, -1.25, -8.30, 1.98, 1.51, 7.12, repro,
2012-08-10,-0.24, -1.43, -9.43, 1.97, 1.50, 7.08, repro,
2012-08-11,-0.26, -0.39, -1.85, 1.98, 1.50, 7.12, repro,
2012-08-12,0.11, -0.53, -10.87, 1.97, 1.50, 7.08, repro,
2012-08-13,-1.08, -0.46, -9.02, 1.96, 1.49, 7.05, repro,
2012-08-14,-0.24, -0.90, -3.71, 1.96, 1.50, 7.07, repro,
2012-08-15,-0.16, -0.85, -5.16, 2.02, 1.54, 7.29, repro,
2012-08-16,0.06, -1.71, -3.64, 2.01, 1.52, 7.18, repro,
2012-08-17,-0.40, -0.31, -3.17, 1.96, 1.49, 7.05, repro,
2012-08-18,0.48, -1.77, -5.15, 1.99, 1.52, 7.16, repro,
2012-08-19,0.68, 1.52, -5.64, 1.96, 1.50, 7.07, repro,
2012-08-20,-0.01, -0.57, -3.59, 1.96, 1.50, 7.05, repro,
2012-08-21,0.29, -0.58, -9.54, 1.96, 1.49, 7.02, repro,
2012-08-22,-0.23, -2.12, -4.59, 1.96, 1.49, 7.02, repro,
2012-08-23,-0.60, -1.03, -0.09, 1.95, 1.49, 7.01, repro,
2012-08-24,-1.15, -1.81, -6.21, 1.96, 1.49, 7.02, repro,
2012-08-25,-0.34, -1.34, 0.83, 1.96, 1.50, 7.06, repro,
2012-08-26,0.03, -1.30, -2.08, 2.01, 1.53, 7.25, repro,
2012-08-27,-0.55, -0.34, -9.51, 1.96, 1.49, 7.02, repro,
2012-08-28,0.03, -1.16, -3.11, 1.99, 1.54, 7.16, repro,
2012-08-29,-0.07, 0.25, -3.44, 1.99, 1.55, 7.15, repro,
2012-08-30,0.33, -0.89, -0.92, 1.96, 1.49, 7.02, repro,
2012-08-31,-0.26, -0.43, -1.03, 1.96, 1.50, 7.06, repro,
2012-09-01,-0.64, -0.37, -6.76, 1.97, 1.50, 7.08, repro,
2012-09-02,-0.59, -0.44, -0.15, 1.97, 1.50, 7.07, repro,
2012-09-03,-0.21, -0.59, -3.89, 1.97, 1.50, 7.08, repro,
2012-09-04,-0.28, -0.18, -7.46, 1.98, 1.52, 7.12, repro,
2012-09-05,1.09, -3.50, -1.63, 2.05, 1.61, 7.39, repro,
2012-09-06,-1.15, -0.97, 3.96, 1.99, 1.53, 7.18, repro,
2012-09-07,-1.23, 0.07, -6.11, 2.00, 1.55, 7.18, repro,
2012-09-08,-1.63, -0.86, -8.61, 1.98, 1.51, 7.11, repro,
2012-09-09,-0.67, -0.09, -5.03, 2.01, 1.54, 7.21, repro,
2012-09-10,-0.23, 0.06, -6.67, 1.98, 1.53, 7.15, repro,
2012-09-11,0.51, -0.28, -9.10, 2.00, 1.53, 7.16, repro,
2012-09-12,0.23, -1.43, -3.31, 2.01, 1.54, 7.23, repro,
2012-09-13,-0.10, -0.97, -12.19, 2.08, 1.57, 7.34, repro,
2012-09-14,0.49, -1.20, -12.94, 1.98, 1.52, 7.14, repro,
2012-09-15,0.44, -1.82, -12.74, 1.96, 1.50, 7.03, repro,
2012-09-16,1.12, -0.65, -10.06, 1.98, 1.54, 7.11, repro,
2012-09-17,-0.18, -1.16, -14.27, 1.97, 1.50, 7.03, repro,
2012-09-18,-0.32, -1.55, -5.67, 1.97, 1.49, 7.03, repro,
2012-09-19,-1.10, -0.96, -1.20, 1.97, 1.51, 7.06, repro,
2012-09-20,-0.21, -0.85, -8.14, 1.96, 1.49, 7.00, repro,
2012-09-21,-0.13, -1.17, -5.72, 1.97, 1.51, 7.08, repro,
2012-09-22,-1.09, -0.92, -9.52, 1.95, 1.50, 7.01, repro,
2012-09-23,-0.04, -1.02, -3.11, 1.98, 1.51, 7.10, repro,
2012-09-24,-1.33, -2.50, -6.41, 2.14, 1.62, 7.45, repro,
2012-09-25,0.57, -0.48, -3.85, 2.01, 1.58, 7.23, repro,
2012-09-26,0.41, -0.77, -7.42, 1.99, 1.54, 7.14, repro,
2012-09-27,0.17, -0.15, -5.31, 1.99, 1.54, 7.17, repro,
2012-09-28,-0.45, -2.07, -5.43, 2.00, 1.53, 7.20, repro,
2012-09-29,-0.89, -2.03, -4.01, 1.96, 1.50, 7.04, repro,
2012-09-30,-0.01, -1.74, -2.91, 1.97, 1.50, 7.07, repro,
2012-10-01,0.20, -0.80, -3.28, 1.97, 1.50, 7.09, repro,
2012-10-02,-0.32, -0.65, -3.87, 1.96, 1.50, 7.07, repro,
2012-10-03,-0.14, -0.75, -5.91, 1.99, 1.54, 7.18, repro,
2012-10-04,-0.50, -0.88, -9.09, 1.99, 1.54, 7.13, repro,
2012-10-05,-0.53, -1.57, -6.69, 1.99, 1.54, 7.11, repro,
2012-10-06,0.35, -0.63, -11.27, 1.98, 1.50, 7.10, repro,
2012-10-07,-0.60, -1.27, -6.33, 2.02, 1.57, 7.27, repro,
2012-10-08,0.10, -0.85, -7.10, 1.98, 1.52, 7.11, repro,
2012-10-09,-0.28, -0.82, -11.28, 2.00, 1.52, 7.16, repro,
2012-10-10,-0.04, -0.70, -6.56, 1.99, 1.52, 7.15, repro,
2012-10-11,-1.72, -1.63, -4.89, 1.99, 1.52, 7.13, repro,
2012-10-12,0.13, -1.71, -7.54, 1.99, 1.53, 7.18, repro,
2012-10-13,0.03, -0.89, -6.20, 2.00, 1.52, 7.17, repro,
2012-10-14,0.47, -0.71, -10.09, 2.00, 1.52, 7.16, repro,
2012-10-15,0.94, -1.24, -7.22, 1.99, 1.52, 7.14, repro,
2012-10-16,0.66, -0.08, 0.11, 1.99, 1.52, 7.12, repro,
2012-10-17,0.18, -0.91, -1.75, 1.99, 1.53, 7.19, repro,
2012-10-18,-0.31, -0.48, -4.78, 2.00, 1.52, 7.18, repro,
2012-10-19,1.30, -1.01, -6.76, 2.01, 1.52, 7.18, repro,
2012-10-20,0.11, -0.88, -0.59, 2.02, 1.57, 7.38, repro,
2012-10-21,-0.07, 0.41, -4.90, 2.01, 1.56, 7.27, repro,
2012-10-22,-3.40, -1.40, -3.41, 2.02, 1.53, 7.20, repro,
2012-10-23,0.52, -1.97, -4.54, 2.01, 1.56, 7.29, repro,
2012-10-24,-0.21, -0.55, -8.85, 2.05, 1.57, 7.38, repro,
2012-10-25,-0.16, -0.53, -10.45, 2.03, 1.56, 7.34, repro,
2012-10-26,-0.66, -0.85, -12.04, 2.03, 1.55, 7.24, repro,
2012-10-27,-0.84, -1.05, -8.35, 2.00, 1.52, 7.12, repro,
2012-10-28,0.02, -1.48, -9.29, 2.02, 1.55, 7.28, repro,
2012-10-29,-0.34, -1.15, -12.80, 2.02, 1.52, 7.17, repro,
2012-10-30,-0.00, -0.50, -12.10, 2.00, 1.53, 7.18, repro,
2012-10-31,-0.91, -1.14, -9.53, 2.04, 1.56, 7.33, repro,
2012-11-01,0.31, -1.62, -12.52, 2.01, 1.53, 7.23, repro,
2012-11-02,-0.06, -1.35, -13.08, 2.09, 1.62, 7.62, repro,
2012-11-03,-0.50, -0.73, -10.41, 2.05, 1.55, 7.40, repro,
2012-11-04,-0.82, -0.80, -15.02, 2.08, 1.58, 7.51, repro,
2012-11-05,-0.30, -0.59, -8.37, 2.14, 1.58, 7.67, repro,
2012-11-06,0.12, -0.08, -11.73, 2.06, 1.58, 7.47, repro,
2012-11-07,-0.46, -0.02, -6.91, 2.07, 1.58, 7.47, repro,
2012-11-08,-1.14, -2.09, -16.11, 2.11, 1.61, 7.68, repro,
2012-11-09,-1.08, -1.15, -12.77, 2.08, 1.58, 7.50, repro,
2012-11-10,-0.30, -0.56, -12.15, 2.04, 1.55, 7.30, repro,
2012-11-11,0.59, -0.02, -12.42, 2.03, 1.55, 7.30, repro,
2012-11-12,-0.36, -1.32, -9.64, 2.04, 1.56, 7.35, repro,
2012-11-13,-0.24, -0.28, -11.05, 2.14, 1.65, 7.77, repro,
2012-11-14,-0.87, -0.67, -15.49, 2.01, 1.53, 7.16, repro,
2012-11-15,0.97, 0.54, -11.51, 2.07, 1.57, 7.45, repro,
2012-11-16,-1.25, -0.21, -9.07, 2.03, 1.56, 7.34, repro,
2012-11-17,-1.75, -1.92, -3.07, 2.06, 1.63, 7.51, repro,
2012-11-18,0.16, 1.82, -4.00, 2.11, 1.65, 7.68, repro,
2012-11-19,-0.89, -0.88, -4.48, 2.03, 1.58, 7.34, repro,
2012-11-20,0.09, -0.31, -10.54, 2.07, 1.62, 7.57, repro,
2012-11-21,-3.83, -1.32, -6.97, 2.02, 1.54, 7.39, repro,
2012-11-22,-1.16, 0.37, -14.25, 1.96, 1.52, 7.12, repro,
2012-11-23,-0.67, -0.08, -17.68, 1.95, 1.50, 7.06, repro,
2012-11-24,-0.42, 0.21, -12.34, 2.00, 1.53, 7.20, repro,
2012-11-25,-0.34, -1.20, -9.79, 2.03, 1.59, 7.39, repro,
2012-11-26,-0.02, -0.29, -10.96, 2.03, 1.59, 7.39, repro,
2012-11-27,-1.87, 0.26, -12.67, 2.00, 1.54, 7.24, repro,
2012-11-28,-2.86, -0.64, -2.24, 2.15, 1.65, 7.96, repro,
2012-11-29,-0.53, -1.08, -12.40, 2.03, 1.59, 7.39, repro,
2012-11-30,2.16, -0.69, 0.12, 2.02, 1.56, 7.34, repro,
2012-12-01,-1.76, -2.52, -12.08, 2.01, 1.53, 7.22, repro,
2012-12-02,1.79, 2.70, -1.55, 2.02, 1.54, 7.28, repro,
2012-12-03,0.17, 0.10, -11.66, 1.96, 1.51, 7.07, repro,
2012-12-04,-0.39, -0.25, -5.56, 1.95, 1.50, 7.02, repro,
2012-12-05,-0.69, 2.16, -10.25, 1.98, 1.53, 7.18, repro,
2012-12-06,-0.04, -0.01, -14.39, 2.02, 1.59, 7.35, repro,
2012-12-07,0.48, -0.39, -11.58, 1.98, 1.54, 7.18, repro,
2012-12-08,1.56, 0.11, -11.14, 1.96, 1.50, 7.04, repro,
2012-12-09,0.35, -0.65, -8.60, 2.00, 1.54, 7.21, repro,
2012-12-10,1.37, -0.61, -17.95, 1.99, 1.54, 7.16, repro,
2012-12-11,0.35, 0.15, -9.55, 1.99, 1.53, 7.15, repro,
2012-12-12,0.70, 2.38, -9.44, 2.00, 1.55, 7.20, repro,
2012-12-13,0.27, -0.14, -8.75, 2.01, 1.55, 7.23, repro,
2012-12-14,-0.14, -0.48, -8.59, 2.01, 1.54, 7.18, repro,
2012-12-15,-0.02, -0.31, -5.11, 2.00, 1.54, 7.19, repro,
2012-12-16,-0.33, 0.13, -4.40, 2.00, 1.53, 7.15, repro,
2012-12-17,-1.75, 1.23, -4.95, 2.05, 1.58, 7.34, repro,
2012-12-18,-1.04, 0.95, -3.45, 2.00, 1.54, 7.13, repro,
2012-12-19,0.69, -0.37, -7.91, 1.98, 1.53, 7.08, repro,
2012-12-20,0.93, 0.12, -13.90, 2.01, 1.57, 7.31, repro,
2012-12-21,-0.07, -0.18, -7.52, 1.99, 1.54, 7.21, repro,
2012-12-22,0.53, 1.69, -3.38, 1.97, 1.51, 7.05, repro,
2012-12-23,2.68, 2.33, -7.46, 1.97, 1.51, 7.06, repro,
2012-12-24,0.50, -1.42, -11.12, 1.99, 1.53, 7.12, repro,
2012-12-25,-0.31, 0.21, -11.73, 1.99, 1.53, 7.11, repro,
2012-12-26,-0.14, -1.02, -13.84, 2.00, 1.54, 7.16, repro,
2012-12-27,1.00, -0.83, -13.34, 2.07, 1.56, 7.44, repro,
2012-12-28,1.35, -0.66, -16.30, 2.00, 1.56, 7.27, repro,
2012-12-29,0.74, -0.38, -17.22, 1.98, 1.53, 7.15, repro,
2012-12-30,2.10, 0.37, -14.01, 1.96, 1.49, 6.98, repro,
2012-12-31,1.89, -0.82, -11.77, 2.00, 1.55, 7.21, repro,
2013-01-01,1.59, -1.82, -15.55, 2.02, 1.58, 7.32, repro,
2013-01-02,1.52, -0.54, -13.07, 2.02, 1.57, 7.26, repro,
2013-01-03,1.76, -0.59, -16.66, 1.99, 1.53, 7.14, repro,
2013-01-04,1.35, 0.05, -19.36, 1.96, 1.50, 7.03, repro,
2013-01-05,0.49, -0.02, -23.33, 1.97, 1.53, 7.04, repro,
2013-01-06,0.06, -1.24, -11.90, 1.95, 1.51, 6.99, repro,
2013-01-07,1.89, -0.63, -16.47, 2.01, 1.58, 7.26, repro,
2013-01-08,1.40, -0.76, -10.10, 1.97, 1.54, 7.13, repro,
2013-01-09,0.68, 0.06, -17.01, 2.01, 1.58, 7.33, repro,
2013-01-10,-1.25, 0.91, -11.93, 2.03, 1.58, 7.20, repro,
2013-01-11,0.75, -0.07, -15.98, 2.04, 1.61, 7.36, repro,
2013-01-12,0.57, -0.43, -12.15, 2.04, 1.63, 7.46, repro,
2013-01-13,-0.45, -0.70, -13.23, 1.99, 1.54, 7.12, repro,
2013-01-14,0.50, -0.17, -14.60, 2.01, 1.58, 7.28, repro,
2013-01-15,0.42, -0.41, -16.90, 1.98, 1.53, 7.08, repro,
2013-01-16,1.18, 0.49, -17.07, 2.04, 1.54, 7.25, repro,
2013-01-17,2.06, -0.48, -14.46, 2.04, 1.55, 7.29, repro,
2013-01-18,0.88, 0.63, -14.72, 2.00, 1.55, 7.19, repro,
2013-01-19,1.54, 0.53, -12.17, 1.96, 1.52, 7.01, repro,
2013-01-20,1.17, 0.72, -16.21, 1.96, 1.51, 7.03, repro,
2013-01-21,2.03, -0.37, -12.03, 1.96, 1.51, 7.00, repro,
2013-01-22,1.36, -0.33, -16.52, 1.99, 1.54, 7.20, repro,
2013-01-23,1.50, -0.83, -14.37, 2.05, 1.58, 7.18, repro,
2013-01-24,1.23, -1.38, -14.23, 2.08, 1.61, 7.35, repro,
2013-01-25,1.74, -0.47, -7.84, 1.97, 1.54, 7.12, repro,
2013-01-26,1.49, -1.20, -14.30, 1.97, 1.54, 7.12, repro,
2013-01-27,1.44, -1.09, -12.73, 1.96, 1.50, 6.97, repro,
2013-01-28,1.79, -1.15, -16.16, 1.95, 1.50, 6.97, repro,
2013-01-29,0.99, -0.84, -15.55, 1.95, 1.51, 7.01, repro,
2013-01-30,1.15, -1.35, -19.46, 1.94, 1.50, 6.95, repro,
2013-01-31,1.99, -0.45, -15.05, 2.04, 1.56, 7.20, repro,
2013-02-01,1.39, -0.79, -17.03, 2.05, 1.56, 7.26, repro,
2013-02-02,0.34, -0.76, -22.59, 2.00, 1.51, 7.14, repro,
2013-02-03,1.17, -0.43, -16.92, 1.96, 1.51, 7.00, repro,
2013-02-04,1.86, -0.90, -13.32, 1.96, 1.51, 7.00, repro,
2013-02-05,0.74, -1.96, -10.24, 2.06, 1.58, 7.33, repro,
2013-02-06,0.56, -0.19, -17.57, 2.09, 1.55, 7.52, repro,
2013-02-07,1.01, -1.18, -10.91, 2.00, 1.51, 7.11, repro,
2013-02-08,1.42, -0.61, -12.02, 2.00, 1.51, 7.10, repro,
2013-02-09,0.77, -1.56, -10.79, 2.00, 1.51, 7.12, repro,
2013-02-10,1.64, -1.30, -9.34, 2.02, 1.59, 7.19, repro,
2013-02-11,1.25, -0.07, -11.29, 2.01, 1.57, 7.22, repro,
2013-02-12,2.05, -0.92, -15.24, 2.00, 1.51, 7.11, repro,
2013-02-13,1.64, -0.31, -10.42, 2.02, 1.55, 7.26, repro,
2013-02-14,1.33, -0.78, -15.12, 1.98, 1.55, 7.05, repro,
2013-02-15,1.15, -0.90, -16.75, 1.99, 1.51, 7.06, repro,
2013-02-16,2.12, -1.26, -14.94, 1.97, 1.55, 7.05, repro,
2013-02-17,0.67, -0.93, -8.55, 1.94, 1.50, 6.95, repro,
2013-02-18,1.84, -0.90, -11.32, 2.02, 1.55, 7.20, repro,
2013-02-19,0.52, -1.99, -2.24, 2.04, 1.61, 7.40, repro,
2013-02-20,0.61, -1.22, -7.03, 1.98, 1.51, 7.04, repro,
2013-02-21,1.19, -1.45, -7.62, 2.06, 1.54, 7.22, repro,
2013-02-22,1.62, -1.81, -9.70, 2.05, 1.57, 7.27, repro,
2013-02-23,1.35, -0.28, -8.26, 2.05, 1.56, 7.24, repro,
2013-02-24,1.12, -0.58, -13.01, 1.96, 1.50, 6.97, repro,
2013-02-25,1.93, -1.30, -12.14, 1.95, 1.50, 6.94, repro,
2013-02-26,1.29, -0.68, -12.44, 1.94, 1.51, 6.93, repro,
2013-02-27,1.80, 0.01, -16.52, 1.97, 1.51, 7.05, repro,
2013-02-28,1.67, 0.58, -15.68, 1.95, 1.50, 6.96, repro,
2013-03-01,1.34, -0.90, -18.21, 1.99, 1.52, 7.06, repro,
2013-03-02,1.51, -1.23, -16.70, 2.04, 1.56, 7.31, repro,
2013-03-03,0.87, -0.40, -12.21, 2.00, 1.54, 7.12, repro,
2013-03-04,1.09, -0.93, -7.51, 2.01, 1.54, 7.14, repro,
