PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P801
Station name,GrantT944GWY2012
Begin Date, 2012-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3896705098 North Latitude, -110.5437315984 East Longitude, 2368.66499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-27,7.38, -4.56, -21.91, 2.34, 1.60, 7.44, repro,
2014-06-28,7.33, -3.59, -14.63, 2.28, 1.60, 7.41, repro,
2014-06-29,7.71, -6.03, -23.33, 2.24, 1.58, 7.32, repro,
2014-06-30,8.57, -4.65, -28.43, 2.24, 1.57, 7.23, repro,
2014-07-01,7.30, -3.46, -30.10, 2.26, 1.57, 7.28, repro,
2014-07-02,6.50, -4.98, -33.39, 2.33, 1.60, 7.46, repro,
2014-07-03,6.46, -4.59, -33.74, 2.27, 1.62, 7.45, repro,
2014-07-04,8.10, -4.78, -30.66, 2.24, 1.59, 7.32, repro,
2014-07-05,5.45, -5.11, -24.89, 2.26, 1.58, 7.33, repro,
2014-07-06,5.32, -5.23, -25.61, 2.29, 1.59, 7.43, repro,
2014-07-07,8.11, -4.73, -22.96, 2.27, 1.59, 7.40, repro,
2014-07-08,3.70, -4.00, -24.03, 2.27, 1.63, 7.44, repro,
2014-07-09,5.92, -3.25, -20.43, 2.24, 1.59, 7.31, repro,
2014-07-10,4.69, -3.37, -23.82, 2.27, 1.60, 7.33, repro,
2014-07-11,4.20, -4.40, -23.76, 2.27, 1.59, 7.34, repro,
2014-07-12,7.49, -5.10, -19.28, 2.31, 1.60, 7.49, repro,
2014-07-13,6.28, -3.89, -31.46, 2.36, 1.61, 7.55, repro,
2014-07-14,6.55, -3.92, -26.96, 2.33, 1.61, 7.44, repro,
2014-07-15,6.49, -5.39, -20.76, 2.33, 1.60, 7.56, repro,
2014-07-16,3.99, -4.43, -27.53, 2.24, 1.56, 7.21, repro,
2014-07-17,3.47, -3.77, -16.13, 2.34, 1.61, 7.55, repro,
2014-07-18,6.21, -5.85, -8.97, 2.27, 1.59, 7.32, repro,
2014-07-19,5.84, -3.66, -21.30, 2.25, 1.59, 7.33, repro,
2014-07-20,3.75, -5.93, -19.54, 2.29, 1.59, 7.28, repro,
2014-07-21,2.22, -3.56, -11.63, 2.22, 1.60, 7.34, repro,
2014-07-22,4.45, -3.11, -16.96, 2.30, 1.59, 7.45, repro,
2014-07-23,4.35, -3.16, -20.47, 2.30, 1.59, 7.46, repro,
2014-07-24,6.36, -3.10, -9.39, 2.28, 1.60, 7.43, repro,
2014-07-25,5.71, -2.73, -18.45, 2.24, 1.57, 7.29, repro,
2014-07-26,4.70, -4.36, -18.47, 2.28, 1.63, 7.49, repro,
2014-07-27,3.64, -4.30, -25.30, 2.27, 1.58, 7.35, repro,
2014-07-28,3.20, -4.28, -29.01, 2.29, 1.59, 7.40, repro,
2014-07-29,5.04, -5.00, -13.30, 2.29, 1.59, 7.49, repro,
2014-07-30,5.44, -4.27, -23.95, 2.25, 1.58, 7.31, repro,
2014-07-31,2.15, -5.27, -20.71, 2.24, 1.62, 7.35, repro,
2014-08-01,1.32, -4.96, -17.04, 2.25, 1.60, 7.37, repro,
2014-08-02,0.85, -3.29, -29.50, 2.28, 1.61, 7.45, repro,
2014-08-03,1.26, -3.08, -23.05, 2.34, 1.69, 7.80, repro,
2014-08-04,3.70, -3.88, -14.79, 2.30, 1.62, 7.48, repro,
2014-08-05,3.07, -3.45, -12.89, 2.34, 1.68, 7.60, repro,
2014-08-06,2.76, -3.62, -19.30, 2.36, 1.68, 7.63, repro,
2014-08-07,0.21, -2.72, -16.20, 2.33, 1.63, 7.48, repro,
2014-08-08,0.86, -2.87, -22.67, 2.32, 1.62, 7.51, repro,
2014-08-09,5.00, -1.94, -12.18, 2.33, 1.64, 7.57, repro,
2014-08-10,3.10, -2.64, -22.50, 2.32, 1.62, 7.44, repro,
2014-08-11,1.50, -4.94, -16.23, 2.31, 1.60, 7.38, repro,
2014-08-12,1.50, -3.61, -26.38, 2.42, 1.65, 7.56, repro,
2014-08-13,-0.78, -3.16, -24.10, 2.38, 1.61, 7.49, repro,
2014-08-14,1.45, -2.39, -16.18, 2.45, 1.63, 7.69, repro,
2014-08-15,5.94, -4.24, -20.86, 2.44, 1.69, 7.79, repro,
2014-08-16,2.75, -4.42, -3.66, 2.33, 1.63, 7.43, repro,
2014-08-17,2.81, -4.27, -13.75, 2.36, 1.63, 7.52, repro,
2014-08-18,1.77, -3.14, -12.62, 2.35, 1.62, 7.46, repro,
2014-08-19,2.21, -2.21, -14.99, 2.33, 1.62, 7.47, repro,
2014-08-20,3.86, -3.26, -7.30, 2.37, 1.64, 7.58, repro,
2014-08-21,0.54, -2.97, -11.35, 2.43, 1.74, 7.88, repro,
2014-08-22,-0.96, -2.42, -13.02, 2.33, 1.62, 7.40, repro,
2014-08-23,1.98, -2.98, -11.94, 2.30, 1.61, 7.32, repro,
2014-08-24,0.79, -2.38, -11.32, 2.29, 1.61, 7.33, repro,
2014-08-25,2.00, -2.93, -13.50, 2.27, 1.62, 7.36, repro,
2014-08-26,0.55, -2.93, -17.17, 2.32, 1.64, 7.51, repro,
2014-08-27,1.27, -1.80, -3.68, 2.31, 1.62, 7.34, repro,
2014-08-28,1.03, -3.17, -4.58, 2.34, 1.61, 7.34, repro,
2014-08-29,1.14, -0.29, 6.47, 2.33, 1.63, 7.44, repro,
2014-08-30,-0.70, -3.36, -5.85, 2.30, 1.61, 7.39, repro,
2014-08-31,0.94, -5.42, -3.74, 2.34, 1.64, 7.54, repro,
2014-09-01,2.43, -2.83, 2.16, 2.35, 1.65, 7.59, repro,
2014-09-02,0.56, -1.83, -6.21, 2.35, 1.62, 7.45, repro,
2014-09-03,1.11, -0.92, -9.26, 2.32, 1.64, 7.44, repro,
2014-09-04,0.16, -2.53, -8.94, 2.26, 1.58, 7.20, repro,
2014-09-05,0.20, -2.13, -15.65, 2.28, 1.58, 7.17, repro,
2014-09-06,0.12, -1.10, -6.83, 2.31, 1.61, 7.32, repro,
2014-09-07,2.23, -2.00, -14.49, 2.34, 1.63, 7.49, repro,
2014-09-08,-0.29, -1.58, -15.92, 2.33, 1.62, 7.33, repro,
2014-09-09,-2.13, -0.47, -18.21, 2.33, 1.62, 7.45, repro,
2014-09-10,0.05, -3.00, -10.92, 2.32, 1.62, 7.39, repro,
2014-09-11,0.81, -1.93, -10.45, 2.29, 1.61, 7.29, repro,
2014-09-12,0.21, -0.35, -10.53, 2.26, 1.59, 7.13, repro,
2014-09-13,-1.66, -0.19, -11.07, 2.29, 1.59, 7.16, repro,
2014-09-14,-1.39, -0.69, -6.05, 2.30, 1.60, 7.17, repro,
2014-09-15,-1.43, -1.11, -9.34, 2.30, 1.58, 7.16, repro,
2014-09-16,-1.09, -0.74, -14.84, 2.32, 1.60, 7.26, repro,
2014-09-17,0.63, -2.20, -1.59, 2.32, 1.61, 7.31, repro,
2014-09-18,-1.03, -1.90, 0.27, 2.31, 1.65, 7.51, repro,
2014-09-19,-1.37, -1.15, -6.75, 2.34, 1.64, 7.43, repro,
2014-09-20,-1.57, -0.66, -17.85, 2.27, 1.59, 7.18, repro,
2014-09-21,0.23, -1.43, -11.68, 2.26, 1.59, 7.21, repro,
2014-09-22,-2.13, -0.63, -5.98, 2.30, 1.61, 7.33, repro,
2014-09-23,-0.76, -1.75, 2.81, 2.27, 1.60, 7.28, repro,
2014-09-24,-0.96, -1.22, -6.60, 2.29, 1.60, 7.28, repro,
2014-09-25,0.43, 0.08, -11.29, 2.27, 1.62, 7.30, repro,
2014-09-26,0.11, -1.72, -20.29, 2.28, 1.63, 7.35, repro,
2014-09-27,0.37, -1.74, -11.24, 2.31, 1.64, 7.47, repro,
2014-09-28,1.31, -1.81, 1.62, 2.30, 1.63, 7.44, repro,
2014-09-29,0.31, 0.53, 5.21, 2.26, 1.60, 7.22, repro,
2014-09-30,-0.59, -0.20, 7.29, 2.28, 1.61, 7.29, repro,
2014-10-01,-3.61, 0.61, -25.06, 2.32, 1.65, 7.47, repro,
2014-10-02,-0.63, -1.54, -8.17, 2.32, 1.64, 7.32, repro,
2014-10-03,-0.27, 0.02, -5.23, 2.24, 1.58, 7.12, repro,
2014-10-04,-1.72, 0.62, -8.21, 2.23, 1.58, 7.16, repro,
2014-10-05,-0.47, 0.27, 6.07, 2.28, 1.60, 7.31, repro,
2014-10-06,-0.44, -1.56, -8.47, 2.23, 1.60, 7.23, repro,
2014-10-07,-1.30, -0.74, -12.44, 2.28, 1.61, 7.30, repro,
2014-10-08,-0.21, -1.65, -3.36, 2.26, 1.58, 7.16, repro,
2014-10-09,0.94, -0.77, -0.02, 2.27, 1.59, 7.21, repro,
2014-10-10,1.02, -0.78, 3.71, 2.26, 1.59, 7.23, repro,
2014-10-11,-1.51, 0.55, 1.43, 2.27, 1.59, 7.20, repro,
2014-10-12,0.44, 0.23, 4.97, 2.27, 1.62, 7.32, repro,
2014-10-13,-2.53, -0.78, -5.91, 2.31, 1.60, 7.26, repro,
2014-10-14,-1.15, -0.43, 1.86, 2.25, 1.59, 7.20, repro,
2014-10-15,0.87, 0.71, 14.84, 2.27, 1.60, 7.24, repro,
2014-10-16,0.17, -0.20, 4.72, 2.23, 1.58, 7.13, repro,
2014-10-17,-2.37, 0.13, -1.46, 2.21, 1.58, 7.09, repro,
2014-10-18,-2.59, -0.99, -7.72, 2.24, 1.58, 7.10, repro,
2014-10-19,-2.36, -1.24, -11.36, 2.32, 1.70, 7.42, repro,
2014-10-20,-0.85, -0.44, -0.58, 2.26, 1.58, 7.20, repro,
2014-10-21,0.25, 1.25, -0.02, 2.32, 1.65, 7.41, repro,
2014-10-22,-3.54, -1.67, -9.31, 2.26, 1.61, 7.15, repro,
2014-10-23,-2.57, -1.82, -5.53, 2.26, 1.59, 7.20, repro,
2014-10-24,1.29, 0.32, -0.70, 2.29, 1.61, 7.29, repro,
2014-10-25,0.28, -0.92, -1.89, 2.32, 1.67, 7.49, repro,
2014-10-26,-0.53, 1.17, -1.68, 2.31, 1.61, 7.36, repro,
2014-10-27,-2.54, -0.51, -1.61, 2.27, 1.62, 7.38, repro,
2014-10-28,-1.95, 1.08, -6.05, 2.26, 1.59, 7.18, repro,
2014-10-29,-2.32, -1.31, -7.75, 2.20, 1.57, 7.06, repro,
2014-10-30,-1.86, -0.71, -6.59, 2.22, 1.57, 7.05, repro,
2014-10-31,-1.90, 0.54, -1.34, 2.26, 1.58, 7.27, repro,
2014-11-01,-1.51, 0.22, 6.98, 2.25, 1.60, 7.29, repro,
2014-11-02,-3.54, -1.20, -7.80, 2.21, 1.61, 7.24, repro,
2014-11-03,-1.95, -0.96, -2.21, 2.21, 1.59, 7.14, repro,
2014-11-04,-2.90, -1.07, -12.17, 2.22, 1.62, 7.23, repro,
2014-11-05,-5.64, -0.96, -12.39, 2.25, 1.60, 7.25, repro,
2014-11-06,-4.17, 0.16, -10.09, 2.22, 1.59, 7.18, repro,
2014-11-07,-1.44, -0.85, -9.83, 2.27, 1.62, 7.43, repro,
2014-11-08,-3.33, -1.41, -5.41, 2.21, 1.60, 7.21, repro,
2014-11-09,-2.66, -2.47, -3.97, 2.27, 1.63, 7.40, repro,
2014-11-10,-0.94, -0.71, -0.51, 2.26, 1.62, 7.32, repro,
2014-11-11,-0.74, 2.23, -11.41, 2.15, 1.56, 6.93, repro,
2014-11-12,-0.38, 0.78, -12.83, 2.17, 1.56, 6.97, repro,
2014-11-13,-1.68, 0.16, -3.21, 2.16, 1.57, 6.98, repro,
2014-11-14,-1.90, 1.23, -9.08, 2.20, 1.60, 7.14, repro,
2014-11-15,-0.83, 1.48, -14.88, 2.17, 1.56, 7.02, repro,
2014-11-16,-3.19, 0.92, -14.56, 2.15, 1.55, 6.97, repro,
2014-11-17,-2.88, 0.17, -5.81, 2.22, 1.61, 7.20, repro,
2014-11-18,-0.52, 0.78, -5.55, 2.24, 1.59, 7.17, repro,
2014-11-19,-1.56, 0.98, -1.99, 2.19, 1.59, 7.17, repro,
2014-11-20,-1.42, -0.34, -4.53, 2.33, 1.59, 7.40, repro,
2014-11-21,-3.03, 0.62, -3.08, 2.38, 1.67, 7.74, repro,
2014-11-22,-2.17, 0.74, 4.57, 2.35, 1.64, 7.55, repro,
2014-11-23,-2.33, 2.96, -0.69, 2.28, 1.57, 7.28, repro,
2014-11-24,-2.88, 1.66, -13.68, 2.27, 1.57, 7.25, repro,
2014-11-25,-4.22, -0.67, -19.57, 2.27, 1.56, 7.23, repro,
2014-11-26,-2.51, 0.15, -17.33, 2.35, 1.61, 7.53, repro,
2014-11-27,-2.45, -0.81, -5.58, 2.26, 1.58, 7.30, repro,
2014-11-28,-1.60, 0.29, 2.43, 2.29, 1.56, 7.27, repro,
2014-11-29,-3.16, -0.38, 6.99, 2.31, 1.59, 7.30, repro,
2014-11-30,-3.56, 0.88, -3.95, 2.23, 1.57, 7.14, repro,
2014-12-01,-3.09, 1.63, -6.20, 2.20, 1.54, 6.98, repro,
2014-12-02,-2.87, 1.42, -7.07, 2.25, 1.58, 7.21, repro,
2014-12-03,-5.22, 2.33, -8.19, 2.18, 1.54, 6.99, repro,
2014-12-04,-4.89, 1.52, -4.20, 2.27, 1.59, 7.32, repro,
2014-12-05,-2.34, 0.05, -6.04, 2.31, 1.62, 7.50, repro,
2014-12-06,-3.08, 1.36, -13.45, 2.26, 1.59, 7.30, repro,
2014-12-07,-3.22, 2.32, -10.74, 2.33, 1.61, 7.51, repro,
2014-12-08,-3.61, 2.08, -9.38, 2.19, 1.56, 7.10, repro,
2014-12-09,-3.83, 2.89, -1.11, 2.19, 1.55, 7.06, repro,
2014-12-10,-4.83, 2.86, 2.88, 2.24, 1.59, 7.31, repro,
2014-12-11,-1.01, 1.68, 1.44, 2.25, 1.62, 7.30, repro,
2014-12-12,-2.68, 2.32, 5.16, 2.21, 1.57, 7.13, repro,
2014-12-13,-4.27, 1.82, -1.26, 2.25, 1.57, 7.32, repro,
2014-12-14,-1.58, 1.13, -2.30, 2.16, 1.52, 6.90, repro,
2014-12-15,-2.74, 1.53, -2.87, 2.22, 1.58, 7.14, repro,
2014-12-16,-1.78, 2.84, -5.74, 2.23, 1.60, 7.23, repro,
2014-12-17,-3.33, 2.80, -5.91, 2.22, 1.56, 7.09, repro,
2014-12-18,-1.93, 4.32, -6.09, 2.19, 1.55, 7.01, repro,
2014-12-19,-1.93, 3.28, -3.37, 2.21, 1.58, 7.17, repro,
2014-12-20,-3.04, 1.23, -4.16, 2.16, 1.54, 6.93, repro,
2014-12-21,-5.83, 0.99, -2.89, 2.20, 1.57, 7.13, repro,
2014-12-22,-4.91, 1.58, -14.05, 2.16, 1.53, 6.90, repro,
2014-12-23,-3.93, 2.15, -10.64, 2.17, 1.52, 6.90, repro,
2014-12-24,-5.53, 1.83, -3.85, 2.15, 1.54, 6.95, repro,
2014-12-25,-6.12, 0.74, -3.96, 2.16, 1.55, 7.01, repro,
2014-12-26,-4.19, 0.74, -5.65, 2.17, 1.53, 6.97, repro,
2014-12-27,-5.96, 1.93, -14.49, 2.14, 1.51, 6.83, repro,
2014-12-28,-6.47, 1.34, -18.33, 2.15, 1.52, 6.88, repro,
2014-12-29,-3.83, 2.70, -16.08, 2.14, 1.53, 6.91, repro,
2014-12-30,-2.67, 2.34, -17.97, 2.17, 1.54, 7.00, repro,
2014-12-31,-5.36, 0.67, -8.11, 2.19, 1.54, 7.01, repro,
2015-01-01,-3.87, 0.38, 1.31, 2.16, 1.52, 6.91, repro,
2015-01-02,-3.28, 1.10, -4.22, 2.12, 1.51, 6.79, repro,
2015-01-03,-2.80, 1.85, -7.36, 2.14, 1.52, 6.85, repro,
2015-01-04,-3.41, 1.06, -6.92, 2.21, 1.57, 7.08, repro,
2015-01-05,-6.59, -1.62, -17.72, 2.18, 1.55, 6.95, repro,
2015-01-06,-3.97, -3.24, -12.67, 2.26, 1.60, 7.29, repro,
2015-01-07,-4.21, 0.15, -13.31, 2.22, 1.61, 7.17, repro,
2015-01-08,-3.51, -0.29, -10.14, 2.24, 1.60, 7.25, repro,
2015-01-09,-3.23, 1.69, -6.90, 2.26, 1.62, 7.21, repro,
2015-01-10,-2.84, 1.70, -4.86, 2.21, 1.57, 7.12, repro,
2015-01-11,-4.63, 0.63, -11.34, 2.22, 1.57, 7.11, repro,
2015-01-12,-2.10, 0.97, -20.35, 2.18, 1.55, 6.96, repro,
2015-01-13,-2.89, 1.63, -9.92, 2.20, 1.57, 7.03, repro,
2015-01-14,-1.91, 1.09, -8.67, 2.18, 1.55, 6.98, repro,
2015-01-15,-1.59, 1.05, -11.93, 2.24, 1.56, 7.11, repro,
2015-01-16,-6.05, -0.25, -7.83, 2.17, 1.55, 6.97, repro,
2015-01-17,-5.29, 0.02, -15.55, 2.21, 1.59, 7.13, repro,
2015-01-18,-4.31, -0.24, -13.15, 2.20, 1.58, 7.11, repro,
2015-01-19,-3.28, 1.08, -11.86, 2.19, 1.56, 7.04, repro,
2015-01-20,-4.00, 1.08, -8.67, 2.16, 1.54, 6.92, repro,
2015-01-21,-4.86, 0.81, -12.08, 2.14, 1.52, 6.85, repro,
2015-01-22,-4.18, 1.01, -8.13, 2.14, 1.54, 6.90, repro,
2015-01-23,-6.03, 2.42, -16.83, 2.20, 1.59, 7.17, repro,
2015-01-24,-4.72, -0.35, -10.29, 2.20, 1.59, 7.14, repro,
2015-01-25,-4.48, 1.70, -1.64, 2.18, 1.56, 6.96, repro,
2015-01-26,-5.03, 0.19, -9.01, 2.21, 1.56, 7.03, repro,
2015-01-27,-5.02, 0.89, -7.85, 2.17, 1.56, 6.94, repro,
2015-01-28,-4.40, 1.49, -10.37, 2.26, 1.59, 7.23, repro,
2015-01-29,-3.75, 0.64, -14.45, 2.17, 1.56, 6.98, repro,
2015-01-30,-2.66, 1.78, -20.49, 2.16, 1.55, 6.93, repro,
2015-01-31,-1.80, 0.75, -7.96, 2.19, 1.54, 6.89, repro,
2015-02-01,-4.88, 1.09, -12.76, 2.18, 1.54, 6.90, repro,
2015-02-02,-4.75, 0.65, -3.41, 2.20, 1.56, 6.99, repro,
2015-02-03,-4.09, -0.79, -9.56, 2.23, 1.58, 7.07, repro,
2015-02-04,-4.41, 1.55, -12.49, 2.19, 1.57, 6.97, repro,
2015-02-05,-2.45, 1.38, -7.71, 2.23, 1.57, 7.06, repro,
2015-02-06,-3.96, -0.38, -0.87, 2.29, 1.61, 7.31, repro,
2015-02-07,-1.24, 1.18, -4.19, 2.32, 1.65, 7.42, repro,
2015-02-08,-5.65, -1.44, -10.85, 2.27, 1.60, 7.24, repro,
2015-02-09,-4.87, 1.10, -11.49, 2.23, 1.58, 7.09, repro,
2015-02-10,-3.53, 0.17, -8.30, 2.31, 1.58, 7.23, repro,
2015-02-11,-5.84, 0.71, -15.68, 2.28, 1.61, 7.23, repro,
2015-02-12,-4.86, 2.06, -15.44, 2.22, 1.58, 7.05, repro,
2015-02-13,-4.85, 1.13, -19.84, 2.21, 1.58, 7.03, repro,
2015-02-14,-5.02, 0.54, -16.94, 2.26, 1.61, 7.18, repro,
2015-02-15,-3.49, 1.14, -10.04, 2.22, 1.55, 6.97, repro,
2015-02-16,-4.15, 0.83, -14.36, 2.18, 1.55, 6.88, repro,
2015-02-17,-5.56, 1.90, -9.51, 2.23, 1.60, 7.05, repro,
2015-02-18,-5.91, 1.14, -14.12, 2.18, 1.56, 6.92, repro,
2015-02-19,-3.67, 0.71, -13.22, 2.28, 1.62, 7.29, repro,
2015-02-20,-4.29, -0.55, -7.58, 2.26, 1.60, 7.22, repro,
2015-02-21,-4.18, 0.94, -11.17, 2.17, 1.56, 6.92, repro,
2015-02-22,-2.49, 1.07, -8.65, 2.16, 1.55, 6.88, repro,
2015-02-23,-5.58, 1.06, -15.54, 2.24, 1.60, 7.14, repro,
2015-02-24,-4.12, -0.43, -13.82, 2.20, 1.56, 6.98, repro,
2015-02-25,-5.26, -0.67, -13.70, 2.18, 1.54, 6.91, repro,
2015-02-26,-4.69, 1.89, -18.33, 2.17, 1.54, 6.87, repro,
2015-02-27,-2.60, 1.47, -9.73, 2.16, 1.53, 6.86, repro,
2015-02-28,-2.86, 1.65, -9.56, 2.19, 1.54, 6.94, repro,
2015-03-01,-3.69, 0.57, -11.79, 2.19, 1.55, 6.97, repro,
2015-03-02,-4.78, 0.71, -14.47, 2.17, 1.54, 6.91, repro,
2015-03-03,-4.64, 1.62, -14.75, 2.17, 1.53, 6.85, repro,
2015-03-04,-3.92, 1.42, -15.18, 2.16, 1.54, 6.86, repro,
2015-03-05,-4.18, 2.10, -13.14, 2.25, 1.58, 7.12, repro,
2015-03-06,-4.29, 1.76, -16.07, 2.26, 1.59, 7.14, repro,
2015-03-07,-4.89, 1.49, -14.44, 2.20, 1.57, 7.09, repro,
2015-03-08,-4.97, 1.55, -8.94, 2.22, 1.56, 7.03, repro,
2015-03-09,-5.40, 0.58, -10.06, 2.24, 1.56, 7.07, repro,
2015-03-10,-2.14, 0.73, -5.25, 2.22, 1.56, 7.07, repro,
2015-03-11,-4.73, 0.33, -16.81, 2.24, 1.56, 7.12, repro,
2015-03-12,-7.64, 0.55, -10.90, 2.34, 1.63, 7.55, repro,
2015-03-13,-5.22, 0.71, -16.97, 2.24, 1.56, 7.01, repro,
2015-03-14,-4.21, 1.59, -13.45, 2.28, 1.57, 7.13, repro,
2015-03-15,-5.28, 1.29, -4.41, 2.27, 1.60, 7.24, repro,
2015-03-16,-2.57, 2.09, -9.84, 2.29, 1.58, 7.24, repro,
2015-03-17,-6.19, 0.04, -13.46, 2.35, 1.64, 7.47, repro,
2015-03-18,-7.12, -0.24, -15.57, 2.31, 1.61, 7.43, repro,
2015-03-19,-4.20, 0.67, -14.10, 2.22, 1.57, 7.12, repro,
2015-03-20,-6.19, 1.62, -8.59, 2.28, 1.61, 7.35, repro,
2015-03-21,-3.89, 1.01, -4.98, 2.25, 1.59, 7.25, repro,
2015-03-22,-4.80, 1.79, -7.20, 2.28, 1.60, 7.29, repro,
2015-03-23,-3.31, 0.95, -4.12, 2.25, 1.58, 7.18, repro,
2015-03-24,-5.29, 0.78, -8.70, 2.22, 1.57, 7.08, repro,
2015-03-25,-5.42, 0.93, -8.38, 2.22, 1.57, 7.12, repro,
2015-03-26,-4.10, 2.16, -4.33, 2.22, 1.58, 7.14, repro,
2015-03-27,-4.18, 2.56, 1.56, 2.33, 1.62, 7.53, repro,
2015-03-28,-3.59, 0.24, 5.11, 2.32, 1.59, 7.41, repro,
2015-03-29,-4.72, 2.76, -8.32, 2.36, 1.62, 7.52, repro,
2015-03-30,-4.97, 1.55, -5.70, 2.35, 1.60, 7.48, repro,
2015-03-31,-5.18, 1.39, -2.70, 2.31, 1.60, 7.41, repro,
2015-04-01,-4.36, 0.52, 3.66, 2.28, 1.58, 7.32, repro,
2015-04-02,-3.82, 1.58, -5.73, 2.20, 1.56, 7.11, repro,
2015-04-03,-3.02, 1.22, -13.34, 2.24, 1.63, 7.39, repro,
2015-04-04,-4.04, 0.87, -8.31, 2.20, 1.56, 7.10, repro,
2015-04-05,-3.94, 0.40, -5.37, 2.24, 1.58, 7.28, repro,
2015-04-06,-3.53, 0.29, -2.78, 2.22, 1.58, 7.25, repro,
2015-04-07,-3.14, 0.83, -0.71, 2.20, 1.58, 7.18, repro,
2015-04-08,-4.02, 0.96, 0.49, 2.33, 1.67, 7.52, repro,
2015-04-09,-4.10, 2.11, -1.96, 2.20, 1.58, 7.14, repro,
2015-04-10,-3.74, 1.57, -2.90, 2.27, 1.63, 7.26, repro,
2015-04-11,-7.17, 0.92, 4.74, 2.28, 1.64, 7.38, repro,
2015-04-12,-3.95, 0.38, 0.50, 2.22, 1.58, 7.22, repro,
2015-04-13,-5.49, 0.78, -9.66, 2.25, 1.59, 7.29, repro,
2015-04-14,-4.08, 0.54, -2.50, 2.22, 1.58, 7.22, repro,
2015-04-15,-4.19, 1.86, -2.27, 2.26, 1.61, 7.21, repro,
2015-04-16,-3.99, 1.11, -6.64, 2.27, 1.62, 7.27, repro,
2015-04-17,-5.61, 1.01, -5.53, 2.21, 1.57, 7.14, repro,
2015-04-18,-4.74, 1.43, -5.46, 2.22, 1.56, 7.13, repro,
2015-04-19,-4.93, 2.02, -2.09, 2.24, 1.57, 7.20, repro,
2015-04-20,-3.25, 1.26, 9.18, 2.27, 1.57, 7.27, repro,
2015-04-21,-6.66, 0.13, 2.36, 2.23, 1.56, 7.15, repro,
2015-04-22,-7.37, 1.37, 1.76, 2.25, 1.56, 7.17, repro,
2015-04-23,-7.07, -0.24, -2.52, 2.19, 1.54, 7.11, repro,
2015-04-24,-5.80, 1.40, -2.28, 2.21, 1.54, 7.14, repro,
2015-04-25,-5.70, 1.77, -2.55, 2.20, 1.55, 7.15, repro,
2015-04-26,-5.84, 1.08, 0.42, 2.21, 1.56, 7.14, repro,
2015-04-27,-6.02, 0.60, -5.12, 2.21, 1.54, 7.11, repro,
2015-04-28,-6.30, 2.31, -6.83, 2.19, 1.54, 7.07, repro,
2015-04-29,-7.69, 0.78, -6.79, 2.22, 1.57, 7.26, repro,
2015-04-30,-6.95, -0.17, -1.99, 2.27, 1.59, 7.35, repro,
2015-05-01,-5.64, 1.67, -3.58, 2.27, 1.60, 7.40, repro,
2015-05-02,-5.09, -0.31, -4.26, 2.24, 1.56, 7.21, repro,
2015-05-03,-5.21, 1.99, -6.76, 2.25, 1.58, 7.25, repro,
2015-05-04,-6.00, 1.55, 0.14, 2.22, 1.55, 7.19, repro,
2015-05-05,-5.20, 1.19, -1.14, 2.22, 1.55, 7.16, repro,
2015-05-06,-2.57, 0.18, -1.82, 2.23, 1.56, 7.20, repro,
2015-05-07,-3.85, 0.81, -8.36, 2.23, 1.56, 7.14, repro,
2015-05-08,-5.70, 1.81, -1.67, 2.23, 1.55, 7.15, repro,
2015-05-09,-3.53, 1.04, -1.42, 2.27, 1.59, 7.33, repro,
2015-05-10,-4.54, 1.20, -7.16, 2.20, 1.55, 7.07, repro,
2015-05-11,-3.50, 0.90, -10.24, 2.21, 1.55, 7.11, repro,
2015-05-12,-5.10, 3.09, -12.24, 2.33, 1.61, 7.51, repro,
2015-05-13,-2.08, 1.58, -5.39, 2.31, 1.59, 7.38, repro,
2015-05-14,-5.49, 2.31, -5.14, 2.23, 1.57, 7.22, repro,
2015-05-15,-5.28, 2.11, -5.94, 2.21, 1.58, 7.21, repro,
2015-05-16,-2.18, 1.19, -3.97, 2.31, 1.60, 7.45, repro,
2015-05-17,-6.51, 2.01, -12.97, 2.25, 1.58, 7.26, repro,
2015-05-18,-4.16, 2.27, -10.26, 2.24, 1.55, 7.12, repro,
2015-05-19,-4.02, 2.26, -9.49, 2.29, 1.59, 7.36, repro,
2015-05-20,-6.25, 2.60, -9.99, 2.21, 1.57, 7.20, repro,
2015-05-21,-5.03, 1.09, -3.72, 2.21, 1.55, 7.12, repro,
2015-05-22,-5.67, 1.12, -5.58, 2.24, 1.56, 7.21, repro,
2015-05-23,-4.20, 1.53, -13.55, 2.26, 1.55, 7.20, repro,
2015-05-24,-3.39, 2.41, -4.57, 2.23, 1.56, 7.16, repro,
2015-05-25,-3.14, 1.73, -5.19, 2.22, 1.57, 7.21, repro,
2015-05-26,-4.54, 2.08, -0.27, 2.27, 1.58, 7.26, repro,
2015-05-27,-5.26, 1.73, -6.44, 2.21, 1.55, 7.13, repro,
2015-05-28,-4.98, 1.20, -16.58, 2.36, 1.62, 7.50, repro,
2015-05-29,-3.96, 2.19, -14.73, 2.25, 1.57, 7.26, repro,
2015-05-30,-4.84, 3.28, -13.54, 2.22, 1.58, 7.23, repro,
