PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VOIL
Station name,Voila
Begin Date, 2010-02-25
End Date, 2014-11-05
Release Date, 2019-08-30
Reference position, 18.5286778738 North Latitude, -72.3086049818 East Longitude, 240.56953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-04,-4.46, 1.11, -11.39, 1.65, 1.85, 7.63, repro,
2012-01-05,-8.26, 7.47, -6.32, 7.90, 8.41, 42.12, repro,
2012-01-07,-2.55, 2.26, -5.56, 1.66, 1.89, 7.77, repro,
2012-01-08,-3.00, 1.33, -12.35, 1.96, 2.46, 9.69, repro,
2012-01-10,-4.21, 2.26, -5.88, 1.64, 1.83, 7.56, repro,
2012-01-11,-2.85, 1.85, -4.95, 1.69, 1.87, 7.81, repro,
2012-01-12,-2.81, 1.43, -4.14, 1.69, 1.88, 7.83, repro,
2012-01-13,-2.50, 2.12, -19.47, 2.07, 2.49, 9.99, repro,
2012-01-15,-0.92, 5.54, -36.26, 5.06, 6.01, 28.68, repro,
2012-01-16,-2.15, 0.22, -7.20, 1.64, 1.86, 7.70, repro,
2012-01-17,-2.47, 0.48, 2.19, 1.66, 1.88, 7.79, repro,
2012-01-18,-2.61, 2.82, -6.26, 1.78, 2.06, 8.42, repro,
2012-01-19,-2.31, -0.05, -5.59, 1.69, 1.90, 7.88, repro,
2012-01-20,-5.80, -1.15, -18.11, 1.90, 2.18, 8.79, repro,
2012-01-21,-3.45, 1.41, -10.11, 1.66, 1.88, 7.76, repro,
2012-01-22,-3.68, 1.75, -7.93, 1.69, 1.89, 7.86, repro,
2012-01-23,-0.20, 1.50, -8.37, 1.74, 2.05, 8.23, repro,
2012-01-24,-1.70, 1.18, -10.28, 1.76, 2.03, 8.11, repro,
2012-01-25,-3.68, 1.64, -14.52, 1.68, 1.91, 7.81, repro,
2012-01-26,-4.49, 1.89, -10.77, 1.74, 1.92, 8.05, repro,
2012-01-27,-4.02, 1.26, -9.39, 1.68, 1.89, 7.80, repro,
2012-01-28,-3.63, 1.91, -17.20, 1.69, 1.91, 7.89, repro,
2012-01-29,-3.36, 2.81, -2.21, 1.70, 1.91, 7.89, repro,
2012-01-30,-2.90, 2.45, -11.98, 1.67, 1.91, 7.80, repro,
2012-01-31,-4.00, 0.71, 16.23, 1.66, 1.91, 7.77, repro,
2012-02-01,-3.08, 0.63, -11.38, 1.79, 2.03, 8.32, repro,
2012-02-02,-11.55, 48.51, 52.00, 3.07, 4.00, 14.90, repro,
2012-02-03,-4.31, 1.36, -1.35, 1.69, 1.91, 7.85, repro,
2012-02-04,-1.35, 1.92, -15.75, 1.80, 1.95, 8.29, repro,
2012-02-05,-2.49, 2.77, -2.27, 1.79, 1.99, 8.45, repro,
2012-02-06,-2.58, 3.83, 10.01, 1.71, 1.93, 7.95, repro,
2012-02-07,-2.89, 3.23, -3.19, 1.73, 1.99, 7.96, repro,
2012-02-08,-2.90, 2.79, -1.15, 1.68, 1.90, 7.77, repro,
2012-02-09,-1.98, 2.09, 1.13, 1.75, 2.04, 8.26, repro,
2012-02-10,-0.33, 2.37, 8.67, 1.73, 1.95, 8.12, repro,
2012-02-11,-2.13, 3.99, 9.40, 1.75, 2.00, 8.19, repro,
2012-02-12,-3.10, 1.33, -6.03, 1.72, 1.98, 8.05, repro,
2012-02-13,-2.94, 3.00, 0.01, 1.70, 1.91, 7.89, repro,
2012-02-14,-2.97, 0.43, 6.67, 3.35, 4.46, 15.67, repro,
2012-02-15,-4.28, 2.07, 9.78, 2.13, 2.51, 10.13, repro,
2012-02-16,-4.16, 5.84, -1.75, 1.72, 1.92, 7.95, repro,
2012-02-17,-1.81, 1.02, 3.16, 1.73, 1.93, 8.07, repro,
2012-02-18,-3.43, -0.50, 7.88, 2.30, 2.92, 11.10, repro,
2012-02-19,-2.92, 2.05, -1.39, 1.75, 2.00, 8.05, repro,
2012-02-20,-3.76, 1.69, 4.05, 1.71, 1.91, 7.90, repro,
2012-02-21,-2.24, 1.85, -0.58, 1.71, 1.96, 8.04, repro,
2012-02-22,-2.54, 1.34, -4.67, 1.72, 1.93, 8.01, repro,
2012-02-23,0.56, 1.58, 4.76, 1.74, 1.91, 8.11, repro,
2012-02-24,-4.36, 2.40, -3.54, 1.67, 1.90, 7.79, repro,
2012-02-25,-4.87, 3.66, 16.26, 1.66, 1.87, 7.69, repro,
2012-02-26,-3.72, 5.02, -7.79, 1.68, 1.87, 7.78, repro,
2012-02-27,-2.27, 3.61, 6.16, 1.81, 2.06, 8.39, repro,
2012-02-28,-4.14, -2.78, -4.62, 2.97, 3.75, 14.05, repro,
2012-03-01,-4.52, 0.08, -1.37, 1.69, 1.96, 7.98, repro,
2012-03-02,-2.73, 1.92, 17.42, 1.71, 1.95, 7.92, repro,
2012-03-03,-1.92, 5.06, 10.19, 1.68, 1.87, 7.81, repro,
2012-03-04,-3.14, 1.74, -0.40, 1.84, 2.08, 8.60, repro,
2012-03-06,-1.79, -5.08, 26.42, 5.84, 13.86, 31.96, repro,
2012-03-07,-7.38, -12.59, 21.58, 5.45, 8.11, 28.44, repro,
2012-03-08,-5.41, 1.96, 7.18, 1.70, 1.96, 7.89, repro,
2012-03-09,-3.21, 1.37, -11.79, 1.71, 1.93, 8.11, repro,
2012-03-10,-9.51, -18.86, -9.92, 6.03, 10.83, 28.56, repro,
2012-03-11,1.15, 1.96, 14.15, 5.08, 6.75, 26.27, repro,
2012-03-12,-4.08, -4.17, 1.73, 5.12, 5.89, 23.82, repro,
2012-03-13,-3.62, -2.02, 10.80, 1.68, 1.87, 7.80, repro,
2012-03-14,-2.47, 2.19, -9.96, 1.71, 1.91, 8.07, repro,
2012-03-15,-4.68, 1.05, -1.60, 1.84, 2.08, 8.44, repro,
2012-03-16,-4.51, 3.22, -1.63, 1.71, 1.91, 8.06, repro,
2012-03-17,-3.90, -0.38, -17.51, 1.76, 1.96, 8.31, repro,
2012-03-18,-5.86, -2.49, -16.64, 1.80, 2.00, 8.26, repro,
2012-03-19,-2.99, 2.80, 1.15, 1.70, 1.89, 7.87, repro,
2012-03-20,0.86, 5.53, -26.59, 2.64, 3.10, 12.86, repro,
2012-03-21,-2.29, -0.62, -12.60, 4.55, 6.61, 22.25, repro,
2012-03-23,-4.79, 1.05, -2.22, 1.75, 2.02, 8.19, repro,
2012-03-24,-6.32, 0.59, -6.03, 1.78, 1.99, 8.15, repro,
2012-03-25,-4.59, 1.36, 2.53, 1.72, 1.92, 7.99, repro,
2012-03-26,-0.75, 0.33, 1.52, 1.79, 1.99, 8.43, repro,
2012-03-27,-4.00, 2.72, -5.82, 1.83, 2.09, 8.47, repro,
2012-03-28,-4.85, -1.42, -1.87, 1.83, 2.02, 8.34, repro,
2012-03-29,-4.25, 1.43, -9.61, 1.82, 2.03, 8.42, repro,
2012-03-30,-3.55, -3.93, 9.68, 1.84, 2.14, 8.67, repro,
2012-03-31,-1.03, 5.51, 10.61, 1.73, 1.92, 8.09, repro,
2012-04-01,-2.65, -0.71, 0.13, 1.67, 1.90, 7.80, repro,
2012-04-02,-2.14, -0.49, -5.41, 1.68, 1.91, 7.82, repro,
2012-04-03,-4.34, -0.16, -1.75, 1.69, 1.91, 7.93, repro,
2012-04-04,-2.03, -2.62, 0.50, 1.69, 1.91, 7.94, repro,
2012-04-05,-3.37, 1.14, -6.97, 1.79, 1.97, 8.46, repro,
2012-04-06,-2.94, 2.86, -1.74, 1.67, 1.91, 7.84, repro,
2012-04-07,-3.03, 1.37, -7.18, 1.72, 1.94, 8.02, repro,
2012-04-08,-4.46, 2.77, -10.06, 1.93, 1.99, 8.60, repro,
2012-04-09,-5.27, -0.70, -16.37, 1.87, 2.01, 8.69, repro,
2012-04-10,-0.29, 1.10, -7.08, 2.12, 2.42, 9.87, repro,
2012-04-11,-3.31, -1.78, 11.74, 1.70, 1.94, 8.02, repro,
2012-04-12,-4.54, -0.05, -15.85, 2.31, 2.26, 10.49, repro,
2012-04-13,-2.00, -1.73, 2.36, 1.73, 1.93, 8.16, repro,
2012-04-14,-5.64, -1.26, -6.36, 1.78, 1.97, 8.30, repro,
2012-04-15,-2.69, -0.41, -13.59, 1.65, 1.88, 7.76, repro,
2012-04-16,-1.52, 0.63, 1.64, 1.70, 1.99, 7.94, repro,
2012-04-17,-2.79, 0.71, -3.18, 1.67, 1.90, 7.86, repro,
2012-04-18,-2.86, -3.31, -3.84, 1.70, 1.93, 7.98, repro,
2012-04-19,-5.18, -1.39, -1.22, 1.72, 1.94, 8.00, repro,
2012-04-20,-0.14, 0.30, 5.82, 1.69, 1.94, 8.02, repro,
2012-04-21,-2.55, -0.70, -3.71, 1.66, 1.90, 7.84, repro,
2012-04-22,0.31, -0.23, -4.24, 1.66, 1.88, 7.76, repro,
2012-04-23,-1.12, 1.00, 3.25, 1.68, 1.97, 7.92, repro,
2012-04-24,-3.26, 2.28, -2.57, 1.77, 1.94, 8.30, repro,
2012-04-25,-2.84, -0.79, -3.00, 1.72, 1.92, 8.14, repro,
2012-04-26,-0.61, 2.14, -8.89, 1.68, 1.91, 7.86, repro,
2012-04-27,-1.10, -1.01, 2.36, 2.07, 2.35, 9.56, repro,
2012-04-28,-7.39, 9.56, -62.61, 42.19, 245.78, 131.03, repro,
2012-04-29,-2.50, 0.08, -2.23, 1.66, 1.89, 7.80, repro,
2012-04-30,-1.18, 1.01, -8.08, 1.67, 1.93, 7.88, repro,
2012-05-01,-1.46, -0.67, -15.89, 1.75, 1.93, 8.39, repro,
2012-05-02,-0.40, -2.81, -0.55, 1.71, 1.97, 8.08, repro,
2012-05-03,0.14, -0.30, 12.33, 1.72, 1.96, 8.12, repro,
2012-05-04,-1.01, -3.65, 3.57, 1.83, 2.08, 8.80, repro,
2012-05-08,0.78, 2.23, -7.61, 1.67, 1.95, 7.95, repro,
2012-05-09,-3.48, 1.58, -5.22, 1.71, 1.94, 8.00, repro,
2012-05-10,-6.72, 11.23, -54.24, 3.55, 4.59, 18.24, repro,
2012-05-11,0.61, -0.89, -3.67, 1.95, 2.13, 8.97, repro,
2012-05-13,1.37, 5.80, -15.55, 2.38, 3.02, 11.79, repro,
2012-05-14,-2.92, -0.95, 6.05, 2.52, 2.62, 12.38, repro,
2012-05-15,-1.96, 0.93, -23.27, 3.57, 4.08, 18.00, repro,
2012-05-16,-1.07, -1.54, 10.25, 1.72, 1.94, 8.24, repro,
2012-05-17,7.78, 0.44, -13.07, 2.47, 2.74, 11.67, repro,
2012-05-18,-0.35, -1.67, -14.32, 1.75, 1.99, 8.40, repro,
2012-05-19,2.35, -1.20, 1.45, 1.71, 1.91, 7.97, repro,
2012-05-20,-0.54, -2.26, 8.52, 1.70, 1.93, 8.05, repro,
2012-05-21,-0.84, 1.44, -11.93, 1.72, 1.93, 8.06, repro,
2012-05-22,2.88, -1.64, 7.19, 1.72, 1.93, 8.10, repro,
2012-05-23,0.29, -2.27, -9.35, 1.70, 1.90, 7.91, repro,
2012-05-24,-0.92, -3.22, -0.12, 1.76, 1.95, 8.17, repro,
2012-05-25,2.09, -1.60, -3.34, 1.76, 1.92, 8.24, repro,
2012-05-26,-1.87, -4.31, -4.23, 1.74, 2.04, 8.23, repro,
2012-05-27,-0.07, -4.68, -3.63, 1.70, 1.98, 7.93, repro,
2012-05-28,0.79, -2.09, -13.40, 1.75, 1.97, 8.30, repro,
2012-05-29,-2.24, -0.48, -6.48, 1.87, 2.20, 9.07, repro,
2012-05-30,0.49, -1.12, 0.36, 1.70, 1.95, 7.94, repro,
2012-05-31,2.78, -3.34, -5.96, 1.73, 2.04, 8.20, repro,
2012-06-01,0.26, -2.49, 5.76, 1.66, 1.90, 7.79, repro,
2012-06-02,2.24, -0.79, -0.03, 1.74, 2.08, 8.31, repro,
2012-06-03,0.81, -0.71, 6.04, 1.67, 1.91, 7.78, repro,
2012-06-04,-1.74, 6.59, -29.91, 4.23, 5.49, 21.12, repro,
2012-06-05,1.11, 0.53, 17.23, 1.73, 1.98, 8.14, repro,
2012-06-06,10.49, -3.77, -57.92, 6.44, 9.79, 33.43, repro,
2012-06-07,0.15, -2.21, -4.71, 1.68, 1.91, 7.86, repro,
2012-06-08,-0.57, 9.23, -24.11, 3.47, 4.34, 17.34, repro,
2012-06-09,9.52, -3.07, -0.03, 3.34, 3.82, 16.29, repro,
2012-06-10,-0.46, -6.30, 0.54, 1.75, 1.99, 8.33, repro,
2012-06-11,0.42, -1.86, 6.26, 1.68, 1.92, 7.83, repro,
2012-06-12,1.85, -1.65, -3.34, 1.77, 2.10, 8.65, repro,
2012-06-13,3.06, -2.11, 1.88, 1.77, 1.96, 8.23, repro,
2012-06-14,-0.19, -2.88, -13.75, 1.65, 1.92, 7.77, repro,
2012-06-15,1.31, -4.39, 1.48, 1.68, 1.90, 7.84, repro,
2012-06-16,0.79, -0.46, -4.06, 1.71, 1.95, 8.02, repro,
2012-06-17,-0.20, -4.46, -6.84, 1.66, 1.90, 7.76, repro,
2012-06-18,2.29, -3.84, -4.41, 1.70, 1.92, 7.95, repro,
2012-06-19,0.08, -0.32, -6.88, 1.71, 1.92, 7.95, repro,
2012-06-20,-1.01, -2.29, -9.67, 1.66, 1.90, 7.73, repro,
2012-06-21,1.23, 1.63, 4.81, 1.67, 1.92, 7.88, repro,
2012-06-22,1.27, -1.78, -3.41, 1.68, 1.90, 7.76, repro,
2012-06-23,0.96, -1.84, -5.95, 1.75, 1.99, 8.18, repro,
2012-06-24,1.27, -1.71, 3.04, 1.74, 1.95, 8.12, repro,
2012-06-25,1.25, -2.31, -1.44, 1.71, 1.93, 7.94, repro,
2012-06-26,-0.68, -1.61, -8.69, 1.68, 1.90, 7.91, repro,
2012-06-27,2.48, -2.83, -3.50, 1.68, 1.89, 7.75, repro,
2012-06-28,0.47, -4.21, -14.26, 1.70, 1.88, 7.90, repro,
2012-06-29,0.86, 2.29, 10.82, 1.75, 2.00, 8.27, repro,
2012-06-30,-0.36, -0.65, 7.55, 1.72, 1.93, 7.98, repro,
2012-07-01,0.13, -3.59, 19.93, 1.73, 1.93, 8.02, repro,
2012-07-02,1.17, 0.11, 2.41, 1.74, 1.98, 8.17, repro,
2012-07-03,2.09, -1.56, -7.54, 1.81, 1.96, 8.17, repro,
2012-07-04,4.64, -1.56, 1.40, 1.70, 1.89, 7.91, repro,
2012-07-05,0.55, -2.28, 3.72, 1.77, 1.92, 8.16, repro,
2012-07-06,-0.32, -4.10, 0.43, 1.75, 1.88, 8.04, repro,
2012-07-07,2.16, -1.51, -3.81, 1.66, 1.88, 7.81, repro,
2012-07-08,2.81, -0.19, 7.51, 1.75, 1.90, 8.03, repro,
2012-07-09,-0.77, -5.35, 4.17, 1.73, 1.88, 7.87, repro,
2012-07-10,1.72, -4.67, -1.59, 1.65, 1.88, 7.85, repro,
2012-07-11,0.28, -0.49, -10.20, 1.72, 1.93, 8.04, repro,
2012-07-12,-2.30, -5.60, 4.40, 1.73, 2.01, 8.16, repro,
2012-07-13,2.55, -2.59, 4.34, 1.73, 1.94, 8.03, repro,
2012-07-14,-0.37, -3.34, 1.63, 1.70, 1.92, 8.00, repro,
2012-07-15,-0.97, -1.69, -8.45, 1.66, 1.87, 7.77, repro,
2012-07-16,1.40, -0.93, -7.41, 1.71, 1.96, 7.90, repro,
2012-07-17,1.61, -2.50, 2.46, 1.76, 1.93, 8.13, repro,
2012-07-18,0.83, -3.75, 2.80, 1.65, 1.85, 7.71, repro,
2012-07-19,3.52, -4.44, 2.28, 1.67, 1.90, 7.89, repro,
2012-07-20,1.88, -1.26, -10.63, 1.70, 1.90, 8.08, repro,
2012-07-21,2.54, -2.99, 2.87, 1.63, 1.85, 7.64, repro,
2012-07-22,1.43, -2.34, 1.27, 1.62, 1.85, 7.66, repro,
2012-07-23,1.80, -1.33, 6.33, 1.67, 1.87, 7.72, repro,
2012-07-24,2.20, -0.37, 3.23, 1.67, 1.88, 7.82, repro,
2012-07-25,1.29, -1.00, 4.78, 1.76, 2.06, 8.14, repro,
2012-07-26,0.65, -3.64, 8.05, 1.72, 1.90, 8.07, repro,
2012-07-27,1.24, -3.38, 9.49, 1.66, 1.91, 7.94, repro,
2012-07-28,3.64, -1.65, -8.24, 1.65, 1.86, 7.74, repro,
2012-07-29,0.80, 0.36, 15.72, 1.72, 2.00, 8.06, repro,
2012-07-30,3.12, -1.93, 9.90, 1.70, 1.90, 7.82, repro,
2012-07-31,0.92, -0.86, -6.13, 1.68, 1.98, 8.08, repro,
2012-08-01,0.19, -2.98, -8.84, 1.70, 1.98, 8.02, repro,
2012-08-02,-0.20, -3.30, -0.32, 1.62, 1.86, 7.66, repro,
2012-08-03,1.98, -3.82, 7.83, 1.67, 1.89, 7.83, repro,
2012-08-04,2.52, -0.78, 0.68, 1.64, 1.87, 7.66, repro,
2012-08-05,3.10, -0.09, -7.58, 1.64, 1.89, 7.77, repro,
2012-08-06,0.83, -3.19, -7.55, 1.74, 1.98, 8.09, repro,
2012-08-07,0.64, -1.68, 1.54, 1.74, 2.06, 8.33, repro,
2012-08-08,2.31, -3.58, -4.23, 1.72, 2.03, 8.18, repro,
2012-08-09,1.91, -2.22, 2.96, 1.64, 1.88, 7.71, repro,
2012-08-10,1.52, -2.10, 3.02, 1.67, 1.94, 7.91, repro,
2012-08-11,4.60, 1.03, 8.51, 1.71, 1.98, 8.12, repro,
2012-08-12,0.66, -1.01, 8.99, 1.66, 1.91, 7.77, repro,
2012-08-13,0.03, 0.36, 18.96, 1.71, 1.93, 8.01, repro,
2012-08-14,0.94, -1.60, -8.99, 1.75, 2.04, 8.34, repro,
2012-08-15,0.90, -0.57, 15.05, 1.68, 1.94, 7.94, repro,
2012-08-16,3.14, -3.72, 18.44, 1.71, 2.00, 8.09, repro,
2012-08-17,2.52, -4.23, -0.99, 1.66, 1.92, 7.78, repro,
2012-08-18,1.98, 0.73, -0.20, 1.70, 1.95, 8.01, repro,
2012-08-19,1.20, -3.88, 3.82, 1.65, 1.88, 7.69, repro,
2012-08-20,3.49, -0.43, 4.16, 1.73, 2.00, 8.05, repro,
2012-08-21,-1.23, -2.46, 11.86, 1.66, 1.92, 7.75, repro,
2012-08-22,1.26, -4.10, 8.51, 1.67, 1.96, 7.96, repro,
2012-08-23,3.96, -0.85, 11.00, 1.66, 1.93, 7.90, repro,
2012-08-24,3.15, -3.34, 5.77, 1.65, 1.91, 7.73, repro,
2012-08-25,-2.19, -1.72, -11.44, 1.73, 1.98, 8.18, repro,
2012-08-26,1.53, -5.45, 16.94, 1.67, 1.90, 7.83, repro,
2012-08-27,0.14, -2.07, 6.91, 1.69, 1.98, 7.85, repro,
2012-08-28,1.97, -0.70, -1.80, 1.67, 1.90, 7.80, repro,
2012-08-29,0.65, -3.45, -17.22, 1.67, 1.90, 7.83, repro,
2012-08-30,3.07, 0.91, 3.90, 1.73, 2.08, 8.29, repro,
2012-08-31,-0.88, -2.26, -19.02, 1.70, 1.96, 7.97, repro,
2012-09-01,-0.80, -7.81, -7.16, 1.77, 2.06, 8.41, repro,
2012-09-02,1.62, -1.99, 10.96, 1.76, 2.00, 8.47, repro,
2012-09-03,0.18, -4.35, -6.59, 1.72, 2.00, 8.22, repro,
2012-09-04,2.85, -4.96, -0.77, 1.64, 1.90, 7.68, repro,
2012-09-05,4.20, -0.78, 4.09, 1.81, 2.10, 8.45, repro,
2012-09-06,1.88, -3.25, -28.86, 1.78, 2.12, 8.49, repro,
2012-09-07,4.12, -5.87, 12.77, 1.84, 2.18, 8.95, repro,
2012-09-08,2.09, -3.07, -8.04, 1.76, 2.06, 8.45, repro,
2012-09-09,3.62, -3.46, -0.87, 1.68, 1.94, 7.93, repro,
2012-09-10,0.88, -2.17, -5.77, 1.69, 1.93, 8.07, repro,
2012-09-11,0.53, -4.85, 2.73, 1.79, 2.06, 8.51, repro,
2012-09-12,4.61, -10.07, -12.59, 1.77, 1.99, 8.42, repro,
2012-09-13,2.92, -8.84, 2.14, 1.75, 1.97, 8.43, repro,
2012-09-14,2.03, -4.44, -14.09, 1.77, 2.02, 8.52, repro,
2012-09-15,4.10, -4.78, -11.03, 1.68, 1.95, 8.13, repro,
2012-09-16,2.59, -5.69, -5.44, 1.70, 1.97, 7.98, repro,
2012-09-17,1.25, -5.28, 3.43, 1.71, 1.95, 8.14, repro,
2012-09-18,1.38, -5.84, -0.26, 1.77, 2.12, 8.59, repro,
2012-09-19,3.86, -4.66, 1.04, 1.76, 2.06, 8.21, repro,
2012-09-20,1.56, -3.26, -3.65, 1.64, 1.88, 7.74, repro,
2012-09-21,2.59, -2.40, -5.66, 1.76, 1.99, 8.39, repro,
2012-09-22,-0.50, -5.45, -15.04, 1.73, 1.97, 8.15, repro,
2012-09-23,-1.84, -5.45, -5.05, 1.70, 1.95, 7.97, repro,
2012-09-24,3.09, -7.42, -7.51, 1.82, 2.16, 8.58, repro,
2012-09-25,1.62, -1.02, -13.26, 1.73, 1.96, 8.19, repro,
2012-09-26,3.15, -2.80, -10.14, 1.66, 1.93, 7.90, repro,
2012-09-27,2.49, -4.66, -5.53, 1.67, 1.93, 7.84, repro,
2012-09-28,2.87, -4.03, 9.01, 1.71, 1.95, 8.04, repro,
2012-09-29,2.18, -0.42, 0.20, 1.68, 1.98, 7.90, repro,
2012-09-30,2.09, -3.41, 1.90, 1.63, 1.86, 7.69, repro,
2012-10-01,1.58, -5.68, 2.03, 1.73, 1.93, 8.00, repro,
2012-10-02,3.10, -5.16, 0.65, 1.69, 1.90, 7.98, repro,
2012-10-03,2.24, -5.62, -8.47, 1.69, 1.91, 7.94, repro,
2012-10-04,1.28, -7.84, 3.26, 1.65, 1.88, 7.83, repro,
2012-10-05,1.80, -4.21, -0.80, 1.63, 1.85, 7.61, repro,
2012-10-06,2.20, -2.13, -2.67, 1.65, 1.87, 7.71, repro,
2012-10-07,-0.07, -2.30, 12.66, 1.67, 1.92, 7.86, repro,
2012-10-08,-0.24, -3.06, -3.19, 1.71, 1.94, 8.12, repro,
2012-10-09,3.95, -5.98, 7.43, 1.71, 1.94, 8.06, repro,
2012-10-10,1.80, -2.88, -9.16, 1.70, 2.04, 8.23, repro,
2012-10-11,1.94, -3.24, -9.32, 1.73, 1.94, 8.15, repro,
2012-10-12,1.15, -8.11, -9.71, 1.75, 1.94, 8.11, repro,
2012-10-13,1.82, -6.06, 2.65, 1.68, 1.92, 7.86, repro,
2012-10-14,1.36, -6.81, 6.78, 1.75, 1.94, 8.28, repro,
2012-10-15,3.65, -3.96, 7.80, 1.79, 2.07, 8.45, repro,
2012-10-16,1.80, -7.12, 2.28, 1.70, 1.93, 7.94, repro,
2012-10-17,-0.56, -6.14, 18.42, 1.72, 1.94, 8.08, repro,
2012-10-18,0.88, -3.65, 6.97, 1.78, 2.04, 8.37, repro,
2012-10-19,0.76, -5.93, -4.00, 1.72, 2.00, 8.12, repro,
2012-10-20,2.62, -5.56, -10.92, 1.65, 1.92, 7.84, repro,
2012-10-21,1.36, -5.32, -6.51, 1.65, 1.91, 7.83, repro,
2012-10-22,2.49, -3.21, 3.90, 1.70, 1.95, 8.07, repro,
2012-10-23,1.07, -4.82, -9.22, 1.66, 1.90, 7.88, repro,
2012-10-24,-2.38, -4.30, -7.09, 1.65, 1.94, 8.00, repro,
2012-10-25,-6.96, -8.34, -8.61, 1.74, 2.07, 8.47, repro,
2012-10-26,-1.32, -1.94, -22.14, 1.80, 2.09, 8.69, repro,
2012-10-27,3.98, -2.02, 12.65, 1.76, 2.03, 8.40, repro,
2012-10-28,1.68, -1.67, -5.92, 1.66, 1.94, 7.86, repro,
2012-10-29,0.19, -2.03, -2.28, 1.64, 1.88, 7.73, repro,
2012-10-30,-0.19, -3.73, -8.41, 1.64, 1.91, 7.77, repro,
2012-10-31,2.01, -5.83, -5.51, 1.64, 1.88, 7.70, repro,
2012-11-01,0.83, -2.23, -6.25, 1.69, 1.95, 8.09, repro,
2012-11-02,0.95, -4.19, -9.25, 1.70, 1.99, 8.01, repro,
2012-11-03,2.43, -2.25, -7.33, 1.63, 1.88, 7.76, repro,
2012-11-04,1.24, -2.99, -8.91, 1.69, 1.99, 8.19, repro,
2012-11-05,-0.05, -4.76, -2.87, 1.81, 2.12, 8.88, repro,
2012-11-06,1.97, -4.32, -13.83, 1.82, 2.15, 8.43, repro,
2012-11-07,-1.78, -1.58, -26.47, 1.67, 2.04, 8.10, repro,
2012-11-08,1.58, -5.15, -14.26, 1.70, 1.99, 8.15, repro,
2012-11-09,-1.49, -1.63, -2.63, 1.75, 1.95, 8.34, repro,
2012-11-10,1.15, -6.06, -7.90, 1.69, 1.90, 7.96, repro,
2012-11-11,0.73, -5.08, -2.63, 1.68, 1.88, 7.88, repro,
2012-11-12,1.57, -5.26, 1.57, 1.70, 1.88, 7.91, repro,
2012-11-13,2.22, -1.87, -16.60, 1.72, 2.04, 8.20, repro,
2012-11-14,2.78, -3.96, -16.81, 1.71, 2.04, 8.09, repro,
2012-11-15,0.71, -3.49, -15.35, 1.72, 1.97, 8.06, repro,
2012-11-16,-1.11, -2.42, 0.40, 1.67, 1.90, 7.85, repro,
2012-11-17,-0.79, -6.12, -3.32, 1.68, 1.91, 7.97, repro,
2012-11-18,-1.25, -3.47, -11.48, 1.67, 1.91, 7.93, repro,
2012-11-19,1.12, -2.33, -8.89, 1.70, 1.93, 8.12, repro,
2012-11-20,0.77, -2.56, -5.97, 1.68, 1.95, 8.02, repro,
2012-11-21,-1.37, -4.39, -4.24, 1.73, 2.10, 8.28, repro,
2012-11-22,0.60, -5.72, 6.57, 1.64, 1.86, 7.68, repro,
2012-11-23,1.56, -4.01, -7.37, 1.62, 1.84, 7.60, repro,
2012-11-24,0.06, -2.54, -6.12, 1.67, 1.87, 7.89, repro,
2012-11-25,1.56, -2.83, -2.09, 1.69, 1.87, 7.88, repro,
2012-11-26,-0.74, -5.80, -9.04, 1.69, 1.92, 8.04, repro,
2012-11-27,-0.44, -3.87, -9.28, 1.66, 1.86, 7.79, repro,
2012-11-28,0.04, -2.83, -1.87, 1.68, 1.93, 7.81, repro,
2012-11-29,-1.67, -3.93, 5.12, 1.72, 1.92, 8.16, repro,
2012-11-30,0.14, -2.00, -5.60, 1.69, 1.89, 7.99, repro,
2012-12-01,1.57, -3.12, -11.42, 1.65, 1.85, 7.68, repro,
2012-12-02,0.55, -4.77, 4.07, 1.68, 1.95, 7.87, repro,
2012-12-03,-0.41, -3.39, -19.18, 1.66, 1.89, 7.75, repro,
2012-12-04,1.48, -3.95, -6.14, 1.65, 1.88, 7.72, repro,
2012-12-05,-1.81, -3.48, -12.48, 1.65, 1.90, 7.81, repro,
2012-12-06,1.35, -4.24, -2.68, 1.72, 1.91, 8.16, repro,
2012-12-07,1.54, -3.51, -3.09, 1.66, 1.91, 7.90, repro,
2012-12-08,0.35, -3.53, 0.82, 1.61, 1.85, 7.55, repro,
2012-12-09,0.14, -5.03, 3.31, 1.66, 1.86, 7.80, repro,
2012-12-10,0.70, -1.77, 0.35, 1.63, 1.89, 7.74, repro,
2012-12-11,2.23, -5.17, -10.96, 1.65, 1.93, 7.94, repro,
2012-12-12,0.00, -2.76, 6.99, 1.75, 1.94, 8.39, repro,
2012-12-13,0.23, -4.65, 1.19, 1.66, 1.88, 7.88, repro,
2012-12-14,-0.28, -3.03, -18.83, 1.67, 1.94, 7.99, repro,
2012-12-15,0.35, -4.14, -10.61, 1.64, 1.88, 7.71, repro,
2012-12-16,0.34, -5.39, -6.54, 1.65, 1.91, 7.82, repro,
2012-12-17,-1.68, -2.66, -15.64, 1.68, 1.90, 7.97, repro,
2012-12-18,0.38, -4.14, -2.19, 1.67, 1.90, 7.91, repro,
