PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P577
Station name,CdrSpgDam_CS2004
Begin Date, 2004-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3046052763 North Latitude, -117.3189142609 East Longitude, 999.53804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-16,4.03, -11.23, 20.88, 2.05, 1.62, 7.50, repro,
2014-04-17,5.81, -10.24, 26.98, 1.94, 1.57, 7.27, repro,
2014-04-18,9.24, -8.37, 25.59, 1.94, 1.58, 7.33, repro,
2014-04-19,6.64, -11.32, 27.50, 1.94, 1.62, 7.42, repro,
2014-04-20,6.56, -10.10, 24.61, 1.95, 1.62, 7.40, repro,
2014-04-21,6.30, -8.02, 25.17, 1.95, 1.61, 7.37, repro,
2014-04-22,6.73, -10.77, 23.72, 1.94, 1.61, 7.36, repro,
2014-04-23,6.95, -12.02, 25.99, 1.96, 1.61, 7.40, repro,
2014-04-24,6.55, -11.81, 30.61, 1.97, 1.62, 7.45, repro,
2014-04-25,3.48, -12.69, 26.73, 1.92, 1.56, 7.22, repro,
2014-04-26,5.95, -10.91, 21.99, 1.94, 1.62, 7.43, repro,
2014-04-27,5.24, -14.10, 26.15, 1.92, 1.57, 7.24, repro,
2014-04-28,5.90, -11.64, 32.15, 1.96, 1.60, 7.32, repro,
2014-04-29,7.97, -11.34, 24.76, 1.96, 1.59, 7.29, repro,
2014-04-30,7.24, -10.96, 29.13, 1.96, 1.60, 7.33, repro,
2014-05-01,7.14, -10.37, 29.44, 1.92, 1.56, 7.22, repro,
2014-05-02,5.23, -11.21, 26.27, 1.91, 1.57, 7.27, repro,
2014-05-03,5.55, -9.70, 25.10, 1.91, 1.57, 7.24, repro,
2014-05-04,5.54, -10.56, 28.93, 1.99, 1.60, 7.40, repro,
2014-05-05,3.70, -11.16, 31.89, 1.92, 1.57, 7.22, repro,
2014-05-06,3.16, -11.12, 33.45, 1.93, 1.57, 7.24, repro,
2014-05-07,5.45, -10.08, 25.27, 1.92, 1.57, 7.26, repro,
2014-05-08,4.11, -11.14, 28.06, 1.98, 1.60, 7.44, repro,
2014-05-09,5.71, -11.47, 30.78, 1.98, 1.60, 7.45, repro,
2014-05-10,6.02, -11.14, 21.70, 1.91, 1.57, 7.20, repro,
2014-05-11,7.18, -10.31, 26.76, 1.93, 1.56, 7.21, repro,
2014-05-12,7.10, -11.45, 22.81, 1.95, 1.61, 7.28, repro,
2014-05-13,7.21, -10.97, 23.13, 1.92, 1.58, 7.26, repro,
2014-05-14,6.48, -11.15, 22.86, 1.90, 1.56, 7.18, repro,
2014-05-15,6.83, -10.86, 22.59, 1.92, 1.60, 7.23, repro,
2014-05-16,6.89, -10.74, 25.54, 1.92, 1.56, 7.19, repro,
2014-05-17,7.59, -11.54, 28.27, 1.93, 1.56, 7.22, repro,
2014-05-18,6.95, -11.64, 28.94, 1.92, 1.57, 7.24, repro,
2014-05-19,4.38, -11.33, 32.72, 1.94, 1.59, 7.34, repro,
2014-05-20,4.42, -13.40, 24.84, 1.95, 1.60, 7.39, repro,
2014-05-21,7.84, -11.55, 28.88, 1.94, 1.58, 7.30, repro,
2014-05-22,7.28, -11.79, 29.27, 1.95, 1.59, 7.35, repro,
2014-05-23,7.30, -12.75, 25.48, 1.95, 1.60, 7.36, repro,
2014-05-24,5.91, -10.46, 24.35, 1.95, 1.59, 7.35, repro,
2014-05-25,7.28, -11.19, 26.62, 1.95, 1.59, 7.35, repro,
2014-05-26,6.79, -11.73, 29.39, 1.95, 1.59, 7.35, repro,
2014-05-27,7.61, -11.27, 28.50, 1.95, 1.59, 7.35, repro,
2014-05-28,8.65, -12.76, 32.08, 1.96, 1.60, 7.39, repro,
2014-05-29,7.89, -9.99, 21.42, 1.93, 1.59, 7.29, repro,
2014-05-30,9.38, -11.40, 23.58, 1.95, 1.59, 7.36, repro,
2014-05-31,6.36, -11.49, 17.14, 1.94, 1.56, 7.24, repro,
2014-06-01,7.87, -12.22, 26.68, 1.93, 1.56, 7.21, repro,
2014-06-02,7.01, -11.08, 26.80, 1.93, 1.56, 7.28, repro,
2014-06-03,8.48, -12.92, 25.49, 1.92, 1.56, 7.24, repro,
2014-06-04,8.18, -12.49, 24.56, 1.92, 1.57, 7.24, repro,
2014-06-05,6.49, -11.57, 23.78, 1.95, 1.60, 7.30, repro,
2014-06-06,6.60, -10.31, 27.01, 1.92, 1.56, 7.20, repro,
2014-06-07,7.70, -11.55, 28.12, 1.96, 1.61, 7.38, repro,
2014-06-08,6.34, -12.42, 35.77, 1.92, 1.56, 7.21, repro,
2014-06-09,6.45, -11.93, 28.45, 1.96, 1.62, 7.45, repro,
2014-06-10,7.45, -9.70, 24.90, 1.94, 1.57, 7.30, repro,
2014-06-11,7.02, -10.71, 24.83, 1.92, 1.56, 7.20, repro,
2014-06-12,6.86, -11.15, 25.61, 2.01, 1.58, 7.39, repro,
2014-06-13,6.77, -9.83, 19.16, 1.98, 1.57, 7.35, repro,
2014-06-14,8.56, -11.66, 25.16, 1.92, 1.56, 7.26, repro,
2014-06-15,6.37, -12.59, 25.69, 1.94, 1.57, 7.34, repro,
2014-06-16,7.43, -10.22, 26.16, 1.93, 1.56, 7.26, repro,
2014-06-17,10.51, -9.27, 28.94, 1.94, 1.57, 7.29, repro,
2014-06-18,7.68, -10.83, 21.62, 1.98, 1.58, 7.33, repro,
2014-06-19,6.87, -11.90, 27.39, 1.90, 1.54, 7.16, repro,
2014-06-20,5.95, -11.70, 25.75, 1.93, 1.56, 7.29, repro,
2014-06-21,5.60, -12.16, 25.92, 1.93, 1.54, 7.22, repro,
2014-06-22,6.61, -12.94, 28.88, 1.94, 1.53, 7.15, repro,
2014-06-23,5.97, -11.49, 25.60, 1.94, 1.55, 7.21, repro,
2014-06-24,6.79, -11.16, 25.45, 1.92, 1.55, 7.21, repro,
2014-06-25,6.29, -12.45, 24.40, 1.93, 1.55, 7.24, repro,
2014-06-26,5.10, -13.01, 27.65, 1.93, 1.54, 7.23, repro,
2014-06-27,6.07, -11.63, 26.39, 1.94, 1.54, 7.24, repro,
2014-06-28,6.14, -11.96, 24.35, 1.95, 1.55, 7.31, repro,
2014-06-29,6.53, -10.56, 26.68, 1.90, 1.54, 7.14, repro,
2014-06-30,6.78, -10.89, 26.22, 1.88, 1.54, 7.10, repro,
2014-07-01,6.35, -12.99, 22.48, 1.88, 1.54, 7.09, repro,
2014-07-02,11.89, -14.66, 27.98, 1.91, 1.53, 7.13, repro,
2014-07-03,6.09, -9.29, 28.47, 1.97, 1.62, 7.39, repro,
2014-07-04,7.32, -9.06, 31.23, 1.96, 1.60, 7.36, repro,
2014-07-05,5.06, -12.76, 29.89, 1.91, 1.55, 7.17, repro,
2014-07-06,6.35, -11.33, 25.62, 1.88, 1.54, 7.08, repro,
2014-07-07,5.78, -11.37, 29.70, 1.89, 1.53, 7.09, repro,
2014-07-08,5.96, -12.04, 30.31, 1.90, 1.52, 7.11, repro,
2014-07-09,5.45, -11.30, 27.17, 1.92, 1.53, 7.14, repro,
2014-07-10,8.83, -9.16, 33.04, 1.97, 1.65, 7.57, repro,
2014-07-11,7.86, -10.72, 25.15, 1.89, 1.52, 7.02, repro,
2014-07-12,5.61, -11.72, 29.03, 1.90, 1.55, 7.13, repro,
2014-07-13,7.46, -11.31, 26.69, 1.88, 1.51, 6.98, repro,
2014-07-14,5.38, -11.39, 27.06, 1.90, 1.52, 7.06, repro,
2014-07-15,6.96, -12.91, 29.04, 1.93, 1.54, 7.19, repro,
2014-07-16,8.28, -12.79, 35.11, 1.90, 1.53, 7.09, repro,
2014-07-17,5.73, -14.43, 26.74, 1.94, 1.55, 7.25, repro,
2014-07-18,8.47, -13.70, 29.86, 1.93, 1.57, 7.22, repro,
2014-07-19,6.36, -11.68, 38.50, 1.93, 1.59, 7.35, repro,
2014-07-20,6.30, -11.57, 33.77, 1.92, 1.54, 7.21, repro,
2014-07-21,13.78, -4.15, 28.49, 1.91, 1.54, 7.22, repro,
2014-07-22,6.80, -11.11, 31.29, 1.89, 1.52, 7.09, repro,
2014-07-23,4.33, -10.47, 26.79, 1.91, 1.52, 7.16, repro,
2014-07-24,5.95, -10.12, 32.05, 1.91, 1.52, 7.14, repro,
2014-07-25,1.35, -15.51, 26.00, 1.93, 1.53, 7.16, repro,
2014-07-26,6.77, -11.18, 39.61, 1.91, 1.53, 7.16, repro,
2014-07-27,5.25, -10.64, 29.09, 1.92, 1.56, 7.14, repro,
2014-07-28,6.34, -11.37, 27.94, 1.89, 1.51, 7.02, repro,
2014-07-29,5.84, -11.89, 27.70, 1.90, 1.51, 7.06, repro,
2014-07-30,5.85, -12.20, 30.03, 1.90, 1.51, 7.08, repro,
2014-07-31,5.84, -11.90, 29.12, 1.92, 1.51, 7.10, repro,
2014-08-01,6.53, -11.18, 26.51, 1.93, 1.55, 7.23, repro,
2014-08-02,6.52, -10.33, 33.51, 1.92, 1.55, 7.22, repro,
2014-08-03,7.67, -11.02, 27.86, 1.97, 1.63, 7.48, repro,
2014-08-04,6.02, -11.85, 34.98, 1.94, 1.55, 7.23, repro,
2014-08-05,5.59, -11.40, 25.77, 1.93, 1.55, 7.24, repro,
2014-08-06,7.63, -11.70, 27.55, 1.93, 1.56, 7.26, repro,
2014-08-07,5.53, -12.18, 32.11, 1.95, 1.59, 7.35, repro,
2014-08-08,7.04, -12.64, 28.44, 1.94, 1.58, 7.26, repro,
2014-08-09,4.92, -11.02, 29.68, 1.92, 1.54, 7.15, repro,
2014-08-10,6.34, -11.53, 23.50, 1.93, 1.55, 7.22, repro,
2014-08-11,3.25, -12.14, 33.58, 1.95, 1.55, 7.22, repro,
2014-08-12,5.29, -12.07, 28.71, 1.96, 1.58, 7.38, repro,
2014-08-13,10.03, -9.14, 33.99, 1.95, 1.59, 7.35, repro,
2014-08-14,9.72, -7.94, 28.05, 1.99, 1.56, 7.40, repro,
2014-08-15,7.36, -11.68, 33.48, 1.97, 1.59, 7.32, repro,
2014-08-16,10.91, -9.53, 23.84, 1.96, 1.56, 7.30, repro,
2014-08-17,6.51, -12.14, 33.23, 1.95, 1.59, 7.32, repro,
2014-08-18,5.44, -12.19, 23.95, 2.09, 1.66, 7.90, repro,
2014-08-19,12.12, -11.56, 32.78, 1.95, 1.55, 7.22, repro,
2014-08-20,2.64, -12.26, 36.23, 2.03, 1.60, 7.54, repro,
2014-08-21,6.39, -10.89, 29.20, 1.99, 1.60, 7.37, repro,
2014-08-22,5.47, -11.34, 27.23, 1.97, 1.58, 7.32, repro,
2014-08-23,6.80, -11.94, 27.40, 1.96, 1.56, 7.28, repro,
2014-08-24,6.22, -11.99, 27.28, 1.95, 1.58, 7.28, repro,
2014-08-25,7.87, -10.42, 40.61, 1.96, 1.56, 7.27, repro,
2014-08-26,10.44, -10.08, 31.44, 1.97, 1.60, 7.36, repro,
2014-08-27,9.15, -10.54, 47.80, 2.00, 1.60, 7.43, repro,
2014-08-28,6.57, -11.78, 30.25, 1.97, 1.59, 7.34, repro,
2014-08-29,6.68, -12.87, 38.24, 1.92, 1.55, 7.19, repro,
2014-08-30,7.78, -12.34, 34.86, 1.91, 1.54, 7.13, repro,
2014-08-31,5.85, -13.73, 38.79, 1.93, 1.54, 7.17, repro,
2014-09-01,6.30, -12.06, 32.70, 1.94, 1.55, 7.22, repro,
2014-09-02,7.29, -12.15, 28.56, 1.96, 1.55, 7.26, repro,
2014-09-03,8.92, -11.22, 25.67, 1.94, 1.55, 7.22, repro,
2014-09-04,9.59, -10.68, 40.52, 1.93, 1.54, 7.16, repro,
2014-09-05,8.03, -10.83, 26.62, 1.94, 1.55, 7.19, repro,
2014-09-06,3.03, -9.35, 23.48, 1.95, 1.56, 7.27, repro,
2014-09-07,6.20, -12.77, 37.20, 2.03, 1.66, 7.47, repro,
2014-09-08,8.49, -10.45, 38.69, 1.94, 1.55, 7.22, repro,
2014-09-09,5.91, -10.16, 33.86, 1.97, 1.58, 7.34, repro,
2014-09-10,6.74, -10.32, 26.03, 1.92, 1.53, 7.11, repro,
2014-09-11,5.51, -10.08, 29.47, 1.92, 1.54, 7.14, repro,
2014-09-12,6.31, -12.09, 27.22, 1.92, 1.54, 7.15, repro,
2014-09-13,5.39, -12.05, 30.49, 1.93, 1.54, 7.14, repro,
2014-09-14,7.21, -11.70, 34.17, 2.03, 1.61, 7.52, repro,
2014-09-15,7.39, -11.26, 33.76, 1.92, 1.55, 7.16, repro,
2014-09-16,8.49, -11.67, 32.68, 1.95, 1.55, 7.22, repro,
2014-09-17,6.79, -10.28, 34.47, 1.95, 1.55, 7.24, repro,
2014-09-18,4.77, -8.95, 34.26, 1.89, 1.54, 7.06, repro,
2014-09-19,8.96, -11.60, 36.60, 1.95, 1.56, 7.25, repro,
2014-09-20,5.90, -11.13, 28.27, 1.87, 1.55, 7.05, repro,
2014-09-21,7.77, -10.69, 28.31, 1.94, 1.63, 7.27, repro,
2014-09-22,8.44, -10.60, 25.98, 1.87, 1.54, 7.01, repro,
2014-09-23,7.15, -11.31, 25.15, 1.89, 1.55, 7.03, repro,
2014-09-24,11.43, -10.87, 27.46, 1.88, 1.55, 7.07, repro,
2014-09-25,1.69, -9.87, -0.35, 1.88, 1.55, 7.05, repro,
2014-09-26,-10.52, -10.78, 1.09, 1.88, 1.56, 7.06, repro,
2014-09-27,4.77, -12.72, 30.65, 1.93, 1.55, 7.16, repro,
2014-09-28,8.15, -10.85, 22.93, 1.90, 1.59, 7.24, repro,
2014-09-29,6.65, -11.36, 24.59, 1.88, 1.55, 7.07, repro,
2014-09-30,7.07, -11.26, 25.89, 1.89, 1.54, 7.06, repro,
2014-10-01,6.59, -11.49, 33.61, 1.91, 1.57, 7.25, repro,
2014-10-02,8.19, -10.83, 25.94, 1.95, 1.60, 7.32, repro,
2014-10-03,7.78, -11.45, 25.54, 1.87, 1.55, 7.01, repro,
2014-10-04,7.73, -11.09, 24.86, 1.88, 1.55, 7.08, repro,
2014-10-05,6.57, -11.42, 31.53, 1.89, 1.55, 7.09, repro,
2014-10-06,7.57, -11.47, 28.69, 1.90, 1.55, 7.12, repro,
2014-10-07,7.48, -11.30, 27.52, 1.89, 1.55, 7.10, repro,
2014-10-08,6.77, -10.33, 27.66, 1.87, 1.56, 7.05, repro,
2014-10-09,7.45, -11.06, 28.22, 1.90, 1.58, 7.27, repro,
2014-10-10,8.32, -11.17, 28.16, 1.88, 1.55, 7.05, repro,
2014-10-11,7.55, -12.26, 25.50, 1.91, 1.59, 7.35, repro,
2014-10-12,7.19, -11.74, 28.74, 1.93, 1.62, 7.49, repro,
2014-10-13,7.87, -12.09, 24.77, 1.90, 1.58, 7.23, repro,
2014-10-14,9.03, -11.68, 29.35, 1.88, 1.56, 7.11, repro,
2014-10-15,2.59, -8.48, 35.59, 1.89, 1.57, 7.14, repro,
2014-10-16,7.78, -11.32, 29.73, 1.90, 1.55, 7.05, repro,
2014-10-17,5.15, -12.57, 28.04, 1.92, 1.56, 7.13, repro,
2014-10-18,7.51, -12.00, 23.88, 1.89, 1.57, 7.11, repro,
2014-10-19,6.74, -12.47, 30.04, 1.92, 1.59, 7.17, repro,
2014-10-20,9.15, -12.07, 25.58, 1.92, 1.58, 7.13, repro,
2014-10-21,6.70, -10.70, 29.66, 1.96, 1.61, 7.34, repro,
2014-10-22,6.77, -11.77, 27.31, 1.95, 1.60, 7.34, repro,
2014-10-23,7.83, -11.84, 29.78, 1.93, 1.60, 7.40, repro,
2014-10-24,7.24, -10.11, 25.34, 1.88, 1.56, 7.07, repro,
2014-10-25,3.74, -8.93, 9.28, 1.89, 1.56, 7.11, repro,
2014-10-26,10.06, -11.48, 32.52, 1.89, 1.57, 7.20, repro,
2014-10-27,7.08, -12.11, 29.13, 1.91, 1.60, 7.34, repro,
2014-10-28,7.15, -11.38, 31.01, 2.01, 1.61, 7.45, repro,
2014-10-29,6.94, -11.82, 24.41, 1.87, 1.56, 7.12, repro,
2014-10-30,6.61, -11.74, 27.28, 1.84, 1.54, 6.97, repro,
2014-10-31,11.05, -10.29, 44.70, 1.91, 1.61, 7.32, repro,
2014-11-01,2.18, -11.50, 15.72, 1.92, 1.62, 7.40, repro,
2014-11-02,6.62, -12.25, 33.46, 1.90, 1.57, 7.18, repro,
2014-11-03,6.77, -12.27, 25.18, 1.89, 1.58, 7.21, repro,
2014-11-04,6.47, -11.19, 26.32, 1.88, 1.58, 7.16, repro,
2014-11-05,7.34, -11.08, 25.79, 1.89, 1.58, 7.18, repro,
2014-11-06,7.33, -11.11, 27.42, 1.89, 1.58, 7.15, repro,
2014-11-07,7.03, -10.93, 28.91, 1.90, 1.57, 7.18, repro,
2014-11-08,6.56, -11.55, 29.45, 1.89, 1.57, 7.16, repro,
2014-11-09,6.56, -10.73, 33.49, 1.92, 1.60, 7.28, repro,
2014-11-10,5.87, -11.00, 30.74, 1.89, 1.58, 7.23, repro,
2014-11-11,7.14, -11.23, 30.79, 1.90, 1.60, 7.29, repro,
2014-11-12,6.52, -12.11, 32.09, 1.91, 1.59, 7.29, repro,
2014-11-13,7.08, -11.07, 28.99, 1.91, 1.59, 7.27, repro,
2014-11-14,6.72, -11.05, 28.20, 1.89, 1.58, 7.18, repro,
2014-11-15,7.49, -11.02, 34.77, 1.87, 1.59, 7.18, repro,
2014-11-16,9.36, -11.72, 35.28, 1.88, 1.59, 7.23, repro,
2014-11-17,6.17, -10.92, 23.47, 1.93, 1.64, 7.37, repro,
2014-11-18,7.45, -10.64, 29.64, 1.90, 1.59, 7.25, repro,
2014-11-19,9.16, -11.13, 33.49, 1.91, 1.59, 7.23, repro,
2014-11-20,8.84, -10.96, 31.55, 1.95, 1.61, 7.46, repro,
2014-11-21,7.70, -10.73, 36.05, 2.04, 1.69, 7.83, repro,
2014-11-22,7.41, -11.71, 36.56, 2.05, 1.67, 7.83, repro,
2014-11-23,6.76, -12.03, 30.50, 1.97, 1.61, 7.53, repro,
2014-11-24,7.27, -11.35, 27.48, 1.98, 1.60, 7.49, repro,
2014-11-25,8.35, -10.95, 25.00, 1.99, 1.64, 7.65, repro,
2014-11-26,7.21, -11.71, 21.09, 1.95, 1.61, 7.51, repro,
2014-11-27,8.15, -11.20, 26.57, 1.94, 1.65, 7.47, repro,
2014-11-28,8.17, -11.79, 31.11, 1.94, 1.68, 7.58, repro,
2014-11-29,7.84, -12.58, 34.58, 1.89, 1.58, 7.25, repro,
2014-11-30,2.08, -12.34, 28.18, 1.93, 1.63, 7.40, repro,
2014-12-01,9.70, -10.89, 33.35, 1.93, 1.62, 7.38, repro,
2014-12-02,4.31, -13.58, 23.56, 1.95, 1.68, 7.63, repro,
2014-12-03,-0.64, -14.69, 22.90, 1.94, 1.64, 7.50, repro,
2014-12-04,11.65, -11.63, 29.09, 2.00, 1.68, 7.73, repro,
2014-12-05,8.21, -11.41, 29.29, 1.93, 1.62, 7.39, repro,
2014-12-06,8.54, -11.22, 22.47, 1.89, 1.57, 7.20, repro,
2014-12-07,6.82, -11.08, 25.11, 1.89, 1.58, 7.22, repro,
2014-12-08,7.55, -11.78, 21.21, 1.92, 1.62, 7.34, repro,
2014-12-09,7.98, -12.16, 18.44, 1.93, 1.62, 7.37, repro,
2014-12-10,8.49, -11.62, 22.67, 1.93, 1.62, 7.38, repro,
2014-12-11,7.54, -11.29, 22.22, 1.93, 1.63, 7.45, repro,
2014-12-12,6.54, -10.11, 9.82, 1.90, 1.60, 7.31, repro,
2014-12-13,10.11, -11.91, 21.28, 1.90, 1.62, 7.29, repro,
2014-12-14,8.60, -11.36, 19.54, 1.87, 1.58, 7.14, repro,
2014-12-15,9.65, -12.25, 21.44, 1.93, 1.67, 7.45, repro,
2014-12-16,11.86, -10.36, 24.49, 1.93, 1.61, 7.33, repro,
2014-12-17,8.10, -11.37, 27.43, 1.89, 1.57, 7.17, repro,
2014-12-18,9.44, -11.83, 22.94, 1.85, 1.56, 7.08, repro,
2014-12-19,9.69, -11.25, 19.88, 1.88, 1.61, 7.23, repro,
2014-12-20,9.24, -11.90, 19.67, 1.87, 1.57, 7.18, repro,
2014-12-21,8.30, -11.06, 19.92, 1.86, 1.56, 7.13, repro,
2014-12-22,7.76, -11.60, 17.14, 1.87, 1.57, 7.18, repro,
2014-12-23,7.09, -11.68, 13.94, 1.86, 1.56, 7.15, repro,
2014-12-24,8.42, -10.84, 26.46, 1.86, 1.56, 7.15, repro,
2014-12-25,7.43, -12.23, 29.39, 1.89, 1.61, 7.31, repro,
2014-12-26,10.26, -11.70, 30.21, 1.87, 1.56, 7.18, repro,
2014-12-27,8.88, -12.11, 25.15, 1.87, 1.56, 7.15, repro,
2014-12-28,7.79, -11.61, 20.85, 1.86, 1.55, 7.12, repro,
2014-12-29,8.75, -10.87, 24.01, 1.86, 1.57, 7.18, repro,
2014-12-30,8.41, -12.08, 25.60, 1.87, 1.56, 7.20, repro,
2014-12-31,8.33, -12.23, 25.39, 1.88, 1.56, 7.21, repro,
2015-01-01,9.43, -11.94, 25.38, 1.87, 1.55, 7.17, repro,
2015-01-02,8.84, -11.81, 26.29, 1.87, 1.55, 7.15, repro,
2015-01-03,8.52, -11.78, 19.78, 1.86, 1.56, 7.18, repro,
2015-01-04,8.57, -11.83, 21.03, 1.90, 1.58, 7.29, repro,
2015-01-05,8.82, -11.42, 18.46, 1.90, 1.61, 7.30, supp6,
2015-01-06,8.02, -11.11, 17.85, 1.91, 1.59, 7.29, repro,
2015-01-07,7.73, -11.83, 20.73, 1.89, 1.59, 7.23, repro,
2015-01-08,7.96, -12.18, 21.47, 1.89, 1.58, 7.24, repro,
2015-01-09,8.44, -11.66, 23.04, 1.91, 1.64, 7.39, repro,
2015-01-10,7.23, -11.84, 29.85, 1.90, 1.59, 7.31, repro,
2015-01-11,8.50, -12.09, 27.14, 1.89, 1.58, 7.27, repro,
2015-01-12,8.60, -12.45, 21.16, 1.89, 1.58, 7.27, repro,
2015-01-13,7.80, -11.51, 20.62, 1.89, 1.58, 7.23, repro,
2015-01-14,9.04, -11.01, 22.02, 1.88, 1.58, 7.21, repro,
2015-01-15,8.23, -12.52, 20.30, 1.89, 1.59, 7.27, repro,
2015-01-16,6.78, -12.41, 23.57, 1.89, 1.58, 7.25, repro,
2015-01-17,7.92, -11.26, 21.79, 1.97, 1.65, 7.54, repro,
2015-01-18,7.48, -12.65, 22.68, 1.90, 1.59, 7.29, repro,
2015-01-19,7.66, -11.96, 21.37, 1.87, 1.57, 7.17, repro,
2015-01-20,7.45, -11.75, 24.62, 1.89, 1.59, 7.25, repro,
2015-01-21,7.36, -11.73, 20.49, 1.90, 1.58, 7.25, repro,
2015-01-22,7.09, -12.68, 24.62, 1.89, 1.58, 7.26, repro,
2015-01-23,7.65, -12.55, 24.68, 2.00, 1.73, 7.64, repro,
2015-01-24,8.16, -12.67, 31.68, 1.92, 1.61, 7.32, repro,
2015-01-25,6.32, -13.05, 28.32, 1.88, 1.57, 7.15, repro,
2015-01-26,7.77, -12.41, 22.39, 1.92, 1.62, 7.27, repro,
2015-01-27,5.90, -11.33, 24.89, 1.89, 1.57, 7.16, repro,
2015-01-28,6.34, -12.67, 20.38, 1.89, 1.57, 7.16, repro,
2015-01-29,6.61, -13.03, 21.84, 1.89, 1.57, 7.20, repro,
2015-01-30,7.67, -11.99, 19.19, 1.89, 1.57, 7.15, repro,
2015-01-31,7.40, -11.66, 25.97, 1.89, 1.57, 7.18, repro,
2015-02-01,7.07, -12.91, 20.99, 1.89, 1.57, 7.17, repro,
2015-02-02,6.52, -12.61, 26.68, 1.92, 1.58, 7.26, repro,
2015-02-03,6.67, -12.92, 25.22, 1.91, 1.57, 7.24, repro,
2015-02-04,6.16, -12.79, 25.09, 1.90, 1.57, 7.19, repro,
2015-02-05,7.50, -12.61, 22.79, 1.89, 1.56, 7.16, repro,
2015-02-06,4.75, -11.50, 15.42, 1.93, 1.61, 7.30, repro,
2015-02-07,6.05, -12.33, 23.93, 1.92, 1.58, 7.20, repro,
2015-02-08,7.86, -12.44, 25.65, 1.91, 1.58, 7.23, repro,
2015-02-09,9.81, -13.59, 19.57, 1.93, 1.58, 7.25, repro,
2015-02-10,5.53, -12.46, 19.77, 1.96, 1.59, 7.31, repro,
2015-02-11,7.08, -12.56, 25.09, 1.97, 1.64, 7.48, repro,
2015-02-12,7.16, -11.67, 20.70, 1.92, 1.59, 7.23, repro,
2015-02-13,8.67, -11.02, 17.39, 1.92, 1.58, 7.26, repro,
2015-02-14,7.36, -11.55, 22.39, 1.92, 1.59, 7.28, repro,
2015-02-15,6.77, -11.52, 27.24, 1.91, 1.58, 7.21, repro,
2015-02-16,6.79, -11.52, 24.50, 1.89, 1.57, 7.15, repro,
2015-02-17,6.42, -11.72, 23.81, 1.91, 1.58, 7.19, repro,
2015-02-18,6.61, -12.37, 22.31, 1.91, 1.58, 7.22, repro,
2015-02-19,7.17, -11.94, 22.37, 1.94, 1.63, 7.45, repro,
2015-02-20,6.95, -11.54, 30.50, 1.94, 1.63, 7.39, repro,
2015-02-21,6.78, -12.07, 27.37, 1.90, 1.57, 7.17, repro,
2015-02-22,6.56, -10.87, 31.13, 1.90, 1.58, 7.16, repro,
2015-02-23,5.75, -11.87, 13.85, 1.91, 1.58, 7.19, repro,
2015-02-24,8.01, -11.67, 19.00, 1.92, 1.58, 7.25, repro,
2015-02-25,8.08, -11.52, 23.66, 1.92, 1.57, 7.21, repro,
2015-02-26,6.75, -11.48, 25.26, 1.91, 1.57, 7.20, repro,
2015-02-27,6.43, -10.84, 26.38, 1.90, 1.56, 7.15, repro,
2015-02-28,4.83, -11.60, 29.95, 1.98, 1.60, 7.38, repro,
2015-03-01,7.17, -10.34, 20.86, 1.93, 1.57, 7.23, repro,
2015-03-02,9.98, -10.66, 22.47, 1.93, 1.57, 7.25, repro,
2015-03-03,6.66, -11.03, 24.33, 1.93, 1.57, 7.21, repro,
2015-03-04,7.49, -12.52, 23.25, 1.91, 1.57, 7.17, repro,
2015-03-05,7.55, -11.58, 19.58, 1.97, 1.58, 7.45, repro,
2015-03-06,7.64, -11.93, 13.31, 1.99, 1.59, 7.49, repro,
2015-03-07,7.42, -12.85, 21.90, 1.93, 1.56, 7.19, repro,
2015-03-08,7.77, -12.31, 26.36, 1.92, 1.58, 7.24, repro,
2015-03-09,7.01, -12.09, 26.88, 2.00, 1.72, 7.80, repro,
2015-03-10,7.38, -11.63, 24.55, 1.91, 1.57, 7.18, repro,
2015-03-11,8.44, -11.88, 27.64, 1.93, 1.58, 7.27, repro,
2015-03-12,8.86, -11.01, 19.78, 1.98, 1.60, 7.53, repro,
2015-03-13,8.56, -12.71, 26.03, 1.93, 1.58, 7.25, repro,
2015-03-14,7.72, -11.81, 22.17, 1.93, 1.57, 7.26, repro,
2015-03-15,6.91, -11.42, 27.00, 1.91, 1.58, 7.20, repro,
2015-03-16,6.24, -10.85, 22.46, 1.92, 1.57, 7.19, repro,
2015-03-17,7.70, -11.63, 25.16, 1.94, 1.58, 7.27, repro,
2015-03-18,7.41, -11.35, 28.78, 1.95, 1.61, 7.39, repro,
2015-03-19,7.21, -11.62, 25.79, 1.93, 1.57, 7.20, repro,
2015-03-20,5.65, -12.25, 21.64, 1.96, 1.60, 7.41, repro,
2015-03-21,5.75, -11.76, 22.48, 1.96, 1.61, 7.35, repro,
2015-03-22,5.70, -11.52, 19.71, 1.95, 1.62, 7.41, repro,
2015-03-23,5.94, -11.20, 29.39, 1.93, 1.58, 7.23, repro,
2015-03-24,8.38, -11.36, 24.10, 1.94, 1.61, 7.36, repro,
2015-03-25,6.48, -12.09, 27.03, 1.93, 1.61, 7.34, repro,
