PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR6
Station name,New_Bern_6
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 35.1749792901 North Latitude, -77.0498195834 East Longitude, -24.91832 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-19,-4.49, 2.46, 11.28, 1.87, 1.65, 7.57, repro,
2012-06-20,-3.31, 3.21, 17.92, 1.97, 1.80, 7.81, repro,
2012-06-21,-5.95, 3.48, 15.97, 1.81, 1.65, 7.32, repro,
2012-06-22,-4.30, 3.19, 30.97, 1.82, 1.66, 7.39, repro,
2012-06-23,-2.75, 1.86, -0.07, 1.93, 1.81, 7.90, repro,
2012-06-24,-4.58, 4.85, 23.90, 1.96, 1.77, 7.94, repro,
2012-06-25,-2.27, 3.34, 12.05, 1.85, 1.68, 7.55, repro,
2012-06-26,-4.07, 2.37, 18.37, 1.89, 1.78, 7.95, repro,
2012-06-27,-4.63, 2.20, 18.06, 1.81, 1.67, 7.38, repro,
2012-06-28,-4.48, 3.06, 13.36, 1.82, 1.65, 7.33, repro,
2012-06-29,-4.84, 3.63, 21.64, 1.83, 1.65, 7.35, repro,
2012-06-30,-4.34, 2.29, 25.48, 1.84, 1.68, 7.46, repro,
2012-07-01,-5.19, -0.69, 14.56, 2.05, 1.79, 7.97, repro,
2012-07-02,-3.36, 2.46, 11.87, 1.87, 1.69, 7.49, repro,
2012-07-03,-3.77, 2.84, 22.91, 1.85, 1.69, 7.44, repro,
2012-07-04,-4.24, 4.52, 15.64, 1.84, 1.68, 7.35, repro,
2012-07-05,-5.59, 2.90, 16.76, 1.90, 1.70, 7.70, repro,
2012-07-06,-4.30, 4.11, 17.21, 1.92, 1.72, 7.70, repro,
2012-07-07,-5.57, 3.98, 16.07, 1.83, 1.65, 7.34, repro,
2012-07-08,-4.80, 3.32, 18.11, 1.82, 1.66, 7.38, repro,
2012-07-09,-1.37, 5.56, 7.88, 2.12, 1.87, 8.38, repro,
2012-07-10,-8.65, 3.47, 19.42, 1.85, 1.69, 7.45, repro,
2012-07-11,-6.14, 3.33, 18.43, 1.88, 1.86, 7.69, repro,
2012-07-12,-2.86, 5.14, 14.58, 1.94, 1.75, 7.92, repro,
2012-07-13,-2.75, 4.16, 9.51, 2.07, 1.83, 8.22, repro,
2012-07-14,-6.59, 5.16, 18.16, 1.89, 1.71, 7.64, repro,
2012-07-15,-3.33, 4.38, -1.45, 1.98, 1.74, 8.04, repro,
2012-07-16,-3.88, 4.46, 14.34, 2.00, 1.91, 8.25, repro,
2012-07-17,-3.07, 4.81, 26.96, 1.87, 1.70, 7.51, repro,
2012-07-18,-5.09, 5.53, 31.35, 1.84, 1.67, 7.43, repro,
2012-07-19,-3.39, 3.70, 15.49, 1.85, 1.68, 7.45, repro,
2012-07-20,-3.81, 5.56, 22.11, 2.43, 2.11, 9.61, repro,
2012-07-22,-2.66, 5.02, 24.52, 1.91, 1.82, 7.89, repro,
2012-07-23,-5.21, 4.74, 21.80, 1.82, 1.66, 7.38, repro,
2012-07-24,-1.14, 4.71, 30.51, 1.95, 1.87, 8.18, repro,
2012-07-25,-2.57, 5.99, 12.85, 1.83, 1.67, 7.44, repro,
2012-07-26,-5.46, 2.86, 14.38, 2.35, 2.29, 9.90, repro,
2012-07-28,-3.39, 3.84, 11.45, 2.22, 2.22, 9.53, repro,
2012-07-29,-5.21, 3.14, 15.10, 1.85, 1.70, 7.57, repro,
2012-07-30,-2.76, 7.77, 23.45, 1.90, 1.74, 7.66, repro,
2012-07-31,-3.66, 2.66, 11.67, 1.82, 1.66, 7.40, repro,
2012-08-01,-3.49, 6.91, 13.65, 1.83, 1.68, 7.44, repro,
2012-08-02,-3.22, 7.00, 12.22, 1.86, 1.69, 7.47, repro,
2012-08-03,-5.23, 3.79, 24.55, 1.91, 1.74, 7.79, repro,
2012-08-04,-4.17, 5.51, 15.51, 1.84, 1.68, 7.45, repro,
2012-08-05,-3.70, 6.90, 14.73, 1.91, 1.72, 7.86, repro,
2012-08-06,-2.85, 5.19, 18.20, 1.87, 1.72, 7.62, repro,
2012-08-07,-5.43, 4.71, 23.28, 1.82, 1.69, 7.42, repro,
2012-08-08,-3.64, 6.20, 13.56, 1.85, 1.75, 7.39, repro,
2012-08-09,-2.88, 5.99, 15.74, 1.83, 1.66, 7.36, repro,
2012-08-10,-3.29, 7.02, 30.15, 1.84, 1.66, 7.42, repro,
2012-08-11,-3.43, 9.40, 25.22, 1.89, 1.73, 7.74, repro,
2012-08-12,-2.66, 6.28, 19.97, 1.91, 1.80, 7.90, repro,
2012-08-13,-2.17, 3.18, 13.59, 1.90, 1.73, 7.67, repro,
2012-08-14,-3.34, 8.87, 21.83, 1.83, 1.68, 7.45, repro,
2012-08-15,-4.26, 7.17, 15.51, 2.01, 1.86, 8.09, repro,
2012-08-16,-2.76, 4.88, 16.71, 1.86, 1.67, 7.46, repro,
2012-08-17,-3.88, 3.95, 6.92, 1.84, 1.68, 7.41, repro,
2012-08-18,-1.20, 6.34, 15.22, 1.87, 1.70, 7.49, repro,
2012-08-19,-4.03, 8.61, 28.51, 2.03, 1.84, 8.16, repro,
2012-08-20,-3.39, 5.73, 16.98, 1.91, 1.79, 7.80, repro,
2012-08-21,-4.01, 6.17, 16.43, 1.87, 1.72, 7.56, repro,
2012-08-22,-3.91, 8.91, 18.95, 2.47, 2.47, 10.37, repro,
2012-08-23,-2.29, 2.25, 12.15, 1.91, 1.76, 7.62, repro,
2012-08-24,-3.16, 3.55, 14.81, 1.88, 1.74, 7.57, repro,
2012-08-25,-5.48, 5.95, 19.34, 1.89, 1.71, 7.56, repro,
2012-08-26,-2.76, 2.81, 14.98, 2.07, 2.01, 8.98, repro,
2012-08-27,-3.97, 3.71, -1.91, 1.95, 1.80, 7.80, repro,
2012-08-28,-4.13, 4.48, 16.90, 1.92, 1.73, 7.62, repro,
2012-08-29,-2.52, 3.96, 16.06, 1.90, 1.69, 7.52, repro,
2012-08-30,-2.26, 5.00, 8.55, 1.87, 1.71, 7.51, repro,
2012-08-31,-5.76, 7.23, 10.88, 1.87, 1.77, 7.68, repro,
2012-09-01,-2.02, 5.76, 8.78, 1.92, 1.79, 7.91, repro,
2012-09-02,-3.74, 3.46, 9.42, 2.11, 1.97, 8.68, repro,
2012-09-03,-4.75, 4.49, 15.02, 1.93, 1.76, 7.72, repro,
2012-09-04,-2.83, 3.54, 14.62, 1.92, 1.82, 8.07, repro,
2012-09-05,-2.93, 6.20, 17.23, 1.85, 1.72, 7.55, repro,
2012-09-06,-1.49, 6.17, 12.43, 1.97, 1.84, 8.00, repro,
2012-09-07,-3.01, 6.80, 6.44, 1.97, 1.81, 7.93, repro,
2012-09-08,-3.59, 5.56, 15.61, 2.00, 1.92, 8.26, repro,
2012-09-09,-5.00, 6.52, 22.74, 2.03, 1.83, 8.13, repro,
2012-09-10,-1.81, 5.62, 20.10, 1.94, 1.76, 7.86, repro,
2012-09-11,-1.30, 5.35, 12.24, 1.87, 1.70, 7.57, repro,
2012-09-12,-1.06, 4.75, 10.30, 1.93, 1.76, 7.88, repro,
2012-09-13,-2.21, 4.19, 1.69, 1.97, 1.80, 7.99, repro,
2012-09-14,-3.99, 1.51, -5.62, 1.92, 1.74, 7.72, repro,
2012-09-15,-4.79, 4.70, 11.21, 1.88, 1.73, 7.55, repro,
2012-09-16,-3.52, 4.93, -3.53, 3.81, 3.20, 15.11, repro,
2012-09-21,-0.07, 11.77, 16.18, 3.22, 2.68, 12.05, repro,
2012-09-22,-4.23, 5.60, 15.86, 1.85, 1.71, 7.46, repro,
2012-09-23,-2.90, 4.05, 11.07, 1.90, 1.77, 7.64, repro,
2012-09-24,-2.76, 4.14, 12.92, 1.92, 1.80, 7.81, repro,
2012-09-25,-1.13, 4.60, 14.98, 1.88, 1.72, 7.47, repro,
2012-09-26,-2.52, 6.02, 23.94, 1.86, 1.70, 7.43, repro,
2012-09-27,-3.68, 0.85, 3.50, 3.88, 3.29, 15.15, repro,
2012-09-28,-2.66, 7.55, -1.31, 3.51, 2.98, 13.50, repro,
2012-09-29,-1.84, 4.54, 22.72, 1.83, 1.66, 7.38, repro,
2012-09-30,-5.69, 4.82, 14.12, 1.88, 1.72, 7.44, repro,
2012-10-01,-4.00, 4.15, 16.07, 1.99, 1.77, 7.92, repro,
2012-10-02,-3.96, 3.35, 11.06, 2.42, 2.21, 9.80, repro,
2012-10-03,-3.71, 4.59, 20.37, 1.90, 1.74, 7.73, repro,
2012-10-04,-3.49, 5.44, 14.66, 1.81, 1.65, 7.35, repro,
2012-10-05,-3.37, 5.12, 11.23, 1.82, 1.64, 7.28, repro,
2012-10-06,-2.93, 5.70, 12.17, 1.81, 1.66, 7.27, repro,
2012-10-07,-4.07, 6.86, 19.38, 1.83, 1.66, 7.30, repro,
2012-10-08,-4.41, 4.30, 19.21, 1.87, 1.71, 7.41, repro,
2012-10-09,-3.42, 3.65, 7.49, 1.86, 1.70, 7.50, repro,
2012-10-10,-2.92, 7.27, 18.97, 1.83, 1.68, 7.40, repro,
2012-10-11,-1.02, 4.93, 8.04, 1.84, 1.70, 7.42, repro,
2012-10-12,-3.16, 6.57, 17.05, 1.84, 1.69, 7.38, repro,
2012-10-13,-1.67, 5.39, 7.07, 1.82, 1.67, 7.32, repro,
2012-10-14,-2.74, 3.38, 18.01, 1.83, 1.69, 7.41, repro,
2012-10-15,-4.12, 6.81, 25.77, 1.84, 1.71, 7.49, repro,
2012-10-16,-2.87, 2.57, 30.02, 2.68, 2.56, 10.85, repro,
2012-10-17,-1.86, 2.67, -10.72, 17.57, 15.30, 48.80, repro,
2012-10-18,-1.83, 4.52, 13.86, 1.85, 1.69, 7.46, repro,
2012-10-19,-5.24, 7.18, 27.57, 2.03, 1.84, 8.06, repro,
2012-10-20,-2.18, 5.98, 19.08, 1.84, 1.67, 7.38, repro,
2012-10-21,-2.72, 4.79, 13.83, 1.85, 1.68, 7.44, repro,
2012-10-22,-2.37, 4.76, 9.91, 1.98, 1.78, 8.01, repro,
2012-10-23,-1.31, 4.86, 6.05, 1.85, 1.69, 7.43, repro,
2012-10-24,-2.11, 5.96, 14.55, 1.93, 1.77, 7.87, repro,
2012-10-25,-1.61, 5.78, 13.16, 1.83, 1.67, 7.31, repro,
2012-10-26,-2.90, 5.54, 3.35, 2.00, 1.89, 8.14, repro,
2012-10-27,-4.50, 3.77, 13.80, 1.89, 1.77, 7.71, repro,
2012-10-28,-5.88, 2.12, 12.33, 1.84, 1.68, 7.36, repro,
2012-10-29,-5.17, 5.41, 15.80, 1.84, 1.69, 7.38, repro,
2012-10-30,-4.17, 5.47, 18.39, 1.88, 1.79, 7.71, repro,
2012-10-31,-3.39, 5.59, 18.74, 1.84, 1.68, 7.38, repro,
2012-11-01,-3.53, 6.44, 19.60, 1.87, 1.68, 7.46, repro,
2012-11-02,-2.52, 5.66, 13.90, 1.94, 1.74, 7.79, repro,
2012-11-03,-1.48, 4.66, 13.22, 1.86, 1.72, 7.47, repro,
2012-11-04,-3.45, 5.27, 18.19, 1.90, 1.79, 7.81, repro,
2012-11-05,-0.82, 5.98, 14.58, 1.97, 1.90, 8.21, repro,
2012-11-06,-3.16, 5.54, 10.17, 1.95, 1.87, 7.93, repro,
2012-11-07,-2.44, 3.68, 11.14, 1.93, 1.79, 7.94, repro,
2012-11-08,-2.79, 5.77, 14.86, 1.94, 1.79, 7.95, repro,
2012-11-09,-1.50, 4.56, 10.34, 1.91, 1.75, 7.73, repro,
2012-11-10,-2.87, 6.00, 14.07, 1.90, 1.70, 7.68, repro,
2012-11-11,-2.91, 4.49, 14.07, 1.91, 1.72, 7.74, repro,
2012-11-12,-1.82, 3.73, 16.26, 1.92, 1.74, 7.81, repro,
2012-11-13,-2.28, 3.41, 11.82, 1.91, 1.72, 7.62, repro,
2012-11-14,-3.97, 3.84, 11.68, 1.81, 1.66, 7.31, repro,
2012-11-15,-4.80, 3.07, 5.80, 1.95, 1.77, 7.89, repro,
2012-11-16,-2.44, 4.71, 12.70, 1.89, 1.74, 7.61, repro,
2012-11-17,-4.03, 3.28, 4.81, 1.99, 1.83, 8.26, repro,
2012-11-18,-4.02, 2.13, 6.11, 1.94, 1.79, 7.92, repro,
2012-11-19,-5.57, 2.62, 11.11, 1.97, 1.83, 8.17, repro,
2012-11-20,-5.71, 2.55, 7.68, 1.91, 1.74, 7.87, repro,
2012-11-21,-2.90, 2.61, 7.59, 1.84, 1.71, 7.52, repro,
2012-11-22,-3.65, 2.65, 9.75, 1.81, 1.67, 7.37, repro,
2012-11-23,-2.81, 2.71, 10.54, 1.83, 1.66, 7.40, repro,
2012-11-24,-2.47, 3.70, 15.30, 1.87, 1.66, 7.54, repro,
2012-11-25,-4.08, 4.31, 17.17, 1.90, 1.67, 7.72, repro,
2012-11-26,-2.67, 3.53, 13.09, 1.96, 1.78, 8.07, repro,
2012-11-27,-5.26, 3.37, 11.67, 1.87, 1.66, 7.57, repro,
2012-11-28,-2.68, 3.33, 11.38, 1.89, 1.72, 7.74, repro,
2012-11-29,-2.66, 2.61, 12.65, 1.95, 1.72, 7.74, repro,
2012-11-30,-3.46, 3.55, 12.08, 1.86, 1.64, 7.47, repro,
2012-12-01,-2.80, 4.62, 15.50, 1.92, 1.76, 7.66, repro,
2012-12-02,-3.27, 1.91, 11.86, 1.89, 1.68, 7.65, repro,
2012-12-03,-3.01, 3.19, 9.76, 1.91, 1.66, 7.56, repro,
2012-12-04,-2.39, 3.03, 7.57, 1.84, 1.72, 7.48, repro,
2012-12-05,-5.29, 1.46, 14.49, 1.81, 1.64, 7.30, repro,
2012-12-06,-4.52, 3.38, 17.82, 1.91, 1.68, 7.74, repro,
2012-12-07,-4.78, 1.40, 11.95, 1.94, 1.67, 7.81, repro,
2012-12-08,-5.96, 3.27, 20.65, 1.86, 1.71, 7.39, repro,
2012-12-09,-4.00, 3.10, 10.31, 2.00, 1.79, 8.05, repro,
2012-12-10,-4.40, 3.40, 18.70, 1.91, 1.68, 7.56, repro,
2012-12-11,-5.25, 3.63, 24.48, 1.83, 1.64, 7.36, repro,
2012-12-12,-5.08, 4.35, 15.50, 1.87, 1.66, 7.58, repro,
2012-12-13,-5.35, 1.87, 12.04, 1.86, 1.65, 7.49, repro,
2012-12-14,-2.70, 1.82, 5.42, 1.81, 1.64, 7.29, repro,
2012-12-15,-3.58, 1.54, 6.72, 1.84, 1.67, 7.44, repro,
2012-12-16,-3.77, 4.60, 11.96, 1.84, 1.68, 7.45, repro,
2012-12-17,-3.89, 2.42, 21.62, 1.89, 1.72, 7.79, repro,
2012-12-18,-3.45, 2.81, 19.54, 1.95, 1.75, 7.96, repro,
2012-12-19,-2.31, 3.28, 19.71, 1.81, 1.65, 7.29, repro,
2012-12-20,-3.26, 2.44, 11.98, 1.85, 1.66, 7.44, repro,
2012-12-21,-2.34, 2.45, 22.39, 1.89, 1.68, 7.62, repro,
2012-12-22,-1.38, 3.76, 14.19, 1.82, 1.64, 7.31, repro,
2012-12-23,-1.96, 2.00, 15.19, 1.82, 1.64, 7.28, repro,
2012-12-24,-3.08, 2.45, 11.99, 1.82, 1.64, 7.28, repro,
2012-12-25,-2.17, 1.81, 9.49, 1.81, 1.66, 7.29, repro,
2012-12-26,-1.82, 0.86, 9.61, 1.86, 1.71, 7.54, repro,
2012-12-27,-2.75, 3.42, 19.04, 1.82, 1.64, 7.25, repro,
2012-12-28,-1.54, 1.90, 12.34, 1.83, 1.64, 7.37, repro,
2012-12-29,-2.22, 2.18, 12.43, 1.90, 1.72, 7.74, repro,
2012-12-30,-2.36, 4.25, 19.54, 1.81, 1.65, 7.36, repro,
2012-12-31,-1.66, 3.34, 12.29, 1.86, 1.65, 7.38, repro,
2013-01-01,-2.59, 1.93, 14.29, 1.86, 1.65, 7.43, repro,
2013-01-02,-2.93, 3.53, 21.31, 1.94, 1.78, 7.67, repro,
2013-01-03,-3.40, 1.71, 9.32, 1.82, 1.65, 7.38, repro,
2013-01-04,-1.41, 2.69, 12.88, 1.83, 1.68, 7.37, repro,
2013-01-05,-2.02, 2.60, 14.48, 1.81, 1.66, 7.36, repro,
2013-01-06,-2.99, 2.37, 17.55, 1.82, 1.66, 7.37, repro,
2013-01-07,-1.10, 2.32, 9.23, 1.99, 1.72, 7.80, repro,
2013-01-08,-1.46, 2.43, 10.46, 1.85, 1.66, 7.40, repro,
2013-01-09,-2.81, 2.85, 5.63, 1.88, 1.67, 7.47, repro,
2013-01-10,-1.97, 2.30, 8.52, 1.88, 1.69, 7.58, repro,
2013-01-11,-3.06, 1.86, 9.65, 1.91, 1.70, 7.52, repro,
2013-01-12,-2.36, 4.56, 17.86, 2.00, 1.75, 7.94, repro,
2013-01-13,-2.86, 4.77, 14.51, 1.87, 1.70, 7.44, repro,
2013-01-14,-3.54, 4.49, 11.12, 1.90, 1.68, 7.48, repro,
2013-01-15,-2.66, 2.27, 7.65, 1.82, 1.66, 7.30, repro,
2013-01-16,-1.97, 2.59, 12.44, 1.88, 1.70, 7.68, repro,
2013-01-17,-2.68, 3.41, 4.52, 1.90, 1.71, 7.73, repro,
2013-01-18,-0.62, 3.25, 8.38, 1.93, 1.70, 7.70, repro,
2013-01-19,-1.78, 2.51, 7.18, 1.81, 1.63, 7.22, repro,
2013-01-20,-1.87, 3.00, 7.82, 1.80, 1.64, 7.28, repro,
2013-01-21,-1.91, 1.99, 9.46, 1.80, 1.65, 7.29, repro,
2013-01-22,-2.28, 2.72, 7.27, 1.90, 1.70, 7.56, repro,
2013-01-23,-2.58, 3.73, 8.81, 1.88, 1.73, 7.54, repro,
2013-01-24,-3.13, 2.94, 9.55, 2.06, 1.81, 8.01, repro,
2013-01-25,-2.79, 0.45, 7.91, 1.85, 1.64, 7.36, repro,
2013-01-26,-3.66, 1.11, 11.06, 2.00, 1.81, 8.09, repro,
2013-01-27,-3.28, 0.05, 2.18, 1.82, 1.66, 7.35, repro,
2013-01-28,-3.64, 0.37, 9.63, 1.82, 1.65, 7.33, repro,
2013-01-29,-2.36, 2.95, 13.31, 1.80, 1.63, 7.21, repro,
2013-01-30,-1.51, 3.10, 17.14, 1.83, 1.68, 7.43, repro,
2013-01-31,-1.44, 5.52, 23.95, 1.86, 1.71, 7.63, repro,
2013-02-01,-1.62, 4.14, 9.47, 1.83, 1.70, 7.44, repro,
2013-02-02,-1.47, 3.47, 11.78, 1.81, 1.64, 7.31, repro,
2013-02-03,-2.82, 3.95, 15.05, 1.84, 1.66, 7.34, repro,
2013-02-04,-2.34, 2.32, 14.59, 1.80, 1.65, 7.26, repro,
2013-02-05,-1.69, 6.32, 15.12, 1.88, 1.69, 7.56, repro,
2013-02-06,-2.07, 3.99, 10.19, 1.92, 1.80, 7.81, repro,
2013-02-07,-2.18, 1.75, 9.43, 1.86, 1.70, 7.39, repro,
2013-02-08,-4.63, 1.58, 12.45, 1.85, 1.66, 7.34, repro,
2013-02-09,-2.41, 3.67, 13.01, 1.83, 1.67, 7.34, repro,
2013-02-10,-0.95, 2.36, 8.11, 1.94, 1.70, 7.79, repro,
2013-02-11,-3.31, 3.05, 15.76, 1.83, 1.66, 7.40, repro,
2013-02-12,-2.48, 3.74, 11.38, 1.90, 1.73, 7.62, repro,
2013-02-13,-2.54, 1.74, 17.33, 1.97, 1.85, 8.06, repro,
2013-02-14,-3.11, 2.23, 9.81, 1.89, 1.69, 7.54, repro,
2013-02-15,-0.97, 2.52, 14.67, 1.84, 1.65, 7.34, repro,
2013-02-16,-2.59, 1.17, 16.10, 1.88, 1.68, 7.52, repro,
2013-02-17,0.65, 1.60, 8.76, 1.82, 1.64, 7.26, repro,
2013-02-18,-0.11, 1.93, 8.84, 1.89, 1.68, 7.48, repro,
2013-02-19,-1.86, 3.01, 7.48, 1.86, 1.66, 7.39, repro,
2013-02-20,-0.37, 3.42, 17.54, 1.84, 1.63, 7.26, repro,
2013-02-21,-0.64, 3.10, 16.91, 1.90, 1.75, 7.72, repro,
2013-02-22,-0.75, 3.55, 18.93, 1.89, 1.76, 7.61, repro,
2013-02-23,-2.72, 3.49, 18.58, 1.88, 1.74, 7.62, repro,
2013-02-24,-2.21, 3.78, 11.14, 1.85, 1.65, 7.38, repro,
2013-02-25,-1.64, 3.48, 10.17, 1.84, 1.64, 7.34, repro,
2013-02-26,-3.71, 1.92, 17.17, 1.86, 1.65, 7.43, repro,
2013-02-27,-2.31, 3.85, 14.85, 1.88, 1.67, 7.48, repro,
2013-02-28,-2.42, 2.21, 14.70, 1.84, 1.69, 7.44, repro,
2013-03-01,-1.86, 1.92, 10.10, 1.86, 1.70, 7.55, repro,
2013-03-02,-0.99, 3.41, 9.93, 1.93, 1.80, 7.85, repro,
2013-03-03,-1.63, 2.51, 16.34, 1.84, 1.66, 7.37, repro,
2013-03-04,-0.92, 3.91, 12.78, 1.94, 1.79, 7.79, repro,
2013-03-05,-2.56, 1.64, 11.83, 1.83, 1.65, 7.36, repro,
2013-03-06,-3.79, 2.93, 13.31, 1.87, 1.72, 7.47, repro,
2013-03-07,-1.77, 3.04, 6.83, 1.89, 1.74, 7.53, repro,
2013-03-08,-1.62, 1.06, 8.47, 1.86, 1.70, 7.49, repro,
2013-03-09,-2.49, 2.88, 10.20, 1.89, 1.68, 7.41, repro,
2013-03-10,-0.22, 1.30, 7.04, 1.83, 1.66, 7.31, repro,
2013-03-11,-2.70, 0.73, 7.69, 1.90, 1.72, 7.58, repro,
2013-03-12,-2.60, 2.67, 11.60, 1.83, 1.66, 7.35, repro,
2013-03-13,-2.56, 3.19, 4.78, 1.86, 1.68, 7.43, repro,
2013-03-14,-0.72, 3.10, 11.19, 1.88, 1.66, 7.41, repro,
2013-03-15,-1.46, 2.97, 15.53, 1.81, 1.64, 7.21, repro,
2013-03-16,-2.28, 2.72, 17.06, 1.81, 1.64, 7.23, repro,
2013-03-17,-2.95, 2.07, 4.28, 1.84, 1.67, 7.39, repro,
2013-03-18,-3.95, 2.04, 6.64, 1.82, 1.64, 7.25, repro,
2013-03-19,-2.86, 3.59, 11.94, 1.85, 1.68, 7.41, repro,
2013-03-20,-2.85, 2.21, 11.80, 1.81, 1.63, 7.24, repro,
2013-03-21,-2.27, 2.01, 15.65, 1.81, 1.64, 7.24, repro,
2013-03-22,-2.43, 2.60, 12.71, 1.81, 1.64, 7.29, repro,
2013-03-23,-3.84, 2.46, 15.76, 1.81, 1.64, 7.23, repro,
2013-03-24,-4.26, 3.21, 19.99, 1.83, 1.67, 7.34, repro,
2013-03-25,-3.56, 1.84, 8.59, 1.83, 1.65, 7.31, repro,
2013-03-26,-2.11, 2.33, 13.54, 1.94, 1.73, 7.76, repro,
2013-03-27,-1.00, 1.91, 12.32, 1.85, 1.65, 7.35, repro,
2013-03-28,-1.96, 2.24, 5.48, 1.98, 1.73, 7.90, repro,
2013-03-29,-1.91, 2.38, 6.68, 1.91, 1.69, 7.63, repro,
2013-03-30,-1.54, 2.59, 8.32, 1.87, 1.68, 7.56, repro,
2013-03-31,-4.26, 2.57, 14.16, 1.84, 1.63, 7.35, repro,
2013-04-01,-1.98, 4.75, 25.45, 1.92, 1.73, 7.85, repro,
2013-04-02,-0.93, 2.20, 8.08, 1.85, 1.64, 7.40, repro,
2013-04-03,-1.57, 3.43, 4.63, 1.90, 1.69, 7.66, repro,
2013-04-04,-3.26, 3.05, 2.83, 1.89, 1.68, 7.64, repro,
2013-04-05,-3.11, 3.22, 12.02, 1.89, 1.72, 7.59, repro,
2013-04-06,-3.93, 0.40, 7.59, 1.85, 1.64, 7.43, repro,
2013-04-07,-1.68, 0.33, 13.06, 1.85, 1.64, 7.48, repro,
2013-04-08,-1.35, 2.20, 5.80, 1.90, 1.69, 7.60, repro,
2013-04-09,-3.17, 2.31, 11.00, 1.86, 1.65, 7.50, repro,
2013-04-10,-1.76, 2.91, 11.28, 1.88, 1.69, 7.66, repro,
2013-04-11,-2.31, 3.62, 16.39, 1.91, 1.67, 7.61, repro,
2013-04-12,-4.95, 3.25, 22.20, 2.07, 1.77, 8.31, repro,
2013-04-13,-4.13, 3.46, 23.99, 2.10, 1.83, 8.32, repro,
2013-04-14,-0.69, 0.61, 7.35, 2.11, 1.78, 8.26, repro,
2013-04-15,-4.58, 3.73, 10.76, 2.00, 1.77, 8.14, repro,
2013-04-16,-3.83, 2.37, 7.10, 1.88, 1.66, 7.57, repro,
2013-04-17,-4.06, 2.30, 7.84, 1.88, 1.65, 7.53, repro,
2013-04-18,-2.19, 1.54, 9.49, 1.92, 1.68, 7.71, repro,
2013-04-19,-4.72, 2.66, 7.84, 1.98, 1.81, 8.16, repro,
2013-04-20,-3.37, 4.95, 14.83, 1.95, 1.80, 8.06, repro,
2013-04-21,-1.40, 2.13, -2.10, 1.88, 1.66, 7.54, repro,
2013-04-22,-2.71, 1.22, -5.73, 2.04, 1.74, 7.99, repro,
2013-04-23,-3.27, 3.18, 4.03, 1.89, 1.67, 7.64, repro,
2013-04-24,-0.52, 1.39, 2.32, 1.87, 1.65, 7.54, repro,
2013-04-25,-4.07, 2.51, 14.13, 1.88, 1.67, 7.61, repro,
2013-04-26,-1.21, 1.25, 0.68, 1.89, 1.68, 7.64, repro,
2013-04-27,-1.67, 2.22, 8.24, 1.87, 1.65, 7.52, repro,
2013-04-28,-1.17, 2.56, 11.50, 1.87, 1.66, 7.56, repro,
2013-04-29,-2.61, 2.98, 22.91, 1.89, 1.75, 7.67, repro,
2013-04-30,-0.65, 2.07, 16.57, 1.86, 1.65, 7.47, repro,
2013-05-01,-2.81, 2.34, 4.11, 1.92, 1.68, 7.82, repro,
2013-05-02,-3.58, 1.97, 9.02, 1.86, 1.66, 7.55, repro,
2013-05-03,-3.62, 3.46, 9.90, 1.90, 1.67, 7.67, repro,
2013-05-04,-4.24, 1.21, 13.40, 1.87, 1.67, 7.57, repro,
2013-05-05,-6.77, 2.85, 9.86, 1.89, 1.67, 7.69, repro,
2013-05-06,-2.38, 0.08, 12.42, 1.96, 1.75, 8.08, repro,
2013-05-07,-1.96, 0.77, 14.22, 2.06, 1.98, 8.45, repro,
2013-05-08,-1.41, 1.89, 8.72, 2.07, 1.83, 8.34, repro,
2013-05-09,-0.42, 2.59, 14.04, 1.85, 1.65, 7.56, repro,
2013-05-10,-3.38, 2.23, 10.61, 1.88, 1.71, 7.81, repro,
2013-05-11,-4.41, 2.34, 18.88, 2.27, 2.13, 9.36, repro,
2013-05-12,-2.47, 2.73, 10.86, 1.85, 1.66, 7.59, repro,
2013-05-13,-1.99, 3.91, 8.56, 1.86, 1.67, 7.62, repro,
2013-05-14,-1.51, 3.95, 11.42, 1.86, 1.65, 7.55, repro,
2013-05-15,-2.33, 3.10, 20.78, 1.85, 1.65, 7.55, repro,
2013-05-16,-1.92, 2.92, 21.04, 1.88, 1.71, 7.79, repro,
2013-05-17,-3.25, 4.00, 19.24, 1.89, 1.70, 7.81, repro,
2013-05-18,-2.63, 2.32, 15.73, 2.06, 1.84, 8.55, repro,
2013-05-19,-2.72, 4.09, 17.90, 1.86, 1.67, 7.61, repro,
2013-05-20,-2.60, 3.51, 10.48, 1.86, 1.67, 7.62, repro,
2013-05-21,-2.00, 2.33, 20.98, 1.96, 1.76, 7.92, repro,
2013-05-22,-0.90, 4.06, 12.58, 1.90, 1.70, 7.83, repro,
2013-05-23,-5.09, 3.57, 16.23, 1.98, 1.71, 7.97, repro,
2013-05-24,-1.67, 4.90, 20.79, 1.85, 1.68, 7.61, repro,
2013-05-25,-1.13, 1.87, 5.88, 1.85, 1.64, 7.51, repro,
2013-05-26,-2.90, 4.16, 13.76, 1.84, 1.65, 7.52, repro,
