PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BREW
Station name,Brewster_VLBA
Begin Date, 2001-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1315235406 North Latitude, -119.6826345825 East Longitude, 238.61094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-27,-2.85, -1.40, 4.61, 2.20, 1.51, 6.88, repro,
2011-08-28,0.06, -1.98, 5.32, 2.22, 1.52, 7.00, repro,
2011-08-29,-0.84, -1.44, 3.34, 2.22, 1.52, 6.98, repro,
2011-08-30,-2.95, -0.92, 9.17, 2.29, 1.53, 7.05, repro,
2011-08-31,-2.05, -0.47, 7.20, 2.25, 1.52, 7.02, repro,
2011-09-01,-0.49, -2.02, 5.74, 2.22, 1.51, 7.03, repro,
2011-09-02,-2.49, -1.54, 0.55, 2.64, 1.84, 8.66, repro,
2011-09-03,-1.02, -1.12, 3.73, 2.19, 1.49, 6.90, repro,
2011-09-04,-1.54, -0.31, 4.74, 2.19, 1.49, 6.91, repro,
2011-09-05,-0.83, -0.74, 2.90, 2.20, 1.49, 6.90, repro,
2011-09-06,-0.47, -0.11, 3.51, 2.17, 1.49, 6.84, repro,
2011-09-07,-0.69, -0.68, 3.30, 2.19, 1.51, 6.90, repro,
2011-09-08,-0.77, -0.81, 1.98, 2.21, 1.52, 6.98, repro,
2011-09-09,-1.28, -0.57, 2.73, 2.24, 1.52, 7.02, repro,
2011-09-10,-1.50, -1.13, 4.99, 2.23, 1.52, 6.98, repro,
2011-09-11,-1.54, -1.15, 5.41, 2.23, 1.52, 6.98, repro,
2011-09-12,-1.80, -1.18, 2.02, 2.23, 1.56, 7.10, repro,
2011-09-13,-1.14, -0.95, 3.81, 2.20, 1.52, 6.95, repro,
2011-09-14,0.71, -0.83, 2.39, 2.18, 1.50, 6.89, repro,
2011-09-15,-0.82, -0.87, 8.17, 2.17, 1.50, 6.88, repro,
2011-09-16,-0.78, -1.83, 6.62, 2.22, 1.55, 6.95, repro,
2011-09-17,-0.74, -1.09, 14.25, 2.18, 1.50, 6.89, repro,
2011-09-18,-1.20, 0.06, 5.36, 2.18, 1.50, 6.86, repro,
2011-09-19,-1.70, 1.75, 7.76, 2.23, 1.54, 7.04, repro,
2011-09-20,-0.69, -0.50, 6.90, 2.22, 1.55, 6.99, repro,
2011-09-21,-0.47, -0.92, 7.78, 2.18, 1.51, 6.90, repro,
2011-09-22,-0.54, 1.70, 6.69, 2.23, 1.54, 7.03, repro,
2011-09-23,-2.87, 0.41, 6.37, 2.18, 1.51, 6.89, repro,
2011-09-24,-0.70, -1.56, 11.80, 2.23, 1.53, 6.96, repro,
2011-09-25,-0.46, -1.13, 15.65, 2.20, 1.51, 6.92, repro,
2011-09-26,-0.67, 0.06, 13.03, 2.24, 1.55, 7.03, repro,
2011-09-27,-0.66, -2.98, 19.11, 2.20, 1.53, 6.99, repro,
2011-09-28,-0.46, -0.22, 6.68, 2.28, 1.57, 7.13, repro,
2011-09-29,-0.29, -0.49, 6.08, 2.29, 1.57, 7.11, repro,
2011-09-30,-0.22, -0.96, 8.98, 2.23, 1.55, 7.03, repro,
2011-10-01,-0.90, -0.43, 11.82, 2.24, 1.55, 7.05, repro,
2011-10-02,1.37, -0.25, 3.59, 2.23, 1.56, 7.07, repro,
2011-10-03,-1.64, 0.52, 4.67, 2.24, 1.57, 7.09, repro,
2011-10-04,-0.06, 0.17, 16.94, 2.24, 1.57, 7.09, repro,
2011-10-05,-1.03, -0.21, 19.33, 2.22, 1.52, 6.93, repro,
2011-10-06,-0.83, -1.74, 10.80, 2.23, 1.55, 7.00, repro,
2011-10-07,-1.49, -2.78, 5.79, 2.24, 1.52, 6.96, repro,
2011-10-08,-0.55, -0.36, 3.82, 2.24, 1.55, 7.06, repro,
2011-10-09,-0.33, -1.18, 0.13, 2.24, 1.57, 7.09, repro,
2011-10-10,-0.25, -1.83, 13.08, 2.24, 1.53, 6.94, repro,
2011-10-11,-0.34, 0.02, 8.79, 2.28, 1.57, 7.05, repro,
2011-10-12,1.21, 0.85, -0.75, 2.24, 1.52, 6.93, repro,
2011-10-13,0.82, -0.56, -0.37, 2.29, 1.57, 7.11, repro,
2011-10-14,0.57, -1.43, 5.23, 2.24, 1.52, 6.94, repro,
2011-10-15,0.93, -1.44, 5.65, 2.20, 1.50, 6.85, repro,
2011-10-16,0.99, -0.84, 0.19, 2.19, 1.52, 6.89, repro,
2011-10-17,-0.15, 0.00, -3.48, 2.18, 1.49, 6.78, repro,
2011-10-18,0.38, -0.18, -4.43, 2.23, 1.53, 6.92, repro,
2011-10-19,-1.29, -0.45, 0.06, 2.26, 1.58, 7.12, repro,
2011-10-20,-0.96, -0.40, 6.81, 2.19, 1.49, 6.84, repro,
2011-10-21,-0.86, -0.74, -1.54, 2.19, 1.49, 6.81, repro,
2011-10-22,-0.37, -0.54, 2.31, 2.16, 1.48, 6.77, repro,
2011-10-23,-0.59, -0.40, 1.19, 2.18, 1.49, 6.80, repro,
2011-10-24,0.43, -1.27, -3.41, 2.19, 1.52, 6.95, repro,
2011-10-25,0.94, -0.79, -2.00, 2.33, 1.61, 7.47, repro,
2011-10-26,-0.25, -0.63, 0.06, 2.18, 1.49, 6.81, repro,
2011-10-27,-0.02, -1.05, 1.71, 2.16, 1.48, 6.74, repro,
2011-10-28,0.44, 0.01, 1.23, 2.29, 1.58, 7.26, repro,
2011-10-29,0.55, -0.58, 6.80, 2.18, 1.48, 6.75, repro,
2011-10-30,-1.44, -0.44, 10.08, 2.61, 1.76, 8.21, repro,
2011-10-31,-0.81, -1.74, 7.70, 2.17, 1.48, 6.82, repro,
2011-11-01,0.56, -1.12, 0.43, 2.22, 1.52, 6.94, repro,
2011-11-02,-1.01, -0.17, -2.26, 2.19, 1.48, 6.79, repro,
2011-11-03,-0.32, -1.84, 3.68, 2.24, 1.51, 6.95, repro,
2011-11-04,0.36, -1.59, 8.88, 2.20, 1.49, 6.89, repro,
2011-11-05,-0.18, -0.95, 11.79, 2.24, 1.50, 6.99, repro,
2011-11-06,0.56, -1.98, 8.94, 2.22, 1.50, 6.92, repro,
2011-11-07,-0.19, -0.78, 0.73, 2.21, 1.50, 6.87, repro,
2011-11-08,-0.21, -0.93, 0.41, 2.29, 1.54, 7.10, repro,
2011-11-09,0.69, -1.63, -3.78, 2.23, 1.51, 6.86, repro,
2011-11-10,-0.93, -0.87, -1.67, 2.27, 1.53, 7.01, repro,
2011-11-11,-1.52, -1.56, 7.32, 2.18, 1.49, 6.74, repro,
2011-11-12,-1.22, -0.98, 11.77, 2.19, 1.50, 6.80, repro,
2011-11-13,-1.68, -1.12, 20.10, 2.20, 1.49, 6.79, repro,
2011-11-14,-2.50, 1.17, 18.20, 2.29, 1.55, 7.14, repro,
2011-11-15,0.42, -1.12, 10.25, 2.23, 1.50, 6.88, repro,
2011-11-16,0.19, -0.95, 0.44, 2.22, 1.50, 6.95, repro,
2011-11-17,-0.75, -1.50, 6.07, 2.22, 1.50, 6.86, repro,
2011-11-18,0.44, -1.70, 2.71, 2.27, 1.54, 7.08, repro,
2011-11-19,0.71, -2.00, 4.85, 2.24, 1.52, 6.96, repro,
2011-11-20,-0.46, -1.21, 4.74, 2.23, 1.50, 6.89, repro,
2011-11-21,-0.39, -0.51, 1.11, 2.26, 1.53, 6.99, repro,
2011-11-22,-1.36, -0.95, 10.47, 2.19, 1.51, 6.85, repro,
2011-11-23,2.38, -1.94, 11.01, 2.30, 1.54, 7.07, repro,
2011-11-24,-0.47, -2.55, 9.91, 2.21, 1.51, 6.88, repro,
2011-11-25,-1.69, -0.83, 8.02, 2.29, 1.54, 7.12, repro,
2011-11-26,-1.47, 0.45, -0.46, 2.22, 1.50, 6.87, repro,
2011-11-27,0.87, 0.31, 1.13, 2.21, 1.50, 6.86, repro,
2011-11-28,-0.47, -0.70, 1.59, 2.17, 1.49, 6.74, repro,
2011-11-29,-0.36, -0.97, -1.20, 2.24, 1.56, 7.08, repro,
2011-11-30,-1.35, -2.98, 4.40, 2.30, 1.54, 7.10, repro,
2011-12-01,0.80, -0.79, -6.54, 2.22, 1.50, 6.87, repro,
2011-12-02,-2.08, -1.25, -1.99, 2.28, 1.55, 7.04, repro,
2011-12-03,-0.89, -2.18, -5.71, 2.27, 1.58, 7.03, repro,
2011-12-04,-0.98, -2.02, -3.67, 2.21, 1.53, 6.92, repro,
2011-12-05,0.59, -1.25, -6.16, 2.20, 1.52, 6.91, repro,
2011-12-06,-0.43, -1.58, -6.77, 2.23, 1.53, 6.97, repro,
2011-12-07,-0.15, -1.39, -4.23, 2.24, 1.53, 6.98, repro,
2011-12-08,-0.33, -1.53, -2.97, 2.25, 1.53, 7.02, repro,
2011-12-09,-1.34, -0.90, -3.00, 2.23, 1.53, 6.94, repro,
2011-12-10,-0.40, -0.67, -0.56, 2.22, 1.53, 6.97, repro,
2011-12-11,0.05, -1.12, 0.91, 2.20, 1.52, 6.90, repro,
2011-12-12,-0.96, -0.93, -3.31, 2.23, 1.53, 6.95, repro,
2011-12-13,-0.86, -1.10, -0.26, 2.25, 1.53, 7.00, repro,
2011-12-14,0.35, -0.25, 0.27, 2.24, 1.53, 6.96, repro,
2011-12-15,0.04, -0.78, -4.22, 2.29, 1.56, 7.12, repro,
2011-12-16,-1.73, -0.06, -2.47, 2.27, 1.55, 7.08, repro,
2011-12-17,-0.06, -0.78, -8.46, 2.17, 1.50, 6.86, repro,
2011-12-18,-1.50, -0.95, 3.25, 2.16, 1.47, 6.78, repro,
2011-12-19,-1.30, -0.61, -0.18, 2.22, 1.49, 6.84, repro,
2011-12-20,0.85, -1.99, 3.04, 2.27, 1.60, 7.19, repro,
2011-12-21,0.03, -0.83, 4.71, 2.14, 1.46, 6.68, repro,
2011-12-22,-0.88, -0.65, -8.88, 2.18, 1.51, 6.80, repro,
2011-12-23,-0.13, -0.52, -7.69, 2.20, 1.50, 6.80, repro,
2011-12-24,-1.36, -0.72, -3.25, 2.27, 1.60, 7.18, repro,
2011-12-25,-0.64, -0.92, -4.29, 2.20, 1.50, 6.83, repro,
2011-12-26,-0.63, -1.44, -1.53, 2.19, 1.50, 6.82, repro,
2011-12-27,-0.23, -0.29, -0.43, 2.19, 1.50, 6.81, repro,
2011-12-28,-0.97, -1.22, 1.20, 2.19, 1.49, 6.77, repro,
2011-12-29,1.07, 0.77, 4.13, 2.21, 1.51, 6.87, repro,
2011-12-30,-0.28, -1.54, 8.64, 2.19, 1.51, 6.83, repro,
2011-12-31,0.38, -1.49, 8.02, 2.14, 1.47, 6.69, repro,
2012-01-01,0.54, -1.14, -7.32, 2.13, 1.46, 6.64, repro,
2012-01-02,1.12, -1.27, -1.68, 2.16, 1.46, 6.72, repro,
2012-01-03,-1.28, -1.30, -4.68, 2.19, 1.49, 6.79, repro,
2012-01-04,-0.54, -1.82, -0.38, 2.21, 1.50, 6.84, repro,
2012-01-05,-0.91, -2.16, 5.25, 2.20, 1.50, 6.83, repro,
2012-01-06,-0.23, -2.12, -0.28, 2.11, 1.44, 6.60, repro,
2012-01-07,0.27, -1.71, 0.98, 2.17, 1.48, 6.72, repro,
2012-01-08,-1.09, -2.03, -2.67, 2.15, 1.46, 6.68, repro,
2012-01-09,-1.23, -1.62, -1.29, 2.16, 1.46, 6.74, repro,
2012-01-10,0.45, -1.57, 0.01, 2.14, 1.45, 6.65, repro,
2012-01-11,0.54, -1.19, -5.68, 2.18, 1.51, 6.88, repro,
2012-01-12,0.34, -1.46, -4.34, 2.13, 1.45, 6.68, repro,
2012-01-13,-0.34, -1.85, -5.03, 2.18, 1.48, 6.81, repro,
2012-01-14,0.02, -2.31, -2.99, 2.18, 1.49, 6.79, repro,
2012-01-15,-0.05, -2.12, -1.67, 2.14, 1.45, 6.70, repro,
2012-01-16,-0.13, -2.36, -2.24, 2.13, 1.46, 6.74, repro,
2012-01-17,0.36, -2.20, 3.18, 2.13, 1.45, 6.68, repro,
2012-01-18,0.12, -1.89, 1.27, 2.19, 1.52, 6.87, repro,
2012-01-19,0.01, -1.63, 6.09, 2.17, 1.48, 6.82, repro,
2012-01-20,-0.97, -1.32, 3.61, 2.16, 1.47, 6.77, repro,
2012-01-21,0.12, -1.88, 3.71, 2.14, 1.46, 6.71, repro,
2012-01-22,-0.15, -2.24, 6.85, 2.18, 1.49, 6.86, repro,
2012-01-23,1.12, -1.76, 3.09, 2.15, 1.48, 6.77, repro,
2012-01-24,0.91, -2.20, 0.62, 2.19, 1.51, 6.85, repro,
2012-01-25,0.42, -3.66, 0.78, 2.21, 1.52, 6.91, repro,
2012-01-26,0.19, -0.67, 4.64, 2.24, 1.57, 7.05, repro,
2012-01-27,0.96, -0.86, -9.84, 2.21, 1.52, 6.96, repro,
2012-01-28,0.41, -1.65, -9.05, 2.14, 1.46, 6.73, repro,
2012-01-29,-0.31, -1.99, -2.23, 2.16, 1.48, 6.78, repro,
2012-01-30,-1.59, -1.94, 4.50, 2.16, 1.48, 6.78, repro,
2012-01-31,-0.12, -2.25, 4.50, 2.14, 1.45, 6.64, repro,
2012-02-01,1.02, -1.74, 5.70, 2.16, 1.48, 6.80, repro,
2012-02-02,-0.38, -2.08, -6.88, 2.23, 1.56, 7.09, repro,
2012-02-03,-0.62, -1.36, -3.59, 2.18, 1.50, 6.85, repro,
2012-02-04,-1.21, -0.74, -2.54, 2.27, 1.59, 7.32, repro,
2012-02-05,0.60, -1.49, -6.46, 2.27, 1.59, 7.12, repro,
2012-02-06,0.91, -1.99, -8.41, 2.22, 1.53, 6.95, repro,
2012-02-07,0.33, -1.00, -6.67, 2.33, 1.58, 7.28, repro,
2012-02-08,-0.20, -1.99, -0.23, 2.18, 1.49, 6.80, repro,
2012-02-09,-0.92, -2.31, -7.95, 2.21, 1.52, 6.90, repro,
2012-02-10,-0.61, -2.65, -6.45, 2.17, 1.48, 6.73, repro,
2012-02-11,-1.14, -1.78, -1.68, 2.16, 1.48, 6.69, repro,
2012-02-12,-0.90, -2.14, -0.25, 2.19, 1.50, 6.81, repro,
2012-02-13,-0.05, -2.30, 7.56, 2.20, 1.50, 6.82, repro,
2012-02-14,-1.20, -2.32, 7.74, 2.16, 1.49, 6.75, repro,
2012-02-15,-0.42, -2.60, 0.83, 2.18, 1.49, 6.76, repro,
2012-02-16,-0.99, -1.75, -7.28, 2.11, 1.44, 6.60, repro,
2012-02-17,0.26, -1.80, -1.52, 2.17, 1.49, 6.81, repro,
2012-02-18,1.17, -1.11, 3.24, 2.15, 1.46, 6.74, repro,
2012-02-19,-1.09, -2.26, 4.08, 2.19, 1.50, 6.89, repro,
2012-02-20,-0.69, -2.52, 5.82, 2.16, 1.47, 6.76, repro,
2012-02-21,-0.62, -1.54, 6.10, 2.19, 1.49, 6.80, repro,
2012-02-22,-1.05, -2.63, 8.27, 2.22, 1.52, 6.96, repro,
2012-02-23,0.10, -3.53, 4.30, 2.16, 1.46, 6.72, repro,
2012-02-24,-1.15, -1.98, -3.77, 2.17, 1.46, 6.76, repro,
2012-02-25,-0.70, -2.68, 2.09, 2.21, 1.49, 6.88, repro,
2012-02-26,-0.49, -2.63, -0.27, 2.18, 1.50, 6.84, repro,
2012-02-27,-0.92, -1.95, 0.68, 2.26, 1.53, 6.99, repro,
2012-02-28,-0.43, -2.69, 1.71, 2.22, 1.48, 6.84, repro,
2012-02-29,0.11, -1.81, 4.79, 2.15, 1.46, 6.71, repro,
2012-03-01,-0.20, -2.10, 1.80, 2.21, 1.51, 6.92, repro,
2012-03-02,-0.38, -2.69, -0.89, 2.21, 1.54, 7.01, repro,
2012-03-03,-1.00, -2.29, -2.52, 2.14, 1.47, 6.74, repro,
2012-03-04,-1.50, -2.72, -5.25, 2.15, 1.47, 6.74, repro,
2012-03-05,-2.13, -3.79, -7.65, 2.19, 1.50, 6.87, repro,
2012-03-06,0.34, -2.52, 3.35, 2.27, 1.54, 7.03, repro,
2012-03-07,0.78, -2.41, -0.27, 2.23, 1.51, 6.98, repro,
2012-03-08,-0.64, -2.31, -4.85, 2.27, 1.54, 7.04, repro,
2012-03-09,-0.31, -1.29, -4.52, 2.26, 1.53, 7.08, repro,
2012-03-10,1.24, -1.70, 1.50, 2.20, 1.50, 6.90, repro,
2012-03-11,3.04, -3.02, 4.47, 2.19, 1.50, 6.84, repro,
2012-03-12,-0.20, -4.07, 2.83, 2.21, 1.50, 6.89, repro,
2012-03-13,-3.46, -3.75, 7.22, 2.22, 1.51, 6.92, repro,
2012-03-14,0.49, -3.36, 2.33, 2.21, 1.50, 6.93, repro,
2012-03-15,-1.70, -1.54, -1.58, 2.21, 1.50, 6.91, repro,
2012-03-16,2.04, -4.06, 6.39, 2.15, 1.46, 6.74, repro,
2012-03-17,1.23, -2.83, 0.30, 2.18, 1.48, 6.79, repro,
2012-03-18,1.25, -3.17, 1.66, 2.33, 1.54, 7.10, repro,
2012-03-19,-0.23, -2.32, 1.15, 2.16, 1.47, 6.72, repro,
2012-03-20,1.69, -1.60, 3.98, 2.23, 1.50, 6.96, repro,
2012-03-21,-2.33, -2.11, -12.59, 2.14, 1.44, 6.61, repro,
2012-03-22,0.20, -2.22, -8.06, 2.17, 1.48, 6.75, repro,
2012-03-23,1.89, -2.05, -8.95, 2.21, 1.52, 6.96, repro,
2012-03-24,0.81, -1.87, -6.96, 2.20, 1.50, 6.87, repro,
2012-03-25,0.64, -2.14, -6.31, 2.20, 1.50, 6.92, repro,
2012-03-26,-0.54, -2.40, -2.73, 2.25, 1.52, 7.03, repro,
2012-03-27,-0.36, -1.84, -7.79, 2.16, 1.48, 6.71, repro,
2012-03-28,0.45, -2.53, 2.06, 2.28, 1.57, 7.23, repro,
2012-03-29,3.34, -1.07, -1.13, 2.17, 1.48, 6.74, repro,
2012-03-30,4.30, -1.54, -3.94, 2.16, 1.48, 6.76, repro,
2012-03-31,0.21, -2.59, 1.07, 2.16, 1.47, 6.79, repro,
2012-04-01,-0.51, -2.30, 2.41, 2.15, 1.46, 6.74, repro,
2012-04-02,-0.19, -2.05, -4.63, 2.14, 1.45, 6.66, repro,
2012-04-03,-0.61, -1.59, -4.10, 2.13, 1.46, 6.67, repro,
2012-04-04,-0.20, -2.46, -1.89, 2.14, 1.45, 6.71, repro,
2012-04-05,-0.54, -2.12, -9.98, 2.16, 1.46, 6.76, repro,
2012-04-06,-0.18, -2.32, -10.52, 2.15, 1.45, 6.74, repro,
2012-04-07,-1.77, -2.18, -13.02, 2.13, 1.45, 6.67, repro,
2012-04-08,-0.57, -1.52, -12.42, 2.28, 1.54, 6.99, repro,
2012-04-09,-0.21, -2.56, -9.45, 2.19, 1.50, 6.93, repro,
2012-04-10,0.65, -2.44, -7.13, 2.16, 1.47, 6.80, repro,
2012-04-11,-0.49, -2.57, -4.96, 2.18, 1.49, 6.91, repro,
2012-04-12,-0.39, -2.75, -2.77, 2.18, 1.49, 6.88, repro,
2012-04-13,-0.67, -2.23, -4.94, 2.14, 1.45, 6.72, repro,
2012-04-14,-0.11, -2.73, -2.13, 2.15, 1.46, 6.77, repro,
2012-04-15,1.62, -0.72, -8.35, 2.15, 1.47, 6.77, repro,
2012-04-16,0.25, -1.92, -7.43, 2.16, 1.46, 6.78, repro,
2012-04-17,0.03, -2.79, -12.44, 2.15, 1.45, 6.72, repro,
2012-04-18,-0.73, -3.06, -5.58, 2.13, 1.45, 6.70, repro,
2012-04-19,-0.56, -2.12, -13.00, 2.15, 1.47, 6.78, repro,
2012-04-20,-0.84, -1.25, -7.93, 2.14, 1.46, 6.72, repro,
2012-04-21,0.33, -3.58, -9.19, 2.13, 1.43, 6.61, repro,
2012-04-22,-0.36, -2.54, -15.42, 2.14, 1.45, 6.69, repro,
2012-04-23,-1.40, -2.68, -10.59, 2.15, 1.46, 6.68, repro,
2012-04-24,0.81, -1.73, -7.52, 2.19, 1.51, 7.01, repro,
2012-04-25,2.43, 0.01, -8.00, 2.26, 1.58, 7.42, repro,
2012-04-26,0.76, -2.12, -4.96, 2.16, 1.46, 6.74, repro,
2012-04-27,-0.45, -3.18, -11.77, 2.23, 1.46, 6.77, repro,
2012-04-28,-0.30, -2.12, -15.33, 2.15, 1.46, 6.69, repro,
2012-04-29,0.21, -2.68, -10.45, 2.09, 1.44, 6.58, repro,
2012-04-30,-0.01, -1.84, 0.67, 2.10, 1.45, 6.63, repro,
2012-05-01,-0.87, -2.43, -1.16, 2.14, 1.49, 6.78, repro,
2012-05-02,-0.20, -2.63, -1.22, 2.18, 1.52, 6.95, repro,
2012-05-03,0.89, -2.14, -3.48, 2.16, 1.48, 6.74, repro,
2012-05-04,0.34, -2.23, -10.34, 2.11, 1.44, 6.57, repro,
2012-05-05,0.01, -2.57, -10.31, 2.10, 1.45, 6.61, repro,
2012-05-06,0.52, -2.00, -13.00, 2.12, 1.48, 6.70, repro,
2012-05-07,-0.28, -2.25, -12.03, 2.16, 1.48, 6.73, repro,
2012-05-08,-0.79, -1.12, -14.32, 2.12, 1.44, 6.61, repro,
2012-05-09,-0.64, -1.80, -4.00, 2.11, 1.44, 6.59, repro,
2012-05-10,-0.32, -2.48, -12.42, 2.10, 1.43, 6.55, repro,
2012-05-11,0.25, -2.07, -12.98, 2.09, 1.44, 6.56, repro,
2012-05-12,0.82, -1.05, -10.67, 2.10, 1.45, 6.61, repro,
2012-05-13,-0.20, -1.76, -11.20, 2.12, 1.44, 6.65, repro,
2012-05-14,0.21, -2.52, -13.63, 2.13, 1.44, 6.63, repro,
2012-05-15,-0.19, -2.74, -8.21, 2.11, 1.44, 6.61, repro,
2012-05-16,-0.83, -3.54, -1.81, 2.09, 1.45, 6.62, repro,
2012-05-17,1.26, -1.98, -3.58, 2.10, 1.45, 6.59, repro,
2012-05-18,1.89, -2.19, -3.05, 2.15, 1.49, 6.80, repro,
2012-05-19,-0.83, -2.68, -5.34, 2.12, 1.45, 6.65, repro,
2012-05-20,-0.26, -1.89, -4.09, 2.17, 1.49, 6.85, repro,
2012-05-21,0.30, -2.08, -3.13, 2.14, 1.47, 6.75, repro,
2012-05-22,-1.08, -1.92, 3.08, 2.19, 1.50, 6.87, repro,
2012-05-23,0.52, -1.99, 1.85, 2.14, 1.49, 6.80, repro,
2012-05-24,-1.07, -2.43, 3.86, 2.17, 1.46, 6.73, repro,
2012-05-25,0.46, -2.57, -1.19, 2.20, 1.49, 6.85, repro,
2012-05-26,1.22, -1.82, -2.12, 2.18, 1.48, 6.81, repro,
2012-05-27,-0.08, -2.02, -1.80, 2.11, 1.44, 6.59, repro,
2012-05-28,0.02, -2.34, -0.07, 2.11, 1.45, 6.63, repro,
2012-05-29,-0.29, -0.91, -3.69, 2.12, 1.45, 6.63, repro,
2012-05-30,0.83, -1.72, -1.52, 2.15, 1.45, 6.73, repro,
2012-05-31,0.02, -1.58, 0.44, 2.14, 1.44, 6.69, repro,
2012-06-01,0.73, -2.62, 0.24, 2.14, 1.44, 6.65, repro,
2012-06-02,0.33, -2.57, 2.13, 2.20, 1.49, 6.84, repro,
2012-06-03,-1.64, -2.91, 1.73, 2.17, 1.47, 6.79, repro,
2012-06-04,-0.64, -1.87, -1.50, 2.15, 1.46, 6.73, repro,
2012-06-05,0.22, -2.60, 0.55, 2.14, 1.44, 6.68, repro,
2012-06-06,0.19, -2.71, -4.11, 2.26, 1.54, 6.97, repro,
2012-06-07,-0.44, -1.93, -5.30, 2.12, 1.44, 6.62, repro,
2012-06-08,-0.56, -2.45, -2.51, 2.16, 1.46, 6.74, repro,
2012-06-09,-0.30, -2.97, 5.13, 2.16, 1.46, 6.75, repro,
2012-06-10,-2.73, -1.30, 3.28, 2.15, 1.44, 6.68, repro,
2012-06-11,0.00, -1.02, -9.99, 2.14, 1.44, 6.67, repro,
2012-06-12,-1.34, -1.94, -3.17, 2.16, 1.44, 6.71, repro,
2012-06-13,1.44, -1.47, -1.41, 2.16, 1.46, 6.76, repro,
2012-06-14,0.31, -1.16, 5.25, 2.16, 1.46, 6.76, repro,
2012-06-15,0.13, -1.96, -2.17, 2.16, 1.46, 6.75, repro,
2012-06-16,-1.92, -1.31, -6.55, 2.14, 1.45, 6.72, repro,
2012-06-17,-0.35, -0.69, 3.24, 2.14, 1.45, 6.69, repro,
2012-06-18,-0.47, -2.97, 1.66, 2.14, 1.44, 6.69, repro,
2012-06-19,-1.29, -1.94, -2.59, 2.17, 1.46, 6.77, repro,
2012-06-20,0.85, -2.07, -2.35, 2.16, 1.45, 6.72, repro,
2012-06-21,0.77, -1.63, -1.79, 2.15, 1.45, 6.69, repro,
2012-06-22,-0.10, -2.52, 1.64, 2.14, 1.44, 6.66, repro,
2012-06-23,-0.16, -1.22, 1.66, 2.16, 1.46, 6.74, repro,
2012-06-24,-0.68, 0.12, -4.47, 2.22, 1.49, 6.86, repro,
2012-06-25,0.72, -1.88, 1.35, 2.16, 1.46, 6.74, repro,
2012-06-26,-0.25, -1.36, 5.72, 2.16, 1.47, 6.76, repro,
2012-06-27,-0.75, -2.33, -3.38, 2.15, 1.45, 6.69, repro,
2012-06-28,0.69, -1.61, -1.56, 2.13, 1.45, 6.66, repro,
2012-06-29,0.69, -0.52, 0.89, 2.14, 1.45, 6.72, repro,
2012-06-30,-0.90, -2.84, -1.03, 2.28, 1.52, 7.06, repro,
2012-07-01,0.46, -1.59, 2.38, 2.16, 1.46, 6.75, repro,
2012-07-02,-0.10, -1.99, 4.92, 2.15, 1.45, 6.69, repro,
2012-07-03,-0.44, -0.83, 2.78, 2.16, 1.45, 6.72, repro,
2012-07-04,-0.21, -1.20, -1.67, 2.15, 1.45, 6.69, repro,
2012-07-05,0.32, -0.56, -3.43, 2.22, 1.50, 7.02, repro,
2012-07-06,-0.21, -1.27, -1.89, 2.20, 1.49, 6.94, repro,
2012-07-07,0.69, -1.94, -4.46, 2.15, 1.45, 6.71, repro,
2012-07-08,-0.10, -1.43, -7.09, 2.17, 1.45, 6.71, repro,
2012-07-09,1.14, -2.14, 0.89, 2.18, 1.46, 6.77, repro,
2012-07-10,-2.33, -1.98, -6.65, 2.16, 1.46, 6.73, repro,
2012-07-11,0.47, -2.11, 1.30, 2.19, 1.49, 6.81, repro,
2012-07-12,1.67, -2.58, 1.67, 2.16, 1.47, 6.78, repro,
2012-07-13,-0.58, -1.79, -2.26, 2.14, 1.45, 6.70, repro,
2012-07-14,-2.60, -3.37, -1.01, 2.14, 1.44, 6.70, repro,
2012-07-15,-0.14, -1.73, 6.14, 2.64, 1.86, 8.23, repro,
2012-07-16,0.55, -0.55, 8.85, 2.14, 1.45, 6.69, repro,
2012-07-17,0.15, -0.58, 9.83, 2.20, 1.50, 7.00, repro,
2012-07-18,0.20, -1.52, 2.84, 2.14, 1.44, 6.68, repro,
2012-07-19,0.11, -1.71, 6.50, 2.14, 1.44, 6.68, repro,
2012-07-20,-0.07, -1.79, 1.03, 2.26, 1.55, 7.12, repro,
2012-07-21,-1.37, -2.45, -4.56, 2.13, 1.44, 6.63, repro,
2012-07-22,1.00, -0.04, 0.88, 2.15, 1.45, 6.69, repro,
2012-07-23,1.30, -2.40, 2.84, 2.14, 1.44, 6.68, repro,
2012-07-24,-0.81, -1.06, -0.30, 2.18, 1.47, 6.80, repro,
2012-07-25,1.64, -1.78, 1.01, 2.28, 1.50, 7.04, repro,
2012-07-26,-1.33, -4.59, 1.21, 2.14, 1.45, 6.72, repro,
2012-07-27,0.51, -3.25, -1.71, 2.15, 1.45, 6.71, repro,
2012-07-28,0.34, 0.45, -1.80, 2.19, 1.50, 6.84, repro,
2012-07-29,1.95, -0.61, 0.38, 2.14, 1.45, 6.67, repro,
2012-07-30,-0.82, -2.74, 2.61, 2.18, 1.48, 6.89, repro,
