PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LPHS
Station name,La_Puente_H.S.
Begin Date, 1998-07-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0267694140 North Latitude, -117.9567206926 East Longitude, 68.50083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-02,10.83, -12.02, 27.49, 1.99, 1.66, 7.65, repro,
2013-01-03,11.30, -11.43, 26.50, 1.97, 1.64, 7.54, repro,
2013-01-04,10.29, -11.26, 31.34, 2.00, 1.69, 7.75, repro,
2013-01-05,9.47, -10.34, 25.79, 1.97, 1.65, 7.62, repro,
2013-01-06,8.40, -12.58, 25.19, 2.01, 1.69, 7.78, repro,
2013-01-07,8.03, -11.65, 24.40, 2.03, 1.67, 7.77, repro,
2013-01-08,11.33, -11.81, 32.69, 2.00, 1.72, 7.85, repro,
2013-01-09,11.16, -10.99, 22.41, 1.94, 1.65, 7.52, repro,
2013-01-10,9.99, -11.90, 35.85, 2.05, 1.75, 7.87, repro,
2013-01-11,9.89, -10.32, 40.83, 2.62, 2.04, 9.86, repro,
2013-01-12,9.00, -11.06, 29.92, 1.99, 1.72, 7.86, repro,
2013-01-13,10.15, -11.33, 36.88, 1.96, 1.65, 7.57, repro,
2013-01-14,10.41, -10.99, 27.00, 2.00, 1.68, 7.77, repro,
2013-01-15,11.78, -10.91, 30.92, 2.04, 1.69, 7.81, repro,
2013-01-16,11.47, -10.30, 28.58, 2.02, 1.65, 7.70, repro,
2013-01-17,11.53, -11.76, 27.13, 1.99, 1.62, 7.58, repro,
2013-01-18,11.96, -10.15, 38.88, 1.97, 1.65, 7.60, repro,
2013-01-19,11.71, -10.06, 33.33, 1.94, 1.62, 7.44, repro,
2013-01-20,10.42, -10.75, 23.93, 2.17, 1.88, 8.56, repro,
2013-01-21,11.84, -11.10, 32.95, 1.96, 1.64, 7.54, repro,
2013-01-22,13.04, -8.54, 35.70, 2.26, 2.10, 8.80, repro,
2013-01-23,11.08, -9.59, 29.52, 2.02, 1.69, 7.69, repro,
2013-01-24,11.48, -10.50, 36.84, 2.01, 1.65, 7.66, repro,
2013-01-25,11.84, -10.71, 23.47, 1.96, 1.66, 7.59, repro,
2013-01-26,10.78, -10.66, 20.85, 2.00, 1.66, 7.77, repro,
2013-01-27,12.80, -10.83, 28.29, 1.95, 1.63, 7.50, repro,
2013-01-28,11.08, -11.12, 18.60, 1.93, 1.63, 7.45, repro,
2013-01-29,11.38, -9.72, 21.61, 1.93, 1.62, 7.46, repro,
2013-01-30,11.63, -10.65, 23.76, 1.94, 1.60, 7.42, repro,
2013-01-31,11.79, -9.71, 22.35, 2.03, 1.67, 7.72, repro,
2013-02-01,11.84, -11.14, 22.79, 1.97, 1.64, 7.53, repro,
2013-02-02,12.76, -10.23, 14.63, 2.63, 2.41, 10.44, repro,
2013-02-03,11.41, -11.70, 28.96, 1.92, 1.62, 7.38, repro,
2013-02-04,11.70, -11.56, 27.38, 1.92, 1.61, 7.36, repro,
2013-02-05,10.93, -11.32, 27.39, 2.06, 1.70, 7.89, repro,
2013-02-06,10.43, -10.95, 22.64, 2.09, 1.69, 8.05, repro,
2013-02-07,11.39, -11.02, 22.25, 2.05, 1.72, 7.87, repro,
2013-02-08,10.26, -12.80, 26.98, 1.98, 1.64, 7.60, repro,
2013-02-09,9.95, -11.99, 27.68, 1.93, 1.61, 7.40, repro,
2013-02-10,9.68, -10.74, 20.06, 2.02, 1.75, 7.87, repro,
2013-02-11,9.35, -12.08, 24.82, 1.96, 1.62, 7.46, repro,
2013-02-12,10.87, -11.79, 22.68, 1.97, 1.63, 7.52, repro,
2013-02-13,12.18, -11.82, 27.67, 2.00, 1.69, 7.85, repro,
2013-02-14,12.16, -11.63, 21.80, 1.98, 1.68, 7.62, repro,
2013-02-15,12.75, -12.11, 26.01, 1.98, 1.62, 7.62, repro,
2013-02-16,13.15, -12.05, 25.49, 1.96, 1.62, 7.46, repro,
2013-02-17,12.57, -12.86, 35.01, 1.96, 1.61, 7.43, repro,
2013-02-18,12.54, -13.34, 23.95, 2.41, 2.27, 9.97, repro,
2013-02-19,10.66, -11.95, 43.06, 1.99, 1.67, 7.61, repro,
2013-02-20,10.79, -13.06, 29.86, 1.97, 1.63, 7.49, repro,
2013-02-21,10.49, -11.28, 30.62, 2.04, 1.65, 7.73, repro,
2013-02-22,12.65, -13.21, 27.18, 2.02, 1.68, 7.75, repro,
2013-02-23,11.29, -10.99, 32.62, 2.03, 1.72, 7.82, repro,
2013-02-24,12.25, -12.24, 24.33, 1.94, 1.64, 7.50, repro,
2013-02-25,10.08, -11.37, 31.57, 1.96, 1.66, 7.57, repro,
2013-02-26,10.98, -13.05, 34.92, 2.41, 2.09, 9.49, repro,
2013-02-27,10.35, -10.84, 23.58, 1.94, 1.62, 7.45, repro,
2013-02-28,11.99, -11.43, 25.55, 1.96, 1.64, 7.49, repro,
2013-03-01,11.23, -12.34, 23.96, 1.99, 1.65, 7.60, repro,
2013-03-02,12.05, -12.68, 30.03, 2.04, 1.64, 7.65, repro,
2013-03-03,10.92, -11.33, 35.59, 2.12, 1.71, 7.90, repro,
2013-03-04,10.86, -12.47, 36.32, 1.96, 1.64, 7.49, repro,
2013-03-05,10.50, -13.88, 24.21, 2.20, 1.84, 8.30, repro,
2013-03-06,11.96, -13.03, 25.38, 2.04, 1.70, 7.86, repro,
2013-03-07,11.57, -12.45, 24.87, 2.08, 1.67, 7.83, repro,
2013-03-08,10.37, -10.65, 22.21, 1.93, 1.62, 7.41, repro,
2013-03-09,13.13, -11.52, 36.73, 1.93, 1.63, 7.43, repro,
2013-03-10,13.06, -10.30, 30.44, 2.01, 1.66, 7.66, repro,
2013-03-11,13.17, -11.28, 25.53, 1.95, 1.66, 7.58, repro,
2013-03-12,10.78, -11.87, 28.99, 1.92, 1.65, 7.48, repro,
2013-03-13,10.64, -12.98, 28.56, 2.00, 1.71, 7.78, repro,
2013-03-14,10.60, -11.53, 32.08, 1.96, 1.65, 7.53, repro,
2013-03-15,11.27, -11.30, 26.85, 1.92, 1.64, 7.46, repro,
2013-03-16,13.54, -9.91, 29.49, 1.94, 1.68, 7.64, repro,
2013-03-17,11.76, -10.46, 28.85, 2.00, 1.67, 7.62, repro,
2013-03-18,10.19, -10.37, 33.57, 1.96, 1.66, 7.58, repro,
2013-03-19,11.82, -11.36, 33.71, 1.92, 1.61, 7.43, repro,
2013-03-20,10.67, -10.44, 29.87, 1.94, 1.64, 7.49, repro,
2013-03-21,11.89, -11.53, 27.19, 1.95, 1.71, 7.70, repro,
2013-03-22,11.62, -10.56, 30.74, 1.94, 1.64, 7.50, repro,
2013-03-23,12.66, -11.61, 27.16, 1.97, 1.66, 7.67, repro,
2013-03-24,10.82, -12.78, 28.20, 1.98, 1.65, 7.69, repro,
2013-03-25,11.60, -11.24, 29.81, 1.98, 1.75, 7.87, repro,
2013-03-26,9.85, -11.77, 28.27, 1.97, 1.68, 7.55, repro,
2013-03-27,11.36, -12.56, 30.62, 2.00, 1.79, 7.91, repro,
2013-03-28,10.46, -11.87, 18.96, 1.97, 1.69, 7.64, repro,
2013-03-29,11.55, -11.35, 27.87, 1.94, 1.68, 7.59, repro,
2013-03-30,11.43, -12.19, 33.27, 1.99, 1.68, 7.65, repro,
2013-03-31,12.73, -12.04, 36.70, 2.03, 1.74, 7.80, repro,
2013-04-01,11.02, -11.40, 28.22, 1.98, 1.67, 7.56, repro,
2013-04-02,11.57, -12.08, 28.65, 1.96, 1.69, 7.55, repro,
2013-04-03,12.41, -13.20, 28.01, 1.95, 1.65, 7.55, repro,
2013-04-04,10.40, -13.51, 37.00, 1.98, 1.69, 7.64, repro,
2013-04-05,13.65, -13.14, 30.22, 3.43, 3.08, 13.44, repro,
2013-04-06,11.31, -14.04, 36.27, 2.35, 2.22, 9.28, repro,
2013-04-07,13.15, -11.56, 27.53, 1.94, 1.62, 7.40, repro,
2013-04-08,12.67, -12.81, 29.17, 1.95, 1.65, 7.52, repro,
2013-04-09,12.91, -12.90, 31.17, 1.95, 1.70, 7.63, repro,
2013-04-10,11.84, -13.88, 28.58, 2.02, 1.70, 7.75, repro,
2013-04-11,11.54, -12.63, 36.90, 1.96, 1.68, 7.51, repro,
2013-04-12,11.20, -13.46, 35.57, 2.03, 1.79, 7.88, repro,
2013-04-13,13.58, -13.38, 34.29, 1.93, 1.64, 7.42, repro,
2013-04-14,11.23, -13.62, 41.07, 1.95, 1.66, 7.46, repro,
2013-04-15,12.03, -13.82, 34.02, 1.95, 1.67, 7.53, repro,
2013-04-16,12.63, -10.85, 28.62, 1.94, 1.66, 7.49, repro,
2013-04-17,12.04, -13.29, 26.34, 2.04, 1.80, 7.99, repro,
2013-04-18,13.10, -10.62, 31.63, 2.49, 2.04, 9.66, repro,
2013-04-19,13.42, -12.24, 25.94, 2.01, 1.71, 7.75, repro,
2013-04-20,13.57, -13.16, 29.77, 1.96, 1.66, 7.52, repro,
2013-04-21,11.77, -11.50, 21.37, 2.39, 2.00, 9.11, repro,
2013-04-22,11.07, -10.61, 30.98, 1.93, 1.66, 7.43, repro,
2013-04-23,11.27, -13.24, 24.83, 2.00, 1.72, 7.76, repro,
2013-04-24,11.50, -12.77, 30.04, 1.98, 1.69, 7.74, repro,
2013-04-25,12.59, -14.13, 27.54, 1.97, 1.70, 7.68, repro,
2013-04-26,12.44, -13.23, 24.60, 1.94, 1.65, 7.42, repro,
2013-04-27,11.29, -14.50, 24.88, 2.32, 1.87, 8.73, repro,
2013-04-28,10.80, -12.26, 29.79, 1.97, 1.63, 7.52, repro,
2013-04-29,11.26, -14.12, 29.72, 1.98, 1.65, 7.56, repro,
2013-04-30,10.84, -13.43, 29.13, 2.03, 1.64, 7.83, repro,
2013-05-01,11.73, -13.45, 36.58, 1.95, 1.63, 7.52, repro,
2013-05-02,12.17, -13.18, 18.43, 1.94, 1.61, 7.47, repro,
2013-05-03,12.41, -13.69, 24.25, 1.96, 1.64, 7.59, repro,
2013-05-04,12.84, -13.72, 27.33, 1.97, 1.62, 7.49, repro,
2013-05-05,13.48, -12.89, 38.70, 1.96, 1.61, 7.44, repro,
2013-05-06,14.23, -12.43, 26.53, 2.03, 1.72, 7.90, repro,
2013-05-07,12.57, -13.84, 30.34, 1.99, 1.70, 7.67, repro,
2013-05-08,10.69, -13.01, 21.52, 2.01, 1.70, 7.75, repro,
2013-05-09,11.81, -12.97, 25.40, 1.98, 1.66, 7.54, repro,
2013-05-10,12.62, -14.42, 27.08, 2.06, 1.72, 7.81, repro,
2013-05-11,14.90, -13.05, 25.28, 2.06, 1.73, 7.93, repro,
2013-05-12,13.79, -14.26, 19.49, 2.00, 1.70, 7.76, repro,
2013-05-13,11.89, -13.03, 24.82, 2.00, 1.67, 7.64, repro,
2013-05-14,13.19, -11.80, 26.66, 1.98, 1.69, 7.63, repro,
2013-05-15,10.15, -13.93, 21.28, 2.01, 1.67, 7.66, repro,
2013-05-16,11.74, -13.75, 27.59, 2.10, 1.72, 7.91, repro,
2013-05-17,13.00, -13.78, 39.89, 2.03, 1.74, 7.97, repro,
2013-05-18,13.82, -14.24, 36.04, 1.99, 1.67, 7.63, repro,
2013-05-19,13.52, -14.28, 37.72, 1.98, 1.67, 7.58, repro,
2013-05-20,13.24, -15.13, 29.00, 2.07, 1.72, 7.68, repro,
2013-05-21,13.62, -13.84, 31.59, 2.01, 1.69, 7.72, repro,
2013-05-22,13.23, -14.69, 40.23, 1.99, 1.69, 7.67, repro,
2013-05-23,11.75, -13.83, 36.44, 2.03, 1.69, 7.70, repro,
2013-05-24,12.89, -14.78, 27.31, 1.97, 1.72, 7.64, repro,
2013-05-25,13.03, -15.17, 29.19, 1.98, 1.69, 7.62, repro,
2013-05-26,12.69, -14.94, 18.48, 2.22, 1.91, 8.70, repro,
2013-05-27,12.78, -14.02, 28.23, 2.00, 1.66, 7.59, repro,
2013-05-28,15.17, -14.72, 32.15, 2.33, 2.09, 9.06, repro,
2013-05-29,13.16, -14.70, 36.67, 2.07, 1.74, 7.96, repro,
2013-05-30,14.07, -15.04, 29.76, 1.99, 1.67, 7.66, repro,
2013-05-31,14.26, -14.65, 33.42, 1.99, 1.68, 7.66, repro,
2013-06-01,14.17, -13.27, 30.95, 2.22, 1.77, 8.15, repro,
2013-06-02,14.77, -14.70, 34.10, 1.99, 1.67, 7.70, repro,
2013-06-03,14.03, -13.90, 38.63, 2.04, 1.74, 7.83, repro,
2013-06-04,12.86, -14.04, 26.87, 2.05, 1.81, 8.09, repro,
2013-06-05,13.73, -14.06, 35.56, 1.99, 1.67, 7.68, repro,
2013-06-06,13.89, -14.50, 33.10, 2.00, 1.67, 7.69, repro,
2013-06-07,13.96, -14.10, 28.44, 2.01, 1.67, 7.66, repro,
2013-06-08,13.82, -15.79, 32.26, 1.95, 1.62, 7.44, repro,
2013-06-09,13.85, -15.30, 29.62, 1.97, 1.64, 7.54, repro,
2013-06-10,13.82, -15.03, 31.97, 1.99, 1.68, 7.70, repro,
2013-06-11,13.26, -14.93, 24.93, 1.99, 1.67, 7.71, repro,
2013-06-12,13.83, -15.87, 30.08, 2.03, 1.69, 7.75, repro,
2013-06-13,14.76, -15.21, 27.13, 1.96, 1.63, 7.46, repro,
2013-06-14,14.93, -14.48, 32.79, 1.98, 1.63, 7.49, repro,
2013-06-15,15.12, -15.45, 26.00, 1.96, 1.62, 7.51, repro,
2013-06-16,15.33, -14.91, 29.29, 1.96, 1.63, 7.51, repro,
2013-06-17,14.36, -15.46, 22.43, 1.96, 1.62, 7.41, repro,
2013-06-18,14.91, -15.47, 33.07, 1.97, 1.62, 7.45, repro,
2013-06-19,15.03, -15.05, 34.04, 1.95, 1.63, 7.44, repro,
2013-06-20,14.67, -15.69, 23.54, 1.95, 1.63, 7.46, repro,
2013-06-21,14.49, -14.87, 24.11, 1.96, 1.63, 7.48, repro,
2013-06-22,13.29, -15.30, 25.83, 1.99, 1.63, 7.55, repro,
2013-06-23,15.04, -15.79, 31.75, 1.95, 1.63, 7.50, repro,
2013-06-24,14.06, -15.77, 27.73, 1.98, 1.63, 7.57, repro,
2013-06-25,15.82, -15.79, 28.92, 2.02, 1.67, 7.63, repro,
2013-06-26,12.58, -16.69, 23.05, 1.95, 1.62, 7.47, repro,
2013-06-27,13.59, -17.02, 25.75, 1.98, 1.62, 7.55, repro,
2013-06-28,14.59, -16.20, 32.44, 2.14, 1.71, 8.13, repro,
2013-06-29,14.80, -13.29, 29.32, 2.00, 1.63, 7.64, repro,
2013-06-30,14.62, -14.75, 28.33, 1.96, 1.65, 7.59, repro,
2013-07-01,15.00, -16.23, 28.57, 1.97, 1.62, 7.58, repro,
2013-07-02,13.06, -16.53, 27.31, 1.97, 1.60, 7.47, repro,
2013-07-03,12.92, -15.37, 24.96, 1.96, 1.62, 7.51, repro,
2013-07-04,14.46, -15.80, 34.62, 1.94, 1.61, 7.43, repro,
2013-07-05,12.88, -15.74, 38.37, 1.98, 1.66, 7.62, repro,
2013-07-06,14.48, -15.87, 33.84, 1.94, 1.60, 7.39, repro,
2013-07-07,11.95, -15.40, 23.66, 1.97, 1.61, 7.49, repro,
2013-07-08,13.74, -17.79, 23.44, 1.97, 1.61, 7.50, repro,
2013-07-09,14.80, -15.44, 29.67, 2.01, 1.65, 7.63, repro,
2013-07-10,14.75, -14.81, 26.54, 1.96, 1.62, 7.55, repro,
2013-07-11,14.07, -15.74, 37.12, 1.99, 1.68, 7.69, repro,
2013-07-12,15.22, -14.70, 37.46, 1.99, 1.62, 7.58, repro,
2013-07-13,13.78, -16.15, 28.57, 2.03, 1.66, 7.69, repro,
2013-07-14,13.09, -16.72, 27.58, 2.00, 1.65, 7.70, repro,
2013-07-15,13.57, -17.16, 31.18, 2.02, 1.66, 7.73, repro,
2013-07-16,14.62, -16.21, 33.40, 1.98, 1.62, 7.57, repro,
2013-07-17,14.03, -17.49, 31.54, 1.97, 1.61, 7.52, repro,
2013-07-18,12.84, -16.89, 22.28, 1.98, 1.61, 7.55, repro,
2013-07-19,13.39, -16.52, 30.81, 1.98, 1.60, 7.52, repro,
2013-07-20,12.02, -16.86, 31.19, 1.96, 1.61, 7.51, repro,
2013-07-21,12.62, -16.28, 22.73, 2.01, 1.62, 7.68, repro,
2013-07-22,14.57, -14.96, 23.65, 2.00, 1.62, 7.58, repro,
2013-07-23,11.91, -16.93, 29.29, 1.98, 1.62, 7.56, repro,
2013-07-24,12.47, -16.23, 19.85, 2.03, 1.62, 7.71, repro,
2013-07-25,14.14, -16.22, 28.97, 2.06, 1.62, 7.78, repro,
2013-07-26,11.17, -20.11, 34.85, 1.97, 1.63, 7.61, repro,
2013-07-27,15.24, -17.24, 31.97, 1.97, 1.62, 7.59, repro,
2013-07-28,15.10, -15.21, 39.10, 1.98, 1.62, 7.58, repro,
2013-07-29,13.35, -16.18, 30.01, 1.98, 1.62, 7.58, repro,
2013-07-30,13.18, -17.07, 31.06, 1.97, 1.61, 7.54, repro,
2013-07-31,14.29, -17.01, 35.13, 1.98, 1.60, 7.54, repro,
2013-08-01,13.87, -16.13, 33.31, 1.99, 1.61, 7.61, repro,
2013-08-02,14.17, -16.99, 29.10, 1.98, 1.63, 7.64, repro,
2013-08-03,12.84, -17.42, 20.36, 1.98, 1.62, 7.64, repro,
2013-08-04,12.23, -16.96, 29.18, 1.98, 1.61, 7.61, repro,
2013-08-05,12.89, -17.19, 26.78, 1.98, 1.62, 7.62, repro,
2013-08-06,12.71, -16.52, 30.40, 1.98, 1.62, 7.61, repro,
2013-08-07,14.75, -16.76, 30.72, 1.95, 1.61, 7.54, repro,
2013-08-08,14.27, -17.03, 29.39, 1.95, 1.60, 7.49, repro,
2013-08-09,13.02, -17.50, 30.21, 1.96, 1.61, 7.51, repro,
2013-08-10,14.31, -16.53, 28.53, 1.99, 1.60, 7.60, repro,
2013-08-11,12.95, -16.29, 29.02, 1.97, 1.63, 7.60, repro,
2013-08-12,15.15, -15.54, 36.44, 1.97, 1.61, 7.53, repro,
2013-08-13,15.13, -16.47, 31.73, 2.01, 1.66, 7.72, repro,
2013-08-14,15.06, -16.95, 28.35, 2.01, 1.65, 7.76, repro,
2013-08-15,13.26, -17.77, 32.08, 2.04, 1.68, 7.80, repro,
2013-08-16,13.57, -15.76, 30.53, 2.02, 1.67, 7.68, repro,
2013-08-17,14.76, -16.50, 36.11, 1.96, 1.61, 7.52, repro,
2013-08-18,13.61, -17.30, 20.81, 1.99, 1.60, 7.61, repro,
2013-08-19,15.02, -16.06, 33.05, 2.01, 1.63, 7.70, repro,
2013-08-20,12.65, -16.73, 28.92, 1.99, 1.66, 7.75, repro,
2013-08-21,14.34, -16.15, 29.20, 2.01, 1.60, 7.57, repro,
2013-08-22,14.11, -16.09, 24.58, 2.01, 1.61, 7.60, repro,
2013-08-23,13.30, -15.27, 31.82, 2.01, 1.67, 7.69, repro,
2013-08-24,15.31, -17.37, 30.13, 1.97, 1.61, 7.55, repro,
2013-08-25,15.32, -17.93, 31.48, 1.98, 1.61, 7.56, repro,
2013-08-26,15.55, -16.14, 32.69, 2.01, 1.62, 7.65, repro,
2013-08-27,13.42, -17.25, 29.93, 1.96, 1.60, 7.45, repro,
2013-08-28,13.88, -16.69, 33.12, 2.00, 1.66, 7.65, repro,
2013-08-29,15.35, -16.32, 29.10, 2.03, 1.62, 7.83, repro,
2013-08-30,15.14, -16.66, 24.49, 2.03, 1.68, 7.88, repro,
2013-08-31,14.39, -16.88, 28.13, 2.01, 1.67, 7.70, repro,
2013-09-01,16.16, -15.97, 34.51, 2.04, 1.61, 7.68, repro,
2013-09-02,16.11, -17.35, 33.28, 2.05, 1.63, 7.72, repro,
2013-09-03,15.51, -16.89, 25.08, 2.06, 1.65, 7.80, repro,
2013-09-04,16.82, -14.97, 25.98, 2.09, 1.64, 7.83, repro,
2013-09-05,14.38, -17.60, 29.98, 2.02, 1.62, 7.63, repro,
2013-09-06,14.50, -16.94, 39.32, 2.00, 1.60, 7.54, repro,
2013-09-07,15.87, -15.70, 30.60, 1.97, 1.58, 7.49, repro,
2013-09-08,17.06, -17.36, 33.16, 2.01, 1.62, 7.66, repro,
2013-09-09,15.43, -18.33, 35.57, 2.00, 1.63, 7.67, repro,
2013-09-10,14.86, -18.48, 34.29, 2.01, 1.68, 7.75, repro,
2013-09-11,15.36, -17.63, 37.13, 1.98, 1.59, 7.50, repro,
2013-09-12,15.29, -17.35, 29.36, 1.97, 1.61, 7.53, repro,
2013-09-13,15.02, -17.84, 35.04, 1.97, 1.61, 7.58, repro,
2013-09-14,13.66, -16.72, 32.64, 1.99, 1.62, 7.64, repro,
2013-09-15,14.57, -17.60, 30.12, 1.96, 1.63, 7.58, repro,
2013-09-16,12.81, -18.28, 26.20, 1.98, 1.60, 7.53, repro,
2013-09-17,15.39, -17.49, 28.50, 1.97, 1.60, 7.49, repro,
2013-09-18,15.19, -16.95, 29.44, 1.96, 1.60, 7.49, repro,
2013-09-19,15.27, -17.95, 34.13, 1.99, 1.62, 7.61, repro,
2013-09-20,13.89, -16.72, 32.97, 2.00, 1.62, 7.61, repro,
2013-09-21,13.95, -18.22, 38.69, 1.98, 1.60, 7.55, repro,
2013-09-22,15.27, -16.66, 36.65, 1.92, 1.59, 7.39, repro,
2013-09-23,15.37, -17.69, 35.14, 1.98, 1.60, 7.54, repro,
2013-09-24,14.24, -17.57, 36.20, 1.97, 1.62, 7.55, repro,
2013-09-25,14.32, -18.37, 37.41, 1.99, 1.61, 7.56, repro,
2013-09-26,14.86, -17.92, 27.02, 1.93, 1.61, 7.42, repro,
2013-09-27,14.19, -18.08, 34.39, 1.93, 1.61, 7.43, repro,
2013-09-28,15.30, -17.98, 31.34, 1.91, 1.60, 7.34, repro,
2013-09-29,16.54, -17.28, 30.55, 2.00, 1.65, 7.75, repro,
2013-09-30,15.15, -17.22, 34.01, 1.92, 1.61, 7.43, repro,
2013-10-01,14.69, -17.00, 28.92, 1.92, 1.61, 7.40, repro,
2013-10-02,15.46, -17.08, 25.23, 2.05, 1.64, 7.87, repro,
2013-10-03,14.38, -16.04, 27.40, 1.97, 1.62, 7.57, repro,
2013-10-04,15.56, -17.21, 24.67, 1.92, 1.60, 7.38, repro,
2013-10-05,15.65, -17.25, 30.06, 2.01, 1.66, 7.70, repro,
2013-10-06,15.14, -16.43, 34.31, 1.93, 1.61, 7.46, repro,
2013-10-07,17.16, -15.49, 34.65, 1.98, 1.59, 7.42, repro,
2013-10-08,15.44, -17.68, 27.51, 1.99, 1.61, 7.58, repro,
2013-10-09,15.98, -18.15, 26.79, 1.97, 1.61, 7.51, repro,
2013-10-10,15.83, -18.82, 31.39, 1.96, 1.61, 7.51, repro,
2013-10-11,16.09, -17.84, 30.83, 1.98, 1.60, 7.52, repro,
2013-10-12,14.22, -16.04, 26.54, 1.99, 1.60, 7.54, repro,
2013-10-13,14.22, -17.78, 26.41, 2.01, 1.60, 7.68, repro,
2013-10-14,16.44, -17.34, 25.23, 1.99, 1.62, 7.61, repro,
2013-10-15,15.28, -17.56, 26.67, 2.00, 1.61, 7.71, repro,
2013-10-16,16.24, -17.66, 29.46, 1.99, 1.60, 7.57, repro,
2013-10-17,15.71, -16.40, 28.78, 2.03, 1.65, 7.64, repro,
2013-10-18,16.38, -15.69, 25.83, 2.00, 1.59, 7.58, repro,
2013-10-19,16.01, -17.98, 26.52, 1.99, 1.59, 7.57, repro,
2013-10-20,15.91, -17.22, 33.41, 2.01, 1.65, 7.87, repro,
2013-10-21,15.05, -16.99, 27.08, 2.04, 1.65, 7.93, repro,
2013-10-22,16.07, -17.18, 32.27, 1.99, 1.63, 7.68, repro,
2013-10-23,15.69, -17.10, 28.59, 2.00, 1.60, 7.57, repro,
2013-10-24,13.95, -18.87, 31.05, 2.02, 1.61, 7.78, repro,
2013-10-25,15.14, -17.48, 27.72, 1.99, 1.59, 7.54, repro,
2013-10-26,14.64, -16.89, 22.57, 1.98, 1.62, 7.55, repro,
2013-10-27,14.96, -17.05, 22.78, 1.97, 1.59, 7.47, repro,
2013-10-28,14.47, -17.62, 26.54, 2.04, 1.63, 7.86, repro,
2013-10-29,15.09, -18.01, 31.08, 2.07, 1.72, 7.86, repro,
2013-10-30,13.74, -18.82, 26.08, 2.02, 1.62, 7.78, repro,
2013-10-31,14.79, -17.55, 25.56, 2.02, 1.62, 7.78, repro,
2013-11-01,14.46, -16.15, 26.28, 2.04, 1.67, 7.86, repro,
2013-11-02,15.97, -17.21, 36.45, 2.03, 1.62, 7.71, repro,
2013-11-03,12.78, -17.39, 32.74, 2.06, 1.62, 7.79, repro,
2013-11-04,13.37, -18.18, 29.40, 2.00, 1.65, 7.78, repro,
2013-11-05,15.63, -16.56, 26.21, 1.98, 1.63, 7.59, repro,
2013-11-06,14.61, -16.43, 29.56, 1.96, 1.61, 7.53, repro,
2013-11-07,14.97, -16.13, 27.13, 2.02, 1.63, 7.84, repro,
2013-11-08,14.39, -17.45, 35.43, 2.02, 1.63, 7.65, repro,
2013-11-09,13.61, -16.53, 30.71, 1.98, 1.60, 7.58, repro,
2013-11-10,13.37, -16.95, 28.96, 1.97, 1.60, 7.51, repro,
2013-11-11,14.14, -15.81, 25.79, 1.96, 1.62, 7.52, repro,
2013-11-12,14.62, -16.12, 26.93, 1.98, 1.61, 7.59, repro,
2013-11-13,14.11, -16.62, 36.01, 1.98, 1.61, 7.55, repro,
2013-11-14,14.24, -16.68, 36.96, 2.00, 1.60, 7.59, repro,
2013-11-15,15.33, -16.57, 34.63, 1.97, 1.61, 7.55, repro,
2013-11-16,12.72, -16.59, 36.40, 1.98, 1.61, 7.57, repro,
2013-11-17,14.29, -15.60, 36.22, 1.98, 1.59, 7.56, repro,
2013-11-18,12.52, -15.96, 32.83, 2.01, 1.63, 7.75, repro,
2013-11-19,14.40, -15.57, 31.99, 2.05, 1.68, 7.97, repro,
2013-11-20,14.55, -17.22, 31.31, 1.98, 1.62, 7.57, repro,
2013-11-21,13.40, -14.58, 20.28, 1.97, 1.61, 7.56, repro,
2013-11-22,13.27, -16.62, 24.37, 1.97, 1.60, 7.56, repro,
2013-11-23,12.78, -15.93, 27.32, 1.97, 1.59, 7.57, repro,
2013-11-24,12.50, -16.30, 32.82, 1.98, 1.62, 7.64, repro,
2013-11-25,15.16, -14.21, 24.85, 2.03, 1.65, 7.74, repro,
2013-11-26,13.73, -14.87, 15.86, 2.50, 2.18, 9.77, repro,
2013-11-27,13.52, -15.13, 25.70, 1.96, 1.59, 7.49, repro,
2013-11-28,12.52, -16.27, 27.90, 2.06, 1.70, 7.92, repro,
2013-11-29,13.81, -14.87, 24.94, 2.01, 1.69, 7.78, repro,
2013-11-30,14.23, -15.21, 23.39, 2.01, 1.69, 7.76, repro,
2013-12-01,13.74, -15.45, 23.77, 2.01, 1.67, 7.68, repro,
2013-12-03,11.66, -16.56, 32.21, 2.05, 1.74, 7.84, repro,
2013-12-04,14.09, -16.65, 34.49, 2.05, 1.75, 8.06, repro,
2013-12-05,14.01, -15.95, 42.65, 2.15, 1.78, 7.97, repro,
2013-12-06,13.92, -17.53, 30.87, 1.97, 1.67, 7.60, repro,
2013-12-07,14.17, -17.80, 26.74, 1.98, 1.64, 7.57, repro,
2013-12-08,13.98, -19.66, 33.12, 1.98, 1.66, 7.65, repro,
2013-12-09,16.04, -16.39, 33.45, 2.06, 1.70, 7.81, repro,
2013-12-10,14.58, -15.48, 24.97, 2.00, 1.62, 7.58, repro,
2013-12-11,14.44, -16.43, 20.92, 1.98, 1.61, 7.56, repro,
2013-12-12,16.83, -15.63, 22.97, 2.00, 1.71, 7.74, repro,
