PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB17
Station name,UnalakleetAK2008
Begin Date, 2008-12-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.8863590977 North Latitude, -160.6947309374 East Longitude, 117.45290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-24,-0.30, -10.43, 18.69, 2.16, 1.44, 7.19, repro,
2016-01-25,-0.37, -9.14, 26.24, 2.17, 1.46, 7.34, repro,
2016-01-26,0.68, -10.00, 29.30, 2.16, 1.46, 7.33, repro,
2016-01-27,-0.39, -11.02, 30.24, 2.17, 1.46, 7.29, repro,
2016-01-28,-2.09, -10.20, 30.28, 2.17, 1.46, 7.34, repro,
2016-01-29,-1.27, -10.87, 29.97, 2.27, 1.51, 7.87, repro,
2016-01-30,-0.48, -11.76, 20.80, 2.17, 1.47, 7.36, repro,
2016-01-31,1.17, -9.30, 15.51, 2.23, 1.51, 7.51, repro,
2016-02-01,5.62, -11.70, 19.45, 2.15, 1.46, 7.27, repro,
2016-02-02,0.97, -12.17, 8.48, 2.24, 1.48, 7.53, repro,
2016-02-03,0.31, -11.13, 13.40, 2.22, 1.48, 7.51, repro,
2016-02-04,1.28, -11.21, 24.78, 2.17, 1.47, 7.35, repro,
2016-02-05,0.19, -12.13, 21.42, 2.17, 1.47, 7.36, repro,
2016-02-06,1.31, -11.72, 12.00, 2.15, 1.46, 7.27, repro,
2016-02-07,-0.78, -10.86, 2.48, 2.17, 1.46, 7.26, repro,
2016-02-08,-0.89, -11.63, 10.31, 2.19, 1.47, 7.37, repro,
2016-02-09,-1.07, -9.38, 6.66, 2.18, 1.47, 7.35, repro,
2016-02-10,-0.01, -9.97, 2.31, 2.16, 1.47, 7.36, repro,
2016-02-11,-1.17, -8.98, 12.64, 2.17, 1.47, 7.33, repro,
2016-02-12,-0.35, -10.50, 13.22, 2.17, 1.49, 7.41, repro,
2016-02-13,0.84, -9.45, 13.37, 2.15, 1.46, 7.30, repro,
2016-02-14,1.37, -10.46, 11.52, 2.16, 1.46, 7.26, repro,
2016-02-15,0.68, -9.40, 10.08, 2.15, 1.47, 7.32, repro,
2016-02-16,-0.13, -9.19, 10.77, 2.30, 1.56, 7.71, repro,
2016-02-17,1.70, -9.70, 18.80, 2.24, 1.50, 7.47, repro,
2016-02-18,2.03, -10.96, 22.27, 2.17, 1.49, 7.32, repro,
2016-02-19,1.91, -10.22, 17.87, 2.14, 1.47, 7.28, repro,
2016-02-20,2.14, -10.50, 14.73, 2.15, 1.46, 7.32, repro,
2016-02-21,1.52, -8.17, 15.80, 2.17, 1.46, 7.35, repro,
2016-02-22,-0.85, -8.17, 12.85, 2.15, 1.47, 7.31, repro,
2016-02-23,1.44, -9.16, 3.17, 2.14, 1.45, 7.23, repro,
2016-02-24,1.79, -8.58, 13.94, 2.14, 1.46, 7.22, repro,
2016-02-25,1.61, -7.45, 18.64, 2.16, 1.47, 7.36, repro,
2016-02-26,0.65, -9.22, 16.61, 2.21, 1.51, 7.43, repro,
2016-02-27,1.76, -10.82, 19.81, 2.15, 1.46, 7.30, repro,
2016-02-28,1.42, -9.29, 20.52, 2.20, 1.48, 7.43, repro,
2016-02-29,2.10, -9.29, 14.52, 2.19, 1.48, 7.42, repro,
2016-03-01,1.63, -10.36, 12.54, 2.16, 1.48, 7.37, repro,
2016-03-02,1.90, -8.91, 6.24, 2.16, 1.48, 7.33, repro,
2016-03-03,2.38, -10.37, 7.29, 2.17, 1.46, 7.32, repro,
2016-03-04,2.36, -8.79, 11.92, 2.21, 1.50, 7.50, repro,
2016-03-05,1.44, -7.99, 30.59, 2.14, 1.47, 7.27, repro,
2016-03-06,3.52, -6.37, 29.79, 2.30, 1.52, 7.65, repro,
2016-03-07,1.57, -7.93, 20.95, 2.30, 1.53, 7.64, repro,
2016-03-08,1.70, -8.47, 16.07, 2.25, 1.54, 7.71, repro,
2016-03-09,1.86, -8.57, 15.70, 2.20, 1.47, 7.38, repro,
2016-03-10,1.85, -9.21, 25.51, 2.14, 1.44, 7.25, repro,
2016-03-11,4.08, -9.54, 20.14, 2.21, 1.49, 7.48, repro,
2016-03-12,2.66, -8.65, 21.35, 2.13, 1.43, 7.25, repro,
2016-03-13,2.53, -8.24, 19.68, 2.12, 1.42, 7.20, repro,
2016-03-14,3.64, -8.15, 21.49, 2.23, 1.45, 7.41, repro,
2016-03-15,2.81, -7.83, 9.68, 2.25, 1.49, 7.57, repro,
2016-03-16,1.95, -8.51, 2.47, 2.26, 1.49, 7.51, repro,
2016-03-17,1.77, -7.98, -0.56, 2.22, 1.49, 7.71, repro,
2016-03-18,2.47, -8.27, 3.41, 2.21, 1.47, 7.40, repro,
2016-03-19,1.13, -6.53, 7.69, 2.23, 1.51, 7.57, repro,
2016-03-20,2.00, -7.34, 11.61, 2.15, 1.43, 7.25, repro,
2016-03-21,0.86, -7.07, 19.90, 2.12, 1.43, 7.25, repro,
2016-03-22,1.21, -6.37, 21.27, 2.13, 1.43, 7.23, repro,
2016-03-23,2.09, -6.81, 14.46, 2.14, 1.44, 7.26, repro,
2016-03-24,1.49, -8.07, 14.33, 2.15, 1.42, 7.23, repro,
2016-03-25,1.70, -8.32, 11.00, 2.12, 1.42, 7.16, repro,
2016-03-26,2.47, -8.85, 13.02, 2.13, 1.43, 7.25, repro,
2016-03-27,2.74, -8.69, 16.67, 2.13, 1.43, 7.27, repro,
2016-03-28,2.86, -8.63, 7.77, 2.12, 1.44, 7.27, repro,
2016-03-29,2.33, -8.29, 13.43, 2.18, 1.47, 7.36, repro,
2016-03-30,2.51, -8.21, 6.16, 2.13, 1.42, 7.19, repro,
2016-03-31,2.39, -5.52, 14.54, 2.12, 1.43, 7.21, repro,
2016-04-01,2.75, -6.83, 21.90, 2.13, 1.43, 7.27, repro,
2016-04-02,3.45, -8.30, 13.77, 2.15, 1.44, 7.31, repro,
2016-04-03,1.92, -9.36, 6.20, 2.17, 1.45, 7.35, repro,
2016-04-04,1.97, -7.96, 10.24, 2.13, 1.43, 7.23, repro,
2016-04-05,3.01, -8.16, 13.98, 2.12, 1.42, 7.14, repro,
2016-04-06,4.39, -8.82, 10.43, 2.12, 1.43, 7.19, repro,
2016-04-07,3.19, -8.30, 7.18, 2.29, 1.52, 7.74, repro,
2016-04-08,3.97, -9.02, 16.77, 2.14, 1.44, 7.22, repro,
2016-04-09,1.88, -9.05, 19.19, 2.13, 1.43, 7.22, repro,
2016-04-10,3.65, -10.44, 24.40, 2.12, 1.42, 7.14, repro,
2016-04-11,1.81, -11.05, 9.39, 2.13, 1.43, 7.22, repro,
2016-04-12,3.21, -9.76, 11.81, 2.18, 1.44, 7.32, repro,
2016-04-13,4.06, -10.34, 9.70, 2.22, 1.48, 7.43, repro,
2016-04-14,3.49, -9.53, 12.93, 2.30, 1.51, 7.64, repro,
2016-04-15,3.55, -9.71, 12.18, 2.11, 1.42, 7.14, repro,
2016-04-16,3.83, -9.59, 4.22, 2.17, 1.43, 7.26, repro,
2016-04-17,1.61, -8.92, 9.07, 2.14, 1.45, 7.25, repro,
2016-04-18,1.82, -10.06, 10.38, 2.14, 1.44, 7.25, repro,
2016-04-19,3.77, -10.60, 12.83, 2.14, 1.45, 7.36, repro,
2016-04-20,2.91, -10.90, 7.73, 2.17, 1.45, 7.38, repro,
2016-04-21,4.26, -11.26, -2.88, 2.13, 1.42, 7.17, repro,
2016-04-22,3.37, -11.29, 9.77, 2.14, 1.43, 7.22, repro,
2016-04-23,2.56, -9.36, 12.21, 2.14, 1.44, 7.27, repro,
2016-04-24,3.49, -10.10, 9.89, 2.16, 1.44, 7.26, repro,
2016-04-25,4.61, -10.07, 11.62, 2.14, 1.43, 7.25, repro,
2016-04-26,2.34, -9.17, 16.08, 2.12, 1.42, 7.15, repro,
2016-04-27,2.63, -11.18, 9.08, 2.13, 1.43, 7.19, repro,
2016-04-28,3.30, -11.63, 3.26, 2.13, 1.44, 7.22, repro,
2016-04-29,3.10, -11.06, 6.71, 2.12, 1.44, 7.18, repro,
2016-04-30,2.69, -10.73, 19.02, 2.12, 1.42, 7.12, repro,
2016-05-01,1.04, -10.96, 14.08, 2.16, 1.44, 7.25, repro,
2016-05-02,0.44, -9.91, 17.54, 2.21, 1.48, 7.35, repro,
2016-05-03,3.42, -11.69, 7.31, 2.18, 1.49, 7.35, repro,
2016-05-04,3.09, -10.87, 7.08, 2.17, 1.48, 7.33, repro,
2016-05-05,4.88, -11.39, 3.27, 2.19, 1.49, 7.56, repro,
2016-05-06,3.04, -10.44, 20.12, 2.28, 1.51, 7.76, repro,
2016-05-07,4.26, -10.89, 17.76, 2.16, 1.45, 7.30, repro,
2016-05-08,4.03, -11.16, 8.09, 2.96, 1.89, 9.74, repro,
2016-05-09,3.91, -11.16, 0.78, 2.17, 1.47, 7.35, repro,
2016-05-10,2.81, -11.05, -4.02, 2.17, 1.45, 7.30, repro,
2016-05-11,0.92, -10.25, 0.70, 2.10, 1.42, 7.10, repro,
2016-05-12,4.40, -12.36, 1.45, 2.13, 1.42, 7.20, repro,
2016-05-13,4.47, -11.88, 6.38, 2.15, 1.44, 7.31, repro,
2016-05-14,4.63, -11.54, 3.01, 2.16, 1.45, 7.33, repro,
2016-05-15,5.67, -11.00, 12.07, 2.16, 1.45, 7.26, repro,
2016-05-16,4.97, -11.43, 13.35, 2.17, 1.45, 7.25, repro,
2016-05-17,5.38, -11.96, 14.67, 2.13, 1.43, 7.16, repro,
2016-05-18,4.22, -11.38, 4.64, 2.14, 1.43, 7.22, repro,
2016-05-19,2.99, -10.99, 5.56, 2.17, 1.48, 7.34, repro,
2016-05-20,3.48, -11.78, 12.46, 2.14, 1.43, 7.22, repro,
2016-05-21,3.60, -12.21, 11.57, 2.17, 1.44, 7.24, repro,
2016-05-22,4.71, -12.47, 16.55, 2.12, 1.41, 7.12, repro,
2016-05-23,3.09, -11.98, 15.84, 2.12, 1.42, 7.18, repro,
2016-05-24,3.73, -11.64, 8.46, 2.13, 1.44, 7.25, repro,
2016-05-25,3.75, -12.84, 9.65, 2.14, 1.43, 7.23, repro,
2016-05-26,4.01, -12.84, 13.69, 2.13, 1.43, 7.22, repro,
2016-05-27,3.90, -11.89, 4.82, 2.19, 1.47, 7.33, repro,
2016-05-28,5.31, -11.07, 0.73, 2.20, 1.46, 7.36, repro,
2016-05-29,4.69, -12.25, 5.94, 2.13, 1.43, 7.20, repro,
2016-05-30,4.91, -11.62, 6.55, 2.12, 1.43, 7.21, repro,
2016-05-31,4.88, -12.56, 12.47, 2.13, 1.43, 7.23, repro,
2016-06-01,4.58, -12.49, 10.34, 2.10, 1.42, 7.14, repro,
2016-06-02,5.04, -12.29, 15.77, 2.13, 1.42, 7.22, repro,
2016-06-03,3.56, -12.01, 19.92, 2.12, 1.42, 7.20, repro,
2016-06-04,3.12, -10.29, 5.85, 2.19, 1.46, 7.44, repro,
2016-06-05,4.47, -11.71, 9.56, 2.23, 1.47, 7.48, repro,
2016-06-06,7.77, -13.12, 12.74, 2.20, 1.47, 7.41, repro,
2016-06-07,4.60, -11.98, 11.09, 2.11, 1.43, 7.21, repro,
2016-06-08,3.69, -11.98, 11.41, 2.12, 1.42, 7.20, repro,
2016-06-09,4.22, -10.79, 11.74, 2.12, 1.43, 7.22, repro,
2016-06-10,3.49, -11.56, 20.14, 2.13, 1.43, 7.24, repro,
2016-06-11,4.05, -12.08, 7.02, 2.12, 1.43, 7.21, repro,
2016-06-12,2.95, -13.18, 11.47, 2.14, 1.43, 7.22, repro,
2016-06-13,4.41, -13.71, 4.24, 2.12, 1.42, 7.14, repro,
2016-06-14,4.70, -12.81, 2.77, 2.13, 1.42, 7.21, repro,
2016-06-15,6.13, -12.42, 7.27, 2.14, 1.44, 7.24, repro,
2016-06-16,5.08, -12.09, 11.23, 2.14, 1.43, 7.22, repro,
2016-06-17,7.26, -11.60, 20.60, 2.12, 1.43, 7.25, repro,
2016-06-18,4.17, -12.64, 16.95, 2.13, 1.42, 7.20, repro,
2016-06-19,4.20, -13.22, 14.68, 2.11, 1.42, 7.18, repro,
2016-06-20,4.27, -13.28, 13.58, 2.13, 1.43, 7.22, repro,
2016-06-21,5.49, -13.19, 19.30, 2.12, 1.43, 7.21, repro,
2016-06-22,3.83, -13.16, 5.27, 2.16, 1.47, 7.32, repro,
2016-06-23,4.59, -13.27, 12.84, 2.16, 1.45, 7.40, repro,
2016-06-24,5.57, -13.69, 10.84, 2.18, 1.46, 7.29, repro,
2016-06-25,6.02, -12.90, 9.73, 2.12, 1.42, 7.21, repro,
2016-06-26,4.81, -12.42, 13.74, 2.16, 1.44, 7.29, repro,
2016-06-27,4.75, -12.41, 3.40, 2.13, 1.43, 7.25, repro,
2016-06-28,5.77, -12.62, 6.51, 2.10, 1.42, 7.13, repro,
2016-06-29,5.71, -14.20, -0.34, 2.11, 1.42, 7.16, repro,
2016-06-30,4.60, -13.05, 5.34, 2.12, 1.42, 7.21, repro,
2016-07-01,6.06, -12.48, 6.20, 2.13, 1.43, 7.25, repro,
2016-07-02,6.76, -12.97, 10.82, 2.13, 1.43, 7.27, repro,
2016-07-03,5.71, -12.20, 7.67, 2.13, 1.45, 7.45, repro,
2016-07-04,5.80, -12.95, 10.89, 2.13, 1.44, 7.43, repro,
2016-07-05,5.41, -11.27, 9.56, 2.12, 1.43, 7.23, repro,
2016-07-06,5.44, -12.48, 4.74, 2.13, 1.42, 7.24, repro,
2016-07-07,6.37, -12.99, 5.51, 2.16, 1.45, 7.33, repro,
2016-07-08,5.95, -12.38, 6.72, 2.37, 1.54, 8.20, repro,
2016-07-09,4.77, -11.47, 4.44, 2.10, 1.41, 7.10, repro,
2016-07-10,5.06, -11.89, 7.30, 2.14, 1.43, 7.27, repro,
2016-07-11,4.43, -12.43, 3.56, 2.14, 1.43, 7.29, repro,
2016-07-12,6.24, -12.72, -0.01, 2.16, 1.44, 7.34, repro,
2016-07-13,6.51, -11.56, 5.58, 2.13, 1.43, 7.25, repro,
2016-07-14,4.31, -11.77, 1.26, 2.10, 1.42, 7.15, repro,
2016-07-15,5.25, -11.95, 6.88, 2.13, 1.44, 7.26, repro,
2016-07-16,5.74, -12.59, 5.62, 2.11, 1.42, 7.19, repro,
2016-07-17,5.38, -13.13, 4.00, 2.15, 1.43, 7.31, repro,
2016-07-18,5.75, -14.56, 0.24, 2.19, 1.46, 7.42, repro,
2016-07-19,5.21, -12.47, 7.73, 2.10, 1.42, 7.17, repro,
2016-07-20,2.68, -11.70, 8.35, 2.19, 1.47, 7.38, repro,
2016-07-21,7.72, -11.63, 15.36, 2.24, 1.47, 7.89, repro,
2016-07-22,5.36, -11.25, 12.11, 2.19, 1.46, 7.45, repro,
2016-07-23,5.10, -11.96, 13.66, 2.14, 1.43, 7.31, repro,
2016-07-24,6.39, -11.85, 17.47, 2.12, 1.42, 7.20, repro,
2016-07-25,5.11, -11.10, 18.89, 2.25, 1.49, 7.72, repro,
2016-07-26,4.39, -11.26, 5.70, 2.17, 1.45, 7.46, repro,
2016-07-27,5.47, -11.65, 15.02, 2.25, 1.50, 7.66, repro,
2016-07-28,5.11, -12.53, 6.81, 2.17, 1.44, 7.35, repro,
2016-07-29,5.32, -12.29, 11.97, 2.15, 1.43, 7.46, repro,
2016-07-30,4.32, -11.27, 8.95, 2.12, 1.42, 7.26, repro,
2016-07-31,3.95, -10.64, 14.76, 2.11, 1.43, 7.28, repro,
2016-08-01,3.14, -10.37, 13.40, 2.11, 1.42, 7.20, repro,
2016-08-02,4.07, -11.22, 6.79, 2.15, 1.43, 7.32, repro,
2016-08-03,5.44, -10.85, 5.84, 2.28, 1.49, 7.64, repro,
2016-08-04,3.37, -10.64, 4.40, 2.22, 1.46, 7.49, repro,
2016-08-05,5.36, -11.34, 11.78, 2.14, 1.44, 7.36, repro,
2016-08-06,4.06, -10.09, 11.94, 2.13, 1.43, 7.29, repro,
2016-08-07,5.43, -12.75, 5.08, 2.23, 1.48, 7.59, repro,
2016-08-08,4.72, -11.94, 20.52, 2.16, 1.44, 7.30, repro,
2016-08-09,3.97, -11.48, 11.39, 2.16, 1.44, 7.41, repro,
2016-08-10,4.29, -11.49, 9.40, 2.24, 1.47, 7.51, repro,
2016-08-11,5.23, -11.30, 5.89, 2.10, 1.42, 7.17, repro,
2016-08-12,5.25, -11.66, 7.06, 2.11, 1.42, 7.22, repro,
2016-08-13,4.09, -11.70, 12.08, 2.13, 1.43, 7.23, repro,
2016-08-14,5.41, -11.81, 15.29, 2.14, 1.43, 7.29, repro,
2016-08-15,5.54, -11.95, 15.20, 2.12, 1.42, 7.23, repro,
2016-08-16,3.89, -10.56, 10.96, 2.15, 1.45, 7.39, repro,
2016-08-17,5.13, -11.11, 2.36, 2.11, 1.42, 7.20, repro,
2016-08-18,3.56, -10.84, 4.26, 2.14, 1.42, 7.26, repro,
2016-08-19,4.19, -11.25, -0.65, 2.18, 1.48, 7.38, repro,
2016-08-20,4.29, -12.13, 3.26, 2.13, 1.42, 7.24, repro,
2016-08-21,5.53, -10.87, 12.72, 2.13, 1.43, 7.30, repro,
2016-08-22,4.75, -10.45, 12.86, 2.11, 1.42, 7.21, repro,
2016-08-23,3.99, -8.07, 14.36, 2.18, 1.47, 7.37, repro,
2016-08-24,3.59, -9.30, 4.46, 2.14, 1.44, 7.30, repro,
2016-08-25,4.35, -10.06, 7.85, 2.19, 1.46, 7.38, repro,
2016-08-26,4.26, -11.31, 1.07, 2.17, 1.44, 7.41, repro,
2016-08-27,3.25, -9.55, 2.17, 2.13, 1.43, 7.28, repro,
2016-08-28,4.56, -11.26, -3.03, 2.11, 1.43, 7.19, repro,
2016-08-29,2.75, -10.47, 4.63, 2.15, 1.44, 7.35, repro,
2016-08-30,4.02, -10.50, 4.06, 2.16, 1.45, 7.27, repro,
2016-08-31,4.75, -9.83, 1.21, 2.14, 1.43, 7.32, repro,
2016-09-01,2.88, -8.88, 7.09, 2.25, 1.48, 7.57, repro,
2016-09-02,4.53, -10.38, 5.25, 2.24, 1.47, 7.54, repro,
2016-09-03,4.00, -8.91, 10.54, 2.23, 1.48, 7.52, repro,
2016-09-04,3.60, -9.55, 16.31, 2.19, 1.45, 7.42, repro,
2016-09-05,3.44, -9.62, 11.15, 2.15, 1.43, 7.27, repro,
2016-09-06,3.44, -8.58, 17.87, 2.12, 1.42, 7.23, repro,
2016-09-07,3.17, -6.75, 22.01, 2.21, 1.48, 7.61, repro,
2016-09-08,3.81, -7.12, 16.20, 2.27, 1.53, 7.76, repro,
2016-09-09,4.07, -8.50, 15.11, 2.18, 1.47, 7.39, repro,
2016-09-10,3.75, -9.24, 13.80, 2.12, 1.42, 7.23, repro,
2016-09-11,3.18, -8.94, 13.04, 2.14, 1.44, 7.50, repro,
2016-09-12,0.92, -7.90, 19.77, 2.14, 1.43, 7.28, repro,
2016-09-13,2.69, -8.33, 22.57, 2.13, 1.44, 7.32, repro,
2016-09-14,4.20, -8.72, 22.92, 2.18, 1.45, 7.31, repro,
2016-09-15,3.12, -7.10, 22.21, 2.28, 1.51, 7.59, repro,
2016-09-16,2.66, -7.19, 28.40, 2.19, 1.48, 7.60, repro,
2016-09-17,3.41, -6.87, 27.01, 2.12, 1.42, 7.24, repro,
2016-09-18,5.04, -7.36, 22.24, 2.12, 1.44, 7.24, repro,
2016-09-19,5.56, -7.25, 15.97, 2.16, 1.45, 7.33, repro,
2016-09-20,4.58, -10.09, 14.85, 2.17, 1.45, 7.37, repro,
2016-09-21,5.36, -9.56, 22.09, 2.12, 1.43, 7.27, repro,
2016-09-22,3.80, -8.52, 23.89, 2.18, 1.44, 7.40, repro,
2016-09-23,4.59, -7.96, 26.91, 2.17, 1.44, 7.35, repro,
2016-09-24,5.45, -8.93, 14.97, 2.12, 1.43, 7.24, repro,
2016-09-25,3.53, -7.52, 23.84, 2.14, 1.43, 7.27, repro,
2016-09-26,3.44, -7.52, 16.09, 2.15, 1.45, 7.33, repro,
2016-09-27,2.96, -7.43, 15.42, 2.19, 1.48, 7.52, repro,
2016-09-28,1.23, -8.09, 15.79, 2.22, 1.48, 7.48, repro,
2016-09-29,4.53, -8.16, 3.94, 2.38, 1.62, 7.83, repro,
2016-09-30,4.57, -7.70, -0.93, 2.14, 1.44, 7.30, repro,
2016-10-01,10.90, -10.92, 16.29, 2.15, 1.43, 7.29, repro,
2016-10-02,7.19, -7.80, 14.99, 2.15, 1.44, 7.32, repro,
2016-10-03,4.02, -7.85, 10.48, 2.15, 1.43, 7.26, repro,
2016-10-04,3.72, -7.50, 14.97, 2.22, 1.48, 7.50, repro,
2016-10-05,6.72, -8.00, 8.65, 2.14, 1.44, 7.22, repro,
2016-10-06,5.49, -8.59, 3.28, 2.12, 1.42, 7.24, repro,
2016-10-07,3.74, -8.74, 1.24, 2.13, 1.43, 7.25, repro,
2016-10-08,5.06, -6.68, 3.39, 2.15, 1.43, 7.30, repro,
2016-10-09,7.79, -9.71, 15.69, 2.16, 1.44, 7.38, repro,
2016-10-10,4.90, -8.34, -1.08, 2.13, 1.43, 7.25, repro,
2016-10-11,5.41, -7.66, 12.40, 2.12, 1.43, 7.26, repro,
2016-10-12,3.92, -8.11, 14.26, 2.14, 1.44, 7.32, repro,
2016-10-13,4.32, -7.73, 11.54, 2.57, 1.79, 8.76, repro,
2016-10-14,4.53, -8.33, 10.63, 2.25, 1.48, 7.47, repro,
2016-10-15,4.05, -8.46, 20.02, 2.15, 1.42, 7.23, repro,
2016-10-16,4.68, -6.75, 18.91, 2.14, 1.44, 7.22, repro,
2016-10-17,4.68, -6.84, 23.59, 2.15, 1.45, 7.27, repro,
2016-10-18,3.44, -4.33, 29.86, 2.14, 1.43, 7.25, repro,
2016-10-19,3.05, -6.57, 15.62, 2.15, 1.43, 7.27, repro,
2016-10-20,2.73, -7.11, 17.84, 2.12, 1.42, 7.17, repro,
2016-10-21,3.76, -7.45, 11.92, 2.12, 1.42, 7.16, repro,
2016-10-22,3.99, -7.19, 10.77, 2.12, 1.43, 7.20, repro,
2016-10-23,5.68, -8.71, 6.71, 2.15, 1.44, 7.27, repro,
2016-10-24,2.03, -7.66, 3.49, 2.19, 1.47, 7.42, repro,
2016-10-25,2.08, -8.05, 2.90, 2.32, 1.61, 8.02, repro,
2016-10-26,3.99, -10.17, 17.58, 2.16, 1.45, 7.28, repro,
2016-10-27,3.86, -8.11, 21.78, 2.14, 1.45, 7.27, repro,
2016-10-28,3.94, -8.05, 16.96, 2.12, 1.43, 7.20, repro,
2016-10-29,2.88, -9.81, 10.89, 2.27, 1.49, 7.59, repro,
2016-10-30,2.96, -10.17, 4.43, 2.15, 1.45, 7.32, repro,
2016-10-31,2.58, -9.50, 23.07, 2.13, 1.42, 7.19, repro,
2016-11-01,3.23, -8.40, 28.48, 2.14, 1.43, 7.25, repro,
2016-11-02,3.31, -9.50, 19.60, 2.14, 1.45, 7.48, repro,
2016-11-03,4.33, -8.02, 24.47, 2.17, 1.46, 7.31, repro,
2016-11-04,3.70, -8.13, 22.98, 2.13, 1.43, 7.21, repro,
2016-11-05,4.21, -8.55, 26.63, 2.13, 1.43, 7.23, repro,
2016-11-06,3.17, -8.77, 20.64, 2.11, 1.43, 7.20, repro,
2016-11-07,4.85, -8.31, 22.61, 2.12, 1.42, 7.15, repro,
2016-11-08,4.32, -8.58, 22.28, 2.14, 1.43, 7.21, repro,
2016-11-09,5.29, -8.29, 19.37, 2.13, 1.45, 7.19, repro,
2016-11-10,4.60, -5.95, 24.00, 2.26, 1.55, 7.64, repro,
2016-11-11,2.94, -5.91, 35.68, 2.12, 1.43, 7.21, repro,
2016-11-12,4.17, -7.46, 36.10, 2.14, 1.45, 7.23, repro,
2016-11-13,5.82, -7.15, 30.34, 2.13, 1.42, 7.20, repro,
2016-11-14,2.32, -7.06, 35.94, 2.13, 1.43, 7.19, repro,
2016-11-15,3.97, -7.84, 19.78, 2.13, 1.43, 7.22, repro,
2016-11-16,4.86, -8.28, 6.07, 2.13, 1.43, 7.27, repro,
2016-11-17,2.69, -8.76, 0.30, 2.13, 1.43, 7.26, repro,
2016-11-18,3.32, -9.28, 5.76, 2.13, 1.42, 7.20, repro,
2016-11-19,3.28, -9.13, 16.29, 2.13, 1.42, 7.20, repro,
2016-11-20,3.02, -9.01, 15.40, 2.13, 1.43, 7.21, repro,
2016-11-21,3.97, -8.32, 17.36, 2.14, 1.43, 7.22, repro,
2016-11-22,3.37, -8.76, 19.33, 2.14, 1.43, 7.23, repro,
2016-11-23,2.86, -9.35, 19.55, 2.12, 1.42, 7.16, repro,
2016-11-24,3.46, -9.20, 14.85, 2.20, 1.48, 7.45, repro,
2016-11-25,2.06, -8.93, 19.97, 2.16, 1.44, 7.27, repro,
2016-11-26,1.74, -8.46, 21.43, 2.21, 1.47, 7.32, repro,
2016-11-27,2.94, -7.87, 26.35, 2.22, 1.46, 7.47, repro,
2016-11-28,3.12, -7.96, 22.64, 2.15, 1.43, 7.26, repro,
2016-11-29,2.75, -8.49, 19.44, 2.12, 1.42, 7.20, repro,
2016-11-30,2.94, -8.74, 22.79, 2.14, 1.43, 7.21, repro,
2016-12-01,2.78, -7.88, 22.12, 2.20, 1.46, 7.36, repro,
2016-12-02,2.08, -7.81, 16.61, 2.19, 1.46, 7.33, repro,
2016-12-03,1.56, -8.20, 12.36, 2.14, 1.43, 7.23, repro,
2016-12-04,1.13, -7.87, 1.55, 2.11, 1.43, 7.17, repro,
2016-12-05,0.62, -7.77, 5.43, 2.12, 1.42, 7.15, repro,
2016-12-06,1.11, -6.45, 8.64, 2.15, 1.44, 7.32, repro,
2016-12-07,0.51, -5.81, 10.84, 2.16, 1.45, 7.30, repro,
2016-12-08,1.34, -6.34, 7.56, 2.15, 1.44, 7.30, repro,
2016-12-09,0.34, -6.44, 14.51, 2.16, 1.48, 7.32, repro,
2016-12-10,1.97, -6.12, 14.90, 2.13, 1.43, 7.25, repro,
2016-12-11,0.65, -7.70, 12.64, 2.10, 1.42, 7.13, repro,
2016-12-12,0.72, -7.49, 10.10, 2.13, 1.43, 7.24, repro,
2016-12-13,1.86, -8.12, 5.69, 2.18, 1.45, 7.40, repro,
2016-12-14,2.71, -9.08, 9.18, 2.18, 1.45, 7.39, repro,
2016-12-15,2.46, -8.80, 10.40, 2.12, 1.42, 7.15, repro,
2016-12-16,3.70, -9.61, 10.06, 2.12, 1.43, 7.16, repro,
2016-12-17,0.62, -10.64, 19.37, 2.12, 1.43, 7.18, repro,
2016-12-18,1.74, -10.90, 25.45, 2.13, 1.44, 7.24, repro,
2016-12-19,2.63, -10.91, 34.78, 2.23, 1.49, 7.75, repro,
2016-12-20,3.58, -10.43, 24.82, 2.14, 1.43, 7.22, repro,
2016-12-21,1.78, -8.71, 18.11, 2.19, 1.47, 7.37, repro,
2016-12-22,3.83, -10.18, 20.18, 2.13, 1.43, 7.18, repro,
2016-12-23,9.22, -10.17, 28.40, 2.21, 1.47, 7.35, repro,
2016-12-24,8.24, -10.11, 26.83, 2.11, 1.44, 7.23, repro,
2016-12-25,6.60, -9.91, 30.63, 2.20, 1.46, 7.42, repro,
2016-12-26,6.32, -10.39, 41.40, 2.14, 1.43, 7.23, repro,
2016-12-27,6.72, -10.09, 38.90, 2.12, 1.43, 7.18, repro,
2016-12-28,6.93, -9.31, 32.77, 2.12, 1.42, 7.18, repro,
2016-12-29,6.04, -9.75, 35.92, 2.14, 1.43, 7.26, repro,
2016-12-30,5.96, -12.82, 20.58, 2.20, 1.50, 7.50, repro,
2016-12-31,5.39, -11.72, 6.25, 2.23, 1.50, 7.49, repro,
2017-01-01,3.71, -11.69, -0.55, 2.14, 1.43, 7.25, repro,
