PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC10
Station name,CpSarichefAK2008
Begin Date, 2008-08-04
End Date, 2018-05-23
Release Date, 2019-08-30
Reference position, 54.5225814380 North Latitude, -164.8867287876 East Longitude, 170.49556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-20,-1.27, 1.68, -9.80, 2.28, 1.60, 7.04, repro,
2013-05-21,0.09, 0.21, -14.42, 2.30, 1.60, 7.09, repro,
2013-05-22,-2.84, -2.90, -11.25, 13.03, 6.94, 39.14, repro,
2013-05-23,-4.77, -2.93, -2.02, 2.35, 1.63, 7.17, repro,
2013-05-24,-2.16, -0.45, 1.34, 2.29, 1.61, 7.10, repro,
2013-05-25,-2.60, -1.88, 2.91, 2.31, 1.62, 7.18, repro,
2013-05-26,-3.84, -1.78, 1.19, 2.29, 1.59, 7.00, repro,
2013-05-27,-0.71, -0.29, 1.03, 2.28, 1.59, 7.02, repro,
2013-05-28,-2.77, -0.93, 0.70, 2.28, 1.60, 7.06, repro,
2013-05-29,-2.58, -1.26, -2.95, 2.29, 1.60, 7.07, repro,
2013-05-30,-3.28, -1.42, 2.20, 2.30, 1.61, 7.09, repro,
2013-05-31,-1.75, -1.49, -12.37, 2.29, 1.59, 7.02, repro,
2013-06-01,0.04, -0.33, -19.82, 2.31, 1.62, 7.13, repro,
2013-06-02,-2.81, -1.06, -0.68, 2.28, 1.60, 7.06, repro,
2013-06-03,-5.57, -1.16, -2.72, 2.28, 1.60, 7.03, repro,
2013-06-04,-1.69, -1.31, -10.10, 2.31, 1.62, 7.14, repro,
2013-06-05,-1.29, -1.02, -7.03, 2.36, 1.63, 7.19, repro,
2013-06-06,-1.71, -1.67, -5.82, 2.33, 1.65, 7.23, repro,
2013-06-07,-1.23, -1.97, -4.15, 2.29, 1.60, 7.01, repro,
2013-06-08,-2.86, -1.49, -5.38, 2.28, 1.59, 6.99, repro,
2013-06-09,-2.78, -1.38, -3.90, 2.28, 1.60, 7.03, repro,
2013-06-10,-3.65, -1.17, -1.93, 2.36, 1.64, 7.17, repro,
2013-06-11,-2.75, -0.33, -2.39, 2.29, 1.59, 7.02, repro,
2013-06-12,-2.76, -1.25, 0.99, 2.34, 1.64, 7.19, repro,
2013-06-13,-3.77, -1.96, 5.71, 2.34, 1.62, 7.03, repro,
2013-06-14,-2.42, -1.11, 0.52, 2.27, 1.60, 6.98, repro,
2013-06-15,-0.47, 1.47, -10.86, 2.31, 1.61, 7.12, repro,
2013-06-16,-5.64, 0.69, -1.94, 2.36, 1.62, 7.14, repro,
2013-06-17,-1.90, -3.71, 12.63, 2.29, 1.59, 7.03, repro,
2013-06-18,-3.77, -1.97, 1.52, 2.28, 1.60, 6.98, repro,
2013-06-19,-6.23, -2.49, 3.29, 2.30, 1.61, 7.03, repro,
2013-06-20,-3.14, -1.67, 2.67, 2.27, 1.59, 7.01, repro,
2013-06-21,-4.88, -2.45, -0.55, 2.31, 1.62, 7.19, repro,
2013-06-22,-3.30, -0.87, -3.68, 2.35, 1.64, 7.22, repro,
2013-06-23,-3.06, 0.44, 1.32, 2.25, 1.58, 6.89, repro,
2013-06-24,-2.20, -1.50, 2.85, 2.26, 1.58, 6.91, repro,
2013-06-25,-2.01, -1.29, 4.15, 2.25, 1.59, 6.90, repro,
2013-06-26,-3.88, -1.52, -1.72, 2.27, 1.60, 6.99, repro,
2013-06-27,-4.57, -1.29, -2.57, 2.28, 1.59, 6.97, repro,
2013-06-28,-0.48, 0.34, -9.94, 2.26, 1.58, 6.93, repro,
2013-06-29,-1.40, 0.78, 0.16, 2.30, 1.61, 7.07, repro,
2013-06-30,-3.78, -2.29, -5.69, 2.30, 1.61, 7.13, repro,
2013-07-01,-4.40, -0.98, 0.56, 2.25, 1.58, 6.94, repro,
2013-07-02,-3.56, -0.37, 2.98, 2.28, 1.59, 7.01, repro,
2013-07-03,-3.35, -0.44, -0.02, 2.28, 1.58, 6.99, repro,
2013-07-04,-2.75, -0.65, -4.59, 2.24, 1.59, 6.95, repro,
2013-07-05,-1.72, -1.32, -4.82, 2.24, 1.57, 6.87, repro,
2013-07-06,-3.98, 0.01, -0.46, 2.25, 1.59, 6.90, repro,
2013-07-07,-5.18, -0.07, -0.56, 2.24, 1.58, 6.94, repro,
2013-07-08,-5.05, -0.21, -3.51, 2.26, 1.58, 6.97, repro,
2013-07-09,-6.42, -0.75, -3.61, 2.32, 1.61, 7.10, repro,
2013-07-10,-3.42, -1.37, -8.92, 2.24, 1.59, 6.96, repro,
2013-07-11,-2.67, -1.10, -0.94, 2.30, 1.60, 7.05, repro,
2013-07-12,-4.70, -0.77, -5.44, 2.25, 1.58, 6.93, repro,
2013-07-13,-3.75, -0.94, -6.29, 2.25, 1.58, 6.94, repro,
2013-07-14,-3.94, -1.36, -3.52, 2.28, 1.58, 6.98, repro,
2013-07-15,-4.02, 1.25, -13.50, 2.23, 1.57, 6.89, repro,
2013-07-16,-2.35, -0.30, -6.78, 2.24, 1.57, 6.90, repro,
2013-07-17,-1.21, -1.33, -18.67, 2.26, 1.58, 6.99, repro,
2013-07-18,-1.04, -0.41, 3.21, 2.27, 1.59, 7.00, repro,
2013-07-19,-4.52, 0.88, -7.16, 2.25, 1.59, 6.99, repro,
2013-07-20,-3.20, 0.13, -8.16, 2.33, 1.61, 7.16, repro,
2013-07-21,-3.38, -0.46, -8.38, 2.24, 1.57, 6.93, repro,
2013-07-22,-4.89, -0.59, -7.32, 2.23, 1.57, 6.90, repro,
2013-07-23,-4.99, -0.28, -9.77, 2.25, 1.58, 6.94, repro,
2013-07-24,-2.69, -0.62, -7.17, 2.29, 1.63, 7.23, repro,
2013-07-25,-5.08, -0.23, -6.07, 2.29, 1.62, 7.18, repro,
2013-07-26,-4.54, -0.92, -11.05, 2.24, 1.58, 6.94, repro,
2013-07-27,-5.51, -1.27, -2.95, 2.24, 1.58, 6.91, repro,
2013-07-28,-4.92, -0.57, -0.53, 2.25, 1.59, 6.92, repro,
2013-07-29,-5.82, -0.72, -4.66, 2.24, 1.59, 6.91, repro,
2013-07-30,-7.57, -2.74, 2.69, 2.26, 1.63, 7.08, repro,
2013-07-31,-4.13, -4.45, 14.25, 2.29, 1.61, 7.12, repro,
2013-08-01,-3.50, -2.68, -0.54, 2.27, 1.60, 7.04, repro,
2013-08-02,-3.68, -1.84, -7.15, 2.22, 1.57, 6.87, repro,
2013-08-03,-6.84, -1.86, -3.09, 2.26, 1.60, 6.97, repro,
2013-08-04,-2.99, -1.85, -1.95, 2.24, 1.58, 6.91, repro,
2013-08-05,-5.10, -0.93, -2.10, 2.24, 1.57, 6.90, repro,
2013-08-06,-4.88, -0.48, -3.29, 2.26, 1.58, 6.95, repro,
2013-08-07,-5.83, -0.95, -3.74, 2.26, 1.58, 6.95, repro,
2013-08-08,-5.79, 0.18, 0.65, 2.25, 1.59, 6.96, repro,
2013-08-09,-4.72, -0.09, 2.80, 2.25, 1.60, 6.98, repro,
2013-08-10,-5.92, -2.07, -0.45, 2.25, 1.59, 6.96, repro,
2013-08-11,-5.50, -1.32, -0.93, 2.24, 1.58, 6.94, repro,
2013-08-12,-3.52, -1.23, -5.90, 2.25, 1.59, 6.97, repro,
2013-08-13,-6.04, -0.96, 1.02, 2.36, 1.65, 7.45, repro,
2013-08-14,-5.21, -1.52, 0.87, 2.28, 1.61, 7.09, repro,
2013-08-15,-3.36, -1.09, -4.32, 2.29, 1.62, 7.10, repro,
2013-08-16,-4.33, -0.41, -2.37, 2.24, 1.58, 6.95, repro,
2013-08-17,-0.34, -0.67, -5.34, 2.27, 1.60, 7.07, repro,
2013-08-18,-4.02, -0.86, -6.85, 2.28, 1.58, 6.99, repro,
2013-08-19,-2.91, -2.56, 5.03, 2.28, 1.61, 7.08, repro,
2013-08-20,-2.45, -2.45, -0.82, 2.39, 1.68, 7.61, repro,
2013-08-21,-5.35, -0.84, -4.46, 2.27, 1.61, 7.07, repro,
2013-08-22,-5.47, -0.48, -1.34, 2.28, 1.60, 7.07, repro,
2013-08-23,-5.12, -1.58, 2.71, 2.37, 1.65, 7.45, repro,
2013-08-24,-4.93, -0.21, 2.26, 2.28, 1.61, 7.05, repro,
2013-08-25,-1.99, -1.28, -6.44, 2.31, 1.63, 7.21, repro,
2013-08-26,-4.05, -1.41, 3.09, 2.29, 1.60, 7.08, repro,
2013-08-27,-3.26, -0.98, -2.10, 2.28, 1.61, 7.03, repro,
2013-08-28,-2.09, -1.35, 5.34, 2.32, 1.63, 7.22, repro,
2013-08-29,-3.70, -0.42, 1.72, 2.39, 1.70, 7.50, repro,
2013-08-30,-2.65, -0.82, 4.86, 2.35, 1.65, 7.28, repro,
2013-08-31,-0.68, -0.78, 2.75, 2.36, 1.63, 7.09, repro,
2013-09-01,-1.88, -0.12, -4.63, 2.28, 1.61, 6.98, repro,
2013-09-02,-3.93, -0.70, 15.72, 2.32, 1.63, 7.17, repro,
2013-09-03,-4.02, -1.26, 12.30, 2.38, 1.66, 7.26, repro,
2013-09-04,-2.96, -1.89, 3.68, 2.35, 1.65, 7.23, repro,
2013-09-05,-3.65, -1.30, 3.65, 2.37, 1.64, 7.30, repro,
2013-09-06,-2.25, -1.27, 0.31, 2.31, 1.62, 7.19, repro,
2013-09-07,-5.19, -0.60, -0.74, 2.28, 1.60, 7.01, repro,
2013-09-08,-1.30, -1.20, 4.45, 2.37, 1.65, 7.26, repro,
2013-09-09,-2.84, 1.45, -2.10, 2.29, 1.61, 7.05, repro,
2013-09-10,-2.88, 0.13, 1.30, 2.30, 1.61, 7.09, repro,
2013-09-11,-5.96, -0.60, 0.86, 2.27, 1.60, 6.99, repro,
2013-09-12,-4.34, 0.20, -7.95, 2.29, 1.60, 7.10, repro,
2013-09-13,-5.96, 0.88, -6.04, 2.29, 1.62, 7.11, repro,
2013-09-14,-1.71, -1.29, 1.20, 2.29, 1.60, 7.07, repro,
2013-09-15,-3.27, -0.95, 3.80, 2.38, 1.65, 7.33, repro,
2013-09-16,-3.34, 0.01, 2.22, 2.28, 1.60, 7.05, repro,
2013-09-17,-3.09, -0.22, 2.58, 2.26, 1.59, 7.01, repro,
2013-09-18,-2.77, -0.43, -4.83, 2.34, 1.63, 7.11, repro,
2013-09-19,-2.75, -1.06, -0.95, 2.24, 1.59, 6.94, repro,
2013-09-20,-3.92, -1.21, -3.08, 2.25, 1.59, 6.96, repro,
2013-09-21,-3.41, -1.05, 9.37, 2.25, 1.59, 6.88, repro,
2013-09-22,-2.58, -1.06, 2.76, 2.23, 1.58, 6.90, repro,
2013-09-23,-3.73, -0.64, -0.66, 2.25, 1.60, 6.94, repro,
2013-09-24,-3.70, -1.61, 7.34, 2.27, 1.61, 7.08, repro,
2013-09-25,-2.89, -2.95, 2.43, 2.25, 1.60, 6.93, repro,
2013-09-26,-3.34, -1.00, -4.59, 2.26, 1.58, 6.93, repro,
2013-09-27,-2.54, 0.98, 1.42, 2.22, 1.57, 6.86, repro,
2013-09-28,-2.34, -1.40, 5.16, 2.23, 1.58, 6.90, repro,
2013-09-29,-2.20, 0.09, -3.77, 2.31, 1.62, 7.13, repro,
2013-09-30,-2.68, -0.83, 0.70, 2.25, 1.59, 6.93, repro,
2013-10-01,-2.82, -0.37, -3.66, 2.26, 1.59, 6.98, repro,
2013-10-02,-3.00, -0.09, 4.60, 2.31, 1.65, 7.19, repro,
2013-10-03,2.25, 0.37, -19.53, 2.24, 1.58, 6.91, repro,
2013-10-04,-3.07, -0.28, -8.78, 2.25, 1.58, 6.96, repro,
2013-10-05,-4.88, -1.75, -5.42, 2.24, 1.59, 6.97, repro,
2013-10-06,-2.25, -0.28, -0.55, 2.25, 1.59, 6.97, repro,
2013-10-07,-2.66, -1.45, 3.16, 2.31, 1.61, 7.15, repro,
2013-10-08,-2.46, -0.97, 7.57, 2.23, 1.57, 6.87, repro,
2013-10-09,-1.58, -0.99, -2.83, 2.23, 1.57, 6.86, repro,
2013-10-10,-2.99, -1.97, -0.16, 2.26, 1.59, 7.00, repro,
2013-10-11,-4.80, -1.80, -1.82, 2.26, 1.58, 6.95, repro,
2013-10-12,-2.46, -0.66, 3.30, 2.31, 1.64, 7.17, repro,
2013-10-13,-3.38, -1.29, 9.16, 2.30, 1.64, 7.18, repro,
2013-10-14,-4.08, -1.82, -0.70, 2.33, 1.63, 7.05, repro,
2013-10-15,-5.38, -1.43, 8.84, 2.25, 1.60, 7.05, repro,
2013-10-16,-3.03, -0.68, -1.42, 2.26, 1.58, 6.98, repro,
2013-10-17,-2.48, -1.90, -4.01, 2.26, 1.60, 7.00, repro,
2013-10-18,-3.44, -1.47, 7.68, 2.28, 1.60, 7.05, repro,
2013-10-19,-3.89, -0.89, 2.32, 2.25, 1.58, 6.95, repro,
2013-10-20,-4.54, -0.90, -1.75, 2.32, 1.65, 7.21, repro,
2013-10-21,-4.14, -1.31, -0.16, 2.30, 1.60, 7.13, repro,
2013-10-22,-3.56, -0.84, -4.19, 2.29, 1.60, 7.11, repro,
2013-10-23,-2.81, -1.65, 5.54, 2.26, 1.61, 7.06, repro,
2013-10-24,-4.50, -3.16, 13.09, 2.38, 1.70, 7.40, repro,
2013-10-25,-5.35, -1.63, 10.44, 2.25, 1.59, 6.94, repro,
2013-10-26,-5.89, 0.51, -0.67, 2.29, 1.59, 7.02, repro,
2013-10-27,-3.32, -1.94, -3.13, 2.26, 1.58, 6.95, repro,
2013-10-28,-2.26, -1.41, 5.07, 2.28, 1.61, 7.07, repro,
2013-10-29,-2.94, -1.30, 7.06, 2.31, 1.61, 7.08, repro,
2013-10-30,-3.37, -1.53, 4.65, 2.26, 1.58, 6.90, repro,
2013-10-31,-2.51, -0.46, 7.05, 2.23, 1.58, 6.88, repro,
2013-11-01,-2.60, -1.33, 3.91, 2.40, 1.69, 7.38, repro,
2013-11-02,-1.13, -0.90, 2.61, 2.30, 1.65, 7.21, repro,
2013-11-03,-3.08, -1.27, 4.79, 2.29, 1.64, 7.16, repro,
2013-11-04,-4.71, -1.25, 5.34, 2.31, 1.64, 7.19, repro,
2013-11-05,-2.14, -0.72, 2.37, 2.28, 1.63, 7.11, repro,
2013-11-06,-2.73, -0.27, -0.39, 2.25, 1.59, 6.97, repro,
2013-11-07,-3.35, -2.03, 5.96, 2.31, 1.63, 7.16, repro,
2013-11-08,-1.57, -1.75, 7.89, 2.23, 1.59, 6.97, repro,
2013-11-09,-1.96, 0.06, 5.56, 2.25, 1.61, 6.98, repro,
2013-11-10,-1.12, -1.90, 2.42, 2.23, 1.58, 6.86, repro,
2013-11-11,-1.68, -2.30, 4.95, 2.25, 1.59, 6.93, repro,
2013-11-12,-3.67, -1.95, -0.80, 2.25, 1.59, 6.92, repro,
2013-11-13,-1.86, -2.45, -5.83, 2.24, 1.60, 6.98, repro,
2013-11-14,-0.05, 0.43, 1.42, 2.27, 1.60, 7.07, repro,
2013-11-15,-0.82, 1.71, -3.49, 2.24, 1.58, 6.89, repro,
2013-11-16,-1.33, -1.86, 2.35, 2.25, 1.59, 6.93, repro,
2013-11-17,-1.96, -1.23, 0.79, 2.25, 1.59, 6.95, repro,
2013-11-18,-0.65, -1.80, -4.53, 2.28, 1.60, 7.00, repro,
2013-11-19,-0.87, -1.90, 3.74, 2.33, 1.64, 7.16, repro,
2013-11-20,-2.21, -2.71, 10.29, 2.25, 1.59, 6.97, repro,
2013-11-21,-2.98, -2.86, 7.84, 2.26, 1.58, 6.93, repro,
2013-11-22,-3.99, -3.77, 4.04, 2.24, 1.58, 6.88, repro,
2013-11-23,-4.03, -3.98, 7.85, 2.25, 1.60, 6.92, repro,
2013-11-24,-0.08, -2.93, 1.33, 2.24, 1.58, 6.86, repro,
2013-11-25,-2.92, -3.49, 8.20, 2.27, 1.60, 6.90, repro,
2013-11-26,-1.81, -3.90, 2.30, 2.29, 1.59, 6.98, repro,
2013-11-27,-1.65, -3.69, 7.69, 2.23, 1.58, 6.86, repro,
2013-11-28,-1.82, -1.75, 2.48, 2.30, 1.62, 7.04, repro,
2013-11-29,-1.86, -3.26, 9.54, 2.29, 1.62, 7.02, repro,
2013-11-30,-2.40, -4.10, 8.07, 2.29, 1.61, 6.97, repro,
2013-12-01,0.25, -2.10, 0.72, 2.30, 1.61, 7.06, repro,
2013-12-03,-1.06, -4.99, 3.12, 2.41, 1.72, 7.58, repro,
2013-12-04,-2.73, -0.94, -10.64, 2.45, 1.74, 7.57, repro,
2013-12-05,-1.89, -1.93, -6.00, 2.44, 1.75, 7.56, repro,
2013-12-06,-2.03, -2.21, -4.92, 2.34, 1.64, 7.18, repro,
2013-12-07,-5.11, -5.75, 10.76, 2.34, 1.65, 7.26, repro,
2013-12-08,-5.84, -7.00, 29.78, 2.54, 1.75, 7.71, repro,
2013-12-09,-1.06, -2.42, 10.89, 2.25, 1.58, 6.91, repro,
2013-12-10,-1.61, -2.94, 0.11, 2.24, 1.58, 6.87, repro,
2013-12-11,-1.76, -4.54, 5.03, 2.26, 1.58, 6.89, repro,
2013-12-12,-2.63, -2.96, 10.43, 2.34, 1.62, 7.11, repro,
2013-12-13,-0.66, -3.68, 7.21, 2.28, 1.60, 6.99, repro,
2013-12-14,-2.21, -4.42, 5.53, 2.31, 1.62, 7.05, repro,
2013-12-15,-2.28, -3.10, 8.89, 2.30, 1.62, 7.03, repro,
2013-12-16,-0.48, -2.65, 5.35, 2.28, 1.60, 6.97, repro,
2013-12-17,-2.44, -2.41, 6.73, 2.23, 1.57, 6.86, repro,
2013-12-18,-1.06, -3.39, 9.01, 2.28, 1.61, 7.01, repro,
2013-12-19,-2.11, -0.95, 11.42, 2.27, 1.60, 7.00, repro,
2013-12-20,-4.91, -2.49, 11.75, 2.26, 1.59, 6.95, repro,
2013-12-21,-1.31, -3.35, 6.81, 2.24, 1.60, 6.91, repro,
2013-12-22,-3.09, -3.43, 6.33, 2.25, 1.59, 6.91, repro,
2013-12-23,-0.20, -4.14, 6.61, 2.26, 1.60, 6.95, repro,
2013-12-24,-4.07, -0.50, 5.14, 2.35, 1.67, 7.33, repro,
2013-12-25,0.29, -5.03, 13.86, 2.26, 1.61, 7.04, repro,
2013-12-26,-2.60, -2.71, 7.76, 2.29, 1.61, 7.06, repro,
2013-12-27,-3.02, -6.11, 13.89, 2.26, 1.60, 6.95, repro,
2013-12-28,-4.92, -3.70, -3.57, 2.30, 1.62, 7.02, repro,
2013-12-29,-1.76, -3.46, -1.89, 2.24, 1.58, 6.88, repro,
2013-12-30,-1.52, -3.91, 4.83, 2.37, 1.67, 7.28, repro,
2013-12-31,-2.97, -6.26, 5.53, 2.34, 1.64, 7.23, repro,
2014-01-01,-3.94, -4.07, 8.22, 2.34, 1.65, 7.19, repro,
2014-01-02,-4.10, -4.48, 14.12, 2.50, 1.77, 7.68, repro,
2014-01-03,-1.65, -3.27, 0.15, 2.28, 1.59, 6.97, repro,
2014-01-04,-2.66, -4.52, 1.62, 2.31, 1.63, 7.09, repro,
2014-01-05,-3.82, -3.40, 6.12, 2.38, 1.68, 7.32, repro,
2014-01-06,-3.18, -3.62, 5.19, 2.34, 1.64, 7.23, repro,
2014-01-07,-2.04, -3.00, 7.17, 2.34, 1.62, 7.15, repro,
2014-01-08,-1.55, -2.47, 6.24, 2.29, 1.60, 7.03, repro,
2014-01-09,-0.84, -1.04, 7.62, 2.40, 1.65, 7.28, repro,
2014-01-10,-1.93, -1.59, 5.12, 2.32, 1.63, 7.22, repro,
2014-01-11,-2.53, -2.88, 14.21, 2.28, 1.61, 7.05, repro,
2014-01-12,-2.42, -2.53, 10.99, 2.29, 1.61, 7.05, repro,
2014-01-13,-4.99, -3.37, 9.45, 2.28, 1.60, 6.93, repro,
2014-01-14,-3.73, -2.66, 9.85, 2.27, 1.59, 7.00, repro,
2014-01-15,-0.32, -1.87, -2.47, 2.23, 1.58, 6.90, repro,
2014-01-16,-3.08, -2.54, 10.02, 2.30, 1.61, 6.99, repro,
2014-01-17,-4.58, -7.85, 8.23, 2.33, 1.63, 7.08, repro,
2014-01-18,-3.96, -2.39, 2.08, 2.23, 1.59, 6.91, repro,
2014-01-19,-2.84, -1.79, -1.97, 2.23, 1.57, 6.85, repro,
2014-01-20,-3.91, -3.36, 5.36, 2.25, 1.57, 6.88, repro,
2014-01-21,-3.88, -2.12, 4.54, 2.23, 1.58, 6.87, repro,
2014-01-22,-2.62, -0.93, -9.47, 2.25, 1.58, 6.92, repro,
2014-01-23,-4.96, -3.51, 6.88, 2.24, 1.58, 6.87, repro,
2014-01-24,-5.65, -1.30, 12.03, 2.29, 1.62, 7.07, repro,
2014-01-25,-2.81, -1.73, 2.42, 2.27, 1.60, 7.03, repro,
2014-01-26,-5.71, -5.89, 20.46, 2.41, 1.66, 7.26, repro,
2014-01-27,-2.82, -1.39, 2.32, 2.29, 1.60, 6.98, repro,
2014-01-28,-3.55, -1.40, 0.40, 2.24, 1.57, 6.86, repro,
2014-01-29,-3.58, -0.51, -2.78, 2.25, 1.60, 6.89, repro,
2014-01-30,-4.82, -0.92, 6.55, 2.25, 1.57, 6.83, repro,
2014-01-31,-2.49, -0.84, -5.12, 2.25, 1.59, 6.91, repro,
2014-02-01,-3.49, -0.73, -0.31, 2.30, 1.60, 7.01, repro,
2014-02-02,-3.68, 0.10, -1.50, 2.33, 1.61, 7.05, repro,
2014-02-03,-1.74, 1.33, -1.65, 2.46, 1.78, 7.80, repro,
2014-02-04,-4.72, -2.28, -3.19, 2.25, 1.57, 6.89, repro,
2014-02-05,-3.84, -1.23, 3.42, 2.28, 1.62, 7.18, repro,
2014-02-06,-2.61, 1.11, -8.01, 2.25, 1.59, 6.92, repro,
2014-02-07,-1.41, 0.16, 2.97, 2.32, 1.64, 7.20, repro,
2014-02-08,-2.87, -0.21, -3.17, 2.26, 1.59, 6.92, repro,
2014-02-09,-3.77, 1.41, -6.38, 2.35, 1.63, 7.15, repro,
2014-02-10,-3.21, 0.27, -12.38, 2.35, 1.63, 7.07, repro,
2014-02-11,-1.77, 0.20, -3.24, 2.26, 1.59, 6.91, repro,
2014-02-12,-5.14, 0.35, 3.83, 2.26, 1.59, 6.93, repro,
2014-02-13,-4.43, -0.92, 9.24, 2.25, 1.59, 6.91, repro,
2014-02-14,-5.76, -0.53, 6.76, 2.29, 1.64, 7.07, repro,
2014-02-15,-5.96, -0.71, 7.59, 2.26, 1.58, 6.91, repro,
2014-02-16,-4.57, -0.46, 11.08, 2.27, 1.58, 6.93, repro,
2014-02-17,-4.39, -0.37, 7.65, 2.25, 1.59, 6.88, repro,
2014-02-18,-5.04, -0.06, 5.84, 2.34, 1.63, 7.15, repro,
2014-02-19,-3.83, 0.47, 3.52, 2.30, 1.61, 7.05, repro,
2014-02-20,-3.08, -0.31, -3.12, 2.25, 1.58, 6.88, repro,
2014-02-21,-3.67, -0.25, -2.30, 2.29, 1.58, 7.04, repro,
2014-02-22,-3.35, -0.64, 1.64, 2.28, 1.59, 7.03, repro,
2014-02-23,-3.47, -0.36, 0.74, 2.32, 1.63, 7.11, repro,
2014-02-24,-4.10, -0.25, 4.87, 2.26, 1.59, 7.00, repro,
2014-02-25,-6.37, 0.53, 2.69, 2.33, 1.65, 7.26, repro,
2014-02-26,-4.20, 0.04, 2.84, 2.31, 1.61, 7.16, repro,
2014-02-27,-8.61, -0.91, 5.37, 2.33, 1.60, 7.20, repro,
2014-02-28,-3.83, -0.98, 3.40, 2.45, 1.70, 7.53, repro,
2014-03-01,-0.69, -4.40, 14.28, 2.37, 1.65, 7.32, repro,
2014-03-02,-5.82, -3.46, 27.14, 2.29, 1.62, 7.15, repro,
2014-03-03,-2.50, -0.69, -6.44, 2.43, 1.68, 7.32, repro,
2014-03-04,-3.60, -0.79, -4.15, 2.37, 1.63, 7.19, repro,
2014-03-05,-3.84, -0.68, -2.31, 2.38, 1.63, 7.22, repro,
2014-03-06,-2.87, -0.72, -3.77, 2.27, 1.60, 7.06, repro,
2014-03-07,-4.51, -0.42, -0.45, 2.43, 1.71, 7.36, repro,
2014-03-08,-3.50, -0.99, -3.47, 2.35, 1.62, 7.09, repro,
2014-03-09,-4.35, -1.24, 4.07, 2.26, 1.58, 6.95, repro,
2014-03-10,-4.24, 0.51, -4.21, 2.29, 1.59, 7.07, repro,
2014-03-11,-4.48, -1.82, -1.69, 2.28, 1.60, 7.06, repro,
2014-03-12,-4.28, -0.65, -4.75, 2.26, 1.59, 6.98, repro,
2014-03-13,-3.24, -0.51, 1.16, 2.26, 1.59, 6.96, repro,
2014-03-14,-5.18, -0.21, -2.38, 2.28, 1.59, 7.00, repro,
2014-03-15,-3.11, -1.62, -7.70, 2.28, 1.59, 7.00, repro,
2014-03-16,-4.34, -2.52, -4.56, 2.27, 1.59, 7.04, repro,
2014-03-17,-3.21, -1.81, -5.21, 2.28, 1.60, 7.09, repro,
2014-03-18,-3.04, -0.39, -6.97, 2.28, 1.59, 7.02, repro,
2014-03-19,-4.48, -1.64, -0.94, 2.32, 1.62, 7.07, repro,
2014-03-20,-7.26, -2.31, -3.43, 2.32, 1.63, 7.21, repro,
2014-03-21,-2.96, -0.56, -12.33, 2.27, 1.59, 7.01, repro,
2014-03-22,-3.27, -1.02, -9.51, 2.29, 1.60, 7.11, repro,
2014-03-23,-3.56, 0.16, -13.07, 2.29, 1.60, 7.08, repro,
2014-03-24,-4.23, -2.05, -12.87, 2.27, 1.59, 6.98, repro,
2014-03-25,-3.99, -1.17, -6.80, 2.26, 1.59, 6.97, repro,
2014-03-26,-2.29, -1.46, -0.98, 2.28, 1.58, 7.00, repro,
2014-03-27,-3.41, -1.79, -5.92, 2.28, 1.60, 7.04, repro,
2014-03-28,-3.00, -1.29, -8.26, 2.29, 1.60, 7.08, repro,
2014-03-29,-2.29, -1.40, -7.06, 2.32, 1.64, 7.13, repro,
2014-03-30,-2.44, -0.63, -8.44, 2.27, 1.58, 6.95, repro,
2014-03-31,-6.07, -0.07, -6.60, 2.36, 1.65, 7.34, repro,
2014-04-01,-3.04, -1.85, -11.46, 2.32, 1.66, 7.28, repro,
2014-04-02,-2.92, -2.37, -4.98, 2.29, 1.60, 7.11, repro,
2014-04-03,-2.21, -1.49, -1.61, 2.27, 1.60, 7.05, repro,
2014-04-04,-3.42, 0.98, -3.00, 2.30, 1.61, 7.06, repro,
2014-04-05,-3.17, -3.18, -5.64, 2.27, 1.59, 7.00, repro,
2014-04-06,-1.87, -0.41, -6.84, 2.32, 1.65, 7.24, repro,
2014-04-07,-2.98, -0.48, -3.14, 2.27, 1.60, 7.03, repro,
2014-04-08,-2.27, -1.14, 0.61, 2.29, 1.61, 7.14, repro,
2014-04-09,-2.82, -1.14, -4.30, 2.30, 1.61, 7.09, repro,
2014-04-10,-3.69, -0.75, -4.93, 2.29, 1.62, 7.20, repro,
2014-04-11,-5.46, -3.79, 13.56, 2.37, 1.69, 7.47, repro,
2014-04-12,-2.42, -3.26, 2.08, 2.47, 1.73, 7.54, repro,
2014-04-13,-3.02, -1.97, -4.78, 2.30, 1.62, 7.19, repro,
2014-04-14,-2.29, -0.40, -8.42, 2.33, 1.63, 7.22, repro,
2014-04-15,-3.27, -0.06, -7.08, 2.32, 1.65, 7.16, repro,
2014-04-16,-3.95, -0.74, -1.43, 2.41, 1.73, 7.37, repro,
2014-04-17,-1.83, -0.69, -5.29, 2.30, 1.61, 7.09, repro,
2014-04-18,-3.90, -1.52, 2.96, 2.26, 1.59, 7.01, repro,
2014-04-19,-5.03, -0.28, 6.19, 2.29, 1.62, 7.17, repro,
2014-04-20,-5.42, -0.31, 6.22, 2.29, 1.61, 7.12, repro,
2014-04-21,-5.83, -1.53, 2.93, 2.33, 1.64, 7.20, repro,
