PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JRSC
Station name,Jasper_Ridge
Begin Date, 2012-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4062490230 North Latitude, -122.2273984002 East Longitude, 144.26807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-30,-0.40, 0.74, 10.09, 1.87, 1.50, 6.74, repro,
2017-08-31,0.07, -0.64, 11.80, 1.90, 1.55, 6.87, repro,
2017-09-01,0.64, -0.04, 12.02, 1.90, 1.53, 6.80, repro,
2017-09-02,0.97, 0.29, 15.46, 1.87, 1.51, 6.77, repro,
2017-09-03,-0.22, 0.44, 13.72, 2.00, 1.61, 7.19, repro,
2017-09-04,1.11, -2.26, 13.43, 1.88, 1.51, 6.79, repro,
2017-09-05,0.87, -1.51, 5.91, 1.89, 1.54, 6.84, repro,
2017-09-06,3.05, -2.16, 12.42, 2.02, 1.71, 7.40, repro,
2017-09-07,0.14, 0.23, 24.92, 1.91, 1.57, 6.93, repro,
2017-09-08,-0.99, -1.89, 15.40, 1.91, 1.57, 6.96, repro,
2017-09-09,0.29, -1.37, 13.63, 1.87, 1.50, 6.70, repro,
2017-09-10,0.71, -0.74, 12.26, 1.86, 1.51, 6.75, repro,
2017-09-11,0.22, -1.79, 14.68, 1.86, 1.51, 6.73, repro,
2017-09-12,-1.84, 0.55, 19.64, 1.93, 1.58, 7.02, repro,
2017-09-13,0.65, 0.02, 11.38, 1.91, 1.55, 6.95, repro,
2017-09-14,-0.30, -0.57, 18.59, 1.90, 1.55, 6.89, repro,
2017-09-15,-1.25, -0.71, 27.69, 1.88, 1.52, 6.84, repro,
2017-09-16,-0.01, 0.16, 15.48, 1.86, 1.51, 6.77, repro,
2017-09-17,-0.42, -0.85, 12.93, 1.89, 1.53, 6.82, repro,
2017-09-18,0.86, -0.47, 7.66, 1.87, 1.51, 6.76, repro,
2017-09-19,-1.02, 0.10, 26.31, 1.87, 1.52, 6.79, repro,
2017-09-20,0.15, 0.27, 19.25, 1.90, 1.56, 6.88, repro,
2017-09-21,1.97, 1.02, 15.52, 1.90, 1.54, 6.90, repro,
2017-09-22,0.44, 0.60, 17.00, 1.86, 1.51, 6.73, repro,
2017-09-23,0.92, 0.38, 13.97, 1.87, 1.51, 6.73, repro,
2017-09-24,-0.44, 0.42, 13.54, 1.87, 1.51, 6.71, repro,
2017-09-25,-0.74, 0.32, 15.99, 1.87, 1.52, 6.75, repro,
2017-09-26,0.29, -0.03, 12.17, 1.87, 1.52, 6.78, repro,
2017-09-27,-0.09, 0.67, 12.50, 1.87, 1.51, 6.73, repro,
2017-09-28,-0.06, 0.68, 10.11, 1.87, 1.51, 6.78, repro,
2017-09-29,-0.22, 0.69, 8.64, 1.88, 1.52, 6.81, repro,
2017-09-30,-0.54, -1.43, 17.57, 1.88, 1.51, 6.77, repro,
2017-10-01,-0.06, -0.48, 15.08, 1.88, 1.51, 6.79, repro,
2017-10-02,-0.65, -0.56, 16.53, 1.85, 1.51, 6.71, repro,
2017-10-03,1.04, -0.49, 11.10, 1.87, 1.51, 6.72, repro,
2017-10-04,0.13, -0.10, 5.10, 1.91, 1.53, 6.96, repro,
2017-10-05,0.47, 0.60, 9.96, 1.92, 1.53, 6.97, repro,
2017-10-06,0.56, 0.45, 12.70, 1.90, 1.55, 6.93, repro,
2017-10-07,0.84, -0.38, 15.50, 1.92, 1.57, 6.91, repro,
2017-10-08,0.69, -0.37, 11.56, 1.88, 1.52, 6.78, repro,
2017-10-09,1.48, -0.54, 13.91, 1.90, 1.53, 6.87, repro,
2017-10-10,0.62, 0.04, 10.02, 1.88, 1.52, 6.77, repro,
2017-10-11,-0.22, -0.35, 8.73, 1.88, 1.52, 6.77, repro,
2017-10-12,-0.62, -0.32, 8.90, 1.87, 1.51, 6.73, repro,
2017-10-13,0.42, -0.68, 9.09, 1.87, 1.51, 6.73, repro,
2017-10-14,0.86, 0.24, 10.24, 1.87, 1.51, 6.72, repro,
2017-10-15,0.71, 0.32, 8.46, 1.88, 1.52, 6.79, repro,
2017-10-16,1.00, -0.39, 8.44, 1.90, 1.54, 6.81, repro,
2017-10-17,0.18, 0.50, 10.78, 1.88, 1.53, 6.78, repro,
2017-10-18,0.12, -0.23, 12.43, 1.87, 1.52, 6.77, repro,
2017-10-19,0.85, 0.35, 15.35, 1.91, 1.57, 6.89, repro,
2017-10-20,-0.13, -1.06, 8.78, 1.95, 1.61, 7.04, repro,
2017-10-21,1.33, 0.79, 16.47, 1.89, 1.54, 6.80, repro,
2017-10-22,1.15, 0.62, 5.36, 1.97, 1.58, 7.29, repro,
2017-10-23,0.96, 0.15, 5.16, 1.88, 1.54, 6.81, repro,
2017-10-24,1.51, 0.13, 6.64, 1.88, 1.54, 6.81, repro,
2017-10-25,1.34, -0.22, 10.93, 1.87, 1.51, 6.74, repro,
2017-10-26,0.80, 0.12, 12.49, 1.90, 1.56, 6.89, repro,
2017-10-27,0.75, -0.23, 8.80, 1.95, 1.59, 6.96, repro,
2017-10-28,0.15, -0.40, 7.04, 1.89, 1.54, 6.83, repro,
2017-10-29,0.11, -0.07, 6.77, 1.89, 1.54, 6.81, repro,
2017-10-30,-0.43, -0.48, 5.78, 1.86, 1.51, 6.72, repro,
2017-10-31,0.74, 0.66, 12.55, 1.87, 1.53, 6.74, repro,
2017-11-01,0.69, -0.03, 8.47, 1.88, 1.55, 6.81, repro,
2017-11-02,-1.22, 0.13, 6.15, 2.10, 1.66, 7.38, repro,
2017-11-03,-0.69, -0.91, 6.52, 1.87, 1.52, 6.75, repro,
2017-11-04,0.20, 0.56, 5.55, 1.88, 1.53, 6.80, repro,
2017-11-05,0.54, 0.86, 8.33, 1.89, 1.54, 6.79, repro,
2017-11-06,0.68, 0.14, -0.11, 1.87, 1.54, 6.82, repro,
2017-11-07,0.72, 0.19, 0.11, 1.89, 1.53, 6.77, repro,
2017-11-08,-0.51, -2.50, 1.63, 1.91, 1.56, 6.94, repro,
2017-11-09,-1.85, -6.50, 8.90, 1.94, 1.59, 7.03, repro,
2017-11-10,2.25, 3.09, 15.39, 1.95, 1.63, 7.18, repro,
2017-11-11,0.32, 0.20, 4.58, 1.96, 1.64, 7.20, repro,
2017-11-12,-0.19, -0.24, 7.32, 1.88, 1.54, 6.79, repro,
2017-11-13,2.66, 2.27, 8.31, 1.88, 1.53, 6.80, repro,
2017-11-14,-0.01, -0.57, 7.05, 1.89, 1.54, 6.80, repro,
2017-11-15,-0.47, -0.50, 2.20, 1.88, 1.54, 6.81, repro,
2017-11-16,0.48, -1.79, 1.22, 1.88, 1.52, 6.78, repro,
2017-11-17,1.24, -0.74, 8.27, 1.87, 1.53, 6.78, repro,
2017-11-18,0.29, 0.43, 8.56, 1.95, 1.59, 7.02, repro,
2017-11-19,0.85, 0.34, 8.53, 1.91, 1.55, 6.90, repro,
2017-11-20,0.64, 2.33, 21.96, 1.99, 1.66, 7.38, repro,
2017-11-21,-0.30, 0.30, 10.67, 1.89, 1.53, 6.87, repro,
2017-11-22,0.48, 0.92, 2.82, 1.88, 1.52, 6.81, repro,
2017-11-23,0.99, 0.26, 0.55, 1.93, 1.60, 7.05, repro,
2017-11-24,2.12, -0.82, 10.16, 1.92, 1.56, 6.91, repro,
2017-11-25,0.71, -0.95, 9.09, 1.93, 1.57, 6.92, repro,
2017-11-26,-0.98, -4.08, -4.31, 1.89, 1.54, 6.86, repro,
2017-11-27,1.08, -1.54, 1.67, 1.96, 1.62, 7.11, repro,
2017-11-28,1.58, -0.08, 4.86, 1.89, 1.54, 6.80, repro,
2017-11-29,1.60, 0.01, 7.15, 1.92, 1.56, 6.96, repro,
2017-11-30,0.66, -0.05, 6.81, 1.92, 1.54, 6.91, repro,
2017-12-01,0.76, -0.29, 7.39, 1.89, 1.54, 6.81, repro,
2017-12-02,0.53, -0.03, 6.07, 1.88, 1.54, 6.81, repro,
2017-12-03,-1.28, -0.29, 14.82, 1.89, 1.54, 6.80, repro,
2017-12-04,1.02, 0.07, 8.50, 1.90, 1.55, 6.86, repro,
2017-12-05,2.74, 0.44, 4.68, 1.94, 1.57, 6.97, repro,
2017-12-06,0.84, 0.39, 5.01, 1.90, 1.55, 6.83, repro,
2017-12-07,0.82, 0.26, 4.56, 1.93, 1.59, 6.90, repro,
2017-12-08,0.56, 1.26, 10.09, 1.89, 1.56, 6.88, repro,
2017-12-09,0.29, 0.94, 10.41, 1.99, 1.58, 6.94, repro,
2017-12-10,0.07, 0.87, 4.73, 1.89, 1.53, 6.76, repro,
2017-12-11,0.74, 1.81, 4.07, 2.06, 1.74, 7.46, repro,
2017-12-12,0.86, 0.98, 6.34, 1.91, 1.55, 6.85, repro,
2017-12-13,0.62, 0.53, 7.93, 1.92, 1.56, 6.81, repro,
2017-12-14,-0.60, 0.33, 8.58, 1.90, 1.59, 6.88, repro,
2017-12-15,0.25, 0.64, 5.68, 1.89, 1.53, 6.77, repro,
2017-12-16,-1.19, -0.37, 13.04, 1.99, 1.63, 7.27, repro,
2017-12-17,1.40, -0.74, 14.06, 1.89, 1.53, 6.75, repro,
2017-12-18,-0.00, -0.01, 9.55, 1.95, 1.63, 7.10, repro,
2017-12-19,0.34, 1.14, 16.50, 1.93, 1.56, 6.86, repro,
2017-12-20,2.50, 1.13, 6.58, 1.94, 1.57, 6.94, repro,
2017-12-21,0.44, 1.31, 3.17, 1.90, 1.54, 6.77, repro,
2017-12-22,0.26, 1.19, 10.12, 1.94, 1.58, 6.93, repro,
2017-12-23,0.00, 1.00, 12.42, 1.91, 1.55, 6.87, repro,
2017-12-24,0.55, 1.14, 8.67, 1.89, 1.54, 6.80, repro,
2017-12-25,1.44, 1.87, 8.28, 1.89, 1.53, 6.76, repro,
2017-12-26,1.07, 1.27, 2.27, 1.90, 1.54, 6.79, repro,
2017-12-27,0.66, 1.08, 2.56, 1.93, 1.55, 6.84, repro,
2017-12-28,0.73, 1.17, 7.67, 1.90, 1.53, 6.77, repro,
2017-12-29,0.22, 0.76, 10.18, 1.94, 1.58, 6.94, repro,
2017-12-30,0.58, 1.08, 3.71, 1.90, 1.57, 6.85, repro,
2017-12-31,0.46, 0.73, 9.08, 1.90, 1.56, 6.84, repro,
2018-01-01,1.49, 0.67, 1.44, 1.89, 1.54, 6.75, repro,
2018-01-02,0.58, -0.45, 2.63, 1.95, 1.59, 6.89, repro,
2018-01-03,-0.28, -0.07, 5.54, 1.89, 1.55, 6.80, repro,
2018-01-04,-0.86, 1.58, 2.86, 2.02, 1.66, 7.32, repro,
2018-01-05,-5.43, -6.65, -7.98, 1.89, 1.54, 6.77, repro,
2018-01-06,1.33, -1.08, 9.92, 1.90, 1.54, 6.79, repro,
2018-01-07,1.26, 0.16, 4.30, 1.90, 1.54, 6.77, repro,
2018-01-08,0.97, -1.28, 8.31, 1.94, 1.57, 6.90, repro,
2018-01-09,-0.82, -1.42, 10.40, 1.94, 1.58, 6.96, repro,
2018-01-10,1.30, 0.89, 11.63, 1.92, 1.57, 6.91, repro,
2018-01-11,0.34, -0.07, 5.36, 1.89, 1.54, 6.81, repro,
2018-01-12,1.47, 0.32, -3.25, 1.92, 1.55, 6.86, repro,
2018-01-13,1.31, 0.87, -4.19, 1.90, 1.53, 6.77, repro,
2018-01-14,0.81, 0.96, 0.75, 1.90, 1.54, 6.80, repro,
2018-01-15,1.82, 1.09, 1.36, 1.90, 1.53, 6.80, repro,
2018-01-16,-0.42, 1.50, 1.96, 1.89, 1.54, 6.78, repro,
2018-01-17,1.44, 0.40, 2.68, 1.91, 1.54, 6.83, repro,
2018-01-18,-1.06, -2.53, -8.29, 1.98, 1.66, 7.27, repro,
2018-01-19,-0.54, 0.66, 11.92, 1.93, 1.57, 6.96, repro,
2018-01-20,0.74, 0.91, 5.32, 1.90, 1.55, 6.81, repro,
2018-01-21,0.37, 2.15, 7.41, 1.91, 1.55, 6.86, repro,
2018-01-22,-1.36, -0.95, -4.63, 1.92, 1.55, 6.83, repro,
2018-01-23,1.53, 0.78, -0.75, 1.92, 1.56, 6.90, repro,
2018-01-24,1.01, -1.30, -6.87, 1.94, 1.57, 6.98, repro,
2018-01-25,-0.92, 1.42, -3.49, 1.97, 1.61, 7.09, repro,
2018-01-26,1.39, 1.23, 6.60, 1.96, 1.60, 7.09, repro,
2018-01-27,0.89, 0.90, -0.21, 1.94, 1.58, 6.98, repro,
2018-01-28,2.84, 1.12, -2.81, 1.96, 1.60, 7.10, repro,
2018-01-29,2.98, 1.78, -1.39, 1.98, 1.63, 7.20, repro,
2018-01-30,1.21, 0.96, 1.25, 1.93, 1.57, 6.96, repro,
2018-01-31,1.94, 0.51, 5.23, 1.94, 1.58, 6.98, repro,
2018-02-01,0.75, -0.43, 2.34, 1.94, 1.59, 7.01, repro,
2018-02-02,2.61, 1.26, 8.02, 1.95, 1.58, 6.98, repro,
2018-02-03,1.81, 1.16, 4.80, 1.93, 1.55, 6.87, repro,
2018-02-04,1.90, 1.15, 6.27, 1.99, 1.68, 7.27, repro,
2018-02-05,1.82, 0.99, 8.36, 1.96, 1.63, 7.11, repro,
2018-02-06,0.58, -0.98, 6.76, 2.21, 1.74, 7.79, repro,
2018-02-07,1.25, 1.61, 4.93, 1.95, 1.58, 6.98, repro,
2018-02-08,1.68, 0.93, 3.59, 2.02, 1.62, 7.23, repro,
2018-02-09,1.77, 1.94, 8.90, 1.94, 1.56, 6.89, repro,
2018-02-10,0.72, 1.21, 3.05, 1.93, 1.57, 6.92, repro,
2018-02-11,0.69, 1.36, 10.30, 1.93, 1.58, 6.96, repro,
2018-02-12,1.83, -0.19, 5.09, 1.98, 1.62, 7.06, repro,
2018-02-13,0.75, 1.80, 8.84, 1.98, 1.62, 7.09, repro,
2018-02-14,1.86, 1.61, 10.13, 1.98, 1.62, 7.11, repro,
2018-02-15,1.07, 2.62, 6.21, 1.93, 1.57, 6.90, repro,
2018-02-16,1.07, 1.75, 8.20, 1.94, 1.57, 6.94, repro,
2018-02-17,0.11, 1.05, 9.27, 1.94, 1.58, 6.97, repro,
2018-02-18,0.69, 0.87, 14.16, 1.95, 1.57, 6.96, repro,
2018-02-19,0.54, -0.82, 15.41, 1.96, 1.58, 6.97, repro,
2018-02-20,2.66, 1.65, 9.84, 1.95, 1.57, 6.96, repro,
2018-02-21,1.36, 1.92, 3.52, 1.93, 1.55, 6.86, repro,
2018-02-22,1.34, 1.57, 0.93, 2.07, 1.66, 7.25, repro,
2018-02-23,-0.40, 0.48, 6.93, 2.06, 1.64, 7.26, repro,
2018-02-24,0.48, 0.86, 8.10, 2.01, 1.59, 7.18, repro,
2018-02-25,2.00, 1.75, 4.16, 1.95, 1.57, 6.94, repro,
2018-02-26,0.61, 0.61, 10.39, 1.93, 1.56, 6.89, repro,
2018-02-27,0.89, 0.50, 10.87, 1.94, 1.56, 6.91, repro,
2018-02-28,0.30, 1.26, 8.83, 1.99, 1.60, 7.13, repro,
2018-03-01,-0.78, -1.80, -10.18, 2.03, 1.67, 7.34, repro,
2018-03-02,-0.99, -3.04, -1.16, 2.02, 1.66, 7.18, repro,
2018-03-03,-1.36, -0.60, 3.00, 1.96, 1.58, 7.01, repro,
2018-03-04,-0.02, 2.75, 12.83, 1.94, 1.57, 6.93, repro,
2018-03-05,1.17, 2.75, 4.40, 1.94, 1.57, 6.90, repro,
2018-03-06,0.23, 0.99, 11.72, 1.96, 1.58, 7.03, repro,
2018-03-07,1.35, 1.72, 5.01, 1.94, 1.57, 6.99, repro,
2018-03-08,-1.27, -0.89, 1.85, 2.00, 1.59, 7.12, repro,
2018-03-09,0.88, 1.93, 11.31, 1.98, 1.59, 7.07, repro,
2018-03-10,0.85, 1.85, 9.21, 1.90, 1.56, 6.85, repro,
2018-03-11,0.73, 1.92, 3.26, 1.92, 1.59, 6.96, repro,
2018-03-12,2.49, 0.47, 7.05, 1.92, 1.59, 7.03, repro,
2018-03-13,0.03, -4.26, -4.27, 1.95, 1.61, 7.21, repro,
2018-03-14,-1.84, -1.07, -1.61, 1.94, 1.60, 7.03, repro,
2018-03-15,0.22, 0.79, 1.63, 1.95, 1.56, 7.00, repro,
2018-03-16,-6.61, -7.17, 6.61, 1.92, 1.56, 6.88, repro,
2018-03-17,2.62, 1.80, 17.11, 1.90, 1.55, 6.85, repro,
2018-03-18,1.91, 1.19, 2.61, 1.90, 1.55, 6.84, repro,
2018-03-19,1.06, 0.61, 1.71, 1.92, 1.56, 6.90, repro,
2018-03-20,1.47, 1.13, 7.06, 1.91, 1.57, 6.92, repro,
2018-03-21,-0.44, -13.37, -10.15, 1.96, 1.60, 7.06, repro,
2018-03-22,0.68, -0.40, -7.99, 1.93, 1.57, 6.92, repro,
2018-03-23,0.68, 1.51, 1.97, 1.90, 1.55, 6.81, repro,
2018-03-24,2.11, 1.62, -6.84, 1.91, 1.55, 6.85, repro,
2018-03-25,0.79, 1.22, 11.33, 1.92, 1.56, 6.91, repro,
2018-03-26,1.91, 2.06, 2.71, 1.91, 1.55, 6.84, repro,
2018-03-27,1.54, 1.70, 7.91, 1.94, 1.57, 6.92, repro,
2018-04-03,0.20, 0.85, 3.71, 1.90, 1.55, 6.82, repro,
2018-04-04,1.97, -0.05, 4.92, 1.91, 1.56, 6.86, repro,
2018-04-05,0.94, 1.40, 2.60, 1.93, 1.59, 7.03, repro,
2018-04-06,-3.45, -4.43, -3.04, 1.97, 1.62, 7.17, repro,
2018-04-07,-2.57, -8.76, -20.15, 1.93, 1.56, 6.87, repro,
2018-04-08,2.03, 2.05, 6.27, 1.92, 1.55, 6.82, repro,
2018-04-09,0.76, 0.77, 0.76, 1.91, 1.55, 6.81, repro,
2018-04-10,1.51, 1.48, 5.48, 1.93, 1.56, 6.86, repro,
2018-04-11,1.29, 0.65, 1.74, 1.94, 1.57, 6.88, repro,
2018-04-12,-0.87, -0.32, 2.29, 2.00, 1.59, 7.11, repro,
2018-04-13,0.07, 2.70, 3.82, 2.37, 1.84, 8.25, repro,
2018-04-14,0.68, 1.66, -0.61, 1.91, 1.55, 6.83, repro,
2018-04-15,-1.17, -0.18, 1.50, 1.92, 1.56, 6.85, repro,
2018-04-16,-4.39, -7.35, 1.00, 1.94, 1.57, 6.90, repro,
2018-04-17,-0.55, 1.26, 2.68, 2.33, 2.01, 8.57, repro,
2018-04-18,0.12, 0.62, 4.02, 1.97, 1.58, 7.06, repro,
2018-04-19,-0.06, 0.65, 6.06, 1.91, 1.55, 6.82, repro,
2018-04-20,0.38, 0.36, 4.83, 1.90, 1.54, 6.78, repro,
2018-04-21,1.28, 1.00, 4.18, 1.89, 1.53, 6.73, repro,
2018-04-22,1.85, 0.14, 3.04, 1.89, 1.54, 6.72, repro,
2018-04-23,0.80, 0.67, 9.04, 1.92, 1.58, 6.89, repro,
2018-04-24,0.68, 0.06, 4.45, 1.98, 1.59, 7.01, repro,
2018-04-25,-0.33, 0.23, -0.09, 1.90, 1.54, 6.81, repro,
2018-04-26,0.22, -1.35, 4.05, 1.92, 1.56, 6.81, repro,
2018-04-27,0.70, 0.97, 12.43, 2.24, 1.78, 7.89, repro,
2018-04-28,0.98, 1.68, 12.50, 1.89, 1.54, 6.72, repro,
2018-04-29,0.94, 2.03, 5.37, 1.91, 1.58, 6.88, repro,
2018-04-30,1.64, 0.56, 3.96, 1.96, 1.63, 7.17, repro,
2018-05-01,0.16, 0.77, 9.09, 1.96, 1.63, 7.13, repro,
2018-05-02,0.17, 0.05, 10.25, 2.14, 1.71, 7.54, repro,
2018-05-03,2.94, -0.12, -0.38, 3.68, 3.19, 13.99, repro,
2018-05-04,1.10, 0.29, 3.65, 1.92, 1.59, 6.89, repro,
2018-05-05,1.52, 0.73, 1.61, 1.92, 1.56, 6.87, repro,
2018-05-06,0.57, 0.41, 2.79, 1.93, 1.58, 7.00, repro,
2018-05-07,0.62, 0.33, 2.50, 1.93, 1.58, 6.97, repro,
2018-05-08,1.31, 0.35, 6.60, 1.90, 1.53, 6.75, repro,
2018-05-09,-0.98, -1.57, 4.33, 1.90, 1.54, 6.76, repro,
2018-05-10,0.81, 0.89, 7.41, 1.89, 1.54, 6.74, repro,
2018-05-11,0.57, -0.02, 16.65, 1.92, 1.56, 6.86, repro,
2018-05-12,-0.31, -0.24, 19.01, 1.90, 1.54, 6.78, repro,
2018-05-13,0.57, -0.17, 10.12, 1.95, 1.59, 6.89, repro,
2018-05-14,-0.47, -0.35, 10.84, 1.92, 1.57, 6.91, repro,
2018-05-15,1.03, 0.18, 9.81, 1.90, 1.55, 6.78, repro,
2018-05-16,0.21, 0.39, 12.59, 1.89, 1.54, 6.76, repro,
2018-05-17,0.83, 0.42, 8.24, 1.90, 1.55, 6.84, repro,
2018-05-18,0.86, -0.32, 11.46, 1.99, 1.62, 7.13, repro,
2018-05-19,1.99, -0.10, 3.08, 1.93, 1.57, 6.89, repro,
2018-05-20,0.61, 0.59, 12.72, 1.89, 1.55, 6.81, repro,
2018-05-21,1.67, -0.09, 12.88, 1.88, 1.54, 6.74, repro,
2018-05-22,1.42, -0.35, 13.49, 1.90, 1.54, 6.80, repro,
2018-05-23,0.61, 0.66, 12.96, 1.93, 1.55, 6.87, repro,
2018-05-24,0.64, -0.12, 7.38, 1.91, 1.54, 6.82, repro,
2018-05-25,0.12, -0.32, 10.22, 1.89, 1.55, 6.82, repro,
2018-05-26,0.80, 0.13, 12.41, 1.89, 1.54, 6.78, repro,
2018-05-27,1.80, 0.36, 11.39, 1.88, 1.53, 6.75, repro,
2018-05-28,1.24, 0.21, 14.53, 1.94, 1.56, 6.96, repro,
2018-05-29,0.17, 0.84, 13.80, 2.00, 1.61, 7.07, repro,
2018-05-30,-0.58, 0.27, 18.71, 1.93, 1.58, 6.90, repro,
2018-05-31,1.88, 1.35, 11.16, 1.91, 1.55, 6.84, repro,
2018-06-01,1.05, 0.52, 6.50, 1.90, 1.54, 6.76, repro,
2018-06-02,0.74, 0.27, 10.60, 1.90, 1.53, 6.82, repro,
2018-06-03,0.93, 0.64, 11.52, 7.68, 7.43, 91.32, supp6,
2018-06-04,-0.02, 0.04, 11.90, 6.48, 10.43, 75.94, supp6,
2018-06-05,-0.43, -0.32, 13.73, 6.46, 10.40, 75.68, supp6,
2018-06-06,-0.38, -0.16, 11.66, 6.40, 10.28, 75.73, supp6,
2018-06-07,-0.03, 0.44, 12.78, 6.44, 10.45, 76.01, supp6,
2018-06-08,0.80, 1.08, 6.20, 8.72, 7.89, 110.15, supp6,
2018-06-09,1.88, 2.67, 12.41, 4.87, 8.41, 40.44, supp6,
2018-06-10,0.54, 1.39, 11.53, 6.44, 10.44, 75.50, supp6,
2018-06-11,-0.68, 0.75, 9.99, 6.42, 10.33, 75.56, supp6,
2018-06-12,0.01, 0.61, 8.37, 6.45, 10.44, 75.51, supp6,
2018-06-13,1.69, 0.50, 9.94, 6.52, 10.56, 75.83, supp6,
2018-06-14,0.61, 0.62, 9.91, 4.96, 8.55, 39.99, supp6,
2018-06-15,0.90, 0.63, 15.04, 4.88, 8.35, 39.69, supp6,
2018-06-16,0.35, 0.63, 17.84, 4.93, 8.52, 40.26, supp6,
2018-06-17,0.68, -0.55, 13.61, 4.85, 8.41, 39.96, supp6,
2018-06-18,0.36, 0.13, 10.52, 4.88, 8.39, 39.81, supp6,
2018-06-19,0.23, 0.34, 8.69, 4.79, 8.40, 39.85, supp6,
2018-06-20,0.82, 1.39, 9.15, 4.88, 8.38, 39.93, supp6,
2018-06-21,1.85, 0.87, 8.02, 4.90, 8.39, 39.94, supp6,
2018-06-22,0.33, 0.46, 12.31, 5.00, 8.59, 40.70, supp6,
2018-06-23,-0.55, 1.07, 13.04, 4.82, 8.43, 40.10, supp6,
2018-06-24,3.10, 0.19, 15.09, 1.90, 1.52, 6.77, supp6,
2018-06-25,2.92, 0.59, 8.86, 1.92, 1.53, 6.82, supp6,
2018-06-26,3.38, 0.31, 7.65, 1.91, 1.53, 6.78, supp6,
2018-06-27,3.13, -0.92, 3.64, 1.95, 1.56, 6.88, supp6,
2018-06-28,3.24, -0.85, 11.55, 1.89, 1.54, 6.80, supp6,
2018-06-29,2.56, -0.23, 12.46, 1.90, 1.53, 6.80, campf,
2018-06-30,2.77, 0.50, 13.87, 1.95, 1.55, 6.89, campf,
2018-07-01,0.44, 0.14, 8.68, 1.93, 1.53, 6.81, campf,
2018-07-02,1.46, 0.68, 14.66, 1.89, 1.51, 6.73, campf,
2018-07-03,1.39, -0.43, 11.28, 1.97, 1.58, 6.97, campf,
2018-07-04,1.02, 0.46, 8.47, 1.91, 1.55, 6.93, campf,
2018-07-05,-1.94, 0.70, 11.16, 1.92, 1.55, 6.96, campf,
2018-07-06,-0.51, 1.18, 11.69, 1.90, 1.52, 6.82, campf,
2018-07-07,0.20, 1.00, 7.52, 1.88, 1.51, 6.76, campf,
2018-07-08,0.28, 0.38, 6.20, 1.93, 1.54, 6.91, campf,
2018-07-09,-0.04, 0.66, 9.46, 1.92, 1.54, 6.90, campf,
2018-07-10,-0.81, 0.18, 13.55, 1.91, 1.54, 6.87, campf,
2018-07-11,0.46, 0.59, 11.52, 1.95, 1.57, 7.04, campf,
2018-07-12,1.69, 1.28, 10.01, 1.94, 1.55, 6.90, campf,
2018-07-13,-0.01, -0.22, 14.97, 1.94, 1.57, 6.96, campf,
2018-07-14,1.30, 0.30, 7.03, 1.89, 1.52, 6.78, campf,
2018-07-15,0.74, -0.07, 10.67, 1.88, 1.52, 6.76, campf,
2018-07-16,1.06, 0.26, 9.72, 1.92, 1.54, 6.92, campf,
2018-07-17,0.43, -0.00, 8.20, 1.90, 1.52, 6.80, campf,
2018-07-18,0.93, 0.32, 9.46, 1.90, 1.52, 6.81, campf,
2018-07-19,0.61, 0.05, 6.15, 1.88, 1.51, 6.75, campf,
2018-07-20,2.20, 0.56, 4.62, 1.93, 1.57, 6.95, campf,
2018-07-21,1.09, 0.09, 6.21, 1.92, 1.58, 6.97, campf,
2018-07-22,0.22, 0.47, 7.61, 1.91, 1.54, 6.97, campf,
2018-07-23,-0.18, 0.27, 9.81, 1.93, 1.57, 6.92, campf,
2018-07-24,0.64, 0.50, 9.39, 1.93, 1.56, 6.93, campf,
2018-07-25,0.84, 0.30, 6.55, 1.89, 1.53, 6.80, campf,
2018-07-26,0.76, 0.40, 6.76, 1.89, 1.53, 6.82, campf,
2018-07-27,0.98, -0.34, 6.65, 1.90, 1.53, 6.87, campf,
2018-07-28,0.19, 0.10, 11.85, 1.90, 1.52, 6.82, campf,
2018-07-29,-0.16, 0.35, 5.32, 1.98, 1.61, 7.15, campf,
2018-07-30,0.84, -1.57, 4.50, 2.02, 1.60, 7.22, campf,
2018-07-31,0.83, -2.26, 0.68, 1.97, 1.59, 6.99, campf,
2018-08-01,0.69, 0.61, 10.68, 1.96, 1.55, 7.00, campf,
2018-08-02,-0.12, 0.12, 17.68, 1.97, 1.59, 7.04, campf,
2018-08-03,-0.43, -0.10, 7.24, 1.93, 1.55, 6.97, campf,
2018-08-04,0.07, -0.69, 14.58, 1.95, 1.59, 7.04, campf,
2018-08-05,-0.63, -0.21, 9.49, 1.94, 1.57, 7.03, campf,
2018-08-06,1.40, -0.78, 8.58, 1.87, 1.51, 6.70, campf,
2018-08-07,0.18, -0.05, 11.20, 2.00, 1.63, 7.31, campf,
2018-08-08,1.01, -0.53, 5.86, 1.94, 1.55, 6.89, campf,
2018-08-09,-0.01, -0.07, 10.24, 1.89, 1.52, 6.78, campf,
2018-08-10,0.02, -1.20, 8.71, 1.91, 1.52, 6.80, campf,
2018-08-11,0.88, 0.13, 13.26, 1.92, 1.55, 6.90, campf,
2018-08-12,0.19, -1.58, 10.86, 1.92, 1.54, 6.89, campf,
