PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P150
Station name,MartisPeakCN2008
Begin Date, 2008-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2923804086 North Latitude, -120.0338543787 East Longitude, 2619.08374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-12,-0.05, -1.42, -11.61, 2.12, 1.67, 7.68, repro,
2013-10-13,-0.41, -0.31, -12.27, 2.13, 1.68, 7.78, repro,
2013-10-14,0.04, 0.32, -21.88, 2.09, 1.60, 7.43, repro,
2013-10-15,1.24, -0.93, -12.83, 2.08, 1.61, 7.40, repro,
2013-10-16,1.35, -1.40, -12.54, 2.10, 1.61, 7.53, repro,
2013-10-17,-0.03, 0.02, -20.24, 2.09, 1.61, 7.48, repro,
2013-10-18,-0.27, 0.29, -11.19, 2.11, 1.64, 7.54, repro,
2013-10-19,0.42, -0.80, -15.83, 2.08, 1.60, 7.44, repro,
2013-10-20,1.13, -0.65, -12.72, 2.11, 1.64, 7.63, repro,
2013-10-21,0.72, -0.68, -9.99, 2.13, 1.65, 7.72, repro,
2013-10-22,-0.55, -1.13, -15.73, 2.09, 1.59, 7.41, repro,
2013-10-23,-0.70, 0.49, -15.79, 2.12, 1.65, 7.68, repro,
2013-10-24,-1.25, -1.07, -12.12, 2.15, 1.65, 7.73, repro,
2013-10-25,0.50, -1.17, -9.91, 2.08, 1.59, 7.45, repro,
2013-10-26,-0.19, -0.43, -12.98, 2.09, 1.59, 7.45, repro,
2013-10-27,1.13, -0.24, -12.26, 2.09, 1.59, 7.45, repro,
2013-10-28,0.84, -0.94, -7.15, 2.09, 1.61, 7.48, repro,
2013-10-29,-2.21, 0.54, -10.80, 2.13, 1.69, 7.83, repro,
2013-10-30,-0.90, 0.02, -13.06, 2.12, 1.63, 7.65, repro,
2013-10-31,-0.07, -0.90, -11.88, 2.09, 1.61, 7.52, repro,
2013-11-01,0.06, -0.36, -14.86, 2.12, 1.64, 7.62, repro,
2013-11-02,-0.31, 0.62, -7.63, 2.17, 1.62, 7.68, repro,
2013-11-03,-0.74, -0.42, -6.27, 2.25, 1.68, 7.83, repro,
2013-11-04,-0.14, -0.42, -7.87, 2.19, 1.65, 7.72, repro,
2013-11-05,-0.38, 0.62, -12.10, 2.16, 1.63, 7.64, repro,
2013-11-06,-0.86, -0.07, -19.43, 2.06, 1.59, 7.37, repro,
2013-11-07,2.10, 0.65, -16.75, 2.11, 1.62, 7.57, repro,
2013-11-08,0.28, 1.08, -14.20, 2.10, 1.59, 7.35, repro,
2013-11-09,-0.97, 0.37, -11.64, 2.10, 1.65, 7.58, repro,
2013-11-10,-0.93, 0.59, -11.82, 2.07, 1.61, 7.47, repro,
2013-11-11,-0.32, 1.40, -15.78, 2.06, 1.59, 7.41, repro,
2013-11-12,-0.79, 1.37, -22.23, 2.07, 1.62, 7.50, repro,
2013-11-13,0.50, 0.85, -16.43, 2.13, 1.65, 7.65, repro,
2013-11-14,-0.77, 0.42, -13.74, 2.10, 1.65, 7.55, repro,
2013-11-15,-1.15, 0.84, -5.03, 2.10, 1.65, 7.54, repro,
2013-11-16,-2.03, 0.31, 0.71, 2.07, 1.60, 7.44, repro,
2013-11-17,-1.12, -0.14, -2.76, 2.08, 1.61, 7.50, repro,
2013-11-18,-0.51, 1.50, -10.98, 2.10, 1.63, 7.57, repro,
2013-11-19,1.43, 1.20, -11.15, 2.17, 1.70, 7.94, repro,
2013-11-20,0.42, 2.35, -21.38, 2.11, 1.65, 7.64, repro,
2013-11-21,0.40, 1.42, -20.11, 2.08, 1.62, 7.57, repro,
2013-11-22,-0.51, 4.78, -22.56, 2.13, 1.65, 7.70, repro,
2013-11-23,-3.01, 2.39, -18.99, 2.07, 1.60, 7.46, repro,
2013-11-24,-1.45, -1.49, -17.12, 2.14, 1.65, 7.57, repro,
2013-11-25,-0.04, 1.32, -23.46, 2.16, 1.69, 7.82, repro,
2013-11-26,-0.38, 0.70, -19.64, 2.15, 1.68, 7.79, repro,
2013-11-27,-0.71, 1.22, -21.37, 2.09, 1.62, 7.54, repro,
2013-11-28,-2.31, 0.64, -13.15, 2.17, 1.67, 7.78, repro,
2013-11-29,-0.40, 0.24, -15.68, 2.10, 1.63, 7.50, repro,
2013-11-30,-0.28, 1.00, -22.96, 2.10, 1.63, 7.46, repro,
2013-12-01,-0.32, -0.15, -14.95, 2.12, 1.65, 7.62, repro,
2013-12-03,-2.25, 1.08, -7.55, 2.20, 1.74, 7.84, repro,
2013-12-04,-1.87, -0.54, -9.56, 2.11, 1.71, 7.85, repro,
2013-12-05,-0.55, 0.35, -12.69, 2.16, 1.65, 7.62, repro,
2013-12-06,-0.85, -0.06, -9.11, 2.10, 1.65, 7.56, repro,
2013-12-07,-1.64, -0.10, -10.45, 2.14, 1.68, 7.63, repro,
2013-12-08,-1.69, 0.17, -12.42, 2.12, 1.65, 7.68, repro,
2013-12-09,1.53, 0.84, -16.84, 2.08, 1.60, 7.45, repro,
2013-12-10,-0.92, -0.02, -13.99, 2.09, 1.59, 7.40, repro,
2013-12-11,0.94, 0.90, -15.17, 2.08, 1.61, 7.45, repro,
2013-12-12,0.09, 0.46, -14.24, 2.14, 1.66, 7.71, repro,
2013-12-13,0.34, -0.06, -12.83, 2.09, 1.62, 7.53, repro,
2013-12-14,0.51, 1.73, -14.80, 2.10, 1.64, 7.56, repro,
2013-12-15,-0.03, 0.21, -14.65, 2.12, 1.65, 7.62, repro,
2013-12-16,0.23, -0.01, -10.99, 2.13, 1.64, 7.57, repro,
2013-12-17,0.54, 0.00, -17.57, 2.07, 1.64, 7.52, repro,
2013-12-18,0.19, -0.36, -5.60, 2.07, 1.62, 7.47, repro,
2013-12-19,0.45, -0.43, -0.29, 2.13, 1.65, 7.67, repro,
2013-12-20,-1.06, 0.01, -3.63, 2.12, 1.69, 7.75, repro,
2013-12-21,-1.86, -1.06, -4.14, 2.07, 1.59, 7.40, repro,
2013-12-22,-0.22, 1.56, -18.96, 2.09, 1.62, 7.51, repro,
2013-12-23,1.20, -0.01, -17.79, 2.13, 1.68, 7.74, repro,
2013-12-24,0.96, 0.17, -15.25, 2.07, 1.62, 7.51, repro,
2013-12-25,-0.18, -0.19, -16.00, 2.12, 1.64, 7.65, repro,
2013-12-26,-0.07, -0.39, -16.50, 2.09, 1.64, 7.54, repro,
2013-12-27,0.68, 0.56, -24.96, 2.09, 1.62, 7.53, repro,
2013-12-28,1.06, 1.51, -21.33, 2.14, 1.66, 7.67, repro,
2013-12-29,-0.10, 0.96, -21.09, 2.11, 1.65, 7.66, repro,
2013-12-30,-1.40, 0.98, -18.07, 2.12, 1.67, 7.75, repro,
2013-12-31,-0.92, 1.04, -17.73, 2.11, 1.66, 7.67, repro,
2014-01-01,0.11, 1.46, -27.79, 2.06, 1.60, 7.42, repro,
2014-01-02,1.07, 1.31, -18.64, 2.09, 1.62, 7.52, repro,
2014-01-03,0.17, 1.35, -18.14, 2.12, 1.64, 7.63, repro,
2014-01-04,0.01, -0.75, -12.96, 2.10, 1.64, 7.61, repro,
2014-01-05,-0.45, -0.85, -19.51, 2.10, 1.64, 7.60, repro,
2014-01-06,-1.51, 1.42, -23.84, 2.09, 1.64, 7.62, repro,
2014-01-07,-0.00, 1.30, -20.51, 2.15, 1.67, 7.71, repro,
2014-01-08,-0.17, 1.83, -17.43, 2.08, 1.61, 7.49, repro,
2014-01-09,-0.31, -1.12, -11.28, 2.12, 1.65, 7.68, repro,
2014-01-10,-0.51, -1.56, -12.16, 2.16, 1.73, 8.02, repro,
2014-01-11,0.39, 0.27, -12.02, 2.09, 1.62, 7.56, repro,
2014-01-12,-0.23, -0.66, -9.06, 2.06, 1.60, 7.43, repro,
2014-01-13,1.53, 0.73, -16.90, 2.20, 1.76, 8.07, repro,
2014-01-14,1.27, 0.38, -19.69, 2.09, 1.64, 7.61, repro,
2014-01-15,0.19, 0.12, -16.68, 2.07, 1.61, 7.49, repro,
2014-01-16,-0.31, 0.98, -17.28, 2.10, 1.66, 7.63, repro,
2014-01-17,-1.15, 0.11, -15.55, 2.17, 1.75, 8.05, repro,
2014-01-18,0.24, 0.16, -18.67, 2.15, 1.66, 7.70, repro,
2014-01-19,0.26, -0.01, -13.36, 2.15, 1.70, 7.76, repro,
2014-01-20,0.24, -0.66, -17.90, 2.08, 1.61, 7.45, repro,
2014-01-21,0.03, 0.34, -20.64, 2.08, 1.65, 7.64, repro,
2014-01-22,-0.61, -0.91, -18.36, 2.10, 1.63, 7.56, repro,
2014-01-23,-0.81, 0.24, -10.06, 2.16, 1.66, 7.74, repro,
2014-01-24,-0.39, -2.75, -8.90, 2.15, 1.62, 7.68, repro,
2014-01-25,1.11, 0.30, -13.14, 2.16, 1.64, 7.75, repro,
2014-01-26,0.49, -0.00, -11.16, 2.12, 1.63, 7.55, repro,
2014-01-27,-0.32, -1.06, -9.99, 2.07, 1.60, 7.48, repro,
2014-01-28,-0.77, 0.13, -16.67, 2.06, 1.60, 7.44, repro,
2014-01-29,-0.70, -0.08, -11.42, 2.19, 1.68, 7.88, repro,
2014-01-30,1.67, 3.44, -8.04, 2.10, 1.62, 7.52, repro,
2014-01-31,0.44, 0.80, -9.45, 2.10, 1.63, 7.54, repro,
2014-02-01,-0.09, -1.09, -13.95, 2.17, 1.69, 7.90, repro,
2014-02-02,-0.84, -0.52, -10.41, 2.15, 1.65, 7.70, repro,
2014-02-03,-0.51, -1.08, -12.71, 2.27, 1.75, 8.11, repro,
2014-02-04,-1.51, -0.24, -12.89, 2.12, 1.64, 7.63, repro,
2014-02-05,-1.38, -0.53, -11.43, 2.12, 1.62, 7.54, repro,
2014-02-06,-0.83, -1.02, -8.71, 2.05, 1.59, 7.33, repro,
2014-02-07,-0.17, -1.37, 0.57, 2.10, 1.67, 7.54, repro,
2014-02-08,1.00, 2.10, -1.86, 2.09, 1.62, 7.56, repro,
2014-02-09,1.18, 1.41, -13.76, 2.14, 1.64, 7.65, repro,
2014-02-10,1.09, 2.02, -20.23, 2.18, 1.75, 7.97, repro,
2014-02-11,-1.32, -0.25, -18.67, 2.14, 1.65, 7.68, repro,
2014-02-12,0.90, -1.16, -13.35, 2.10, 1.63, 7.50, repro,
2014-02-13,-1.36, -0.61, -6.79, 2.14, 1.64, 7.68, repro,
2014-02-14,-1.12, -0.45, -3.23, 2.19, 1.69, 7.81, repro,
2014-02-15,-0.41, -2.21, 6.26, 2.11, 1.61, 7.58, repro,
2014-02-16,-0.94, -1.53, -3.95, 2.07, 1.59, 7.40, repro,
2014-02-17,-0.60, -1.00, -6.53, 2.12, 1.62, 7.54, repro,
2014-02-18,-1.65, -0.88, -14.62, 2.13, 1.70, 7.71, repro,
2014-02-19,-1.75, 0.29, -3.62, 2.13, 1.68, 7.66, repro,
2014-02-20,-2.33, 0.43, -20.49, 2.08, 1.61, 7.51, repro,
2014-02-21,-0.98, 0.10, -13.89, 2.12, 1.66, 7.61, repro,
2014-02-22,-0.35, -0.59, -16.52, 2.08, 1.62, 7.48, repro,
2014-02-23,-0.79, -0.46, -17.28, 2.35, 1.75, 8.28, repro,
2014-02-24,-2.42, -1.26, -15.64, 2.11, 1.65, 7.62, repro,
2014-02-25,-2.04, -0.11, -18.94, 2.15, 1.65, 7.65, repro,
2014-02-26,-0.89, -1.08, -14.09, 2.14, 1.70, 7.81, repro,
2014-02-27,-0.70, -2.05, -7.70, 2.14, 1.68, 7.71, repro,
2014-02-28,-1.14, -1.96, -6.08, 2.18, 1.72, 7.84, repro,
2014-03-01,-1.08, -2.65, -7.79, 2.17, 1.73, 8.09, repro,
2014-03-02,-0.00, -1.69, -13.12, 2.09, 1.61, 7.51, repro,
2014-03-03,-1.17, -0.24, -18.46, 2.21, 1.74, 7.85, repro,
2014-03-04,-0.93, -1.23, -13.86, 2.20, 1.75, 7.94, repro,
2014-03-05,-0.83, -0.85, -4.12, 2.24, 1.81, 8.07, repro,
2014-03-06,-2.25, -0.61, -2.22, 2.17, 1.69, 7.81, repro,
2014-03-07,-0.14, -1.19, -14.31, 2.21, 1.70, 7.99, repro,
2014-03-08,-0.41, -0.08, -11.45, 2.21, 1.70, 7.86, repro,
2014-03-09,2.24, -0.13, -9.93, 2.10, 1.62, 7.57, repro,
2014-03-10,-1.71, -0.62, -0.51, 2.10, 1.63, 7.59, repro,
2014-03-11,-0.85, -0.21, -12.69, 2.13, 1.67, 7.63, repro,
2014-03-12,-2.06, -0.10, -20.93, 2.07, 1.62, 7.48, repro,
2014-03-13,-1.41, -0.11, -10.86, 2.10, 1.67, 7.70, repro,
2014-03-14,-1.83, -0.11, -13.55, 2.13, 1.66, 7.73, repro,
2014-03-15,-0.77, -0.94, -16.37, 2.11, 1.63, 7.61, repro,
2014-03-16,-2.09, -0.41, -14.45, 2.12, 1.63, 7.64, repro,
2014-03-17,-1.01, -0.47, -7.44, 2.08, 1.63, 7.59, repro,
2014-03-18,-1.20, -1.13, -10.55, 2.10, 1.67, 7.65, repro,
2014-03-19,-1.34, 0.35, -14.95, 2.09, 1.62, 7.54, repro,
2014-03-20,0.06, -0.86, -12.57, 2.15, 1.68, 7.74, repro,
2014-03-21,-0.54, -1.13, -11.47, 2.09, 1.63, 7.53, repro,
2014-03-22,-2.01, -0.38, -19.45, 2.08, 1.65, 7.60, repro,
2014-03-23,-1.96, -0.32, -21.58, 2.07, 1.63, 7.48, repro,
2014-03-24,-0.35, -0.86, -18.75, 2.07, 1.63, 7.53, repro,
2014-03-25,-0.21, -1.12, -6.58, 2.11, 1.62, 7.50, repro,
2014-03-26,0.60, -1.40, -0.84, 2.10, 1.62, 7.52, repro,
2014-03-27,-2.62, -1.73, -6.03, 2.11, 1.63, 7.55, repro,
2014-03-28,0.07, 0.07, -13.89, 2.10, 1.63, 7.58, repro,
2014-03-29,-1.07, -0.99, -7.95, 2.18, 1.70, 7.76, repro,
2014-03-30,-2.70, -1.97, -11.84, 2.10, 1.66, 7.66, repro,
2014-03-31,-0.16, -1.46, -14.96, 2.11, 1.66, 7.69, repro,
2014-04-01,-0.14, -2.39, -10.96, 2.24, 1.73, 8.14, repro,
2014-04-02,-1.92, -1.39, -11.03, 2.15, 1.69, 7.78, repro,
2014-04-03,-2.79, -0.19, -15.62, 2.09, 1.66, 7.61, repro,
2014-04-04,-1.02, -1.65, -12.04, 2.12, 1.64, 7.63, repro,
2014-04-05,-0.47, -1.28, -15.67, 2.10, 1.62, 7.52, repro,
2014-04-06,-2.01, -0.51, -16.03, 2.18, 1.65, 7.86, repro,
2014-04-07,-1.23, -0.69, -15.93, 2.10, 1.64, 7.60, repro,
2014-04-08,-2.12, 0.20, -19.30, 2.09, 1.64, 7.61, repro,
2014-04-09,0.44, -1.48, -12.31, 2.14, 1.69, 7.84, repro,
2014-04-10,-1.93, -1.20, -13.03, 2.17, 1.63, 7.75, repro,
2014-04-11,-0.05, 1.01, -18.63, 2.17, 1.65, 7.84, repro,
2014-04-12,0.07, -0.38, -12.39, 2.12, 1.67, 7.76, repro,
2014-04-13,-1.08, -0.15, -18.06, 2.09, 1.65, 7.64, repro,
2014-04-14,-1.32, 0.52, -18.63, 2.14, 1.69, 7.85, repro,
2014-04-15,-1.66, 0.47, -17.38, 2.17, 1.65, 7.64, repro,
2014-04-16,-1.29, 0.00, -14.28, 2.26, 1.71, 7.91, repro,
2014-04-17,-0.74, 1.24, -20.51, 2.09, 1.62, 7.56, repro,
2014-04-18,0.38, -0.69, -19.31, 2.07, 1.63, 7.56, repro,
2014-04-19,0.48, 0.38, -13.43, 2.09, 1.66, 7.66, repro,
2014-04-20,-2.15, 0.89, -25.89, 2.12, 1.66, 7.78, repro,
2014-04-21,-1.20, -0.28, -20.89, 2.10, 1.62, 7.57, repro,
2014-04-22,0.62, -1.16, -10.32, 2.09, 1.61, 7.51, repro,
2014-04-23,0.30, 1.26, -19.08, 2.13, 1.67, 7.79, repro,
2014-04-24,-0.34, 1.09, -16.72, 2.12, 1.66, 7.69, repro,
2014-04-25,-1.46, -0.82, -8.02, 2.09, 1.60, 7.44, repro,
2014-04-26,-1.04, 0.04, -12.19, 2.08, 1.63, 7.51, repro,
2014-04-27,-1.58, -1.11, -13.41, 2.11, 1.61, 7.52, repro,
2014-04-28,-0.58, -0.06, -14.40, 2.19, 1.64, 7.70, repro,
2014-04-29,-1.04, 0.19, -26.24, 2.14, 1.65, 7.63, repro,
2014-04-30,-1.41, 1.19, -22.01, 2.15, 1.65, 7.68, repro,
2014-05-01,0.11, 0.64, -22.36, 2.12, 1.67, 7.74, repro,
2014-05-02,-0.87, 0.41, -17.25, 2.08, 1.62, 7.53, repro,
2014-05-03,2.42, 2.11, -14.77, 2.10, 1.62, 7.54, repro,
2014-05-04,1.96, -0.42, -15.70, 2.17, 1.65, 7.60, repro,
2014-05-05,-0.24, 0.20, -19.69, 2.12, 1.66, 7.74, repro,
2014-05-06,-1.34, 0.60, -20.33, 2.07, 1.62, 7.50, repro,
2014-05-07,-0.98, 0.76, -13.60, 2.07, 1.62, 7.50, repro,
2014-05-08,-1.41, -0.93, -9.98, 2.13, 1.67, 7.74, repro,
2014-05-09,2.15, 0.45, -8.98, 2.13, 1.66, 7.64, repro,
2014-05-10,0.67, 0.31, -15.31, 2.13, 1.68, 7.84, repro,
2014-05-11,-1.28, 0.06, -11.86, 2.08, 1.60, 7.46, repro,
2014-05-12,-0.36, 0.39, -19.63, 2.11, 1.65, 7.65, repro,
2014-05-13,-0.79, 0.43, -20.82, 2.08, 1.62, 7.49, repro,
2014-05-14,0.43, -0.20, -16.95, 2.08, 1.62, 7.48, repro,
2014-05-15,0.01, 0.80, -22.43, 2.09, 1.66, 7.63, repro,
2014-05-16,-1.84, 1.14, -27.99, 2.13, 1.67, 7.76, repro,
2014-05-17,0.81, 1.41, -11.51, 2.12, 1.65, 7.66, repro,
2014-05-18,0.00, -0.55, -13.77, 2.09, 1.62, 7.57, repro,
2014-05-19,-0.34, -0.12, -9.30, 2.10, 1.64, 7.55, repro,
2014-05-20,-1.23, -1.48, -15.77, 2.15, 1.68, 7.84, repro,
2014-05-21,-3.03, 0.23, -19.58, 2.13, 1.67, 7.75, repro,
2014-05-22,-3.58, -0.94, -11.84, 2.13, 1.65, 7.72, repro,
2014-05-23,-1.18, -1.52, -13.49, 2.11, 1.63, 7.61, repro,
2014-05-24,-1.02, -0.61, -9.35, 2.11, 1.64, 7.67, repro,
2014-05-25,0.62, -0.27, -19.04, 2.09, 1.64, 7.59, repro,
2014-05-26,1.02, 0.31, -17.43, 2.20, 1.73, 8.01, repro,
2014-05-27,0.22, 0.02, -11.64, 2.16, 1.71, 7.89, repro,
2014-05-28,-0.24, -1.01, -13.68, 2.11, 1.65, 7.68, repro,
2014-05-29,-0.91, 0.41, -21.01, 2.11, 1.64, 7.63, repro,
2014-05-30,-0.04, -1.47, -22.39, 2.12, 1.66, 7.66, repro,
2014-05-31,-0.21, -1.19, -17.31, 2.09, 1.63, 7.58, repro,
2014-06-01,-0.14, -1.22, -13.85, 2.09, 1.63, 7.56, repro,
2014-06-02,-0.33, -1.23, -15.73, 2.15, 1.69, 7.87, repro,
2014-06-03,-0.73, 0.20, -15.64, 2.10, 1.61, 7.51, repro,
2014-06-04,-3.16, -0.67, -11.25, 2.10, 1.60, 7.48, repro,
2014-06-05,-1.42, -1.16, -14.49, 2.13, 1.65, 7.63, repro,
2014-06-06,-2.28, -2.66, -7.23, 2.10, 1.60, 7.42, repro,
2014-06-07,0.07, -1.18, -18.80, 2.10, 1.61, 7.50, repro,
2014-06-08,-1.99, 0.86, -16.38, 2.11, 1.62, 7.54, repro,
2014-06-09,-1.32, -0.01, -13.68, 2.15, 1.65, 7.68, repro,
2014-06-10,-2.04, 0.39, -14.57, 2.13, 1.64, 7.61, repro,
2014-06-11,-2.13, 0.35, -14.59, 2.12, 1.63, 7.59, repro,
2014-06-12,1.32, -0.23, -9.51, 2.17, 1.63, 7.62, repro,
2014-06-13,2.61, -0.06, -10.19, 2.17, 1.65, 7.67, repro,
2014-06-14,0.47, 0.08, -19.61, 2.09, 1.60, 7.46, repro,
2014-06-15,-1.84, -0.28, -18.38, 2.11, 1.60, 7.55, repro,
2014-06-16,-0.61, 0.75, -7.20, 2.12, 1.63, 7.59, repro,
2014-06-17,1.84, -1.02, -17.38, 2.06, 1.59, 7.41, repro,
2014-06-18,1.33, -0.14, -19.48, 2.08, 1.60, 7.47, repro,
2014-06-19,-0.54, -0.88, -17.16, 2.09, 1.60, 7.53, repro,
2014-06-20,-0.68, 0.65, -20.60, 2.09, 1.60, 7.46, repro,
2014-06-21,-0.23, 0.68, -16.23, 2.19, 1.67, 7.78, repro,
2014-06-22,-0.35, -0.68, -10.92, 2.07, 1.60, 7.42, repro,
2014-06-23,-1.41, 0.62, -23.91, 2.09, 1.61, 7.51, repro,
2014-06-24,-1.07, -0.66, -17.86, 2.08, 1.60, 7.48, repro,
2014-06-25,-1.63, 0.25, -12.44, 2.10, 1.60, 7.54, repro,
2014-06-26,2.15, 0.82, -5.03, 2.11, 1.62, 7.57, repro,
2014-06-27,0.54, -1.25, -12.47, 2.09, 1.61, 7.54, repro,
2014-06-28,-1.31, -0.82, -15.28, 2.08, 1.61, 7.52, repro,
2014-06-29,-0.78, 0.60, -15.42, 2.03, 1.59, 7.41, repro,
2014-06-30,-2.76, -0.95, -14.30, 2.02, 1.56, 7.27, repro,
2014-07-01,-2.46, 0.57, -21.47, 2.04, 1.57, 7.33, repro,
2014-07-02,-1.60, -1.36, -15.94, 2.10, 1.61, 7.60, repro,
2014-07-03,-0.16, -0.31, -8.17, 2.06, 1.61, 7.46, repro,
2014-07-04,0.43, -0.56, -8.97, 2.06, 1.61, 7.46, repro,
2014-07-05,-0.58, -0.20, -13.21, 2.02, 1.57, 7.25, repro,
2014-07-06,-1.03, 0.64, -15.25, 2.03, 1.56, 7.27, repro,
2014-07-07,-0.53, 0.02, -9.27, 2.08, 1.60, 7.45, repro,
2014-07-08,-0.04, -1.09, -12.16, 2.09, 1.60, 7.48, repro,
2014-07-09,-1.97, 0.26, -12.94, 2.09, 1.62, 7.51, repro,
2014-07-10,-2.27, 0.36, -7.21, 2.06, 1.61, 7.49, repro,
2014-07-11,-0.84, -0.43, -9.81, 2.04, 1.57, 7.34, repro,
2014-07-12,-4.38, 1.09, -9.91, 2.05, 1.57, 7.35, repro,
2014-07-13,-1.79, 1.20, -16.14, 2.12, 1.64, 7.70, repro,
2014-07-14,-2.92, 0.41, -9.50, 2.09, 1.63, 7.54, repro,
2014-07-15,-2.59, 0.68, -11.00, 2.08, 1.59, 7.43, repro,
2014-07-16,-1.11, -0.07, -4.43, 2.04, 1.60, 7.43, repro,
2014-07-17,-1.09, -1.76, -1.54, 2.10, 1.59, 7.51, repro,
2014-07-18,-1.17, -1.75, -6.55, 2.12, 1.62, 7.61, repro,
2014-07-19,-4.72, 1.32, -8.27, 2.18, 1.65, 7.69, repro,
2014-07-20,-1.63, 0.70, -3.35, 2.09, 1.62, 7.51, repro,
2014-07-21,-3.72, 2.97, -0.85, 2.13, 1.66, 7.71, repro,
2014-07-22,-1.60, 1.38, -15.46, 2.05, 1.58, 7.39, repro,
2014-07-23,-1.01, 1.41, -10.92, 2.10, 1.62, 7.57, repro,
2014-07-24,-1.80, 1.17, -9.87, 2.08, 1.61, 7.48, repro,
2014-07-25,-1.36, 1.91, -10.05, 2.11, 1.63, 7.58, repro,
2014-07-26,-2.88, 1.09, -11.68, 2.07, 1.59, 7.43, repro,
2014-07-27,-1.57, 0.42, -8.99, 2.10, 1.64, 7.52, repro,
2014-07-28,-2.87, -1.26, -3.93, 2.09, 1.61, 7.49, repro,
2014-07-29,-1.91, 0.79, -6.52, 2.14, 1.66, 7.79, repro,
2014-07-30,-2.83, -0.18, -8.23, 2.12, 1.63, 7.61, repro,
2014-07-31,-2.67, 2.11, -24.42, 2.12, 1.64, 7.64, repro,
2014-08-01,-2.70, 2.32, -11.19, 2.08, 1.61, 7.50, repro,
2014-08-02,-1.83, -0.51, -2.06, 2.14, 1.65, 7.71, repro,
2014-08-03,-2.02, 2.15, -12.18, 2.21, 1.74, 8.18, repro,
2014-08-04,-2.39, 1.32, -9.52, 2.14, 1.64, 7.70, repro,
2014-08-05,-1.98, 0.48, -8.80, 2.10, 1.62, 7.55, repro,
2014-08-06,-4.75, -0.52, -11.44, 2.13, 1.67, 7.78, repro,
2014-08-07,-0.22, -0.06, -5.34, 2.13, 1.66, 7.73, repro,
2014-08-08,-3.91, 0.12, -5.01, 2.18, 1.69, 7.89, repro,
2014-08-09,-2.70, 2.25, -15.18, 2.16, 1.65, 7.72, repro,
2014-08-10,-2.09, 0.56, -13.47, 2.12, 1.63, 7.58, repro,
2014-08-11,-3.04, 2.82, -5.34, 2.11, 1.64, 7.63, repro,
2014-08-12,0.21, -0.79, -8.87, 2.13, 1.66, 7.68, repro,
2014-08-13,1.78, 2.44, -11.33, 2.11, 1.62, 7.57, repro,
2014-08-14,-1.03, -0.97, -14.35, 2.21, 1.68, 7.86, repro,
2014-08-15,-1.55, 1.02, -13.39, 2.20, 1.73, 7.90, repro,
2014-08-16,-0.52, 0.68, -6.41, 2.10, 1.63, 7.55, repro,
2014-08-17,-1.91, 1.14, -8.95, 2.10, 1.63, 7.55, repro,
2014-08-18,-1.83, -0.31, -6.12, 2.13, 1.65, 7.64, repro,
2014-08-19,-0.56, 1.71, -9.15, 2.13, 1.64, 7.64, repro,
2014-08-20,-2.03, 0.35, -3.06, 2.22, 1.69, 7.91, repro,
2014-08-21,-1.02, 1.53, -4.52, 2.18, 1.70, 7.75, repro,
2014-08-22,-1.06, 0.59, -6.57, 2.11, 1.66, 7.57, repro,
2014-08-23,-2.19, 1.36, -12.15, 2.09, 1.62, 7.45, repro,
2014-08-24,-2.63, 1.13, -11.72, 2.18, 1.72, 7.87, repro,
2014-08-25,-4.41, -0.28, -2.39, 2.17, 1.66, 7.76, repro,
2014-08-26,1.43, 0.89, -12.69, 2.18, 1.69, 7.73, repro,
2014-08-27,-2.75, 0.99, -8.56, 2.12, 1.66, 7.59, repro,
2014-08-28,-3.23, 0.27, -6.48, 2.10, 1.63, 7.53, repro,
2014-08-29,-0.97, 0.56, -0.31, 2.13, 1.65, 7.59, repro,
2014-08-30,1.26, 2.89, -3.62, 2.14, 1.65, 7.62, repro,
2014-08-31,-0.15, 0.70, -4.95, 2.14, 1.66, 7.66, repro,
2014-09-01,-2.16, 0.32, -7.79, 2.11, 1.62, 7.47, repro,
2014-09-02,-2.14, 0.63, -12.18, 2.11, 1.63, 7.51, repro,
2014-09-03,-2.20, -0.35, -1.42, 2.10, 1.62, 7.47, repro,
2014-09-04,-2.41, 1.74, -6.28, 2.17, 1.70, 7.80, repro,
2014-09-05,-0.30, 1.28, -8.81, 2.15, 1.67, 7.67, repro,
2014-09-06,-1.48, 1.82, -16.16, 2.12, 1.63, 7.52, repro,
2014-09-07,-1.44, 2.23, -16.36, 2.10, 1.63, 7.49, repro,
2014-09-08,-0.19, 1.48, -9.91, 2.15, 1.68, 7.64, repro,
2014-09-09,-2.13, 0.98, -7.90, 2.13, 1.66, 7.62, repro,
2014-09-10,-0.67, 0.91, -6.23, 2.16, 1.70, 7.81, repro,
2014-09-11,-0.97, 2.94, -15.02, 2.10, 1.62, 7.48, repro,
2014-09-12,-0.86, 2.09, -10.95, 2.10, 1.62, 7.45, repro,
2014-09-13,-0.85, 2.96, -6.48, 2.08, 1.62, 7.43, repro,
2014-09-14,-1.21, 1.19, -4.86, 2.08, 1.64, 7.54, repro,
2014-09-15,-0.57, 0.77, 1.05, 2.13, 1.65, 7.61, repro,
