PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC75
Station name,Hurricane_AK2002
Begin Date, 2007-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.9993043615 North Latitude, -149.6088213237 East Longitude, 608.63847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-11,-6.30, -0.77, 9.92, 2.69, 1.93, 8.92, repro,
2015-04-12,-5.65, -1.46, 7.70, 2.24, 1.51, 7.37, repro,
2015-04-13,-6.91, -0.66, 2.50, 2.27, 1.53, 7.43, repro,
2015-04-14,-4.56, -0.10, -0.87, 2.35, 1.56, 7.55, repro,
2015-04-15,-5.23, -0.96, 3.14, 2.40, 1.65, 7.74, repro,
2015-04-16,-6.57, -0.95, 1.37, 2.51, 1.74, 8.28, repro,
2015-04-17,-5.16, 0.85, -13.18, 2.30, 1.57, 7.66, repro,
2015-04-18,-6.73, 0.31, -8.04, 2.26, 1.52, 7.44, repro,
2015-04-19,-5.03, -0.11, -5.55, 2.25, 1.53, 7.41, repro,
2015-04-20,-7.02, -0.79, -5.09, 2.23, 1.51, 7.33, repro,
2015-04-21,-6.63, -0.78, -3.63, 2.27, 1.55, 7.48, repro,
2015-04-22,-5.04, -1.44, -3.99, 2.22, 1.49, 7.28, repro,
2015-04-23,-5.18, -0.10, -7.10, 2.19, 1.48, 7.29, repro,
2015-04-24,-5.29, -0.98, -3.87, 2.19, 1.49, 7.30, repro,
2015-04-25,-6.73, -1.21, -6.85, 2.19, 1.46, 7.21, repro,
2015-04-26,-5.45, -0.55, -4.25, 2.18, 1.45, 7.16, repro,
2015-04-27,-6.89, -0.79, -0.11, 2.22, 1.46, 7.23, repro,
2015-04-28,-8.31, -1.71, -3.79, 2.22, 1.49, 7.31, repro,
2015-04-29,-3.79, -1.17, 0.17, 2.22, 1.48, 7.33, repro,
2015-04-30,-5.80, -0.79, -7.54, 2.26, 1.52, 7.37, repro,
2015-05-01,-7.11, -0.82, -1.83, 2.25, 1.50, 7.30, repro,
2015-05-02,-6.54, -0.84, -11.48, 2.20, 1.47, 7.22, repro,
2015-05-03,-6.61, -1.34, -11.16, 2.20, 1.47, 7.24, repro,
2015-05-04,-5.93, -1.19, -14.81, 2.22, 1.48, 7.29, repro,
2015-05-05,-7.97, -1.07, -14.05, 2.20, 1.48, 7.26, repro,
2015-05-06,-8.26, -0.56, -6.79, 2.50, 1.69, 8.02, repro,
2015-05-07,-8.71, 0.02, -6.36, 2.21, 1.46, 7.26, repro,
2015-05-08,-7.41, -0.86, -3.74, 2.21, 1.46, 7.27, repro,
2015-05-09,-8.65, -1.27, -6.34, 2.21, 1.47, 7.27, repro,
2015-05-10,-8.96, -0.05, -11.71, 2.29, 1.53, 7.48, repro,
2015-05-11,-8.24, -1.33, -9.20, 2.30, 1.54, 7.50, repro,
2015-05-12,-5.43, -0.50, -12.71, 2.45, 1.74, 7.99, repro,
2015-05-13,-4.95, -1.63, -10.19, 2.52, 1.66, 8.26, repro,
2015-05-14,-8.99, -1.01, -3.78, 2.19, 1.46, 7.22, repro,
2015-05-15,-8.35, -0.24, -7.34, 2.21, 1.48, 7.27, repro,
2015-05-16,-6.41, -1.17, -15.05, 2.20, 1.47, 7.20, repro,
2015-05-17,-7.68, -1.02, -13.23, 2.19, 1.46, 7.24, repro,
2015-05-18,-7.27, -1.17, -12.89, 2.26, 1.50, 7.34, repro,
2015-05-19,-6.56, -1.36, -8.23, 2.27, 1.51, 7.61, repro,
2015-05-20,-7.32, -1.29, -8.94, 2.20, 1.47, 7.22, repro,
2015-05-21,-6.35, -1.06, -9.39, 2.19, 1.46, 7.16, repro,
2015-05-22,-8.22, -1.07, -7.44, 2.20, 1.46, 7.24, repro,
2015-05-23,-7.43, -0.07, -6.87, 2.21, 1.46, 7.26, repro,
2015-05-24,-8.53, -1.11, -2.92, 2.22, 1.47, 7.30, repro,
2015-05-25,-6.27, -1.23, -3.22, 2.21, 1.46, 7.25, repro,
2015-05-26,-7.09, -1.01, -7.22, 2.22, 1.46, 7.20, repro,
2015-05-27,-7.50, -0.94, -10.51, 2.18, 1.45, 7.14, repro,
2015-05-28,-7.13, -1.01, -6.84, 2.24, 1.49, 7.49, repro,
2015-05-29,-6.68, -1.51, -18.32, 2.22, 1.46, 7.31, repro,
2015-05-30,-6.38, -1.47, -6.98, 2.21, 1.46, 7.27, repro,
2015-05-31,-6.25, -0.85, -6.21, 2.20, 1.45, 7.19, repro,
2015-06-01,-7.08, -0.79, 2.85, 2.18, 1.45, 7.18, repro,
2015-06-02,-7.15, -0.62, 9.21, 2.18, 1.45, 7.19, repro,
2015-06-03,-9.31, -0.10, 2.56, 2.20, 1.46, 7.23, repro,
2015-06-04,-8.08, -0.14, 7.45, 2.21, 1.46, 7.28, repro,
2015-06-05,-7.62, -0.64, 6.51, 2.23, 1.48, 7.40, repro,
2015-06-06,-6.71, -0.84, 0.73, 2.20, 1.46, 7.22, repro,
2015-06-07,-7.00, -0.98, 8.08, 2.19, 1.45, 7.19, repro,
2015-06-08,-9.73, -1.04, 0.10, 2.50, 1.65, 8.11, repro,
2015-06-09,-6.71, -1.56, -1.00, 2.20, 1.45, 7.25, repro,
2015-06-10,-7.16, 0.01, 0.50, 2.23, 1.47, 7.34, repro,
2015-06-11,-5.74, -0.88, -0.93, 2.31, 1.54, 7.54, repro,
2015-06-12,-5.74, -1.64, -11.52, 2.18, 1.45, 7.18, repro,
2015-06-13,-6.29, -1.27, -12.97, 2.22, 1.47, 7.27, repro,
2015-06-14,-6.45, -1.25, -18.25, 2.20, 1.46, 7.21, repro,
2015-06-15,-4.62, -0.68, -8.71, 2.33, 1.53, 7.70, repro,
2015-06-16,-6.38, -1.44, -5.20, 2.20, 1.47, 7.23, repro,
2015-06-17,-6.25, -1.16, -7.11, 2.33, 1.54, 7.49, repro,
2015-06-18,-6.57, -1.39, 2.02, 2.25, 1.50, 7.33, repro,
2015-06-19,-6.63, -1.13, 6.88, 2.24, 1.49, 7.27, repro,
2015-06-20,-5.85, -0.78, 1.02, 2.17, 1.44, 7.14, repro,
2015-06-21,-7.39, -2.11, 0.51, 2.21, 1.46, 7.27, repro,
2015-06-22,-6.87, -1.16, -0.93, 2.30, 1.53, 7.49, repro,
2015-06-23,-6.46, -1.99, -2.40, 2.74, 1.80, 8.84, repro,
2015-06-24,-2.73, -1.81, -0.62, 2.36, 1.56, 7.64, repro,
2015-06-25,-6.21, -1.45, -5.82, 2.38, 1.59, 8.18, repro,
2015-06-26,-6.89, 0.48, 1.86, 2.24, 1.49, 7.31, repro,
2015-06-27,-6.55, -1.42, 4.16, 2.19, 1.46, 7.22, repro,
2015-06-28,-4.78, -0.69, 3.19, 2.19, 1.46, 7.21, repro,
2015-06-29,-6.60, -1.60, 3.93, 2.19, 1.46, 7.24, repro,
2015-06-30,-4.69, -0.18, -0.74, 2.23, 1.49, 7.48, repro,
2015-07-01,-5.29, -0.88, -0.68, 2.19, 1.47, 7.38, repro,
2015-07-02,-6.41, -0.88, -0.22, 2.19, 1.48, 7.39, repro,
2015-07-03,-5.96, -1.01, -1.95, 2.20, 1.46, 7.23, repro,
2015-07-04,-5.04, -0.59, -1.49, 2.22, 1.47, 7.31, repro,
2015-07-05,-4.51, -0.59, -5.15, 2.26, 1.51, 7.45, repro,
2015-07-06,-5.65, -0.70, -8.22, 2.19, 1.46, 7.25, repro,
2015-07-07,-5.81, 1.19, -8.71, 2.23, 1.49, 7.30, repro,
2015-07-08,-6.64, 0.00, -6.27, 2.19, 1.45, 7.19, repro,
2015-07-09,-4.40, -0.77, 3.28, 2.20, 1.46, 7.26, repro,
2015-07-10,-4.92, -0.56, 2.51, 2.20, 1.46, 7.22, repro,
2015-07-11,-3.69, -1.53, 7.68, 2.34, 1.52, 7.59, repro,
2015-07-12,-3.42, -1.12, -2.60, 2.21, 1.46, 7.23, repro,
2015-07-13,-4.57, 1.16, 1.04, 2.54, 1.63, 8.30, repro,
2015-07-14,-4.61, 0.09, 7.82, 2.30, 1.51, 7.53, repro,
2015-07-15,-5.94, -0.79, 5.76, 2.20, 1.45, 7.22, repro,
2015-07-16,-2.49, -0.32, 5.86, 2.21, 1.48, 7.42, repro,
2015-07-17,-5.00, -0.33, 6.91, 2.23, 1.48, 7.32, repro,
2015-07-18,-5.05, -0.10, -1.44, 2.24, 1.49, 7.35, repro,
2015-07-19,-4.34, -0.98, -2.67, 2.22, 1.49, 7.31, repro,
2015-07-20,-5.39, -1.44, -0.80, 2.24, 1.49, 7.38, repro,
2015-07-21,-3.93, -1.89, 1.62, 2.25, 1.50, 7.40, repro,
2015-07-22,-2.56, -0.73, -1.56, 2.30, 1.53, 7.46, repro,
2015-07-23,-4.96, -0.18, -2.75, 2.39, 1.60, 7.79, repro,
2015-07-24,-6.15, -1.37, 5.90, 2.23, 1.48, 7.28, repro,
2015-07-25,-5.68, -0.62, 11.98, 2.21, 1.48, 7.23, repro,
2015-07-26,-6.75, -0.96, 9.46, 2.24, 1.49, 7.37, repro,
2015-07-27,-5.20, -0.01, 11.25, 2.28, 1.50, 7.44, repro,
2015-07-28,-4.85, -1.20, 0.64, 2.30, 1.53, 7.47, repro,
2015-07-29,-3.55, -1.24, 2.38, 2.30, 1.53, 7.46, repro,
2015-07-30,-4.20, -1.10, 8.27, 2.22, 1.48, 7.25, repro,
2015-07-31,-3.47, -1.12, -1.23, 2.22, 1.49, 7.31, repro,
2015-08-01,-3.26, -1.65, -0.55, 2.25, 1.49, 7.38, repro,
2015-08-02,-4.96, -1.04, 0.59, 2.25, 1.49, 7.37, repro,
2015-08-03,-5.80, -0.85, 0.58, 2.22, 1.48, 7.32, repro,
2015-08-04,-4.66, -0.67, -0.98, 2.23, 1.48, 7.34, repro,
2015-08-05,-3.15, -1.36, 4.79, 2.21, 1.48, 7.23, repro,
2015-08-06,-3.49, -1.90, 6.83, 2.30, 1.52, 7.52, repro,
2015-08-07,-2.04, -0.65, 6.93, 2.31, 1.52, 7.59, repro,
2015-08-08,-3.90, -1.33, 3.73, 2.36, 1.55, 7.90, repro,
2015-08-09,-5.89, 0.14, 4.91, 2.34, 1.54, 7.59, repro,
2015-08-10,-5.09, -0.32, 9.72, 2.24, 1.49, 7.34, repro,
2015-08-11,-5.23, -1.21, 8.23, 2.22, 1.47, 7.24, repro,
2015-08-12,-4.35, -1.77, 10.98, 2.25, 1.48, 7.32, repro,
2015-08-13,-4.11, -0.27, -1.67, 2.27, 1.48, 7.37, repro,
2015-08-14,-4.52, -1.38, 2.42, 2.19, 1.45, 7.22, repro,
2015-08-15,-6.44, -0.56, 5.66, 2.38, 1.59, 8.08, repro,
2015-08-16,-3.84, -0.20, 7.80, 2.36, 1.53, 7.58, repro,
2015-08-17,-6.03, -1.45, 3.65, 2.46, 1.57, 8.01, repro,
2015-08-18,-6.34, -0.16, 4.40, 2.20, 1.46, 7.21, repro,
2015-08-19,-5.65, -1.52, 1.65, 2.36, 1.55, 7.89, repro,
2015-08-20,-3.93, -0.94, -1.75, 2.21, 1.46, 7.27, repro,
2015-08-21,-4.80, -0.72, 4.04, 2.20, 1.45, 7.22, repro,
2015-08-22,-7.12, -1.31, 1.73, 2.25, 1.49, 7.31, repro,
2015-08-23,-5.32, -1.39, 7.33, 2.42, 1.60, 8.23, repro,
2015-08-24,-5.03, -1.82, 3.68, 2.21, 1.47, 7.20, repro,
2015-08-25,-4.46, -1.72, 1.96, 2.26, 1.48, 7.29, repro,
2015-08-26,-3.19, 0.35, -4.81, 2.46, 1.65, 8.25, repro,
2015-08-27,-4.24, -1.47, 5.78, 3.11, 2.04, 10.30, repro,
2015-08-28,-2.65, -2.16, -1.12, 2.67, 1.85, 8.59, repro,
2015-08-29,-5.13, -1.28, 9.41, 2.21, 1.47, 7.19, repro,
2015-08-30,-5.28, -0.89, 15.39, 2.19, 1.45, 7.14, repro,
2015-08-31,-4.86, -1.31, 12.94, 2.21, 1.45, 7.17, repro,
2015-09-01,-6.00, -0.69, 7.00, 2.26, 1.50, 7.29, repro,
2015-09-02,-5.91, -0.38, -1.84, 2.27, 1.50, 7.34, repro,
2015-09-03,-4.36, -0.60, 3.81, 2.21, 1.46, 7.20, repro,
2015-09-04,-5.40, -0.07, 1.80, 2.31, 1.54, 7.55, repro,
2015-09-05,-5.49, -0.99, 1.78, 2.23, 1.46, 7.22, repro,
2015-09-06,-4.21, -0.70, 3.22, 2.24, 1.48, 7.27, repro,
2015-09-07,-4.23, -1.22, 7.04, 2.41, 1.56, 7.72, repro,
2015-09-08,-5.11, -0.62, 1.77, 2.28, 1.53, 7.37, repro,
2015-09-09,-4.47, -0.55, 5.96, 3.12, 2.12, 10.55, repro,
2015-09-10,-3.41, -0.42, 12.24, 2.22, 1.45, 7.20, repro,
2015-09-11,-4.43, 0.16, 15.53, 2.62, 1.77, 8.82, repro,
2015-09-12,-4.49, -0.94, 7.46, 2.22, 1.45, 7.17, repro,
2015-09-13,-4.96, -0.47, 7.48, 2.24, 1.47, 7.25, repro,
2015-09-14,-4.97, 0.20, 7.42, 2.22, 1.47, 7.23, repro,
2015-09-15,-3.80, -0.88, 13.36, 2.20, 1.45, 7.17, repro,
2015-09-16,-4.99, -2.24, 7.74, 2.19, 1.44, 7.13, repro,
2015-09-17,-3.98, -1.60, 9.97, 2.20, 1.45, 7.13, repro,
2015-09-18,-4.30, -0.14, 13.53, 2.32, 1.55, 7.49, repro,
2015-09-19,-3.71, -1.72, 11.95, 2.25, 1.49, 7.30, repro,
2015-09-20,-2.81, -2.25, 11.26, 2.51, 1.68, 8.39, repro,
2015-09-21,-3.46, -1.46, 7.94, 2.20, 1.44, 7.13, repro,
2015-09-22,-2.64, -1.73, 8.34, 2.20, 1.44, 7.09, repro,
2015-09-23,-2.54, -1.40, 4.65, 2.24, 1.46, 7.24, repro,
2015-09-24,-3.71, -0.75, 4.55, 2.20, 1.45, 7.11, repro,
2015-09-25,-5.25, -1.11, 12.25, 2.21, 1.45, 7.13, repro,
2015-09-26,-2.71, -1.84, 11.68, 2.19, 1.45, 7.11, repro,
2015-09-27,-5.17, -1.67, 11.54, 2.19, 1.44, 7.15, repro,
2015-09-28,-4.65, -1.01, 9.33, 2.24, 1.46, 7.37, repro,
2015-09-29,-4.85, -0.48, 10.88, 2.26, 1.48, 7.26, repro,
2015-09-30,-4.86, -1.87, 10.83, 2.29, 1.51, 7.41, repro,
2015-10-01,-3.85, -1.87, -3.62, 2.33, 1.53, 7.49, repro,
2015-10-02,-3.11, -0.32, -10.63, 2.25, 1.48, 7.39, repro,
2015-10-03,-5.40, -0.09, -12.16, 2.20, 1.45, 7.16, repro,
2015-10-04,-3.88, -0.44, -6.53, 2.42, 1.54, 7.65, repro,
2015-10-05,-5.65, -1.55, -1.13, 2.40, 1.59, 8.03, repro,
2015-10-06,-3.93, 0.00, -0.92, 2.30, 1.48, 7.28, repro,
2015-10-07,-2.52, 0.03, 0.58, 2.74, 1.87, 9.25, repro,
2015-10-08,-2.78, -0.55, 1.02, 2.48, 1.61, 7.83, repro,
2015-10-09,-3.73, -0.43, 15.08, 2.21, 1.47, 7.18, repro,
2015-10-10,-2.29, -0.81, 18.13, 2.22, 1.45, 7.14, repro,
2015-10-11,-3.91, 0.21, 8.78, 2.21, 1.45, 7.16, repro,
2015-10-12,-1.67, -0.19, 11.48, 2.37, 1.56, 7.64, repro,
2015-10-13,-3.51, -0.94, 10.71, 2.25, 1.49, 7.35, repro,
2015-10-14,-3.32, -0.10, -1.04, 2.28, 1.52, 7.47, repro,
2015-10-15,-3.63, -0.52, 1.69, 2.24, 1.47, 7.19, repro,
2015-10-16,-3.01, -0.77, -0.96, 2.22, 1.45, 7.15, repro,
2015-10-17,-4.18, -0.55, 12.24, 2.20, 1.45, 7.14, repro,
2015-10-18,-3.19, -0.84, 12.07, 2.35, 1.57, 7.69, repro,
2015-10-19,-3.43, -0.52, 9.58, 2.19, 1.45, 7.17, repro,
2015-10-20,-2.24, -0.01, 6.31, 2.22, 1.48, 7.40, repro,
2015-10-21,-4.36, -0.99, 7.27, 2.24, 1.47, 7.26, repro,
2015-10-22,-3.16, -0.96, 7.22, 2.20, 1.44, 7.14, repro,
2015-10-23,-3.59, -0.75, -0.66, 2.17, 1.44, 7.12, repro,
2015-10-24,-3.61, -1.13, 4.62, 2.19, 1.44, 7.15, repro,
2015-10-25,-3.41, -0.95, 3.04, 2.18, 1.45, 7.17, repro,
2015-10-26,-4.11, -0.43, -2.66, 2.19, 1.44, 7.16, repro,
2015-10-27,-2.55, -1.39, 0.57, 2.21, 1.45, 7.20, repro,
2015-10-28,-3.02, -0.63, 4.93, 2.20, 1.44, 7.15, repro,
2015-10-29,-2.57, -1.47, 5.73, 2.21, 1.45, 7.15, repro,
2015-10-30,-1.94, -0.79, 6.80, 2.29, 1.49, 7.33, repro,
2015-10-31,-1.69, -1.58, 6.42, 2.21, 1.45, 7.19, repro,
2015-11-01,-2.51, -1.07, 2.04, 2.26, 1.48, 7.33, repro,
2015-11-02,-2.66, -1.48, 2.66, 2.20, 1.45, 7.19, repro,
2015-11-03,-1.01, -1.93, 1.34, 2.59, 1.71, 8.38, repro,
2015-11-04,-1.45, -2.87, 0.70, 2.41, 1.61, 7.88, repro,
2015-11-05,-2.19, -2.38, 5.46, 2.24, 1.47, 7.32, repro,
2015-11-06,-4.80, -2.88, 8.58, 2.25, 1.46, 7.35, repro,
2015-11-07,-1.51, -1.04, 3.10, 2.65, 1.74, 8.85, repro,
2015-11-08,-4.68, -0.72, -2.04, 2.26, 1.46, 7.29, repro,
2015-11-09,-2.00, -0.81, 13.23, 2.42, 1.63, 7.85, repro,
2015-11-10,-2.38, -0.22, 7.52, 2.32, 1.52, 7.51, repro,
2015-11-11,-2.05, 0.69, 8.18, 2.27, 1.48, 7.45, repro,
2015-11-12,-1.18, 0.13, 5.98, 2.24, 1.46, 7.31, repro,
2015-11-13,-1.65, -0.55, 14.44, 2.30, 1.49, 7.38, repro,
2015-11-14,-2.61, -1.59, 6.33, 2.24, 1.46, 7.28, repro,
2015-11-15,-2.50, -1.75, 4.47, 2.25, 1.46, 7.25, repro,
2015-11-16,-3.33, -1.66, 3.88, 2.28, 1.47, 7.42, repro,
2015-11-17,-3.15, -2.46, 7.99, 2.24, 1.45, 7.32, repro,
2015-11-18,-2.47, -1.20, 3.52, 2.29, 1.49, 7.41, repro,
2015-11-19,-4.85, -0.41, 6.42, 2.24, 1.46, 7.26, repro,
2015-11-20,-3.18, -0.90, 5.18, 2.26, 1.45, 7.23, repro,
2015-11-21,-1.42, -1.59, 5.48, 2.24, 1.45, 7.27, repro,
2015-11-22,-3.01, -1.34, -8.60, 2.24, 1.45, 7.28, repro,
2015-11-23,-2.57, -0.59, -11.13, 2.24, 1.45, 7.27, repro,
2015-11-24,-5.71, -2.43, -8.30, 2.26, 1.46, 7.34, repro,
2015-11-25,1.04, -4.45, -17.53, 2.25, 1.45, 7.25, repro,
2015-11-26,10.87, -4.05, -4.01, 2.24, 1.46, 7.25, repro,
2015-11-27,9.78, -7.19, -6.07, 2.28, 1.46, 7.38, repro,
2015-11-28,27.03, 2.19, -10.56, 2.42, 1.52, 7.76, repro,
2015-11-29,11.60, 1.54, 6.24, 2.28, 1.48, 7.40, repro,
2015-11-30,8.24, 1.84, 13.09, 2.33, 1.54, 7.52, repro,
2015-12-01,8.50, 2.82, 12.27, 2.26, 1.46, 7.32, repro,
2015-12-02,6.23, 4.76, 16.50, 2.25, 1.46, 7.36, repro,
2015-12-03,9.18, 2.70, 14.12, 2.25, 1.45, 7.29, repro,
2015-12-04,7.34, 2.21, 16.65, 2.24, 1.45, 7.28, repro,
2015-12-05,6.49, 2.93, 8.09, 2.26, 1.46, 7.37, repro,
2015-12-06,6.87, 2.34, 7.93, 2.29, 1.48, 7.39, repro,
2015-12-07,4.67, 3.76, 8.15, 2.35, 1.51, 7.48, repro,
2015-12-08,5.45, 3.15, 11.17, 2.31, 1.49, 7.41, repro,
2015-12-09,0.36, 1.25, 18.41, 2.28, 1.47, 7.26, repro,
2015-12-10,0.23, 2.21, 14.04, 2.33, 1.51, 7.46, repro,
2015-12-11,-0.40, 2.37, 6.50, 2.36, 1.51, 7.51, repro,
2015-12-12,-2.48, 0.63, 9.29, 2.28, 1.48, 7.22, repro,
2015-12-13,-1.20, -0.12, 4.80, 2.29, 1.48, 7.30, repro,
2015-12-14,-1.92, 1.39, 4.37, 2.31, 1.48, 7.33, repro,
2015-12-15,-0.96, -0.14, 4.75, 2.23, 1.44, 7.19, repro,
2015-12-16,-0.82, 2.16, -3.75, 2.25, 1.45, 7.27, repro,
2015-12-17,-0.16, 2.07, -1.26, 2.28, 1.47, 7.49, repro,
2015-12-18,-2.56, 1.12, 5.54, 2.25, 1.46, 7.39, repro,
2015-12-19,-2.82, -0.01, 8.06, 2.24, 1.44, 7.20, repro,
2015-12-20,-3.73, 0.43, 8.37, 3.45, 2.32, 10.68, repro,
2015-12-21,-6.20, -1.25, 3.91, 2.67, 1.81, 9.21, repro,
2015-12-22,-4.76, -0.56, 12.03, 2.21, 1.44, 7.12, repro,
2015-12-23,-4.37, -0.39, 2.67, 2.21, 1.42, 7.08, repro,
2015-12-24,-5.20, -0.92, -6.21, 2.24, 1.46, 7.20, repro,
2015-12-25,-5.47, 0.21, -1.82, 2.23, 1.44, 7.16, repro,
2015-12-26,-5.94, 0.28, -6.22, 2.22, 1.44, 7.14, repro,
2015-12-27,-5.06, -0.52, -6.79, 2.22, 1.44, 7.10, repro,
2015-12-28,-5.66, -0.40, -2.48, 2.20, 1.43, 7.03, repro,
2015-12-29,-2.88, 0.94, -3.10, 2.21, 1.43, 7.11, repro,
2015-12-30,-4.63, -0.87, 4.44, 2.24, 1.44, 7.17, repro,
2015-12-31,-4.46, -0.11, 6.19, 2.45, 1.59, 7.78, repro,
2016-01-01,-4.80, -1.17, -1.81, 2.34, 1.55, 7.57, repro,
2016-01-02,-5.23, 0.60, 5.87, 2.29, 1.49, 7.45, repro,
2016-01-03,-4.51, -1.35, 1.70, 2.21, 1.44, 7.09, repro,
2016-01-04,-6.39, -1.40, -1.39, 2.24, 1.43, 7.19, repro,
2016-01-05,-5.96, -0.30, -1.29, 2.23, 1.44, 7.19, repro,
2016-01-06,-7.31, -0.54, -9.80, 2.25, 1.46, 7.22, repro,
2016-01-07,-4.98, -1.41, -4.22, 2.27, 1.46, 7.22, repro,
2016-01-08,-5.25, -0.14, -9.44, 2.30, 1.48, 7.46, repro,
2016-01-09,-5.21, -0.41, -7.41, 2.27, 1.46, 7.38, repro,
2016-01-10,-4.39, 0.24, -8.61, 2.22, 1.44, 7.18, repro,
2016-01-11,-4.76, -0.00, -12.03, 2.24, 1.45, 7.21, repro,
2016-01-12,-5.92, -0.49, -3.91, 2.22, 1.44, 7.15, repro,
2016-01-13,-6.23, -0.34, -0.71, 2.20, 1.44, 7.13, repro,
2016-01-14,-5.42, -0.75, -6.86, 2.21, 1.44, 7.15, repro,
2016-01-15,-5.09, -1.82, -8.26, 2.31, 1.45, 7.34, repro,
2016-01-16,-6.48, 0.66, -7.74, 2.23, 1.44, 7.22, repro,
2016-01-17,-5.95, 0.33, -2.08, 2.24, 1.44, 7.21, repro,
2016-01-18,-5.19, -1.82, -0.95, 2.24, 1.45, 7.34, repro,
2016-01-19,-6.69, -0.78, -10.25, 2.20, 1.43, 7.09, repro,
2016-01-20,-6.66, -0.65, -7.16, 2.93, 1.87, 9.24, repro,
2016-01-21,-6.58, -0.65, -8.17, 2.26, 1.45, 7.28, repro,
2016-01-22,-6.67, 0.50, -2.80, 2.23, 1.43, 7.23, repro,
2016-01-23,-7.16, 0.03, 0.75, 2.21, 1.43, 7.11, repro,
2016-01-24,-6.78, 0.71, -0.95, 2.20, 1.43, 7.10, repro,
2016-01-25,-6.28, 0.25, 3.72, 2.22, 1.45, 7.32, repro,
2016-01-26,-7.35, -0.60, 8.97, 2.25, 1.45, 7.38, repro,
2016-01-27,-6.49, 0.95, 5.64, 2.25, 1.45, 7.39, repro,
2016-01-28,-8.02, -0.51, 11.45, 2.26, 1.47, 7.46, repro,
2016-01-29,-6.45, 0.22, 10.52, 2.27, 1.48, 7.79, repro,
2016-01-30,-6.78, 0.24, 5.27, 2.23, 1.45, 7.35, repro,
2016-01-31,-7.31, 0.14, -3.49, 2.29, 1.50, 7.55, repro,
2016-02-01,-6.72, 0.22, -6.59, 2.24, 1.45, 7.36, repro,
2016-02-02,-6.24, 0.05, -2.95, 2.24, 1.45, 7.41, repro,
2016-02-03,-5.52, 0.22, -4.85, 2.27, 1.46, 7.55, repro,
2016-02-04,-3.66, -0.34, 5.09, 2.22, 1.45, 7.32, repro,
2016-02-05,-5.97, -0.56, 3.22, 2.22, 1.46, 7.40, repro,
2016-02-06,-4.99, -0.76, -7.96, 2.23, 1.45, 7.34, repro,
2016-02-07,-6.12, -0.18, -15.53, 2.23, 1.46, 7.37, repro,
2016-02-08,-6.64, -0.27, -7.16, 2.24, 1.46, 7.40, repro,
2016-02-09,-6.04, -0.19, -8.39, 2.24, 1.47, 7.36, repro,
2016-02-10,-6.56, -0.61, -11.33, 2.21, 1.46, 7.32, repro,
2016-02-11,-6.01, 0.10, -5.20, 2.27, 1.49, 7.49, repro,
2016-02-12,-5.58, 0.00, -3.91, 2.29, 1.48, 7.56, repro,
2016-02-13,-6.38, 0.23, -4.45, 2.23, 1.46, 7.41, repro,
2016-02-14,-4.21, -0.25, -6.30, 2.23, 1.46, 7.32, repro,
2016-02-15,-4.73, -0.18, -4.09, 2.21, 1.46, 7.31, repro,
2016-02-16,-6.37, 0.05, -4.92, 2.39, 1.58, 8.00, repro,
2016-02-17,-5.53, 0.01, -2.82, 2.43, 1.58, 7.82, repro,
2016-02-18,-4.34, -0.87, 8.42, 2.29, 1.50, 7.50, repro,
2016-02-19,-5.45, -0.80, 3.71, 2.24, 1.47, 7.37, repro,
2016-02-20,-4.68, -0.85, 0.98, 2.21, 1.46, 7.32, repro,
2016-02-21,-7.23, -0.52, -3.03, 2.20, 1.46, 7.28, repro,
2016-02-22,-6.02, 0.44, -10.68, 2.22, 1.46, 7.38, repro,
2016-02-23,-6.03, 0.66, -14.89, 2.23, 1.45, 7.33, repro,
2016-02-24,-5.32, 0.26, -10.64, 2.26, 1.46, 7.39, repro,
2016-02-25,-4.50, 1.75, -8.22, 2.21, 1.46, 7.30, repro,
2016-02-26,-5.20, -0.53, -2.50, 2.30, 1.50, 7.48, repro,
2016-02-27,-7.19, -0.13, -3.69, 2.20, 1.45, 7.29, repro,
2016-02-28,-4.55, -0.56, 0.88, 2.28, 1.48, 7.49, repro,
2016-02-29,-5.43, 0.37, -7.07, 2.28, 1.47, 7.47, repro,
2016-03-01,-5.74, -1.02, -3.70, 2.26, 1.46, 7.40, repro,
2016-03-02,-4.65, -0.24, -9.93, 2.24, 1.47, 7.41, repro,
2016-03-03,-5.17, -0.65, -7.95, 2.19, 1.46, 7.31, repro,
2016-03-04,-4.45, -0.25, -4.38, 2.25, 1.49, 7.47, repro,
2016-03-05,-4.44, -1.65, 7.32, 2.25, 1.46, 7.36, repro,
2016-03-06,-4.35, -0.51, 6.02, 2.33, 1.50, 7.55, repro,
2016-03-07,-6.32, -0.96, -1.53, 2.38, 1.53, 7.66, repro,
2016-03-08,-5.40, -0.32, -2.13, 2.35, 1.53, 7.73, repro,
2016-03-09,-6.81, -0.86, -1.22, 2.22, 1.46, 7.35, repro,
2016-03-10,-5.78, -1.43, 3.38, 2.23, 1.44, 7.35, repro,
2016-03-11,-4.05, -1.88, 3.06, 2.33, 1.52, 7.82, repro,
