PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC03
Station name,AnchorPnt_AK2007
Begin Date, 2007-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.7706373872 North Latitude, -151.8645332885 East Longitude, 19.66611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-28,-1.53, -1.07, 5.13, 2.26, 1.52, 7.12, repro,
2014-01-29,-1.31, -1.28, 3.90, 2.25, 1.52, 7.08, repro,
2014-01-30,-2.21, -1.21, 7.39, 2.27, 1.52, 7.10, repro,
2014-01-31,-1.52, -0.98, 0.39, 2.27, 1.53, 7.15, repro,
2014-02-01,-2.10, -0.91, 3.96, 2.34, 1.56, 7.28, repro,
2014-02-02,-1.37, -0.55, 3.07, 2.34, 1.57, 7.39, repro,
2014-02-03,0.12, -0.60, -4.95, 2.44, 1.65, 7.90, repro,
2014-02-04,-0.40, -0.29, -9.12, 2.26, 1.52, 7.11, repro,
2014-02-05,-0.90, -0.56, -10.43, 2.29, 1.55, 7.24, repro,
2014-02-06,0.27, -2.41, -0.28, 2.28, 1.54, 7.20, repro,
2014-02-07,-1.31, -2.21, 9.36, 2.32, 1.57, 7.38, repro,
2014-02-08,0.35, -2.26, 4.43, 2.27, 1.53, 7.15, repro,
2014-02-09,0.41, -2.08, 1.72, 2.27, 1.53, 7.11, repro,
2014-02-10,-0.07, -2.32, 4.63, 2.34, 1.56, 7.29, repro,
2014-02-11,-0.39, -2.73, 15.27, 2.28, 1.53, 7.20, repro,
2014-02-12,-1.56, -3.08, 18.27, 2.29, 1.54, 7.20, repro,
2014-02-13,-1.00, -3.15, 16.51, 2.26, 1.52, 7.09, repro,
2014-02-14,-1.14, -2.76, 18.33, 2.29, 1.56, 7.19, repro,
2014-02-15,-2.43, -2.81, 15.65, 2.26, 1.53, 7.13, repro,
2014-02-16,-3.36, -1.82, 14.94, 2.26, 1.52, 7.11, repro,
2014-02-17,-2.17, -1.35, 12.81, 2.26, 1.54, 7.16, repro,
2014-02-18,-1.93, -2.64, 8.08, 2.40, 1.59, 7.39, repro,
2014-02-19,0.90, -3.34, 8.79, 2.57, 1.74, 7.91, repro,
2014-02-20,1.88, -3.34, -0.71, 2.35, 1.60, 7.47, repro,
2014-02-21,0.45, -3.34, 2.54, 2.33, 1.55, 7.36, repro,
2014-02-22,-1.92, -2.84, 3.10, 2.33, 1.54, 7.28, repro,
2014-02-23,0.17, -2.08, 0.06, 2.43, 1.59, 7.57, repro,
2014-02-24,-0.55, -4.19, 9.77, 2.32, 1.54, 7.26, repro,
2014-02-25,-0.31, -2.48, 4.42, 2.30, 1.53, 7.18, repro,
2014-02-26,0.14, -2.51, 6.66, 2.33, 1.55, 7.38, repro,
2014-02-27,-1.67, -2.45, 8.96, 2.37, 1.57, 7.47, repro,
2014-02-28,0.01, -2.50, 1.13, 2.48, 1.62, 7.74, repro,
2014-03-01,-0.48, -1.51, -5.74, 2.39, 1.57, 7.44, repro,
2014-03-02,0.33, -1.17, -4.03, 2.33, 1.54, 7.28, repro,
2014-03-03,-0.29, -1.87, 1.74, 2.47, 1.65, 7.67, repro,
2014-03-04,-0.32, -1.32, -1.53, 2.38, 1.59, 7.45, repro,
2014-03-05,-0.10, 0.11, -2.72, 2.39, 1.58, 7.47, repro,
2014-03-06,-0.64, -1.61, 4.57, 2.37, 1.55, 7.37, repro,
2014-03-07,-2.71, -0.78, 2.95, 2.48, 1.64, 7.60, repro,
2014-03-08,0.00, -1.11, 10.25, 2.40, 1.58, 7.41, repro,
2014-03-09,-0.24, -2.17, 9.90, 2.31, 1.56, 7.32, repro,
2014-03-10,0.67, -1.06, 10.43, 2.32, 1.55, 7.28, repro,
2014-03-11,-2.67, -1.65, 7.04, 2.35, 1.55, 7.34, repro,
2014-03-12,-1.25, -1.05, 3.40, 2.34, 1.54, 7.30, repro,
2014-03-13,0.08, -1.65, 7.32, 2.33, 1.54, 7.27, repro,
2014-03-14,-1.14, -2.11, 6.08, 2.34, 1.55, 7.31, repro,
2014-03-15,0.66, -1.72, 0.02, 2.30, 1.53, 7.18, repro,
2014-03-16,-1.27, -1.53, -1.67, 2.34, 1.54, 7.27, repro,
2014-03-17,-1.65, -2.13, 0.39, 2.35, 1.55, 7.28, repro,
2014-03-18,-1.75, -1.90, -0.88, 2.38, 1.56, 7.37, repro,
2014-03-19,-0.41, -1.93, -3.00, 2.34, 1.55, 7.28, repro,
2014-03-20,-0.39, -1.99, -1.27, 2.41, 1.57, 7.41, repro,
2014-03-21,0.04, -0.89, -6.52, 2.36, 1.58, 7.40, repro,
2014-03-22,0.96, -1.99, -1.78, 2.36, 1.54, 7.31, repro,
2014-03-23,0.15, -1.47, -9.57, 2.35, 1.54, 7.30, repro,
2014-03-24,0.12, -2.00, -3.87, 2.36, 1.54, 7.27, repro,
2014-03-25,0.73, -1.87, 0.67, 2.32, 1.54, 7.25, repro,
2014-03-26,-0.24, -2.76, 4.39, 2.35, 1.55, 7.31, repro,
2014-03-27,-1.08, -2.16, -0.23, 2.37, 1.55, 7.35, repro,
2014-03-28,-0.67, -2.05, -1.42, 2.37, 1.55, 7.32, repro,
2014-03-29,1.35, -1.53, -1.37, 2.41, 1.59, 7.45, repro,
2014-03-30,0.64, -1.17, -3.11, 2.33, 1.53, 7.24, repro,
2014-03-31,0.32, -1.78, -5.63, 2.31, 1.54, 7.27, repro,
2014-04-01,-0.10, -1.52, -6.72, 2.44, 1.63, 7.67, repro,
2014-04-02,-1.58, -2.10, 0.74, 2.34, 1.54, 7.31, repro,
2014-04-03,-1.00, -1.51, 2.60, 2.33, 1.54, 7.28, repro,
2014-04-04,-0.91, -1.43, 6.53, 2.35, 1.56, 7.42, repro,
2014-04-05,-0.59, -1.09, 8.12, 2.34, 1.54, 7.28, repro,
2014-04-06,0.94, -1.09, 8.14, 2.36, 1.60, 7.41, repro,
2014-04-07,-0.38, -0.98, 4.56, 2.34, 1.54, 7.32, repro,
2014-04-08,0.23, -2.39, 13.10, 2.35, 1.54, 7.28, repro,
2014-04-09,0.55, -1.79, 7.13, 2.35, 1.54, 7.28, repro,
2014-04-10,0.04, -1.87, 1.52, 2.36, 1.57, 7.48, repro,
2014-04-11,0.99, -2.68, 1.55, 2.37, 1.57, 7.54, repro,
2014-04-12,-0.18, -1.90, 7.53, 2.55, 1.67, 7.79, repro,
2014-04-13,0.58, -1.80, -0.12, 2.34, 1.53, 7.28, repro,
2014-04-14,0.35, -1.86, -3.47, 2.35, 1.53, 7.27, repro,
2014-04-15,2.02, -1.63, 2.29, 2.39, 1.58, 7.37, repro,
2014-04-16,1.22, -1.48, 3.18, 2.46, 1.64, 7.59, repro,
2014-04-17,0.15, -1.31, 2.69, 2.34, 1.55, 7.31, repro,
2014-04-18,-0.92, -1.35, 7.88, 2.34, 1.54, 7.28, repro,
2014-04-19,-0.95, -1.26, 7.96, 2.36, 1.53, 7.28, repro,
2014-04-20,-0.37, -1.45, 2.49, 2.35, 1.53, 7.23, repro,
2014-04-21,-0.03, -0.86, -1.11, 2.34, 1.55, 7.27, repro,
2014-04-22,-0.46, -1.21, -1.38, 2.33, 1.54, 7.24, repro,
2014-04-23,-0.74, -1.27, 7.34, 2.35, 1.53, 7.27, repro,
2014-04-24,-0.75, -1.40, 9.08, 2.35, 1.53, 7.25, repro,
2014-04-25,0.05, -1.33, 13.32, 2.34, 1.53, 7.25, repro,
2014-04-26,0.14, -1.52, 11.45, 2.32, 1.53, 7.20, repro,
2014-04-27,-1.63, -1.74, 14.64, 2.32, 1.54, 7.24, repro,
2014-04-28,-0.47, -1.14, 5.45, 2.38, 1.57, 7.44, repro,
2014-04-29,-0.65, -1.45, -0.92, 2.36, 1.56, 7.37, repro,
2014-04-30,-0.27, -1.27, -6.00, 2.43, 1.58, 7.54, repro,
2014-05-01,0.39, -1.83, -4.39, 2.32, 1.53, 7.21, repro,
2014-05-02,1.52, -1.54, -2.36, 2.32, 1.55, 7.23, repro,
2014-05-03,1.00, -1.58, 1.90, 2.33, 1.55, 7.28, repro,
2014-05-04,0.60, -1.59, -0.58, 2.45, 1.59, 7.56, repro,
2014-05-05,0.73, -2.24, 5.11, 2.34, 1.53, 7.25, repro,
2014-05-06,0.78, -1.43, 6.27, 2.33, 1.53, 7.25, repro,
2014-05-07,1.97, -1.98, 9.66, 2.32, 1.54, 7.25, repro,
2014-05-08,1.54, -2.02, 8.10, 2.36, 1.60, 7.53, repro,
2014-05-09,-0.49, -2.51, 9.63, 2.34, 1.57, 7.43, repro,
2014-05-10,-0.46, -2.07, 5.98, 2.33, 1.52, 7.19, repro,
2014-05-11,0.52, -1.92, 0.34, 2.33, 1.53, 7.21, repro,
2014-05-12,0.92, -2.74, 1.99, 2.33, 1.54, 7.27, repro,
2014-05-13,1.75, -1.88, 1.92, 2.33, 1.55, 7.28, repro,
2014-05-14,1.30, -2.37, 4.99, 2.31, 1.54, 7.24, repro,
2014-05-15,1.05, -1.39, 3.64, 2.35, 1.54, 7.35, repro,
2014-05-16,0.99, -2.21, -1.20, 2.30, 1.52, 7.12, repro,
2014-05-17,1.85, -2.51, 5.85, 2.32, 1.53, 7.21, repro,
2014-05-18,1.68, -1.62, 10.56, 2.33, 1.53, 7.25, repro,
2014-05-19,0.25, -2.70, 11.11, 2.33, 1.56, 7.37, repro,
2014-05-20,-0.60, -2.52, 8.19, 2.34, 1.55, 7.38, repro,
2014-05-21,0.71, -2.61, 7.32, 2.35, 1.55, 7.36, repro,
2014-05-22,0.80, -2.58, 1.06, 2.34, 1.55, 7.33, repro,
2014-05-23,0.01, -2.40, 7.81, 2.35, 1.56, 7.40, repro,
2014-05-24,1.08, -1.71, 5.68, 2.32, 1.56, 7.36, repro,
2014-05-25,0.58, -1.76, 7.52, 2.37, 1.57, 7.47, repro,
2014-05-26,-0.67, -2.00, 0.49, 2.35, 1.56, 7.38, repro,
2014-05-27,-0.41, -2.15, 1.61, 2.34, 1.56, 7.35, repro,
2014-05-28,1.55, -2.20, 2.19, 2.35, 1.55, 7.37, repro,
2014-05-29,-0.02, -1.58, 0.44, 2.35, 1.56, 7.42, repro,
2014-05-30,-0.42, -1.61, 5.91, 2.34, 1.57, 7.42, repro,
2014-05-31,0.01, -2.07, 3.86, 2.32, 1.53, 7.21, repro,
2014-06-01,0.08, -1.99, 5.49, 2.33, 1.54, 7.23, repro,
2014-06-02,1.53, -2.87, 2.53, 2.32, 1.53, 7.17, repro,
2014-06-03,0.96, -2.31, 4.69, 2.33, 1.53, 7.25, repro,
2014-06-04,1.17, -2.67, 3.89, 2.34, 1.55, 7.32, repro,
2014-06-05,1.61, -1.77, 3.58, 2.38, 1.57, 7.41, repro,
2014-06-06,0.15, -2.46, 7.42, 2.38, 1.56, 7.33, repro,
2014-06-07,0.24, -2.63, 3.08, 2.33, 1.53, 7.23, repro,
2014-06-08,0.20, -1.78, 9.12, 2.36, 1.54, 7.28, repro,
2014-06-09,1.04, -2.51, 11.42, 2.39, 1.57, 7.43, repro,
2014-06-10,-0.26, -2.51, 5.53, 2.30, 1.54, 7.21, repro,
2014-06-11,0.54, -1.83, 6.22, 2.33, 1.54, 7.28, repro,
2014-06-12,0.82, -1.82, 9.98, 2.38, 1.57, 7.40, repro,
2014-06-13,1.28, -2.30, 12.93, 2.38, 1.57, 7.37, repro,
2014-06-14,0.40, -2.29, 10.62, 2.34, 1.55, 7.33, repro,
2014-06-15,-0.34, -2.49, 13.55, 2.32, 1.58, 7.25, repro,
2014-06-16,1.65, -1.85, 11.91, 2.31, 1.54, 7.25, repro,
2014-06-17,-0.17, -1.85, 10.69, 2.30, 1.53, 7.21, repro,
2014-06-18,0.78, -1.91, 6.83, 2.32, 1.52, 7.20, repro,
2014-06-19,-0.12, -2.45, 8.18, 2.32, 1.53, 7.23, repro,
2014-06-20,1.22, -2.09, 2.11, 2.33, 1.55, 7.33, repro,
2014-06-21,2.39, -1.49, 7.66, 2.31, 1.55, 7.28, repro,
2014-06-22,-1.43, -1.76, 5.81, 2.30, 1.53, 7.22, repro,
2014-06-23,-1.24, -1.16, 8.15, 2.32, 1.53, 7.26, repro,
2014-06-24,-1.47, -1.61, 3.35, 2.32, 1.52, 7.25, repro,
2014-06-25,0.48, -2.10, 4.86, 2.32, 1.54, 7.30, repro,
2014-06-26,-0.56, -3.06, 6.19, 2.32, 1.54, 7.27, repro,
2014-06-27,0.01, -2.29, 15.12, 2.28, 1.52, 7.15, repro,
2014-06-28,0.16, -1.90, 13.30, 2.30, 1.52, 7.20, repro,
2014-06-29,-0.23, -1.69, 8.62, 2.26, 1.48, 7.07, repro,
2014-06-30,1.37, -2.67, 5.47, 2.28, 1.50, 7.17, repro,
2014-07-01,1.13, -2.44, -1.26, 2.26, 1.50, 7.12, repro,
2014-07-02,0.98, -1.94, 2.17, 2.25, 1.50, 7.10, repro,
2014-07-03,-0.11, -1.68, -1.66, 2.27, 1.51, 7.21, repro,
2014-07-04,-1.00, -2.55, 8.91, 2.29, 1.51, 7.26, repro,
2014-07-05,-0.84, -1.27, 10.91, 2.26, 1.49, 7.10, repro,
2014-07-06,-0.01, -2.28, 9.06, 2.28, 1.51, 7.20, repro,
2014-07-07,-0.04, -2.05, 9.70, 2.27, 1.51, 7.20, repro,
2014-07-08,-0.56, -1.72, 6.95, 2.26, 1.51, 7.18, repro,
2014-07-09,0.42, -1.83, 5.06, 2.24, 1.49, 7.08, repro,
2014-07-10,0.46, -1.84, 9.27, 2.32, 1.52, 7.34, repro,
2014-07-11,0.59, -2.45, 5.53, 2.27, 1.50, 7.16, repro,
2014-07-12,-0.59, -0.84, 11.64, 2.27, 1.50, 7.16, repro,
2014-07-13,0.11, -2.53, 1.43, 2.24, 1.50, 7.10, repro,
2014-07-14,0.86, -1.55, -2.36, 2.25, 1.49, 7.10, repro,
2014-07-15,-1.05, -1.72, 4.49, 2.27, 1.50, 7.17, repro,
2014-07-16,-0.81, -1.40, 5.59, 2.25, 1.51, 7.16, repro,
2014-07-17,-0.00, -1.46, 3.00, 2.33, 1.54, 7.31, repro,
2014-07-18,-0.95, -2.44, 12.55, 2.24, 1.50, 7.16, repro,
2014-07-19,1.15, -1.42, 10.27, 2.24, 1.49, 7.10, repro,
2014-07-20,0.39, -2.40, 10.17, 2.26, 1.50, 7.12, repro,
2014-07-21,1.72, -1.35, -0.90, 2.28, 1.50, 7.18, repro,
2014-07-22,1.24, -1.91, 1.62, 2.26, 1.51, 7.17, repro,
2014-07-23,1.85, -2.76, -0.46, 2.25, 1.50, 7.12, repro,
2014-07-24,0.88, -2.58, 7.88, 2.25, 1.49, 7.12, repro,
2014-07-25,0.45, -1.76, 6.19, 2.26, 1.50, 7.14, repro,
2014-07-26,0.78, -3.29, 7.35, 2.28, 1.51, 7.20, repro,
2014-07-27,0.06, -1.51, -3.89, 2.33, 1.53, 7.31, repro,
2014-07-28,-0.71, -1.28, 0.93, 2.25, 1.49, 7.11, repro,
2014-07-29,0.81, -2.14, 4.20, 2.24, 1.50, 7.11, repro,
2014-07-30,0.80, -1.28, 2.32, 2.25, 1.50, 7.12, repro,
2014-07-31,0.50, -2.46, 0.54, 2.26, 1.50, 7.11, repro,
2014-08-01,0.04, -1.89, 1.33, 2.30, 1.53, 7.32, repro,
2014-08-02,-0.40, -1.86, -0.46, 2.28, 1.52, 7.28, repro,
2014-08-03,1.33, -2.82, 1.50, 2.38, 1.57, 7.44, repro,
2014-08-04,1.21, -2.46, 4.45, 2.33, 1.54, 7.33, repro,
2014-08-05,0.49, -2.70, 5.43, 2.31, 1.52, 7.20, repro,
2014-08-06,-0.06, -3.38, 5.36, 2.33, 1.53, 7.22, repro,
2014-08-07,-0.04, -2.24, 6.24, 2.33, 1.54, 7.29, repro,
2014-08-08,0.26, -2.67, 11.25, 2.31, 1.54, 7.25, repro,
2014-08-09,0.21, -3.57, 10.43, 2.30, 1.53, 7.19, repro,
2014-08-10,0.86, -1.63, 10.28, 2.32, 1.54, 7.26, repro,
2014-08-11,0.47, -2.01, 17.44, 2.35, 1.54, 7.29, repro,
2014-08-12,-1.11, -1.73, 12.42, 2.34, 1.57, 7.32, repro,
2014-08-13,1.31, -3.50, 6.42, 2.32, 1.54, 7.29, repro,
2014-08-14,-1.83, -2.66, 13.02, 2.33, 1.56, 7.45, repro,
2014-08-15,-0.72, -3.11, 17.82, 2.37, 1.55, 7.33, repro,
2014-08-16,-0.52, -1.89, 9.24, 2.31, 1.52, 7.17, repro,
2014-08-17,-1.01, -2.34, 12.60, 2.33, 1.54, 7.26, repro,
2014-08-18,0.44, -1.65, 11.32, 2.29, 1.54, 7.23, repro,
2014-08-19,0.42, -3.18, 2.72, 2.29, 1.53, 7.21, repro,
2014-08-20,1.26, -3.19, 6.09, 2.34, 1.57, 7.36, repro,
2014-08-21,0.85, -4.08, 8.41, 2.31, 1.53, 7.24, repro,
2014-08-22,0.80, -4.05, 2.21, 2.36, 1.55, 7.38, repro,
2014-08-23,-0.42, -2.56, 4.93, 2.29, 1.53, 7.20, repro,
2014-08-24,0.19, -1.67, 4.86, 2.30, 1.52, 7.20, repro,
2014-08-25,-0.39, -2.17, 9.24, 2.33, 1.55, 7.31, repro,
2014-08-26,1.27, -3.50, 11.76, 2.33, 1.56, 7.34, repro,
2014-08-27,-0.49, -3.51, 7.71, 2.44, 1.58, 7.54, repro,
2014-08-28,-0.67, -2.22, 9.59, 2.35, 1.57, 7.36, repro,
2014-08-29,-0.89, -2.68, 14.70, 2.30, 1.53, 7.22, repro,
2014-08-30,-0.21, -2.42, 8.96, 2.27, 1.52, 7.14, repro,
2014-08-31,0.13, -2.67, 9.80, 2.28, 1.53, 7.21, repro,
2014-09-01,0.23, -3.99, 7.98, 2.28, 1.53, 7.19, repro,
2014-09-02,-0.07, -1.90, 2.38, 2.30, 1.53, 7.22, repro,
2014-09-03,2.36, -5.13, 5.74, 2.30, 1.53, 7.27, repro,
2014-09-04,1.36, -2.18, 3.66, 2.29, 1.53, 7.23, repro,
2014-09-05,1.06, -2.97, 13.78, 2.28, 1.53, 7.23, repro,
2014-09-06,2.38, -3.41, 5.05, 2.28, 1.53, 7.24, repro,
2014-09-07,0.76, -3.56, 3.49, 2.30, 1.54, 7.24, repro,
2014-09-08,-1.95, -4.51, 14.17, 2.30, 1.54, 7.29, repro,
2014-09-09,0.58, -3.70, 10.97, 2.29, 1.53, 7.22, repro,
2014-09-10,0.14, -3.42, 4.91, 2.28, 1.53, 7.21, repro,
2014-09-11,0.59, -3.73, -0.56, 2.28, 1.53, 7.18, repro,
2014-09-12,-0.34, -2.73, 3.87, 2.30, 1.53, 7.23, repro,
2014-09-13,0.89, -3.74, 10.81, 2.32, 1.54, 7.32, repro,
2014-09-14,-1.21, -3.24, 7.86, 2.25, 1.53, 7.16, repro,
2014-09-15,1.29, -2.74, 7.78, 2.29, 1.53, 7.30, repro,
2014-09-16,0.98, -3.35, 11.78, 2.26, 1.53, 7.17, repro,
2014-09-17,-0.48, -3.70, 12.95, 2.27, 1.52, 7.18, repro,
2014-09-18,1.43, -3.32, 14.23, 2.28, 1.52, 7.12, repro,
2014-09-19,0.61, -3.91, 24.86, 2.29, 1.56, 7.29, repro,
2014-09-20,-0.04, -3.32, 15.83, 2.27, 1.52, 7.13, repro,
2014-09-21,-0.60, -4.14, 9.36, 2.29, 1.52, 7.19, repro,
2014-09-22,0.53, -4.33, 11.87, 2.25, 1.51, 7.07, repro,
2014-09-23,-0.05, -3.70, 6.71, 2.29, 1.52, 7.16, repro,
2014-09-24,0.46, -3.10, 16.63, 2.29, 1.54, 7.23, repro,
2014-09-25,0.76, -4.19, 5.88, 2.25, 1.52, 7.14, repro,
2014-09-26,1.54, -3.78, 7.75, 2.29, 1.54, 7.22, repro,
2014-09-27,0.64, -3.12, 16.19, 2.26, 1.52, 7.17, repro,
2014-09-28,0.41, -4.25, 16.02, 2.27, 1.51, 7.09, repro,
2014-09-29,-0.25, -4.80, 16.79, 2.28, 1.51, 7.14, repro,
2014-09-30,1.45, -4.88, 15.11, 2.27, 1.53, 7.21, repro,
2014-10-01,1.78, -4.64, 7.28, 2.27, 1.53, 7.16, repro,
2014-10-02,0.97, -4.16, 15.27, 2.29, 1.54, 7.28, repro,
2014-10-03,-0.10, -3.85, 18.98, 2.27, 1.51, 7.09, repro,
2014-10-04,-0.03, -3.80, 15.97, 2.28, 1.53, 7.15, repro,
2014-10-05,0.11, -3.95, 11.95, 2.28, 1.53, 7.18, repro,
2014-10-06,0.22, -4.28, 20.41, 2.25, 1.52, 7.10, repro,
2014-10-07,0.78, -3.78, 10.78, 2.25, 1.52, 7.12, repro,
2014-10-08,1.22, -3.62, 16.26, 2.29, 1.53, 7.20, repro,
2014-10-09,-0.26, -3.89, 20.33, 2.28, 1.52, 7.12, repro,
2014-10-10,-0.92, -3.01, 15.85, 2.27, 1.53, 7.23, repro,
2014-10-11,-1.55, -2.84, 23.45, 2.27, 1.53, 7.24, repro,
2014-10-12,-0.72, -3.34, 20.27, 2.25, 1.52, 7.14, repro,
2014-10-13,-0.08, -3.78, 20.86, 2.24, 1.51, 7.13, repro,
2014-10-14,0.11, -3.79, 24.11, 2.28, 1.51, 7.14, repro,
2014-10-15,0.36, -2.96, 14.81, 2.26, 1.53, 7.11, repro,
2014-10-16,-0.63, -3.21, 17.27, 2.26, 1.52, 7.11, repro,
2014-10-17,-0.30, -3.36, 15.35, 2.25, 1.52, 7.09, repro,
2014-10-18,0.66, -3.43, 16.62, 2.26, 1.53, 7.17, repro,
2014-10-19,-0.02, -2.65, 21.68, 2.28, 1.54, 7.26, repro,
2014-10-20,-1.59, -3.14, 22.87, 2.31, 1.53, 7.21, repro,
2014-10-21,-0.86, -3.34, 19.60, 2.30, 1.55, 7.35, repro,
2014-10-22,-1.06, -2.80, 18.17, 2.31, 1.56, 7.33, repro,
2014-10-23,-0.40, -3.51, 20.83, 2.29, 1.54, 7.35, repro,
2014-10-24,-0.20, -3.66, 12.13, 2.26, 1.52, 7.13, repro,
2014-10-25,0.40, -3.32, 15.38, 2.28, 1.51, 7.11, repro,
2014-10-26,0.44, -3.71, 16.25, 2.28, 1.52, 7.16, repro,
2014-10-27,0.45, -2.50, 15.54, 2.36, 1.55, 7.31, repro,
2014-10-28,0.87, -4.02, 17.67, 2.34, 1.56, 7.46, repro,
2014-10-29,-0.95, -4.40, 18.31, 2.28, 1.52, 7.15, repro,
2014-10-30,-0.57, -4.34, 12.49, 2.27, 1.51, 7.11, repro,
2014-10-31,0.65, -3.92, 18.45, 2.34, 1.53, 7.31, repro,
2014-11-01,0.50, -4.42, 18.61, 2.35, 1.55, 7.34, repro,
2014-11-02,-1.80, -3.53, 21.62, 2.34, 1.55, 7.30, repro,
2014-11-03,0.39, -3.37, 19.16, 2.30, 1.54, 7.24, repro,
2014-11-04,2.55, -4.16, 18.18, 2.43, 1.63, 7.52, repro,
2014-11-05,1.61, -4.17, 12.67, 2.33, 1.54, 7.28, repro,
2014-11-06,0.87, -4.42, 19.00, 2.34, 1.54, 7.31, repro,
2014-11-07,0.51, -3.73, 14.97, 2.32, 1.56, 7.26, repro,
2014-11-08,2.29, -2.96, 14.90, 2.33, 1.55, 7.31, repro,
2014-11-09,2.29, -3.62, 15.23, 2.32, 1.55, 7.32, repro,
2014-11-10,3.36, -3.01, 8.27, 2.39, 1.58, 7.55, repro,
2014-11-11,0.98, -5.27, 10.07, 2.34, 1.55, 7.28, repro,
2014-11-12,-0.35, -4.05, 12.60, 2.33, 1.55, 7.24, repro,
2014-11-13,0.61, -5.54, 9.50, 2.32, 1.55, 7.24, repro,
2014-11-14,2.36, -4.82, 3.75, 2.31, 1.54, 7.17, repro,
2014-11-15,0.48, -4.27, 14.10, 2.31, 1.55, 7.17, repro,
2014-11-16,0.46, -5.10, 13.35, 2.37, 1.57, 7.40, repro,
2014-11-17,1.65, -4.81, 9.38, 2.41, 1.58, 7.43, repro,
2014-11-18,1.20, -4.43, 14.20, 2.34, 1.55, 7.24, repro,
2014-11-19,1.08, -4.16, 15.19, 2.34, 1.57, 7.29, repro,
2014-11-20,2.54, -4.97, 22.22, 2.33, 1.58, 7.46, repro,
2014-11-21,1.08, -4.49, 31.97, 2.43, 1.61, 7.66, repro,
2014-11-22,2.41, -4.49, 29.16, 2.37, 1.57, 7.57, repro,
2014-11-23,2.08, -5.08, 20.75, 2.33, 1.57, 7.45, repro,
2014-11-24,0.89, -4.17, 15.39, 2.41, 1.62, 7.65, repro,
2014-11-25,2.44, -4.92, 12.06, 2.32, 1.57, 7.36, repro,
2014-11-26,1.18, -4.91, 5.67, 2.33, 1.56, 7.35, repro,
2014-11-27,2.44, -5.48, 6.48, 2.31, 1.54, 7.23, repro,
2014-11-28,2.34, -6.25, 14.77, 2.31, 1.54, 7.20, repro,
2014-11-29,2.44, -5.35, 8.24, 2.31, 1.55, 7.23, repro,
2014-11-30,2.41, -4.66, 0.87, 2.31, 1.55, 7.16, repro,
2014-12-01,1.99, -5.42, 6.12, 2.31, 1.55, 7.16, repro,
2014-12-02,2.15, -4.42, 8.38, 2.33, 1.56, 7.29, repro,
2014-12-03,1.89, -3.26, 11.23, 2.30, 1.54, 7.22, repro,
2014-12-04,3.51, -5.85, 7.21, 2.34, 1.57, 7.36, repro,
2014-12-05,2.63, -4.14, 11.47, 2.31, 1.55, 7.25, repro,
2014-12-06,2.92, -5.20, 7.09, 2.32, 1.54, 7.20, repro,
2014-12-07,3.01, -5.56, 11.94, 2.31, 1.55, 7.19, repro,
2014-12-08,1.54, -5.62, 23.79, 2.31, 1.54, 7.22, repro,
2014-12-09,0.36, -4.44, 17.85, 2.31, 1.55, 7.24, repro,
2014-12-10,-0.61, -4.55, 22.76, 2.32, 1.55, 7.25, repro,
2014-12-11,-0.14, -5.05, 24.28, 2.37, 1.60, 7.37, repro,
2014-12-12,-0.83, -5.89, 21.75, 2.32, 1.56, 7.24, repro,
2014-12-13,0.08, -5.33, 16.35, 2.28, 1.52, 7.03, repro,
2014-12-14,-1.11, -5.09, 8.04, 2.28, 1.54, 7.10, repro,
2014-12-15,-3.00, -5.27, 13.89, 2.34, 1.56, 7.21, repro,
2014-12-16,-1.00, -4.48, 20.37, 2.36, 1.57, 7.33, repro,
2014-12-17,-0.49, -6.11, 18.87, 2.28, 1.54, 7.15, repro,
2014-12-18,0.94, -5.55, 18.18, 2.26, 1.51, 7.01, repro,
2014-12-19,-0.61, -4.76, 16.40, 2.31, 1.55, 7.20, repro,
2014-12-20,-0.78, -5.86, 15.24, 2.26, 1.52, 7.04, repro,
2014-12-21,1.02, -4.99, 18.97, 2.32, 1.55, 7.21, repro,
2014-12-22,-0.03, -5.78, 8.42, 2.27, 1.53, 7.08, repro,
2014-12-23,0.32, -5.19, 6.93, 2.31, 1.53, 7.17, repro,
2014-12-24,-0.72, -5.01, 8.41, 2.29, 1.52, 7.13, repro,
2014-12-25,-1.66, -4.16, 10.68, 2.35, 1.54, 7.25, repro,
2014-12-26,0.49, -5.69, 1.54, 2.28, 1.53, 7.13, repro,
2014-12-27,0.23, -4.03, -1.78, 2.25, 1.52, 7.06, repro,
2014-12-28,-0.95, -4.19, -3.99, 2.26, 1.52, 7.10, repro,
2014-12-29,-0.74, -4.13, -2.78, 2.27, 1.52, 7.20, repro,
2014-12-30,-1.21, -4.48, 0.43, 2.26, 1.51, 7.09, repro,
2014-12-31,-0.40, -4.04, -1.70, 2.26, 1.52, 7.10, repro,
2015-01-01,0.04, -5.28, 6.34, 2.26, 1.52, 7.12, repro,
2015-01-02,0.78, -6.28, 8.52, 2.29, 1.53, 7.17, repro,
2015-01-03,0.80, -6.33, 3.39, 2.26, 1.51, 7.10, repro,
