PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN34
Station name,MetetiUniPAN2012
Begin Date, 2013-03-07
End Date, 2017-10-20
Release Date, 2021-02-19
Reference position, 8.5488778598 North Latitude, -78.0147580884 East Longitude, 78.79255 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-21,-1.30, 22.59, 25.04, 3.09, 3.31, 16.21, repro,
2015-01-22,-2.19, 14.31, -32.37, 3.04, 3.15, 15.51, repro,
2015-01-23,0.35, 17.49, 1.39, 2.99, 3.12, 15.27, repro,
2015-01-24,-5.31, 14.24, -25.58, 3.17, 3.34, 17.24, repro,
2015-01-25,-2.59, 12.69, -25.96, 2.96, 3.46, 16.00, repro,
2015-01-26,-6.12, 11.70, -23.83, 3.15, 3.41, 16.80, repro,
2015-01-27,-1.58, 7.30, 7.96, 3.00, 3.41, 16.57, repro,
2015-01-28,-2.10, 15.36, 5.80, 3.12, 3.31, 16.36, repro,
2015-01-29,-3.78, 14.39, -8.44, 3.18, 3.60, 16.68, repro,
2015-01-30,3.30, 8.56, -14.16, 2.93, 3.40, 16.14, repro,
2015-01-31,-8.85, 10.85, -59.45, 3.11, 3.28, 15.93, repro,
2015-02-01,3.40, 14.87, -22.19, 3.05, 3.23, 15.55, repro,
2015-02-02,10.16, 10.19, -3.22, 2.89, 3.31, 16.30, repro,
2015-02-03,3.37, 12.94, -8.40, 2.92, 3.22, 15.15, repro,
2015-02-04,3.68, 3.55, -61.69, 2.86, 3.36, 15.94, repro,
2015-02-05,1.32, 13.74, -3.32, 2.74, 2.97, 14.10, repro,
2015-02-06,3.58, 13.01, -34.57, 3.10, 3.45, 16.65, repro,
2015-02-07,8.30, 11.11, 1.54, 3.06, 3.39, 16.25, repro,
2015-02-08,10.10, 7.58, -20.33, 2.97, 3.28, 15.60, repro,
2015-02-09,11.05, 7.07, -29.06, 2.84, 3.25, 15.30, repro,
2015-02-10,9.20, 16.93, -22.61, 2.84, 3.25, 14.80, repro,
2015-02-11,9.58, 8.98, -23.29, 3.03, 3.54, 16.50, repro,
2015-02-12,1.37, 10.79, -4.68, 3.05, 3.19, 15.51, repro,
2015-02-13,5.67, 7.50, -15.47, 3.37, 3.27, 16.76, repro,
2015-02-14,4.37, 10.80, 10.73, 3.41, 3.52, 17.20, repro,
2015-02-15,0.92, 17.70, 13.40, 3.03, 3.47, 15.64, repro,
2015-02-16,9.88, -0.38, 8.54, 3.54, 3.44, 17.43, repro,
2015-02-17,10.87, 0.31, 3.84, 2.93, 3.09, 14.95, repro,
2015-02-18,9.53, 9.62, -2.08, 3.26, 3.45, 16.25, repro,
2015-02-19,8.65, 9.53, -20.35, 3.14, 3.25, 15.87, repro,
2015-02-20,5.63, 8.42, -14.32, 3.00, 3.31, 16.06, repro,
2015-02-21,4.45, 12.84, -0.44, 2.94, 3.18, 14.54, repro,
2015-02-22,3.24, 1.06, -12.99, 2.87, 3.24, 14.68, repro,
2015-02-23,10.67, 1.58, 11.65, 3.03, 3.43, 15.21, repro,
2015-02-24,3.06, 1.97, -5.56, 2.93, 3.28, 14.69, repro,
2015-02-25,8.94, 1.54, 9.22, 2.65, 2.92, 13.40, repro,
2015-02-26,-1.21, 2.33, -18.12, 2.81, 2.95, 13.57, repro,
2015-02-27,8.15, 6.25, 31.31, 2.90, 3.06, 14.16, repro,
2015-02-28,7.14, 2.82, 10.74, 2.81, 2.96, 13.90, repro,
2015-03-01,2.83, 0.86, 17.87, 3.08, 3.45, 16.09, repro,
2015-03-02,4.29, -0.28, -25.93, 3.09, 3.08, 15.02, repro,
2015-03-03,6.80, 3.11, -33.78, 3.17, 3.65, 16.60, repro,
2015-03-04,5.58, 9.19, 11.43, 2.75, 2.96, 13.28, repro,
2015-03-05,1.38, 7.27, -3.05, 2.71, 2.94, 13.40, repro,
2015-03-06,-0.17, 2.18, -29.99, 2.94, 3.21, 14.90, repro,
2015-03-07,-7.72, 0.46, -39.20, 3.12, 3.25, 15.72, repro,
2015-03-08,0.68, 1.73, 4.79, 2.91, 3.08, 14.20, repro,
2015-03-09,1.41, 1.36, 27.72, 2.80, 2.92, 13.31, repro,
2015-03-10,5.80, 1.91, -13.32, 3.35, 3.54, 15.33, repro,
2015-03-11,-0.20, 0.99, 3.27, 2.86, 3.05, 14.14, repro,
2015-03-12,-2.05, -1.24, 26.48, 2.73, 3.07, 13.31, repro,
2015-03-13,3.87, 5.68, -3.28, 2.72, 2.97, 13.50, repro,
2015-03-14,-2.87, 2.54, -23.90, 2.52, 2.92, 12.30, repro,
2015-03-15,-2.37, -1.88, -23.72, 2.70, 3.10, 13.02, repro,
2015-03-16,0.62, 4.82, -0.32, 2.63, 2.95, 13.01, repro,
2015-03-17,-1.95, 0.34, -7.38, 2.82, 3.16, 13.98, repro,
2015-03-18,7.40, -0.96, 20.99, 2.54, 2.96, 12.35, repro,
2015-03-19,-4.74, -0.20, -0.61, 2.55, 2.75, 12.19, repro,
2015-03-20,1.63, -2.09, 10.32, 2.69, 2.84, 12.87, repro,
2015-03-21,-11.75, -7.69, -6.86, 2.54, 2.94, 12.60, repro,
2015-03-22,-6.17, -9.63, 15.04, 2.57, 2.98, 12.44, repro,
2015-03-23,-2.64, -4.01, 6.89, 2.59, 2.80, 12.38, repro,
2015-03-24,-2.26, -5.60, 11.04, 2.47, 2.73, 12.15, repro,
2015-03-25,-2.30, -5.04, 15.62, 2.82, 2.78, 13.79, repro,
2015-03-26,-0.93, -2.18, 11.73, 2.90, 3.26, 14.39, repro,
2015-03-27,0.12, -4.56, -16.94, 2.61, 2.95, 13.29, repro,
2015-03-28,-0.22, -6.12, 11.34, 2.49, 2.91, 12.86, repro,
2015-03-29,-3.50, -0.89, -18.21, 2.68, 2.89, 13.16, repro,
2015-03-30,-4.50, -4.64, -10.95, 2.59, 2.87, 12.58, repro,
2015-03-31,2.32, -3.85, 8.37, 2.63, 2.90, 12.83, repro,
2015-04-01,7.02, -3.65, 9.37, 2.67, 2.81, 12.65, repro,
2015-04-02,-0.25, -0.85, 6.29, 2.71, 2.77, 12.89, repro,
2015-04-03,4.07, 3.45, 10.78, 2.61, 2.72, 12.54, repro,
2015-04-04,-9.22, -1.64, -7.16, 2.64, 2.87, 12.89, repro,
2015-04-05,-2.60, -0.31, -9.59, 2.77, 3.06, 13.31, repro,
2015-04-06,2.87, -3.55, -12.17, 2.89, 3.25, 14.42, repro,
2015-04-07,-0.95, 6.95, -6.85, 2.74, 2.77, 13.15, repro,
2015-04-08,-3.37, -2.90, -0.66, 2.70, 2.84, 13.39, repro,
2015-04-09,-7.14, 3.20, -21.40, 2.56, 2.81, 12.34, repro,
2015-04-10,9.05, 3.28, 18.60, 3.14, 3.00, 14.70, repro,
2015-04-11,-2.09, -0.38, 8.42, 2.71, 2.82, 12.98, repro,
2015-04-12,-0.53, -2.97, 25.07, 2.56, 2.79, 12.30, repro,
2015-04-13,0.67, 0.48, 0.57, 2.75, 2.98, 13.20, repro,
2015-04-14,2.16, -0.94, 14.67, 2.58, 2.73, 12.17, repro,
2015-04-15,-3.94, -1.72, 10.18, 2.73, 2.70, 12.93, repro,
2015-04-16,-2.81, 6.22, 12.21, 2.75, 2.76, 13.29, repro,
2015-04-17,-5.62, -6.59, -20.85, 2.60, 2.66, 12.24, repro,
2015-04-18,0.00, 1.06, 40.48, 2.74, 2.66, 13.08, repro,
2015-04-19,-3.56, -4.52, -6.07, 3.00, 2.74, 14.39, repro,
2015-04-20,-2.87, -4.14, 0.44, 2.67, 2.62, 12.57, repro,
2015-04-21,-4.53, -6.69, -10.76, 2.70, 2.72, 12.85, repro,
2015-04-22,0.64, 3.86, 31.16, 2.76, 2.83, 12.94, repro,
2015-04-23,-7.48, -6.65, -19.34, 2.59, 2.84, 12.39, repro,
2015-04-24,-6.63, -3.79, -4.72, 2.62, 2.85, 12.94, repro,
2015-04-25,-3.43, -7.23, -14.60, 2.42, 2.65, 11.51, repro,
2015-04-26,-2.23, -1.57, -1.76, 2.59, 2.74, 12.61, repro,
2015-04-27,-1.24, -5.26, 3.79, 2.45, 2.59, 11.52, repro,
2015-04-28,-2.80, 3.42, 22.28, 2.52, 2.60, 11.77, repro,
2015-04-29,-4.46, -5.58, -6.78, 2.69, 2.91, 12.63, repro,
2015-04-30,-5.26, -3.30, -7.31, 2.61, 2.75, 12.80, repro,
2015-05-01,-2.32, -5.55, 1.67, 2.47, 2.71, 12.25, repro,
2015-05-02,-0.53, -6.64, 5.95, 2.38, 2.57, 11.20, repro,
2015-05-03,-6.90, -2.66, -24.78, 2.42, 2.67, 12.02, repro,
2015-05-04,-1.81, 2.45, -2.82, 2.69, 2.77, 12.56, repro,
2015-05-05,-5.11, -2.34, -15.10, 2.53, 2.69, 12.15, repro,
2015-05-06,-3.59, 4.04, 22.48, 2.55, 2.68, 11.94, repro,
2015-05-07,-5.16, -5.78, 14.90, 2.42, 2.56, 11.66, repro,
2015-05-08,0.32, 0.63, 14.61, 2.46, 2.66, 11.90, repro,
2015-05-09,-8.08, -0.08, -22.03, 2.62, 2.60, 12.41, repro,
2015-05-10,-7.53, -0.34, 3.54, 2.52, 2.52, 11.81, repro,
2015-05-11,-4.14, 4.33, -30.42, 3.09, 3.10, 14.93, repro,
2015-05-12,-9.19, 4.16, -6.20, 2.72, 2.88, 13.64, repro,
2015-05-13,-8.01, -4.31, -21.74, 2.61, 2.69, 12.77, repro,
2015-05-14,-7.76, 2.06, 10.07, 2.49, 2.55, 11.96, repro,
2015-05-15,-7.41, 2.44, -13.43, 2.54, 2.56, 12.39, repro,
2015-05-16,-8.21, 2.12, -19.20, 2.56, 2.62, 12.32, repro,
2015-05-17,-6.63, 9.15, 13.47, 2.97, 3.26, 14.63, repro,
2015-05-18,-5.58, -5.25, -7.33, 2.51, 2.56, 11.96, repro,
2015-05-19,-2.63, 10.05, 10.56, 2.62, 2.98, 13.46, repro,
2015-05-20,-4.62, 3.91, -1.13, 2.49, 2.69, 12.45, repro,
2015-05-21,-11.26, 3.03, -11.36, 2.56, 2.69, 12.37, repro,
2015-05-22,-1.79, 2.72, -15.30, 2.70, 2.66, 13.04, repro,
2015-05-23,-1.76, 5.02, -9.53, 2.56, 2.52, 12.13, repro,
2015-05-24,-6.88, 2.31, -30.90, 2.72, 2.64, 12.80, repro,
2015-05-25,2.21, 3.35, 21.14, 2.63, 2.80, 13.75, repro,
2015-05-26,-5.66, -1.03, -27.28, 2.56, 2.67, 12.68, repro,
2015-05-27,1.34, 4.60, -10.96, 2.79, 2.72, 13.57, repro,
2015-05-28,-1.93, 5.74, 18.43, 2.65, 3.12, 14.53, repro,
2015-05-29,0.45, 10.72, 10.94, 2.80, 2.93, 14.34, repro,
2015-05-30,-1.92, 7.93, 16.24, 2.66, 2.71, 12.76, repro,
2015-05-31,-2.93, -0.79, -18.33, 2.60, 2.70, 12.89, repro,
2015-06-01,-4.28, 7.76, -2.19, 2.88, 2.88, 14.15, repro,
2015-06-02,-7.70, 2.21, -4.14, 2.67, 2.69, 13.29, repro,
2015-06-03,-2.54, 8.29, 19.36, 2.99, 3.03, 15.56, repro,
2015-06-04,3.65, 5.38, -1.23, 3.01, 3.21, 15.71, repro,
2015-06-05,-12.90, -0.57, -21.21, 3.05, 3.34, 15.41, repro,
2015-06-06,0.96, 0.09, -12.09, 2.77, 2.71, 13.40, repro,
2015-06-07,-3.53, -1.79, -20.59, 2.81, 2.73, 13.58, repro,
2015-06-08,-5.17, -0.20, -30.47, 2.91, 2.91, 14.90, repro,
2015-06-09,-5.39, 0.63, -32.22, 3.08, 3.07, 15.58, repro,
2015-06-10,3.23, 1.22, -7.33, 3.16, 2.90, 15.14, repro,
2015-06-11,-2.80, 2.42, -35.03, 3.13, 3.13, 14.82, repro,
2015-06-12,2.45, 2.86, -24.68, 3.05, 2.87, 14.72, repro,
2015-06-13,6.93, 5.04, -36.99, 3.14, 2.93, 14.43, repro,
2015-06-14,4.56, 4.51, -64.19, 3.17, 3.16, 15.19, repro,
2015-06-15,10.07, -2.91, 12.27, 3.13, 2.90, 14.88, repro,
2015-06-16,1.34, -0.21, -46.01, 3.24, 3.06, 15.03, repro,
2015-06-17,2.75, -6.03, -23.95, 3.14, 2.99, 14.96, repro,
2015-06-18,16.64, -4.85, -48.67, 3.37, 2.95, 15.40, repro,
2015-06-19,11.82, -5.18, -44.94, 3.50, 3.01, 16.34, repro,
2015-06-20,10.51, -10.41, -27.32, 2.81, 2.80, 12.84, repro,
2015-06-21,5.67, -9.94, -23.51, 2.85, 2.69, 13.07, repro,
2015-06-22,7.52, -19.09, 2.71, 3.20, 3.36, 14.98, repro,
2015-06-23,8.37, -11.36, -27.60, 2.88, 3.06, 13.63, repro,
2015-06-24,1.20, -16.21, -37.91, 3.09, 3.03, 14.43, repro,
2015-06-25,-0.77, -20.35, -42.82, 3.50, 3.35, 16.42, repro,
2015-06-26,5.17, -24.78, -50.57, 3.06, 3.04, 14.44, repro,
2015-06-27,8.26, -9.58, -21.89, 2.94, 2.78, 13.48, repro,
2015-06-28,1.68, -14.86, -55.18, 2.91, 2.85, 14.04, repro,
2015-06-29,-3.92, -19.05, -38.15, 2.89, 2.92, 13.77, repro,
2015-06-30,1.91, -17.23, -48.44, 3.17, 3.21, 15.00, repro,
2015-07-01,2.86, -14.00, -7.03, 3.01, 3.25, 15.59, repro,
2015-07-02,4.08, -22.82, -30.91, 3.47, 3.65, 16.95, repro,
2015-07-03,-1.65, -20.66, -49.97, 3.09, 3.16, 15.18, repro,
2015-07-04,1.46, -17.04, -12.65, 3.12, 3.10, 14.91, repro,
2015-07-05,2.00, -16.16, -11.20, 3.05, 3.02, 14.52, repro,
2015-07-06,7.74, -17.76, 1.82, 2.91, 3.09, 13.69, repro,
2015-07-07,7.19, -12.51, 13.50, 3.08, 3.09, 14.42, repro,
2015-07-08,-7.63, -9.41, -28.40, 3.02, 2.98, 14.18, repro,
2015-07-09,2.87, -14.99, 7.70, 2.97, 3.35, 14.92, repro,
2015-07-10,1.40, -8.25, -30.77, 3.43, 3.99, 17.56, repro,
2015-07-11,1.42, -12.42, -48.79, 3.17, 3.38, 15.14, repro,
2015-07-12,4.75, -12.57, 2.10, 3.20, 3.53, 15.22, repro,
2015-07-13,1.42, -17.01, -8.26, 2.92, 3.25, 14.85, repro,
2015-07-14,1.02, -11.25, -8.01, 3.16, 3.26, 15.93, repro,
2015-07-15,-1.13, -15.95, -5.36, 2.90, 3.22, 14.77, repro,
2015-07-16,2.75, -5.98, -3.82, 3.02, 3.26, 15.40, repro,
2015-07-17,6.84, -3.23, 21.94, 3.58, 4.01, 17.82, repro,
2015-07-18,1.42, -9.71, -16.26, 2.99, 3.35, 15.62, repro,
2015-07-19,7.71, -11.39, 1.57, 3.08, 3.11, 14.58, repro,
2015-07-20,2.86, -12.44, -32.48, 3.13, 3.34, 16.11, repro,
2015-07-21,-2.33, -14.36, -11.92, 3.07, 3.25, 15.68, repro,
2015-07-22,5.03, -14.55, -6.40, 3.09, 3.31, 15.55, repro,
2015-07-23,5.14, -4.90, 59.12, 3.11, 3.33, 15.46, repro,
2015-07-24,7.24, -12.75, -3.56, 3.29, 3.57, 17.65, repro,
2015-07-25,5.33, -16.76, -19.77, 3.25, 3.64, 17.43, repro,
2015-07-26,5.13, -7.07, 22.97, 3.00, 3.24, 15.30, repro,
2015-07-27,0.87, -2.36, -1.38, 3.02, 3.19, 15.36, repro,
2015-07-28,5.63, -6.73, 8.91, 4.09, 4.61, 20.96, repro,
2015-07-29,7.26, -9.73, 12.81, 3.22, 3.52, 16.31, repro,
2015-07-30,5.71, 0.55, 17.41, 3.04, 3.55, 15.90, repro,
2015-07-31,2.60, 5.28, -5.61, 3.08, 3.41, 15.87, repro,
2015-08-01,9.25, -7.77, -0.32, 3.05, 3.36, 15.78, repro,
2015-08-02,3.09, 3.45, 16.94, 3.27, 3.60, 17.49, repro,
2015-08-03,-5.48, -2.21, 7.36, 3.27, 3.64, 17.39, repro,
2015-08-04,3.56, 0.40, -27.29, 3.21, 3.65, 16.65, repro,
2015-08-05,-2.13, -0.25, 14.18, 2.97, 3.34, 14.85, repro,
2015-08-06,-0.88, -6.08, -10.81, 3.19, 3.44, 17.11, repro,
2015-08-07,-1.98, -0.78, -18.56, 3.32, 3.53, 16.43, repro,
2015-08-08,1.38, -9.22, -1.64, 3.28, 3.86, 17.69, repro,
2015-08-09,1.71, -7.19, 20.01, 3.68, 4.18, 18.63, repro,
2015-08-10,-3.17, -3.72, 7.85, 2.90, 3.14, 14.13, repro,
2015-08-11,-3.57, 6.10, 3.90, 3.63, 3.87, 17.65, repro,
2015-08-12,2.81, -16.23, 14.21, 3.42, 3.91, 17.60, repro,
2015-08-13,5.00, 0.43, 44.28, 3.27, 3.59, 17.60, repro,
2015-08-14,7.22, 2.41, 41.36, 3.18, 3.51, 15.62, repro,
2015-08-15,-1.22, -10.21, 20.17, 3.48, 3.50, 17.30, repro,
2015-08-16,-1.13, -10.24, 3.51, 3.45, 3.70, 17.42, repro,
2015-08-17,2.37, -0.06, 74.42, 2.99, 3.31, 15.41, repro,
2015-08-18,1.47, -6.61, 27.23, 3.20, 3.83, 15.76, repro,
2015-08-19,7.06, -1.45, 49.00, 3.37, 3.60, 17.90, repro,
2015-08-20,2.63, -4.25, 42.83, 3.13, 3.57, 16.39, repro,
2015-08-21,1.29, 2.82, 27.58, 2.99, 3.33, 15.51, repro,
2015-08-22,-1.20, -3.97, -2.68, 3.15, 3.17, 15.59, repro,
2015-08-23,-3.82, 1.83, -2.54, 3.04, 3.53, 15.74, repro,
2015-08-24,0.47, -14.05, 31.56, 3.22, 3.30, 15.63, repro,
2015-08-25,-1.73, 9.74, 49.31, 2.99, 3.33, 15.78, repro,
2015-08-26,-2.14, -9.03, -37.30, 3.21, 3.50, 16.01, repro,
2015-08-27,-3.55, -0.91, -7.25, 3.41, 3.61, 17.22, repro,
2015-08-28,1.92, -0.13, 8.14, 3.24, 3.83, 16.57, repro,
2015-08-29,-1.26, -4.46, 37.83, 3.50, 3.88, 17.49, repro,
2015-08-30,-4.25, -5.44, -1.12, 3.42, 3.65, 17.01, repro,
2015-08-31,1.43, -15.45, 46.29, 3.31, 4.07, 17.34, repro,
2015-09-01,-8.06, -24.93, -54.18, 3.86, 5.27, 19.61, repro,
2015-09-02,-1.66, -2.75, 10.76, 3.42, 3.68, 16.72, repro,
2015-09-03,0.67, 3.43, -16.45, 3.29, 3.78, 16.30, repro,
2015-09-04,-1.74, 4.99, 30.16, 3.61, 4.31, 17.83, repro,
2015-09-05,9.45, -19.84, 9.84, 3.25, 3.55, 16.43, repro,
2015-09-06,-18.26, -2.95, -39.57, 3.76, 4.60, 19.55, repro,
2015-09-07,-1.79, 1.46, 14.79, 3.18, 3.45, 15.97, repro,
2015-09-08,3.50, -33.98, 0.00, 3.49, 4.95, 18.42, repro,
2015-09-09,9.78, -22.85, 37.74, 3.69, 4.13, 18.61, repro,
2015-09-10,2.64, -0.63, 70.73, 3.61, 4.18, 17.63, repro,
2015-09-11,8.06, -1.66, 37.04, 3.49, 3.65, 16.74, repro,
2015-09-12,-0.54, 1.20, 40.71, 3.30, 3.57, 17.04, repro,
2015-09-13,1.46, 3.32, 59.19, 3.43, 3.77, 16.61, repro,
2015-09-14,-3.59, -8.48, 81.80, 3.94, 4.00, 19.01, repro,
2015-09-15,1.51, -1.73, 30.60, 3.40, 3.73, 17.00, repro,
2015-09-16,-2.84, 9.18, 35.67, 3.52, 3.70, 16.70, repro,
2015-09-17,-12.57, -1.16, -1.41, 3.81, 3.81, 18.25, repro,
2015-09-18,-0.72, 1.87, 27.68, 3.61, 3.66, 18.16, repro,
2015-09-19,2.97, 7.40, 105.64, 3.66, 4.60, 18.55, repro,
2015-09-20,-9.08, 7.52, 41.43, 3.45, 4.44, 18.15, repro,
2015-09-21,-8.96, -11.75, 92.31, 3.55, 4.00, 18.17, repro,
2015-09-22,-22.18, -12.33, 48.14, 4.35, 4.82, 22.07, repro,
2015-09-23,-11.53, 7.95, 26.64, 3.98, 4.53, 20.73, repro,
2015-09-24,0.05, -2.06, -6.38, 3.74, 4.25, 17.70, repro,
2015-09-25,-16.99, -50.20, 27.60, 3.67, 5.20, 18.16, repro,
2015-09-26,-10.13, -19.31, 109.88, 3.70, 4.18, 18.12, repro,
2015-09-27,0.66, -14.16, -4.13, 3.77, 6.04, 20.42, repro,
2015-09-28,-20.46, -75.15, -64.25, 3.93, 4.82, 20.07, repro,
2015-09-29,-10.70, -25.99, -14.74, 4.00, 4.81, 20.00, repro,
2015-09-30,-19.69, -30.68, -55.59, 4.12, 4.59, 20.95, repro,
2015-10-01,-1.31, 16.47, 51.33, 4.17, 4.77, 20.48, repro,
2015-10-02,5.88, -29.24, 7.91, 5.43, 5.33, 23.62, repro,
2015-10-03,-17.17, -10.96, 15.65, 4.12, 4.41, 20.04, repro,
2015-10-04,10.00, -11.40, 20.45, 3.71, 4.71, 18.90, repro,
2015-10-05,1.70, 0.31, 41.77, 3.69, 4.16, 18.68, repro,
2015-10-06,-3.72, -14.24, 27.68, 3.54, 3.98, 16.94, repro,
2015-10-07,0.40, -3.84, 44.32, 3.52, 4.02, 17.37, repro,
2015-10-08,-8.82, -7.56, 91.57, 3.96, 4.81, 21.66, repro,
2015-10-09,-0.46, -2.62, 104.34, 4.09, 4.56, 19.90, repro,
2015-10-10,-5.02, -10.06, 75.16, 3.96, 4.46, 18.76, repro,
2015-10-11,-13.53, -26.39, 67.77, 3.91, 4.95, 20.40, repro,
2015-10-12,-2.33, -75.07, -3.11, 4.17, 4.83, 20.56, repro,
2015-10-13,-4.95, -7.94, 17.98, 4.00, 4.21, 19.29, repro,
2015-10-14,-18.91, 10.10, -1.18, 4.01, 4.34, 19.62, repro,
2015-10-15,-11.78, -11.51, 17.67, 4.03, 4.15, 20.41, repro,
2015-10-16,-8.28, -117.84, 45.95, 5.53, 5.71, 25.76, repro,
2015-10-17,-25.20, 14.88, 21.34, 4.69, 4.72, 22.44, repro,
2015-10-18,-2.06, -13.60, 79.34, 4.28, 4.94, 21.04, repro,
2015-10-19,3.03, -48.75, 54.45, 4.31, 5.64, 21.40, repro,
2015-10-20,25.00, -72.66, 130.60, 5.67, 5.77, 27.45, repro,
2015-10-21,-9.56, 7.23, 77.58, 4.40, 4.51, 21.29, repro,
2015-10-22,-7.22, 5.09, 60.15, 4.03, 4.25, 20.45, repro,
2015-10-23,5.60, -8.78, 76.28, 4.09, 4.24, 20.78, repro,
2015-10-24,6.71, 0.13, 84.48, 3.84, 4.38, 19.30, repro,
2015-10-25,-2.34, -18.11, 58.34, 4.12, 4.16, 22.66, repro,
2015-10-26,-9.29, -10.77, 35.94, 4.30, 4.39, 21.43, repro,
2015-10-27,-8.15, -8.03, 47.96, 4.10, 4.35, 21.17, repro,
2015-10-28,-4.45, -12.58, 45.93, 4.70, 4.67, 23.34, repro,
2015-10-29,-7.33, -9.50, 20.78, 4.32, 4.32, 22.61, repro,
2015-10-30,6.52, 1.23, 59.77, 4.49, 4.37, 22.58, repro,
2015-10-31,0.62, -11.61, 23.30, 4.25, 4.09, 21.61, repro,
2015-11-01,-6.42, -22.92, 14.67, 4.30, 4.27, 22.03, repro,
2015-11-02,-12.05, -5.47, -42.90, 4.34, 4.47, 22.52, repro,
2015-11-03,4.18, 52.19, 7.81, 4.33, 4.67, 23.20, repro,
2015-11-04,-14.37, 13.30, -18.51, 4.12, 4.24, 20.77, repro,
2015-11-05,1.20, 8.72, 49.14, 4.39, 4.10, 22.59, repro,
2015-11-06,-5.88, 8.14, 105.78, 4.45, 4.13, 22.47, repro,
2015-11-07,-6.57, 2.72, -9.77, 3.93, 4.26, 20.74, repro,
2015-11-08,-3.01, 7.03, 44.59, 4.28, 4.43, 22.90, repro,
2015-11-09,-10.97, 9.02, 40.56, 4.43, 4.53, 22.70, repro,
2015-11-10,2.30, 8.04, 24.96, 4.35, 3.89, 21.24, repro,
2015-11-11,3.67, 18.95, 52.03, 4.37, 4.05, 20.87, repro,
2015-11-12,4.74, 10.98, 20.73, 4.09, 3.22, 18.25, repro,
2015-11-13,-2.50, -4.90, 50.38, 4.74, 4.07, 23.86, repro,
2015-11-14,6.03, 2.12, 66.99, 5.16, 5.09, 24.38, repro,
2015-11-15,-10.64, -12.04, 21.34, 4.81, 4.09, 24.58, repro,
2015-11-16,-5.85, 37.33, 61.31, 4.77, 4.46, 22.06, repro,
2015-11-17,9.48, -3.92, 86.48, 4.01, 3.71, 19.92, repro,
2015-11-18,5.92, -35.67, 65.76, 4.22, 3.78, 20.06, repro,
2015-11-19,6.42, -0.68, 48.93, 4.24, 3.76, 20.01, repro,
2015-11-20,5.01, 15.38, 62.93, 4.16, 4.03, 19.95, repro,
2015-11-21,2.76, 9.22, 14.01, 4.66, 3.76, 20.84, repro,
2015-11-22,8.62, 28.76, 44.61, 4.77, 4.61, 24.53, repro,
2015-11-23,6.65, 4.70, 22.33, 3.87, 3.56, 19.29, repro,
2015-11-24,-1.01, -12.24, 118.41, 4.34, 4.29, 21.50, repro,
2015-11-25,-4.47, 23.33, -10.72, 4.33, 4.38, 21.44, repro,
2015-11-26,6.51, 8.18, 6.73, 4.61, 4.38, 22.19, repro,
2015-11-27,9.05, 8.65, 45.65, 3.89, 3.93, 19.22, repro,
2015-11-28,3.14, -0.41, 99.59, 4.36, 3.80, 21.29, repro,
2015-11-29,10.65, 4.36, 70.49, 4.45, 4.27, 22.88, repro,
2015-11-30,18.38, 38.13, 78.24, 4.66, 5.89, 23.54, repro,
2015-12-01,-6.37, 13.02, -13.38, 4.62, 4.27, 22.61, repro,
2015-12-02,13.18, 3.23, 76.20, 4.23, 3.89, 20.31, repro,
2015-12-03,3.92, -13.27, 37.02, 4.14, 3.82, 21.11, repro,
2015-12-04,9.57, 8.23, 61.21, 4.29, 4.06, 21.38, repro,
2015-12-05,-1.08, 0.33, -25.58, 4.57, 3.76, 20.69, repro,
2015-12-06,7.62, -9.44, 50.55, 4.04, 4.41, 19.37, repro,
2015-12-07,8.70, -16.20, 70.78, 4.72, 4.42, 21.87, repro,
2015-12-08,-11.34, 26.70, -33.12, 4.98, 5.94, 24.46, repro,
2015-12-09,-4.18, 0.88, -22.49, 4.17, 3.70, 18.54, repro,
2015-12-10,1.44, -113.80, -36.68, 5.37, 5.26, 26.93, repro,
2015-12-11,-5.37, -74.69, 8.55, 5.02, 5.97, 24.24, repro,
2015-12-12,6.85, 1.35, 50.37, 4.05, 3.71, 19.30, repro,
2015-12-13,-3.73, 1.79, 41.91, 3.99, 3.54, 18.32, repro,
2015-12-14,3.78, 4.22, 65.29, 3.74, 3.89, 16.93, repro,
2015-12-15,0.31, 10.14, 54.46, 3.99, 3.50, 17.58, repro,
2015-12-16,4.55, 4.27, 68.44, 3.97, 3.53, 17.76, repro,
2015-12-17,3.28, 8.23, 74.18, 4.02, 3.90, 18.72, repro,
2015-12-18,-2.83, 13.57, 52.31, 4.00, 3.92, 19.06, repro,
2015-12-19,1.41, 0.26, 38.49, 3.70, 3.55, 16.88, repro,
2015-12-20,12.08, -7.67, 55.45, 3.96, 3.38, 16.92, repro,
2015-12-21,-1.11, -20.23, 51.11, 3.93, 3.93, 19.06, repro,
2015-12-22,7.09, 5.16, 91.59, 3.86, 3.78, 18.28, repro,
2015-12-23,-6.47, -4.71, 17.39, 3.85, 3.81, 19.23, repro,
2015-12-24,-2.21, -4.50, 16.39, 3.46, 3.58, 16.73, repro,
2015-12-25,-2.28, 3.61, -2.17, 3.43, 3.26, 15.85, repro,
2015-12-26,-9.05, -32.43, -7.68, 3.48, 3.66, 17.05, repro,
