PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRTW
Station name,Bartow
Begin Date, 2003-06-20
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 27.9496283737 North Latitude, -81.7828384986 East Longitude, 12.03277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-22,2.74, -4.79, -5.00, 1.80, 1.88, 8.24, repro,
2010-10-23,1.68, -4.19, 7.18, 1.88, 1.89, 8.53, repro,
2010-10-24,-0.57, -1.69, -9.61, 1.78, 1.86, 8.15, repro,
2010-10-25,1.29, -6.42, 1.03, 1.78, 1.85, 8.22, repro,
2010-10-26,-0.68, -4.09, 4.61, 1.83, 1.88, 8.34, repro,
2010-10-27,1.03, -1.89, 12.64, 1.78, 1.81, 8.06, repro,
2010-10-28,0.08, -2.33, 1.88, 1.81, 1.82, 8.20, repro,
2010-10-29,0.26, -1.07, 1.76, 2.07, 2.19, 9.63, repro,
2010-10-30,-0.89, -3.55, -2.39, 1.79, 1.91, 8.39, repro,
2010-10-31,-0.64, -4.98, -11.07, 1.89, 1.94, 8.73, repro,
2010-11-01,-0.61, -2.78, -14.68, 1.84, 1.90, 8.58, repro,
2010-11-02,1.24, -1.80, -10.37, 1.85, 1.98, 8.73, repro,
2010-11-03,0.17, -2.20, -3.46, 1.85, 1.92, 8.43, repro,
2010-11-04,-0.42, -5.26, -3.29, 1.80, 1.90, 8.38, repro,
2010-11-05,0.82, -2.41, 2.14, 1.79, 1.84, 8.13, repro,
2010-11-06,0.79, -3.36, 1.83, 1.79, 1.87, 8.14, repro,
2010-11-07,0.83, -2.49, -0.68, 1.82, 1.95, 8.43, repro,
2010-11-08,1.04, -2.28, 3.63, 1.80, 1.89, 8.22, repro,
2010-11-09,0.47, -2.11, 0.12, 1.86, 1.92, 8.60, repro,
2010-11-10,-0.96, -2.35, -0.46, 1.79, 1.85, 8.14, repro,
2010-11-11,-1.27, -1.20, -7.47, 1.75, 1.80, 7.97, repro,
2010-11-12,-1.47, -1.22, -7.93, 1.76, 1.83, 8.00, repro,
2010-11-13,0.42, -3.25, -6.92, 1.78, 1.81, 8.08, repro,
2010-11-14,0.71, -1.51, -4.09, 1.75, 1.80, 7.95, repro,
2010-11-15,-0.12, -3.02, 4.00, 1.74, 1.82, 7.92, repro,
2010-11-16,-0.38, -0.22, 3.43, 1.76, 1.86, 8.06, repro,
2010-11-17,-0.83, -1.95, -0.78, 1.88, 1.97, 8.51, repro,
2010-11-18,-0.14, -4.23, -10.35, 1.78, 1.93, 8.25, repro,
2010-11-19,-0.42, -2.19, 3.50, 1.79, 1.89, 8.06, repro,
2010-11-20,0.73, -0.58, -3.58, 1.79, 1.82, 8.08, repro,
2010-11-21,-1.43, -0.75, -5.95, 1.87, 1.90, 8.48, repro,
2010-11-22,-0.88, -1.61, -2.85, 1.84, 1.87, 8.34, repro,
2010-11-23,1.54, -3.38, -0.00, 1.75, 1.82, 7.93, repro,
2010-11-24,0.35, -1.99, 3.46, 1.76, 1.82, 7.98, repro,
2010-11-25,-0.72, -0.89, -2.19, 1.78, 1.81, 8.03, repro,
2010-11-26,0.37, -1.20, 3.01, 1.79, 1.83, 8.16, repro,
2010-11-27,-1.16, -2.40, 11.97, 1.80, 2.01, 8.52, repro,
2010-11-28,-0.52, -2.75, -0.46, 1.78, 1.94, 8.23, repro,
2010-11-29,0.15, -4.94, -2.45, 1.81, 1.97, 8.42, repro,
2010-11-30,2.39, -3.26, 1.30, 2.66, 2.92, 12.25, repro,
2010-12-01,-4.24, -3.46, -31.32, 3.73, 4.45, 18.58, repro,
2010-12-02,-0.89, -2.96, -1.90, 2.54, 2.64, 11.39, repro,
2010-12-03,-0.60, -1.17, -4.72, 1.76, 1.79, 7.87, repro,
2010-12-04,-0.89, -2.43, -7.81, 1.77, 1.85, 7.97, repro,
2010-12-05,-1.13, -2.77, -16.70, 1.78, 1.96, 8.34, repro,
2010-12-06,-0.63, -1.63, -4.56, 1.79, 1.93, 8.33, repro,
2010-12-07,0.17, -1.25, -1.93, 1.79, 1.84, 8.15, repro,
2010-12-08,0.24, -1.17, -6.11, 1.78, 1.80, 8.02, repro,
2010-12-09,0.04, -2.73, -8.63, 1.78, 1.89, 8.34, repro,
2010-12-10,-1.21, -2.48, -13.47, 1.78, 1.87, 8.16, repro,
2010-12-11,-0.28, -3.22, -6.61, 1.78, 1.88, 8.29, repro,
2010-12-12,-1.55, -2.71, -5.35, 1.75, 1.86, 8.12, repro,
2010-12-13,-1.51, -3.41, -2.08, 1.78, 1.91, 8.21, repro,
2010-12-14,-1.13, -1.20, -4.81, 1.80, 1.86, 8.14, repro,
2010-12-15,-0.95, -1.85, -7.26, 1.77, 1.89, 8.30, repro,
2010-12-16,-2.40, -2.92, -8.62, 1.76, 1.84, 8.15, repro,
2010-12-17,-2.42, -2.19, -11.04, 1.75, 1.85, 8.09, repro,
2010-12-18,-3.06, -2.22, -9.90, 1.84, 1.95, 8.66, repro,
2010-12-19,-1.83, -0.73, 4.48, 1.79, 1.88, 8.32, repro,
2010-12-20,-1.05, -1.77, -7.48, 1.76, 1.80, 7.95, repro,
2010-12-21,-1.61, -3.21, -17.68, 1.77, 1.84, 8.14, repro,
2010-12-22,-2.42, -3.48, -8.90, 1.82, 1.81, 8.34, repro,
2010-12-23,-0.41, -1.61, -12.68, 1.77, 1.81, 8.03, repro,
2010-12-24,-0.84, -2.64, -11.91, 1.99, 2.11, 9.38, repro,
2010-12-25,-3.96, -4.40, -21.84, 1.80, 1.93, 8.22, repro,
2010-12-26,-1.85, -4.63, 0.52, 1.75, 1.80, 8.00, repro,
2010-12-27,-2.59, -3.08, -4.99, 1.72, 1.78, 7.77, repro,
2010-12-28,-1.88, -2.70, -16.31, 1.81, 1.85, 8.06, repro,
2010-12-29,-1.29, -3.41, -8.34, 1.80, 1.93, 8.28, repro,
2010-12-30,-1.27, -2.45, -15.90, 2.12, 2.40, 10.09, repro,
2010-12-31,-1.49, -2.70, -5.77, 1.87, 2.01, 8.79, repro,
2011-01-03,-4.15, -4.52, -30.46, 2.85, 2.90, 12.52, repro,
2011-01-04,-3.00, -2.22, -11.33, 1.81, 1.93, 8.22, repro,
2011-01-05,-4.82, -4.40, -5.89, 2.51, 2.59, 10.72, repro,
2011-01-06,-0.76, -0.82, -10.24, 1.83, 1.88, 8.33, repro,
2011-01-07,-1.85, -2.65, -3.10, 1.83, 1.92, 8.31, repro,
2011-01-08,-3.52, -2.04, -7.41, 1.81, 1.94, 8.36, repro,
2011-01-09,-2.78, -2.19, -9.17, 1.75, 1.80, 7.90, repro,
2011-01-10,-1.65, -2.24, -9.83, 1.86, 1.93, 8.61, repro,
2011-01-11,-0.58, -3.34, -12.43, 1.96, 2.07, 8.89, repro,
2011-01-12,-1.08, -2.61, -9.14, 2.20, 2.36, 10.26, repro,
2011-01-13,-1.66, -2.84, -17.22, 1.86, 1.90, 8.32, repro,
2011-01-14,-1.22, -0.60, -13.01, 2.47, 2.80, 11.96, repro,
2011-01-18,0.46, -2.09, -6.68, 3.99, 3.80, 17.03, repro,
2011-01-19,-0.81, -3.37, -1.12, 1.88, 1.94, 8.67, repro,
2011-01-20,-1.83, -2.46, -5.69, 1.75, 1.86, 8.15, repro,
2011-01-21,-2.88, -4.00, -4.77, 2.05, 2.21, 9.66, repro,
2011-01-22,-2.11, -2.78, -19.12, 2.13, 2.39, 9.64, repro,
2011-01-23,1.33, -3.96, -1.60, 2.41, 2.55, 10.75, repro,
2011-01-24,-2.43, -3.04, -4.51, 2.38, 2.60, 10.63, repro,
2011-01-25,-1.10, -1.47, -11.73, 2.83, 3.46, 11.99, repro,
2011-01-26,0.90, -2.41, 3.94, 3.17, 3.58, 14.55, repro,
2011-01-27,-0.61, -2.78, -11.16, 2.87, 3.20, 12.11, repro,
2011-01-28,-1.64, -1.49, -10.03, 2.28, 2.57, 10.66, repro,
2011-01-29,-1.98, -1.04, -19.88, 4.29, 5.20, 19.26, repro,
2011-01-31,4.52, -4.69, -9.30, 4.48, 4.61, 19.29, repro,
2011-02-01,-1.92, 1.45, -14.64, 5.84, 13.42, 16.88, repro,
2011-02-02,-2.01, -0.98, -10.57, 3.27, 3.81, 12.88, repro,
2011-02-03,-3.90, -1.54, -7.71, 3.82, 5.45, 15.23, repro,
2011-02-04,2.27, -1.02, -3.85, 4.34, 5.32, 15.31, repro,
2011-02-05,-0.23, -3.63, 1.85, 3.72, 5.19, 14.76, repro,
2011-02-06,3.78, 1.36, -1.48, 4.20, 4.84, 14.92, repro,
2011-02-07,1.93, 4.00, -15.52, 6.27, 15.40, 18.21, repro,
2011-02-08,0.13, 8.07, -8.27, 9.19, 19.86, 26.56, repro,
2011-02-09,-1.46, -3.42, -10.62, 3.15, 3.98, 13.92, repro,
2011-02-10,-0.64, 0.89, -10.36, 3.81, 5.06, 14.67, repro,
2011-02-11,1.10, -5.60, -17.19, 4.21, 5.07, 14.12, repro,
2011-02-12,2.92, 3.91, -11.24, 8.03, 21.62, 22.62, repro,
2011-02-14,-2.04, 0.64, -16.99, 3.89, 3.88, 15.87, repro,
2011-02-15,1.27, -0.35, -12.98, 2.68, 2.80, 11.60, repro,
2011-02-16,-1.10, -2.27, -11.10, 2.21, 2.29, 9.85, repro,
2011-02-17,-0.24, -0.27, -6.38, 2.26, 2.42, 10.09, repro,
2011-02-18,-1.72, -1.83, -13.65, 2.96, 3.43, 12.19, repro,
2011-02-19,-2.19, -4.15, -18.74, 3.24, 3.64, 13.13, repro,
2011-02-20,-1.24, -2.84, -15.63, 2.80, 3.03, 11.98, repro,
2011-02-21,-0.78, -2.35, 0.85, 2.56, 2.76, 11.07, repro,
2011-02-22,-0.20, -1.57, -15.18, 5.98, 13.97, 17.61, repro,
2011-02-23,-0.82, 3.37, -4.95, 6.00, 13.87, 17.10, repro,
2011-02-24,-0.26, 1.55, -12.12, 5.71, 13.44, 16.76, repro,
2011-02-25,0.62, -9.26, 0.81, 5.97, 14.82, 17.32, repro,
2011-02-26,-0.31, 2.89, -6.12, 5.71, 13.33, 16.74, repro,
2011-02-27,0.34, -9.43, -4.55, 4.23, 6.03, 15.35, repro,
2011-02-28,2.13, -3.84, -7.70, 5.71, 13.27, 16.55, repro,
2011-03-01,-1.56, -3.12, 8.72, 5.87, 13.33, 17.21, repro,
2011-03-02,-1.73, 0.79, -12.88, 5.69, 13.16, 16.71, repro,
2011-03-03,-3.02, -2.25, -14.54, 5.75, 13.38, 16.55, repro,
2011-03-04,-2.02, -6.72, -5.77, 7.23, 16.66, 20.34, repro,
2011-03-05,5.14, -1.35, 2.62, 9.02, 19.40, 26.10, repro,
2011-03-06,-0.16, -6.45, -18.41, 5.72, 13.33, 16.86, repro,
2011-03-07,1.99, -5.01, -11.91, 5.83, 13.73, 16.62, repro,
2011-03-08,1.30, -4.81, -9.90, 3.88, 5.13, 15.11, repro,
2011-03-09,-1.86, -5.24, -15.19, 4.10, 4.71, 14.68, repro,
2011-03-10,5.65, -12.01, -24.14, 5.36, 8.95, 16.08, repro,
2011-03-11,2.03, -4.88, -5.50, 5.72, 13.24, 16.66, repro,
2011-03-12,-2.81, 0.20, -15.04, 3.02, 3.94, 12.95, repro,
2011-03-13,-2.03, -4.76, -0.42, 5.74, 13.44, 16.44, repro,
2011-03-14,-0.20, 6.23, -3.06, 5.75, 13.91, 16.75, repro,
2011-03-15,-1.53, -2.31, -11.99, 2.63, 2.88, 11.31, repro,
2011-03-16,-1.29, -2.61, -4.81, 2.12, 2.28, 9.96, repro,
2011-03-17,-0.34, -3.36, -7.87, 1.78, 1.93, 8.36, repro,
2011-03-18,-0.91, -3.09, -16.35, 1.79, 1.89, 8.25, repro,
2011-03-19,1.03, -2.23, -14.38, 1.77, 1.86, 8.11, repro,
2011-03-20,-1.49, -2.82, -14.66, 1.76, 1.90, 8.09, repro,
2011-03-21,-0.08, -4.24, -9.95, 1.77, 1.97, 8.23, repro,
2011-03-22,-0.96, -2.48, -8.21, 1.83, 2.03, 8.58, repro,
2011-03-23,0.22, -1.89, 0.49, 2.14, 2.31, 9.79, repro,
2011-03-24,-1.40, -2.89, -11.74, 1.82, 1.91, 8.36, repro,
2011-03-25,-1.35, -1.98, -14.58, 1.82, 1.95, 8.38, repro,
2011-03-26,-1.03, -0.89, 0.58, 1.85, 2.00, 8.45, repro,
2011-03-27,-0.88, -1.71, -3.50, 1.79, 1.93, 8.34, repro,
2011-03-28,1.63, -3.68, 0.81, 1.85, 1.97, 8.51, repro,
2011-03-31,1.60, -0.08, -0.68, 4.50, 4.75, 20.34, repro,
2011-04-01,2.49, -3.96, 0.84, 2.82, 3.01, 12.83, repro,
2011-04-02,1.79, -3.25, 0.89, 1.82, 1.99, 8.48, repro,
2011-04-03,1.77, -3.77, 7.30, 1.85, 2.01, 8.63, repro,
2011-04-04,0.75, -3.72, -3.51, 1.88, 2.00, 8.76, repro,
2011-04-05,1.18, -3.47, -5.93, 2.75, 2.93, 12.94, repro,
2011-04-06,-1.00, -0.60, -11.40, 3.22, 3.63, 15.84, repro,
2011-04-07,1.20, -2.58, -5.66, 1.81, 1.93, 8.32, repro,
2011-04-08,1.46, -5.38, -5.22, 1.75, 1.90, 8.14, repro,
2011-04-09,-1.36, -5.23, -8.90, 1.82, 1.94, 8.30, repro,
2011-04-10,0.40, -3.82, -12.14, 1.85, 2.01, 8.31, repro,
2011-04-11,-0.04, -3.49, -3.01, 1.84, 1.94, 8.27, repro,
2011-04-12,-0.12, -2.56, -8.72, 1.89, 2.02, 8.58, repro,
2011-04-13,0.47, -3.22, -10.81, 1.78, 1.90, 8.14, repro,
2011-04-14,-2.21, -4.56, -5.15, 2.12, 2.23, 9.55, repro,
2011-04-15,0.40, -4.13, -9.87, 1.77, 1.90, 8.09, repro,
2011-04-16,0.35, -3.41, -11.48, 1.93, 2.09, 8.91, repro,
2011-04-17,0.66, -4.68, -13.36, 1.75, 1.88, 8.13, repro,
2011-04-18,1.23, -3.08, 1.22, 1.88, 2.00, 8.77, repro,
2011-04-19,0.08, -3.67, 0.74, 2.09, 2.25, 9.58, repro,
2011-04-20,-2.68, -6.76, -2.13, 1.94, 2.10, 9.06, repro,
2011-04-21,1.59, -4.07, -9.04, 1.81, 1.97, 8.36, repro,
2011-04-22,-2.17, -3.47, -15.17, 1.74, 1.85, 7.99, repro,
2011-04-23,-0.88, -2.30, -7.05, 1.81, 1.91, 8.40, repro,
2011-04-24,-0.96, -3.52, -10.34, 1.80, 1.95, 8.27, repro,
2011-04-25,-2.56, -6.98, -15.95, 1.79, 1.96, 8.48, repro,
2011-04-26,0.71, -6.12, -12.62, 1.77, 1.92, 8.27, repro,
2011-04-27,-0.42, -2.50, -8.87, 1.82, 1.96, 8.40, repro,
2011-04-28,-1.98, -1.91, -18.16, 1.89, 2.13, 8.74, repro,
2011-04-29,1.49, -0.97, 1.45, 1.77, 1.87, 8.11, repro,
2011-04-30,-0.45, -5.54, -11.79, 1.74, 1.86, 8.06, repro,
2011-05-01,0.09, -3.85, -4.65, 2.01, 2.14, 9.12, repro,
2011-05-02,-0.10, -2.36, -4.42, 1.75, 1.86, 8.06, repro,
2011-05-03,-2.10, -3.55, -4.04, 1.79, 1.90, 8.20, repro,
2011-05-04,-0.08, -2.88, -9.70, 1.84, 1.95, 8.53, repro,
2011-05-05,1.51, -2.79, -6.63, 1.85, 1.96, 8.51, repro,
2011-05-06,-1.39, -1.97, 1.08, 1.80, 1.91, 8.34, repro,
2011-05-07,-0.85, -2.94, -10.76, 1.79, 1.90, 8.28, repro,
2011-05-08,-1.12, -1.69, -9.15, 1.87, 1.96, 8.55, repro,
2011-05-09,-2.37, -7.28, -6.42, 1.81, 1.91, 8.34, repro,
2011-05-10,-0.37, -3.75, -8.91, 1.77, 1.89, 8.17, repro,
2011-05-11,-1.22, -5.11, -14.79, 1.77, 1.88, 8.14, repro,
2011-05-12,-2.11, -5.50, -18.23, 1.88, 2.02, 8.89, repro,
2011-05-13,-0.54, -4.91, 0.34, 1.90, 2.04, 9.09, repro,
2011-05-14,-0.51, -4.36, 0.49, 2.06, 2.30, 9.79, repro,
2011-05-15,-0.86, -2.59, -12.19, 2.20, 2.48, 10.45, repro,
2011-05-16,-0.58, -1.57, 0.48, 1.82, 1.91, 8.35, repro,
2011-05-17,-0.92, -4.25, -5.60, 1.83, 1.91, 8.48, repro,
2011-05-18,-2.23, -4.20, -10.92, 1.90, 1.99, 8.77, repro,
2011-05-19,-0.41, -3.97, -9.41, 1.87, 2.00, 8.76, repro,
2011-05-20,-0.86, -2.52, -10.73, 1.84, 1.90, 8.49, repro,
2011-05-21,1.45, -6.17, 2.62, 1.88, 1.94, 8.72, repro,
2011-05-22,-1.04, -2.25, -7.01, 1.86, 1.97, 8.59, repro,
2011-05-23,0.29, -2.55, -2.74, 1.82, 1.92, 8.47, repro,
2011-05-24,-0.23, -2.17, -1.45, 1.86, 1.95, 8.74, repro,
2011-05-25,-1.06, -3.29, 1.11, 1.87, 1.99, 8.71, repro,
2011-05-26,-0.24, -2.82, -8.51, 1.86, 1.98, 8.81, repro,
2011-05-27,-3.60, -0.96, -3.06, 2.16, 2.52, 10.49, repro,
2011-05-28,-1.78, -4.16, -0.70, 1.88, 1.92, 8.60, repro,
2011-05-29,-2.82, -1.51, -2.60, 1.94, 2.11, 9.31, repro,
2011-05-30,1.12, -2.22, -3.00, 1.91, 2.09, 9.18, repro,
2011-05-31,-0.59, -1.26, 3.79, 1.85, 1.94, 8.72, repro,
2011-06-01,-0.45, -2.00, -10.20, 1.92, 2.06, 9.20, repro,
2011-06-02,-0.85, -3.12, -5.78, 1.88, 2.03, 8.84, repro,
2011-06-03,-1.36, -1.86, -1.21, 1.82, 1.95, 8.63, repro,
2011-06-04,-0.49, -1.35, -3.48, 1.86, 1.98, 8.57, repro,
2011-06-05,0.25, -2.17, 1.96, 1.83, 1.92, 8.54, repro,
2011-06-06,0.30, -2.29, -6.25, 1.81, 1.95, 8.56, repro,
2011-06-07,-0.02, -2.42, 3.15, 2.13, 2.19, 9.83, repro,
2011-06-08,1.51, -1.77, 1.33, 1.84, 1.90, 8.48, repro,
2011-06-09,-0.39, -2.31, -2.89, 2.18, 2.48, 10.45, repro,
2011-06-10,-0.92, -1.34, -0.71, 1.90, 2.11, 8.92, repro,
2011-06-11,-1.32, -1.52, 7.62, 1.88, 1.97, 8.83, repro,
2011-06-12,2.34, -2.47, -2.53, 1.92, 2.01, 8.81, repro,
2011-06-13,-2.28, -2.03, 0.93, 1.86, 1.93, 8.66, repro,
2011-06-14,-0.11, -1.43, 3.34, 1.82, 1.96, 8.55, repro,
2011-06-15,0.23, -2.78, -10.62, 1.88, 1.96, 8.65, repro,
2011-06-16,-2.44, -2.88, -0.87, 1.97, 2.10, 9.06, repro,
2011-06-17,-2.05, -0.52, -7.27, 1.86, 1.99, 8.82, repro,
2011-06-18,-0.98, -2.87, -2.02, 1.88, 2.02, 8.89, repro,
2011-06-19,0.94, -3.16, 2.33, 1.94, 2.05, 9.22, repro,
2011-06-20,-6.13, -2.37, -15.88, 2.53, 2.79, 12.20, repro,
2011-06-21,-1.09, -3.32, -1.80, 1.88, 1.98, 8.89, repro,
2011-06-22,-0.32, 0.54, -11.68, 1.80, 1.93, 8.42, repro,
2011-06-23,0.28, -0.29, 5.86, 2.11, 2.20, 9.99, repro,
2011-06-24,-2.82, -2.42, 23.37, 1.95, 2.04, 9.14, repro,
2011-06-25,-0.69, -2.85, -3.31, 1.89, 2.03, 9.02, repro,
2011-06-26,-1.49, -4.76, 4.12, 1.84, 2.02, 8.55, repro,
2011-06-27,-3.18, -2.31, -3.65, 1.84, 1.95, 8.69, repro,
2011-06-28,1.82, -4.24, -0.22, 1.95, 2.06, 9.07, repro,
2011-06-29,-1.30, -3.76, -7.62, 2.07, 2.30, 9.60, repro,
2011-06-30,-1.38, -2.13, 11.90, 2.27, 2.50, 10.59, repro,
2011-07-06,-3.63, -2.32, -3.30, 2.79, 3.28, 13.92, repro,
2011-07-07,-1.47, -4.34, 1.43, 1.94, 2.03, 8.89, repro,
2011-07-08,-2.54, -3.57, 4.27, 1.86, 2.00, 8.69, repro,
2011-07-09,-4.06, -1.09, 3.72, 1.88, 2.00, 8.94, repro,
2011-07-10,-2.38, -3.52, 5.15, 1.93, 2.06, 8.95, repro,
2011-07-11,-1.18, -2.21, 2.40, 1.85, 1.97, 8.71, repro,
2011-07-12,0.75, -2.28, -4.93, 1.98, 2.01, 9.20, repro,
2011-07-13,-4.34, -1.62, -11.39, 1.88, 1.97, 8.73, repro,
2011-07-14,-1.61, -0.28, -4.07, 1.87, 2.04, 8.89, repro,
2011-07-15,-1.03, -4.85, -14.87, 1.88, 2.06, 8.98, repro,
2011-07-16,0.08, -3.25, -8.90, 1.93, 2.01, 8.88, repro,
2011-07-17,-1.81, -3.88, -11.76, 1.88, 1.95, 8.60, repro,
2011-07-18,-2.01, -2.95, -19.18, 1.88, 1.97, 8.73, repro,
2011-07-19,-1.81, -0.87, -7.61, 1.85, 1.96, 8.68, repro,
2011-07-20,-0.72, -4.00, 0.46, 1.90, 1.98, 8.86, repro,
2011-07-21,-1.71, -4.19, -16.61, 1.85, 2.02, 8.79, repro,
2011-07-22,-2.95, -7.23, 12.81, 1.94, 1.99, 9.00, repro,
2011-07-23,-1.65, -1.35, 4.06, 1.98, 2.06, 9.21, repro,
2011-07-24,-1.57, -2.16, -0.79, 1.84, 1.95, 8.61, repro,
2011-07-25,-2.78, -1.50, 6.55, 1.90, 1.99, 8.89, repro,
2011-07-26,-0.07, -0.35, 6.31, 1.91, 1.99, 8.91, repro,
2011-07-27,1.13, -5.32, -7.13, 2.66, 2.87, 12.26, repro,
2011-07-28,-4.15, -1.91, -4.90, 2.06, 2.17, 9.47, repro,
2011-07-29,-1.66, -2.88, -7.36, 1.87, 1.98, 8.88, repro,
2011-07-30,-0.40, -5.04, -6.84, 1.87, 1.94, 8.84, repro,
2011-07-31,0.13, 0.46, -13.14, 1.94, 2.07, 9.30, repro,
2011-08-01,0.79, -1.54, -3.09, 2.01, 2.07, 9.41, repro,
2011-08-02,1.92, -2.27, 3.92, 2.10, 2.08, 9.59, repro,
2011-08-03,0.71, -2.82, -9.67, 1.95, 2.06, 8.99, repro,
2011-08-04,-2.91, -7.35, -4.95, 1.92, 2.04, 9.16, repro,
2011-08-05,-2.29, -2.79, -2.79, 2.02, 2.10, 9.39, repro,
2011-08-06,0.14, 0.08, -3.38, 1.89, 2.06, 9.12, repro,
2011-08-07,1.44, -3.28, 7.84, 1.88, 2.01, 8.91, repro,
2011-08-08,0.93, -2.20, -4.59, 1.92, 2.09, 9.23, repro,
2011-08-09,-3.08, -0.80, 13.75, 1.86, 1.95, 8.70, repro,
2011-08-10,-1.80, -2.31, -0.12, 1.90, 2.12, 9.10, repro,
2011-08-11,-2.09, -3.60, -3.35, 1.90, 2.09, 8.85, repro,
2011-08-12,-3.60, -2.03, 4.78, 2.47, 2.54, 11.33, repro,
2011-08-13,-3.48, -1.47, 0.29, 1.89, 2.06, 9.13, repro,
2011-08-14,0.64, -4.75, -5.28, 2.28, 2.34, 10.46, repro,
2011-08-15,1.32, -0.20, -4.57, 1.97, 2.13, 9.19, repro,
2011-08-16,2.12, -1.21, -0.93, 1.98, 2.13, 9.46, repro,
2011-08-17,-1.30, -3.76, -0.85, 1.94, 2.12, 9.31, repro,
2011-08-18,-1.49, -1.05, 9.68, 1.93, 2.18, 9.65, repro,
2011-08-19,-1.50, -2.52, 12.95, 1.88, 2.07, 8.91, repro,
2011-08-20,-1.11, -1.47, 6.29, 1.91, 2.04, 8.77, repro,
2011-08-21,-1.20, -0.30, -7.13, 1.87, 1.98, 8.73, repro,
2011-08-22,-1.00, -1.01, -2.75, 2.29, 2.38, 10.78, repro,
2011-08-23,-0.21, -1.11, 10.69, 2.25, 2.42, 10.86, repro,
2011-08-24,-0.15, -2.15, 18.22, 1.95, 2.03, 9.00, repro,
2011-08-25,-0.16, -1.91, -9.09, 2.37, 2.28, 10.61, repro,
2011-08-26,-0.26, -1.00, 2.34, 1.88, 2.00, 8.82, repro,
2011-08-27,-3.06, 1.07, 17.24, 2.45, 2.77, 11.80, repro,
2011-08-28,-0.42, -3.48, 5.00, 2.03, 2.16, 9.58, repro,
2011-08-29,2.91, -3.34, 7.85, 1.95, 2.09, 9.35, repro,
2011-08-30,0.44, -3.93, 0.28, 1.89, 2.11, 9.07, repro,
2011-08-31,0.38, -1.53, 3.75, 1.85, 2.09, 8.93, repro,
2011-09-01,3.81, -2.54, 9.79, 1.93, 2.05, 9.02, repro,
2011-09-02,1.86, -2.25, 10.35, 1.90, 2.05, 9.10, repro,
2011-09-03,1.55, -0.43, -3.92, 1.87, 1.96, 8.70, repro,
2011-09-04,0.41, -4.99, -7.96, 1.93, 2.08, 9.00, repro,
2011-09-05,-0.88, -2.70, 1.47, 1.96, 2.19, 9.45, repro,
2011-09-06,-0.97, -3.11, -2.96, 1.95, 2.01, 9.04, repro,
2011-09-07,0.67, -2.38, 0.80, 1.88, 2.08, 9.06, repro,
2011-09-08,1.61, -3.86, -0.59, 1.91, 2.09, 9.31, repro,
2011-09-09,-0.30, -3.03, -0.23, 1.91, 2.06, 9.21, repro,
2011-09-10,-2.53, -0.75, 8.33, 2.13, 2.39, 10.12, repro,
2011-09-11,1.81, -1.77, 8.95, 1.87, 1.99, 8.79, repro,
2011-09-12,0.01, -5.32, -12.55, 1.92, 2.03, 8.92, repro,
2011-09-13,1.82, -1.24, -13.05, 1.89, 2.05, 9.02, repro,
2011-09-14,2.55, -2.42, -0.53, 1.91, 2.08, 9.03, repro,
2011-09-15,-0.37, -2.31, 0.27, 1.87, 2.04, 8.84, repro,
2011-09-16,-0.92, -3.68, -1.03, 1.92, 1.99, 9.10, repro,
2011-09-17,1.24, -1.21, -5.58, 1.87, 2.01, 8.92, repro,
2011-09-18,2.18, -3.62, 4.44, 1.89, 2.05, 9.01, repro,
2011-09-19,0.46, -2.95, 2.84, 1.93, 2.07, 9.05, repro,
2011-09-20,1.67, -2.93, 1.69, 2.00, 2.26, 9.81, repro,
2011-09-21,0.02, -6.13, 0.86, 1.95, 2.16, 9.39, repro,
2011-09-22,3.85, -1.70, 1.46, 2.00, 2.23, 9.47, repro,
2011-09-23,1.37, -1.90, 4.06, 1.90, 2.07, 9.00, repro,
2011-09-24,1.67, -0.99, -1.35, 1.85, 2.01, 8.75, repro,
2011-09-25,0.58, -0.79, 3.38, 1.84, 2.03, 8.79, repro,
2011-09-26,1.25, -3.37, 4.12, 1.87, 2.02, 8.95, repro,
2011-09-27,1.35, 1.44, 23.20, 1.91, 2.04, 9.06, repro,
2011-09-28,2.26, -3.43, -3.28, 2.21, 2.41, 10.28, repro,
2011-10-03,4.96, -1.47, -3.65, 3.02, 3.36, 14.26, repro,
2011-10-04,1.14, -2.56, -6.89, 1.87, 2.04, 8.98, repro,
2011-10-05,1.30, -3.22, -3.68, 1.85, 1.99, 8.64, repro,
2011-10-06,0.63, -2.78, -9.10, 1.87, 2.00, 8.73, repro,
2011-10-07,0.87, -3.47, -2.65, 1.95, 2.08, 9.07, repro,
2011-10-08,-0.92, -2.42, 5.40, 1.89, 2.07, 8.75, repro,
2011-10-09,-0.60, -2.42, 15.35, 1.91, 1.96, 8.84, repro,
2011-10-10,0.52, 0.17, 0.50, 1.85, 1.96, 8.59, repro,
2011-10-11,-1.26, -3.04, -1.12, 1.88, 1.99, 8.59, repro,
2011-10-12,-0.19, -1.95, 2.21, 1.87, 2.02, 8.89, repro,
2011-10-13,2.45, -4.01, -1.77, 2.21, 2.35, 10.56, repro,
