PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHRC
Station name,Sherwin
Begin Date, 2005-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6249383665 North Latitude, -118.9456275582 East Longitude, 2352.13242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-15,13.89, 5.13, -9.20, 2.00, 1.57, 7.28, repro,
2013-02-16,13.31, 4.38, -5.73, 2.49, 1.76, 8.71, repro,
2013-02-17,11.36, 2.39, -1.43, 2.49, 2.17, 9.30, repro,
2013-02-18,13.32, 3.86, 0.88, 2.05, 1.57, 7.26, repro,
2013-02-19,8.57, 1.86, -0.32, 2.05, 1.58, 7.29, repro,
2013-02-20,13.46, 4.95, 6.42, 2.06, 1.55, 7.27, repro,
2013-02-21,13.49, 4.81, 4.29, 2.10, 1.57, 7.31, repro,
2013-02-22,13.75, 3.50, 10.60, 2.13, 1.64, 7.50, repro,
2013-02-23,11.95, 5.39, 2.30, 2.08, 1.58, 7.32, repro,
2013-02-24,12.28, 4.88, 7.48, 2.39, 2.01, 8.96, repro,
2013-02-25,13.50, 3.82, -0.58, 2.40, 1.97, 8.94, repro,
2013-02-26,11.93, 4.17, 0.23, 2.06, 1.53, 7.13, repro,
2013-02-27,11.68, 3.60, -0.35, 2.04, 1.58, 7.33, repro,
2013-02-28,13.56, 5.30, -4.92, 2.03, 1.53, 7.12, repro,
2013-03-02,13.88, 2.30, -14.03, 2.06, 1.57, 7.32, repro,
2013-03-03,10.53, 1.73, -12.75, 2.17, 1.59, 7.54, repro,
2013-03-04,11.71, 3.32, -1.95, 2.09, 1.58, 7.37, repro,
2013-03-05,4.43, 0.22, -7.37, 2.04, 1.56, 7.19, repro,
2013-03-06,11.62, 5.29, -18.15, 2.05, 1.58, 7.39, repro,
2013-03-07,9.77, 2.66, -13.68, 2.11, 1.60, 7.53, repro,
2013-03-08,14.47, -1.88, 28.24, 7.29, 7.47, 33.70, repro,
2013-03-09,14.83, 5.57, -0.31, 2.02, 1.55, 7.25, repro,
2013-03-10,14.79, 4.70, -1.45, 2.05, 1.56, 7.26, repro,
2013-03-11,14.44, 3.88, -3.75, 1.98, 1.53, 7.06, repro,
2013-03-12,12.90, 3.96, -1.75, 1.98, 1.54, 7.10, repro,
2013-03-13,9.53, 5.38, -10.53, 2.47, 2.11, 9.21, repro,
2013-03-14,10.40, 3.18, -7.77, 2.05, 1.58, 7.29, repro,
2013-03-15,9.01, 2.50, 0.24, 1.99, 1.54, 7.08, repro,
2013-03-16,13.05, 3.51, 0.06, 2.00, 1.54, 7.16, repro,
2013-03-17,8.85, 3.82, 1.54, 2.02, 1.56, 7.21, repro,
2013-03-18,14.12, 4.08, 8.81, 2.34, 2.05, 8.78, repro,
2013-03-19,10.80, 4.99, -1.09, 2.06, 1.55, 7.24, repro,
2013-03-20,5.04, 1.50, -1.99, 2.03, 1.58, 7.25, repro,
2013-03-21,10.77, 3.85, -8.19, 2.04, 1.59, 7.28, repro,
2013-03-22,12.21, 4.15, -0.96, 2.00, 1.54, 7.17, repro,
2013-03-23,14.16, 4.35, -1.65, 1.99, 1.54, 7.15, repro,
2013-03-24,12.55, 3.56, -1.14, 2.00, 1.58, 7.23, repro,
2013-03-25,12.36, 4.37, -1.77, 1.98, 1.53, 7.07, repro,
2013-03-26,7.62, 2.11, -1.24, 1.99, 1.53, 7.11, repro,
2013-03-27,10.95, 3.96, -12.78, 2.00, 1.55, 7.18, repro,
2013-03-28,9.70, 1.13, -10.77, 2.04, 1.59, 7.29, repro,
2013-03-29,12.41, 4.15, -2.52, 2.01, 1.57, 7.21, repro,
2013-03-30,12.10, 4.44, -3.31, 2.03, 1.58, 7.27, repro,
2013-03-31,9.17, 3.46, -9.28, 2.03, 1.58, 7.30, repro,
2013-04-01,7.62, 1.32, -1.78, 2.04, 1.58, 7.21, repro,
2013-04-02,11.44, 3.35, -3.23, 1.98, 1.53, 7.03, repro,
2013-04-03,11.54, 2.87, 0.58, 1.98, 1.54, 7.09, repro,
2013-04-04,3.09, -0.60, -9.57, 2.03, 1.59, 7.33, repro,
2013-04-05,8.23, 1.27, 6.59, 1.98, 1.53, 7.06, repro,
2013-04-06,12.62, 3.25, -1.21, 2.00, 1.54, 7.08, repro,
2013-04-07,10.85, 3.89, 3.48, 2.01, 1.55, 7.11, repro,
2013-04-08,10.62, 1.98, 2.42, 1.98, 1.54, 7.02, repro,
2013-04-09,10.69, 0.52, 7.08, 1.99, 1.54, 7.07, repro,
2013-04-10,14.00, 4.96, -2.79, 2.11, 1.61, 7.42, repro,
2013-04-11,10.58, 3.58, 6.59, 2.00, 1.60, 7.16, repro,
2013-04-12,11.29, 3.55, 2.22, 2.07, 1.65, 7.41, repro,
2013-04-13,10.42, 4.08, 6.48, 2.02, 1.55, 7.09, repro,
2013-04-14,7.69, 0.99, -0.00, 1.99, 1.55, 7.12, repro,
2013-04-15,4.39, 0.44, -0.49, 2.05, 1.61, 7.35, repro,
2013-04-16,11.07, 5.05, -0.84, 2.00, 1.56, 7.09, repro,
2013-04-17,12.03, 4.38, -4.71, 2.03, 1.59, 7.16, repro,
2013-04-18,10.91, 3.55, -1.71, 2.01, 1.55, 7.18, repro,
2013-04-19,11.70, 5.12, -12.58, 2.03, 1.57, 7.16, repro,
2013-04-20,11.68, 4.61, -2.03, 2.09, 1.59, 7.40, repro,
2013-04-21,12.29, 4.78, -6.00, 1.99, 1.55, 7.14, repro,
2013-04-22,10.93, 4.09, -4.45, 2.02, 1.58, 7.32, repro,
2013-04-23,12.06, 2.99, -10.97, 2.01, 1.57, 7.23, repro,
2013-04-24,9.47, 4.31, -3.22, 2.02, 1.58, 7.31, repro,
2013-04-25,11.11, 3.50, 0.92, 2.01, 1.58, 7.24, repro,
2013-04-26,10.05, 3.78, 5.11, 1.98, 1.54, 7.05, repro,
2013-04-27,10.28, 1.79, -1.86, 2.00, 1.56, 7.18, repro,
2013-04-28,10.08, 2.79, -5.57, 2.03, 1.59, 7.20, repro,
2013-04-29,10.10, 3.53, 1.99, 2.01, 1.55, 7.19, repro,
2013-04-30,7.87, 2.81, -3.40, 2.02, 1.55, 7.20, repro,
2013-05-01,10.80, 3.64, 2.97, 1.97, 1.52, 7.03, repro,
2013-05-02,11.40, 4.74, -12.21, 3.22, 2.88, 12.63, repro,
2013-05-13,10.32, 3.36, -16.17, 2.07, 1.62, 7.40, repro,
2013-05-14,4.75, 0.54, -4.32, 2.05, 1.59, 7.27, repro,
2013-05-15,9.16, 3.06, 2.42, 2.05, 1.59, 7.30, repro,
2013-05-16,3.44, -2.92, -12.85, 2.09, 1.63, 7.38, repro,
2013-05-17,8.32, 7.88, 7.65, 2.05, 1.60, 7.33, repro,
2013-05-18,12.16, 3.49, -6.29, 2.04, 1.59, 7.32, repro,
2013-05-19,11.00, 4.18, -2.05, 2.02, 1.58, 7.20, repro,
2013-05-20,11.49, 5.00, 3.68, 2.03, 1.57, 7.19, repro,
2013-05-21,8.52, 3.16, -0.94, 2.04, 1.59, 7.29, repro,
2013-05-22,9.06, 2.54, -2.34, 2.09, 1.60, 7.41, repro,
2013-05-23,9.11, 0.22, 3.39, 2.04, 1.59, 7.33, repro,
2013-05-24,12.40, 4.44, -4.13, 2.06, 1.59, 7.29, repro,
2013-05-25,9.18, 2.20, 3.83, 2.03, 1.58, 7.22, repro,
2013-05-26,6.88, 1.78, 2.05, 2.03, 1.57, 7.18, repro,
2013-05-27,9.82, 5.25, 1.82, 2.05, 1.58, 7.24, repro,
2013-05-28,7.47, 3.52, -9.80, 2.08, 1.60, 7.38, repro,
2013-05-29,8.59, 3.49, 0.42, 2.04, 1.59, 7.29, repro,
2013-05-30,11.34, 3.38, 2.50, 2.02, 1.59, 7.26, repro,
2013-05-31,11.32, 4.76, 1.89, 2.03, 1.58, 7.27, repro,
2013-06-01,12.51, 4.45, -0.12, 2.14, 1.64, 7.59, repro,
2013-06-03,7.99, 12.24, -17.94, 5.21, 3.99, 18.90, repro,
2013-06-04,9.82, 5.78, 4.39, 2.06, 1.59, 7.38, repro,
2013-06-05,11.44, 3.64, 0.14, 2.06, 1.60, 7.38, repro,
2013-06-06,11.49, 4.09, 4.23, 2.03, 1.58, 7.25, repro,
2013-06-07,10.47, 4.97, 1.99, 2.07, 1.59, 7.34, repro,
2013-06-08,10.17, 4.86, 6.01, 2.04, 1.57, 7.27, repro,
2013-06-09,11.06, 4.86, 1.45, 2.04, 1.56, 7.21, repro,
2013-06-10,12.89, 4.94, -9.52, 2.13, 1.62, 7.59, repro,
2013-06-11,5.57, 2.37, -5.65, 2.07, 1.58, 7.33, repro,
2013-06-12,5.36, 2.96, -10.25, 2.11, 1.63, 7.53, repro,
2013-06-13,7.76, 4.90, -13.40, 2.07, 1.58, 7.35, repro,
2013-06-14,12.04, 4.77, -4.31, 2.01, 1.56, 7.16, repro,
2013-06-15,11.52, 6.37, 0.02, 2.00, 1.57, 7.16, repro,
2013-06-16,12.85, 3.30, -4.99, 2.01, 1.56, 7.10, repro,
2013-06-17,14.72, 5.62, -11.74, 2.06, 1.58, 7.28, repro,
2013-06-18,8.95, 1.12, -13.03, 2.04, 1.56, 7.20, repro,
2013-06-19,9.33, 2.84, -4.83, 2.05, 1.58, 7.27, repro,
2013-06-20,12.59, 5.57, 5.00, 2.02, 1.55, 7.12, repro,
2013-06-21,13.58, 5.51, 2.27, 2.02, 1.54, 7.11, repro,
2013-06-22,11.59, 4.53, 2.08, 2.02, 1.54, 7.15, repro,
2013-06-23,9.44, 2.86, -2.44, 2.03, 1.55, 7.17, repro,
2013-06-24,2.15, -2.49, -4.71, 2.05, 1.56, 7.22, repro,
2013-06-25,3.06, -9.81, -7.80, 2.49, 2.15, 9.19, repro,
2013-06-26,12.49, 2.32, -6.52, 2.03, 1.57, 7.22, repro,
2013-06-27,14.32, 5.77, 1.59, 2.01, 1.55, 7.13, repro,
2013-06-28,10.36, 3.48, 4.83, 2.05, 1.57, 7.28, repro,
2013-06-29,13.88, 5.85, -4.47, 2.06, 1.57, 7.31, repro,
2013-06-30,11.56, 5.30, -12.47, 2.05, 1.57, 7.26, repro,
2013-07-01,12.80, 4.96, 3.18, 2.04, 1.56, 7.24, repro,
2013-07-02,12.21, 5.84, 1.15, 2.02, 1.55, 7.15, repro,
2013-07-03,12.84, 5.65, -3.00, 2.03, 1.55, 7.19, repro,
2013-07-04,11.81, 4.18, -0.33, 2.05, 1.59, 7.32, repro,
2013-07-05,5.39, 0.69, -6.79, 2.07, 1.57, 7.29, repro,
2013-07-06,5.90, 2.94, -5.66, 2.02, 1.57, 7.19, repro,
2013-07-07,5.92, 4.02, -5.49, 2.06, 1.60, 7.36, repro,
2013-07-08,11.37, 3.19, 2.53, 2.01, 1.56, 7.20, repro,
2013-07-09,11.64, 5.29, 4.74, 2.02, 1.54, 7.12, repro,
2013-07-10,7.93, 2.59, -11.39, 2.02, 1.55, 7.17, repro,
2013-07-11,10.15, 3.74, -9.92, 2.08, 1.61, 7.41, repro,
2013-07-12,12.50, 2.61, 7.87, 2.03, 1.57, 7.26, repro,
2013-07-15,2.86, -3.13, 20.25, 4.17, 3.63, 16.69, repro,
2013-07-16,12.59, 3.65, 0.14, 2.04, 1.55, 7.20, repro,
2013-07-17,11.14, 3.84, -4.94, 2.05, 1.56, 7.22, repro,
2013-07-18,11.08, 4.63, 0.35, 2.02, 1.54, 7.14, repro,
2013-07-19,11.87, 4.61, -3.17, 2.10, 1.61, 7.33, repro,
2013-07-20,11.15, 4.53, -0.62, 2.06, 1.56, 7.27, repro,
2013-07-23,9.75, -3.28, -30.36, 8.04, 6.80, 32.01, repro,
2013-07-24,13.24, 3.71, -3.48, 2.09, 1.55, 7.27, repro,
2013-07-25,10.68, 4.70, 6.25, 2.10, 1.57, 7.38, repro,
2013-07-26,13.82, 3.99, -2.29, 2.09, 1.63, 7.54, repro,
2013-07-27,5.46, 1.20, -6.58, 4.12, 3.71, 14.80, repro,
2013-07-28,11.10, 2.16, 6.72, 2.10, 1.59, 7.36, repro,
2013-07-29,9.22, 1.69, 2.54, 2.05, 1.57, 7.29, repro,
2013-07-30,10.35, 2.69, 6.88, 2.06, 1.58, 7.35, repro,
2013-07-31,11.20, 4.08, 4.74, 2.05, 1.58, 7.34, repro,
2013-08-01,4.67, -1.83, 3.17, 2.04, 1.56, 7.24, repro,
2013-08-02,12.45, 4.92, 6.51, 2.02, 1.56, 7.21, repro,
2013-08-03,12.34, 4.10, 6.81, 2.05, 1.55, 7.26, repro,
2013-08-04,10.12, 4.67, 7.26, 2.03, 1.54, 7.19, repro,
2013-08-05,9.89, 3.89, 3.36, 2.02, 1.55, 7.20, repro,
2013-08-06,11.89, 4.58, 5.39, 2.05, 1.55, 7.26, repro,
2013-08-07,10.92, 3.30, 6.32, 2.09, 1.60, 7.46, repro,
2013-08-08,9.90, 3.16, 8.63, 2.06, 1.55, 7.28, repro,
2013-08-09,11.70, 3.88, 9.13, 2.02, 1.53, 7.12, repro,
2013-08-10,10.70, 3.87, -3.80, 2.03, 1.53, 7.09, repro,
2013-08-11,11.98, 5.68, 10.73, 2.01, 1.53, 7.11, repro,
2013-08-12,10.46, 5.71, 8.91, 2.04, 1.55, 7.16, repro,
2013-08-13,12.11, 2.62, 7.00, 2.08, 1.60, 7.42, repro,
2013-08-14,11.74, 5.03, 11.51, 2.05, 1.55, 7.24, repro,
2013-08-22,7.42, 1.81, -2.54, 3.63, 2.74, 12.88, repro,
2013-08-23,9.21, 6.03, 7.30, 2.21, 1.67, 7.77, repro,
2013-08-26,-3.99, -4.05, 11.63, 5.09, 4.09, 17.52, repro,
2013-08-27,11.69, 4.39, -5.05, 5.35, 3.98, 17.18, repro,
2013-08-29,8.39, 3.28, 1.51, 2.13, 1.60, 7.60, repro,
2013-08-30,5.03, -3.20, -12.32, 3.64, 2.69, 12.34, repro,
2013-09-02,0.01, -1.68, 3.46, 4.18, 3.01, 13.83, repro,
2013-09-04,11.83, 2.46, -12.43, 3.35, 2.43, 11.48, repro,
2013-09-07,14.34, 2.04, 0.56, 4.97, 3.48, 16.28, repro,
2013-09-09,10.72, 3.05, 12.24, 4.57, 3.28, 15.32, repro,
2013-09-12,8.66, 4.39, 4.79, 6.23, 4.53, 19.57, repro,
2013-09-13,11.50, 4.77, 12.35, 2.62, 1.83, 8.64, repro,
2013-09-14,11.87, 3.56, 36.34, 5.32, 3.80, 18.58, repro,
2013-09-15,12.73, 2.54, 17.21, 4.07, 2.95, 13.84, repro,
2013-09-16,11.60, -0.49, 23.38, 5.58, 4.02, 20.21, repro,
2013-09-17,4.77, 2.42, -4.30, 2.05, 1.58, 7.27, repro,
2013-09-20,10.75, 4.80, 6.14, 7.87, 5.90, 25.12, repro,
2013-09-21,6.16, 5.90, -11.88, 7.60, 5.54, 24.57, repro,
2013-09-22,10.19, 8.72, 1.98, 5.15, 4.07, 19.11, repro,
2013-09-23,11.19, 1.65, 14.19, 3.27, 2.86, 12.39, repro,
2013-09-26,5.69, -0.97, 13.51, 3.56, 2.67, 12.61, repro,
2013-09-27,14.47, 3.79, 3.26, 4.42, 3.35, 14.96, repro,
2013-09-30,4.11, 1.15, -4.97, 1.99, 1.55, 7.11, repro,
2013-10-01,9.58, 3.98, 29.70, 4.35, 3.52, 16.24, repro,
2013-10-03,10.56, 5.39, 2.96, 1.97, 1.51, 6.96, repro,
2013-10-04,11.51, 5.30, 1.14, 1.98, 1.51, 6.96, repro,
2013-10-08,21.21, -0.88, 1.96, 15.05, 16.94, 36.43, repro,
2013-10-09,9.16, 0.73, 7.90, 3.44, 2.52, 11.91, repro,
2013-10-10,12.90, 3.49, 7.35, 3.95, 2.70, 13.21, repro,
2013-10-12,12.62, 4.53, 4.69, 4.71, 3.60, 16.45, repro,
2013-10-14,10.34, 5.11, 0.12, 2.05, 1.53, 7.20, repro,
2013-10-16,11.16, 4.68, 4.94, 5.03, 3.63, 17.75, repro,
2013-10-17,10.23, 4.72, 3.48, 2.04, 1.55, 7.20, repro,
2013-10-19,14.21, 2.72, -2.22, 4.06, 3.06, 14.94, repro,
2013-10-20,10.94, 4.41, 6.73, 2.09, 1.59, 7.46, repro,
2013-10-23,8.28, 5.77, 0.99, 2.77, 1.97, 9.72, repro,
2013-10-26,13.30, 6.51, -21.54, 11.08, 7.18, 51.05, repro,
2013-10-27,7.93, 3.55, -1.33, 2.07, 1.53, 7.22, repro,
2013-11-01,6.35, -1.20, 6.36, 8.02, 6.78, 30.99, repro,
2013-11-03,12.33, -2.85, -9.23, 7.82, 6.59, 27.85, repro,
2013-11-04,4.99, 0.32, -12.41, 5.15, 3.75, 18.88, repro,
2013-11-06,6.83, 0.78, 3.56, 5.55, 4.19, 21.72, repro,
2013-11-07,7.17, 5.25, 10.64, 3.22, 2.30, 11.48, repro,
2013-11-08,10.92, -1.05, -11.72, 8.49, 6.64, 28.62, repro,
2013-11-09,9.12, -0.77, 10.97, 6.20, 4.51, 22.34, repro,
2013-11-10,-2.85, 19.30, 60.52, 136.40, 134.88, 518.62, repro,
2013-11-13,9.80, -0.92, 23.35, 6.75, 5.03, 23.66, repro,
2013-11-14,12.00, 0.53, 19.11, 6.23, 5.14, 24.97, repro,
2013-11-15,1.54, -5.00, 41.82, 6.59, 4.55, 22.86, repro,
2013-11-19,5.35, 2.72, 7.64, 2.78, 2.05, 9.65, repro,
2013-11-20,9.95, 2.04, 16.81, 6.17, 4.22, 21.10, repro,
2013-11-22,9.47, 2.78, 0.11, 5.93, 4.55, 23.17, repro,
2013-11-23,15.93, -71.91, -122.00, 40.90, 96.21, 133.34, repro,
2013-11-26,8.28, -0.26, 34.92, 12.26, 7.69, 47.17, repro,
2013-11-27,10.71, 6.86, 6.24, 3.00, 2.11, 9.72, repro,
2013-11-28,11.35, 6.72, -4.90, 6.58, 4.55, 24.04, repro,
2013-11-29,8.50, 5.63, 3.46, 2.06, 1.59, 7.37, repro,
2013-11-30,9.79, 2.70, 9.47, 4.00, 2.95, 14.01, repro,
2013-12-02,8.32, 5.36, 4.64, 8.50, 7.50, 43.52, repro,
2013-12-04,7.94, 5.87, 22.88, 3.42, 2.45, 12.12, repro,
2013-12-05,-3.30, 23.11, 73.14, 103.68, 231.15, 217.45, repro,
2013-12-06,3.84, -6.21, 19.03, 28.13, 22.04, 108.27, repro,
2013-12-08,17.73, 7.17, -2.70, 7.36, 4.83, 27.50, repro,
2013-12-13,8.05, 5.58, 10.55, 3.97, 2.84, 13.63, repro,
2013-12-14,10.32, 6.51, 13.53, 3.50, 2.48, 11.93, repro,
2013-12-15,8.32, 7.86, -15.65, 14.81, 10.53, 42.71, repro,
2013-12-16,9.36, 4.51, 5.32, 2.10, 1.69, 7.64, repro,
2013-12-17,9.27, 3.89, 2.41, 2.01, 1.56, 7.19, repro,
2013-12-18,5.99, 2.06, 4.43, 2.30, 1.70, 8.01, repro,
2013-12-19,3.36, 1.91, -2.84, 3.52, 2.61, 12.22, repro,
2013-12-21,8.05, 4.43, 16.31, 2.07, 1.60, 7.42, repro,
2013-12-25,8.85, 3.58, 1.59, 2.13, 1.64, 7.60, repro,
2013-12-26,9.70, 5.52, 4.10, 2.99, 2.36, 10.47, repro,
2013-12-27,9.43, 4.21, -0.33, 2.04, 1.56, 7.22, repro,
2013-12-29,15.87, 34.10, -92.37, 33.63, 94.18, 326.90, repro,
2013-12-31,10.16, 24.61, -96.30, 100.76, 354.24, 1003.02, repro,
2014-01-01,8.02, 3.71, 0.97, 2.03, 1.55, 7.23, repro,
2014-01-02,8.09, 3.93, -2.12, 2.06, 1.60, 7.45, repro,
2014-01-04,7.71, 3.19, 10.79, 2.05, 1.56, 7.27, repro,
2014-01-05,8.53, 3.04, -1.39, 2.54, 2.05, 9.33, repro,
2014-01-08,3.10, 4.19, -0.26, 3.31, 2.43, 11.51, repro,
2014-01-09,8.79, 2.62, 9.93, 2.05, 1.59, 7.35, repro,
2014-01-10,6.18, 3.73, 8.94, 2.07, 1.64, 7.56, repro,
2014-01-12,3.65, 5.00, -6.51, 3.55, 2.68, 12.61, repro,
2014-01-13,8.18, 3.67, 1.48, 2.07, 1.59, 7.43, repro,
2014-01-14,7.49, 4.05, -0.77, 2.06, 1.57, 7.40, repro,
2014-01-15,7.18, 3.98, 0.15, 2.04, 1.55, 7.25, repro,
2014-01-16,8.56, 4.36, 3.24, 2.06, 1.60, 7.38, repro,
2014-01-17,7.93, 2.48, 9.54, 2.08, 1.61, 7.40, repro,
2014-01-18,8.07, 3.47, 1.22, 2.03, 1.53, 7.18, repro,
2014-01-19,8.67, 3.92, 4.63, 2.44, 1.75, 8.35, repro,
2014-01-20,7.73, 3.27, 2.38, 2.04, 1.56, 7.27, repro,
2014-01-21,7.52, 3.57, 3.44, 2.01, 1.52, 7.10, repro,
2014-01-22,7.82, 2.23, 7.12, 2.04, 1.55, 7.25, repro,
2014-01-23,7.40, 3.98, 10.33, 2.40, 1.71, 8.25, repro,
2014-01-24,9.62, 2.80, 6.41, 2.11, 1.59, 7.56, repro,
2014-01-25,7.46, 3.31, 5.54, 2.10, 1.56, 7.48, repro,
2014-01-26,7.42, 2.83, 9.14, 2.10, 1.60, 7.42, repro,
2014-01-27,7.72, 2.43, 11.44, 2.02, 1.53, 7.20, repro,
2014-01-28,8.62, 3.70, 5.79, 2.04, 1.55, 7.25, repro,
2014-01-29,7.09, 5.02, 9.52, 2.06, 1.53, 7.25, repro,
2014-01-30,3.15, 6.20, 3.57, 2.07, 1.56, 7.32, repro,
2014-01-31,4.69, 2.71, 7.73, 2.05, 1.55, 7.26, repro,
2014-02-01,7.56, 2.51, 9.01, 2.06, 1.55, 7.21, repro,
2014-02-02,5.82, 1.50, 9.83, 2.12, 1.60, 7.47, repro,
2014-02-03,8.36, 1.53, 6.33, 2.24, 1.71, 7.94, repro,
2014-02-04,6.47, 3.89, 11.63, 2.04, 1.55, 7.26, repro,
2014-02-05,7.21, 3.75, 5.53, 2.07, 1.55, 7.30, repro,
2014-02-06,2.63, 4.23, 12.85, 2.08, 1.54, 7.26, repro,
2014-02-07,1.58, 1.45, -1.19, 2.08, 1.62, 7.42, repro,
2014-02-08,-0.18, 7.33, -3.90, 2.04, 1.53, 7.22, repro,
2014-02-09,-0.07, 5.33, -23.07, 2.09, 1.57, 7.39, repro,
2014-02-10,4.95, 6.08, 1.33, 2.09, 1.60, 7.38, repro,
2014-02-11,7.43, 3.38, 8.11, 2.03, 1.53, 7.16, repro,
2014-02-12,7.58, 1.84, 4.44, 2.07, 1.55, 7.28, repro,
2014-02-13,3.62, 6.45, 11.54, 2.13, 1.56, 7.33, repro,
2014-02-14,2.42, 4.30, 14.92, 2.14, 1.55, 7.37, repro,
2014-02-15,2.19, 1.83, -0.31, 2.03, 1.53, 7.19, repro,
2014-02-16,3.60, 5.05, 3.11, 2.03, 1.54, 7.22, repro,
2014-02-17,2.75, -2.31, 4.33, 2.60, 2.14, 9.44, repro,
2014-02-18,5.33, 3.72, 12.30, 2.09, 1.59, 7.44, repro,
2014-02-19,2.79, 4.11, 15.69, 2.06, 1.55, 7.25, repro,
2014-02-20,6.58, 3.41, 4.65, 2.02, 1.53, 7.17, repro,
2014-02-21,5.31, 3.89, 10.69, 2.03, 1.53, 7.22, repro,
2014-02-22,6.86, 4.28, 7.03, 2.05, 1.53, 7.24, repro,
2014-02-23,6.63, 3.36, 7.52, 2.30, 1.65, 7.97, repro,
2014-02-24,5.28, 2.67, 4.72, 2.00, 1.54, 7.19, repro,
2014-02-25,6.65, 3.09, 5.92, 2.13, 1.59, 7.48, repro,
2014-02-26,3.89, 1.75, 7.49, 2.04, 1.56, 7.28, repro,
2014-02-27,0.17, 1.06, 16.23, 2.42, 1.93, 9.02, repro,
2014-02-28,2.27, 2.25, 12.23, 2.21, 1.68, 7.73, repro,
2014-03-01,0.09, 2.95, -3.77, 2.10, 1.59, 7.50, repro,
2014-03-02,5.04, 3.10, 4.33, 2.02, 1.53, 7.21, repro,
2014-03-03,5.01, 4.30, 4.11, 2.19, 1.63, 7.55, repro,
2014-03-04,3.53, 1.31, 5.54, 2.15, 1.63, 7.61, repro,
2014-03-05,7.81, 3.16, 4.78, 2.47, 1.84, 8.87, repro,
2014-03-06,2.33, 2.19, -2.64, 2.09, 1.60, 7.51, repro,
2014-03-07,6.01, 2.63, 11.86, 2.26, 1.73, 8.01, repro,
2014-03-08,6.25, 2.94, 3.56, 2.13, 1.60, 7.50, repro,
2014-03-09,6.12, 3.76, 4.75, 2.09, 1.59, 7.57, repro,
2014-03-10,3.51, 1.85, 0.42, 2.05, 1.57, 7.41, repro,
2014-03-11,5.46, 3.22, 3.69, 2.04, 1.54, 7.20, repro,
2014-03-12,6.32, 3.13, 6.36, 2.03, 1.55, 7.22, repro,
2014-03-13,6.80, 2.85, 9.76, 2.04, 1.54, 7.26, repro,
2014-03-14,6.80, 2.87, 7.75, 2.03, 1.54, 7.24, repro,
2014-03-15,7.04, 3.49, 5.96, 2.04, 1.55, 7.31, repro,
2014-03-16,4.68, 2.74, 0.60, 2.02, 1.52, 7.16, repro,
2014-03-17,3.74, 1.45, 10.78, 2.05, 1.54, 7.29, repro,
2014-03-18,6.20, 3.11, 17.52, 2.02, 1.51, 7.13, repro,
2014-03-19,5.89, 2.51, 8.62, 2.02, 1.52, 7.18, repro,
2014-03-20,7.06, 4.06, 4.22, 2.09, 1.59, 7.35, repro,
2014-03-21,5.47, 2.21, 3.95, 2.02, 1.52, 7.14, repro,
2014-03-22,5.15, 1.23, -2.62, 2.03, 1.54, 7.26, repro,
2014-03-23,5.51, 1.03, 6.65, 1.99, 1.52, 7.10, repro,
2014-03-24,5.72, 3.52, 8.27, 2.03, 1.53, 7.16, repro,
2014-03-25,3.57, 1.99, 2.17, 2.02, 1.53, 7.21, repro,
2014-03-26,2.03, 1.13, -5.69, 2.03, 1.54, 7.28, repro,
2014-03-27,1.00, -2.27, 5.68, 2.48, 2.08, 9.21, repro,
2014-03-28,5.80, 1.68, 12.70, 2.05, 1.58, 7.41, repro,
2014-03-29,3.80, 2.81, -9.10, 2.14, 1.57, 7.32, repro,
2014-03-30,2.87, 1.70, 3.39, 2.02, 1.54, 7.22, repro,
2014-03-31,2.90, 0.37, 0.00, 2.06, 1.57, 7.36, repro,
2014-04-01,2.52, 0.11, -0.09, 2.18, 1.60, 7.68, repro,
2014-04-02,6.10, 2.22, 10.69, 2.07, 1.56, 7.27, repro,
2014-04-03,5.79, 3.19, 10.72, 2.04, 1.57, 7.31, repro,
2014-04-04,5.62, 2.77, 14.55, 2.07, 1.58, 7.40, repro,
2014-04-05,4.43, 3.19, 5.32, 2.04, 1.57, 7.27, repro,
2014-04-06,6.52, 3.61, 4.08, 2.12, 1.58, 7.60, repro,
2014-04-07,5.60, 2.69, 0.26, 2.05, 1.58, 7.40, repro,
2014-04-08,3.79, 1.82, 0.30, 2.06, 1.57, 7.30, repro,
2014-04-09,1.15, -1.12, 6.23, 2.04, 1.56, 7.28, repro,
2014-04-10,4.15, 1.86, 2.85, 2.09, 1.58, 7.50, repro,
2014-04-11,6.76, 1.98, -6.04, 3.64, 3.08, 13.33, repro,
2014-04-12,8.05, 4.54, -9.66, 4.39, 3.62, 16.85, repro,
2014-04-13,7.59, 5.62, -1.43, 5.40, 4.44, 19.46, repro,
2014-04-14,5.35, 4.03, 6.86, 9.14, 7.19, 36.08, repro,
2014-04-16,5.53, 3.04, 3.17, 2.22, 1.66, 7.75, repro,
2014-04-17,3.47, 0.83, 5.19, 2.04, 1.54, 7.23, repro,
2014-04-18,1.98, 0.53, 6.84, 2.04, 1.57, 7.37, repro,
