PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TTSF
Station name,SanFernanTTO2015
Begin Date, 2015-05-10
End Date, 2019-08-01
Release Date, 2019-10-03
Reference position, 10.2767047629 North Latitude, -61.4655026538 East Longitude, -3.13607 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-14,-1.25, 2.85, -2.24, 1.60, 1.80, 7.48, repro,
2017-03-15,-1.91, 4.26, -6.75, 1.58, 1.80, 7.40, repro,
2017-03-16,-2.13, 1.73, -12.11, 1.60, 1.79, 7.52, repro,
2017-03-17,-0.67, 1.90, 3.48, 1.52, 1.72, 7.08, repro,
2017-03-18,-3.24, 3.45, -7.90, 1.55, 1.79, 7.35, repro,
2017-03-19,-2.91, 3.57, -2.82, 1.57, 1.83, 7.55, repro,
2017-03-20,2.56, 2.16, 3.40, 1.69, 2.06, 8.21, repro,
2017-03-21,0.21, 1.59, 5.54, 1.52, 1.74, 7.20, repro,
2017-03-22,-0.88, 3.09, 4.16, 1.51, 1.74, 7.15, repro,
2017-03-23,-1.68, 1.71, -0.60, 1.59, 1.77, 7.39, repro,
2017-03-24,0.43, 1.27, -3.73, 1.65, 1.80, 7.56, repro,
2017-03-25,-0.50, -0.29, -5.68, 1.51, 1.71, 7.01, repro,
2017-03-26,-0.45, -0.49, -1.60, 1.53, 1.73, 7.13, repro,
2017-03-27,-0.28, 1.34, 4.09, 1.51, 1.74, 7.11, repro,
2017-03-28,-2.11, 1.31, 2.11, 1.52, 1.74, 7.12, repro,
2017-03-29,2.06, 0.63, 3.53, 1.53, 1.74, 7.17, repro,
2017-03-30,-3.09, 4.41, -1.19, 1.54, 1.75, 7.17, repro,
2017-03-31,-1.55, -0.90, 3.62, 1.55, 1.77, 7.28, repro,
2017-04-01,-1.94, 0.57, -6.40, 1.52, 1.71, 7.08, repro,
2017-04-02,-0.14, 0.67, -1.45, 1.51, 1.73, 7.12, repro,
2017-04-03,0.08, 0.23, 2.54, 1.60, 1.79, 7.41, repro,
2017-04-04,-1.46, 1.57, 2.40, 1.60, 1.84, 7.63, repro,
2017-04-05,-0.44, 0.82, -7.78, 1.59, 1.76, 7.32, repro,
2017-04-06,-2.65, 3.39, -8.52, 1.54, 1.76, 7.23, repro,
2017-04-07,-0.30, 1.04, -6.19, 1.55, 1.81, 7.41, repro,
2017-04-08,0.67, 0.20, -8.03, 1.54, 1.76, 7.21, repro,
2017-04-09,-1.64, 2.50, -1.75, 1.55, 1.75, 7.24, repro,
2017-04-10,-0.28, 0.10, -2.65, 1.56, 1.80, 7.37, repro,
2017-04-11,0.47, 2.49, 4.99, 1.53, 1.73, 7.20, repro,
2017-04-12,-0.91, 2.02, -0.55, 1.52, 1.71, 7.06, repro,
2017-04-13,-1.38, 1.78, 2.50, 1.51, 1.72, 7.07, repro,
2017-04-14,0.79, 1.73, 1.03, 1.52, 1.74, 7.11, repro,
2017-04-15,-2.19, 1.68, 3.93, 1.55, 1.80, 7.39, repro,
2017-04-16,-3.39, 1.99, -6.30, 1.52, 1.75, 7.15, repro,
2017-04-17,0.87, 1.56, 0.43, 1.53, 1.71, 7.05, repro,
2017-04-18,-1.55, 2.11, 3.32, 1.53, 1.72, 7.08, repro,
2017-04-19,-1.64, 2.72, -0.68, 1.52, 1.70, 6.98, repro,
2017-04-20,-0.55, 2.43, 0.73, 1.54, 1.74, 7.15, repro,
2017-04-21,-2.60, 0.88, 4.48, 1.53, 1.75, 7.15, repro,
2017-04-22,-2.13, 2.60, 2.47, 1.52, 1.71, 7.03, repro,
2017-04-23,0.11, 3.22, -0.28, 1.52, 1.74, 7.14, repro,
2017-04-24,-0.60, 2.92, 1.42, 1.55, 1.78, 7.20, repro,
2017-04-25,-0.72, 1.93, 8.86, 1.55, 1.80, 7.33, repro,
2017-04-26,-1.74, 3.05, -0.02, 1.53, 1.80, 7.18, repro,
2017-04-27,0.70, 3.44, -2.91, 1.58, 1.79, 7.48, repro,
2017-04-28,-2.13, 2.69, 6.35, 1.55, 1.77, 7.37, repro,
2017-04-29,-4.05, 1.96, 0.90, 1.58, 1.84, 7.26, repro,
2017-04-30,-0.45, 2.39, -1.49, 1.53, 1.73, 7.07, repro,
2017-05-01,-0.65, 1.79, 4.64, 1.54, 1.74, 7.18, repro,
2017-05-02,-1.09, 2.73, -3.04, 1.53, 1.74, 7.13, repro,
2017-05-03,-1.40, 3.63, -3.21, 1.59, 1.76, 7.37, repro,
2017-05-04,-2.50, 4.22, 3.48, 1.52, 1.72, 7.10, repro,
2017-05-05,-2.48, 4.10, -1.70, 1.57, 1.76, 7.30, repro,
2017-05-06,-3.68, 1.00, -1.50, 1.51, 1.72, 7.10, repro,
2017-05-07,-3.06, 3.01, -1.42, 1.52, 1.72, 7.09, repro,
2017-05-08,-5.47, 3.56, 10.60, 1.57, 1.77, 7.32, repro,
2017-05-09,-1.28, 1.67, -3.12, 1.59, 1.84, 7.53, repro,
2017-05-10,-2.78, 3.11, 10.50, 1.65, 1.91, 7.76, repro,
2017-05-11,-3.04, 3.57, -4.36, 1.53, 1.72, 7.08, repro,
2017-05-12,-3.09, 4.15, -11.97, 1.53, 1.76, 7.24, repro,
2017-05-13,-2.68, 1.85, -3.70, 1.51, 1.73, 7.14, repro,
2017-05-14,-1.55, 2.09, 5.24, 1.56, 1.79, 7.39, repro,
2017-05-15,0.15, 0.01, 3.40, 1.54, 1.76, 7.22, repro,
2017-05-16,1.06, -0.46, 0.27, 1.52, 1.74, 7.15, repro,
2017-05-17,-1.68, -0.88, -8.10, 1.52, 1.76, 7.18, repro,
2017-05-18,-2.39, 2.53, 8.08, 1.67, 1.85, 8.21, repro,
2017-05-19,-2.02, -2.15, 10.81, 1.68, 2.01, 8.06, repro,
2017-05-20,-3.58, 2.96, -0.63, 1.56, 1.81, 7.41, repro,
2017-05-21,-2.06, 0.04, 4.97, 1.60, 1.84, 7.53, repro,
2017-05-22,-2.47, 0.52, -3.26, 1.52, 1.76, 7.15, repro,
2017-05-23,-2.95, 2.97, -11.61, 1.56, 1.80, 7.42, repro,
2017-05-24,-1.86, 1.74, -2.98, 1.55, 1.76, 7.26, repro,
2017-05-25,-2.24, -0.27, -10.08, 1.53, 1.76, 7.25, repro,
2017-05-26,-2.16, -0.90, -0.02, 1.56, 1.78, 7.37, repro,
2017-05-27,-0.44, 2.72, -2.32, 1.70, 1.88, 8.03, repro,
2017-05-28,-2.24, 3.01, -9.43, 1.61, 1.79, 7.77, repro,
2017-05-29,-2.97, 1.69, -4.76, 1.58, 1.85, 7.56, repro,
2017-05-30,-3.03, 0.54, -7.87, 1.55, 1.76, 7.27, repro,
2017-05-31,-4.04, 2.02, 19.81, 1.59, 1.83, 7.63, repro,
2017-06-01,-2.42, 3.56, -3.73, 1.55, 1.75, 7.23, repro,
2017-06-02,-3.44, 3.34, -1.87, 1.69, 1.97, 8.04, repro,
2017-06-03,-2.05, 0.90, -20.13, 1.55, 1.79, 7.36, repro,
2017-06-04,-3.48, 4.63, -7.88, 1.54, 1.76, 7.25, repro,
2017-06-05,-3.63, 4.63, 0.29, 1.62, 1.86, 7.70, repro,
2017-06-06,-2.05, 0.56, 2.24, 1.54, 1.76, 7.33, repro,
2017-06-07,-1.73, -0.23, -11.95, 1.58, 1.76, 7.56, repro,
2017-06-08,-3.68, -0.98, -6.10, 1.53, 1.75, 7.18, repro,
2017-06-09,-3.10, 2.60, -5.74, 1.59, 1.79, 7.51, repro,
2017-06-10,-0.28, 0.74, -10.50, 1.58, 1.78, 7.38, repro,
2017-06-11,-2.65, 0.75, -5.44, 1.58, 1.77, 7.35, repro,
2017-06-12,-0.42, 1.76, 3.07, 1.60, 1.79, 7.46, repro,
2017-06-13,-2.90, -0.11, 4.79, 1.57, 1.76, 7.37, repro,
2017-06-14,-2.91, -0.04, 6.44, 1.59, 1.83, 7.44, repro,
2017-06-15,-2.72, 2.14, -11.01, 1.59, 1.81, 7.45, repro,
2017-06-16,-2.48, 0.83, -8.06, 1.62, 1.87, 7.56, repro,
2017-06-17,-0.68, 0.56, -3.93, 1.62, 1.86, 7.68, repro,
2017-06-18,0.80, 1.28, 6.09, 1.59, 1.84, 7.48, repro,
2017-06-19,-3.73, 0.53, 4.92, 1.59, 1.82, 7.54, repro,
2017-06-20,-3.00, 3.53, -14.31, 1.56, 1.78, 7.28, repro,
2017-06-21,-1.73, -1.07, -6.19, 1.58, 1.84, 7.49, repro,
2017-06-22,-1.46, -2.25, 0.21, 1.55, 1.75, 7.32, repro,
2017-06-23,-5.12, 2.65, -0.16, 1.56, 1.83, 7.43, repro,
2017-06-24,-3.76, 0.41, -5.90, 1.75, 1.96, 7.94, repro,
2017-06-25,-0.81, 2.71, -16.54, 1.60, 1.89, 7.62, repro,
2017-06-26,-3.26, 2.28, -15.11, 1.53, 1.76, 7.21, repro,
2017-06-27,-3.31, -1.45, -1.88, 1.56, 1.82, 7.48, repro,
2017-06-28,-4.24, 0.04, -16.77, 1.53, 1.77, 7.29, repro,
2017-06-29,-2.16, -1.51, -3.80, 1.62, 1.89, 7.94, repro,
2017-06-30,-1.83, -2.60, 4.12, 1.66, 1.93, 7.77, repro,
2017-07-01,-3.70, -1.11, -9.49, 1.67, 1.93, 7.96, repro,
2017-07-02,-1.93, -2.40, -11.60, 1.72, 1.95, 8.03, repro,
2017-07-03,-3.00, 2.44, -11.86, 1.62, 1.84, 7.55, repro,
2017-07-04,-5.60, 1.17, -16.21, 1.52, 1.75, 7.20, repro,
2017-07-05,-3.08, -1.80, -21.66, 1.66, 1.96, 7.58, repro,
2017-07-06,-5.07, 0.72, -12.68, 1.66, 1.81, 7.73, repro,
2017-07-07,-3.49, -1.13, -4.41, 1.62, 1.88, 7.61, repro,
2017-07-08,-2.87, 0.55, -19.10, 1.53, 1.74, 7.13, repro,
2017-07-09,-3.77, -1.98, -13.65, 1.51, 1.71, 7.06, repro,
2017-07-10,-3.93, -0.89, -10.20, 1.53, 1.73, 7.13, repro,
2017-07-11,-2.44, -0.31, -11.39, 1.61, 1.92, 7.48, repro,
2017-07-12,-1.73, -3.81, -6.62, 1.91, 2.30, 9.26, repro,
2017-07-13,0.30, -0.10, -13.82, 1.86, 2.24, 8.99, repro,
2017-07-14,-3.90, 1.59, -12.84, 1.62, 1.80, 7.66, repro,
2017-07-15,-3.53, -0.31, -17.54, 1.56, 1.83, 7.36, repro,
2017-07-16,-2.85, -1.61, -11.20, 1.57, 1.80, 7.34, repro,
2017-07-17,-3.64, -1.74, -8.01, 1.65, 1.85, 7.73, repro,
2017-07-18,-2.42, 0.21, -6.70, 1.61, 1.81, 7.54, repro,
2017-07-19,-3.11, 0.28, -16.39, 1.60, 1.86, 7.51, repro,
2017-07-20,-3.20, 2.68, -8.08, 1.57, 1.76, 7.29, repro,
2017-07-21,-1.58, 3.70, -16.08, 1.57, 1.77, 7.25, repro,
2017-07-22,-4.31, 1.01, -6.75, 1.67, 2.03, 8.08, repro,
2017-07-23,-2.19, 0.69, -7.36, 1.93, 2.14, 9.15, repro,
2017-07-24,1.62, 2.03, -16.04, 1.56, 1.76, 7.24, repro,
2017-07-25,-0.14, -2.97, -18.71, 1.65, 1.85, 7.76, repro,
2017-07-26,-0.78, 0.59, -9.28, 1.53, 1.72, 7.14, repro,
2017-07-27,0.08, -0.88, -11.14, 1.77, 2.15, 8.64, repro,
2017-07-28,-2.31, -2.98, -10.51, 1.57, 1.77, 7.28, repro,
2017-07-29,-2.07, -0.84, -13.46, 1.61, 1.80, 7.47, repro,
2017-07-30,-2.72, -0.89, 7.06, 1.65, 1.88, 7.83, repro,
2017-07-31,-2.92, -0.05, -8.15, 1.69, 1.95, 7.74, repro,
2017-08-01,-4.19, -1.62, -12.25, 1.68, 1.92, 7.90, repro,
2017-08-02,-2.14, -1.22, -9.08, 1.71, 1.87, 8.05, repro,
2017-08-03,-3.80, 0.84, -18.51, 1.60, 1.82, 7.45, repro,
2017-08-04,-2.89, -0.20, -25.35, 1.58, 1.75, 7.25, repro,
2017-08-05,-1.65, -2.29, -14.49, 1.56, 1.79, 7.28, repro,
2017-08-06,-1.67, -1.43, 2.72, 1.59, 1.84, 7.21, repro,
2017-08-07,-1.83, -2.46, -16.84, 1.57, 1.80, 7.29, repro,
2017-08-08,-2.05, -2.19, -12.24, 1.61, 1.90, 7.49, repro,
2017-08-09,-1.20, -0.99, -4.32, 1.58, 1.83, 7.44, repro,
2017-08-10,-3.01, -0.20, -14.94, 1.58, 1.79, 7.35, repro,
2017-08-11,-1.30, -2.75, -7.11, 1.58, 1.75, 7.34, repro,
2017-08-12,0.33, -2.83, -14.18, 1.58, 1.77, 7.35, repro,
2017-08-13,-3.69, -1.47, -9.11, 1.56, 1.74, 7.22, repro,
2017-08-14,-1.39, -1.03, -13.41, 1.57, 1.76, 7.36, repro,
2017-08-15,-4.27, -2.18, -16.95, 1.90, 2.23, 8.79, repro,
2017-08-16,-3.19, -1.14, -25.32, 1.58, 1.78, 7.28, repro,
2017-08-17,-0.55, -5.31, -15.34, 1.70, 1.93, 7.83, repro,
2017-08-18,-2.44, -1.81, -2.15, 1.61, 1.79, 7.37, repro,
2017-08-19,-2.68, -0.61, -3.50, 1.63, 1.83, 7.56, repro,
2017-08-20,-2.04, 0.43, -11.55, 1.60, 1.78, 7.29, repro,
2017-08-21,-2.80, -0.68, -14.80, 1.53, 1.71, 7.14, repro,
2017-08-22,-1.18, -3.49, -14.21, 1.59, 1.83, 7.42, repro,
2017-08-23,-0.35, -2.50, -9.49, 1.88, 2.42, 8.66, repro,
2017-08-24,-0.80, -3.84, -11.67, 1.59, 1.84, 7.43, repro,
2017-08-25,-2.38, -1.70, -9.26, 1.70, 1.90, 8.09, repro,
2017-08-26,-3.34, -4.05, -0.57, 1.58, 1.80, 7.48, repro,
2017-08-27,-2.27, -2.50, -13.23, 1.52, 1.73, 7.17, repro,
2017-08-28,-3.02, -2.44, -10.06, 1.62, 1.87, 7.69, repro,
2017-08-29,-2.59, -0.69, -5.79, 1.66, 1.87, 7.61, repro,
2017-08-30,-3.70, -1.95, -13.51, 1.57, 1.75, 7.25, repro,
2017-08-31,-1.25, -2.59, -15.00, 1.72, 1.92, 7.64, repro,
2017-09-01,-2.14, -3.91, -14.83, 1.86, 2.40, 9.45, repro,
2017-09-02,-3.32, 0.76, -11.28, 1.53, 1.72, 7.17, repro,
2017-09-03,-0.58, -2.34, -14.85, 1.74, 2.05, 8.23, repro,
2017-09-04,-1.45, -2.39, -6.63, 1.55, 1.79, 7.27, repro,
2017-09-05,1.19, -1.39, -0.68, 1.57, 1.75, 7.20, repro,
2017-09-06,1.40, -0.84, -9.80, 1.61, 1.79, 7.59, repro,
2017-09-07,-1.28, -2.55, -5.21, 1.55, 1.72, 7.34, repro,
2017-09-08,0.84, -2.13, 0.13, 1.62, 1.81, 7.61, repro,
2017-09-09,-0.03, -1.69, -13.80, 1.53, 1.74, 7.21, repro,
2017-09-10,-0.81, -4.71, -14.68, 1.58, 1.79, 7.31, repro,
2017-09-11,0.89, -4.93, -1.23, 1.61, 1.90, 7.69, repro,
2017-09-12,-2.11, -4.20, -12.21, 1.53, 1.71, 7.14, repro,
2017-09-13,-3.21, -1.97, -13.18, 1.60, 1.76, 7.38, repro,
2017-09-14,-1.00, -2.17, -15.23, 1.65, 1.80, 7.79, repro,
2017-09-15,-3.43, -3.73, -8.67, 1.70, 1.97, 7.82, repro,
2017-09-16,-2.27, -2.59, -15.24, 1.76, 2.15, 8.02, repro,
2017-09-17,-2.75, -4.32, -14.21, 1.54, 1.75, 7.25, repro,
2017-09-18,-0.42, -4.60, -10.93, 1.53, 1.73, 7.17, repro,
2017-09-19,-0.74, -3.46, -10.78, 1.71, 2.03, 8.14, repro,
2017-09-20,-0.76, -2.65, -0.28, 1.56, 1.75, 7.33, repro,
2017-09-21,-1.41, -3.10, -4.86, 1.53, 1.73, 7.18, repro,
2017-09-22,-1.59, -1.77, -5.46, 1.53, 1.75, 7.24, repro,
2017-09-23,-2.99, -4.67, -3.50, 1.60, 1.87, 7.73, repro,
2017-09-24,-2.01, -2.68, -7.77, 1.62, 1.95, 7.75, repro,
2017-09-25,-1.54, -3.44, -15.37, 1.64, 1.82, 7.79, repro,
2017-09-26,-2.00, 0.05, -12.93, 1.56, 1.77, 7.36, repro,
2017-09-27,-0.43, -4.21, -8.56, 1.61, 1.84, 7.67, repro,
2017-09-28,-2.63, -3.49, -12.77, 1.53, 1.75, 7.25, repro,
2017-09-29,-2.26, -4.12, -14.28, 1.56, 1.76, 7.36, repro,
2017-09-30,-1.34, -1.73, -7.34, 1.57, 1.82, 7.42, repro,
2017-10-01,-1.35, -3.91, -10.17, 1.63, 1.96, 7.60, repro,
2017-10-02,-0.16, -3.57, -1.20, 1.62, 1.86, 7.63, repro,
2017-10-03,-0.21, -5.08, -3.14, 1.64, 1.88, 7.80, repro,
2017-10-04,-0.62, -1.80, -13.64, 1.62, 1.80, 7.67, repro,
2017-10-05,-2.36, -0.95, -7.94, 1.62, 1.92, 7.52, repro,
2017-10-06,-3.31, 0.62, -13.79, 1.75, 2.08, 8.18, repro,
2017-10-07,-0.88, -2.39, -11.36, 1.54, 1.76, 7.20, repro,
2017-10-08,-0.83, -1.48, -8.67, 1.61, 1.86, 7.54, repro,
2017-10-09,-0.68, -1.59, -13.55, 1.58, 1.84, 7.49, repro,
2017-10-10,-0.52, -3.01, -4.03, 1.55, 1.74, 7.25, repro,
2017-10-11,-0.78, -1.07, -2.03, 1.56, 1.76, 7.34, repro,
2017-10-12,-1.83, -4.32, -6.71, 1.67, 1.91, 7.89, repro,
2017-10-13,0.70, 1.43, -3.62, 1.63, 1.89, 7.69, repro,
2017-10-14,-1.79, -1.80, -5.83, 1.68, 1.96, 7.78, repro,
2017-10-15,-2.25, 0.46, -1.01, 1.62, 1.77, 7.54, repro,
2017-10-16,-0.19, -1.01, -2.74, 1.56, 1.81, 7.37, repro,
2017-10-17,0.19, -0.91, -18.20, 1.55, 1.79, 7.38, repro,
2017-10-18,-1.33, -2.47, -3.53, 1.56, 1.78, 7.43, repro,
2017-10-19,-2.77, 0.41, -17.14, 1.65, 1.95, 7.92, repro,
2017-10-20,-1.58, -3.38, 3.88, 1.68, 1.90, 7.74, repro,
2017-10-21,-2.60, -1.06, 2.42, 1.56, 1.79, 7.41, repro,
2017-10-22,-1.39, 0.16, -13.29, 1.84, 2.19, 8.56, repro,
2017-10-23,-1.01, -2.22, -6.54, 1.65, 1.83, 7.64, repro,
2017-10-24,-1.55, 1.79, -2.42, 1.58, 1.79, 7.50, repro,
2017-10-25,-0.95, -2.22, -8.27, 1.54, 1.74, 7.20, repro,
2017-10-26,-2.38, -0.67, -2.98, 1.51, 1.72, 7.10, repro,
2017-10-27,-0.11, -0.96, -12.84, 1.54, 1.79, 7.31, repro,
2017-10-28,0.44, 0.98, -13.92, 1.65, 1.92, 7.56, repro,
2017-10-29,-0.55, 2.89, -9.55, 1.58, 1.75, 7.28, repro,
2017-10-30,-3.24, -1.08, -9.49, 1.63, 1.79, 7.50, repro,
2017-10-31,-2.67, 0.38, -10.36, 1.55, 1.77, 7.38, repro,
2017-11-01,1.20, -2.81, -19.48, 1.62, 1.77, 7.42, repro,
2017-11-02,0.52, -0.37, -18.62, 1.69, 1.93, 7.91, repro,
2017-11-03,-1.88, -1.28, -15.89, 1.61, 1.76, 7.37, repro,
2017-11-04,-1.51, -2.24, -14.81, 1.62, 1.75, 7.35, repro,
2017-11-05,-1.26, -2.85, -16.23, 1.58, 1.75, 7.35, repro,
2017-11-06,-0.43, 0.61, -10.77, 1.69, 1.90, 7.88, repro,
2017-11-07,-1.69, -1.30, -4.54, 1.54, 1.76, 7.35, repro,
2017-11-08,1.45, -4.80, 2.48, 1.72, 2.05, 7.98, repro,
2017-11-09,-0.71, 0.18, -8.31, 1.57, 1.81, 7.45, repro,
2017-11-10,-0.99, -1.62, -5.59, 1.70, 1.94, 8.02, repro,
2017-11-11,1.50, -1.28, -9.79, 1.64, 1.77, 7.84, repro,
2017-11-12,1.93, -0.78, -9.70, 1.52, 1.71, 7.21, repro,
2017-11-13,-1.86, -1.86, -2.06, 1.56, 1.77, 7.44, repro,
2017-11-14,4.35, -1.80, 1.19, 1.64, 1.85, 7.65, repro,
2017-11-15,0.62, -0.17, -14.74, 1.56, 1.74, 7.32, repro,
2017-11-16,1.43, -1.83, -6.67, 1.65, 1.79, 7.73, repro,
2017-11-17,-1.18, -1.85, -9.97, 1.60, 1.77, 7.46, repro,
2017-11-18,2.65, 0.86, -2.02, 1.72, 1.92, 8.06, repro,
2017-11-19,-1.36, -0.47, -15.42, 1.56, 1.75, 7.37, repro,
2017-11-20,-2.50, -1.94, -2.01, 1.59, 1.81, 7.51, repro,
2017-11-21,-0.41, -0.35, -1.55, 1.70, 1.94, 7.98, repro,
2017-11-22,1.24, -0.69, -1.82, 1.57, 1.76, 7.38, repro,
2017-11-23,-0.88, -0.12, -14.94, 1.57, 1.82, 7.49, repro,
2017-11-24,1.88, 0.92, -3.54, 1.62, 1.83, 7.67, repro,
2017-11-25,-0.05, -1.05, -15.38, 1.55, 1.76, 7.33, repro,
2017-11-26,2.84, 1.63, -2.39, 1.62, 1.82, 7.50, repro,
2017-11-27,1.13, -2.62, -1.69, 1.58, 1.82, 7.52, repro,
2017-11-28,-1.04, -1.32, -10.40, 1.58, 1.78, 7.45, repro,
2017-11-29,-1.43, -2.25, -4.36, 1.65, 1.85, 7.79, repro,
2017-11-30,-1.51, -0.11, -6.25, 1.55, 1.78, 7.45, repro,
2017-12-01,-0.87, -1.08, -2.06, 1.58, 1.84, 7.48, repro,
2017-12-02,0.44, -1.26, -0.76, 1.54, 1.78, 7.37, repro,
2017-12-03,-4.08, -3.85, -15.95, 1.59, 1.82, 7.60, repro,
2017-12-04,-1.75, -1.29, -5.58, 1.59, 1.81, 7.53, repro,
2017-12-05,0.68, -2.85, 10.59, 1.61, 1.78, 7.61, repro,
2017-12-06,0.20, -2.10, -1.01, 1.59, 1.79, 7.58, repro,
2017-12-07,-4.54, -4.01, 8.47, 1.72, 1.88, 8.11, repro,
2017-12-08,-3.16, -0.41, 4.67, 1.64, 1.84, 7.70, repro,
2017-12-09,-1.55, -2.02, -2.84, 1.58, 1.79, 7.53, repro,
2017-12-10,-1.61, -0.28, -0.30, 1.61, 1.83, 7.84, repro,
2017-12-11,-2.04, -0.84, -5.73, 1.57, 1.78, 7.36, repro,
2017-12-12,-1.49, 1.05, -12.52, 1.68, 1.93, 8.04, repro,
2017-12-13,1.96, -2.48, 1.16, 1.58, 1.78, 7.75, repro,
2017-12-14,-0.49, -1.41, -2.78, 1.65, 1.90, 7.82, repro,
2017-12-15,-0.89, -1.33, -4.25, 1.56, 1.77, 7.31, repro,
2017-12-16,-0.46, -2.88, 4.01, 1.58, 1.84, 7.59, repro,
2017-12-17,-0.23, -4.46, -7.46, 1.64, 1.89, 7.60, repro,
2017-12-18,-0.97, -1.93, 0.46, 1.54, 1.76, 7.35, repro,
2017-12-19,-0.02, -0.00, 3.31, 1.70, 1.94, 7.95, repro,
2017-12-20,-0.29, -1.61, -11.47, 1.64, 1.86, 7.72, repro,
2017-12-21,-0.09, -1.21, -8.10, 1.56, 1.80, 7.39, repro,
2017-12-22,-1.00, -3.54, -5.44, 1.60, 1.83, 7.53, repro,
2017-12-23,-0.13, -1.95, 4.13, 1.56, 1.77, 7.38, repro,
2017-12-24,-1.36, -0.60, -3.37, 1.62, 1.81, 7.59, repro,
2017-12-25,-0.78, 0.22, -2.04, 1.59, 1.80, 7.51, repro,
2017-12-26,-2.56, -0.86, 5.40, 1.64, 1.90, 7.82, repro,
2017-12-27,-5.26, 0.89, -15.56, 1.60, 1.82, 7.57, repro,
2017-12-28,-3.62, 3.65, 0.36, 1.59, 1.78, 7.49, repro,
2017-12-29,-4.51, -1.89, -9.71, 1.56, 1.77, 7.38, repro,
2017-12-30,-2.85, -0.59, -8.68, 1.55, 1.78, 7.31, repro,
2017-12-31,-3.34, -2.11, -12.39, 1.53, 1.74, 7.19, repro,
2018-01-01,-1.21, 0.36, -2.77, 1.55, 1.74, 7.30, repro,
2018-01-02,0.66, 0.87, 6.60, 1.61, 1.81, 7.56, repro,
2018-01-03,2.10, 0.83, -1.09, 1.63, 1.86, 7.52, repro,
2018-01-04,1.01, -1.03, -4.03, 1.56, 1.79, 7.37, repro,
2018-01-05,-1.96, -1.63, -9.12, 1.56, 1.77, 7.29, repro,
2018-01-06,-2.08, 0.27, -15.75, 1.56, 1.78, 7.38, repro,
2018-01-07,-1.42, -0.73, 0.50, 1.61, 1.85, 7.51, repro,
2018-01-08,-1.40, -2.43, -3.59, 1.62, 1.86, 7.64, repro,
2018-01-09,-1.98, -0.95, -11.04, 1.56, 1.78, 7.33, repro,
2018-01-10,2.41, -1.81, -5.98, 1.55, 1.76, 7.31, repro,
2018-01-11,-1.39, -0.82, 2.61, 1.59, 1.81, 7.49, repro,
2018-01-12,-0.20, -2.69, 2.03, 1.64, 1.90, 7.76, repro,
2018-01-13,1.19, 1.43, -8.33, 1.67, 1.87, 7.91, repro,
2018-01-14,-0.88, -1.53, -16.14, 1.54, 1.78, 7.30, repro,
2018-01-15,-1.95, -2.82, -6.52, 1.64, 1.87, 7.68, repro,
2018-01-16,-0.60, -0.43, -5.53, 1.55, 1.80, 7.36, repro,
2018-01-17,-1.31, -1.43, 2.26, 1.57, 1.77, 7.33, repro,
2018-01-18,-1.16, -0.67, -5.34, 1.54, 1.77, 7.23, repro,
2018-01-19,-3.50, -0.85, -7.70, 1.55, 1.77, 7.30, repro,
2018-01-20,0.60, -1.95, -7.17, 1.60, 1.77, 7.47, repro,
2018-01-21,-3.09, -1.89, -0.84, 1.62, 1.84, 7.66, repro,
2018-01-22,-1.12, -1.61, -8.00, 1.56, 1.77, 7.28, repro,
2018-01-23,0.23, -0.88, -7.54, 1.67, 1.86, 7.70, repro,
2018-01-24,-1.95, -0.24, -11.00, 1.58, 1.82, 7.52, repro,
2018-01-25,-1.26, -0.07, -3.93, 1.58, 1.77, 7.42, repro,
2018-01-26,-0.70, -1.13, -6.26, 1.60, 1.78, 7.46, repro,
2018-01-27,-1.11, 0.79, -11.53, 1.57, 1.77, 7.35, repro,
2018-01-28,-1.26, -1.10, -0.31, 1.58, 1.78, 7.36, repro,
2018-01-29,0.82, -0.66, 13.63, 1.70, 1.92, 7.79, repro,
2018-01-30,0.45, -1.14, -10.43, 1.61, 1.79, 7.55, repro,
2018-01-31,1.22, 0.88, -13.98, 1.59, 1.82, 7.59, repro,
2018-02-01,0.96, -1.58, -8.40, 1.58, 1.79, 7.47, repro,
2018-02-02,-2.38, 1.96, -3.30, 1.58, 1.77, 7.43, repro,
2018-02-03,-1.39, 1.53, -4.11, 1.62, 1.84, 7.71, repro,
2018-02-04,-0.38, 2.56, -10.51, 1.56, 1.75, 7.28, repro,
2018-02-05,-2.15, -0.97, -10.13, 1.71, 1.96, 8.17, repro,
2018-02-06,1.37, -2.37, -16.95, 1.74, 1.92, 7.94, repro,
2018-02-07,-1.98, 1.57, -11.81, 1.64, 1.87, 7.77, repro,
2018-02-08,-0.71, 1.28, -4.53, 1.66, 1.87, 7.84, repro,
2018-02-09,-0.42, 1.44, -16.32, 1.58, 1.79, 7.51, repro,
2018-02-10,-0.00, 0.81, -9.02, 1.64, 1.82, 7.65, repro,
2018-02-11,0.21, -0.71, -12.76, 1.63, 1.81, 7.58, repro,
2018-02-12,-1.86, 1.04, -5.80, 1.59, 1.82, 7.57, repro,
2018-02-13,-1.44, 1.27, 3.16, 1.65, 1.86, 7.74, repro,
