PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPIC
Station name,SPIC_BRGN_UT2003
Begin Date, 2003-02-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3062141324 North Latitude, -112.1274756586 East Longitude, 1670.43237 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-17,-0.43, 0.61, 8.28, 2.00, 1.54, 6.96, repro,
2012-10-18,-0.55, 2.34, 3.13, 2.01, 1.54, 6.99, repro,
2012-10-19,0.91, 2.30, 4.96, 1.99, 1.54, 6.93, repro,
2012-10-20,-1.54, 0.74, 4.42, 2.02, 1.59, 7.11, repro,
2012-10-21,-1.72, -9.12, -6.51, 1.98, 1.53, 6.91, repro,
2012-10-22,1.30, -5.29, -12.64, 2.01, 1.55, 6.95, repro,
2012-10-23,2.45, 0.42, -16.00, 2.03, 1.59, 7.14, repro,
2012-10-24,0.31, 2.02, 0.88, 2.01, 1.55, 6.96, repro,
2012-10-25,1.13, -0.14, -0.79, 2.00, 1.55, 6.95, repro,
2012-10-26,-0.56, 1.23, -0.42, 2.03, 1.58, 7.05, repro,
2012-10-27,0.47, 1.64, -6.19, 2.00, 1.54, 6.93, repro,
2012-10-28,-1.27, 2.23, 0.65, 2.00, 1.54, 6.96, repro,
2012-10-29,-0.11, 2.06, 2.40, 2.00, 1.54, 6.92, repro,
2012-10-30,0.52, 2.63, 2.48, 2.00, 1.54, 6.93, repro,
2012-10-31,0.53, 2.23, 3.09, 2.05, 1.58, 7.06, repro,
2012-11-01,0.21, 1.86, -3.46, 2.04, 1.57, 7.02, repro,
2012-11-02,1.18, 0.94, -6.00, 2.12, 1.64, 7.38, repro,
2012-11-03,-0.14, 2.51, 2.19, 2.08, 1.58, 7.17, repro,
2012-11-04,0.61, 2.70, -2.68, 2.14, 1.58, 7.28, repro,
2012-11-05,-0.15, 2.87, 0.20, 2.37, 1.73, 8.02, repro,
2012-11-06,-0.07, 2.58, -3.76, 2.14, 1.60, 7.34, repro,
2012-11-07,-0.97, 2.86, 2.41, 2.08, 1.59, 7.23, repro,
2012-11-08,0.84, -0.52, -10.98, 2.07, 1.58, 7.15, repro,
2012-11-09,3.35, 0.18, -13.16, 2.21, 1.69, 7.60, repro,
2012-11-10,-0.00, 2.75, 1.44, 2.03, 1.57, 7.03, repro,
2012-11-11,1.49, 2.80, -5.63, 2.06, 1.58, 7.08, repro,
2012-11-12,1.18, 2.89, -6.09, 2.04, 1.57, 7.05, repro,
2012-11-13,0.14, 3.34, -8.08, 2.13, 1.62, 7.37, repro,
2012-11-14,-0.47, 2.83, -8.98, 2.00, 1.54, 6.93, repro,
2012-11-15,-0.16, 2.82, -8.23, 2.09, 1.58, 7.22, repro,
2012-11-16,-0.83, 1.25, -2.88, 2.04, 1.60, 7.14, repro,
2012-11-17,-0.87, -1.41, -13.97, 2.11, 1.59, 7.25, repro,
2012-11-18,1.55, -4.57, -23.44, 2.05, 1.56, 7.12, repro,
2012-11-19,0.14, 2.94, -4.97, 2.13, 1.60, 7.21, repro,
2012-11-20,0.15, 3.69, -5.37, 2.10, 1.58, 7.19, repro,
2012-11-21,-1.98, -1.59, -1.91, 2.00, 1.51, 6.96, repro,
2012-11-22,-0.52, -1.56, -10.68, 1.97, 1.51, 6.82, repro,
2012-11-23,0.31, 2.29, -9.51, 1.95, 1.50, 6.78, repro,
2012-11-24,0.00, 2.80, -1.15, 2.00, 1.53, 6.89, repro,
2012-11-25,0.14, 3.89, -3.15, 2.04, 1.57, 7.02, repro,
2012-11-26,0.73, 3.04, -3.97, 2.04, 1.56, 6.98, repro,
2012-11-27,-0.41, 3.86, -3.51, 2.03, 1.56, 6.96, repro,
2012-11-28,-0.38, 3.27, -4.84, 2.06, 1.56, 7.10, repro,
2012-11-29,-0.00, -0.39, -11.56, 2.00, 1.53, 6.88, repro,
2012-11-30,-2.13, 0.29, -8.04, 2.01, 1.55, 6.95, repro,
2012-12-01,0.32, -3.74, -27.45, 2.03, 1.54, 6.98, repro,
2012-12-02,-2.11, 0.61, -0.76, 2.03, 1.54, 6.96, repro,
2012-12-03,-0.34, 1.46, -5.78, 1.99, 1.52, 6.87, repro,
2012-12-04,1.31, 3.77, -4.85, 1.96, 1.51, 6.80, repro,
2012-12-05,-0.50, -1.21, -5.96, 2.07, 1.57, 7.08, repro,
2012-12-06,1.70, 2.78, -5.03, 2.04, 1.58, 7.01, repro,
2012-12-07,-1.27, 4.09, -1.33, 2.04, 1.58, 7.02, repro,
2012-12-08,1.04, 0.10, 0.42, 1.96, 1.50, 6.77, repro,
2012-12-09,1.38, 0.79, 1.05, 2.00, 1.54, 6.89, repro,
2012-12-10,1.94, 0.67, -6.69, 1.98, 1.55, 6.91, repro,
2012-12-11,0.03, 2.44, 1.29, 1.98, 1.55, 6.94, repro,
2012-12-12,1.41, 0.23, -4.36, 2.01, 1.55, 6.91, repro,
2012-12-13,0.92, 2.15, -2.31, 2.00, 1.53, 6.83, repro,
2012-12-14,0.56, 2.44, 2.96, 2.00, 1.54, 6.94, repro,
2012-12-15,0.75, 2.18, 5.01, 1.99, 1.55, 6.93, repro,
2012-12-16,1.26, 1.47, 3.47, 1.99, 1.55, 6.93, repro,
2012-12-17,-1.36, -4.87, 0.38, 2.04, 1.59, 7.08, repro,
2012-12-18,-0.21, 1.49, 6.62, 2.00, 1.53, 6.86, repro,
2012-12-19,0.86, 2.41, 2.31, 1.99, 1.55, 6.94, repro,
2012-12-20,0.15, 3.14, -6.37, 2.02, 1.59, 7.09, repro,
2012-12-21,1.76, 2.27, -5.21, 1.98, 1.53, 6.91, repro,
2012-12-22,0.69, 1.79, -3.86, 1.99, 1.55, 6.93, repro,
2012-12-23,2.55, -0.55, -5.83, 1.96, 1.50, 6.74, repro,
2012-12-24,0.68, -1.35, -13.79, 1.98, 1.55, 6.90, repro,
2012-12-25,1.01, 2.70, -0.58, 2.01, 1.55, 6.97, repro,
2012-12-26,1.77, 0.45, -14.45, 1.99, 1.54, 6.90, repro,
2012-12-27,3.75, 3.61, -0.98, 1.99, 1.54, 6.87, repro,
2012-12-28,1.96, 2.11, -7.13, 2.01, 1.56, 7.02, repro,
2012-12-29,2.34, 2.80, -4.66, 1.97, 1.52, 6.84, repro,
2012-12-30,1.62, 2.58, -2.97, 1.96, 1.53, 6.87, repro,
2012-12-31,2.42, 2.03, -1.80, 1.97, 1.53, 6.89, repro,
2013-01-01,2.32, 2.40, -5.39, 2.00, 1.56, 7.02, repro,
2013-01-02,3.28, 2.36, -5.17, 2.07, 1.67, 7.37, repro,
2013-01-03,2.64, 2.55, -9.16, 1.97, 1.55, 6.89, repro,
2013-01-04,2.50, 2.39, -8.10, 1.97, 1.54, 6.88, repro,
2013-01-05,1.92, 2.19, -8.19, 1.97, 1.55, 6.90, repro,
2013-01-06,2.37, 3.33, -4.76, 1.95, 1.51, 6.76, repro,
2013-01-07,3.14, 3.27, -1.23, 2.04, 1.60, 7.18, repro,
2013-01-08,2.43, 3.51, -1.63, 1.98, 1.54, 6.94, repro,
2013-01-09,2.48, 3.13, -6.32, 2.03, 1.62, 7.22, repro,
2013-01-10,1.76, 1.60, 2.53, 2.06, 1.62, 7.12, repro,
2013-01-11,1.98, 2.18, 8.59, 2.03, 1.62, 7.19, repro,
2013-01-12,1.76, 2.21, -1.86, 2.04, 1.64, 7.28, repro,
2013-01-13,1.80, 3.12, -1.96, 2.05, 1.61, 7.22, repro,
2013-01-14,2.69, 2.84, -5.61, 1.99, 1.58, 7.09, repro,
2013-01-15,1.57, 2.55, -9.85, 2.00, 1.59, 7.11, repro,
2013-01-16,2.22, 2.98, -7.48, 2.02, 1.56, 6.99, repro,
2013-01-17,2.74, 3.74, -10.26, 2.06, 1.61, 7.19, repro,
2013-01-18,2.43, 4.24, -9.06, 2.05, 1.62, 7.17, repro,
2013-01-19,2.81, 3.37, -6.24, 1.95, 1.52, 6.83, repro,
2013-01-20,2.01, 3.30, -9.23, 1.97, 1.55, 6.94, repro,
2013-01-21,2.55, 2.97, -4.76, 1.94, 1.52, 6.79, repro,
2013-01-22,2.71, 3.01, -5.74, 2.00, 1.58, 7.10, repro,
2013-01-23,1.91, 3.75, -9.56, 2.06, 1.57, 7.08, repro,
2013-01-24,2.43, 3.17, -11.03, 2.13, 1.67, 7.57, repro,
2013-01-25,2.37, 2.58, -4.38, 1.97, 1.55, 6.96, repro,
2013-01-26,1.58, 3.41, -3.73, 1.96, 1.55, 6.92, repro,
2013-01-27,1.16, 2.17, 3.02, 1.96, 1.52, 6.82, repro,
2013-01-28,2.72, 2.49, -0.40, 1.94, 1.51, 6.76, repro,
2013-01-29,2.03, 1.15, -4.65, 1.97, 1.53, 6.90, repro,
2013-01-30,3.54, 1.28, -5.72, 1.98, 1.52, 6.86, repro,
2013-01-31,4.28, 1.71, -7.83, 2.03, 1.58, 7.00, repro,
2013-02-01,2.66, 2.55, -8.04, 2.03, 1.58, 7.00, repro,
2013-02-02,1.71, 2.69, -10.40, 1.98, 1.53, 6.85, repro,
2013-02-03,1.11, 2.90, -4.63, 1.95, 1.50, 6.74, repro,
2013-02-04,2.09, 2.24, -5.40, 1.94, 1.50, 6.74, repro,
2013-02-05,2.15, 1.59, -4.57, 2.08, 1.60, 7.14, repro,
2013-02-06,2.47, 1.10, -10.77, 2.09, 1.60, 7.23, repro,
2013-02-07,2.01, 2.44, -6.60, 1.98, 1.53, 6.87, repro,
2013-02-08,2.14, 2.42, 1.69, 1.98, 1.52, 6.83, repro,
2013-02-09,2.21, 3.33, -0.32, 1.95, 1.51, 6.79, repro,
2013-02-10,1.17, 3.03, -0.57, 2.03, 1.58, 7.05, repro,
2013-02-11,2.22, 1.65, -7.18, 1.99, 1.53, 6.88, repro,
2013-02-12,2.09, 1.97, -7.77, 1.99, 1.53, 6.86, repro,
2013-02-13,1.80, 2.32, -4.45, 2.02, 1.58, 7.04, repro,
2013-02-14,0.29, 2.80, -7.90, 1.98, 1.55, 6.89, repro,
2013-02-15,1.68, 2.70, -12.10, 1.97, 1.52, 6.78, repro,
2013-02-16,2.12, 2.16, -14.39, 1.99, 1.55, 6.92, repro,
2013-02-17,1.89, -0.55, -8.40, 1.96, 1.51, 6.82, repro,
2013-02-18,2.85, 1.70, -6.78, 2.01, 1.56, 6.97, repro,
2013-02-19,1.30, 2.38, -2.54, 2.01, 1.56, 6.98, repro,
2013-02-20,1.24, 2.15, 2.65, 1.98, 1.52, 6.82, repro,
2013-02-21,1.97, 1.81, -3.59, 2.04, 1.54, 6.99, repro,
2013-02-22,1.35, 2.78, 5.85, 2.04, 1.58, 7.02, repro,
2013-02-23,2.26, -0.05, 0.51, 2.04, 1.57, 7.00, repro,
2013-02-24,1.10, 0.89, -0.23, 1.96, 1.52, 6.84, repro,
2013-02-25,0.78, 1.41, -4.65, 1.95, 1.51, 6.79, repro,
2013-02-26,1.14, 1.75, -0.34, 1.95, 1.51, 6.76, repro,
2013-02-27,0.45, 2.23, -8.44, 1.95, 1.51, 6.79, repro,
2013-02-28,0.56, 2.53, -3.81, 1.96, 1.52, 6.83, repro,
2013-03-01,0.06, 2.67, -10.18, 2.00, 1.54, 6.95, repro,
2013-03-02,1.82, 2.07, -11.25, 2.07, 1.57, 7.10, repro,
2013-03-03,0.58, -2.48, -13.98, 1.99, 1.54, 6.94, repro,
2013-03-04,2.76, 0.87, -7.56, 2.01, 1.53, 6.96, repro,
2013-03-05,0.52, 1.98, -6.18, 2.01, 1.56, 7.02, repro,
2013-03-06,0.39, 1.72, -7.68, 2.08, 1.55, 7.22, repro,
2013-03-07,0.81, 0.23, -12.81, 2.13, 1.58, 7.42, repro,
2013-03-08,1.63, 2.81, -2.38, 1.95, 1.51, 6.80, repro,
2013-03-09,3.13, 2.42, -6.68, 1.95, 1.51, 6.79, repro,
2013-03-10,0.20, 1.96, -2.33, 2.00, 1.54, 6.98, repro,
2013-03-11,0.82, 1.77, -7.27, 1.99, 1.54, 6.97, repro,
2013-03-12,0.50, 3.31, 0.21, 1.95, 1.51, 6.81, repro,
2013-03-13,0.32, 1.92, -12.90, 1.99, 1.52, 6.91, repro,
2013-03-14,0.97, 2.85, -12.97, 1.98, 1.52, 6.90, repro,
2013-03-15,1.82, -0.69, -16.48, 1.96, 1.51, 6.85, repro,
2013-03-16,2.43, 0.51, 1.52, 1.97, 1.53, 6.93, repro,
2013-03-17,0.17, 1.10, -8.78, 1.99, 1.55, 6.98, repro,
2013-03-18,0.75, 0.44, -1.69, 1.99, 1.54, 6.94, repro,
2013-03-19,1.01, 1.28, -2.51, 1.98, 1.54, 6.85, repro,
2013-03-20,0.82, -0.26, -13.18, 1.94, 1.51, 6.74, repro,
2013-03-21,3.97, -3.52, -15.27, 1.98, 1.58, 6.98, repro,
2013-03-22,1.22, 1.55, -4.68, 1.94, 1.53, 6.82, repro,
2013-03-23,1.84, 1.39, -3.06, 1.94, 1.52, 6.77, repro,
2013-03-24,2.09, 2.03, -8.83, 1.94, 1.51, 6.77, repro,
2013-03-25,0.75, 2.59, -6.49, 1.94, 1.51, 6.77, repro,
2013-03-26,0.59, 0.80, -11.36, 1.93, 1.50, 6.74, repro,
2013-03-27,0.16, 2.75, -8.49, 1.93, 1.52, 6.78, repro,
2013-03-28,1.08, 2.55, -7.88, 2.02, 1.60, 7.09, repro,
2013-03-29,1.70, 2.95, -11.84, 1.98, 1.55, 6.89, repro,
2013-03-30,1.39, 1.91, -5.05, 1.99, 1.54, 6.88, repro,
2013-03-31,1.63, 2.41, -1.47, 1.97, 1.54, 6.87, repro,
2013-04-01,0.35, 2.59, -9.20, 1.98, 1.56, 6.92, repro,
2013-04-02,-0.26, 2.71, -6.59, 1.98, 1.56, 6.92, repro,
2013-04-03,0.27, 1.96, -12.90, 1.99, 1.57, 6.91, repro,
2013-04-04,-0.53, 3.18, -7.83, 2.01, 1.60, 7.06, repro,
2013-04-05,0.73, -1.67, -14.11, 1.99, 1.55, 6.91, repro,
2013-04-06,0.53, 1.00, -5.30, 1.98, 1.55, 6.89, repro,
2013-04-07,1.37, -1.41, -7.30, 1.99, 1.57, 6.95, repro,
2013-04-08,0.61, 2.85, 1.38, 2.00, 1.57, 6.98, repro,
2013-04-09,-0.51, 1.86, 2.14, 2.01, 1.58, 7.01, repro,
2013-04-10,0.95, 2.44, -6.95, 2.03, 1.57, 6.99, repro,
2013-04-11,2.64, 1.64, -4.79, 2.02, 1.59, 6.98, repro,
2013-04-12,1.24, 2.23, -2.97, 2.05, 1.65, 7.12, repro,
2013-04-13,1.00, -0.97, -2.19, 1.99, 1.58, 6.96, repro,
2013-04-14,0.50, 2.06, -1.73, 2.00, 1.58, 7.01, repro,
2013-04-15,1.33, 3.26, 2.08, 2.01, 1.58, 6.98, repro,
2013-04-16,2.33, 3.52, -5.72, 2.00, 1.57, 6.92, repro,
2013-04-17,0.83, 2.63, -2.19, 1.98, 1.56, 6.86, repro,
2013-04-18,-0.62, 2.12, -1.91, 2.02, 1.62, 7.08, repro,
2013-04-19,-0.95, 4.01, -8.90, 2.00, 1.57, 6.96, repro,
2013-04-20,1.92, 0.58, -13.01, 1.99, 1.57, 6.94, repro,
2013-04-21,1.35, 1.45, -8.56, 1.99, 1.57, 6.91, repro,
2013-04-22,2.57, 1.35, -13.71, 1.98, 1.57, 6.92, repro,
2013-04-23,1.80, 2.11, -10.86, 1.99, 1.57, 6.92, repro,
2013-04-24,-0.08, 2.50, -9.38, 2.03, 1.63, 7.13, repro,
2013-04-25,-0.01, 2.75, -4.98, 2.02, 1.62, 7.09, repro,
2013-04-26,1.13, 1.92, -4.88, 1.99, 1.57, 6.92, repro,
2013-04-27,1.28, 2.14, -8.83, 2.04, 1.60, 7.03, repro,
2013-04-28,0.09, 2.18, -1.70, 2.04, 1.60, 7.07, repro,
2013-04-29,1.29, 1.96, -7.88, 2.00, 1.57, 6.95, repro,
2013-04-30,2.17, -0.97, 0.22, 2.00, 1.56, 6.93, repro,
2013-05-01,0.95, 1.37, -3.81, 1.98, 1.56, 6.89, repro,
2013-05-02,-0.90, 2.29, -15.23, 1.98, 1.56, 6.90, repro,
2013-05-03,0.95, 3.21, -10.56, 2.01, 1.62, 7.07, repro,
2013-05-04,2.47, 3.84, -3.22, 2.06, 1.61, 7.15, repro,
2013-05-05,0.37, 3.88, -4.71, 2.00, 1.56, 6.95, repro,
2013-05-06,0.71, 2.10, -3.61, 2.02, 1.62, 7.08, repro,
2013-05-07,-0.21, 3.03, -6.59, 2.01, 1.62, 7.08, repro,
2013-05-08,-0.06, 2.69, -11.22, 2.00, 1.63, 7.11, repro,
2013-05-09,0.44, 2.88, -5.63, 2.01, 1.60, 7.08, repro,
2013-05-10,1.50, 0.96, -6.51, 2.08, 1.62, 7.15, repro,
2013-05-11,-0.81, 2.09, -11.47, 2.00, 1.58, 6.96, repro,
2013-05-12,1.23, 2.91, -5.54, 1.99, 1.57, 6.90, repro,
2013-05-13,-1.23, 4.78, -8.15, 1.97, 1.57, 6.88, repro,
2013-05-14,-0.54, 2.83, -4.59, 1.99, 1.57, 6.95, repro,
2013-05-15,0.44, 0.83, -2.35, 2.00, 1.57, 6.97, repro,
2013-05-16,1.76, 2.42, -6.35, 2.04, 1.60, 7.03, repro,
2013-05-17,2.88, 1.34, -12.72, 1.99, 1.56, 6.90, repro,
2013-05-18,4.99, 1.18, -11.15, 2.02, 1.61, 7.08, repro,
2013-05-19,2.28, 2.20, -2.77, 1.98, 1.57, 6.93, repro,
2013-05-20,0.65, 2.39, -6.26, 2.01, 1.61, 7.08, repro,
2013-05-21,1.78, 2.74, -5.37, 2.00, 1.58, 6.98, repro,
2013-05-22,1.41, 1.54, -7.76, 1.99, 1.57, 6.95, repro,
2013-05-23,2.87, 2.44, -0.93, 1.99, 1.57, 6.95, repro,
2013-05-24,2.14, 2.39, -8.76, 1.99, 1.57, 6.95, repro,
2013-05-25,-0.22, -1.99, -8.74, 1.98, 1.57, 6.96, repro,
2013-05-26,0.89, -0.52, -12.53, 2.00, 1.57, 6.96, repro,
2013-05-27,-0.39, 1.46, -5.15, 1.98, 1.57, 6.93, repro,
2013-05-28,2.69, 0.83, 1.54, 1.99, 1.57, 6.90, repro,
2013-05-29,2.04, 2.03, 0.29, 1.99, 1.56, 6.88, repro,
2013-05-30,2.45, 0.30, -3.36, 1.99, 1.57, 6.91, repro,
2013-05-31,1.80, 1.88, -4.55, 1.99, 1.56, 6.90, repro,
2013-06-01,2.31, 2.76, -0.15, 2.04, 1.59, 7.03, repro,
2013-06-02,1.10, 3.56, -6.87, 1.99, 1.57, 6.92, repro,
2013-06-03,0.97, 2.90, -1.26, 1.99, 1.57, 6.92, repro,
2013-06-04,1.89, 2.44, -4.81, 2.03, 1.61, 7.04, repro,
2013-06-05,1.42, 2.75, -4.30, 2.05, 1.67, 7.24, repro,
2013-06-06,1.11, 3.50, 0.05, 2.00, 1.57, 6.93, repro,
2013-06-07,0.66, 2.25, -3.27, 2.01, 1.59, 7.02, repro,
2013-06-08,-0.06, 2.95, -3.51, 2.00, 1.58, 6.95, repro,
2013-06-09,1.53, 3.59, -3.77, 1.99, 1.56, 6.87, repro,
2013-06-10,0.65, 1.64, -17.18, 1.98, 1.56, 6.85, repro,
2013-06-11,2.72, -0.91, -9.42, 2.00, 1.56, 6.85, repro,
2013-06-12,2.24, -2.30, -15.84, 2.05, 1.60, 7.08, repro,
2013-06-13,4.87, 1.84, -10.80, 2.01, 1.58, 6.97, repro,
2013-06-14,2.53, 3.17, -4.41, 1.99, 1.57, 6.87, repro,
2013-06-15,2.07, 2.89, -2.97, 1.98, 1.56, 6.81, repro,
2013-06-16,2.57, 2.38, -10.96, 1.99, 1.55, 6.81, repro,
2013-06-17,1.44, 2.40, -7.72, 2.00, 1.56, 6.87, repro,
2013-06-18,0.88, 3.13, -7.60, 2.00, 1.61, 7.00, repro,
2013-06-19,1.79, 0.89, -5.86, 2.00, 1.57, 6.89, repro,
2013-06-20,1.82, 3.09, -5.43, 1.99, 1.57, 6.85, repro,
2013-06-21,0.89, 0.27, -2.91, 2.00, 1.55, 6.82, repro,
2013-06-22,0.79, 2.93, 2.41, 1.97, 1.52, 6.70, repro,
2013-06-23,1.05, 2.19, -2.18, 1.98, 1.53, 6.75, repro,
2013-06-24,1.15, 0.68, -7.12, 1.97, 1.54, 6.76, repro,
2013-06-25,0.91, -1.66, -19.14, 1.98, 1.54, 6.75, repro,
2013-06-26,1.05, 3.09, -0.20, 1.98, 1.54, 6.76, repro,
2013-06-27,0.48, 3.10, -8.66, 1.97, 1.52, 6.72, repro,
2013-06-28,2.51, 1.86, 1.35, 2.00, 1.54, 6.83, repro,
2013-06-29,0.96, 1.97, -0.73, 1.99, 1.56, 6.82, repro,
2013-06-30,2.27, 4.81, -0.44, 2.01, 1.56, 6.92, repro,
2013-07-01,2.19, 4.57, -0.57, 2.01, 1.60, 6.98, repro,
2013-07-02,0.19, 3.81, -1.06, 1.97, 1.53, 6.75, repro,
2013-07-03,0.39, 2.57, -3.25, 1.97, 1.53, 6.72, repro,
2013-07-04,1.67, 1.34, 6.71, 1.98, 1.53, 6.77, repro,
2013-07-05,0.48, 1.53, -5.46, 2.04, 1.65, 7.15, repro,
2013-07-06,2.02, 1.80, -1.64, 2.00, 1.54, 6.84, repro,
2013-07-07,0.80, 2.23, -6.44, 1.98, 1.54, 6.76, repro,
2013-07-08,0.76, 2.20, -13.31, 1.99, 1.53, 6.78, repro,
2013-07-09,0.83, 0.95, -3.60, 1.98, 1.52, 6.72, repro,
2013-07-10,1.18, 3.95, -0.43, 2.00, 1.55, 6.85, repro,
2013-07-11,1.38, 2.19, -0.05, 2.03, 1.64, 7.07, repro,
2013-07-12,2.43, 3.93, 3.37, 1.99, 1.52, 6.76, repro,
2013-07-13,-0.22, 3.47, 2.84, 1.98, 1.54, 6.81, repro,
2013-07-14,-0.44, 2.93, 3.14, 2.07, 1.59, 7.10, repro,
2013-07-15,-0.66, 3.05, -5.75, 1.98, 1.54, 6.78, repro,
2013-07-16,1.36, 3.08, -5.70, 1.98, 1.54, 6.78, repro,
2013-07-17,1.48, 3.64, 1.62, 1.98, 1.53, 6.76, repro,
2013-07-18,1.19, 2.21, -4.49, 1.99, 1.54, 6.81, repro,
2013-07-19,0.15, 2.21, 4.16, 2.13, 1.68, 7.34, repro,
2013-07-20,1.13, 2.84, 0.47, 1.99, 1.54, 6.79, repro,
2013-07-21,1.00, 3.80, -0.33, 2.17, 1.63, 7.30, repro,
2013-07-22,-0.01, 3.03, -5.92, 2.08, 1.69, 7.18, repro,
2013-07-23,0.36, 3.00, -3.93, 2.00, 1.54, 6.84, repro,
2013-07-24,1.27, 2.42, 3.11, 2.05, 1.54, 6.84, repro,
2013-07-25,1.47, 2.33, 0.15, 2.07, 1.54, 6.91, repro,
2013-07-26,1.83, 2.77, -9.18, 2.05, 1.57, 7.06, repro,
2013-07-27,0.85, 1.37, -4.19, 2.00, 1.54, 6.85, repro,
2013-07-28,1.96, 2.95, 7.73, 1.98, 1.52, 6.73, repro,
2013-07-29,0.63, 2.56, 4.90, 2.03, 1.58, 6.94, repro,
2013-07-30,0.59, 0.25, -11.38, 2.01, 1.54, 6.81, repro,
2013-07-31,0.87, -0.40, -18.28, 1.99, 1.53, 6.78, repro,
2013-08-01,1.70, -3.33, -23.21, 2.03, 1.56, 6.96, repro,
2013-08-02,0.82, -4.14, -20.67, 2.00, 1.53, 6.77, repro,
2013-08-03,-0.24, -2.36, -15.67, 1.99, 1.52, 6.75, repro,
2013-08-04,-1.72, 0.25, -6.16, 1.99, 1.53, 6.79, repro,
2013-08-05,-0.44, 2.04, -10.52, 1.97, 1.52, 6.73, repro,
2013-08-06,0.93, 1.12, -0.54, 1.98, 1.52, 6.75, repro,
2013-08-07,0.48, 2.31, 1.88, 1.98, 1.52, 6.75, repro,
2013-08-08,-0.71, 2.41, 0.15, 1.99, 1.52, 6.76, repro,
2013-08-09,0.22, 3.62, 1.23, 2.00, 1.53, 6.84, repro,
2013-08-10,0.35, 3.53, -4.06, 2.04, 1.59, 6.96, repro,
2013-08-11,-0.33, 3.03, 0.53, 1.98, 1.53, 6.76, repro,
2013-08-12,-0.05, 3.82, 1.08, 1.99, 1.52, 6.77, repro,
2013-08-13,-0.51, 2.89, -2.50, 2.03, 1.56, 6.96, repro,
2013-08-14,-1.87, 3.70, -1.76, 2.01, 1.54, 6.87, repro,
2013-08-15,-0.35, 3.15, 0.62, 2.08, 1.63, 7.01, repro,
2013-08-16,-2.64, 2.88, 7.10, 2.01, 1.58, 6.90, repro,
2013-08-17,-0.79, 3.80, 2.43, 2.00, 1.53, 6.83, repro,
2013-08-18,0.17, 4.03, 9.30, 1.99, 1.53, 6.80, repro,
2013-08-19,0.78, 3.87, -3.00, 2.11, 1.65, 7.24, repro,
2013-08-20,-0.80, 3.93, 4.64, 2.01, 1.58, 6.92, repro,
2013-08-21,-0.96, 1.45, -0.31, 2.10, 1.60, 7.01, repro,
2013-08-22,-1.09, 2.80, 3.98, 1.99, 1.53, 6.80, repro,
2013-08-23,0.23, 1.82, -4.53, 2.03, 1.58, 6.89, repro,
2013-08-24,-2.77, 2.78, -5.25, 2.08, 1.58, 7.09, repro,
2013-08-25,-0.63, 1.55, -4.36, 2.03, 1.57, 6.90, repro,
2013-08-26,0.83, 2.10, -5.53, 2.01, 1.54, 6.83, repro,
2013-08-27,-0.75, 3.41, 7.25, 1.99, 1.53, 6.74, repro,
2013-08-28,-2.08, 2.52, -4.88, 2.01, 1.54, 6.79, repro,
2013-08-29,-1.07, 3.09, 0.92, 2.06, 1.60, 7.07, repro,
2013-08-30,-1.70, 2.77, 6.06, 2.05, 1.58, 6.92, repro,
2013-08-31,1.31, 3.17, -0.33, 2.00, 1.53, 6.77, repro,
2013-09-01,0.10, 3.15, 4.00, 2.08, 1.57, 6.97, repro,
2013-09-02,-0.26, 3.92, 7.52, 2.03, 1.56, 6.90, repro,
2013-09-03,-0.05, 3.33, 3.52, 2.05, 1.55, 6.93, repro,
2013-09-04,-0.96, 2.56, 3.81, 2.10, 1.58, 7.01, repro,
2013-09-05,1.00, 3.58, 4.50, 2.00, 1.53, 6.81, repro,
2013-09-06,0.93, 1.78, 4.94, 2.02, 1.55, 6.87, repro,
2013-09-07,-0.41, 1.16, 7.14, 2.07, 1.56, 6.96, repro,
2013-09-08,-0.04, 2.21, -0.36, 1.98, 1.52, 6.72, repro,
2013-09-09,-0.23, 2.79, 0.85, 1.98, 1.54, 6.79, repro,
2013-09-10,0.48, 1.98, 4.33, 1.99, 1.52, 6.76, repro,
2013-09-11,0.13, 1.71, 3.61, 2.00, 1.54, 6.81, repro,
2013-09-12,-0.72, 3.41, 2.47, 2.01, 1.54, 6.83, repro,
2013-09-13,-1.89, 3.03, 3.24, 1.99, 1.53, 6.79, repro,
2013-09-14,0.40, 2.68, 0.47, 1.98, 1.53, 6.76, repro,
2013-09-15,-1.69, 3.75, -0.77, 1.99, 1.53, 6.80, repro,
2013-09-16,-0.83, 3.44, -2.39, 1.99, 1.52, 6.77, repro,
2013-09-17,-0.28, -0.77, 2.51, 2.04, 1.55, 6.91, repro,
2013-09-18,1.89, -0.43, -6.01, 1.98, 1.52, 6.72, repro,
2013-09-19,0.68, 2.29, 0.87, 1.99, 1.52, 6.76, repro,
2013-09-20,0.57, 2.51, 1.89, 1.98, 1.52, 6.76, repro,
2013-09-21,0.54, 0.82, -0.83, 2.00, 1.52, 6.80, repro,
2013-09-22,0.19, 2.77, 9.72, 1.99, 1.53, 6.79, repro,
2013-09-23,2.13, 1.22, 2.18, 1.98, 1.52, 6.73, repro,
