PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRNB
Station name,BRNB
Begin Date, 2007-05-04
End Date, 2013-06-16
Release Date, 2019-08-30
Reference position, 49.2750555220 North Latitude, -123.0218210960 East Longitude, 23.07023 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-11,-0.40, 1.37, -29.60, 2.26, 1.52, 6.89, repro,
2009-04-12,-1.59, 2.16, -32.04, 2.26, 1.52, 6.91, repro,
2009-04-13,-2.37, 2.39, -29.82, 2.28, 1.53, 7.00, repro,
2009-04-14,-0.92, 2.06, -35.01, 2.24, 1.53, 6.93, repro,
2009-04-15,0.38, 1.53, -26.80, 2.26, 1.52, 6.92, repro,
2009-04-16,-1.07, 1.29, -28.21, 2.27, 1.52, 6.93, repro,
2009-04-17,0.39, 2.37, -33.70, 2.24, 1.52, 6.88, repro,
2009-04-18,-1.06, 2.36, -37.04, 2.25, 1.52, 6.92, repro,
2009-04-19,-1.34, 2.07, -29.97, 2.27, 1.54, 7.02, repro,
2009-04-20,1.52, 2.04, -36.10, 2.26, 1.52, 6.95, repro,
2009-04-21,-0.50, 2.93, -34.78, 2.27, 1.52, 6.94, repro,
2009-04-22,0.55, 0.60, -20.30, 2.30, 1.51, 6.99, repro,
2009-04-23,-1.09, 2.13, -23.94, 2.29, 1.54, 6.95, repro,
2009-04-24,-0.75, 1.92, -18.96, 2.32, 1.55, 7.07, repro,
2009-04-25,-0.71, 0.79, -23.17, 2.27, 1.53, 6.97, repro,
2009-04-26,0.20, 2.40, -33.26, 2.28, 1.51, 6.92, repro,
2009-04-27,0.35, 3.17, -29.71, 2.28, 1.51, 6.92, repro,
2009-04-28,0.21, 1.75, -24.21, 2.27, 1.51, 6.90, repro,
2009-04-29,0.24, 2.34, -27.45, 2.30, 1.58, 7.07, repro,
2009-04-30,-0.29, 2.55, -32.42, 2.28, 1.57, 7.03, repro,
2009-05-01,-0.11, 1.71, -26.29, 2.26, 1.51, 6.91, repro,
2009-05-02,-0.20, 3.61, -28.28, 2.27, 1.51, 6.89, repro,
2009-05-03,0.99, 1.88, -19.17, 2.28, 1.51, 6.92, repro,
2009-05-04,-0.65, 2.50, -20.12, 2.25, 1.50, 6.83, repro,
2009-05-05,-1.05, 2.63, -28.46, 2.26, 1.50, 6.86, repro,
2009-05-06,0.38, 1.53, -27.50, 2.26, 1.50, 6.87, repro,
2009-05-07,0.03, 2.54, -30.10, 2.27, 1.51, 6.89, repro,
2009-05-08,-0.66, 2.96, -32.15, 2.28, 1.50, 6.89, repro,
2009-05-09,-0.53, 3.21, -37.46, 2.25, 1.50, 6.82, repro,
2009-05-10,-1.39, 2.86, -33.67, 2.25, 1.49, 6.82, repro,
2009-05-11,-0.80, 3.03, -33.52, 2.24, 1.50, 6.86, repro,
2009-05-12,-0.83, 1.69, -27.13, 2.31, 1.55, 7.04, repro,
2009-05-13,-1.77, 1.44, -21.10, 2.33, 1.55, 7.07, repro,
2009-05-14,1.27, 2.52, -25.04, 2.27, 1.51, 6.90, repro,
2009-05-15,-0.04, 2.36, -24.58, 2.27, 1.50, 6.90, repro,
2009-05-16,-3.61, 2.35, -26.31, 2.23, 1.50, 6.81, repro,
2009-05-17,-0.84, 1.97, -29.74, 2.25, 1.50, 6.83, repro,
2009-05-18,-2.67, 1.98, -30.38, 2.28, 1.51, 6.91, repro,
2009-05-19,-1.05, 1.97, -28.58, 2.32, 1.54, 7.10, repro,
2009-05-20,-0.79, 0.94, -24.17, 2.29, 1.52, 6.98, repro,
2009-05-21,-1.52, 2.38, -31.15, 2.26, 1.50, 6.89, repro,
2009-05-22,-2.73, 2.75, -31.87, 2.25, 1.50, 6.89, repro,
2009-05-23,-0.83, 2.04, -34.52, 2.27, 1.51, 6.95, repro,
2009-05-24,-0.47, 2.62, -31.74, 2.27, 1.51, 6.93, repro,
2009-05-25,-2.76, 2.07, -31.42, 2.26, 1.50, 6.90, repro,
2009-05-26,-2.15, 1.65, -33.75, 2.27, 1.51, 6.93, repro,
2009-05-27,-1.03, 2.21, -25.79, 2.31, 1.55, 7.11, repro,
2009-05-28,-3.15, 1.60, -23.97, 2.24, 1.50, 6.86, repro,
2009-05-29,-2.09, 2.41, -24.17, 2.26, 1.50, 6.91, repro,
2009-05-30,-2.18, 2.65, -32.81, 2.26, 1.50, 6.94, repro,
2009-05-31,-2.35, 2.08, -31.45, 2.25, 1.50, 6.93, repro,
2009-06-01,-1.35, 1.55, -22.85, 2.28, 1.52, 7.04, repro,
2009-06-02,-3.03, 1.94, -26.69, 2.26, 1.50, 6.90, repro,
2009-06-03,-2.08, 1.68, -30.73, 2.24, 1.51, 6.90, repro,
2009-06-04,-1.27, 2.17, -26.46, 2.25, 1.50, 6.90, repro,
2009-06-05,-1.14, 1.55, -26.17, 2.26, 1.48, 6.86, repro,
2009-06-06,-1.03, 1.11, -21.52, 2.31, 1.53, 7.05, repro,
2009-06-07,-2.26, 0.95, -26.17, 2.28, 1.52, 7.00, repro,
2009-06-08,-1.82, 1.27, -24.98, 2.27, 1.51, 6.94, repro,
2009-06-09,-4.53, 0.69, -28.88, 2.25, 1.51, 6.90, repro,
2009-06-10,-3.29, 1.39, -24.03, 2.27, 1.50, 6.90, repro,
2009-06-11,-1.23, 1.57, -26.56, 2.26, 1.50, 6.90, repro,
2009-06-12,-1.87, 1.80, -27.39, 2.27, 1.50, 6.91, repro,
2009-06-13,-3.93, 0.95, -28.94, 2.27, 1.51, 6.92, repro,
2009-06-14,-3.79, 1.15, -27.12, 2.28, 1.56, 7.07, repro,
2009-06-15,-3.44, 1.24, -19.77, 2.25, 1.51, 6.92, repro,
2009-06-16,-3.82, 0.85, -22.03, 2.26, 1.51, 6.89, repro,
2009-06-17,-3.41, 1.41, -20.54, 2.26, 1.50, 6.88, repro,
2009-06-18,-3.52, 0.67, -21.99, 2.28, 1.51, 6.95, repro,
2009-06-19,-2.04, 1.78, -16.17, 2.31, 1.55, 7.11, repro,
2009-06-20,-4.60, 2.06, -20.97, 2.29, 1.54, 7.06, repro,
2009-06-21,-2.73, -0.09, -15.75, 2.25, 1.51, 6.89, repro,
2009-06-22,-2.86, 0.13, -14.10, 2.25, 1.50, 6.84, repro,
2009-06-23,-3.75, 0.58, -15.98, 2.26, 1.51, 6.89, repro,
2009-06-24,-3.27, 1.16, -26.71, 2.34, 1.57, 7.16, repro,
2009-06-25,-3.09, 0.33, -20.81, 2.28, 1.52, 6.98, repro,
2009-06-26,-3.40, -0.68, -17.11, 2.27, 1.54, 7.02, repro,
2009-06-27,-2.66, 0.07, -29.99, 2.28, 1.53, 7.00, repro,
2009-06-28,-1.46, 0.87, -31.65, 2.29, 1.53, 6.97, repro,
2009-06-29,-4.29, 1.76, -24.75, 2.26, 1.53, 6.95, repro,
2009-06-30,-2.46, 2.55, -24.43, 2.29, 1.54, 7.04, repro,
2009-07-01,-2.99, 0.08, -20.11, 2.27, 1.55, 7.05, repro,
2009-07-02,-3.06, 0.87, -19.20, 2.26, 1.51, 6.92, repro,
2009-07-03,-3.75, 1.36, -23.29, 2.26, 1.51, 6.86, repro,
2009-07-04,-2.15, 0.97, -21.36, 2.24, 1.50, 6.83, repro,
2009-07-05,-3.19, 2.85, -26.52, 2.25, 1.52, 6.87, repro,
2009-07-06,-2.88, 0.46, -24.04, 2.26, 1.52, 6.93, repro,
2009-07-07,-3.19, -0.74, -18.55, 2.26, 1.52, 6.91, repro,
2009-07-08,-2.77, 0.19, -15.50, 2.26, 1.51, 6.88, repro,
2009-07-09,-3.34, 0.88, -25.50, 2.25, 1.51, 6.84, repro,
2009-07-10,-3.08, 1.37, -18.55, 2.25, 1.51, 6.85, repro,
2009-07-11,-2.28, 2.65, -26.84, 2.24, 1.51, 6.85, repro,
2009-07-12,-3.03, 0.88, -20.36, 2.28, 1.53, 6.98, repro,
2009-07-13,-3.67, -0.33, -18.82, 2.27, 1.52, 6.93, repro,
2009-07-14,-4.24, 0.53, -15.14, 2.26, 1.51, 6.87, repro,
2009-07-15,-4.28, 1.52, -19.82, 2.25, 1.51, 6.88, repro,
2009-07-16,-1.62, 2.03, -19.31, 2.23, 1.51, 6.83, repro,
2009-07-17,-3.44, 2.36, -20.41, 2.25, 1.52, 6.91, repro,
2009-07-18,-3.84, 1.80, -17.31, 2.28, 1.53, 6.96, repro,
2009-07-19,-1.86, 1.24, -19.91, 2.26, 1.51, 6.87, repro,
2009-07-20,-1.42, 1.28, -22.14, 2.25, 1.51, 6.85, repro,
2009-07-21,-1.97, 1.83, -18.62, 2.25, 1.51, 6.86, repro,
2009-07-22,-3.62, 1.80, -13.38, 2.23, 1.51, 6.83, repro,
2009-07-23,-3.51, 1.76, -11.83, 2.25, 1.52, 6.94, repro,
2009-07-24,-4.15, 1.26, -14.91, 2.30, 1.57, 7.21, repro,
2009-07-25,-2.35, 2.41, -23.79, 2.32, 1.54, 7.12, repro,
2009-07-26,-3.42, 3.69, -33.26, 2.37, 1.57, 7.30, repro,
2009-07-27,-3.08, 1.33, -26.75, 2.24, 1.51, 6.88, repro,
2009-07-28,-3.53, 1.41, -14.67, 2.25, 1.52, 6.91, repro,
2009-07-29,-2.33, 2.30, -19.92, 2.27, 1.53, 6.98, repro,
2009-07-30,-3.56, 2.16, -16.14, 2.30, 1.52, 6.99, repro,
2009-07-31,-4.90, 2.48, -22.93, 2.29, 1.53, 6.98, repro,
2009-08-01,-2.49, 0.61, -15.63, 2.26, 1.52, 6.95, repro,
2009-08-02,-4.47, 0.76, -12.43, 2.27, 1.53, 7.01, repro,
2009-08-03,-2.10, 0.84, -22.28, 2.28, 1.52, 6.96, repro,
2009-08-04,-2.93, 1.32, -15.76, 2.30, 1.53, 7.02, repro,
2009-08-05,-3.48, 0.34, -26.51, 2.32, 1.54, 7.09, repro,
2009-08-06,-4.31, -0.56, -10.30, 2.27, 1.52, 6.93, repro,
2009-08-07,-5.69, 0.86, -4.17, 2.28, 1.53, 6.99, repro,
2009-08-08,-3.21, 0.04, -13.71, 2.28, 1.53, 6.96, repro,
2009-08-09,-4.09, 1.90, -15.64, 2.26, 1.53, 6.96, repro,
2009-08-10,-2.90, 1.00, -18.97, 2.30, 1.53, 7.00, repro,
2009-08-11,-5.83, 1.76, -17.34, 2.30, 1.54, 7.02, repro,
2009-08-12,-4.01, 0.10, -14.78, 2.27, 1.51, 6.88, repro,
2009-08-13,-3.30, 0.92, -18.47, 2.29, 1.53, 7.01, repro,
2009-08-14,-2.21, 2.13, -14.61, 2.28, 1.53, 6.96, repro,
2009-08-15,-1.92, 0.20, -15.55, 2.27, 1.52, 6.91, repro,
2009-08-16,-0.82, 0.18, -16.41, 2.30, 1.53, 7.01, repro,
2009-08-17,-4.03, 2.14, -15.97, 2.27, 1.52, 6.94, repro,
2009-08-18,-4.58, 1.34, -12.25, 2.31, 1.53, 7.00, repro,
2009-08-19,-1.54, 1.22, -20.61, 2.47, 1.65, 7.50, repro,
2009-08-20,-2.63, 2.81, -9.92, 2.35, 1.60, 7.25, repro,
2009-08-21,-2.89, 1.64, -15.48, 2.34, 1.57, 7.14, repro,
2009-08-22,-1.76, 1.26, -21.76, 2.44, 1.66, 7.55, repro,
2009-08-23,-3.78, 1.42, -13.82, 2.35, 1.56, 7.09, repro,
2009-08-24,-3.79, 1.75, -10.46, 2.36, 1.56, 7.13, repro,
2009-08-25,-3.30, 1.31, -9.55, 2.35, 1.59, 7.25, repro,
2009-08-26,-3.25, 1.99, -22.00, 2.32, 1.57, 7.11, repro,
2009-08-27,-2.99, 2.39, -25.25, 2.61, 1.77, 8.18, repro,
2009-08-28,-3.76, 1.92, -19.15, 2.26, 1.52, 6.91, repro,
2009-08-29,-4.56, 2.16, -16.71, 2.29, 1.52, 6.92, repro,
2009-08-30,-4.61, 3.04, -17.42, 2.28, 1.53, 6.95, repro,
2009-08-31,-3.54, 1.95, -16.99, 2.27, 1.53, 6.96, repro,
2009-09-01,-4.46, 2.18, -16.04, 2.27, 1.54, 6.99, repro,
2009-09-02,-5.77, 2.26, -22.22, 2.30, 1.53, 7.01, repro,
2009-09-03,-3.02, 3.03, -15.28, 2.31, 1.55, 7.13, repro,
2009-09-04,-5.34, 2.00, -19.68, 2.29, 1.53, 7.03, repro,
2009-09-05,-2.91, 1.39, -19.66, 2.32, 1.58, 7.20, repro,
2009-09-06,-3.32, 4.02, -10.38, 2.34, 1.59, 7.25, repro,
2009-09-07,-1.33, 2.95, -21.87, 2.30, 1.54, 7.07, repro,
2009-09-08,-3.89, 1.23, -14.85, 2.30, 1.53, 7.02, repro,
2009-09-09,-6.05, 2.05, -14.93, 2.34, 1.55, 7.17, repro,
2009-09-10,-3.28, 2.51, -20.16, 2.25, 1.52, 6.93, repro,
2009-09-11,-2.07, 2.17, -25.58, 2.26, 1.53, 6.98, repro,
2009-09-12,-3.73, 2.87, -21.50, 2.26, 1.52, 6.94, repro,
2009-09-13,-2.95, 1.20, -14.48, 2.29, 1.55, 7.08, repro,
2009-09-14,-2.43, 1.53, -5.22, 2.26, 1.52, 6.93, repro,
2009-09-15,-5.22, 2.41, -22.78, 2.28, 1.52, 6.94, repro,
2009-09-16,-4.38, 2.57, -9.69, 2.25, 1.51, 6.88, repro,
2009-09-17,-3.07, 2.83, -23.13, 2.29, 1.58, 7.21, repro,
2009-09-18,-4.95, 1.76, -17.80, 2.34, 1.59, 7.31, repro,
2009-09-19,-2.13, 0.58, -11.68, 2.29, 1.54, 7.05, repro,
2009-09-20,-3.59, 2.01, -19.09, 2.26, 1.51, 6.96, repro,
2009-09-21,-3.39, 1.33, -24.18, 2.25, 1.52, 6.92, repro,
2009-09-22,-2.80, 1.75, -22.89, 2.28, 1.55, 7.02, repro,
2009-09-23,-2.81, 2.77, -20.33, 2.28, 1.56, 7.05, repro,
2009-09-24,-4.68, 1.09, -23.30, 2.27, 1.54, 7.00, repro,
2009-09-25,-4.87, 1.17, -13.64, 2.28, 1.56, 7.09, repro,
2009-09-26,-3.50, 1.56, -17.98, 2.27, 1.52, 6.96, repro,
2009-09-27,-4.06, 1.19, -15.64, 2.26, 1.52, 6.94, repro,
2009-09-28,-4.11, 1.56, -16.27, 2.32, 1.54, 7.08, repro,
2009-09-29,-4.19, 0.67, -13.29, 2.30, 1.58, 7.16, repro,
2009-09-30,-2.69, 2.23, -24.45, 2.27, 1.54, 7.05, repro,
2009-10-01,-6.40, 2.26, -19.16, 2.27, 1.52, 6.99, repro,
2009-10-02,-2.91, 2.91, -22.21, 2.31, 1.54, 7.08, repro,
2009-10-03,-3.00, -0.20, -22.32, 2.25, 1.52, 6.93, repro,
2009-10-04,-1.14, 1.98, -21.31, 2.26, 1.54, 7.02, repro,
2009-10-05,-3.95, 2.14, -16.19, 2.25, 1.53, 6.97, repro,
2009-10-06,-4.69, 1.89, -18.27, 2.27, 1.53, 7.04, repro,
2009-10-07,-3.18, 1.57, -20.37, 2.31, 1.55, 7.00, repro,
2009-10-08,-3.88, 1.80, -19.44, 2.35, 1.58, 7.11, repro,
2009-10-09,-2.33, 1.49, -26.70, 2.25, 1.53, 7.00, repro,
2009-10-10,-2.43, 2.49, -14.90, 2.24, 1.52, 6.97, repro,
2009-10-11,-3.63, 3.24, -19.52, 2.26, 1.53, 7.00, repro,
2009-10-12,-4.85, 2.39, -7.54, 2.25, 1.53, 6.98, repro,
2009-10-13,-2.48, 1.55, -5.90, 2.26, 1.55, 7.04, repro,
2009-10-14,-2.63, 0.20, -9.22, 2.24, 1.53, 6.96, repro,
2009-10-15,-3.39, 2.14, -17.45, 2.28, 1.58, 7.20, repro,
2009-10-16,-6.34, 1.95, -19.76, 2.29, 1.58, 7.21, repro,
2009-10-17,-2.62, 0.73, -29.29, 2.34, 1.59, 7.29, repro,
2009-10-18,-4.20, 2.54, -7.30, 2.30, 1.58, 7.20, repro,
2009-10-19,-3.34, 2.38, -22.87, 2.29, 1.57, 7.13, repro,
2009-10-20,-2.17, 0.57, -18.67, 2.27, 1.60, 7.22, repro,
2009-10-21,-4.28, 0.84, -17.09, 2.26, 1.57, 7.13, repro,
2009-10-22,-5.05, 1.40, -26.31, 2.33, 1.60, 7.28, repro,
2009-10-23,-4.65, 1.41, -11.19, 2.33, 1.59, 7.25, repro,
2009-10-24,-3.00, 2.66, -12.65, 2.32, 1.60, 7.24, repro,
2009-10-25,-2.12, 1.50, -17.11, 2.29, 1.58, 7.20, repro,
2009-10-26,-3.50, 2.16, -17.98, 2.30, 1.60, 7.27, repro,
2009-10-27,-2.92, 2.44, -17.34, 2.27, 1.56, 7.09, repro,
2009-10-28,-4.92, 2.50, -26.54, 2.28, 1.55, 7.09, repro,
2009-10-29,-4.92, 3.08, -14.15, 2.28, 1.57, 7.13, repro,
2009-10-30,-4.12, 2.15, -6.69, 2.27, 1.57, 7.13, repro,
2009-10-31,-4.31, 1.06, -9.28, 2.29, 1.61, 7.27, repro,
2009-11-01,-1.89, 2.10, -23.45, 2.21, 1.53, 6.94, repro,
2009-11-02,-4.46, 2.18, -33.35, 2.33, 1.59, 7.22, repro,
2009-11-03,-3.61, 2.43, -21.04, 2.28, 1.56, 7.12, repro,
2009-11-04,-1.93, 2.00, -26.97, 2.27, 1.55, 7.06, repro,
2009-11-05,-3.16, 2.43, -8.94, 2.29, 1.60, 7.24, repro,
2009-11-06,-2.89, 1.58, -3.83, 2.27, 1.58, 7.12, repro,
2009-11-07,-3.28, 2.07, -9.32, 2.27, 1.57, 7.13, repro,
2009-11-08,-4.16, 3.45, -11.92, 2.29, 1.58, 7.16, repro,
2009-11-09,-3.66, 3.30, -11.23, 2.31, 1.60, 7.29, repro,
2009-11-10,-4.76, 1.92, -18.76, 2.27, 1.59, 7.20, repro,
2009-11-11,-2.87, 2.55, -20.34, 2.27, 1.57, 7.13, repro,
2009-11-12,-1.57, 1.88, -8.70, 2.32, 1.64, 7.44, repro,
2009-11-13,-2.29, 2.12, -11.99, 2.33, 1.61, 7.28, repro,
2009-11-14,-1.20, 4.10, -13.53, 2.32, 1.60, 7.30, repro,
2009-11-15,-3.97, 3.65, -13.50, 2.28, 1.59, 7.22, repro,
2009-11-16,-3.93, 1.72, -19.10, 2.26, 1.57, 7.10, repro,
2009-11-17,-3.29, 3.08, -12.05, 2.34, 1.59, 7.26, repro,
2009-11-18,-3.67, 1.12, -16.44, 2.34, 1.58, 7.20, repro,
2009-11-19,-3.70, 2.09, -16.33, 2.33, 1.60, 7.21, repro,
2009-11-20,-3.49, 2.83, -14.89, 2.29, 1.59, 7.19, repro,
2009-11-21,-3.64, 2.09, -18.08, 2.25, 1.54, 6.95, repro,
2009-11-22,-3.05, 2.18, -14.20, 2.24, 1.57, 7.05, repro,
2009-11-23,-2.87, 0.78, -13.83, 2.24, 1.53, 6.90, repro,
2009-11-24,-2.48, 1.28, -21.76, 2.26, 1.54, 6.93, repro,
2009-11-25,-2.91, 2.00, -27.69, 2.32, 1.59, 7.21, repro,
2009-11-26,-3.78, 2.06, -27.14, 2.29, 1.57, 7.14, repro,
2009-11-27,-3.26, 1.62, -29.52, 2.27, 1.57, 7.11, repro,
2009-11-28,-2.59, 2.45, -26.18, 2.32, 1.61, 7.28, repro,
2009-11-29,0.07, 2.27, -22.29, 2.30, 1.56, 7.08, repro,
2009-11-30,-1.34, 1.71, -21.28, 2.40, 1.61, 7.21, repro,
2009-12-01,-2.48, 2.61, -33.47, 2.30, 1.55, 7.09, repro,
2009-12-02,-2.57, 4.17, -26.76, 2.25, 1.53, 6.96, repro,
2009-12-03,-1.35, 1.89, -24.44, 2.25, 1.55, 7.00, repro,
2009-12-04,-1.29, 0.89, -24.03, 2.26, 1.53, 6.98, repro,
2009-12-05,-0.96, 2.22, -21.93, 2.26, 1.53, 6.94, repro,
2009-12-06,-1.73, 2.51, -28.74, 2.25, 1.52, 6.92, repro,
2009-12-07,-1.22, 2.56, -27.97, 2.27, 1.53, 7.00, repro,
2009-12-08,-2.80, 1.75, -17.95, 2.24, 1.54, 6.96, repro,
2009-12-09,-1.38, 3.06, -23.13, 2.29, 1.59, 7.25, repro,
2009-12-10,-2.70, 3.00, -16.48, 2.25, 1.52, 6.92, repro,
2009-12-11,-2.66, 1.47, -16.37, 2.28, 1.56, 7.08, repro,
2009-12-12,-2.14, 4.01, -15.57, 5.14, 3.16, 16.21, repro,
2009-12-13,-1.93, 1.04, -26.32, 3.27, 2.43, 10.99, repro,
2009-12-14,-2.52, 2.96, -23.32, 2.25, 1.53, 6.97, repro,
2009-12-15,-2.36, 2.39, -27.49, 2.26, 1.53, 7.01, repro,
2009-12-16,-3.20, 2.53, -22.93, 2.25, 1.52, 6.97, repro,
2009-12-17,-1.90, 2.87, -26.11, 2.28, 1.56, 7.06, repro,
2009-12-18,-2.37, 2.24, -31.05, 2.25, 1.53, 6.97, repro,
2009-12-19,-1.73, 2.73, -33.71, 2.32, 1.58, 7.23, repro,
2009-12-20,-1.99, 2.74, -29.49, 2.28, 1.56, 7.15, repro,
2009-12-21,-3.87, 0.65, -18.42, 2.31, 1.58, 7.27, repro,
2009-12-22,-2.65, 2.05, -30.33, 2.28, 1.54, 7.08, repro,
2009-12-23,-1.12, 3.03, -35.33, 2.28, 1.54, 7.04, repro,
2009-12-24,-2.71, 3.24, -32.86, 2.24, 1.52, 6.96, repro,
2009-12-25,-1.85, 2.53, -31.80, 2.24, 1.53, 6.96, repro,
2009-12-26,-1.35, 1.94, -26.85, 2.28, 1.54, 7.04, repro,
2009-12-27,-1.86, 2.15, -33.16, 2.35, 1.58, 7.18, repro,
2009-12-28,-1.58, 3.27, -33.70, 2.23, 1.51, 6.87, repro,
2009-12-29,-2.91, 2.96, -33.01, 2.22, 1.51, 6.86, repro,
2009-12-30,-2.54, 2.19, -23.25, 2.21, 1.52, 6.92, repro,
2009-12-31,-0.54, 3.24, -31.52, 2.23, 1.53, 6.95, repro,
2010-01-01,-2.39, 2.58, -25.63, 2.66, 1.86, 8.23, repro,
2010-01-02,-1.83, 3.26, -26.32, 2.23, 1.50, 6.86, repro,
2010-01-03,-1.84, 3.62, -27.15, 2.22, 1.52, 6.91, repro,
2010-01-04,-1.38, 2.84, -27.91, 2.23, 1.52, 6.93, repro,
2010-01-05,-1.47, 2.61, -30.59, 2.21, 1.52, 6.91, repro,
2010-01-06,-0.49, 3.75, -41.01, 2.25, 1.53, 7.01, repro,
2010-01-07,-0.72, 3.00, -34.38, 2.23, 1.51, 6.95, repro,
2010-01-08,-0.67, 3.90, -28.60, 2.23, 1.50, 6.89, repro,
2010-01-09,-2.90, 2.50, -26.68, 2.24, 1.51, 6.97, repro,
2010-01-10,-3.26, 2.93, -29.72, 2.22, 1.52, 6.94, repro,
2010-01-11,-2.00, 3.08, -28.78, 2.21, 1.52, 6.92, repro,
2010-01-12,-0.84, 3.15, -26.39, 2.25, 1.52, 7.00, repro,
2010-01-13,0.12, 2.59, -29.12, 2.26, 1.54, 7.08, repro,
2010-01-14,-2.92, 3.37, -33.89, 2.31, 1.59, 7.39, repro,
2010-01-15,-3.67, 2.49, -26.30, 2.30, 1.55, 7.17, repro,
2010-01-16,-0.34, 1.82, -34.13, 2.23, 1.52, 6.94, repro,
2010-01-17,-2.44, 3.20, -21.38, 2.25, 1.52, 6.98, repro,
2010-01-18,-1.18, 2.57, -13.27, 2.25, 1.53, 7.02, repro,
2010-01-19,-2.26, 1.67, -11.69, 2.30, 1.53, 7.06, repro,
2010-01-20,-1.54, -0.40, -15.91, 2.34, 1.56, 7.15, repro,
2010-01-21,-0.46, -0.09, -17.48, 2.28, 1.55, 7.04, repro,
2010-01-22,-0.19, -0.22, -17.22, 2.22, 1.52, 6.90, repro,
2010-01-23,-2.49, 0.86, -37.22, 2.23, 1.53, 6.98, repro,
2010-01-24,-0.47, 1.63, -31.02, 2.23, 1.51, 6.89, repro,
2010-01-25,-2.78, 2.56, -27.52, 2.22, 1.52, 6.89, repro,
2010-01-26,-1.61, 2.60, -31.10, 2.28, 1.57, 7.11, repro,
2010-01-27,-0.68, 2.12, -30.92, 2.28, 1.56, 7.05, repro,
2010-01-28,-0.15, 1.58, -30.37, 2.23, 1.54, 7.12, repro,
2010-01-29,-1.68, 2.41, -34.28, 2.25, 1.52, 6.98, repro,
2010-01-30,-1.29, 1.83, -33.98, 2.22, 1.51, 6.89, repro,
2010-01-31,-1.00, 2.39, -30.46, 2.72, 1.92, 8.68, repro,
2010-02-01,-2.87, 3.10, -31.03, 2.24, 1.51, 6.93, repro,
2010-02-02,-2.12, 1.31, -22.16, 2.33, 1.54, 7.07, repro,
2010-02-03,-0.79, 0.87, -31.62, 2.25, 1.55, 7.01, repro,
2010-02-04,-2.24, 1.44, -25.97, 2.28, 1.58, 7.23, repro,
2010-02-05,-0.79, 2.57, -22.29, 2.24, 1.55, 7.11, repro,
2010-02-06,-1.07, 2.59, -37.05, 2.25, 1.54, 7.02, repro,
2010-02-07,-1.38, 3.43, -29.66, 2.23, 1.51, 6.91, repro,
2010-02-08,-1.47, 2.30, -28.78, 2.32, 1.58, 7.13, repro,
2010-02-09,-2.13, 1.87, -30.90, 2.26, 1.53, 6.97, repro,
2010-02-10,-1.28, 2.10, -32.12, 2.34, 1.60, 7.15, repro,
2010-02-11,-2.12, 3.47, -27.59, 2.26, 1.56, 7.08, repro,
2010-02-12,-2.38, 1.85, -20.32, 2.30, 1.57, 7.15, repro,
2010-02-13,-2.06, 2.26, -27.06, 2.23, 1.52, 6.95, repro,
2010-02-14,-1.21, 1.49, -29.37, 2.22, 1.51, 6.91, repro,
2010-02-15,-2.35, 2.05, -38.97, 2.21, 1.52, 6.95, repro,
2010-02-16,-1.65, 1.95, -22.25, 2.29, 1.53, 7.03, repro,
2010-02-17,-1.54, 2.00, -34.53, 2.31, 1.56, 7.13, repro,
2010-02-18,-1.27, 1.22, -37.65, 2.32, 1.56, 7.16, repro,
2010-02-19,-2.18, 1.59, -34.99, 2.28, 1.54, 7.08, repro,
2010-02-20,-1.80, 1.37, -28.83, 2.20, 1.50, 6.87, repro,
2010-02-21,-1.15, 1.23, -27.15, 2.21, 1.52, 6.93, repro,
2010-02-22,-1.51, 2.02, -32.19, 2.31, 1.56, 7.12, repro,
2010-02-23,-2.69, 1.00, -33.70, 2.30, 1.56, 7.11, repro,
2010-02-24,-1.98, 1.66, -35.22, 2.35, 1.59, 7.25, repro,
2010-02-25,-2.26, 1.65, -28.23, 2.20, 1.49, 6.82, repro,
2010-02-26,-0.03, 2.20, -30.90, 2.22, 1.54, 6.94, repro,
2010-02-27,-2.32, 1.08, -21.86, 2.24, 1.54, 7.08, repro,
2010-02-28,-0.39, 1.45, -23.10, 2.22, 1.51, 6.91, repro,
2010-03-01,-1.85, 1.66, -29.72, 2.26, 1.54, 6.99, repro,
2010-03-02,-1.16, 1.42, -26.05, 2.23, 1.52, 6.95, repro,
2010-03-03,-0.61, -0.07, -33.31, 2.21, 1.52, 6.88, repro,
2010-03-04,-1.51, 0.95, -37.02, 2.24, 1.54, 6.98, repro,
2010-03-05,-1.65, 0.13, -32.41, 2.22, 1.50, 6.86, repro,
2010-03-06,-1.48, 0.52, -32.96, 2.23, 1.50, 6.85, repro,
2010-03-07,-2.31, 1.62, -29.74, 2.22, 1.50, 6.89, repro,
2010-03-08,-1.73, -0.38, -25.93, 2.22, 1.51, 6.90, repro,
2010-03-09,-2.24, 0.32, -30.96, 2.27, 1.53, 7.12, repro,
2010-03-10,-3.68, 1.24, -24.42, 2.21, 1.50, 6.84, repro,
2010-03-11,-3.54, 2.18, -39.79, 2.23, 1.51, 6.90, repro,
2010-03-12,-1.99, 0.82, -25.74, 2.22, 1.50, 6.87, repro,
