PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYBT
Station name,Batavia
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9883313197 North Latitude, -78.1223322435 East Longitude, 261.08201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-26,-0.53, 2.18, 3.95, 1.98, 1.59, 7.13, repro,
2012-08-27,1.99, 1.34, 5.59, 1.99, 1.59, 7.12, repro,
2012-08-28,1.55, 0.75, 0.93, 2.03, 1.60, 7.12, repro,
2012-08-29,1.64, 1.25, -0.21, 2.02, 1.58, 7.07, repro,
2012-08-30,1.74, 1.54, 0.45, 1.99, 1.60, 7.20, repro,
2012-08-31,1.66, 0.42, 6.76, 2.02, 1.61, 7.27, repro,
2012-09-01,2.46, 1.38, -1.74, 2.02, 1.62, 7.28, repro,
2012-09-02,2.20, 1.99, 2.07, 1.99, 1.61, 7.23, repro,
2012-09-03,1.88, 3.14, 5.52, 1.97, 1.57, 7.01, repro,
2012-09-04,2.93, 3.13, -0.05, 2.09, 1.68, 7.55, repro,
2012-09-05,0.82, 1.34, 5.71, 2.00, 1.62, 7.21, repro,
2012-09-06,2.05, 0.16, 1.42, 2.19, 1.81, 8.14, repro,
2012-09-07,1.59, 0.77, 0.65, 2.01, 1.63, 7.25, repro,
2012-09-08,1.91, 2.14, -1.97, 2.07, 1.67, 7.51, repro,
2012-09-09,1.40, 2.13, 5.98, 2.01, 1.60, 7.11, repro,
2012-09-10,0.52, 0.55, -2.89, 2.05, 1.63, 7.40, repro,
2012-09-11,1.18, 0.50, -5.31, 2.04, 1.61, 7.31, repro,
2012-09-12,0.74, 0.80, 4.22, 2.07, 1.66, 7.49, repro,
2012-09-13,1.94, 1.59, -4.62, 2.05, 1.62, 7.35, repro,
2012-09-14,2.78, 1.29, -4.07, 2.08, 1.66, 7.49, repro,
2012-09-15,1.07, 0.89, -5.26, 2.00, 1.61, 7.16, repro,
2012-09-16,0.61, 1.10, 2.36, 1.95, 1.56, 6.90, repro,
2012-09-17,1.41, 1.26, 3.68, 1.95, 1.56, 6.92, repro,
2012-09-18,-0.69, 1.98, 18.72, 1.98, 1.58, 7.10, repro,
2012-09-19,0.62, 2.49, 3.35, 1.96, 1.58, 7.02, repro,
2012-09-20,-0.81, 2.55, 1.52, 1.97, 1.57, 6.96, repro,
2012-09-21,1.88, 2.11, 5.99, 2.00, 1.60, 7.09, repro,
2012-09-22,1.83, 0.58, -0.69, 2.06, 1.62, 7.32, repro,
2012-09-23,0.48, 1.94, -0.85, 1.99, 1.61, 7.15, repro,
2012-09-24,1.47, 1.63, -4.73, 2.04, 1.69, 7.48, repro,
2012-09-25,-0.08, -0.68, 2.33, 2.05, 1.63, 7.23, repro,
2012-09-26,1.00, 0.62, 9.48, 2.04, 1.61, 7.18, repro,
2012-09-27,0.78, 1.11, 1.92, 1.97, 1.59, 7.03, repro,
2012-09-28,1.49, 2.11, -1.69, 1.98, 1.59, 7.10, repro,
2012-09-29,-0.02, 2.60, 1.97, 1.97, 1.60, 7.10, repro,
2012-09-30,-0.62, 0.76, 0.46, 1.97, 1.58, 7.03, repro,
2012-10-01,1.23, 1.08, 6.45, 1.97, 1.57, 7.01, repro,
2012-10-02,2.32, 1.50, 6.98, 1.98, 1.58, 7.02, repro,
2012-10-03,1.37, 1.01, 4.50, 1.96, 1.56, 6.99, repro,
2012-10-04,1.71, 1.85, -1.56, 1.95, 1.57, 6.96, repro,
2012-10-05,-0.05, 1.61, 0.42, 1.95, 1.56, 6.96, repro,
2012-10-06,0.85, 0.09, -0.11, 1.96, 1.57, 6.98, repro,
2012-10-07,1.36, 0.22, 3.33, 2.00, 1.61, 7.15, repro,
2012-10-08,0.62, 1.36, -4.06, 2.00, 1.63, 7.17, repro,
2012-10-09,2.01, 2.22, -2.89, 1.99, 1.62, 7.16, repro,
2012-10-10,0.12, 2.11, -2.58, 1.98, 1.61, 7.12, repro,
2012-10-11,1.47, 0.89, 0.84, 1.99, 1.59, 7.12, repro,
2012-10-12,1.07, 0.83, -0.54, 1.98, 1.60, 7.10, repro,
2012-10-13,1.23, 2.21, -2.23, 1.99, 1.60, 7.09, repro,
2012-10-14,-0.82, 2.09, 0.14, 2.00, 1.61, 7.20, repro,
2012-10-15,2.61, 0.99, 9.81, 2.00, 1.61, 7.11, repro,
2012-10-16,0.95, 1.81, 10.03, 1.97, 1.59, 7.05, repro,
2012-10-17,-0.53, 2.12, 6.62, 1.97, 1.60, 7.09, repro,
2012-10-18,1.50, 2.75, 6.60, 1.99, 1.60, 7.11, repro,
2012-10-19,-0.33, 2.02, 5.16, 1.99, 1.60, 7.10, repro,
2012-10-20,1.02, 1.16, 6.82, 2.00, 1.59, 7.06, repro,
2012-10-21,0.39, 0.98, 2.13, 1.97, 1.58, 7.01, repro,
2012-10-22,2.07, 1.36, -6.69, 1.99, 1.60, 7.10, repro,
2012-10-23,2.55, 1.72, -4.55, 1.99, 1.60, 7.14, repro,
2012-10-24,2.19, 1.05, -6.46, 1.98, 1.60, 7.04, repro,
2012-10-25,1.07, 0.75, 0.94, 2.01, 1.61, 7.16, repro,
2012-10-26,0.69, 1.97, -3.84, 2.04, 1.64, 7.29, repro,
2012-10-27,1.11, 0.71, 3.62, 1.99, 1.60, 7.13, repro,
2012-10-28,2.10, 1.21, -4.49, 2.00, 1.61, 7.15, repro,
2012-10-29,2.23, 1.15, 0.27, 1.99, 1.61, 7.14, repro,
2012-10-30,2.18, 1.62, 4.10, 1.99, 1.59, 7.08, repro,
2012-10-31,0.74, 1.50, 5.80, 2.06, 1.62, 7.33, repro,
2012-11-01,-0.31, 0.79, 6.63, 2.01, 1.60, 7.14, repro,
2012-11-02,0.33, 1.42, 1.97, 2.12, 1.67, 7.52, repro,
2012-11-03,1.18, 1.33, 0.84, 2.03, 1.64, 7.22, repro,
2012-11-04,1.31, 0.10, -1.10, 2.09, 1.66, 7.41, repro,
2012-11-05,1.63, -0.32, -2.86, 2.17, 1.83, 8.10, repro,
2012-11-06,1.13, 1.65, -1.81, 2.11, 1.67, 7.49, repro,
2012-11-07,2.06, 1.67, 0.46, 2.11, 1.66, 7.48, repro,
2012-11-08,0.84, -0.31, -1.66, 2.10, 1.67, 7.50, repro,
2012-11-09,-0.01, 0.15, -0.43, 2.12, 1.71, 7.73, repro,
2012-11-10,0.34, 0.14, -4.72, 2.04, 1.63, 7.32, repro,
2012-11-11,-1.09, 0.81, -0.87, 2.06, 1.63, 7.39, repro,
2012-11-12,3.39, 1.38, 5.36, 2.46, 1.96, 9.12, repro,
2012-11-13,-0.96, -0.57, -8.69, 2.14, 1.69, 7.52, repro,
2012-11-14,-0.02, 0.32, -8.80, 2.00, 1.62, 7.21, repro,
2012-11-15,1.69, 1.57, -12.81, 2.10, 1.68, 7.48, repro,
2012-11-16,0.87, 0.36, -8.08, 2.00, 1.62, 7.22, repro,
2012-11-17,1.20, 1.39, -14.51, 2.18, 1.74, 7.83, repro,
2012-11-18,0.67, 0.59, -10.57, 2.07, 1.62, 7.24, repro,
2012-11-19,0.27, 0.67, -9.87, 2.16, 1.72, 7.73, repro,
2012-11-20,1.72, 1.06, -9.12, 2.05, 1.63, 7.29, repro,
2012-11-21,0.89, 1.59, -8.30, 2.00, 1.61, 7.15, repro,
2012-11-22,1.27, 1.56, -8.58, 1.97, 1.57, 6.98, repro,
2012-11-23,2.07, 0.87, -6.27, 2.01, 1.59, 7.17, repro,
2012-11-24,0.59, -0.18, -1.68, 1.99, 1.56, 6.99, repro,
2012-11-25,0.32, 1.01, 3.75, 2.01, 1.58, 7.10, repro,
2012-11-26,1.27, 0.42, -2.58, 2.09, 1.64, 7.49, repro,
2012-11-27,1.67, 1.04, -5.37, 2.01, 1.57, 7.09, repro,
2012-11-28,0.40, 1.10, -6.88, 2.40, 2.06, 9.12, repro,
2012-11-29,0.91, 1.39, -6.55, 2.01, 1.57, 7.07, repro,
2012-11-30,0.90, 1.16, -10.77, 2.02, 1.59, 7.25, repro,
2012-12-01,0.10, 1.35, -4.52, 1.96, 1.56, 6.99, repro,
2012-12-02,0.91, 2.11, -0.53, 2.03, 1.58, 7.15, repro,
2012-12-03,1.43, 1.02, -4.69, 2.05, 1.57, 7.13, repro,
2012-12-04,0.58, 1.11, -2.38, 1.95, 1.56, 6.96, repro,
2012-12-05,0.49, -0.33, -6.65, 1.94, 1.55, 6.91, repro,
2012-12-06,0.29, 1.00, -3.80, 2.09, 1.60, 7.33, repro,
2012-12-07,0.33, 1.96, 0.31, 2.02, 1.57, 7.15, repro,
2012-12-08,0.72, 0.14, 1.90, 1.96, 1.55, 6.95, repro,
2012-12-09,3.80, -0.64, -11.81, 8.13, 7.35, 27.82, repro,
2012-12-12,-1.25, 1.64, -12.37, 4.57, 3.22, 16.03, repro,
2012-12-13,0.39, 0.39, -6.73, 2.01, 1.56, 7.08, repro,
2012-12-14,0.99, 1.07, -5.03, 1.97, 1.55, 6.94, repro,
2012-12-15,1.14, 0.80, -5.35, 1.96, 1.55, 6.90, repro,
2012-12-16,1.11, 1.44, -1.98, 1.96, 1.56, 6.95, repro,
2012-12-17,0.08, 1.58, 6.04, 2.02, 1.57, 7.11, repro,
2012-12-18,0.64, 1.19, 4.31, 2.00, 1.57, 7.07, repro,
2012-12-19,-0.43, 0.59, 2.00, 1.97, 1.56, 6.98, repro,
2012-12-20,0.61, 0.46, -0.39, 1.98, 1.56, 7.00, repro,
2012-12-21,-0.97, -0.22, 10.93, 1.99, 1.57, 7.04, repro,
2012-12-22,1.65, 0.16, 1.61, 1.95, 1.55, 6.93, repro,
2012-12-23,0.69, 1.03, 0.44, 1.95, 1.55, 6.92, repro,
2012-12-24,0.14, 0.88, -4.40, 1.94, 1.55, 6.88, repro,
2012-12-25,1.32, 0.07, -8.79, 1.96, 1.56, 6.96, repro,
2012-12-26,1.02, 1.16, -6.11, 1.95, 1.54, 6.88, repro,
2012-12-27,0.71, -0.18, 5.18, 1.96, 1.55, 6.94, repro,
2012-12-28,0.77, 0.42, 2.63, 2.00, 1.56, 7.02, repro,
2012-12-29,1.74, 0.68, 5.97, 1.98, 1.56, 7.00, repro,
2012-12-30,0.53, -0.84, 2.27, 1.95, 1.55, 6.93, repro,
2012-12-31,0.87, -0.25, 4.03, 1.99, 1.56, 7.04, repro,
2013-01-01,1.32, 0.96, 3.34, 2.05, 1.60, 7.16, repro,
2013-01-02,1.71, 0.60, 1.20, 2.16, 1.65, 7.40, repro,
2013-01-03,0.63, 0.68, -0.29, 1.95, 1.55, 6.93, repro,
2013-01-04,0.34, 1.29, 7.90, 1.99, 1.58, 7.05, repro,
2013-01-05,1.87, 1.56, 1.61, 1.94, 1.55, 6.92, repro,
2013-01-06,-1.51, 2.17, 1.27, 1.96, 1.55, 6.97, repro,
2013-01-07,-0.31, 1.27, -0.00, 2.11, 1.63, 7.32, repro,
2013-01-08,0.45, 2.00, -5.71, 2.00, 1.56, 7.04, repro,
2013-01-09,-1.76, 1.96, -3.01, 2.03, 1.60, 7.11, repro,
2013-01-10,-1.20, 0.61, -5.68, 2.09, 1.63, 7.33, repro,
2013-01-11,1.02, 1.80, -5.01, 2.08, 1.61, 7.23, repro,
2013-01-12,0.22, 1.43, -0.17, 2.14, 1.64, 7.40, repro,
2013-01-13,1.26, 2.00, -4.12, 2.03, 1.59, 7.09, repro,
2013-01-14,-0.30, 2.10, -3.82, 2.07, 1.61, 7.17, repro,
2013-01-15,1.44, 1.17, -5.38, 2.00, 1.58, 7.02, repro,
2013-01-16,0.66, 1.09, 1.57, 2.02, 1.60, 7.20, repro,
2013-01-17,-1.37, 1.40, -1.26, 2.10, 1.64, 7.35, repro,
2013-01-18,-0.98, 0.58, -13.57, 2.12, 1.62, 7.36, repro,
2013-01-19,0.02, 2.02, -6.74, 1.95, 1.55, 6.93, repro,
2013-01-20,-0.00, 0.55, 2.08, 1.97, 1.56, 7.00, repro,
2013-01-21,0.12, 1.78, -5.06, 1.95, 1.54, 6.92, repro,
2013-01-22,-0.01, 1.00, -3.61, 2.06, 1.60, 7.20, repro,
2013-01-23,-0.46, 1.00, -5.67, 2.04, 1.63, 7.25, repro,
2013-01-24,-0.36, 0.65, -8.66, 2.22, 1.74, 7.74, repro,
2013-01-25,0.86, 0.99, -8.57, 2.12, 1.63, 7.36, repro,
2013-01-26,2.52, 0.76, -10.39, 2.04, 1.58, 7.13, repro,
2013-01-27,0.45, 0.88, -12.26, 2.03, 1.61, 7.14, repro,
2013-01-28,0.37, 1.60, -0.66, 1.97, 1.54, 6.92, repro,
2013-01-29,-0.77, 1.07, 3.96, 2.03, 1.60, 7.14, repro,
2013-01-30,-1.47, 2.62, 17.90, 2.00, 1.60, 7.13, repro,
2013-01-31,-0.09, 1.40, 11.65, 1.99, 1.60, 7.10, repro,
2013-02-01,-0.20, 0.62, -0.76, 1.98, 1.60, 7.09, repro,
2013-02-02,0.27, 0.93, -3.62, 1.98, 1.56, 7.00, repro,
2013-02-03,-0.01, 1.92, -2.29, 2.16, 1.75, 7.75, repro,
2013-02-04,0.30, 1.50, 5.43, 2.53, 2.11, 9.42, repro,
2013-02-05,-0.07, 1.36, 0.81, 2.05, 1.61, 7.22, repro,
2013-02-06,0.34, 0.61, -4.48, 2.05, 1.67, 7.38, repro,
2013-02-07,0.34, 0.71, -4.48, 1.99, 1.59, 7.07, repro,
2013-02-08,1.19, 1.11, -3.15, 1.96, 1.55, 6.92, repro,
2013-02-09,1.64, -0.55, -4.31, 1.96, 1.55, 6.89, repro,
2013-02-10,0.84, 0.65, -5.75, 2.07, 1.59, 7.22, repro,
2013-02-11,-0.17, 2.37, 1.01, 1.97, 1.55, 6.88, repro,
2013-02-12,0.17, 0.74, -1.03, 2.04, 1.62, 7.16, repro,
2013-02-13,0.28, 0.69, 1.56, 2.10, 1.65, 7.33, repro,
2013-02-14,0.85, 1.58, 1.93, 2.02, 1.58, 7.00, repro,
2013-02-15,-0.04, 1.42, 2.91, 1.99, 1.55, 6.91, repro,
2013-02-16,-0.37, 0.45, -1.44, 2.01, 1.58, 6.99, repro,
2013-02-17,0.74, 0.18, -4.16, 2.00, 1.54, 6.92, repro,
2013-02-18,-0.25, -0.06, 0.33, 2.03, 1.57, 7.04, repro,
2013-02-19,1.36, 2.15, 2.55, 2.01, 1.57, 6.96, repro,
2013-02-20,0.74, 0.86, -1.95, 1.98, 1.55, 6.93, repro,
2013-02-21,2.14, 0.16, -3.97, 2.03, 1.65, 7.28, repro,
2013-02-22,-0.21, 1.07, -1.43, 2.05, 1.66, 7.28, repro,
2013-02-23,1.73, 1.72, 3.74, 2.06, 1.66, 7.33, repro,
2013-02-24,1.38, 1.03, -0.08, 1.99, 1.55, 6.96, repro,
2013-02-25,0.88, 2.17, -1.21, 1.99, 1.54, 6.92, repro,
2013-02-26,1.84, 1.79, -3.51, 2.00, 1.60, 7.08, repro,
2013-02-27,2.78, -0.27, 3.45, 1.98, 1.55, 6.93, repro,
2013-02-28,-1.07, 3.09, 5.22, 1.98, 1.55, 6.91, repro,
2013-03-01,-0.40, 1.13, 4.20, 2.02, 1.60, 7.15, repro,
2013-03-02,1.14, 0.71, -2.50, 2.01, 1.58, 7.08, repro,
2013-03-03,1.25, -0.01, 1.32, 2.03, 1.61, 7.19, repro,
2013-03-04,1.08, 1.44, 3.40, 2.00, 1.60, 7.08, repro,
2013-03-05,1.68, 2.49, -3.18, 1.98, 1.56, 6.92, repro,
2013-03-06,2.04, 0.23, -2.40, 2.02, 1.59, 6.96, repro,
2013-03-07,1.03, -0.16, -4.54, 2.05, 1.64, 7.17, repro,
2013-03-08,1.13, 0.14, -10.36, 1.97, 1.55, 6.84, repro,
2013-03-09,0.81, 0.77, -6.87, 1.95, 1.55, 6.81, repro,
2013-03-10,1.56, 1.19, 0.79, 2.01, 1.60, 7.08, repro,
2013-03-11,1.79, 0.83, -0.85, 1.98, 1.57, 6.92, repro,
2013-03-12,1.32, 1.77, -2.79, 1.98, 1.56, 6.89, repro,
2013-03-13,0.84, 0.36, -2.77, 2.01, 1.59, 7.07, repro,
2013-03-14,1.65, 0.55, -5.07, 1.96, 1.54, 6.81, repro,
2013-03-15,0.03, 1.51, 1.66, 1.97, 1.55, 6.85, repro,
2013-03-16,1.41, 0.97, 2.33, 1.98, 1.56, 6.93, repro,
2013-03-17,1.68, 1.33, -5.09, 2.00, 1.60, 7.07, repro,
2013-03-18,1.62, 1.05, -2.11, 2.00, 1.58, 7.05, repro,
2013-03-19,1.57, 1.11, 3.24, 1.96, 1.54, 6.83, repro,
2013-03-20,0.13, 0.66, -9.46, 1.96, 1.55, 6.82, repro,
2013-03-21,0.66, 1.21, 0.28, 1.98, 1.55, 6.91, repro,
2013-03-22,0.35, -0.40, 1.52, 1.97, 1.55, 6.90, repro,
2013-03-23,-0.27, -0.64, 0.42, 1.96, 1.55, 6.85, repro,
2013-03-24,0.96, 0.98, -1.12, 1.96, 1.54, 6.83, repro,
2013-03-25,1.82, 0.90, -0.85, 1.96, 1.54, 6.82, repro,
2013-03-26,-0.03, 0.64, -4.51, 1.96, 1.54, 6.84, repro,
2013-03-27,1.54, 0.78, -5.25, 1.95, 1.54, 6.84, repro,
2013-03-28,0.39, 0.97, -4.15, 2.08, 1.58, 7.17, repro,
2013-03-29,1.72, 1.37, -7.41, 2.01, 1.56, 7.01, repro,
2013-03-30,1.39, 1.00, -8.91, 2.01, 1.55, 6.99, repro,
2013-03-31,0.47, 1.65, -8.52, 2.00, 1.57, 7.05, repro,
2013-04-01,-0.43, 0.45, 0.31, 2.04, 1.56, 7.09, repro,
2013-04-02,2.14, 0.06, -6.07, 2.02, 1.57, 7.06, repro,
2013-04-03,0.78, 0.19, -8.19, 2.03, 1.56, 7.06, repro,
2013-04-04,1.81, 1.84, -7.20, 2.03, 1.59, 7.15, repro,
2013-04-05,1.25, 1.93, -4.83, 2.01, 1.56, 7.02, repro,
2013-04-06,0.01, 1.13, -6.18, 2.01, 1.55, 7.03, repro,
2013-04-07,1.80, 1.26, -5.36, 2.02, 1.57, 7.10, repro,
2013-04-08,1.91, 1.94, -2.25, 2.03, 1.57, 7.10, repro,
2013-04-09,0.88, 0.91, 2.86, 2.05, 1.57, 7.14, repro,
2013-04-10,2.03, 1.07, -1.91, 2.11, 1.64, 7.31, repro,
2013-04-11,2.89, 1.18, -0.80, 2.08, 1.57, 7.20, repro,
2013-04-12,1.53, 1.24, 0.70, 2.12, 1.60, 7.34, repro,
2013-04-13,0.52, 0.68, -2.04, 2.05, 1.59, 7.14, repro,
2013-04-14,1.45, 0.59, -5.01, 2.04, 1.56, 7.09, repro,
2013-04-15,1.88, 1.46, -3.92, 2.09, 1.59, 7.22, repro,
2013-04-16,2.22, 0.64, -8.92, 2.01, 1.57, 7.10, repro,
2013-04-17,0.75, 0.53, -11.41, 2.01, 1.55, 7.01, repro,
2013-04-18,3.55, 0.62, -10.34, 2.05, 1.59, 7.17, repro,
2013-04-19,4.07, -0.00, -2.29, 2.06, 1.59, 7.22, repro,
2013-04-20,0.10, 0.64, -0.73, 2.06, 1.57, 7.14, repro,
2013-04-21,2.45, 0.21, -16.73, 2.08, 1.57, 7.18, repro,
2013-04-22,2.08, 1.01, -22.43, 2.04, 1.58, 7.15, repro,
2013-04-23,2.36, 1.05, -14.55, 2.06, 1.58, 7.14, repro,
2013-04-24,2.13, 0.28, -2.59, 2.07, 1.57, 7.20, repro,
2013-04-25,0.88, 0.43, -10.07, 2.09, 1.59, 7.26, repro,
2013-04-26,0.94, 0.34, -14.11, 2.04, 1.57, 7.10, repro,
2013-04-27,1.58, 1.15, -11.14, 2.01, 1.56, 7.02, repro,
2013-04-28,1.44, 0.89, -4.03, 2.01, 1.55, 7.00, repro,
2013-04-29,2.69, 0.37, -3.38, 2.06, 1.58, 7.16, repro,
2013-04-30,1.27, 0.66, -4.44, 2.04, 1.57, 7.12, repro,
2013-05-01,0.61, 0.83, -12.76, 2.04, 1.57, 7.09, repro,
2013-05-02,1.59, 1.10, -16.91, 2.03, 1.58, 7.11, repro,
2013-05-03,1.34, 0.05, -11.97, 2.04, 1.59, 7.18, repro,
2013-05-04,2.27, 0.24, -12.83, 2.03, 1.56, 7.07, repro,
2013-05-05,1.64, -0.26, -2.33, 2.08, 1.59, 7.25, repro,
2013-05-06,1.93, 0.12, -4.60, 2.08, 1.59, 7.25, repro,
2013-05-07,1.66, 0.14, -3.66, 2.07, 1.60, 7.24, repro,
2013-05-08,1.88, 1.15, -3.93, 2.06, 1.59, 7.20, repro,
2013-05-09,2.44, -0.50, -4.77, 2.01, 1.58, 7.14, repro,
2013-05-10,3.07, -0.57, -6.45, 2.07, 1.62, 7.34, repro,
2013-05-11,0.07, -1.93, -2.49, 2.02, 1.57, 7.09, repro,
2013-05-12,1.05, -0.55, -3.11, 2.00, 1.57, 7.09, repro,
2013-05-13,1.56, 0.37, -8.06, 2.00, 1.57, 7.08, repro,
2013-05-14,0.57, -0.10, -7.11, 1.99, 1.57, 7.10, repro,
2013-05-15,1.65, -0.80, 1.56, 2.04, 1.60, 7.26, repro,
2013-05-16,1.32, -0.83, -1.77, 2.08, 1.67, 7.49, repro,
2013-05-17,0.05, -0.90, -4.12, 2.03, 1.62, 7.32, repro,
2013-05-18,0.42, 0.95, -6.81, 2.00, 1.57, 7.07, repro,
2013-05-19,-0.29, 0.80, -0.38, 2.03, 1.58, 7.19, repro,
2013-05-20,1.42, 0.52, -7.52, 2.02, 1.59, 7.20, repro,
2013-05-21,1.59, -1.56, -5.62, 2.06, 1.65, 7.41, repro,
2013-05-22,1.86, 1.86, -5.96, 2.06, 1.60, 7.27, repro,
2013-05-23,1.08, -2.65, -0.59, 2.03, 1.60, 7.26, repro,
2013-05-24,0.44, -0.56, -8.31, 1.99, 1.57, 7.08, repro,
2013-05-25,1.58, -0.08, -9.83, 2.01, 1.58, 7.16, repro,
2013-05-26,1.51, -0.88, -8.23, 2.00, 1.57, 7.09, repro,
2013-05-27,2.22, -0.12, -8.85, 2.02, 1.56, 7.09, repro,
2013-05-28,0.41, -0.12, 0.66, 2.04, 1.59, 7.27, repro,
2013-05-29,1.02, -1.78, 4.54, 2.08, 1.61, 7.31, repro,
2013-05-30,-0.80, 0.24, -6.02, 2.05, 1.59, 7.26, repro,
2013-05-31,2.19, -0.39, -2.94, 2.13, 1.65, 7.46, repro,
2013-06-01,-0.52, -0.74, -7.21, 2.27, 1.73, 7.97, repro,
2013-06-02,-0.24, -0.68, 6.34, 2.07, 1.60, 7.37, repro,
2013-06-03,0.84, -0.54, -2.74, 2.01, 1.57, 7.11, repro,
2013-06-04,0.77, -1.33, -12.52, 2.08, 1.60, 7.30, repro,
2013-06-05,1.32, -1.27, -6.96, 2.02, 1.58, 7.18, repro,
2013-06-06,1.98, -0.47, -10.15, 2.01, 1.56, 7.11, repro,
2013-06-07,2.20, -1.26, -6.75, 2.00, 1.56, 7.08, repro,
2013-06-08,1.13, -1.25, -0.70, 2.01, 1.57, 7.13, repro,
2013-06-09,1.06, -0.36, -8.83, 2.03, 1.58, 7.19, repro,
2013-06-10,0.91, -0.13, -2.44, 2.01, 1.58, 7.17, repro,
2013-06-11,1.08, -1.96, -2.10, 2.04, 1.59, 7.27, repro,
2013-06-12,1.59, -0.57, -6.99, 2.02, 1.61, 7.30, repro,
2013-06-13,1.49, -1.69, 0.98, 2.03, 1.57, 7.21, repro,
2013-06-14,0.90, -1.43, -2.58, 2.02, 1.58, 7.21, repro,
2013-06-15,0.90, -0.67, -8.10, 2.00, 1.57, 7.14, repro,
2013-06-16,2.19, -1.79, -9.18, 2.02, 1.58, 7.23, repro,
2013-06-17,1.13, -1.49, -4.00, 2.04, 1.59, 7.30, repro,
2013-06-18,0.51, -1.51, -5.50, 2.01, 1.57, 7.18, repro,
2013-06-19,1.88, -1.21, -7.67, 2.02, 1.57, 7.16, repro,
2013-06-20,2.04, -0.40, -15.74, 2.00, 1.57, 7.15, repro,
2013-06-21,2.23, -0.53, -9.45, 2.06, 1.61, 7.33, repro,
2013-06-22,2.88, -2.32, -10.57, 2.04, 1.62, 7.32, repro,
2013-06-23,0.81, -1.21, -1.62, 2.01, 1.59, 7.22, repro,
2013-06-24,1.35, -1.52, -2.58, 2.00, 1.57, 7.18, repro,
2013-06-25,3.10, -0.12, -6.66, 2.00, 1.59, 7.19, repro,
2013-06-26,-0.18, -0.20, -1.53, 2.02, 1.57, 7.24, repro,
2013-06-27,0.72, -0.47, 0.95, 2.03, 1.58, 7.25, repro,
2013-06-28,1.03, 0.22, 9.53, 2.03, 1.58, 7.26, repro,
2013-06-29,2.58, -0.94, 4.24, 2.07, 1.65, 7.50, repro,
2013-06-30,3.27, -0.57, 1.10, 2.05, 1.60, 7.30, repro,
2013-07-01,-0.24, -1.03, -3.61, 2.01, 1.56, 7.14, repro,
2013-07-02,0.78, -1.27, -4.60, 2.02, 1.57, 7.20, repro,
2013-07-03,1.26, 1.65, 1.69, 2.12, 1.64, 7.62, repro,
2013-07-04,2.37, -0.06, -8.82, 2.01, 1.58, 7.24, repro,
2013-07-05,-0.09, -1.43, -4.75, 1.99, 1.58, 7.24, repro,
2013-07-06,0.88, 0.24, -10.48, 1.98, 1.57, 7.17, repro,
2013-07-07,0.67, -1.09, -2.90, 1.99, 1.57, 7.22, repro,
2013-07-08,1.85, 0.20, -8.06, 2.02, 1.59, 7.32, repro,
2013-07-09,1.56, -1.51, -5.61, 1.99, 1.56, 7.14, repro,
2013-07-10,2.08, -1.07, 10.64, 2.03, 1.62, 7.40, repro,
2013-07-11,-2.02, -0.51, -3.79, 2.02, 1.61, 7.31, repro,
2013-07-12,1.72, -0.70, -9.29, 1.98, 1.56, 7.12, repro,
2013-07-13,1.74, -0.84, -8.02, 2.01, 1.58, 7.22, repro,
2013-07-14,0.53, -0.97, -0.05, 2.03, 1.59, 7.23, repro,
2013-07-15,0.92, -0.27, -11.71, 3.35, 2.43, 11.11, repro,
2013-07-17,0.11, -2.95, -0.11, 2.44, 2.00, 9.00, repro,
2013-07-18,-0.08, -1.90, 1.28, 2.11, 1.62, 7.64, repro,
2013-07-19,0.86, 1.24, 3.25, 2.04, 1.61, 7.44, repro,
2013-07-20,1.20, -0.91, 2.99, 2.22, 1.71, 7.83, repro,
2013-07-21,0.46, -1.21, -4.03, 1.98, 1.57, 7.11, repro,
2013-07-22,1.41, 0.25, 0.90, 1.97, 1.57, 7.10, repro,
2013-07-23,0.71, -1.37, 4.09, 1.99, 1.58, 7.18, repro,
2013-07-24,1.07, -1.06, -3.41, 2.07, 1.67, 7.57, repro,
2013-07-25,0.97, -1.28, -3.60, 2.02, 1.60, 7.27, repro,
2013-07-26,1.80, 0.19, -13.87, 1.98, 1.58, 7.13, repro,
2013-07-27,-0.80, -0.22, -1.51, 1.97, 1.57, 7.10, repro,
2013-07-28,0.64, -1.32, -5.93, 2.05, 1.66, 7.39, repro,
2013-07-29,0.68, -1.03, -2.95, 1.99, 1.57, 7.14, repro,
2013-07-30,-0.71, 0.11, -5.07, 1.98, 1.57, 7.08, repro,
2013-07-31,1.45, 0.17, -7.16, 1.98, 1.58, 7.16, repro,
2013-08-01,0.71, 0.97, 1.21, 2.02, 1.60, 7.23, repro,
2013-08-02,1.03, -0.52, -0.73, 2.08, 1.62, 7.53, repro,
2013-08-03,0.38, -1.29, -7.01, 2.01, 1.59, 7.27, repro,
2013-08-04,2.08, 0.42, -5.49, 1.98, 1.57, 7.13, repro,
2013-08-05,1.79, 0.02, -7.35, 1.98, 1.57, 7.14, repro,
2013-08-06,1.83, 0.92, -4.10, 1.98, 1.58, 7.17, repro,
