PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P659
Station name,SHGravlCrkCN2007
Begin Date, 2007-10-24
End Date, 2022-10-19
Release Date, 2023-04-20
Reference position, 41.4537335587 North Latitude, -122.0926641635 East Longitude, 1791.09926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-02,2.60, -7.83, -1.49, 2.06, 1.54, 7.07, repro,
2015-02-03,6.37, -10.14, 1.77, 2.09, 1.55, 7.13, repro,
2015-02-04,5.02, -7.53, 0.02, 2.06, 1.53, 6.99, repro,
2015-02-05,1.91, -9.97, -10.88, 2.06, 1.54, 7.05, repro,
2015-02-06,11.88, -8.50, -5.41, 2.09, 1.60, 7.24, repro,
2015-02-07,3.98, -10.77, -9.41, 2.12, 1.60, 7.26, repro,
2015-02-08,-0.90, -11.64, -9.54, 2.09, 1.56, 7.17, repro,
2015-02-09,4.63, -3.70, -6.85, 2.09, 1.55, 7.11, repro,
2015-02-10,3.41, -4.09, 2.17, 2.13, 1.57, 7.15, repro,
2015-02-11,5.01, -6.22, -5.29, 2.12, 1.58, 7.16, repro,
2015-02-12,6.02, -4.80, -4.99, 2.07, 1.54, 7.00, repro,
2015-02-13,0.18, -3.66, -1.82, 2.07, 1.55, 7.05, repro,
2015-02-14,4.52, -3.91, -2.28, 2.06, 1.53, 7.01, repro,
2015-02-15,5.61, -3.82, 3.32, 2.09, 1.55, 7.08, repro,
2015-02-16,3.83, -4.23, -3.79, 2.07, 1.53, 6.98, repro,
2015-02-17,4.63, -4.57, -3.60, 2.09, 1.55, 7.09, repro,
2015-02-18,3.87, -4.54, -1.08, 2.07, 1.54, 7.01, repro,
2015-02-19,5.11, -3.03, -5.51, 2.10, 1.57, 7.18, repro,
2015-02-20,5.60, -5.74, -0.53, 2.11, 1.56, 7.14, repro,
2015-02-21,4.14, -4.77, 2.74, 2.09, 1.54, 7.07, repro,
2015-02-22,3.00, -4.13, -7.06, 2.10, 1.53, 7.02, repro,
2015-02-23,3.21, -4.89, -4.07, 2.06, 1.52, 6.97, repro,
2015-02-24,4.82, -4.42, -5.49, 2.07, 1.53, 7.06, repro,
2015-02-25,3.94, -3.12, -4.11, 2.09, 1.56, 7.13, repro,
2015-02-26,6.68, -4.83, 1.16, 2.09, 1.53, 7.08, repro,
2015-02-27,5.24, -7.52, 4.41, 2.09, 1.54, 7.08, repro,
2015-02-28,1.66, -6.42, 4.37, 2.06, 1.52, 6.94, repro,
2015-03-01,5.54, -5.06, 0.34, 2.07, 1.53, 7.02, repro,
2015-03-02,6.18, -4.39, -1.52, 2.06, 1.52, 6.97, repro,
2015-03-03,4.71, -5.22, 2.87, 2.08, 1.54, 7.11, repro,
2015-03-04,4.15, -4.87, 2.99, 2.09, 1.54, 7.11, repro,
2015-03-05,4.67, -5.26, -1.50, 2.15, 1.56, 7.24, repro,
2015-03-06,3.94, -4.91, -5.66, 2.14, 1.54, 7.18, repro,
2015-03-07,4.65, -4.32, -1.93, 2.08, 1.54, 7.05, repro,
2015-03-08,4.44, -5.21, 4.62, 2.10, 1.54, 7.08, repro,
2015-03-09,3.87, -5.61, 5.38, 2.09, 1.54, 7.08, repro,
2015-03-10,4.84, -4.24, 6.61, 2.08, 1.54, 7.05, repro,
2015-03-11,5.88, -1.91, -7.08, 2.10, 1.55, 7.14, repro,
2015-03-12,5.76, -5.02, -3.70, 2.11, 1.56, 7.21, repro,
2015-03-13,5.20, -6.29, -0.72, 2.18, 1.58, 7.28, repro,
2015-03-14,2.01, -8.67, -12.54, 2.12, 1.55, 7.18, repro,
2015-03-15,1.70, -13.88, -21.64, 2.11, 1.55, 7.18, repro,
2015-03-16,2.05, -6.89, -4.86, 2.22, 1.60, 7.32, repro,
2015-03-17,4.87, -6.33, -2.19, 2.09, 1.53, 7.02, repro,
2015-03-18,5.23, -4.32, -1.50, 2.18, 1.57, 7.20, repro,
2015-03-19,4.50, -4.35, -3.90, 2.08, 1.53, 6.99, repro,
2015-03-20,2.60, -4.41, -0.18, 2.13, 1.56, 7.13, repro,
2015-03-21,-0.67, -7.65, -3.46, 2.08, 1.53, 7.00, repro,
2015-03-22,-7.86, -10.02, 0.06, 2.09, 1.54, 7.03, repro,
2015-03-23,2.39, -4.64, -3.14, 2.07, 1.52, 6.93, repro,
2015-03-24,5.66, -7.16, 0.70, 2.11, 1.56, 7.14, repro,
2015-03-25,3.82, -4.01, -2.23, 2.09, 1.54, 7.01, repro,
2015-03-26,5.37, -4.02, -3.38, 2.05, 1.52, 6.87, repro,
2015-03-27,7.44, -3.28, -12.66, 2.13, 1.54, 7.14, repro,
2015-03-28,0.19, -6.10, -3.93, 2.13, 1.54, 7.13, repro,
2015-03-29,5.38, -4.31, 3.70, 2.26, 1.61, 7.52, repro,
2015-03-30,3.12, -3.15, -0.89, 2.20, 1.57, 7.38, repro,
2015-03-31,-0.42, -6.26, -2.08, 2.23, 1.60, 7.53, repro,
2015-04-01,5.72, -4.49, 4.47, 2.12, 1.58, 7.21, repro,
2015-04-02,4.63, -4.48, 2.70, 2.06, 1.53, 6.97, repro,
2015-04-03,5.40, -4.29, -2.14, 2.13, 1.58, 7.15, repro,
2015-04-04,2.35, -1.63, -3.58, 2.08, 1.55, 7.08, repro,
2015-04-05,3.08, -5.50, -3.13, 2.07, 1.54, 7.02, repro,
2015-04-06,1.53, -7.45, -6.93, 2.04, 1.52, 6.93, repro,
2015-04-07,5.25, -7.22, 0.97, 2.06, 1.53, 6.96, repro,
2015-04-08,2.45, -2.93, -5.52, 2.18, 1.60, 7.31, repro,
2015-04-09,4.66, -3.15, 1.14, 2.10, 1.55, 7.17, repro,
2015-04-10,5.38, -5.23, 8.11, 2.21, 1.57, 7.32, repro,
2015-04-11,3.18, -6.43, 3.00, 2.13, 1.56, 7.20, repro,
2015-04-12,5.63, -3.81, 3.24, 2.08, 1.54, 7.10, repro,
2015-04-13,2.80, -3.47, -12.02, 2.14, 1.57, 7.14, repro,
2015-04-14,6.12, -8.39, -9.97, 2.07, 1.54, 7.11, repro,
2015-04-15,4.74, -5.31, -1.65, 2.08, 1.58, 7.13, repro,
2015-04-16,4.85, -3.86, 0.38, 2.08, 1.59, 7.19, repro,
2015-04-17,3.87, -2.99, 4.00, 2.04, 1.53, 7.00, repro,
2015-04-18,6.78, -3.68, 5.28, 2.06, 1.53, 7.05, repro,
2015-04-19,5.73, -3.63, 1.07, 2.05, 1.53, 7.00, repro,
2015-04-20,4.54, -4.33, 5.23, 2.05, 1.52, 6.96, repro,
2015-04-21,4.01, -4.64, 16.90, 2.06, 1.52, 7.00, repro,
2015-04-22,4.88, -4.19, 1.00, 2.06, 1.53, 7.02, repro,
2015-04-23,4.52, -4.34, 3.74, 2.04, 1.50, 6.92, repro,
2015-04-24,6.44, -4.53, -2.07, 2.03, 1.49, 6.91, repro,
2015-04-25,4.92, -4.79, -1.69, 2.03, 1.49, 6.88, repro,
2015-04-26,5.35, -4.44, 0.16, 2.03, 1.49, 6.89, repro,
2015-04-27,3.77, -5.62, -2.85, 2.02, 1.48, 6.81, repro,
2015-04-28,4.65, -2.29, 2.07, 2.03, 1.49, 6.87, repro,
2015-04-29,4.32, -3.80, 10.05, 2.04, 1.51, 6.97, repro,
2015-04-30,6.51, -4.59, -2.48, 2.07, 1.52, 7.00, repro,
2015-05-01,6.21, -5.02, -0.95, 2.06, 1.52, 7.00, repro,
2015-05-02,5.20, -4.22, 2.80, 2.03, 1.48, 6.86, repro,
2015-05-03,6.57, -4.78, 2.93, 2.03, 1.48, 6.84, repro,
2015-05-04,7.31, -4.81, 2.57, 2.03, 1.49, 6.88, repro,
2015-05-05,6.41, -3.66, -1.00, 2.04, 1.50, 6.92, repro,
2015-05-06,7.81, -3.65, -4.41, 2.04, 1.50, 6.97, repro,
2015-05-07,7.90, -4.32, 3.42, 2.02, 1.49, 6.88, repro,
2015-05-08,4.57, -2.47, 10.88, 2.04, 1.49, 6.90, repro,
2015-05-09,5.15, -3.71, 2.48, 2.03, 1.49, 6.88, repro,
2015-05-10,6.98, -3.69, 3.91, 2.06, 1.50, 6.93, repro,
2015-05-11,6.35, -3.71, 10.31, 2.09, 1.52, 7.10, repro,
2015-05-12,5.21, -3.84, -5.58, 2.10, 1.50, 6.99, repro,
2015-05-13,7.92, -3.79, 0.18, 2.09, 1.50, 6.98, repro,
2015-05-14,5.99, -5.16, 1.01, 2.03, 1.48, 6.84, repro,
2015-05-15,5.92, -5.46, -0.45, 2.05, 1.50, 6.96, repro,
2015-05-16,6.62, -3.65, 2.34, 2.04, 1.50, 6.96, repro,
2015-05-17,5.22, -4.88, -4.92, 2.07, 1.51, 7.02, repro,
2015-05-18,7.20, -4.44, -1.12, 2.03, 1.49, 6.90, repro,
2015-05-19,4.42, -4.70, -5.34, 2.09, 1.51, 7.02, repro,
2015-05-20,4.63, -4.93, -5.09, 2.03, 1.50, 6.88, repro,
2015-05-21,4.85, -4.31, -2.65, 2.05, 1.50, 6.94, repro,
2015-05-22,4.29, -5.63, -0.88, 2.05, 1.51, 6.99, repro,
2015-05-23,6.22, -5.17, -8.84, 2.04, 1.50, 6.94, repro,
2015-05-24,5.09, -5.74, -0.95, 2.02, 1.49, 6.84, repro,
2015-05-25,5.98, -4.15, -5.97, 2.02, 1.50, 6.89, repro,
2015-05-26,7.15, -4.59, -4.88, 2.05, 1.50, 6.93, repro,
2015-05-27,6.27, -4.46, -4.41, 2.08, 1.55, 7.11, repro,
2015-05-28,5.50, -5.45, -1.31, 2.10, 1.53, 7.15, repro,
2015-05-29,4.81, -3.95, -3.47, 2.03, 1.50, 6.91, repro,
2015-05-30,5.48, -2.77, -7.83, 2.01, 1.49, 6.83, repro,
2015-05-31,3.18, -3.70, 4.42, 2.05, 1.50, 6.96, repro,
2015-06-01,4.25, -5.45, -3.33, 2.10, 1.54, 7.02, repro,
2015-06-02,7.23, -4.99, -1.97, 2.04, 1.50, 6.92, repro,
2015-06-03,8.43, -6.76, 4.29, 2.03, 1.51, 6.91, repro,
2015-06-04,5.37, -5.74, 3.99, 2.03, 1.51, 6.92, repro,
2015-06-05,6.09, -5.98, 3.24, 2.11, 1.59, 7.12, repro,
2015-06-06,3.18, -4.08, -5.01, 2.05, 1.50, 6.94, repro,
2015-06-07,6.27, -5.66, -0.05, 2.02, 1.50, 6.89, repro,
2015-06-08,5.44, -6.98, -3.29, 2.02, 1.50, 6.88, repro,
2015-06-09,6.04, -5.27, -1.55, 2.10, 1.59, 7.11, repro,
2015-06-10,3.44, -6.86, 7.60, 2.03, 1.51, 6.93, repro,
2015-06-11,4.71, -4.14, -1.82, 2.15, 1.56, 7.10, repro,
2015-06-12,3.26, -4.33, -5.39, 2.03, 1.51, 6.93, repro,
2015-06-13,8.97, -2.13, 3.99, 2.01, 1.50, 6.82, repro,
2015-06-14,1.64, -3.58, -0.72, 2.03, 1.51, 6.90, repro,
2015-06-15,2.30, -3.76, 3.52, 2.07, 1.55, 7.05, repro,
2015-06-16,5.02, -4.96, 4.14, 2.05, 1.54, 7.02, repro,
2015-06-17,5.79, -5.88, 5.19, 2.10, 1.57, 7.17, repro,
2015-06-18,5.01, -2.07, 7.85, 2.11, 1.60, 7.30, repro,
2015-06-19,10.00, -4.18, 6.11, 2.04, 1.54, 7.04, repro,
2015-06-20,6.63, -6.28, 13.69, 2.00, 1.50, 6.81, repro,
2015-06-21,1.23, -4.56, 23.59, 2.09, 1.52, 7.04, repro,
2015-06-22,6.27, -5.26, 6.37, 2.03, 1.51, 6.92, repro,
2015-06-23,5.36, -5.06, 5.36, 2.11, 1.55, 7.13, repro,
2015-06-24,4.81, -5.69, 9.77, 2.08, 1.53, 7.00, repro,
2015-06-25,4.71, -5.84, 10.65, 2.10, 1.58, 7.11, repro,
2015-06-26,5.01, -5.61, -4.22, 2.05, 1.51, 6.90, repro,
2015-06-27,6.02, -4.28, 8.81, 2.03, 1.50, 6.83, repro,
2015-06-28,6.28, -4.64, 7.91, 2.05, 1.52, 6.97, repro,
2015-06-29,5.33, -6.03, 5.01, 2.05, 1.53, 7.00, repro,
2015-06-30,4.10, -4.32, 10.96, 2.10, 1.53, 7.10, repro,
2015-07-01,4.86, -5.53, 3.37, 2.07, 1.54, 7.08, repro,
2015-07-02,5.33, -4.08, 13.67, 2.07, 1.53, 7.03, repro,
2015-07-03,7.22, -3.93, 12.72, 2.02, 1.50, 6.83, repro,
2015-07-04,3.31, -4.13, 9.78, 2.09, 1.54, 7.08, repro,
2015-07-05,3.94, -2.98, 2.88, 2.06, 1.54, 7.05, repro,
2015-07-06,2.07, -3.76, -0.84, 2.05, 1.52, 6.95, repro,
2015-07-07,4.99, -5.53, 16.52, 2.02, 1.51, 6.88, repro,
2015-07-08,5.37, -5.51, 4.59, 2.05, 1.51, 6.92, repro,
2015-07-09,7.30, -4.64, 12.46, 2.03, 1.52, 6.96, repro,
2015-07-10,4.85, -4.50, 17.57, 2.02, 1.51, 6.85, repro,
2015-07-11,5.59, -4.76, 9.30, 2.06, 1.55, 7.01, repro,
2015-07-12,4.02, -3.80, 16.67, 2.09, 1.59, 7.17, repro,
2015-07-13,2.92, -4.08, 18.63, 2.04, 1.51, 6.90, repro,
2015-07-14,5.15, -5.68, 15.08, 2.04, 1.51, 6.88, repro,
2015-07-15,5.19, -6.76, 22.95, 2.03, 1.51, 6.87, repro,
2015-07-16,4.97, -3.56, 16.59, 2.05, 1.55, 6.98, repro,
2015-07-17,5.86, -3.17, 17.39, 2.05, 1.55, 7.01, repro,
2015-07-18,5.82, -4.32, 4.95, 2.04, 1.54, 6.98, repro,
2015-07-19,3.89, -3.80, 20.78, 2.05, 1.55, 7.04, repro,
2015-07-20,7.90, -3.40, 14.32, 2.06, 1.54, 7.00, repro,
2015-07-21,6.14, -4.26, 29.30, 2.09, 1.59, 7.13, repro,
2015-07-22,7.51, -3.72, 30.17, 2.09, 1.58, 7.20, repro,
2015-07-23,5.24, -3.19, 14.60, 2.05, 1.55, 7.05, repro,
2015-07-24,4.16, -2.91, 21.70, 2.05, 1.55, 7.05, repro,
2015-07-25,6.91, -4.14, 17.21, 2.04, 1.54, 7.01, repro,
2015-07-26,5.50, -3.76, 16.24, 2.07, 1.54, 7.02, repro,
2015-07-27,5.16, -4.42, 6.59, 2.10, 1.57, 7.10, repro,
2015-07-28,2.88, -4.26, 11.49, 2.11, 1.56, 7.26, repro,
2015-07-29,4.01, -3.68, 14.63, 2.11, 1.57, 7.32, repro,
2015-07-30,3.54, -4.05, 17.68, 2.05, 1.55, 7.04, repro,
2015-07-31,4.36, -4.43, 9.13, 2.07, 1.56, 7.11, repro,
2015-08-01,4.85, -4.09, 15.50, 2.05, 1.54, 6.99, repro,
2015-08-02,7.39, -6.43, 14.29, 2.06, 1.54, 7.04, repro,
2015-08-03,3.36, -3.65, 14.41, 2.06, 1.55, 7.00, repro,
2015-08-04,5.34, -3.39, 17.26, 2.05, 1.54, 6.98, repro,
2015-08-05,5.07, -3.62, 15.73, 2.15, 1.63, 7.31, repro,
2015-08-06,3.72, -5.13, 14.76, 2.08, 1.55, 7.09, repro,
2015-08-07,4.55, -3.95, 18.71, 2.13, 1.57, 7.13, repro,
2015-08-08,5.31, -4.00, 18.60, 2.10, 1.57, 7.17, repro,
2015-08-09,7.39, -1.09, 21.84, 2.17, 1.61, 7.27, repro,
2015-08-10,5.57, -3.06, 9.43, 2.08, 1.59, 7.16, repro,
2015-08-11,6.07, -4.77, 11.67, 2.11, 1.57, 7.13, repro,
2015-08-12,5.99, -4.05, 19.79, 2.07, 1.56, 7.10, repro,
2015-08-13,4.31, -5.29, 13.18, 2.07, 1.54, 6.98, repro,
2015-08-14,5.23, -7.21, 7.33, 2.03, 1.51, 6.80, repro,
2015-08-15,5.43, -4.47, 17.11, 2.02, 1.51, 6.81, repro,
2015-08-16,3.34, -4.64, 22.33, 2.10, 1.54, 6.99, repro,
2015-08-17,4.38, -4.88, 26.13, 2.03, 1.52, 6.90, repro,
2015-08-18,5.47, -4.17, 16.99, 2.05, 1.52, 6.92, repro,
2015-08-19,6.68, -4.60, 13.56, 2.01, 1.51, 6.80, repro,
2015-08-20,3.26, -4.36, 18.16, 2.03, 1.51, 6.87, repro,
2015-08-21,6.47, -3.77, 18.01, 2.05, 1.52, 6.90, repro,
2015-08-22,3.65, -4.39, 12.10, 2.03, 1.52, 6.89, repro,
2015-08-23,4.25, -5.23, 19.68, 2.04, 1.52, 6.91, repro,
2015-08-24,3.27, -5.00, 17.85, 2.06, 1.53, 6.96, repro,
2015-08-25,-1.30, -3.50, 14.54, 2.05, 1.55, 6.97, repro,
2015-08-26,-1.23, -0.32, 22.07, 2.04, 1.52, 6.90, repro,
2015-08-27,8.30, 1.70, 9.93, 2.06, 1.56, 7.03, repro,
2015-08-28,0.10, -2.42, 19.62, 2.03, 1.52, 6.91, repro,
2015-08-29,2.31, -11.20, 2.28, 2.14, 1.59, 7.28, repro,
2015-08-30,6.43, -4.99, 9.96, 2.04, 1.51, 6.87, repro,
2015-08-31,5.52, -4.41, 17.49, 2.00, 1.49, 6.72, repro,
2015-09-01,4.56, -3.69, 26.73, 2.07, 1.53, 6.88, repro,
2015-09-02,8.52, 0.67, 6.87, 2.10, 1.54, 7.02, repro,
2015-09-03,2.91, -2.81, 23.25, 2.05, 1.52, 6.95, repro,
2015-09-04,5.83, -4.81, 18.24, 2.05, 1.52, 6.91, repro,
2015-09-05,7.58, -6.48, 11.27, 2.03, 1.51, 6.85, repro,
2015-09-06,5.69, -4.86, 15.51, 2.03, 1.52, 6.91, repro,
2015-09-07,5.71, -3.40, 14.15, 2.00, 1.50, 6.76, repro,
2015-09-08,4.98, -3.25, 12.61, 2.05, 1.52, 6.90, repro,
2015-09-09,6.06, -3.10, 12.53, 2.10, 1.55, 6.98, repro,
2015-09-10,5.87, -3.78, 16.18, 2.04, 1.52, 6.89, repro,
2015-09-11,4.95, -4.33, 18.63, 2.06, 1.56, 7.05, repro,
2015-09-12,3.28, -3.31, 15.81, 2.01, 1.51, 6.83, repro,
2015-09-13,5.40, -3.21, 19.58, 2.01, 1.52, 6.88, repro,
2015-09-14,1.75, -5.09, 18.60, 2.04, 1.53, 6.95, repro,
2015-09-15,2.28, -5.62, 15.75, 2.05, 1.53, 6.97, repro,
2015-09-16,5.01, -5.09, 15.73, 2.04, 1.52, 6.89, repro,
2015-09-17,6.72, -3.01, 16.77, 2.03, 1.52, 6.84, repro,
2015-09-18,4.41, -2.21, 17.46, 2.01, 1.51, 6.80, repro,
2015-09-19,3.91, -3.34, 17.22, 2.02, 1.51, 6.82, repro,
2015-09-20,5.03, -3.74, 10.37, 2.04, 1.51, 6.84, repro,
2015-09-21,7.11, -2.95, 20.35, 2.05, 1.51, 6.86, repro,
2015-09-22,5.18, -2.72, 25.34, 2.04, 1.52, 6.82, repro,
2015-09-23,5.24, -1.73, 16.80, 2.03, 1.52, 6.87, repro,
2015-09-24,4.88, -1.59, 12.83, 2.06, 1.54, 6.88, repro,
2015-09-25,-0.39, -4.86, 22.56, 2.04, 1.52, 6.91, repro,
2015-09-26,0.34, -3.43, 18.24, 2.06, 1.53, 6.97, repro,
2015-09-27,6.39, -4.69, 24.26, 2.10, 1.53, 7.04, repro,
2015-09-28,7.24, -1.26, 23.14, 2.09, 1.52, 6.97, repro,
2015-09-29,3.71, -1.65, 15.85, 2.04, 1.53, 6.91, repro,
2015-09-30,4.67, -3.96, 19.68, 2.08, 1.57, 7.09, repro,
2015-10-01,5.98, -0.74, 19.51, 2.12, 1.58, 7.23, repro,
2015-10-02,4.33, -3.80, 16.71, 2.10, 1.56, 7.11, repro,
2015-10-03,4.33, -4.53, 15.80, 2.10, 1.54, 6.99, repro,
2015-10-04,6.40, -4.96, 21.21, 2.03, 1.52, 6.89, repro,
2015-10-05,4.59, -3.53, 15.34, 2.01, 1.51, 6.77, repro,
2015-10-06,3.61, -2.48, 15.46, 2.02, 1.51, 6.80, repro,
2015-10-07,3.86, -2.86, 14.07, 2.05, 1.53, 6.97, repro,
2015-10-08,5.95, -2.61, 23.97, 2.07, 1.54, 7.00, repro,
2015-10-09,5.29, -1.26, 22.84, 2.04, 1.53, 6.96, repro,
2015-10-10,0.14, -4.83, 15.22, 2.01, 1.51, 6.84, repro,
2015-10-11,4.89, -4.75, 12.26, 2.03, 1.52, 6.86, repro,
2015-10-12,5.00, -2.10, 31.25, 2.01, 1.51, 6.84, repro,
2015-10-13,5.62, -2.78, 23.52, 2.03, 1.52, 6.91, repro,
2015-10-14,3.95, -3.10, 26.21, 2.02, 1.52, 6.87, repro,
2015-10-15,4.80, -4.05, 13.53, 2.05, 1.53, 6.97, repro,
2015-10-16,6.02, -3.49, 15.50, 2.00, 1.51, 6.80, repro,
2015-10-17,2.88, -1.42, 24.44, 2.02, 1.52, 6.86, repro,
2015-10-18,4.25, -4.85, 23.09, 2.02, 1.52, 6.89, repro,
2015-10-19,5.03, -4.83, 25.26, 2.04, 1.52, 6.93, repro,
2015-10-20,3.14, -4.79, 18.55, 2.12, 1.57, 7.24, repro,
2015-10-21,4.31, -4.18, 17.75, 2.01, 1.52, 6.83, repro,
2015-10-22,5.89, -5.63, 15.89, 2.02, 1.51, 6.84, repro,
2015-10-23,4.46, -5.05, 23.19, 2.06, 1.52, 6.96, repro,
2015-10-24,4.55, -5.82, 12.96, 2.02, 1.51, 6.86, repro,
2015-10-25,-0.52, -11.82, 1.87, 2.06, 1.54, 7.03, repro,
2015-10-26,4.32, -7.09, 13.93, 2.03, 1.53, 6.94, repro,
2015-10-27,5.39, -5.21, 21.18, 2.01, 1.52, 6.86, repro,
2015-10-28,5.38, -5.16, 17.75, 2.01, 1.52, 6.89, repro,
2015-10-29,6.97, -4.71, 20.14, 1.99, 1.51, 6.81, repro,
2015-10-30,4.39, -7.21, 14.48, 2.02, 1.53, 6.91, repro,
2015-10-31,4.93, -6.90, 16.33, 2.02, 1.53, 6.90, repro,
2015-11-01,1.99, -6.07, 12.09, 2.05, 1.54, 7.05, repro,
2015-11-02,5.31, -6.34, 19.19, 2.02, 1.53, 6.94, repro,
2015-11-03,4.50, -6.79, 19.37, 2.03, 1.54, 6.93, repro,
2015-11-04,8.27, -5.69, 22.52, 2.05, 1.53, 6.97, repro,
2015-11-05,5.73, -4.86, 13.78, 2.06, 1.53, 7.01, repro,
2015-11-06,5.45, -5.66, 9.62, 2.10, 1.56, 7.03, repro,
2015-11-07,4.59, -3.82, 18.50, 2.05, 1.53, 6.95, repro,
2015-11-08,-0.23, -10.84, 2.24, 2.05, 1.55, 7.00, repro,
2015-11-09,4.23, -6.59, 22.24, 2.03, 1.53, 6.92, repro,
2015-11-10,5.86, -6.38, 14.27, 2.04, 1.53, 6.95, repro,
2015-11-11,5.00, -5.70, 15.47, 2.04, 1.53, 6.94, repro,
2015-11-12,5.92, -5.21, 17.65, 2.10, 1.55, 7.06, repro,
2015-11-13,6.04, -4.64, 19.55, 2.09, 1.56, 7.06, repro,
2015-11-14,-0.53, -4.89, 11.34, 2.05, 1.54, 7.05, repro,
2015-11-15,5.38, -8.61, 14.70, 2.05, 1.53, 7.01, repro,
2015-11-16,9.93, -6.37, 21.12, 2.05, 1.53, 6.98, repro,
2015-11-17,5.31, -8.67, 17.09, 2.05, 1.53, 6.98, repro,
2015-11-18,2.67, -9.25, 17.11, 2.07, 1.54, 7.08, repro,
2015-11-19,2.82, -5.56, 13.26, 2.05, 1.54, 7.04, repro,
2015-11-20,5.37, -6.29, 14.39, 2.03, 1.54, 7.00, repro,
2015-11-21,4.51, -5.59, 12.28, 2.04, 1.52, 6.97, repro,
2015-11-22,6.59, -5.32, 20.04, 2.03, 1.53, 6.96, repro,
2015-11-23,6.14, -5.02, 18.56, 2.10, 1.55, 7.15, repro,
2015-11-24,3.75, -7.56, 10.78, 2.02, 1.54, 6.99, repro,
2015-11-25,4.91, -5.93, 14.11, 2.02, 1.53, 6.96, repro,
2015-11-26,5.36, -5.75, 10.13, 2.03, 1.52, 6.92, repro,
2015-11-27,5.96, -7.41, 9.24, 2.10, 1.54, 7.13, repro,
2015-11-28,6.46, -6.02, 14.04, 2.03, 1.54, 6.95, repro,
2015-11-29,5.92, -6.77, 12.34, 2.03, 1.55, 6.98, repro,
2015-11-30,6.41, -6.49, 11.34, 2.03, 1.53, 6.94, repro,
2015-12-01,4.92, -6.62, 12.18, 2.05, 1.55, 7.06, repro,
2015-12-02,7.72, -6.92, 6.77, 2.05, 1.55, 7.04, repro,
2015-12-03,5.26, -9.78, 8.59, 2.08, 1.60, 7.20, repro,
2015-12-04,6.54, -9.63, 0.81, 2.04, 1.54, 6.96, repro,
2015-12-05,3.05, -7.98, -2.31, 2.08, 1.55, 7.10, repro,
2015-12-06,2.72, -8.53, -8.33, 2.03, 1.56, 7.04, repro,
2015-12-07,5.12, -7.32, 8.98, 2.11, 1.62, 7.37, repro,
2015-12-08,5.49, -5.13, 10.15, 2.09, 1.61, 7.33, repro,
2015-12-09,-1.45, -6.11, 14.89, 2.09, 1.58, 7.30, repro,
2015-12-10,2.47, -8.25, -0.49, 2.08, 1.60, 7.26, repro,
2015-12-11,1.42, -6.31, 8.17, 2.11, 1.63, 7.39, repro,
2015-12-12,4.07, -8.55, 9.85, 2.04, 1.55, 7.08, repro,
2015-12-13,2.61, -7.52, 2.22, 2.10, 1.61, 7.28, repro,
2015-12-14,11.25, -6.23, 20.58, 2.02, 1.51, 6.89, repro,
2015-12-15,12.27, -5.25, 10.63, 2.02, 1.52, 6.95, repro,
2015-12-16,5.86, -6.22, 15.54, 2.02, 1.55, 6.98, repro,
2015-12-17,7.06, -3.08, 6.50, 2.09, 1.56, 7.15, repro,
2015-12-18,3.35, -12.74, -7.04, 2.10, 1.53, 7.14, repro,
2015-12-19,5.22, -5.25, -2.49, 2.03, 1.51, 6.90, repro,
2015-12-20,3.73, -6.51, 4.52, 2.01, 1.50, 6.84, repro,
2015-12-21,-0.70, -7.94, 6.10, 2.01, 1.51, 6.87, repro,
2015-12-22,4.36, -9.91, 10.03, 2.01, 1.52, 6.91, repro,
2015-12-23,3.59, -10.11, 7.50, 2.07, 1.53, 7.04, repro,
2015-12-24,4.07, -9.06, 2.89, 2.01, 1.51, 6.85, repro,
2015-12-25,4.00, -8.49, 2.76, 2.00, 1.49, 6.77, repro,
2015-12-26,3.25, -7.66, -1.35, 1.99, 1.50, 6.81, repro,
2015-12-27,4.70, -3.67, 5.45, 2.01, 1.51, 6.84, repro,
2015-12-28,1.94, -5.77, 3.98, 2.01, 1.51, 6.80, repro,
2015-12-29,3.51, -8.35, 4.84, 2.01, 1.50, 6.81, repro,
2015-12-30,4.94, -7.28, -2.14, 2.02, 1.51, 6.88, repro,
2015-12-31,4.38, -6.21, -0.25, 2.00, 1.50, 6.78, repro,
2016-01-01,3.47, -5.44, -0.62, 2.01, 1.51, 6.81, repro,
2016-01-02,4.31, -6.18, -2.02, 2.17, 1.60, 7.14, repro,
2016-01-03,-4.97, -7.73, 1.89, 2.03, 1.51, 6.92, repro,
2016-01-04,1.03, -6.31, 7.60, 2.06, 1.53, 7.03, repro,
2016-01-05,5.96, -9.96, -3.52, 2.04, 1.52, 6.89, repro,
2016-01-06,4.32, -7.08, 11.71, 2.04, 1.52, 6.90, repro,
2016-01-07,6.49, -4.46, 7.16, 2.04, 1.54, 6.92, repro,
2016-01-08,5.48, -5.62, 3.35, 2.07, 1.58, 7.09, repro,
2016-01-09,6.13, -5.80, 1.76, 2.04, 1.55, 6.94, repro,
2016-01-10,7.55, -4.96, 3.06, 2.05, 1.51, 6.86, repro,
2016-01-11,6.68, -4.21, -2.57, 2.04, 1.51, 6.83, repro,
