PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P713
Station name,GrantT944GWY2008
Begin Date, 2008-09-10
End Date, 2012-07-29
Release Date, 2019-08-30
Reference position, 44.3896708109 North Latitude, -110.5437346840 East Longitude, 2368.57406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-16,-0.71, 1.97, -4.21, 2.26, 1.62, 7.37, repro,
2010-07-17,-4.18, 1.70, -6.46, 2.25, 1.59, 7.38, repro,
2010-07-18,0.92, -0.23, -6.25, 2.26, 1.63, 7.42, repro,
2010-07-19,0.57, 2.87, -5.16, 2.18, 1.59, 7.18, repro,
2010-07-20,-2.57, 4.39, -14.03, 2.18, 1.60, 7.24, repro,
2010-07-21,-1.71, 3.55, -7.89, 2.20, 1.60, 7.27, repro,
2010-07-22,-2.10, 2.83, -3.29, 2.19, 1.59, 7.22, repro,
2010-07-23,-2.45, 0.85, 2.89, 2.22, 1.61, 7.33, repro,
2010-07-24,-2.65, 2.97, -5.11, 2.21, 1.59, 7.24, repro,
2010-07-25,-0.89, 3.72, -6.09, 2.19, 1.57, 7.19, repro,
2010-07-26,-1.81, 2.07, -4.23, 2.17, 1.58, 7.15, repro,
2010-07-27,-2.27, 3.34, -2.73, 2.19, 1.60, 7.23, repro,
2010-07-28,-2.26, 1.20, 0.33, 2.20, 1.60, 7.27, repro,
2010-07-29,-1.61, 4.30, -5.30, 2.29, 1.65, 7.50, repro,
2010-07-30,-1.32, 3.22, -6.52, 2.31, 1.67, 7.51, repro,
2010-07-31,0.61, 3.07, -6.91, 2.24, 1.60, 7.33, repro,
2010-08-01,-1.68, 3.71, 0.76, 2.24, 1.60, 7.30, repro,
2010-08-02,-0.38, 2.58, -3.63, 2.21, 1.60, 7.24, repro,
2010-08-03,-3.02, 2.97, -2.06, 2.30, 1.67, 7.62, repro,
2010-08-04,-1.23, 2.36, -0.25, 2.34, 1.66, 7.55, repro,
2010-08-05,-1.49, 2.40, -3.30, 2.25, 1.58, 7.22, repro,
2010-08-06,-0.79, 2.04, -2.00, 2.20, 1.58, 7.20, repro,
2010-08-07,-2.23, 2.93, 7.59, 2.28, 1.62, 7.43, repro,
2010-08-08,-3.92, 3.11, 0.75, 2.23, 1.62, 7.41, repro,
2010-08-09,-4.05, 2.58, 6.35, 2.23, 1.61, 7.34, repro,
2010-08-10,-3.10, 3.30, -1.99, 2.26, 1.62, 7.33, repro,
2010-08-11,-0.34, 3.17, 8.16, 2.21, 1.58, 7.24, repro,
2010-08-12,-0.72, 1.36, 4.01, 2.21, 1.59, 7.27, repro,
2010-08-13,-4.32, 2.65, 4.94, 2.21, 1.58, 7.23, repro,
2010-08-14,-2.71, 2.73, -1.19, 2.22, 1.59, 7.34, repro,
2010-08-15,-3.57, 2.85, -5.13, 2.17, 1.56, 7.13, repro,
2010-08-16,-0.28, 1.42, -0.06, 2.20, 1.57, 7.19, repro,
2010-08-17,-2.75, 2.20, -3.42, 2.18, 1.58, 7.22, repro,
2010-08-18,-3.08, 5.72, 16.91, 2.24, 1.62, 7.42, repro,
2010-08-19,-1.95, 3.81, 2.96, 2.29, 1.67, 7.57, repro,
2010-08-20,-2.46, 2.21, 6.00, 2.18, 1.56, 7.12, repro,
2010-08-21,-1.71, 1.93, 8.70, 2.20, 1.57, 7.18, repro,
2010-08-22,-1.44, 2.20, 5.50, 2.19, 1.59, 7.26, repro,
2010-08-23,-2.59, 4.88, -8.36, 2.22, 1.60, 7.38, repro,
2010-08-24,-2.81, 2.65, 0.47, 2.24, 1.61, 7.33, repro,
2010-08-25,-2.93, 3.07, 2.73, 2.23, 1.59, 7.25, repro,
2010-08-26,-2.42, 3.04, -0.41, 2.28, 1.63, 7.48, repro,
2010-08-27,-2.04, 2.56, 3.38, 2.26, 1.65, 7.56, repro,
2010-08-28,-0.00, 3.68, 4.14, 2.20, 1.58, 7.33, repro,
2010-08-29,0.64, 3.29, 8.32, 2.25, 1.62, 7.44, repro,
2010-08-30,-2.60, 1.47, 5.00, 2.27, 1.61, 7.43, repro,
2010-08-31,-4.57, 2.15, -1.04, 2.20, 1.57, 7.22, repro,
2010-09-01,-2.40, 1.69, -0.26, 2.20, 1.58, 7.27, repro,
2010-09-02,-1.61, 3.30, -3.76, 2.19, 1.56, 7.20, repro,
2010-09-03,-3.78, 3.51, 0.94, 2.21, 1.58, 7.30, repro,
2010-09-04,-2.89, 3.08, 7.27, 2.21, 1.58, 7.33, repro,
2010-09-05,-0.23, 2.14, 11.51, 2.22, 1.60, 7.36, repro,
2010-09-06,-1.53, 2.19, 1.82, 2.24, 1.58, 7.30, repro,
2010-09-07,-3.25, 2.73, 5.17, 2.31, 1.62, 7.53, repro,
2010-09-08,-5.60, 2.81, 1.08, 2.22, 1.56, 7.27, repro,
2010-09-09,-2.28, 2.50, 8.42, 2.21, 1.55, 7.25, repro,
2010-09-10,-3.73, 2.97, 1.45, 2.19, 1.54, 7.16, repro,
2010-09-11,-3.20, 4.15, -4.38, 2.22, 1.59, 7.34, repro,
2010-09-12,-2.42, 2.51, -4.52, 2.27, 1.59, 7.32, repro,
2010-09-13,-1.46, 2.13, 0.20, 2.23, 1.58, 7.29, repro,
2010-09-14,-3.16, 2.75, 0.61, 2.14, 1.54, 7.07, repro,
2010-09-15,-1.53, 2.55, -1.36, 2.26, 1.59, 7.39, repro,
2010-09-16,-2.62, 1.17, -3.34, 2.18, 1.57, 7.25, repro,
2010-09-17,-4.94, 2.58, 0.42, 2.24, 1.57, 7.37, repro,
2010-09-18,-2.74, 2.06, 9.47, 2.16, 1.54, 7.08, repro,
2010-09-19,-3.57, 3.14, 5.01, 2.26, 1.60, 7.38, repro,
2010-09-20,-2.49, 4.00, 18.28, 2.16, 1.55, 7.14, repro,
2010-09-21,-5.20, 2.73, 0.42, 2.29, 1.63, 7.54, repro,
2010-09-22,-4.81, 2.54, 10.07, 2.22, 1.60, 7.37, repro,
2010-09-23,-3.58, 2.44, 4.24, 2.23, 1.57, 7.29, repro,
2010-09-24,-4.72, 1.16, 2.54, 2.17, 1.55, 7.15, repro,
2010-09-25,-4.92, 3.79, -0.21, 2.25, 1.58, 7.30, repro,
2010-09-26,-4.52, 3.58, 6.02, 2.16, 1.55, 7.12, repro,
2010-09-27,-5.60, 3.28, 0.71, 2.25, 1.58, 7.20, repro,
2010-09-28,-4.48, 3.10, 3.12, 2.21, 1.58, 7.17, repro,
2010-09-29,-4.89, 3.07, 6.60, 2.29, 1.59, 7.42, repro,
2010-09-30,-4.70, 1.61, 8.53, 2.24, 1.60, 7.32, repro,
2010-10-01,-3.52, 2.78, 5.04, 2.21, 1.57, 7.23, repro,
2010-10-02,-5.74, 3.37, 0.78, 2.23, 1.57, 7.29, repro,
2010-10-03,-4.69, 2.20, 8.37, 2.25, 1.61, 7.33, repro,
2010-10-04,-4.59, 3.61, 10.90, 2.26, 1.60, 7.42, repro,
2010-10-05,-4.90, 2.32, 12.43, 2.21, 1.59, 7.35, repro,
2010-10-06,-4.87, 2.64, 4.99, 2.25, 1.57, 7.31, repro,
2010-10-07,-3.66, 2.24, 6.20, 2.18, 1.55, 7.17, repro,
2010-10-08,-4.61, 3.69, 0.96, 2.22, 1.58, 7.25, repro,
2010-10-09,-2.86, 3.23, 6.13, 2.19, 1.56, 7.18, repro,
2010-10-10,-4.50, 2.57, 6.40, 2.29, 1.64, 7.55, repro,
2010-10-11,-1.49, 2.17, 13.43, 2.24, 1.57, 7.31, repro,
2010-10-12,-3.61, 2.73, 4.90, 2.17, 1.55, 7.13, repro,
2010-10-13,-4.24, 2.79, 2.61, 2.23, 1.60, 7.36, repro,
2010-10-14,-3.17, 2.71, 2.53, 2.29, 1.62, 7.38, repro,
2010-10-15,-4.51, 2.38, 9.77, 2.22, 1.59, 7.33, repro,
2010-10-16,-3.72, 3.26, 5.15, 2.16, 1.54, 7.08, repro,
2010-10-17,-2.82, 1.67, 14.64, 2.26, 1.58, 7.23, repro,
2010-10-18,-3.98, 2.84, 2.04, 2.32, 1.61, 7.44, repro,
2010-10-19,-4.14, 2.67, 11.32, 2.21, 1.56, 7.12, repro,
2010-10-20,-3.80, 1.83, 4.34, 2.16, 1.53, 7.06, repro,
2010-10-21,-4.22, 2.91, 10.65, 2.24, 1.57, 7.26, repro,
2010-10-22,-4.10, 3.23, 15.51, 2.24, 1.58, 7.27, repro,
2010-10-23,-3.40, 2.87, 12.87, 2.28, 1.56, 7.33, repro,
2010-10-24,-4.14, 4.66, 7.56, 2.21, 1.52, 7.09, repro,
2010-10-25,-4.45, 3.34, 5.50, 2.23, 1.58, 7.26, repro,
2010-10-26,-3.15, 2.04, 5.45, 2.19, 1.53, 7.07, repro,
2010-10-27,-2.51, 2.14, 14.71, 2.23, 1.55, 7.17, repro,
2010-10-28,-3.08, 2.49, 4.28, 2.23, 1.54, 7.16, repro,
2010-10-29,-1.65, 3.79, 10.03, 2.20, 1.52, 7.06, repro,
2010-10-30,-2.14, 3.33, 15.87, 2.14, 1.51, 6.92, repro,
2010-10-31,-3.58, 4.13, 1.51, 2.20, 1.57, 7.31, repro,
2010-11-01,-4.27, 4.76, 2.12, 2.25, 1.59, 7.40, repro,
2010-11-02,-1.97, 2.34, 3.41, 2.19, 1.52, 7.04, repro,
2010-11-03,-2.86, 1.62, -1.52, 2.21, 1.52, 7.08, repro,
2010-11-04,-2.87, 3.36, 2.44, 2.15, 1.51, 6.96, repro,
2010-11-05,-3.09, 2.06, 11.53, 2.18, 1.54, 7.03, repro,
2010-11-06,-3.64, 1.77, 11.99, 2.26, 1.55, 7.16, repro,
2010-11-07,-3.42, 1.87, 11.47, 2.21, 1.54, 7.08, repro,
2010-11-08,-3.76, 1.70, 10.32, 2.13, 1.52, 6.91, repro,
2010-11-09,-2.51, 2.89, 13.71, 2.21, 1.53, 7.04, repro,
2010-11-10,-2.97, 3.09, 9.13, 2.31, 1.58, 7.38, repro,
2010-11-11,-3.81, 4.15, -0.35, 2.27, 1.56, 7.08, repro,
2010-11-12,-4.44, 2.56, -1.47, 2.21, 1.54, 7.02, repro,
2010-11-13,-3.17, 3.38, -2.50, 2.27, 1.59, 7.19, repro,
2010-11-14,-5.42, 2.68, 4.72, 2.39, 1.63, 7.61, repro,
2010-11-15,-3.15, 2.20, 9.26, 2.32, 1.57, 7.38, repro,
2010-11-16,-4.14, 2.24, 9.10, 2.30, 1.58, 7.32, repro,
2010-11-17,-4.01, 2.93, -8.34, 2.30, 1.57, 7.21, repro,
2010-11-18,-1.92, 3.57, 0.13, 2.32, 1.56, 7.33, repro,
2010-11-19,-1.58, 3.49, 10.91, 2.31, 1.56, 7.34, repro,
2010-11-20,-0.98, 4.07, 10.61, 2.27, 1.55, 7.26, repro,
2010-11-21,2.12, 4.09, -0.59, 2.39, 1.63, 7.65, repro,
2010-11-22,0.37, 2.28, -3.77, 2.38, 1.63, 7.60, repro,
2010-11-23,-3.08, 1.61, 15.81, 2.25, 1.55, 7.05, repro,
2010-11-24,-2.41, -0.15, 13.03, 2.19, 1.53, 7.00, repro,
2010-11-25,-3.75, 1.49, 22.87, 2.26, 1.55, 7.11, repro,
2010-11-26,-5.19, 0.91, 13.76, 2.26, 1.54, 7.11, repro,
2010-11-27,-4.16, 0.72, 11.49, 2.27, 1.55, 7.23, repro,
2010-11-28,-4.49, 1.20, 16.53, 2.30, 1.54, 7.29, repro,
2010-11-29,-0.92, 1.92, 11.39, 2.26, 1.54, 7.04, repro,
2010-11-30,-1.95, 1.16, 4.13, 2.29, 1.55, 7.27, repro,
2010-12-01,-2.79, 0.48, 2.59, 2.22, 1.52, 7.00, repro,
2010-12-02,-2.51, 0.99, 2.04, 2.29, 1.55, 7.28, repro,
2010-12-03,0.10, -1.40, -2.52, 2.31, 1.56, 7.33, repro,
2010-12-04,-3.35, -1.97, -9.69, 2.28, 1.55, 7.28, repro,
2010-12-05,-2.28, -1.09, 1.70, 2.30, 1.56, 7.34, repro,
2010-12-06,-1.19, -1.43, 4.15, 2.20, 1.57, 7.13, repro,
2010-12-07,-0.17, -2.58, 0.71, 2.26, 1.57, 7.25, repro,
2010-12-08,-3.39, -1.70, -4.83, 2.24, 1.55, 7.14, repro,
2010-12-09,-3.84, -1.60, -2.57, 2.24, 1.55, 7.16, repro,
2010-12-10,-4.02, -2.38, -0.27, 2.21, 1.55, 7.08, repro,
2010-12-11,-4.81, -3.52, 1.00, 2.27, 1.56, 7.15, repro,
2010-12-12,-4.53, -4.98, -10.84, 2.32, 1.58, 7.37, repro,
2010-12-13,-2.78, -7.04, 2.01, 2.17, 1.53, 6.99, repro,
2010-12-14,-5.30, 0.88, 25.74, 2.37, 1.62, 7.56, repro,
2010-12-15,-4.14, -2.70, 17.56, 2.24, 1.57, 7.13, repro,
2010-12-16,-5.37, -1.79, 16.99, 2.28, 1.59, 7.18, repro,
2010-12-17,-6.77, -2.39, 9.83, 2.24, 1.56, 7.09, repro,
2010-12-18,-9.85, -2.52, 10.50, 2.26, 1.56, 7.10, repro,
2010-12-19,-6.69, -2.64, 17.70, 2.28, 1.59, 7.37, repro,
2010-12-20,-8.79, -8.91, 6.89, 2.37, 1.65, 7.42, repro,
2010-12-21,-13.15, -6.89, 2.05, 2.25, 1.56, 7.10, repro,
2010-12-22,-10.79, -7.40, -4.99, 2.30, 1.63, 7.33, repro,
2010-12-23,-10.64, -9.07, -2.40, 2.28, 1.62, 7.31, repro,
2010-12-24,-8.98, -8.57, -12.25, 2.34, 1.60, 7.27, repro,
2010-12-25,-11.72, -7.91, -24.05, 2.22, 1.54, 7.02, repro,
2010-12-26,-9.79, -9.52, -16.77, 2.25, 1.54, 7.00, repro,
2010-12-27,-12.70, -9.67, -18.21, 2.26, 1.55, 7.06, repro,
2010-12-28,-13.46, -11.19, -10.06, 2.39, 1.64, 7.63, repro,
2010-12-29,-12.05, -12.86, -0.38, 2.23, 1.61, 7.24, repro,
2010-12-30,-12.38, -13.50, 7.21, 2.18, 1.58, 7.11, repro,
2010-12-31,-14.17, -12.77, -6.49, 2.14, 1.52, 6.91, repro,
2011-01-01,-13.90, -14.28, 0.88, 2.23, 1.57, 7.28, repro,
2011-01-02,-12.64, -12.30, -3.82, 2.32, 1.64, 7.37, repro,
2011-01-03,-12.57, -9.78, 0.39, 2.15, 1.54, 7.00, repro,
2011-01-04,-13.89, -9.40, -0.50, 2.19, 1.54, 7.03, repro,
2011-01-05,-13.05, -9.64, -6.96, 2.12, 1.51, 6.84, repro,
2011-01-06,-12.57, -10.52, -9.04, 2.18, 1.55, 7.05, repro,
2011-01-07,-13.71, -8.69, -7.20, 2.16, 1.55, 6.97, repro,
2011-01-08,-11.08, -10.05, 0.96, 2.19, 1.55, 7.05, repro,
2011-01-09,-11.59, -9.17, -2.54, 2.18, 1.53, 6.97, repro,
2011-01-10,-10.07, -9.74, -13.04, 2.18, 1.55, 6.99, repro,
2011-01-11,-10.25, -8.55, -15.14, 2.20, 1.58, 7.08, repro,
2011-01-12,-11.29, -8.59, -17.07, 2.18, 1.52, 6.95, repro,
2011-01-13,-13.61, -9.95, -14.28, 2.16, 1.52, 6.95, repro,
2011-01-14,-11.71, -10.69, -6.15, 2.18, 1.53, 7.04, repro,
2011-01-15,-9.81, -10.05, -20.86, 2.17, 1.53, 6.99, repro,
2011-01-16,-11.04, -10.03, -18.12, 2.17, 1.53, 6.96, repro,
2011-01-17,-8.91, -10.01, -6.64, 2.16, 1.52, 6.94, repro,
2011-01-18,-8.95, -7.88, -4.14, 2.17, 1.55, 7.02, repro,
2011-01-19,-8.12, -8.01, 10.36, 2.20, 1.56, 7.12, repro,
2011-01-20,-8.77, -7.51, -1.75, 2.12, 1.50, 6.84, repro,
2011-01-21,-9.79, -9.28, -2.95, 2.13, 1.49, 6.81, repro,
2011-01-22,-10.64, -9.05, 3.66, 2.16, 1.53, 6.98, repro,
2011-01-23,-11.08, -8.34, 5.93, 2.15, 1.52, 6.95, repro,
2011-01-24,-10.18, -7.92, 0.76, 2.20, 1.54, 7.10, repro,
2011-01-25,-9.57, -6.86, 3.68, 2.21, 1.56, 7.05, repro,
2011-01-26,-11.55, -7.79, 4.60, 2.37, 1.68, 7.50, repro,
2011-01-27,-10.43, -7.21, 0.41, 2.19, 1.56, 7.13, repro,
2011-01-28,-10.15, -7.79, -4.47, 2.12, 1.51, 6.89, repro,
2011-01-29,-12.86, -6.80, 1.37, 2.13, 1.51, 6.93, repro,
2011-01-30,-13.00, -4.70, 7.69, 2.19, 1.54, 7.05, repro,
2011-01-31,-10.92, -2.98, 5.64, 2.17, 1.55, 7.05, repro,
2011-02-01,-11.03, -3.03, 8.20, 2.13, 1.51, 6.89, repro,
2011-02-02,-11.17, -2.67, -0.08, 2.23, 1.55, 7.10, repro,
2011-02-03,-11.81, -1.21, 3.06, 2.39, 1.57, 7.38, repro,
2011-02-04,-10.70, -5.17, 11.40, 2.19, 1.56, 7.12, repro,
2011-02-05,-8.27, -5.42, 12.05, 2.15, 1.55, 6.95, repro,
2011-02-06,-8.30, -1.30, 7.45, 2.19, 1.59, 7.15, repro,
2011-02-07,-9.29, -2.71, 7.45, 2.18, 1.57, 7.11, repro,
2011-02-08,-7.47, -3.09, -0.03, 2.32, 1.62, 7.35, repro,
2011-02-09,-8.72, -2.25, 0.91, 2.23, 1.54, 7.00, repro,
2011-02-10,-9.04, -2.36, 9.07, 2.25, 1.57, 7.05, repro,
2011-02-11,-8.95, -3.66, 12.05, 2.26, 1.58, 7.29, repro,
2011-02-12,-8.46, -6.15, 12.78, 2.19, 1.58, 7.17, repro,
2011-02-13,-7.60, -4.34, 23.60, 2.18, 1.54, 7.02, repro,
2011-02-14,-7.79, -1.24, 20.39, 2.26, 1.58, 7.31, repro,
2011-02-15,-3.91, 2.95, 26.35, 2.25, 1.60, 7.44, repro,
2011-02-16,-1.62, 6.19, 12.27, 2.22, 1.57, 7.19, repro,
2011-02-17,-4.47, 3.00, -4.96, 2.28, 1.59, 7.20, repro,
2011-02-18,-3.53, 3.64, -8.01, 2.34, 1.61, 7.31, repro,
2011-02-19,-3.34, 3.84, -5.01, 2.18, 1.54, 7.04, repro,
2011-02-20,-3.46, 3.87, -5.65, 2.13, 1.50, 6.87, repro,
2011-02-21,-2.83, 2.01, 0.83, 2.19, 1.51, 6.91, repro,
2011-02-22,-3.96, 1.56, -1.25, 2.30, 1.56, 7.10, repro,
2011-02-23,-3.11, 1.19, -1.37, 2.30, 1.60, 7.30, repro,
2011-02-24,-4.13, -0.25, 0.90, 2.13, 1.50, 6.82, repro,
2011-02-25,-2.90, -2.68, 9.43, 2.15, 1.49, 6.91, repro,
2011-02-26,-2.85, -4.68, 10.36, 2.16, 1.50, 6.86, repro,
2011-02-27,-3.80, -5.58, 8.17, 2.13, 1.49, 6.81, repro,
2011-02-28,-6.11, -5.37, -1.12, 2.15, 1.50, 6.87, repro,
2011-03-01,-6.83, -2.20, -6.12, 2.14, 1.50, 6.84, repro,
2011-03-02,-9.10, -3.93, 4.57, 2.13, 1.51, 6.86, repro,
2011-03-03,-6.27, -2.32, 1.98, 2.15, 1.48, 6.82, repro,
2011-03-04,-4.17, -3.82, 4.95, 2.11, 1.48, 6.76, repro,
2011-03-05,-3.26, -4.74, -1.59, 2.12, 1.49, 6.81, repro,
2011-03-06,-1.36, -4.46, 3.54, 2.14, 1.50, 6.86, repro,
2011-03-07,1.09, -3.08, 28.95, 2.13, 1.49, 6.85, repro,
2011-03-08,-1.70, 0.25, 17.66, 2.20, 1.49, 6.86, repro,
2011-03-09,-1.66, -2.24, 15.67, 2.10, 1.48, 6.76, repro,
2011-03-10,-0.96, -0.33, 19.65, 2.14, 1.50, 6.86, repro,
2011-03-11,-4.99, 0.64, 6.14, 2.15, 1.52, 6.97, repro,
2011-03-12,-3.56, 2.65, 4.19, 2.14, 1.50, 6.85, repro,
2011-03-13,-4.06, 3.75, -5.69, 2.15, 1.50, 6.87, repro,
2011-03-14,-2.73, 3.54, -1.38, 2.22, 1.53, 7.03, repro,
2011-03-15,-5.33, 3.19, -4.44, 2.15, 1.50, 6.89, repro,
2011-03-16,-1.21, 2.80, 7.13, 2.22, 1.55, 7.13, repro,
2011-03-17,-0.49, -2.58, 11.91, 2.23, 1.55, 7.07, repro,
2011-03-18,-0.19, 1.03, 5.00, 2.18, 1.52, 6.92, repro,
2011-03-19,-5.16, 1.58, 0.32, 2.27, 1.57, 7.30, repro,
2011-03-20,-5.36, 2.31, -2.13, 2.21, 1.54, 7.07, repro,
2011-03-21,-5.45, 3.81, -1.83, 2.28, 1.58, 7.24, repro,
2011-03-22,-6.13, 2.12, -1.73, 2.26, 1.56, 7.19, repro,
2011-03-23,-6.24, 2.79, -1.60, 2.20, 1.52, 7.02, repro,
2011-03-24,-7.65, 3.42, -4.42, 2.20, 1.51, 7.00, repro,
2011-03-25,-7.96, 3.79, -6.51, 2.24, 1.55, 7.17, repro,
2011-03-26,-7.51, 3.02, -6.11, 2.26, 1.54, 7.14, repro,
2011-03-27,-7.10, 2.48, -7.98, 2.26, 1.52, 7.01, repro,
2011-03-28,-7.44, 3.16, -5.59, 2.16, 1.48, 6.83, repro,
2011-03-29,-7.37, 2.33, -9.50, 2.23, 1.53, 7.06, repro,
2011-03-30,-6.12, 0.45, -6.25, 2.19, 1.50, 6.92, repro,
2011-03-31,-5.92, 3.88, -7.03, 2.29, 1.54, 7.24, repro,
2011-04-01,-6.81, 0.31, 5.28, 2.24, 1.55, 7.15, repro,
2011-04-02,-4.89, 1.10, 8.63, 2.28, 1.56, 7.23, repro,
2011-04-03,-4.23, 2.30, 8.68, 2.21, 1.51, 7.01, repro,
2011-04-04,-4.82, 2.71, -0.27, 2.18, 1.53, 6.97, repro,
2011-04-05,-6.14, 2.01, 2.00, 2.21, 1.58, 7.28, repro,
2011-04-06,-5.56, 1.48, -4.88, 2.17, 1.55, 7.08, repro,
2011-04-07,-1.68, 1.95, -4.81, 2.15, 1.51, 6.93, repro,
2011-04-08,3.45, 1.41, -7.30, 2.18, 1.52, 6.97, repro,
2011-04-09,5.83, -0.26, 0.01, 2.28, 1.56, 7.17, repro,
2011-04-10,10.26, -9.26, -1.96, 2.23, 1.56, 7.18, repro,
2011-04-11,-0.57, 3.70, 6.57, 2.29, 1.61, 7.39, repro,
2011-04-12,-5.04, 0.49, -11.51, 2.23, 1.57, 7.16, repro,
2011-04-13,-6.33, 1.92, -16.54, 2.13, 1.47, 6.80, repro,
2011-04-14,-6.87, 3.46, -12.10, 2.13, 1.50, 6.84, repro,
2011-04-15,-5.53, 1.81, -17.98, 2.16, 1.51, 6.96, repro,
2011-04-16,-5.50, 1.35, -14.10, 2.15, 1.52, 6.97, repro,
2011-04-17,-7.28, 1.73, -7.27, 2.16, 1.52, 6.96, repro,
2011-04-18,-9.16, 0.41, -3.85, 2.13, 1.49, 6.81, repro,
2011-04-19,-2.53, 3.33, -4.64, 2.11, 1.48, 6.76, repro,
2011-04-20,-6.51, 2.40, -11.52, 2.18, 1.51, 6.89, repro,
2011-04-21,-7.28, 2.17, -16.15, 2.18, 1.52, 7.08, repro,
2011-04-22,-2.96, 2.12, 2.54, 2.14, 1.51, 6.90, repro,
2011-04-23,-5.95, 1.86, -4.40, 2.13, 1.49, 6.83, repro,
2011-04-24,-6.13, 2.50, -10.71, 2.10, 1.48, 6.73, repro,
2011-04-25,-6.72, 1.66, -13.90, 2.13, 1.48, 6.85, repro,
2011-04-26,-7.34, 2.47, -4.32, 2.11, 1.49, 6.79, repro,
2011-04-27,-6.28, 1.70, -6.20, 2.19, 1.52, 6.94, repro,
2011-04-28,-4.22, 1.37, -9.72, 2.15, 1.50, 6.90, repro,
2011-04-29,-4.66, 4.07, -3.39, 2.12, 1.49, 6.83, repro,
2011-04-30,-7.26, 1.38, -11.57, 2.27, 1.54, 7.21, repro,
2011-05-01,-4.71, 1.36, -24.72, 2.15, 1.50, 6.86, repro,
2011-05-02,-5.73, 1.09, -26.20, 2.12, 1.50, 6.82, repro,
2011-05-03,-4.72, 1.76, -24.81, 2.17, 1.54, 7.05, repro,
2011-05-04,-5.50, 1.21, -15.83, 2.19, 1.54, 7.06, repro,
2011-05-05,-6.61, 0.76, -11.85, 2.20, 1.52, 7.12, repro,
2011-05-06,-8.07, -0.37, -8.89, 2.18, 1.52, 7.03, repro,
2011-05-07,-8.47, 0.67, -0.04, 2.28, 1.59, 7.41, repro,
2011-05-08,-5.38, 0.96, 1.39, 2.26, 1.58, 7.27, repro,
2011-05-09,-5.51, 0.59, 4.64, 2.27, 1.57, 7.27, repro,
2011-05-10,-8.13, 1.27, -0.81, 2.21, 1.56, 7.13, repro,
2011-05-11,-5.95, -0.07, -3.51, 2.19, 1.51, 6.95, repro,
2011-05-12,-6.46, 2.59, -5.17, 2.20, 1.52, 7.07, repro,
2011-05-13,-2.82, 3.61, -18.07, 2.20, 1.53, 7.08, repro,
2011-05-14,-0.50, 3.33, -20.07, 2.25, 1.56, 7.23, repro,
2011-05-15,-3.93, 3.58, -18.71, 2.22, 1.54, 7.06, repro,
2011-05-16,-7.18, 2.72, -11.09, 2.22, 1.53, 7.03, repro,
2011-05-17,-7.46, 1.92, -6.08, 2.20, 1.54, 7.08, repro,
2011-05-18,-6.69, 2.33, -9.29, 2.21, 1.54, 7.12, repro,
2011-05-19,-4.13, 3.30, -5.39, 2.27, 1.59, 7.32, repro,
2011-05-20,-2.63, 2.25, -8.22, 2.24, 1.56, 7.21, repro,
2011-05-21,-5.26, 3.93, -4.55, 2.23, 1.55, 7.16, repro,
2011-05-22,-4.17, 3.23, -8.66, 2.21, 1.52, 7.04, repro,
2011-05-23,-3.89, 3.22, -5.35, 2.26, 1.56, 7.20, repro,
2011-05-24,-3.00, 2.51, -6.56, 2.21, 1.55, 7.12, repro,
2011-05-25,-4.10, 2.93, -15.17, 2.25, 1.55, 7.25, repro,
2011-05-26,-3.79, 2.28, -3.36, 2.20, 1.56, 7.13, repro,
2011-05-27,-3.97, 2.04, -9.81, 2.20, 1.53, 7.08, repro,
2011-05-28,-2.67, 2.86, -12.37, 2.19, 1.54, 7.03, repro,
2011-05-29,-3.85, 3.84, -2.16, 2.25, 1.56, 7.22, repro,
2011-05-30,-4.62, 2.41, -2.25, 2.21, 1.53, 7.07, repro,
2011-05-31,-5.04, 3.03, -11.75, 2.23, 1.56, 7.22, repro,
2011-06-01,-1.61, 3.08, -5.12, 2.19, 1.55, 7.08, repro,
2011-06-02,-4.00, 2.07, -12.38, 2.23, 1.54, 7.10, repro,
2011-06-03,-5.83, 1.20, -7.46, 2.21, 1.54, 7.06, repro,
2011-06-04,-2.79, 3.19, -13.38, 2.19, 1.53, 7.01, repro,
2011-06-05,-4.41, 2.63, -12.79, 2.21, 1.55, 7.12, repro,
2011-06-06,-4.45, 2.30, -8.00, 2.23, 1.56, 7.22, repro,
2011-06-07,-4.07, 4.12, -11.97, 2.20, 1.53, 7.02, repro,
2011-06-08,-3.67, 2.81, -16.17, 2.22, 1.54, 7.09, repro,
2011-06-09,-4.80, 1.47, -9.93, 2.22, 1.55, 7.12, repro,
2011-06-10,-4.74, 3.60, -14.60, 2.19, 1.54, 7.04, repro,
2011-06-11,-5.70, 2.03, -12.57, 2.20, 1.54, 7.08, repro,
2011-06-12,-4.04, 1.20, -13.11, 2.19, 1.54, 7.03, repro,
2011-06-13,-3.29, 0.62, -12.51, 2.22, 1.56, 7.17, repro,
2011-06-14,-1.54, 0.34, -4.14, 2.20, 1.54, 7.04, repro,
2011-06-15,-2.44, 3.12, -14.93, 2.19, 1.54, 7.03, repro,
2011-06-16,-1.81, 2.63, -3.84, 2.20, 1.54, 7.11, repro,
