PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BURN
Station name,BURN_PNGA_OR1998
Begin Date, 1998-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7795011891 North Latitude, -117.8435300695 East Longitude, 1180.90038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-27,0.32, 0.72, -4.06, 2.22, 1.60, 7.36, repro,
2010-04-28,-1.13, -1.77, 0.96, 2.17, 1.59, 7.28, repro,
2010-04-29,1.11, -1.27, 1.86, 2.21, 1.65, 7.49, repro,
2010-04-30,0.26, -0.39, -4.34, 2.14, 1.56, 7.17, repro,
2010-05-01,1.03, -1.56, -5.73, 2.15, 1.56, 7.18, repro,
2010-05-02,-0.67, -0.10, -3.45, 2.16, 1.58, 7.21, repro,
2010-05-03,-0.35, 1.10, -2.37, 2.17, 1.62, 7.35, repro,
2010-05-04,1.32, -1.74, -7.40, 2.19, 1.60, 7.32, repro,
2010-05-05,0.58, 1.07, -10.77, 2.15, 1.56, 7.19, repro,
2010-05-06,0.63, -0.07, -11.11, 2.14, 1.55, 7.11, repro,
2010-05-07,0.56, 0.78, -10.36, 2.17, 1.59, 7.22, repro,
2010-05-08,0.71, -0.17, -11.13, 2.12, 1.55, 7.07, repro,
2010-05-09,0.64, -0.00, -7.63, 2.12, 1.55, 7.08, repro,
2010-05-10,0.93, -0.68, -10.86, 2.17, 1.59, 7.30, repro,
2010-05-11,1.14, -0.26, -5.93, 2.12, 1.55, 7.13, repro,
2010-05-12,0.93, -1.34, -5.03, 2.21, 1.57, 7.30, repro,
2010-05-13,0.22, 0.20, -11.03, 2.14, 1.56, 7.13, repro,
2010-05-14,0.11, -0.10, -9.55, 2.20, 1.62, 7.35, repro,
2010-05-15,0.72, 0.19, -10.05, 2.17, 1.59, 7.26, repro,
2010-05-16,-0.34, -0.85, -8.92, 2.14, 1.56, 7.13, repro,
2010-05-17,0.12, 0.35, -0.79, 2.14, 1.55, 7.10, repro,
2010-05-18,-0.39, -0.08, -2.79, 2.14, 1.56, 7.13, repro,
2010-05-19,0.20, -0.26, -8.36, 2.27, 1.63, 7.50, repro,
2010-05-20,-1.48, -0.97, -11.85, 2.28, 1.64, 7.56, repro,
2010-05-21,0.51, -0.15, -6.64, 2.16, 1.57, 7.19, repro,
2010-05-22,0.02, -0.46, -0.10, 2.15, 1.56, 7.08, repro,
2010-05-23,0.88, 0.96, -3.71, 2.15, 1.57, 7.12, repro,
2010-05-24,1.59, -0.10, -9.96, 2.15, 1.57, 7.12, repro,
2010-05-25,1.69, 0.71, -15.03, 2.15, 1.57, 7.10, repro,
2010-05-26,0.86, -1.01, -9.19, 2.16, 1.56, 7.10, repro,
2010-05-27,-0.08, -0.34, -5.78, 2.15, 1.55, 7.04, repro,
2010-05-28,0.60, -0.29, -7.89, 2.15, 1.55, 7.02, repro,
2010-05-29,0.50, 0.45, -8.05, 2.14, 1.56, 7.05, repro,
2010-05-30,1.15, 0.46, -11.84, 2.14, 1.56, 7.04, repro,
2010-05-31,1.69, -0.05, -11.66, 2.18, 1.60, 7.22, repro,
2010-06-01,1.00, 0.20, -6.19, 2.14, 1.55, 7.04, repro,
2010-06-02,1.21, 0.87, 1.70, 2.15, 1.56, 7.01, repro,
2010-06-03,0.50, -0.25, -6.90, 2.15, 1.56, 7.05, repro,
2010-06-04,0.56, -1.87, -0.76, 2.15, 1.56, 7.08, repro,
2010-06-05,1.39, -0.38, -10.26, 2.14, 1.55, 7.01, repro,
2010-06-06,1.06, 1.35, -5.32, 2.15, 1.55, 7.08, repro,
2010-06-07,1.36, -1.33, -5.85, 2.14, 1.55, 7.05, repro,
2010-06-08,2.07, -0.80, -9.91, 2.14, 1.54, 6.99, repro,
2010-06-09,-1.24, -2.17, -3.88, 2.16, 1.57, 7.13, repro,
2010-06-10,-1.07, 0.25, -2.33, 2.13, 1.55, 6.98, repro,
2010-06-11,1.42, 0.23, -10.48, 2.16, 1.56, 7.09, repro,
2010-06-12,2.08, -0.55, -8.43, 2.13, 1.55, 6.99, repro,
2010-06-13,2.38, -0.15, -10.07, 2.15, 1.56, 7.05, repro,
2010-06-14,0.48, -0.30, -3.78, 2.16, 1.56, 7.07, repro,
2010-06-15,2.04, -2.31, -7.77, 2.22, 1.61, 7.21, repro,
2010-06-16,0.61, -1.65, -6.02, 2.16, 1.60, 7.21, repro,
2010-06-17,0.03, 0.16, -6.04, 2.18, 1.60, 7.17, repro,
2010-06-18,2.00, 0.07, -3.99, 2.18, 1.59, 7.15, repro,
2010-06-19,1.97, -2.02, -6.16, 2.16, 1.57, 7.11, repro,
2010-06-20,3.10, -0.05, -7.60, 2.16, 1.57, 7.12, repro,
2010-06-21,1.25, -1.27, -8.71, 2.12, 1.56, 7.01, repro,
2010-06-22,1.42, 0.03, -5.03, 2.12, 1.55, 7.00, repro,
2010-06-23,1.21, -0.31, -12.30, 2.13, 1.55, 7.00, repro,
2010-06-24,1.16, -0.42, -11.37, 2.22, 1.64, 7.36, repro,
2010-06-25,1.38, -0.97, -7.59, 2.19, 1.62, 7.27, repro,
2010-06-26,0.35, -0.63, -3.07, 2.12, 1.56, 7.03, repro,
2010-06-27,0.52, -2.29, -3.08, 2.11, 1.55, 6.98, repro,
2010-06-28,-0.22, -0.27, -2.53, 2.12, 1.56, 7.07, repro,
2010-06-29,1.75, -0.74, -7.70, 2.20, 1.61, 7.33, repro,
2010-06-30,1.55, -0.54, -5.22, 2.17, 1.57, 7.18, repro,
2010-07-01,1.08, -0.96, -4.17, 2.45, 1.82, 8.29, repro,
2010-07-02,0.59, -2.10, -7.65, 2.08, 1.55, 6.98, repro,
2010-07-03,1.27, -0.33, -0.06, 2.08, 1.55, 6.95, repro,
2010-07-04,3.77, -0.65, 0.51, 2.10, 1.55, 6.99, repro,
2010-07-05,0.37, -0.92, -6.68, 2.10, 1.55, 6.99, repro,
2010-07-06,1.34, -1.40, -5.80, 2.09, 1.55, 6.98, repro,
2010-07-07,-0.02, -0.99, -4.32, 2.07, 1.55, 6.91, repro,
2010-07-08,1.82, -0.76, -10.75, 2.09, 1.55, 6.94, repro,
2010-07-09,-1.47, 0.17, -6.85, 2.06, 1.54, 6.88, repro,
2010-07-10,0.06, -0.69, 0.43, 2.09, 1.54, 6.98, repro,
2010-07-11,1.44, -0.98, -3.69, 2.09, 1.55, 6.97, repro,
2010-07-12,1.42, -2.26, 1.94, 2.07, 1.54, 6.92, repro,
2010-07-13,2.65, -2.60, 3.44, 2.10, 1.56, 6.99, repro,
2010-07-14,1.11, -1.25, -2.03, 2.08, 1.54, 6.93, repro,
2010-07-15,1.09, -0.93, -9.54, 2.08, 1.54, 6.91, repro,
2010-07-16,-0.53, -1.16, -5.06, 2.10, 1.54, 6.98, repro,
2010-07-17,-1.14, -0.48, -6.98, 2.12, 1.60, 7.18, repro,
2010-07-18,-0.28, -0.87, -11.59, 2.12, 1.61, 7.20, repro,
2010-07-19,1.09, -1.50, -5.67, 2.09, 1.55, 7.00, repro,
2010-07-20,2.51, -0.95, -5.14, 2.21, 1.68, 7.76, repro,
2010-07-21,0.50, -0.62, -5.11, 2.09, 1.54, 6.94, repro,
2010-07-22,1.32, -0.48, -4.47, 2.15, 1.67, 7.50, repro,
2010-07-23,-0.57, -0.59, -2.94, 2.08, 1.55, 6.92, repro,
2010-07-24,-0.32, -1.56, -7.55, 2.09, 1.56, 6.98, repro,
2010-07-25,0.80, -0.24, -4.61, 2.11, 1.59, 7.11, repro,
2010-07-26,1.78, -1.47, -7.64, 2.11, 1.59, 7.09, repro,
2010-07-27,-0.07, -0.62, -11.72, 2.09, 1.55, 6.93, repro,
2010-07-28,0.93, -1.63, -6.06, 2.09, 1.56, 6.95, repro,
2010-07-29,0.19, -0.83, -1.53, 2.12, 1.61, 7.13, repro,
2010-07-30,0.46, -0.61, -5.42, 2.12, 1.60, 7.10, repro,
2010-07-31,1.09, -1.40, -6.37, 2.07, 1.53, 6.84, repro,
2010-08-01,0.39, -1.16, -5.66, 2.08, 1.54, 6.87, repro,
2010-08-02,-0.08, -0.76, -6.51, 2.12, 1.59, 7.03, repro,
2010-08-03,0.92, -1.47, -11.04, 2.13, 1.59, 7.06, repro,
2010-08-04,0.65, -1.88, -9.51, 2.20, 1.67, 7.47, repro,
2010-08-05,-1.49, -1.04, 3.15, 2.08, 1.54, 6.90, repro,
2010-08-06,0.65, -1.29, 8.31, 2.14, 1.57, 7.01, repro,
2010-08-07,0.99, -1.06, 2.68, 2.11, 1.56, 7.02, repro,
2010-08-08,-0.68, -2.39, -3.85, 2.07, 1.55, 6.89, repro,
2010-08-09,0.22, -1.36, 2.09, 2.13, 1.59, 7.10, repro,
2010-08-10,2.11, 0.12, 3.52, 2.09, 1.55, 6.97, repro,
2010-08-11,0.71, -0.67, -1.93, 2.10, 1.55, 7.01, repro,
2010-08-12,-0.98, -0.99, -8.12, 2.07, 1.54, 6.94, repro,
2010-08-13,-1.00, -1.39, -1.87, 2.06, 1.55, 6.90, repro,
2010-08-14,0.19, -0.90, -3.73, 2.06, 1.54, 6.88, repro,
2010-08-15,0.16, -0.52, -6.00, 2.07, 1.55, 6.94, repro,
2010-08-16,-0.90, -1.16, -1.68, 2.07, 1.53, 6.88, repro,
2010-08-17,-0.05, -1.28, -5.11, 2.08, 1.54, 6.94, repro,
2010-08-18,-0.49, -0.39, -7.70, 2.09, 1.58, 7.07, repro,
2010-08-19,-0.85, -1.25, -2.55, 2.11, 1.58, 7.02, repro,
2010-08-20,-0.67, -0.53, 0.34, 2.06, 1.54, 6.88, repro,
2010-08-21,-1.20, 0.07, 3.88, 2.06, 1.53, 6.87, repro,
2010-08-22,-0.06, -0.73, -4.84, 2.09, 1.55, 7.02, repro,
2010-08-23,-0.60, -1.28, -9.87, 2.09, 1.59, 7.10, repro,
2010-08-24,0.59, -0.85, -7.16, 2.13, 1.57, 7.04, repro,
2010-08-25,-0.30, -1.05, -6.36, 2.05, 1.54, 6.87, repro,
2010-08-26,-0.45, -0.00, -8.18, 2.11, 1.58, 7.10, repro,
2010-08-27,0.34, -1.79, -7.04, 2.14, 1.62, 7.23, repro,
2010-08-28,-0.94, -1.78, 0.22, 2.04, 1.52, 6.87, repro,
2010-08-29,-1.23, -2.09, -1.59, 2.03, 1.53, 6.84, repro,
2010-08-30,-0.62, -0.35, -2.08, 2.05, 1.53, 6.89, repro,
2010-08-31,-1.12, -1.79, -0.06, 2.06, 1.53, 6.91, repro,
2010-09-01,0.03, -3.72, -2.33, 2.03, 1.52, 6.88, repro,
2010-09-02,-0.82, -1.62, -5.00, 2.04, 1.53, 6.87, repro,
2010-09-03,-0.92, -0.63, -3.16, 2.03, 1.51, 6.81, repro,
2010-09-04,0.25, -0.64, 1.12, 2.08, 1.57, 7.02, repro,
2010-09-05,-1.68, -0.70, 4.35, 2.04, 1.52, 6.84, repro,
2010-09-06,-0.59, -1.22, -1.26, 2.03, 1.52, 6.82, repro,
2010-09-07,-1.06, -0.92, 2.02, 2.04, 1.53, 6.88, repro,
2010-09-08,-0.57, -0.91, 1.52, 2.02, 1.52, 6.86, repro,
2010-09-09,0.12, -0.61, 1.62, 2.02, 1.51, 6.79, repro,
2010-09-10,0.01, -0.70, -5.10, 2.04, 1.52, 6.86, repro,
2010-09-11,-0.57, -1.34, -1.13, 2.05, 1.56, 6.97, repro,
2010-09-12,-1.74, -1.08, -5.85, 2.04, 1.53, 6.91, repro,
2010-09-13,-0.79, -1.09, -4.53, 2.04, 1.52, 6.85, repro,
2010-09-14,-2.34, -1.01, -7.35, 2.03, 1.51, 6.82, repro,
2010-09-15,-1.39, -0.00, -6.06, 2.02, 1.52, 6.82, repro,
2010-09-16,-0.78, -0.98, -3.64, 2.03, 1.52, 6.84, repro,
2010-09-17,-0.71, -1.43, 0.04, 2.03, 1.53, 6.87, repro,
2010-09-18,-0.25, -1.25, -3.30, 2.04, 1.52, 6.86, repro,
2010-09-19,0.01, -1.64, -4.82, 2.05, 1.53, 6.91, repro,
2010-09-20,-2.08, -1.74, -1.93, 2.04, 1.52, 6.88, repro,
2010-09-21,-0.50, -1.42, 1.20, 2.06, 1.57, 7.11, repro,
2010-09-22,-0.74, -1.59, 0.68, 2.06, 1.56, 7.08, repro,
2010-09-23,-0.52, -0.80, 1.38, 2.08, 1.53, 6.95, repro,
2010-09-24,-1.37, -2.00, -6.29, 2.01, 1.51, 6.80, repro,
2010-09-25,-0.51, -1.21, -8.91, 2.03, 1.51, 6.82, repro,
2010-09-26,-0.64, -0.88, -6.27, 2.03, 1.51, 6.84, repro,
2010-09-27,-1.02, -0.88, -6.82, 2.09, 1.57, 6.98, repro,
2010-09-28,0.44, -1.07, -1.89, 2.09, 1.57, 6.96, repro,
2010-09-29,-0.74, -1.60, -0.94, 2.02, 1.51, 6.78, repro,
2010-09-30,-0.26, -1.10, -2.01, 2.09, 1.56, 6.97, repro,
2010-10-01,-0.71, -0.43, -4.23, 2.07, 1.53, 6.92, repro,
2010-10-02,-1.11, -0.43, -2.49, 2.03, 1.52, 6.84, repro,
2010-10-03,-1.09, -1.00, 1.38, 2.09, 1.56, 7.06, repro,
2010-10-04,-1.42, -0.72, 2.35, 2.05, 1.54, 6.92, repro,
2010-10-05,-2.10, -0.49, -1.52, 2.02, 1.51, 6.78, repro,
2010-10-06,-1.39, -0.44, -3.79, 2.03, 1.52, 6.82, repro,
2010-10-07,-0.43, -0.36, -6.13, 2.04, 1.52, 6.83, repro,
2010-10-08,0.24, 0.08, -5.42, 2.10, 1.55, 6.95, repro,
2010-10-09,0.66, -0.58, -8.43, 2.06, 1.53, 6.86, repro,
2010-10-10,-0.94, -0.01, -8.89, 2.12, 1.56, 7.02, repro,
2010-10-11,-2.11, -0.36, 1.02, 2.11, 1.56, 7.03, repro,
2010-10-12,-0.26, -0.03, -10.78, 2.07, 1.56, 6.99, repro,
2010-10-13,-1.23, -0.35, -12.02, 2.04, 1.53, 6.84, repro,
2010-10-14,-1.29, 0.70, -9.65, 2.07, 1.55, 6.95, repro,
2010-10-15,0.11, -0.18, -3.23, 2.07, 1.55, 6.97, repro,
2010-10-16,-0.89, -1.32, -0.67, 2.03, 1.51, 6.77, repro,
2010-10-17,-1.45, -0.76, 0.49, 2.07, 1.54, 6.93, repro,
2010-10-18,-0.34, -0.30, -4.43, 2.08, 1.57, 6.98, repro,
2010-10-19,-0.88, -0.90, -1.04, 2.05, 1.54, 6.89, repro,
2010-10-20,-1.23, -0.57, -4.08, 2.08, 1.55, 6.95, repro,
2010-10-21,-0.57, -0.52, -2.74, 2.06, 1.54, 6.89, repro,
2010-10-22,-0.55, -0.54, 3.99, 2.04, 1.52, 6.85, repro,
2010-10-23,-0.02, -1.31, 3.50, 2.06, 1.55, 6.89, repro,
2010-10-24,-2.55, -0.87, 1.84, 2.07, 1.55, 6.93, repro,
2010-10-25,0.92, -3.57, 2.12, 2.09, 1.54, 6.97, repro,
2010-10-26,-0.11, -0.61, 8.04, 2.02, 1.51, 6.81, repro,
2010-10-27,0.28, -1.44, -4.38, 2.04, 1.52, 6.85, repro,
2010-10-28,0.25, -1.55, -3.91, 2.06, 1.54, 6.94, repro,
2010-10-29,-0.13, -0.78, 0.24, 2.04, 1.53, 6.88, repro,
2010-10-30,-0.92, -0.33, -0.17, 2.03, 1.51, 6.83, repro,
2010-10-31,-0.56, -0.13, 0.46, 2.11, 1.61, 7.23, repro,
2010-11-01,-1.41, -0.51, -8.62, 2.07, 1.58, 7.07, repro,
2010-11-02,-0.49, -0.20, -12.28, 2.06, 1.54, 6.90, repro,
2010-11-03,-0.18, -0.39, -14.43, 2.04, 1.52, 6.85, repro,
2010-11-04,-0.77, 0.13, -13.81, 2.03, 1.52, 6.83, repro,
2010-11-05,-1.37, -0.81, -7.62, 2.11, 1.58, 7.07, repro,
2010-11-06,-2.37, -1.80, -3.72, 2.08, 1.55, 6.97, repro,
2010-11-07,0.59, -1.04, -1.36, 2.03, 1.51, 6.79, repro,
2010-11-08,-1.64, -0.35, -0.82, 2.05, 1.52, 6.81, repro,
2010-11-09,0.28, -0.73, 1.03, 2.05, 1.52, 6.82, repro,
2010-11-10,-0.50, 0.19, 0.77, 2.11, 1.58, 7.01, repro,
2010-11-11,0.03, -0.77, -5.73, 2.03, 1.50, 6.74, repro,
2010-11-12,-0.08, -0.69, -9.07, 2.05, 1.51, 6.79, repro,
2010-11-13,-0.93, -1.14, -7.60, 2.09, 1.57, 6.98, repro,
2010-11-14,-1.39, -1.09, -6.08, 2.11, 1.57, 6.98, repro,
2010-11-15,0.04, -5.06, 1.35, 2.09, 1.55, 6.95, repro,
2010-11-16,-0.82, 2.09, -0.80, 2.13, 1.59, 7.10, repro,
2010-11-17,-0.64, -0.42, -10.03, 2.17, 1.59, 7.19, repro,
2010-11-18,-1.69, -0.05, -1.48, 2.12, 1.55, 7.04, repro,
2010-11-19,-1.48, -0.58, 2.56, 2.15, 1.56, 6.97, repro,
2010-11-20,0.79, 0.44, 1.77, 2.09, 1.53, 6.86, repro,
2010-11-21,0.23, -0.43, 1.35, 2.14, 1.60, 7.14, repro,
2010-11-22,0.25, -1.90, 7.84, 2.16, 1.60, 7.14, repro,
2010-11-23,-1.68, 0.38, 1.32, 2.08, 1.53, 6.86, repro,
2010-11-24,-0.38, -0.82, -1.16, 2.08, 1.53, 6.86, repro,
2010-11-25,0.34, -0.53, 0.68, 2.06, 1.48, 6.71, repro,
2010-11-26,0.05, -0.35, -5.83, 2.08, 1.52, 6.87, repro,
2010-11-27,-2.02, -0.51, -1.63, 2.11, 1.51, 6.92, repro,
2010-11-28,0.38, -1.40, 1.03, 2.09, 1.50, 6.82, repro,
2010-11-29,-0.16, -1.22, -8.41, 2.08, 1.50, 6.81, repro,
2010-11-30,0.10, -0.37, -8.80, 2.07, 1.49, 6.74, repro,
2010-12-01,1.00, -0.38, -4.99, 2.07, 1.48, 6.71, repro,
2010-12-02,-0.41, -0.04, -6.80, 2.05, 1.48, 6.69, repro,
2010-12-03,-0.05, 0.35, -5.60, 2.08, 1.50, 6.82, repro,
2010-12-04,-0.73, -0.08, -9.78, 2.08, 1.49, 6.80, repro,
2010-12-05,-1.62, -0.74, -6.09, 2.13, 1.54, 7.02, repro,
2010-12-06,-0.63, 0.07, -5.10, 2.10, 1.52, 6.89, repro,
2010-12-07,-0.10, 0.31, -11.34, 2.08, 1.52, 6.87, repro,
2010-12-08,-1.33, -0.36, -15.48, 2.07, 1.49, 6.78, repro,
2010-12-09,-0.10, 0.22, -6.00, 2.06, 1.50, 6.75, repro,
2010-12-10,-0.55, 0.13, -3.76, 2.14, 1.55, 7.06, repro,
2010-12-11,-0.73, 1.08, -3.59, 2.10, 1.53, 6.93, repro,
2010-12-12,0.91, 0.97, -8.98, 2.10, 1.51, 6.90, repro,
2010-12-13,0.22, -0.32, -5.39, 2.08, 1.51, 6.84, repro,
2010-12-14,-1.45, -0.25, 3.59, 2.19, 1.58, 7.15, repro,
2010-12-15,-0.83, 0.24, 1.97, 2.15, 1.56, 6.98, repro,
2010-12-16,-0.14, -0.00, -5.29, 2.09, 1.54, 6.97, repro,
2010-12-17,0.07, 0.13, -9.04, 2.12, 1.53, 6.89, repro,
2010-12-18,-0.07, 0.08, -1.32, 2.05, 1.50, 6.77, repro,
2010-12-19,-1.36, -0.86, 1.11, 2.08, 1.53, 6.92, repro,
2010-12-20,-0.51, 0.33, 3.04, 2.15, 1.56, 7.00, repro,
2010-12-21,-0.24, 0.18, -2.96, 2.16, 1.57, 7.07, repro,
2010-12-22,0.14, 0.71, -2.99, 2.21, 1.62, 7.22, repro,
2010-12-23,-0.55, 0.04, -5.55, 2.21, 1.61, 7.15, repro,
2010-12-24,0.04, 0.93, -10.07, 2.06, 1.51, 6.86, repro,
2010-12-25,0.44, 1.41, -3.23, 2.04, 1.48, 6.73, repro,
2010-12-26,0.28, -0.68, -1.79, 2.04, 1.49, 6.76, repro,
2010-12-27,-0.31, 0.21, -7.29, 2.07, 1.51, 6.86, repro,
2010-12-28,0.57, 0.75, -1.60, 2.14, 1.55, 7.05, repro,
2010-12-29,0.33, 2.64, 8.30, 2.17, 1.58, 7.13, repro,
2010-12-30,1.36, -0.19, -3.55, 2.11, 1.55, 7.04, repro,
2010-12-31,1.22, 1.00, -6.70, 2.06, 1.52, 6.89, repro,
2011-01-01,-0.27, 1.07, -5.30, 2.06, 1.52, 6.89, repro,
2011-01-02,0.28, 1.47, -10.92, 2.25, 1.68, 7.46, repro,
2011-01-03,0.27, 1.18, -8.21, 2.10, 1.52, 6.92, repro,
2011-01-04,-0.14, 0.64, -9.09, 2.17, 1.57, 7.09, repro,
2011-01-05,0.83, 0.83, -13.82, 2.08, 1.54, 6.85, repro,
2011-01-06,0.29, 0.77, -15.32, 2.12, 1.56, 6.97, repro,
2011-01-07,0.05, 0.43, -9.00, 2.11, 1.56, 6.98, repro,
2011-01-08,0.90, -0.32, -8.39, 2.10, 1.54, 6.88, repro,
2011-01-09,0.49, 0.20, -9.00, 2.08, 1.50, 6.79, repro,
2011-01-10,1.10, -0.33, -15.03, 2.14, 1.59, 7.07, repro,
2011-01-11,0.17, -0.60, -14.51, 2.16, 1.61, 7.23, repro,
2011-01-12,1.09, 0.36, -15.97, 2.05, 1.50, 6.80, repro,
2011-01-13,0.23, 1.04, -15.17, 2.07, 1.53, 6.85, repro,
2011-01-14,1.49, 0.47, -19.55, 2.10, 1.54, 6.91, repro,
2011-01-15,0.17, -0.70, -17.09, 2.12, 1.54, 6.95, repro,
2011-01-16,-1.35, -0.09, -7.93, 2.11, 1.53, 6.92, repro,
2011-01-17,0.34, -0.65, -6.12, 2.08, 1.50, 6.84, repro,
2011-01-18,1.22, -0.06, -11.43, 2.09, 1.53, 6.92, repro,
2011-01-19,0.51, 0.77, -8.79, 2.14, 1.57, 7.04, repro,
2011-01-20,0.30, 0.45, -12.04, 2.07, 1.50, 6.83, repro,
2011-01-21,-0.11, -0.45, -8.78, 2.11, 1.54, 6.93, repro,
2011-01-22,0.03, 0.26, 1.84, 2.11, 1.54, 6.93, repro,
2011-01-23,0.23, -0.36, -9.55, 2.13, 1.57, 7.03, repro,
2011-01-24,-0.23, -0.13, -12.25, 2.11, 1.55, 7.01, repro,
2011-01-25,0.14, 0.58, -7.11, 2.07, 1.51, 6.86, repro,
2011-01-26,0.22, -0.40, -12.15, 2.32, 1.65, 7.54, repro,
2011-01-27,0.23, 0.13, -15.34, 2.18, 1.61, 7.22, repro,
2011-01-28,0.61, 0.05, -14.40, 2.05, 1.49, 6.76, repro,
2011-01-29,0.12, -0.57, -8.65, 2.05, 1.49, 6.77, repro,
2011-01-30,0.87, -0.21, -13.80, 2.04, 1.48, 6.73, repro,
2011-01-31,1.27, 0.17, -17.05, 2.07, 1.52, 6.93, repro,
2011-02-01,0.47, 0.95, -22.31, 2.07, 1.49, 6.83, repro,
2011-02-02,0.41, -0.05, -17.93, 2.08, 1.52, 6.95, repro,
2011-02-03,1.36, -0.51, -21.25, 2.08, 1.52, 6.95, repro,
2011-02-04,-0.85, -0.49, -16.43, 2.12, 1.56, 7.17, repro,
2011-02-05,1.75, -1.77, -12.77, 2.08, 1.52, 6.90, repro,
2011-02-06,0.33, -0.59, -18.54, 2.16, 1.62, 7.31, repro,
2011-02-07,-0.26, 1.36, -12.92, 2.15, 1.57, 7.13, repro,
2011-02-08,-0.42, -0.53, -14.54, 2.11, 1.55, 7.03, repro,
2011-02-09,1.18, -0.56, -12.86, 2.04, 1.49, 6.77, repro,
2011-02-10,1.18, -0.62, -12.74, 2.05, 1.49, 6.78, repro,
2011-02-11,0.44, -0.48, -10.15, 2.12, 1.56, 7.05, repro,
2011-02-12,1.24, -0.07, -11.30, 2.15, 1.60, 7.15, repro,
2011-02-13,1.32, -1.12, -4.22, 2.10, 1.56, 7.07, repro,
2011-02-14,0.50, -1.25, -8.57, 2.07, 1.52, 6.89, repro,
2011-02-15,0.52, 0.01, -5.62, 2.11, 1.58, 7.20, repro,
2011-02-16,1.01, -1.18, 0.11, 2.12, 1.57, 7.18, repro,
2011-02-17,-0.80, -1.02, -1.39, 2.08, 1.53, 6.97, repro,
2011-02-18,0.48, -0.83, -7.47, 2.10, 1.55, 7.02, repro,
2011-02-19,1.20, -1.08, -7.72, 2.07, 1.51, 6.85, repro,
2011-02-20,0.49, -1.02, -6.21, 2.05, 1.48, 6.73, repro,
2011-02-21,1.23, -1.26, -2.98, 2.06, 1.49, 6.77, repro,
2011-02-22,-0.13, -0.96, -4.12, 2.10, 1.52, 6.92, repro,
2011-02-23,0.72, -0.90, -8.29, 2.10, 1.55, 7.02, repro,
2011-02-24,0.26, -0.73, -6.79, 2.05, 1.48, 6.73, repro,
2011-02-25,0.52, -0.95, -8.10, 2.04, 1.48, 6.72, repro,
2011-02-26,1.11, -0.62, -5.20, 2.06, 1.48, 6.77, repro,
2011-02-27,0.02, -1.42, 0.28, 2.06, 1.49, 6.78, repro,
2011-02-28,-0.08, 0.08, -7.00, 2.05, 1.49, 6.79, repro,
2011-03-01,0.42, -0.07, -11.44, 2.05, 1.48, 6.76, repro,
2011-03-02,0.57, -1.19, -11.02, 2.03, 1.47, 6.69, repro,
2011-03-03,-0.36, -1.14, -14.48, 2.08, 1.48, 6.80, repro,
2011-03-04,0.72, -0.56, -16.21, 2.06, 1.49, 6.79, repro,
2011-03-05,0.34, -1.18, -12.17, 2.06, 1.49, 6.81, repro,
2011-03-06,1.23, -0.44, -18.29, 2.03, 1.48, 6.72, repro,
2011-03-07,-0.53, -1.48, -4.36, 2.03, 1.47, 6.68, repro,
2011-03-08,-0.16, -0.24, -7.95, 2.05, 1.47, 6.74, repro,
2011-03-09,-0.43, -0.02, -16.90, 2.08, 1.49, 6.84, repro,
2011-03-10,-1.96, -1.06, -14.69, 2.06, 1.49, 6.82, repro,
2011-03-11,0.60, -1.06, -10.43, 2.06, 1.48, 6.78, repro,
2011-03-12,-0.97, -0.36, -13.49, 2.05, 1.47, 6.74, repro,
2011-03-13,-0.13, -0.41, -10.35, 2.04, 1.47, 6.72, repro,
2011-03-14,1.09, -0.94, -17.46, 2.10, 1.51, 6.88, repro,
2011-03-15,0.18, -1.48, -17.63, 2.13, 1.56, 7.03, repro,
2011-03-16,-0.98, -1.98, -15.94, 2.18, 1.60, 7.14, repro,
2011-03-17,0.05, -2.02, -10.84, 2.19, 1.56, 7.09, repro,
2011-03-18,1.34, 0.91, -15.62, 2.13, 1.53, 6.93, repro,
2011-03-19,-1.75, -0.41, -14.97, 2.16, 1.56, 7.11, repro,
2011-03-20,-0.43, -0.02, -9.27, 2.08, 1.48, 6.81, repro,
2011-03-21,-0.63, -0.19, -6.10, 2.19, 1.54, 7.02, repro,
2011-03-22,-0.11, -0.84, -4.06, 2.16, 1.52, 6.92, repro,
2011-03-23,-0.32, -0.40, -11.96, 2.11, 1.50, 6.84, repro,
2011-03-24,-0.69, -0.39, -3.85, 2.08, 1.48, 6.78, repro,
2011-03-25,-0.85, -0.73, -2.99, 2.12, 1.51, 6.87, repro,
2011-03-26,-0.74, -0.64, -6.18, 2.13, 1.51, 6.90, repro,
2011-03-27,-0.82, -0.12, -8.47, 2.09, 1.49, 6.82, repro,
2011-03-28,-0.77, 0.34, -8.70, 2.07, 1.48, 6.73, repro,
2011-03-29,-0.08, -0.25, -16.38, 2.12, 1.52, 6.89, repro,
2011-03-30,0.42, -0.77, -15.23, 2.09, 1.50, 6.83, repro,
2011-03-31,-0.28, -0.45, -17.92, 2.16, 1.54, 7.02, repro,
2011-04-01,-1.16, 1.05, -9.30, 2.14, 1.52, 6.93, repro,
