PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELTS
Station name,Elizabeth_La
Begin Date, 2012-04-20
End Date, 2016-04-18
Release Date, 2021-02-19
Reference position, 34.5992916708 North Latitude, -118.4537624569 East Longitude, 887.09343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-23,-5.96, -3.15, 6.40, 1.95, 1.59, 7.49, repro,
2014-11-24,-6.13, -2.88, -0.57, 1.94, 1.58, 7.45, repro,
2014-11-25,-4.03, -3.17, -5.56, 1.93, 1.62, 7.48, repro,
2014-11-26,-3.32, -3.78, -12.32, 1.92, 1.58, 7.40, repro,
2014-11-27,-1.92, -4.63, -5.64, 1.89, 1.58, 7.23, repro,
2014-11-28,-4.38, -4.36, -1.04, 1.94, 1.66, 7.54, repro,
2014-11-29,-3.43, -3.85, 3.67, 1.89, 1.58, 7.25, repro,
2014-11-30,-2.71, -2.04, 3.51, 1.93, 1.62, 7.42, repro,
2014-12-01,-2.75, -3.62, 2.07, 1.95, 1.67, 7.59, repro,
2014-12-02,-3.31, -4.84, -0.55, 1.89, 1.59, 7.24, repro,
2014-12-03,-4.43, -3.53, 0.66, 1.91, 1.60, 7.25, repro,
2014-12-04,-3.30, -4.01, -3.76, 1.91, 1.60, 7.28, repro,
2014-12-05,-2.21, -3.28, 0.46, 1.89, 1.58, 7.19, repro,
2014-12-06,-2.33, -3.11, -7.12, 1.86, 1.54, 7.04, repro,
2014-12-07,-1.92, -4.04, -7.23, 1.86, 1.56, 7.10, repro,
2014-12-08,-4.97, -4.53, -4.54, 1.84, 1.58, 7.14, repro,
2014-12-09,-5.29, -5.61, -8.82, 1.85, 1.59, 7.13, repro,
2014-12-10,-1.40, -4.52, -1.89, 1.84, 1.58, 7.10, repro,
2014-12-11,-0.55, -4.57, 3.17, 1.87, 1.62, 7.27, repro,
2014-12-12,-3.64, -1.10, -8.88, 1.85, 1.60, 7.17, repro,
2014-12-13,0.50, -3.67, -12.19, 1.85, 1.58, 7.13, repro,
2014-12-14,-1.03, -3.32, -3.46, 1.82, 1.55, 7.01, repro,
2014-12-15,-2.14, -4.36, 7.94, 1.86, 1.63, 7.30, repro,
2014-12-16,-0.82, -2.89, -7.84, 1.88, 1.57, 7.08, repro,
2014-12-17,0.23, -3.63, 0.18, 1.87, 1.54, 7.04, repro,
2014-12-18,0.64, -3.57, -7.92, 1.82, 1.53, 6.96, repro,
2014-12-19,-1.37, -2.84, -8.67, 1.84, 1.59, 7.10, repro,
2014-12-20,-0.59, -3.65, -6.28, 1.82, 1.54, 7.04, repro,
2014-12-21,0.44, -6.19, 4.41, 1.83, 1.53, 7.01, repro,
2014-12-22,2.66, -3.73, -5.43, 1.83, 1.53, 7.03, repro,
2014-12-23,-4.00, -4.07, -15.29, 1.82, 1.53, 7.00, repro,
2014-12-24,-1.54, -3.61, -7.66, 1.85, 1.58, 7.17, repro,
2014-12-25,-1.10, -1.95, -6.45, 1.84, 1.59, 7.18, repro,
2014-12-26,-2.08, -3.99, -1.28, 1.81, 1.53, 6.97, repro,
2014-12-27,-3.95, -4.54, -4.29, 1.82, 1.53, 6.98, repro,
2014-12-28,-2.17, -3.27, -4.90, 1.83, 1.53, 7.03, repro,
2014-12-29,0.09, -1.92, -5.10, 1.83, 1.56, 7.03, repro,
2014-12-30,-0.83, -2.24, -6.51, 1.82, 1.53, 6.97, repro,
2014-12-31,-1.12, -2.71, -5.03, 1.83, 1.53, 7.03, repro,
2015-01-01,0.06, -3.95, -0.84, 1.83, 1.52, 7.01, repro,
2015-01-02,-0.87, -3.70, -5.85, 1.82, 1.53, 7.00, repro,
2015-01-03,-1.56, -3.35, -8.42, 1.83, 1.53, 7.02, repro,
2015-01-04,-3.28, -3.32, -6.79, 1.85, 1.54, 7.12, repro,
2015-01-05,-1.56, -3.62, -20.82, 1.85, 1.56, 7.05, supp6,
2015-01-06,-1.93, -2.69, -7.71, 1.86, 1.56, 7.15, repro,
2015-01-07,0.31, -1.79, -12.41, 1.91, 1.61, 7.38, repro,
2015-01-08,-1.10, -5.28, -11.38, 1.83, 1.55, 7.06, repro,
2015-01-09,-2.08, -4.48, -9.09, 1.86, 1.59, 7.12, repro,
2015-01-10,-0.38, -3.32, -5.88, 1.85, 1.55, 7.06, repro,
2015-01-11,-1.50, -4.91, -9.45, 1.85, 1.56, 7.08, repro,
2015-01-12,-1.98, -4.59, -2.54, 1.85, 1.55, 7.05, repro,
2015-01-13,-2.63, -2.29, -5.14, 1.85, 1.56, 7.10, repro,
2015-01-14,-4.80, -4.01, -5.54, 1.84, 1.55, 7.08, repro,
2015-01-15,-2.21, -5.89, -7.31, 1.90, 1.68, 7.49, repro,
2015-01-16,-2.99, -4.21, -4.05, 1.91, 1.58, 7.31, repro,
2015-01-17,-3.75, -3.73, -5.99, 1.93, 1.61, 7.29, repro,
2015-01-18,-1.15, -3.99, -9.65, 1.85, 1.55, 7.10, repro,
2015-01-19,-2.56, -4.52, -2.60, 1.84, 1.55, 7.06, repro,
2015-01-20,-2.90, -4.29, -5.20, 1.84, 1.55, 7.10, repro,
2015-01-21,-4.45, -3.35, -6.08, 1.85, 1.56, 7.11, repro,
2015-01-22,-2.56, -2.91, -0.65, 1.84, 1.55, 7.09, repro,
2015-01-23,-2.60, -3.55, -13.88, 1.99, 1.71, 7.67, repro,
2015-01-24,-2.92, -1.89, -8.50, 1.93, 1.61, 7.32, repro,
2015-01-25,-3.95, -3.14, 3.95, 1.82, 1.54, 7.00, repro,
2015-01-26,-3.18, -2.51, -8.26, 1.84, 1.54, 7.05, repro,
2015-01-27,-3.61, -4.16, -9.40, 1.92, 1.58, 7.26, repro,
2015-01-28,-2.42, -3.99, -6.59, 1.92, 1.61, 7.29, repro,
2015-01-29,-5.58, -2.96, -4.67, 1.90, 1.58, 7.24, repro,
2015-01-30,-3.39, -4.05, -8.15, 1.89, 1.55, 7.16, repro,
2015-01-31,-1.73, -4.04, -6.65, 1.85, 1.54, 7.06, repro,
2015-02-01,-2.85, -4.18, -9.18, 1.88, 1.59, 7.15, repro,
2015-02-02,-3.94, -4.75, -7.31, 1.94, 1.60, 7.24, repro,
2015-02-03,-3.04, -5.09, -3.23, 1.89, 1.56, 7.19, repro,
2015-02-04,-2.57, -5.17, -2.13, 1.86, 1.55, 7.12, repro,
2015-02-05,-1.49, -5.16, -1.56, 1.90, 1.55, 7.17, repro,
2015-02-06,0.02, -3.33, -7.50, 1.97, 1.65, 7.41, repro,
2015-02-07,-0.84, -4.07, -3.25, 1.90, 1.58, 7.20, repro,
2015-02-08,-2.56, -3.63, -0.20, 1.86, 1.54, 7.04, repro,
2015-02-09,-4.84, -5.70, -2.57, 1.86, 1.56, 7.11, repro,
2015-02-10,-0.79, -5.89, -7.18, 1.91, 1.58, 7.23, repro,
2015-02-11,-4.00, -4.05, -9.74, 1.98, 1.62, 7.40, repro,
2015-02-12,-3.24, -3.55, -7.30, 1.86, 1.55, 7.07, repro,
2015-02-13,-4.37, -3.77, -8.09, 1.91, 1.57, 7.20, repro,
2015-02-14,-3.28, -5.06, -5.88, 1.85, 1.54, 7.03, repro,
2015-02-15,-1.91, -3.64, -3.58, 1.85, 1.54, 7.03, repro,
2015-02-16,-2.62, -5.34, -3.62, 1.85, 1.55, 7.05, repro,
2015-02-17,-2.36, -3.74, -5.79, 1.87, 1.57, 7.15, repro,
2015-02-18,-3.15, -4.24, -8.36, 1.86, 1.57, 7.14, repro,
2015-02-19,-1.59, -4.58, -7.41, 1.88, 1.58, 7.17, repro,
2015-02-20,-1.92, -4.16, -0.67, 1.85, 1.54, 7.05, repro,
2015-02-21,-1.19, -3.35, -1.20, 1.86, 1.54, 7.06, repro,
2015-02-22,-2.14, -1.50, -1.48, 1.88, 1.57, 7.15, repro,
2015-02-23,-2.08, -4.84, -7.83, 1.87, 1.57, 7.14, repro,
2015-02-24,-1.76, -3.94, -10.65, 1.86, 1.55, 7.06, repro,
2015-02-25,-1.70, -3.66, -8.23, 1.92, 1.60, 7.26, repro,
2015-02-26,-2.85, -3.26, -3.33, 1.91, 1.67, 7.37, repro,
2015-02-27,-0.78, -5.39, 7.10, 1.88, 1.56, 7.15, repro,
2015-02-28,-2.37, -3.90, -0.99, 1.88, 1.56, 7.13, repro,
2015-03-01,-2.04, -5.04, -6.15, 1.88, 1.56, 7.16, repro,
2015-03-02,-1.89, -3.25, -7.33, 1.87, 1.56, 7.10, repro,
2015-03-03,-1.59, -2.62, -8.20, 1.85, 1.54, 7.05, repro,
2015-03-04,-1.30, -5.16, -0.83, 1.88, 1.55, 7.11, repro,
2015-03-05,-1.83, -4.01, -7.37, 1.93, 1.56, 7.33, repro,
2015-03-06,-4.55, -5.11, -11.05, 2.01, 1.61, 7.52, repro,
2015-03-07,-3.67, -3.78, -7.71, 1.86, 1.55, 7.04, repro,
2015-03-08,-2.23, -4.66, -5.55, 1.86, 1.55, 7.07, repro,
2015-03-09,-2.11, -5.42, -4.43, 1.93, 1.69, 7.45, repro,
2015-03-10,-1.85, -6.22, -5.09, 1.88, 1.55, 7.11, repro,
2015-03-11,-1.37, -5.12, -6.20, 1.88, 1.56, 7.15, repro,
2015-03-12,-4.39, -4.91, -10.39, 1.90, 1.57, 7.27, repro,
2015-03-13,-4.89, -5.88, -8.10, 1.86, 1.55, 7.08, repro,
2015-03-14,-3.38, -5.58, -12.39, 1.88, 1.56, 7.12, repro,
2015-03-15,-2.13, -5.25, -7.50, 1.87, 1.56, 7.12, repro,
2015-03-16,-1.26, -6.77, -5.56, 1.88, 1.56, 7.12, repro,
2015-03-17,-2.34, -4.42, -0.99, 1.88, 1.55, 7.08, repro,
2015-03-18,-3.23, -2.91, 3.19, 1.88, 1.59, 7.21, repro,
2015-03-19,-0.81, -3.39, -7.39, 1.89, 1.57, 7.15, repro,
2015-03-20,-1.89, -4.17, -3.41, 1.93, 1.58, 7.29, repro,
2015-03-21,-3.06, -5.21, -1.96, 1.93, 1.61, 7.38, repro,
2015-03-22,-2.47, -2.99, -0.26, 1.90, 1.58, 7.26, repro,
2015-03-23,-2.26, -2.58, 0.52, 1.86, 1.55, 7.04, repro,
2015-03-24,-3.63, -5.52, 0.32, 1.88, 1.57, 7.18, repro,
2015-03-25,-2.59, -5.72, -3.06, 1.89, 1.57, 7.16, repro,
2015-03-26,-2.88, -5.05, -1.30, 1.87, 1.56, 7.12, repro,
2015-03-27,-2.00, -4.20, -1.29, 1.99, 1.65, 7.61, repro,
2015-03-28,-2.69, -4.56, -1.59, 1.94, 1.60, 7.42, repro,
2015-03-29,-3.69, -4.04, 2.06, 2.14, 1.66, 7.91, repro,
2015-03-30,-3.08, -3.70, 1.10, 2.01, 1.60, 7.54, repro,
2015-03-31,-2.32, -4.05, -6.48, 2.01, 1.62, 7.64, repro,
2015-04-01,-2.20, -5.16, 5.68, 1.93, 1.60, 7.38, repro,
2015-04-02,-2.21, -5.39, 1.37, 1.87, 1.56, 7.12, repro,
2015-04-03,-3.19, -3.83, -2.41, 1.88, 1.59, 7.24, repro,
2015-04-04,-3.87, -4.48, 0.33, 1.91, 1.59, 7.27, repro,
2015-04-05,-4.31, -3.64, -2.88, 1.90, 1.59, 7.28, repro,
2015-04-06,-5.45, -2.90, 5.96, 1.86, 1.55, 7.11, repro,
2015-04-07,-3.48, -4.11, 7.55, 1.86, 1.55, 7.12, repro,
2015-04-08,-3.21, -6.67, 3.97, 1.92, 1.62, 7.38, repro,
2015-04-09,-2.05, -3.63, -3.77, 1.87, 1.56, 7.13, repro,
2015-04-10,-4.19, -4.53, 3.13, 1.92, 1.58, 7.22, repro,
2015-04-11,-3.84, -5.37, 6.20, 1.92, 1.61, 7.39, repro,
2015-04-12,-2.23, -5.05, 7.98, 1.93, 1.64, 7.37, repro,
2015-04-13,-2.03, -5.59, 7.29, 1.93, 1.60, 7.38, repro,
2015-04-14,-1.41, -4.89, -0.74, 1.93, 1.60, 7.36, repro,
2015-04-15,-4.81, -4.84, -2.81, 1.97, 1.66, 7.59, repro,
2015-04-16,-4.77, -3.76, 1.65, 1.93, 1.61, 7.34, repro,
2015-04-17,-3.70, -3.52, 5.24, 1.90, 1.57, 7.26, repro,
2015-04-18,-3.49, -4.56, 3.57, 1.90, 1.56, 7.26, repro,
2015-04-19,-3.75, -4.23, 2.48, 1.92, 1.57, 7.32, repro,
2015-04-20,-2.97, -4.09, 3.31, 1.91, 1.56, 7.23, repro,
2015-04-21,-3.74, -2.77, 4.88, 1.91, 1.55, 7.14, repro,
2015-04-22,-4.00, -3.40, 3.97, 1.91, 1.54, 7.17, repro,
2015-04-23,-6.16, -3.77, 5.04, 1.89, 1.55, 7.18, repro,
2015-04-24,-3.86, -3.41, 8.01, 1.89, 1.52, 7.13, repro,
2015-04-25,-3.78, -3.30, 2.99, 1.89, 1.52, 7.11, repro,
2015-04-26,0.05, -0.33, -4.35, 1.95, 1.59, 7.38, repro,
2015-04-27,-3.49, -3.36, -6.24, 1.87, 1.51, 7.03, repro,
2015-04-28,-3.62, -4.68, 1.83, 1.87, 1.51, 7.02, repro,
2015-04-29,-3.38, -4.93, 5.16, 1.87, 1.51, 7.05, repro,
2015-04-30,-2.10, -5.43, -1.27, 1.92, 1.58, 7.29, repro,
2015-05-01,-0.86, -4.82, 1.55, 1.91, 1.59, 7.31, repro,
2015-05-02,-2.47, -3.49, -0.34, 1.87, 1.53, 7.10, repro,
2015-05-03,-3.48, -3.33, -0.30, 1.87, 1.52, 7.11, repro,
2015-05-04,-3.24, -4.09, 0.65, 1.88, 1.52, 7.07, repro,
2015-05-05,-3.09, -3.41, -4.21, 1.88, 1.53, 7.11, repro,
2015-05-06,-1.80, -3.36, -3.12, 1.87, 1.54, 7.15, repro,
2015-05-07,-4.40, -3.41, 6.28, 1.89, 1.54, 7.21, repro,
2015-05-08,-4.91, -1.93, 0.73, 1.87, 1.54, 7.15, repro,
2015-05-09,-2.65, -3.11, 2.56, 1.88, 1.53, 7.14, repro,
2015-05-10,-2.47, -3.99, -3.51, 1.88, 1.53, 7.15, repro,
2015-05-11,-2.17, -4.93, -4.92, 1.87, 1.54, 7.14, repro,
2015-05-12,-4.41, -3.03, -3.49, 1.96, 1.56, 7.44, repro,
2015-05-13,-3.08, -3.23, -3.57, 1.94, 1.55, 7.36, repro,
2015-05-14,-3.05, -2.41, -5.20, 1.88, 1.54, 7.20, repro,
2015-05-15,-3.10, -3.21, -1.30, 1.87, 1.53, 7.12, repro,
2015-05-16,1.38, -4.26, -5.97, 1.88, 1.53, 7.14, repro,
2015-05-17,-1.55, -2.25, -4.68, 1.91, 1.60, 7.29, repro,
2015-05-18,-2.43, -3.35, 0.09, 1.88, 1.54, 7.20, repro,
2015-05-19,-1.97, -3.00, -4.39, 1.94, 1.56, 7.40, repro,
2015-05-20,-3.03, -3.44, -4.60, 1.87, 1.53, 7.08, repro,
2015-05-21,-0.05, -3.11, -4.27, 1.87, 1.53, 7.04, repro,
2015-05-22,-2.47, -4.16, -6.54, 1.88, 1.54, 7.14, repro,
2015-05-23,-2.46, -2.33, -7.45, 1.88, 1.54, 7.12, repro,
2015-05-24,-1.88, -4.57, 0.16, 1.87, 1.54, 7.11, repro,
2015-05-25,-1.89, -4.31, -1.56, 1.90, 1.55, 7.11, repro,
2015-05-26,-3.24, -4.44, -4.83, 1.86, 1.53, 7.02, repro,
2015-05-27,-2.53, -4.71, -0.11, 1.88, 1.54, 7.14, repro,
2015-05-28,-2.29, -4.36, -2.15, 1.93, 1.56, 7.37, repro,
2015-05-29,-3.16, -4.67, -1.61, 1.88, 1.55, 7.16, repro,
2015-05-30,-2.31, -4.39, -7.99, 1.88, 1.57, 7.18, repro,
2015-05-31,-2.40, -4.43, -7.00, 1.85, 1.53, 7.00, repro,
2015-06-01,-2.03, -4.06, -3.14, 1.88, 1.55, 7.10, repro,
2015-06-02,-3.43, -4.88, -2.54, 1.87, 1.54, 7.11, repro,
2015-06-03,-2.92, -4.12, 0.50, 1.87, 1.55, 7.13, repro,
2015-06-04,-1.84, -3.22, -4.69, 1.85, 1.54, 7.06, repro,
2015-06-05,-2.48, -3.97, -7.72, 1.87, 1.58, 7.07, repro,
2015-06-06,-2.44, -4.99, -0.30, 1.85, 1.53, 6.98, repro,
2015-06-07,-3.23, -4.17, 2.35, 1.88, 1.55, 7.15, repro,
2015-06-08,-2.93, -5.65, -4.39, 1.88, 1.55, 7.13, repro,
2015-06-09,-3.40, -3.65, -5.20, 1.86, 1.55, 7.08, repro,
2015-06-10,-2.09, -2.82, -1.01, 1.86, 1.55, 7.05, repro,
2015-06-11,-1.43, -4.15, -7.10, 1.97, 1.59, 7.18, repro,
2015-06-12,-4.16, -4.81, -2.62, 1.98, 1.61, 7.41, repro,
2015-06-13,-2.20, -4.47, -2.99, 1.89, 1.59, 7.29, repro,
2015-06-14,-2.45, -3.69, -6.36, 1.86, 1.55, 7.07, repro,
2015-06-15,-3.15, -4.32, -6.42, 1.89, 1.59, 7.22, repro,
2015-06-16,-3.24, -4.68, -4.47, 1.84, 1.54, 6.97, repro,
2015-06-17,-2.61, -3.92, -6.58, 1.89, 1.60, 7.14, repro,
2015-06-18,-3.04, -4.99, 1.56, 1.93, 1.64, 7.40, repro,
2015-06-19,-0.71, -5.52, -3.48, 1.89, 1.60, 7.22, repro,
2015-06-20,-1.23, -4.55, 0.24, 1.86, 1.54, 7.02, repro,
2015-06-21,-1.84, -4.17, -0.83, 1.84, 1.52, 6.93, repro,
2015-06-22,-1.63, -4.54, 1.19, 1.86, 1.54, 6.98, repro,
2015-06-23,-1.58, -4.28, 3.30, 1.95, 1.59, 7.25, repro,
2015-06-24,-2.41, -4.00, -2.60, 1.94, 1.62, 7.31, repro,
2015-06-25,-2.63, -4.25, -5.20, 1.89, 1.57, 7.12, repro,
2015-06-26,-4.47, -6.40, 2.98, 1.91, 1.55, 7.15, repro,
2015-06-27,-2.94, -4.97, -0.52, 1.86, 1.52, 6.94, repro,
2015-06-28,-0.96, -3.43, -9.48, 1.86, 1.53, 6.93, repro,
2015-06-29,-0.31, -5.76, -0.62, 1.88, 1.56, 7.11, repro,
2015-06-30,-2.30, -1.94, -1.08, 1.93, 1.56, 7.25, repro,
2015-07-01,-4.41, -4.64, 4.53, 1.92, 1.56, 7.26, repro,
2015-07-02,-2.75, -4.30, 1.05, 1.92, 1.55, 7.24, repro,
2015-07-03,-3.10, -4.46, 0.85, 1.86, 1.53, 6.95, repro,
2015-07-04,-3.43, -4.06, 0.82, 1.87, 1.54, 7.00, repro,
2015-07-05,-3.90, -3.37, -6.02, 1.86, 1.53, 7.00, repro,
2015-07-06,-2.71, -3.23, -2.42, 1.87, 1.54, 7.05, repro,
2015-07-07,-3.86, -4.27, 2.86, 1.86, 1.54, 7.01, repro,
2015-07-08,-2.53, -4.93, 4.17, 1.86, 1.53, 6.97, repro,
2015-07-09,-2.93, -3.63, 8.51, 1.86, 1.54, 6.98, repro,
2015-07-10,-4.17, -2.97, 5.21, 1.87, 1.53, 6.97, repro,
2015-07-11,-2.14, -3.01, -4.73, 1.90, 1.58, 7.09, repro,
2015-07-12,-3.01, -3.36, -1.48, 1.86, 1.53, 6.98, repro,
2015-07-13,-3.22, -3.66, 0.53, 1.85, 1.53, 6.94, repro,
2015-07-14,-3.95, -5.62, 6.77, 1.86, 1.53, 6.93, repro,
2015-07-15,-3.39, -3.87, 2.38, 1.87, 1.54, 6.99, repro,
2015-07-16,-3.74, -3.22, -0.43, 1.93, 1.63, 7.30, repro,
2015-07-17,-1.68, -2.80, -3.72, 1.88, 1.54, 7.01, repro,
2015-07-18,-1.89, -2.34, 0.96, 1.88, 1.55, 7.09, repro,
2015-07-19,-3.36, -4.84, 4.25, 1.87, 1.56, 7.06, repro,
2015-07-20,-3.87, -4.78, 6.82, 1.89, 1.60, 7.17, repro,
2015-07-21,-4.09, -4.10, -0.70, 1.86, 1.55, 7.01, repro,
2015-07-22,-3.09, -4.81, 13.53, 1.89, 1.55, 7.06, repro,
2015-07-23,-2.95, -2.04, 0.60, 1.86, 1.52, 6.91, repro,
2015-07-24,-2.14, -2.90, 3.23, 1.86, 1.54, 6.97, repro,
2015-07-25,-2.48, -4.98, 6.23, 1.87, 1.55, 6.99, repro,
2015-07-26,-3.36, -3.81, 4.00, 1.88, 1.58, 7.04, repro,
2015-07-27,-1.17, -4.03, 2.84, 1.89, 1.58, 7.12, repro,
2015-07-28,-3.14, -3.87, 7.38, 1.95, 1.56, 7.30, repro,
2015-07-29,-1.83, -2.79, 2.45, 1.94, 1.57, 7.32, repro,
2015-07-30,-1.50, -0.87, -1.04, 1.95, 1.64, 7.45, repro,
2015-07-31,-1.57, -2.74, -0.31, 1.85, 1.54, 6.92, repro,
2015-08-01,-2.27, -3.41, 5.13, 1.89, 1.59, 7.14, repro,
2015-08-02,-2.86, -4.84, 4.19, 1.88, 1.54, 7.01, repro,
2015-08-03,-1.44, -4.61, 4.03, 1.88, 1.55, 7.08, repro,
2015-08-04,-4.65, -2.74, -0.72, 1.90, 1.59, 7.23, repro,
2015-08-05,-2.18, -3.84, -0.98, 1.87, 1.57, 7.08, repro,
2015-08-06,-1.25, -3.71, 3.85, 1.87, 1.57, 7.09, repro,
2015-08-07,-4.34, -4.53, 13.39, 1.89, 1.58, 7.19, repro,
2015-08-08,-2.98, -3.92, 15.94, 1.94, 1.60, 7.29, repro,
2015-08-09,-3.07, -3.28, 11.15, 2.00, 1.65, 7.46, repro,
2015-08-10,-3.09, -3.28, -4.83, 1.90, 1.58, 7.17, repro,
2015-08-11,-3.38, -2.69, -3.34, 1.90, 1.58, 7.17, repro,
2015-08-12,-2.10, -3.28, 3.32, 1.89, 1.58, 7.10, repro,
2015-08-13,-3.29, -4.66, 9.02, 1.88, 1.59, 7.20, repro,
2015-08-14,-1.83, -4.44, -1.92, 1.87, 1.55, 7.04, repro,
2015-08-15,-1.63, -4.67, -1.37, 1.88, 1.56, 7.09, repro,
2015-08-16,-1.89, -3.98, 4.92, 1.86, 1.54, 7.01, repro,
2015-08-17,-1.47, -4.22, 5.94, 1.86, 1.54, 7.00, repro,
2015-08-18,-3.31, -4.94, 9.97, 1.86, 1.55, 7.03, repro,
2015-08-19,-0.77, -3.10, 2.46, 1.86, 1.55, 7.05, repro,
2015-08-20,-2.83, -3.86, 4.78, 1.88, 1.56, 7.09, repro,
2015-08-21,-4.79, -3.46, 6.98, 1.87, 1.54, 7.06, repro,
2015-08-22,-2.85, -3.30, -0.00, 1.88, 1.56, 7.11, repro,
2015-08-23,-3.34, -3.90, 2.02, 1.87, 1.55, 7.04, repro,
2015-08-24,-3.27, -4.04, -5.26, 1.86, 1.55, 7.04, repro,
2015-08-25,-1.51, -4.57, -1.72, 1.91, 1.61, 7.33, repro,
2015-08-26,-2.93, -2.75, 0.74, 1.89, 1.56, 7.12, repro,
2015-08-27,-2.83, -3.83, 2.57, 1.87, 1.55, 7.05, repro,
2015-08-28,-2.05, -2.82, -1.27, 1.86, 1.54, 7.04, repro,
2015-08-29,-3.64, -4.15, 7.03, 1.87, 1.56, 7.07, repro,
2015-08-30,-3.96, -4.33, 6.88, 1.88, 1.56, 7.12, repro,
2015-08-31,-3.36, -4.28, 5.25, 1.87, 1.56, 7.07, repro,
2015-09-01,-3.56, -2.66, 4.69, 1.91, 1.57, 7.18, repro,
2015-09-02,-5.36, -3.67, 8.68, 1.93, 1.57, 7.26, repro,
2015-09-03,-5.30, -3.61, 3.44, 1.87, 1.55, 7.08, repro,
2015-09-04,-3.44, -3.53, 4.06, 1.86, 1.55, 7.08, repro,
2015-09-05,-3.65, -3.51, -3.55, 1.87, 1.57, 7.15, repro,
2015-09-06,-5.19, -3.89, 7.16, 1.87, 1.56, 7.07, repro,
2015-09-07,-1.86, -3.29, -2.93, 1.86, 1.56, 7.06, repro,
2015-09-08,-4.47, -4.00, 1.26, 1.86, 1.54, 7.01, repro,
2015-09-09,-3.80, -2.67, 5.83, 2.06, 1.69, 7.57, repro,
2015-09-10,-4.09, -4.17, 1.27, 1.86, 1.56, 7.07, repro,
2015-09-11,-3.76, -3.86, -0.36, 1.90, 1.60, 7.24, repro,
2015-09-12,-3.16, -2.76, -0.33, 1.88, 1.57, 7.11, repro,
2015-09-13,-2.83, -2.99, 9.86, 1.87, 1.57, 7.09, repro,
2015-09-14,-3.25, -4.94, -2.07, 1.89, 1.57, 7.16, repro,
2015-09-15,-3.95, -4.14, 12.72, 1.89, 1.59, 7.24, repro,
2015-09-16,-3.76, -2.20, 1.75, 1.87, 1.57, 7.11, repro,
2015-09-17,-3.37, -2.80, 3.06, 1.86, 1.56, 7.06, repro,
2015-09-18,-2.84, -3.78, 3.64, 1.87, 1.55, 7.03, repro,
2015-09-19,-3.62, -2.98, -0.56, 1.86, 1.55, 7.02, repro,
2015-09-20,-3.02, -3.52, 4.32, 1.89, 1.57, 7.15, repro,
2015-09-21,-3.85, -2.97, 9.23, 1.86, 1.57, 7.11, repro,
2015-09-22,-3.93, -1.57, 7.35, 1.87, 1.57, 7.13, repro,
2015-09-23,-3.76, -3.08, -0.78, 1.86, 1.56, 7.08, repro,
2015-09-24,-1.22, -2.83, 0.14, 1.88, 1.56, 7.10, repro,
2015-09-25,-1.62, -4.10, -6.82, 1.90, 1.58, 7.20, repro,
2015-09-26,-3.80, -6.01, 3.92, 1.88, 1.56, 7.14, repro,
2015-09-27,-2.51, -3.88, 3.26, 1.86, 1.57, 7.13, repro,
2015-09-28,-3.70, -3.88, 2.00, 1.93, 1.58, 7.29, repro,
2015-09-29,-3.91, -3.84, 1.03, 1.89, 1.59, 7.21, repro,
2015-09-30,-3.11, -3.45, 4.95, 1.96, 1.64, 7.50, repro,
2015-10-01,-2.33, -3.80, -1.66, 1.95, 1.64, 7.51, repro,
2015-10-02,-3.18, -4.37, 3.00, 1.90, 1.61, 7.31, repro,
2015-10-03,-3.63, -3.98, 1.58, 1.85, 1.56, 7.08, repro,
2015-10-04,-6.00, -5.19, 19.05, 1.94, 1.66, 7.39, repro,
2015-10-05,-4.49, -4.40, 9.40, 1.86, 1.56, 7.09, repro,
2015-10-06,-4.57, -2.73, 1.07, 1.86, 1.55, 7.09, repro,
2015-10-07,-3.35, -2.42, -5.67, 1.85, 1.57, 7.13, repro,
2015-10-08,-2.60, -3.01, -3.23, 1.90, 1.59, 7.24, repro,
2015-10-09,-2.24, -2.13, -1.19, 1.85, 1.56, 7.11, repro,
2015-10-10,-2.83, -4.39, 6.39, 1.86, 1.56, 7.13, repro,
2015-10-11,-3.24, -2.83, 2.12, 1.86, 1.56, 7.07, repro,
2015-10-12,-2.84, -2.74, 2.86, 1.88, 1.57, 7.26, repro,
2015-10-13,-1.18, -3.56, -0.66, 1.85, 1.57, 7.11, repro,
2015-10-14,-3.51, -2.08, 7.67, 1.87, 1.59, 7.29, repro,
2015-10-15,-2.27, -4.10, 4.79, 2.08, 1.82, 8.15, repro,
2015-10-16,-5.04, -6.68, 3.27, 1.85, 1.55, 7.05, repro,
2015-10-17,-5.28, -3.53, 6.90, 1.88, 1.62, 7.25, repro,
2015-10-18,-3.88, -2.02, -2.74, 1.85, 1.57, 7.10, repro,
2015-10-19,-2.92, -0.96, 9.29, 1.85, 1.58, 7.13, repro,
2015-10-20,-2.28, -2.65, 4.55, 1.84, 1.56, 7.05, repro,
2015-10-21,-2.77, -3.28, -5.71, 1.84, 1.55, 7.01, repro,
2015-10-22,-4.79, -4.22, 8.53, 1.86, 1.56, 7.07, repro,
2015-10-23,-3.71, -2.94, 6.42, 1.86, 1.57, 7.10, repro,
2015-10-24,-1.63, -3.51, -0.59, 1.85, 1.57, 7.10, repro,
