PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN02
Station name,Anguilla_BVI2012
Begin Date, 2013-04-19
End Date, 2023-01-08
Release Date, 2023-06-22
Reference position, 18.2039233231 North Latitude, -63.0540682955 East Longitude, -8.95875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-04,3.52, 0.50, -4.16, 1.84, 2.05, 8.62, repro,
2015-04-05,1.75, 0.73, -8.24, 1.82, 2.03, 8.72, repro,
2015-04-06,3.41, 1.70, 6.98, 1.94, 2.32, 9.21, repro,
2015-04-07,2.23, -0.51, 1.27, 1.65, 1.87, 7.73, repro,
2015-04-08,2.97, -0.06, 6.16, 1.88, 2.10, 8.77, repro,
2015-04-09,3.00, -0.01, 6.25, 1.82, 1.94, 8.48, repro,
2015-04-10,3.39, 0.52, 3.09, 1.72, 1.82, 7.95, repro,
2015-04-11,0.02, 0.99, 1.74, 2.10, 2.32, 9.98, repro,
2015-04-12,2.34, -0.12, 4.91, 1.73, 1.81, 7.94, repro,
2015-04-13,5.01, -1.55, 0.50, 1.80, 1.97, 8.73, repro,
2015-04-14,3.21, -0.48, 3.06, 1.65, 1.77, 7.60, repro,
2015-04-15,1.67, 1.22, 4.17, 1.69, 1.81, 7.73, repro,
2015-04-16,2.28, 0.16, -0.24, 1.70, 1.83, 7.76, repro,
2015-04-17,3.87, 1.36, -1.08, 1.73, 1.81, 7.82, repro,
2015-04-18,2.10, 0.66, 8.38, 1.64, 1.78, 7.58, repro,
2015-04-19,2.51, -0.02, 2.73, 1.65, 1.79, 7.65, repro,
2015-04-20,2.33, 0.18, -2.82, 1.68, 1.82, 7.71, repro,
2015-04-21,3.92, 0.23, 2.29, 2.13, 2.49, 9.68, repro,
2015-04-22,3.50, 0.43, 1.13, 1.65, 1.81, 7.57, repro,
2015-04-23,3.33, 0.64, -2.89, 1.65, 1.85, 7.77, repro,
2015-04-24,2.93, 1.94, 4.41, 1.60, 1.76, 7.45, repro,
2015-04-25,2.36, -1.50, -6.20, 1.71, 1.89, 8.00, repro,
2015-04-26,0.24, 0.36, 9.52, 1.77, 2.03, 7.94, repro,
2015-04-27,2.84, 0.24, 1.27, 1.59, 1.78, 7.46, repro,
2015-04-28,3.41, 1.27, 0.38, 1.72, 1.91, 7.97, repro,
2015-04-29,4.65, -2.29, -6.93, 1.59, 1.77, 7.47, repro,
2015-04-30,-0.33, 7.08, 4.89, 1.66, 1.79, 7.87, repro,
2015-05-01,2.97, -0.07, -5.45, 1.76, 1.87, 8.38, repro,
2015-05-02,3.87, -1.77, -1.94, 1.67, 1.98, 7.96, repro,
2015-05-03,3.29, 0.70, 2.51, 1.66, 1.89, 8.04, repro,
2015-05-04,2.73, -0.49, -7.56, 1.62, 1.87, 7.69, repro,
2015-05-05,2.79, 0.89, -7.94, 1.65, 1.76, 7.78, repro,
2015-05-06,3.84, 1.42, -3.85, 1.81, 2.11, 8.62, repro,
2015-05-07,3.02, -2.44, 5.97, 1.86, 2.15, 8.78, repro,
2015-05-08,3.14, -1.30, -5.44, 1.61, 1.81, 7.63, repro,
2015-05-09,3.57, 0.84, 2.72, 1.66, 1.84, 8.04, repro,
2015-05-10,2.44, -0.19, 1.41, 1.76, 2.10, 8.46, repro,
2015-05-11,3.14, -0.23, -6.65, 1.65, 1.87, 7.94, repro,
2015-05-12,3.22, -0.14, -6.33, 1.65, 1.89, 7.72, repro,
2015-05-13,-2.00, -2.52, 0.57, 1.96, 2.20, 9.15, repro,
2015-05-14,-2.91, -1.54, 2.17, 1.74, 1.89, 8.28, repro,
2015-05-15,-2.42, -0.79, -0.44, 1.74, 2.00, 8.05, repro,
2015-05-16,-3.98, -1.66, -6.62, 1.82, 2.00, 8.67, repro,
2015-05-17,-3.09, -3.70, -6.95, 1.86, 2.05, 8.52, repro,
2015-05-18,-3.41, -1.89, -2.06, 1.63, 1.87, 7.76, repro,
2015-05-19,-2.73, -0.52, -2.93, 1.69, 1.96, 8.12, repro,
2015-05-20,-1.88, -2.64, 1.77, 1.68, 1.89, 7.90, repro,
2015-05-21,-4.00, -1.45, 3.41, 1.72, 1.95, 8.00, repro,
2015-05-22,-1.52, -2.69, -7.17, 1.92, 2.11, 9.19, repro,
2015-05-23,-3.35, -3.00, 0.99, 1.71, 1.82, 8.01, repro,
2015-05-24,-4.09, -0.23, -2.08, 1.90, 2.13, 9.28, repro,
2015-05-25,-3.42, -2.78, 0.75, 1.62, 1.78, 7.62, repro,
2015-05-26,-2.13, -1.10, -11.71, 1.69, 1.94, 8.07, repro,
2015-05-27,-8.33, 1.43, -1.87, 1.66, 1.88, 7.81, repro,
2015-05-28,-2.80, -1.73, 4.70, 1.63, 1.86, 7.86, repro,
2015-05-29,-4.25, -0.15, 8.74, 1.90, 2.20, 9.23, repro,
2015-05-30,-2.25, -0.30, -3.51, 1.78, 1.92, 8.17, repro,
2015-05-31,-4.94, -4.58, 3.71, 1.91, 2.01, 9.46, repro,
2015-06-01,-1.54, -3.13, 0.60, 1.60, 1.76, 7.46, repro,
2015-06-02,-2.56, -3.60, 3.84, 1.62, 1.78, 7.61, repro,
2015-06-03,-4.23, -0.63, 2.82, 1.65, 1.83, 7.65, repro,
2015-06-04,-2.56, -1.34, 4.27, 1.91, 2.09, 8.94, repro,
2015-06-05,-2.81, -4.54, -2.67, 1.65, 1.82, 7.66, repro,
2015-06-06,-2.11, -3.73, -7.09, 1.80, 2.07, 8.39, repro,
2015-06-07,-2.90, -3.08, 6.15, 1.76, 1.95, 8.56, repro,
2015-06-08,-0.57, -1.52, 1.67, 2.24, 2.94, 10.88, repro,
2015-06-09,-2.16, -1.67, -0.22, 2.02, 2.08, 9.84, repro,
2015-06-10,-3.61, -2.67, 7.64, 1.64, 1.81, 7.64, repro,
2015-06-11,-4.23, -2.33, 3.98, 1.92, 2.15, 9.38, repro,
2015-06-12,-4.02, -2.94, -2.42, 1.61, 1.78, 7.60, repro,
2015-06-13,-3.65, -0.89, 9.60, 1.69, 1.99, 8.39, repro,
2015-06-14,-4.52, -2.19, 1.71, 1.67, 1.87, 7.91, repro,
2015-06-15,-1.86, -0.66, 6.55, 1.92, 2.26, 9.28, repro,
2015-06-16,-3.00, -0.64, 0.99, 1.61, 1.76, 7.48, repro,
2015-06-17,-3.78, -3.25, -1.36, 1.67, 1.80, 7.70, repro,
2015-06-18,-2.42, -2.55, -0.25, 2.15, 2.24, 10.23, repro,
2015-06-19,-2.49, -2.08, 7.26, 1.90, 2.09, 8.98, repro,
2015-06-20,-2.22, -1.55, 7.09, 1.62, 1.77, 7.55, repro,
2015-06-21,-2.78, -0.95, 2.88, 1.64, 1.82, 7.72, repro,
2015-06-22,-3.19, -3.97, 8.04, 1.86, 2.06, 8.75, repro,
2015-06-23,-3.70, -3.49, -3.74, 1.67, 1.99, 8.11, repro,
2015-06-24,-2.04, -5.42, -1.66, 1.64, 1.92, 7.70, repro,
2015-06-25,-1.14, -5.00, 1.70, 1.65, 1.82, 7.71, repro,
2015-06-26,-0.90, -6.31, 3.17, 1.67, 1.86, 7.71, repro,
2015-06-27,-0.90, -2.19, 4.51, 1.70, 1.97, 7.94, repro,
2015-06-28,-3.84, -3.10, -5.58, 1.60, 1.77, 7.45, repro,
2015-06-29,-1.84, -4.73, -2.66, 1.61, 1.78, 7.49, repro,
2015-06-30,-3.32, -4.08, -7.09, 1.82, 2.23, 9.01, repro,
2015-07-01,-3.21, -3.32, -8.59, 1.63, 1.85, 7.79, repro,
2015-07-02,-2.39, -4.47, -6.14, 1.78, 1.97, 8.26, repro,
2015-07-03,-3.53, -3.80, 5.58, 1.68, 1.82, 7.69, repro,
2015-07-04,-3.66, -4.78, 2.41, 1.61, 1.77, 7.48, repro,
2015-07-05,-4.46, -1.34, -0.26, 2.02, 2.36, 9.62, repro,
2015-07-06,-2.72, -3.65, -1.34, 1.67, 1.91, 8.00, repro,
2015-07-07,-3.27, -3.04, 2.06, 1.63, 1.83, 7.58, repro,
2015-07-08,-0.95, -3.21, -4.25, 1.64, 1.80, 7.66, repro,
2015-07-09,-4.92, -2.74, 6.43, 1.76, 1.83, 8.46, repro,
2015-07-10,-3.94, -3.46, 5.00, 1.93, 2.23, 9.23, repro,
2015-07-11,-6.70, -2.79, 2.24, 2.18, 2.12, 10.59, repro,
2015-07-12,-1.70, -4.73, -2.92, 1.65, 1.79, 7.62, repro,
2015-07-13,-2.80, -5.70, -2.36, 1.61, 1.78, 7.49, repro,
2015-07-14,-3.81, 0.13, 4.28, 1.79, 2.04, 8.46, repro,
2015-07-15,-3.43, -4.32, 1.62, 1.65, 1.79, 7.77, repro,
2015-07-16,-2.97, -3.05, 2.45, 1.84, 2.00, 8.46, repro,
2015-07-17,-2.07, -3.00, 2.15, 1.65, 1.80, 7.72, repro,
2015-07-18,-0.64, -5.83, 2.55, 1.67, 1.81, 7.77, repro,
2015-07-19,-4.56, -0.90, 9.69, 1.73, 1.99, 8.26, repro,
2015-07-20,-3.89, -4.52, 8.48, 1.86, 2.23, 8.92, repro,
2015-07-21,-1.34, -3.06, 7.78, 1.65, 1.82, 7.83, repro,
2015-07-22,-2.64, 0.11, 9.64, 1.66, 1.85, 7.78, repro,
2015-07-23,-3.57, -2.92, -4.60, 1.87, 2.21, 8.87, repro,
2015-07-24,-2.29, -4.01, -3.70, 1.71, 1.97, 7.99, repro,
2015-07-25,-3.17, -5.74, -0.05, 1.68, 1.87, 7.93, repro,
2015-07-26,-2.48, -3.87, 2.81, 1.73, 1.84, 8.05, repro,
2015-07-27,-4.27, -4.17, -8.18, 1.95, 2.20, 9.41, repro,
2015-07-28,-2.86, -2.82, -1.16, 1.69, 1.87, 7.91, repro,
2015-07-29,-1.83, -3.40, -8.50, 1.79, 2.12, 8.60, repro,
2015-07-30,-2.30, -1.96, -7.05, 1.97, 2.27, 8.96, repro,
2015-07-31,-2.17, -2.58, 1.22, 1.90, 2.24, 9.00, repro,
2015-08-01,-5.02, -2.75, -3.40, 1.78, 2.04, 8.32, repro,
2015-08-02,-1.80, -5.97, -2.46, 1.84, 2.01, 8.86, repro,
2015-08-03,-1.77, -2.90, 3.27, 1.64, 1.81, 7.69, repro,
2015-08-04,-2.32, -2.06, -8.54, 1.67, 1.87, 7.97, repro,
2015-08-05,-2.22, -1.86, 2.40, 1.72, 2.07, 8.35, repro,
2015-08-06,-3.34, -2.07, -0.52, 1.69, 1.83, 7.90, repro,
2015-08-07,-0.55, -2.75, 1.01, 1.85, 2.11, 8.84, repro,
2015-08-08,-1.52, -2.91, -8.57, 1.83, 1.98, 8.33, repro,
2015-08-09,-0.52, -3.32, -5.67, 1.75, 1.92, 8.17, repro,
2015-08-10,-3.08, -0.64, -13.04, 1.72, 1.95, 8.19, repro,
2015-08-11,-2.18, -3.50, 1.15, 1.66, 1.81, 7.79, repro,
2015-08-12,0.23, -1.80, 0.46, 1.65, 1.81, 7.79, repro,
2015-08-13,-1.51, -1.40, -6.43, 1.88, 2.19, 8.88, repro,
2015-08-14,-1.91, -2.81, 7.80, 1.82, 2.07, 8.33, repro,
2015-08-15,-4.16, -4.82, 8.03, 1.80, 2.18, 8.78, repro,
2015-08-16,-1.42, -1.79, 2.09, 1.76, 2.01, 8.28, repro,
2015-08-17,-0.63, -3.70, 1.99, 1.89, 2.29, 8.97, repro,
2015-08-18,-0.25, -3.60, 6.20, 1.63, 1.83, 7.70, repro,
2015-08-19,-2.17, -4.36, 7.34, 1.69, 1.91, 7.75, repro,
2015-08-20,-1.32, -2.67, -5.25, 1.84, 2.14, 8.61, repro,
2015-08-21,-0.80, -4.77, 0.36, 1.79, 1.95, 8.38, repro,
2015-08-22,-1.66, -4.02, 3.44, 1.85, 2.25, 8.72, repro,
2015-08-23,-3.01, -1.93, -3.60, 1.69, 1.97, 7.94, repro,
2015-08-24,0.88, -1.51, 10.60, 1.66, 1.79, 7.70, repro,
2015-08-25,-1.12, -3.89, 0.89, 1.66, 1.78, 7.66, repro,
2015-08-26,-1.41, -2.55, -1.08, 1.73, 1.97, 7.87, repro,
2015-08-27,-1.54, -0.35, 0.03, 1.70, 1.89, 7.97, repro,
2015-08-28,-2.51, -1.80, -9.63, 1.65, 1.80, 7.58, repro,
2015-08-29,-1.89, -2.44, -0.20, 1.73, 1.93, 8.20, repro,
2015-08-30,-0.13, -3.42, 2.17, 1.79, 2.04, 7.99, repro,
2015-08-31,-1.07, -3.61, 5.08, 1.63, 1.80, 7.56, repro,
2015-09-01,-1.82, -1.28, -5.73, 1.84, 2.03, 8.31, repro,
2015-09-02,-0.58, -3.31, 1.83, 1.74, 1.91, 8.10, repro,
2015-09-03,-1.60, -2.72, 1.78, 1.65, 1.84, 7.75, repro,
2015-09-04,0.08, -2.64, 0.51, 1.89, 2.07, 9.03, repro,
2015-09-05,-1.48, -3.84, -0.80, 1.65, 1.85, 7.78, repro,
2015-09-06,-0.80, -3.94, -3.31, 1.68, 1.85, 7.90, repro,
2015-09-07,-1.94, -3.77, 2.51, 1.65, 1.79, 7.75, repro,
2015-09-08,-2.54, -1.98, -4.36, 1.70, 1.81, 8.05, repro,
2015-09-09,-1.58, -3.81, -5.23, 1.69, 1.86, 7.88, repro,
2015-09-10,-2.67, -2.42, -2.10, 1.64, 1.83, 7.66, repro,
2015-09-11,-0.68, -3.65, -5.72, 1.75, 2.08, 8.32, repro,
2015-09-12,-0.31, -3.24, 15.88, 1.64, 1.78, 7.66, repro,
2015-09-13,-0.76, -4.86, -2.63, 1.64, 1.77, 7.61, repro,
2015-09-14,-2.61, -5.05, 9.72, 1.66, 1.83, 7.80, repro,
2015-09-15,-0.59, -2.64, 5.64, 1.73, 1.93, 8.36, repro,
2015-09-16,-2.27, -3.76, -4.68, 1.65, 1.79, 7.63, repro,
2015-09-17,-1.07, -0.53, 0.73, 1.83, 1.95, 8.45, repro,
2015-09-18,-1.49, -2.65, -6.62, 1.71, 1.85, 8.06, repro,
2015-09-19,-0.88, -4.43, -10.61, 1.68, 1.90, 7.95, repro,
2015-09-20,-2.01, -1.59, -5.72, 1.63, 1.77, 7.60, repro,
2015-09-21,-1.62, -5.92, 11.48, 1.68, 1.79, 7.80, repro,
2015-09-22,-2.20, -2.98, 6.08, 1.69, 1.92, 8.07, repro,
2015-09-23,-1.21, -2.69, -2.34, 1.63, 1.78, 7.64, repro,
2015-09-24,-3.02, -3.13, -0.08, 1.73, 1.99, 8.32, repro,
2015-09-25,-0.76, -4.76, 0.77, 1.66, 1.83, 7.70, repro,
2015-09-26,-2.08, -2.22, -1.00, 1.65, 1.78, 7.75, repro,
2015-09-27,-0.49, -3.59, -0.81, 1.64, 1.78, 7.64, repro,
2015-09-28,-0.85, -2.36, 1.84, 1.71, 1.90, 8.03, repro,
2015-09-29,-0.53, -2.63, 8.94, 1.76, 1.94, 8.22, repro,
2015-09-30,-1.29, -2.61, 15.40, 1.81, 1.88, 8.52, repro,
2015-10-01,-0.28, -2.52, -2.62, 1.72, 1.93, 8.14, repro,
2015-10-02,-2.85, -2.41, -2.33, 1.72, 1.86, 8.11, repro,
2015-10-03,-3.93, -0.44, 12.28, 1.84, 1.92, 8.53, repro,
2015-10-04,-1.23, -2.75, -7.28, 1.67, 1.77, 7.76, repro,
2015-10-05,-0.57, 0.27, -5.54, 1.77, 1.96, 8.34, repro,
2015-10-06,-1.72, -5.06, -3.10, 1.76, 1.98, 8.29, repro,
2015-10-07,-0.65, -3.14, 6.40, 1.75, 1.89, 8.28, repro,
2015-10-08,0.01, -3.04, 16.75, 1.73, 1.96, 8.19, repro,
2015-10-09,-1.21, -3.23, -2.47, 1.84, 1.89, 8.78, repro,
2015-10-10,-0.50, -2.12, -10.16, 1.74, 1.87, 8.32, repro,
2015-10-11,1.13, -2.11, 1.42, 1.88, 1.92, 8.47, repro,
2015-10-12,-0.52, -4.09, -7.42, 1.74, 1.94, 8.38, repro,
2015-10-13,-1.97, -0.19, 12.84, 1.81, 2.01, 8.65, repro,
2015-10-14,-1.98, -0.97, 8.01, 1.65, 1.79, 7.77, repro,
2015-10-15,-2.16, -0.98, -0.08, 1.71, 1.85, 8.15, repro,
2015-10-16,-2.23, -2.43, -10.16, 1.78, 1.83, 8.29, repro,
2015-10-17,-0.25, -2.50, 3.35, 1.73, 1.81, 8.07, repro,
2015-10-18,-1.56, 0.66, -11.23, 1.78, 1.99, 8.37, repro,
2015-10-19,-1.25, -1.86, 0.30, 1.85, 2.17, 8.73, repro,
2015-10-20,-0.74, 0.45, 4.33, 1.83, 2.09, 8.43, repro,
2015-10-21,-1.69, -1.49, 2.05, 1.73, 1.91, 8.13, repro,
2015-10-22,-1.48, -2.12, 3.44, 1.64, 1.75, 7.71, repro,
2015-10-23,-3.84, -1.00, 11.46, 1.77, 1.87, 8.19, repro,
2015-10-24,1.10, -2.30, 10.47, 1.98, 2.14, 8.99, repro,
2015-10-25,-0.35, 0.32, 1.58, 1.63, 1.73, 7.63, repro,
2015-10-26,-1.33, -1.38, 3.41, 1.73, 1.83, 8.13, repro,
2015-10-27,-2.65, -2.49, -5.87, 1.71, 1.80, 8.02, repro,
2015-10-28,-0.89, -0.36, 2.28, 1.64, 1.73, 7.64, repro,
2015-10-29,-2.24, 0.52, -5.28, 1.78, 1.94, 8.17, repro,
2015-10-30,0.79, -0.19, 3.35, 1.65, 1.73, 7.70, repro,
2015-10-31,1.45, -0.62, 3.15, 1.77, 1.84, 8.18, repro,
2015-11-01,-1.70, 0.50, -0.04, 1.74, 1.91, 8.20, repro,
2015-11-02,-1.42, -1.83, 4.22, 1.73, 1.85, 8.14, repro,
2015-11-03,-0.60, -1.77, -0.26, 1.82, 2.10, 8.39, repro,
2015-11-04,-1.05, -1.65, 7.51, 1.80, 1.90, 8.53, repro,
2015-11-05,2.22, -7.22, 18.57, 1.98, 2.25, 9.43, repro,
2015-11-06,1.17, -1.86, 15.46, 1.78, 1.85, 8.37, repro,
2015-11-07,0.74, 0.44, -4.22, 1.82, 1.95, 8.63, repro,
2015-11-08,1.54, -0.76, 3.44, 1.70, 1.79, 7.84, repro,
2015-11-09,1.37, -1.14, -2.57, 1.99, 2.28, 9.18, repro,
2015-11-10,3.48, -2.23, 1.07, 1.70, 1.82, 7.95, repro,
2015-11-11,-1.09, -1.34, -0.13, 1.79, 1.99, 8.54, repro,
2015-11-12,0.32, -0.79, 5.00, 1.98, 2.12, 9.02, repro,
2015-11-13,1.59, -0.40, 5.72, 1.87, 2.10, 8.72, repro,
2015-11-14,1.05, -1.61, -0.31, 1.85, 2.11, 8.75, repro,
2015-11-15,-0.75, -0.14, 14.70, 1.90, 2.13, 8.90, repro,
2015-11-16,-0.89, 0.47, -7.16, 2.05, 2.37, 9.53, repro,
2015-11-17,1.07, -0.48, -9.81, 1.76, 1.92, 8.17, repro,
2015-11-18,-3.27, -2.39, -6.76, 1.78, 1.96, 8.29, repro,
2015-11-19,2.57, 0.24, 6.75, 1.95, 2.09, 9.12, repro,
2015-11-20,0.84, -2.16, 1.93, 2.01, 2.18, 9.39, repro,
2015-11-21,1.37, -1.52, 9.93, 1.97, 1.99, 8.87, repro,
2015-11-22,2.02, -0.06, 0.03, 1.87, 1.94, 8.33, repro,
2015-11-23,0.27, 1.43, -5.60, 1.69, 1.83, 7.85, repro,
2015-11-24,2.43, -1.12, -3.64, 1.80, 1.96, 8.39, repro,
2015-11-25,0.80, 2.14, -7.75, 1.94, 2.03, 9.04, repro,
2015-11-26,0.72, -2.00, 0.87, 1.78, 1.93, 8.17, repro,
2015-11-27,0.99, -2.74, -1.95, 1.73, 1.78, 7.78, repro,
2015-11-28,0.45, -1.07, -13.85, 1.82, 1.96, 8.50, repro,
2015-11-29,1.22, 0.42, 11.01, 1.81, 1.96, 8.24, repro,
2015-11-30,0.42, -0.67, 2.02, 1.69, 1.83, 7.87, repro,
2015-12-01,-2.61, 2.48, -5.15, 2.22, 2.29, 10.29, repro,
2015-12-02,0.67, -2.35, 1.27, 2.09, 2.39, 9.68, repro,
2015-12-03,2.22, -0.64, -7.91, 1.75, 1.95, 8.01, repro,
2015-12-04,0.62, 0.19, 1.28, 1.70, 1.78, 7.82, repro,
2015-12-05,4.05, -0.87, -8.79, 1.80, 2.00, 8.32, repro,
2015-12-06,1.35, 0.82, 5.73, 1.87, 2.13, 8.41, repro,
2015-12-07,2.49, -0.75, 4.92, 1.78, 1.84, 8.30, repro,
2015-12-08,1.04, -0.67, 2.90, 1.90, 2.03, 9.03, repro,
2015-12-09,1.30, 0.77, -1.13, 1.82, 1.95, 8.33, repro,
2015-12-10,1.99, 1.30, -5.45, 2.16, 2.23, 9.78, repro,
2015-12-11,2.74, -3.10, -2.68, 2.03, 2.26, 9.76, repro,
2015-12-12,0.28, 0.49, 2.94, 1.82, 1.89, 8.33, repro,
2015-12-13,0.53, -0.34, 7.62, 1.78, 1.86, 8.79, repro,
2015-12-14,0.63, -0.35, 10.05, 1.63, 1.76, 7.56, repro,
2015-12-15,1.10, 0.53, -4.32, 1.85, 1.94, 8.69, repro,
2015-12-16,0.52, -1.03, 0.99, 1.90, 2.01, 8.55, repro,
2015-12-17,1.04, 1.26, -3.83, 2.00, 2.27, 9.45, repro,
2015-12-18,-1.35, -0.02, -0.18, 1.73, 1.99, 8.21, repro,
2015-12-19,2.75, -0.65, 9.82, 1.75, 1.87, 8.19, repro,
2015-12-20,3.65, 0.28, -4.92, 2.17, 2.49, 10.03, repro,
2015-12-21,-0.31, 0.03, -11.65, 1.65, 1.80, 7.80, repro,
2015-12-22,3.15, -0.93, 2.00, 1.73, 1.83, 8.00, repro,
2015-12-23,4.06, 0.32, -0.78, 2.02, 2.00, 9.55, repro,
2015-12-24,-0.63, -0.63, 8.64, 1.76, 1.94, 8.50, repro,
2015-12-25,1.45, -2.42, 11.71, 1.80, 2.09, 8.26, repro,
2015-12-26,2.41, -0.57, -10.44, 2.27, 2.74, 11.31, repro,
2015-12-27,-1.44, -2.00, 4.17, 2.61, 3.44, 13.06, repro,
2015-12-28,1.34, 1.06, -5.23, 1.90, 2.25, 8.65, repro,
2015-12-29,-0.19, -3.06, 0.95, 1.69, 1.91, 8.13, repro,
2015-12-30,1.32, 0.42, 7.90, 1.69, 1.92, 7.92, repro,
2015-12-31,-0.07, -4.81, 7.45, 1.90, 2.09, 9.11, repro,
2016-01-01,1.37, -1.69, 10.12, 1.86, 2.09, 8.70, repro,
2016-01-02,1.02, 0.05, -2.81, 2.91, 3.08, 12.74, repro,
2016-01-03,-3.26, 0.43, -10.49, 3.03, 3.63, 12.74, repro,
2016-01-04,-2.49, 1.65, -4.73, 2.11, 2.64, 10.63, repro,
2016-01-05,0.28, -0.41, 0.26, 2.11, 2.66, 10.05, repro,
2016-01-06,-1.06, -0.74, -3.25, 1.72, 1.83, 8.01, repro,
2016-01-07,4.98, -3.77, 0.39, 2.09, 2.14, 9.97, repro,
2016-01-08,0.59, -0.58, 2.98, 1.74, 1.82, 8.09, repro,
2016-01-09,-1.43, -0.61, 2.13, 2.20, 2.71, 10.41, repro,
2016-01-10,1.05, -0.49, -3.44, 1.90, 2.20, 9.03, repro,
2016-01-11,-1.14, 0.11, -6.04, 1.65, 1.83, 7.90, repro,
2016-01-12,-1.37, -0.13, 5.59, 1.63, 1.74, 7.64, repro,
2016-01-13,0.01, 0.85, 1.70, 1.67, 1.76, 7.71, repro,
2016-01-14,0.28, -1.92, -2.53, 1.88, 2.17, 9.27, repro,
2016-01-15,0.71, -1.67, 10.37, 1.68, 1.74, 7.93, repro,
2016-01-16,2.17, -0.80, 2.88, 1.85, 2.03, 8.39, repro,
2016-01-17,-0.12, -0.53, 7.90, 1.79, 1.86, 8.26, repro,
2016-01-18,-0.62, -0.33, -7.46, 1.77, 2.02, 8.35, repro,
2016-01-19,-0.40, 0.64, -2.14, 1.71, 1.79, 8.09, repro,
2016-01-20,-0.36, -0.10, 8.07, 1.68, 1.78, 7.90, repro,
2016-01-21,-0.42, 0.63, -1.85, 1.73, 1.86, 7.89, repro,
2016-01-22,-0.33, 2.77, -7.22, 1.75, 1.83, 8.41, repro,
2016-01-23,-1.35, -1.62, 2.43, 1.64, 1.80, 7.70, repro,
2016-01-24,0.25, -1.81, 13.59, 2.00, 2.27, 9.55, repro,
2016-01-25,0.02, 1.18, -2.68, 1.73, 1.82, 8.38, repro,
2016-01-26,-0.97, 0.08, 3.59, 1.71, 1.88, 8.08, repro,
2016-01-27,-0.67, 0.76, 4.95, 1.69, 1.83, 7.92, repro,
2016-01-28,1.07, 0.82, -10.16, 1.66, 1.79, 7.83, repro,
2016-01-29,1.30, 1.00, 5.11, 1.86, 2.19, 8.91, repro,
2016-01-30,1.14, -1.30, 2.71, 1.66, 1.80, 7.84, repro,
2016-01-31,-0.06, -0.73, 5.18, 1.85, 2.00, 8.67, repro,
2016-02-01,0.19, -0.66, -1.89, 1.65, 1.78, 7.72, repro,
2016-02-02,0.34, -1.37, -3.55, 1.64, 1.76, 7.61, repro,
2016-02-03,-0.13, 1.72, 1.21, 1.65, 1.77, 7.62, repro,
2016-02-04,-2.29, 0.67, 5.28, 2.05, 2.16, 9.81, repro,
2016-02-05,0.11, -1.54, 1.32, 1.67, 1.77, 7.89, repro,
2016-02-06,-0.81, 1.14, -2.11, 2.00, 2.27, 9.55, repro,
2016-02-07,-0.08, -2.62, 22.20, 2.29, 2.57, 10.61, repro,
2016-02-08,1.92, -0.96, 6.21, 1.76, 1.85, 7.92, repro,
2016-02-09,1.84, -1.70, 10.07, 1.66, 1.83, 7.94, repro,
2016-02-10,0.52, -2.35, 4.25, 1.81, 2.03, 8.26, repro,
2016-02-11,0.79, -1.93, -0.65, 1.92, 2.17, 8.95, repro,
2016-02-12,0.25, 1.30, 5.17, 1.73, 1.96, 8.07, repro,
2016-02-13,1.10, 0.43, 6.51, 1.97, 2.19, 9.00, repro,
2016-02-14,0.47, 3.11, 3.42, 1.98, 2.13, 9.16, repro,
2016-02-15,0.78, -1.36, -6.98, 1.75, 1.94, 8.08, repro,
2016-02-16,0.78, 0.43, 4.81, 1.88, 2.18, 9.08, repro,
2016-02-17,1.57, 0.97, 3.36, 1.84, 2.07, 8.49, repro,
2016-02-18,1.82, -1.19, -0.66, 2.03, 2.29, 9.19, repro,
2016-02-19,2.49, -0.36, 4.87, 2.01, 2.35, 9.43, repro,
2016-02-20,2.64, 0.12, 2.35, 1.80, 1.89, 8.30, repro,
2016-02-21,0.69, -0.43, 6.33, 2.07, 2.56, 10.28, repro,
2016-02-22,1.44, 1.07, -3.85, 1.85, 1.96, 8.24, repro,
2016-02-23,0.12, -1.27, 9.23, 1.99, 2.04, 10.01, repro,
2016-02-24,-2.21, -1.68, 6.78, 1.72, 1.93, 8.17, repro,
2016-02-25,-0.87, 0.40, 2.17, 1.74, 1.86, 8.17, repro,
2016-02-26,0.11, 0.11, -4.62, 1.92, 1.98, 9.04, repro,
2016-02-27,2.27, -1.86, 6.22, 1.82, 1.94, 8.61, repro,
2016-02-28,2.31, -1.47, -10.40, 2.10, 2.49, 10.60, repro,
2016-02-29,-1.34, 1.11, -4.64, 1.85, 1.87, 8.84, repro,
2016-03-01,-0.11, -1.32, 6.11, 1.83, 2.07, 8.52, repro,
2016-03-02,1.28, -1.38, 11.71, 1.69, 1.84, 7.74, repro,
2016-03-03,-0.06, -2.02, 3.14, 2.00, 2.18, 9.16, repro,
2016-03-04,1.37, -0.04, -0.07, 1.78, 1.91, 8.72, repro,
2016-03-05,2.01, -1.20, -4.66, 1.94, 2.16, 9.01, repro,
2016-03-06,1.74, 0.55, -6.32, 2.19, 2.26, 10.16, repro,
2016-03-07,0.65, 1.82, -3.93, 1.89, 2.04, 9.05, repro,
