PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRZA
Station name,Garza
Begin Date, 2006-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9155231926 North Latitude, -85.6356153045 East Longitude, 39.56708 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-23,-295.31, -120.00, 124.69, 7.86, 9.62, 33.71, repro,
2014-10-24,-298.12, -120.61, 126.50, 1.61, 1.92, 7.88, repro,
2014-10-25,-298.01, -120.06, 131.89, 1.66, 1.89, 7.84, repro,
2014-10-26,-297.82, -121.90, 104.90, 1.65, 1.92, 7.85, repro,
2014-10-27,-295.23, -121.21, 131.87, 1.64, 1.90, 7.60, repro,
2014-10-28,-294.80, -118.52, 123.91, 1.85, 2.38, 9.06, repro,
2014-10-29,-295.12, -118.75, 123.83, 1.86, 2.28, 8.89, repro,
2014-10-30,-296.46, -121.35, 124.81, 1.62, 1.94, 7.63, repro,
2014-10-31,-297.47, -120.09, 131.83, 1.62, 1.87, 7.57, repro,
2014-11-01,-300.89, -117.45, 148.37, 1.67, 2.06, 8.00, repro,
2014-11-02,-295.79, -119.49, 139.78, 1.61, 1.93, 7.65, repro,
2014-11-03,-297.22, -118.73, 131.63, 1.61, 1.86, 7.51, repro,
2014-11-04,-297.63, -118.82, 129.93, 1.61, 1.87, 7.55, repro,
2014-11-05,-296.51, -119.85, 128.48, 1.66, 1.89, 7.62, repro,
2014-11-06,-296.98, -117.53, 128.92, 1.58, 1.84, 7.34, repro,
2014-11-07,-294.65, -117.08, 131.69, 1.56, 1.83, 7.32, repro,
2014-11-08,-295.71, -117.91, 125.36, 1.64, 1.97, 7.78, repro,
2014-11-09,-296.39, -118.28, 127.43, 1.73, 2.11, 8.15, repro,
2014-11-10,-295.33, -116.90, 126.19, 1.60, 1.91, 7.61, repro,
2014-11-11,-294.07, -118.20, 124.54, 1.61, 1.87, 7.48, repro,
2014-11-12,-296.97, -119.11, 127.38, 1.56, 1.84, 7.31, repro,
2014-11-13,-295.33, -118.62, 126.38, 1.70, 1.94, 7.75, repro,
2014-11-14,-297.72, -117.15, 123.05, 1.59, 1.91, 7.47, repro,
2014-11-15,-296.09, -117.98, 128.03, 1.59, 1.88, 7.45, repro,
2014-11-16,-295.84, -117.02, 133.89, 1.60, 1.89, 7.47, repro,
2014-11-17,-297.10, -115.69, 133.65, 1.69, 1.93, 7.78, repro,
2014-11-18,-295.47, -116.93, 126.83, 1.58, 1.85, 7.39, repro,
2014-11-19,-295.85, -117.69, 129.84, 1.61, 1.95, 7.63, repro,
2014-11-20,-296.36, -115.81, 136.70, 1.76, 2.21, 8.44, repro,
2014-11-21,-295.99, -118.91, 126.15, 1.66, 2.03, 7.82, repro,
2014-11-22,-297.68, -117.72, 124.28, 1.71, 2.09, 8.18, repro,
2014-11-23,-296.01, -117.63, 116.76, 1.64, 1.91, 7.49, repro,
2014-11-24,-293.55, -118.81, 128.31, 1.88, 2.31, 8.88, repro,
2014-11-25,-293.16, -117.53, 126.10, 1.70, 2.11, 7.81, repro,
2014-11-26,-297.49, -120.56, 129.49, 1.60, 1.91, 7.41, repro,
2014-11-27,-299.09, -116.11, 115.58, 1.59, 1.88, 7.46, repro,
2014-11-28,-298.18, -118.31, 146.02, 1.59, 1.90, 7.52, repro,
2014-11-29,-297.37, -118.00, 137.84, 1.60, 1.90, 7.53, repro,
2014-11-30,-294.39, -116.86, 135.69, 1.62, 1.95, 7.65, repro,
2014-12-01,-297.37, -119.34, 124.58, 1.57, 1.88, 7.34, repro,
2014-12-02,-297.32, -118.21, 131.73, 1.57, 1.85, 7.30, repro,
2014-12-03,-296.00, -119.74, 134.39, 1.57, 1.85, 7.31, repro,
2014-12-04,-296.33, -118.95, 135.14, 1.60, 1.90, 7.49, repro,
2014-12-05,-293.22, -118.17, 122.09, 1.59, 1.87, 7.42, repro,
2014-12-06,-296.40, -118.55, 134.81, 3.33, 3.85, 15.04, repro,
2014-12-07,-296.85, -120.90, 133.47, 1.57, 1.86, 7.30, repro,
2014-12-08,-295.68, -121.00, 125.25, 1.69, 2.03, 7.92, repro,
2014-12-09,-296.74, -118.65, 125.15, 1.59, 1.88, 7.48, repro,
2014-12-10,-294.51, -119.71, 125.27, 1.63, 1.92, 7.76, repro,
2014-12-11,-297.22, -118.92, 125.98, 1.63, 1.89, 7.59, repro,
2014-12-12,-296.19, -117.81, 135.21, 1.59, 1.92, 7.59, repro,
2014-12-13,-296.20, -120.24, 133.81, 1.62, 1.93, 7.80, repro,
2014-12-14,-295.66, -117.28, 133.77, 1.58, 1.85, 7.37, repro,
2014-12-15,-295.78, -120.03, 139.81, 1.63, 1.90, 7.66, repro,
2014-12-16,-295.27, -117.15, 128.92, 1.64, 1.94, 7.83, repro,
2014-12-17,-297.35, -118.31, 136.54, 1.66, 2.02, 7.92, repro,
2014-12-18,-295.13, -117.34, 137.82, 1.56, 1.86, 7.30, repro,
2014-12-19,-296.86, -119.33, 139.47, 1.70, 1.99, 8.03, repro,
2014-12-20,-296.18, -119.29, 123.24, 1.56, 1.84, 7.28, repro,
2014-12-21,-298.02, -119.28, 126.09, 1.56, 1.86, 7.27, repro,
2014-12-22,-294.77, -119.01, 138.25, 1.99, 2.17, 8.81, repro,
2014-12-23,-295.88, -117.20, 127.07, 1.61, 1.85, 7.62, repro,
2014-12-24,-294.06, -117.24, 125.57, 1.55, 1.82, 7.15, repro,
2014-12-25,-293.29, -117.89, 128.39, 1.64, 2.02, 7.69, repro,
2014-12-26,-296.37, -120.73, 134.00, 1.64, 1.95, 7.77, repro,
2014-12-27,-297.59, -117.89, 137.89, 1.58, 1.90, 7.39, repro,
2014-12-28,-296.66, -117.54, 136.33, 1.56, 1.84, 7.29, repro,
2014-12-29,-298.75, -116.00, 135.36, 1.56, 1.81, 7.20, repro,
2014-12-30,-297.07, -116.09, 146.15, 1.55, 1.85, 7.21, repro,
2014-12-31,-293.86, -115.38, 153.36, 1.69, 2.01, 8.07, repro,
2015-01-01,-294.62, -115.75, 132.23, 1.57, 1.85, 7.32, repro,
2015-01-02,-296.12, -117.71, 135.70, 1.58, 1.87, 7.43, repro,
2015-01-03,-297.37, -117.37, 141.60, 1.57, 1.85, 7.28, repro,
2015-01-04,-296.73, -115.66, 132.06, 1.60, 1.92, 7.57, repro,
2015-01-05,-299.69, -122.17, 137.19, 1.60, 1.90, 7.38, repro,
2015-01-06,-297.57, -116.85, 144.35, 1.59, 1.91, 7.51, repro,
2015-01-07,-299.60, -121.50, 151.28, 1.64, 1.95, 7.84, repro,
2015-01-08,-295.60, -117.30, 152.92, 1.63, 1.93, 7.52, repro,
2015-01-09,-297.26, -116.60, 137.20, 1.60, 1.91, 7.43, repro,
2015-01-10,-298.86, -119.30, 134.12, 1.60, 1.92, 7.66, repro,
2015-01-11,-297.64, -119.05, 134.00, 1.59, 1.91, 7.49, repro,
2015-01-12,-297.13, -118.00, 139.07, 1.60, 1.93, 7.58, repro,
2015-01-13,-297.91, -117.24, 136.51, 1.57, 1.86, 7.30, repro,
2015-01-14,-297.05, -116.12, 141.05, 1.60, 1.87, 7.40, repro,
2015-01-15,-294.79, -121.45, 133.42, 1.63, 1.93, 7.62, repro,
2015-01-26,-297.31, -120.56, 130.74, 1.64, 1.91, 7.86, repro,
2015-01-27,-294.61, -118.09, 137.30, 1.60, 1.92, 7.58, repro,
2015-01-28,-298.19, -119.05, 133.48, 1.61, 1.97, 7.70, repro,
2015-01-29,-297.53, -119.10, 137.14, 1.60, 1.92, 7.53, repro,
2015-01-30,-296.78, -118.16, 134.29, 1.61, 1.93, 7.59, repro,
2015-01-31,-296.41, -117.95, 133.50, 1.60, 1.89, 7.47, repro,
2015-02-01,-297.54, -117.50, 124.89, 1.59, 1.91, 7.52, repro,
2015-02-02,-298.00, -119.29, 127.65, 1.65, 2.06, 7.91, repro,
2015-02-03,-296.79, -118.63, 138.07, 1.59, 1.91, 7.47, repro,
2015-02-04,-296.55, -118.89, 133.16, 1.62, 1.93, 7.62, repro,
2015-02-05,-297.12, -119.06, 123.90, 1.60, 1.99, 7.72, repro,
2015-02-06,-298.26, -117.97, 139.97, 1.68, 2.05, 8.09, repro,
2015-02-07,-297.89, -124.71, 120.36, 1.74, 2.04, 8.49, repro,
2015-02-08,-297.48, -121.47, 125.71, 1.57, 1.92, 7.40, repro,
2015-02-09,-292.78, -120.54, 149.50, 1.67, 2.09, 7.93, repro,
2015-02-10,-297.63, -120.84, 130.76, 1.64, 2.02, 7.86, repro,
2015-02-11,-297.21, -120.65, 135.23, 1.68, 2.04, 7.96, repro,
2015-02-12,-297.55, -119.34, 132.43, 1.77, 2.10, 8.53, repro,
2015-02-13,-299.49, -119.12, 141.69, 1.63, 1.97, 7.66, repro,
2015-02-14,-297.08, -118.43, 140.73, 1.73, 2.05, 8.23, repro,
2015-02-15,-298.46, -119.31, 133.53, 1.66, 1.96, 7.74, repro,
2015-02-16,-298.77, -119.89, 136.03, 1.58, 1.89, 7.41, repro,
2015-02-17,-299.61, -121.22, 133.30, 1.60, 1.98, 7.69, repro,
2015-02-18,-298.06, -119.58, 137.33, 1.61, 1.97, 7.66, repro,
2015-02-19,-296.19, -119.73, 128.55, 1.64, 1.94, 7.68, repro,
2015-02-20,-296.32, -119.04, 137.80, 1.66, 1.98, 7.78, repro,
2015-02-21,-296.96, -120.68, 138.13, 1.63, 2.05, 7.74, repro,
2015-02-22,-299.91, -119.89, 131.95, 1.59, 1.94, 7.63, repro,
2015-02-23,-300.67, -121.93, 141.92, 1.65, 2.00, 7.84, repro,
2015-02-24,-298.50, -122.79, 139.31, 1.64, 2.00, 7.84, repro,
2015-02-25,-296.82, -116.47, 142.20, 1.67, 2.00, 7.72, repro,
2015-02-26,-299.55, -118.76, 131.11, 1.72, 2.05, 8.27, repro,
2015-02-27,-301.75, -116.59, 147.91, 1.65, 1.91, 7.75, repro,
2015-02-28,-297.57, -119.65, 137.47, 1.68, 1.98, 7.83, repro,
2015-03-01,-298.90, -118.37, 129.98, 1.65, 1.95, 7.74, repro,
2015-03-02,-299.08, -117.74, 139.13, 1.61, 1.95, 7.59, repro,
2015-03-03,-299.11, -119.85, 145.73, 1.65, 1.93, 7.65, repro,
2015-03-04,-299.52, -118.44, 140.30, 1.60, 1.93, 7.52, repro,
2015-03-05,-298.57, -116.04, 138.71, 1.62, 2.07, 7.73, repro,
2015-03-06,-298.34, -118.63, 133.90, 1.63, 2.02, 7.76, repro,
2015-03-07,-297.10, -117.04, 141.81, 1.68, 2.03, 8.06, repro,
2015-03-08,-299.48, -120.55, 150.78, 1.62, 2.00, 7.68, repro,
2015-03-09,-297.28, -117.68, 147.52, 1.61, 1.98, 7.59, repro,
2015-03-10,-298.42, -118.37, 141.61, 1.72, 2.11, 8.04, repro,
2015-03-11,-296.76, -118.05, 138.46, 1.82, 2.37, 8.73, repro,
2015-03-12,-299.36, -119.40, 139.52, 1.62, 1.99, 7.54, repro,
2015-03-13,-299.37, -118.59, 146.35, 1.58, 1.95, 7.45, repro,
2015-03-14,-298.74, -119.29, 135.97, 1.58, 1.97, 7.52, repro,
2015-03-15,-297.95, -118.60, 141.68, 1.62, 1.93, 7.53, repro,
2015-03-16,-297.41, -119.96, 147.49, 1.61, 2.03, 7.67, repro,
2015-03-17,-298.42, -115.57, 141.86, 1.65, 1.99, 7.67, repro,
2015-03-18,-298.98, -119.19, 146.42, 1.61, 1.99, 7.64, repro,
2015-03-19,-298.88, -118.60, 130.99, 1.59, 1.95, 7.45, repro,
2015-03-20,-300.20, -119.85, 129.66, 1.72, 2.06, 7.92, repro,
2015-03-21,-298.22, -117.14, 142.04, 1.60, 1.97, 7.54, repro,
2015-03-22,-299.02, -118.64, 137.61, 1.64, 1.98, 7.41, repro,
2015-03-23,-298.71, -116.82, 142.53, 1.66, 2.02, 7.72, repro,
2015-03-24,-298.89, -116.79, 139.42, 1.61, 1.95, 7.48, repro,
2015-03-25,-297.89, -118.18, 137.51, 1.69, 2.08, 7.84, repro,
2015-03-26,-298.53, -117.74, 140.21, 1.67, 2.01, 7.72, repro,
2015-03-27,-298.69, -119.91, 133.00, 1.63, 2.02, 7.64, repro,
2015-03-28,-299.59, -119.11, 130.84, 1.71, 2.10, 8.03, repro,
2015-03-29,-298.28, -119.23, 125.13, 1.74, 2.16, 8.18, repro,
2015-03-30,-299.95, -118.16, 134.64, 1.68, 2.07, 7.83, repro,
2015-03-31,-298.91, -120.33, 143.36, 1.68, 2.11, 8.00, repro,
2015-04-01,-296.45, -118.85, 138.64, 1.71, 2.21, 8.19, repro,
2015-04-02,-297.78, -118.27, 139.45, 1.66, 2.11, 7.76, repro,
2015-04-03,-298.00, -118.58, 140.70, 1.58, 1.97, 7.48, repro,
2015-04-04,-298.16, -119.35, 144.51, 1.60, 1.94, 7.43, repro,
2015-04-05,-299.31, -120.19, 139.58, 1.59, 2.01, 7.53, repro,
2015-04-06,-296.37, -119.99, 147.40, 1.57, 1.95, 7.39, repro,
2015-04-07,-296.49, -116.59, 144.53, 1.67, 2.05, 7.75, repro,
2015-04-08,-299.56, -119.83, 147.21, 1.71, 2.16, 8.14, repro,
2015-04-09,-300.00, -119.92, 143.17, 1.64, 2.10, 7.78, repro,
2015-04-10,-298.43, -117.75, 143.55, 1.71, 2.12, 8.20, repro,
2015-04-11,-297.76, -120.48, 142.32, 1.69, 2.07, 7.99, repro,
2015-04-12,-298.71, -118.85, 135.32, 1.61, 2.02, 7.66, repro,
2015-04-13,-298.74, -119.05, 141.36, 1.59, 2.00, 7.52, repro,
2015-04-14,-298.39, -120.31, 146.00, 1.58, 1.92, 7.33, repro,
2015-04-15,-298.91, -120.56, 138.92, 1.76, 2.16, 8.11, repro,
2015-04-16,-302.51, -117.33, 136.02, 1.92, 2.31, 9.06, repro,
2015-04-17,-300.14, -119.84, 136.74, 1.66, 2.06, 7.69, repro,
2015-04-18,-300.62, -119.38, 143.22, 1.57, 1.96, 7.46, repro,
2015-04-19,-299.90, -121.78, 148.09, 1.61, 2.03, 7.68, repro,
2015-04-20,-297.32, -121.90, 146.77, 1.63, 2.02, 7.50, repro,
2015-04-21,-298.31, -119.29, 147.75, 1.91, 2.35, 9.04, repro,
2015-04-22,-300.24, -121.65, 143.96, 1.62, 2.06, 7.63, repro,
2015-04-23,-299.25, -122.04, 123.38, 1.56, 2.01, 7.45, repro,
2015-04-24,-303.08, -118.37, 133.80, 1.52, 1.92, 7.12, repro,
2015-04-25,-300.04, -121.83, 145.25, 1.60, 1.93, 7.41, repro,
2015-04-26,-299.96, -118.77, 146.42, 1.57, 1.95, 7.32, repro,
2015-04-27,-302.00, -120.45, 143.03, 1.58, 1.98, 7.32, repro,
2015-04-28,-301.12, -121.21, 140.26, 1.55, 1.96, 7.30, repro,
2015-04-29,-301.21, -122.34, 134.28, 1.74, 2.26, 8.50, repro,
2015-04-30,-300.96, -119.39, 131.72, 1.58, 2.00, 7.42, repro,
2015-05-01,-299.72, -120.35, 142.53, 1.57, 2.01, 7.42, repro,
2015-05-02,-301.11, -119.32, 144.39, 1.57, 1.91, 7.28, repro,
2015-05-03,-300.99, -117.76, 143.55, 1.55, 1.90, 7.22, repro,
2015-05-04,-300.61, -117.90, 146.29, 1.83, 2.25, 8.50, repro,
2015-05-05,-302.01, -116.58, 142.60, 1.55, 1.90, 7.28, repro,
2015-05-06,-300.70, -118.50, 140.09, 1.52, 1.89, 7.14, repro,
2015-05-07,-300.71, -119.78, 140.93, 1.53, 1.89, 7.15, repro,
2015-05-08,-300.94, -118.07, 142.00, 1.57, 1.90, 7.36, repro,
2015-05-09,-301.31, -121.47, 143.62, 1.57, 1.97, 7.41, repro,
2015-05-10,-300.72, -118.07, 139.15, 1.55, 1.90, 7.29, repro,
2015-05-11,-300.93, -118.53, 140.79, 1.63, 2.13, 7.86, repro,
2015-05-12,-302.41, -121.98, 136.14, 1.70, 2.30, 8.18, repro,
2015-05-13,-302.89, -119.42, 157.56, 1.61, 2.09, 7.75, repro,
2015-05-14,-301.45, -120.55, 134.53, 1.58, 1.98, 7.53, repro,
2015-05-15,-301.15, -118.54, 145.90, 1.59, 1.98, 7.51, repro,
2015-05-16,-301.82, -117.41, 142.27, 1.69, 2.02, 7.69, repro,
2015-05-17,-303.08, -119.26, 145.34, 1.59, 2.06, 7.59, repro,
2015-05-18,-300.14, -118.35, 144.61, 1.55, 1.91, 7.21, repro,
2015-05-19,-303.39, -118.39, 140.90, 1.67, 2.14, 7.88, repro,
2015-05-20,-302.86, -118.43, 140.52, 1.52, 1.89, 7.23, repro,
2015-05-21,-303.25, -117.74, 135.61, 1.52, 1.89, 7.18, repro,
2015-05-22,-302.41, -121.15, 139.52, 1.76, 2.26, 8.39, repro,
2015-05-23,-301.94, -118.43, 142.90, 1.54, 1.93, 7.30, repro,
2015-05-24,-302.19, -119.94, 138.38, 1.53, 1.91, 7.26, repro,
2015-05-25,-302.85, -118.96, 138.10, 1.59, 2.00, 7.54, repro,
2015-05-26,-303.70, -120.78, 139.46, 1.82, 2.22, 8.65, repro,
2015-05-27,-301.36, -117.34, 155.93, 1.52, 1.90, 7.24, repro,
2015-05-28,-302.26, -120.50, 141.67, 1.54, 1.93, 7.23, repro,
2015-05-29,-301.76, -117.94, 145.41, 1.63, 2.06, 7.84, repro,
2015-05-30,-302.70, -120.65, 142.32, 1.58, 2.06, 7.60, repro,
2015-05-31,-301.66, -119.86, 133.67, 1.60, 1.97, 7.50, repro,
2015-06-01,-301.65, -121.09, 150.70, 1.63, 2.16, 7.85, repro,
2015-06-02,-302.52, -120.72, 136.64, 1.64, 2.16, 7.89, repro,
2015-06-03,-301.03, -117.59, 146.85, 1.86, 2.38, 8.98, repro,
2015-06-04,-300.45, -118.20, 146.32, 1.61, 2.03, 7.63, repro,
2015-06-05,-300.27, -118.38, 146.29, 1.65, 2.02, 7.92, repro,
2015-06-06,-303.53, -120.19, 140.18, 1.58, 2.03, 7.51, repro,
2015-06-07,-300.01, -118.32, 154.49, 1.67, 2.19, 7.95, repro,
2015-06-08,-299.20, -119.77, 146.47, 1.58, 2.00, 7.58, repro,
2015-06-09,-299.82, -120.39, 146.65, 1.72, 2.31, 8.51, repro,
2015-06-10,-300.37, -119.78, 132.47, 1.79, 2.44, 8.70, repro,
2015-06-11,-301.29, -119.55, 142.61, 1.75, 2.42, 8.48, repro,
2015-06-12,-301.27, -119.20, 135.50, 1.56, 1.85, 7.38, repro,
2015-06-13,-300.87, -117.49, 146.09, 1.63, 2.01, 7.78, repro,
2015-06-14,-301.34, -118.42, 140.15, 1.54, 1.90, 7.17, repro,
2015-06-15,-302.14, -114.82, 144.30, 1.58, 2.03, 7.49, repro,
2015-06-16,-300.28, -116.64, 143.16, 1.58, 1.99, 7.48, repro,
2015-06-17,-300.12, -121.46, 154.76, 1.60, 2.02, 7.55, repro,
2015-06-18,-300.97, -123.85, 154.62, 1.67, 2.06, 8.17, repro,
2015-06-19,-300.12, -117.72, 154.60, 1.64, 1.99, 7.70, repro,
2015-06-20,-301.59, -118.98, 147.26, 1.57, 1.88, 7.28, repro,
2015-06-21,-299.63, -119.46, 146.45, 1.54, 1.89, 7.24, repro,
2015-06-22,-299.67, -121.70, 144.48, 1.63, 1.98, 7.73, repro,
2015-06-23,-301.50, -116.69, 151.67, 1.61, 1.99, 7.58, repro,
2015-06-24,-301.47, -118.85, 146.71, 1.62, 2.00, 7.57, repro,
2015-06-25,-300.26, -117.37, 155.58, 1.61, 2.00, 7.73, repro,
2015-06-26,-301.77, -120.52, 144.45, 1.57, 1.96, 7.39, repro,
2015-06-27,-299.93, -118.87, 143.89, 1.54, 1.90, 7.26, repro,
2015-06-28,-300.43, -121.23, 138.36, 1.60, 2.05, 7.65, repro,
2015-06-29,-301.85, -118.86, 141.16, 1.56, 1.97, 7.38, repro,
2015-06-30,-301.00, -119.94, 151.13, 1.93, 2.80, 9.56, repro,
2015-07-01,-301.88, -116.87, 141.10, 1.57, 1.93, 7.25, repro,
2015-07-02,-299.88, -119.16, 141.16, 1.70, 2.18, 7.96, repro,
2015-07-03,-299.04, -118.45, 152.25, 1.53, 1.89, 7.20, repro,
2015-07-04,-300.98, -123.44, 146.55, 1.52, 1.87, 7.13, repro,
2015-07-05,-303.54, -118.45, 138.48, 1.57, 1.93, 7.42, repro,
2015-07-06,-300.69, -120.05, 152.47, 1.69, 2.17, 7.86, repro,
2015-07-07,-299.22, -120.87, 138.45, 1.65, 2.15, 7.98, repro,
2015-07-08,-299.16, -119.39, 144.30, 1.56, 1.95, 7.27, repro,
2015-07-09,-300.33, -119.12, 145.78, 1.59, 1.99, 7.55, repro,
2015-07-10,-300.97, -118.32, 139.04, 1.54, 1.92, 7.25, repro,
2015-07-11,-300.31, -117.49, 140.34, 1.57, 1.94, 7.40, repro,
2015-07-12,-300.20, -117.31, 136.06, 1.57, 1.98, 7.41, repro,
2015-07-13,-298.25, -119.20, 141.40, 1.55, 1.92, 7.30, repro,
2015-07-14,-299.43, -118.91, 130.87, 1.55, 1.94, 7.44, repro,
2015-07-15,-301.87, -118.93, 144.55, 1.53, 1.87, 7.09, repro,
2015-07-16,-301.35, -118.68, 147.20, 1.86, 2.40, 9.04, repro,
2015-07-17,-300.08, -117.30, 131.59, 1.62, 2.10, 7.80, repro,
2015-07-18,-299.61, -119.80, 141.24, 1.73, 2.16, 8.31, repro,
2015-07-19,-301.18, -118.91, 146.94, 1.76, 2.22, 8.25, repro,
2015-07-20,-300.14, -117.03, 144.64, 1.60, 1.95, 7.45, repro,
2015-07-21,-298.38, -117.22, 148.91, 1.57, 1.93, 7.42, repro,
2015-07-22,-300.40, -118.68, 141.94, 1.59, 2.01, 7.50, repro,
2015-07-23,-296.49, -114.86, 127.36, 1.81, 2.30, 8.68, repro,
2015-07-24,-299.87, -118.08, 142.21, 1.75, 2.16, 8.48, repro,
2015-07-25,-299.84, -119.56, 138.96, 1.56, 1.91, 7.30, repro,
2015-07-26,-300.25, -120.24, 147.87, 1.61, 1.94, 7.76, repro,
2015-07-27,-302.20, -121.04, 140.05, 1.61, 2.00, 7.65, repro,
2015-07-28,-300.84, -120.73, 138.22, 1.59, 2.00, 7.48, repro,
2015-07-29,-301.48, -120.79, 131.20, 1.68, 2.15, 7.98, repro,
2015-07-30,-302.45, -117.89, 153.63, 1.79, 2.37, 8.54, repro,
2015-07-31,-301.19, -120.05, 130.57, 1.56, 1.92, 7.39, repro,
2015-08-01,-301.80, -119.10, 137.17, 1.56, 1.96, 7.45, repro,
2015-08-02,-301.21, -118.28, 143.73, 1.64, 2.01, 7.85, repro,
2015-08-03,-300.08, -119.82, 146.73, 1.56, 1.90, 7.32, repro,
2015-08-04,-303.22, -123.04, 143.93, 1.57, 1.94, 7.46, repro,
2015-08-05,-303.18, -119.36, 139.78, 1.56, 1.92, 7.35, repro,
2015-08-06,-303.85, -123.93, 146.14, 1.55, 1.91, 7.33, repro,
2015-08-07,-300.92, -122.68, 130.61, 1.56, 1.92, 7.40, repro,
2015-08-08,-305.37, -118.46, 137.84, 1.82, 2.40, 8.99, repro,
2015-08-09,-302.22, -120.20, 142.95, 1.81, 2.42, 8.40, repro,
2015-08-10,-300.35, -121.71, 130.36, 1.63, 2.06, 7.79, repro,
2015-08-11,-301.24, -121.20, 144.23, 1.60, 2.03, 7.78, repro,
2015-08-12,-301.44, -118.22, 145.30, 1.55, 1.94, 7.36, repro,
2015-08-13,-301.89, -121.30, 142.73, 1.58, 2.03, 7.62, repro,
2015-08-14,-302.21, -119.64, 149.31, 1.62, 2.07, 7.77, repro,
2015-08-15,-300.87, -119.88, 152.25, 1.54, 1.98, 7.43, repro,
2015-08-16,-299.78, -118.66, 148.77, 1.58, 1.99, 7.48, repro,
2015-08-17,-300.38, -119.17, 149.24, 1.56, 2.01, 7.38, repro,
2015-08-18,-303.09, -121.93, 140.43, 1.56, 2.00, 7.47, repro,
2015-08-19,-301.53, -118.74, 144.98, 1.63, 2.10, 7.82, repro,
2015-08-20,-301.73, -120.12, 148.64, 1.59, 2.05, 7.58, repro,
2015-08-21,-299.68, -117.93, 153.53, 1.57, 2.03, 7.42, repro,
2015-08-22,-300.70, -118.61, 150.06, 1.64, 2.02, 7.89, repro,
2015-08-23,-300.71, -118.15, 148.43, 1.77, 2.45, 8.61, repro,
2015-08-24,-303.33, -124.11, 143.46, 1.56, 1.93, 7.37, repro,
2015-08-25,-301.12, -123.34, 134.13, 1.69, 2.11, 8.03, repro,
2015-08-26,-301.44, -119.58, 134.73, 1.57, 1.97, 7.46, repro,
2015-08-27,-301.23, -117.52, 142.84, 2.02, 2.92, 9.74, repro,
2015-08-28,-300.58, -120.05, 146.00, 1.57, 1.96, 7.39, repro,
2015-08-29,-300.37, -119.41, 152.15, 1.51, 1.91, 7.18, repro,
2015-08-30,-301.31, -124.14, 139.97, 1.89, 2.75, 8.97, repro,
2015-08-31,-305.15, -121.26, 130.95, 1.61, 2.01, 7.64, repro,
2015-09-01,-308.88, -122.48, 143.89, 1.60, 2.07, 7.63, repro,
2015-09-02,-309.85, -126.86, 149.67, 1.75, 2.41, 8.37, repro,
2015-09-03,-310.37, -123.84, 143.04, 1.59, 2.09, 7.46, repro,
2015-09-04,-309.89, -126.54, 134.21, 1.65, 2.12, 7.74, repro,
2015-09-05,-309.60, -126.06, 136.67, 1.62, 2.08, 7.61, repro,
2015-09-06,-310.94, -124.70, 140.50, 1.58, 1.99, 7.44, repro,
2015-09-07,-309.33, -123.38, 147.22, 1.61, 2.04, 7.68, repro,
2015-09-08,-311.27, -126.16, 145.67, 1.55, 1.94, 7.25, repro,
2015-09-09,-310.31, -122.75, 133.76, 1.78, 2.40, 8.81, repro,
2015-09-10,-312.93, -125.56, 146.37, 1.62, 2.02, 7.73, repro,
2015-09-11,-311.11, -124.50, 135.48, 1.58, 1.94, 7.28, repro,
2015-09-12,-309.81, -124.84, 143.87, 1.53, 1.93, 7.20, repro,
2015-09-13,-310.96, -124.40, 137.50, 1.57, 1.97, 7.34, repro,
2015-09-14,-308.97, -125.80, 139.18, 1.62, 2.04, 7.74, repro,
2015-09-15,-309.23, -125.78, 138.57, 1.53, 1.95, 7.23, repro,
2015-09-16,-313.25, -126.42, 145.53, 1.85, 2.55, 9.00, repro,
2015-09-17,-313.41, -125.13, 139.76, 1.54, 1.97, 7.21, repro,
2015-09-18,-310.15, -125.93, 149.95, 1.91, 2.31, 8.81, repro,
2015-09-19,-310.95, -125.61, 131.33, 1.63, 2.03, 7.64, repro,
2015-09-20,-310.59, -126.00, 140.69, 1.52, 1.92, 7.18, repro,
2015-09-21,-311.25, -125.26, 138.92, 1.66, 2.09, 7.75, repro,
2015-09-22,-312.90, -125.97, 141.84, 1.71, 2.21, 8.03, repro,
2015-09-23,-312.17, -128.21, 141.01, 1.55, 2.00, 7.46, repro,
2015-09-24,-311.31, -128.10, 133.25, 1.58, 2.01, 7.52, repro,
2015-09-25,-311.19, -126.95, 139.57, 1.69, 2.13, 8.03, repro,
2015-09-26,-309.95, -127.52, 133.49, 1.64, 1.99, 7.92, repro,
2015-09-27,-312.81, -125.62, 119.95, 1.69, 2.16, 8.11, repro,
2015-09-28,-310.62, -123.65, 143.57, 1.64, 2.19, 7.84, repro,
2015-09-29,-310.83, -128.31, 142.67, 1.74, 2.19, 8.17, repro,
2015-09-30,-313.18, -128.60, 172.88, 1.91, 2.63, 8.82, repro,
2015-10-01,-309.38, -122.43, 137.76, 1.73, 2.21, 8.24, repro,
2015-10-02,-309.87, -125.21, 141.57, 1.82, 2.28, 8.99, repro,
2015-10-03,-311.60, -124.13, 138.00, 1.65, 2.11, 7.72, repro,
