PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTI4
Station name,Compasstools4crn
Begin Date, 2012-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1529187293 North Latitude, -107.7560896162 East Longitude, 2017.96952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-25,0.01, -0.84, -1.39, 1.92, 1.57, 6.87, repro,
2014-10-26,1.02, -0.68, -3.09, 1.94, 1.56, 6.84, repro,
2014-10-27,-0.57, 0.05, 5.96, 1.96, 1.60, 7.10, repro,
2014-10-28,0.20, -0.64, -2.45, 1.97, 1.58, 7.02, repro,
2014-10-29,0.90, -2.17, -2.15, 2.03, 1.63, 7.32, repro,
2014-10-30,0.34, -0.80, -8.20, 1.91, 1.56, 6.85, repro,
2014-10-31,-0.03, -0.19, -10.04, 1.92, 1.59, 6.89, repro,
2014-11-01,-0.86, -0.34, -4.94, 1.92, 1.58, 6.87, repro,
2014-11-02,0.38, -0.56, -2.25, 1.93, 1.59, 6.88, repro,
2014-11-03,0.87, -1.85, -8.47, 1.95, 1.62, 6.98, repro,
2014-11-04,0.47, -2.02, -5.65, 1.92, 1.58, 6.87, repro,
2014-11-05,0.54, -1.01, -3.93, 1.93, 1.59, 6.94, repro,
2014-11-06,1.09, -0.23, -5.70, 1.93, 1.59, 6.94, repro,
2014-11-07,-0.23, -0.90, -4.25, 1.91, 1.58, 6.86, repro,
2014-11-08,1.11, -0.86, -7.22, 1.92, 1.58, 6.89, repro,
2014-11-09,1.45, -1.12, -1.40, 1.92, 1.58, 6.91, repro,
2014-11-10,0.28, -1.37, 2.68, 1.93, 1.59, 6.95, repro,
2014-11-11,2.33, 0.29, -6.16, 2.13, 1.85, 7.94, repro,
2014-11-12,-0.68, 0.50, -0.06, 1.93, 1.59, 6.97, repro,
2014-11-13,-1.07, 1.52, 1.56, 1.98, 1.69, 7.28, repro,
2014-11-14,0.69, 1.74, -7.55, 1.93, 1.57, 6.89, repro,
2014-11-15,0.31, -0.68, 2.95, 1.94, 1.58, 6.92, repro,
2014-11-16,2.13, -0.64, -3.41, 1.93, 1.58, 6.93, repro,
2014-11-17,-0.92, -0.14, -10.06, 1.96, 1.64, 7.10, repro,
2014-11-18,0.08, 0.07, -3.71, 1.93, 1.57, 6.91, repro,
2014-11-19,1.75, 0.21, -3.08, 1.92, 1.57, 6.87, repro,
2014-11-20,0.36, -0.82, -4.23, 1.98, 1.56, 7.02, repro,
2014-11-21,0.50, -0.27, -1.34, 2.05, 1.67, 7.42, repro,
2014-11-22,-0.42, -0.85, 1.89, 2.02, 1.63, 7.25, repro,
2014-11-23,0.77, -1.32, -0.83, 1.99, 1.57, 7.09, repro,
2014-11-24,0.83, 0.01, -2.91, 2.00, 1.56, 7.07, repro,
2014-11-25,-0.46, 0.66, -12.61, 2.15, 1.71, 7.60, repro,
2014-11-26,0.84, -1.20, -10.61, 1.98, 1.56, 7.08, repro,
2014-11-27,1.44, -0.66, -10.72, 1.94, 1.57, 6.97, repro,
2014-11-28,0.10, -0.51, -4.72, 1.96, 1.61, 7.07, repro,
2014-11-29,0.99, 0.56, 2.62, 1.92, 1.55, 6.83, repro,
2014-11-30,0.64, 0.92, 2.87, 1.92, 1.55, 6.82, repro,
2014-12-01,0.30, -0.88, -9.91, 2.07, 1.65, 7.26, repro,
2014-12-02,1.33, -0.36, -4.09, 1.97, 1.61, 7.08, repro,
2014-12-03,2.19, -0.17, -4.96, 1.96, 1.60, 7.03, repro,
2014-12-04,0.48, 0.29, -5.23, 1.94, 1.59, 6.95, repro,
2014-12-05,0.90, -0.34, -5.84, 1.94, 1.55, 6.83, repro,
2014-12-06,1.15, -1.11, -11.63, 1.94, 1.55, 6.88, repro,
2014-12-07,0.05, -0.69, -5.92, 1.94, 1.55, 6.87, repro,
2014-12-08,1.22, -0.06, -11.70, 1.94, 1.56, 6.92, repro,
2014-12-09,0.40, 0.36, -5.84, 1.94, 1.56, 6.94, repro,
2014-12-10,0.52, 0.73, -3.96, 1.92, 1.55, 6.81, repro,
2014-12-11,0.76, 0.94, -0.59, 1.96, 1.60, 6.96, repro,
2014-12-12,0.55, 0.57, -6.21, 1.95, 1.57, 6.95, repro,
2014-12-13,2.45, 0.40, -10.75, 1.93, 1.58, 6.92, repro,
2014-12-14,4.51, 1.18, -9.17, 1.90, 1.54, 6.79, repro,
2014-12-15,2.71, -0.69, 2.28, 1.95, 1.63, 7.11, repro,
2014-12-16,1.16, -1.07, 0.42, 1.98, 1.63, 7.14, repro,
2014-12-17,2.20, -0.02, -5.58, 1.92, 1.55, 6.81, repro,
2014-12-18,1.10, 0.62, -2.84, 1.99, 1.59, 7.01, repro,
2014-12-19,2.84, 0.89, -4.49, 1.93, 1.58, 6.96, repro,
2014-12-20,1.27, 0.22, -8.57, 1.89, 1.53, 6.74, repro,
2014-12-21,0.15, 0.57, -0.63, 1.90, 1.52, 6.74, repro,
2014-12-22,0.31, 1.64, 6.18, 1.91, 1.54, 6.81, repro,
2014-12-23,1.42, -0.71, -4.33, 1.91, 1.54, 6.80, repro,
2014-12-24,1.54, -0.24, -2.04, 1.93, 1.59, 6.95, repro,
2014-12-25,1.43, 0.54, 6.41, 1.92, 1.57, 6.92, repro,
2014-12-26,1.69, -0.44, 2.78, 1.89, 1.52, 6.73, repro,
2014-12-27,1.58, -0.73, -5.34, 1.97, 1.60, 7.14, repro,
2014-12-28,0.66, 0.17, -5.79, 1.90, 1.53, 6.76, repro,
2014-12-29,0.99, 0.16, -1.64, 1.93, 1.57, 6.90, repro,
2014-12-30,2.31, 0.50, -6.30, 1.91, 1.52, 6.76, repro,
2014-12-31,2.56, 0.30, -3.75, 1.89, 1.51, 6.69, repro,
2015-01-01,2.13, -1.13, -0.16, 1.90, 1.51, 6.68, repro,
2015-01-02,4.30, -0.31, -5.33, 1.90, 1.54, 6.79, repro,
2015-01-03,2.83, -0.07, -2.37, 1.91, 1.53, 6.75, repro,
2015-01-04,2.38, -0.07, -7.00, 1.93, 1.56, 6.84, repro,
2015-01-06,2.26, -0.36, -11.56, 1.91, 1.54, 6.75, repro,
2015-01-07,1.17, -0.08, -14.42, 1.96, 1.58, 6.93, repro,
2015-01-08,1.35, 0.25, -10.95, 1.92, 1.56, 6.82, repro,
2015-01-09,2.25, 0.31, -4.95, 1.97, 1.62, 7.02, repro,
2015-01-10,1.55, 0.69, -6.34, 1.92, 1.55, 6.78, repro,
2015-01-11,1.78, -0.37, -5.46, 1.97, 1.60, 6.89, repro,
2015-01-12,2.52, 0.85, -11.81, 1.91, 1.55, 6.76, repro,
2015-01-13,-2.03, 3.68, 17.30, 1.96, 1.58, 6.93, repro,
2015-01-14,2.12, -0.73, -13.29, 1.93, 1.55, 6.80, repro,
2015-01-15,2.69, -1.12, -8.48, 1.92, 1.55, 6.79, repro,
2015-01-16,0.48, -1.06, -8.02, 1.92, 1.54, 6.77, repro,
2015-01-17,0.01, -1.15, -1.29, 1.93, 1.59, 6.89, repro,
2015-01-18,1.34, -1.07, -12.15, 1.91, 1.55, 6.80, repro,
2015-01-19,1.03, -2.10, -9.09, 1.92, 1.55, 6.81, repro,
2015-01-20,0.94, -1.11, -5.85, 1.97, 1.57, 7.00, repro,
2015-01-21,0.72, -1.10, -2.35, 1.93, 1.55, 6.79, repro,
2015-01-22,1.66, -1.00, -2.63, 1.91, 1.54, 6.76, repro,
2015-01-23,1.11, -0.22, -3.34, 1.98, 1.58, 6.98, repro,
2015-01-24,0.40, -0.43, -4.93, 2.11, 1.73, 7.52, repro,
2015-01-25,0.15, -0.59, -2.07, 1.98, 1.65, 7.07, repro,
2015-01-26,2.19, -0.72, -5.36, 2.73, 2.22, 9.60, repro,
2015-01-27,0.92, 0.41, -4.40, 1.92, 1.56, 6.78, repro,
2015-01-28,1.28, -0.77, -3.45, 1.94, 1.59, 6.86, repro,
2015-01-29,2.21, 0.08, -6.79, 1.92, 1.55, 6.76, repro,
2015-01-30,1.48, 0.89, -10.65, 1.94, 1.56, 6.79, repro,
2015-01-31,1.21, 2.12, -4.70, 1.94, 1.56, 6.81, repro,
2015-02-01,0.94, -1.28, -6.53, 1.94, 1.55, 6.76, repro,
2015-02-02,1.96, 0.16, -2.64, 1.92, 1.55, 6.75, repro,
2015-02-03,1.33, 0.22, -7.22, 1.92, 1.54, 6.72, repro,
2015-02-04,2.05, -1.91, -4.45, 1.94, 1.56, 6.79, repro,
2015-02-05,1.42, -0.58, -6.72, 1.94, 1.56, 6.79, repro,
2015-02-06,1.46, 0.08, -10.17, 2.03, 1.64, 7.12, repro,
2015-02-07,-0.17, -0.72, -7.31, 2.23, 1.86, 7.96, repro,
2015-02-08,0.67, -1.08, -4.08, 1.94, 1.56, 6.83, repro,
2015-02-09,1.68, -1.79, -6.99, 1.94, 1.56, 6.80, repro,
2015-02-10,1.34, -0.49, -2.18, 2.14, 1.83, 7.65, repro,
2015-02-11,2.69, -0.52, -15.82, 2.04, 1.68, 7.29, repro,
2015-02-12,0.33, 0.26, -10.59, 1.99, 1.64, 7.12, repro,
2015-02-13,2.56, -0.11, -9.92, 1.99, 1.67, 7.16, repro,
2015-02-14,1.84, -0.01, -12.12, 1.98, 1.60, 6.96, repro,
2015-02-15,1.64, -0.14, -7.26, 1.96, 1.60, 6.93, repro,
2015-02-16,2.56, -0.06, -12.41, 1.95, 1.56, 6.82, repro,
2015-02-17,0.38, -0.78, -3.62, 2.03, 1.62, 7.16, repro,
2015-02-18,0.76, -0.68, -11.17, 1.95, 1.55, 6.79, repro,
2015-02-19,0.83, -0.51, -10.02, 1.96, 1.61, 7.00, repro,
2015-02-20,2.49, -1.45, -4.08, 1.96, 1.61, 6.99, repro,
2015-02-21,1.23, 0.09, -2.54, 1.95, 1.57, 6.82, repro,
2015-02-22,1.60, -0.64, 0.29, 1.95, 1.56, 6.83, repro,
2015-02-23,-4.14, 1.17, 0.58, 1.98, 1.58, 6.89, repro,
2015-02-24,11.80, 1.46, 6.19, 6.31, 5.30, 24.11, repro,
2015-02-25,0.91, 0.83, -9.53, 1.93, 1.55, 6.78, repro,
2015-02-26,-0.05, 0.99, -9.07, 1.96, 1.58, 6.93, repro,
2015-02-27,1.41, -0.76, -12.47, 1.96, 1.55, 6.81, repro,
2015-02-28,0.18, -1.39, -6.97, 1.93, 1.54, 6.76, repro,
2015-03-01,0.81, -1.58, 5.04, 1.95, 1.55, 6.80, repro,
2015-03-02,1.48, 1.17, -17.66, 1.93, 1.55, 6.84, repro,
2015-03-03,-0.78, -0.17, -7.36, 1.92, 1.55, 6.77, repro,
2015-03-04,0.98, -0.96, -5.91, 1.97, 1.60, 6.98, repro,
2015-03-05,0.58, -1.35, -11.65, 2.12, 1.71, 7.42, repro,
2015-03-06,-0.02, -0.89, -15.88, 2.00, 1.59, 7.03, repro,
2015-03-07,0.96, -0.66, -11.91, 1.94, 1.56, 6.83, repro,
2015-03-08,1.71, -0.52, -7.60, 1.93, 1.55, 6.78, repro,
2015-03-09,1.59, -0.88, -3.14, 1.95, 1.56, 6.85, repro,
2015-03-10,1.75, -0.45, -9.89, 1.94, 1.55, 6.78, repro,
2015-03-11,1.24, -0.64, -6.65, 1.94, 1.56, 6.87, repro,
2015-03-12,1.15, -1.18, -8.57, 2.00, 1.58, 7.12, repro,
2015-03-13,2.36, -1.51, -10.92, 1.95, 1.55, 6.80, repro,
2015-03-14,1.61, -0.94, -9.29, 1.94, 1.54, 6.74, repro,
2015-03-15,1.29, -0.31, -8.34, 1.93, 1.54, 6.75, repro,
2015-03-16,0.98, -1.04, -12.21, 1.94, 1.57, 6.85, repro,
2015-03-17,1.34, -0.92, -11.72, 1.95, 1.57, 6.88, repro,
2015-03-18,1.55, -0.87, -9.59, 1.95, 1.55, 6.81, repro,
2015-03-19,2.78, -1.32, -7.10, 1.99, 1.63, 7.06, repro,
2015-03-20,2.67, -0.88, -11.54, 2.01, 1.59, 7.08, repro,
2015-03-21,-0.32, -1.37, -10.22, 1.96, 1.59, 6.94, repro,
2015-03-22,0.33, -2.12, -8.04, 1.97, 1.61, 7.04, repro,
2015-03-23,0.93, -0.10, -5.80, 1.96, 1.55, 6.82, repro,
2015-03-24,1.40, -0.51, -4.71, 1.94, 1.55, 6.80, repro,
2015-03-25,2.23, -1.43, 0.58, 1.94, 1.58, 6.87, repro,
2015-03-26,0.07, -1.66, -6.36, 1.92, 1.55, 6.79, repro,
2015-03-27,0.07, -1.69, -9.30, 2.02, 1.68, 7.29, repro,
2015-03-28,0.97, -0.58, -3.50, 1.99, 1.61, 7.06, repro,
2015-03-29,1.14, -1.13, -2.13, 2.07, 1.63, 7.34, repro,
2015-03-30,1.41, 0.47, -10.44, 2.02, 1.58, 7.09, repro,
2015-03-31,0.46, -0.68, -5.12, 2.11, 1.69, 7.51, repro,
2015-04-01,0.52, -1.76, -3.96, 2.04, 1.67, 7.34, repro,
2015-04-02,0.91, -2.00, -5.08, 1.93, 1.56, 6.84, repro,
2015-04-03,1.69, 0.02, -7.74, 1.95, 1.59, 6.94, repro,
2015-04-04,0.62, -0.48, -9.14, 1.95, 1.60, 7.01, repro,
2015-04-05,0.68, -0.34, -4.81, 1.94, 1.60, 6.93, repro,
2015-04-07,0.64, -1.75, -4.15, 1.94, 1.60, 6.99, repro,
2015-04-08,-0.40, 0.29, 1.97, 1.99, 1.64, 7.06, repro,
2015-04-09,-0.02, -0.78, 1.43, 1.93, 1.55, 6.83, repro,
2015-04-10,1.85, -2.00, -7.58, 1.97, 1.62, 6.99, repro,
2015-04-11,0.15, -1.17, -2.41, 2.19, 1.76, 7.63, repro,
2015-04-12,1.41, -1.84, -2.68, 1.94, 1.57, 6.87, repro,
2015-04-13,2.14, 0.04, -8.56, 1.92, 1.55, 6.81, repro,
2015-04-14,-0.49, -0.40, -2.38, 1.91, 1.55, 6.85, repro,
2015-04-15,2.96, -0.94, -3.23, 1.96, 1.59, 6.95, repro,
2015-04-16,0.72, -0.52, -2.37, 1.99, 1.65, 7.12, repro,
2015-04-17,-0.75, -1.00, -3.77, 1.94, 1.57, 6.89, repro,
2015-04-18,0.75, 0.30, -2.33, 1.92, 1.57, 6.88, repro,
2015-04-19,-0.04, -0.19, 0.61, 1.91, 1.57, 6.84, repro,
2015-04-20,1.34, -1.27, 0.46, 1.91, 1.56, 6.84, repro,
2015-04-21,1.19, -0.89, 0.78, 1.94, 1.55, 6.88, repro,
2015-04-22,0.91, -2.28, -5.98, 1.95, 1.56, 6.91, repro,
2015-04-23,-0.22, -0.34, -7.13, 1.91, 1.58, 6.95, repro,
2015-04-24,-0.51, -0.65, -0.42, 1.91, 1.55, 6.84, repro,
2015-04-25,0.21, -0.77, 0.39, 1.88, 1.53, 6.75, repro,
2015-04-26,0.99, -1.61, -3.38, 1.87, 1.53, 6.74, repro,
2015-04-27,0.34, -0.89, -11.24, 1.89, 1.53, 6.76, repro,
2015-04-28,0.35, -0.17, -6.84, 1.89, 1.54, 6.80, repro,
2015-04-29,0.48, 1.16, -7.64, 1.88, 1.53, 6.73, repro,
2015-04-30,0.21, -0.95, -5.54, 1.91, 1.60, 6.93, repro,
2015-05-01,0.12, -1.76, -0.76, 1.90, 1.61, 6.93, repro,
2015-05-02,0.06, -1.07, -4.47, 1.89, 1.53, 6.74, repro,
2015-05-03,0.81, -0.53, 2.23, 1.89, 1.56, 6.86, repro,
2015-05-04,0.88, 0.25, -0.87, 2.17, 1.64, 7.65, repro,
2015-05-05,0.18, 0.46, -11.27, 1.90, 1.54, 6.80, repro,
2015-05-06,0.52, -0.78, -7.69, 1.90, 1.55, 6.81, repro,
2015-05-07,0.11, -0.13, -1.28, 1.89, 1.56, 6.81, repro,
2015-05-08,0.90, 0.00, -7.66, 1.88, 1.53, 6.72, repro,
2015-05-09,0.95, 0.97, -8.93, 1.89, 1.54, 6.77, repro,
2015-05-10,0.60, -0.42, -12.57, 1.87, 1.53, 6.72, repro,
2015-05-11,0.75, -0.05, -10.21, 1.89, 1.54, 6.75, repro,
2015-05-12,0.50, 0.97, -8.54, 1.95, 1.59, 7.01, repro,
2015-05-13,0.34, 0.56, -4.77, 1.95, 1.57, 6.95, repro,
2015-05-14,1.35, 0.86, -7.57, 1.90, 1.55, 6.83, repro,
2015-05-15,-0.71, -0.79, -7.41, 1.88, 1.54, 6.76, repro,
2015-05-16,0.88, 0.67, -6.33, 1.88, 1.54, 6.74, repro,
2015-05-17,1.94, -0.71, -10.02, 1.90, 1.54, 6.75, repro,
2015-05-18,0.98, 0.22, -8.63, 1.92, 1.59, 6.92, repro,
2015-05-19,4.33, 0.26, -17.61, 2.03, 1.61, 7.26, repro,
2015-05-20,0.36, 0.03, -9.54, 1.88, 1.54, 6.78, repro,
2015-05-21,0.08, 0.42, -6.32, 1.87, 1.53, 6.73, repro,
2015-05-22,0.94, 0.64, -13.67, 1.88, 1.55, 6.79, repro,
2015-05-23,0.90, 0.13, -5.42, 1.89, 1.54, 6.77, repro,
2015-05-24,1.71, 0.61, -8.96, 1.89, 1.54, 6.71, repro,
2015-05-25,0.60, 0.14, -12.20, 1.91, 1.55, 6.80, repro,
2015-05-26,0.65, -0.26, -15.52, 1.90, 1.54, 6.75, repro,
2015-05-27,1.23, -1.10, -13.47, 1.88, 1.55, 6.73, repro,
2015-05-28,1.56, 0.89, -9.09, 1.95, 1.57, 6.96, repro,
2015-05-29,1.45, -0.07, -13.20, 1.90, 1.55, 6.75, repro,
2015-05-30,1.77, 0.69, -14.30, 1.89, 1.54, 6.68, repro,
2015-05-31,1.25, -1.10, -12.77, 1.89, 1.54, 6.71, repro,
2015-06-01,0.58, -0.01, -10.47, 1.89, 1.55, 6.74, repro,
2015-06-02,1.14, -1.13, -13.73, 1.90, 1.58, 6.85, repro,
2015-06-03,1.22, -0.29, -7.67, 1.88, 1.54, 6.67, repro,
2015-06-04,1.92, -0.77, -9.49, 1.97, 1.56, 6.96, repro,
2015-06-05,1.30, -0.07, -12.32, 1.94, 1.59, 6.89, repro,
2015-06-06,1.66, -0.48, -14.64, 1.88, 1.54, 6.72, repro,
2015-06-07,0.32, -0.43, -6.13, 1.89, 1.55, 6.77, repro,
2015-06-08,0.83, -1.70, -9.54, 2.01, 1.64, 7.12, repro,
2015-06-09,1.08, -1.43, -4.74, 1.92, 1.57, 6.83, repro,
2015-06-10,3.22, -1.72, -1.33, 1.89, 1.56, 6.77, repro,
2015-06-11,1.46, -2.75, -9.00, 2.02, 1.62, 7.10, repro,
2015-06-12,0.85, -0.22, -11.19, 1.88, 1.54, 6.69, repro,
2015-06-13,1.67, -2.40, -4.77, 1.89, 1.55, 6.71, repro,
2015-06-14,0.77, -1.45, -9.36, 1.89, 1.55, 6.73, repro,
2015-06-15,2.46, -2.09, -11.59, 1.93, 1.65, 7.00, repro,
2015-06-16,2.27, -0.00, -13.56, 1.90, 1.55, 6.74, repro,
2015-06-17,0.50, -1.37, -7.25, 1.94, 1.64, 6.97, repro,
2015-06-18,2.17, 0.60, -14.12, 1.94, 1.61, 6.92, repro,
2015-06-19,3.68, -0.66, -8.89, 1.92, 1.58, 6.83, repro,
2015-06-20,1.52, -1.73, -3.07, 1.89, 1.54, 6.65, repro,
2015-06-21,1.30, 0.48, -9.35, 1.89, 1.54, 6.70, repro,
2015-06-22,1.83, -1.87, -6.40, 1.89, 1.54, 6.69, repro,
2015-06-23,2.15, 0.27, -2.24, 1.97, 1.56, 6.94, repro,
2015-06-24,3.17, -1.01, -8.06, 2.03, 1.65, 7.21, repro,
2015-06-25,-0.37, 0.12, -6.06, 1.94, 1.57, 6.91, repro,
2015-06-26,1.91, -0.80, -12.72, 1.94, 1.56, 6.90, repro,
2015-06-27,2.02, 0.42, -14.56, 1.92, 1.56, 6.78, repro,
2015-06-28,0.42, -1.47, -9.16, 1.90, 1.54, 6.72, repro,
2015-06-29,2.07, -0.77, -10.67, 1.90, 1.53, 6.66, repro,
2015-06-30,1.74, -0.06, -1.54, 1.94, 1.55, 6.74, repro,
2015-07-01,0.97, -1.18, -6.43, 1.94, 1.55, 6.87, repro,
2015-07-02,2.92, 0.60, -12.30, 1.96, 1.56, 6.92, repro,
2015-07-03,1.57, -1.32, -6.75, 1.90, 1.54, 6.72, repro,
2015-07-04,1.75, -2.29, -9.48, 1.90, 1.54, 6.69, repro,
2015-07-05,2.19, -0.12, -12.87, 1.93, 1.58, 6.83, repro,
2015-07-06,1.73, -2.09, -9.56, 1.93, 1.61, 6.93, repro,
2015-07-07,2.87, -0.26, -7.08, 1.93, 1.60, 6.89, repro,
2015-07-08,1.52, -0.25, -10.01, 1.91, 1.55, 6.75, repro,
2015-07-09,0.42, -2.22, 2.02, 1.90, 1.53, 6.70, repro,
2015-07-10,0.01, -2.41, 2.26, 1.97, 1.59, 6.96, repro,
2015-07-11,0.08, -2.03, -4.47, 1.93, 1.59, 6.86, repro,
2015-07-12,-1.22, -0.12, 2.18, 1.91, 1.55, 6.75, repro,
2015-07-13,1.43, -1.44, -6.77, 1.89, 1.53, 6.68, repro,
2015-07-14,2.41, -1.03, -4.31, 1.89, 1.53, 6.70, repro,
2015-07-15,2.72, -2.13, -10.17, 1.93, 1.55, 6.75, repro,
2015-07-16,0.85, -1.63, -3.27, 2.00, 1.66, 7.18, repro,
2015-07-17,1.40, -1.07, -3.31, 1.99, 1.69, 7.21, repro,
2015-07-18,0.91, -1.80, -6.08, 1.95, 1.64, 6.97, repro,
2015-07-19,2.24, -1.67, -7.35, 1.92, 1.62, 6.92, repro,
2015-07-20,1.99, -1.62, 2.88, 1.97, 1.61, 6.99, repro,
2015-07-21,1.73, -2.19, 1.58, 1.93, 1.58, 6.81, repro,
2015-07-22,1.62, -2.44, -9.08, 1.93, 1.58, 6.84, repro,
2015-07-23,2.47, -1.14, -1.43, 1.93, 1.63, 6.93, repro,
2015-07-24,1.50, -0.94, -2.16, 1.91, 1.60, 6.88, repro,
2015-07-25,3.45, -2.00, -0.28, 1.93, 1.60, 6.89, repro,
2015-07-26,1.51, 0.34, 2.01, 1.93, 1.59, 6.87, repro,
2015-07-27,0.45, -0.87, 2.71, 1.92, 1.58, 6.82, repro,
2015-07-28,2.07, -1.18, -3.64, 1.98, 1.64, 7.03, repro,
2015-07-29,1.80, -2.08, -3.70, 1.99, 1.64, 7.08, repro,
2015-07-30,-0.95, 0.01, -4.05, 1.92, 1.59, 6.84, repro,
2015-07-31,1.83, -0.52, -11.61, 1.91, 1.58, 6.80, repro,
2015-08-01,1.08, -2.08, -1.57, 1.98, 1.67, 7.06, repro,
2015-08-02,1.35, -2.34, -5.15, 1.92, 1.59, 6.85, repro,
2015-08-03,2.69, -1.91, -9.97, 1.94, 1.60, 6.92, repro,
2015-08-04,1.62, -2.78, -6.78, 1.94, 1.63, 6.96, repro,
2015-08-05,0.34, -2.42, -1.54, 1.92, 1.59, 6.85, repro,
2015-08-06,2.10, -0.45, -10.61, 1.92, 1.58, 6.78, repro,
2015-08-07,2.37, -1.44, 0.88, 1.94, 1.59, 6.85, repro,
2015-08-08,2.49, -0.17, 1.10, 2.04, 1.69, 7.35, repro,
2015-08-09,1.14, -1.27, 10.01, 2.03, 1.67, 7.29, repro,
2015-08-10,0.70, -0.90, -5.24, 1.92, 1.58, 6.79, repro,
2015-08-11,2.08, -1.67, -1.51, 1.96, 1.65, 7.03, repro,
2015-08-12,3.95, -0.39, -8.67, 1.94, 1.61, 6.95, repro,
2015-08-13,1.92, -1.65, -3.61, 1.93, 1.60, 6.89, repro,
2015-08-14,2.81, -2.14, -0.18, 1.93, 1.58, 6.87, repro,
2015-08-15,3.20, -0.45, -3.95, 1.89, 1.56, 6.70, repro,
2015-08-16,1.34, -2.26, -0.75, 1.89, 1.56, 6.73, repro,
2015-08-17,2.17, -2.31, 0.16, 1.93, 1.57, 6.84, repro,
2015-08-18,3.09, -2.13, 2.62, 1.93, 1.58, 6.87, repro,
2015-08-19,2.27, -1.48, 1.77, 1.92, 1.56, 6.79, repro,
2015-08-20,1.46, -2.17, -4.87, 1.90, 1.55, 6.69, repro,
2015-08-21,0.83, -1.00, -2.53, 1.91, 1.56, 6.80, repro,
2015-08-22,0.89, -2.82, -11.06, 1.90, 1.56, 6.74, repro,
2015-08-23,1.42, -1.91, -4.85, 1.89, 1.56, 6.74, repro,
2015-08-24,2.47, -2.29, -8.50, 1.95, 1.63, 6.99, repro,
2015-08-25,1.34, -0.71, -2.54, 1.94, 1.60, 6.95, repro,
2015-08-26,2.18, -0.91, -6.72, 1.92, 1.59, 6.86, repro,
2015-08-27,0.46, -1.13, -5.49, 1.92, 1.57, 6.79, repro,
2015-08-28,1.52, -4.23, -8.35, 1.90, 1.57, 6.80, repro,
2015-08-29,3.59, -1.55, -4.27, 1.90, 1.56, 6.73, repro,
2015-08-30,3.43, -5.22, -10.11, 4.54, 3.36, 14.52, repro,
2015-08-31,1.76, -1.47, 3.79, 1.90, 1.56, 6.75, repro,
2015-09-01,0.70, -2.55, -0.60, 2.38, 1.90, 8.53, repro,
2015-09-02,-0.62, -3.93, 3.03, 2.04, 1.68, 7.40, repro,
2015-09-03,0.53, -1.77, 3.37, 1.89, 1.57, 6.73, repro,
2015-09-04,1.94, -0.85, 1.33, 1.90, 1.58, 6.82, repro,
2015-09-05,0.85, 0.11, 2.76, 1.91, 1.58, 6.84, repro,
2015-09-06,-0.22, -3.62, -1.82, 1.91, 1.58, 6.84, repro,
2015-09-07,-0.60, -3.01, -6.60, 1.89, 1.57, 6.80, repro,
2015-09-08,-0.32, -4.09, -7.55, 1.88, 1.55, 6.69, repro,
2015-09-09,2.00, -2.02, -6.53, 1.89, 1.56, 6.76, repro,
2015-09-10,1.54, -3.22, -5.24, 1.88, 1.56, 6.70, repro,
2015-09-11,1.74, -3.59, -3.37, 1.94, 1.58, 6.90, repro,
2015-09-12,2.80, -2.28, -8.71, 1.89, 1.55, 6.69, repro,
2015-09-13,1.33, -2.79, 1.83, 1.91, 1.60, 6.89, repro,
2015-09-14,0.75, -3.60, -5.88, 1.88, 1.57, 6.73, repro,
2015-09-15,1.64, -4.16, -2.04, 1.94, 1.59, 6.93, repro,
2015-09-16,0.46, -2.96, -1.83, 1.89, 1.57, 6.77, repro,
2015-09-17,1.06, -3.10, 0.54, 1.89, 1.56, 6.72, repro,
2015-09-18,1.36, -2.74, -6.65, 1.89, 1.57, 6.77, repro,
2015-09-19,-0.61, -3.21, -2.62, 1.92, 1.60, 6.94, repro,
2015-09-20,1.31, -2.72, 2.59, 1.88, 1.57, 6.76, repro,
2015-09-21,0.73, -2.93, 4.68, 1.87, 1.55, 6.68, repro,
2015-09-22,0.46, -0.83, 3.46, 1.99, 1.66, 7.10, repro,
2015-09-23,2.81, -6.06, -12.14, 1.92, 1.57, 6.81, repro,
2015-09-24,0.15, -2.38, -4.68, 1.88, 1.57, 6.76, repro,
2015-09-25,-2.61, -2.55, -10.67, 2.84, 2.29, 9.97, repro,
2015-09-26,0.40, -2.61, -1.34, 1.91, 1.61, 6.90, repro,
2015-09-27,0.94, -2.04, 4.18, 1.87, 1.56, 6.74, repro,
2015-09-28,1.78, -3.71, -0.62, 1.94, 1.58, 6.86, repro,
2015-09-29,1.60, -2.23, -8.21, 1.91, 1.62, 6.90, repro,
2015-09-30,0.07, -2.64, 3.88, 1.99, 1.68, 7.32, repro,
2015-10-01,0.42, -1.32, -3.19, 1.98, 1.67, 7.27, repro,
2015-10-02,0.71, -0.94, -2.06, 1.91, 1.62, 6.95, repro,
2015-10-03,0.75, -2.39, 2.75, 1.88, 1.59, 6.84, repro,
2015-10-04,-0.27, -2.58, -0.60, 1.93, 1.63, 7.07, repro,
