PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCVL
Station name,Vacaville_CA2012
Begin Date, 2012-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3945308792 North Latitude, -121.9469414633 East Longitude, 0.35992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-07,-1.05, -1.85, 2.64, 2.03, 1.52, 7.19, repro,
2014-04-08,-1.89, -1.42, -0.59, 2.02, 1.52, 7.17, repro,
2014-04-09,-0.78, -1.02, 3.77, 2.03, 1.56, 7.30, repro,
2014-04-10,-0.22, -0.98, 0.14, 2.09, 1.53, 7.32, repro,
2014-04-11,-0.13, -2.02, 2.98, 2.10, 1.56, 7.48, repro,
2014-04-12,-0.93, -0.91, 5.16, 2.05, 1.56, 7.33, repro,
2014-04-13,-2.77, -2.20, 7.22, 2.05, 1.56, 7.34, repro,
2014-04-14,-1.10, -1.34, 4.45, 2.04, 1.55, 7.29, repro,
2014-04-15,-0.16, -1.20, 5.59, 2.09, 1.55, 7.25, repro,
2014-04-16,-1.26, -1.04, 11.59, 2.15, 1.58, 7.35, repro,
2014-04-17,-1.33, -1.49, 7.59, 2.03, 1.52, 7.20, repro,
2014-04-18,-1.59, -2.06, 5.93, 2.02, 1.52, 7.16, repro,
2014-04-19,-0.74, -2.77, 12.91, 2.04, 1.53, 7.28, repro,
2014-04-20,-0.38, -1.11, 5.19, 2.01, 1.51, 7.09, repro,
2014-04-21,-1.38, -1.38, 11.31, 2.06, 1.55, 7.32, repro,
2014-04-22,-0.71, -2.01, 17.05, 2.03, 1.52, 7.19, repro,
2014-04-23,0.45, -1.62, 10.30, 2.03, 1.52, 7.17, repro,
2014-04-24,-1.66, -4.39, 10.81, 2.02, 1.52, 7.18, repro,
2014-04-25,-1.11, -2.27, 18.39, 2.02, 1.51, 7.12, repro,
2014-04-26,-0.46, -2.22, 20.91, 2.02, 1.52, 7.15, repro,
2014-04-27,-1.17, -2.23, 9.81, 2.02, 1.51, 7.14, repro,
2014-04-28,-0.29, -1.29, 4.28, 2.09, 1.54, 7.33, repro,
2014-04-29,-0.72, -1.71, 1.44, 2.07, 1.54, 7.28, repro,
2014-04-30,-0.83, -1.40, 7.12, 2.06, 1.53, 7.22, repro,
2014-05-01,-0.92, -0.79, 12.57, 2.02, 1.52, 7.15, repro,
2014-05-02,-0.22, -1.22, 6.56, 2.02, 1.52, 7.18, repro,
2014-05-03,0.36, 0.21, 8.03, 2.03, 1.54, 7.25, repro,
2014-05-04,-1.71, -1.22, 9.09, 2.11, 1.58, 7.32, repro,
2014-05-05,-0.56, -2.47, 3.24, 2.03, 1.52, 7.18, repro,
2014-05-06,-1.15, -0.38, 13.99, 2.07, 1.56, 7.28, repro,
2014-05-07,-0.14, -0.44, 13.48, 2.02, 1.52, 7.16, repro,
2014-05-08,-1.18, -2.69, 4.60, 2.07, 1.56, 7.34, repro,
2014-05-09,1.23, 0.67, 11.69, 2.08, 1.57, 7.41, repro,
2014-05-10,-1.72, -1.94, 4.83, 2.04, 1.55, 7.31, repro,
2014-05-11,-0.53, -0.41, 7.43, 2.02, 1.51, 7.11, repro,
2014-05-12,-0.12, -0.37, 5.96, 2.02, 1.52, 7.15, repro,
2014-05-13,-0.28, 0.12, 4.18, 2.03, 1.52, 7.19, repro,
2014-05-14,-0.19, -0.85, 4.23, 2.01, 1.51, 7.12, repro,
2014-05-15,-0.73, 0.74, 3.11, 2.04, 1.54, 7.24, repro,
2014-05-16,-2.19, 0.27, 10.23, 2.01, 1.51, 7.11, repro,
2014-05-17,0.36, -0.01, -3.94, 2.03, 1.53, 7.18, repro,
2014-05-18,-0.02, -1.19, 10.62, 2.04, 1.53, 7.27, repro,
2014-05-19,-1.79, -0.92, 11.73, 2.03, 1.54, 7.26, repro,
2014-05-20,-1.65, -1.70, 6.28, 2.06, 1.55, 7.30, repro,
2014-05-21,-1.36, -0.88, 8.95, 2.05, 1.54, 7.25, repro,
2014-05-22,-1.98, -0.54, 13.41, 2.06, 1.55, 7.28, repro,
2014-05-23,-0.70, -1.13, 10.15, 2.04, 1.55, 7.28, repro,
2014-05-24,-0.10, 0.47, 14.19, 2.06, 1.55, 7.32, repro,
2014-05-25,-2.26, 0.33, 10.26, 2.04, 1.55, 7.28, repro,
2014-05-26,-1.29, -1.17, 7.59, 2.05, 1.53, 7.20, repro,
2014-05-27,-1.96, 0.24, 8.54, 2.03, 1.54, 7.21, repro,
2014-05-28,-0.18, 0.16, 1.32, 2.04, 1.55, 7.25, repro,
2014-05-29,-1.75, -0.19, 4.62, 2.07, 1.60, 7.37, repro,
2014-05-30,-2.68, -1.76, 6.26, 2.05, 1.55, 7.30, repro,
2014-05-31,-2.14, -0.42, 3.70, 2.03, 1.50, 7.13, repro,
2014-06-01,-2.26, -1.03, 11.06, 2.02, 1.51, 7.12, repro,
2014-06-02,-2.24, -0.65, 10.71, 2.01, 1.51, 7.07, repro,
2014-06-03,-0.47, -1.66, 7.89, 2.03, 1.52, 7.19, repro,
2014-06-04,-0.83, -1.05, 5.51, 2.04, 1.52, 7.21, repro,
2014-06-05,-2.06, -1.16, 7.91, 2.08, 1.57, 7.38, repro,
2014-06-06,-0.77, -0.33, 14.39, 2.05, 1.51, 7.16, repro,
2014-06-07,-0.86, -0.78, 7.75, 2.02, 1.51, 7.11, repro,
2014-06-08,-2.30, -0.60, 7.30, 2.03, 1.51, 7.16, repro,
2014-06-09,-2.10, -1.52, 6.82, 2.13, 1.63, 7.76, repro,
2014-06-10,-3.39, -1.49, 11.87, 2.05, 1.52, 7.24, repro,
2014-06-11,-0.99, -0.65, 14.74, 2.04, 1.51, 7.19, repro,
2014-06-12,-0.37, -1.38, 9.15, 2.09, 1.53, 7.23, repro,
2014-06-13,-2.13, -0.06, 7.05, 2.09, 1.53, 7.25, repro,
2014-06-14,-2.19, -1.41, 10.93, 2.02, 1.51, 7.16, repro,
2014-06-15,-3.47, -1.93, 5.91, 2.04, 1.52, 7.22, repro,
2014-06-16,-5.10, -1.11, 11.08, 2.05, 1.52, 7.25, repro,
2014-06-17,-0.96, -2.29, 3.59, 2.03, 1.51, 7.17, repro,
2014-06-18,-2.10, -0.84, 9.86, 2.01, 1.50, 7.09, repro,
2014-06-19,-2.03, -0.38, 8.17, 2.02, 1.51, 7.16, repro,
2014-06-20,-3.47, -1.12, 6.42, 2.03, 1.51, 7.18, repro,
2014-06-21,-2.65, -1.42, 7.71, 2.02, 1.50, 7.12, repro,
2014-06-22,-1.28, -0.60, 7.80, 2.02, 1.50, 7.07, repro,
2014-06-23,-2.89, 0.18, 8.22, 2.02, 1.50, 7.07, repro,
2014-06-24,-2.53, -1.55, 11.18, 2.03, 1.49, 7.08, repro,
2014-06-25,-1.46, -3.25, 4.99, 2.03, 1.51, 7.16, repro,
2014-06-26,-3.78, -7.55, -11.26, 2.07, 1.56, 7.31, repro,
2014-06-27,-2.62, -0.11, 11.94, 2.04, 1.51, 7.14, repro,
2014-06-28,-2.06, -1.59, 9.37, 2.04, 1.51, 7.12, repro,
2014-06-29,-1.97, 0.53, 14.60, 1.99, 1.50, 7.05, repro,
2014-06-30,-2.83, -0.93, 7.50, 1.99, 1.49, 7.04, repro,
2014-07-01,-2.72, -1.29, 7.47, 1.98, 1.49, 6.97, repro,
2014-07-02,-3.71, -1.46, 6.03, 1.98, 1.48, 6.97, repro,
2014-07-03,-2.66, -2.06, 6.62, 2.00, 1.51, 7.09, repro,
2014-07-04,-2.16, -1.72, 16.41, 1.99, 1.51, 7.05, repro,
2014-07-05,-2.10, -0.87, 11.38, 2.02, 1.52, 7.21, repro,
2014-07-06,-2.46, -1.17, 5.88, 1.99, 1.49, 7.05, repro,
2014-07-07,-1.95, 0.62, 9.74, 1.98, 1.49, 7.03, repro,
2014-07-08,-2.25, -1.56, 19.82, 2.01, 1.49, 7.06, repro,
2014-07-09,-3.33, -0.87, 14.83, 2.00, 1.49, 7.03, repro,
2014-07-10,-1.35, -0.25, 15.29, 2.02, 1.52, 7.18, repro,
2014-07-11,-1.47, -1.63, 10.49, 2.01, 1.50, 7.10, repro,
2014-07-12,-2.80, -0.60, 19.03, 2.00, 1.50, 7.07, repro,
2014-07-13,-2.22, -0.07, 13.96, 1.99, 1.49, 7.04, repro,
2014-07-14,-1.60, 0.04, 10.26, 1.98, 1.48, 6.98, repro,
2014-07-15,-0.53, 0.36, 17.46, 1.99, 1.49, 7.04, repro,
2014-07-16,-3.17, -1.60, 17.92, 2.01, 1.50, 7.18, repro,
2014-07-17,-3.22, -0.71, 19.67, 2.06, 1.52, 7.22, repro,
2014-07-18,-1.65, -2.67, 18.18, 2.20, 1.67, 8.13, repro,
2014-07-19,-2.12, -0.15, 17.93, 1.97, 1.48, 6.98, repro,
2014-07-20,-1.90, -0.43, 17.57, 2.01, 1.49, 7.08, repro,
2014-07-21,-2.13, -0.39, 18.12, 2.01, 1.49, 7.13, repro,
2014-07-22,-3.70, 1.77, 16.58, 2.02, 1.50, 7.15, repro,
2014-07-23,-5.67, -0.98, 24.71, 2.02, 1.50, 7.13, repro,
2014-07-24,-2.54, 0.64, 16.63, 1.99, 1.49, 7.04, repro,
2014-07-25,-4.34, 0.07, 17.93, 2.00, 1.48, 7.02, repro,
2014-07-26,-4.03, 0.69, 11.08, 2.01, 1.48, 7.04, repro,
2014-07-27,-2.69, 0.39, 17.54, 2.13, 1.57, 7.48, repro,
2014-07-28,-3.49, -0.61, 11.88, 2.00, 1.49, 7.05, repro,
2014-07-29,-3.41, -0.23, 19.59, 2.00, 1.48, 7.00, repro,
2014-07-30,-5.10, 0.51, 16.06, 2.01, 1.49, 7.07, repro,
2014-07-31,-3.89, 0.74, 11.84, 2.01, 1.49, 7.05, repro,
2014-08-01,-4.00, 0.34, 12.59, 2.02, 1.51, 7.14, repro,
2014-08-02,-1.57, 0.75, 20.39, 2.01, 1.52, 7.15, repro,
2014-08-03,-2.10, 0.52, 10.44, 2.08, 1.58, 7.44, repro,
2014-08-04,-4.40, -0.40, 14.16, 2.05, 1.52, 7.21, repro,
2014-08-05,-2.98, -0.77, 11.80, 2.06, 1.54, 7.31, repro,
2014-08-06,-3.69, -0.13, 11.86, 2.04, 1.53, 7.27, repro,
2014-08-07,-4.14, 0.04, 15.01, 2.06, 1.55, 7.32, repro,
2014-08-08,-3.32, -0.35, 6.05, 2.04, 1.55, 7.28, repro,
2014-08-09,-3.62, -0.48, 13.53, 2.04, 1.52, 7.19, repro,
2014-08-10,-3.23, 0.29, 15.29, 2.04, 1.52, 7.20, repro,
2014-08-11,-3.49, -0.18, 10.77, 2.04, 1.52, 7.18, repro,
2014-08-12,-2.88, -1.16, 13.31, 2.06, 1.56, 7.37, repro,
2014-08-13,-5.83, -0.57, 10.33, 2.05, 1.54, 7.32, repro,
2014-08-14,-2.95, -1.01, 11.42, 2.09, 1.56, 7.39, repro,
2014-08-15,-2.69, -1.23, 15.93, 2.09, 1.56, 7.36, repro,
2014-08-16,-2.40, 0.56, 17.83, 2.09, 1.59, 7.44, repro,
2014-08-17,-3.05, -0.87, 9.48, 2.03, 1.54, 7.18, repro,
2014-08-18,-4.32, -0.98, 15.38, 2.03, 1.51, 7.14, repro,
2014-08-19,-4.30, -0.63, 12.46, 2.03, 1.52, 7.17, repro,
2014-08-20,-3.53, -0.22, 16.43, 2.18, 1.66, 7.64, repro,
2014-08-21,-1.05, -0.86, 19.09, 2.10, 1.58, 7.34, repro,
2014-08-22,-2.96, -0.25, 10.19, 2.04, 1.56, 7.25, repro,
2014-08-23,-3.73, -0.62, 11.50, 2.11, 1.53, 7.32, repro,
2014-08-24,-4.75, -1.05, 14.44, 2.04, 1.55, 7.22, repro,
2014-08-25,-3.95, -1.29, 13.18, 2.05, 1.55, 7.23, repro,
2014-08-26,-4.75, 0.11, 13.37, 2.12, 1.64, 7.62, repro,
2014-08-27,-4.71, -1.10, 18.42, 2.08, 1.60, 7.39, repro,
2014-08-28,-3.82, -1.02, 13.70, 2.06, 1.55, 7.25, repro,
2014-08-29,-5.01, -2.06, 24.89, 2.03, 1.52, 7.14, repro,
2014-08-30,-2.96, -1.08, 10.75, 2.08, 1.59, 7.40, repro,
2014-08-31,-4.40, -0.99, 13.40, 2.03, 1.53, 7.20, repro,
2014-09-01,-4.91, -0.41, 19.56, 2.04, 1.53, 7.17, repro,
2014-09-02,-4.37, -1.59, 14.33, 2.03, 1.52, 7.15, repro,
2014-09-03,-4.49, -0.65, 16.13, 2.04, 1.52, 7.16, repro,
2014-09-04,-3.85, -1.00, 12.95, 2.04, 1.52, 7.18, repro,
2014-09-05,-4.40, -0.18, 14.62, 2.02, 1.53, 7.16, repro,
2014-09-06,-5.01, -0.66, 11.64, 2.05, 1.54, 7.24, repro,
2014-09-07,-5.71, -0.13, 7.78, 2.03, 1.52, 7.12, repro,
2014-09-08,-5.10, -1.15, 7.56, 2.03, 1.52, 7.15, repro,
2014-09-09,-4.16, 0.01, 12.69, 2.03, 1.52, 7.14, repro,
2014-09-10,-3.97, 0.41, 13.57, 2.02, 1.52, 7.14, repro,
2014-09-11,-4.38, 0.74, 12.26, 2.02, 1.52, 7.15, repro,
2014-09-12,-4.08, 0.00, 10.06, 2.02, 1.52, 7.10, repro,
2014-09-13,-4.59, -0.21, 12.87, 2.01, 1.52, 7.08, repro,
2014-09-14,-4.23, 0.30, 15.98, 2.17, 1.70, 7.84, repro,
2014-09-15,-4.86, 0.63, 10.35, 2.02, 1.53, 7.19, repro,
2014-09-16,-4.46, -0.68, 15.75, 2.03, 1.53, 7.23, repro,
2014-09-17,-4.58, 2.15, 20.54, 2.03, 1.52, 7.19, repro,
2014-09-18,-3.05, 1.63, 9.65, 1.98, 1.54, 7.13, repro,
2014-09-19,-3.90, -0.53, 12.91, 2.00, 1.52, 7.07, repro,
2014-09-20,-3.75, -0.34, 9.62, 1.97, 1.51, 7.01, repro,
2014-09-21,-4.26, -1.56, 16.52, 1.97, 1.54, 7.15, repro,
2014-09-22,-4.76, -0.31, 11.78, 1.96, 1.51, 6.98, repro,
2014-09-23,-6.34, -0.08, 20.45, 1.96, 1.52, 7.05, repro,
2014-09-24,-4.72, -0.15, 16.30, 1.97, 1.52, 7.09, repro,
2014-09-25,-5.04, 2.28, 8.89, 2.05, 1.59, 7.34, repro,
2014-09-26,-4.87, 0.65, 8.42, 1.97, 1.52, 7.03, repro,
2014-09-27,-5.02, -0.15, 20.65, 2.06, 1.57, 7.37, repro,
2014-09-28,-3.71, -1.52, 10.73, 1.99, 1.56, 7.19, repro,
2014-09-29,-2.99, 0.32, 12.85, 1.97, 1.52, 7.02, repro,
2014-09-30,-4.60, -0.93, 3.90, 1.97, 1.53, 7.08, repro,
2014-10-01,-4.00, 0.09, 6.94, 1.99, 1.56, 7.18, repro,
2014-10-02,-4.59, -1.53, 9.98, 2.03, 1.56, 7.20, repro,
2014-10-03,-3.90, -0.31, 12.29, 1.97, 1.53, 7.03, repro,
2014-10-04,-4.45, -0.28, 9.11, 1.95, 1.52, 6.97, repro,
2014-10-05,-4.58, -0.91, 11.30, 1.96, 1.53, 7.05, repro,
2014-10-06,-3.53, -0.89, 9.82, 1.97, 1.53, 7.07, repro,
2014-10-07,-5.03, -1.46, 10.32, 1.98, 1.54, 7.09, repro,
2014-10-08,-4.59, -0.98, 20.01, 1.95, 1.53, 7.03, repro,
2014-10-09,-3.98, -0.17, 20.32, 1.98, 1.55, 7.19, repro,
2014-10-10,-4.11, -1.66, 7.14, 1.96, 1.53, 7.04, repro,
2014-10-11,-4.14, -1.42, 8.48, 1.99, 1.56, 7.22, repro,
2014-10-12,-4.97, -1.07, 9.13, 2.00, 1.57, 7.28, repro,
2014-10-13,-4.79, -1.73, 11.63, 1.99, 1.56, 7.24, repro,
2014-10-14,-4.54, -0.88, 22.29, 1.97, 1.53, 7.04, repro,
2014-10-15,-6.90, -0.00, 33.66, 1.99, 1.57, 7.20, repro,
2014-10-16,-6.46, -0.67, 6.05, 1.96, 1.53, 7.05, repro,
2014-10-17,-6.36, -1.18, 16.24, 1.97, 1.53, 7.05, repro,
2014-10-18,-5.58, -0.19, 13.24, 1.97, 1.53, 7.05, repro,
2014-10-19,-5.96, -1.97, 16.84, 2.01, 1.55, 7.12, repro,
2014-10-20,-6.09, -1.13, 15.12, 2.05, 1.61, 7.44, repro,
2014-10-21,-5.63, -1.48, 12.62, 2.01, 1.56, 7.18, repro,
2014-10-22,-6.10, -0.41, 9.84, 2.03, 1.58, 7.31, repro,
2014-10-23,-4.08, -1.00, 5.30, 2.15, 1.69, 7.96, repro,
2014-10-24,-6.24, -1.42, 11.39, 1.96, 1.54, 7.05, repro,
2014-10-25,-9.93, -3.23, 11.59, 1.98, 1.56, 7.20, repro,
2014-10-26,-7.23, -1.28, 9.93, 1.94, 1.54, 7.03, repro,
2014-10-27,-6.61, -0.05, 12.23, 2.00, 1.59, 7.26, repro,
2014-10-28,-5.30, -0.68, 16.97, 2.05, 1.58, 7.30, repro,
2014-10-29,-4.67, -0.84, 2.44, 1.98, 1.56, 7.11, repro,
2014-10-30,-6.00, -1.63, 8.07, 1.95, 1.54, 7.04, repro,
2014-10-31,-6.03, -0.45, 22.30, 1.99, 1.59, 7.25, repro,
2014-11-01,-6.67, -1.23, 16.97, 1.96, 1.56, 7.11, repro,
2014-11-02,-4.53, -0.28, 12.25, 1.98, 1.56, 7.13, repro,
2014-11-03,-5.00, 0.16, 16.13, 1.98, 1.56, 7.15, repro,
2014-11-04,-5.51, 0.29, 8.80, 1.97, 1.56, 7.15, repro,
2014-11-05,-5.56, 0.08, 6.74, 1.97, 1.57, 7.18, repro,
2014-11-06,-5.23, -0.42, 11.38, 1.96, 1.58, 7.16, repro,
2014-11-07,-4.18, -0.08, 9.20, 1.99, 1.57, 7.22, repro,
2014-11-08,-5.12, -0.46, 12.88, 1.98, 1.57, 7.19, repro,
2014-11-09,-6.20, -0.20, 12.32, 1.98, 1.57, 7.21, repro,
2014-11-10,-5.41, -0.14, 14.09, 1.97, 1.57, 7.18, repro,
2014-11-11,-5.76, -0.04, 10.54, 1.97, 1.57, 7.16, repro,
2014-11-12,-4.75, 0.31, 10.73, 1.98, 1.56, 7.17, repro,
2014-11-13,-4.79, -0.46, 8.67, 2.05, 1.61, 7.34, repro,
2014-11-14,-4.84, -0.40, 4.01, 1.98, 1.56, 7.17, repro,
2014-11-15,-5.49, 0.15, 10.14, 1.96, 1.55, 7.10, repro,
2014-11-16,-3.18, -0.65, 12.68, 1.98, 1.57, 7.22, repro,
2014-11-17,-5.72, -0.22, 6.74, 2.03, 1.62, 7.40, repro,
2014-11-18,-4.13, -0.63, 14.21, 1.98, 1.56, 7.16, repro,
2014-11-19,-4.27, -0.20, 11.05, 2.03, 1.63, 7.41, repro,
2014-11-20,-4.58, -1.15, 6.35, 2.02, 1.59, 7.37, repro,
2014-11-21,-4.54, -1.67, 13.77, 2.13, 1.65, 7.76, repro,
2014-11-22,-2.94, -1.27, 24.06, 2.15, 1.67, 7.78, repro,
2014-11-23,-4.57, -0.26, 8.63, 2.05, 1.59, 7.45, repro,
2014-11-24,-4.68, -0.67, 9.48, 2.04, 1.58, 7.40, repro,
2014-11-25,-2.42, -0.20, 3.75, 2.14, 1.66, 7.63, repro,
2014-11-26,-3.72, 0.04, 2.10, 2.02, 1.58, 7.37, repro,
2014-11-27,-4.01, -0.26, 6.13, 1.98, 1.56, 7.18, repro,
2014-11-28,-4.31, -1.50, 13.06, 2.01, 1.60, 7.38, repro,
2014-11-29,-3.36, -0.19, 18.67, 2.01, 1.57, 7.28, repro,
2014-11-30,-4.79, -0.91, 20.77, 2.04, 1.59, 7.35, repro,
2014-12-01,-3.21, -1.89, 14.25, 2.01, 1.59, 7.29, repro,
2014-12-02,-3.24, -1.72, 20.11, 2.04, 1.65, 7.59, repro,
2014-12-03,-4.19, -3.62, 17.29, 2.04, 1.63, 7.54, repro,
2014-12-04,-2.36, -0.02, 12.06, 2.02, 1.59, 7.36, repro,
2014-12-05,-4.20, -0.96, 12.27, 2.02, 1.58, 7.30, repro,
2014-12-06,-3.83, 0.38, 7.04, 1.99, 1.55, 7.18, repro,
2014-12-07,-4.54, 0.20, 2.76, 1.98, 1.55, 7.21, repro,
2014-12-08,-2.98, -0.48, 4.30, 2.01, 1.60, 7.38, repro,
2014-12-09,-2.26, -2.15, 4.69, 2.00, 1.58, 7.25, repro,
2014-12-10,-2.84, -1.77, 6.49, 2.02, 1.58, 7.35, repro,
2014-12-11,-2.95, -2.31, 10.59, 2.02, 1.60, 7.43, repro,
2014-12-12,-2.74, -1.87, 9.10, 2.02, 1.59, 7.35, repro,
2014-12-13,-1.27, -1.46, 2.12, 1.96, 1.58, 7.20, repro,
2014-12-14,-2.16, -1.43, 1.67, 1.94, 1.55, 7.05, repro,
2014-12-15,-2.37, -2.07, 8.21, 1.97, 1.58, 7.20, repro,
2014-12-16,-3.27, -2.64, 11.94, 2.02, 1.58, 7.30, repro,
2014-12-17,-2.26, -2.14, 15.13, 1.98, 1.55, 7.17, repro,
2014-12-18,-2.42, -1.03, 6.87, 1.94, 1.55, 7.10, repro,
2014-12-19,-2.55, -0.14, 7.59, 1.95, 1.58, 7.15, repro,
2014-12-20,-2.68, -1.90, -2.68, 1.92, 1.53, 7.00, repro,
2014-12-21,0.69, 1.04, 2.19, 1.95, 1.53, 7.08, repro,
2014-12-22,-2.29, -1.34, -1.81, 1.94, 1.53, 7.07, repro,
2014-12-23,-1.97, -1.08, -2.65, 1.94, 1.53, 7.06, repro,
2014-12-24,-2.60, -0.84, 4.05, 1.96, 1.60, 7.26, repro,
2014-12-25,-1.13, -1.84, 9.09, 1.96, 1.56, 7.12, repro,
2014-12-26,-2.17, -2.29, 2.02, 1.97, 1.55, 7.06, repro,
2014-12-27,-2.75, -1.14, 2.35, 1.96, 1.54, 7.13, repro,
2014-12-28,-2.19, -1.22, 3.09, 1.94, 1.53, 7.05, repro,
2014-12-29,-1.72, -1.08, 0.65, 1.94, 1.53, 7.07, repro,
2014-12-30,-2.56, -2.56, 4.37, 1.94, 1.52, 7.04, repro,
2014-12-31,-1.92, -2.51, 3.38, 1.99, 1.54, 7.29, repro,
2015-01-01,-1.34, -2.37, 2.80, 1.95, 1.52, 7.06, repro,
2015-01-02,-1.56, -1.67, 6.08, 1.95, 1.52, 7.05, repro,
2015-01-03,-1.74, -1.27, 1.63, 1.95, 1.53, 7.09, repro,
2015-01-04,-2.07, -1.70, -1.09, 1.98, 1.54, 7.16, repro,
2015-01-05,-2.60, -1.41, -2.49, 1.97, 1.59, 7.15, repro,
2015-01-06,-2.52, -1.58, -3.74, 1.97, 1.55, 7.14, repro,
2015-01-07,-2.60, -1.56, 0.77, 1.98, 1.55, 7.14, repro,
2015-01-08,-2.07, -1.38, 3.26, 1.97, 1.56, 7.16, repro,
2015-01-09,-1.83, -1.33, 4.92, 2.00, 1.60, 7.29, repro,
2015-01-10,-2.22, -1.82, 8.48, 2.00, 1.59, 7.39, repro,
2015-01-11,-2.31, -3.14, 5.10, 1.97, 1.55, 7.19, repro,
2015-01-12,-2.24, -2.27, 2.14, 1.97, 1.55, 7.18, repro,
2015-01-13,-0.98, -1.16, 4.40, 1.98, 1.55, 7.17, repro,
2015-01-14,-1.30, -1.38, 1.00, 1.97, 1.56, 7.19, repro,
2015-01-15,-3.00, -2.36, 2.89, 2.02, 1.67, 7.61, repro,
2015-01-16,-3.18, -2.67, 8.13, 1.97, 1.55, 7.16, repro,
2015-01-17,-2.57, -1.66, 6.74, 2.02, 1.60, 7.29, repro,
2015-01-18,-3.02, -1.74, 10.48, 1.99, 1.55, 7.21, repro,
2015-01-19,-2.90, -1.69, 5.17, 1.98, 1.55, 7.18, repro,
2015-01-20,-2.67, -0.61, 3.20, 1.95, 1.55, 7.09, repro,
2015-01-21,-3.32, -1.02, 4.76, 1.96, 1.54, 7.10, repro,
2015-01-22,-3.74, -1.59, 6.43, 2.02, 1.59, 7.38, repro,
2015-01-23,-2.25, -2.22, 3.56, 2.15, 1.73, 7.86, repro,
2015-01-24,-2.80, -2.04, 7.95, 1.99, 1.59, 7.28, repro,
2015-01-25,-3.28, -0.88, 8.23, 1.97, 1.55, 7.13, repro,
2015-01-26,-2.74, -1.12, 5.64, 2.00, 1.60, 7.24, repro,
2015-01-27,-3.40, -1.37, 10.68, 1.99, 1.54, 7.17, repro,
2015-01-28,-4.01, -1.65, 7.35, 1.98, 1.55, 7.17, repro,
2015-01-29,-3.69, -2.38, 4.06, 1.96, 1.55, 7.12, repro,
2015-01-30,-1.81, -2.07, -1.19, 1.97, 1.54, 7.06, repro,
2015-01-31,-2.88, -1.90, 10.35, 1.96, 1.54, 7.06, repro,
2015-02-01,-3.58, -1.55, 6.64, 1.97, 1.54, 7.08, repro,
2015-02-02,-3.41, -1.25, 10.10, 1.97, 1.54, 7.09, repro,
2015-02-03,-3.14, -2.28, 11.03, 1.97, 1.55, 7.13, repro,
2015-02-04,-3.94, -1.85, 10.28, 1.96, 1.54, 7.04, repro,
2015-02-05,-3.64, -2.27, 7.61, 1.98, 1.55, 7.12, repro,
2015-02-06,-3.56, -2.15, 11.58, 2.04, 1.60, 7.38, repro,
2015-02-07,-4.56, -1.99, 10.89, 2.05, 1.57, 7.30, repro,
2015-02-08,-4.12, -1.80, 13.10, 2.08, 1.61, 7.36, repro,
2015-02-09,-5.85, -2.78, 12.75, 2.00, 1.56, 7.17, repro,
2015-02-10,-3.40, -1.46, 0.47, 2.05, 1.57, 7.22, repro,
2015-02-11,-3.28, -1.70, -1.59, 2.06, 1.60, 7.35, repro,
2015-02-12,-3.37, -1.93, -2.03, 1.98, 1.55, 7.10, repro,
2015-02-13,-2.74, -1.64, -1.55, 1.99, 1.55, 7.14, repro,
2015-02-14,-3.84, -2.03, -2.48, 1.97, 1.54, 7.06, repro,
2015-02-15,-3.62, -1.45, -0.41, 1.98, 1.54, 7.07, repro,
2015-02-16,-4.69, -1.00, -2.14, 1.99, 1.55, 7.13, repro,
2015-02-17,-3.50, -1.22, 0.60, 1.99, 1.55, 7.16, repro,
2015-02-18,-3.49, -1.76, 1.23, 1.99, 1.55, 7.14, repro,
2015-02-19,-4.16, -1.93, -2.58, 2.01, 1.58, 7.25, repro,
2015-02-20,-2.71, -1.72, 7.14, 2.02, 1.56, 7.20, repro,
2015-02-21,-3.26, -0.85, 1.46, 2.00, 1.54, 7.12, repro,
2015-02-22,-3.84, -1.53, 8.20, 2.00, 1.55, 7.17, repro,
2015-02-23,-3.14, -2.44, 8.21, 2.00, 1.54, 7.17, repro,
2015-02-24,-3.67, -2.02, 1.88, 1.99, 1.54, 7.12, repro,
2015-02-25,-1.99, -1.30, 3.02, 2.02, 1.54, 7.18, repro,
2015-02-26,-2.18, -1.65, 2.48, 2.08, 1.67, 7.66, repro,
2015-02-27,-2.44, -0.60, 8.94, 2.00, 1.55, 7.18, repro,
2015-02-28,-4.28, -2.47, 12.42, 1.99, 1.53, 7.10, repro,
2015-03-01,-3.48, -2.31, 7.04, 1.99, 1.54, 7.15, repro,
2015-03-02,-1.86, -1.89, 10.70, 2.03, 1.56, 7.29, repro,
2015-03-03,-3.90, -3.21, 2.61, 2.01, 1.54, 7.13, repro,
2015-03-04,-3.23, -1.69, 3.60, 2.02, 1.55, 7.16, repro,
2015-03-05,-2.45, -1.69, -1.38, 2.06, 1.56, 7.37, repro,
2015-03-06,-3.18, -2.30, -0.97, 2.08, 1.56, 7.45, repro,
2015-03-07,-3.21, -1.88, 2.03, 2.00, 1.54, 7.15, repro,
2015-03-08,-3.11, -1.86, 4.15, 2.01, 1.54, 7.15, repro,
