PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIL6
Station name,Billings_6
Begin Date, 2006-10-19
End Date, 2016-07-19
Release Date, 2019-08-30
Reference position, 45.9711868502 North Latitude, -107.9968200241 East Longitude, 874.62448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-04,1.83, -1.08, -18.88, 2.19, 1.59, 7.13, repro,
2010-01-05,1.77, -1.70, -15.01, 2.18, 1.57, 7.11, repro,
2010-01-06,2.62, -2.28, -17.29, 2.12, 1.53, 6.82, repro,
2010-01-07,1.28, -1.39, -19.80, 2.13, 1.55, 6.91, repro,
2010-01-08,1.41, -1.80, -17.31, 2.17, 1.58, 7.09, repro,
2010-01-09,-0.21, -0.63, -18.30, 2.14, 1.56, 6.94, repro,
2010-01-10,1.05, -1.63, -16.55, 2.13, 1.55, 6.91, repro,
2010-01-11,1.54, -1.23, -17.32, 2.13, 1.54, 6.84, repro,
2010-01-12,1.46, -2.22, -19.06, 2.22, 1.64, 7.27, repro,
2010-01-13,1.96, -0.84, -13.70, 2.20, 1.66, 7.35, repro,
2010-01-14,0.84, -2.51, -12.78, 2.27, 1.68, 7.58, repro,
2010-01-15,0.75, -1.89, -12.67, 2.29, 1.67, 7.52, repro,
2010-01-16,1.23, -0.77, -10.55, 2.16, 1.59, 7.11, repro,
2010-01-17,1.90, -2.35, -9.99, 2.22, 1.64, 7.31, repro,
2010-01-18,1.20, -0.83, -3.12, 2.20, 1.63, 7.24, repro,
2010-01-19,0.48, -1.55, -1.06, 2.22, 1.61, 7.23, repro,
2010-01-20,1.20, -1.89, -1.37, 2.36, 1.72, 7.84, repro,
2010-01-21,1.95, -0.70, -0.29, 2.21, 1.63, 7.16, repro,
2010-01-22,2.46, -0.58, -1.46, 2.19, 1.59, 7.07, repro,
2010-01-23,2.16, -2.01, -6.95, 2.15, 1.57, 6.94, repro,
2010-01-24,2.53, -2.97, -8.13, 2.14, 1.56, 6.98, repro,
2010-01-25,0.22, -2.67, -8.99, 2.24, 1.63, 7.44, repro,
2010-01-26,1.20, -1.91, -16.69, 2.19, 1.58, 7.03, repro,
2010-01-27,1.19, -1.27, -17.09, 2.19, 1.58, 7.00, repro,
2010-01-28,2.04, -1.52, -18.81, 2.45, 1.74, 8.19, repro,
2010-01-29,1.29, -0.85, -20.69, 2.20, 1.62, 7.24, repro,
2010-01-30,0.87, -1.96, -16.26, 2.13, 1.57, 6.99, repro,
2010-01-31,0.81, -1.53, -18.13, 2.19, 1.62, 7.17, repro,
2010-02-01,-0.87, -2.75, -16.53, 2.17, 1.60, 7.14, repro,
2010-02-02,-0.16, -1.95, -10.77, 2.73, 2.06, 9.25, repro,
2010-02-03,-0.12, -1.95, -7.75, 2.40, 1.71, 7.90, repro,
2010-02-04,-0.69, -1.91, -9.24, 2.24, 1.66, 7.43, repro,
2010-02-05,0.13, -1.87, -12.49, 2.20, 1.62, 7.23, repro,
2010-02-06,-0.35, -1.85, -14.76, 2.20, 1.64, 7.25, repro,
2010-02-07,0.35, -2.44, -14.27, 2.32, 1.71, 7.57, repro,
2010-02-08,0.32, -1.95, -13.73, 2.22, 1.58, 7.10, repro,
2010-02-09,0.81, -3.07, -13.18, 2.27, 1.63, 7.38, repro,
2010-02-10,-1.07, -3.03, -14.21, 2.37, 1.74, 7.74, repro,
2010-02-11,-0.77, -2.58, -9.19, 2.27, 1.76, 7.74, repro,
2010-02-12,-0.38, -2.88, -11.23, 2.26, 1.74, 7.65, repro,
2010-02-13,-0.43, -2.90, -10.28, 2.23, 1.66, 7.37, repro,
2010-02-14,0.21, -2.42, -14.40, 2.19, 1.59, 7.12, repro,
2010-02-15,-0.77, -2.41, -17.57, 2.17, 1.59, 7.11, repro,
2010-02-16,-0.66, -2.53, -17.58, 2.18, 1.64, 7.22, repro,
2010-02-17,0.48, -2.16, -11.41, 2.25, 1.74, 7.66, repro,
2010-02-18,0.22, -2.58, -15.67, 2.27, 1.70, 7.46, repro,
2010-02-19,-0.46, -3.20, -9.28, 2.27, 1.68, 7.49, repro,
2010-02-20,0.01, -2.37, -15.19, 2.16, 1.60, 7.14, repro,
2010-02-21,-1.01, -2.02, -11.11, 2.11, 1.58, 7.02, repro,
2010-02-22,1.46, -2.73, -11.63, 2.36, 1.83, 8.10, repro,
2010-02-23,1.28, -2.10, -15.63, 2.25, 1.67, 7.48, repro,
2010-02-24,0.83, -3.08, -7.46, 2.23, 1.73, 7.72, repro,
2010-02-25,0.28, -3.53, -9.99, 2.27, 1.70, 7.58, repro,
2010-02-26,-0.86, -2.43, -13.06, 2.23, 1.72, 7.55, repro,
2010-02-27,0.49, -1.08, -12.83, 2.18, 1.62, 7.22, repro,
2010-02-28,1.76, -1.79, -12.50, 2.27, 1.73, 7.64, repro,
2010-03-01,-0.45, -2.15, -15.25, 2.25, 1.72, 7.58, repro,
2010-03-02,-0.56, -2.58, -8.30, 2.14, 1.58, 7.04, repro,
2010-03-03,-0.30, -2.24, -8.60, 2.21, 1.68, 7.40, repro,
2010-03-04,0.07, -1.56, -8.41, 2.20, 1.65, 7.29, repro,
2010-03-05,1.23, -1.01, -15.07, 2.14, 1.58, 7.03, repro,
2010-03-06,-0.23, -2.77, -19.44, 2.18, 1.62, 7.15, repro,
2010-03-07,-0.19, -1.95, -6.88, 2.14, 1.57, 7.00, repro,
2010-03-08,0.88, -2.36, -1.13, 2.13, 1.59, 7.02, repro,
2010-03-09,0.45, -1.77, -9.29, 2.13, 1.57, 6.99, repro,
2010-03-10,0.22, -2.74, -3.32, 2.14, 1.58, 7.04, repro,
2010-03-11,0.16, -3.58, -8.63, 2.14, 1.57, 6.93, repro,
2010-03-12,-0.24, -2.58, -10.19, 2.16, 1.58, 7.02, repro,
2010-03-13,-1.52, -1.18, -6.48, 2.13, 1.58, 7.01, repro,
2010-03-14,-0.70, -1.91, -12.30, 2.13, 1.58, 6.99, repro,
2010-03-15,-0.66, -3.57, -21.11, 2.18, 1.60, 7.20, repro,
2010-03-16,-1.88, -1.92, -11.55, 2.19, 1.59, 7.12, repro,
2010-03-17,-0.65, -3.89, -16.44, 2.20, 1.59, 7.11, repro,
2010-03-18,-0.39, -3.21, -17.45, 2.13, 1.57, 6.94, repro,
2010-03-19,0.54, -3.50, -17.01, 2.20, 1.66, 7.36, repro,
2010-03-20,-0.29, -2.81, -20.68, 2.13, 1.58, 7.05, repro,
2010-03-21,-1.38, -2.11, -8.60, 2.14, 1.58, 7.08, repro,
2010-03-22,0.20, -3.81, -7.92, 2.15, 1.57, 7.01, repro,
2010-03-23,-1.07, -3.54, -14.95, 2.14, 1.57, 7.02, repro,
2010-03-24,-0.70, -3.18, -17.98, 2.15, 1.61, 7.15, repro,
2010-03-25,-0.44, -1.29, -14.28, 2.16, 1.61, 7.20, repro,
2010-03-26,-1.56, -2.10, -7.71, 2.15, 1.61, 7.16, repro,
2010-03-27,-1.19, -2.07, -10.48, 2.19, 1.65, 7.24, repro,
2010-03-29,-1.28, -2.81, -6.79, 2.16, 1.60, 7.14, repro,
2010-03-30,-1.88, -2.49, -6.87, 2.30, 1.68, 7.52, repro,
2010-03-31,-0.94, -2.57, -10.66, 2.15, 1.61, 7.17, repro,
2010-04-01,-0.85, -2.39, -7.56, 2.19, 1.64, 7.32, repro,
2010-04-02,0.06, -2.29, -7.57, 2.21, 1.66, 7.34, repro,
2010-04-03,-2.15, -2.77, -8.74, 2.16, 1.61, 7.14, repro,
2010-04-04,-0.78, -2.44, -8.34, 2.17, 1.61, 7.16, repro,
2010-04-05,0.01, -1.92, -7.42, 2.16, 1.61, 7.15, repro,
2010-04-06,-0.34, -2.80, -8.92, 2.17, 1.62, 7.23, repro,
2010-04-07,0.34, -3.65, -15.32, 2.20, 1.64, 7.45, repro,
2010-04-08,-1.76, -3.57, -10.48, 2.16, 1.61, 7.19, repro,
2010-04-09,-1.68, -3.22, -7.66, 2.24, 1.63, 7.30, repro,
2010-04-10,-0.97, -3.59, -21.83, 2.21, 1.60, 7.20, repro,
2010-04-11,-1.30, -2.33, -14.65, 2.29, 1.67, 7.61, repro,
2010-04-12,-0.19, -3.74, -17.27, 2.20, 1.63, 7.26, repro,
2010-04-13,-0.49, -3.72, -8.65, 2.21, 1.62, 7.26, repro,
2010-04-14,-2.65, -3.77, -12.75, 2.25, 1.63, 7.38, repro,
2010-04-15,-0.54, -3.02, -22.08, 2.21, 1.63, 7.25, repro,
2010-04-16,-0.41, -1.51, -24.37, 2.17, 1.62, 7.27, repro,
2010-04-17,-0.86, -3.57, -15.16, 2.18, 1.58, 7.07, repro,
2010-04-18,0.11, -4.51, -8.15, 2.20, 1.58, 7.11, repro,
2010-04-19,-2.15, -3.96, -10.50, 2.20, 1.61, 7.30, repro,
2010-04-20,0.30, -2.85, -18.73, 2.21, 1.58, 7.23, repro,
2010-04-21,-0.32, -1.79, -10.17, 2.19, 1.62, 7.32, repro,
2010-04-22,0.17, -3.49, -9.90, 2.21, 1.59, 7.27, repro,
2010-04-23,-0.34, -3.71, -8.27, 2.23, 1.65, 7.47, repro,
2010-04-24,-0.43, -3.36, -4.63, 2.18, 1.61, 7.20, repro,
2010-04-25,-0.96, -3.26, -10.61, 2.12, 1.57, 7.07, repro,
2010-04-26,-1.69, -2.67, -19.93, 2.14, 1.57, 7.12, repro,
2010-04-27,-0.10, -1.56, -9.77, 2.20, 1.62, 7.24, repro,
2010-04-28,-0.17, -4.25, -7.70, 2.17, 1.61, 7.24, repro,
2010-04-29,0.01, -3.59, -1.47, 2.18, 1.63, 7.34, repro,
2010-04-30,0.21, -5.63, -5.07, 2.19, 1.61, 7.27, repro,
2010-05-01,-1.20, -3.50, -4.39, 2.14, 1.57, 7.10, repro,
2010-05-02,-0.42, -3.21, -2.46, 2.19, 1.60, 7.30, repro,
2010-05-03,-0.58, -3.36, -9.27, 2.17, 1.61, 7.21, repro,
2010-05-04,-0.40, -1.79, -6.86, 2.17, 1.57, 7.16, repro,
2010-05-05,-0.29, -3.23, -16.11, 2.13, 1.57, 7.13, repro,
2010-05-06,-0.26, -4.27, -20.96, 2.25, 1.68, 7.50, repro,
2010-05-07,-1.30, -2.95, -18.27, 2.17, 1.62, 7.28, repro,
2010-05-08,0.13, -3.37, -19.37, 2.11, 1.57, 7.04, repro,
2010-05-09,-1.75, -0.95, -10.22, 2.14, 1.57, 7.13, repro,
2010-05-10,0.66, -3.29, -10.53, 2.16, 1.59, 7.25, repro,
2010-05-11,-0.25, -2.23, -15.57, 2.13, 1.57, 7.06, repro,
2010-05-12,-1.41, -2.48, -17.69, 2.28, 1.62, 7.37, repro,
2010-05-13,-0.64, -2.58, -21.37, 2.12, 1.55, 6.97, repro,
2010-05-14,-1.12, -3.26, -14.53, 2.15, 1.59, 7.15, repro,
2010-05-15,0.30, -3.76, -14.44, 2.14, 1.59, 7.17, repro,
2010-05-16,-1.22, -3.97, -18.76, 2.13, 1.56, 7.04, repro,
2010-05-17,-1.91, -1.96, -15.83, 2.16, 1.56, 7.05, repro,
2010-05-18,-2.42, -3.31, -19.24, 2.13, 1.56, 7.02, repro,
2010-05-19,-1.35, -4.37, -11.07, 2.26, 1.65, 7.44, repro,
2010-05-20,-1.64, -5.12, -14.59, 2.24, 1.64, 7.37, repro,
2010-05-21,-2.21, -3.89, -13.82, 2.17, 1.58, 7.12, repro,
2010-05-22,-1.66, -3.34, -4.17, 2.19, 1.58, 7.12, repro,
2010-05-23,0.35, -3.96, -13.69, 2.19, 1.57, 7.13, repro,
2010-05-24,-0.36, -3.39, -16.21, 2.19, 1.58, 7.12, repro,
2010-05-25,-0.93, -3.05, -14.96, 2.14, 1.56, 7.01, repro,
2010-05-26,0.00, -3.02, -23.42, 2.14, 1.57, 7.01, repro,
2010-05-27,-0.37, -3.05, -19.21, 2.20, 1.62, 7.23, repro,
2010-05-28,0.74, -3.74, -18.19, 2.24, 1.64, 7.31, repro,
2010-05-29,-0.27, -4.03, -14.30, 2.14, 1.55, 6.94, repro,
2010-05-30,-0.38, -5.06, -16.33, 2.15, 1.56, 7.00, repro,
2010-05-31,-0.74, -2.62, -13.10, 2.17, 1.59, 7.04, repro,
2010-06-01,-1.05, -2.79, -15.23, 2.14, 1.55, 6.93, repro,
2010-06-02,-0.20, -2.65, -10.54, 2.13, 1.55, 6.96, repro,
2010-06-03,-0.61, -3.67, -10.80, 2.14, 1.54, 6.92, repro,
2010-06-04,-0.35, -3.59, -5.28, 2.14, 1.55, 6.96, repro,
2010-06-05,0.65, -4.89, -6.67, 2.13, 1.56, 6.96, repro,
2010-06-06,-0.19, -3.68, -16.78, 2.13, 1.55, 6.92, repro,
2010-06-07,-1.70, -3.63, -20.19, 2.16, 1.55, 7.00, repro,
2010-06-08,-1.47, -4.47, -10.94, 2.19, 1.59, 7.03, repro,
2010-06-09,1.28, -3.18, -13.13, 2.14, 1.54, 6.94, repro,
2010-06-10,1.08, -3.16, -10.86, 2.16, 1.56, 7.01, repro,
2010-06-11,-0.16, -3.73, -16.11, 2.12, 1.54, 6.88, repro,
2010-06-12,-0.12, -3.04, -18.40, 2.15, 1.56, 7.02, repro,
2010-06-13,-1.54, -2.49, -18.48, 2.15, 1.55, 6.92, repro,
2010-06-14,-0.19, -3.86, -17.12, 2.26, 1.67, 7.52, repro,
2010-06-15,0.33, -3.51, -14.47, 2.16, 1.54, 6.91, repro,
2010-06-16,-0.01, -5.50, -15.30, 2.25, 1.64, 7.39, repro,
2010-06-17,0.91, -4.22, -16.51, 2.20, 1.62, 7.17, repro,
2010-06-18,-1.46, -3.12, -6.70, 2.18, 1.60, 7.08, repro,
2010-06-19,-0.45, -3.80, -18.27, 2.14, 1.55, 6.93, repro,
2010-06-20,-0.52, -4.01, -21.57, 2.17, 1.58, 7.12, repro,
2010-06-21,2.41, -3.86, -2.81, 2.20, 1.60, 7.22, repro,
2010-06-22,-1.28, -4.77, -17.52, 2.15, 1.56, 7.04, repro,
2010-06-23,-0.97, -2.66, -18.27, 2.14, 1.56, 7.01, repro,
2010-06-24,-0.68, -3.74, -21.24, 2.18, 1.60, 7.15, repro,
2010-06-25,0.68, -4.07, -8.17, 2.20, 1.64, 7.33, repro,
2010-06-26,-0.36, -3.72, -13.77, 2.17, 1.60, 7.11, repro,
2010-06-27,-1.82, -4.92, -9.83, 2.11, 1.54, 6.92, repro,
2010-06-28,1.71, -3.64, -17.44, 2.17, 1.58, 7.10, repro,
2010-06-29,0.90, -3.06, -11.77, 2.15, 1.63, 7.35, repro,
2010-06-30,-0.74, -2.96, -15.10, 2.20, 1.65, 7.34, repro,
2010-07-01,2.94, -4.09, -21.81, 2.11, 1.57, 7.09, repro,
2010-07-02,-1.04, -3.06, -9.08, 2.26, 1.73, 7.82, repro,
2010-07-03,0.50, -3.56, -5.63, 2.10, 1.54, 6.98, repro,
2010-07-04,0.27, -3.11, -11.16, 2.12, 1.54, 6.95, repro,
2010-07-05,-0.31, -4.95, -9.43, 2.14, 1.55, 7.00, repro,
2010-07-06,-0.97, -4.05, -8.01, 2.13, 1.55, 6.97, repro,
2010-07-07,-1.00, -3.98, -10.04, 2.13, 1.56, 6.96, repro,
2010-07-08,-0.20, -2.62, -17.76, 2.12, 1.55, 6.98, repro,
2010-07-09,-0.42, -1.23, -11.73, 2.09, 1.54, 6.92, repro,
2010-07-10,-2.66, -3.85, -1.18, 2.15, 1.55, 7.04, repro,
2010-07-11,-1.28, -2.80, -1.78, 2.43, 1.71, 7.66, repro,
2010-07-12,1.79, -3.08, -1.17, 2.13, 1.56, 7.00, repro,
2010-07-13,0.05, -2.52, -6.98, 2.14, 1.57, 7.07, repro,
2010-07-14,-1.74, -3.55, -8.23, 2.14, 1.56, 7.06, repro,
2010-07-15,-1.43, -3.37, -16.97, 2.12, 1.55, 6.98, repro,
2010-07-16,-0.19, -3.19, -5.03, 2.13, 1.55, 6.94, repro,
2010-07-17,0.38, -2.93, -15.51, 2.13, 1.56, 7.00, repro,
2010-07-18,0.34, -2.68, -17.14, 2.18, 1.61, 7.25, repro,
2010-07-19,-3.48, -3.40, -5.11, 2.47, 1.74, 7.94, repro,
2010-07-20,0.96, -3.64, -15.49, 2.13, 1.55, 6.94, repro,
2010-07-21,-0.44, -2.12, -13.37, 2.10, 1.53, 6.88, repro,
2010-07-22,-4.21, -1.11, -4.04, 2.15, 1.56, 7.14, repro,
2010-07-23,-0.73, -1.88, -8.46, 2.20, 1.62, 7.18, repro,
2010-07-24,-1.22, -3.18, -14.24, 2.14, 1.55, 6.98, repro,
2010-07-25,-0.19, -1.94, -9.74, 2.20, 1.59, 7.22, repro,
2010-07-26,0.79, -1.91, -13.41, 2.19, 1.61, 7.18, repro,
2010-07-27,-0.12, -1.53, -17.69, 2.14, 1.56, 7.00, repro,
2010-07-28,-2.09, -1.39, -12.55, 2.14, 1.56, 7.01, repro,
2010-07-29,-2.07, -2.19, -5.71, 2.19, 1.62, 7.26, repro,
2010-07-30,-1.31, -1.48, -12.13, 2.16, 1.60, 7.08, repro,
2010-07-31,-0.30, -2.09, -13.46, 2.15, 1.60, 7.11, repro,
2010-08-01,-1.30, -2.56, -5.85, 2.16, 1.58, 7.07, repro,
2010-08-02,-1.91, -4.08, -19.73, 2.14, 1.57, 7.03, repro,
2010-08-03,-1.22, -2.18, -16.90, 2.12, 1.56, 7.04, repro,
2010-08-04,-0.82, -0.59, -17.53, 2.16, 1.58, 7.08, repro,
2010-08-05,-1.58, -1.19, -6.98, 2.10, 1.54, 6.86, repro,
2010-08-06,-1.64, -0.94, -4.53, 2.15, 1.57, 7.10, repro,
2010-08-07,-2.58, -1.78, -8.87, 2.18, 1.61, 7.27, repro,
2010-08-08,-2.24, -2.48, -3.97, 2.12, 1.55, 6.96, repro,
2010-08-09,-2.13, -1.10, -0.99, 2.16, 1.59, 7.15, repro,
2010-08-10,-3.25, -0.29, -1.94, 2.16, 1.57, 7.08, repro,
2010-08-11,-1.40, -0.17, -7.56, 2.15, 1.55, 7.01, repro,
2010-08-12,-1.38, -2.53, -11.82, 2.14, 1.57, 7.09, repro,
2010-08-13,-2.46, -2.12, -1.76, 2.18, 1.60, 7.23, repro,
2010-08-14,-3.00, -2.82, -5.91, 2.11, 1.54, 6.97, repro,
2010-08-15,-1.74, -2.27, -11.87, 2.21, 1.57, 7.17, repro,
2010-08-16,-2.09, -1.88, -11.52, 2.14, 1.54, 7.00, repro,
2010-08-17,-1.67, -1.40, -10.72, 2.15, 1.60, 7.14, repro,
2010-08-18,-1.09, -1.59, -11.15, 2.18, 1.63, 7.30, repro,
2010-08-19,-1.99, -1.45, -11.67, 2.22, 1.65, 7.38, repro,
2010-08-20,-2.14, -1.28, -9.71, 2.13, 1.55, 7.04, repro,
2010-08-21,-1.03, -0.69, -12.41, 2.16, 1.58, 7.13, repro,
2010-08-22,-1.63, 0.83, -9.73, 2.13, 1.53, 6.99, repro,
2010-08-23,-1.39, -0.98, -11.55, 2.10, 1.53, 6.96, repro,
2010-08-24,-2.36, -1.74, -14.74, 2.18, 1.57, 7.16, repro,
2010-08-25,-2.44, -1.79, -14.25, 2.17, 1.59, 7.15, repro,
2010-08-26,-1.86, -0.49, -13.53, 2.15, 1.57, 7.14, repro,
2010-08-27,-2.59, 0.25, -11.35, 2.22, 1.63, 7.36, repro,
2010-08-28,-1.92, 0.02, -2.34, 2.13, 1.56, 7.06, repro,
2010-08-29,-3.45, 1.37, -15.02, 2.18, 1.55, 7.08, repro,
2010-08-30,-4.09, -2.60, -6.76, 2.15, 1.59, 7.19, repro,
2010-08-31,-3.23, -1.52, -11.73, 2.14, 1.55, 7.04, repro,
2010-09-01,-3.11, -1.34, -2.87, 2.12, 1.55, 7.06, repro,
2010-09-02,-3.85, -0.36, -11.85, 2.14, 1.56, 7.11, repro,
2010-09-03,-3.78, -1.16, -18.57, 2.28, 1.71, 7.95, repro,
2010-09-04,-4.23, -0.98, -6.72, 2.11, 1.54, 6.98, repro,
2010-09-05,-3.12, -0.82, 0.10, 2.10, 1.54, 7.02, repro,
2010-09-06,-2.64, -1.15, -3.74, 2.09, 1.52, 6.91, repro,
2010-09-07,-3.01, -0.57, -5.38, 2.08, 1.51, 6.88, repro,
2010-09-08,-2.94, 0.28, -4.84, 2.14, 1.56, 7.10, repro,
2010-09-09,-4.42, -0.33, -10.05, 2.10, 1.53, 6.95, repro,
2010-09-10,-2.84, -0.66, -6.91, 2.08, 1.52, 6.87, repro,
2010-09-11,-4.61, 0.44, -6.09, 2.16, 1.57, 7.17, repro,
2010-09-12,-2.81, -0.76, -8.89, 2.09, 1.51, 6.90, repro,
2010-09-13,-1.81, 0.42, -10.41, 2.10, 1.52, 6.97, repro,
2010-09-14,-1.47, 2.05, -12.46, 2.10, 1.51, 6.91, repro,
2010-09-15,-1.53, 1.27, -8.22, 2.09, 1.52, 6.90, repro,
2010-09-16,-2.62, -0.08, -10.84, 2.09, 1.52, 6.95, repro,
2010-09-17,-1.33, 1.21, -4.35, 2.09, 1.52, 6.93, repro,
2010-09-18,-1.70, 0.63, -7.38, 2.09, 1.52, 6.96, repro,
2010-09-19,-2.04, 0.76, -2.50, 2.11, 1.52, 6.98, repro,
2010-09-20,-2.02, 0.70, -0.88, 2.08, 1.52, 6.91, repro,
2010-09-21,-1.48, -0.68, -8.57, 2.17, 1.61, 7.24, repro,
2010-09-22,-1.37, -0.91, -8.88, 2.16, 1.60, 7.25, repro,
2010-09-23,-1.95, -1.55, -1.36, 2.13, 1.54, 7.01, repro,
2010-09-24,-1.48, -0.18, -6.74, 2.09, 1.52, 6.94, repro,
2010-09-25,-1.71, -0.11, -9.62, 2.10, 1.52, 6.94, repro,
2010-09-26,-3.57, -0.21, -11.28, 2.09, 1.51, 6.90, repro,
2010-09-27,-2.12, -1.58, -15.05, 2.19, 1.58, 7.18, repro,
2010-09-28,-1.49, -1.13, -0.98, 2.21, 1.59, 7.19, repro,
2010-09-29,-0.52, -1.07, -3.77, 2.26, 1.62, 7.37, repro,
2010-09-30,-0.02, -1.32, -15.85, 3.48, 2.63, 11.75, repro,
2010-10-01,-0.96, -0.40, -9.85, 2.12, 1.54, 6.98, repro,
2010-10-02,-2.41, -1.33, -18.58, 2.12, 1.55, 7.01, repro,
2010-10-03,-2.26, -1.57, -5.50, 2.16, 1.58, 7.07, repro,
2010-10-04,-1.60, -0.92, -5.80, 2.13, 1.54, 6.95, repro,
2010-10-05,-2.00, -0.50, -10.39, 2.13, 1.55, 7.02, repro,
2010-10-06,-1.52, -0.99, -8.18, 2.11, 1.51, 6.91, repro,
2010-10-07,-3.05, -1.58, -14.32, 2.11, 1.52, 6.95, repro,
2010-10-08,-1.13, -2.04, -11.18, 2.14, 1.54, 7.02, repro,
2010-10-09,-1.01, -1.71, -7.43, 2.10, 1.50, 6.86, repro,
2010-10-10,0.29, -1.72, -5.67, 2.18, 1.59, 7.17, repro,
2010-10-11,-1.63, -1.24, -5.31, 2.16, 1.56, 7.03, repro,
2010-10-12,-0.14, -2.53, -11.73, 2.16, 1.56, 7.10, repro,
2010-10-13,-1.73, -0.92, -12.17, 2.10, 1.53, 6.92, repro,
2010-10-14,-0.96, -2.24, -11.48, 2.11, 1.54, 6.95, repro,
2010-10-15,-1.25, -1.84, -4.70, 2.11, 1.54, 6.96, repro,
2010-10-16,-0.81, -2.07, -5.52, 2.10, 1.51, 6.90, repro,
2010-10-17,-0.32, -1.86, -12.51, 2.20, 1.62, 7.22, repro,
2010-10-18,-0.85, -1.43, -12.89, 2.19, 1.60, 7.17, repro,
2010-10-19,-0.67, -2.24, -5.92, 2.17, 1.60, 7.21, repro,
2010-10-20,-0.36, -3.11, -12.20, 2.14, 1.59, 7.02, repro,
2010-10-21,-0.40, -2.36, -3.02, 2.12, 1.55, 6.94, repro,
2010-10-22,-0.18, -2.92, -5.17, 2.11, 1.54, 6.98, repro,
2010-10-23,-1.05, -1.00, -4.44, 2.19, 1.60, 7.15, repro,
2010-10-24,-0.24, -0.97, -0.31, 2.14, 1.55, 6.97, repro,
2010-10-25,-0.17, -2.78, 6.25, 2.16, 1.59, 7.12, repro,
2010-10-26,0.36, -3.18, 1.84, 2.09, 1.51, 6.88, repro,
2010-10-27,0.88, -3.98, -2.56, 2.09, 1.51, 6.89, repro,
2010-10-28,-1.02, -2.45, -10.80, 2.10, 1.51, 6.92, repro,
2010-10-29,-1.31, -2.94, -12.78, 2.17, 1.56, 7.16, repro,
2010-10-30,-7.37, -5.17, -14.65, 4.71, 3.26, 14.33, repro,
2010-10-31,1.29, -2.22, -12.80, 8.89, 7.46, 30.68, repro,
2010-11-01,-0.05, -4.95, -11.14, 3.79, 2.85, 13.95, repro,
2010-11-02,-1.26, -4.18, -10.82, 2.11, 1.51, 6.91, repro,
2010-11-03,-1.70, -3.61, -12.80, 2.21, 1.66, 7.49, repro,
2010-11-04,-0.57, -2.38, -18.93, 2.10, 1.51, 6.89, repro,
2010-11-05,-1.48, -2.94, -8.27, 2.13, 1.54, 6.95, repro,
2010-11-06,-0.65, -3.21, -9.56, 2.12, 1.54, 6.92, repro,
2010-11-07,-0.41, -3.28, -1.23, 2.09, 1.51, 6.82, repro,
2010-11-08,-1.34, -2.77, 1.33, 2.09, 1.51, 6.82, repro,
2010-11-09,0.06, -2.27, -5.04, 2.10, 1.51, 6.81, repro,
2010-11-10,-2.04, -2.35, -1.92, 2.13, 1.54, 6.93, repro,
2010-11-11,-0.16, -3.18, -11.24, 2.09, 1.50, 6.74, repro,
2010-11-12,-0.05, -2.47, -9.09, 2.36, 1.71, 7.58, repro,
2010-11-13,-1.24, -3.87, -8.76, 2.13, 1.54, 6.96, repro,
2010-11-14,-0.95, -3.14, -0.81, 2.14, 1.55, 6.99, repro,
2010-11-15,-1.19, -3.63, 0.08, 2.11, 1.52, 6.85, repro,
2010-11-16,-2.41, -3.14, -0.56, 2.19, 1.56, 7.03, repro,
2010-11-17,-0.28, -2.38, -10.15, 2.20, 1.55, 7.02, repro,
2010-11-18,-0.64, -3.47, -8.69, 2.15, 1.52, 6.91, repro,
2010-11-19,0.23, -3.32, -5.39, 2.23, 1.55, 7.00, repro,
2010-11-20,0.80, -2.24, -12.83, 2.10, 1.50, 6.76, repro,
2010-11-21,0.99, -2.33, -6.12, 2.17, 1.57, 7.02, repro,
2010-11-22,1.71, -3.16, -1.20, 2.17, 1.57, 6.99, repro,
2010-11-23,0.59, -2.11, -4.17, 2.09, 1.49, 6.74, repro,
2010-11-24,0.27, -1.32, -4.25, 2.10, 1.50, 6.77, repro,
2010-11-25,0.01, -2.36, -7.76, 2.11, 1.50, 6.82, repro,
2010-11-26,-0.33, -2.89, -11.75, 2.22, 1.55, 7.11, repro,
2010-11-27,-0.43, -2.58, -2.73, 2.09, 1.49, 6.74, repro,
2010-11-28,-0.18, -2.39, -0.10, 2.15, 1.52, 6.91, repro,
2010-11-29,1.14, -1.75, -8.29, 2.15, 1.50, 6.88, repro,
2010-11-30,-0.03, -2.09, -16.18, 2.10, 1.49, 6.79, repro,
2010-12-01,-0.55, -2.89, -16.31, 2.12, 1.50, 6.85, repro,
2010-12-02,-1.39, -2.34, -12.52, 2.10, 1.50, 6.78, repro,
2010-12-03,0.28, -2.46, -10.30, 2.11, 1.51, 6.82, repro,
2010-12-04,0.41, -2.15, -14.00, 2.16, 1.52, 6.96, repro,
2010-12-05,2.63, -1.50, -19.54, 2.21, 1.55, 7.19, repro,
2010-12-06,0.90, -2.24, -22.56, 2.20, 1.55, 7.08, repro,
2010-12-07,-0.60, -2.24, -17.90, 2.14, 1.54, 7.01, repro,
2010-12-08,-1.49, -2.39, -17.68, 2.12, 1.52, 6.89, repro,
