PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSST
Station name,CSST_SCGN_CS2000
Begin Date, 2000-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4080904082 North Latitude, -119.3712503990 East Longitude, 162.49457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-18,-4.35, -6.52, 9.45, 1.94, 1.55, 7.30, repro,
2013-07-19,-3.43, -5.62, 4.43, 1.93, 1.55, 7.25, repro,
2013-07-20,-5.49, -6.08, 11.37, 1.92, 1.55, 7.24, repro,
2013-07-21,-6.20, -5.19, 7.35, 1.95, 1.56, 7.34, repro,
2013-07-22,-4.40, -5.40, 8.70, 1.99, 1.60, 7.44, repro,
2013-07-23,-4.00, -6.16, 12.01, 1.96, 1.56, 7.41, repro,
2013-07-24,-1.47, -4.88, 5.66, 2.01, 1.56, 7.47, repro,
2013-07-25,-3.41, -6.39, 4.12, 2.01, 1.55, 7.42, repro,
2013-07-26,-4.17, -6.19, 10.68, 1.93, 1.55, 7.27, repro,
2013-07-27,-3.45, -9.58, 11.75, 1.95, 1.55, 7.32, repro,
2013-07-28,-2.93, -5.66, 13.21, 1.95, 1.54, 7.29, repro,
2013-07-29,-2.33, -7.04, 11.42, 1.97, 1.57, 7.45, repro,
2013-07-30,-4.02, -5.58, 9.47, 1.94, 1.55, 7.31, repro,
2013-07-31,-3.47, -5.53, 7.44, 1.95, 1.55, 7.31, repro,
2013-08-01,-3.88, -4.49, 7.38, 1.96, 1.55, 7.37, repro,
2013-08-02,-5.35, -4.22, 16.00, 1.95, 1.54, 7.30, repro,
2013-08-03,-3.26, -5.16, 7.16, 1.95, 1.55, 7.36, repro,
2013-08-04,-4.74, -5.04, 3.42, 1.98, 1.60, 7.45, repro,
2013-08-05,-4.02, -6.07, 2.64, 1.97, 1.55, 7.37, repro,
2013-08-06,-4.87, -6.43, 14.40, 1.99, 1.59, 7.45, repro,
2013-08-07,-3.31, -5.75, 8.11, 1.94, 1.54, 7.23, repro,
2013-08-08,-4.66, -6.35, 8.19, 1.95, 1.55, 7.28, repro,
2013-08-09,-3.08, -5.97, 11.65, 1.94, 1.55, 7.28, repro,
2013-08-10,-2.62, -6.35, 12.09, 1.95, 1.54, 7.27, repro,
2013-08-11,-3.75, -4.50, 15.27, 1.96, 1.54, 7.26, repro,
2013-08-12,-3.54, -5.31, 21.81, 1.94, 1.53, 7.22, repro,
2013-08-13,-2.59, -4.75, 15.43, 1.98, 1.58, 7.39, repro,
2013-08-14,-3.92, -5.58, 14.78, 1.96, 1.57, 7.40, repro,
2013-08-15,-3.14, -6.39, 13.13, 2.00, 1.61, 7.48, repro,
2013-08-16,-2.85, -4.41, 6.79, 1.94, 1.54, 7.25, repro,
2013-08-17,-3.46, -4.79, 11.06, 1.96, 1.55, 7.31, repro,
2013-08-18,-2.95, -4.41, 6.95, 1.94, 1.55, 7.23, repro,
2013-08-19,-6.38, -5.90, 4.53, 1.97, 1.57, 7.39, repro,
2013-08-20,-4.26, -4.10, 10.14, 2.04, 1.68, 7.78, repro,
2013-08-21,-3.05, -5.51, 17.62, 1.94, 1.55, 7.29, repro,
2013-08-22,-4.66, -5.23, 11.54, 1.96, 1.55, 7.31, repro,
2013-08-23,-4.04, -4.87, 10.65, 1.97, 1.60, 7.32, repro,
2013-08-24,-3.76, -4.37, 5.78, 2.00, 1.58, 7.42, repro,
2013-08-25,-2.17, -4.41, 7.49, 1.94, 1.57, 7.36, repro,
2013-08-26,-3.55, -4.69, 2.96, 1.96, 1.56, 7.33, repro,
2013-08-27,-3.78, -6.58, 13.39, 1.96, 1.56, 7.34, repro,
2013-08-28,-3.46, -5.25, 19.76, 1.96, 1.56, 7.40, repro,
2013-08-29,-4.14, -5.99, 12.04, 1.99, 1.56, 7.59, repro,
2013-08-30,-3.51, -6.07, 14.02, 1.94, 1.56, 7.28, repro,
2013-08-31,-4.03, -5.37, 10.48, 1.94, 1.55, 7.28, repro,
2013-09-01,-4.00, -4.94, 13.37, 2.02, 1.58, 7.45, repro,
2013-09-02,-3.79, -7.03, 11.83, 2.01, 1.59, 7.49, repro,
2013-09-03,-4.30, -5.90, 9.75, 2.00, 1.58, 7.42, repro,
2013-09-04,-4.94, -5.25, 6.65, 2.01, 1.58, 7.40, repro,
2013-09-05,-3.03, -6.07, 11.47, 1.94, 1.55, 7.27, repro,
2013-09-06,-3.64, -4.64, 7.60, 2.02, 1.63, 7.47, repro,
2013-09-07,-2.79, -5.34, 9.05, 1.96, 1.55, 7.29, repro,
2013-09-08,-4.71, -5.01, 10.42, 1.97, 1.57, 7.38, repro,
2013-09-09,-3.81, -5.40, 19.43, 1.93, 1.53, 7.19, repro,
2013-09-10,-3.37, -5.42, 11.19, 1.94, 1.55, 7.28, repro,
2013-09-11,-3.39, -5.34, 8.16, 1.94, 1.57, 7.27, repro,
2013-09-12,-2.75, -4.97, 5.39, 1.95, 1.55, 7.36, repro,
2013-09-13,-4.13, -4.66, 11.33, 1.96, 1.56, 7.30, repro,
2013-09-14,-5.63, -4.11, 15.43, 1.94, 1.56, 7.23, repro,
2013-09-15,-5.27, -6.02, 19.22, 1.95, 1.57, 7.32, repro,
2013-09-16,-4.30, -6.19, 10.74, 1.95, 1.58, 7.34, repro,
2013-09-17,-4.12, -4.82, 11.40, 1.96, 1.57, 7.33, repro,
2013-09-18,-2.04, -5.95, 6.86, 2.00, 1.57, 7.44, repro,
2013-09-19,-2.31, -4.46, 10.35, 1.95, 1.53, 7.24, repro,
2013-09-20,-3.29, -5.92, 17.20, 1.93, 1.53, 7.20, repro,
2013-09-21,-4.71, -6.56, 16.86, 1.95, 1.55, 7.27, repro,
2013-09-22,-2.36, -6.13, 20.67, 1.97, 1.57, 7.40, repro,
2013-09-23,-2.41, -5.82, 10.28, 2.01, 1.63, 7.57, repro,
2013-09-24,-3.84, -4.80, 16.44, 1.96, 1.52, 7.25, repro,
2013-09-25,-5.07, -6.17, 14.58, 1.94, 1.54, 7.25, repro,
2013-09-26,-2.64, -6.44, 9.66, 1.94, 1.56, 7.31, repro,
2013-09-27,-4.66, -4.82, 11.50, 1.96, 1.56, 7.39, repro,
2013-09-28,-2.05, -5.81, 13.53, 1.95, 1.56, 7.34, repro,
2013-09-29,-2.76, -5.18, 17.37, 2.02, 1.64, 7.57, repro,
2013-09-30,-2.04, -5.92, 15.74, 1.94, 1.53, 7.22, repro,
2013-10-01,-4.91, -6.14, 11.77, 1.93, 1.55, 7.22, repro,
2013-10-02,-3.45, -5.64, 15.77, 1.97, 1.55, 7.31, repro,
2013-10-03,-2.63, -3.88, 1.55, 1.97, 1.56, 7.35, repro,
2013-10-04,-3.59, -4.76, 6.53, 1.96, 1.56, 7.36, repro,
2013-10-05,-3.16, -6.52, 9.31, 1.95, 1.54, 7.31, repro,
2013-10-06,-3.66, -5.20, 14.47, 1.93, 1.54, 7.20, repro,
2013-10-07,-3.64, -5.09, 8.57, 1.94, 1.54, 7.27, repro,
2013-10-08,-2.78, -4.91, 3.56, 2.00, 1.57, 7.50, repro,
2013-10-09,-5.60, -6.54, 14.89, 2.00, 1.60, 7.44, repro,
2013-10-10,-3.68, -5.66, 12.81, 1.96, 1.56, 7.35, repro,
2013-10-11,-2.72, -6.08, 7.65, 1.94, 1.53, 7.19, repro,
2013-10-12,-4.01, -6.24, 2.47, 1.93, 1.54, 7.25, repro,
2013-10-13,-4.72, -5.22, 2.72, 1.97, 1.56, 7.46, repro,
2013-10-14,-2.60, -4.52, 4.45, 1.96, 1.56, 7.36, repro,
2013-10-15,-2.76, -4.85, 5.85, 1.95, 1.54, 7.30, repro,
2013-10-16,-2.58, -5.77, 9.91, 1.96, 1.53, 7.31, repro,
2013-10-17,-3.71, -4.33, 6.83, 1.95, 1.54, 7.31, repro,
2013-10-18,-2.98, -5.65, 7.51, 1.94, 1.53, 7.23, repro,
2013-10-19,-3.26, -5.40, 5.80, 1.96, 1.55, 7.37, repro,
2013-10-20,-4.05, -4.61, 8.84, 1.98, 1.58, 7.51, repro,
2013-10-21,-3.43, -5.14, 9.67, 2.01, 1.60, 7.68, repro,
2013-10-22,-3.81, -4.32, 11.41, 2.00, 1.59, 7.68, repro,
2013-10-23,-3.60, -5.08, 6.43, 1.93, 1.53, 7.22, repro,
2013-10-24,-4.33, -6.39, 9.48, 1.97, 1.54, 7.44, repro,
2013-10-25,-3.72, -5.71, 7.24, 1.95, 1.54, 7.31, repro,
2013-10-26,-3.52, -4.96, 3.53, 1.99, 1.60, 7.44, repro,
2013-10-27,-4.70, -4.80, 6.47, 1.96, 1.53, 7.30, repro,
2013-10-28,-3.31, -5.63, 3.53, 1.94, 1.54, 7.27, repro,
2013-10-29,-4.76, -5.50, 6.40, 1.99, 1.59, 7.54, repro,
2013-10-30,-4.17, -5.09, -0.08, 2.00, 1.56, 7.52, repro,
2013-10-31,-4.21, -3.50, 2.42, 2.00, 1.57, 7.59, repro,
2013-11-01,-3.70, -4.07, 10.27, 2.05, 1.67, 7.77, repro,
2013-11-02,-4.67, -4.12, 17.24, 2.01, 1.55, 7.44, repro,
2013-11-03,-4.43, -4.36, 11.54, 2.01, 1.54, 7.40, repro,
2013-11-04,-4.31, -5.54, -0.14, 2.05, 1.60, 7.66, repro,
2013-11-05,-5.21, -5.98, 9.75, 2.03, 1.57, 7.57, repro,
2013-11-06,-4.45, -4.31, 6.91, 1.98, 1.54, 7.33, repro,
2013-11-07,-5.38, -4.55, 3.71, 2.00, 1.56, 7.49, repro,
2013-11-08,-4.79, -5.58, 12.75, 1.93, 1.54, 7.26, repro,
2013-11-09,-4.74, -4.38, 4.97, 1.94, 1.55, 7.33, repro,
2013-11-10,-3.49, -4.54, 6.62, 2.00, 1.58, 7.45, repro,
2013-11-11,-4.62, -3.78, 8.48, 1.95, 1.54, 7.32, repro,
2013-11-12,-4.36, -4.61, 2.80, 1.95, 1.54, 7.35, repro,
2013-11-13,-3.77, -4.67, 7.19, 1.93, 1.54, 7.30, repro,
2013-11-14,-4.37, -5.04, 13.53, 1.93, 1.54, 7.24, repro,
2013-11-15,-6.04, -5.45, 16.88, 1.95, 1.53, 7.26, repro,
2013-11-16,-5.10, -3.52, 15.30, 1.96, 1.54, 7.34, repro,
2013-11-17,-5.03, -4.07, 13.84, 1.95, 1.53, 7.27, repro,
2013-11-18,-4.64, -4.22, 10.88, 1.96, 1.55, 7.33, repro,
2013-11-19,-3.83, -5.31, 14.27, 1.99, 1.57, 7.53, repro,
2013-11-20,-4.10, -4.00, 9.65, 1.94, 1.55, 7.31, repro,
2013-11-21,-3.47, -3.41, 2.54, 1.97, 1.56, 7.41, repro,
2013-11-22,-5.84, -5.02, 0.20, 1.95, 1.55, 7.37, repro,
2013-11-23,-4.08, -4.88, 2.75, 1.95, 1.53, 7.32, repro,
2013-11-24,-5.36, -5.61, 6.43, 1.94, 1.52, 7.25, repro,
2013-11-25,-5.02, -4.78, 5.91, 1.96, 1.56, 7.37, repro,
2013-11-26,-4.45, -4.07, 3.18, 2.00, 1.57, 7.44, repro,
2013-11-27,-4.69, -4.45, 3.63, 1.96, 1.54, 7.36, repro,
2013-11-28,-4.88, -5.02, 1.75, 1.98, 1.59, 7.45, repro,
2013-11-29,-4.00, -4.00, 3.75, 1.98, 1.59, 7.45, repro,
2013-11-30,-4.32, -4.40, 5.88, 1.97, 1.57, 7.35, repro,
2013-12-01,-5.14, -4.94, 8.30, 1.99, 1.60, 7.45, repro,
2013-12-03,-5.90, -4.80, 15.97, 2.01, 1.65, 7.55, repro,
2013-12-04,-7.26, -5.88, 8.65, 2.01, 1.68, 7.75, repro,
2013-12-05,-5.74, -5.34, 16.54, 2.01, 1.60, 7.43, repro,
2013-12-06,-5.39, -4.57, 13.77, 1.99, 1.57, 7.40, repro,
2013-12-07,-3.26, -4.69, 6.23, 1.99, 1.59, 7.42, repro,
2013-12-08,-5.84, -5.07, 18.32, 1.97, 1.60, 7.46, repro,
2013-12-09,-4.00, -5.88, 7.95, 1.97, 1.59, 7.38, repro,
2013-12-10,-3.51, -4.77, 7.29, 1.94, 1.52, 7.23, repro,
2013-12-11,-2.83, -4.03, 10.55, 1.94, 1.53, 7.23, repro,
2013-12-12,-3.82, -4.44, 11.96, 2.01, 1.61, 7.51, repro,
2013-12-13,-4.05, -4.03, 1.32, 1.94, 1.53, 7.29, repro,
2013-12-14,-3.57, -3.39, 9.35, 1.96, 1.58, 7.40, repro,
2013-12-15,-1.80, -5.00, 9.60, 1.98, 1.61, 7.49, repro,
2013-12-16,-3.42, -5.17, 16.17, 1.95, 1.57, 7.33, repro,
2013-12-17,-3.52, -4.62, 8.58, 1.96, 1.54, 7.32, repro,
2013-12-18,-2.73, -4.84, 13.29, 1.95, 1.55, 7.33, repro,
2013-12-19,-5.40, -7.02, 20.17, 2.02, 1.64, 7.66, repro,
2013-12-20,-2.95, -5.77, 16.70, 1.98, 1.60, 7.50, repro,
2013-12-21,-3.27, -4.82, 14.80, 1.93, 1.53, 7.22, repro,
2013-12-22,-2.96, -5.98, 10.89, 1.99, 1.60, 7.46, repro,
2013-12-23,-3.00, -4.76, 4.07, 1.95, 1.55, 7.27, repro,
2013-12-24,-2.89, -4.78, 5.14, 1.95, 1.56, 7.36, repro,
2013-12-25,-3.44, -5.79, 8.81, 2.02, 1.64, 7.72, repro,
2013-12-26,-3.37, -5.14, 6.37, 1.97, 1.58, 7.41, repro,
2013-12-27,-3.10, -3.40, 7.63, 1.95, 1.55, 7.32, repro,
2013-12-28,-5.80, -5.62, 7.22, 1.99, 1.62, 7.45, repro,
2013-12-29,-3.67, -4.92, 0.93, 1.98, 1.59, 7.47, repro,
2013-12-30,-4.46, -5.90, 5.53, 1.99, 1.59, 7.55, repro,
2013-12-31,-3.63, -5.95, 2.21, 1.98, 1.59, 7.60, repro,
2014-01-01,-3.32, -5.16, 7.25, 1.97, 1.56, 7.37, repro,
2014-01-02,-4.32, -5.81, 7.21, 1.98, 1.60, 7.50, repro,
2014-01-03,-4.60, -5.39, 7.90, 1.96, 1.57, 7.38, repro,
2014-01-04,-3.35, -5.30, 14.51, 1.94, 1.55, 7.34, repro,
2014-01-05,-3.03, -5.83, 5.32, 1.97, 1.57, 7.42, repro,
2014-01-06,-2.39, -5.77, 5.39, 2.02, 1.56, 7.49, repro,
2014-01-07,-1.74, -5.13, 10.26, 1.99, 1.57, 7.41, repro,
2014-01-08,-4.71, -5.18, 7.58, 1.94, 1.54, 7.30, repro,
2014-01-09,-2.55, -5.74, 0.54, 1.95, 1.59, 7.38, repro,
2014-01-10,-1.34, -5.16, 15.47, 2.00, 1.63, 7.70, repro,
2014-01-11,-2.21, -5.77, 13.88, 1.94, 1.52, 7.24, repro,
2014-01-12,-6.49, -4.28, 25.69, 1.94, 1.52, 7.21, repro,
2014-01-13,-3.75, -5.58, 8.34, 1.95, 1.55, 7.35, repro,
2014-01-14,-3.96, -5.07, 2.40, 1.97, 1.56, 7.40, repro,
2014-01-15,-3.46, -4.66, 5.14, 1.95, 1.54, 7.32, repro,
2014-01-16,-3.78, -5.88, 9.76, 1.99, 1.61, 7.50, repro,
2014-01-17,-2.84, -6.14, 13.17, 2.09, 1.65, 7.79, repro,
2014-01-18,-3.37, -5.61, 10.34, 1.94, 1.53, 7.26, repro,
2014-01-19,-3.31, -5.55, 9.03, 1.97, 1.58, 7.33, repro,
2014-01-20,-4.14, -4.83, 1.04, 1.95, 1.55, 7.30, repro,
2014-01-21,-3.55, -5.34, 6.29, 1.95, 1.54, 7.31, repro,
2014-01-22,-4.56, -6.08, 13.43, 1.96, 1.55, 7.36, repro,
2014-01-23,-4.06, -5.51, 15.27, 1.92, 1.52, 7.17, repro,
2014-01-24,-3.05, -5.24, 5.94, 2.00, 1.56, 7.57, repro,
2014-01-25,-2.88, -6.09, 8.98, 2.01, 1.55, 7.56, repro,
2014-01-26,-5.90, -5.45, 8.18, 2.00, 1.57, 7.47, repro,
2014-01-27,-2.93, -7.52, 11.84, 1.94, 1.53, 7.30, repro,
2014-01-28,-7.09, -4.39, 12.93, 1.95, 1.53, 7.29, repro,
2014-01-29,-5.60, -4.28, 12.52, 1.96, 1.55, 7.42, repro,
2014-01-30,-3.34, -6.18, 9.26, 1.99, 1.61, 7.45, repro,
2014-01-31,-3.69, -6.35, 11.41, 1.96, 1.54, 7.36, repro,
2014-02-01,-5.80, -7.76, 25.10, 2.01, 1.61, 7.58, repro,
2014-02-02,-3.47, -7.21, 10.12, 2.02, 1.59, 7.51, repro,
2014-02-03,-3.50, -7.05, 4.99, 2.24, 1.70, 8.12, repro,
2014-02-04,-5.96, -5.92, 5.00, 1.95, 1.55, 7.34, repro,
2014-02-05,-3.98, -6.03, 4.90, 1.97, 1.55, 7.31, repro,
2014-02-06,-3.77, -5.76, 15.21, 1.95, 1.54, 7.35, repro,
2014-02-07,-2.02, -7.00, 14.56, 1.99, 1.63, 7.44, repro,
2014-02-08,-2.74, -5.21, 11.05, 1.93, 1.54, 7.30, repro,
2014-02-09,-5.35, -4.37, 11.80, 2.03, 1.60, 7.64, repro,
2014-02-10,-2.60, -6.26, -0.45, 2.04, 1.60, 7.55, repro,
2014-02-11,-3.03, -5.54, 18.35, 1.96, 1.54, 7.37, repro,
2014-02-12,-1.38, -6.05, 11.01, 1.93, 1.52, 7.24, repro,
2014-02-13,-2.78, -5.53, 5.86, 1.98, 1.56, 7.37, repro,
2014-02-14,-4.70, -5.41, 14.21, 1.98, 1.54, 7.40, repro,
2014-02-15,-4.43, -5.97, 17.34, 1.95, 1.53, 7.31, repro,
2014-02-16,-2.77, -5.49, 8.72, 1.96, 1.54, 7.32, repro,
2014-02-17,-3.08, -5.63, 5.22, 2.02, 1.59, 7.49, repro,
2014-02-18,-2.67, -5.49, 14.17, 2.00, 1.61, 7.61, repro,
2014-02-19,-2.63, -5.64, 12.45, 1.96, 1.58, 7.42, repro,
2014-02-20,-5.48, -4.03, 9.10, 1.96, 1.57, 7.33, repro,
2014-02-21,-5.44, -5.44, 12.58, 1.97, 1.57, 7.43, repro,
2014-02-22,-3.88, -4.96, 4.67, 1.97, 1.55, 7.37, repro,
2014-02-23,-3.96, -5.29, 10.94, 2.14, 1.66, 8.07, repro,
2014-02-24,-5.98, -5.52, 7.96, 1.95, 1.55, 7.32, repro,
2014-02-25,-4.97, -5.45, 10.72, 2.03, 1.60, 7.55, repro,
2014-02-26,-3.67, -5.02, 12.06, 1.98, 1.60, 7.48, repro,
2014-02-27,-2.71, -6.08, 11.21, 1.99, 1.62, 7.64, repro,
2014-02-28,-2.89, -3.37, 20.04, 2.05, 1.68, 7.74, repro,
2014-03-01,-6.47, -6.17, 15.06, 2.00, 1.61, 7.57, repro,
2014-03-02,-4.27, -5.54, 7.30, 1.94, 1.55, 7.30, repro,
2014-03-03,-5.32, -5.22, 4.35, 2.07, 1.64, 7.64, repro,
2014-03-04,-2.05, -5.09, 1.20, 2.01, 1.63, 7.56, repro,
2014-03-05,-3.74, -5.83, 13.06, 2.01, 1.61, 7.57, repro,
2014-03-06,-3.68, -5.03, 15.59, 1.96, 1.58, 7.49, repro,
2014-03-07,-2.27, -5.50, 7.21, 2.13, 1.67, 7.97, repro,
2014-03-08,-3.90, -4.50, 8.38, 2.03, 1.65, 7.60, repro,
2014-03-09,-1.90, -3.54, 7.66, 1.96, 1.58, 7.48, repro,
2014-03-10,-3.13, -5.16, 8.32, 1.95, 1.57, 7.43, repro,
2014-03-11,-3.42, -4.47, 5.92, 1.94, 1.56, 7.38, repro,
2014-03-12,-4.17, -5.28, 10.18, 1.95, 1.55, 7.35, repro,
2014-03-13,-3.93, -5.39, 9.30, 1.95, 1.54, 7.34, repro,
2014-03-14,-6.87, -2.84, 13.24, 1.95, 1.55, 7.36, repro,
2014-03-15,-2.70, -3.41, 5.50, 1.94, 1.55, 7.32, repro,
2014-03-16,-3.29, -3.59, 6.25, 1.96, 1.57, 7.47, repro,
2014-03-17,-4.67, -6.05, 7.27, 1.94, 1.56, 7.35, repro,
2014-03-18,-5.26, -7.46, 5.51, 1.95, 1.55, 7.33, repro,
2014-03-19,-5.02, -5.30, 7.49, 1.95, 1.55, 7.38, repro,
2014-03-20,-3.30, -5.99, 7.44, 1.99, 1.60, 7.47, repro,
2014-03-21,-3.34, -6.00, 8.65, 1.94, 1.55, 7.30, repro,
2014-03-22,-3.06, -4.82, -1.84, 1.95, 1.56, 7.42, repro,
2014-03-23,-4.13, -4.18, 6.22, 1.94, 1.56, 7.31, repro,
2014-03-24,-4.27, -4.99, 3.65, 1.96, 1.56, 7.40, repro,
2014-03-25,-4.55, -4.41, 13.25, 1.96, 1.58, 7.42, repro,
2014-03-26,-3.86, -7.01, -3.45, 1.97, 1.57, 7.49, repro,
2014-03-27,-5.85, -5.53, 20.49, 1.97, 1.58, 7.51, repro,
2014-03-28,-3.91, -4.62, 9.99, 1.97, 1.58, 7.43, repro,
2014-03-29,-5.27, -6.28, 2.26, 2.02, 1.60, 7.49, repro,
2014-03-30,-9.96, -8.58, 7.15, 1.96, 1.60, 7.53, repro,
2014-03-31,-6.48, -6.56, 4.41, 1.95, 1.57, 7.41, repro,
2014-04-01,-4.22, -6.45, 5.47, 2.05, 1.62, 7.83, repro,
2014-04-02,-4.37, -8.85, 11.05, 1.95, 1.58, 7.44, repro,
2014-04-03,-3.24, -4.68, 10.65, 1.94, 1.57, 7.37, repro,
2014-04-04,-3.78, -4.77, 12.43, 1.98, 1.61, 7.58, repro,
2014-04-05,-4.65, -5.02, 6.50, 1.96, 1.58, 7.44, repro,
2014-04-06,-4.33, -4.47, 11.09, 2.02, 1.61, 7.82, repro,
2014-04-07,-3.41, -4.41, 12.97, 1.97, 1.61, 7.50, repro,
2014-04-08,-2.80, -4.98, 8.26, 1.98, 1.61, 7.60, repro,
2014-04-09,-3.46, -4.83, 8.55, 1.96, 1.57, 7.44, repro,
2014-04-10,-3.18, -5.41, 5.25, 2.01, 1.57, 7.62, repro,
2014-04-11,-2.33, -4.55, 4.46, 2.04, 1.62, 7.81, repro,
2014-04-12,-2.81, -4.15, 6.14, 1.99, 1.60, 7.58, repro,
2014-04-13,-6.07, -5.28, 8.13, 1.96, 1.58, 7.48, repro,
2014-04-14,-3.12, -5.05, 8.08, 1.97, 1.58, 7.46, repro,
2014-04-15,-4.60, -4.45, 11.53, 2.06, 1.61, 7.67, repro,
2014-04-16,-3.20, -5.42, 4.36, 2.11, 1.62, 7.71, repro,
2014-04-17,-3.90, -4.39, 6.75, 1.96, 1.57, 7.46, repro,
2014-04-18,-3.56, -6.01, 16.23, 1.96, 1.57, 7.49, repro,
2014-04-19,-3.18, -4.53, 12.85, 1.98, 1.60, 7.63, repro,
2014-04-20,-3.06, -5.70, 10.75, 1.96, 1.57, 7.47, repro,
2014-04-21,-3.48, -4.84, 6.86, 1.98, 1.61, 7.52, repro,
2014-04-22,-2.64, -7.70, 3.42, 1.98, 1.57, 7.43, repro,
2014-04-23,-2.12, -4.18, 17.72, 1.95, 1.55, 7.34, repro,
2014-04-24,-3.50, -5.11, 13.94, 1.99, 1.61, 7.59, repro,
2014-04-25,-4.13, -5.55, 15.50, 1.95, 1.56, 7.37, repro,
2014-04-26,-3.83, -6.11, 26.58, 2.02, 1.60, 7.65, repro,
2014-04-27,-3.45, -4.85, 13.87, 2.05, 1.69, 7.87, repro,
2014-04-28,-6.65, -4.89, 16.40, 2.03, 1.60, 7.57, repro,
2014-04-29,-5.35, -4.28, 13.89, 2.01, 1.61, 7.61, repro,
2014-04-30,-3.68, -5.27, 11.80, 2.00, 1.59, 7.51, repro,
2014-05-01,-3.97, -5.35, 11.91, 1.95, 1.57, 7.44, repro,
2014-05-02,-3.87, -4.10, 8.44, 1.96, 1.56, 7.41, repro,
2014-05-03,-2.77, -4.87, 5.61, 1.97, 1.57, 7.47, repro,
2014-05-04,-4.18, -5.00, 15.32, 2.03, 1.60, 7.53, repro,
2014-05-05,-4.94, -5.35, 12.06, 1.98, 1.58, 7.46, repro,
2014-05-06,-3.70, -6.26, 17.19, 1.94, 1.56, 7.39, repro,
2014-05-07,-12.80, -6.36, 24.97, 1.97, 1.57, 7.46, repro,
2014-05-08,-3.07, -3.36, 5.25, 2.03, 1.61, 7.61, repro,
2014-05-09,-4.92, -3.97, 15.25, 2.02, 1.61, 7.59, repro,
2014-05-10,-0.75, -7.36, 7.01, 1.96, 1.59, 7.46, repro,
2014-05-11,-9.15, -8.47, 17.09, 1.99, 1.59, 7.55, repro,
2014-05-12,-3.18, -4.92, 10.16, 1.95, 1.56, 7.42, repro,
2014-05-13,-1.91, -3.94, 5.32, 1.97, 1.57, 7.42, repro,
2014-05-14,-2.55, -4.96, 10.57, 1.95, 1.56, 7.35, repro,
2014-05-15,-1.42, -3.89, 3.93, 1.97, 1.60, 7.46, repro,
2014-05-16,-2.93, -4.83, 12.97, 1.95, 1.57, 7.48, repro,
2014-05-17,-1.87, -3.93, 5.49, 1.95, 1.57, 7.41, repro,
2014-05-18,-2.83, -5.69, 10.47, 1.96, 1.56, 7.39, repro,
2014-05-19,-1.43, -5.01, 6.94, 1.99, 1.59, 7.55, repro,
2014-05-20,-2.84, -4.37, 0.26, 2.01, 1.60, 7.60, repro,
2014-05-21,-2.61, -5.51, 13.56, 1.99, 1.59, 7.55, repro,
2014-05-22,-3.39, -3.56, 6.91, 1.98, 1.60, 7.52, repro,
2014-05-23,0.47, -4.92, 12.96, 1.99, 1.60, 7.58, repro,
2014-05-24,-4.54, -4.93, 10.66, 1.99, 1.59, 7.52, repro,
2014-05-25,-1.94, -4.96, 9.88, 2.00, 1.60, 7.57, repro,
2014-05-26,-4.16, -4.22, 10.64, 1.99, 1.59, 7.50, repro,
2014-05-27,-2.39, -5.18, 8.43, 1.98, 1.59, 7.49, repro,
2014-05-28,-2.71, -6.15, 10.35, 1.98, 1.60, 7.53, repro,
2014-05-29,-4.22, -5.50, 5.26, 2.02, 1.65, 7.59, repro,
2014-05-30,-3.59, -5.84, 1.84, 2.00, 1.60, 7.60, repro,
2014-05-31,-3.14, -4.94, 0.71, 1.99, 1.57, 7.51, repro,
2014-06-01,-2.86, -5.33, 3.99, 1.95, 1.56, 7.36, repro,
2014-06-02,-2.71, -5.99, 9.61, 1.96, 1.55, 7.33, repro,
2014-06-03,-2.87, -6.77, 2.79, 1.97, 1.57, 7.42, repro,
2014-06-04,-3.56, -6.43, 9.23, 2.00, 1.56, 7.45, repro,
2014-06-05,-3.88, -5.67, 8.75, 2.01, 1.63, 7.59, repro,
2014-06-06,-3.80, -6.04, 13.83, 1.97, 1.55, 7.41, repro,
2014-06-07,-2.39, -6.48, 7.40, 1.95, 1.55, 7.33, repro,
2014-06-08,-2.59, -5.72, 5.80, 1.96, 1.55, 7.37, repro,
2014-06-09,-2.66, -5.41, 11.17, 1.98, 1.57, 7.45, repro,
2014-06-10,-4.64, -5.49, 12.71, 1.98, 1.57, 7.50, repro,
2014-06-11,-2.35, -5.99, 7.72, 2.01, 1.61, 7.56, repro,
2014-06-12,-1.31, -5.71, 10.44, 2.04, 1.58, 7.58, repro,
2014-06-13,-1.88, -4.14, 7.92, 2.04, 1.58, 7.57, repro,
2014-06-14,-2.52, -5.68, -0.20, 1.98, 1.57, 7.51, repro,
2014-06-15,-2.73, -7.12, -2.20, 1.99, 1.56, 7.48, repro,
2014-06-16,-3.45, -7.27, 5.17, 1.99, 1.57, 7.51, repro,
2014-06-17,-2.35, -6.83, 0.72, 1.96, 1.55, 7.37, repro,
2014-06-18,-1.75, -5.38, 13.13, 1.96, 1.56, 7.41, repro,
2014-06-19,-2.01, -6.99, 10.51, 1.95, 1.54, 7.33, repro,
