PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN37
Station name,Tdot_Columbia
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6038284468 North Latitude, -87.0938120238 East Longitude, 192.69373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-26,0.11, 0.45, -12.36, 1.78, 1.64, 7.08, repro,
2015-04-27,-1.16, 0.09, -14.85, 1.78, 1.63, 7.02, repro,
2015-04-28,-0.71, -0.60, -16.21, 1.79, 1.64, 7.07, repro,
2015-04-29,0.13, -1.33, -15.54, 1.80, 1.65, 7.11, repro,
2015-04-30,0.25, -0.29, -10.65, 1.81, 1.70, 7.26, repro,
2015-05-01,-0.85, -0.56, -16.26, 1.80, 1.69, 7.20, repro,
2015-05-02,-1.46, 0.59, -15.55, 1.79, 1.64, 7.04, repro,
2015-05-03,-0.48, 0.79, -9.83, 1.79, 1.63, 7.02, repro,
2015-05-04,0.38, -0.36, -18.45, 1.80, 1.63, 7.09, repro,
2015-05-05,-0.16, 0.73, -13.60, 1.81, 1.64, 7.13, repro,
2015-05-06,1.75, 0.50, -12.66, 1.79, 1.64, 7.11, repro,
2015-05-07,-0.35, 0.53, -20.83, 1.78, 1.64, 7.09, repro,
2015-05-08,-0.30, 1.20, -5.05, 1.80, 1.63, 7.08, repro,
2015-05-09,-0.47, 0.81, -6.99, 1.80, 1.65, 7.14, repro,
2015-05-10,1.88, 1.41, -8.44, 1.79, 1.64, 7.12, repro,
2015-05-11,0.91, -0.01, -10.33, 1.81, 1.67, 7.26, repro,
2015-05-12,2.33, 0.02, -12.60, 1.82, 1.69, 7.23, repro,
2015-05-13,-1.10, 1.32, -16.55, 1.82, 1.68, 7.21, repro,
2015-05-14,-0.93, 1.21, -7.98, 1.79, 1.63, 7.07, repro,
2015-05-15,1.23, 0.87, -18.09, 1.79, 1.64, 7.07, repro,
2015-05-16,-0.94, -0.12, -13.62, 1.79, 1.64, 7.11, repro,
2015-05-17,5.67, -2.30, -13.70, 3.35, 3.01, 13.30, repro,
2015-05-18,-1.53, 3.08, -9.29, 2.80, 2.81, 11.69, repro,
2015-05-19,-0.18, -0.08, -17.29, 1.84, 1.66, 7.22, repro,
2015-05-20,1.68, 0.27, -15.95, 1.80, 1.63, 7.07, repro,
2015-05-21,-1.29, -0.76, -11.46, 1.79, 1.65, 7.14, repro,
2015-05-22,1.06, -0.82, -20.35, 1.79, 1.62, 7.08, repro,
2015-05-23,0.43, 0.74, -13.86, 1.78, 1.61, 7.02, repro,
2015-05-24,-0.31, 0.59, -10.59, 1.81, 1.63, 7.16, repro,
2015-05-25,0.50, 0.14, -7.95, 1.91, 1.74, 7.60, repro,
2015-05-26,-0.96, 1.37, -13.17, 1.84, 1.68, 7.34, repro,
2015-05-27,0.93, 1.80, -8.56, 1.91, 1.72, 7.51, repro,
2015-05-28,0.51, 0.21, -10.47, 1.83, 1.65, 7.20, repro,
2015-05-29,1.57, 0.80, -8.66, 1.82, 1.63, 7.13, repro,
2015-05-30,1.38, -0.42, -19.55, 1.84, 1.66, 7.33, repro,
2015-05-31,1.90, 0.22, -13.40, 1.81, 1.66, 7.18, repro,
2015-06-01,0.05, 0.82, -11.81, 1.82, 1.64, 7.23, repro,
2015-06-02,0.49, 0.47, -14.40, 1.78, 1.61, 7.05, repro,
2015-06-03,0.41, 0.31, -10.15, 1.80, 1.62, 7.13, repro,
2015-06-04,0.17, 1.87, -13.01, 1.82, 1.63, 7.20, repro,
2015-06-05,-0.05, 1.11, -15.24, 1.86, 1.66, 7.45, repro,
2015-06-06,1.79, 1.88, -8.02, 1.80, 1.63, 7.15, repro,
2015-06-07,1.09, 1.49, -5.41, 1.79, 1.62, 7.08, repro,
2015-06-08,2.52, 0.92, -5.83, 1.98, 1.72, 7.67, repro,
2015-06-09,1.25, 3.27, -3.10, 1.87, 1.68, 7.35, repro,
2015-06-10,2.68, 2.16, -0.88, 1.88, 1.65, 7.36, repro,
2015-06-11,0.16, 1.15, -4.65, 1.89, 1.71, 7.58, repro,
2015-06-12,1.25, 0.63, -4.65, 1.83, 1.65, 7.29, repro,
2015-06-13,-0.53, 1.37, -5.51, 1.81, 1.63, 7.20, repro,
2015-06-14,1.87, 2.10, -6.86, 1.81, 1.62, 7.14, repro,
2015-06-15,2.38, 2.47, -10.04, 1.86, 1.68, 7.35, repro,
2015-06-16,1.30, 0.17, -6.48, 1.82, 1.62, 7.20, repro,
2015-06-17,1.57, 1.91, -13.81, 2.10, 1.94, 8.53, repro,
2015-06-18,1.65, 0.02, -10.03, 1.95, 1.75, 7.71, repro,
2015-06-19,-0.05, 2.79, -6.73, 1.90, 1.70, 7.52, repro,
2015-06-20,-0.25, 1.53, -12.35, 1.85, 1.67, 7.45, repro,
2015-06-21,3.56, 0.79, -8.68, 1.82, 1.62, 7.20, repro,
2015-06-22,3.09, 1.45, -8.11, 1.91, 1.70, 7.65, repro,
2015-06-23,2.34, 2.24, -13.21, 1.92, 1.77, 7.69, repro,
2015-06-24,0.57, 1.65, -7.90, 1.96, 1.76, 8.12, repro,
2015-06-25,3.80, 1.65, -20.59, 1.87, 1.63, 7.32, repro,
2015-06-26,4.35, 1.21, -0.40, 1.93, 1.71, 7.58, repro,
2015-06-27,3.03, 1.57, 2.71, 1.89, 1.69, 7.61, repro,
2015-06-28,1.87, 0.24, -10.80, 1.81, 1.61, 7.15, repro,
2015-06-29,3.14, 0.56, -6.75, 1.90, 1.72, 7.56, repro,
2015-06-30,2.53, 0.96, -10.82, 1.91, 1.68, 7.62, repro,
2015-07-01,0.71, 1.03, -4.66, 1.91, 1.71, 7.59, repro,
2015-07-02,-0.09, 2.38, -1.02, 1.90, 1.71, 7.57, repro,
2015-07-03,2.41, 1.34, -16.93, 1.86, 1.66, 7.49, repro,
2015-07-04,0.45, -1.51, -14.97, 1.84, 1.64, 7.36, repro,
2015-07-05,3.11, 0.40, -10.66, 1.82, 1.63, 7.26, repro,
2015-07-06,2.04, 1.11, -14.44, 1.81, 1.61, 7.17, repro,
2015-07-07,2.13, 0.93, -8.05, 1.89, 1.72, 7.59, repro,
2015-07-08,1.45, 2.71, -15.56, 1.82, 1.63, 7.27, repro,
2015-07-09,2.51, 1.77, -13.52, 1.81, 1.61, 7.17, repro,
2015-07-10,1.39, 0.30, -19.29, 1.82, 1.63, 7.25, repro,
2015-07-11,3.34, 0.91, -13.21, 1.86, 1.68, 7.48, repro,
2015-07-12,3.74, 1.90, -11.19, 1.88, 1.71, 7.58, repro,
2015-07-13,3.49, 0.56, -6.87, 1.82, 1.62, 7.18, repro,
2015-07-14,3.97, 2.33, -11.51, 2.06, 2.04, 8.41, repro,
2015-07-15,2.95, -0.69, -11.47, 1.93, 1.77, 7.85, repro,
2015-07-16,3.00, 0.82, -4.83, 1.87, 1.64, 7.34, repro,
2015-07-17,1.96, 1.99, -8.04, 1.82, 1.61, 7.17, repro,
2015-07-18,2.12, 2.10, -11.28, 1.83, 1.62, 7.26, repro,
2015-07-19,2.44, 0.02, -3.56, 1.97, 1.80, 7.81, repro,
2015-07-20,2.98, 0.94, -2.16, 2.00, 1.73, 7.99, repro,
2015-07-21,2.82, -0.84, 6.45, 1.84, 1.63, 7.32, repro,
2015-07-22,1.66, 2.24, -4.12, 1.90, 1.71, 7.60, repro,
2015-07-23,3.34, 2.81, -6.93, 1.90, 1.74, 7.57, repro,
2015-07-24,3.45, 1.44, -14.92, 1.81, 1.61, 7.13, repro,
2015-07-25,2.27, 2.08, -5.75, 1.80, 1.61, 7.17, repro,
2015-07-26,1.67, 0.78, -7.14, 1.82, 1.63, 7.28, repro,
2015-07-27,2.16, -0.37, -6.82, 1.84, 1.69, 7.31, repro,
2015-07-28,3.44, 0.59, 1.64, 1.92, 1.75, 7.58, repro,
2015-07-29,3.02, 1.42, -12.63, 1.93, 1.76, 7.62, repro,
2015-07-30,1.87, -0.59, -12.86, 1.81, 1.61, 7.19, repro,
2015-07-31,2.47, 0.42, -15.13, 1.81, 1.62, 7.19, repro,
2015-08-01,2.44, -0.90, -14.34, 1.82, 1.64, 7.31, repro,
2015-08-02,3.33, 1.75, 1.44, 1.81, 1.62, 7.21, repro,
2015-08-03,2.88, 2.26, -3.65, 1.85, 1.64, 7.30, repro,
2015-08-04,5.35, 1.05, -12.92, 1.83, 1.63, 7.24, repro,
2015-08-05,4.39, 1.98, -13.60, 2.05, 2.01, 8.41, repro,
2015-08-06,2.13, 1.97, -22.42, 2.08, 1.88, 8.31, repro,
2015-08-07,2.30, 1.12, -6.02, 1.85, 1.65, 7.30, repro,
2015-08-08,3.51, 0.65, -5.10, 1.88, 1.68, 7.46, repro,
2015-08-09,4.42, 1.54, -9.69, 1.92, 1.71, 7.58, repro,
2015-08-10,1.17, 1.69, -10.13, 1.85, 1.64, 7.30, repro,
2015-08-11,3.71, 0.98, -12.05, 1.86, 1.65, 7.30, repro,
2015-08-12,1.40, 0.82, -19.70, 1.86, 1.67, 7.43, repro,
2015-08-13,2.75, -0.14, -11.68, 1.83, 1.64, 7.18, repro,
2015-08-14,2.45, 1.60, -10.78, 1.85, 1.69, 7.32, repro,
2015-08-15,1.70, -0.45, -12.94, 1.82, 1.63, 7.18, repro,
2015-08-16,1.15, 1.32, -7.12, 1.88, 1.65, 7.37, repro,
2015-08-17,0.22, 2.22, -5.13, 1.80, 1.63, 7.09, repro,
2015-08-18,0.29, -0.58, 4.46, 1.83, 1.67, 7.23, repro,
2015-08-19,1.82, 0.41, -5.69, 1.83, 1.65, 7.23, repro,
2015-08-20,0.93, 1.32, -5.82, 1.82, 1.63, 7.17, repro,
2015-08-21,0.26, 0.21, -10.02, 1.81, 1.63, 7.12, repro,
2015-08-22,1.86, 1.67, -8.39, 1.83, 1.64, 7.17, repro,
2015-08-23,0.38, 0.71, -4.25, 1.81, 1.64, 7.15, repro,
2015-08-24,2.09, 0.79, -5.77, 1.80, 1.63, 7.07, repro,
2015-08-25,2.12, -0.50, -11.10, 1.83, 1.65, 7.16, repro,
2015-08-26,1.91, 0.64, -10.91, 1.80, 1.63, 7.10, repro,
2015-08-27,1.40, 0.21, -11.24, 1.80, 1.63, 7.07, repro,
2015-08-28,1.26, 0.29, -10.59, 1.81, 1.64, 7.14, repro,
2015-08-29,1.07, -0.38, -6.90, 1.95, 1.85, 7.83, repro,
2015-08-30,2.25, 1.39, -7.23, 1.80, 1.62, 7.09, repro,
2015-08-31,0.78, 2.06, 0.50, 1.81, 1.65, 7.17, repro,
2015-09-01,2.26, 1.41, -5.15, 1.83, 1.67, 7.28, repro,
2015-09-02,1.05, 2.25, -12.25, 1.83, 1.67, 7.31, repro,
2015-09-03,1.76, 1.53, -11.01, 1.90, 1.71, 7.55, repro,
2015-09-04,1.34, 2.62, 6.62, 1.81, 1.64, 7.14, repro,
2015-09-05,1.40, 2.35, -5.65, 1.83, 1.67, 7.22, repro,
2015-09-06,1.03, 2.78, -1.86, 1.80, 1.64, 7.12, repro,
2015-09-07,2.75, 2.31, -5.29, 1.80, 1.64, 7.13, repro,
2015-09-08,1.94, 0.93, -10.34, 1.79, 1.64, 7.09, repro,
2015-09-09,2.22, 2.70, -1.51, 2.04, 2.00, 8.27, repro,
2015-09-10,-2.62, 2.98, -0.96, 1.90, 1.67, 7.44, repro,
2015-09-11,1.10, 1.95, 0.37, 1.96, 1.84, 7.91, repro,
2015-09-12,1.00, 1.36, -4.16, 1.82, 1.65, 7.18, repro,
2015-09-13,0.43, 0.88, -5.88, 1.79, 1.64, 7.06, repro,
2015-09-14,-0.47, 1.61, -9.89, 1.80, 1.64, 7.11, repro,
2015-09-15,1.96, 1.93, -13.04, 1.81, 1.64, 7.10, repro,
2015-09-16,1.54, 2.76, -7.87, 1.79, 1.63, 7.06, repro,
2015-09-17,0.68, 1.85, -7.73, 1.80, 1.63, 7.06, repro,
2015-09-18,0.85, 1.35, -3.44, 1.78, 1.64, 7.05, repro,
2015-09-19,2.59, 2.38, -2.17, 1.81, 1.66, 7.22, repro,
2015-09-20,2.58, -0.41, -12.01, 1.80, 1.63, 7.11, repro,
2015-09-21,1.70, 2.54, -1.83, 1.79, 1.63, 7.12, repro,
2015-09-22,0.72, 1.20, -8.38, 1.80, 1.62, 7.13, repro,
2015-09-23,1.51, 0.61, -14.15, 1.81, 1.65, 7.15, repro,
2015-09-24,2.01, 1.35, -13.62, 1.82, 1.66, 7.19, repro,
2015-09-25,1.14, 1.10, -8.08, 1.81, 1.66, 7.19, repro,
2015-09-26,1.40, 1.53, -10.13, 1.81, 1.64, 7.12, repro,
2015-09-27,1.08, 1.68, -0.13, 1.80, 1.65, 7.20, repro,
2015-09-28,0.58, 2.71, -3.63, 1.82, 1.67, 7.31, repro,
2015-09-29,1.27, 1.58, 2.49, 1.90, 1.73, 7.51, repro,
2015-09-30,-0.98, 0.87, -13.24, 1.90, 1.73, 7.54, repro,
2015-10-01,-2.61, -0.23, -0.50, 1.93, 1.73, 7.64, repro,
2015-10-02,0.50, 0.11, -12.67, 1.85, 1.66, 7.33, repro,
2015-10-03,0.07, 0.31, -7.41, 1.80, 1.62, 7.10, repro,
2015-10-04,-0.60, 1.77, -3.51, 1.78, 1.65, 7.16, repro,
2015-10-05,0.34, 1.02, -12.98, 1.78, 1.63, 7.06, repro,
2015-10-06,0.26, 1.83, -9.29, 1.79, 1.64, 7.14, repro,
2015-10-07,1.47, 0.91, -11.29, 1.80, 1.63, 7.12, repro,
2015-10-08,1.42, 0.43, -5.18, 1.82, 1.65, 7.23, repro,
2015-10-09,-1.11, 2.02, -9.51, 1.81, 1.67, 7.26, repro,
2015-10-10,0.99, 1.58, -8.40, 1.78, 1.64, 7.09, repro,
2015-10-11,-0.18, 0.74, -8.11, 1.80, 1.65, 7.11, repro,
2015-10-12,0.38, 1.58, 3.42, 1.84, 1.67, 7.21, repro,
2015-10-13,0.15, -0.10, 2.95, 1.89, 1.78, 7.63, repro,
2015-10-14,1.98, -0.48, -4.60, 1.83, 1.66, 7.20, repro,
2015-10-15,0.20, 0.72, -6.56, 1.81, 1.65, 7.14, repro,
2015-10-16,1.23, 0.95, -13.68, 1.78, 1.61, 7.01, repro,
2015-10-17,-0.50, 0.76, -13.84, 1.78, 1.61, 7.01, repro,
2015-10-18,0.66, -0.34, -18.22, 2.11, 2.02, 8.55, repro,
2015-10-20,-0.81, 1.03, -6.06, 3.15, 2.62, 11.99, repro,
2015-10-21,1.12, 0.82, -17.01, 1.76, 1.59, 6.89, repro,
2015-10-22,-1.12, 0.58, -11.07, 1.80, 1.63, 7.02, repro,
2015-10-23,0.37, 0.68, -13.93, 1.78, 1.62, 7.04, repro,
2015-10-24,-0.26, 1.09, -6.60, 1.79, 1.62, 7.06, repro,
2015-10-25,1.37, 1.54, -7.81, 1.79, 1.62, 7.03, repro,
2015-10-26,0.68, 0.86, -12.12, 1.80, 1.63, 7.09, repro,
2015-10-27,0.90, 0.18, -13.54, 1.81, 1.63, 7.07, repro,
2015-10-28,0.90, -0.67, 6.51, 1.95, 1.68, 7.48, repro,
2015-10-29,0.94, -0.07, 2.56, 1.81, 1.64, 7.15, repro,
2015-10-30,0.83, 0.82, -1.81, 1.80, 1.62, 7.03, repro,
2015-10-31,2.23, 0.95, -2.49, 1.83, 1.66, 7.23, repro,
2015-11-01,1.82, 0.68, -3.17, 1.82, 1.64, 7.11, repro,
2015-11-02,0.85, 1.62, -8.79, 1.80, 1.62, 7.05, repro,
2015-11-03,1.74, 1.12, -10.35, 1.81, 1.64, 7.09, repro,
2015-11-04,0.50, -0.33, -11.99, 1.79, 1.64, 7.06, repro,
2015-11-05,1.45, 1.37, -6.67, 1.80, 1.64, 7.09, repro,
2015-11-06,2.74, 1.51, -14.48, 1.83, 1.66, 7.26, repro,
2015-11-07,1.49, -0.54, -11.61, 1.83, 1.66, 7.23, repro,
2015-11-08,0.05, -0.28, -20.17, 1.81, 1.65, 7.16, repro,
2015-11-09,0.93, 0.98, -15.85, 1.83, 1.67, 7.24, repro,
2015-11-10,1.22, 0.18, -12.34, 1.83, 1.66, 7.17, repro,
2015-11-11,1.37, -0.11, -6.34, 1.83, 1.68, 7.27, repro,
2015-11-12,-0.54, 1.21, 0.04, 2.85, 2.91, 11.63, repro,
2015-11-13,3.10, -4.15, -30.33, 5.90, 6.33, 21.23, repro,
2015-11-14,0.59, 0.52, -15.33, 1.81, 1.68, 7.18, repro,
2015-11-15,0.68, 1.60, -23.39, 1.82, 1.68, 7.21, repro,
2015-11-16,0.15, -20.80, -24.89, 15.52, 26.25, 42.26, repro,
2015-11-17,-1.52, 0.82, 3.05, 6.84, 6.37, 24.47, repro,
2015-11-18,1.79, 0.16, 0.79, 1.87, 1.69, 7.37, repro,
2015-11-19,0.02, 1.21, -7.93, 1.83, 1.68, 7.27, repro,
2015-11-20,-0.67, 0.65, -8.52, 1.82, 1.67, 7.22, repro,
2015-11-21,0.39, -0.10, -18.27, 2.30, 2.32, 9.58, repro,
2015-11-24,0.25, 0.48, -15.03, 1.84, 1.67, 7.29, repro,
2015-11-25,-0.00, 0.85, -18.10, 1.83, 1.68, 7.28, repro,
2015-11-26,0.09, 2.07, -17.44, 1.83, 1.67, 7.20, repro,
2015-11-27,0.29, -0.76, -26.12, 2.58, 2.54, 10.79, repro,
2015-12-08,-0.32, -0.78, -5.88, 4.05, 3.46, 15.14, repro,
2015-12-09,-0.91, 0.27, -6.46, 1.83, 1.65, 7.25, repro,
2015-12-10,-0.25, 0.58, -8.87, 1.89, 1.67, 7.38, repro,
2015-12-11,-0.92, 0.31, -9.86, 1.88, 1.67, 7.35, repro,
2015-12-12,-1.19, 1.16, -11.71, 1.85, 1.65, 7.27, repro,
2015-12-13,-1.57, 2.40, -2.28, 1.86, 1.67, 7.35, repro,
2015-12-14,-0.61, -0.35, -5.50, 1.82, 1.65, 7.21, repro,
2015-12-15,-1.22, 0.57, -3.29, 1.81, 1.63, 7.15, repro,
2015-12-16,0.09, 1.27, -4.66, 1.81, 1.63, 7.14, repro,
2015-12-17,-0.55, -0.89, -9.94, 1.85, 1.69, 7.38, repro,
2015-12-18,-1.26, 0.24, -14.30, 1.85, 1.66, 7.31, repro,
2015-12-19,-0.87, 0.40, -21.68, 1.80, 1.63, 7.11, repro,
2015-12-20,-0.04, 0.07, -22.59, 1.81, 1.63, 7.17, repro,
2015-12-21,0.39, 0.51, -10.76, 1.82, 1.61, 7.10, repro,
2015-12-22,-0.68, 1.69, -9.91, 1.80, 1.63, 7.16, repro,
2015-12-23,-1.62, 1.35, -9.67, 1.81, 1.65, 7.21, repro,
2015-12-24,-0.24, 3.49, -5.39, 2.08, 1.80, 8.21, repro,
2015-12-25,-0.15, 1.05, -10.38, 1.86, 1.71, 7.59, repro,
2015-12-26,-0.32, 0.87, -20.05, 1.81, 1.65, 7.22, repro,
2015-12-27,-0.09, 1.12, -15.79, 1.81, 1.63, 7.14, repro,
2015-12-28,-0.03, 1.94, -1.65, 1.85, 1.68, 7.49, repro,
2015-12-29,-0.58, 0.92, -20.26, 1.80, 1.62, 7.11, repro,
2015-12-30,-0.85, 0.19, -25.24, 1.79, 1.62, 7.10, repro,
2015-12-31,-0.88, -0.73, -23.77, 1.79, 1.63, 7.13, repro,
2016-01-01,-4.15, -6.30, -33.94, 12.36, 21.55, 32.42, repro,
2016-01-02,0.11, -0.82, -29.12, 1.81, 1.66, 7.15, repro,
2016-01-03,-0.41, -0.17, -20.19, 1.79, 1.61, 7.04, repro,
2016-01-04,-0.03, -0.35, -25.79, 1.79, 1.61, 7.07, repro,
2016-01-05,0.58, -0.48, -24.92, 1.80, 1.63, 7.14, repro,
2016-01-06,2.02, -0.34, -24.23, 1.80, 1.62, 7.09, repro,
2016-01-07,2.58, -1.35, -21.36, 1.88, 1.69, 7.27, repro,
2016-01-08,0.70, 0.28, -12.86, 1.92, 1.69, 7.41, repro,
2016-01-09,-0.16, -0.11, -12.30, 1.84, 1.63, 7.18, repro,
2016-01-10,1.19, 0.20, -18.62, 1.81, 1.63, 7.20, repro,
2016-01-11,1.19, -1.24, -21.81, 1.80, 1.62, 7.10, repro,
2016-01-12,-0.08, -2.01, -24.25, 1.79, 1.62, 7.04, repro,
2016-01-13,0.72, -0.70, -19.14, 1.80, 1.62, 7.06, repro,
2016-01-14,-0.21, 0.08, -11.82, 1.79, 1.62, 7.07, repro,
2016-01-15,-1.43, 0.28, -7.01, 1.85, 1.68, 7.29, repro,
2016-01-16,-1.64, -0.25, -9.60, 1.80, 1.62, 7.12, repro,
2016-01-17,-0.41, -0.63, -14.75, 1.81, 1.63, 7.15, repro,
2016-01-18,0.63, -0.69, -18.19, 1.89, 1.71, 7.63, repro,
2016-01-19,-0.45, -0.50, -23.53, 1.80, 1.63, 7.13, repro,
2016-01-20,-1.47, -0.25, -16.06, 1.81, 1.63, 7.16, repro,
2016-01-21,-0.48, 0.68, -19.09, 1.81, 1.63, 7.18, repro,
2016-01-22,0.27, -0.90, -18.21, 1.82, 1.64, 7.25, repro,
2016-01-23,0.26, 0.01, -15.04, 1.79, 1.62, 7.06, repro,
2016-01-24,0.64, 0.04, -23.11, 1.81, 1.63, 7.14, repro,
2016-01-25,0.17, 1.08, -15.51, 1.84, 1.64, 7.22, repro,
2016-01-26,-0.56, -0.00, -18.09, 1.85, 1.65, 7.28, repro,
2016-01-27,0.57, 0.32, -24.56, 1.85, 1.65, 7.29, repro,
2016-01-28,-0.30, 0.17, -12.92, 1.85, 1.65, 7.32, repro,
2016-01-29,1.09, -0.64, -20.42, 1.88, 1.69, 7.42, repro,
2016-01-30,0.13, 1.42, -13.45, 1.92, 1.74, 7.77, repro,
2016-01-31,0.19, 1.81, -8.12, 1.89, 1.67, 7.48, repro,
2016-02-01,-0.31, 1.42, -9.77, 1.85, 1.65, 7.32, repro,
2016-02-02,-1.30, 3.26, -1.11, 1.90, 1.67, 7.55, repro,
2016-02-03,0.97, 0.86, -3.70, 1.91, 1.70, 7.48, repro,
2016-02-04,0.89, -0.52, -21.85, 1.85, 1.64, 7.29, repro,
2016-02-05,1.14, 0.39, -24.33, 1.85, 1.62, 7.22, repro,
2016-02-06,1.12, -0.05, -24.48, 1.85, 1.63, 7.27, repro,
2016-02-07,2.27, 0.15, -20.98, 1.85, 1.62, 7.23, repro,
2016-02-08,0.06, 0.72, -16.12, 1.83, 1.63, 7.23, repro,
2016-02-09,-1.09, 0.40, -13.25, 1.85, 1.63, 7.29, repro,
2016-02-10,1.02, 0.69, -18.20, 1.84, 1.63, 7.26, repro,
2016-02-11,-0.22, 0.26, -15.92, 1.83, 1.61, 7.15, repro,
2016-02-12,-0.86, 0.77, -18.74, 1.84, 1.62, 7.22, repro,
2016-02-13,0.86, 0.58, -28.48, 1.86, 1.67, 7.32, repro,
2016-02-14,0.30, 0.30, -21.00, 1.84, 1.63, 7.26, repro,
2016-02-15,0.52, -0.26, -17.09, 1.83, 1.63, 7.21, repro,
2016-02-16,-0.14, 0.49, -6.86, 1.84, 1.63, 7.23, repro,
2016-02-17,-0.05, 0.34, -17.72, 1.82, 1.62, 7.14, repro,
2016-02-18,0.69, -0.18, -24.61, 1.84, 1.62, 7.21, repro,
2016-02-19,-0.24, 1.75, -15.21, 1.85, 1.63, 7.27, repro,
2016-02-20,-0.43, 0.37, -9.58, 1.84, 1.63, 7.23, repro,
2016-02-21,2.23, 1.31, -16.13, 1.84, 1.64, 7.26, repro,
2016-02-22,1.46, 2.38, -17.24, 1.84, 1.63, 7.26, repro,
2016-02-23,0.36, 0.78, -14.94, 1.83, 1.62, 7.18, repro,
2016-02-24,-0.19, 0.64, -12.49, 1.87, 1.67, 7.48, repro,
2016-02-25,0.25, 0.19, -19.66, 1.86, 1.63, 7.27, repro,
2016-02-26,-0.15, 0.35, -19.06, 1.86, 1.69, 7.33, repro,
2016-02-27,0.02, 1.40, -19.75, 1.84, 1.63, 7.22, repro,
2016-02-28,0.76, 1.22, -15.89, 1.85, 1.67, 7.28, repro,
2016-02-29,-0.22, 0.50, -11.68, 1.88, 1.68, 7.38, repro,
2016-03-01,0.85, 1.62, -15.93, 1.85, 1.64, 7.34, repro,
2016-03-02,0.51, 0.27, -18.13, 1.84, 1.63, 7.27, repro,
2016-03-03,0.35, -0.12, -18.67, 1.83, 1.64, 7.25, repro,
2016-03-04,-0.36, 0.31, -19.21, 1.87, 1.64, 7.36, repro,
2016-03-05,-0.30, -0.67, -23.05, 1.84, 1.62, 7.23, repro,
2016-03-06,0.18, 1.00, -14.82, 1.85, 1.63, 7.30, repro,
2016-03-07,1.13, 0.52, -22.17, 1.93, 1.70, 7.70, repro,
2016-03-08,-1.00, 1.38, -10.66, 1.90, 1.73, 7.66, repro,
2016-03-09,-0.68, 1.62, -13.75, 1.85, 1.63, 7.32, repro,
2016-03-10,-0.52, 1.48, -5.94, 1.85, 1.64, 7.46, repro,
2016-03-11,-0.04, -0.60, -23.13, 1.84, 1.60, 7.26, repro,
2016-03-12,-0.82, 0.17, -13.46, 1.82, 1.58, 7.21, repro,
2016-03-13,-0.97, -0.97, -10.81, 1.84, 1.60, 7.31, repro,
2016-03-14,-1.30, 0.09, -9.94, 1.89, 1.64, 7.48, repro,
2016-03-15,0.59, 0.56, -10.67, 1.87, 1.61, 7.34, repro,
2016-03-16,0.05, 0.93, -16.02, 1.93, 1.64, 7.57, repro,
2016-03-17,-1.21, -0.16, -14.61, 1.89, 1.63, 7.53, repro,
2016-03-18,0.20, -0.54, -16.38, 1.95, 1.71, 7.76, repro,
2016-03-19,-0.65, -0.69, -17.30, 1.86, 1.63, 7.47, repro,
2016-03-20,-0.54, -0.45, -23.11, 1.82, 1.58, 7.19, repro,
2016-03-21,-0.67, -0.28, -22.67, 1.84, 1.58, 7.15, repro,
2016-03-22,-1.26, 0.79, -14.54, 1.82, 1.57, 7.12, repro,
2016-03-23,-0.55, -0.13, -16.54, 1.83, 1.59, 7.19, repro,
2016-03-24,0.65, -0.12, -12.27, 1.84, 1.60, 7.27, repro,
2016-03-25,-0.85, 0.02, -15.23, 1.83, 1.60, 7.24, repro,
2016-03-26,0.13, 0.26, -15.34, 1.83, 1.58, 7.15, repro,
2016-03-27,1.74, 0.65, -12.67, 1.83, 1.59, 7.20, repro,
2016-03-28,0.69, 0.29, -15.46, 1.83, 1.58, 7.18, repro,
2016-03-29,0.32, -0.48, -14.71, 1.85, 1.62, 7.26, repro,
2016-03-30,-0.02, 0.54, -12.81, 1.85, 1.61, 7.35, repro,
2016-03-31,-0.86, 0.62, -9.24, 1.90, 1.67, 7.53, repro,
2016-04-01,-1.55, 0.56, -12.13, 1.89, 1.65, 7.47, repro,
2016-04-02,-0.21, -0.85, -17.46, 1.83, 1.58, 7.18, repro,
2016-04-03,-0.77, -1.24, -19.22, 1.84, 1.59, 7.25, repro,
2016-04-04,-0.20, -1.03, -21.65, 1.84, 1.59, 7.26, repro,
2016-04-05,0.17, 0.35, -22.75, 1.84, 1.59, 7.24, repro,
2016-04-06,-0.55, -0.35, -18.78, 1.84, 1.60, 7.22, repro,
2016-04-07,-1.58, 0.12, -13.90, 1.87, 1.63, 7.35, repro,
2016-04-08,0.66, -1.10, -23.10, 1.82, 1.58, 7.15, repro,
2016-04-09,0.44, -0.83, -16.29, 1.85, 1.59, 7.27, repro,
2016-04-10,0.19, -0.06, -15.00, 1.84, 1.59, 7.23, repro,
2016-04-11,-0.98, -0.29, -17.50, 1.85, 1.59, 7.28, repro,
2016-04-12,-0.68, -0.08, -23.87, 1.83, 1.57, 7.15, repro,
2016-04-13,-0.59, -0.33, -22.98, 1.84, 1.58, 7.21, repro,
