PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WORG
Station name,Onyx_Ranch_GPS
Begin Date, 2015-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6955685903 North Latitude, -118.2423870695 East Longitude, 798.39358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-19,7.56, 5.94, -36.55, 2.36, 2.07, 10.59, repro,
2017-06-20,6.57, 3.97, -22.35, 2.24, 2.04, 10.01, repro,
2017-06-21,5.23, 6.25, -6.98, 2.28, 2.04, 10.20, repro,
2017-06-22,7.31, 5.77, -18.65, 2.30, 2.03, 10.23, repro,
2017-06-23,6.19, 10.49, -24.50, 2.26, 2.01, 10.13, repro,
2017-06-24,6.84, 7.42, -30.64, 2.37, 2.08, 10.48, repro,
2017-06-25,7.27, 5.66, -15.73, 2.29, 2.02, 10.19, repro,
2017-06-26,5.94, 8.41, -7.39, 2.22, 2.03, 9.93, repro,
2017-06-27,4.68, 7.45, -17.66, 2.26, 2.01, 10.05, repro,
2017-06-28,7.30, 9.17, -17.45, 2.69, 2.60, 12.13, repro,
2017-06-29,8.40, 8.18, -32.04, 2.35, 2.04, 10.27, repro,
2017-06-30,6.41, 5.61, -23.25, 2.33, 2.17, 10.48, repro,
2017-07-01,6.41, 5.85, -6.73, 2.25, 2.01, 9.94, repro,
2017-07-02,3.91, 6.20, -12.98, 2.30, 2.04, 10.11, repro,
2017-07-03,2.08, 7.71, -9.26, 2.27, 2.01, 10.13, repro,
2017-07-04,6.10, 9.45, -21.38, 2.31, 2.01, 10.09, repro,
2017-07-05,6.50, 5.79, -29.85, 2.27, 2.02, 10.19, repro,
2017-07-06,6.03, 5.55, -19.69, 2.35, 2.04, 10.25, repro,
2017-07-07,5.85, 8.50, -20.07, 2.33, 2.03, 10.19, repro,
2017-07-08,6.93, 8.39, -18.72, 2.30, 2.02, 10.18, repro,
2017-07-09,6.38, 7.03, -27.50, 2.28, 2.06, 10.09, repro,
2017-07-10,6.02, 7.06, -12.56, 2.25, 2.01, 9.97, repro,
2017-07-11,6.67, 7.53, -19.08, 2.25, 2.01, 10.03, repro,
2017-07-12,6.55, 6.82, -14.11, 2.28, 2.10, 10.27, repro,
2017-07-13,6.48, 5.52, -18.86, 2.29, 2.08, 10.17, repro,
2017-07-14,6.25, 8.49, -24.02, 2.33, 2.04, 10.25, repro,
2017-07-15,5.87, 7.73, -11.79, 2.37, 2.05, 10.28, repro,
2017-07-16,5.15, 5.55, -10.39, 2.33, 2.04, 10.25, repro,
2017-07-17,7.80, 7.00, -14.97, 2.30, 2.01, 10.08, repro,
2017-07-18,7.09, 7.39, -11.51, 2.34, 2.00, 10.34, repro,
2017-07-19,6.25, 6.63, -29.83, 2.30, 2.00, 10.07, repro,
2017-07-20,6.19, 7.21, -30.52, 2.31, 2.01, 10.24, repro,
2017-07-21,6.09, 9.40, -16.67, 2.31, 2.08, 10.32, repro,
2017-07-22,7.43, 5.90, -31.62, 2.30, 2.02, 10.01, repro,
2017-07-23,5.70, 6.79, -23.73, 2.29, 1.99, 9.99, repro,
2017-07-24,7.31, 5.88, -31.30, 2.41, 2.02, 10.52, repro,
2017-07-25,6.63, 7.26, -24.42, 2.30, 1.95, 10.09, repro,
2017-07-26,6.71, 6.80, -14.85, 2.29, 1.94, 9.96, repro,
2017-07-27,6.09, 7.63, -37.25, 2.28, 1.98, 10.00, repro,
2017-07-28,6.75, 4.95, -27.23, 2.38, 2.01, 10.24, repro,
2017-07-29,4.29, 6.79, -8.84, 2.28, 1.97, 10.05, repro,
2017-07-30,5.60, 8.31, -28.04, 2.34, 1.97, 10.22, repro,
2017-07-31,5.11, 7.31, -23.19, 2.28, 1.93, 10.04, repro,
2017-08-01,4.54, 6.63, -17.23, 2.28, 1.96, 9.94, repro,
2017-08-02,5.01, 7.79, -32.04, 2.27, 2.00, 9.98, repro,
2017-08-03,4.65, 7.08, -24.90, 2.36, 2.06, 10.48, repro,
2017-08-04,4.18, 6.34, -17.33, 2.48, 2.11, 10.85, repro,
2017-08-05,4.40, 7.79, -18.78, 2.32, 2.08, 10.14, repro,
2017-08-06,5.95, 8.15, -24.36, 2.33, 2.10, 10.52, repro,
2017-08-07,5.83, 9.23, -21.28, 2.25, 1.99, 9.92, repro,
2017-08-08,4.89, 5.29, -25.73, 2.28, 2.05, 10.03, repro,
2017-08-09,3.80, 7.40, -19.56, 2.83, 2.63, 12.83, repro,
2017-08-10,5.25, 8.16, -28.16, 2.28, 1.99, 9.88, repro,
2017-08-11,6.27, 6.72, -26.58, 2.34, 1.99, 10.27, repro,
2017-08-12,2.54, 7.12, -15.25, 2.36, 2.16, 10.40, repro,
2017-08-13,5.83, 6.65, -33.35, 2.37, 2.11, 10.36, repro,
2017-08-14,5.23, 6.02, -24.50, 2.35, 1.99, 10.05, repro,
2017-08-15,2.95, 7.97, -20.43, 2.68, 2.51, 12.21, repro,
2017-08-16,6.27, 5.08, -22.06, 2.31, 1.97, 10.05, repro,
2017-08-17,5.72, 5.72, -26.95, 2.34, 2.04, 10.37, repro,
2017-08-18,4.47, 6.06, -14.70, 2.41, 2.14, 10.83, repro,
2017-08-19,5.52, 3.94, -28.39, 2.39, 2.04, 10.58, repro,
2017-08-20,5.64, 6.37, -27.37, 2.32, 2.03, 10.15, repro,
2017-08-21,8.93, 6.97, -42.52, 2.32, 1.97, 10.08, repro,
2017-08-22,5.36, 5.19, -21.64, 2.33, 2.04, 10.35, repro,
2017-08-23,5.30, 2.80, -25.01, 2.31, 2.04, 10.24, repro,
2017-08-24,8.57, 6.70, -37.89, 2.34, 2.04, 10.13, repro,
2017-08-25,3.82, 2.59, -18.43, 2.40, 2.00, 10.45, repro,
2017-08-26,6.74, 7.12, -33.50, 2.36, 1.99, 10.26, repro,
2017-08-27,5.48, 6.69, -24.94, 2.28, 1.94, 10.00, repro,
2017-08-28,3.70, 6.12, -17.67, 2.32, 2.03, 10.42, repro,
2017-08-29,3.92, 7.20, -22.55, 2.38, 2.01, 10.26, repro,
2017-08-30,6.10, 5.57, -27.58, 2.34, 2.00, 10.23, repro,
2017-08-31,6.15, 5.18, -25.59, 2.37, 2.05, 10.17, repro,
2017-09-01,5.43, 6.64, -15.42, 2.40, 2.03, 10.22, repro,
2017-09-02,7.99, 5.37, -11.56, 2.29, 1.96, 10.03, repro,
2017-09-03,2.63, 5.24, -13.02, 2.49, 2.12, 10.89, repro,
2017-09-04,4.09, 2.76, -19.76, 2.33, 2.03, 10.32, repro,
2017-09-05,4.14, 7.34, -6.34, 2.41, 2.13, 10.67, repro,
2017-09-06,4.72, 5.23, -25.17, 2.34, 1.96, 10.31, repro,
2017-09-07,5.89, 6.72, -21.98, 2.37, 2.04, 10.44, repro,
2017-09-08,7.29, 6.60, -19.30, 2.35, 2.04, 10.37, repro,
2017-09-09,6.94, 6.50, -30.27, 2.32, 2.01, 10.07, repro,
2017-09-10,5.04, 4.70, -20.02, 2.31, 2.07, 10.17, repro,
2017-09-11,7.22, 2.76, -23.28, 2.38, 2.03, 10.59, repro,
2017-09-12,4.67, 3.99, -17.30, 2.39, 2.09, 10.47, repro,
2017-09-13,3.14, 7.19, -9.05, 2.32, 1.96, 10.06, repro,
2017-09-14,6.01, 5.75, -17.22, 2.38, 2.15, 10.79, repro,
2017-09-15,6.13, 7.68, -26.01, 2.32, 2.04, 10.19, repro,
2017-09-17,4.47, 6.03, -15.90, 2.33, 2.00, 10.24, repro,
2017-09-18,3.87, 4.44, -6.78, 2.38, 1.98, 10.24, repro,
2017-09-19,6.58, 6.76, -3.44, 3.69, 3.34, 17.12, repro,
2017-09-20,7.63, 6.68, -12.58, 2.72, 2.46, 12.27, repro,
2017-09-21,5.36, 10.31, -17.08, 2.33, 1.98, 10.30, repro,
2017-09-22,6.38, 8.76, -21.25, 2.30, 1.96, 10.12, repro,
2017-09-23,6.84, 4.75, -13.34, 2.39, 2.10, 10.46, repro,
2017-09-24,7.57, 6.82, -27.44, 2.65, 2.57, 12.34, repro,
2017-09-25,3.64, 5.41, -17.79, 2.28, 2.05, 10.00, repro,
2017-09-26,5.38, 6.61, -19.85, 2.29, 1.99, 10.14, repro,
2017-09-27,4.77, 6.40, -17.05, 2.30, 1.96, 10.01, repro,
2017-09-28,5.03, 7.52, -19.61, 2.39, 2.01, 10.32, repro,
2017-09-29,7.09, 4.48, -28.94, 2.36, 2.06, 10.52, repro,
2017-09-30,7.18, 2.14, -21.82, 2.47, 2.21, 10.98, repro,
2017-10-01,6.08, 6.01, -25.10, 2.27, 1.98, 9.73, repro,
2017-10-02,5.88, 8.31, -20.78, 2.35, 2.12, 10.40, repro,
2017-10-03,2.51, 5.22, -13.72, 2.39, 2.00, 10.33, repro,
2017-10-04,4.63, 3.71, -25.19, 2.42, 2.08, 10.72, repro,
2017-10-05,5.88, 2.73, -29.49, 2.33, 2.03, 10.32, repro,
2017-10-06,4.27, 5.39, -17.38, 2.28, 1.95, 9.80, repro,
2017-10-07,3.32, 6.55, -6.97, 2.29, 1.98, 9.85, repro,
2017-10-08,5.40, 5.69, -10.71, 2.39, 2.08, 10.34, repro,
2017-10-09,6.12, 3.18, -20.45, 2.33, 2.04, 10.16, repro,
2017-10-10,4.28, 4.09, -23.68, 2.36, 2.02, 10.43, repro,
2017-10-11,5.85, 5.41, -26.25, 2.30, 1.93, 10.12, repro,
2017-10-12,5.46, 5.01, -21.36, 2.31, 1.98, 10.01, repro,
2017-10-13,3.62, 5.81, -12.81, 2.34, 2.00, 10.07, repro,
2017-10-14,3.78, 5.55, -9.75, 2.31, 2.05, 10.26, repro,
2017-10-15,4.26, 5.11, -16.44, 2.30, 2.02, 10.13, repro,
2017-10-16,7.32, 2.74, -25.60, 2.32, 1.99, 10.17, repro,
2017-10-17,4.08, 0.37, -20.67, 2.28, 1.96, 9.91, repro,
2017-10-18,5.32, 4.44, -8.54, 2.36, 2.00, 10.09, repro,
2017-10-19,4.96, 5.13, -7.53, 2.34, 2.05, 10.23, repro,
2017-10-20,-1.63, 13.13, -4.72, 2.37, 2.12, 10.59, repro,
2017-10-21,6.16, 5.54, -10.66, 2.32, 2.05, 10.39, repro,
2017-10-22,5.26, 4.50, -24.18, 2.41, 2.09, 10.73, repro,
2017-10-23,2.86, 4.46, -13.07, 2.32, 2.14, 10.31, repro,
2017-10-24,6.09, 8.07, -22.12, 2.31, 2.06, 10.23, repro,
2017-10-25,5.54, 4.94, -17.11, 2.30, 1.96, 9.94, repro,
2017-10-26,4.70, 8.04, -15.27, 2.27, 1.96, 9.93, repro,
2017-10-27,4.37, 4.93, -23.98, 2.39, 2.04, 10.25, repro,
2017-10-28,4.13, 4.35, -20.20, 2.30, 1.98, 9.98, repro,
2017-10-29,3.43, 5.64, -9.20, 2.29, 1.97, 9.89, repro,
2017-10-30,3.45, 5.51, -5.70, 2.74, 2.20, 11.33, repro,
2017-10-31,6.62, 6.82, -17.14, 2.33, 1.99, 10.12, repro,
2017-11-01,4.01, 6.50, -19.81, 2.32, 2.03, 10.13, repro,
2017-11-02,2.07, 5.20, -21.56, 2.39, 2.06, 10.26, repro,
2017-11-03,6.11, 6.82, -16.60, 2.30, 1.98, 10.07, repro,
2017-11-04,5.20, 5.29, -23.52, 2.31, 2.02, 10.17, repro,
2017-11-05,2.38, 6.69, -18.82, 2.34, 2.00, 10.16, repro,
2017-11-06,2.69, 6.15, -24.44, 2.31, 1.98, 10.01, repro,
2017-11-07,2.32, 6.58, -20.63, 2.29, 2.00, 10.08, repro,
2017-11-08,2.59, 6.30, -15.80, 2.27, 2.04, 9.98, repro,
2017-11-09,6.00, 8.18, -15.97, 2.31, 2.09, 10.12, repro,
2017-11-10,6.58, 5.44, -19.09, 2.33, 2.07, 10.26, repro,
2017-11-11,5.07, 4.86, -21.18, 2.39, 2.13, 10.72, repro,
2017-11-12,3.25, 5.92, -14.01, 2.28, 1.96, 9.92, repro,
2017-11-13,2.48, 3.39, -14.17, 2.27, 1.93, 9.92, repro,
2017-11-14,3.44, 4.75, -23.80, 2.33, 2.12, 10.33, repro,
2017-11-15,3.41, 5.83, -29.59, 2.32, 2.02, 10.14, repro,
2017-11-16,2.97, 8.07, -32.20, 2.36, 2.00, 10.07, repro,
2017-11-17,2.49, 5.35, -16.07, 2.34, 1.99, 10.10, repro,
2017-11-18,2.96, 3.99, -13.85, 2.29, 1.96, 9.89, repro,
2017-11-19,2.46, 5.92, -18.78, 2.27, 2.04, 9.87, repro,
2017-11-20,2.92, 3.97, -20.83, 2.32, 1.98, 10.15, repro,
2017-11-21,4.11, 5.51, -23.46, 2.36, 1.99, 10.26, repro,
2017-11-22,2.93, 5.69, -23.16, 2.35, 2.02, 10.03, repro,
2017-11-23,3.82, 5.44, -19.37, 2.33, 2.05, 10.20, repro,
2017-11-24,3.55, 2.82, -23.18, 2.30, 2.00, 10.10, repro,
2017-11-25,4.82, 4.28, -18.86, 2.31, 2.05, 10.31, repro,
2017-11-26,4.38, 6.25, -26.28, 2.32, 2.06, 10.00, repro,
2017-11-27,4.40, 3.67, -24.13, 2.31, 1.99, 9.89, repro,
2017-11-28,4.48, 3.41, -15.48, 2.31, 1.97, 9.92, repro,
2017-11-29,4.85, 3.14, -20.07, 2.35, 1.99, 10.26, repro,
2017-11-30,5.22, 4.75, -17.17, 2.35, 2.02, 10.28, repro,
2017-12-01,5.14, 3.45, -18.94, 2.32, 2.00, 10.03, repro,
2017-12-02,2.96, 4.85, -10.27, 2.31, 1.98, 9.87, repro,
2017-12-03,3.83, 3.87, -12.25, 2.39, 2.14, 10.47, repro,
2017-12-04,4.90, 3.76, -23.92, 2.31, 1.95, 9.89, repro,
2017-12-05,6.34, 4.54, -18.06, 2.33, 1.97, 10.15, repro,
2017-12-06,6.86, 5.27, -21.67, 2.66, 2.34, 11.57, repro,
2017-12-07,3.41, 3.89, -18.63, 2.42, 2.14, 10.37, repro,
2017-12-08,4.41, 5.53, -8.54, 2.28, 2.02, 9.95, repro,
2017-12-09,3.58, 5.93, -14.62, 2.28, 1.97, 9.78, repro,
2017-12-10,3.15, 5.12, -21.58, 2.28, 1.95, 9.84, repro,
2017-12-11,5.23, 5.93, -26.72, 2.32, 2.05, 10.10, repro,
2017-12-12,4.73, 6.06, -16.90, 2.28, 1.99, 9.81, repro,
2017-12-13,3.79, 4.17, -9.91, 2.27, 1.98, 9.97, repro,
2017-12-14,4.56, 4.91, -14.75, 2.31, 2.05, 9.97, repro,
2017-12-15,3.82, 6.32, -20.52, 2.35, 2.01, 10.19, repro,
2017-12-16,4.11, 6.16, -16.40, 2.29, 2.00, 9.94, repro,
2017-12-17,5.06, 3.05, -17.40, 2.27, 1.96, 9.85, repro,
2017-12-18,3.68, 5.66, -10.84, 2.28, 1.96, 10.00, repro,
2017-12-19,4.31, 5.37, -14.09, 2.39, 2.08, 10.50, repro,
2017-12-20,4.19, 6.20, -27.39, 2.29, 2.00, 10.00, repro,
2017-12-21,2.42, 6.19, -14.43, 2.25, 1.95, 9.83, repro,
2017-12-22,5.58, 5.15, -25.93, 2.31, 1.98, 10.05, repro,
2017-12-23,4.94, 3.26, -10.81, 2.31, 1.97, 9.96, repro,
2017-12-24,4.87, 3.76, -9.90, 2.30, 1.98, 9.95, repro,
2017-12-25,4.34, 4.01, -18.86, 2.30, 2.05, 10.19, repro,
2017-12-26,3.09, 4.56, -22.06, 2.39, 2.10, 10.34, repro,
2017-12-27,2.85, 8.32, -23.18, 2.33, 1.99, 10.25, repro,
2017-12-28,5.60, 6.15, -18.74, 2.32, 2.02, 10.15, repro,
2017-12-29,5.17, 5.03, -21.87, 2.35, 2.00, 10.16, repro,
2017-12-30,5.09, 6.01, -17.66, 2.32, 2.06, 10.33, repro,
2017-12-31,3.21, 4.83, -15.45, 2.32, 1.99, 10.05, repro,
2018-01-01,5.56, 5.91, -23.68, 2.32, 1.99, 10.06, repro,
2018-01-02,5.34, 5.97, -27.96, 2.30, 1.98, 10.14, repro,
2018-01-03,3.40, 4.30, -12.69, 2.31, 2.00, 9.97, repro,
2018-01-04,3.97, 6.34, -21.81, 2.40, 2.06, 10.26, repro,
2018-01-05,5.66, 5.26, -24.24, 2.33, 2.01, 10.23, repro,
2018-01-06,5.35, 5.12, -28.01, 2.33, 2.07, 10.27, repro,
2018-01-07,6.11, 3.92, -36.65, 2.33, 1.99, 10.01, repro,
2018-01-08,5.73, 6.85, -25.45, 2.32, 2.06, 10.28, repro,
2018-01-09,4.79, 5.15, -8.70, 2.34, 2.01, 10.15, repro,
2018-01-10,2.60, 3.53, -10.59, 2.32, 2.01, 10.17, repro,
2018-01-11,4.03, 4.22, -18.24, 2.33, 2.07, 10.22, repro,
2018-01-12,3.37, 4.65, -27.94, 2.34, 2.05, 10.21, repro,
2018-01-13,5.88, 5.88, -33.35, 2.40, 2.02, 10.15, repro,
2018-01-14,6.30, 4.92, -27.82, 2.33, 1.99, 10.08, repro,
2018-01-15,5.31, 5.86, -38.93, 2.36, 1.99, 10.37, repro,
2018-01-16,4.45, 5.61, -19.40, 2.32, 2.02, 9.99, repro,
2018-01-17,3.28, 4.82, -22.62, 2.35, 2.00, 10.15, repro,
2018-01-18,6.31, 5.33, -24.89, 2.35, 2.05, 10.12, repro,
2018-01-19,7.64, 4.85, -24.56, 2.34, 1.98, 10.16, repro,
2018-01-20,6.85, 5.50, -16.30, 2.33, 1.99, 10.01, repro,
2018-01-21,6.58, 3.89, -26.35, 2.40, 2.04, 10.16, repro,
2018-01-22,3.57, 4.14, -24.46, 2.30, 2.05, 10.03, repro,
2018-01-23,5.19, 3.86, -24.42, 2.30, 1.96, 9.97, repro,
2018-01-24,6.08, 4.28, -23.56, 2.39, 2.07, 10.31, repro,
2018-01-25,4.54, 5.97, -23.95, 2.36, 2.02, 10.19, repro,
2018-01-26,5.17, 4.59, -22.74, 2.34, 2.05, 10.26, repro,
2018-01-27,5.81, 5.26, -30.05, 2.34, 2.04, 10.07, repro,
2018-01-28,7.20, 4.56, -38.08, 2.41, 2.09, 10.44, repro,
2018-01-29,5.20, 5.25, -25.01, 2.33, 2.04, 10.03, repro,
2018-01-30,6.85, 4.57, -29.94, 2.37, 2.01, 10.18, repro,
2018-01-31,6.19, 4.67, -24.79, 2.36, 2.04, 10.21, repro,
2018-02-01,4.04, 4.67, -21.32, 2.32, 2.04, 10.09, repro,
2018-02-02,6.29, 4.94, -30.21, 2.42, 2.16, 10.73, repro,
2018-02-03,6.78, 3.50, -27.00, 3.13, 2.81, 13.57, repro,
2018-02-04,6.29, 4.95, -23.22, 2.40, 2.09, 10.38, repro,
2018-02-05,6.74, 3.94, -25.52, 2.40, 2.18, 10.59, repro,
2018-02-06,2.58, 4.18, -16.96, 2.55, 2.13, 10.69, repro,
2018-02-07,6.08, 7.79, -27.30, 2.33, 2.10, 10.35, repro,
2018-02-08,5.57, 5.32, -21.62, 2.41, 2.08, 10.50, repro,
2018-02-09,5.15, 4.30, -15.12, 2.36, 2.00, 10.19, repro,
2018-02-10,6.12, 6.47, -11.60, 2.50, 2.08, 10.70, repro,
2018-02-11,5.96, 6.83, -17.60, 2.38, 2.04, 10.11, repro,
2018-02-12,5.19, 6.49, -24.13, 2.38, 2.05, 10.20, repro,
2018-02-13,6.43, 5.03, -22.32, 2.46, 2.17, 10.90, repro,
2018-02-14,6.52, 5.58, -15.35, 2.40, 2.11, 10.40, repro,
2018-02-15,4.81, 3.23, -19.59, 2.40, 2.05, 10.27, repro,
2018-02-16,4.94, 5.14, -18.51, 2.51, 2.15, 10.57, repro,
2018-02-17,4.62, 6.20, -15.43, 2.47, 2.09, 10.74, repro,
2018-02-18,5.31, 4.85, -18.60, 2.38, 2.02, 10.17, repro,
2018-02-19,6.98, 5.03, -18.78, 2.38, 2.06, 10.32, repro,
2018-02-20,4.51, 4.34, -14.54, 2.37, 2.01, 10.10, repro,
2018-02-21,5.62, 4.26, -18.62, 2.35, 1.99, 10.06, repro,
2018-02-22,6.73, 4.72, -26.04, 2.45, 2.08, 10.37, repro,
2018-02-23,3.71, 4.20, -7.04, 3.35, 2.84, 13.92, repro,
2018-02-24,6.34, 4.95, -17.55, 2.45, 2.07, 10.63, repro,
2018-02-25,4.65, 4.91, -12.73, 2.42, 2.03, 10.10, repro,
2018-02-26,5.19, 4.71, -15.75, 2.37, 2.00, 10.06, repro,
2018-02-27,4.86, 3.38, -14.09, 2.37, 2.03, 10.13, repro,
2018-02-28,4.57, 3.28, -19.07, 2.43, 2.11, 10.44, repro,
2018-03-01,2.61, 5.80, -10.84, 2.42, 2.06, 10.39, repro,
2018-03-02,3.48, 7.45, -25.14, 2.38, 2.20, 10.67, repro,
2018-03-03,3.26, 6.31, -27.59, 2.32, 2.00, 10.08, repro,
2018-03-04,3.41, 3.80, -18.49, 2.38, 2.03, 10.05, repro,
2018-03-05,5.54, 4.48, -23.81, 2.35, 2.02, 10.09, repro,
2018-03-06,5.15, 3.17, -18.34, 2.40, 2.11, 10.36, repro,
2018-03-07,5.01, 4.98, -13.84, 2.37, 2.02, 10.07, repro,
2018-03-08,4.89, 6.16, -14.09, 2.42, 2.01, 10.29, repro,
2018-03-09,3.21, 5.44, -10.45, 2.49, 2.04, 10.37, repro,
2018-03-10,3.61, 4.46, -9.72, 2.34, 2.01, 10.29, repro,
2018-03-11,5.91, 4.34, -35.61, 2.34, 2.01, 10.09, repro,
2018-03-12,4.49, 4.13, -23.39, 2.33, 2.00, 10.01, repro,
2018-03-13,4.45, 1.01, -5.92, 4.64, 3.83, 20.28, repro,
2018-03-14,3.84, 5.00, -5.83, 2.33, 1.99, 10.05, repro,
2018-03-15,4.60, 6.68, -9.65, 2.43, 2.05, 10.65, repro,
2018-03-16,4.22, 6.34, -13.68, 2.29, 1.97, 9.83, repro,
2018-03-17,4.47, 3.17, -24.90, 2.32, 1.98, 9.82, repro,
2018-03-18,6.70, 2.75, -25.57, 2.32, 1.97, 9.90, repro,
2018-03-19,5.07, 3.04, -21.07, 2.37, 2.02, 10.06, repro,
2018-03-20,3.82, 3.14, -11.98, 2.35, 2.00, 10.06, repro,
2018-03-21,3.79, 4.32, -14.80, 2.40, 2.08, 10.47, repro,
2018-03-22,3.75, 4.44, -20.68, 2.30, 2.03, 9.85, repro,
2018-03-23,6.84, 5.91, -31.21, 2.32, 1.99, 9.96, repro,
2018-03-24,6.34, 3.48, -19.70, 2.31, 1.97, 9.73, repro,
2018-03-25,4.59, 10.26, -11.63, 2.37, 2.04, 10.14, repro,
2018-03-26,4.57, 4.49, -11.08, 2.36, 2.01, 9.98, repro,
2018-03-27,6.01, 3.35, -22.34, 2.42, 2.07, 10.39, repro,
2018-03-28,5.28, 4.59, -27.34, 2.32, 1.97, 9.99, repro,
2018-03-29,6.41, 2.90, -29.39, 2.34, 1.98, 10.07, repro,
2018-03-30,4.44, 5.19, -27.14, 2.35, 2.09, 10.09, repro,
2018-03-31,3.89, 4.28, -13.11, 2.45, 2.07, 10.38, repro,
2018-04-01,4.33, 5.06, -16.35, 2.38, 2.00, 10.12, repro,
2018-04-02,6.32, 2.62, -17.88, 2.33, 1.98, 10.01, repro,
2018-04-03,5.05, 5.90, -19.39, 2.37, 2.00, 10.11, repro,
2018-04-04,2.94, 4.42, -12.18, 2.32, 2.02, 9.84, repro,
2018-04-05,4.52, 3.58, -20.69, 2.38, 2.09, 10.38, repro,
2018-04-06,3.58, -0.44, -1.65, 2.45, 2.09, 10.62, repro,
2018-04-07,2.80, 0.33, -18.31, 2.43, 2.01, 10.03, repro,
2018-04-08,-3.47, 8.70, -14.29, 2.36, 1.99, 9.90, repro,
2018-04-09,4.83, 2.13, -21.62, 2.36, 1.98, 9.97, repro,
2018-04-10,4.99, 2.96, -20.93, 2.39, 2.05, 10.04, repro,
2018-04-11,2.69, 2.22, -26.36, 2.38, 1.99, 9.95, repro,
2018-04-12,5.51, 2.83, -37.77, 2.52, 2.08, 10.50, repro,
2018-04-13,5.45, 2.71, -29.17, 2.55, 2.09, 10.70, repro,
2018-04-14,3.62, 4.20, -24.19, 2.43, 1.99, 10.09, repro,
2018-04-15,2.76, 3.24, -6.49, 2.35, 2.00, 9.90, repro,
2018-04-16,3.84, 6.02, -14.89, 2.36, 2.00, 10.03, repro,
2018-04-17,4.46, 2.56, -25.66, 2.58, 2.12, 10.81, repro,
2018-04-18,2.04, 2.86, -14.57, 2.47, 2.02, 10.38, repro,
2018-04-19,6.53, 7.04, -24.94, 2.40, 2.00, 10.08, repro,
2018-04-20,5.94, 1.42, -14.99, 2.41, 1.99, 10.24, repro,
2018-04-21,3.08, 2.89, -11.57, 2.39, 1.98, 9.99, repro,
2018-04-22,4.85, 2.59, -17.66, 2.41, 1.99, 9.99, repro,
2018-04-23,3.09, 3.55, -30.31, 2.38, 2.00, 10.02, repro,
2018-04-24,4.50, 2.64, -28.83, 2.51, 2.07, 10.54, repro,
2018-04-25,4.34, 3.08, -13.91, 2.38, 1.99, 10.06, repro,
2018-04-26,5.30, 3.77, -18.35, 2.40, 2.00, 10.13, repro,
2018-04-27,8.24, 2.35, -22.84, 2.57, 2.14, 10.81, repro,
2018-04-28,5.25, 2.84, -17.15, 2.39, 2.05, 10.14, repro,
2018-04-29,6.39, 5.19, -27.38, 2.35, 2.00, 9.98, repro,
2018-04-30,5.88, 0.35, -11.81, 2.47, 2.09, 10.23, repro,
2018-05-01,4.97, 0.52, -22.40, 2.47, 2.13, 10.69, repro,
2018-05-02,3.94, 0.44, -17.98, 2.35, 1.97, 9.82, repro,
2018-05-03,3.49, 2.88, -23.93, 2.47, 2.04, 10.31, repro,
2018-05-04,6.73, 2.41, -28.79, 2.45, 2.06, 10.36, repro,
2018-05-05,5.23, 2.98, -23.12, 2.34, 1.96, 9.78, repro,
2018-05-06,2.70, 2.06, -16.95, 2.44, 2.05, 10.19, repro,
2018-05-07,3.54, 2.38, -22.59, 2.45, 2.07, 10.48, repro,
2018-05-08,3.34, 2.66, -15.82, 2.73, 2.22, 11.29, repro,
2018-05-09,3.41, 3.44, -15.42, 2.43, 1.97, 10.15, repro,
2018-05-10,4.08, 2.93, -13.92, 2.43, 2.01, 10.33, repro,
2018-05-11,3.93, 2.85, -18.55, 2.46, 2.02, 10.42, repro,
2018-05-12,5.56, 3.31, -4.91, 2.51, 2.09, 10.80, repro,
2018-05-13,2.15, 2.32, -6.69, 2.45, 2.08, 10.31, repro,
2018-05-14,1.16, 2.59, -14.08, 2.40, 1.96, 10.08, repro,
2018-05-15,5.16, 2.74, -28.67, 2.46, 1.99, 10.45, repro,
2018-05-16,2.29, 1.14, -11.07, 2.42, 2.03, 10.26, repro,
2018-05-17,1.96, 2.43, -12.76, 2.42, 2.00, 10.23, repro,
2018-05-18,3.91, -0.64, -6.58, 2.43, 2.06, 10.27, repro,
2018-05-19,5.73, 2.93, -18.27, 2.39, 1.98, 10.02, repro,
2018-05-20,4.16, 2.18, -19.02, 2.39, 2.00, 10.22, repro,
2018-05-21,4.29, 4.44, -13.72, 2.43, 2.04, 10.30, repro,
2018-05-22,6.12, -0.72, -21.54, 2.45, 2.02, 10.40, repro,
2018-05-23,5.53, 2.18, -16.98, 2.38, 2.05, 10.26, repro,
2018-05-24,2.34, 2.86, -7.60, 2.44, 2.13, 10.41, repro,
2018-05-25,4.34, 1.44, -19.62, 2.38, 1.96, 9.99, repro,
2018-05-26,3.79, 3.66, -10.28, 2.46, 2.02, 10.59, repro,
2018-05-27,4.75, 1.74, -21.63, 2.37, 2.02, 10.26, repro,
2018-05-28,3.29, 0.36, -7.63, 2.39, 2.05, 10.30, repro,
2018-05-29,2.39, 4.26, -9.01, 2.75, 2.35, 11.92, repro,
