PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P551
Station name,PineMountnCS2006
Begin Date, 2006-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8561992610 North Latitude, -119.1545712123 East Longitude, 1550.30514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-28,2.63, 0.71, 3.14, 2.71, 2.10, 13.23, repro,
2013-03-01,0.48, 2.02, 16.65, 2.64, 2.07, 12.77, repro,
2013-03-02,1.28, 0.80, 7.60, 2.68, 2.07, 13.04, repro,
2013-03-03,3.91, 0.70, -5.53, 2.66, 2.00, 12.68, repro,
2013-03-04,1.38, -0.95, 13.75, 2.57, 2.00, 12.10, repro,
2013-03-05,0.50, 0.43, 9.45, 2.75, 2.18, 13.55, repro,
2013-03-06,4.90, -0.67, -15.82, 2.75, 2.10, 13.22, repro,
2013-03-07,-2.61, 1.18, 7.31, 2.76, 2.11, 13.40, repro,
2013-03-08,-3.01, 1.79, -4.70, 2.55, 2.12, 12.72, repro,
2013-03-09,3.25, -2.20, 9.18, 2.70, 2.09, 13.25, repro,
2013-03-10,0.98, 0.82, 6.04, 2.70, 2.12, 13.02, repro,
2013-03-11,2.11, 1.22, 3.52, 2.64, 2.07, 12.78, repro,
2013-03-12,0.84, 0.74, 19.06, 2.61, 2.09, 12.69, repro,
2013-03-13,-0.11, 0.95, 3.87, 2.72, 2.21, 13.64, repro,
2013-03-14,4.59, 1.18, -4.04, 2.70, 2.12, 13.37, repro,
2013-03-15,3.07, 1.59, 6.92, 2.55, 1.97, 12.12, repro,
2013-03-16,0.43, 1.83, 14.03, 2.60, 1.93, 12.22, repro,
2013-03-17,-0.06, 1.80, 13.87, 2.65, 2.04, 12.71, repro,
2013-03-18,0.58, 1.61, 13.18, 2.72, 2.00, 12.80, repro,
2013-03-19,3.79, 0.60, -1.17, 2.72, 2.17, 13.12, repro,
2013-03-20,3.44, 0.51, 8.24, 2.61, 1.97, 12.45, repro,
2013-03-21,-0.78, 1.40, 7.27, 2.61, 2.09, 12.61, repro,
2013-03-22,1.08, 1.19, 10.05, 2.56, 2.06, 12.21, repro,
2013-03-23,1.27, 2.23, 11.15, 2.61, 2.04, 12.51, repro,
2013-03-24,1.01, 0.95, 7.15, 2.72, 2.21, 13.34, repro,
2013-03-25,2.60, 2.05, -2.86, 2.63, 2.12, 12.91, repro,
2013-03-26,1.51, 1.98, 3.77, 2.63, 2.09, 12.73, repro,
2013-03-27,0.95, 1.17, -3.08, 2.56, 2.10, 12.47, repro,
2013-03-28,-2.59, 1.94, 9.36, 2.66, 2.09, 12.90, repro,
2013-03-29,-1.49, 1.69, 6.18, 2.61, 2.06, 12.76, repro,
2013-03-30,2.01, 0.55, -10.22, 2.68, 2.29, 13.45, repro,
2013-03-31,-7.07, -2.46, 22.10, 2.70, 2.04, 13.02, repro,
2013-04-01,-0.30, -0.41, 13.08, 2.66, 2.16, 13.06, repro,
2013-04-02,-2.36, 3.37, 17.95, 2.69, 2.09, 13.18, repro,
2013-04-03,-2.47, 2.04, 12.52, 2.66, 2.08, 12.96, repro,
2013-04-04,2.60, -0.58, -1.59, 2.69, 2.12, 13.10, repro,
2013-04-05,-0.78, 0.58, 20.42, 2.76, 2.23, 13.54, repro,
2013-04-06,-1.17, -0.25, 5.90, 2.58, 2.07, 12.49, repro,
2013-04-07,-0.91, 0.31, 10.74, 2.59, 2.04, 12.29, repro,
2013-04-08,-1.61, 2.67, 15.24, 2.61, 2.02, 12.41, repro,
2013-04-09,-1.91, 2.42, 17.70, 2.59, 1.98, 12.31, repro,
2013-04-10,-1.42, 2.42, 19.08, 2.75, 2.22, 13.73, repro,
2013-04-11,-0.16, -0.84, 13.82, 2.74, 2.24, 13.28, repro,
2013-04-12,-0.90, 0.64, 18.62, 2.68, 2.28, 12.73, repro,
2013-04-13,-0.59, 0.47, 18.36, 2.54, 2.04, 12.25, repro,
2013-04-14,-0.18, 0.71, 20.30, 2.59, 2.08, 12.74, repro,
2013-04-15,-2.25, 2.33, 17.31, 2.66, 2.10, 12.61, repro,
2013-04-16,-1.39, 4.67, 24.20, 2.83, 2.37, 14.17, repro,
2013-04-17,0.78, -0.83, 11.37, 2.64, 2.14, 13.06, repro,
2013-04-18,-0.48, 1.38, 9.90, 2.64, 2.15, 13.00, repro,
2013-04-19,1.06, 2.79, 7.62, 2.65, 2.12, 13.18, repro,
2013-04-20,-4.04, 0.47, 20.74, 2.71, 2.33, 13.86, repro,
2013-04-21,1.89, 2.03, -1.90, 2.73, 2.17, 13.27, repro,
2013-04-22,-0.35, 3.19, 5.00, 2.61, 1.99, 12.32, repro,
2013-04-23,1.39, -1.09, -4.85, 2.63, 2.16, 12.82, repro,
2013-04-24,-0.99, 1.31, 15.97, 2.62, 2.07, 12.76, repro,
2013-04-25,-0.82, 0.79, 9.31, 2.54, 2.04, 12.34, repro,
2013-04-26,-0.43, 0.36, 12.82, 2.68, 2.20, 13.22, repro,
2013-04-27,0.88, -0.11, 10.09, 2.80, 2.25, 13.82, repro,
2013-04-28,0.62, 0.14, 9.71, 2.58, 2.08, 12.35, repro,
2013-04-29,-0.80, 1.23, 10.32, 2.57, 2.08, 12.34, repro,
2013-04-30,-2.42, 0.65, 29.86, 2.59, 2.05, 12.51, repro,
2013-05-01,2.09, 1.50, 11.76, 2.70, 2.14, 12.85, repro,
2013-05-02,2.18, 1.72, -3.50, 2.73, 2.23, 13.46, repro,
2013-05-03,2.52, 0.01, -5.05, 2.63, 2.01, 12.54, repro,
2013-05-04,2.95, 0.08, 13.94, 2.77, 2.28, 14.04, repro,
2013-05-05,-0.59, -1.99, 3.01, 2.63, 2.14, 13.05, repro,
2013-05-06,0.34, 1.10, 7.32, 2.61, 2.08, 12.73, repro,
2013-05-07,0.10, 1.34, 8.58, 2.70, 2.10, 13.04, repro,
2013-05-08,3.68, -1.13, -8.81, 2.75, 2.17, 13.38, repro,
2013-05-09,2.33, 0.10, 1.04, 2.67, 2.04, 12.85, repro,
2013-05-10,-4.74, 2.28, 22.76, 2.69, 2.14, 12.90, repro,
2013-05-11,1.44, -0.78, 10.53, 2.59, 2.04, 12.48, repro,
2013-05-12,1.64, 2.29, 13.38, 2.72, 2.01, 12.84, repro,
2013-05-13,4.11, 3.43, -9.23, 2.71, 2.03, 13.14, repro,
2013-05-14,4.31, -1.39, 1.33, 2.67, 2.03, 12.79, repro,
2013-05-15,1.21, 0.09, 12.32, 2.79, 2.08, 13.49, repro,
2013-05-16,2.60, 1.76, 8.42, 2.78, 2.10, 13.48, repro,
2013-05-17,3.26, -0.77, 10.67, 2.70, 2.05, 13.06, repro,
2013-05-18,2.79, -1.59, 9.39, 2.68, 1.98, 12.60, repro,
2013-05-19,0.92, 1.00, -1.83, 2.56, 1.96, 12.12, repro,
2013-05-20,1.82, 0.45, 8.28, 2.67, 2.04, 13.02, repro,
2013-05-21,0.71, -0.58, 9.30, 2.76, 2.15, 13.43, repro,
2013-05-22,1.14, -0.58, 16.07, 2.65, 2.00, 12.63, repro,
2013-05-23,0.77, 0.79, 2.42, 2.70, 2.02, 12.89, repro,
2013-05-24,4.27, -0.37, -7.02, 2.60, 1.91, 12.14, repro,
2013-05-25,0.20, 0.20, 5.97, 2.54, 1.92, 12.03, repro,
2013-05-26,2.19, -0.53, 5.87, 2.74, 2.09, 13.33, repro,
2013-05-27,2.11, -0.62, 16.91, 2.66, 2.05, 12.79, repro,
2013-05-28,1.38, -1.85, 5.39, 2.60, 2.03, 12.48, repro,
2013-05-29,-3.13, 1.78, 21.58, 2.67, 2.04, 13.01, repro,
2013-05-30,0.51, 1.04, 6.95, 2.56, 1.94, 12.09, repro,
2013-05-31,1.53, 1.05, 10.34, 2.81, 2.08, 13.55, repro,
2013-06-01,1.60, 1.11, 15.41, 3.06, 2.40, 14.81, repro,
2013-06-02,1.75, 2.55, 18.54, 2.67, 2.15, 13.15, repro,
2013-06-03,5.23, 5.00, -0.10, 2.73, 2.16, 13.38, repro,
2013-06-04,2.12, 2.82, 0.07, 2.59, 1.97, 12.14, repro,
2013-06-05,3.48, 2.89, 9.44, 2.60, 1.97, 12.03, repro,
2013-06-06,0.71, 2.23, 38.45, 2.79, 2.11, 13.40, repro,
2013-06-07,0.47, 1.32, 36.76, 2.60, 2.09, 12.52, repro,
2013-06-08,0.25, -0.47, 18.99, 2.60, 2.02, 12.41, repro,
2013-06-09,1.78, 1.64, 10.00, 2.54, 1.90, 11.85, repro,
2013-06-10,-3.80, 4.73, 11.59, 2.73, 2.03, 13.26, repro,
2013-06-11,-1.02, 1.04, 17.74, 2.61, 2.02, 12.59, repro,
2013-06-12,3.45, 2.83, 16.28, 2.75, 2.36, 14.02, repro,
2013-06-13,0.84, 1.11, 11.60, 2.62, 2.06, 12.64, repro,
2013-06-14,1.08, 1.83, 10.38, 2.62, 2.03, 12.64, repro,
2013-06-15,3.31, 0.49, -4.84, 2.80, 2.02, 13.38, repro,
2013-06-16,3.00, 0.79, -4.85, 2.70, 1.99, 12.79, repro,
2013-06-17,3.88, -0.66, 0.38, 2.65, 2.07, 12.59, repro,
2013-06-18,-0.05, -0.47, 18.02, 2.71, 2.19, 13.34, repro,
2013-06-19,2.17, 1.57, 1.02, 2.73, 2.17, 13.28, repro,
2013-06-20,3.04, 0.95, 10.53, 2.79, 2.09, 13.30, repro,
2013-06-21,2.53, 1.72, -6.73, 2.84, 2.29, 14.30, repro,
2013-06-22,2.94, 0.44, -5.34, 2.55, 1.92, 11.96, repro,
2013-06-23,3.53, 0.01, 12.36, 2.61, 1.99, 12.33, repro,
2013-06-24,3.69, 0.75, 5.58, 2.72, 2.12, 13.03, repro,
2013-06-25,2.51, -0.37, -2.91, 2.68, 2.02, 12.73, repro,
2013-06-26,1.83, 2.78, -1.44, 2.67, 2.00, 12.72, repro,
2013-06-27,2.25, 0.73, 14.07, 2.58, 1.98, 12.32, repro,
2013-06-28,2.76, 0.10, 34.17, 2.59, 1.95, 12.16, repro,
2013-06-29,1.16, 1.25, 12.37, 2.78, 2.10, 13.29, repro,
2013-06-30,-0.60, 3.47, 20.78, 2.66, 2.00, 12.73, repro,
2013-07-01,2.73, 1.48, 9.07, 2.60, 1.92, 12.31, repro,
2013-07-02,4.70, 0.48, 5.18, 2.56, 1.91, 12.07, repro,
2013-07-03,3.34, -0.47, 1.50, 2.54, 1.93, 12.01, repro,
2013-07-04,0.51, -0.35, 36.99, 2.55, 1.92, 12.15, repro,
2013-07-05,1.49, 0.23, 26.34, 2.56, 1.98, 12.18, repro,
2013-07-06,4.98, 3.49, 17.92, 2.60, 1.98, 12.34, repro,
2013-07-07,3.40, 0.87, 3.76, 2.59, 1.98, 12.56, repro,
2013-07-08,4.08, 0.70, 4.42, 2.67, 2.08, 12.94, repro,
2013-07-09,2.51, 0.82, 13.66, 2.59, 2.00, 12.25, repro,
2013-07-10,3.06, 0.91, 5.44, 2.63, 2.00, 12.40, repro,
2013-07-11,7.02, 0.67, -10.63, 2.89, 2.15, 13.93, repro,
2013-07-12,1.79, 3.02, 3.71, 2.70, 1.98, 12.91, repro,
2013-07-13,4.18, -0.34, -8.86, 2.67, 2.04, 12.85, repro,
2013-07-14,2.08, -1.55, 1.99, 2.64, 2.12, 12.95, repro,
2013-07-15,1.45, 1.77, 14.85, 2.62, 1.91, 12.20, repro,
2013-07-16,3.08, 2.33, 3.29, 2.60, 1.90, 12.16, repro,
2013-07-17,2.21, 0.38, 1.65, 2.60, 1.90, 12.10, repro,
2013-07-18,0.82, 1.19, 6.78, 2.58, 1.95, 12.31, repro,
2013-07-19,1.21, 0.30, -2.65, 2.67, 2.08, 12.86, repro,
2013-07-20,-0.05, 0.97, 16.66, 2.70, 2.08, 12.82, repro,
2013-07-21,0.31, 2.25, 15.13, 2.71, 2.04, 12.68, repro,
2013-07-22,2.69, 3.03, 14.25, 2.67, 1.96, 12.47, repro,
2013-07-23,1.77, -1.16, -0.48, 2.57, 1.96, 12.24, repro,
2013-07-24,0.11, 0.83, 3.37, 2.69, 2.00, 12.73, repro,
2013-07-25,0.87, 2.08, 12.24, 2.81, 2.04, 13.07, repro,
2013-07-26,1.86, -1.50, 12.98, 2.71, 2.01, 12.73, repro,
2013-07-27,3.28, 2.03, 7.13, 2.71, 2.06, 13.08, repro,
2013-07-28,4.05, -0.93, 9.82, 2.61, 2.04, 12.56, repro,
2013-07-29,3.14, 1.39, 9.42, 2.62, 2.02, 12.79, repro,
2013-07-30,3.97, 0.96, -5.04, 2.63, 1.99, 12.58, repro,
2013-07-31,0.55, 0.58, 16.68, 2.77, 2.12, 13.29, repro,
2013-08-01,0.22, 1.02, 11.50, 2.74, 2.01, 12.90, repro,
2013-08-02,1.83, 1.16, 6.41, 2.58, 1.93, 12.17, repro,
2013-08-03,0.94, -0.01, 7.34, 2.59, 1.95, 12.32, repro,
2013-08-04,-1.24, 2.14, 7.02, 2.58, 1.91, 12.08, repro,
2013-08-05,0.96, 0.00, 4.72, 2.74, 2.11, 13.28, repro,
2013-08-06,1.45, 0.58, 14.32, 2.71, 2.02, 12.93, repro,
2013-08-07,2.55, -0.94, 9.44, 2.65, 2.05, 12.86, repro,
2013-08-08,0.82, 0.62, 7.12, 2.58, 1.93, 12.28, repro,
2013-08-09,-0.88, 1.17, 14.71, 2.58, 1.96, 12.30, repro,
2013-08-10,0.55, 0.84, 8.20, 2.69, 1.96, 12.82, repro,
2013-08-11,-1.75, 1.23, 21.40, 2.78, 2.20, 13.60, repro,
2013-08-12,-0.75, 1.39, 24.56, 2.72, 2.05, 13.07, repro,
2013-08-13,2.79, 0.19, 8.00, 2.68, 2.11, 13.08, repro,
2013-08-14,-0.49, 2.15, 18.94, 2.65, 2.06, 12.83, repro,
2013-08-15,0.60, 1.20, 20.13, 2.66, 2.05, 12.93, repro,
2013-08-16,3.73, -0.31, 2.92, 2.72, 2.07, 13.10, repro,
2013-08-17,0.44, -1.37, 8.79, 2.68, 1.94, 12.51, repro,
2013-08-18,2.97, -0.41, 16.73, 2.67, 2.13, 13.16, repro,
2013-08-19,-17.11, 15.16, 14.41, 2.65, 1.91, 12.53, repro,
2013-08-20,-3.43, -0.38, -0.48, 2.59, 1.93, 12.24, repro,
2013-08-21,0.01, 0.00, 26.75, 2.82, 2.02, 13.41, repro,
2013-08-22,-6.40, -1.73, 8.15, 2.65, 2.05, 12.73, repro,
2013-08-23,2.83, -1.98, -4.00, 2.75, 2.15, 13.33, repro,
2013-08-24,3.65, -0.52, 15.57, 2.64, 2.09, 12.72, repro,
2013-08-25,1.36, 1.49, 9.49, 2.69, 1.98, 12.78, repro,
2013-08-26,2.07, -0.59, 17.95, 2.61, 1.93, 12.49, repro,
2013-08-27,3.83, 0.13, -13.86, 2.92, 2.23, 14.49, repro,
2013-08-28,-3.02, -0.60, 11.06, 2.62, 1.93, 12.27, repro,
2013-08-29,-1.23, -0.70, -0.89, 2.65, 1.92, 12.37, repro,
2013-08-30,3.19, 0.57, 13.95, 2.70, 1.99, 12.70, repro,
2013-08-31,1.31, 0.01, 9.77, 2.60, 1.92, 12.25, repro,
2013-09-01,2.59, -0.12, 20.21, 2.90, 2.21, 13.95, repro,
2013-09-02,2.28, -1.09, 7.74, 2.89, 2.21, 14.22, repro,
2013-09-03,3.15, 1.41, 2.43, 2.79, 2.21, 13.45, repro,
2013-09-04,1.17, -2.46, -3.13, 2.66, 1.94, 12.32, repro,
2013-09-05,2.29, -1.56, 1.53, 2.65, 1.93, 12.53, repro,
2013-09-06,4.06, -1.40, 6.98, 2.72, 1.99, 12.77, repro,
2013-09-07,3.09, 1.37, 20.37, 2.59, 1.95, 12.18, repro,
2013-09-08,1.37, -0.43, 3.10, 2.63, 2.00, 12.48, repro,
2013-09-09,3.66, -2.79, 5.07, 2.64, 1.99, 12.50, repro,
2013-09-10,4.80, -0.14, 11.22, 2.69, 2.03, 13.05, repro,
2013-09-11,2.20, -0.18, 15.23, 2.72, 2.03, 13.08, repro,
2013-09-12,2.48, 1.92, 14.75, 2.78, 2.13, 13.49, repro,
2013-09-13,2.73, 0.90, 12.74, 2.72, 2.05, 13.01, repro,
2013-09-14,-1.49, 0.46, 25.10, 2.70, 2.02, 12.75, repro,
2013-09-15,-0.33, -0.47, -5.69, 2.70, 2.04, 12.97, repro,
2013-09-16,-3.46, 0.56, -2.17, 2.91, 2.04, 13.87, repro,
2013-09-17,0.08, -0.57, 8.30, 2.81, 2.12, 13.67, repro,
2013-09-18,1.78, -0.26, 7.78, 2.76, 2.09, 13.41, repro,
2013-09-19,0.96, -0.78, 20.18, 2.74, 2.07, 13.12, repro,
2013-09-20,6.82, -1.46, 5.41, 2.72, 2.03, 13.10, repro,
2013-09-21,0.79, -0.78, 15.64, 2.62, 1.92, 12.51, repro,
2013-09-22,-0.27, -0.22, 22.62, 2.66, 1.99, 12.90, repro,
2013-09-23,2.05, -0.67, 15.60, 2.73, 1.99, 13.12, repro,
2013-09-24,2.24, 0.25, 18.38, 2.65, 2.04, 12.69, repro,
2013-09-25,-0.45, 0.92, 20.88, 2.66, 2.04, 12.75, repro,
2013-09-26,-0.53, -0.19, 24.14, 2.82, 2.08, 13.93, repro,
2013-09-27,-0.02, 1.42, 9.96, 2.75, 2.02, 13.58, repro,
2013-09-28,2.31, 0.22, 15.92, 2.77, 2.13, 13.73, repro,
2013-09-29,2.46, -0.59, 14.25, 2.61, 1.97, 12.46, repro,
2013-09-30,0.54, -0.76, 24.76, 2.66, 2.05, 12.78, repro,
2013-10-01,1.97, 0.10, 13.44, 2.72, 2.06, 13.30, repro,
2013-10-02,0.10, 1.32, 11.31, 2.62, 1.97, 12.59, repro,
2013-10-03,2.28, 0.48, 6.18, 2.78, 2.12, 13.79, repro,
2013-10-04,2.32, 1.07, 4.63, 2.70, 2.13, 13.10, repro,
2013-10-05,0.54, -1.70, 7.46, 2.69, 2.07, 12.89, repro,
2013-10-06,1.00, -0.25, 14.60, 2.61, 2.00, 12.35, repro,
2013-10-07,3.32, 0.88, 13.49, 2.82, 2.09, 13.51, repro,
2013-10-08,2.29, 1.14, 8.76, 2.81, 2.06, 13.65, repro,
2013-10-09,-1.03, -0.35, 27.95, 2.59, 1.89, 12.20, repro,
2013-10-10,2.73, -1.16, 15.68, 2.74, 2.03, 12.99, repro,
2013-10-11,1.98, -0.03, 16.67, 2.64, 2.09, 12.61, repro,
2013-10-12,0.35, 0.25, 10.18, 2.72, 2.03, 12.74, repro,
2013-10-13,1.00, 1.32, 21.66, 2.60, 1.93, 12.39, repro,
2013-10-14,1.23, 2.53, 7.24, 2.79, 2.01, 13.45, repro,
2013-10-15,2.39, -0.34, 5.19, 2.65, 1.93, 12.50, repro,
2013-10-16,2.30, -1.54, 2.92, 2.80, 2.24, 13.76, repro,
2013-10-17,1.53, 0.52, 11.21, 2.64, 2.11, 12.65, repro,
2013-10-18,2.75, -0.57, 6.08, 2.61, 1.97, 12.27, repro,
2013-10-19,2.10, 0.45, 5.69, 2.68, 1.92, 12.65, repro,
2013-10-20,2.85, 0.13, 8.87, 2.66, 2.03, 12.84, repro,
2013-10-21,-0.51, 0.71, 12.96, 2.78, 2.15, 13.67, repro,
2013-10-22,2.19, 0.04, 9.14, 2.74, 2.14, 13.13, repro,
2013-10-23,0.70, 1.00, 11.72, 2.63, 2.00, 12.49, repro,
2013-10-24,1.91, 0.80, 14.81, 2.66, 2.00, 12.73, repro,
2013-10-25,3.47, 1.51, 3.57, 2.70, 2.02, 13.01, repro,
2013-10-26,0.77, -1.14, 4.41, 2.74, 2.17, 13.42, repro,
2013-10-27,1.01, 0.86, 3.86, 2.83, 2.26, 13.95, repro,
2013-10-28,2.59, -2.68, -6.92, 2.65, 2.01, 12.65, repro,
2013-10-29,0.77, -0.90, 10.45, 2.82, 2.04, 13.45, repro,
2013-10-30,1.77, -0.36, 3.34, 2.81, 2.08, 13.54, repro,
2013-10-31,2.53, -0.11, 8.88, 2.69, 2.06, 13.10, repro,
2013-11-01,0.76, 0.31, 7.97, 2.73, 2.03, 12.96, repro,
2013-11-02,2.73, 0.34, 5.05, 2.71, 2.03, 13.04, repro,
2013-11-03,1.64, 1.16, 10.12, 2.69, 1.90, 12.68, repro,
2013-11-04,1.75, -0.25, 3.82, 2.85, 2.03, 13.49, repro,
2013-11-05,2.41, 1.45, 3.29, 2.70, 1.97, 12.87, repro,
2013-11-06,2.23, 0.50, 7.63, 2.59, 2.01, 12.44, repro,
2013-11-07,0.65, 2.47, 8.31, 2.68, 2.08, 13.23, repro,
2013-11-08,-0.34, 1.02, 14.62, 2.72, 1.88, 12.66, repro,
2013-11-09,1.69, -0.43, 6.35, 2.82, 2.08, 13.47, repro,
2013-11-10,1.75, 1.49, 4.58, 2.67, 1.93, 12.29, repro,
2013-11-11,0.48, 1.50, 10.36, 2.63, 1.95, 12.41, repro,
2013-11-12,0.85, 2.69, -0.35, 2.50, 1.86, 11.66, repro,
2013-11-13,0.43, 0.93, 11.29, 2.59, 1.95, 12.40, repro,
2013-11-14,-1.48, 1.51, 23.29, 2.71, 1.90, 12.69, repro,
2013-11-15,2.80, 0.14, 6.92, 2.61, 1.87, 11.99, repro,
2013-11-16,2.03, 1.13, 9.29, 2.58, 1.88, 12.00, repro,
2013-11-17,0.43, 1.81, 15.73, 2.62, 1.97, 12.40, repro,
2013-11-18,-0.69, 0.55, 16.70, 2.65, 2.04, 12.64, repro,
2013-11-19,-0.44, 0.68, 18.68, 2.74, 2.25, 13.34, repro,
2013-11-20,0.80, -0.79, 12.95, 2.78, 2.07, 13.10, repro,
2013-11-21,-1.47, -1.18, 2.84, 2.69, 2.05, 12.83, repro,
2013-11-22,-0.29, -1.44, 5.11, 2.62, 1.93, 12.31, repro,
2013-11-23,-0.37, -1.82, 6.52, 2.74, 2.02, 12.98, repro,
2013-11-24,1.39, 0.01, 4.69, 2.78, 2.24, 13.68, repro,
2013-11-25,2.31, 0.47, 2.39, 2.68, 2.10, 13.06, repro,
2013-11-26,2.12, 0.03, 3.60, 2.83, 2.17, 13.72, repro,
2013-11-27,5.35, 1.11, -4.50, 2.70, 1.98, 12.68, repro,
2013-11-28,-10.34, 4.08, -2.77, 2.70, 2.04, 12.62, repro,
2013-11-29,2.80, -1.53, -1.18, 2.78, 2.09, 13.39, repro,
2013-11-30,2.98, -1.19, -3.03, 2.95, 2.27, 14.62, repro,
2013-12-01,-0.20, -0.36, 5.30, 2.82, 2.17, 13.71, repro,
2013-12-03,-1.01, 1.90, 17.11, 2.64, 2.14, 12.84, repro,
2013-12-04,-0.21, -0.39, 9.48, 2.68, 2.21, 13.23, repro,
2013-12-05,0.89, -1.76, 7.70, 2.71, 2.09, 12.87, repro,
2013-12-06,0.27, 0.29, 14.25, 2.63, 2.07, 12.66, repro,
2013-12-07,-0.08, 1.45, 11.89, 2.68, 2.13, 12.97, repro,
2013-12-08,2.09, -0.36, 0.60, 2.65, 2.15, 12.89, repro,
2013-12-09,2.39, -0.36, 6.22, 2.55, 2.02, 11.97, repro,
2013-12-10,1.92, 0.30, 9.73, 2.59, 1.96, 12.14, repro,
2013-12-11,0.99, 1.55, 7.75, 2.71, 2.09, 12.88, repro,
2013-12-12,0.23, 0.63, 17.51, 2.86, 2.28, 13.98, repro,
2013-12-13,3.12, 0.62, 1.82, 2.64, 2.06, 12.70, repro,
2013-12-14,2.32, 1.44, 12.15, 2.64, 2.10, 12.61, repro,
2013-12-15,2.80, 0.03, 10.20, 2.67, 2.18, 12.99, repro,
2013-12-16,0.97, -0.09, 16.69, 2.65, 2.08, 12.85, repro,
2013-12-17,1.60, -0.15, 15.94, 2.76, 2.03, 13.18, repro,
2013-12-18,2.18, 1.08, 9.25, 2.68, 2.03, 12.74, repro,
2013-12-19,-0.46, -1.27, 17.04, 2.64, 2.04, 12.64, repro,
2013-12-20,2.53, 0.16, 12.25, 2.69, 2.17, 12.97, repro,
2013-12-21,-1.03, -3.34, 12.23, 2.64, 2.02, 12.47, repro,
2013-12-22,-0.45, 0.30, 10.69, 2.73, 2.04, 13.04, repro,
2013-12-23,1.75, 1.60, 1.66, 2.77, 2.08, 13.39, repro,
2013-12-24,0.99, 0.80, 10.84, 2.60, 1.99, 12.37, repro,
2013-12-25,1.40, -0.88, 11.97, 2.68, 1.98, 13.02, repro,
2013-12-26,3.80, -0.68, -4.11, 2.67, 2.07, 12.56, repro,
2013-12-27,1.31, 2.66, 1.54, 2.81, 2.08, 13.32, repro,
2013-12-28,1.47, 0.70, 2.91, 2.62, 1.99, 12.62, repro,
2013-12-29,0.51, 1.57, 7.94, 2.72, 2.07, 13.12, repro,
2013-12-30,1.35, 1.81, 7.28, 2.60, 1.92, 12.37, repro,
2013-12-31,2.46, 0.58, 5.32, 2.59, 1.90, 12.27, repro,
2014-01-01,2.46, -0.26, -1.60, 2.61, 1.96, 12.22, repro,
2014-01-02,-0.75, 1.42, 8.58, 2.67, 1.99, 12.69, repro,
2014-01-03,-0.51, 1.15, 18.24, 2.69, 1.99, 12.71, repro,
2014-01-04,0.20, 0.82, 20.88, 2.67, 1.95, 12.50, repro,
2014-01-05,0.15, 1.36, 10.02, 2.59, 1.98, 12.45, repro,
2014-01-06,2.60, 1.02, 5.91, 2.63, 1.99, 12.51, repro,
2014-01-07,0.64, 1.10, 12.36, 2.75, 2.10, 13.15, repro,
2014-01-08,-2.21, 1.34, 16.98, 2.65, 1.95, 12.42, repro,
2014-01-09,1.55, -1.20, 12.14, 2.66, 2.03, 12.70, repro,
2014-01-10,0.25, 0.05, 10.87, 2.71, 2.08, 13.19, repro,
2014-01-11,2.70, 0.78, 10.12, 2.58, 1.92, 12.12, repro,
2014-01-12,-1.20, 1.67, 25.70, 2.60, 1.95, 12.16, repro,
2014-01-13,-0.85, 0.71, 12.28, 2.82, 2.05, 13.52, repro,
2014-01-14,0.12, 1.63, 14.54, 2.74, 2.05, 13.38, repro,
2014-01-15,0.56, 1.22, 11.61, 2.67, 1.95, 12.52, repro,
2014-01-16,1.59, 0.97, 13.00, 2.66, 2.01, 12.38, repro,
2014-01-17,0.75, 1.02, 19.11, 2.61, 1.96, 11.97, repro,
2014-01-18,0.26, 1.28, 13.67, 2.60, 2.02, 12.21, repro,
2014-01-19,1.43, 1.28, 9.24, 2.70, 2.04, 12.79, repro,
2014-01-20,1.61, 0.81, 10.56, 2.71, 2.10, 13.12, repro,
2014-01-21,1.91, 0.34, 4.09, 2.55, 1.96, 11.95, repro,
2014-01-22,1.26, -0.02, 5.02, 2.60, 1.93, 12.19, repro,
2014-01-23,0.29, -1.82, 12.93, 2.63, 2.05, 12.60, repro,
2014-01-24,0.73, -0.29, 0.31, 2.63, 1.95, 12.30, repro,
2014-01-25,1.12, -0.71, 8.50, 2.74, 2.11, 13.53, repro,
2014-01-26,3.13, 0.62, 14.76, 2.71, 2.02, 13.13, repro,
2014-01-27,0.90, 1.52, 10.01, 2.55, 1.95, 11.98, repro,
2014-01-28,2.52, 0.19, 10.53, 2.54, 1.86, 11.95, repro,
2014-01-29,1.15, 0.32, 22.72, 2.61, 2.00, 12.43, repro,
2014-01-30,3.54, -2.28, 11.54, 2.60, 1.99, 12.30, repro,
2014-01-31,0.77, -0.95, 7.59, 2.52, 1.85, 11.71, repro,
2014-02-01,0.62, -0.77, 10.05, 2.64, 1.92, 12.49, repro,
2014-02-02,0.50, -1.55, 11.99, 2.75, 2.16, 13.28, repro,
2014-02-03,2.13, -0.78, 16.17, 2.74, 2.17, 12.99, repro,
2014-02-04,-0.93, -0.75, 7.81, 2.65, 2.02, 12.78, repro,
2014-02-05,-0.53, 1.33, 22.73, 2.64, 2.07, 12.72, repro,
