PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UPTC
Station name,Universy_Piketon
Begin Date, 2000-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6288146694 North Latitude, -79.6640673775 East Longitude, 341.99253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-28,-0.75, 1.01, 5.63, 2.06, 1.63, 7.34, repro,
2009-03-29,-0.57, 0.65, 23.33, 2.04, 1.64, 7.31, repro,
2009-03-30,-1.86, 1.52, 12.62, 2.03, 1.64, 7.28, repro,
2009-03-31,-1.42, 1.44, 8.66, 2.02, 1.65, 7.29, repro,
2009-04-01,0.22, 0.98, 14.30, 2.05, 1.67, 7.45, repro,
2009-04-02,-0.54, 0.37, 10.40, 2.06, 1.72, 7.55, repro,
2009-04-03,-2.53, -0.24, 25.00, 2.06, 1.70, 7.44, repro,
2009-04-04,-1.79, 0.58, 13.37, 2.02, 1.64, 7.25, repro,
2009-04-05,-0.01, 0.30, 7.99, 2.01, 1.65, 7.25, repro,
2009-04-06,1.55, 0.08, 2.68, 2.04, 1.66, 7.34, repro,
2009-04-07,-0.40, -0.59, 12.37, 2.03, 1.66, 7.29, repro,
2009-04-08,-1.37, 0.01, 11.38, 2.02, 1.64, 7.26, repro,
2009-04-09,-1.81, 0.89, 9.94, 2.02, 1.64, 7.22, repro,
2009-04-10,-0.13, 1.00, 4.11, 2.03, 1.63, 7.21, repro,
2009-04-11,1.14, 1.14, 4.17, 2.01, 1.64, 7.20, repro,
2009-04-12,0.68, -0.07, -0.95, 2.02, 1.66, 7.26, repro,
2009-04-13,-1.25, -0.87, -2.14, 2.03, 1.65, 7.31, repro,
2009-04-14,1.21, -0.07, 13.44, 2.03, 1.65, 7.29, repro,
2009-04-15,-1.56, -0.21, 5.05, 2.08, 1.69, 7.52, repro,
2009-04-16,-14.65, 2.70, -69.46, 66.44, 63.81, 181.32, repro,
2009-04-17,-0.62, 0.56, 1.02, 2.02, 1.65, 7.27, repro,
2009-04-18,-0.83, 1.66, -0.20, 2.03, 1.64, 7.27, repro,
2009-04-19,-1.44, 0.65, 4.79, 2.02, 1.64, 7.26, repro,
2009-04-20,-2.29, 1.87, 8.53, 2.03, 1.65, 7.30, repro,
2009-04-21,-2.96, 0.72, 14.89, 2.07, 1.66, 7.41, repro,
2009-04-22,-1.33, 0.88, 13.56, 2.04, 1.64, 7.26, repro,
2009-04-23,0.61, 1.53, 6.29, 2.09, 1.70, 7.55, repro,
2009-04-24,-2.67, 1.24, 4.71, 2.07, 1.70, 7.48, repro,
2009-04-25,-4.34, 1.87, 4.99, 2.05, 1.68, 7.47, repro,
2009-04-26,-1.79, 2.80, -2.81, 2.08, 1.68, 7.46, repro,
2009-04-27,0.67, 2.21, 0.99, 2.03, 1.65, 7.34, repro,
2009-04-28,-0.47, 2.81, -3.01, 2.06, 1.64, 7.36, repro,
2009-04-29,-0.64, -0.46, -4.55, 2.09, 1.67, 7.55, repro,
2009-04-30,-0.71, 0.31, -4.45, 2.10, 1.68, 7.60, repro,
2009-05-01,-0.63, 1.02, 12.26, 2.09, 1.69, 7.59, repro,
2009-05-02,-0.40, 2.20, 8.51, 2.06, 1.66, 7.40, repro,
2009-05-03,-0.08, -0.46, 3.01, 2.03, 1.64, 7.28, repro,
2009-05-04,0.35, -0.12, -5.90, 2.06, 1.65, 7.36, repro,
2009-05-05,-1.05, 0.87, -6.09, 2.01, 1.64, 7.23, repro,
2009-05-06,0.78, 0.55, -6.17, 2.02, 1.65, 7.27, repro,
2009-05-07,-0.07, 2.41, 2.26, 2.03, 1.65, 7.34, repro,
2009-05-08,0.21, 1.93, 2.55, 2.05, 1.66, 7.39, repro,
2009-05-09,0.34, 1.80, 17.11, 2.03, 1.66, 7.38, repro,
2009-05-10,0.53, -0.33, -2.76, 2.04, 1.65, 7.36, repro,
2009-05-11,0.27, 0.41, -10.63, 2.01, 1.64, 7.26, repro,
2009-05-12,0.62, 1.18, -8.09, 2.03, 1.69, 7.43, repro,
2009-05-13,-0.78, 0.73, 6.98, 2.02, 1.64, 7.27, repro,
2009-05-14,-1.37, 2.91, 2.86, 2.04, 1.67, 7.45, repro,
2009-05-15,-0.36, 1.03, -0.38, 2.01, 1.63, 7.27, repro,
2009-05-16,-0.86, 0.26, -4.19, 2.02, 1.66, 7.36, repro,
2009-05-17,0.77, 1.33, -9.36, 2.02, 1.64, 7.27, repro,
2009-05-18,-0.59, 0.44, -9.90, 1.99, 1.64, 7.24, repro,
2009-05-19,-1.29, 0.92, -5.34, 2.07, 1.66, 7.36, repro,
2009-05-20,-1.31, 0.04, -5.94, 2.01, 1.63, 7.27, repro,
2009-05-21,-0.73, 0.54, 2.83, 2.02, 1.63, 7.23, repro,
2009-05-22,-0.32, 0.96, -8.41, 2.02, 1.64, 7.28, repro,
2009-05-23,0.12, 1.33, -3.32, 2.00, 1.66, 7.30, repro,
2009-05-24,-1.26, 0.24, 9.27, 2.01, 1.65, 7.29, repro,
2009-05-25,0.24, 0.43, 4.23, 2.05, 1.65, 7.34, repro,
2009-05-26,-0.07, 1.05, 2.33, 2.03, 1.64, 7.32, repro,
2009-05-27,0.92, 1.03, -3.12, 2.03, 1.65, 7.30, repro,
2009-05-28,-0.94, -0.17, -3.06, 2.07, 1.70, 7.49, repro,
2009-05-29,0.16, 0.65, 1.03, 2.13, 1.80, 7.93, repro,
2009-05-30,-3.01, 0.18, 2.45, 2.03, 1.64, 7.32, repro,
2009-05-31,-0.82, -1.43, 2.13, 2.04, 1.64, 7.32, repro,
2009-06-01,0.10, -0.51, -3.11, 2.02, 1.64, 7.27, repro,
2009-06-02,0.09, 0.14, -1.89, 2.08, 1.68, 7.50, repro,
2009-06-03,0.75, -0.27, -5.43, 2.01, 1.65, 7.31, repro,
2009-06-04,0.12, 0.16, 7.95, 2.02, 1.64, 7.29, repro,
2009-06-05,-1.59, -1.33, 1.55, 2.11, 1.72, 7.54, repro,
2009-06-06,-0.28, -0.62, 4.28, 2.09, 1.68, 7.52, repro,
2009-06-07,0.27, 1.24, -3.52, 2.05, 1.66, 7.37, repro,
2009-06-08,-1.05, 1.17, -3.99, 2.11, 1.74, 7.60, repro,
2009-06-09,-2.18, 1.19, 3.86, 2.03, 1.63, 7.24, repro,
2009-06-10,-1.04, -0.38, 0.97, 2.03, 1.63, 7.22, repro,
2009-06-11,0.81, 0.78, 2.92, 2.21, 1.78, 8.02, repro,
2009-06-12,1.46, 0.30, 3.21, 2.05, 1.65, 7.33, repro,
2009-06-13,-2.94, 0.24, 5.25, 6.36, 12.01, 15.44, repro,
2009-06-14,-1.26, 0.21, 2.07, 2.03, 1.62, 7.22, repro,
2009-06-15,-0.39, -1.86, 0.89, 2.05, 1.65, 7.33, repro,
2009-06-16,-1.64, -0.59, -3.77, 2.05, 1.64, 7.29, repro,
2009-06-17,0.94, 1.04, -6.11, 2.10, 1.69, 7.55, repro,
2009-06-18,0.34, -0.85, 10.12, 2.07, 1.68, 7.47, repro,
2009-06-19,-1.63, 0.77, 3.74, 2.08, 1.68, 7.48, repro,
2009-06-20,-0.39, 1.61, 10.66, 2.12, 1.75, 7.83, repro,
2009-06-21,-0.92, 0.68, 13.60, 2.02, 1.65, 7.31, repro,
2009-06-22,0.48, 1.64, 6.99, 2.04, 1.64, 7.30, repro,
2009-06-23,-0.68, 0.93, 9.80, 2.03, 1.65, 7.32, repro,
2009-06-24,-0.71, 0.53, 9.73, 2.07, 1.64, 7.35, repro,
2009-06-25,-1.32, 1.11, 15.57, 2.03, 1.64, 7.29, repro,
2009-06-26,-3.51, 1.07, 4.91, 2.09, 1.68, 7.56, repro,
2009-06-27,-1.66, -0.01, -0.44, 2.14, 1.68, 7.64, repro,
2009-06-28,-0.98, -0.59, 8.55, 2.20, 1.74, 7.80, repro,
2009-06-29,0.06, -0.35, 10.64, 2.10, 1.66, 7.44, repro,
2009-06-30,-1.05, 1.36, 17.96, 2.10, 1.67, 7.50, repro,
2009-07-01,-1.44, 0.49, 16.61, 2.09, 1.66, 7.45, repro,
2009-07-02,0.35, -0.68, 11.56, 2.04, 1.66, 7.39, repro,
2009-07-03,-1.52, -0.61, -3.01, 2.04, 1.64, 7.30, repro,
2009-07-04,1.10, 0.51, 6.74, 2.01, 1.63, 7.22, repro,
2009-07-05,0.05, 0.83, 4.66, 2.04, 1.63, 7.23, repro,
2009-07-06,-1.57, 0.51, 7.47, 2.06, 1.65, 7.40, repro,
2009-07-07,-1.40, 0.91, 11.17, 2.06, 1.67, 7.45, repro,
2009-07-08,-0.77, 1.42, 12.23, 2.04, 1.65, 7.37, repro,
2009-07-09,-1.59, -0.02, 0.85, 2.06, 1.64, 7.32, repro,
2009-07-10,-0.42, 0.75, -1.09, 2.03, 1.62, 7.17, repro,
2009-07-11,-4.79, 0.24, 11.28, 2.09, 1.69, 7.49, repro,
2009-07-12,-1.00, 0.45, 6.33, 2.13, 1.75, 7.63, repro,
2009-07-13,-2.12, 0.96, 4.32, 2.05, 1.66, 7.39, repro,
2009-07-14,-0.53, 1.22, 2.81, 2.02, 1.64, 7.31, repro,
2009-07-15,-1.58, 1.62, 11.35, 2.05, 1.66, 7.37, repro,
2009-07-16,-0.18, 2.76, 10.45, 2.04, 1.64, 7.28, repro,
2009-07-17,0.32, -0.02, 7.64, 2.05, 1.65, 7.28, repro,
2009-07-18,-0.35, 0.50, 12.17, 2.04, 1.66, 7.38, repro,
2009-07-19,0.65, 0.38, 0.82, 2.08, 1.77, 7.69, repro,
2009-07-20,-0.14, 0.68, 15.86, 2.05, 1.65, 7.36, repro,
2009-07-21,0.01, -0.56, 2.15, 2.03, 1.63, 7.23, repro,
2009-07-22,-1.80, 1.56, 10.04, 2.08, 1.63, 7.32, repro,
2009-07-23,-3.27, -2.24, 8.01, 2.10, 1.66, 7.55, repro,
2009-07-24,-1.63, 0.78, 13.83, 2.18, 1.72, 7.76, repro,
2009-07-25,-1.90, 2.92, 1.92, 2.09, 1.69, 7.50, repro,
2009-07-26,-3.55, 1.35, 14.01, 2.13, 1.70, 7.63, repro,
2009-07-27,-2.38, 1.53, 4.90, 2.15, 1.72, 7.74, repro,
2009-07-28,-1.36, 0.36, 7.02, 2.05, 1.63, 7.27, repro,
2009-07-29,3.94, -5.17, 11.54, 9.91, 28.81, 25.03, repro,
2009-07-30,-2.01, -0.49, 5.15, 2.09, 1.69, 7.58, repro,
2009-07-31,-1.11, 0.81, 13.13, 2.05, 1.66, 7.47, repro,
2009-08-01,-3.26, 0.24, 5.88, 2.02, 1.66, 7.33, repro,
2009-08-02,-1.84, 1.78, 17.29, 2.08, 1.66, 7.50, repro,
2009-08-03,-2.39, 0.99, 6.39, 2.03, 1.63, 7.28, repro,
2009-08-04,-2.53, -0.79, 5.42, 2.11, 1.69, 7.69, repro,
2009-08-05,-2.63, 1.94, 4.13, 2.10, 1.71, 7.65, repro,
2009-08-06,0.39, -0.33, -0.81, 2.03, 1.63, 7.39, repro,
2009-08-07,-2.49, 0.45, -1.41, 2.03, 1.64, 7.35, repro,
2009-08-08,-1.55, 1.21, 3.79, 2.03, 1.63, 7.33, repro,
2009-08-09,-3.57, -0.68, 11.82, 2.17, 1.75, 7.96, repro,
2009-08-10,-3.38, -1.12, 4.31, 2.20, 1.75, 7.98, repro,
2009-08-11,-3.46, -0.09, 2.72, 2.53, 1.95, 8.68, repro,
2009-08-12,-5.60, 0.55, 2.34, 2.15, 1.67, 7.60, repro,
2009-08-13,-3.90, 0.90, 3.81, 2.04, 1.64, 7.35, repro,
2009-08-14,-2.89, 2.63, 0.86, 2.05, 1.64, 7.39, repro,
2009-08-15,-3.23, 1.72, 4.98, 2.07, 1.66, 7.53, repro,
2009-08-16,-4.97, 0.65, 1.49, 2.05, 1.65, 7.48, repro,
2009-08-17,-4.21, 1.79, 3.67, 2.03, 1.63, 7.35, repro,
2009-08-18,-8.41, 2.47, 10.06, 2.24, 1.72, 7.86, repro,
2009-08-19,-4.26, 1.01, 4.75, 2.06, 1.65, 7.48, repro,
2009-08-20,-3.92, 1.87, 11.60, 2.11, 1.68, 7.69, repro,
2009-08-21,-5.53, -3.10, 1.61, 2.17, 1.79, 8.02, repro,
2009-08-22,-3.18, -1.47, 2.25, 2.17, 1.71, 7.78, repro,
2009-08-23,-1.76, 0.55, 5.35, 2.10, 1.69, 7.57, repro,
2009-08-24,-3.34, 1.28, 3.35, 2.11, 1.69, 7.60, repro,
2009-08-25,-3.77, 0.74, 6.22, 2.14, 1.65, 7.56, repro,
2009-08-26,-3.07, 0.25, 9.09, 2.16, 1.70, 7.83, repro,
2009-08-27,-1.91, 1.86, 11.38, 2.16, 1.72, 7.76, repro,
2009-08-28,-0.60, 2.37, 5.42, 2.09, 1.65, 7.48, repro,
2009-08-29,-3.58, -1.87, -8.35, 2.12, 1.73, 7.78, repro,
2009-08-30,-0.97, 0.77, 1.02, 2.06, 1.67, 7.44, repro,
2009-08-31,-3.09, -0.86, -9.50, 2.12, 1.69, 7.65, repro,
2009-09-01,-3.68, 1.65, 3.68, 2.13, 1.70, 7.67, repro,
2009-09-02,-1.26, 1.89, 3.12, 2.13, 1.70, 7.65, repro,
2009-09-03,-3.36, 2.19, 12.41, 2.07, 1.68, 7.51, repro,
2009-09-04,-1.02, 1.29, 4.51, 2.14, 1.71, 7.74, repro,
2009-09-05,-4.53, 1.86, 11.19, 2.10, 1.66, 7.46, repro,
2009-09-06,-2.34, 3.00, 8.55, 2.10, 1.68, 7.53, repro,
2009-09-07,-3.18, 1.98, 8.58, 2.07, 1.67, 7.41, repro,
2009-09-08,-2.63, 1.44, 5.11, 2.05, 1.65, 7.39, repro,
2009-09-09,-1.62, 1.86, 10.30, 2.07, 1.65, 7.43, repro,
2009-09-10,-1.49, 2.93, 7.31, 2.11, 1.69, 7.65, repro,
2009-09-11,-4.25, 2.02, 9.67, 2.10, 1.71, 7.56, repro,
2009-09-12,-2.25, 2.17, 6.54, 2.05, 1.66, 7.42, repro,
2009-09-13,-2.07, 0.89, 1.97, 2.07, 1.68, 7.55, repro,
2009-09-14,-0.99, 2.11, 11.79, 2.01, 1.65, 7.43, repro,
2009-09-15,-2.06, 0.73, 5.13, 2.03, 1.65, 7.41, repro,
2009-09-16,-0.40, 1.42, 8.76, 2.03, 1.64, 7.35, repro,
2009-09-17,-2.56, 0.62, 0.79, 2.15, 1.77, 7.91, repro,
2009-09-18,-4.15, 2.10, 9.39, 2.08, 1.66, 7.48, repro,
2009-09-19,-1.32, 1.32, 12.73, 2.02, 1.64, 7.36, repro,
2009-09-20,-2.23, 1.61, 7.57, 2.03, 1.65, 7.45, repro,
2009-09-21,-4.53, 1.86, 8.92, 2.05, 1.64, 7.43, repro,
2009-09-22,-3.78, 1.70, 12.78, 2.10, 1.67, 7.62, repro,
2009-09-23,-3.61, 1.09, 13.88, 2.18, 1.73, 7.88, repro,
2009-09-24,-2.78, 2.04, 10.39, 2.03, 1.64, 7.43, repro,
2009-09-25,-2.03, 2.51, 12.02, 2.06, 1.66, 7.54, repro,
2009-09-26,-2.61, 0.57, 2.55, 2.07, 1.65, 7.52, repro,
2009-09-27,-1.16, 2.13, 16.98, 2.06, 1.68, 7.59, repro,
2009-09-28,-1.67, 1.51, 17.68, 2.09, 1.71, 7.67, repro,
2009-09-29,-0.65, -0.35, 18.45, 2.08, 1.70, 7.65, repro,
2009-09-30,0.73, -0.65, 4.26, 2.54, 2.18, 9.33, repro,
2009-10-01,-1.30, 1.26, 7.45, 2.02, 1.63, 7.36, repro,
2009-10-02,-1.70, -0.59, 8.18, 2.07, 1.66, 7.61, repro,
2009-10-03,-2.08, 0.71, 11.52, 2.05, 1.64, 7.46, repro,
2009-10-04,-2.15, 2.28, 4.59, 2.02, 1.65, 7.41, repro,
2009-10-05,-2.22, 0.17, 12.50, 2.02, 1.65, 7.39, repro,
2009-10-06,0.43, -0.62, 11.82, 2.03, 1.65, 7.45, repro,
2009-10-07,-0.00, 0.78, 15.26, 2.04, 1.65, 7.53, repro,
2009-10-08,-0.56, 0.96, 1.89, 2.10, 1.73, 7.84, repro,
2009-10-09,-1.10, 1.43, 8.50, 2.08, 1.70, 7.74, repro,
2009-10-10,-1.27, 0.63, 3.81, 2.02, 1.63, 7.41, repro,
2009-10-11,-0.31, -0.01, 5.89, 2.01, 1.66, 7.46, repro,
2009-10-12,-1.36, 0.40, -0.54, 2.02, 1.65, 7.52, repro,
2009-10-13,-1.72, 0.14, 2.44, 2.04, 1.67, 7.59, repro,
2009-10-14,-2.28, 0.25, 6.03, 2.05, 1.63, 7.48, repro,
2009-10-15,-1.62, 1.82, 6.77, 2.12, 1.71, 7.81, repro,
2009-10-16,-2.15, -10.17, -40.73, 2.19, 1.81, 8.17, repro,
2009-10-17,0.17, -0.87, -3.42, 2.11, 1.70, 7.75, repro,
2009-10-18,-0.93, 0.71, 0.17, 2.15, 1.74, 7.97, repro,
2009-10-19,-1.26, 0.11, -9.62, 2.20, 1.78, 8.08, repro,
2009-10-20,-1.75, 1.37, -0.15, 2.18, 1.77, 7.99, repro,
2009-10-21,-3.96, 0.29, 3.91, 2.15, 1.76, 7.89, repro,
2009-10-22,-1.95, 1.66, 6.68, 2.09, 1.68, 7.58, repro,
2009-10-23,0.29, 1.54, 2.34, 2.14, 1.71, 7.83, repro,
2009-10-24,-2.83, 1.80, 10.80, 2.12, 1.70, 7.73, repro,
2009-10-25,-1.31, 0.92, 11.61, 2.14, 1.70, 7.73, repro,
2009-10-26,-1.72, 1.44, 2.59, 2.14, 1.71, 7.78, repro,
2009-10-27,-0.27, 0.82, 15.53, 2.12, 1.71, 7.71, repro,
2009-10-28,-1.13, 0.42, 0.17, 2.15, 1.74, 7.86, repro,
2009-10-29,-0.87, 1.13, -6.46, 2.07, 1.67, 7.52, repro,
2009-10-30,-2.05, 2.47, 3.77, 2.35, 1.87, 8.50, repro,
2009-10-31,-1.49, -0.57, 9.87, 2.21, 1.79, 8.12, repro,
2009-11-01,-1.93, 1.35, 0.66, 2.13, 1.74, 7.75, repro,
2009-11-02,-1.62, 1.57, -2.10, 2.31, 1.93, 8.57, repro,
2009-11-03,-2.17, 0.66, -1.89, 2.14, 1.75, 7.88, repro,
2009-11-04,-0.51, 0.71, -5.20, 2.12, 1.71, 7.68, repro,
2009-11-05,-1.77, 1.04, 0.89, 2.20, 1.75, 8.02, repro,
2009-11-06,-0.53, 0.95, 4.40, 2.16, 1.72, 7.79, repro,
2009-11-07,-0.09, 1.93, 6.29, 2.11, 1.72, 7.73, repro,
2009-11-08,0.07, 1.71, -5.20, 2.15, 1.77, 7.95, repro,
2009-11-09,-0.86, 0.23, -3.62, 2.13, 1.72, 7.80, repro,
2009-11-10,-0.38, 1.63, -11.52, 2.25, 1.82, 8.26, repro,
2009-11-11,-1.06, 2.06, -3.67, 2.08, 1.69, 7.65, repro,
2009-11-12,-1.10, 1.36, 8.83, 2.18, 1.76, 7.94, repro,
2009-11-13,-2.72, 2.30, 10.80, 2.12, 1.72, 7.75, repro,
2009-11-14,0.06, 0.26, 0.93, 2.14, 1.79, 8.02, repro,
2009-11-15,-1.36, 1.23, 1.72, 2.08, 1.72, 7.73, repro,
2009-11-16,-0.24, 1.72, 3.63, 2.08, 1.70, 7.68, repro,
2009-11-17,-1.54, 2.83, -4.18, 2.12, 1.74, 7.88, repro,
2009-11-18,-2.20, 2.92, 5.07, 2.10, 1.76, 7.89, repro,
2009-11-19,-3.60, 2.66, 1.47, 2.17, 1.76, 7.93, repro,
2009-11-20,-2.49, 0.00, 8.68, 2.07, 1.70, 7.65, repro,
2009-11-21,-1.38, 1.57, 2.15, 2.01, 1.66, 7.40, repro,
2009-11-22,-2.46, 1.61, 1.39, 2.03, 1.66, 7.43, repro,
2009-11-23,0.02, 2.22, -4.80, 2.04, 1.68, 7.51, repro,
2009-11-24,-2.18, 0.79, 2.19, 2.06, 1.70, 7.61, repro,
2009-11-25,0.15, -0.49, -4.27, 2.02, 1.67, 7.47, repro,
2009-11-26,-1.50, 1.14, 10.41, 1.99, 1.65, 7.36, repro,
2009-11-27,-1.78, 1.27, 7.27, 2.03, 1.66, 7.46, repro,
2009-11-28,-1.41, -1.69, 13.19, 2.18, 1.80, 8.01, repro,
2009-11-29,-2.16, 2.23, 15.39, 2.06, 1.67, 7.47, repro,
2009-11-30,-2.67, 0.47, 16.45, 2.06, 1.68, 7.51, repro,
2009-12-01,-1.16, 0.44, 1.33, 2.06, 1.70, 7.59, repro,
2009-12-02,-1.05, 2.18, 14.49, 2.00, 1.64, 7.35, repro,
2009-12-03,-1.43, 2.00, 10.35, 2.04, 1.67, 7.53, repro,
2009-12-04,-1.27, 1.11, 7.43, 2.04, 1.65, 7.45, repro,
2009-12-05,-0.24, 1.45, 4.83, 2.03, 1.64, 7.37, repro,
2009-12-06,-0.94, 1.22, 0.44, 2.03, 1.66, 7.46, repro,
2009-12-07,-0.54, 0.23, -0.02, 2.03, 1.65, 7.43, repro,
2009-12-08,-1.36, 1.09, -3.59, 2.04, 1.66, 7.49, repro,
2009-12-09,-0.59, -1.00, 15.80, 2.10, 1.69, 7.67, repro,
2009-12-10,-3.30, 1.77, 9.81, 2.11, 1.68, 7.62, repro,
2009-12-11,-1.91, 0.28, 4.48, 2.09, 1.66, 7.53, repro,
2009-12-12,-0.45, 1.15, -6.86, 2.12, 1.74, 7.78, repro,
2009-12-13,-1.28, 1.35, -1.41, 2.00, 1.64, 7.36, repro,
2009-12-14,-2.24, 1.12, -6.32, 2.05, 1.68, 7.58, repro,
2009-12-15,-1.09, 1.64, 4.77, 2.04, 1.67, 7.51, repro,
2009-12-16,0.19, 0.44, 1.29, 2.04, 1.66, 7.49, repro,
2009-12-17,-0.06, 0.88, -0.55, 2.04, 1.69, 7.45, repro,
2009-12-18,-0.59, 1.79, 7.74, 2.02, 1.65, 7.43, repro,
2009-12-19,-1.64, 1.49, 6.40, 2.10, 1.73, 7.69, repro,
2009-12-20,-0.28, 0.94, 15.85, 2.09, 1.70, 7.69, repro,
2009-12-21,-1.84, 2.51, 8.37, 2.11, 1.71, 7.65, repro,
2009-12-22,-1.79, 1.35, 9.66, 2.08, 1.68, 7.60, repro,
2009-12-23,-0.79, 0.29, 14.15, 2.01, 1.61, 7.17, repro,
2009-12-24,-5.22, -1.09, 2.55, 2.05, 1.63, 7.33, repro,
2009-12-25,-5.86, -1.13, 6.68, 2.08, 1.71, 7.69, repro,
2009-12-26,-1.27, 0.65, -4.35, 2.10, 1.71, 7.65, repro,
2009-12-27,-0.41, 0.22, 5.76, 2.07, 1.68, 7.55, repro,
2009-12-28,-1.86, -0.37, 1.29, 2.02, 1.62, 7.26, repro,
2009-12-29,-0.81, 0.11, 9.83, 2.09, 1.66, 7.54, repro,
2009-12-30,-3.18, -0.61, 0.40, 2.03, 1.64, 7.31, repro,
2009-12-31,-1.53, -0.01, 8.21, 2.07, 1.68, 7.59, repro,
2010-01-01,-3.11, -1.55, -1.58, 2.09, 1.66, 7.53, repro,
2010-01-02,-0.61, -0.36, 3.60, 2.03, 1.64, 7.36, repro,
2010-01-03,-0.24, -0.58, 7.88, 2.05, 1.65, 7.42, repro,
2010-01-04,-2.23, -1.40, 1.06, 2.04, 1.66, 7.45, repro,
2010-01-05,0.30, -1.25, 2.56, 2.09, 1.67, 7.55, repro,
2010-01-06,1.12, 1.61, 12.93, 2.04, 1.64, 7.39, repro,
2010-01-07,0.51, 0.84, 5.02, 2.02, 1.61, 7.25, repro,
2010-01-08,-1.11, -1.04, 10.02, 2.01, 1.63, 7.34, repro,
2010-01-09,-0.05, -3.27, -2.86, 2.02, 1.61, 7.21, repro,
2010-01-10,0.56, -2.36, 9.88, 2.03, 1.63, 7.29, repro,
2010-01-11,-1.13, -0.07, 24.00, 2.03, 1.63, 7.30, repro,
2010-01-12,-0.92, -0.90, 27.52, 2.03, 1.65, 7.37, repro,
2010-01-13,-0.17, -0.97, 31.14, 2.05, 1.64, 7.40, repro,
2010-01-14,-1.75, -0.43, 45.87, 2.24, 1.84, 8.19, repro,
2010-01-15,0.98, 0.03, 12.69, 2.16, 1.70, 7.67, repro,
2010-01-16,-0.59, -0.39, 2.32, 2.03, 1.65, 7.38, repro,
2010-01-17,-1.51, 0.76, 9.28, 2.12, 1.72, 7.72, repro,
2010-01-18,-1.17, 0.72, 3.26, 2.02, 1.63, 7.28, repro,
2010-01-19,-0.82, 0.36, 4.41, 2.04, 1.66, 7.44, repro,
2010-01-20,-0.91, -0.68, 3.44, 2.08, 1.71, 7.72, repro,
2010-01-21,0.89, -1.82, 2.53, 2.08, 1.68, 7.58, repro,
2010-01-22,0.91, -0.88, 3.71, 2.06, 1.65, 7.50, repro,
2010-01-23,0.37, 0.63, 7.57, 2.02, 1.64, 7.37, repro,
2010-01-24,-2.68, 1.42, 8.33, 2.04, 1.66, 7.42, repro,
2010-01-25,-1.98, 1.97, 8.68, 2.04, 1.64, 7.37, repro,
2010-01-26,-2.34, -1.25, -3.62, 2.06, 1.69, 7.54, repro,
2010-01-27,-0.68, -0.05, 0.86, 2.08, 1.69, 7.62, repro,
2010-01-28,-3.12, -0.33, 5.59, 2.03, 1.65, 7.35, repro,
2010-01-29,-1.47, 0.67, 15.92, 2.08, 1.65, 7.47, repro,
2010-01-30,-2.71, 0.43, 19.75, 2.01, 1.62, 7.30, repro,
2010-01-31,-3.08, -0.62, 2.91, 2.03, 1.63, 7.39, repro,
2010-02-01,-1.76, -2.79, -0.39, 2.02, 1.63, 7.34, repro,
2010-02-02,-4.43, -0.49, 3.19, 2.06, 1.72, 7.61, repro,
2010-02-03,-5.38, 0.27, 2.55, 2.09, 1.67, 7.64, repro,
2010-02-04,-4.38, 1.24, 3.22, 2.13, 1.69, 7.71, repro,
2010-02-05,-0.43, 1.09, -0.59, 2.12, 1.69, 7.66, repro,
2010-02-06,-0.33, 0.72, 5.94, 2.06, 1.64, 7.41, repro,
2010-02-07,-1.70, 0.35, -1.46, 2.05, 1.64, 7.39, repro,
2010-02-08,-2.79, 0.90, -1.56, 2.09, 1.70, 7.52, repro,
2010-02-09,-1.64, -0.28, 1.44, 2.14, 1.70, 7.55, repro,
2010-02-10,1.39, 3.29, 16.69, 4.34, 3.98, 16.44, repro,
2010-02-15,-45.03, 6.27, -101.14, 9.57, 7.14, 39.97, repro,
2010-02-16,-0.86, -0.85, 10.66, 2.45, 1.94, 8.92, repro,
2010-02-17,0.34, -1.00, 13.76, 2.16, 1.74, 7.75, repro,
2010-02-18,-0.22, -0.98, 10.97, 2.14, 1.74, 7.73, repro,
2010-02-19,-0.31, -3.55, 16.47, 2.31, 1.86, 8.35, repro,
2010-02-20,-17.15, -0.18, 4.04, 2.15, 1.74, 7.75, repro,
2010-02-21,-5.27, 0.71, 4.74, 2.10, 1.66, 7.53, repro,
2010-02-22,-2.95, 0.79, 5.53, 2.07, 1.70, 7.59, repro,
2010-02-23,0.09, 2.12, 8.78, 2.07, 1.71, 7.63, repro,
2010-02-24,-2.56, 0.88, 5.15, 2.01, 1.68, 7.50, repro,
2010-02-25,-1.94, -0.12, -1.14, 2.23, 1.83, 8.11, repro,
2010-02-26,-3.07, 0.10, 13.88, 2.25, 1.79, 7.96, repro,
2010-02-27,-3.91, 1.10, 5.52, 2.25, 1.76, 7.91, repro,
2010-02-28,-4.19, 3.75, 1.56, 2.00, 1.65, 7.29, repro,
2010-03-01,0.50, 0.18, 5.17, 2.11, 1.70, 7.51, repro,
2010-03-02,-1.00, 1.61, 13.15, 2.02, 1.67, 7.41, repro,
2010-03-03,-0.93, 0.35, 5.15, 2.11, 1.70, 7.55, repro,
