PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P278
Station name,ClarkeMtn_CS2004
Begin Date, 2004-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7112523320 North Latitude, -121.0607552966 East Longitude, 465.88331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-16,-31.82, -2.61, 2.42, 1.93, 1.55, 7.17, repro,
2012-09-17,-33.85, -4.08, 1.71, 1.93, 1.54, 7.21, repro,
2012-09-18,-32.50, -3.84, 5.60, 1.91, 1.50, 7.08, repro,
2012-09-19,-32.89, -2.10, 7.62, 1.92, 1.51, 7.13, repro,
2012-09-20,-33.80, -3.09, 9.28, 1.92, 1.50, 7.12, repro,
2012-09-21,-32.40, -3.30, 9.05, 1.93, 1.55, 7.20, repro,
2012-09-22,-34.61, -2.87, 5.17, 1.91, 1.51, 7.12, repro,
2012-09-23,-36.65, -4.20, 5.38, 1.91, 1.51, 7.13, repro,
2012-09-24,-33.23, -5.16, -3.88, 2.00, 1.59, 7.29, repro,
2012-09-25,-32.17, -2.41, 3.54, 1.98, 1.60, 7.40, repro,
2012-09-26,-32.39, -3.42, 7.98, 1.93, 1.55, 7.19, repro,
2012-09-27,-32.73, -4.15, 4.14, 1.93, 1.54, 7.21, repro,
2012-09-28,-32.79, -2.71, 6.10, 1.98, 1.59, 7.39, repro,
2012-09-29,-34.30, -4.11, 5.84, 1.90, 1.51, 7.14, repro,
2012-09-30,-32.84, -3.19, 7.16, 1.91, 1.50, 7.08, repro,
2012-10-01,-32.22, -2.49, 5.27, 1.90, 1.50, 7.10, repro,
2012-10-02,-33.63, -2.65, 9.82, 1.93, 1.55, 7.22, repro,
2012-10-03,-33.01, -3.10, 6.19, 1.93, 1.55, 7.21, repro,
2012-10-04,-33.18, -2.89, 4.96, 1.94, 1.55, 7.23, repro,
2012-10-05,-33.51, -2.16, 3.45, 1.93, 1.54, 7.17, repro,
2012-10-06,-33.27, -2.20, 8.66, 1.91, 1.51, 7.13, repro,
2012-10-07,-32.55, -2.40, 6.31, 1.97, 1.57, 7.30, repro,
2012-10-08,-33.23, -3.21, 6.59, 1.96, 1.56, 7.28, repro,
2012-10-09,-33.74, -3.27, 4.35, 1.97, 1.58, 7.33, repro,
2012-10-10,-32.70, -3.23, -1.40, 1.94, 1.52, 7.18, repro,
2012-10-11,-34.10, -2.23, 0.51, 1.93, 1.53, 7.19, repro,
2012-10-12,-33.07, -3.18, 2.58, 1.95, 1.53, 7.26, repro,
2012-10-13,-32.36, -2.81, 2.65, 1.93, 1.52, 7.20, repro,
2012-10-14,-32.00, -3.49, 3.40, 1.93, 1.52, 7.17, repro,
2012-10-15,-32.37, -3.31, 6.88, 1.93, 1.52, 7.19, repro,
2012-10-16,-31.95, -3.33, 9.91, 1.93, 1.53, 7.22, repro,
2012-10-17,-32.41, -3.89, 9.72, 1.95, 1.54, 7.30, repro,
2012-10-18,-32.18, -3.01, 6.86, 2.03, 1.57, 7.63, repro,
2012-10-19,-31.96, -2.71, 7.07, 1.93, 1.52, 7.20, repro,
2012-10-20,-33.25, -2.46, 7.52, 1.95, 1.56, 7.36, repro,
2012-10-21,-33.00, -3.43, 1.81, 1.94, 1.53, 7.19, repro,
2012-10-22,-32.00, -2.93, 5.66, 1.95, 1.54, 7.30, repro,
2012-10-23,-32.16, -2.88, 2.93, 1.96, 1.56, 7.35, repro,
2012-10-24,-32.32, -3.68, 2.52, 1.96, 1.56, 7.35, repro,
2012-10-25,-33.46, -3.53, 4.35, 1.96, 1.56, 7.33, repro,
2012-10-26,-33.55, -3.47, -1.19, 2.00, 1.60, 7.49, repro,
2012-10-27,-33.35, -3.17, 5.31, 1.94, 1.53, 7.22, repro,
2012-10-28,-32.39, -3.47, 4.19, 1.96, 1.57, 7.39, repro,
2012-10-29,-32.29, -3.27, 7.75, 1.94, 1.52, 7.16, repro,
2012-10-30,-33.01, -3.55, 7.96, 2.01, 1.58, 7.55, repro,
2012-10-31,-33.74, -3.83, 3.27, 2.00, 1.62, 7.60, repro,
2012-11-01,-33.19, -4.21, 1.56, 1.99, 1.57, 7.45, repro,
2012-11-02,-33.13, -2.47, -0.24, 2.03, 1.63, 7.74, repro,
2012-11-03,-33.24, -3.36, 3.91, 2.01, 1.59, 7.57, repro,
2012-11-04,-32.63, -2.93, 1.12, 2.08, 1.59, 7.79, repro,
2012-11-05,-31.81, -4.14, 6.47, 2.34, 1.86, 8.77, repro,
2012-11-06,-32.89, -3.30, 1.63, 2.13, 1.64, 7.89, repro,
2012-11-07,-33.81, -2.69, 2.18, 2.00, 1.57, 7.50, repro,
2012-11-08,-32.76, -4.50, -3.69, 2.14, 1.64, 7.88, repro,
2012-11-09,-33.93, -3.76, -7.60, 2.06, 1.63, 7.68, repro,
2012-11-10,-33.15, -3.76, -1.61, 1.99, 1.57, 7.39, repro,
2012-11-11,-32.87, -3.09, -7.13, 2.01, 1.58, 7.53, repro,
2012-11-12,-33.16, -3.29, 1.24, 2.06, 1.69, 7.86, repro,
2012-11-13,-33.13, -3.10, -1.44, 2.07, 1.66, 7.83, repro,
2012-11-14,-33.37, -3.41, -4.12, 2.01, 1.58, 7.38, repro,
2012-11-15,-35.03, -3.61, -3.18, 2.04, 1.64, 7.68, repro,
2012-11-16,-38.83, -5.78, -3.18, 1.97, 1.56, 7.37, repro,
2012-11-17,-38.34, -7.56, -15.84, 1.97, 1.56, 7.45, repro,
2012-11-18,-39.54, -8.57, -14.41, 2.02, 1.63, 7.70, repro,
2012-11-19,-33.29, -3.75, -0.11, 1.98, 1.59, 7.51, repro,
2012-11-20,-33.21, -4.00, -3.41, 2.02, 1.63, 7.65, repro,
2012-11-21,-33.52, -3.55, 5.67, 1.95, 1.53, 7.37, repro,
2012-11-22,-34.17, -3.27, -2.15, 1.91, 1.51, 7.19, repro,
2012-11-23,-34.40, -2.75, -1.32, 1.89, 1.51, 7.16, repro,
2012-11-24,-33.80, -3.24, -1.40, 1.95, 1.55, 7.35, repro,
2012-11-25,-33.58, -3.58, 5.06, 1.98, 1.58, 7.42, repro,
2012-11-26,-34.15, -3.27, -2.01, 1.98, 1.59, 7.44, repro,
2012-11-27,-34.97, -3.05, -2.19, 1.95, 1.54, 7.30, repro,
2012-11-28,-36.40, -3.98, -6.04, 2.01, 1.58, 7.66, repro,
2012-11-29,-39.71, -5.82, -7.31, 1.96, 1.56, 7.43, repro,
2012-11-30,-30.36, 0.36, -0.48, 1.95, 1.56, 7.37, repro,
2012-12-01,-34.35, -4.91, 0.66, 1.98, 1.53, 7.24, repro,
2012-12-02,-35.56, -0.41, -3.88, 1.98, 1.56, 7.36, repro,
2012-12-03,-33.06, -2.02, 8.28, 1.94, 1.55, 7.27, repro,
2012-12-04,-32.05, -1.70, 3.80, 1.90, 1.51, 7.12, repro,
2012-12-05,-32.30, -0.62, 2.77, 1.95, 1.55, 7.32, repro,
2012-12-06,-32.40, -1.74, 1.21, 1.97, 1.58, 7.41, repro,
2012-12-07,-33.17, -1.81, 7.89, 1.94, 1.55, 7.26, repro,
2012-12-08,-31.04, -2.41, 5.68, 1.91, 1.51, 7.13, repro,
2012-12-09,-31.08, -2.46, 8.62, 1.97, 1.59, 7.39, repro,
2012-12-10,-31.22, -1.75, 2.77, 1.93, 1.54, 7.23, repro,
2012-12-11,-32.21, -1.72, 6.46, 1.93, 1.55, 7.22, repro,
2012-12-12,-34.12, -2.09, 12.87, 1.95, 1.55, 7.28, repro,
2012-12-13,-32.38, -1.79, 12.21, 1.95, 1.55, 7.24, repro,
2012-12-14,-33.28, -2.78, 9.62, 1.95, 1.55, 7.25, repro,
2012-12-15,-33.01, -2.39, 11.31, 1.97, 1.60, 7.46, repro,
2012-12-16,-32.95, -1.61, 14.75, 1.94, 1.55, 7.22, repro,
2012-12-17,-36.53, -4.26, 7.98, 1.97, 1.59, 7.37, repro,
2012-12-18,-34.87, -4.02, 9.83, 1.93, 1.54, 7.19, repro,
2012-12-19,-31.44, -2.71, 10.75, 1.93, 1.55, 7.19, repro,
2012-12-20,-33.18, -2.19, 5.83, 1.96, 1.58, 7.36, repro,
2012-12-21,-38.47, -6.29, 6.24, 1.94, 1.55, 7.28, repro,
2012-12-22,-31.79, 0.42, -6.77, 1.95, 1.56, 7.36, repro,
2012-12-23,-37.00, -5.42, 6.23, 1.90, 1.51, 7.11, repro,
2012-12-24,-31.61, -1.38, 1.53, 1.94, 1.54, 7.17, repro,
2012-12-25,-33.47, -1.83, 8.65, 1.96, 1.59, 7.40, repro,
2012-12-26,-32.23, -3.28, 6.86, 1.95, 1.55, 7.27, repro,
2012-12-27,-32.11, -2.15, 7.01, 2.00, 1.57, 7.49, repro,
2012-12-28,-32.12, -3.22, 0.68, 1.94, 1.58, 7.32, repro,
2012-12-29,-33.37, -3.63, -0.37, 1.92, 1.53, 7.17, repro,
2012-12-30,-33.12, -2.20, 6.13, 1.93, 1.53, 7.18, repro,
2012-12-31,-31.73, -2.31, 4.83, 1.96, 1.58, 7.40, repro,
2013-01-01,-32.77, -3.35, 4.15, 1.96, 1.58, 7.34, repro,
2013-01-02,-32.62, -3.10, 5.40, 1.97, 1.58, 7.37, repro,
2013-01-03,-32.63, -2.46, 6.41, 1.92, 1.54, 7.12, repro,
2013-01-04,-33.63, -2.82, 6.65, 1.93, 1.53, 7.11, repro,
2013-01-05,-34.04, -2.60, 2.15, 1.93, 1.55, 7.20, repro,
2013-01-06,-35.85, -4.11, 4.49, 1.91, 1.53, 7.13, repro,
2013-01-07,-31.83, -2.63, 6.02, 1.98, 1.63, 7.48, repro,
2013-01-08,-33.23, -2.09, 7.01, 1.92, 1.54, 7.15, repro,
2013-01-09,-31.60, -2.46, 7.49, 1.95, 1.58, 7.30, repro,
2013-01-10,-35.98, -3.89, 16.46, 1.97, 1.60, 7.28, repro,
2013-01-11,-34.34, -1.56, 12.61, 1.98, 1.62, 7.46, repro,
2013-01-12,-34.73, -2.59, 3.02, 2.04, 1.70, 7.75, repro,
2013-01-13,-33.74, -2.38, 9.56, 1.93, 1.55, 7.15, repro,
2013-01-14,-34.36, -1.93, 9.40, 1.98, 1.63, 7.48, repro,
2013-01-15,-33.82, -1.85, 8.71, 1.92, 1.53, 7.09, repro,
2013-01-16,-32.89, -1.74, 6.03, 1.98, 1.55, 7.35, repro,
2013-01-17,-32.80, -3.13, 7.68, 2.00, 1.56, 7.41, repro,
2013-01-18,-32.75, -2.22, 4.94, 2.00, 1.63, 7.50, repro,
2013-01-19,-33.06, -1.62, 8.05, 1.92, 1.52, 7.07, repro,
2013-01-20,-34.23, -1.67, 10.16, 1.91, 1.51, 7.04, repro,
2013-01-21,-33.10, -2.17, 14.63, 1.89, 1.51, 7.03, repro,
2013-01-22,-33.03, -2.70, 5.36, 1.94, 1.58, 7.29, repro,
2013-01-23,-35.40, -3.65, 4.47, 2.01, 1.58, 7.30, repro,
2013-01-24,-34.37, -2.89, 10.92, 2.02, 1.62, 7.42, repro,
2013-01-25,-32.73, -2.95, 8.89, 1.92, 1.55, 7.18, repro,
2013-01-26,-34.30, -2.71, 7.50, 1.92, 1.55, 7.19, repro,
2013-01-27,-34.12, -2.84, 8.70, 1.89, 1.51, 6.98, repro,
2013-01-28,-33.97, -3.04, 7.46, 1.89, 1.51, 7.00, repro,
2013-01-29,-33.57, -3.45, 6.60, 1.92, 1.52, 7.09, repro,
2013-01-30,-33.44, -2.83, 5.39, 1.95, 1.52, 7.18, repro,
2013-01-31,-33.17, -2.11, 6.89, 2.02, 1.59, 7.45, repro,
2013-02-01,-33.86, -2.58, 0.17, 1.98, 1.56, 7.26, repro,
2013-02-02,-34.66, -2.81, 3.68, 1.94, 1.52, 7.19, repro,
2013-02-03,-33.37, -3.09, 5.01, 1.94, 1.52, 7.18, repro,
2013-02-04,-33.44, -3.27, 5.94, 1.90, 1.51, 6.99, repro,
2013-02-05,-33.92, -2.76, 7.45, 2.02, 1.59, 7.43, repro,
2013-02-06,-33.70, -2.61, 6.80, 2.04, 1.57, 7.60, repro,
2013-02-07,-33.58, -3.01, 2.15, 1.94, 1.51, 7.12, repro,
2013-02-08,-34.88, -4.89, 8.18, 1.94, 1.52, 7.15, repro,
2013-02-09,-34.76, -3.64, 9.20, 1.94, 1.52, 7.15, repro,
2013-02-10,-33.97, -2.71, 5.12, 1.97, 1.60, 7.27, repro,
2013-02-11,-34.42, -2.82, 2.58, 1.96, 1.57, 7.26, repro,
2013-02-12,-33.25, -2.08, 6.06, 1.97, 1.55, 7.22, repro,
2013-02-13,-32.80, -2.92, 9.01, 1.96, 1.56, 7.32, repro,
2013-02-14,-33.84, -2.82, 10.20, 1.93, 1.55, 7.11, repro,
2013-02-15,-33.56, -2.75, 6.23, 1.93, 1.52, 7.17, repro,
2013-02-16,-33.53, -3.75, 4.41, 1.92, 1.55, 7.09, repro,
2013-02-17,-34.13, -3.56, 14.00, 1.90, 1.50, 6.97, repro,
2013-02-18,-33.49, -2.76, 8.39, 2.02, 1.61, 7.36, repro,
2013-02-19,-35.74, -4.59, 13.56, 2.01, 1.59, 7.32, repro,
2013-02-20,-35.42, -3.05, 11.96, 1.99, 1.55, 7.28, repro,
2013-02-21,-35.82, -2.87, 12.36, 1.99, 1.54, 7.27, repro,
2013-02-22,-34.52, -2.77, 9.94, 2.02, 1.58, 7.41, repro,
2013-02-23,-33.95, -2.18, 12.03, 1.99, 1.56, 7.24, repro,
2013-02-24,-34.77, -2.20, 12.41, 1.95, 1.52, 7.15, repro,
2013-02-25,-33.53, -3.25, 9.01, 1.93, 1.56, 7.09, repro,
2013-02-26,-34.98, -1.85, 11.38, 1.97, 1.56, 7.25, repro,
2013-02-27,-36.00, -2.49, 10.07, 1.94, 1.54, 7.14, repro,
2013-02-28,-33.67, -2.22, 7.61, 1.91, 1.51, 7.01, repro,
2013-03-01,-34.60, -2.95, 3.80, 1.95, 1.53, 7.14, repro,
2013-03-02,-34.61, -3.23, 6.29, 2.14, 1.61, 7.68, repro,
2013-03-03,-35.82, -3.55, 10.20, 1.94, 1.54, 7.15, repro,
2013-03-04,-34.74, -4.15, 11.10, 2.07, 1.58, 7.51, repro,
2013-03-05,-34.22, -2.73, 7.08, 1.97, 1.59, 7.20, repro,
2013-03-06,-38.18, -2.90, 0.78, 2.02, 1.57, 7.40, repro,
2013-03-07,-34.73, -2.55, 8.90, 2.08, 1.59, 7.56, repro,
2013-03-08,-34.89, -2.82, 2.64, 1.98, 1.59, 7.24, repro,
2013-03-09,-33.66, -2.40, 8.00, 1.90, 1.51, 7.03, repro,
2013-03-10,-33.06, -0.90, 12.59, 1.97, 1.59, 7.21, repro,
2013-03-11,-34.37, -1.79, 10.28, 1.95, 1.55, 7.20, repro,
2013-03-12,-34.03, -1.54, 12.78, 1.93, 1.54, 7.10, repro,
2013-03-13,-35.62, -2.35, 5.36, 1.93, 1.54, 7.11, repro,
2013-03-14,-36.37, -1.46, 8.60, 2.00, 1.54, 7.25, repro,
2013-03-15,-35.67, -2.43, 9.94, 1.94, 1.54, 7.09, repro,
2013-03-16,-35.98, -2.70, 13.66, 1.94, 1.54, 7.16, repro,
2013-03-17,-34.75, -1.30, 16.02, 1.99, 1.55, 7.30, repro,
2013-03-18,-34.12, -1.98, 11.43, 1.96, 1.57, 7.29, repro,
2013-03-19,-34.25, -2.52, 12.21, 1.94, 1.52, 7.16, repro,
2013-03-20,-33.16, -3.04, 6.78, 1.89, 1.51, 6.98, repro,
2013-03-21,-35.35, -1.82, 7.36, 1.90, 1.52, 7.01, repro,
2013-03-22,-36.26, -1.27, 12.38, 1.90, 1.53, 7.05, repro,
2013-03-23,-34.72, -1.77, 13.38, 1.92, 1.55, 7.19, repro,
2013-03-24,-34.75, -1.92, 9.03, 1.90, 1.51, 7.06, repro,
2013-03-25,-34.80, -1.55, 10.12, 1.89, 1.51, 7.00, repro,
2013-03-26,-34.60, -1.22, 9.36, 1.90, 1.52, 7.02, repro,
2013-03-27,-36.83, -2.01, 12.47, 1.92, 1.56, 7.12, repro,
2013-03-28,-34.80, -1.59, 5.08, 1.93, 1.55, 7.18, repro,
2013-03-29,-35.80, -3.07, 5.43, 1.93, 1.55, 7.15, repro,
2013-03-30,-36.55, -1.87, 19.81, 1.94, 1.57, 7.21, repro,
2013-03-31,-41.67, -5.91, 18.51, 2.03, 1.70, 7.80, repro,
2013-04-01,-38.20, -4.14, 0.97, 1.95, 1.56, 7.23, repro,
2013-04-02,-35.14, -0.83, 7.29, 1.93, 1.56, 7.17, repro,
2013-04-03,-35.48, -1.29, 9.94, 1.93, 1.55, 7.16, repro,
2013-04-04,-35.54, -1.89, 3.88, 1.96, 1.60, 7.35, repro,
2013-04-05,-33.36, -1.77, 14.37, 1.92, 1.55, 7.10, repro,
2013-04-06,-33.81, -2.16, 12.85, 1.93, 1.55, 7.16, repro,
2013-04-07,-34.36, -0.38, 10.60, 1.93, 1.55, 7.17, repro,
2013-04-08,-35.60, -2.23, 14.94, 1.93, 1.55, 7.17, repro,
2013-04-09,-35.04, -1.06, 11.27, 1.93, 1.55, 7.13, repro,
2013-04-10,-35.14, -0.59, 17.44, 1.96, 1.57, 7.30, repro,
2013-04-11,-34.51, -2.49, 19.94, 1.95, 1.61, 7.28, repro,
2013-04-12,-34.22, -2.50, 13.30, 1.95, 1.63, 7.30, repro,
2013-04-13,-35.89, -1.30, 13.48, 1.94, 1.57, 7.20, repro,
2013-04-14,-35.65, -1.18, 13.64, 1.93, 1.56, 7.19, repro,
2013-04-15,-33.58, -1.60, 20.19, 1.95, 1.59, 7.25, repro,
2013-04-16,-33.80, -1.12, 9.90, 1.93, 1.56, 7.15, repro,
2013-04-17,-34.74, -1.26, 9.83, 1.93, 1.57, 7.19, repro,
2013-04-18,-34.86, -0.94, 12.52, 1.95, 1.59, 7.33, repro,
2013-04-19,-34.62, -0.72, 6.99, 1.93, 1.55, 7.17, repro,
2013-04-20,-35.30, -1.54, 12.80, 1.94, 1.55, 7.16, repro,
2013-04-21,-34.01, -1.77, 7.81, 1.93, 1.55, 7.13, repro,
2013-04-22,-34.04, -0.15, 11.46, 1.92, 1.55, 7.16, repro,
2013-04-23,-35.58, -2.07, 9.32, 1.95, 1.60, 7.32, repro,
2013-04-24,-35.54, -0.74, 9.48, 1.96, 1.59, 7.34, repro,
2013-04-25,-34.45, -1.03, 12.55, 1.96, 1.59, 7.33, repro,
2013-04-26,-33.92, -1.73, 9.31, 1.95, 1.55, 7.19, repro,
2013-04-27,-34.15, -0.85, 13.29, 1.93, 1.55, 7.16, repro,
2013-04-28,-35.02, -0.83, 10.54, 1.93, 1.56, 7.19, repro,
2013-04-29,-35.23, -1.65, 14.40, 1.93, 1.55, 7.18, repro,
2013-04-30,-35.16, -1.77, 13.19, 1.94, 1.55, 7.20, repro,
2013-05-01,-33.91, -1.59, 12.06, 1.95, 1.55, 7.21, repro,
2013-05-02,-32.91, -1.63, 3.18, 1.96, 1.58, 7.29, repro,
2013-05-03,-33.79, -1.03, 6.77, 1.93, 1.55, 7.15, repro,
2013-05-04,-34.73, -1.63, 10.69, 1.92, 1.55, 7.13, repro,
2013-05-05,-36.97, -4.87, -8.41, 1.98, 1.56, 7.23, repro,
2013-05-06,-43.37, -3.78, -0.70, 1.96, 1.59, 7.28, repro,
2013-05-07,-36.16, -2.98, 2.86, 1.96, 1.59, 7.32, repro,
2013-05-08,-33.25, -1.29, 9.18, 1.94, 1.54, 7.12, repro,
2013-05-09,-33.45, -0.21, 4.49, 1.93, 1.54, 7.11, repro,
2013-05-10,-33.15, -1.51, 7.49, 1.98, 1.56, 7.22, repro,
2013-05-11,-34.25, 0.78, 8.36, 1.94, 1.54, 7.15, repro,
2013-05-12,-31.89, -1.08, 10.02, 2.01, 1.65, 7.62, repro,
2013-05-13,-34.31, -0.60, 9.49, 1.94, 1.55, 7.18, repro,
2013-05-14,-31.95, -1.08, 11.02, 1.92, 1.55, 7.15, repro,
2013-05-15,-33.98, -0.72, 9.77, 1.93, 1.55, 7.16, repro,
2013-05-16,-33.55, -0.28, 7.94, 2.00, 1.57, 7.31, repro,
2013-05-17,-33.32, -0.43, 10.04, 1.94, 1.55, 7.18, repro,
2013-05-18,-32.41, -1.81, 8.50, 1.95, 1.56, 7.21, repro,
2013-05-19,-31.15, -0.18, 11.10, 1.94, 1.54, 7.16, repro,
2013-05-20,-32.19, -0.13, 14.16, 1.94, 1.55, 7.18, repro,
2013-05-21,-34.43, -1.70, 12.15, 1.94, 1.55, 7.18, repro,
2013-05-22,-33.70, -1.95, 13.89, 1.94, 1.54, 7.14, repro,
2013-05-23,-33.10, -0.19, 8.17, 1.94, 1.55, 7.17, repro,
2013-05-24,-31.62, -1.34, 5.34, 1.94, 1.55, 7.17, repro,
2013-05-25,-33.72, -0.86, 6.99, 1.95, 1.55, 7.22, repro,
2013-05-26,-32.78, -1.92, 10.11, 1.93, 1.55, 7.17, repro,
2013-05-27,-32.21, -0.66, 8.09, 1.94, 1.54, 7.14, repro,
2013-05-28,-32.24, -1.83, 12.02, 1.94, 1.54, 7.14, repro,
2013-05-29,-34.55, -0.30, 14.42, 1.95, 1.55, 7.21, repro,
2013-05-30,-31.12, -1.88, 12.36, 1.94, 1.55, 7.19, repro,
2013-05-31,-33.22, 0.16, 10.50, 1.95, 1.56, 7.26, repro,
2013-06-01,-33.58, 0.22, 11.78, 2.09, 1.60, 7.53, repro,
2013-06-02,-32.66, -1.63, 6.23, 1.94, 1.54, 7.16, repro,
2013-06-03,-32.56, -1.01, 7.42, 1.94, 1.54, 7.18, repro,
2013-06-04,-32.99, -0.53, 5.02, 1.95, 1.56, 7.24, repro,
2013-06-05,-33.03, -0.15, -0.85, 2.04, 1.71, 7.76, repro,
2013-06-06,-32.20, 0.04, 10.25, 1.95, 1.55, 7.25, repro,
2013-06-07,-32.21, -0.20, 7.27, 1.94, 1.54, 7.21, repro,
2013-06-08,-32.98, -1.29, 6.21, 1.93, 1.54, 7.15, repro,
2013-06-09,-33.12, -1.61, 7.55, 1.94, 1.55, 7.21, repro,
2013-06-10,-32.35, -1.59, 4.38, 1.94, 1.55, 7.21, repro,
2013-06-11,-33.27, -1.03, 3.96, 2.01, 1.64, 7.49, repro,
2013-06-12,-31.63, -1.33, 5.01, 1.99, 1.57, 7.36, repro,
2013-06-13,-31.65, -1.25, 1.55, 1.93, 1.54, 7.14, repro,
2013-06-14,-31.97, -0.34, 6.19, 1.95, 1.54, 7.17, repro,
2013-06-15,-32.73, -1.22, 7.55, 1.96, 1.55, 7.25, repro,
2013-06-16,-32.39, -0.30, 5.98, 1.95, 1.55, 7.23, repro,
2013-06-17,-31.99, -1.49, 5.17, 1.96, 1.55, 7.28, repro,
2013-06-18,-32.57, -2.01, 6.27, 2.00, 1.61, 7.36, repro,
2013-06-19,-31.86, -0.29, 3.21, 1.96, 1.58, 7.30, repro,
2013-06-20,-31.70, -0.44, 6.94, 1.95, 1.55, 7.24, repro,
2013-06-21,-32.42, -0.10, 3.56, 1.95, 1.55, 7.23, repro,
2013-06-22,-33.53, -1.10, 6.08, 1.93, 1.53, 7.19, repro,
2013-06-23,-31.86, -1.03, 6.96, 1.93, 1.52, 7.13, repro,
2013-06-24,-32.82, 1.41, 10.87, 1.92, 1.51, 7.09, repro,
2013-06-25,-32.57, -0.79, 1.87, 1.92, 1.51, 7.10, repro,
2013-06-26,-33.00, -2.30, 7.76, 1.97, 1.54, 7.23, repro,
2013-06-27,-31.92, -0.74, 2.44, 1.93, 1.53, 7.17, repro,
2013-06-28,-32.06, -1.75, 6.69, 1.93, 1.53, 7.19, repro,
2013-06-29,-32.87, 0.32, 5.85, 1.92, 1.52, 7.12, repro,
2013-06-30,-32.75, -0.80, 6.14, 1.91, 1.51, 7.10, repro,
2013-07-01,-32.96, -1.72, 8.32, 1.92, 1.52, 7.11, repro,
2013-07-02,-32.73, -0.31, 6.07, 1.93, 1.52, 7.14, repro,
2013-07-03,-32.69, -0.58, 6.98, 1.93, 1.52, 7.16, repro,
2013-07-04,-33.04, -0.73, 6.58, 1.92, 1.52, 7.14, repro,
2013-07-05,-33.31, -0.50, 4.54, 1.92, 1.51, 7.10, repro,
2013-07-06,-32.73, -1.48, 4.25, 1.91, 1.51, 7.06, repro,
2013-07-07,-33.42, -1.43, 9.05, 1.93, 1.51, 7.09, repro,
2013-07-08,-33.00, -2.16, 6.81, 1.94, 1.51, 7.12, repro,
2013-07-09,-33.72, -1.30, 3.85, 1.92, 1.52, 7.13, repro,
2013-07-10,-34.53, -1.03, 3.42, 1.93, 1.52, 7.15, repro,
2013-07-11,-32.14, -2.24, 6.71, 1.95, 1.56, 7.24, repro,
2013-07-12,-34.07, -1.32, 4.44, 1.93, 1.51, 7.09, repro,
2013-07-13,-34.16, -1.68, 4.12, 1.94, 1.52, 7.15, repro,
2013-07-14,-33.80, -1.58, 9.83, 2.00, 1.61, 7.45, repro,
2013-07-15,-34.12, -1.93, 5.52, 1.92, 1.52, 7.12, repro,
2013-07-16,-32.22, -0.78, 2.06, 1.93, 1.51, 7.13, repro,
2013-07-17,-32.09, -2.27, 5.58, 1.98, 1.53, 7.17, repro,
2013-07-18,-34.70, -1.62, 9.83, 1.94, 1.51, 7.12, repro,
2013-07-19,-33.77, -1.86, 1.63, 1.94, 1.52, 7.17, repro,
2013-07-20,-34.21, -2.13, 9.91, 1.93, 1.51, 7.12, repro,
2013-07-21,-34.53, -1.37, 6.26, 1.93, 1.52, 7.16, repro,
2013-07-22,-33.72, -1.59, 3.26, 1.94, 1.51, 7.14, repro,
2013-07-23,-34.54, -1.33, 5.51, 1.94, 1.51, 7.14, repro,
2013-07-24,-33.17, -2.47, 6.59, 2.01, 1.53, 7.36, repro,
2013-07-25,-32.90, -2.23, 5.62, 2.00, 1.53, 7.32, repro,
2013-07-26,-33.26, -1.66, 12.31, 2.00, 1.62, 7.47, repro,
2013-07-27,-34.00, -2.20, 9.41, 1.92, 1.50, 7.07, repro,
2013-07-28,-31.96, -2.70, 6.76, 1.93, 1.51, 7.12, repro,
2013-07-29,-32.15, -2.57, 9.37, 1.93, 1.52, 7.16, repro,
2013-07-30,-32.23, -2.19, 1.15, 1.95, 1.52, 7.22, repro,
2013-07-31,-33.04, -1.79, 6.57, 1.93, 1.51, 7.14, repro,
2013-08-01,-33.83, -1.32, 7.12, 1.94, 1.51, 7.16, repro,
2013-08-02,-34.15, -1.13, 3.49, 1.94, 1.51, 7.15, repro,
2013-08-03,-33.19, -2.02, 8.19, 1.94, 1.51, 7.16, repro,
2013-08-04,-33.34, -1.50, 6.54, 1.94, 1.51, 7.17, repro,
2013-08-05,-33.86, -1.96, 5.12, 1.95, 1.51, 7.18, repro,
2013-08-06,-34.32, -1.95, 4.48, 1.94, 1.51, 7.15, repro,
2013-08-07,-33.30, -1.63, -1.17, 1.95, 1.54, 7.24, repro,
2013-08-08,-33.02, -1.37, 8.47, 1.92, 1.50, 7.06, repro,
2013-08-09,-33.20, -1.67, 8.03, 1.98, 1.53, 7.19, repro,
2013-08-10,-33.90, -1.56, 7.36, 2.08, 1.57, 7.40, repro,
2013-08-11,-33.90, -1.82, 1.99, 1.95, 1.51, 7.15, repro,
2013-08-12,-33.25, -1.23, 7.58, 1.93, 1.50, 7.09, repro,
2013-08-13,-33.19, -2.14, 9.13, 1.97, 1.55, 7.23, repro,
2013-08-14,-33.07, -2.02, 9.75, 1.95, 1.53, 7.17, repro,
2013-08-15,-33.91, -2.22, 8.74, 2.25, 1.68, 7.97, repro,
2013-08-16,-33.07, -2.13, 5.29, 2.08, 1.57, 7.64, repro,
2013-08-17,-33.74, -1.34, 4.49, 1.95, 1.52, 7.16, repro,
