PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MINS
Station name,MINS_549
Begin Date, 1997-02-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6537636308 North Latitude, -119.0609003727 East Longitude, 2776.91109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-14,-0.77, -1.13, -9.92, 2.14, 1.58, 7.53, repro,
2014-01-15,-1.34, -1.49, -3.79, 2.09, 1.57, 7.45, repro,
2014-01-16,0.23, -1.33, -3.34, 2.08, 1.59, 7.39, repro,
2014-01-17,0.28, -1.42, -3.49, 2.08, 1.59, 7.41, repro,
2014-01-18,-0.25, -1.74, -2.57, 2.07, 1.55, 7.30, repro,
2014-01-19,0.44, -2.35, 12.34, 2.65, 2.32, 10.48, repro,
2014-01-20,1.00, -1.00, -0.44, 2.09, 1.57, 7.41, repro,
2014-01-21,0.30, -1.53, -0.78, 2.06, 1.55, 7.32, repro,
2014-01-22,1.06, -1.46, -8.03, 2.06, 1.54, 7.25, repro,
2014-01-23,0.49, -1.26, -1.37, 2.07, 1.54, 7.31, repro,
2014-01-24,2.37, -1.61, -2.28, 2.14, 1.57, 7.65, repro,
2014-01-25,1.16, -2.35, -0.61, 2.13, 1.56, 7.60, repro,
2014-01-26,0.11, -2.51, 1.74, 2.06, 1.56, 7.28, repro,
2014-01-27,1.99, -1.20, -8.65, 2.05, 1.53, 7.22, repro,
2014-01-28,0.44, 0.97, 5.12, 2.07, 1.54, 7.31, repro,
2014-01-29,-1.22, -2.34, -6.91, 2.09, 1.55, 7.38, repro,
2014-01-30,3.55, -1.85, 4.24, 2.06, 1.54, 7.30, repro,
2014-01-31,3.19, 0.61, 16.69, 2.11, 1.60, 7.42, repro,
2014-02-01,3.22, 0.93, 7.89, 2.10, 1.55, 7.31, repro,
2014-02-02,-0.11, -0.23, 10.34, 2.17, 1.59, 7.51, repro,
2014-02-03,-1.84, 0.06, 17.69, 2.25, 1.71, 7.95, repro,
2014-02-04,-0.19, 2.08, 11.36, 2.07, 1.56, 7.35, repro,
2014-02-05,-0.36, 2.07, -5.79, 2.08, 1.55, 7.25, repro,
2014-02-06,0.81, 2.69, 4.29, 2.02, 1.51, 7.08, repro,
2014-02-07,-0.13, 0.27, 3.97, 2.12, 1.63, 7.54, repro,
2014-02-08,-2.75, -2.61, 19.00, 2.07, 1.54, 7.30, repro,
2014-02-09,-5.68, -4.13, 13.09, 2.32, 1.63, 7.80, repro,
2014-02-10,-6.52, -1.66, 19.31, 2.19, 1.60, 7.51, repro,
2014-02-11,-1.43, -1.67, 6.08, 2.11, 1.56, 7.42, repro,
2014-02-12,1.60, 1.02, 10.96, 2.10, 1.54, 7.30, repro,
2014-02-13,-2.50, -4.92, -3.56, 2.14, 1.59, 7.50, repro,
2014-02-14,-0.67, -3.72, -3.18, 2.19, 1.58, 7.61, repro,
2014-02-15,0.32, -3.90, 1.39, 2.08, 1.55, 7.34, repro,
2014-02-16,0.47, -2.98, 5.78, 2.08, 1.56, 7.36, repro,
2014-02-17,-1.09, -2.69, 7.00, 2.17, 1.58, 7.52, repro,
2014-02-18,-0.23, -2.37, 11.39, 2.16, 1.63, 7.65, repro,
2014-02-19,-0.04, -3.30, -0.01, 2.11, 1.59, 7.48, repro,
2014-02-20,-0.01, -1.17, 3.48, 2.10, 1.55, 7.38, repro,
2014-02-21,0.58, -1.65, 2.89, 2.07, 1.56, 7.34, repro,
2014-02-22,0.51, -1.01, -2.14, 2.06, 1.56, 7.37, repro,
2014-02-23,-1.10, -2.58, 7.54, 2.15, 1.60, 7.59, repro,
2014-02-24,-0.84, -2.41, 7.55, 2.30, 1.73, 8.42, repro,
2014-02-25,0.71, -1.31, 2.00, 2.12, 1.56, 7.38, repro,
2014-02-26,0.68, -2.57, 8.58, 2.09, 1.57, 7.42, repro,
2014-02-27,1.41, -1.40, 11.03, 2.13, 1.64, 7.85, repro,
2014-02-28,-0.51, -1.24, 10.35, 2.27, 1.71, 7.91, repro,
2014-03-01,0.42, 1.53, 15.32, 2.12, 1.58, 7.51, repro,
2014-03-02,1.07, 1.83, -5.32, 2.02, 1.51, 7.11, repro,
2014-03-03,1.87, 0.67, -10.25, 2.16, 1.64, 7.58, repro,
2014-03-04,0.20, 0.93, 2.02, 2.13, 1.63, 7.58, repro,
2014-03-05,0.87, 4.44, 4.13, 2.12, 1.64, 7.58, repro,
2014-03-06,-1.89, 1.28, 7.45, 2.13, 1.60, 7.63, repro,
2014-03-07,-0.10, -1.04, 4.82, 2.23, 1.66, 7.92, repro,
2014-03-08,0.75, 0.14, -5.23, 2.15, 1.63, 7.55, repro,
2014-03-09,-1.37, 0.50, 3.50, 2.07, 1.57, 7.46, repro,
2014-03-10,-1.05, 1.43, -2.43, 2.11, 1.58, 7.54, repro,
2014-03-11,0.51, 1.54, -3.26, 2.10, 1.57, 7.41, repro,
2014-03-12,-1.68, -1.37, -2.55, 2.13, 1.58, 7.53, repro,
2014-03-13,0.07, 0.78, -1.69, 2.07, 1.55, 7.31, repro,
2014-03-14,-0.90, 0.27, -1.15, 2.11, 1.57, 7.44, repro,
2014-03-15,-0.31, -0.58, 3.36, 2.08, 1.55, 7.35, repro,
2014-03-16,-1.23, -1.89, -0.98, 2.09, 1.55, 7.42, repro,
2014-03-17,-0.39, -2.32, 4.86, 2.10, 1.55, 7.35, repro,
2014-03-18,-0.69, -1.77, 1.17, 2.08, 1.53, 7.29, repro,
2014-03-19,-0.25, -0.94, -3.50, 2.08, 1.53, 7.29, repro,
2014-03-20,-0.78, -0.24, 4.46, 2.23, 1.68, 8.06, repro,
2014-03-21,-2.36, -1.06, 6.22, 2.09, 1.55, 7.42, repro,
2014-03-22,0.72, 0.14, -4.49, 2.06, 1.53, 7.28, repro,
2014-03-23,-0.19, -2.29, -10.25, 2.05, 1.53, 7.23, repro,
2014-03-24,0.26, 0.79, -11.55, 2.16, 1.63, 7.78, repro,
2014-03-25,-0.09, -0.02, -5.05, 2.09, 1.56, 7.37, repro,
2014-03-26,-3.25, -1.78, 8.02, 2.09, 1.55, 7.45, repro,
2014-03-27,0.96, 2.30, 0.51, 2.14, 1.61, 7.72, repro,
2014-03-28,-1.38, 0.34, -0.08, 2.13, 1.57, 7.49, repro,
2014-03-29,-1.46, -5.35, -3.86, 2.23, 1.61, 7.71, repro,
2014-03-30,-0.37, 0.26, -16.46, 2.42, 1.94, 8.80, repro,
2014-03-31,-0.48, -1.59, -5.35, 2.08, 1.58, 7.47, repro,
2014-04-01,-3.47, -1.71, 9.35, 2.18, 1.60, 7.79, repro,
2014-04-02,0.65, 0.19, -1.22, 2.08, 1.55, 7.28, repro,
2014-04-03,1.45, 0.49, -6.48, 2.15, 1.57, 7.56, repro,
2014-04-04,0.53, -0.59, -3.41, 2.13, 1.61, 7.62, repro,
2014-04-05,0.72, -1.65, -0.91, 2.07, 1.56, 7.33, repro,
2014-04-06,-0.08, 0.09, -1.88, 2.16, 1.60, 7.72, repro,
2014-04-07,-0.77, -1.70, -4.89, 2.11, 1.58, 7.54, repro,
2014-04-08,-1.32, -0.29, -3.68, 2.16, 1.63, 7.72, repro,
2014-04-09,-2.60, 1.02, -3.63, 2.10, 1.57, 7.44, repro,
2014-04-10,-1.12, -0.57, -4.22, 2.15, 1.57, 7.60, repro,
2014-04-11,1.79, -1.94, -14.18, 3.78, 3.11, 13.58, repro,
2014-04-12,2.42, -1.11, -4.82, 4.57, 3.68, 16.88, repro,
2014-04-13,9.19, 6.01, -21.77, 6.00, 4.50, 19.57, repro,
2014-04-14,-19.44, 2.98, 83.56, 16.36, 9.29, 65.00, repro,
2014-04-15,0.54, 1.60, -3.94, 2.27, 1.67, 7.88, repro,
2014-04-16,-0.94, 0.83, -8.10, 2.27, 1.65, 7.82, repro,
2014-04-17,-0.60, 0.40, -3.26, 2.10, 1.58, 7.50, repro,
2014-04-18,-0.71, 0.24, -1.28, 2.11, 1.58, 7.51, repro,
2014-04-19,-0.65, -1.60, 3.63, 2.17, 1.60, 7.66, repro,
2014-04-20,-1.03, -0.01, -2.31, 2.13, 1.58, 7.52, repro,
2014-04-21,-0.78, -1.51, -5.81, 2.09, 1.56, 7.40, repro,
2014-04-22,-0.78, -3.75, 3.75, 2.20, 1.63, 7.76, repro,
2014-04-23,0.64, -0.95, 5.52, 2.10, 1.58, 7.53, repro,
2014-04-24,-1.10, -0.43, 5.73, 2.23, 1.71, 8.11, repro,
2014-04-25,-0.89, -3.73, 0.21, 2.11, 1.57, 7.42, repro,
2014-04-26,-1.03, 0.86, 11.93, 2.08, 1.57, 7.41, repro,
2014-04-27,-3.58, -0.07, 27.61, 2.13, 1.60, 7.62, repro,
2014-04-28,-2.96, 0.56, 11.09, 2.17, 1.62, 7.69, repro,
2014-04-29,-0.63, 0.91, -0.94, 2.16, 1.60, 7.66, repro,
2014-04-30,0.55, 0.56, -3.17, 2.19, 1.61, 7.65, repro,
2014-05-01,0.74, 0.70, -7.79, 2.11, 1.57, 7.47, repro,
2014-05-02,-0.63, 2.50, -15.58, 2.50, 1.79, 8.67, repro,
2014-05-03,0.21, 1.28, -11.68, 2.62, 1.92, 9.14, repro,
2014-05-04,-0.82, -4.39, -13.46, 2.43, 1.75, 8.35, repro,
2014-05-05,1.75, 1.40, -7.63, 3.19, 2.33, 11.25, repro,
2014-05-06,0.65, -0.38, -6.96, 2.33, 1.72, 8.00, repro,
2014-05-07,0.76, 0.40, -1.62, 2.08, 1.56, 7.38, repro,
2014-05-08,0.71, -1.46, -5.10, 2.14, 1.60, 7.59, repro,
2014-05-09,-0.71, 0.54, 9.41, 2.49, 1.87, 8.98, repro,
2014-05-10,2.00, -0.15, 0.41, 2.10, 1.58, 7.51, repro,
2014-05-11,3.19, -1.11, -8.38, 2.06, 1.55, 7.28, repro,
2014-05-12,1.69, -0.06, -12.33, 2.09, 1.57, 7.38, repro,
2014-05-13,0.44, -0.11, -15.70, 2.09, 1.57, 7.42, repro,
2014-05-14,-0.34, -0.51, -2.29, 2.13, 1.57, 7.50, repro,
2014-05-15,2.03, -1.13, -5.30, 2.15, 1.62, 7.65, repro,
2014-05-16,0.57, 0.27, -6.33, 2.16, 1.61, 7.65, repro,
2014-05-17,0.90, -1.60, -3.85, 2.09, 1.55, 7.39, repro,
2014-05-18,-1.20, -3.23, -4.61, 2.13, 1.57, 7.47, repro,
2014-05-19,0.07, -1.25, -5.29, 2.06, 1.53, 7.27, repro,
2014-05-20,-0.02, -0.52, 1.25, 2.13, 1.56, 7.53, repro,
2014-05-21,3.36, -0.01, -0.92, 2.10, 1.58, 7.50, repro,
2014-05-22,0.77, -3.06, -0.28, 2.16, 1.60, 7.64, repro,
2014-05-23,0.95, -2.73, -5.38, 2.11, 1.55, 7.46, repro,
2014-05-24,2.06, -2.18, 3.52, 2.11, 1.56, 7.50, repro,
2014-05-25,0.40, -0.24, 5.48, 2.11, 1.58, 7.64, repro,
2014-05-26,2.80, -0.58, -6.44, 2.09, 1.56, 7.46, repro,
2014-05-27,1.52, 0.73, -11.28, 2.11, 1.59, 7.61, repro,
2014-05-28,1.27, 1.29, -8.39, 2.22, 1.63, 7.67, repro,
2014-05-29,1.05, -2.19, -4.32, 2.12, 1.56, 7.47, repro,
2014-05-30,0.82, -3.68, -2.38, 2.12, 1.58, 7.54, repro,
2014-05-31,0.47, -1.32, -5.78, 2.10, 1.57, 7.51, repro,
2014-06-01,2.62, -1.13, -9.79, 2.10, 1.55, 7.35, repro,
2014-06-02,1.29, 0.62, -12.12, 2.20, 1.59, 7.58, repro,
2014-06-03,1.11, -1.91, 0.07, 2.17, 1.57, 7.52, repro,
2014-06-04,0.87, -3.49, -2.61, 2.12, 1.59, 7.55, repro,
2014-06-05,-0.01, -3.07, -3.62, 2.17, 1.63, 7.69, repro,
2014-06-06,1.25, -0.17, 4.51, 2.11, 1.55, 7.33, repro,
2014-06-07,2.23, -2.28, -0.68, 2.12, 1.59, 7.63, repro,
2014-06-08,1.06, -0.61, -1.03, 2.15, 1.58, 7.61, repro,
2014-06-09,1.68, -0.89, 5.25, 2.16, 1.60, 7.75, repro,
2014-06-10,1.23, -0.73, -4.16, 2.13, 1.59, 7.60, repro,
2014-06-11,-0.77, -0.79, -5.16, 2.09, 1.56, 7.43, repro,
2014-06-12,2.45, 0.93, -4.01, 2.17, 1.58, 7.54, repro,
2014-06-13,-2.21, -1.91, 1.87, 2.24, 1.62, 7.86, repro,
2014-06-14,3.48, -2.96, -1.57, 2.12, 1.57, 7.56, repro,
2014-06-15,1.55, 0.22, 1.91, 2.12, 1.58, 7.61, repro,
2014-06-16,-0.22, -1.83, -1.39, 2.07, 1.56, 7.38, repro,
2014-06-17,0.30, -1.25, -9.76, 2.08, 1.54, 7.32, repro,
2014-06-18,1.00, -2.59, -0.72, 2.16, 1.57, 7.59, repro,
2014-06-19,0.58, -3.14, 2.15, 2.13, 1.56, 7.50, repro,
2014-06-20,-0.27, -2.37, 1.72, 2.10, 1.55, 7.47, repro,
2014-06-21,1.59, -3.03, -6.17, 2.10, 1.57, 7.49, repro,
2014-06-22,1.18, -1.80, -0.93, 2.11, 1.56, 7.46, repro,
2014-06-23,2.95, -3.24, -2.73, 2.12, 1.56, 7.43, repro,
2014-06-24,1.42, -2.60, 2.84, 2.10, 1.55, 7.41, repro,
2014-06-25,2.79, 0.23, 3.98, 2.09, 1.55, 7.35, repro,
2014-06-26,-0.09, -6.54, -2.39, 2.12, 1.58, 7.60, repro,
2014-06-27,3.49, -1.76, 3.03, 2.23, 1.66, 7.97, repro,
2014-06-28,4.00, -4.18, 0.14, 2.09, 1.55, 7.44, repro,
2014-06-29,2.43, -0.58, 9.77, 2.14, 1.57, 7.60, repro,
2014-06-30,1.53, -1.08, -1.67, 2.08, 1.55, 7.49, repro,
2014-07-01,3.41, -2.33, 1.97, 2.05, 1.55, 7.38, repro,
2014-07-02,2.78, -1.13, -2.87, 2.15, 1.60, 7.83, repro,
2014-07-03,3.87, -1.60, -2.79, 2.08, 1.56, 7.38, repro,
2014-07-04,2.93, -2.15, -1.62, 2.13, 1.57, 7.46, repro,
2014-07-05,2.57, -2.75, 4.92, 2.09, 1.55, 7.35, repro,
2014-07-06,2.21, -2.24, 3.67, 2.06, 1.56, 7.37, repro,
2014-07-07,2.93, -2.60, 5.51, 2.08, 1.56, 7.50, repro,
2014-07-08,2.44, -1.80, 11.01, 2.09, 1.57, 7.51, repro,
2014-07-09,1.78, 0.18, 3.79, 2.08, 1.55, 7.33, repro,
2014-07-10,0.06, -1.12, 14.13, 2.20, 1.63, 7.88, repro,
2014-07-11,1.15, -2.51, 8.11, 2.08, 1.56, 7.39, repro,
2014-07-12,1.61, -2.99, 6.62, 2.05, 1.56, 7.35, repro,
2014-07-13,-1.64, -1.50, 12.50, 2.08, 1.56, 7.40, repro,
2014-07-14,1.07, -1.07, 0.96, 2.08, 1.55, 7.47, repro,
2014-07-15,2.86, 1.18, 14.19, 2.16, 1.61, 7.69, repro,
2014-07-16,2.05, -1.60, 11.23, 2.12, 1.56, 7.50, repro,
2014-07-17,1.65, -2.47, 10.51, 2.15, 1.56, 7.55, repro,
2014-07-18,1.64, -2.72, 8.50, 2.21, 1.62, 7.65, repro,
2014-07-19,-0.12, -2.07, 8.04, 2.09, 1.55, 7.53, repro,
2014-07-20,1.15, -2.85, 12.86, 2.17, 1.56, 7.66, repro,
2014-07-21,3.14, -0.80, 8.11, 2.15, 1.61, 7.80, repro,
2014-07-22,2.31, 0.23, 5.55, 2.12, 1.56, 7.56, repro,
2014-07-23,-1.11, -1.15, 14.44, 2.12, 1.56, 7.61, repro,
2014-07-24,0.20, 0.39, 8.18, 2.08, 1.54, 7.41, repro,
2014-07-25,0.72, -0.73, 5.88, 2.11, 1.56, 7.52, repro,
2014-07-26,-0.29, 0.88, 2.74, 2.19, 1.61, 7.72, repro,
2014-07-27,0.90, 0.04, 3.71, 2.15, 1.62, 7.68, repro,
2014-07-28,1.62, -0.85, 2.38, 2.14, 1.59, 7.53, repro,
2014-07-29,0.50, -1.97, 14.85, 2.08, 1.54, 7.40, repro,
2014-07-30,-0.25, -1.60, 7.60, 2.08, 1.53, 7.30, repro,
2014-07-31,2.29, -0.84, -0.32, 2.36, 1.75, 8.45, repro,
2014-08-01,-2.39, -1.21, 10.98, 2.15, 1.59, 7.63, repro,
2014-08-02,-0.27, -2.40, 9.19, 4.16, 3.25, 15.53, repro,
2014-08-03,0.08, -0.26, 7.41, 2.14, 1.62, 7.74, repro,
2014-08-04,2.01, -1.09, 9.60, 2.09, 1.55, 7.49, repro,
2014-08-05,0.72, 0.96, 8.01, 2.21, 1.62, 7.83, repro,
2014-08-06,-2.20, -0.46, -1.16, 2.14, 1.57, 7.54, repro,
2014-08-07,0.28, -1.08, 1.47, 2.14, 1.57, 7.45, repro,
2014-08-08,-1.61, 2.79, -11.92, 2.15, 1.62, 7.69, repro,
2014-08-09,-0.84, 0.30, 1.65, 2.13, 1.58, 7.55, repro,
2014-08-10,0.92, -1.19, 0.66, 2.11, 1.55, 7.41, repro,
2014-08-11,-0.93, -1.28, -2.36, 2.13, 1.55, 7.42, repro,
2014-08-12,0.27, -1.03, 16.43, 2.20, 1.60, 7.77, repro,
2014-08-13,-0.03, 0.70, 3.53, 2.11, 1.55, 7.47, repro,
2014-08-14,1.66, -0.08, 5.82, 2.17, 1.58, 7.76, repro,
2014-08-15,-0.94, -1.34, 17.79, 2.15, 1.59, 7.65, repro,
2014-08-16,-0.04, -0.08, 8.73, 2.16, 1.56, 7.54, repro,
2014-08-17,2.43, 1.30, 1.40, 2.18, 1.55, 7.47, repro,
2014-08-18,-1.50, -0.38, 7.11, 2.17, 1.59, 7.66, repro,
2014-08-19,-1.03, -2.12, 19.05, 2.19, 1.63, 7.79, repro,
2014-08-20,-1.26, -0.72, 9.32, 2.31, 1.73, 8.09, repro,
2014-08-21,1.12, 1.13, 10.08, 2.19, 1.62, 7.63, repro,
2014-08-22,-0.25, 3.10, 12.00, 2.22, 1.62, 7.70, repro,
2014-08-23,1.83, 0.23, 4.46, 2.22, 1.65, 7.73, repro,
2014-08-24,-1.14, -0.88, 8.18, 2.16, 1.60, 7.59, repro,
2014-08-25,0.69, -1.15, 15.61, 2.19, 1.63, 7.77, repro,
2014-08-26,0.73, 0.58, -0.26, 3.07, 2.58, 11.18, repro,
2014-08-27,-0.72, -1.56, 5.25, 2.60, 2.07, 9.34, repro,
2014-08-28,0.06, 0.49, 13.51, 2.18, 1.62, 7.75, repro,
2014-08-29,-0.00, -0.56, 16.14, 2.16, 1.60, 7.58, repro,
2014-08-30,0.57, 2.96, 11.48, 2.14, 1.59, 7.59, repro,
2014-08-31,3.04, -1.08, 24.40, 2.15, 1.60, 7.62, repro,
2014-09-01,0.33, -0.34, 16.93, 2.14, 1.59, 7.53, repro,
2014-09-02,-1.21, 0.14, 13.19, 2.17, 1.59, 7.60, repro,
2014-09-03,-0.56, 2.41, 15.60, 2.20, 1.64, 7.77, repro,
2014-09-04,0.13, -0.05, 13.14, 2.14, 1.58, 7.59, repro,
2014-09-05,-1.38, -0.67, 9.38, 2.91, 2.34, 10.75, repro,
2014-09-06,0.78, 0.55, 9.05, 2.10, 1.54, 7.41, repro,
2014-09-07,1.18, 2.11, 3.62, 2.15, 1.57, 7.49, repro,
2014-09-08,0.89, 4.44, 15.16, 2.15, 1.61, 7.71, repro,
2014-09-09,0.22, 1.40, 8.84, 2.19, 1.63, 7.73, repro,
2014-09-10,0.95, 1.27, 5.59, 2.12, 1.58, 7.51, repro,
2014-09-11,3.13, 1.91, 7.62, 2.60, 2.14, 9.54, repro,
2014-09-12,-0.58, 1.68, 10.62, 2.10, 1.59, 7.53, repro,
2014-09-13,1.04, 0.82, 13.52, 2.10, 1.63, 7.57, repro,
2014-09-14,1.80, 4.32, -3.85, 2.10, 1.59, 7.45, repro,
2014-09-15,1.52, 4.56, 3.76, 2.08, 1.57, 7.34, repro,
2014-09-16,1.27, 4.67, 7.77, 2.09, 1.57, 7.38, repro,
2014-09-17,0.90, 5.07, 8.84, 2.09, 1.59, 7.47, repro,
2014-09-18,1.20, 3.82, 3.07, 2.49, 1.77, 8.69, repro,
2014-09-19,-2.40, 1.95, 11.38, 2.15, 1.60, 7.61, repro,
2014-09-20,-1.11, 2.43, 8.24, 2.11, 1.58, 7.48, repro,
2014-09-21,0.29, 1.31, 27.72, 2.12, 1.63, 7.73, repro,
2014-09-22,0.43, 2.22, 17.87, 2.38, 1.77, 8.61, repro,
2014-09-23,3.35, 3.84, 11.58, 2.64, 1.93, 9.25, repro,
2014-09-24,4.67, -2.77, 11.58, 4.57, 3.16, 15.61, repro,
2014-09-25,8.79, -1.09, 5.22, 5.57, 3.73, 17.90, repro,
2014-09-26,13.69, 1.83, -1.39, 7.01, 4.90, 23.94, repro,
2014-09-27,-24.45, 27.81, 53.47, 80.04, 93.58, 194.35, repro,
2014-09-30,-0.24, 2.17, 22.69, 2.12, 1.62, 7.51, repro,
2014-10-01,0.91, 1.47, 14.55, 2.44, 1.79, 8.48, repro,
2014-10-02,0.77, 0.98, 11.43, 2.48, 1.84, 8.59, repro,
2014-10-03,-2.46, 2.19, 13.15, 2.12, 1.62, 7.56, repro,
2014-10-04,-3.45, 1.29, 16.01, 2.19, 1.70, 7.90, repro,
2014-10-05,-2.37, 1.82, 11.42, 2.09, 1.60, 7.47, repro,
2014-10-06,-1.67, 0.95, 19.96, 2.14, 1.62, 7.65, repro,
2014-10-07,-3.23, 0.34, 22.90, 2.17, 1.68, 7.79, repro,
2014-10-08,-0.34, 1.10, 13.57, 2.10, 1.61, 7.52, repro,
2014-10-09,-0.32, 1.55, 13.55, 2.10, 1.61, 7.54, repro,
2014-10-10,-1.00, -0.34, 15.34, 2.12, 1.64, 7.54, repro,
2014-10-11,-1.29, 0.75, 12.32, 2.07, 1.57, 7.31, repro,
2014-10-12,-2.74, 0.52, 17.16, 2.12, 1.58, 7.43, repro,
2014-10-13,-0.99, 2.86, 18.03, 2.45, 2.13, 9.62, repro,
2014-10-14,-2.70, 1.88, 16.75, 2.10, 1.61, 7.56, repro,
2014-10-15,-3.32, 0.22, 22.15, 2.10, 1.61, 7.52, repro,
2014-10-16,-1.62, 1.27, 6.14, 2.12, 1.61, 7.49, repro,
2014-10-17,-3.51, 0.44, 15.60, 2.13, 1.60, 7.57, repro,
2014-10-18,-2.31, 0.88, 13.88, 2.07, 1.58, 7.33, repro,
2014-10-19,0.34, 1.25, 8.88, 2.12, 1.62, 7.46, repro,
2014-10-20,-1.42, 3.52, 19.40, 2.18, 1.65, 7.63, repro,
2014-10-21,-2.83, -0.01, 21.03, 2.14, 1.62, 7.50, repro,
2014-10-22,-1.77, 0.52, 16.70, 2.14, 1.61, 7.50, repro,
2014-10-23,-2.96, -1.75, 12.63, 2.55, 2.10, 9.12, repro,
2014-10-24,-1.31, 1.47, 13.67, 2.04, 1.60, 7.34, repro,
2014-10-25,-2.58, -0.63, 23.30, 2.08, 1.59, 7.40, repro,
2014-10-26,-4.16, -0.28, 21.01, 2.10, 1.59, 7.45, repro,
2014-10-27,-3.22, 0.94, 22.97, 2.14, 1.67, 7.89, repro,
2014-10-28,-1.60, 0.55, 12.24, 2.21, 1.66, 7.88, repro,
2014-10-29,-1.54, 1.22, 14.67, 2.09, 1.61, 7.45, repro,
2014-10-30,-0.71, 0.40, 5.62, 2.04, 1.58, 7.34, repro,
2014-10-31,-2.20, 0.22, 14.08, 2.05, 1.59, 7.38, repro,
2014-11-01,1.56, 2.66, 12.07, 2.00, 1.57, 7.23, repro,
2014-11-02,-0.22, 0.95, 15.34, 2.03, 1.59, 7.41, repro,
2014-11-03,-1.04, 0.52, 11.57, 2.10, 1.68, 7.63, repro,
2014-11-04,-0.55, 0.98, 7.19, 2.01, 1.57, 7.27, repro,
2014-11-05,-1.26, 1.64, 13.43, 2.05, 1.60, 7.45, repro,
2014-11-06,0.11, 1.57, 8.91, 2.08, 1.62, 7.54, repro,
2014-11-07,-0.85, 3.35, 18.56, 2.09, 1.62, 7.54, repro,
2014-11-08,-0.53, 1.01, 19.81, 2.02, 1.59, 7.41, repro,
2014-11-09,-1.75, 0.85, 16.62, 2.05, 1.60, 7.53, repro,
2014-11-10,-2.52, 2.96, 35.73, 2.40, 1.92, 8.99, repro,
2014-11-11,5.26, 2.13, -5.55, 7.84, 5.05, 24.52, repro,
2014-11-12,17.75, -97.65, -127.78, 30.65, 29.72, 127.99, repro,
2014-11-16,-0.66, 2.20, 23.56, 2.56, 2.02, 9.82, repro,
2014-11-17,-0.66, 1.35, 20.31, 2.86, 2.16, 10.30, repro,
2014-11-18,1.42, 2.05, 24.00, 3.17, 2.59, 12.39, repro,
2014-11-19,-1.78, 4.09, -16.70, 6.94, 4.94, 26.50, repro,
2014-11-20,0.04, 1.45, 11.03, 2.11, 1.65, 7.71, repro,
2014-11-21,-1.33, 0.82, 22.42, 2.37, 1.86, 8.89, repro,
2014-11-22,-1.65, -1.79, 17.82, 2.32, 1.74, 8.32, repro,
2014-11-24,-1.54, 3.59, 39.18, 2.75, 2.13, 10.85, repro,
2014-11-25,1.34, 0.46, 8.23, 2.99, 2.21, 10.94, repro,
2014-11-26,-1.60, 1.23, 9.79, 3.18, 2.36, 12.22, repro,
2014-11-27,-3.75, 2.14, 10.44, 8.12, 5.53, 30.79, repro,
2014-12-01,-1.57, 0.35, 33.49, 4.57, 3.71, 18.41, repro,
2014-12-02,-0.65, 3.13, 30.40, 2.77, 2.21, 10.47, repro,
2014-12-03,4.29, 14.05, 9.19, 3.03, 2.28, 10.86, repro,
2014-12-04,-1.34, 14.25, 10.87, 3.27, 2.50, 11.82, repro,
2014-12-05,9.48, 83.01, -141.64, 9.44, 8.10, 30.75, repro,
2014-12-09,3.90, -2.80, 21.94, 4.00, 3.88, 16.79, repro,
2014-12-10,2.15, 2.37, 23.21, 2.66, 2.22, 10.13, repro,
2014-12-11,2.36, 1.94, 6.62, 3.06, 2.44, 10.98, repro,
2014-12-12,-1.55, -3.98, 36.85, 3.00, 2.43, 11.18, repro,
2014-12-13,7.47, -5.63, 71.18, 32.80, 109.72, 77.53, repro,
2014-12-16,3.45, 5.23, 9.15, 4.52, 3.99, 17.34, repro,
2014-12-17,6.29, 2.91, 17.70, 4.54, 4.21, 18.02, repro,
2014-12-18,1.65, 3.83, 32.08, 2.69, 2.38, 11.01, repro,
2014-12-19,2.42, 2.90, 16.33, 3.06, 2.62, 11.53, repro,
2014-12-20,4.38, 8.79, 3.66, 1.96, 1.56, 7.18, repro,
2014-12-21,8.13, 5.78, 21.55, 2.01, 1.58, 7.35, repro,
2014-12-22,1.87, 2.62, -0.21, 2.08, 1.71, 7.73, repro,
2014-12-24,1.99, -3.40, 32.08, 4.78, 4.37, 20.26, repro,
2014-12-25,1.38, -7.29, 24.76, 4.80, 4.95, 21.67, repro,
2014-12-26,6.24, 1.36, 4.65, 2.73, 2.24, 10.39, repro,
2014-12-27,3.86, 2.72, 1.53, 3.03, 2.46, 11.02, repro,
2014-12-28,-0.84, 0.48, 17.88, 3.37, 2.73, 12.75, repro,
2015-01-02,-1.91, -0.69, 27.54, 5.36, 4.82, 21.47, repro,
2015-01-03,3.73, 1.04, 1.94, 2.79, 2.29, 10.70, repro,
2015-01-04,3.06, -0.21, -16.51, 3.23, 2.48, 11.52, repro,
2015-01-08,24.70, 119.49, 23.10, 72.99, 357.01, 211.51, repro,
2015-01-09,-5.73, -3.08, 52.10, 5.83, 5.10, 24.53, repro,
2015-01-10,0.36, -2.62, 13.43, 5.55, 5.23, 23.75, repro,
