PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELDC
Station name,Eldred_Rock
Begin Date, 2006-06-14
End Date, 2022-01-05
Release Date, 2022-07-07
Reference position, 58.9718680914 North Latitude, -135.2221980532 East Longitude, 13.48682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-23,1.22, 2.94, -34.35, 2.25, 1.47, 7.27, repro,
2012-04-24,-0.20, 2.25, -42.27, 2.46, 1.63, 7.96, repro,
2012-04-25,3.26, 5.32, -39.36, 2.39, 1.57, 8.00, repro,
2012-05-28,-2.88, 3.75, -36.52, 7.17, 4.59, 19.11, repro,
2012-05-29,0.07, 1.34, -32.07, 2.20, 1.44, 6.97, repro,
2012-05-30,-0.14, 1.36, -26.61, 2.19, 1.44, 6.98, repro,
2012-05-31,0.43, 2.00, -36.95, 2.19, 1.44, 7.00, repro,
2012-06-01,0.33, 1.78, -31.66, 2.20, 1.44, 7.05, repro,
2012-06-02,0.54, 1.27, -30.36, 2.26, 1.47, 7.16, repro,
2012-06-03,1.08, 1.29, -35.89, 2.23, 1.50, 7.10, repro,
2012-06-04,1.12, 2.82, -35.42, 2.27, 1.50, 7.21, repro,
2012-06-05,2.30, 3.20, -45.73, 2.26, 1.46, 7.15, repro,
2012-06-06,1.84, 1.42, -32.59, 2.24, 1.45, 7.07, repro,
2012-06-07,1.58, 0.72, -35.02, 2.21, 1.45, 7.10, repro,
2012-06-08,2.25, 1.25, -32.40, 2.22, 1.44, 7.03, repro,
2012-06-09,0.71, 1.50, -25.25, 2.20, 1.44, 7.00, repro,
2012-06-10,1.33, 1.74, -26.30, 2.21, 1.44, 7.03, repro,
2012-06-11,0.64, 0.64, -37.61, 2.23, 1.47, 7.16, repro,
2012-06-12,-0.69, 1.05, -32.73, 2.23, 1.47, 7.12, repro,
2012-06-13,1.25, 0.94, -25.32, 2.21, 1.44, 7.03, repro,
2012-06-14,1.46, 1.21, -30.25, 2.20, 1.43, 6.99, repro,
2012-06-15,-1.10, 1.40, -32.48, 2.21, 1.43, 6.99, repro,
2012-06-16,2.28, -0.43, -32.43, 2.22, 1.44, 7.06, repro,
2012-06-17,0.05, 0.34, -31.85, 2.46, 1.63, 7.67, repro,
2012-06-18,0.10, 1.55, -23.86, 2.23, 1.47, 7.11, repro,
2012-06-19,0.76, 1.11, -30.68, 2.20, 1.44, 7.05, repro,
2012-06-20,0.94, 1.30, -29.80, 2.20, 1.44, 7.02, repro,
2012-06-21,1.71, 2.31, -38.54, 2.21, 1.44, 7.04, repro,
2012-06-22,0.63, 2.93, -35.84, 2.26, 1.49, 7.22, repro,
2012-06-23,1.88, 3.37, -36.21, 2.18, 1.44, 7.00, repro,
2012-06-24,0.47, 0.75, -22.32, 2.20, 1.45, 7.05, repro,
2012-06-25,0.02, 0.21, -19.04, 2.26, 1.49, 7.23, repro,
2012-06-26,1.25, 1.59, -28.84, 2.34, 1.51, 7.20, repro,
2012-06-27,1.13, 0.35, -26.15, 2.21, 1.45, 7.04, repro,
2012-06-28,-0.75, 1.04, -20.84, 2.22, 1.44, 7.02, repro,
2012-06-29,0.51, 0.33, -27.15, 2.28, 1.49, 7.38, repro,
2012-06-30,-0.68, -1.51, -29.78, 2.50, 1.67, 7.88, repro,
2012-07-01,0.94, 1.30, -25.65, 2.22, 1.48, 7.29, repro,
2012-07-02,2.24, 1.07, -25.19, 2.29, 1.48, 7.16, repro,
2012-07-03,0.98, 0.99, -22.77, 2.20, 1.44, 6.99, repro,
2012-07-04,0.96, 1.15, -21.10, 2.19, 1.44, 6.99, repro,
2012-07-05,-0.30, 0.69, -22.48, 2.25, 1.48, 7.26, repro,
2012-07-06,-1.10, 1.43, -21.12, 2.24, 1.48, 7.28, repro,
2012-07-07,-0.16, 1.47, -29.52, 2.22, 1.44, 7.04, repro,
2012-07-08,0.25, 0.53, -27.35, 2.22, 1.45, 7.07, repro,
2012-07-09,0.83, -0.20, -21.10, 2.39, 1.56, 7.54, repro,
2012-07-10,0.55, 1.46, -20.21, 2.21, 1.45, 7.03, repro,
2012-07-11,-1.38, 0.98, -17.79, 2.24, 1.48, 7.13, repro,
2012-07-12,-0.10, 2.07, -22.47, 2.22, 1.46, 7.10, repro,
2012-07-13,0.75, 1.52, -19.85, 2.22, 1.43, 7.06, repro,
2012-07-14,1.24, 0.07, -22.24, 2.27, 1.49, 7.35, repro,
2012-07-15,0.43, 0.87, -32.04, 3.13, 2.16, 10.30, repro,
2012-07-16,2.57, 3.03, -26.67, 2.58, 1.68, 8.24, repro,
2012-07-17,1.52, 0.58, -19.31, 2.26, 1.49, 7.20, repro,
2012-07-18,0.49, 1.09, -16.69, 2.20, 1.44, 7.02, repro,
2012-07-19,1.12, 1.66, -29.78, 2.33, 1.55, 7.79, repro,
2012-07-20,0.01, 0.86, -17.38, 2.27, 1.48, 7.26, repro,
2012-07-21,0.05, 1.91, -14.26, 2.18, 1.44, 6.98, repro,
2012-07-22,0.73, 2.63, -18.01, 2.21, 1.44, 7.02, repro,
2012-07-23,0.20, 1.34, -14.82, 2.22, 1.46, 7.03, repro,
2012-07-24,0.86, 1.97, -20.91, 2.32, 1.55, 7.76, repro,
2012-07-25,0.80, 1.50, -19.54, 2.23, 1.45, 7.13, repro,
2012-07-26,-0.87, 2.59, -19.87, 2.21, 1.45, 7.03, repro,
2012-07-27,-0.59, 1.68, -14.01, 2.18, 1.44, 6.96, repro,
2012-07-28,-0.13, 2.76, -22.46, 2.21, 1.46, 7.04, repro,
2012-07-29,0.15, 1.67, -17.42, 2.20, 1.43, 7.00, repro,
2012-07-30,-0.84, 2.16, -17.09, 2.27, 1.46, 7.20, repro,
2012-07-31,-0.31, 0.58, -21.26, 2.27, 1.48, 7.22, repro,
2012-08-01,0.30, 1.41, -15.74, 2.23, 1.48, 7.30, repro,
2012-08-02,-0.96, 3.80, -20.12, 2.19, 1.44, 7.00, repro,
2012-08-03,-2.90, 3.89, -11.20, 2.20, 1.45, 7.01, repro,
2012-08-04,-0.25, 2.39, -13.86, 2.21, 1.45, 7.05, repro,
2012-08-05,-0.41, 2.09, -10.93, 2.22, 1.44, 7.08, repro,
2012-08-06,-1.18, 2.99, -14.80, 2.22, 1.44, 7.09, repro,
2012-08-07,-0.87, 2.28, -16.53, 2.19, 1.44, 7.01, repro,
2012-08-08,-0.28, 2.20, -18.27, 2.21, 1.47, 7.24, repro,
2012-08-09,-0.17, 2.74, -20.61, 2.21, 1.44, 7.06, repro,
2012-08-10,-1.17, 2.35, -19.42, 2.22, 1.44, 7.07, repro,
2012-08-11,-0.70, 1.58, -13.87, 2.22, 1.44, 7.07, repro,
2012-08-12,-0.98, 2.52, -20.37, 2.20, 1.45, 7.03, repro,
2012-08-13,0.31, 3.03, -18.97, 2.20, 1.44, 7.00, repro,
2012-08-14,0.25, 2.30, -17.04, 2.19, 1.45, 7.01, repro,
2012-08-15,-0.08, 2.43, -8.99, 2.22, 1.45, 7.10, repro,
2012-08-16,-0.35, 2.11, -12.10, 2.26, 1.45, 7.17, repro,
2012-08-17,0.21, 2.23, -10.76, 2.19, 1.44, 7.01, repro,
2012-08-18,-2.39, 2.78, -16.97, 2.19, 1.45, 7.01, repro,
2012-08-19,-0.93, 2.63, -10.60, 2.29, 1.50, 7.21, repro,
2012-08-20,-0.07, 2.89, -14.94, 2.21, 1.45, 7.08, repro,
2012-08-21,1.57, 3.97, -11.51, 2.23, 1.44, 7.12, repro,
2012-08-22,0.37, 2.24, -10.60, 2.29, 1.52, 7.26, repro,
2012-08-23,-0.02, 2.66, -11.15, 2.19, 1.45, 7.06, repro,
2012-08-24,0.05, 2.29, -15.41, 2.21, 1.45, 7.03, repro,
2012-08-25,-0.15, 2.19, -11.72, 2.20, 1.44, 7.03, repro,
2012-08-26,-0.02, 2.82, -14.11, 2.28, 1.48, 7.19, repro,
2012-08-27,2.21, 3.06, -9.27, 2.21, 1.43, 7.02, repro,
2012-08-28,1.13, 2.16, -7.58, 2.21, 1.47, 7.28, repro,
2012-08-29,-0.88, 2.73, -8.58, 2.23, 1.48, 7.33, repro,
2012-08-30,-0.71, 2.79, -10.15, 2.20, 1.44, 7.05, repro,
2012-08-31,1.28, 4.03, -12.54, 2.21, 1.46, 7.08, repro,
2012-09-01,-1.11, 3.08, -13.41, 2.23, 1.46, 7.13, repro,
2012-09-02,-0.18, 2.41, -2.88, 2.30, 1.48, 7.26, repro,
2012-09-03,0.74, 2.20, -13.93, 2.81, 1.91, 9.22, repro,
2012-09-04,-0.70, 1.74, -9.60, 2.28, 1.47, 7.20, repro,
2012-09-05,-1.35, 2.55, -18.00, 2.34, 1.54, 7.57, repro,
2012-09-06,-0.24, 4.15, -13.69, 2.24, 1.46, 7.18, repro,
2012-09-07,1.60, 3.50, -14.92, 2.29, 1.50, 7.45, repro,
2012-09-08,-0.58, 2.82, -10.42, 2.24, 1.48, 7.33, repro,
2012-09-09,0.45, 2.06, -12.14, 2.20, 1.45, 7.05, repro,
2012-09-10,0.20, 1.92, -12.63, 2.26, 1.49, 7.21, repro,
2012-09-11,1.87, 2.75, -12.61, 2.27, 1.49, 7.21, repro,
2012-09-12,-0.41, 1.30, -9.62, 2.26, 1.49, 7.18, repro,
2012-09-13,-1.42, 2.36, -5.12, 2.32, 1.53, 7.40, repro,
2012-09-14,-0.72, 2.41, -16.12, 2.23, 1.50, 7.32, repro,
2012-09-15,-0.17, 2.95, -19.04, 2.25, 1.49, 7.45, repro,
2012-09-16,0.88, 4.72, -12.76, 2.21, 1.45, 7.05, repro,
2012-09-17,0.29, 3.12, -5.93, 2.22, 1.45, 7.10, repro,
2012-09-18,0.81, 2.81, -11.01, 2.21, 1.44, 7.07, repro,
2012-09-19,0.44, 3.36, -5.68, 2.21, 1.44, 7.02, repro,
2012-09-20,0.75, 2.68, -13.96, 2.22, 1.46, 7.10, repro,
2012-09-21,-0.10, 3.07, -12.59, 2.20, 1.44, 7.04, repro,
2012-09-22,1.88, 2.37, -11.01, 2.22, 1.44, 7.06, repro,
2012-09-23,1.22, 3.31, -11.46, 2.21, 1.44, 7.07, repro,
2012-09-24,1.07, 2.64, -13.34, 2.25, 1.48, 7.16, repro,
2012-09-25,2.36, 2.64, -6.08, 2.26, 1.49, 7.33, repro,
2012-09-26,-0.95, 2.30, -4.16, 2.21, 1.45, 7.12, repro,
2012-09-27,-1.62, 3.41, -10.77, 2.36, 1.55, 7.42, repro,
2012-09-28,-2.58, 3.78, -4.42, 2.24, 1.46, 7.12, repro,
2012-09-29,-1.14, 3.40, -4.72, 2.20, 1.44, 7.04, repro,
2012-09-30,0.57, 1.88, -9.59, 2.26, 1.48, 7.43, repro,
2012-10-01,0.81, 2.18, -12.92, 2.48, 1.66, 8.08, repro,
2012-10-02,0.99, 3.00, -20.10, 2.23, 1.48, 7.26, repro,
2012-10-03,1.60, 3.90, -25.15, 2.22, 1.47, 7.25, repro,
2012-10-04,1.70, 3.20, -15.71, 2.21, 1.47, 7.23, repro,
2012-10-05,0.98, 2.39, -24.07, 2.22, 1.47, 7.29, repro,
2012-10-06,2.43, 2.65, -16.59, 2.23, 1.48, 7.38, repro,
2012-10-07,2.34, 2.66, -10.86, 2.27, 1.49, 7.33, repro,
2012-10-08,2.40, 3.57, -9.43, 2.56, 1.70, 8.42, repro,
2012-10-09,1.34, 3.39, -15.12, 2.54, 1.68, 8.00, repro,
2012-10-10,0.55, 2.33, -14.27, 2.26, 1.47, 7.13, repro,
2012-10-11,1.19, 2.28, -11.63, 2.27, 1.46, 7.15, repro,
2012-10-12,1.37, 2.74, 0.82, 2.27, 1.48, 7.22, repro,
2012-10-13,-0.59, 3.59, -8.35, 2.69, 1.77, 8.93, repro,
2012-10-14,0.66, 3.66, -7.38, 2.35, 1.56, 7.53, repro,
2012-10-15,0.51, 2.85, -5.32, 2.26, 1.48, 7.11, repro,
2012-10-16,0.12, 1.68, -6.00, 2.25, 1.46, 7.12, repro,
2012-10-17,3.46, 2.20, -5.03, 2.26, 1.47, 7.09, repro,
2012-10-18,2.99, 2.58, -13.51, 2.29, 1.50, 7.40, repro,
2012-10-19,1.63, 3.59, -13.21, 2.25, 1.47, 7.14, repro,
2012-10-20,2.73, 4.24, -11.24, 2.27, 1.47, 7.14, repro,
2012-10-21,3.68, 2.26, -21.53, 2.25, 1.46, 7.15, repro,
2012-10-22,4.75, 3.40, -31.22, 2.26, 1.45, 7.14, repro,
2012-10-23,-0.16, 1.12, -19.11, 2.29, 1.50, 7.30, repro,
2012-10-24,3.05, 2.77, -16.41, 2.28, 1.47, 7.21, repro,
2012-10-25,2.20, 3.50, -16.80, 2.25, 1.47, 7.13, repro,
2012-10-26,1.53, 2.78, -16.62, 2.32, 1.49, 7.31, repro,
2012-10-27,-0.59, 3.36, -13.90, 2.27, 1.45, 7.16, repro,
2012-10-28,-0.24, 2.27, -11.97, 2.28, 1.47, 7.19, repro,
2012-10-29,1.11, 3.75, -14.52, 2.26, 1.47, 7.16, repro,
2012-10-30,-0.05, 3.61, -9.37, 2.27, 1.47, 7.19, repro,
2012-10-31,0.39, 4.03, -19.53, 2.33, 1.51, 7.31, repro,
2012-11-01,0.40, 2.95, -8.45, 2.44, 1.56, 7.89, repro,
2012-11-02,0.19, 3.38, -11.17, 2.34, 1.49, 7.26, repro,
2012-11-03,-2.45, 3.55, -11.17, 2.28, 1.48, 7.29, repro,
2012-11-04,0.40, 3.29, -18.87, 2.33, 1.57, 7.91, repro,
2012-11-05,-0.79, 2.50, -4.88, 2.31, 1.51, 7.28, repro,
2012-11-06,-0.78, 2.98, -10.50, 2.33, 1.50, 7.33, repro,
2012-11-07,0.07, 2.95, -11.14, 2.27, 1.46, 7.15, repro,
2012-11-08,0.63, 2.25, -13.01, 2.29, 1.50, 7.23, repro,
2012-11-09,0.74, 3.25, -14.14, 2.30, 1.51, 7.25, repro,
2012-11-10,-0.62, 3.40, -11.51, 2.31, 1.51, 7.28, repro,
2012-11-11,-1.50, 1.41, -12.43, 2.32, 1.50, 7.27, repro,
2012-11-12,-0.46, 2.07, -12.59, 2.32, 1.50, 7.30, repro,
2012-11-13,0.25, 1.77, -11.28, 2.30, 1.50, 7.53, repro,
2012-11-14,4.53, 2.78, -14.04, 2.76, 1.91, 8.93, repro,
2012-11-15,0.47, 2.32, -16.52, 2.30, 1.50, 7.25, repro,
2012-11-16,0.30, 2.69, -16.27, 2.33, 1.51, 7.29, repro,
2012-11-17,1.02, 1.77, -7.85, 2.30, 1.50, 7.30, repro,
2012-11-18,1.65, 1.84, -0.12, 2.30, 1.51, 7.41, repro,
2012-11-19,0.86, 2.07, -1.90, 2.28, 1.50, 7.31, repro,
2012-11-20,0.26, 1.75, -7.68, 2.29, 1.51, 7.35, repro,
2012-11-21,-0.72, 2.56, -4.17, 2.24, 1.48, 7.27, repro,
2012-11-22,0.89, 3.52, -15.57, 2.23, 1.46, 7.15, repro,
2012-11-23,1.59, 3.33, -13.91, 2.22, 1.46, 7.10, repro,
2012-11-24,0.99, 2.88, -12.51, 2.26, 1.49, 7.23, repro,
2012-11-25,0.81, 1.86, -16.79, 2.29, 1.54, 7.24, repro,
2012-11-26,0.74, 1.92, -24.42, 2.26, 1.49, 7.17, repro,
2012-11-27,1.28, 2.55, -21.86, 2.27, 1.49, 7.22, repro,
2012-11-28,1.53, 2.88, -18.07, 2.33, 1.52, 7.34, repro,
2012-11-29,1.80, 3.17, -10.24, 2.28, 1.51, 7.42, repro,
2012-11-30,0.97, 2.40, -9.42, 2.24, 1.48, 7.11, repro,
2012-12-01,-0.53, 1.91, -7.40, 2.21, 1.45, 7.08, repro,
2012-12-02,0.21, 3.23, -6.79, 2.27, 1.49, 7.20, repro,
2012-12-03,-0.04, 1.99, -4.28, 2.23, 1.45, 7.12, repro,
2012-12-04,0.93, 2.19, -1.92, 2.21, 1.45, 7.09, repro,
2012-12-05,0.67, 1.80, -6.56, 2.23, 1.48, 7.11, repro,
2012-12-06,1.06, 1.96, -8.00, 2.30, 1.53, 7.28, repro,
2012-12-07,0.80, 2.33, -10.65, 2.27, 1.49, 7.22, repro,
2012-12-08,0.38, 2.20, -12.93, 2.23, 1.46, 7.13, repro,
2012-12-09,-1.19, 1.97, -10.83, 2.28, 1.49, 7.21, repro,
2012-12-10,0.38, 2.30, -7.50, 2.22, 1.44, 7.04, repro,
2012-12-11,-0.70, 1.28, -12.84, 2.20, 1.44, 7.01, repro,
2012-12-12,1.05, 2.28, -10.90, 2.26, 1.48, 7.17, repro,
2012-12-13,0.14, 1.07, -5.16, 2.28, 1.49, 7.22, repro,
2012-12-14,-0.53, 2.75, -8.70, 2.26, 1.47, 7.14, repro,
2012-12-15,1.38, 2.38, -6.83, 2.25, 1.46, 7.08, repro,
2012-12-16,0.62, 1.21, -1.15, 2.24, 1.47, 7.11, repro,
2012-12-17,0.45, 1.37, -4.01, 2.32, 1.53, 7.28, repro,
2012-12-18,0.75, 2.52, -3.99, 2.26, 1.50, 7.24, repro,
2012-12-19,-2.10, 1.89, -5.20, 2.25, 1.48, 7.17, repro,
2012-12-20,0.52, 1.71, -11.43, 2.25, 1.47, 7.16, repro,
2012-12-21,1.15, 2.20, -16.65, 2.24, 1.47, 7.13, repro,
2012-12-22,0.75, 2.78, -13.63, 2.19, 1.44, 7.02, repro,
2012-12-23,0.49, 2.23, -12.76, 2.19, 1.44, 6.99, repro,
2012-12-24,0.46, 2.34, -11.62, 2.26, 1.48, 7.17, repro,
2012-12-25,-1.09, 3.11, -20.95, 2.27, 1.47, 7.15, repro,
2012-12-26,-0.28, 2.44, -14.73, 2.21, 1.44, 7.00, repro,
2012-12-27,-0.75, 2.38, -10.42, 2.21, 1.44, 7.01, repro,
2012-12-28,-2.13, 2.83, -7.73, 2.26, 1.47, 7.12, repro,
2012-12-29,-1.41, 0.61, -10.45, 2.32, 1.54, 7.60, repro,
2012-12-30,-0.32, 1.33, -10.82, 2.20, 1.44, 7.05, repro,
2012-12-31,-2.59, 1.98, -12.65, 2.23, 1.45, 7.06, repro,
2013-01-01,-1.68, 3.15, -15.63, 2.21, 1.45, 7.01, repro,
2013-01-02,-2.09, 2.99, -12.42, 2.20, 1.45, 7.03, repro,
2013-01-03,-2.58, 2.80, -10.61, 2.19, 1.44, 7.00, repro,
2013-01-04,-1.95, 2.54, -12.57, 2.20, 1.44, 7.02, repro,
2013-01-05,-1.09, -0.47, 17.54, 2.21, 1.45, 7.07, repro,
2013-01-06,-2.96, -0.21, 9.19, 2.21, 1.45, 7.04, repro,
2013-01-07,-3.82, 0.61, 17.08, 2.24, 1.48, 7.13, repro,
2013-01-08,-3.26, -1.26, 16.74, 2.29, 1.52, 7.20, repro,
2013-01-09,-3.04, -0.23, 11.62, 2.21, 1.46, 7.01, repro,
2013-01-10,-1.88, 0.25, 13.60, 2.26, 1.50, 7.20, repro,
2013-01-11,-2.17, -0.33, 12.49, 2.30, 1.52, 7.23, repro,
2013-01-12,-2.96, 0.25, 6.56, 2.41, 1.68, 8.16, repro,
2013-01-13,-4.81, 1.78, 10.96, 2.27, 1.48, 7.15, repro,
2013-01-14,-4.76, 1.93, 16.25, 2.23, 1.49, 7.13, repro,
2013-01-15,-4.00, 0.85, 14.51, 2.21, 1.46, 7.05, repro,
2013-01-16,-3.29, 0.86, 7.10, 2.26, 1.48, 7.20, repro,
2013-01-17,-5.75, 0.34, 10.16, 2.33, 1.56, 7.57, repro,
2013-01-18,-4.51, 1.01, 2.66, 2.27, 1.51, 7.19, repro,
2013-01-19,-2.62, -0.24, 3.13, 2.28, 1.55, 7.44, repro,
2013-01-20,-4.32, 0.16, 1.99, 2.24, 1.49, 7.33, repro,
2013-01-21,-6.66, 0.17, 18.10, 2.31, 1.52, 7.43, repro,
2013-01-22,-3.67, -0.67, 5.78, 2.26, 1.50, 7.11, repro,
2013-01-23,0.13, 0.31, 19.96, 2.27, 1.52, 7.09, repro,
2013-01-24,-2.63, -1.22, 11.17, 2.33, 1.56, 7.26, repro,
2013-01-25,-5.05, -0.08, 12.80, 2.27, 1.50, 7.21, repro,
2013-01-26,-6.00, -0.55, 19.99, 2.29, 1.51, 7.23, repro,
2013-01-27,-3.12, -0.82, 21.21, 2.22, 1.47, 7.01, repro,
2013-01-28,-3.41, 1.14, 13.84, 2.19, 1.45, 6.93, repro,
2013-01-29,-4.05, 0.72, 17.42, 2.23, 1.46, 7.00, repro,
2013-01-30,-3.27, -0.96, 24.64, 2.24, 1.46, 7.03, repro,
2013-01-31,-0.38, -2.20, 13.35, 2.34, 1.50, 7.21, repro,
2013-02-01,-3.58, -0.82, 6.54, 2.27, 1.46, 7.10, repro,
2013-02-02,-3.64, -0.93, 0.68, 2.29, 1.47, 7.17, repro,
2013-02-03,-4.95, 0.02, 10.78, 2.21, 1.45, 6.97, repro,
2013-02-04,-4.01, -1.19, 11.02, 2.20, 1.45, 6.95, repro,
2013-02-05,-3.43, -0.32, 13.25, 2.31, 1.51, 7.25, repro,
2013-02-06,-3.53, -1.01, 13.28, 2.38, 1.54, 7.35, repro,
2013-02-07,-4.38, -1.22, 14.61, 2.27, 1.46, 7.11, repro,
2013-02-08,-4.11, -0.89, 16.60, 2.20, 1.44, 6.93, repro,
2013-02-09,-4.52, -0.75, 13.36, 2.22, 1.46, 6.97, repro,
2013-02-10,-1.78, 1.61, 8.80, 2.27, 1.50, 7.14, repro,
2013-02-11,-4.34, 2.68, 18.92, 2.25, 1.48, 7.27, repro,
2013-02-12,-4.27, -1.03, 11.04, 2.26, 1.46, 7.09, repro,
2013-02-13,-2.36, -0.54, 5.54, 2.35, 1.52, 7.28, repro,
2013-02-14,-3.88, -0.58, -3.75, 2.22, 1.45, 7.01, repro,
2013-02-15,-4.08, -2.33, -7.86, 2.47, 1.68, 7.97, repro,
2013-02-16,-4.92, -0.49, 3.25, 2.22, 1.45, 7.04, repro,
2013-02-17,-3.68, -0.30, 1.44, 2.25, 1.45, 7.03, repro,
2013-02-18,1.78, -2.22, 17.97, 2.26, 1.48, 7.12, repro,
2013-02-19,5.12, 4.44, -43.78, 2.82, 1.83, 9.58, repro,
2013-02-20,-4.66, -0.14, 4.83, 2.25, 1.46, 7.09, repro,
2013-02-21,-5.37, -0.07, 6.75, 2.28, 1.47, 7.20, repro,
2013-02-22,-6.13, -0.42, 15.37, 2.35, 1.49, 7.30, repro,
2013-02-23,-4.94, -1.54, 16.84, 2.31, 1.49, 7.20, repro,
2013-02-24,-3.15, 0.92, 8.14, 2.20, 1.44, 6.89, repro,
2013-02-25,-3.89, -1.00, 5.36, 2.23, 1.44, 6.98, repro,
2013-02-26,-2.92, 0.04, 0.41, 2.31, 1.48, 7.20, repro,
2013-02-27,-4.12, -0.75, -1.89, 2.27, 1.47, 7.07, repro,
2013-02-28,-4.10, -0.71, 3.13, 2.23, 1.44, 6.99, repro,
2013-03-01,-3.52, -0.26, -0.29, 2.28, 1.49, 7.14, repro,
2013-03-02,-2.87, -1.07, -1.42, 2.27, 1.48, 7.06, repro,
2013-03-03,-3.21, 0.01, 0.97, 2.32, 1.52, 7.44, repro,
2013-03-04,-2.95, -0.33, -2.56, 2.30, 1.49, 7.15, repro,
2013-03-05,-3.50, 0.21, -6.62, 2.22, 1.44, 6.91, repro,
2013-03-06,-3.19, -0.64, 5.23, 2.24, 1.48, 7.17, repro,
2013-03-07,-2.58, -0.41, 4.06, 2.27, 1.50, 7.18, repro,
2013-03-08,-3.24, 0.21, 6.95, 2.25, 1.44, 6.98, repro,
2013-03-09,-3.01, 0.12, 3.38, 2.30, 1.49, 7.12, repro,
2013-03-10,-4.92, -0.76, -0.79, 2.36, 1.55, 7.50, repro,
2013-03-11,-4.43, -0.70, -8.87, 2.22, 1.45, 6.95, repro,
2013-03-12,-2.68, 0.79, -1.04, 2.20, 1.44, 6.90, repro,
2013-03-13,-3.24, 1.08, 1.53, 2.27, 1.48, 7.07, repro,
2013-03-14,-2.94, 0.71, -0.79, 2.23, 1.45, 6.98, repro,
2013-03-15,-3.03, 0.59, -2.22, 2.26, 1.46, 7.07, repro,
2013-03-16,-3.63, 0.06, 3.02, 2.24, 1.45, 6.99, repro,
2013-03-17,-3.95, -0.47, 10.84, 2.77, 1.79, 8.50, repro,
2013-03-18,-1.09, -1.02, 4.88, 2.26, 1.47, 7.04, repro,
2013-03-19,-2.48, -0.34, 3.56, 2.22, 1.44, 6.95, repro,
2013-03-20,-2.02, -0.78, 5.80, 2.22, 1.44, 6.94, repro,
2013-03-21,-3.46, -0.57, 3.78, 2.27, 1.49, 7.32, repro,
2013-03-22,-2.38, -0.22, 1.68, 2.22, 1.44, 6.93, repro,
2013-03-23,-2.79, -0.83, 1.36, 2.23, 1.45, 6.98, repro,
2013-03-24,-2.86, -0.18, -6.32, 2.24, 1.47, 7.23, repro,
2013-03-25,-4.58, 0.63, 1.30, 2.39, 1.58, 7.67, repro,
2013-03-26,-4.01, 2.46, 4.54, 2.22, 1.45, 6.99, repro,
2013-03-27,-2.30, -0.27, 1.70, 2.23, 1.45, 6.99, repro,
2013-03-28,-2.92, -0.06, -5.35, 2.27, 1.48, 7.11, repro,
2013-03-29,-1.66, 0.18, -2.82, 2.37, 1.55, 7.41, repro,
2013-03-30,-2.71, 0.81, -2.47, 2.28, 1.49, 7.10, repro,
2013-03-31,-2.70, 0.18, -4.10, 2.28, 1.48, 7.10, repro,
2013-04-01,-3.04, -1.14, -2.46, 2.31, 1.49, 7.16, repro,
2013-04-02,-3.14, -0.52, 2.98, 2.49, 1.59, 7.73, repro,
2013-04-03,-2.99, 0.22, -7.06, 2.28, 1.48, 7.07, repro,
2013-04-04,-2.54, 0.61, -7.92, 2.95, 1.86, 8.47, repro,
2013-04-05,-4.26, 0.67, 6.02, 2.28, 1.49, 7.14, repro,
2013-04-06,-4.18, -0.33, 10.46, 2.28, 1.49, 7.14, repro,
2013-04-07,-4.86, 0.10, 0.64, 2.28, 1.49, 7.13, repro,
2013-04-08,-4.29, 1.61, 0.43, 2.27, 1.48, 7.13, repro,
2013-04-09,-4.38, 2.06, -9.14, 2.28, 1.48, 7.10, repro,
2013-04-10,-4.10, 3.75, 13.99, 2.33, 1.50, 7.37, repro,
2013-04-11,-3.47, 3.33, 9.74, 2.30, 1.51, 7.34, repro,
2013-04-12,-4.06, 0.36, -4.31, 2.34, 1.55, 7.69, repro,
2013-04-13,-3.87, 0.35, -5.68, 2.31, 1.52, 7.47, repro,
2013-04-14,-2.55, 0.76, -6.04, 2.30, 1.49, 7.21, repro,
2013-04-15,-2.30, -0.45, -5.35, 2.28, 1.48, 7.12, repro,
2013-04-16,-2.68, 0.63, -6.22, 2.34, 1.51, 7.37, repro,
2013-04-17,-1.30, -0.21, -0.35, 2.34, 1.51, 7.40, repro,
2013-04-18,-3.40, 1.08, 0.73, 2.27, 1.48, 7.11, repro,
2013-04-19,-3.71, -0.77, -5.26, 2.27, 1.48, 7.08, repro,
2013-04-20,-4.00, 0.19, -6.30, 2.27, 1.48, 7.11, repro,
2013-04-21,-3.37, 0.68, -11.16, 2.28, 1.47, 7.06, repro,
2013-04-22,-3.65, -0.16, -12.52, 2.30, 1.48, 7.17, repro,
2013-04-23,-5.17, 0.99, -15.28, 2.50, 1.67, 8.07, repro,
2013-04-24,-2.45, 0.21, -9.08, 2.46, 1.60, 7.62, repro,
2013-04-25,-2.70, 0.44, 0.35, 2.43, 1.67, 8.17, repro,
2013-04-26,-1.56, -0.33, 15.05, 2.41, 1.58, 7.78, repro,
2013-04-27,-3.41, 0.38, -0.84, 2.30, 1.48, 7.16, repro,
2013-04-28,0.14, 2.01, -10.69, 2.29, 1.49, 7.17, repro,
