PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRCN
Station name,CRCN_GGU
Begin Date, 2010-09-27
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.1139865294 North Latitude, -119.5680340460 East Longitude, 27.71286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-13,4.49, 2.18, 238.80, 2.08, 1.62, 7.59, repro,
2012-09-14,3.22, 2.42, 238.95, 1.98, 1.56, 7.28, repro,
2012-09-15,4.17, 2.50, 242.61, 1.92, 1.51, 7.09, repro,
2012-09-16,2.16, 2.07, 247.61, 1.96, 1.56, 7.22, repro,
2012-09-17,1.55, 1.98, 243.70, 1.94, 1.52, 7.14, repro,
2012-09-18,1.52, 1.42, 244.87, 2.03, 1.59, 7.44, repro,
2012-09-19,0.31, 1.16, 247.62, 1.94, 1.53, 7.17, repro,
2012-09-20,0.42, 1.12, 250.29, 1.94, 1.51, 7.12, repro,
2012-09-21,-0.33, 0.54, 253.25, 1.94, 1.52, 7.13, repro,
2012-09-22,-0.75, 0.80, 246.00, 1.94, 1.51, 7.09, repro,
2012-09-23,-0.71, 1.63, 252.22, 1.94, 1.52, 7.15, repro,
2012-09-24,1.10, -0.29, 254.51, 2.06, 1.62, 7.54, repro,
2012-09-25,-1.47, -0.94, 251.15, 1.98, 1.60, 7.36, repro,
2012-09-26,-0.24, -0.73, 248.26, 1.98, 1.56, 7.33, repro,
2012-09-27,-2.16, -0.98, 247.99, 1.96, 1.55, 7.23, repro,
2012-09-28,-3.16, -1.36, 249.03, 1.94, 1.55, 7.19, repro,
2012-09-29,-4.49, -0.77, 257.59, 2.23, 1.76, 8.43, repro,
2012-09-30,-3.57, -0.53, 246.97, 1.93, 1.51, 7.10, repro,
2012-10-01,-1.00, -0.00, 249.84, 2.45, 1.83, 8.79, repro,
2012-10-08,-0.79, 0.65, 260.68, 6.09, 5.53, 25.64, repro,
2012-10-09,-3.17, -1.39, 252.91, 1.95, 1.53, 7.16, repro,
2012-10-10,-1.89, 0.49, 248.81, 1.97, 1.56, 7.27, repro,
2012-10-11,-2.82, -1.45, 252.37, 1.97, 1.55, 7.26, repro,
2012-10-12,-3.08, -0.67, 251.90, 1.96, 1.54, 7.21, repro,
2012-10-13,-4.06, -2.35, 246.31, 1.95, 1.53, 7.15, repro,
2012-10-14,-3.62, -1.93, 250.35, 1.95, 1.53, 7.15, repro,
2012-10-15,-2.76, -2.35, 255.11, 1.96, 1.53, 7.19, repro,
2012-10-16,-3.27, -2.68, 259.33, 2.08, 1.63, 7.63, repro,
2012-10-17,-1.63, -2.09, 257.82, 1.97, 1.54, 7.27, repro,
2012-10-18,-4.22, -2.74, 254.67, 1.97, 1.54, 7.25, repro,
2012-10-19,-2.57, -2.28, 258.31, 1.96, 1.53, 7.17, repro,
2012-10-20,-4.28, -3.59, 262.04, 1.98, 1.57, 7.28, repro,
2012-10-21,-3.00, -3.47, 268.25, 2.01, 1.57, 7.36, repro,
2012-10-22,-5.10, -2.40, 263.56, 1.98, 1.56, 7.31, repro,
2012-10-23,-8.44, -1.76, 257.68, 1.98, 1.58, 7.38, repro,
2012-10-24,-6.02, -1.48, 255.16, 1.99, 1.58, 7.37, repro,
2012-10-25,-6.41, -1.96, 259.48, 1.98, 1.57, 7.29, repro,
2012-10-26,-5.75, -2.92, 256.50, 2.00, 1.57, 7.31, repro,
2012-10-27,-6.97, -2.89, 254.65, 1.96, 1.53, 7.16, repro,
2012-10-28,-6.57, -2.76, 255.10, 2.00, 1.58, 7.41, repro,
2012-10-29,-7.28, -2.06, 259.75, 1.96, 1.53, 7.17, repro,
2012-10-30,-7.55, -2.31, 259.37, 1.96, 1.54, 7.21, repro,
2012-10-31,-7.09, -2.02, 258.99, 2.09, 1.65, 7.66, repro,
2012-11-01,-6.27, -3.45, 257.48, 1.97, 1.54, 7.21, repro,
2012-11-02,-7.99, -4.47, 260.71, 2.11, 1.70, 7.87, repro,
2012-11-03,-7.77, -3.75, 259.12, 2.35, 1.76, 8.55, repro,
2012-11-04,-6.83, -3.36, 261.00, 2.69, 2.27, 10.12, repro,
2012-11-05,-8.39, -2.14, 273.78, 2.15, 1.73, 8.21, repro,
2012-11-06,-9.53, -3.92, 256.74, 2.03, 1.59, 7.51, repro,
2012-11-07,-10.47, -2.85, 266.11, 2.39, 1.85, 9.04, repro,
2012-11-09,-13.24, -4.14, 268.80, 3.10, 2.73, 12.10, repro,
2012-11-10,-9.78, -4.24, 261.21, 2.04, 1.62, 7.64, repro,
2012-11-11,-12.86, -2.23, 293.51, 7.26, 5.12, 23.36, repro,
2012-11-13,-281.90, 606.13, -278.95, 1036.47, 916.07, 2164.77, repro,
2012-11-16,119.54, 318.91, 231.32, 1672.09, 1860.45, 1575.87, repro,
2012-11-17,-10.80, -4.18, 262.42, 2.11, 1.68, 7.76, repro,
2012-11-18,-10.60, -4.49, 278.59, 2.11, 1.70, 7.93, repro,
2012-11-19,-10.66, -5.62, 270.32, 2.14, 1.70, 7.83, repro,
2012-11-20,-9.83, -3.14, 260.47, 2.88, 2.14, 10.56, repro,
2012-11-21,-13.30, -4.32, 278.64, 2.72, 2.30, 10.61, repro,
2012-11-22,-9.94, -4.05, 271.38, 1.95, 1.52, 7.17, repro,
2012-11-23,-8.22, -3.83, 262.19, 1.92, 1.52, 7.11, repro,
2012-11-24,-8.17, -3.65, 268.92, 2.34, 1.93, 8.82, repro,
2012-11-25,-7.87, -3.43, 270.50, 2.00, 1.61, 7.47, repro,
2012-11-26,-8.12, -2.78, 268.11, 2.00, 1.60, 7.43, repro,
2012-11-27,-9.08, -7.04, 277.22, 5.01, 3.75, 18.16, repro,
2012-11-28,-9146.49, -167.80, -8105.51, 6735.24, 850.13, 7627.24, repro,
2012-11-29,-53.68, 43.86, 425.72, 10.21, 7.01, 62.83, repro,
2012-11-30,-8.66, -2.47, 265.52, 2.12, 1.72, 7.80, repro,
2012-12-01,-7.97, -3.67, 271.79, 1.95, 1.53, 7.18, repro,
2012-12-02,-8.28, -3.83, 278.55, 1.96, 1.53, 7.24, repro,
2012-12-03,-5.71, -3.13, 265.24, 1.93, 1.53, 7.12, repro,
2012-12-04,-7.52, -4.07, 267.53, 1.93, 1.51, 7.10, repro,
2012-12-05,-7.39, -2.55, 265.32, 2.00, 1.57, 7.35, repro,
2012-12-06,-6.27, -3.16, 269.15, 2.00, 1.61, 7.44, repro,
2012-12-07,-3.63, -6.20, 299.65, 14.42, 11.16, 47.93, repro,
2012-12-08,861.44, 417.29, 904.65, 580.23, 1193.79, 3190.23, repro,
2012-12-10,-5.46, -3.69, 275.87, 2.92, 2.37, 10.59, repro,
2012-12-11,-7.30, -3.27, 271.64, 1.93, 1.52, 7.12, repro,
2012-12-12,-6.34, -2.61, 271.29, 1.96, 1.56, 7.23, repro,
2012-12-13,-7.32, -3.78, 275.86, 1.96, 1.55, 7.19, repro,
2012-12-14,-7.49, -4.84, 274.42, 1.96, 1.55, 7.18, repro,
2012-12-15,-8.24, -5.03, 273.79, 1.96, 1.56, 7.23, repro,
2012-12-16,-7.45, -4.45, 267.91, 2.71, 2.10, 10.16, repro,
2012-12-17,-2.44, -0.37, 280.15, 4.60, 3.37, 15.16, repro,
2012-12-18,-10.08, -3.95, 291.03, 6.34, 5.11, 28.20, repro,
2012-12-19,-6.01, -5.31, 274.21, 2.59, 1.92, 8.66, repro,
2012-12-20,-7.49, -5.11, 270.14, 2.09, 1.69, 7.72, repro,
2012-12-21,-8.10, -5.23, 272.80, 2.12, 1.76, 8.04, repro,
2012-12-22,-8.30, -3.85, 273.72, 2.00, 1.57, 7.40, repro,
2012-12-23,-8.27, -4.89, 270.60, 1.92, 1.51, 7.01, repro,
2012-12-24,-9.62, -6.02, 269.91, 1.99, 1.59, 7.31, repro,
2012-12-25,-9.04, -6.05, 274.36, 2.16, 1.68, 7.81, repro,
2012-12-26,-8.41, -8.78, 278.85, 1.97, 1.56, 7.22, repro,
2012-12-27,-7.93, -7.28, 280.70, 1.95, 1.55, 7.16, repro,
2012-12-28,-8.67, -8.42, 270.03, 1.97, 1.58, 7.30, repro,
2012-12-29,-9.46, -6.95, 270.27, 1.93, 1.53, 7.11, repro,
2012-12-30,-8.96, -7.09, 272.80, 1.94, 1.52, 7.10, repro,
2012-12-31,-6.81, -7.80, 271.18, 1.97, 1.58, 7.29, repro,
2013-01-01,-7.97, -8.63, 271.31, 2.04, 1.66, 7.46, repro,
2013-01-02,-8.15, -8.15, 273.29, 1.97, 1.59, 7.37, repro,
2013-01-03,-9.30, -8.29, 270.74, 1.95, 1.55, 7.16, repro,
2013-01-04,-9.08, -6.93, 267.80, 2.10, 1.66, 7.65, repro,
2013-01-05,-9.53, -7.65, 272.91, 2.03, 1.63, 7.42, repro,
2013-01-06,-6.52, -6.65, 272.96, 1.94, 1.54, 7.16, repro,
2013-01-07,-6.39, -6.98, 274.98, 1.96, 1.57, 7.26, repro,
2013-01-08,-7.51, -7.08, 276.07, 1.94, 1.55, 7.17, repro,
2013-01-09,-6.83, -7.06, 272.48, 1.95, 1.56, 7.19, repro,
2013-01-10,-7.28, -7.65, 278.40, 2.03, 1.65, 7.43, repro,
2013-01-11,-6.24, -6.28, 277.36, 2.00, 1.63, 7.40, repro,
2013-01-12,-5.85, -6.64, 273.31, 2.01, 1.65, 7.57, repro,
2013-01-13,-5.95, -7.11, 277.33, 1.94, 1.55, 7.14, repro,
2013-01-14,-7.27, -6.57, 276.12, 1.94, 1.55, 7.17, repro,
2013-01-15,-4.93, -6.71, 273.18, 1.95, 1.55, 7.19, repro,
2013-01-16,-4.27, -5.82, 271.11, 1.99, 1.54, 7.24, repro,
2013-01-17,-4.24, -6.22, 269.35, 2.00, 1.57, 7.35, repro,
2013-01-18,-4.00, -5.76, 268.25, 1.96, 1.56, 7.21, repro,
2013-01-19,-4.12, -5.57, 273.63, 1.92, 1.54, 7.06, repro,
2013-01-20,-5.16, -6.18, 279.49, 1.96, 1.56, 7.23, repro,
2013-01-21,-3.63, -6.37, 274.20, 1.93, 1.53, 7.06, repro,
2013-01-22,-2.93, -5.74, 270.56, 1.99, 1.59, 7.31, repro,
2013-01-23,-4.27, -5.84, 261.16, 2.07, 1.61, 7.46, repro,
2013-01-24,-1.28, -5.55, 270.48, 2.09, 1.66, 7.61, repro,
2013-01-25,-2.04, -6.20, 278.51, 1.96, 1.56, 7.24, repro,
2013-01-26,-1.77, -5.22, 279.34, 1.93, 1.55, 7.12, repro,
2013-01-27,-1.96, -4.72, 269.34, 1.93, 1.53, 7.07, repro,
2013-01-28,-2.66, -5.81, 269.97, 1.91, 1.51, 6.97, repro,
2013-01-29,-2.78, -6.11, 268.01, 1.92, 1.52, 7.04, repro,
2013-01-30,-2.56, -6.31, 268.33, 1.92, 1.51, 6.99, repro,
2013-01-31,-2.33, -4.70, 265.80, 1.99, 1.57, 7.22, repro,
2013-02-01,-1.72, -5.94, 261.65, 2.01, 1.58, 7.26, repro,
2013-02-02,-1.39, -2.30, 272.80, 4.16, 3.12, 15.93, repro,
2013-02-03,-1.56, -6.55, 268.25, 1.93, 1.53, 7.07, repro,
2013-02-04,-2.40, -6.51, 270.89, 1.93, 1.52, 7.07, repro,
2013-02-05,-1.08, -6.50, 272.48, 2.04, 1.60, 7.42, repro,
2013-02-06,-1.59, -6.67, 262.61, 2.09, 1.63, 7.82, repro,
2013-02-07,-1.26, -6.27, 272.62, 2.02, 1.58, 7.33, repro,
2013-02-08,-2.50, -6.96, 272.99, 1.97, 1.53, 7.18, repro,
2013-02-09,-2.64, -6.58, 266.94, 1.93, 1.52, 7.03, repro,
2013-02-10,-0.81, -7.01, 267.76, 1.99, 1.60, 7.26, repro,
2013-02-11,-1.37, -7.06, 266.52, 2.04, 1.57, 7.43, repro,
2013-02-12,-0.50, -4.85, 263.31, 1.96, 1.52, 7.09, repro,
2013-02-13,0.12, -4.77, 262.40, 1.98, 1.57, 7.27, repro,
2013-02-14,-1.91, -4.87, 267.37, 2.04, 1.58, 7.44, repro,
2013-02-15,-0.26, -4.60, 261.44, 1.95, 1.53, 7.14, repro,
2013-02-16,-1.24, -5.03, 264.02, 1.95, 1.57, 7.15, repro,
2013-02-17,-1.12, -4.82, 270.95, 1.93, 1.53, 7.05, repro,
2013-02-18,0.92, -4.42, 262.00, 1.99, 1.56, 7.17, repro,
2013-02-19,-0.27, -4.40, 273.93, 1.98, 1.56, 7.20, repro,
2013-02-20,-1.86, -3.84, 269.93, 2.04, 1.61, 7.43, repro,
2013-02-21,0.07, -5.12, 266.93, 2.04, 1.56, 7.34, repro,
2013-02-22,-0.64, -4.80, 267.33, 2.01, 1.58, 7.31, repro,
2013-02-23,0.87, -3.39, 267.77, 2.02, 1.57, 7.26, repro,
2013-02-24,-0.22, -1.84, 263.47, 1.92, 1.52, 6.98, repro,
2013-02-25,0.27, -3.91, 259.86, 1.93, 1.53, 7.04, repro,
2013-02-26,-0.39, -4.09, 264.15, 1.92, 1.52, 7.00, repro,
2013-02-27,-1.92, -4.16, 259.67, 2.71, 2.46, 11.03, repro,
2013-02-28,-0.73, -1.32, 256.56, 2.13, 1.70, 7.92, repro,
2013-03-01,0.06, -2.67, 253.71, 1.97, 1.54, 7.12, repro,
2013-03-02,0.77, -2.09, 254.25, 1.96, 1.54, 7.10, repro,
2013-03-03,2.30, -1.76, 263.97, 1.97, 1.55, 7.16, repro,
2013-03-04,-0.38, -2.86, 266.21, 1.97, 1.54, 7.13, repro,
2013-03-05,-2.18, -2.80, 263.11, 1.97, 1.56, 7.17, repro,
2013-03-06,-2.07, -1.45, 250.33, 2.05, 1.57, 7.44, repro,
2013-03-07,-0.57, -1.49, 258.36, 2.03, 1.58, 7.40, repro,
2013-03-08,-1.13, -3.01, 259.93, 1.94, 1.53, 7.07, repro,
2013-03-09,-1.94, -1.83, 266.52, 1.93, 1.52, 7.02, repro,
2013-03-10,-0.06, -1.36, 262.42, 1.97, 1.54, 7.12, repro,
2013-03-11,-2.59, -1.81, 258.06, 1.98, 1.55, 7.17, repro,
2013-03-12,-2.05, -2.14, 263.13, 1.91, 1.54, 7.07, repro,
2013-03-13,-3.11, -3.12, 260.44, 1.96, 1.54, 7.10, repro,
2013-03-14,-3.59, -2.49, 257.10, 1.96, 1.55, 7.13, repro,
2013-03-15,-0.32, -1.00, 262.27, 1.92, 1.53, 7.04, repro,
2013-03-16,-1.15, -1.07, 261.94, 1.92, 1.53, 7.05, repro,
2013-03-17,-0.60, -1.84, 264.09, 1.96, 1.57, 7.27, repro,
2013-03-18,-0.08, -0.55, 266.34, 1.96, 1.55, 7.13, repro,
2013-03-19,-1.32, -1.42, 263.50, 1.96, 1.53, 7.13, repro,
2013-03-20,-0.09, -0.43, 263.09, 1.93, 1.52, 7.06, repro,
2013-03-21,-1.59, -1.22, 260.73, 1.92, 1.54, 7.06, repro,
2013-03-22,-0.87, 0.83, 262.80, 1.91, 1.54, 7.07, repro,
2013-03-23,0.39, 0.24, 265.48, 1.92, 1.54, 7.09, repro,
2013-03-24,0.08, 0.38, 263.22, 1.92, 1.54, 7.09, repro,
2013-03-25,0.17, 0.31, 258.30, 1.92, 1.53, 7.03, repro,
2013-03-26,-0.05, 0.13, 259.95, 1.93, 1.53, 7.07, repro,
2013-03-27,-0.26, 1.16, 255.23, 1.91, 1.53, 7.03, repro,
2013-03-28,0.30, 0.86, 253.99, 1.96, 1.57, 7.24, repro,
2013-03-29,0.94, -0.64, 255.35, 1.94, 1.56, 7.12, repro,
2013-03-30,1.36, 0.85, 260.95, 1.96, 1.57, 7.21, repro,
2013-03-31,1.90, 1.12, 263.40, 1.99, 1.58, 7.25, repro,
2013-04-01,1.77, 1.69, 253.94, 1.96, 1.56, 7.18, repro,
2013-04-02,0.09, 0.09, 254.29, 1.95, 1.56, 7.14, repro,
2013-04-03,0.50, 1.07, 259.06, 1.94, 1.56, 7.10, repro,
2013-04-04,1.67, 0.98, 261.17, 2.00, 1.63, 7.43, repro,
2013-04-05,2.73, 1.96, 257.13, 1.96, 1.57, 7.18, repro,
2013-04-06,2.04, 0.72, 253.95, 1.95, 1.55, 7.09, repro,
2013-04-07,1.38, 1.11, 255.77, 1.95, 1.57, 7.14, repro,
2013-04-08,-0.86, 0.30, 265.25, 1.96, 1.58, 7.21, repro,
2013-04-09,0.11, 1.15, 258.40, 1.95, 1.57, 7.16, repro,
2013-04-10,2.94, 2.30, 256.85, 1.99, 1.58, 7.27, repro,
2013-04-11,0.50, 1.53, 258.18, 1.98, 1.62, 7.26, repro,
2013-04-12,0.60, 2.48, 260.96, 1.99, 1.65, 7.35, repro,
2013-04-13,1.26, 2.13, 261.88, 1.95, 1.57, 7.15, repro,
2013-04-14,0.28, 2.83, 259.81, 1.96, 1.59, 7.23, repro,
2013-04-15,3.03, 2.08, 260.36, 1.96, 1.58, 7.19, repro,
2013-04-16,2.45, 0.47, 254.40, 2.10, 1.66, 7.51, repro,
2013-04-17,1.02, 2.18, 246.91, 1.95, 1.57, 7.15, repro,
2013-04-18,-0.01, 2.17, 252.85, 1.97, 1.63, 7.34, repro,
2013-04-19,-0.23, 3.16, 242.03, 1.95, 1.56, 7.16, repro,
2013-04-20,0.38, 1.79, 245.78, 1.96, 1.57, 7.20, repro,
2013-04-21,0.82, 0.40, 242.98, 1.97, 1.59, 7.28, repro,
2013-04-22,1.17, 1.37, 249.44, 1.95, 1.56, 7.15, repro,
2013-04-23,-0.51, 2.14, 246.47, 1.95, 1.57, 7.18, repro,
2013-04-24,-0.19, 2.82, 245.18, 1.97, 1.61, 7.30, repro,
2013-04-25,0.55, 2.71, 250.84, 1.97, 1.61, 7.30, repro,
2013-04-26,0.21, 2.00, 244.57, 2.08, 1.65, 7.51, repro,
2013-04-27,-0.72, 1.60, 246.71, 1.97, 1.57, 7.20, repro,
2013-04-28,0.92, -0.20, 248.66, 1.96, 1.57, 7.21, repro,
2013-04-29,0.15, 0.79, 251.39, 1.96, 1.57, 7.21, repro,
2013-04-30,1.89, 1.91, 245.30, 1.94, 1.56, 7.13, repro,
2013-05-01,1.04, 0.81, 251.85, 1.95, 1.57, 7.19, repro,
2013-05-02,0.91, 1.36, 243.20, 1.96, 1.57, 7.23, repro,
2013-05-03,0.49, 1.79, 246.37, 1.98, 1.57, 7.22, repro,
2013-05-04,0.12, 1.56, 248.26, 2.14, 1.67, 7.67, repro,
2013-05-05,3.27, 2.68, 250.06, 1.94, 1.55, 7.07, repro,
2013-05-06,2.78, 1.61, 247.45, 1.95, 1.56, 7.09, repro,
2013-05-07,3.37, 1.45, 243.50, 1.96, 1.57, 7.16, repro,
2013-05-08,3.80, 3.06, 243.11, 1.97, 1.57, 7.18, repro,
2013-05-09,3.59, 2.87, 240.82, 1.96, 1.56, 7.12, repro,
2013-05-10,3.62, 2.19, 241.10, 2.01, 1.59, 7.24, repro,
2013-05-11,2.72, 2.83, 244.41, 1.95, 1.56, 7.10, repro,
2013-05-12,3.22, 1.93, 243.55, 1.96, 1.57, 7.17, repro,
2013-05-13,1.84, 2.24, 246.96, 1.95, 1.57, 7.20, repro,
2013-05-14,2.86, 1.00, 246.13, 1.96, 1.58, 7.22, repro,
2013-05-15,1.89, 0.87, 243.26, 1.97, 1.57, 7.20, repro,
2013-05-16,3.22, 2.47, 243.14, 2.03, 1.58, 7.28, repro,
2013-05-17,2.66, 1.19, 243.81, 1.96, 1.56, 7.15, repro,
2013-05-18,3.04, 0.65, 243.53, 1.96, 1.58, 7.21, repro,
2013-05-19,4.07, 0.30, 242.90, 1.96, 1.58, 7.24, repro,
2013-05-20,3.89, 0.35, 245.65, 1.97, 1.56, 7.19, repro,
2013-05-21,3.43, 0.57, 240.18, 1.97, 1.56, 7.18, repro,
2013-05-22,2.87, 0.93, 241.38, 1.96, 1.55, 7.12, repro,
2013-05-23,3.18, 2.50, 242.07, 2.00, 1.59, 7.28, repro,
2013-05-24,3.20, 1.74, 234.36, 1.95, 1.56, 7.13, repro,
2013-05-25,1.84, 0.82, 239.76, 1.96, 1.57, 7.23, repro,
2013-05-26,2.87, 1.25, 240.75, 1.97, 1.56, 7.20, repro,
2013-05-27,2.14, 0.78, 243.38, 1.97, 1.55, 7.13, repro,
2013-05-28,2.30, 1.21, 247.54, 1.96, 1.55, 7.12, repro,
2013-05-29,5.20, 0.44, 237.89, 1.97, 1.56, 7.17, repro,
2013-05-30,4.46, 1.95, 239.56, 1.96, 1.56, 7.20, repro,
2013-05-31,2.67, 1.40, 241.76, 1.96, 1.57, 7.22, repro,
2013-06-01,3.75, 1.32, 240.89, 2.11, 1.62, 7.45, repro,
2013-06-03,4.36, 0.85, 240.15, 1.96, 1.56, 7.12, repro,
2013-06-04,4.19, 2.46, 234.56, 1.97, 1.57, 7.19, repro,
2013-06-05,3.78, 1.20, 242.00, 1.98, 1.59, 7.31, repro,
2013-06-06,3.74, 2.00, 242.19, 1.98, 1.56, 7.25, repro,
2013-06-07,2.94, 3.03, 237.02, 1.97, 1.56, 7.20, repro,
2013-06-08,4.64, 1.42, 234.41, 1.98, 1.56, 7.20, repro,
2013-06-09,2.79, 1.15, 233.10, 1.99, 1.57, 7.28, repro,
2013-06-10,1.87, 2.18, 238.07, 1.99, 1.57, 7.30, repro,
2013-06-11,4.38, 2.68, 232.11, 1.97, 1.56, 7.27, repro,
2013-06-12,2.39, 2.86, 233.94, 2.01, 1.58, 7.30, repro,
2013-06-13,3.12, 1.61, 224.05, 2.05, 1.64, 7.57, repro,
2013-06-14,3.49, 1.93, 231.75, 2.05, 1.62, 7.56, repro,
2013-06-15,4.35, 0.73, 234.32, 2.04, 1.64, 7.53, repro,
2013-06-16,4.02, 2.66, 229.98, 1.99, 1.57, 7.26, repro,
2013-06-17,3.18, 2.06, 226.50, 1.98, 1.56, 7.24, repro,
2013-06-18,3.92, 3.35, 224.89, 2.02, 1.61, 7.44, repro,
2013-06-19,5.42, 1.91, 228.99, 2.07, 1.69, 7.69, repro,
2013-06-20,5.98, 2.30, 229.12, 1.96, 1.55, 7.15, repro,
2013-06-21,5.63, 2.25, 227.80, 1.98, 1.57, 7.28, repro,
2013-06-22,3.08, 2.54, 229.52, 1.96, 1.55, 7.18, repro,
2013-06-23,4.42, 1.94, 228.09, 1.97, 1.55, 7.26, repro,
2013-06-24,4.32, 2.36, 230.07, 1.96, 1.55, 7.19, repro,
2013-06-25,4.77, 2.85, 228.43, 1.94, 1.53, 7.06, repro,
2013-06-26,5.20, 2.01, 229.50, 1.95, 1.53, 7.08, repro,
2013-06-27,5.50, 1.92, 223.64, 1.95, 1.52, 7.08, repro,
2013-06-28,3.59, 2.07, 230.82, 1.96, 1.54, 7.20, repro,
2013-06-29,3.68, 2.59, 227.24, 1.94, 1.54, 7.11, repro,
2013-06-30,4.18, 2.35, 227.58, 1.94, 1.54, 7.15, repro,
2013-07-01,8.15, 2.85, 224.85, 1.96, 1.56, 7.18, repro,
2013-07-02,5.69, 3.49, 223.92, 1.95, 1.52, 7.09, repro,
2013-07-03,4.07, 2.39, 222.00, 1.93, 1.52, 7.07, repro,
2013-07-04,3.18, 2.82, 224.77, 1.94, 1.53, 7.10, repro,
2013-07-05,2.82, 1.81, 224.39, 2.06, 1.65, 7.58, repro,
2013-07-06,4.21, 2.73, 226.92, 1.95, 1.53, 7.09, repro,
2013-07-07,4.71, 3.10, 220.56, 1.98, 1.54, 7.13, repro,
2013-07-08,3.39, 1.83, 224.85, 1.98, 1.56, 7.16, repro,
2013-07-09,3.01, 2.44, 218.61, 1.94, 1.52, 7.05, repro,
2013-07-10,2.82, 3.49, 227.31, 3.91, 3.48, 14.87, repro,
2013-07-11,3.84, 0.93, 232.45, 2.03, 1.63, 7.52, repro,
2013-07-12,0.80, 0.82, 225.23, 2.55, 2.18, 10.00, repro,
2013-07-13,3.73, 2.52, 220.57, 1.97, 1.54, 7.19, repro,
2013-07-14,3.55, 2.03, 223.14, 1.96, 1.54, 7.17, repro,
2013-07-15,2.33, 1.55, 225.04, 1.95, 1.52, 7.11, repro,
2013-07-16,1.37, 2.47, 217.70, 2.05, 1.59, 7.53, repro,
2013-07-17,2.77, -0.07, 220.53, 1.98, 1.54, 7.20, repro,
2013-07-18,3.73, 0.27, 221.40, 1.95, 1.54, 7.14, repro,
2013-07-19,3.35, 1.69, 220.14, 1.95, 1.53, 7.12, repro,
2013-07-20,2.58, 1.14, 217.94, 1.96, 1.53, 7.21, repro,
2013-07-21,2.79, 1.60, 222.24, 1.98, 1.54, 7.20, repro,
2013-07-22,6.74, 0.74, 218.50, 1.97, 1.54, 7.21, repro,
2013-07-23,6.00, 1.25, 217.90, 1.96, 1.53, 7.09, repro,
2013-07-24,3.79, 2.12, 223.12, 2.02, 1.53, 7.26, repro,
2013-07-25,4.27, 4.41, 216.49, 2.02, 1.53, 7.26, repro,
2013-07-26,4.43, 1.22, 214.64, 1.95, 1.53, 7.14, repro,
2013-07-27,4.49, 1.01, 220.21, 1.96, 1.53, 7.14, repro,
2013-07-28,5.24, 2.77, 217.53, 1.95, 1.52, 7.05, repro,
2013-07-29,5.18, 2.51, 224.60, 1.96, 1.53, 7.11, repro,
2013-07-30,4.63, 3.68, 219.93, 1.95, 1.52, 7.13, repro,
2013-07-31,3.39, 3.84, 217.45, 2.05, 1.58, 7.43, repro,
2013-08-01,2.99, 4.33, 214.93, 1.97, 1.53, 7.20, repro,
2013-08-02,3.57, 3.77, 215.04, 1.96, 1.51, 7.08, repro,
2013-08-03,2.65, 2.59, 212.53, 1.96, 1.52, 7.10, repro,
2013-08-04,2.68, 3.27, 216.94, 1.96, 1.52, 7.16, repro,
2013-08-05,4.67, 3.49, 208.88, 1.96, 1.51, 7.10, repro,
2013-08-06,4.09, 3.47, 214.02, 1.95, 1.51, 7.10, repro,
2013-08-07,3.65, 2.61, 214.71, 1.96, 1.52, 7.13, repro,
2013-08-08,4.71, 1.78, 212.82, 2.05, 1.58, 7.45, repro,
2013-08-09,3.19, 2.39, 214.01, 1.95, 1.51, 7.06, repro,
2013-08-10,3.83, 3.88, 213.90, 1.97, 1.53, 7.15, repro,
2013-08-11,2.38, 2.66, 211.57, 1.97, 1.51, 7.12, repro,
2013-08-12,3.01, 3.98, 215.69, 1.96, 1.52, 7.11, repro,
2013-08-13,3.74, 3.31, 214.51, 1.99, 1.56, 7.22, repro,
2013-08-14,4.27, 3.57, 213.33, 1.98, 1.54, 7.17, repro,
2013-08-15,4.06, 2.15, 212.90, 2.06, 1.63, 7.35, repro,
2013-08-16,3.10, 1.82, 217.49, 1.97, 1.52, 7.11, repro,
2013-08-17,3.02, 4.33, 215.08, 1.96, 1.52, 7.10, repro,
2013-08-18,3.56, 4.00, 211.52, 2.02, 1.56, 7.44, repro,
2013-08-19,4.32, 2.55, 209.43, 2.03, 1.61, 7.40, repro,
2013-08-20,4.20, 2.23, 205.89, 1.98, 1.57, 7.27, repro,
2013-08-21,7.48, 3.24, 214.44, 1.99, 1.53, 7.19, repro,
2013-08-22,3.18, 3.26, 207.87, 1.97, 1.52, 7.13, repro,
2013-08-23,5.03, 2.95, 208.39, 1.99, 1.57, 7.20, repro,
2013-08-24,5.79, 2.57, 209.70, 1.97, 1.53, 7.11, repro,
2013-08-25,4.51, 1.06, 209.90, 1.97, 1.53, 7.17, repro,
2013-08-26,2.98, 3.15, 208.77, 1.96, 1.52, 7.10, repro,
2013-08-27,4.17, 4.67, 206.25, 1.96, 1.52, 7.08, repro,
2013-08-28,5.65, 1.99, 209.58, 1.98, 1.54, 7.19, repro,
2013-08-29,4.73, 4.17, 204.45, 2.01, 1.55, 7.43, repro,
2013-08-30,5.38, 2.57, 203.45, 1.97, 1.53, 7.18, repro,
