PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FCTF
Station name,Factor_Building
Begin Date, 2017-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0665925884 North Latitude, -118.4421291728 East Longitude, 150.46465 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-17,24.31, 69.92, -4.40, 3.98, 6.80, 25.39, repro,
2019-04-18,30.62, 39.63, -75.67, 3.95, 7.32, 26.13, repro,
2019-04-19,38.34, 31.32, -86.91, 4.21, 7.09, 25.83, repro,
2019-04-20,25.86, 57.95, 32.33, 3.95, 6.84, 25.55, repro,
2019-04-21,15.80, 48.07, 19.20, 3.93, 6.87, 25.64, repro,
2019-04-22,8.21, 19.82, -85.67, 4.12, 7.03, 25.69, repro,
2019-04-24,18.27, 22.23, -51.29, 4.14, 7.21, 26.97, repro,
2019-04-25,20.93, 25.56, -61.57, 4.33, 7.63, 25.70, repro,
2019-04-26,25.71, 40.24, -34.70, 3.72, 6.66, 23.89, repro,
2019-04-27,26.85, 43.36, -28.86, 3.91, 7.02, 25.48, repro,
2019-04-28,20.40, 56.08, 53.87, 4.07, 6.86, 26.07, repro,
2019-04-29,32.89, 39.48, -36.20, 4.55, 7.31, 27.28, repro,
2019-04-30,31.45, 55.22, -24.45, 3.96, 6.52, 24.67, repro,
2019-05-01,23.98, 70.71, 46.05, 4.06, 6.85, 25.62, repro,
2019-05-02,9.28, 40.73, -31.66, 4.08, 6.92, 25.75, repro,
2019-05-03,23.09, 49.01, 5.36, 4.03, 7.21, 26.22, repro,
2019-05-04,38.68, 62.29, 55.25, 3.94, 6.91, 25.93, repro,
2019-05-05,45.51, 35.53, -62.69, 4.18, 7.86, 27.42, suppf,
2019-05-06,14.85, 39.38, -16.73, 4.10, 6.62, 25.43, suppf,
2019-05-07,10.70, 47.48, 16.04, 3.98, 6.80, 25.51, suppf,
2019-05-08,2.76, 40.08, -15.42, 4.01, 6.74, 25.31, suppf,
2019-05-09,12.73, 22.50, -40.14, 4.15, 7.07, 26.16, suppf,
2019-05-10,17.67, 54.14, 58.20, 4.06, 6.66, 25.39, suppf,
2019-05-11,17.69, 43.26, -25.61, 4.10, 6.66, 24.80, suppf,
2019-05-12,-6.76, 3.79, -61.60, 4.50, 7.69, 28.79, suppf,
2019-05-13,-10.07, 50.56, 30.62, 4.20, 7.16, 27.28, suppf,
2019-05-14,6.13, 21.11, -72.29, 3.92, 7.22, 26.16, suppf,
2019-05-15,14.10, 55.99, 69.91, 3.90, 6.91, 25.94, suppf,
2019-05-16,-3.17, 23.19, 59.42, 4.45, 8.30, 29.53, suppf,
2019-05-17,17.51, 45.37, 20.88, 3.92, 6.68, 25.91, suppf,
2019-05-18,10.17, 17.69, -48.12, 4.00, 7.11, 27.08, suppf,
2019-05-19,7.91, 33.85, 9.11, 3.91, 6.85, 25.67, suppf,
2019-05-20,18.54, 65.54, 86.14, 3.96, 6.82, 25.36, suppf,
2019-05-21,25.48, 66.42, 72.04, 3.98, 6.65, 24.88, suppf,
2019-05-22,17.34, 56.29, 83.08, 4.25, 7.30, 27.23, suppf,
2019-05-23,1.24, -6.04, 46.19, 4.19, 7.41, 28.48, suppf,
2019-05-24,8.93, 10.61, -42.89, 3.71, 7.03, 25.75, suppf,
2019-05-25,23.71, 48.96, 5.20, 4.03, 7.06, 26.72, suppf,
2019-05-26,30.24, 62.44, 59.01, 3.85, 6.60, 25.87, suppf,
2019-05-27,25.34, 61.78, 70.86, 4.20, 6.79, 26.51, repro,
2019-05-28,7.53, 25.47, -30.32, 4.26, 7.02, 26.68, suppf,
2019-05-29,25.55, 61.50, 40.72, 4.22, 7.39, 27.14, suppf,
2019-05-30,19.69, 31.27, -33.93, 4.14, 7.13, 25.88, suppf,
2019-05-31,61.14, 53.68, -243.46, 4.63, 8.05, 27.77, suppf,
2019-06-01,18.89, 53.21, 9.73, 3.96, 6.96, 27.14, suppf,
2019-06-02,8.99, 62.67, 41.25, 4.12, 7.02, 26.69, final,
2019-06-03,4.42, 33.23, 4.21, 4.12, 7.08, 27.30, final,
2019-06-04,41.87, 51.11, -0.73, 4.06, 6.93, 26.84, final,
2019-06-05,32.65, 30.36, -86.85, 3.86, 6.89, 26.10, final,
2019-06-06,27.08, 32.64, -47.73, 4.17, 7.22, 27.34, final,
2019-06-07,21.73, 57.44, 58.81, 4.20, 7.39, 27.99, final,
2019-06-08,16.35, 62.94, 30.50, 4.14, 7.10, 27.23, final,
2019-06-09,24.12, 68.15, 82.60, 3.99, 6.61, 25.49, final,
2019-06-10,29.93, 61.51, 28.41, 3.89, 6.80, 26.25, final,
2019-06-11,25.95, 64.05, 27.92, 3.92, 6.56, 25.72, final,
2019-06-12,9.12, 31.31, -56.69, 4.18, 6.74, 24.80, final,
2019-06-13,13.89, 77.31, 80.94, 4.19, 6.85, 26.41, final,
2019-06-14,34.80, 79.43, 46.62, 3.85, 6.56, 24.96, final,
2019-06-15,21.45, 59.47, 37.92, 3.88, 6.85, 26.40, final,
2019-06-16,23.75, 62.11, 64.54, 4.03, 6.84, 26.59, suppf,
2019-06-17,20.85, 55.03, -0.25, 4.51, 7.11, 27.84, suppf,
2019-06-18,33.67, 70.99, 27.22, 3.88, 6.84, 25.94, suppf,
2019-06-19,17.27, 61.64, 41.48, 4.15, 7.20, 26.23, suppf,
2019-06-20,13.59, 68.68, 77.32, 4.19, 7.31, 27.80, suppf,
2019-06-21,19.64, 33.49, -82.44, 4.00, 6.81, 25.30, suppf,
2019-06-22,20.86, 75.47, 76.39, 3.91, 6.69, 25.70, suppf,
2019-06-23,26.50, 47.58, -15.12, 3.85, 6.73, 25.68, suppf,
2019-06-24,18.45, 73.19, 43.93, 3.81, 6.76, 25.91, suppf,
2019-06-25,28.10, 32.94, -47.69, 4.02, 7.20, 25.81, suppf,
2019-06-26,15.40, 55.64, -12.24, 3.88, 6.48, 24.63, suppf,
2019-06-27,22.26, 42.73, -31.31, 3.80, 6.64, 25.89, suppf,
2019-06-28,21.61, 53.46, 16.67, 3.78, 6.54, 25.50, suppf,
2019-06-29,32.97, 67.20, 31.14, 4.10, 6.95, 25.84, suppf,
2019-06-30,25.11, 68.32, 70.01, 3.87, 6.91, 26.02, suppf,
2019-07-01,15.97, 58.37, 55.28, 3.88, 6.85, 26.54, suppf,
2019-07-02,6.50, 51.00, 61.18, 4.07, 7.11, 27.68, suppf,
2019-07-03,20.34, 38.68, -34.21, 3.79, 7.00, 25.93, suppf,
2019-07-04,31.76, 48.26, -6.71, 3.88, 6.52, 25.46, suppf,
2019-07-05,18.08, 38.36, -54.03, 3.77, 7.15, 25.78, suppf,
2019-07-06,8.48, 53.23, 2.71, 4.00, 7.06, 26.52, suppf,
2019-07-07,-10.76, 41.92, -21.00, 4.09, 7.86, 28.73, repro,
2019-07-08,2.08, 58.29, 21.36, 4.11, 6.98, 26.06, repro,
2019-07-09,-1.40, 79.91, 54.36, 3.93, 6.90, 26.43, repro,
2019-07-10,8.84, 70.21, 59.91, 3.93, 7.00, 26.90, repro,
2019-07-11,0.08, 61.02, 36.40, 3.82, 6.66, 25.27, repro,
2019-07-12,5.22, 26.94, -115.17, 3.96, 7.49, 26.69, repro,
2019-07-13,-12.50, 75.73, 70.41, 4.07, 6.88, 26.66, repro,
2019-07-14,-0.04, 70.01, 40.67, 3.91, 6.84, 25.53, final,
2019-07-15,3.43, 74.37, 34.99, 4.04, 7.20, 27.40, final,
2019-07-16,-4.09, 81.73, 77.94, 3.78, 6.62, 25.81, final,
2019-07-17,5.72, 33.60, -12.66, 3.74, 7.40, 27.36, final,
2019-07-18,10.84, 20.71, -95.56, 4.19, 7.63, 27.48, final,
2019-07-19,-17.49, 57.95, 11.20, 4.70, 8.04, 31.20, final,
2019-07-20,3.53, 48.67, -13.45, 3.98, 6.72, 25.82, final,
2019-07-21,-9.49, 85.22, 119.03, 3.87, 7.02, 27.05, final,
2019-07-22,-5.17, 72.00, 22.77, 3.84, 6.81, 25.82, final,
2019-07-23,-0.62, 78.37, 107.64, 4.26, 7.45, 28.18, final,
2019-07-24,6.44, 99.84, 103.09, 4.12, 7.36, 27.59, final,
2019-07-25,-9.23, 36.75, -2.60, 3.87, 7.14, 26.84, final,
2019-07-26,0.82, 39.29, -60.73, 4.06, 7.30, 25.92, final,
2019-07-27,0.79, 22.92, -95.42, 4.01, 7.22, 26.20, final,
2019-07-28,6.55, 44.56, -33.10, 4.05, 7.25, 26.84, final,
2019-07-29,-5.27, 65.41, 45.13, 4.23, 7.59, 28.17, final,
2019-07-30,9.31, 59.42, 36.82, 4.01, 7.40, 27.55, final,
2019-07-31,4.88, 44.39, -41.18, 3.85, 6.81, 25.64, final,
2019-08-01,-2.21, 25.02, -63.46, 3.99, 7.53, 26.97, final,
2019-08-02,-5.45, 82.70, 105.96, 4.04, 7.14, 26.29, final,
2019-08-03,-2.56, 60.14, 39.77, 4.14, 7.35, 26.95, final,
2019-08-04,6.22, 60.54, 22.40, 3.91, 7.04, 25.65, final,
2019-08-05,5.93, 22.16, -90.12, 4.23, 7.10, 25.62, final,
2019-08-06,1.89, 54.89, 10.26, 4.16, 7.91, 29.11, final,
2019-08-07,-1.21, 21.29, -9.66, 4.30, 8.16, 28.69, final,
2019-08-08,-14.62, 64.91, 80.50, 4.06, 6.92, 26.51, final,
2019-08-09,12.46, 64.89, -42.92, 4.00, 7.02, 26.49, final,
2019-08-10,10.64, 43.59, -80.79, 4.24, 7.35, 26.11, final,
2019-08-11,2.29, 35.09, -48.51, 4.07, 7.56, 27.46, final,
2019-08-12,1.32, 61.82, -13.76, 3.84, 7.54, 27.74, final,
2019-08-13,25.27, 39.03, -74.95, 4.05, 7.17, 26.38, final,
2019-08-14,1.65, 77.66, 59.01, 4.02, 7.19, 27.41, final,
2019-08-15,-6.77, 49.79, 68.17, 3.87, 7.21, 27.15, final,
2019-08-16,9.10, 64.50, -23.76, 4.03, 6.72, 25.70, final,
2019-08-17,8.09, 32.11, -66.98, 3.80, 6.98, 25.32, final,
2019-08-18,2.63, 60.73, 29.02, 3.93, 7.28, 26.62, final,
2019-08-19,-9.97, 2.77, -122.94, 3.88, 7.60, 28.18, final,
2019-08-20,-19.97, -19.60, -142.74, 4.08, 7.04, 25.95, final,
2019-08-21,11.29, 38.72, -66.72, 4.05, 7.18, 25.63, final,
2019-08-22,3.20, 47.18, -22.05, 3.93, 7.10, 26.24, final,
2019-08-23,-13.12, 68.55, 14.64, 3.85, 6.80, 25.78, final,
2019-08-24,9.80, 54.60, 27.72, 3.97, 7.41, 27.53, final,
2019-08-25,4.79, 69.51, 6.29, 3.90, 7.15, 26.26, final,
2019-08-26,-3.22, 21.78, -55.19, 3.93, 7.09, 25.76, final,
2019-08-27,-5.08, 60.30, 78.89, 4.23, 7.81, 29.13, final,
2019-08-28,34.29, 61.86, -95.02, 4.41, 7.79, 27.35, final,
2019-08-29,-5.58, 37.16, 8.96, 4.18, 7.07, 26.13, final,
2019-08-30,-15.65, 90.10, 168.75, 4.41, 6.83, 26.82, final,
2019-08-31,2.35, 41.85, 1.39, 3.98, 7.04, 26.12, final,
2019-09-01,6.89, 14.86, -75.60, 4.07, 7.36, 27.04, final,
2019-09-02,2.52, 31.46, -19.84, 4.22, 7.28, 26.73, final,
2019-09-03,2.01, 42.11, -44.70, 3.77, 6.53, 25.16, final,
2019-09-04,6.15, 41.80, 1.25, 3.74, 6.87, 26.25, final,
2019-09-05,4.90, 49.76, 49.04, 4.00, 7.34, 28.10, final,
2019-09-06,8.36, 67.54, 75.76, 4.03, 7.47, 27.83, final,
2019-09-07,8.81, 8.33, -123.01, 3.88, 6.52, 23.66, final,
2019-09-08,9.38, 35.87, -99.63, 4.03, 7.15, 25.63, final,
2019-09-09,5.56, 43.36, -46.97, 3.63, 6.66, 24.70, final,
2019-09-10,10.19, 55.65, 13.52, 3.65, 6.78, 25.80, final,
2019-09-11,16.77, 47.57, -70.52, 3.88, 7.06, 25.61, final,
2019-09-12,-1.57, 51.09, 2.18, 4.03, 7.38, 27.23, final,
2019-09-13,-10.47, -18.72, -45.91, 3.90, 7.04, 25.72, final,
2019-09-14,8.46, 41.03, -39.32, 3.98, 7.09, 25.65, final,
2019-09-15,10.91, 39.63, -37.32, 3.83, 6.90, 24.94, final,
2019-09-16,4.83, 68.49, 62.77, 3.81, 6.49, 25.26, final,
2019-09-17,16.25, 39.71, -51.58, 3.91, 7.17, 27.09, final,
2019-09-18,-7.14, 1.34, -94.16, 4.13, 7.43, 27.05, final,
2019-09-19,8.20, 29.38, -17.97, 3.90, 7.36, 26.76, final,
2019-09-20,16.00, 67.72, 40.51, 4.00, 7.22, 27.19, final,
2019-09-21,4.47, 82.04, 78.93, 3.99, 6.80, 26.16, final,
2019-09-22,26.76, 5.03, -121.11, 7.24, 12.34, 46.88, rapid,
2019-09-23,38.92, -9.59, -224.75, 7.93, 13.36, 46.36, rapid,
2019-09-24,39.26, 3.75, -187.85, 7.30, 12.41, 44.40, rapid,
2019-09-25,36.09, -1.81, -177.23, 7.49, 13.18, 47.99, rapid,
2019-09-26,23.36, 5.87, -151.93, 7.05, 12.25, 46.27, rapid,
2019-09-27,26.24, -8.19, -148.64, 7.23, 12.33, 43.94, rapid,
2019-09-28,19.16, -40.83, -230.69, 7.51, 13.32, 47.26, rapid,
2019-09-29,33.55, -0.86, -195.96, 7.51, 12.40, 46.58, rapid,
2019-09-30,26.12, -14.30, -153.60, 6.52, 11.37, 41.09, rapid,
2019-10-01,28.77, 21.38, -107.32, 7.77, 12.75, 49.40, rapid,
2019-10-02,33.95, 19.32, -100.08, 7.99, 12.89, 49.32, rapid,
2019-10-03,14.64, -13.50, -109.20, 7.07, 11.83, 43.93, rapid,
2019-10-04,40.19, 20.42, -143.15, 7.27, 13.38, 49.00, rapid,
2019-10-05,4.81, -39.04, -147.74, 6.24, 12.40, 43.22, rapid,
2019-10-06,33.33, 31.87, -100.40, 7.48, 11.56, 42.29, rapid,
2019-10-07,35.85, 5.72, -180.03, 7.39, 13.39, 49.57, rapid,
