PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLRS
Station name,CowichanLakeBC
Begin Date, 2008-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8203043686 North Latitude, -124.1308846077 East Longitude, 175.68431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-29,-3.65, -3.18, -58.87, 2.37, 1.53, 7.19, repro,
2014-07-30,-5.72, -3.54, -63.71, 2.29, 1.48, 6.99, repro,
2014-07-31,-4.56, -2.35, -56.93, 2.32, 1.49, 7.05, repro,
2014-08-01,-3.97, -2.19, -55.48, 2.35, 1.51, 7.13, repro,
2014-08-02,-3.74, -3.23, -57.88, 2.36, 1.52, 7.22, repro,
2014-08-03,-3.31, -3.63, -55.65, 2.40, 1.61, 7.49, repro,
2014-08-04,-4.97, -2.77, -64.27, 2.34, 1.53, 7.17, repro,
2014-08-05,-5.23, -6.06, -46.43, 2.34, 1.53, 7.16, repro,
2014-08-06,-3.51, -3.49, -58.30, 2.34, 1.52, 7.14, repro,
2014-08-07,-5.80, -2.58, -66.35, 2.38, 1.55, 7.34, repro,
2014-08-08,-4.36, -4.55, -59.88, 2.35, 1.55, 7.30, repro,
2014-08-09,-5.49, -3.15, -63.86, 2.42, 1.55, 7.43, repro,
2014-08-10,-5.13, -2.97, -60.34, 2.34, 1.53, 7.17, repro,
2014-08-11,-3.99, -3.39, -53.33, 2.36, 1.52, 7.17, repro,
2014-08-12,-5.60, -2.59, -57.80, 2.42, 1.56, 7.36, repro,
2014-08-13,-5.56, -3.33, -53.62, 2.37, 1.54, 7.23, repro,
2014-08-14,-5.89, -3.95, -60.12, 2.45, 1.62, 7.68, repro,
2014-08-15,-4.64, -5.63, -56.00, 2.66, 1.79, 8.00, repro,
2014-08-16,-5.75, -4.04, -59.10, 2.37, 1.52, 7.17, repro,
2014-08-17,-4.09, -3.75, -60.53, 2.44, 1.55, 7.31, repro,
2014-08-18,-5.52, -3.10, -57.57, 2.39, 1.53, 7.26, repro,
2014-08-19,-5.64, -3.13, -56.49, 2.36, 1.53, 7.20, repro,
2014-08-20,-6.00, -3.45, -46.86, 2.49, 1.61, 7.57, repro,
2014-08-21,-5.83, -3.71, -50.88, 2.42, 1.55, 7.23, repro,
2014-08-22,-6.14, -3.49, -66.93, 2.36, 1.54, 7.14, repro,
2014-08-23,-2.95, -2.13, -66.52, 2.37, 1.53, 7.17, repro,
2014-08-24,-4.55, -3.68, -57.10, 2.36, 1.53, 7.14, repro,
2014-08-25,-4.67, -2.57, -55.07, 2.33, 1.53, 7.15, repro,
2014-08-26,-2.72, -3.49, -63.49, 2.36, 1.53, 7.20, repro,
2014-08-27,-5.44, -2.25, -53.12, 2.39, 1.53, 7.22, repro,
2014-08-28,-5.06, -3.09, -56.50, 2.39, 1.53, 7.28, repro,
2014-08-29,-7.17, -2.91, -57.38, 2.39, 1.52, 7.23, repro,
2014-08-30,-3.88, -2.99, -49.36, 2.37, 1.52, 7.18, repro,
2014-08-31,-8.51, -3.45, -53.09, 2.37, 1.53, 7.19, repro,
2014-09-01,-4.31, -3.57, -48.54, 2.36, 1.53, 7.13, repro,
2014-09-02,-5.21, -3.64, -57.50, 2.35, 1.52, 7.08, repro,
2014-09-03,-5.09, -1.12, -58.98, 2.39, 1.52, 7.14, repro,
2014-09-04,-4.12, -2.10, -57.61, 2.38, 1.53, 7.19, repro,
2014-09-05,-4.14, -2.65, -63.56, 2.41, 1.57, 7.42, repro,
2014-09-06,-4.88, -3.30, -60.41, 2.37, 1.54, 7.18, repro,
2014-09-07,-3.31, -3.90, -55.55, 2.37, 1.53, 7.15, repro,
2014-09-08,-2.64, -2.13, -54.61, 2.39, 1.52, 7.16, repro,
2014-09-09,-5.10, -3.45, -58.04, 2.37, 1.53, 7.15, repro,
2014-09-10,-1.53, -2.13, -61.56, 2.37, 1.54, 7.20, repro,
2014-09-11,-4.38, -1.96, -60.95, 2.38, 1.54, 7.23, repro,
2014-09-12,-2.69, -3.27, -62.91, 2.38, 1.53, 7.19, repro,
2014-09-13,-4.37, -3.06, -50.83, 2.38, 1.53, 7.13, repro,
2014-09-14,-3.82, -2.24, -59.96, 2.33, 1.52, 7.06, repro,
2014-09-15,-2.72, -1.32, -51.98, 2.34, 1.52, 7.08, repro,
2014-09-16,-3.21, -2.67, -52.76, 2.35, 1.53, 7.12, repro,
2014-09-17,-5.50, -2.69, -53.12, 2.36, 1.53, 7.18, repro,
2014-09-18,-3.29, -3.32, -47.09, 2.36, 1.55, 7.28, repro,
2014-09-19,-4.82, -0.89, -56.47, 2.38, 1.55, 7.24, repro,
2014-09-20,-3.12, -2.02, -61.64, 2.31, 1.52, 7.14, repro,
2014-09-21,-6.89, -2.14, -53.19, 2.72, 1.84, 8.51, repro,
2014-09-22,-3.85, -1.18, -54.18, 2.31, 1.52, 7.14, repro,
2014-09-23,-5.21, -4.26, -56.08, 2.38, 1.53, 7.28, repro,
2014-09-24,-6.63, -4.51, -51.82, 2.40, 1.55, 7.36, repro,
2014-09-25,-3.48, -1.68, -47.84, 2.39, 1.57, 7.44, repro,
2014-09-26,-3.19, -1.05, -53.00, 2.30, 1.53, 7.12, repro,
2014-09-27,-4.05, -3.21, -63.01, 2.35, 1.52, 7.16, repro,
2014-09-28,-3.21, -3.83, -59.85, 2.33, 1.52, 7.14, repro,
2014-09-29,-4.01, -3.51, -59.78, 2.36, 1.54, 7.26, repro,
2014-09-30,-2.56, -3.95, -54.66, 2.30, 1.52, 7.06, repro,
2014-10-01,-2.58, -2.39, -65.74, 2.35, 1.56, 7.34, repro,
2014-10-02,-4.84, -3.53, -66.09, 2.41, 1.59, 7.39, repro,
2014-10-03,-3.07, -3.44, -68.16, 2.33, 1.54, 7.17, repro,
2014-10-04,0.82, -1.35, -54.65, 2.36, 1.54, 7.22, repro,
2014-10-05,-5.89, -4.42, -62.36, 2.34, 1.54, 7.18, repro,
2014-10-06,-1.72, -4.87, -64.26, 2.32, 1.52, 7.15, repro,
2014-10-07,-3.41, -3.46, -62.64, 2.36, 1.56, 7.35, repro,
2014-10-08,-3.17, -3.76, -63.56, 2.32, 1.56, 7.25, repro,
2014-10-09,-4.61, -4.51, -60.24, 2.31, 1.53, 7.15, repro,
2014-10-10,-6.15, -2.91, -71.78, 2.32, 1.53, 7.19, repro,
2014-10-11,-2.98, -1.01, -50.89, 2.33, 1.54, 7.22, repro,
2014-10-12,-3.41, -2.73, -62.67, 2.30, 1.53, 7.11, repro,
2014-10-13,-6.74, -2.53, -60.80, 2.35, 1.56, 7.35, repro,
2014-10-14,-1.44, -2.46, -49.50, 2.32, 1.54, 7.27, repro,
2014-10-15,-5.99, -2.07, -51.17, 2.31, 1.53, 7.20, repro,
2014-10-16,-3.33, -1.99, -59.98, 2.30, 1.53, 7.10, repro,
2014-10-17,-6.05, -2.84, -64.27, 2.30, 1.54, 7.18, repro,
2014-10-18,-5.71, -1.91, -50.83, 2.36, 1.56, 7.32, repro,
2014-10-19,-5.26, -3.08, -58.03, 2.45, 1.62, 7.62, repro,
2014-10-20,-5.41, -2.46, -51.28, 2.36, 1.62, 7.57, repro,
2014-10-21,-3.09, -1.53, -51.21, 2.37, 1.57, 7.36, repro,
2014-10-22,-4.38, -3.32, -59.31, 2.38, 1.58, 7.31, repro,
2014-10-23,-4.81, -2.79, -59.57, 2.32, 1.56, 7.19, repro,
2014-10-24,-2.84, -0.99, -57.57, 2.33, 1.55, 7.19, repro,
2014-10-25,-4.49, -2.01, -60.88, 2.31, 1.55, 7.20, repro,
2014-10-26,-3.68, -1.92, -56.27, 2.33, 1.55, 7.25, repro,
2014-10-27,-3.77, -1.37, -63.82, 2.39, 1.58, 7.41, repro,
2014-10-28,-5.98, -3.80, -58.36, 2.48, 1.60, 7.47, repro,
2014-10-29,-2.36, -2.08, -61.52, 2.29, 1.54, 7.09, repro,
2014-10-30,-4.18, -1.49, -67.78, 2.31, 1.55, 7.19, repro,
2014-10-31,-3.77, -0.54, -57.30, 2.31, 1.56, 7.23, repro,
2014-11-01,-4.56, -2.01, -56.57, 2.31, 1.56, 7.21, repro,
2014-11-02,-3.90, -2.51, -66.91, 2.32, 1.55, 7.25, repro,
2014-11-03,-4.81, -1.69, -63.41, 2.32, 1.56, 7.25, repro,
2014-11-04,-4.25, -4.12, -66.25, 2.45, 1.63, 7.54, repro,
2014-11-05,-4.09, -0.57, -71.52, 2.33, 1.57, 7.32, repro,
2014-11-06,-6.30, -1.54, -60.68, 2.42, 1.61, 7.64, repro,
2014-11-07,-5.43, 0.29, -64.79, 2.31, 1.55, 7.18, repro,
2014-11-08,-5.03, -1.84, -68.57, 2.29, 1.54, 7.13, repro,
2014-11-09,-4.32, -2.78, -63.53, 2.31, 1.55, 7.18, repro,
2014-11-10,-6.92, -2.09, -70.21, 2.43, 1.61, 7.45, repro,
2014-11-11,-3.59, -1.38, -65.48, 2.35, 1.57, 7.33, repro,
2014-11-12,-4.75, -1.56, -67.59, 2.31, 1.54, 7.19, repro,
2014-11-13,-6.09, -1.62, -67.05, 2.31, 1.54, 7.14, repro,
2014-11-14,-5.43, -1.61, -74.17, 2.29, 1.54, 7.13, repro,
2014-11-15,-3.60, -0.41, -66.11, 2.41, 1.60, 7.40, repro,
2014-11-16,-4.53, -1.55, -67.00, 2.32, 1.59, 7.34, repro,
2014-11-17,-4.47, -2.03, -72.26, 2.36, 1.60, 7.38, repro,
2014-11-18,-6.57, -2.30, -69.26, 2.29, 1.55, 7.18, repro,
2014-11-19,-6.88, -2.47, -61.16, 2.30, 1.54, 7.18, repro,
2014-11-20,-3.89, -2.32, -71.03, 2.36, 1.57, 7.37, repro,
2014-11-21,-4.79, -1.55, -60.42, 2.49, 1.65, 7.70, repro,
2014-11-22,-4.55, -3.38, -50.07, 2.45, 1.60, 7.61, repro,
2014-11-23,-3.51, -2.84, -55.96, 2.43, 1.57, 7.53, repro,
2014-11-24,-5.96, -3.55, -69.16, 2.43, 1.58, 7.59, repro,
2014-11-25,-5.68, -4.23, -70.30, 2.42, 1.61, 7.54, repro,
2014-11-26,-6.09, -3.78, -69.99, 2.40, 1.57, 7.46, repro,
2014-11-27,-9.54, -5.41, -53.29, 2.39, 1.58, 7.49, repro,
2014-11-28,-6.94, -7.60, -53.90, 2.36, 1.56, 7.37, repro,
2014-11-29,-6.80, -6.11, -66.29, 2.29, 1.54, 7.21, repro,
2014-11-30,-5.09, -3.68, -67.53, 2.25, 1.53, 7.06, repro,
2014-12-01,-5.62, -4.12, -73.01, 2.31, 1.57, 7.21, repro,
2014-12-02,-5.90, -4.18, -66.64, 2.37, 1.58, 7.36, repro,
2014-12-03,-5.56, -5.03, -66.45, 2.36, 1.57, 7.40, repro,
2014-12-04,-5.87, -4.19, -71.23, 2.30, 1.54, 7.27, repro,
2014-12-05,-5.74, -3.21, -73.84, 2.29, 1.54, 7.26, repro,
2014-12-06,-5.87, -3.79, -69.07, 2.32, 1.53, 7.28, repro,
2014-12-07,-4.86, -2.68, -76.19, 2.31, 1.54, 7.29, repro,
2014-12-08,-8.61, -4.73, -66.66, 2.31, 1.55, 7.32, repro,
2014-12-09,-4.74, -5.32, -81.81, 2.37, 1.56, 7.46, repro,
2014-12-10,-6.80, -4.17, -72.29, 2.34, 1.55, 7.37, repro,
2014-12-11,-5.79, -5.18, -65.15, 2.34, 1.58, 7.49, repro,
2014-12-12,-6.18, -2.87, -66.36, 2.36, 1.56, 7.41, repro,
2014-12-13,-3.44, -4.43, -76.62, 2.27, 1.52, 7.14, repro,
2014-12-14,-3.03, -3.15, -79.08, 2.30, 1.53, 7.16, repro,
2014-12-15,-5.38, -1.97, -68.98, 2.33, 1.56, 7.26, repro,
2014-12-16,-4.91, -4.22, -73.75, 2.37, 1.57, 7.40, repro,
2014-12-17,-4.54, -3.05, -60.39, 2.32, 1.52, 7.23, repro,
2014-12-18,-5.90, -4.15, -68.75, 2.32, 1.52, 7.25, repro,
2014-12-19,-5.17, -4.72, -70.14, 2.33, 1.57, 7.47, repro,
2014-12-20,-5.46, -3.95, -67.83, 2.35, 1.54, 7.30, repro,
2014-12-21,-5.05, -6.62, -65.97, 2.32, 1.54, 7.30, repro,
2014-12-22,-3.72, -5.04, -70.26, 2.30, 1.53, 7.21, repro,
2014-12-23,-3.03, -5.37, -78.61, 2.31, 1.52, 7.16, repro,
2014-12-24,-3.66, -4.47, -82.42, 2.36, 1.55, 7.32, repro,
2014-12-25,-4.58, -4.06, -81.69, 2.37, 1.57, 7.34, repro,
2014-12-26,-5.06, -4.74, -76.38, 2.29, 1.53, 7.18, repro,
2014-12-27,-6.33, -3.88, -77.42, 2.31, 1.52, 7.24, repro,
2014-12-28,-5.11, -4.47, -86.70, 2.27, 1.52, 7.10, repro,
2014-12-29,-7.10, -5.55, -78.34, 2.35, 1.54, 7.30, repro,
2014-12-30,-6.78, -4.49, -79.33, 2.30, 1.54, 7.19, repro,
2014-12-31,-5.71, -4.38, -80.42, 2.23, 1.52, 7.06, repro,
2015-01-01,-5.11, -4.73, -77.92, 2.24, 1.51, 7.05, repro,
2015-01-02,-5.59, -4.84, -76.24, 2.27, 1.52, 7.13, repro,
2015-01-03,-5.32, -4.06, -80.45, 2.28, 1.52, 7.15, repro,
2015-01-04,-4.78, -3.75, -81.53, 2.34, 1.54, 7.25, repro,
2015-01-05,-7.62, -5.54, -84.93, 2.28, 1.55, 7.19, repro,
2015-01-06,-4.13, -3.89, -81.26, 2.39, 1.57, 7.43, repro,
2015-01-07,-5.42, -4.04, -82.62, 2.44, 1.62, 7.59, repro,
2015-01-08,-4.42, -3.48, -76.65, 2.39, 1.57, 7.31, repro,
2015-01-09,-4.88, -3.25, -88.14, 2.35, 1.59, 7.32, repro,
2015-01-10,-4.18, -4.55, -71.71, 2.32, 1.54, 7.29, repro,
2015-01-11,-5.35, -3.01, -71.62, 2.33, 1.55, 7.31, repro,
2015-01-12,-6.12, -3.86, -79.32, 2.34, 1.55, 7.31, repro,
2015-01-13,-6.12, -3.40, -80.56, 2.31, 1.54, 7.23, repro,
2015-01-14,-6.56, -4.46, -81.60, 2.29, 1.54, 7.16, repro,
2015-01-15,-5.82, -5.58, -74.29, 2.32, 1.55, 7.32, repro,
2015-01-16,-9.63, -5.11, -71.79, 2.28, 1.53, 7.18, repro,
2015-01-17,-4.76, -3.54, -73.49, 2.36, 1.60, 7.40, repro,
2015-01-18,-8.87, -6.52, -66.54, 2.35, 1.55, 7.36, repro,
2015-01-19,-5.78, -4.37, -74.14, 2.25, 1.51, 7.04, repro,
2015-01-20,-5.77, -3.63, -74.63, 2.29, 1.53, 7.17, repro,
2015-01-21,-5.61, -3.78, -75.49, 2.28, 1.53, 7.14, repro,
2015-01-22,-4.83, -2.84, -72.53, 2.31, 1.54, 7.23, repro,
2015-01-23,-6.87, -3.77, -73.06, 2.35, 1.57, 7.45, repro,
2015-01-24,-1.74, -3.56, -70.21, 2.33, 1.55, 7.46, repro,
2015-01-25,-3.58, -2.23, -72.54, 2.32, 1.54, 7.28, repro,
2015-01-26,-2.82, -3.41, -70.39, 2.29, 1.53, 7.21, repro,
2015-01-27,-3.58, -2.62, -69.82, 2.32, 1.53, 7.23, repro,
2015-01-28,-3.39, -2.42, -74.37, 2.32, 1.54, 7.25, repro,
2015-01-29,-3.82, -2.90, -77.18, 2.28, 1.53, 7.21, repro,
2015-01-30,-4.33, -4.40, -84.85, 2.27, 1.52, 7.12, repro,
2015-01-31,-4.47, -3.15, -77.65, 2.29, 1.54, 7.22, repro,
2015-02-01,-2.99, -3.60, -72.82, 2.31, 1.54, 7.28, repro,
2015-02-02,-3.15, -2.16, -65.83, 2.31, 1.53, 7.21, repro,
2015-02-03,-2.57, -3.15, -62.58, 2.28, 1.52, 7.13, repro,
2015-02-04,-3.28, -2.95, -73.90, 2.27, 1.52, 7.09, repro,
2015-02-05,-5.02, -4.41, -64.08, 2.31, 1.54, 7.26, repro,
2015-02-06,-5.34, -5.16, -64.74, 2.37, 1.58, 7.49, repro,
2015-02-07,-5.82, -4.11, -65.16, 2.42, 1.58, 7.54, repro,
2015-02-08,-6.03, -3.98, -69.84, 2.32, 1.54, 7.21, repro,
2015-02-09,-5.19, -3.47, -72.75, 2.29, 1.52, 7.13, repro,
2015-02-10,-3.29, -2.45, -79.36, 2.38, 1.57, 7.34, repro,
2015-02-11,-3.30, -2.12, -82.18, 2.34, 1.56, 7.27, repro,
2015-02-12,-2.51, -1.91, -75.87, 2.32, 1.54, 7.30, repro,
2015-02-13,-2.69, -2.04, -80.98, 2.34, 1.54, 7.23, repro,
2015-02-14,-1.40, -3.25, -76.89, 2.32, 1.54, 7.19, repro,
2015-02-15,-0.67, -1.82, -77.18, 2.32, 1.53, 7.16, repro,
2015-02-16,-3.53, -2.01, -81.96, 2.34, 1.54, 7.26, repro,
2015-02-17,-0.77, -3.25, -78.43, 2.32, 1.53, 7.18, repro,
2015-02-18,-4.16, -1.53, -72.43, 2.31, 1.54, 7.20, repro,
2015-02-19,-4.74, -3.92, -76.49, 2.32, 1.55, 7.16, repro,
2015-02-20,-3.08, -2.37, -75.56, 2.35, 1.56, 7.25, repro,
2015-02-21,-1.95, -2.62, -82.52, 2.30, 1.53, 7.12, repro,
2015-02-22,-2.22, -2.73, -77.53, 2.33, 1.53, 7.20, repro,
2015-02-23,-3.00, -3.49, -80.36, 2.30, 1.52, 7.13, repro,
2015-02-24,-3.54, -3.27, -79.11, 2.30, 1.53, 7.03, repro,
2015-02-25,-3.80, -3.68, -81.26, 2.30, 1.52, 7.08, repro,
2015-02-26,-1.97, -2.63, -73.29, 2.30, 1.52, 7.07, repro,
2015-02-27,-4.36, -2.88, -67.87, 2.32, 1.52, 7.19, repro,
2015-02-28,-4.10, -4.24, -74.53, 2.32, 1.52, 7.15, repro,
2015-03-01,-3.32, -2.62, -73.12, 2.32, 1.53, 7.17, repro,
2015-03-02,-4.08, -4.07, -71.48, 2.36, 1.54, 7.26, repro,
2015-03-03,-3.09, -3.69, -71.13, 2.30, 1.53, 7.12, repro,
2015-03-04,-3.82, -3.84, -75.35, 2.29, 1.53, 7.10, repro,
2015-03-05,-2.37, -3.22, -71.89, 2.39, 1.56, 7.35, repro,
2015-03-06,-5.22, -2.67, -80.49, 2.37, 1.57, 7.29, repro,
2015-03-07,-3.86, -1.61, -79.17, 2.31, 1.52, 7.09, repro,
2015-03-08,-4.72, -3.86, -78.37, 2.31, 1.52, 7.15, repro,
2015-03-09,-3.90, -4.07, -70.68, 2.33, 1.55, 7.30, repro,
2015-03-10,-4.21, -3.58, -74.26, 2.31, 1.53, 7.16, repro,
2015-03-11,-4.00, -3.54, -69.87, 2.35, 1.54, 7.21, repro,
2015-03-12,-4.47, -3.33, -77.63, 2.49, 1.57, 7.50, repro,
2015-03-13,-4.79, -3.66, -73.72, 2.36, 1.52, 7.15, repro,
2015-03-14,-2.92, -4.80, -68.02, 2.32, 1.52, 7.05, repro,
2015-03-15,-4.57, -3.50, -67.81, 2.32, 1.52, 7.11, repro,
2015-03-16,-3.42, -4.07, -78.32, 2.39, 1.55, 7.28, repro,
2015-03-17,-5.62, -3.50, -75.51, 2.42, 1.58, 7.31, repro,
2015-03-18,-5.21, -2.70, -73.91, 2.32, 1.51, 7.09, repro,
2015-03-19,-4.21, -3.84, -76.56, 2.32, 1.52, 7.12, repro,
2015-03-20,-4.73, -3.55, -71.16, 2.38, 1.55, 7.38, repro,
2015-03-21,-1.08, -2.67, -68.80, 2.41, 1.56, 7.38, repro,
2015-03-22,-4.85, -2.79, -79.27, 2.31, 1.53, 7.14, repro,
2015-03-23,-3.54, -2.67, -65.81, 2.33, 1.52, 7.13, repro,
2015-03-24,-3.63, -2.69, -69.91, 2.31, 1.52, 7.10, repro,
2015-03-25,-3.75, -3.22, -74.69, 2.33, 1.52, 7.18, repro,
2015-03-26,-2.11, -1.01, -82.80, 2.30, 1.53, 7.14, repro,
2015-03-27,-5.10, -3.30, -73.32, 2.36, 1.54, 7.28, repro,
2015-03-28,-4.51, -0.76, -70.05, 2.35, 1.54, 7.25, repro,
2015-03-29,-4.39, -2.20, -77.17, 2.43, 1.55, 7.45, repro,
2015-03-30,-4.58, -3.16, -70.50, 2.42, 1.56, 7.45, repro,
2015-03-31,-2.44, -2.58, -74.68, 2.45, 1.59, 7.59, repro,
2015-04-01,-2.75, -2.04, -71.37, 2.35, 1.56, 7.37, repro,
2015-04-02,-2.77, -1.72, -77.34, 2.29, 1.52, 7.08, repro,
2015-04-03,-4.38, -2.23, -77.44, 2.29, 1.51, 7.06, repro,
2015-04-04,-2.79, -2.64, -68.48, 2.31, 1.53, 7.12, repro,
2015-04-05,-3.95, -3.55, -76.95, 2.34, 1.56, 7.25, repro,
2015-04-06,-4.31, -3.40, -68.19, 2.32, 1.54, 7.17, repro,
2015-04-07,-5.05, -5.29, -71.32, 2.30, 1.53, 7.13, repro,
2015-04-08,-3.37, -2.26, -71.72, 2.36, 1.57, 7.30, repro,
2015-04-09,-2.87, -3.19, -74.46, 2.30, 1.52, 7.10, repro,
2015-04-10,-5.76, -2.83, -68.33, 2.34, 1.55, 7.15, repro,
2015-04-11,-3.51, -2.68, -65.61, 2.40, 1.55, 7.30, repro,
2015-04-12,-5.87, -2.25, -64.29, 2.27, 1.53, 7.04, repro,
2015-04-13,-3.07, -2.51, -69.32, 2.29, 1.53, 7.11, repro,
2015-04-14,-2.76, -3.20, -65.54, 2.26, 1.52, 7.07, repro,
2015-04-15,-3.63, -2.73, -80.81, 2.38, 1.58, 7.27, repro,
2015-04-16,-3.79, -2.62, -79.68, 2.37, 1.58, 7.29, repro,
2015-04-17,-5.12, -2.88, -86.47, 2.28, 1.53, 7.12, repro,
2015-04-18,-2.22, -4.84, -78.80, 2.28, 1.53, 7.12, repro,
2015-04-19,-2.97, -2.65, -76.26, 2.32, 1.54, 7.20, repro,
2015-04-20,-3.20, -3.31, -69.01, 2.29, 1.52, 7.06, repro,
2015-04-21,-2.43, -2.98, -70.36, 2.28, 1.51, 7.06, repro,
2015-04-22,-2.35, -2.48, -75.02, 2.31, 1.53, 7.19, repro,
2015-04-23,-4.15, -2.75, -73.44, 2.27, 1.50, 7.04, repro,
2015-04-24,-2.89, -3.59, -71.19, 2.25, 1.48, 6.96, repro,
2015-04-25,0.24, -3.77, -72.06, 2.24, 1.47, 6.92, repro,
2015-04-26,-4.41, -2.86, -75.10, 2.26, 1.48, 6.97, repro,
2015-04-27,-3.52, -1.46, -78.05, 2.26, 1.49, 7.00, repro,
2015-04-28,-1.69, -5.10, -81.36, 2.28, 1.49, 7.06, repro,
2015-04-29,-2.26, -3.58, -69.22, 2.28, 1.48, 6.96, repro,
2015-04-30,-0.30, -4.62, -69.35, 2.27, 1.51, 6.99, repro,
2015-05-01,-1.22, -1.51, -79.66, 2.28, 1.50, 7.02, repro,
2015-05-02,-0.28, -1.90, -75.25, 2.28, 1.49, 6.99, repro,
2015-05-03,-2.82, -3.28, -76.44, 2.27, 1.50, 7.04, repro,
2015-05-04,-3.47, -3.92, -77.00, 2.30, 1.49, 7.10, repro,
2015-05-05,-1.50, -3.20, -75.49, 2.31, 1.49, 7.07, repro,
2015-05-06,-0.04, -3.50, -74.92, 2.27, 1.48, 6.94, repro,
2015-05-07,-0.44, -2.49, -73.58, 2.27, 1.48, 6.97, repro,
2015-05-08,-1.10, -2.63, -75.91, 2.28, 1.49, 6.98, repro,
2015-05-09,-2.85, -3.07, -84.18, 2.26, 1.49, 6.92, repro,
2015-05-10,-2.65, -3.60, -70.31, 2.28, 1.48, 6.97, repro,
2015-05-11,-2.12, -2.85, -75.84, 2.31, 1.51, 7.10, repro,
2015-05-12,-1.21, -3.22, -80.69, 2.42, 1.54, 7.31, repro,
2015-05-13,-0.13, -3.21, -72.09, 2.39, 1.51, 7.16, repro,
2015-05-14,-1.89, -3.35, -76.02, 2.29, 1.49, 6.99, repro,
2015-05-15,-2.88, -3.69, -78.14, 2.31, 1.49, 7.07, repro,
2015-05-16,-3.53, -3.96, -67.08, 2.31, 1.52, 7.12, repro,
2015-05-17,-2.15, -3.54, -80.82, 2.36, 1.57, 7.50, repro,
2015-05-18,-0.35, -2.35, -84.51, 2.32, 1.50, 7.07, repro,
2015-05-19,-2.63, -3.25, -82.72, 2.44, 1.59, 7.50, repro,
2015-05-20,-3.26, -3.39, -84.22, 2.27, 1.48, 6.96, repro,
2015-05-21,0.27, -3.85, -75.43, 2.28, 1.49, 6.99, repro,
2015-05-22,-3.74, -3.43, -74.03, 2.33, 1.52, 7.15, repro,
2015-05-23,-0.32, -3.08, -69.79, 2.31, 1.52, 7.18, repro,
2015-05-24,-4.65, -1.78, -80.22, 2.35, 1.55, 7.20, repro,
2015-05-25,-2.94, -2.86, -76.71, 2.26, 1.49, 7.03, repro,
2015-05-26,-2.16, -3.89, -74.76, 2.27, 1.49, 6.98, repro,
2015-05-27,-3.02, -4.05, -78.20, 2.31, 1.52, 7.15, repro,
2015-05-28,-2.65, -2.70, -77.57, 2.44, 1.60, 7.44, repro,
2015-05-29,-2.66, -2.41, -80.92, 2.29, 1.49, 7.03, repro,
2015-05-30,-3.49, -3.14, -75.61, 2.28, 1.48, 6.98, repro,
2015-05-31,-3.49, -2.24, -75.71, 2.28, 1.50, 7.07, repro,
2015-06-01,-3.10, -4.15, -69.32, 2.27, 1.48, 6.99, repro,
2015-06-02,-2.39, -3.69, -68.93, 2.27, 1.48, 6.95, repro,
2015-06-03,-1.86, -3.58, -71.51, 2.26, 1.47, 6.92, repro,
2015-06-04,-3.14, -2.93, -70.37, 2.26, 1.49, 7.03, repro,
2015-06-05,-1.56, -3.30, -73.21, 2.25, 1.54, 7.21, repro,
2015-06-06,-1.90, -1.95, -77.76, 2.29, 1.53, 7.19, repro,
2015-06-07,-2.62, -4.18, -70.34, 2.27, 1.51, 7.06, repro,
2015-06-08,-2.59, -4.60, -73.51, 2.27, 1.49, 7.01, repro,
2015-06-09,-2.99, -4.64, -74.75, 2.27, 1.49, 7.02, repro,
2015-06-10,-4.79, -2.41, -75.03, 2.33, 1.55, 7.31, repro,
2015-06-11,-4.60, -3.59, -78.09, 2.37, 1.57, 7.30, repro,
2015-06-12,-5.18, -4.02, -75.72, 2.40, 1.56, 7.31, repro,
2015-06-13,-3.73, -3.16, -79.24, 2.26, 1.49, 6.99, repro,
2015-06-14,-0.49, -3.38, -72.75, 2.32, 1.51, 7.07, repro,
2015-06-15,-2.02, -3.93, -75.65, 2.30, 1.54, 7.18, repro,
2015-06-16,-3.38, -3.14, -62.62, 2.25, 1.50, 7.00, repro,
2015-06-17,-3.83, -3.04, -69.69, 2.31, 1.55, 7.14, repro,
2015-06-18,-2.35, -5.46, -69.22, 2.42, 1.62, 7.50, repro,
2015-06-19,-0.79, -3.73, -59.94, 2.35, 1.56, 7.40, repro,
2015-06-20,-3.88, -4.65, -71.96, 2.25, 1.50, 6.99, repro,
2015-06-21,-2.58, -3.18, -69.88, 2.24, 1.50, 7.00, repro,
2015-06-22,-6.42, -4.72, -62.73, 2.69, 1.73, 8.10, repro,
2015-06-23,-3.83, -2.37, -70.08, 2.38, 1.55, 7.24, repro,
2015-06-24,-8.09, -3.42, -67.76, 2.35, 1.54, 7.25, repro,
2015-06-25,-5.19, -3.86, -68.47, 2.30, 1.54, 7.20, repro,
2015-06-26,-5.86, -1.55, -77.14, 2.30, 1.52, 7.10, repro,
2015-06-27,-4.31, -3.02, -74.62, 2.25, 1.51, 7.04, repro,
2015-06-28,-4.32, -2.87, -72.71, 2.26, 1.50, 7.00, repro,
2015-06-29,-3.51, -4.55, -65.47, 2.29, 1.49, 7.02, repro,
