PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P218
Station name,CoyoteCrk_CN2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2035149314 North Latitude, -121.7139613575 East Longitude, 82.70539 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-08,1.61, -11.45, -12.63, 1.96, 1.53, 7.25, repro,
2012-04-09,1.01, -10.65, -10.19, 2.03, 1.60, 7.54, repro,
2012-04-10,1.77, -12.34, -8.80, 1.96, 1.53, 7.24, repro,
2012-04-11,0.41, -12.05, -8.31, 1.96, 1.51, 7.17, repro,
2012-04-12,0.23, -12.47, -1.09, 1.99, 1.58, 7.45, repro,
2012-04-13,1.31, -10.39, 4.80, 1.99, 1.57, 7.30, repro,
2012-04-14,0.74, -12.12, -9.90, 2.00, 1.54, 7.28, repro,
2012-04-15,2.30, -11.64, -9.10, 2.06, 1.60, 7.45, repro,
2012-04-16,2.51, -9.47, -14.44, 1.96, 1.52, 7.21, repro,
2012-04-17,2.83, -9.56, -17.59, 1.97, 1.54, 7.26, repro,
2012-04-18,2.46, -11.64, -4.15, 1.96, 1.52, 7.19, repro,
2012-04-19,1.15, -8.95, -11.71, 1.95, 1.51, 7.14, repro,
2012-04-20,1.51, -10.58, -8.14, 1.95, 1.52, 7.17, repro,
2012-04-21,2.05, -10.62, -9.76, 1.98, 1.55, 7.31, repro,
2012-04-22,1.13, -10.71, -14.55, 1.95, 1.51, 7.16, repro,
2012-04-23,1.70, -10.20, -11.29, 1.95, 1.52, 7.17, repro,
2012-04-24,1.72, -10.74, -9.31, 1.99, 1.56, 7.29, repro,
2012-04-25,2.47, -11.40, -9.97, 2.00, 1.58, 7.31, repro,
2012-04-26,1.96, -10.46, -16.54, 1.96, 1.52, 7.24, repro,
2012-04-27,2.39, -9.92, -16.97, 2.05, 1.56, 7.41, repro,
2012-04-28,0.94, -11.89, -18.77, 1.95, 1.51, 7.13, repro,
2012-04-29,1.52, -11.33, -14.92, 1.94, 1.50, 7.11, repro,
2012-04-30,2.88, -11.38, -9.91, 1.99, 1.54, 7.27, repro,
2012-05-01,1.34, -12.02, -10.71, 2.00, 1.55, 7.38, repro,
2012-05-02,1.78, -10.37, -10.82, 2.01, 1.61, 7.60, repro,
2012-05-03,1.82, -12.03, -8.33, 1.96, 1.52, 7.17, repro,
2012-05-04,2.30, -11.54, -17.82, 1.96, 1.51, 7.13, repro,
2012-05-05,1.74, -10.23, -19.22, 2.01, 1.56, 7.28, repro,
2012-05-06,1.85, -10.84, -14.49, 2.00, 1.57, 7.37, repro,
2012-05-07,0.92, -11.61, -10.01, 2.02, 1.60, 7.44, repro,
2012-05-08,2.67, -11.91, -9.25, 2.01, 1.58, 7.42, repro,
2012-05-09,2.15, -11.18, -11.06, 1.96, 1.54, 7.22, repro,
2012-05-10,2.39, -11.00, -11.76, 1.94, 1.51, 7.10, repro,
2012-05-11,1.53, -12.06, -13.42, 1.96, 1.52, 7.17, repro,
2012-05-12,1.99, -11.86, -16.70, 1.99, 1.56, 7.33, repro,
2012-05-13,2.07, -10.59, -17.67, 1.99, 1.55, 7.30, repro,
2012-05-14,2.12, -11.75, -16.71, 1.96, 1.52, 7.19, repro,
2012-05-15,2.40, -11.58, -10.33, 1.96, 1.52, 7.20, repro,
2012-05-16,1.94, -11.92, -7.11, 1.96, 1.52, 7.20, repro,
2012-05-17,1.29, -13.16, -8.46, 1.96, 1.52, 7.23, repro,
2012-05-18,1.94, -13.46, -6.39, 2.07, 1.62, 7.59, repro,
2012-05-19,2.15, -11.27, -10.28, 2.04, 1.59, 7.57, repro,
2012-05-20,2.50, -12.61, -2.52, 2.02, 1.57, 7.43, repro,
2012-05-21,2.55, -11.62, -9.11, 2.14, 1.69, 7.78, repro,
2012-05-22,2.49, -11.80, -13.84, 2.08, 1.64, 7.65, repro,
2012-05-23,2.51, -13.03, -7.17, 2.03, 1.60, 7.46, repro,
2012-05-24,2.57, -11.41, -4.26, 1.99, 1.56, 7.36, repro,
2012-05-25,3.11, -14.12, -8.43, 2.08, 1.63, 7.65, repro,
2012-05-26,3.00, -12.49, -7.91, 2.01, 1.56, 7.39, repro,
2012-05-27,2.24, -11.87, -6.66, 1.98, 1.54, 7.24, repro,
2012-05-28,2.77, -9.29, -6.01, 2.03, 1.58, 7.37, repro,
2012-05-29,2.14, -11.70, -5.16, 2.05, 1.57, 7.59, repro,
2012-05-30,3.43, -11.17, -8.36, 2.02, 1.54, 7.26, repro,
2012-05-31,2.81, -11.02, -14.11, 2.04, 1.59, 7.48, repro,
2012-06-01,2.60, -12.12, -8.33, 2.04, 1.56, 7.38, repro,
2012-06-02,4.57, -10.93, -14.91, 2.05, 1.58, 7.47, repro,
2012-06-03,0.84, -11.52, -5.56, 2.02, 1.60, 7.47, repro,
2012-06-04,0.62, -12.97, -8.90, 2.07, 1.67, 7.68, repro,
2012-06-05,1.81, -13.54, -8.01, 1.97, 1.53, 7.26, repro,
2012-06-06,3.36, -11.88, -5.35, 2.04, 1.59, 7.48, repro,
2012-06-07,3.28, -12.28, -9.66, 2.06, 1.62, 7.62, repro,
2012-06-08,2.19, -12.54, -6.97, 2.02, 1.58, 7.47, repro,
2012-06-09,2.27, -12.04, -1.69, 1.95, 1.52, 7.15, repro,
2012-06-10,2.77, -12.15, -0.54, 2.02, 1.57, 7.30, repro,
2012-06-11,2.03, -12.19, -6.92, 1.97, 1.54, 7.29, repro,
2012-06-12,1.21, -11.74, -7.30, 2.04, 1.59, 7.51, repro,
2012-06-13,3.05, -12.49, -4.84, 1.97, 1.54, 7.28, repro,
2012-06-14,2.83, -12.94, -1.81, 1.96, 1.52, 7.21, repro,
2012-06-15,3.36, -13.01, -6.67, 2.03, 1.60, 7.50, repro,
2012-06-16,3.12, -13.99, -1.54, 1.97, 1.52, 7.25, repro,
2012-06-17,2.56, -13.04, -4.45, 1.99, 1.53, 7.34, repro,
2012-06-18,5.19, -12.95, -5.95, 2.05, 1.62, 7.66, repro,
2012-06-19,2.57, -12.18, -14.91, 2.01, 1.57, 7.39, repro,
2012-06-20,2.80, -13.09, -0.23, 1.99, 1.55, 7.31, repro,
2012-06-21,2.57, -12.80, -8.20, 1.99, 1.54, 7.31, repro,
2012-06-22,3.93, -12.11, -5.45, 1.98, 1.52, 7.25, repro,
2012-06-23,3.20, -12.74, -5.95, 1.97, 1.52, 7.30, repro,
2012-06-24,4.55, -11.14, -8.13, 1.99, 1.53, 7.31, repro,
2012-06-25,2.79, -11.77, -10.17, 1.99, 1.54, 7.25, repro,
2012-06-26,2.06, -12.20, -5.31, 2.03, 1.60, 7.43, repro,
2012-06-27,2.05, -11.49, -7.21, 1.98, 1.53, 7.28, repro,
2012-06-28,2.96, -12.94, -6.29, 2.01, 1.55, 7.34, repro,
2012-06-29,3.33, -11.62, -9.69, 1.98, 1.52, 7.24, repro,
2012-06-30,2.76, -12.91, -8.16, 1.97, 1.52, 7.25, repro,
2012-07-01,3.27, -12.44, -6.90, 2.00, 1.55, 7.26, repro,
2012-07-02,4.69, -12.61, -5.34, 2.03, 1.59, 7.40, repro,
2012-07-03,3.62, -11.64, -5.70, 1.99, 1.52, 7.27, repro,
2012-07-04,4.40, -11.75, -9.12, 1.99, 1.53, 7.25, repro,
2012-07-05,2.87, -12.13, -8.63, 2.00, 1.58, 7.37, repro,
2012-07-06,4.13, -11.61, -14.81, 2.04, 1.64, 7.62, repro,
2012-07-07,2.58, -13.19, -9.00, 2.11, 1.62, 7.66, repro,
2012-07-08,2.01, -12.85, -9.93, 1.97, 1.54, 7.26, repro,
2012-07-09,2.53, -12.56, -9.29, 1.98, 1.51, 7.19, repro,
2012-07-10,1.91, -14.26, -2.90, 2.02, 1.57, 7.40, repro,
2012-07-11,3.47, -13.97, -6.20, 1.96, 1.53, 7.24, repro,
2012-07-12,1.20, -14.60, 1.00, 2.12, 1.67, 7.89, repro,
2012-07-13,1.47, -12.35, -5.14, 2.03, 1.59, 7.41, repro,
2012-07-14,2.57, -12.43, -3.83, 1.97, 1.52, 7.20, repro,
2012-07-15,3.14, -12.94, -8.49, 1.97, 1.52, 7.21, repro,
2012-07-16,1.92, -12.79, -6.98, 1.95, 1.51, 7.13, repro,
2012-07-17,3.72, -13.09, -4.66, 1.96, 1.52, 7.17, repro,
2012-07-18,2.94, -14.77, 6.01, 2.08, 1.61, 7.54, repro,
2012-07-19,3.68, -14.17, -5.45, 1.97, 1.54, 7.29, repro,
2012-07-20,2.42, -12.42, -10.66, 2.00, 1.56, 7.41, repro,
2012-07-21,0.05, -12.67, -5.98, 1.98, 1.52, 7.27, repro,
2012-07-22,1.39, -12.48, -11.29, 1.98, 1.55, 7.28, repro,
2012-07-23,3.82, -13.54, -8.18, 2.01, 1.55, 7.35, repro,
2012-07-24,2.32, -12.71, -9.19, 2.07, 1.62, 7.63, repro,
2012-07-25,1.50, -12.67, -5.80, 1.97, 1.53, 7.24, repro,
2012-07-26,3.89, -13.63, -7.42, 2.02, 1.55, 7.37, repro,
2012-07-27,1.50, -14.58, -4.37, 2.02, 1.59, 7.45, repro,
2012-07-28,2.73, -12.77, -8.63, 1.99, 1.54, 7.29, repro,
2012-07-29,2.77, -13.55, -5.76, 2.10, 1.61, 7.74, repro,
2012-07-30,3.39, -13.52, -6.81, 2.05, 1.58, 7.49, repro,
2012-07-31,3.40, -11.96, -5.60, 2.01, 1.56, 7.35, repro,
2012-08-01,2.63, -10.19, -12.19, 2.07, 1.63, 7.49, repro,
2012-08-02,2.92, -13.55, -8.42, 2.00, 1.57, 7.43, repro,
2012-08-03,2.83, -13.66, -11.31, 2.02, 1.56, 7.37, repro,
2012-08-04,1.71, -14.15, -1.12, 2.14, 1.62, 7.85, repro,
2012-08-05,1.91, -12.14, -9.05, 1.99, 1.52, 7.27, repro,
2012-08-06,1.73, -12.78, -7.43, 1.98, 1.54, 7.30, repro,
2012-08-07,1.84, -12.60, -5.71, 2.00, 1.57, 7.32, repro,
2012-08-08,1.58, -13.73, -8.50, 2.04, 1.56, 7.48, repro,
2012-08-09,1.85, -14.58, -1.77, 2.05, 1.61, 7.49, repro,
2012-08-10,1.96, -12.98, 2.57, 1.98, 1.52, 7.24, repro,
2012-08-11,3.39, -12.32, -6.21, 1.97, 1.52, 7.19, repro,
2012-08-12,2.68, -13.30, -1.81, 1.97, 1.52, 7.21, repro,
2012-08-13,1.42, -13.90, -2.29, 2.01, 1.54, 7.39, repro,
2012-08-14,2.98, -13.19, 1.18, 2.03, 1.53, 7.46, repro,
2012-08-15,2.06, -13.05, -3.34, 2.00, 1.55, 7.33, repro,
2012-08-16,2.68, -13.02, 1.45, 2.16, 1.65, 7.74, repro,
2012-08-17,3.05, -13.12, -1.46, 2.00, 1.58, 7.54, repro,
2012-08-18,1.77, -12.21, -3.00, 1.99, 1.55, 7.33, repro,
2012-08-19,2.03, -12.39, -1.99, 2.07, 1.57, 7.55, repro,
2012-08-20,2.11, -12.60, -5.14, 2.02, 1.57, 7.36, repro,
2012-08-21,2.62, -12.23, -8.15, 1.97, 1.52, 7.21, repro,
2012-08-22,1.31, -14.03, -1.66, 2.00, 1.54, 7.27, repro,
2012-08-23,0.87, -13.47, 0.39, 1.98, 1.53, 7.15, repro,
2012-08-24,0.99, -13.79, 3.51, 2.05, 1.59, 7.41, repro,
2012-08-25,2.88, -13.34, -1.93, 1.98, 1.53, 7.30, repro,
2012-08-26,1.33, -12.33, 1.11, 2.02, 1.56, 7.45, repro,
2012-08-27,1.99, -12.70, -4.03, 1.97, 1.55, 7.28, repro,
2012-08-28,2.49, -10.72, -7.76, 2.06, 1.61, 7.46, repro,
2012-08-29,1.17, -12.41, 2.40, 1.99, 1.57, 7.28, repro,
2012-08-30,2.77, -12.57, 4.04, 2.02, 1.54, 7.33, repro,
2012-08-31,0.55, -13.62, 2.00, 1.98, 1.54, 7.28, repro,
2012-09-01,2.58, -12.68, -3.00, 1.96, 1.52, 7.18, repro,
2012-09-02,2.46, -12.34, -0.33, 2.04, 1.59, 7.49, repro,
2012-09-03,2.72, -12.92, -5.06, 1.99, 1.55, 7.27, repro,
2012-09-04,2.00, -13.63, 1.62, 2.13, 1.69, 7.74, repro,
2012-09-05,1.82, -14.29, 5.34, 2.01, 1.57, 7.35, repro,
2012-09-06,2.02, -12.49, -0.31, 1.98, 1.54, 7.24, repro,
2012-09-07,1.33, -11.16, -5.28, 2.02, 1.61, 7.42, repro,
2012-09-08,1.46, -11.24, 1.78, 2.04, 1.60, 7.44, repro,
2012-09-09,2.81, -14.23, -4.42, 2.08, 1.61, 7.54, repro,
2012-09-10,2.16, -12.90, 2.00, 2.12, 1.66, 7.80, repro,
2012-09-11,1.61, -13.44, -1.50, 2.05, 1.59, 7.54, repro,
2012-09-12,3.52, -13.32, -6.36, 2.06, 1.60, 7.52, repro,
2012-09-13,3.17, -12.66, -13.44, 2.13, 1.63, 7.61, repro,
2012-09-14,2.85, -13.61, -11.22, 2.05, 1.61, 7.54, repro,
2012-09-15,3.81, -13.57, -12.50, 1.97, 1.53, 7.20, repro,
2012-09-16,2.44, -12.93, -5.31, 2.02, 1.59, 7.35, repro,
2012-09-17,1.37, -13.35, -2.73, 1.99, 1.55, 7.30, repro,
2012-09-18,3.05, -13.30, -1.81, 2.01, 1.54, 7.26, repro,
2012-09-19,2.74, -12.13, -4.59, 1.97, 1.52, 7.20, repro,
2012-09-20,1.31, -13.44, 0.68, 1.97, 1.53, 7.21, repro,
2012-09-21,2.15, -14.08, -5.17, 2.03, 1.59, 7.40, repro,
2012-09-22,1.06, -13.14, 3.30, 1.96, 1.52, 7.15, repro,
2012-09-23,2.05, -12.84, 1.67, 1.98, 1.54, 7.22, repro,
2012-09-24,2.37, -13.93, 5.46, 2.12, 1.60, 7.49, repro,
2012-09-25,1.95, -13.43, -2.78, 2.04, 1.61, 7.46, repro,
2012-09-26,3.56, -13.59, -4.11, 1.97, 1.53, 7.22, repro,
2012-09-27,2.64, -13.98, -3.57, 2.08, 1.64, 7.70, repro,
2012-09-28,1.30, -13.83, 0.28, 2.03, 1.60, 7.50, repro,
2012-09-29,2.48, -12.72, -5.28, 1.98, 1.52, 7.24, repro,
2012-09-30,3.08, -12.57, -5.82, 1.98, 1.53, 7.25, repro,
2012-10-01,2.68, -13.43, -4.50, 2.00, 1.55, 7.29, repro,
2012-10-02,2.72, -12.26, -1.51, 1.96, 1.53, 7.20, repro,
2012-10-03,2.43, -14.24, 1.71, 2.06, 1.64, 7.58, repro,
2012-10-04,1.83, -12.78, -7.16, 2.08, 1.64, 7.80, repro,
2012-10-05,1.77, -11.09, -8.59, 2.02, 1.57, 7.38, repro,
2012-10-06,2.39, -12.21, -1.53, 1.98, 1.53, 7.23, repro,
2012-10-07,1.14, -11.83, 3.54, 2.02, 1.59, 7.42, repro,
2012-10-08,3.67, -12.31, -6.35, 2.04, 1.59, 7.49, repro,
2012-10-09,2.26, -12.77, -8.01, 2.08, 1.63, 7.67, repro,
2012-10-10,3.42, -13.37, -9.23, 2.03, 1.56, 7.42, repro,
2012-10-11,0.96, -12.45, -8.41, 2.01, 1.54, 7.33, repro,
2012-10-12,3.34, -12.41, -6.58, 2.05, 1.60, 7.51, repro,
2012-10-13,2.96, -12.07, -4.26, 2.01, 1.54, 7.35, repro,
2012-10-14,2.86, -11.94, -2.07, 2.10, 1.65, 7.62, repro,
2012-10-15,3.96, -12.23, -2.44, 2.03, 1.54, 7.42, repro,
2012-10-16,1.36, -12.67, -2.83, 2.04, 1.59, 7.59, repro,
2012-10-17,3.45, -11.21, 5.65, 2.15, 1.62, 7.91, repro,
2012-10-18,2.32, -12.38, 0.02, 2.04, 1.59, 7.46, repro,
2012-10-19,2.99, -11.94, -0.78, 2.03, 1.58, 7.48, repro,
2012-10-20,1.97, -12.89, 6.00, 2.09, 1.66, 7.72, repro,
2012-10-21,3.24, -12.99, -3.38, 2.02, 1.58, 7.46, repro,
2012-10-22,4.91, -11.16, -6.79, 2.02, 1.55, 7.38, repro,
2012-10-23,2.09, -13.42, -1.93, 2.01, 1.58, 7.43, repro,
2012-10-24,4.04, -12.06, -6.54, 2.07, 1.62, 7.61, repro,
2012-10-25,3.06, -10.64, -9.65, 2.16, 1.73, 7.98, repro,
2012-10-26,2.46, -10.60, -8.04, 2.12, 1.63, 7.63, repro,
2012-10-27,1.99, -11.76, -2.91, 2.05, 1.60, 7.50, repro,
2012-10-28,3.26, -11.68, -6.08, 2.06, 1.59, 7.57, repro,
2012-10-29,2.50, -12.16, -6.35, 2.04, 1.59, 7.44, repro,
2012-10-30,2.20, -11.35, -4.79, 2.01, 1.54, 7.32, repro,
2012-10-31,2.52, -12.48, -3.18, 2.05, 1.58, 7.51, repro,
2012-11-01,3.63, -13.29, -5.87, 2.04, 1.56, 7.43, repro,
2012-11-02,2.69, -13.05, -5.46, 2.08, 1.64, 7.70, repro,
2012-11-03,4.19, -11.32, -12.74, 2.02, 1.55, 7.35, repro,
2012-11-04,5.72, -11.94, -10.07, 2.04, 1.56, 7.45, repro,
2012-11-05,3.88, -10.60, -8.36, 2.23, 1.66, 8.20, repro,
2012-11-06,4.09, -12.11, -10.53, 2.06, 1.59, 7.58, repro,
2012-11-07,1.98, -11.89, -3.25, 2.08, 1.59, 7.65, repro,
2012-11-08,2.98, -13.18, -4.63, 2.07, 1.60, 7.62, repro,
2012-11-09,1.64, -12.84, -7.25, 2.04, 1.59, 7.47, repro,
2012-11-10,2.79, -12.28, -9.52, 2.05, 1.57, 7.46, repro,
2012-11-11,3.94, -12.13, -9.84, 2.06, 1.57, 7.51, repro,
2012-11-12,4.65, -12.20, -14.24, 2.13, 1.67, 7.88, repro,
2012-11-13,4.94, -11.06, -11.08, 2.08, 1.63, 7.71, repro,
2012-11-14,2.47, -11.68, -12.53, 2.03, 1.60, 7.56, repro,
2012-11-15,2.69, -11.43, -8.13, 2.07, 1.59, 7.62, repro,
2012-11-16,1.00, -12.99, -13.49, 2.02, 1.58, 7.47, repro,
2012-11-17,3.97, -12.45, -5.39, 2.03, 1.57, 7.53, repro,
2012-11-18,3.52, -14.36, 2.15, 2.08, 1.64, 7.80, repro,
2012-11-19,1.27, -13.31, -3.60, 2.03, 1.60, 7.52, repro,
2012-11-20,4.16, -11.65, -16.08, 2.10, 1.60, 7.72, repro,
2012-11-21,1.29, -10.70, -6.56, 2.05, 1.57, 7.54, repro,
2012-11-22,2.63, -11.08, -11.03, 2.07, 1.64, 7.65, repro,
2012-11-23,1.46, -11.94, -7.65, 2.08, 1.61, 7.55, repro,
2012-11-24,2.42, -10.90, -9.76, 2.05, 1.62, 7.60, repro,
2012-11-25,2.00, -12.34, -1.23, 2.04, 1.58, 7.51, repro,
2012-11-26,2.65, -11.30, -8.47, 2.06, 1.63, 7.66, repro,
2012-11-27,2.72, -12.17, -7.21, 2.04, 1.59, 7.57, repro,
2012-11-28,1.73, -12.07, -7.00, 2.12, 1.64, 7.87, repro,
2012-11-29,4.97, -11.63, -5.02, 2.00, 1.57, 7.42, repro,
2012-11-30,2.66, -11.23, -1.73, 2.04, 1.60, 7.64, repro,
2012-12-01,3.52, -11.87, -3.13, 2.02, 1.54, 7.37, repro,
2012-12-02,5.01, -10.77, 8.79, 2.01, 1.54, 7.37, repro,
2012-12-03,4.61, -9.99, -10.69, 1.98, 1.53, 7.23, repro,
2012-12-04,3.91, -11.93, -4.39, 1.98, 1.55, 7.43, repro,
2012-12-05,4.82, -8.33, -15.39, 2.02, 1.55, 7.56, repro,
2012-12-06,3.92, -10.37, -14.74, 2.06, 1.64, 7.69, repro,
2012-12-07,4.39, -11.08, -8.25, 2.09, 1.67, 7.74, repro,
2012-12-08,4.98, -11.31, -8.90, 2.00, 1.56, 7.38, repro,
2012-12-09,4.26, -9.74, -12.84, 2.06, 1.62, 7.60, repro,
2012-12-10,4.81, -10.61, -19.62, 2.00, 1.59, 7.46, repro,
2012-12-11,4.24, -11.56, -3.06, 2.00, 1.58, 7.37, repro,
2012-12-12,4.40, -12.82, -11.33, 2.08, 1.67, 7.70, repro,
2012-12-13,4.51, -12.29, -2.11, 2.12, 1.69, 7.84, repro,
2012-12-14,5.21, -11.43, -6.24, 2.04, 1.61, 7.48, repro,
2012-12-15,4.87, -10.19, -5.82, 2.00, 1.59, 7.37, repro,
2012-12-16,3.70, -11.52, -4.18, 2.08, 1.65, 7.71, repro,
2012-12-17,6.38, -11.61, -1.40, 2.04, 1.60, 7.47, repro,
2012-12-18,4.39, -11.28, -1.36, 2.07, 1.60, 7.60, repro,
2012-12-19,5.15, -11.93, -4.79, 2.08, 1.65, 7.59, repro,
2012-12-20,5.87, -11.51, -3.29, 2.03, 1.61, 7.52, repro,
2012-12-21,7.22, -7.57, 0.90, 2.04, 1.63, 7.61, repro,
2012-12-22,4.34, -8.73, 1.27, 2.01, 1.58, 7.47, repro,
2012-12-23,7.62, -10.53, 3.82, 2.05, 1.58, 7.44, repro,
2012-12-24,6.47, -11.89, -16.29, 2.02, 1.61, 7.52, repro,
2012-12-25,5.32, -10.13, -0.93, 2.03, 1.58, 7.50, repro,
2012-12-26,5.01, -13.62, -0.36, 2.01, 1.58, 7.44, repro,
2012-12-27,6.01, -11.86, -9.58, 2.11, 1.63, 7.82, repro,
2012-12-28,5.73, -12.46, -9.70, 2.04, 1.63, 7.61, repro,
2012-12-29,5.88, -11.43, -9.19, 2.05, 1.62, 7.58, repro,
2012-12-30,7.14, -11.49, -8.82, 2.11, 1.63, 7.49, repro,
2012-12-31,5.87, -10.61, -10.57, 2.05, 1.63, 7.64, repro,
2013-01-01,5.58, -12.44, -13.33, 2.13, 1.69, 7.81, repro,
2013-01-02,4.50, -12.40, -6.12, 2.04, 1.63, 7.55, repro,
2013-01-03,5.62, -10.72, -13.28, 2.02, 1.60, 7.40, repro,
2013-01-04,4.98, -11.80, -13.34, 2.16, 1.70, 7.85, repro,
2013-01-05,5.79, -11.57, -20.70, 2.03, 1.60, 7.57, repro,
2013-01-06,6.22, -11.76, -17.56, 1.96, 1.53, 7.18, repro,
2013-01-07,5.24, -10.80, -18.54, 2.09, 1.68, 7.79, repro,
2013-01-08,3.67, -11.20, -5.06, 2.10, 1.67, 7.69, repro,
2013-01-09,5.27, -11.31, -11.81, 2.11, 1.71, 7.84, repro,
2013-01-10,4.15, -11.12, -10.05, 2.10, 1.70, 7.77, repro,
2013-01-11,5.21, -10.55, -11.58, 2.07, 1.64, 7.59, repro,
2013-01-12,2.93, -11.56, -10.47, 2.04, 1.65, 7.61, repro,
2013-01-13,5.00, -10.55, -16.70, 2.11, 1.69, 7.76, repro,
2013-01-14,3.82, -10.73, -7.93, 2.17, 1.76, 7.98, repro,
2013-01-15,6.18, -11.27, -15.00, 2.00, 1.58, 7.36, repro,
2013-01-16,4.96, -10.74, -16.48, 2.07, 1.61, 7.59, repro,
2013-01-17,5.05, -12.68, -7.65, 2.06, 1.62, 7.58, repro,
2013-01-18,4.58, -10.83, -14.19, 2.11, 1.71, 7.87, repro,
2013-01-19,5.27, -11.15, -10.85, 2.07, 1.66, 7.59, repro,
2013-01-20,5.28, -11.30, -14.64, 2.02, 1.59, 7.39, repro,
2013-01-21,5.17, -12.21, -5.65, 2.01, 1.57, 7.32, repro,
2013-01-22,4.74, -12.53, -7.76, 1.97, 1.57, 7.36, repro,
2013-01-23,4.23, -12.20, -7.97, 2.06, 1.61, 7.45, repro,
2013-01-24,6.35, -11.97, -16.83, 2.19, 1.72, 7.88, repro,
2013-01-25,5.58, -11.94, -11.18, 2.02, 1.61, 7.49, repro,
2013-01-26,3.87, -11.59, -9.25, 2.03, 1.62, 7.59, repro,
2013-01-27,6.19, -11.99, -16.83, 1.99, 1.56, 7.21, repro,
2013-01-28,4.73, -13.86, -9.83, 2.06, 1.65, 7.60, repro,
2013-01-29,4.93, -10.91, -16.96, 1.98, 1.54, 7.25, repro,
2013-01-30,4.42, -12.52, -11.38, 1.96, 1.52, 7.15, repro,
2013-01-31,4.28, -11.82, -8.71, 2.15, 1.62, 7.82, repro,
2013-02-01,4.81, -12.69, -15.70, 2.11, 1.67, 7.67, repro,
2013-02-02,3.83, -13.33, -14.80, 2.05, 1.57, 7.42, repro,
2013-02-03,5.59, -12.14, -15.75, 1.99, 1.56, 7.24, repro,
2013-02-04,5.35, -11.92, -14.34, 2.07, 1.64, 7.52, repro,
2013-02-05,3.52, -13.07, -4.70, 2.19, 1.71, 7.93, repro,
2013-02-06,5.31, -12.64, -16.79, 2.20, 1.67, 8.25, repro,
2013-02-07,4.88, -12.30, -14.54, 2.06, 1.55, 7.44, repro,
2013-02-08,4.28, -13.30, -6.33, 1.99, 1.53, 7.23, repro,
2013-02-09,3.97, -13.71, -12.81, 2.00, 1.56, 7.30, repro,
2013-02-10,4.32, -12.68, -16.25, 2.06, 1.61, 7.48, repro,
2013-02-11,4.06, -14.61, -9.63, 2.07, 1.62, 7.58, repro,
2013-02-12,4.78, -12.87, -8.83, 2.06, 1.56, 7.55, repro,
2013-02-13,5.09, -13.38, -10.34, 2.09, 1.66, 7.70, repro,
2013-02-14,4.06, -12.11, -14.72, 2.01, 1.60, 7.38, repro,
2013-02-15,4.06, -14.37, -8.57, 2.00, 1.57, 7.31, repro,
2013-02-16,4.48, -14.13, -8.80, 2.05, 1.65, 7.57, repro,
2013-02-17,4.01, -12.63, -5.08, 2.19, 1.77, 8.02, repro,
2013-02-18,3.58, -13.24, -9.93, 2.03, 1.57, 7.37, repro,
2013-02-19,3.87, -14.76, -4.74, 2.11, 1.58, 7.62, repro,
2013-02-20,2.91, -15.25, -4.19, 1.97, 1.52, 7.13, repro,
2013-02-21,3.05, -13.83, -10.13, 2.10, 1.61, 7.59, repro,
2013-02-22,4.58, -12.80, -10.96, 2.12, 1.62, 7.68, repro,
2013-02-23,5.65, -13.11, -4.07, 2.05, 1.58, 7.38, repro,
2013-02-24,3.28, -12.31, -16.02, 1.96, 1.52, 7.08, repro,
2013-02-25,3.71, -13.65, -9.66, 1.96, 1.52, 7.12, repro,
2013-02-26,3.77, -11.81, -15.83, 2.02, 1.56, 7.33, repro,
2013-02-27,2.77, -12.83, -16.38, 2.03, 1.56, 7.30, repro,
2013-02-28,4.48, -12.43, -15.60, 2.09, 1.64, 7.53, repro,
2013-03-01,4.50, -12.15, -23.31, 2.06, 1.58, 7.36, repro,
2013-03-02,3.89, -13.21, -16.65, 2.15, 1.65, 7.76, repro,
2013-03-03,4.01, -12.71, -10.86, 2.06, 1.61, 7.58, repro,
2013-03-04,2.75, -13.87, -0.80, 2.04, 1.60, 7.52, repro,
2013-03-05,2.14, -13.84, -15.66, 2.00, 1.55, 7.24, repro,
2013-03-06,4.79, -11.02, -10.81, 2.07, 1.59, 7.51, repro,
2013-03-07,4.07, -12.48, -14.44, 2.14, 1.62, 7.68, repro,
2013-03-08,3.90, -13.67, -14.93, 2.01, 1.59, 7.36, repro,
2013-03-09,5.49, -12.34, -9.32, 1.95, 1.56, 7.18, repro,
2013-03-10,4.16, -12.06, -8.30, 2.05, 1.60, 7.48, repro,
2013-03-11,4.81, -12.07, -17.10, 2.17, 1.70, 8.08, repro,
2013-03-12,4.04, -12.69, -11.47, 2.01, 1.57, 7.33, repro,
2013-03-13,3.72, -12.58, -20.56, 2.04, 1.60, 7.45, repro,
2013-03-14,2.67, -11.88, -15.82, 1.99, 1.55, 7.17, repro,
2013-03-15,2.29, -13.29, -6.22, 1.97, 1.54, 7.17, repro,
2013-03-16,3.21, -12.47, -9.11, 1.99, 1.55, 7.18, repro,
2013-03-17,2.96, -12.51, -10.59, 2.11, 1.61, 7.65, repro,
