PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P648
Station name,CraterMarkCS2006
Begin Date, 2006-12-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8000157920 North Latitude, -119.0192127039 East Longitude, 2572.39796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-20,4.41, -10.89, 25.94, 2.12, 1.65, 7.68, repro,
2014-04-21,2.35, -10.96, 35.79, 2.08, 1.60, 7.44, repro,
2014-04-22,0.74, -8.37, 28.83, 2.06, 1.60, 7.43, repro,
2014-04-23,4.34, -11.10, 31.58, 2.05, 1.58, 7.35, repro,
2014-04-24,2.13, -12.51, 40.63, 2.06, 1.58, 7.36, repro,
2014-04-25,1.11, -12.82, 36.87, 2.07, 1.60, 7.43, repro,
2014-04-26,3.28, -11.38, 37.59, 2.03, 1.54, 7.25, repro,
2014-04-27,4.37, -8.06, 51.81, 2.06, 1.60, 7.41, repro,
2014-04-28,4.74, -9.39, 37.23, 2.13, 1.62, 7.53, repro,
2014-04-29,4.38, -10.26, 24.34, 2.14, 1.60, 7.37, repro,
2014-04-30,4.53, -10.03, 31.44, 2.10, 1.59, 7.42, repro,
2014-05-01,4.45, -10.97, 29.84, 2.07, 1.60, 7.43, repro,
2014-05-02,2.66, -12.40, 31.26, 2.07, 1.59, 7.38, repro,
2014-05-03,2.94, -10.39, 32.05, 2.02, 1.55, 7.27, repro,
2014-05-04,0.43, -10.27, 30.29, 2.09, 1.58, 7.32, repro,
2014-05-05,2.86, -11.10, 35.10, 2.04, 1.55, 7.27, repro,
2014-05-06,3.35, -11.06, 32.90, 2.02, 1.55, 7.22, repro,
2014-05-07,4.12, -11.40, 32.51, 2.03, 1.55, 7.28, repro,
2014-05-08,3.77, -10.60, 31.75, 2.12, 1.59, 7.41, repro,
2014-05-09,5.58, -4.27, 39.93, 2.11, 1.63, 7.63, repro,
2014-05-10,3.21, -7.62, 42.12, 2.09, 1.60, 7.47, repro,
2014-05-11,4.26, -11.08, 28.11, 2.02, 1.53, 7.16, repro,
2014-05-12,5.43, -10.30, 26.41, 2.05, 1.58, 7.34, repro,
2014-05-13,4.27, -10.21, 26.30, 2.13, 1.67, 7.57, repro,
2014-05-14,4.43, -10.86, 28.65, 2.13, 1.66, 7.63, repro,
2014-05-15,6.11, -11.01, 25.23, 2.05, 1.59, 7.38, repro,
2014-05-16,5.26, -10.84, 26.49, 2.04, 1.55, 7.24, repro,
2014-05-17,4.20, -9.78, 36.25, 2.04, 1.55, 7.26, repro,
2014-05-18,3.71, -7.69, 38.36, 2.02, 1.55, 7.23, repro,
2014-05-19,3.23, -11.43, 41.42, 2.04, 1.57, 7.29, repro,
2014-05-20,3.63, -12.03, 26.20, 2.08, 1.60, 7.50, repro,
2014-05-21,4.17, -10.54, 29.26, 2.11, 1.62, 7.56, repro,
2014-05-22,4.86, -9.86, 29.87, 2.07, 1.58, 7.43, repro,
2014-05-23,4.05, -10.26, 25.39, 2.07, 1.58, 7.40, repro,
2014-05-24,4.89, -9.92, 32.89, 2.05, 1.58, 7.35, repro,
2014-05-25,5.73, -10.33, 32.03, 2.05, 1.57, 7.33, repro,
2014-05-26,2.42, -10.20, 29.17, 2.04, 1.58, 7.32, repro,
2014-05-27,3.76, -10.59, 34.89, 2.07, 1.58, 7.40, repro,
2014-05-28,5.47, -14.97, 29.44, 2.08, 1.58, 7.39, repro,
2014-05-29,5.15, -9.00, 25.59, 2.05, 1.58, 7.37, repro,
2014-05-30,4.30, -10.18, 26.60, 2.03, 1.57, 7.25, repro,
2014-05-31,3.15, -12.20, 26.21, 2.11, 1.58, 7.31, repro,
2014-06-01,5.18, -9.77, 30.66, 2.11, 1.58, 7.29, repro,
2014-06-02,6.13, -10.43, 27.11, 2.10, 1.60, 7.49, repro,
2014-06-03,5.55, -9.73, 30.01, 2.07, 1.56, 7.32, repro,
2014-06-04,4.96, -11.11, 35.26, 2.04, 1.56, 7.29, repro,
2014-06-05,4.18, -10.39, 34.53, 2.06, 1.58, 7.32, repro,
2014-06-06,5.68, -10.82, 35.87, 2.05, 1.59, 7.30, repro,
2014-06-07,5.06, -10.86, 30.13, 2.15, 1.69, 7.78, repro,
2014-06-08,6.02, -10.79, 29.52, 2.06, 1.54, 7.25, repro,
2014-06-09,4.59, -10.07, 31.10, 2.06, 1.57, 7.39, repro,
2014-06-10,6.72, -10.49, 27.32, 2.07, 1.60, 7.40, repro,
2014-06-11,5.70, -13.47, 40.93, 2.12, 1.67, 7.61, repro,
2014-06-12,5.33, -11.95, 33.84, 2.11, 1.57, 7.37, repro,
2014-06-13,5.36, -7.99, 43.66, 2.12, 1.56, 7.34, repro,
2014-06-14,5.53, -9.56, 33.59, 2.05, 1.56, 7.33, repro,
2014-06-15,6.78, -9.86, 30.67, 2.05, 1.55, 7.35, repro,
2014-06-16,4.62, -7.28, 35.68, 2.04, 1.55, 7.29, repro,
2014-06-17,3.77, -8.19, 27.75, 2.03, 1.53, 7.19, repro,
2014-06-18,5.41, -9.98, 30.33, 2.08, 1.58, 7.39, repro,
2014-06-19,5.37, -9.44, 31.09, 2.06, 1.54, 7.27, repro,
2014-06-20,4.45, -9.92, 29.85, 2.04, 1.55, 7.30, repro,
2014-06-21,3.26, -10.02, 35.48, 2.07, 1.59, 7.40, repro,
2014-06-22,4.98, -10.73, 30.78, 2.04, 1.54, 7.23, repro,
2014-06-23,4.64, -10.33, 29.71, 2.04, 1.54, 7.22, repro,
2014-06-24,5.72, -10.72, 40.89, 2.09, 1.56, 7.31, repro,
2014-06-25,5.30, -10.49, 29.13, 2.08, 1.58, 7.40, repro,
2014-06-26,0.75, -12.89, 36.22, 2.06, 1.56, 7.39, repro,
2014-06-27,5.42, -11.44, 35.07, 2.10, 1.58, 7.42, repro,
2014-06-28,6.03, -9.23, 38.14, 2.06, 1.54, 7.26, repro,
2014-06-29,5.57, -9.99, 35.95, 2.00, 1.52, 7.12, repro,
2014-06-30,7.18, -9.92, 29.55, 2.00, 1.53, 7.16, repro,
2014-07-01,4.40, -10.02, 30.38, 2.00, 1.54, 7.24, repro,
2014-07-02,5.28, -9.71, 27.14, 1.99, 1.53, 7.14, repro,
2014-07-03,2.86, -12.04, 31.78, 2.04, 1.59, 7.39, repro,
2014-07-04,4.96, -10.05, 35.58, 2.03, 1.55, 7.21, repro,
2014-07-05,4.50, -10.10, 30.82, 2.00, 1.52, 7.08, repro,
2014-07-06,4.95, -10.17, 33.83, 1.99, 1.53, 7.09, repro,
2014-07-07,5.49, -10.74, 33.46, 2.00, 1.54, 7.19, repro,
2014-07-08,6.07, -9.71, 29.68, 2.04, 1.58, 7.29, repro,
2014-07-09,3.72, -9.99, 39.42, 2.01, 1.53, 7.16, repro,
2014-07-10,4.51, -11.31, 39.47, 2.14, 1.58, 7.63, repro,
2014-07-11,2.83, -9.34, 31.72, 1.99, 1.52, 7.08, repro,
2014-07-12,3.32, -10.30, 32.35, 2.00, 1.54, 7.19, repro,
2014-07-13,4.08, -10.44, 27.52, 2.00, 1.54, 7.16, repro,
2014-07-14,3.86, -10.26, 37.44, 2.04, 1.57, 7.28, repro,
2014-07-15,6.45, -11.36, 35.35, 2.09, 1.61, 7.44, repro,
2014-07-16,4.57, -11.10, 37.54, 2.00, 1.52, 7.12, repro,
2014-07-17,3.33, -11.50, 46.42, 2.05, 1.54, 7.25, repro,
2014-07-18,2.44, -11.40, 45.39, 2.00, 1.54, 7.19, repro,
2014-07-19,3.74, -10.38, 35.55, 2.00, 1.53, 7.15, repro,
2014-07-20,4.85, -10.30, 37.38, 2.06, 1.56, 7.33, repro,
2014-07-21,3.40, -10.51, 40.61, 2.03, 1.53, 7.23, repro,
2014-07-22,5.04, -10.11, 37.77, 2.01, 1.53, 7.17, repro,
2014-07-23,1.88, -10.60, 36.72, 2.00, 1.53, 7.17, repro,
2014-07-24,4.57, -9.05, 36.09, 2.02, 1.56, 7.24, repro,
2014-07-25,5.72, -9.53, 39.62, 2.01, 1.52, 7.12, repro,
2014-07-26,5.52, -9.82, 33.32, 2.09, 1.60, 7.51, repro,
2014-07-27,5.79, -8.03, 28.42, 2.05, 1.56, 7.22, repro,
2014-07-28,5.86, -10.81, 33.93, 2.01, 1.52, 7.15, repro,
2014-07-29,5.27, -10.10, 36.54, 2.02, 1.53, 7.21, repro,
2014-07-30,3.82, -10.61, 38.36, 2.12, 1.59, 7.41, repro,
2014-07-31,4.25, -10.75, 35.93, 2.10, 1.58, 7.40, repro,
2014-08-01,4.67, -8.35, 34.50, 2.05, 1.57, 7.35, repro,
2014-08-02,3.14, -9.65, 41.35, 2.04, 1.56, 7.30, repro,
2014-08-03,5.77, -9.58, 42.15, 2.11, 1.67, 7.75, repro,
2014-08-04,4.69, -9.05, 33.92, 2.12, 1.60, 7.44, repro,
2014-08-05,4.19, -11.34, 37.74, 2.04, 1.55, 7.27, repro,
2014-08-06,4.11, -8.21, 35.55, 2.06, 1.56, 7.36, repro,
2014-08-07,5.20, -8.15, 33.89, 2.09, 1.60, 7.48, repro,
2014-08-08,3.85, -10.33, 34.67, 2.07, 1.60, 7.42, repro,
2014-08-09,3.71, -10.29, 41.36, 2.09, 1.61, 7.57, repro,
2014-08-10,3.55, -8.96, 37.39, 2.06, 1.57, 7.37, repro,
2014-08-11,4.33, -9.93, 33.94, 2.07, 1.58, 7.40, repro,
2014-08-12,3.82, -5.80, 25.78, 2.11, 1.60, 7.51, repro,
2014-08-13,3.40, -10.38, 42.74, 2.09, 1.59, 7.44, repro,
2014-08-14,7.68, -8.24, 41.64, 2.10, 1.58, 7.46, repro,
2014-08-15,7.10, -10.73, 35.18, 2.10, 1.61, 7.54, repro,
2014-08-16,4.51, -10.97, 42.16, 2.13, 1.59, 7.46, repro,
2014-08-17,6.03, -11.54, 31.67, 2.13, 1.65, 7.59, repro,
2014-08-18,3.96, -9.20, 33.86, 2.06, 1.57, 7.35, repro,
2014-08-19,4.44, -10.83, 40.74, 2.06, 1.57, 7.30, repro,
2014-08-20,6.60, -11.36, 44.52, 4.88, 4.77, 19.67, repro,
2014-08-21,6.07, -10.80, 42.90, 2.21, 1.73, 7.71, repro,
2014-08-22,4.93, -12.17, 39.02, 2.09, 1.59, 7.38, repro,
2014-08-23,6.01, -11.32, 36.78, 2.13, 1.72, 7.66, repro,
2014-08-24,5.84, -9.90, 36.06, 2.12, 1.75, 7.55, repro,
2014-08-25,6.18, -9.30, 39.23, 2.08, 1.60, 7.40, repro,
2014-08-26,4.32, -9.30, 36.54, 2.11, 1.65, 7.54, repro,
2014-08-27,4.47, -11.04, 39.02, 2.14, 1.79, 7.64, repro,
2014-08-28,6.00, -11.02, 40.18, 2.22, 1.93, 7.99, repro,
2014-08-29,5.75, -10.57, 46.64, 2.09, 1.69, 7.36, repro,
2014-08-30,6.51, -10.00, 49.27, 2.07, 1.59, 7.37, repro,
2014-08-31,5.03, -7.04, 59.40, 2.15, 1.80, 7.62, repro,
2014-09-01,4.81, -12.37, 46.44, 2.18, 1.89, 7.79, repro,
2014-09-02,5.24, -11.53, 40.88, 2.14, 1.78, 7.61, repro,
2014-09-03,5.34, -10.60, 43.05, 2.19, 1.82, 7.63, repro,
2014-09-04,4.92, -10.24, 36.87, 2.12, 1.64, 7.56, repro,
2014-09-05,5.71, -10.16, 34.29, 2.24, 1.85, 7.88, repro,
2014-09-06,5.58, -9.13, 38.07, 2.13, 1.62, 7.51, repro,
2014-09-07,4.12, -8.02, 46.02, 2.08, 1.58, 7.31, repro,
2014-09-08,3.02, -9.25, 26.39, 2.10, 1.59, 7.45, repro,
2014-09-09,7.50, -9.91, 32.32, 2.14, 1.59, 7.38, repro,
2014-09-10,6.64, -9.11, 34.02, 2.15, 1.74, 7.75, repro,
2014-09-11,5.68, -9.85, 38.48, 2.22, 1.80, 7.84, repro,
2014-09-12,4.52, -11.59, 40.36, 2.16, 1.79, 7.69, repro,
2014-09-13,4.99, -9.37, 40.41, 2.11, 1.63, 7.48, repro,
2014-09-14,2.58, -11.17, 38.21, 2.09, 1.58, 7.30, repro,
2014-09-15,4.45, -7.33, 28.16, 2.07, 1.56, 7.29, repro,
2014-09-16,6.53, -9.87, 43.99, 2.11, 1.63, 7.54, repro,
2014-09-17,4.16, -9.43, 39.79, 2.13, 1.66, 7.70, repro,
2014-09-18,8.23, -5.50, 35.11, 2.06, 1.61, 7.42, repro,
2014-09-19,5.53, -10.04, 40.43, 2.05, 1.59, 7.37, repro,
2014-09-20,6.43, -8.75, 32.81, 2.01, 1.55, 7.11, repro,
2014-09-21,6.94, -9.87, 35.37, 2.01, 1.57, 7.20, repro,
2014-09-22,5.40, -9.59, 34.15, 2.43, 1.77, 8.39, repro,
2014-09-23,6.69, -8.78, 39.89, 2.02, 1.61, 7.30, repro,
2014-09-24,7.28, -9.35, 44.35, 2.07, 1.61, 7.27, repro,
2014-09-25,1.88, -11.79, 41.78, 2.12, 1.67, 7.56, repro,
2014-09-26,5.02, -10.31, 19.58, 2.03, 1.62, 7.32, repro,
2014-09-27,5.89, -10.76, 40.65, 2.07, 1.61, 7.51, repro,
2014-09-28,6.82, -10.67, 35.31, 2.02, 1.62, 7.45, repro,
2014-09-29,4.21, -11.90, 32.06, 2.09, 1.66, 7.46, repro,
2014-09-30,6.17, -9.84, 40.85, 2.07, 1.61, 7.32, repro,
2014-10-01,5.86, -10.02, 36.89, 2.05, 1.64, 7.30, repro,
2014-10-02,6.72, -9.50, 33.46, 2.16, 1.70, 7.77, repro,
2014-10-03,6.72, -10.25, 32.85, 2.28, 1.84, 8.07, repro,
2014-10-04,6.05, -10.14, 35.43, 2.09, 1.71, 7.45, repro,
2014-10-05,5.41, -10.43, 36.85, 2.00, 1.63, 7.26, repro,
2014-10-06,6.79, -10.04, 34.80, 2.06, 1.67, 7.33, repro,
2014-10-07,6.29, -9.45, 35.68, 2.05, 1.64, 7.34, repro,
2014-10-08,5.49, -10.06, 36.76, 2.03, 1.62, 7.35, repro,
2014-10-09,5.37, -10.59, 36.78, 2.10, 1.72, 7.62, repro,
2014-10-10,5.43, -11.05, 38.57, 2.04, 1.61, 7.26, repro,
2014-10-11,5.17, -10.79, 34.68, 2.06, 1.67, 7.47, repro,
2014-10-12,5.15, -10.81, 31.35, 2.07, 1.67, 7.64, repro,
2014-10-13,6.29, -10.15, 33.20, 2.08, 1.70, 7.57, repro,
2014-10-14,7.78, -7.96, 37.08, 2.09, 1.67, 7.41, repro,
2014-10-15,1.21, -10.44, 40.30, 2.02, 1.60, 7.25, repro,
2014-10-16,3.75, -10.38, 48.15, 2.03, 1.59, 7.19, repro,
2014-10-17,6.07, -9.23, 40.01, 2.00, 1.57, 7.16, repro,
2014-10-18,5.87, -9.98, 37.44, 2.04, 1.62, 7.31, repro,
2014-10-19,5.33, -10.40, 40.37, 2.08, 1.65, 7.35, repro,
2014-10-20,5.35, -9.52, 34.89, 2.06, 1.64, 7.42, repro,
2014-10-21,6.32, -10.40, 33.47, 2.04, 1.59, 7.18, repro,
2014-10-22,6.05, -10.39, 36.16, 2.09, 1.65, 7.51, repro,
2014-10-23,4.99, -9.81, 37.93, 2.09, 1.67, 7.66, repro,
2014-10-24,2.66, -13.70, 44.78, 2.07, 1.66, 7.37, repro,
2014-10-25,3.02, -10.18, 28.23, 1.96, 1.57, 7.13, repro,
2014-10-26,3.99, -10.84, 36.51, 2.02, 1.58, 7.16, repro,
2014-10-27,6.18, -9.86, 34.95, 2.02, 1.62, 7.40, repro,
2014-10-28,5.43, -11.10, 36.52, 2.17, 1.64, 7.56, repro,
2014-10-29,5.76, -9.99, 36.98, 2.15, 1.69, 7.49, repro,
2014-10-30,4.59, -9.89, 35.90, 2.06, 1.65, 7.29, repro,
2014-10-31,2.67, -11.38, 32.35, 1.99, 1.61, 7.23, repro,
2014-11-01,4.08, -10.90, 36.40, 1.99, 1.58, 7.20, repro,
2014-11-02,5.20, -11.11, 36.98, 1.97, 1.58, 7.15, repro,
2014-11-03,5.58, -10.75, 36.68, 2.03, 1.63, 7.31, repro,
2014-11-04,4.43, -10.33, 36.01, 2.00, 1.62, 7.29, repro,
2014-11-05,5.58, -8.97, 33.63, 2.09, 1.67, 7.49, repro,
2014-11-06,7.15, -8.60, 34.43, 2.08, 1.64, 7.36, repro,
2014-11-07,5.82, -10.26, 36.98, 2.00, 1.60, 7.33, repro,
2014-11-08,4.60, -9.72, 36.85, 2.04, 1.64, 7.44, repro,
2014-11-09,5.06, -9.99, 39.51, 2.06, 1.65, 7.45, repro,
2014-11-10,4.37, -9.31, 40.89, 2.10, 1.69, 7.53, repro,
2014-11-11,5.20, -8.59, 36.89, 2.07, 1.63, 7.28, repro,
2014-11-12,4.71, -8.28, 46.25, 2.14, 1.72, 7.60, repro,
2014-11-13,5.30, -6.56, 47.69, 2.02, 1.62, 7.41, repro,
2014-11-14,5.13, -4.59, 44.22, 2.03, 1.63, 7.35, repro,
2014-11-15,7.87, -6.56, 49.11, 2.04, 1.63, 7.41, repro,
2014-11-16,6.74, -9.73, 38.32, 1.99, 1.59, 7.19, repro,
2014-11-17,5.89, -9.68, 34.31, 2.13, 1.74, 7.68, repro,
2014-11-18,5.95, -9.93, 37.65, 2.06, 1.64, 7.42, repro,
2014-11-19,5.80, -10.08, 38.12, 2.04, 1.64, 7.41, repro,
2014-11-20,5.40, -11.92, 35.14, 2.10, 1.63, 7.59, repro,
2014-11-21,6.76, -9.74, 43.60, 2.16, 1.67, 7.84, repro,
2014-11-22,1.56, -9.90, 46.45, 2.12, 1.64, 7.76, repro,
2014-11-23,5.86, -11.00, 41.03, 2.09, 1.66, 7.78, repro,
2014-11-24,5.50, -10.13, 35.59, 2.07, 1.62, 7.55, repro,
2014-11-25,5.90, -10.35, 32.37, 2.12, 1.64, 7.67, repro,
2014-11-26,5.90, -9.52, 25.95, 2.13, 1.68, 7.81, repro,
2014-11-27,7.25, -7.12, 33.20, 2.03, 1.62, 7.36, repro,
2014-11-28,3.29, -9.75, 41.05, 2.03, 1.63, 7.42, repro,
2014-11-29,5.36, -13.20, 28.89, 2.00, 1.59, 7.28, repro,
2014-11-30,3.72, -14.03, 46.72, 2.02, 1.62, 7.36, repro,
2014-12-01,5.47, -8.05, 44.27, 2.02, 1.60, 7.28, repro,
2014-12-02,5.66, -10.44, 39.49, 2.04, 1.66, 7.54, repro,
2014-12-03,5.24, -10.31, 18.49, 2.04, 1.62, 7.46, repro,
2014-12-04,4.86, -13.02, 39.17, 2.06, 1.67, 7.66, repro,
2014-12-05,7.37, -9.55, 35.78, 2.02, 1.61, 7.35, repro,
2014-12-06,6.32, -10.17, 28.94, 2.04, 1.61, 7.39, repro,
2014-12-07,6.23, -9.84, 29.03, 1.98, 1.57, 7.18, repro,
2014-12-08,6.40, -10.12, 29.60, 2.08, 1.65, 7.56, repro,
2014-12-09,6.15, -10.35, 28.60, 2.04, 1.61, 7.42, repro,
2014-12-10,4.06, -9.84, 35.87, 2.09, 1.64, 7.56, repro,
2014-12-11,1.98, -13.72, 40.79, 2.06, 1.66, 7.62, repro,
2014-12-12,6.71, -10.85, 28.95, 2.12, 1.66, 7.57, repro,
2014-12-13,7.14, -10.16, 27.35, 2.05, 1.66, 7.38, repro,
2014-12-14,6.29, -10.36, 31.68, 2.02, 1.59, 7.25, repro,
2014-12-15,2.86, -12.03, 38.61, 2.28, 1.95, 8.57, repro,
2014-12-16,5.34, -11.24, 32.91, 2.03, 1.62, 7.38, repro,
2014-12-17,5.68, -12.44, 35.82, 2.27, 1.86, 8.41, repro,
2014-12-18,6.08, -10.40, 28.95, 2.00, 1.60, 7.12, repro,
2014-12-19,7.53, -5.20, 29.15, 1.98, 1.61, 7.23, repro,
2014-12-20,5.70, -11.31, 30.93, 2.04, 1.61, 7.31, repro,
2014-12-21,7.15, -9.96, 31.46, 1.96, 1.57, 7.14, repro,
2014-12-22,6.93, -11.72, 29.93, 2.08, 1.67, 7.46, repro,
2014-12-23,6.53, -10.81, 25.34, 1.95, 1.57, 7.13, repro,
2014-12-24,7.48, -10.85, 31.50, 2.00, 1.61, 7.31, repro,
2014-12-25,8.24, -11.97, 30.12, 1.98, 1.59, 7.24, repro,
2014-12-26,7.27, -11.34, 28.82, 1.95, 1.55, 7.07, repro,
2014-12-27,5.92, -11.01, 28.05, 2.00, 1.60, 7.20, repro,
2014-12-28,5.66, -11.31, 31.06, 2.01, 1.59, 7.18, repro,
2014-12-29,6.55, -8.81, 38.95, 1.95, 1.55, 7.09, repro,
2014-12-30,7.23, -10.49, 25.09, 1.95, 1.54, 7.01, repro,
2014-12-31,8.60, -10.53, 31.01, 2.00, 1.61, 7.15, repro,
2015-01-01,6.83, -11.77, 31.05, 1.97, 1.55, 7.09, repro,
2015-01-02,6.58, -10.86, 30.42, 2.02, 1.62, 7.28, repro,
2015-01-03,7.08, -10.46, 27.92, 1.98, 1.58, 7.25, repro,
2015-01-04,6.74, -10.72, 22.78, 2.10, 1.65, 7.50, repro,
2015-01-05,7.05, -10.06, 20.82, 13.67, 12.70, 98.65, supp6,
2015-01-06,5.53, -10.20, 25.44, 2.00, 1.60, 7.32, repro,
2015-01-07,5.22, -10.30, 26.04, 2.02, 1.62, 7.30, repro,
2015-01-08,6.47, -10.08, 29.13, 2.06, 1.61, 7.40, repro,
2015-01-09,7.14, -10.01, 26.57, 2.12, 1.71, 7.61, repro,
2015-01-10,6.34, -10.34, 32.56, 2.03, 1.66, 7.52, repro,
2015-01-11,4.78, -11.19, 32.98, 2.10, 1.64, 7.43, repro,
2015-01-12,5.75, -11.06, 29.90, 2.03, 1.63, 7.43, repro,
2015-01-13,6.58, -9.98, 30.37, 1.99, 1.57, 7.19, repro,
2015-01-14,6.85, -10.11, 28.96, 2.02, 1.63, 7.34, repro,
2015-01-15,6.59, -9.82, 29.28, 2.12, 1.79, 8.03, repro,
2015-01-16,4.92, -11.36, 38.01, 2.00, 1.61, 7.36, repro,
2015-01-17,6.22, -8.35, 33.49, 2.10, 1.70, 7.68, repro,
2015-01-18,6.44, -5.40, 32.82, 2.03, 1.62, 7.36, repro,
2015-01-19,5.48, -7.34, 31.62, 2.04, 1.59, 7.29, repro,
2015-01-20,5.31, -9.23, 31.42, 2.03, 1.63, 7.41, repro,
2015-01-21,5.41, -10.22, 31.12, 2.02, 1.60, 7.31, repro,
2015-01-22,4.99, -10.32, 32.02, 2.02, 1.62, 7.33, repro,
2015-01-23,5.35, -10.73, 33.39, 2.13, 1.75, 7.75, repro,
2015-01-24,4.51, -10.83, 33.74, 2.02, 1.62, 7.37, repro,
2015-01-25,4.53, -8.76, 33.04, 1.99, 1.58, 7.22, repro,
2015-01-26,5.89, -9.60, 33.38, 2.05, 1.66, 7.45, repro,
2015-01-27,3.92, -10.13, 34.05, 1.97, 1.56, 7.15, repro,
2015-01-28,3.83, -11.07, 29.29, 1.99, 1.57, 7.24, repro,
2015-01-29,4.71, -11.27, 32.71, 2.13, 1.68, 7.60, repro,
2015-01-30,5.64, -11.06, 26.22, 2.03, 1.62, 7.33, repro,
2015-01-31,4.98, -9.79, 32.17, 2.03, 1.65, 7.35, repro,
2015-02-01,5.43, -10.69, 32.38, 2.06, 1.64, 7.49, repro,
2015-02-02,5.89, -9.70, 35.22, 2.11, 1.61, 7.41, repro,
2015-02-03,5.61, -9.62, 36.57, 2.01, 1.58, 7.28, repro,
2015-02-04,2.98, -9.13, 52.93, 1.99, 1.57, 7.19, repro,
2015-02-05,3.05, -10.35, 37.02, 2.05, 1.62, 7.43, repro,
2015-02-06,2.73, -10.82, 36.82, 2.03, 1.61, 7.30, repro,
2015-02-07,1.32, -12.42, 34.33, 2.02, 1.59, 7.29, repro,
2015-02-08,1.50, -11.38, 34.71, 2.06, 1.60, 7.35, repro,
2015-02-09,1.19, -12.35, 33.06, 2.03, 1.60, 7.37, repro,
2015-02-10,4.93, -9.81, 32.52, 2.12, 1.68, 7.60, repro,
2015-02-11,5.20, -10.88, 27.30, 2.11, 1.65, 7.50, repro,
2015-02-12,4.64, -9.60, 27.32, 2.09, 1.63, 7.43, repro,
2015-02-13,4.52, -10.31, 30.47, 2.18, 1.74, 7.86, repro,
2015-02-14,5.81, -10.04, 30.39, 2.02, 1.59, 7.33, repro,
2015-02-15,5.52, -9.26, 31.80, 2.22, 1.72, 7.74, repro,
2015-02-16,4.75, -8.93, 26.10, 2.18, 1.72, 7.82, repro,
2015-02-17,4.25, -9.32, 30.59, 2.11, 1.69, 7.58, repro,
2015-02-18,4.62, -10.67, 26.58, 2.09, 1.66, 7.56, repro,
2015-02-19,4.66, -10.86, 25.36, 2.06, 1.65, 7.48, repro,
2015-02-20,4.92, -10.04, 31.49, 2.11, 1.65, 7.54, repro,
2015-02-21,5.49, -8.80, 39.50, 2.03, 1.58, 7.24, repro,
2015-02-22,4.78, -8.40, 34.63, 1.99, 1.56, 7.08, repro,
2015-02-23,5.42, -10.36, 26.40, 2.01, 1.57, 7.20, repro,
2015-02-24,5.62, -10.39, 25.39, 2.00, 1.55, 7.12, repro,
2015-02-25,6.65, -9.95, 22.96, 2.03, 1.60, 7.36, repro,
2015-02-26,6.46, -9.50, 30.83, 2.09, 1.74, 7.74, repro,
2015-02-27,5.44, -7.65, 39.88, 2.07, 1.65, 7.49, repro,
2015-02-28,3.99, -11.71, 37.62, 2.01, 1.56, 7.15, repro,
2015-03-01,4.97, -11.05, 29.18, 2.14, 1.67, 7.71, repro,
2015-03-02,5.99, -10.70, 30.22, 2.04, 1.61, 7.35, repro,
2015-03-03,6.15, -10.02, 24.08, 2.04, 1.59, 7.27, repro,
2015-03-04,5.17, -11.09, 32.30, 2.01, 1.58, 7.19, repro,
2015-03-05,5.48, -10.08, 29.91, 2.23, 1.66, 7.82, repro,
2015-03-06,5.62, -10.60, 25.09, 2.15, 1.63, 7.71, repro,
2015-03-07,5.09, -10.91, 29.03, 2.03, 1.57, 7.25, repro,
2015-03-08,5.25, -10.62, 31.68, 2.03, 1.58, 7.26, repro,
2015-03-09,5.98, -10.43, 32.23, 2.01, 1.57, 7.15, repro,
2015-03-10,5.10, -9.18, 30.56, 2.07, 1.70, 7.58, repro,
2015-03-11,5.06, -8.72, 45.02, 2.13, 1.68, 7.74, repro,
2015-03-12,5.27, -11.00, 29.41, 2.08, 1.60, 7.50, repro,
2015-03-13,6.26, -11.62, 29.62, 2.09, 1.64, 7.64, repro,
2015-03-14,5.22, -10.10, 29.32, 2.14, 1.65, 7.60, repro,
2015-03-15,5.41, -11.59, 23.92, 2.04, 1.57, 7.21, repro,
2015-03-16,2.57, -8.75, 33.90, 2.03, 1.57, 7.21, repro,
2015-03-17,6.78, -11.41, 32.14, 2.04, 1.59, 7.30, repro,
2015-03-18,6.15, -9.94, 28.90, 2.13, 1.70, 7.87, repro,
2015-03-19,4.72, -9.88, 27.12, 2.11, 1.60, 7.34, repro,
2015-03-20,4.81, -9.60, 30.17, 2.05, 1.63, 7.42, repro,
2015-03-21,3.97, -9.24, 37.26, 2.12, 1.66, 7.45, repro,
2015-03-22,6.50, -7.08, 34.03, 2.15, 1.75, 7.84, repro,
2015-03-23,2.29, -10.95, 46.84, 2.04, 1.58, 7.24, repro,
2015-03-24,4.68, -10.60, 33.17, 2.02, 1.58, 7.18, repro,
2015-03-25,4.74, -9.54, 29.82, 2.04, 1.59, 7.26, repro,
2015-03-26,5.25, -10.51, 30.94, 2.02, 1.58, 7.18, repro,
2015-03-27,4.99, -10.20, 34.27, 2.13, 1.66, 7.74, repro,
2015-03-28,5.70, -9.77, 29.56, 2.17, 1.68, 7.82, repro,
2015-03-29,5.43, -9.41, 34.84, 2.16, 1.63, 7.83, repro,
