PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN13
Station name,SanSalvadorBaham
Begin Date, 2014-01-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 24.0651854174 North Latitude, -74.5337834289 East Longitude, -34.59758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-24,0.60, -0.40, 5.00, 1.62, 1.71, 7.66, repro,
2016-01-25,1.38, -0.60, 10.98, 1.61, 1.71, 7.61, repro,
2016-01-26,1.76, -1.47, 7.59, 1.62, 1.71, 7.66, repro,
2016-01-27,2.00, -0.71, 13.86, 1.64, 1.72, 7.73, repro,
2016-01-28,1.75, -1.86, 12.44, 1.63, 1.73, 7.71, repro,
2016-01-29,2.29, -1.06, 6.19, 1.65, 1.78, 7.87, repro,
2016-01-30,0.28, -1.18, 14.49, 1.65, 1.80, 7.84, repro,
2016-01-31,1.06, -1.34, 11.84, 1.67, 1.78, 7.84, repro,
2016-02-01,2.05, -1.81, 10.33, 1.63, 1.71, 7.69, repro,
2016-02-02,0.87, -2.60, 8.59, 1.62, 1.71, 7.68, repro,
2016-02-03,1.73, -1.06, 8.74, 1.63, 1.70, 7.66, repro,
2016-02-04,2.14, -0.67, 6.25, 1.62, 1.71, 7.65, repro,
2016-02-05,0.56, 0.41, 7.24, 1.62, 1.69, 7.60, repro,
2016-02-06,2.29, -1.90, 4.20, 1.62, 1.69, 7.60, repro,
2016-02-07,1.17, -1.92, 14.73, 1.70, 1.86, 8.18, repro,
2016-02-08,0.76, -0.29, 14.66, 1.64, 1.70, 7.69, repro,
2016-02-09,1.45, -1.59, 13.23, 1.62, 1.69, 7.63, repro,
2016-02-10,0.92, -1.42, 8.68, 1.62, 1.69, 7.59, repro,
2016-02-11,1.32, -0.85, 13.01, 1.63, 1.69, 7.63, repro,
2016-02-12,1.60, -1.13, 9.96, 1.63, 1.70, 7.68, repro,
2016-02-13,1.24, -0.37, 4.57, 1.63, 1.71, 7.67, repro,
2016-02-14,1.43, -1.70, 3.25, 1.69, 1.73, 7.82, repro,
2016-02-15,1.05, 0.21, 3.63, 1.63, 1.70, 7.63, repro,
2016-02-16,1.50, -1.12, 10.85, 1.63, 1.71, 7.66, repro,
2016-02-17,2.62, -1.21, 4.87, 1.64, 1.70, 7.69, repro,
2016-02-18,2.26, -1.95, 0.42, 1.65, 1.72, 7.73, repro,
2016-02-19,1.86, -1.60, 4.27, 1.66, 1.72, 7.76, repro,
2016-02-20,1.39, -1.30, 13.45, 1.63, 1.69, 7.62, repro,
2016-02-21,1.60, -1.91, 9.15, 1.62, 1.69, 7.63, repro,
2016-02-22,1.39, -0.26, 5.06, 1.63, 1.69, 7.64, repro,
2016-02-23,1.11, -1.89, 16.08, 1.64, 1.71, 7.67, repro,
2016-02-24,1.85, -1.34, 10.54, 1.66, 1.71, 7.89, repro,
2016-02-25,1.04, -1.25, 2.69, 1.63, 1.69, 7.63, repro,
2016-02-26,1.69, -1.82, 3.49, 1.66, 1.75, 7.83, repro,
2016-02-27,1.81, -0.41, 8.89, 1.62, 1.70, 7.64, repro,
2016-02-28,0.98, -0.49, 10.26, 1.67, 1.73, 7.80, repro,
2016-02-29,1.39, -1.22, 11.44, 1.67, 1.73, 7.81, repro,
2016-03-01,2.04, -1.05, -1.09, 1.63, 1.70, 7.67, repro,
2016-03-02,-0.21, -1.69, 10.40, 1.72, 1.93, 8.27, repro,
2016-03-03,0.85, -1.40, 6.93, 1.63, 1.70, 7.64, repro,
2016-03-04,0.57, -1.52, 4.83, 1.68, 1.71, 7.95, repro,
2016-03-05,0.55, -3.45, 7.95, 1.70, 1.83, 7.98, repro,
2016-03-06,0.71, 0.13, 14.33, 1.86, 2.05, 8.80, repro,
2016-03-07,1.19, -2.13, 9.95, 1.68, 1.74, 7.94, repro,
2016-03-08,2.54, -1.15, 8.33, 1.67, 1.79, 8.00, repro,
2016-03-09,1.41, -2.54, 16.60, 1.63, 1.70, 7.64, repro,
2016-03-10,0.70, -2.27, 7.24, 1.63, 1.70, 7.67, repro,
2016-03-11,0.64, -1.87, 8.16, 1.62, 1.66, 7.57, repro,
2016-03-12,1.62, -1.94, 15.40, 1.62, 1.71, 7.68, repro,
2016-03-13,0.46, -0.94, 13.24, 1.63, 1.67, 7.63, repro,
2016-03-14,1.19, -0.53, 5.06, 1.66, 1.67, 7.79, repro,
2016-03-15,1.06, -2.17, 6.13, 1.65, 1.66, 7.79, repro,
2016-03-16,0.10, -2.06, 1.43, 1.71, 1.66, 8.01, repro,
2016-03-17,1.44, -1.30, 14.58, 1.66, 1.71, 7.92, repro,
2016-03-18,0.12, -3.16, 13.42, 1.71, 1.85, 8.36, repro,
2016-03-19,1.67, -0.93, 2.56, 1.63, 1.75, 7.90, repro,
2016-03-20,0.36, -1.82, 5.58, 1.61, 1.70, 7.68, repro,
2016-03-21,1.00, -1.91, 10.00, 1.62, 1.66, 7.68, repro,
2016-03-22,0.96, -2.02, 20.02, 1.61, 1.66, 7.62, repro,
2016-03-23,0.17, -0.77, 15.64, 1.66, 1.68, 7.79, repro,
2016-03-24,0.46, -0.03, 13.21, 1.62, 1.66, 7.60, repro,
2016-03-25,1.71, -1.29, 16.06, 1.64, 1.75, 7.85, repro,
2016-03-26,1.58, -1.21, 10.43, 1.61, 1.64, 7.56, repro,
2016-03-27,1.28, -1.46, 10.68, 1.63, 1.66, 7.66, repro,
2016-03-28,1.00, -1.05, 6.19, 1.61, 1.65, 7.58, repro,
2016-03-29,-1.11, -1.61, 10.14, 1.70, 1.75, 7.98, repro,
2016-03-30,0.58, -0.42, 15.03, 1.61, 1.65, 7.57, repro,
2016-03-31,1.82, -0.83, 12.33, 1.63, 1.68, 7.60, repro,
2016-04-01,0.03, -1.48, 2.16, 1.69, 1.76, 8.11, repro,
2016-04-02,0.58, -0.97, 8.04, 1.62, 1.64, 7.57, repro,
2016-04-03,0.60, -1.37, 9.85, 1.60, 1.63, 7.55, repro,
2016-04-04,-0.22, -1.58, 13.41, 1.60, 1.64, 7.55, repro,
2016-04-05,-0.14, -2.54, 14.73, 1.63, 1.69, 7.67, repro,
2016-04-06,1.11, -1.13, 15.23, 1.63, 1.65, 7.60, repro,
2016-04-07,0.11, 1.08, 1.60, 1.68, 1.70, 7.77, repro,
2016-04-08,1.78, -1.91, 3.95, 1.65, 1.73, 7.88, repro,
2016-04-09,1.02, -1.38, 9.61, 1.62, 1.66, 7.64, repro,
2016-04-10,-0.31, -0.76, 9.45, 1.67, 1.72, 7.90, repro,
2016-04-11,-0.96, -0.82, 5.25, 1.66, 1.82, 7.93, repro,
2016-04-12,1.86, -1.82, 8.14, 1.63, 1.65, 7.65, repro,
2016-04-13,2.29, -2.03, 14.47, 1.61, 1.66, 7.67, repro,
2016-04-14,1.58, -2.83, 4.55, 1.65, 1.73, 7.79, repro,
2016-04-15,1.29, -1.54, 15.58, 1.65, 1.69, 7.75, repro,
2016-04-16,1.06, -1.75, 10.21, 1.60, 1.65, 7.58, repro,
2016-04-17,-0.40, -0.40, 14.65, 1.61, 1.66, 7.58, repro,
2016-04-18,-1.02, -1.25, 14.46, 1.63, 1.67, 7.65, repro,
2016-04-19,-0.05, -1.88, 16.14, 1.64, 1.71, 7.82, repro,
2016-04-20,-2.09, -1.06, 9.85, 1.66, 1.75, 7.91, repro,
2016-04-21,0.53, -1.33, 7.72, 1.64, 1.69, 7.75, repro,
2016-04-22,2.40, -1.76, 12.94, 1.69, 1.74, 8.16, repro,
2016-04-23,0.97, -1.26, 10.53, 1.62, 1.66, 7.63, repro,
2016-04-24,1.69, -1.83, 10.56, 1.63, 1.73, 7.85, repro,
2016-04-25,0.84, -0.47, 17.77, 1.63, 1.67, 7.77, repro,
2016-04-26,-0.06, -1.12, 16.89, 1.65, 1.70, 7.75, repro,
2016-04-27,-0.59, -2.97, 7.32, 1.67, 1.74, 7.91, repro,
2016-04-28,2.80, -2.35, 7.44, 1.61, 1.65, 7.54, repro,
2016-04-29,0.17, -1.70, 8.15, 1.62, 1.66, 7.65, repro,
2016-04-30,0.76, -1.17, 13.62, 1.62, 1.66, 7.65, repro,
2016-05-01,1.68, -0.93, 14.43, 1.66, 1.70, 7.93, repro,
2016-05-02,-1.34, -2.12, 11.87, 1.66, 1.76, 7.85, repro,
2016-05-03,0.28, -3.39, 7.56, 1.69, 1.72, 7.85, repro,
2016-05-04,0.66, -1.66, 8.85, 1.68, 1.75, 7.97, repro,
2016-05-05,0.92, -2.05, 8.86, 1.78, 1.91, 8.30, repro,
2016-05-06,1.40, -2.01, 9.98, 1.67, 1.77, 7.93, repro,
2016-05-07,-0.12, -1.80, 4.57, 1.64, 1.69, 7.83, repro,
2016-05-08,0.98, -3.10, 12.21, 1.64, 1.68, 7.80, repro,
2016-05-09,2.26, -4.24, 5.62, 1.61, 1.65, 7.55, repro,
2016-05-10,0.40, -2.02, 1.13, 1.61, 1.65, 7.54, repro,
2016-05-11,0.39, -0.02, 8.80, 1.64, 1.72, 7.83, repro,
2016-05-12,-0.77, -6.23, 16.68, 1.70, 1.74, 7.92, repro,
2016-05-13,2.25, -0.98, 11.80, 1.84, 1.83, 8.85, repro,
2016-05-14,1.22, -0.12, 8.68, 1.78, 1.78, 8.34, repro,
2016-05-15,0.20, -1.21, 6.29, 1.76, 1.86, 8.15, repro,
2016-05-16,-0.99, -3.08, 10.04, 1.64, 1.74, 7.90, repro,
2016-05-17,1.25, -2.43, 8.35, 1.61, 1.66, 7.62, repro,
2016-05-18,2.05, -1.42, 9.59, 1.62, 1.67, 7.63, repro,
2016-05-19,0.92, -0.40, 12.21, 1.70, 1.70, 7.96, repro,
2016-05-20,1.35, -3.06, 11.92, 1.61, 1.66, 7.62, repro,
2016-05-21,1.41, -0.91, 7.69, 1.62, 1.67, 7.66, repro,
2016-05-22,1.10, -2.32, 3.99, 1.71, 1.81, 8.36, repro,
2016-05-23,0.56, -3.08, 7.34, 1.84, 1.84, 8.49, repro,
2016-05-24,1.31, -1.53, -0.89, 1.61, 1.66, 7.58, repro,
2016-05-25,0.85, -1.31, 16.61, 1.68, 1.78, 8.18, repro,
2016-05-26,-0.64, -0.52, 9.74, 1.68, 1.70, 8.06, repro,
2016-05-27,0.02, -2.94, 16.97, 1.67, 1.76, 7.88, repro,
2016-05-28,-0.94, -0.71, 11.13, 1.66, 1.70, 7.79, repro,
2016-05-29,1.36, -1.16, 14.53, 1.60, 1.65, 7.59, repro,
2016-05-30,1.25, -3.07, 10.11, 1.64, 1.69, 7.74, repro,
2016-05-31,0.61, 0.10, 16.35, 1.97, 1.88, 9.08, repro,
2016-06-01,0.45, -1.92, 7.29, 1.63, 1.67, 7.69, repro,
2016-06-02,0.35, -2.06, 6.28, 1.62, 1.65, 7.62, repro,
2016-06-03,0.54, -0.87, 11.09, 1.86, 1.84, 8.93, repro,
2016-06-04,1.98, -2.02, 12.53, 1.71, 1.83, 8.18, repro,
2016-06-05,1.24, -1.27, 16.29, 1.65, 1.66, 7.79, repro,
2016-06-06,0.73, -2.11, 3.20, 1.71, 1.77, 8.08, repro,
2016-06-07,1.61, -1.39, 13.05, 1.62, 1.66, 7.65, repro,
2016-06-08,0.18, -1.26, 3.66, 1.68, 1.69, 8.01, repro,
2016-06-09,0.71, -4.31, 13.52, 1.73, 1.83, 8.45, repro,
2016-06-10,-0.32, -3.05, 5.19, 1.92, 1.99, 9.15, repro,
2016-06-11,-0.26, -0.45, 8.92, 1.70, 1.77, 7.95, repro,
2016-06-12,2.33, 0.01, 4.49, 2.01, 1.90, 9.60, repro,
2016-06-13,3.39, -2.14, 20.54, 1.67, 1.72, 7.99, repro,
2016-06-14,0.48, -0.77, 6.60, 1.62, 1.66, 7.65, repro,
2016-06-15,1.85, -2.42, 9.84, 1.63, 1.75, 7.90, repro,
2016-06-16,1.97, -2.75, 4.80, 1.61, 1.66, 7.58, repro,
2016-06-17,-0.59, -1.67, 7.51, 1.67, 1.77, 7.86, repro,
2016-06-18,1.63, -1.04, 7.57, 1.63, 1.70, 7.83, repro,
2016-06-19,0.88, -0.89, 14.28, 1.71, 1.83, 8.26, repro,
2016-06-20,-0.23, -5.78, 17.24, 1.97, 2.07, 9.46, repro,
2016-06-21,0.64, -2.14, 5.78, 1.68, 1.81, 7.97, repro,
2016-06-22,2.07, -2.09, 2.83, 1.65, 1.71, 7.85, repro,
2016-06-23,3.87, -4.93, 13.03, 1.93, 2.00, 9.01, repro,
2016-06-24,-0.68, -1.98, 18.22, 1.74, 1.79, 8.40, repro,
2016-06-25,-0.91, -3.83, 12.66, 1.66, 1.72, 7.85, repro,
2016-06-26,1.35, -3.49, 13.30, 1.63, 1.67, 7.71, repro,
2016-06-27,0.05, -0.77, 17.48, 1.62, 1.68, 7.72, repro,
2016-06-28,1.84, -1.52, 10.30, 1.69, 1.84, 8.19, repro,
2016-06-29,0.68, -4.77, 14.81, 1.70, 1.74, 8.23, repro,
2016-06-30,1.66, 0.65, 10.19, 1.64, 1.66, 7.67, repro,
2016-07-01,0.23, -2.37, 5.77, 1.62, 1.66, 7.65, repro,
2016-07-02,1.89, -2.44, 7.19, 1.72, 1.76, 7.94, repro,
2016-07-03,0.27, -1.94, 9.93, 1.63, 1.72, 7.82, repro,
2016-07-04,0.91, -1.59, 3.06, 1.63, 1.72, 7.86, repro,
2016-07-05,0.37, -2.65, 18.69, 1.63, 1.67, 7.71, repro,
2016-07-06,-0.21, -4.80, 16.48, 1.66, 1.69, 7.85, repro,
2016-07-07,0.50, -0.95, 13.24, 1.66, 1.69, 7.77, repro,
2016-07-08,-1.56, -4.11, 16.08, 1.64, 1.69, 7.64, repro,
2016-07-09,0.91, -1.54, 14.51, 1.65, 1.73, 7.85, repro,
2016-07-10,1.47, -2.04, 20.50, 1.75, 1.90, 8.32, repro,
2016-07-11,1.06, -2.94, 17.40, 1.61, 1.65, 7.65, repro,
2016-07-12,-0.07, -4.34, 8.56, 1.62, 1.69, 7.68, repro,
2016-07-13,-0.46, -0.54, 9.68, 1.66, 1.69, 8.01, repro,
2016-07-14,0.13, -3.38, -2.28, 1.73, 1.74, 7.96, repro,
2016-07-15,0.72, -1.43, 11.31, 1.67, 1.70, 7.88, repro,
2016-07-16,0.91, -2.28, -1.25, 1.70, 1.73, 8.04, repro,
2016-07-17,-0.02, 0.05, 11.93, 1.70, 1.79, 8.23, repro,
2016-07-18,1.18, -0.05, 8.59, 1.70, 1.78, 8.24, repro,
2016-07-19,1.92, 1.21, 4.48, 1.77, 1.87, 8.37, repro,
2016-07-20,1.11, -4.40, 7.88, 1.66, 1.69, 7.97, repro,
2016-07-21,1.00, -2.51, 7.51, 1.66, 1.67, 7.93, repro,
2016-07-22,0.86, -1.80, 10.58, 1.76, 1.78, 8.49, repro,
2016-07-23,1.80, -1.89, 3.90, 1.87, 2.12, 9.15, repro,
2016-07-24,0.96, -2.92, 7.32, 1.61, 1.64, 7.60, repro,
2016-07-25,1.10, -0.37, 18.75, 1.61, 1.66, 7.69, repro,
2016-07-26,1.56, -0.64, 4.98, 1.66, 1.69, 7.77, repro,
2016-07-27,1.82, -1.61, 15.52, 1.78, 1.75, 8.36, repro,
2016-07-28,2.45, -1.60, 14.16, 1.62, 1.65, 7.63, repro,
2016-07-29,1.62, -2.76, 4.84, 1.91, 1.98, 9.12, repro,
2016-07-30,0.37, -2.70, 7.39, 1.72, 1.77, 8.25, repro,
2016-07-31,1.16, -3.25, 5.82, 1.61, 1.65, 7.58, repro,
2016-08-01,2.36, -2.25, 2.70, 1.61, 1.66, 7.67, repro,
2016-08-02,-0.07, -3.26, 18.10, 1.63, 1.70, 7.81, repro,
2016-08-03,0.55, -1.40, 19.53, 1.65, 1.66, 7.81, repro,
2016-08-04,0.04, -2.01, 16.15, 1.66, 1.68, 7.79, repro,
2016-08-05,2.31, 1.03, 29.51, 1.64, 1.67, 7.70, repro,
2016-08-06,1.91, -1.11, 12.25, 1.62, 1.66, 7.64, repro,
2016-08-07,0.25, -1.91, 6.45, 1.68, 1.81, 7.96, repro,
2016-08-08,0.29, -5.31, 13.82, 1.75, 1.88, 8.33, repro,
2016-08-09,0.66, -3.56, 11.83, 1.77, 1.88, 8.56, repro,
2016-08-10,0.14, -0.40, 12.14, 1.61, 1.65, 7.61, repro,
2016-08-11,0.19, -1.96, 6.55, 1.72, 1.73, 8.13, repro,
2016-08-12,2.13, -2.75, 14.71, 1.63, 1.65, 7.65, repro,
2016-08-13,1.50, -1.70, 9.81, 1.62, 1.66, 7.66, repro,
2016-08-14,0.99, -0.52, 3.63, 1.67, 1.73, 7.80, repro,
2016-08-15,0.24, -1.95, 3.79, 1.69, 1.69, 7.88, repro,
2016-08-16,1.15, -1.33, 18.82, 1.69, 1.74, 8.02, repro,
2016-08-17,-1.41, -2.18, 16.45, 1.68, 1.77, 7.97, repro,
2016-08-18,0.73, 1.13, 20.19, 1.64, 1.72, 7.78, repro,
2016-08-19,-1.24, -4.95, 1.44, 1.71, 1.84, 8.14, repro,
2016-08-20,0.25, -4.81, 14.01, 1.62, 1.65, 7.63, repro,
2016-08-21,0.71, -2.32, 2.73, 1.70, 1.90, 8.45, repro,
2016-08-22,3.25, -3.22, 16.17, 1.74, 1.81, 8.06, repro,
2016-08-23,2.42, -1.10, 18.87, 1.63, 1.69, 7.75, repro,
2016-08-24,2.58, -1.97, 22.62, 1.65, 1.71, 7.74, repro,
2016-08-25,2.95, -4.74, 1.81, 1.74, 1.74, 8.26, repro,
2016-08-26,2.07, -3.87, 4.13, 1.72, 1.78, 8.45, repro,
2016-08-27,2.79, -1.12, 16.62, 1.68, 1.76, 8.16, repro,
2016-08-28,-0.38, -4.30, 8.52, 1.68, 1.76, 8.05, repro,
2016-08-29,1.52, -2.91, 14.77, 1.62, 1.71, 7.84, repro,
2016-08-30,1.89, 0.85, 12.47, 1.62, 1.67, 7.69, repro,
2016-08-31,0.14, -1.23, 10.76, 1.61, 1.65, 7.52, repro,
2016-09-01,1.20, -1.32, 9.78, 1.61, 1.65, 7.60, repro,
2016-09-02,0.89, -2.58, 9.85, 1.65, 1.67, 7.62, repro,
2016-09-03,2.05, -3.13, 10.98, 1.71, 1.73, 8.09, repro,
2016-09-04,0.83, -2.57, 14.61, 1.61, 1.65, 7.57, repro,
2016-09-05,1.53, -2.46, 13.72, 1.61, 1.68, 7.63, repro,
2016-09-06,3.73, -1.79, 10.21, 1.62, 1.65, 7.50, repro,
2016-09-07,-0.44, -0.22, 10.23, 1.77, 1.83, 8.37, repro,
2016-09-08,0.81, -2.14, 14.24, 1.81, 1.89, 8.66, repro,
2016-09-09,0.32, -1.30, 4.48, 1.72, 1.73, 7.98, repro,
2016-09-10,1.83, -3.84, -1.49, 1.70, 1.83, 8.09, repro,
2016-09-11,-0.38, -0.34, -0.37, 1.64, 1.69, 7.77, repro,
2016-09-12,3.18, 0.63, 9.98, 1.68, 1.79, 7.95, repro,
2016-09-13,1.98, -1.38, 8.30, 1.68, 1.77, 8.00, repro,
2016-09-14,0.40, -0.64, 10.42, 1.68, 1.67, 7.91, repro,
2016-09-15,1.66, -2.57, 0.36, 1.70, 1.83, 8.23, repro,
2016-09-16,-0.00, -0.52, 2.79, 1.65, 1.77, 7.85, repro,
2016-09-17,0.35, -0.56, 11.90, 1.79, 1.72, 8.31, repro,
2016-09-18,1.03, -1.92, 19.17, 1.67, 1.70, 7.86, repro,
2016-09-19,1.61, -0.84, 4.63, 1.65, 1.71, 7.70, repro,
2016-09-20,-0.79, -4.28, 8.43, 1.63, 1.71, 7.67, repro,
2016-09-21,1.60, -1.93, 5.42, 1.81, 2.12, 8.59, repro,
2016-09-22,-0.44, -0.81, 11.76, 1.67, 1.69, 7.73, repro,
2016-09-23,1.56, 0.58, 13.87, 1.73, 1.76, 8.02, repro,
2016-09-24,0.90, -0.98, 4.45, 1.73, 1.90, 8.00, repro,
2016-09-25,-0.75, 1.91, 13.09, 1.81, 1.92, 8.50, repro,
2016-09-26,2.60, -1.31, 11.20, 1.74, 1.83, 8.16, repro,
2016-09-27,0.23, -1.76, 11.76, 1.62, 1.64, 7.49, repro,
2016-09-28,0.28, -1.86, 2.97, 1.70, 1.69, 7.87, repro,
2016-09-29,1.74, -1.83, 3.85, 1.67, 1.70, 7.81, repro,
2016-09-30,2.54, 0.59, 7.38, 1.65, 1.69, 7.75, repro,
2016-10-01,2.81, -0.78, 9.10, 1.69, 1.80, 8.10, repro,
2016-10-02,0.89, -0.93, 13.50, 1.68, 1.71, 7.87, repro,
2016-10-03,-0.06, -2.72, 18.20, 1.69, 1.81, 8.15, repro,
2016-10-04,0.53, -2.89, 13.56, 1.64, 1.67, 7.66, repro,
2016-10-05,1.86, -1.11, 4.03, 1.66, 1.78, 7.90, repro,
2016-10-06,1.55, -1.92, 10.87, 1.60, 1.65, 7.50, repro,
2016-10-07,1.37, -2.88, 11.09, 1.60, 1.64, 7.40, repro,
2016-10-08,-0.01, -1.49, 8.87, 1.66, 1.79, 7.82, repro,
2016-10-09,-0.52, -0.90, 8.51, 1.69, 1.74, 7.94, repro,
2016-10-10,0.31, -1.83, 9.31, 1.64, 1.69, 7.66, repro,
2016-10-11,0.31, -0.44, 10.25, 1.64, 1.72, 7.77, repro,
2016-10-12,2.42, -1.60, 8.72, 1.63, 1.75, 7.74, repro,
2016-10-13,-0.75, -2.43, 16.88, 1.66, 1.70, 7.70, repro,
2016-10-14,1.37, -1.28, 0.31, 1.71, 1.86, 8.07, repro,
2016-10-15,-1.14, -0.38, 19.14, 1.76, 1.79, 8.30, repro,
2016-10-16,1.66, 1.29, 8.66, 1.73, 1.77, 8.00, repro,
2016-10-17,0.49, -0.09, 10.32, 1.66, 1.77, 7.76, repro,
2016-10-18,0.53, -3.36, 8.95, 1.71, 1.86, 8.04, repro,
2016-10-19,1.41, -0.06, 12.17, 1.74, 1.79, 8.26, repro,
2016-10-20,1.08, -1.21, 21.62, 1.65, 1.73, 7.85, repro,
2016-10-21,0.31, -2.11, 7.33, 1.63, 1.67, 7.66, repro,
2016-10-22,-0.18, -1.83, 19.03, 1.63, 1.71, 7.74, repro,
2016-10-23,0.70, -1.50, -0.51, 1.70, 1.69, 7.92, repro,
2016-10-24,1.41, -0.87, 7.57, 1.61, 1.64, 7.45, repro,
2016-10-25,0.13, -0.09, 7.81, 1.64, 1.68, 7.65, repro,
2016-10-26,1.22, -2.03, 1.91, 1.74, 1.79, 8.29, repro,
2016-10-27,1.02, -1.53, -0.46, 1.67, 1.78, 8.01, repro,
2016-10-28,-0.00, 1.13, 10.31, 1.69, 1.74, 7.97, repro,
2016-10-29,1.70, -1.19, -4.74, 1.65, 1.66, 7.78, repro,
2016-10-30,2.11, -2.98, 4.20, 1.63, 1.69, 7.60, repro,
2016-10-31,0.40, -3.00, -8.20, 1.67, 1.74, 7.90, repro,
2016-11-01,2.10, -2.04, 6.71, 1.70, 1.88, 8.15, repro,
2016-11-02,0.58, -1.86, 17.59, 1.81, 2.03, 8.61, repro,
2016-11-03,1.46, -3.45, 1.79, 1.65, 1.80, 8.00, repro,
2016-11-04,0.32, -1.78, 4.51, 1.61, 1.66, 7.57, repro,
2016-11-05,0.76, -2.68, 8.06, 1.68, 1.68, 7.88, repro,
2016-11-06,-0.28, 0.30, 1.69, 1.64, 1.67, 7.64, repro,
2016-11-07,2.08, -0.54, -1.91, 1.71, 1.71, 8.12, repro,
2016-11-08,2.21, -1.15, 6.05, 1.61, 1.65, 7.57, repro,
2016-11-09,0.94, -1.25, 0.11, 1.61, 1.65, 7.54, repro,
2016-11-10,1.57, -1.28, 7.11, 1.63, 1.69, 7.57, repro,
2016-11-11,1.00, -1.65, 3.42, 1.64, 1.66, 7.61, repro,
2016-11-12,1.42, -0.87, -4.00, 1.60, 1.64, 7.44, repro,
2016-11-13,1.80, -1.22, -1.13, 1.62, 1.65, 7.48, repro,
2016-11-14,0.48, -2.91, 1.37, 1.62, 1.66, 7.60, repro,
2016-11-15,0.46, -1.35, 4.45, 1.60, 1.66, 7.46, repro,
2016-11-16,2.45, -0.66, 7.01, 1.64, 1.67, 7.67, repro,
2016-11-17,0.87, -3.39, 11.87, 1.62, 1.66, 7.56, repro,
2016-11-18,0.94, -0.32, 8.94, 1.60, 1.63, 7.47, repro,
2016-11-19,1.11, -2.96, 1.24, 1.62, 1.65, 7.49, repro,
2016-11-20,1.03, -0.41, 5.57, 1.62, 1.67, 7.53, repro,
2016-11-21,0.14, -1.10, 4.15, 1.61, 1.66, 7.46, repro,
2016-11-22,0.40, -0.96, 10.72, 1.58, 1.64, 7.41, repro,
2016-11-23,1.15, -1.91, 7.30, 1.61, 1.67, 7.55, repro,
2016-11-24,0.60, -2.63, 7.56, 1.73, 1.73, 8.01, repro,
2016-11-25,0.60, -1.91, 3.91, 1.63, 1.69, 7.58, repro,
2016-11-26,0.11, -0.90, 0.79, 1.67, 1.67, 7.81, repro,
2016-11-27,2.00, -1.86, 5.81, 1.70, 1.76, 7.95, repro,
2016-11-28,0.41, -2.14, 9.91, 1.60, 1.66, 7.49, repro,
2016-11-29,0.45, -1.68, 12.76, 1.66, 1.69, 7.71, repro,
2016-11-30,0.61, -1.35, 9.84, 1.60, 1.64, 7.43, repro,
2016-12-01,0.19, -2.24, 9.68, 1.65, 1.65, 7.73, repro,
2016-12-02,0.34, -2.56, 12.37, 1.65, 1.67, 7.84, repro,
2016-12-03,1.48, -2.29, 7.40, 1.60, 1.66, 7.61, repro,
2016-12-04,0.71, -1.99, 12.52, 1.59, 1.65, 7.54, repro,
2016-12-05,-0.68, -2.39, 15.59, 1.60, 1.66, 7.53, repro,
2016-12-06,0.85, -2.45, 9.89, 1.68, 1.70, 7.89, repro,
2016-12-07,0.49, -1.24, 15.65, 1.65, 1.65, 7.70, repro,
2016-12-08,0.13, -1.81, 3.86, 1.65, 1.68, 7.75, repro,
2016-12-09,0.50, -0.42, 2.88, 1.63, 1.72, 7.64, repro,
2016-12-10,-0.31, 0.12, 13.87, 1.64, 1.70, 7.70, repro,
2016-12-11,-0.12, -0.59, 1.14, 1.78, 1.76, 8.32, repro,
2016-12-12,1.06, -1.93, 8.89, 1.79, 1.77, 8.35, repro,
2016-12-13,1.91, -2.05, 11.54, 1.75, 1.90, 8.20, repro,
2016-12-14,1.74, -1.13, -1.94, 2.00, 2.10, 9.63, repro,
2016-12-15,-1.64, -0.32, 6.82, 1.86, 1.83, 8.84, repro,
2016-12-16,2.64, -1.00, 13.38, 1.69, 1.72, 7.89, repro,
2016-12-17,2.47, -1.50, 12.54, 1.85, 2.09, 8.78, repro,
2016-12-18,0.11, 0.37, 10.76, 1.65, 1.66, 7.51, repro,
2016-12-19,1.33, -1.73, 4.26, 1.74, 1.75, 7.98, repro,
2016-12-20,2.76, -1.13, 7.87, 1.70, 1.74, 8.01, repro,
2016-12-21,2.47, -1.05, 11.54, 1.75, 1.84, 8.30, repro,
2016-12-22,0.06, -2.41, 16.82, 1.68, 1.72, 7.93, repro,
2016-12-23,-0.30, -1.28, -0.17, 1.65, 1.73, 7.89, repro,
2016-12-24,0.17, -0.15, 8.68, 1.66, 1.81, 8.05, repro,
2016-12-25,2.32, -0.79, 9.81, 1.69, 1.69, 7.96, repro,
2016-12-26,1.57, -0.49, 14.24, 1.77, 1.73, 8.25, repro,
2016-12-27,1.86, -0.25, 13.66, 1.59, 1.65, 7.46, repro,
2016-12-28,1.25, -0.81, 13.58, 1.64, 1.68, 7.57, repro,
2016-12-29,1.54, -1.28, 6.15, 1.61, 1.66, 7.49, repro,
2016-12-30,-0.01, -1.06, 8.28, 1.61, 1.66, 7.58, repro,
2016-12-31,1.50, -2.10, 5.06, 1.60, 1.67, 7.57, repro,
