PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIBE
Station name,Siberia____SCIGN
Begin Date, 1999-12-21
End Date, 2007-07-24
Release Date, 2019-08-30
Reference position, 34.6242583366 North Latitude, -116.0155827701 East Longitude, 362.50053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-18,-16.65, 2.17, -6.01, 2.14, 1.79, 8.16, repro,
2001-12-19,-18.44, 3.47, -10.89, 2.13, 1.88, 8.22, repro,
2001-12-20,-20.01, 0.94, -8.74, 2.13, 1.79, 8.11, repro,
2001-12-21,-22.44, 2.18, -0.50, 2.06, 1.80, 7.99, repro,
2001-12-24,-19.37, 2.35, -22.10, 2.26, 1.84, 8.57, repro,
2001-12-25,-21.12, 2.89, -11.03, 2.14, 1.81, 8.30, repro,
2001-12-26,-20.62, 1.76, -9.81, 2.04, 1.74, 7.78, repro,
2001-12-27,-22.34, 2.78, -5.26, 2.19, 1.80, 8.38, repro,
2001-12-28,-21.21, 2.30, -2.29, 2.07, 1.73, 7.80, repro,
2001-12-29,-21.02, 1.32, -4.01, 2.08, 1.73, 7.81, repro,
2001-12-30,-17.87, 2.44, -1.63, 2.06, 1.79, 7.98, repro,
2001-12-31,-20.83, 0.67, -8.93, 2.23, 1.94, 8.74, repro,
2002-01-01,-22.65, 0.83, -8.42, 2.19, 1.94, 8.42, repro,
2002-01-02,-21.99, -0.89, -5.22, 2.20, 1.89, 8.50, repro,
2002-01-03,-22.14, -0.65, -4.02, 2.21, 1.89, 8.48, repro,
2002-01-04,-19.92, -0.52, 3.62, 2.18, 1.88, 8.47, repro,
2002-01-05,-20.71, 0.50, -3.60, 2.21, 1.89, 8.58, repro,
2002-01-06,-20.50, -0.57, -2.12, 2.12, 1.79, 8.10, repro,
2002-01-07,-22.74, -0.96, -14.22, 2.20, 1.91, 8.68, repro,
2002-01-08,-23.51, -1.69, -5.29, 2.45, 2.04, 9.54, repro,
2002-01-09,-22.18, 0.19, 0.34, 2.11, 1.79, 8.11, repro,
2002-01-10,-20.30, 2.46, -3.49, 2.16, 1.93, 8.50, repro,
2002-01-12,-21.97, 0.30, -7.31, 2.30, 1.93, 8.88, repro,
2002-01-13,-22.06, -0.00, 3.82, 2.50, 2.12, 9.78, repro,
2002-01-14,-21.57, 0.93, -2.48, 2.25, 1.91, 8.56, repro,
2002-01-15,-22.45, 2.02, -3.32, 2.11, 1.88, 8.31, repro,
2002-01-16,-22.74, 0.77, -3.11, 2.28, 1.98, 9.13, repro,
2002-01-17,-22.22, 2.06, -0.06, 2.24, 1.97, 8.78, repro,
2002-01-18,-20.79, 1.55, -3.72, 2.05, 1.78, 7.83, repro,
2002-01-19,-21.36, 1.76, -0.46, 2.04, 1.78, 7.77, repro,
2002-01-20,-21.44, 1.32, 2.46, 2.02, 1.75, 7.70, repro,
2002-01-21,-22.08, 0.50, 0.57, 2.07, 1.80, 7.81, repro,
2002-01-22,-23.94, 2.50, 2.94, 2.31, 2.14, 9.17, repro,
2002-01-23,-20.63, 1.34, -6.42, 2.06, 1.85, 7.92, repro,
2002-01-24,-21.60, 1.94, -4.08, 2.02, 1.78, 7.69, repro,
2002-01-25,-21.73, 1.74, -5.16, 2.06, 1.80, 7.85, repro,
2002-01-26,-21.86, 1.38, -1.05, 2.05, 1.76, 7.73, repro,
2002-01-27,-23.23, 1.90, -8.02, 2.01, 1.75, 7.66, repro,
2002-01-28,-22.88, -1.06, -5.86, 2.04, 1.79, 7.79, repro,
2002-01-29,-21.80, 1.72, -9.18, 2.03, 1.81, 7.70, repro,
2002-01-30,-22.86, 1.24, -4.15, 2.19, 1.89, 8.25, repro,
2002-01-31,-20.28, 1.06, -5.53, 2.27, 1.94, 8.76, repro,
2002-02-01,-21.27, 1.82, -11.49, 2.15, 1.92, 8.10, repro,
2002-02-02,-20.67, 1.80, -4.36, 2.26, 1.88, 8.51, repro,
2002-02-03,-21.33, 0.92, -4.09, 2.17, 1.90, 8.42, repro,
2002-02-04,-21.65, -0.69, -4.45, 2.28, 1.95, 8.64, repro,
2002-02-05,-21.84, 0.02, -1.11, 2.28, 2.15, 8.95, repro,
2002-02-06,-23.07, 0.39, -1.38, 2.20, 2.06, 8.58, repro,
2002-02-07,-22.20, 1.62, -0.64, 2.19, 1.91, 8.24, repro,
2002-02-08,-23.00, 0.77, -6.46, 2.20, 1.95, 8.48, repro,
2002-02-09,-22.69, -0.63, -7.48, 2.10, 1.79, 8.08, repro,
2002-02-10,-23.18, 0.54, -15.79, 2.30, 2.16, 8.73, repro,
2002-02-11,-23.25, 2.05, -14.84, 2.12, 1.86, 8.14, repro,
2002-02-12,-23.26, 0.93, -3.72, 2.19, 1.90, 8.39, repro,
2002-02-13,-23.11, -1.04, -3.52, 2.18, 1.94, 8.42, repro,
2002-02-14,-24.18, -1.36, -3.05, 2.42, 2.29, 9.25, repro,
2002-02-15,-22.58, -1.32, -1.21, 2.30, 2.05, 8.99, repro,
2002-02-16,-23.89, -2.07, -1.93, 2.30, 1.92, 8.92, repro,
2002-02-17,-25.36, -1.19, 1.00, 2.07, 1.87, 8.13, repro,
2002-02-18,-25.39, 0.66, 5.28, 2.32, 2.06, 9.15, repro,
2002-02-19,-23.14, -0.59, 4.91, 2.52, 2.46, 9.44, repro,
2002-02-20,-24.30, -0.58, 2.98, 2.29, 2.02, 8.75, repro,
2002-02-21,-23.85, -1.86, -4.78, 2.61, 2.23, 9.68, repro,
2002-02-22,-25.42, -1.06, -8.94, 2.29, 2.16, 8.66, repro,
2002-02-23,-25.01, -1.08, 1.13, 2.25, 2.08, 8.56, repro,
2002-02-24,-24.41, 0.68, 3.05, 2.26, 1.98, 8.76, repro,
2002-02-25,-24.07, -0.81, 1.47, 2.24, 2.01, 8.55, repro,
2002-02-26,-24.57, -2.08, -9.47, 2.28, 2.08, 8.93, repro,
2002-02-27,-21.97, 0.66, -3.76, 2.40, 2.17, 9.55, repro,
2002-02-28,-24.33, -1.62, 5.30, 2.32, 2.18, 8.92, repro,
2002-03-01,-23.53, -0.01, 14.56, 2.15, 1.93, 8.45, repro,
2002-03-02,-23.52, 1.59, 4.97, 2.06, 1.88, 8.06, repro,
2002-03-03,-23.02, 3.35, -4.12, 2.16, 2.22, 8.35, repro,
2002-03-04,-24.03, 2.14, -0.57, 2.03, 1.92, 7.75, repro,
2002-03-05,-24.01, 2.10, -1.93, 2.04, 1.91, 7.89, repro,
2002-03-06,-24.14, 0.61, -4.13, 2.07, 1.84, 7.94, repro,
2002-03-07,-23.66, -1.28, 2.53, 2.09, 1.84, 8.02, repro,
2002-03-08,-25.06, 1.60, -4.36, 2.06, 1.82, 7.97, repro,
2002-03-09,-23.93, 1.03, -4.39, 2.06, 1.91, 7.95, repro,
2002-03-10,-25.20, -0.22, -4.53, 2.04, 1.83, 7.95, repro,
2002-03-11,-24.85, -1.16, -3.64, 2.09, 1.94, 8.11, repro,
2002-03-12,-24.67, -0.56, 2.41, 2.07, 1.92, 7.97, repro,
2002-03-13,-24.33, 1.42, 1.08, 2.03, 1.79, 7.89, repro,
2002-03-19,-24.72, 0.02, -3.81, 2.04, 1.91, 7.98, repro,
2002-03-20,-23.30, -1.42, -5.06, 2.05, 1.91, 8.06, repro,
2002-03-21,-24.67, -1.96, -7.03, 2.11, 1.95, 8.26, repro,
2002-03-22,-23.10, -1.21, -4.52, 2.08, 1.92, 8.16, repro,
2002-03-23,-24.57, -2.30, 0.47, 2.11, 1.87, 8.19, repro,
2002-03-24,-26.53, 0.74, -1.26, 2.18, 1.83, 8.31, repro,
2002-03-25,-25.33, -0.49, -5.86, 2.10, 1.96, 8.16, repro,
2002-03-26,-24.06, -0.92, -6.76, 2.11, 1.97, 8.25, repro,
2002-03-27,-23.97, -1.11, -0.74, 2.16, 2.07, 8.50, repro,
2002-03-28,-24.72, -0.15, 7.44, 2.15, 1.90, 8.25, repro,
2002-03-29,-25.62, -0.48, -0.78, 2.10, 1.92, 8.12, repro,
2002-03-30,-23.76, -0.75, -11.28, 2.11, 1.92, 8.16, repro,
2002-03-31,-23.59, -1.38, -0.19, 2.21, 2.00, 8.59, repro,
2002-04-01,-22.66, -1.28, -3.59, 2.15, 2.03, 8.41, repro,
2002-04-02,-21.00, 1.23, 0.85, 2.08, 1.95, 8.13, repro,
2002-04-03,-25.10, -1.64, -1.97, 2.28, 2.05, 8.72, repro,
2002-04-04,-24.43, -2.26, -2.22, 2.15, 2.03, 8.34, repro,
2002-04-05,-24.37, -0.36, -8.71, 2.29, 2.07, 8.72, repro,
2002-04-06,-23.52, 1.53, -3.82, 2.15, 1.84, 8.29, repro,
2002-04-07,-27.19, 1.17, 13.44, 2.16, 1.95, 8.27, repro,
2002-04-08,-24.31, -1.72, -2.01, 2.28, 2.12, 8.82, repro,
2002-04-09,-24.63, -0.28, -1.12, 2.28, 2.15, 8.74, repro,
2002-04-10,-23.93, 0.69, -7.67, 2.24, 2.10, 8.62, repro,
2002-04-11,-23.93, -1.76, 0.08, 2.20, 2.01, 8.42, repro,
2002-04-12,-24.65, -0.89, 6.41, 2.56, 2.41, 9.71, repro,
2002-04-13,-22.80, -2.00, 0.49, 2.22, 2.06, 8.62, repro,
2002-04-14,-22.83, -1.54, 8.76, 2.23, 2.15, 8.59, repro,
2002-04-15,-21.57, 0.85, 8.05, 2.17, 1.91, 8.66, repro,
2002-04-16,-23.94, 2.55, 9.35, 2.14, 2.05, 8.59, repro,
2002-04-17,-24.05, -1.18, 4.59, 2.35, 2.06, 9.15, repro,
2002-04-18,-24.35, -0.25, 7.18, 2.23, 2.03, 8.76, repro,
2002-04-19,-24.34, -0.47, -3.44, 2.17, 1.94, 8.64, repro,
2002-04-20,-24.64, 0.59, 5.02, 2.18, 2.08, 8.71, repro,
2002-04-21,-24.25, -0.78, 6.11, 2.13, 2.07, 8.56, repro,
2002-04-22,-23.91, -1.58, 7.11, 2.17, 2.19, 8.72, repro,
2002-04-23,-24.94, -1.34, -6.50, 3.40, 3.01, 14.72, repro,
2002-04-24,-29.53, 18.42, -24.82, 7.70, 29.16, 34.22, repro,
2002-04-25,-23.47, -2.00, 5.05, 2.13, 2.10, 8.58, repro,
2002-04-26,-23.30, -1.96, 6.48, 2.19, 1.95, 8.74, repro,
2002-04-27,-23.53, -1.33, -5.74, 2.08, 1.88, 8.05, repro,
2002-04-28,-23.13, -0.83, 4.21, 2.09, 1.96, 8.17, repro,
2002-04-29,-25.30, -0.56, 4.57, 2.13, 2.05, 8.36, repro,
2002-04-30,-26.32, 0.52, 7.21, 2.15, 2.00, 8.55, repro,
2002-05-01,-22.82, -0.80, -1.57, 2.20, 1.96, 8.62, repro,
2002-05-02,-23.80, -0.12, 4.15, 2.10, 1.90, 8.15, repro,
2002-05-03,-24.88, -1.42, 12.53, 2.16, 2.03, 8.48, repro,
2002-05-04,-23.94, -1.78, -1.68, 2.10, 2.00, 8.29, repro,
2002-05-05,-23.86, -1.54, 3.45, 2.14, 2.04, 8.36, repro,
2002-05-06,-24.03, -2.82, 4.99, 2.18, 2.03, 8.46, repro,
2002-05-07,-23.61, -2.54, 3.94, 2.17, 2.04, 8.39, repro,
2002-05-08,-24.14, -0.72, 7.29, 2.12, 1.92, 8.22, repro,
2002-05-09,-23.68, -0.54, 10.07, 2.41, 2.43, 9.86, repro,
2002-05-10,-23.19, 1.19, 19.14, 2.43, 2.32, 9.84, repro,
2002-05-11,-24.18, 1.24, 13.00, 2.09, 1.87, 8.02, repro,
2002-05-12,-23.04, -1.32, 3.84, 2.14, 2.03, 8.37, repro,
2002-05-13,-23.68, -2.99, -3.37, 2.23, 2.08, 8.77, repro,
2002-05-14,-23.87, -1.81, 13.38, 2.13, 1.97, 8.30, repro,
2002-05-15,-22.87, -2.67, 7.94, 2.14, 1.99, 8.35, repro,
2002-05-16,-23.55, -2.68, 12.83, 2.12, 2.02, 8.19, repro,
2002-05-17,-23.76, -1.35, 5.84, 2.17, 1.96, 8.61, repro,
2002-05-18,-23.96, -0.48, 5.01, 2.24, 1.87, 8.58, repro,
2002-05-19,-24.14, -1.83, 3.87, 2.24, 1.93, 8.60, repro,
2002-05-20,-22.54, -1.75, 8.33, 2.16, 1.93, 8.29, repro,
2002-05-21,-27.48, -2.92, -2.06, 2.21, 1.80, 8.40, repro,
2002-05-22,-24.78, -0.71, 6.87, 2.18, 2.00, 8.62, repro,
2002-05-23,-25.05, -2.32, 12.74, 2.13, 1.92, 8.29, repro,
2002-05-24,-24.00, -2.56, 7.33, 2.19, 2.01, 8.50, repro,
2002-05-25,-25.00, -2.10, 4.67, 2.22, 2.15, 8.66, repro,
2002-05-26,-24.17, -0.36, 9.84, 2.15, 2.04, 8.55, repro,
2002-05-27,-25.46, -1.69, 12.61, 2.22, 2.04, 8.60, repro,
2002-05-28,-24.53, -3.02, 10.39, 2.24, 2.07, 8.69, repro,
2002-05-29,-26.28, -1.35, 15.67, 2.19, 1.97, 8.53, repro,
2002-05-30,-24.11, -1.74, 14.96, 2.18, 2.04, 8.63, repro,
2002-05-31,-24.10, -2.72, 19.28, 2.23, 1.95, 8.65, repro,
2002-06-01,-22.71, -2.50, 22.75, 2.37, 1.92, 9.24, repro,
2002-06-02,-24.65, -5.48, 21.31, 2.19, 1.98, 8.67, repro,
2002-06-03,-24.83, -3.13, 23.28, 2.31, 2.14, 9.00, repro,
2002-06-04,-25.38, -3.13, 13.25, 2.25, 2.14, 8.78, repro,
2002-06-05,-24.88, -1.75, 4.96, 2.26, 1.84, 8.45, repro,
2002-06-06,-21.93, -2.30, 9.73, 2.14, 1.79, 8.25, repro,
2002-06-07,-21.88, -2.04, 7.91, 2.14, 1.83, 8.33, repro,
2002-06-08,-25.10, -3.62, 12.93, 2.16, 1.87, 8.33, repro,
2002-06-09,-23.74, -1.00, 11.50, 2.16, 1.86, 8.17, repro,
2002-06-10,-24.66, -2.57, 11.42, 2.20, 1.94, 8.40, repro,
2002-06-11,-22.85, -2.33, 10.89, 2.14, 1.94, 8.29, repro,
2002-06-12,-23.95, -1.36, 12.25, 2.21, 2.11, 8.54, repro,
2002-06-13,-24.43, -3.26, 11.18, 2.17, 2.00, 8.48, repro,
2002-06-14,-23.15, -4.01, 7.33, 2.16, 1.94, 8.29, repro,
2002-06-15,-24.58, -2.94, 10.07, 2.12, 1.83, 8.06, repro,
2002-06-16,-24.18, -1.79, 6.75, 2.14, 1.85, 8.14, repro,
2002-06-17,-24.33, -4.34, 11.46, 2.14, 1.84, 8.09, repro,
2002-06-18,-23.99, -3.86, 9.44, 2.16, 1.86, 8.17, repro,
2002-06-19,-22.67, -5.03, 13.31, 2.12, 1.83, 8.14, repro,
2002-06-20,-24.56, -3.29, 15.17, 2.15, 1.96, 8.28, repro,
2002-06-21,-23.00, -2.69, 15.83, 2.68, 2.28, 10.67, repro,
2002-06-22,-23.57, -3.47, 3.01, 2.14, 1.87, 8.14, repro,
2002-06-23,-24.44, -1.91, 8.25, 2.10, 1.85, 8.13, repro,
2002-06-24,-24.19, -3.41, 7.87, 2.10, 1.77, 7.96, repro,
2002-06-25,-23.29, -3.18, 1.96, 2.05, 1.71, 7.82, repro,
2002-06-26,-21.31, -5.58, 8.05, 2.36, 2.16, 9.71, repro,
2002-06-27,-23.46, -3.20, 7.16, 2.21, 1.97, 8.80, repro,
2002-06-28,-22.94, -4.83, 8.72, 2.20, 1.90, 8.66, repro,
2002-06-29,-21.84, -3.32, 4.17, 2.19, 1.83, 8.29, repro,
2002-06-30,-23.37, -5.47, 7.17, 2.17, 1.95, 8.34, repro,
2002-07-01,-22.72, -4.04, 2.54, 2.17, 1.92, 8.34, repro,
2002-07-02,-23.83, -4.44, 1.49, 2.12, 1.80, 8.15, repro,
2002-07-03,-22.46, -3.71, 1.96, 2.17, 1.87, 8.29, repro,
2002-07-04,-21.57, -4.35, 11.64, 2.19, 1.84, 8.31, repro,
2002-07-05,-24.79, -5.43, 8.14, 2.18, 1.87, 8.12, repro,
2002-07-06,-25.97, -4.71, 2.60, 2.13, 1.79, 8.01, repro,
2002-07-07,-24.52, -3.31, 6.50, 2.12, 1.76, 7.97, repro,
2002-07-08,-25.16, -2.02, 3.63, 2.10, 1.72, 7.93, repro,
2002-07-09,-23.82, -3.15, 3.87, 2.18, 1.88, 8.39, repro,
2002-07-10,-23.41, -2.59, 8.13, 2.14, 1.76, 8.02, repro,
2002-07-11,-22.85, -2.56, 5.78, 2.14, 1.74, 8.02, repro,
2002-07-12,-23.71, -1.58, 0.18, 2.18, 1.76, 8.26, repro,
2002-07-13,-21.44, -3.86, 3.84, 2.12, 1.73, 7.99, repro,
2002-07-14,-23.08, -4.26, -3.36, 2.13, 1.74, 8.05, repro,
2002-07-15,-19.91, -3.12, 4.42, 2.20, 1.87, 8.47, repro,
2002-07-16,-23.68, -3.22, 4.69, 2.17, 1.86, 8.25, repro,
2002-07-17,-21.02, -4.64, 0.88, 2.56, 2.18, 9.84, repro,
2002-07-18,-20.42, -5.16, -17.22, 2.33, 1.88, 8.72, repro,
2002-07-19,-24.97, -2.99, 1.10, 2.19, 1.80, 8.15, repro,
2002-07-20,-21.32, -3.38, -0.11, 2.18, 1.77, 8.13, repro,
2002-07-21,-23.36, -3.89, -0.42, 2.19, 1.85, 8.25, repro,
2002-07-22,-24.31, -3.29, 2.11, 2.17, 1.74, 8.01, repro,
2002-07-23,-23.23, -1.17, -6.28, 2.19, 1.78, 8.18, repro,
2002-07-24,-23.21, -3.20, -5.94, 2.15, 1.77, 8.06, repro,
2002-07-25,-26.08, -3.42, 1.92, 2.19, 1.73, 8.07, repro,
2002-07-26,-20.81, -2.52, -6.95, 2.19, 1.79, 8.19, repro,
2002-07-27,-23.37, -3.39, 0.08, 2.23, 1.77, 8.15, repro,
2002-07-28,-23.91, -3.17, -3.04, 2.27, 1.85, 8.38, repro,
2002-07-29,-21.11, -1.45, -10.40, 2.27, 1.84, 8.43, repro,
2002-07-30,-23.27, -4.56, -8.63, 2.30, 1.84, 8.37, repro,
2002-07-31,-21.50, -4.34, -8.31, 2.46, 1.98, 9.11, repro,
2002-08-01,-22.94, -3.49, -5.59, 2.19, 1.75, 8.18, repro,
2002-08-02,-23.95, -4.40, -1.08, 2.27, 1.87, 8.46, repro,
2002-08-03,-24.29, -3.42, -13.97, 2.20, 1.75, 8.14, repro,
2002-08-04,-23.82, -2.62, -1.78, 2.37, 1.94, 8.55, repro,
2002-08-05,-23.38, -2.49, -10.35, 2.19, 1.74, 8.17, repro,
2002-08-06,-23.75, -2.80, -4.42, 2.20, 1.87, 8.12, repro,
2002-08-07,-24.35, -2.86, -12.30, 2.31, 1.84, 8.46, repro,
2002-08-08,-23.97, -2.87, -9.01, 2.16, 1.73, 7.98, repro,
2002-08-09,-21.93, -3.22, -14.55, 2.37, 1.90, 8.69, repro,
2002-08-10,-23.47, -3.72, -5.85, 2.30, 1.81, 8.46, repro,
2002-08-11,-22.64, -3.57, -10.52, 2.26, 1.80, 8.39, repro,
2002-08-12,-22.96, -5.00, -3.79, 2.42, 2.01, 8.94, repro,
2002-08-13,-22.87, -4.27, -6.88, 2.41, 2.01, 9.07, repro,
2002-08-14,-23.70, -3.63, -9.61, 2.26, 1.81, 8.39, repro,
2002-08-15,-22.96, -3.75, -0.96, 2.33, 1.97, 8.58, repro,
2002-08-16,-22.83, -6.10, -5.59, 2.19, 1.82, 8.24, repro,
2002-08-17,-22.51, -4.62, -4.04, 2.21, 1.88, 8.43, repro,
2002-08-18,-22.79, -3.86, -1.44, 2.20, 1.86, 8.30, repro,
2002-08-19,-22.13, -3.62, 2.81, 2.18, 1.81, 8.32, repro,
2002-08-20,-22.47, -5.21, -0.66, 2.22, 1.95, 8.39, repro,
2002-08-21,-24.06, -3.28, -1.97, 2.19, 1.93, 8.27, repro,
2002-08-22,-23.88, -2.39, -1.97, 2.15, 1.94, 8.24, repro,
2002-08-23,-23.88, -2.26, -5.91, 2.17, 1.96, 8.25, repro,
2002-08-24,-24.27, -2.28, 0.79, 2.21, 2.00, 8.42, repro,
2002-08-25,-22.89, -2.00, 2.37, 2.10, 1.85, 8.16, repro,
2002-08-26,-23.72, -2.37, 7.25, 2.18, 1.87, 8.27, repro,
2002-08-27,-23.12, -3.03, 2.92, 2.13, 1.84, 8.22, repro,
2002-08-28,-23.67, -2.02, 0.17, 2.14, 1.84, 8.17, repro,
2002-08-29,-25.12, -2.83, 2.78, 2.16, 1.94, 8.13, repro,
2002-08-30,-24.49, -3.22, 4.22, 2.22, 1.97, 8.35, repro,
2002-08-31,-23.26, -2.52, 10.60, 2.28, 2.02, 8.55, repro,
2002-09-01,-23.72, -3.61, -3.31, 2.12, 1.74, 8.06, repro,
2002-09-02,-23.22, -2.27, -3.56, 2.12, 1.80, 8.08, repro,
2002-09-03,-24.33, -4.13, -4.76, 2.25, 1.83, 8.57, repro,
2002-09-04,-24.76, -2.70, 12.97, 2.22, 1.76, 8.38, repro,
2002-09-05,-23.49, -3.06, 6.61, 2.17, 1.78, 8.26, repro,
2002-09-06,-26.61, -2.92, -4.25, 2.18, 1.73, 8.23, repro,
2002-09-07,-25.01, -2.03, 4.89, 2.11, 1.80, 8.14, repro,
2002-09-08,-24.87, -2.84, 5.22, 2.14, 1.93, 8.31, repro,
2002-09-09,-23.15, -2.58, 13.64, 2.19, 2.03, 8.46, repro,
2002-09-10,-26.63, -6.06, 4.19, 2.17, 1.83, 8.33, repro,
2002-09-11,-25.04, -1.65, 2.08, 2.15, 1.90, 8.24, repro,
2002-09-12,-24.93, -3.00, 9.11, 2.17, 1.99, 8.24, repro,
2002-09-13,-22.89, -2.90, 11.09, 2.20, 1.99, 8.43, repro,
2002-09-14,-23.95, -2.93, 11.14, 2.18, 1.86, 8.30, repro,
2002-09-15,-21.88, -3.31, 12.85, 2.23, 1.97, 8.48, repro,
2002-09-16,-24.03, -5.28, 6.29, 2.20, 1.89, 8.26, repro,
2002-09-17,-23.56, -3.33, 17.02, 2.13, 1.90, 8.23, repro,
2002-09-18,-23.81, -3.36, 14.55, 2.19, 1.87, 8.40, repro,
2002-09-19,-24.32, -3.78, 13.27, 2.15, 1.90, 8.30, repro,
2002-09-20,-25.31, -3.67, 11.26, 2.25, 2.11, 8.58, repro,
2002-09-21,-23.76, -4.88, 10.09, 2.34, 2.27, 8.98, repro,
2002-09-22,-23.17, -2.81, 5.60, 2.19, 1.94, 8.49, repro,
2002-09-23,-21.85, -3.82, 6.60, 2.21, 1.88, 8.37, repro,
2002-09-24,-23.30, -4.19, 17.63, 2.31, 2.13, 8.80, repro,
2002-09-25,-22.52, -4.94, 17.37, 2.22, 2.09, 8.60, repro,
2002-09-26,-21.43, -2.71, 20.14, 2.29, 2.00, 8.69, repro,
2002-09-27,-24.67, -4.04, 20.49, 2.29, 2.14, 8.72, repro,
2002-09-28,-24.96, -2.03, 11.16, 2.21, 1.91, 8.35, repro,
2002-09-29,-23.68, -0.57, 8.17, 2.23, 1.98, 8.41, repro,
2002-09-30,-23.90, -1.83, 13.78, 2.31, 2.08, 8.66, repro,
2002-10-01,-23.29, -0.73, 2.05, 2.17, 1.79, 8.20, repro,
2002-10-02,-23.97, 0.45, 10.33, 2.24, 1.82, 8.47, repro,
2002-10-03,-21.57, 5.90, 10.23, 2.28, 2.19, 8.77, repro,
2002-10-04,-22.40, -0.73, 11.64, 2.49, 2.17, 9.06, repro,
2002-10-05,-23.36, -0.07, 11.96, 2.23, 1.99, 8.49, repro,
2002-10-06,-23.14, -0.12, 7.10, 2.26, 1.92, 8.50, repro,
2002-10-07,-22.49, -0.42, 19.27, 2.29, 2.12, 8.78, repro,
2002-10-08,-22.52, -2.03, 10.14, 2.38, 2.22, 9.16, repro,
2002-10-09,-21.98, -1.36, 9.02, 2.31, 2.22, 8.93, repro,
2002-10-10,-22.92, -0.00, 15.50, 2.24, 1.99, 8.47, repro,
2002-10-11,-23.69, -2.93, 20.35, 2.33, 2.27, 8.88, repro,
2002-10-12,-24.93, -1.26, 4.62, 2.27, 2.02, 8.69, repro,
2002-10-13,-22.45, -0.03, 4.47, 2.45, 2.09, 9.34, repro,
2002-10-14,-23.65, -0.59, 9.07, 2.52, 2.28, 9.65, repro,
2002-10-15,-22.83, -1.33, 6.73, 2.55, 2.36, 9.62, repro,
2002-10-16,-24.04, -0.58, 12.46, 2.55, 2.15, 9.34, repro,
2002-10-17,-25.55, -0.14, 13.81, 2.47, 2.02, 9.10, repro,
2002-10-18,-23.90, -1.54, 14.03, 2.56, 2.18, 9.31, repro,
2002-10-19,-24.54, -0.41, 10.86, 2.35, 1.96, 8.73, repro,
2002-10-20,-24.65, -0.64, 15.17, 2.30, 2.18, 8.75, repro,
2002-10-21,-23.67, 0.34, 9.05, 2.37, 1.93, 8.91, repro,
2002-10-22,-25.41, -2.28, 8.38, 2.42, 2.01, 9.11, repro,
2002-10-23,-21.96, -0.53, 11.55, 2.36, 2.01, 8.88, repro,
2002-10-24,-24.68, -0.39, 10.76, 2.23, 1.90, 8.47, repro,
2002-10-25,-25.52, 1.26, 7.74, 2.26, 1.96, 8.70, repro,
2002-10-26,-24.28, 1.23, 10.09, 2.18, 1.87, 8.42, repro,
2002-10-27,-24.47, 3.86, 11.04, 2.12, 1.84, 8.25, repro,
2002-10-28,-23.19, 1.48, 10.50, 2.25, 1.98, 8.65, repro,
2002-10-29,-24.82, 1.36, 14.29, 2.18, 1.88, 8.30, repro,
2002-10-30,-24.46, 1.68, 10.54, 2.14, 1.87, 8.27, repro,
2002-10-31,-23.90, 0.29, 12.27, 2.11, 1.83, 8.21, repro,
2002-11-01,-26.09, 0.74, 8.31, 2.14, 1.87, 8.27, repro,
2002-11-02,-24.87, 2.12, 12.07, 2.21, 1.96, 8.48, repro,
2002-11-03,-24.05, 1.51, 4.84, 2.10, 1.84, 8.23, repro,
2002-11-04,-25.42, 2.76, 11.46, 2.13, 1.81, 8.22, repro,
2002-11-05,-24.59, 3.75, 11.80, 2.17, 2.00, 8.49, repro,
2002-11-06,-25.83, 3.46, 6.30, 2.28, 2.12, 8.89, repro,
2002-11-07,-26.41, 0.19, 14.46, 2.15, 1.89, 8.41, repro,
2002-11-08,-25.34, 2.19, 15.33, 2.27, 2.05, 9.02, repro,
2002-11-09,-22.50, 5.42, 16.71, 2.28, 1.95, 8.87, repro,
2002-11-10,-22.73, 0.41, 5.44, 2.24, 1.96, 8.81, repro,
2002-11-11,-27.39, 1.84, 4.39, 2.33, 1.97, 9.32, repro,
2002-11-12,-26.11, -0.03, 2.33, 2.46, 2.16, 9.76, repro,
2002-11-13,-24.54, 1.22, 9.66, 2.34, 1.99, 9.17, repro,
2002-11-14,-27.00, 0.91, 7.14, 2.18, 1.84, 8.31, repro,
2002-11-15,-25.02, 0.96, 5.20, 2.32, 1.93, 8.88, repro,
2002-11-16,-23.86, 1.05, 5.09, 2.28, 1.92, 8.75, repro,
2002-11-17,-25.31, 0.24, 10.23, 2.38, 2.14, 9.47, repro,
2002-11-18,-26.30, -0.45, 1.82, 2.20, 1.81, 8.37, repro,
2002-11-19,-25.22, -1.06, -2.64, 2.14, 1.79, 8.07, repro,
2002-11-20,-25.86, 1.05, -7.59, 2.19, 1.91, 8.48, repro,
2002-11-21,-25.73, -1.48, 3.21, 2.21, 1.95, 8.53, repro,
2002-11-22,-25.69, -0.53, -1.59, 2.18, 1.84, 8.22, repro,
2002-11-23,-26.80, -1.29, -6.83, 2.25, 1.80, 8.27, repro,
2002-11-24,-26.47, -0.67, -2.72, 2.26, 1.79, 8.29, repro,
2002-11-25,-24.92, 1.67, 6.72, 2.23, 1.88, 8.53, repro,
2002-11-26,-23.82, 0.92, -5.21, 2.30, 1.86, 8.65, repro,
