PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SNFD
Station name,Sanford
Begin Date, 2002-04-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4735291043 North Latitude, -79.1580562027 East Longitude, 94.07656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-07,0.19, 0.31, -13.33, 1.87, 1.69, 7.47, repro,
2012-08-08,1.32, 2.06, -15.19, 2.29, 2.14, 9.11, repro,
2012-08-09,2.21, 1.49, -11.23, 1.84, 1.65, 7.33, repro,
2012-08-10,-0.30, -0.02, -11.53, 1.88, 1.72, 7.61, repro,
2012-08-11,-0.94, 0.67, -9.13, 1.87, 1.67, 7.41, repro,
2012-08-12,3.24, 2.22, -14.26, 1.84, 1.66, 7.31, repro,
2012-08-13,0.70, 2.93, -12.14, 1.85, 1.68, 7.46, repro,
2012-08-14,0.83, 2.18, -8.69, 1.85, 1.66, 7.39, repro,
2012-08-15,0.79, 2.81, -8.61, 1.90, 1.71, 7.62, repro,
2012-08-16,3.16, 2.16, -10.91, 1.86, 1.67, 7.45, repro,
2012-08-17,-0.27, 1.49, -13.17, 1.85, 1.68, 7.41, repro,
2012-08-18,-0.60, 2.62, -12.50, 1.82, 1.67, 7.30, repro,
2012-08-19,4.34, 2.13, -10.96, 1.89, 1.68, 7.53, repro,
2012-08-20,2.34, 0.57, -19.78, 1.86, 1.67, 7.46, repro,
2012-08-21,1.92, 2.78, -12.13, 1.87, 1.68, 7.46, repro,
2012-08-22,1.08, 2.20, -11.99, 1.86, 1.67, 7.42, repro,
2012-08-23,3.33, -0.93, -16.95, 1.86, 1.67, 7.44, repro,
2012-08-24,1.99, 1.88, -9.19, 1.90, 1.73, 7.58, repro,
2012-08-25,2.22, -0.08, -13.00, 1.83, 1.66, 7.33, repro,
2012-08-26,3.57, 0.08, -23.23, 1.85, 1.67, 7.39, repro,
2012-08-27,2.40, 0.24, -19.37, 1.87, 1.70, 7.44, repro,
2012-08-28,-0.69, -0.62, -8.10, 1.90, 1.69, 7.52, repro,
2012-08-29,0.96, 1.98, -18.96, 2.01, 1.81, 8.06, repro,
2012-08-30,3.02, 1.80, -12.26, 1.86, 1.69, 7.49, repro,
2012-08-31,2.84, 0.79, -17.45, 1.87, 1.69, 7.50, repro,
2012-09-01,0.91, 0.31, -19.23, 1.95, 1.73, 7.81, repro,
2012-09-02,3.43, 1.12, -9.14, 1.94, 1.74, 7.87, repro,
2012-09-03,2.27, -0.84, -24.25, 1.96, 1.81, 7.96, repro,
2012-09-04,0.25, 3.71, -16.53, 1.89, 1.71, 7.66, repro,
2012-09-05,0.86, 2.01, -6.03, 1.86, 1.68, 7.47, repro,
2012-09-06,1.44, -0.29, -14.30, 2.04, 1.93, 8.57, repro,
2012-09-07,2.60, -0.44, -13.19, 1.94, 1.78, 7.98, repro,
2012-09-08,1.25, 0.52, -4.74, 1.92, 1.78, 7.83, repro,
2012-09-09,1.57, 1.42, -12.15, 1.87, 1.70, 7.45, repro,
2012-09-10,2.91, 0.95, -17.95, 1.90, 1.69, 7.63, repro,
2012-09-11,2.47, 0.63, -19.79, 1.88, 1.66, 7.50, repro,
2012-09-12,0.63, 0.12, -20.40, 1.91, 1.71, 7.65, repro,
2012-09-13,3.73, 1.52, -21.03, 1.92, 1.71, 7.69, repro,
2012-09-14,1.87, 1.67, -22.26, 1.96, 1.75, 7.72, repro,
2012-09-15,2.70, 0.78, -22.20, 1.89, 1.75, 7.67, repro,
2012-09-16,1.28, 1.20, -14.31, 1.84, 1.65, 7.30, repro,
2012-09-17,4.27, -0.67, -17.18, 1.86, 1.67, 7.39, repro,
2012-09-18,1.43, 0.75, -0.15, 1.91, 1.76, 7.63, repro,
2012-09-19,-0.03, 1.26, -15.11, 1.83, 1.66, 7.33, repro,
2012-09-20,2.17, 1.73, -14.20, 1.86, 1.69, 7.43, repro,
2012-09-21,0.09, 2.27, -18.28, 1.84, 1.65, 7.27, repro,
2012-09-22,1.45, -0.20, -12.23, 1.87, 1.70, 7.52, repro,
2012-09-23,2.67, 0.36, -19.23, 1.86, 1.69, 7.47, repro,
2012-09-24,2.32, 0.30, -15.88, 1.91, 1.77, 7.74, repro,
2012-09-25,2.18, 0.95, -15.26, 1.89, 1.71, 7.49, repro,
2012-09-26,1.93, 0.06, -11.26, 2.02, 1.82, 8.16, repro,
2012-09-27,2.39, 1.18, -13.75, 1.88, 1.68, 7.51, repro,
2012-09-28,1.30, 0.39, -26.22, 1.87, 1.69, 7.53, repro,
2012-09-29,1.72, 2.14, -15.58, 1.89, 1.70, 7.59, repro,
2012-09-30,1.71, 1.94, -17.06, 1.82, 1.65, 7.25, repro,
2012-10-01,2.92, 1.13, -11.18, 1.85, 1.67, 7.40, repro,
2012-10-02,2.18, 2.08, -14.46, 1.87, 1.68, 7.52, repro,
2012-10-03,-0.84, 1.95, -20.18, 1.85, 1.66, 7.41, repro,
2012-10-04,1.33, 1.07, -12.30, 1.83, 1.64, 7.29, repro,
2012-10-05,3.78, -0.21, -23.25, 1.82, 1.65, 7.25, repro,
2012-10-06,2.27, 0.72, -18.57, 1.82, 1.64, 7.21, repro,
2012-10-07,2.13, 1.00, -17.01, 1.90, 1.73, 7.61, repro,
2012-10-08,2.92, 1.88, -19.55, 1.92, 1.76, 7.80, repro,
2012-10-09,2.24, 0.41, -21.68, 1.84, 1.68, 7.41, repro,
2012-10-10,1.49, 1.57, -15.05, 1.83, 1.68, 7.38, repro,
2012-10-11,3.41, 0.62, -17.95, 1.84, 1.68, 7.34, repro,
2012-10-12,2.12, 0.49, -23.54, 1.85, 1.68, 7.42, repro,
2012-10-13,3.03, 1.31, -18.67, 1.84, 1.68, 7.38, repro,
2012-10-14,2.80, 0.96, -24.45, 1.85, 1.66, 7.35, repro,
2012-10-15,0.80, 2.03, -13.00, 1.85, 1.69, 7.43, repro,
2012-10-16,1.35, 0.81, -9.85, 1.85, 1.68, 7.36, repro,
2012-10-17,-3.57, 3.46, -7.69, 3.55, 2.90, 13.17, repro,
2012-10-18,3.19, 2.06, -15.53, 1.87, 1.70, 7.49, repro,
2012-10-19,-0.54, 1.07, -13.54, 1.88, 1.70, 7.59, repro,
2012-10-20,2.97, 0.06, -11.26, 1.83, 1.65, 7.30, repro,
2012-10-21,2.19, 1.40, -10.82, 1.84, 1.68, 7.36, repro,
2012-10-22,3.27, 0.69, -20.80, 1.86, 1.68, 7.43, repro,
2012-10-23,2.93, 0.04, -23.69, 1.84, 1.67, 7.37, repro,
2012-10-24,1.48, 0.63, -19.94, 1.87, 1.70, 7.52, repro,
2012-10-25,3.68, 0.84, -20.93, 1.85, 1.66, 7.36, repro,
2012-10-26,2.62, 1.68, -19.14, 1.88, 1.71, 7.43, repro,
2012-10-27,2.92, 1.05, -17.93, 1.87, 1.70, 7.45, repro,
2012-10-28,2.21, 1.09, -12.43, 1.87, 1.70, 7.45, repro,
2012-10-29,1.55, 1.59, -14.10, 1.85, 1.68, 7.39, repro,
2012-10-30,2.99, 0.90, -11.44, 1.89, 1.74, 7.54, repro,
2012-10-31,3.14, 1.32, -11.34, 1.89, 1.67, 7.52, repro,
2012-11-01,2.18, 1.55, -10.65, 1.87, 1.69, 7.44, repro,
2012-11-02,2.29, 1.03, -15.77, 1.93, 1.70, 7.65, repro,
2012-11-03,2.55, -0.09, -14.98, 1.93, 1.75, 7.76, repro,
2012-11-04,1.72, 0.85, -15.90, 1.96, 1.76, 7.87, repro,
2012-11-05,2.81, 1.42, -17.50, 2.00, 1.90, 8.23, repro,
2012-11-06,3.60, 0.03, -15.38, 1.95, 1.83, 7.95, repro,
2012-11-07,3.64, 1.13, -15.54, 1.89, 1.73, 7.58, repro,
2012-11-08,1.90, 0.84, -10.30, 1.94, 1.76, 7.84, repro,
2012-11-09,3.13, -0.12, -17.66, 1.95, 1.84, 7.99, repro,
2012-11-10,2.61, 0.81, -19.00, 1.92, 1.72, 7.68, repro,
2012-11-11,1.92, 1.30, -16.84, 1.91, 1.70, 7.64, repro,
2012-11-12,4.10, 1.26, -20.50, 1.90, 1.69, 7.58, repro,
2012-11-13,4.24, -0.18, -15.11, 1.95, 1.79, 7.89, repro,
2012-11-14,3.17, 0.29, -24.74, 1.83, 1.65, 7.32, repro,
2012-11-15,3.92, -0.33, -19.16, 1.94, 1.76, 7.84, repro,
2012-11-16,2.46, 0.76, -21.79, 1.85, 1.68, 7.41, repro,
2012-11-17,2.15, 0.97, -28.68, 1.99, 1.81, 8.14, repro,
2012-11-18,2.20, 0.38, -18.54, 1.98, 1.72, 7.89, repro,
2012-11-19,2.04, 0.11, -16.82, 2.00, 1.82, 8.14, repro,
2012-11-20,2.61, 0.18, -18.30, 1.90, 1.71, 7.65, repro,
2012-11-21,3.37, 0.87, -24.06, 1.85, 1.69, 7.46, repro,
2012-11-22,3.00, 0.73, -17.46, 1.83, 1.64, 7.32, repro,
2012-11-23,3.05, 0.85, -18.85, 1.83, 1.66, 7.36, repro,
2012-11-24,3.70, -0.31, -17.60, 1.88, 1.66, 7.51, repro,
2012-11-25,0.88, 0.24, -11.97, 1.97, 1.79, 8.07, repro,
2012-11-26,1.48, -0.34, -11.99, 1.99, 1.78, 8.08, repro,
2012-11-27,2.47, 0.31, -11.52, 1.91, 1.66, 7.62, repro,
2012-11-28,2.33, -0.16, -14.25, 1.89, 1.71, 7.68, repro,
2012-11-29,2.82, 0.26, -20.39, 1.92, 1.68, 7.74, repro,
2012-11-30,1.55, -0.55, -19.93, 1.87, 1.66, 7.50, repro,
2012-12-01,1.39, 0.85, -11.78, 1.82, 1.63, 7.28, repro,
2012-12-02,2.24, 0.33, -20.39, 1.88, 1.64, 7.46, repro,
2012-12-03,0.81, 0.06, -17.42, 1.89, 1.64, 7.45, repro,
2012-12-04,3.28, -0.95, -19.41, 1.83, 1.65, 7.30, repro,
2012-12-05,1.35, -0.25, -15.52, 1.88, 1.66, 7.48, repro,
2012-12-06,0.38, -0.13, -16.36, 1.94, 1.66, 7.72, repro,
2012-12-07,1.95, 0.57, -10.42, 1.94, 1.65, 7.71, repro,
2012-12-08,1.82, 0.13, -9.15, 1.83, 1.64, 7.35, repro,
2012-12-09,0.10, 0.31, -11.73, 1.93, 1.71, 7.72, repro,
2012-12-10,1.16, 1.78, -11.68, 1.83, 1.65, 7.33, repro,
2012-12-11,-0.19, 0.07, -8.28, 1.82, 1.64, 7.25, repro,
2012-12-12,2.90, -0.31, -14.95, 1.90, 1.67, 7.63, repro,
2012-12-13,1.77, -0.41, -15.21, 2.09, 1.91, 8.50, repro,
2012-12-14,3.03, -0.64, -25.58, 1.89, 1.71, 7.62, repro,
2012-12-15,3.28, -0.29, -17.09, 1.82, 1.65, 7.32, repro,
2012-12-16,3.45, 1.29, -20.15, 2.47, 2.24, 10.02, repro,
2012-12-17,1.75, -0.26, -14.30, 1.89, 1.66, 7.54, repro,
2012-12-18,2.80, -0.74, -7.41, 2.01, 1.81, 8.21, repro,
2012-12-19,1.56, -0.87, -11.96, 1.82, 1.65, 7.34, repro,
2012-12-20,2.75, -0.33, -15.10, 1.88, 1.66, 7.47, repro,
2012-12-21,2.78, 0.31, -12.00, 1.92, 1.72, 7.72, repro,
2012-12-22,1.50, 0.17, -14.82, 1.82, 1.63, 7.23, repro,
2012-12-23,1.59, -0.40, -10.45, 1.83, 1.65, 7.33, repro,
2012-12-24,0.85, 0.39, -18.32, 1.87, 1.68, 7.38, repro,
2012-12-25,2.24, 0.83, -16.02, 1.80, 1.63, 7.20, repro,
2012-12-26,3.05, 2.69, -7.37, 1.92, 1.72, 7.61, repro,
2012-12-27,1.50, 0.84, -12.19, 1.82, 1.64, 7.29, repro,
2012-12-28,3.00, 1.62, -16.28, 2.23, 2.09, 9.29, repro,
2012-12-29,1.98, 1.60, -12.01, 1.89, 1.67, 7.47, repro,
2012-12-30,2.49, 1.15, -14.01, 1.81, 1.63, 7.25, repro,
2012-12-31,2.45, 0.35, -12.91, 2.22, 2.03, 9.13, repro,
2013-01-01,2.35, 0.82, -13.20, 1.92, 1.70, 7.55, repro,
2013-01-02,1.83, 1.09, -10.82, 1.91, 1.69, 7.52, repro,
2013-01-03,1.17, 1.34, -19.63, 1.81, 1.65, 7.33, repro,
2013-01-04,1.82, 1.19, -15.65, 1.85, 1.67, 7.42, repro,
2013-01-05,2.49, 0.30, -15.77, 1.81, 1.64, 7.27, repro,
2013-01-06,2.09, -0.14, -12.04, 1.84, 1.66, 7.42, repro,
2013-01-07,2.92, 0.34, -21.15, 1.90, 1.68, 7.44, repro,
2013-01-08,0.79, 2.31, -26.11, 1.92, 1.71, 7.60, repro,
2013-01-09,0.81, 0.64, -23.91, 1.91, 1.69, 7.50, repro,
2013-01-10,3.49, 0.06, -21.37, 1.91, 1.70, 7.66, repro,
2013-01-11,1.84, -0.57, -11.78, 1.93, 1.68, 7.55, repro,
2013-01-12,2.26, 0.44, -16.50, 1.97, 1.70, 7.64, repro,
2013-01-13,1.51, 1.76, -21.20, 1.86, 1.67, 7.39, repro,
2013-01-14,0.61, 0.49, -16.82, 1.98, 1.76, 7.87, repro,
2013-01-15,2.02, 0.82, -17.67, 1.86, 1.67, 7.39, repro,
2013-01-16,3.36, 0.58, -12.67, 1.86, 1.67, 7.54, repro,
2013-01-17,3.75, 0.76, -20.82, 1.86, 1.69, 7.55, repro,
2013-01-18,3.24, 1.10, -22.57, 1.97, 1.74, 7.72, repro,
2013-01-19,1.99, 1.10, -22.86, 1.82, 1.65, 7.31, repro,
2013-01-20,1.43, 1.85, -18.20, 1.82, 1.64, 7.31, repro,
2013-01-21,2.24, 0.40, -16.10, 1.82, 1.63, 7.25, repro,
2013-01-22,2.15, 2.13, -40.37, 2.06, 1.83, 8.07, repro,
2013-01-23,17.62, 79.24, -93.01, 8.84, 8.16, 30.05, repro,
2013-01-24,0.40, 0.12, -8.26, 2.05, 1.82, 8.03, repro,
2013-01-25,10.50, -23.42, 76.86, 6.67, 6.73, 26.24, repro,
2013-01-26,-10.81, -22.03, -18.13, 58.76, 107.72, 172.32, repro,
2013-01-27,-0.20, 0.24, -3.87, 2.49, 2.41, 10.12, repro,
2013-01-28,3.12, -0.85, -9.52, 1.98, 1.74, 7.81, repro,
2013-01-29,1.33, 0.31, -3.43, 2.45, 2.28, 9.72, repro,
2013-01-30,-0.66, 1.15, 16.06, 7.60, 8.48, 28.45, repro,
2013-01-31,9.12, 7.27, 52.90, 7.87, 9.18, 37.08, repro,
2013-02-01,1.81, -1.33, -1.35, 1.97, 1.76, 7.82, repro,
2013-02-02,15.93, 5.25, 24.64, 14.48, 11.27, 41.69, repro,
2013-02-03,-75.41, 219.01, 520.45, 314.85, 536.82, 1354.44, repro,
2013-02-04,1.48, 2.57, 7.43, 4.32, 4.47, 17.82, repro,
2013-02-05,2.12, -0.01, -8.05, 2.06, 1.85, 8.31, repro,
2013-02-06,2.34, -0.78, 1.38, 2.97, 3.11, 13.55, repro,
2013-02-07,0.89, 1.10, -8.33, 3.23, 3.52, 13.93, repro,
2013-02-08,12.74, 20.76, 14.27, 53.35, 87.08, 152.32, repro,
2013-02-09,2.09, 0.87, -3.82, 3.53, 3.67, 14.65, repro,
2013-02-10,-47.65, -15.94, 50.43, 135.08, 168.01, 325.12, repro,
2013-02-11,-17.00, 31.95, 109.78, 115.84, 203.13, 408.26, repro,
2013-02-12,0.64, -0.47, -1.23, 2.72, 2.62, 11.01, repro,
2013-02-13,3.02, -0.36, -3.46, 4.05, 4.18, 17.65, repro,
2013-02-14,0.21, -1.63, -6.96, 2.94, 2.97, 12.48, repro,
2013-02-15,1.72, -0.56, -8.79, 2.17, 1.91, 8.48, repro,
2013-02-16,3.42, -0.58, -7.67, 2.97, 2.83, 12.09, repro,
2013-02-17,6.58, 1.95, 49.51, 2.90, 2.75, 11.81, repro,
2013-02-19,1.78, -0.21, -5.11, 1.99, 1.74, 7.91, repro,
2013-02-20,0.57, -1.05, -5.97, 2.59, 2.41, 10.38, repro,
2013-02-21,24.83, -111.14, -167.44, 6.53, 7.46, 28.71, repro,
2013-02-22,1.24, -1.11, -1.22, 3.37, 3.62, 14.72, repro,
2013-02-23,2.14, -0.58, -4.21, 2.32, 2.12, 9.24, repro,
2013-02-24,0.79, -0.99, -3.91, 3.06, 2.83, 12.37, repro,
2013-02-25,2.45, 2.53, 3.47, 3.76, 4.05, 17.00, repro,
2013-02-26,3.51, 2.45, -7.17, 1.89, 1.66, 7.48, repro,
2013-02-27,2.03, 3.12, -4.23, 2.41, 2.14, 9.68, repro,
2013-02-28,1.02, 0.98, -4.23, 2.73, 2.63, 11.30, repro,
2013-03-01,-2.40, 2.36, -7.13, 4.89, 4.89, 22.60, repro,
2013-03-02,2.01, 0.63, 4.29, 2.76, 2.42, 11.12, repro,
2013-03-03,2.63, 0.71, -6.47, 2.48, 2.32, 10.48, repro,
2013-03-04,2.68, 0.73, 2.07, 2.98, 2.85, 12.59, repro,
2013-03-05,3.30, 3.30, 3.36, 4.24, 4.62, 20.15, repro,
2013-03-06,1.99, 0.20, -12.33, 2.51, 2.24, 9.97, repro,
2013-03-07,1.11, 0.33, -6.95, 2.97, 2.77, 12.11, repro,
2013-03-08,2.78, -0.18, -13.34, 1.82, 1.61, 7.18, repro,
2013-03-09,1.60, 2.12, 7.94, 6.23, 5.72, 27.73, repro,
2013-03-10,1.02, 0.11, -6.02, 2.60, 2.30, 10.29, repro,
2013-03-11,2.77, 1.91, 5.74, 2.64, 2.35, 10.68, repro,
2013-03-12,7.22, 2.24, 1.96, 3.13, 3.00, 13.30, repro,
2013-03-14,3.54, 0.10, -9.15, 1.93, 1.68, 7.55, repro,
2013-03-15,3.39, 0.81, -7.83, 2.52, 2.27, 10.20, repro,
2013-03-16,3.86, -1.20, 6.22, 2.93, 2.83, 12.12, repro,
2013-03-17,0.35, 2.61, -1.81, 6.12, 6.16, 27.34, repro,
2013-03-18,4.23, 0.64, -16.00, 4.23, 4.52, 19.03, repro,
2013-03-20,1.92, -0.13, -18.65, 3.64, 3.60, 16.18, repro,
2013-03-22,2.34, 0.99, -6.35, 3.51, 3.27, 14.34, repro,
2013-03-23,2.92, -0.38, -9.43, 3.56, 3.54, 15.55, repro,
2013-03-24,-0.68, 0.09, -11.34, 3.02, 2.83, 12.38, repro,
2013-03-25,10.55, -9.54, 0.79, 16.43, 31.66, 70.23, repro,
2013-03-26,1.85, 1.84, -5.59, 4.72, 5.02, 21.00, repro,
2013-03-27,2.67, 1.76, -12.91, 2.76, 2.43, 11.05, repro,
2013-03-28,1.34, 0.86, -17.13, 3.73, 3.64, 15.99, repro,
2013-03-29,1.81, 1.11, -16.70, 2.23, 1.93, 8.70, repro,
2013-03-30,1.32, 1.84, -8.18, 2.52, 2.20, 9.95, repro,
2013-03-31,2.42, 1.58, -11.22, 3.82, 3.81, 16.82, repro,
2013-04-01,-0.19, 1.60, -4.90, 3.10, 2.81, 12.52, repro,
2013-04-02,2.38, 0.77, -10.77, 2.98, 2.74, 12.12, repro,
2013-04-03,1.95, -0.50, -14.62, 4.87, 5.57, 21.44, repro,
2013-04-04,0.70, 3.93, -2.33, 2.83, 2.54, 11.45, repro,
2013-04-05,0.06, -3.12, -17.05, 5.21, 5.73, 22.94, repro,
2013-04-06,1.03, 2.20, -10.21, 3.63, 3.42, 15.21, repro,
2013-04-07,0.53, 1.96, -9.85, 2.95, 2.68, 12.07, repro,
2013-04-09,-0.20, 0.99, -10.85, 3.70, 3.59, 14.80, repro,
2013-04-11,-1.08, 2.54, -17.06, 6.53, 7.76, 28.19, repro,
2013-04-12,-2.91, 3.09, 10.90, 3.29, 2.69, 12.75, repro,
2013-04-13,-5.79, -144.21, 77.17, 7.43, 7.99, 33.46, repro,
2013-04-14,3.73, -0.34, -11.23, 6.42, 9.29, 32.37, repro,
2013-04-15,2.16, 0.20, -5.81, 2.43, 2.02, 9.29, repro,
2013-04-16,-1.46, 0.57, -13.82, 4.47, 4.38, 19.36, repro,
2013-04-17,1.93, 0.89, -12.49, 2.15, 1.86, 8.46, repro,
2013-04-18,0.63, 1.51, -4.96, 2.54, 2.12, 9.71, repro,
2013-04-19,0.14, 4.17, -14.88, 2.40, 1.94, 9.17, repro,
2013-04-20,2.54, 0.26, -6.30, 1.98, 1.71, 7.91, repro,
2013-04-21,0.35, 65.00, -25.32, 40.83, 282.84, 96.51, repro,
2013-04-22,1.44, 1.79, -30.83, 2.96, 2.58, 11.62, repro,
2013-04-23,-0.58, 1.40, -18.78, 3.34, 2.89, 13.07, repro,
2013-04-24,0.65, -0.00, -19.60, 4.03, 3.69, 16.55, repro,
2013-04-27,2.25, 1.26, -15.75, 3.29, 2.74, 12.80, repro,
2013-04-28,2.32, 2.28, -20.33, 2.81, 2.33, 10.69, repro,
2013-04-30,2.84, -0.82, -9.04, 3.13, 2.53, 11.87, repro,
2013-05-01,1.85, -2.32, -2.85, 4.63, 4.04, 18.81, repro,
2013-05-02,0.92, 0.77, -16.51, 4.15, 3.76, 16.57, repro,
2013-05-03,3.24, 1.90, -26.16, 4.05, 3.69, 16.07, repro,
2013-05-04,-1.22, -1.01, -27.93, 6.03, 5.39, 26.45, repro,
2013-05-05,1.20, 1.58, -3.25, 3.49, 2.85, 13.66, repro,
2013-05-06,2.07, 2.41, -16.92, 3.03, 2.44, 11.65, repro,
2013-05-07,-0.13, 5.14, -7.58, 4.16, 3.17, 15.95, repro,
2013-05-08,0.17, 0.97, -8.99, 3.39, 2.71, 13.12, repro,
2013-05-09,3.15, -1.39, -20.77, 3.61, 3.13, 14.85, repro,
2013-05-10,3.05, 0.60, -27.29, 3.94, 3.50, 16.20, repro,
2013-05-11,1.23, 0.82, 0.79, 4.17, 3.50, 16.86, repro,
2013-05-12,3.49, -3.48, -49.81, 10.02, 8.31, 61.35, repro,
2013-05-13,3.51, 0.79, -15.63, 2.61, 2.15, 10.29, repro,
2013-05-14,2.05, 1.57, -13.53, 2.55, 2.12, 10.03, repro,
2013-05-15,4.01, -0.02, -21.15, 4.04, 3.59, 16.76, repro,
2013-05-16,1.17, -0.90, -13.95, 3.30, 2.77, 13.14, repro,
2013-05-17,4.85, 1.56, -5.63, 3.95, 3.37, 15.66, repro,
2013-05-18,3.40, 2.04, -11.11, 4.12, 3.51, 16.94, repro,
2013-05-19,-4.27, -4.18, 13.91, 12.92, 13.44, 96.69, repro,
2013-05-20,3.68, 1.62, -12.55, 2.08, 1.88, 8.56, repro,
2013-05-21,1.63, 0.48, -13.19, 3.26, 2.76, 12.94, repro,
2013-05-22,-0.25, 3.03, -7.42, 2.40, 2.00, 9.34, repro,
2013-05-23,0.32, 1.07, -7.15, 1.87, 1.64, 7.55, repro,
2013-05-24,-0.01, -3.39, -13.03, 6.55, 5.67, 25.44, repro,
2013-05-25,2.26, -0.97, -21.40, 4.04, 3.51, 16.19, repro,
2013-05-26,2.04, -0.54, -17.02, 4.51, 3.84, 17.68, repro,
2013-05-27,0.43, 1.56, -8.49, 5.16, 4.20, 19.78, repro,
2013-05-28,29.33, -10.41, -24.02, 96.18, 305.95, 393.43, repro,
2013-05-29,3.05, 1.50, -6.99, 3.06, 2.53, 11.67, repro,
2013-05-30,0.85, 1.62, -5.46, 3.65, 3.05, 13.86, repro,
2013-05-31,3.79, -1.85, -29.04, 4.60, 3.94, 17.83, repro,
2013-06-01,0.65, -1.81, -10.37, 3.65, 3.03, 13.96, repro,
2013-06-02,2.58, 2.21, -7.23, 4.17, 3.40, 16.11, repro,
2013-06-03,0.78, 0.44, 8.20, 4.74, 4.05, 18.98, repro,
2013-06-04,-3.64, 1.75, -4.05, 5.62, 4.70, 21.58, repro,
2013-06-05,2.07, 1.06, -14.49, 1.97, 1.72, 7.88, repro,
2013-06-06,-2.88, -0.61, -6.09, 4.28, 3.46, 16.32, repro,
2013-06-07,-0.29, -1.11, -9.62, 3.09, 2.56, 11.83, repro,
2013-06-08,-3.28, -3.70, 18.25, 5.05, 4.35, 20.08, repro,
2013-06-09,-0.33, -0.37, -3.06, 5.35, 4.51, 21.93, repro,
2013-06-10,54.93, 64.76, -257.94, 110.65, 109.41, 436.75, repro,
2013-06-11,-5.71, -5.67, 0.26, 5.35, 4.75, 21.54, repro,
2013-06-12,16.96, 9.91, -140.93, 6.71, 5.98, 29.62, repro,
2013-06-13,1.38, -0.07, -18.44, 1.99, 1.74, 7.96, repro,
2013-06-14,0.08, 2.03, -15.32, 3.25, 2.65, 12.24, repro,
2013-06-15,1.74, 1.50, -15.88, 3.57, 2.92, 13.58, repro,
2013-06-16,-0.21, 2.60, -13.57, 4.31, 3.38, 15.65, repro,
2013-06-17,-1.73, -1.14, -1.11, 5.65, 4.70, 22.94, repro,
2013-06-18,0.72, 0.47, -15.15, 1.89, 1.66, 7.68, repro,
2013-06-19,1.61, -2.20, -13.78, 1.92, 1.76, 7.86, repro,
2013-06-20,0.05, -0.07, -18.35, 1.88, 1.68, 7.55, repro,
2013-06-21,3.41, 0.30, -10.99, 1.96, 1.70, 7.77, repro,
2013-06-22,1.95, -0.21, -16.63, 1.89, 1.68, 7.62, repro,
2013-06-23,0.07, -2.57, -19.66, 1.87, 1.66, 7.61, repro,
2013-06-24,0.98, -0.76, -13.55, 1.85, 1.65, 7.52, repro,
2013-06-25,-1.00, 2.00, -21.40, 2.12, 1.80, 8.40, repro,
2013-06-26,1.73, -1.10, -6.15, 1.86, 1.66, 7.58, repro,
2013-06-27,1.01, 0.93, -10.99, 1.92, 1.72, 7.76, repro,
2013-06-28,1.64, 2.13, 5.56, 3.69, 3.00, 14.14, repro,
2013-06-29,1.79, 0.83, -12.84, 1.95, 1.80, 8.17, repro,
2013-06-30,0.79, 1.65, -3.48, 1.97, 1.78, 7.99, repro,
2013-07-01,1.16, 1.51, -14.27, 1.89, 1.71, 7.76, repro,
2013-07-02,2.53, -1.93, -12.99, 1.97, 1.75, 8.03, repro,
2013-07-03,3.17, 1.76, -15.70, 1.97, 1.73, 8.00, repro,
2013-07-04,3.38, -1.48, -27.46, 1.89, 1.74, 7.98, repro,
2013-07-05,-0.41, -1.83, -14.63, 1.83, 1.66, 7.59, repro,
2013-07-06,1.36, 0.94, -18.14, 1.84, 1.66, 7.59, repro,
2013-07-07,1.78, 0.99, -9.18, 1.82, 1.65, 7.52, repro,
2013-07-08,0.64, -0.99, -4.14, 1.91, 1.71, 7.82, repro,
2013-07-09,-3.30, -4.61, -17.59, 1.97, 1.80, 8.14, repro,
2013-07-10,1.91, -0.31, -12.04, 1.96, 1.81, 8.41, repro,
2013-07-11,1.10, -0.67, -8.06, 1.93, 1.71, 7.82, repro,
2013-07-12,1.51, -0.24, -15.59, 2.01, 1.81, 8.37, repro,
2013-07-13,1.98, 0.48, -3.00, 1.87, 1.66, 7.73, repro,
2013-07-14,2.46, -0.15, -8.19, 2.06, 1.87, 8.48, repro,
2013-07-15,1.40, -1.10, -10.11, 1.83, 1.65, 7.53, repro,
2013-07-16,2.38, -0.12, -11.67, 1.87, 1.69, 7.82, repro,
2013-07-17,1.02, 1.16, -10.62, 1.84, 1.69, 7.70, repro,
2013-07-18,4.03, 2.48, -4.40, 2.07, 1.83, 8.53, repro,
2013-07-19,1.92, 0.14, -11.33, 1.84, 1.64, 7.58, repro,
2013-07-20,0.91, -0.25, -14.60, 1.83, 1.66, 7.62, repro,
2013-07-21,1.30, -0.28, -6.38, 1.87, 1.69, 7.71, repro,
2013-07-22,2.15, -0.23, -8.17, 1.86, 1.70, 7.60, repro,
2013-07-23,1.00, -0.51, 3.65, 1.86, 1.66, 7.64, repro,
2013-07-24,2.67, 0.15, -7.53, 1.94, 1.76, 7.99, repro,
