PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P325
Station name,SchoolHousCN2006
Begin Date, 2006-10-26
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 41.1516701416 North Latitude, -123.8826072012 East Longitude, 914.56228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-17,1.70, 0.56, -4.75, 2.10, 1.50, 7.06, repro,
2014-02-18,0.72, 0.12, -3.87, 2.11, 1.54, 7.15, repro,
2014-02-19,0.93, -0.77, -3.92, 2.07, 1.51, 7.03, repro,
2014-02-20,0.88, 1.25, -13.02, 2.05, 1.47, 6.96, repro,
2014-02-21,-1.04, 1.10, -10.60, 2.06, 1.49, 6.99, repro,
2014-02-22,0.86, 0.53, -10.66, 2.08, 1.49, 7.00, repro,
2014-02-23,0.42, 0.85, -5.06, 2.38, 1.62, 7.78, repro,
2014-02-24,-0.07, 0.89, -11.21, 2.11, 1.51, 7.05, repro,
2014-02-25,0.55, 1.09, -10.09, 2.15, 1.55, 7.20, repro,
2014-02-26,0.12, 0.44, -1.76, 2.11, 1.56, 7.16, repro,
2014-02-27,0.10, 0.22, -6.01, 2.09, 1.56, 7.14, repro,
2014-02-28,-0.22, 0.55, -0.09, 2.23, 1.61, 7.41, repro,
2014-03-01,-0.58, 0.38, -4.41, 2.18, 1.56, 7.26, repro,
2014-03-02,0.17, 1.61, -12.26, 2.13, 1.53, 7.13, repro,
2014-03-03,0.29, 0.52, -11.43, 2.20, 1.58, 7.33, repro,
2014-03-04,-0.36, 0.54, -11.52, 2.19, 1.59, 7.36, repro,
2014-03-05,0.06, -0.61, -0.48, 2.13, 1.55, 7.18, repro,
2014-03-06,0.76, -0.80, -4.49, 2.13, 1.55, 7.22, repro,
2014-03-07,0.80, 0.82, -8.88, 2.26, 1.59, 7.50, repro,
2014-03-08,1.16, 0.94, -9.22, 2.23, 1.57, 7.34, repro,
2014-03-09,0.94, 1.65, -12.68, 2.07, 1.49, 6.98, repro,
2014-03-10,0.47, -1.02, -8.12, 2.07, 1.49, 6.98, repro,
2014-03-11,1.06, -0.31, -11.45, 2.06, 1.48, 6.94, repro,
2014-03-12,0.38, 0.34, -12.28, 2.05, 1.48, 6.95, repro,
2014-03-13,0.22, -0.20, -9.13, 2.08, 1.49, 7.02, repro,
2014-03-14,0.02, 0.39, -6.58, 2.09, 1.50, 7.06, repro,
2014-03-15,0.24, -0.20, -14.20, 2.11, 1.56, 7.21, repro,
2014-03-16,0.39, 0.43, -12.55, 2.08, 1.50, 7.04, repro,
2014-03-17,-2.02, -0.26, -9.06, 2.07, 1.49, 7.02, repro,
2014-03-18,0.20, 0.92, -8.86, 2.06, 1.48, 6.97, repro,
2014-03-19,-0.23, 0.66, -9.58, 2.14, 1.53, 7.19, repro,
2014-03-20,0.91, -0.41, -8.77, 2.12, 1.55, 7.20, repro,
2014-03-21,0.59, -0.28, -10.08, 2.06, 1.50, 7.04, repro,
2014-03-22,-0.29, -0.05, -17.20, 2.07, 1.50, 7.04, repro,
2014-03-23,-0.42, 0.37, -14.75, 2.06, 1.48, 6.97, repro,
2014-03-24,0.09, 0.84, -13.79, 2.05, 1.48, 6.95, repro,
2014-03-25,0.15, 1.10, -10.02, 2.08, 1.51, 7.07, repro,
2014-03-26,1.61, 2.57, -8.25, 2.08, 1.51, 7.08, repro,
2014-03-27,1.33, 0.39, -2.84, 2.07, 1.51, 7.07, repro,
2014-03-28,-0.40, 0.41, -7.90, 2.08, 1.50, 7.07, repro,
2014-03-29,0.83, 1.51, -11.90, 2.14, 1.54, 7.11, repro,
2014-03-30,-0.35, 1.03, -12.84, 2.06, 1.49, 6.98, repro,
2014-03-31,0.79, 0.85, -11.83, 2.10, 1.51, 7.08, repro,
2014-04-01,0.69, 0.72, -11.24, 2.22, 1.56, 7.42, repro,
2014-04-02,-0.55, 0.49, -16.82, 2.07, 1.49, 6.98, repro,
2014-04-03,0.22, 0.63, -12.44, 2.06, 1.48, 6.92, repro,
2014-04-04,-0.33, 0.76, -12.26, 2.10, 1.52, 7.12, repro,
2014-04-05,-0.23, -0.10, -10.62, 2.08, 1.49, 7.00, repro,
2014-04-06,1.03, 1.12, -19.26, 2.15, 1.53, 7.33, repro,
2014-04-07,0.15, 0.81, -18.86, 2.08, 1.51, 7.06, repro,
2014-04-08,-1.14, 1.52, -12.21, 2.06, 1.49, 6.98, repro,
2014-04-09,0.43, 1.47, -13.41, 2.07, 1.50, 7.00, repro,
2014-04-10,-0.24, 1.21, -14.53, 2.14, 1.51, 7.20, repro,
2014-04-11,1.20, 0.35, -15.47, 2.17, 1.55, 7.39, repro,
2014-04-12,0.56, 0.42, -10.81, 2.11, 1.54, 7.21, repro,
2014-04-13,-0.13, 0.42, -15.31, 2.08, 1.50, 7.04, repro,
2014-04-14,-0.43, 0.59, -14.38, 2.07, 1.50, 7.03, repro,
2014-04-15,0.40, 0.58, -12.79, 2.16, 1.54, 7.12, repro,
2014-04-16,-0.07, 0.93, -13.40, 2.23, 1.58, 7.31, repro,
2014-04-17,-0.67, -0.08, -12.96, 2.08, 1.50, 7.05, repro,
2014-04-18,-0.49, -0.71, -13.49, 2.08, 1.50, 7.01, repro,
2014-04-19,0.23, 0.50, -9.56, 2.08, 1.50, 7.03, repro,
2014-04-20,0.45, 0.26, -15.51, 2.07, 1.49, 6.99, repro,
2014-04-21,-0.89, 0.71, -11.73, 2.08, 1.50, 7.04, repro,
2014-04-22,-1.15, 0.43, -8.51, 2.09, 1.52, 7.13, repro,
2014-04-23,0.50, 0.76, -9.32, 2.07, 1.50, 6.99, repro,
2014-04-24,0.78, -0.13, -13.73, 2.09, 1.51, 7.11, repro,
2014-04-25,-0.87, -1.94, -11.94, 2.08, 1.49, 7.00, repro,
2014-04-26,-0.57, 0.24, -11.63, 2.08, 1.51, 7.07, repro,
2014-04-27,0.97, -0.61, -9.72, 2.08, 1.50, 7.03, repro,
2014-04-28,0.31, 1.46, -17.85, 2.14, 1.52, 7.14, repro,
2014-04-29,0.17, 1.15, -20.49, 2.12, 1.52, 7.12, repro,
2014-04-30,0.09, 1.82, -11.46, 2.13, 1.51, 7.15, repro,
2014-05-01,-1.30, 0.02, -14.78, 2.05, 1.49, 6.94, repro,
2014-05-02,-0.79, -0.01, -9.22, 2.07, 1.50, 7.03, repro,
2014-05-03,-0.74, -0.93, -7.51, 2.08, 1.50, 7.03, repro,
2014-05-04,2.90, 4.33, -14.04, 2.15, 1.54, 7.12, repro,
2014-05-05,0.18, 0.80, -11.76, 2.06, 1.49, 6.97, repro,
2014-05-06,-1.66, -0.00, -11.88, 2.06, 1.49, 6.95, repro,
2014-05-07,0.04, 0.49, -10.11, 2.05, 1.49, 6.96, repro,
2014-05-08,2.03, 2.26, -10.19, 2.10, 1.53, 7.19, repro,
2014-05-09,-0.06, 0.02, -1.88, 2.13, 1.54, 7.25, repro,
2014-05-10,0.48, 0.13, -15.95, 2.06, 1.49, 6.97, repro,
2014-05-11,-1.06, 0.65, -19.79, 2.06, 1.49, 6.95, repro,
2014-05-12,1.86, 1.14, -17.35, 2.06, 1.49, 6.97, repro,
2014-05-13,0.63, 1.55, -17.18, 2.07, 1.49, 6.96, repro,
2014-05-14,0.92, 0.96, -6.76, 2.07, 1.49, 6.97, repro,
2014-05-15,1.14, 1.93, -17.12, 2.09, 1.52, 7.07, repro,
2014-05-16,0.18, 1.28, -13.89, 2.07, 1.50, 7.00, repro,
2014-05-17,0.37, 2.03, -17.65, 2.07, 1.50, 7.02, repro,
2014-05-18,0.64, 0.83, -6.21, 2.07, 1.49, 6.99, repro,
2014-05-19,1.62, 0.12, -9.14, 2.09, 1.52, 7.08, repro,
2014-05-20,0.92, 0.94, -20.52, 2.11, 1.52, 7.13, repro,
2014-05-21,0.30, 0.45, -10.80, 2.09, 1.52, 7.09, repro,
2014-05-22,0.19, 1.13, -5.53, 2.18, 1.62, 7.49, repro,
2014-05-23,-0.97, 0.25, -4.66, 2.09, 1.51, 7.05, repro,
2014-05-24,0.74, 1.16, -9.95, 2.09, 1.51, 7.07, repro,
2014-05-25,1.73, 0.98, -10.04, 2.09, 1.52, 7.08, repro,
2014-05-26,1.66, 0.10, -14.37, 2.09, 1.53, 7.09, repro,
2014-05-27,-0.16, 0.34, -11.67, 2.09, 1.51, 7.06, repro,
2014-05-28,-0.73, -0.17, -11.38, 2.09, 1.52, 7.09, repro,
2014-05-29,0.16, -0.06, -15.51, 2.10, 1.51, 7.05, repro,
2014-05-30,1.79, 0.23, -11.38, 2.09, 1.51, 7.04, repro,
2014-05-31,-0.15, 0.56, -17.65, 2.07, 1.49, 6.98, repro,
2014-06-01,0.50, -0.49, -8.23, 2.08, 1.50, 7.00, repro,
2014-06-02,0.86, 0.52, -12.88, 2.09, 1.50, 7.00, repro,
2014-06-03,0.69, -0.24, -12.43, 2.07, 1.48, 6.92, repro,
2014-06-04,1.29, 0.92, -9.88, 2.08, 1.49, 6.98, repro,
2014-06-05,0.28, 1.00, -8.41, 2.12, 1.54, 7.13, repro,
2014-06-06,0.70, -0.47, -8.57, 2.17, 1.59, 7.29, repro,
2014-06-07,-0.19, -0.75, -11.65, 2.09, 1.50, 7.02, repro,
2014-06-08,-0.43, 0.46, -13.44, 2.08, 1.49, 6.98, repro,
2014-06-09,0.69, 0.76, -10.63, 2.09, 1.52, 7.03, repro,
2014-06-10,1.29, 0.16, -11.31, 2.08, 1.49, 6.98, repro,
2014-06-11,0.93, 0.22, -12.86, 2.08, 1.49, 6.97, repro,
2014-06-12,0.50, 0.15, -9.62, 2.16, 1.53, 7.13, repro,
2014-06-13,-0.17, -0.57, -12.23, 2.15, 1.53, 7.14, repro,
2014-06-14,-0.07, -0.16, -11.62, 2.08, 1.49, 6.99, repro,
2014-06-15,0.63, -0.67, -11.92, 2.07, 1.49, 6.96, repro,
2014-06-16,-2.35, -0.62, -13.69, 2.08, 1.50, 7.02, repro,
2014-06-17,-0.46, 0.15, -9.69, 2.08, 1.49, 6.96, repro,
2014-06-18,0.07, -0.07, -9.98, 2.08, 1.49, 7.00, repro,
2014-06-19,-0.47, -0.71, -10.17, 2.07, 1.48, 6.94, repro,
2014-06-20,-0.66, 1.13, -20.19, 2.06, 1.48, 6.89, repro,
2014-06-21,-0.70, -0.15, -11.84, 2.07, 1.49, 7.00, repro,
2014-06-22,0.17, -0.62, -12.81, 2.08, 1.49, 6.98, repro,
2014-06-23,0.37, -0.33, -14.77, 2.08, 1.49, 6.99, repro,
2014-06-24,-1.09, 0.05, -11.01, 2.08, 1.48, 6.96, repro,
2014-06-25,-1.44, 0.05, -16.15, 2.07, 1.49, 6.95, repro,
2014-06-26,-1.11, -1.09, -12.34, 2.22, 1.57, 7.26, repro,
2014-06-27,0.99, 0.50, -8.01, 2.07, 1.49, 6.99, repro,
2014-06-28,-0.69, 0.03, -7.83, 2.07, 1.49, 6.97, repro,
2014-06-29,0.22, -0.75, -9.99, 2.02, 1.46, 6.84, repro,
2014-06-30,-1.13, 0.59, -9.35, 2.03, 1.46, 6.86, repro,
2014-07-01,-2.11, 0.63, -10.15, 2.03, 1.46, 6.85, repro,
2014-07-02,-0.53, -0.39, -15.10, 2.03, 1.46, 6.85, repro,
2014-07-03,0.14, -0.54, -15.10, 2.03, 1.50, 6.96, repro,
2014-07-04,0.55, 0.04, -7.88, 2.04, 1.49, 6.96, repro,
2014-07-05,0.66, -0.04, -7.68, 2.02, 1.46, 6.84, repro,
2014-07-06,-1.30, -0.49, -6.10, 2.04, 1.46, 6.87, repro,
2014-07-07,0.53, -0.65, -1.47, 2.04, 1.46, 6.89, repro,
2014-07-08,0.90, 0.05, 1.53, 2.05, 1.47, 6.93, repro,
2014-07-09,-0.76, -0.27, -2.84, 2.04, 1.47, 6.92, repro,
2014-07-10,-0.10, -1.29, 0.92, 2.06, 1.50, 7.00, repro,
2014-07-11,0.37, -0.05, -6.88, 2.04, 1.47, 6.89, repro,
2014-07-12,0.57, 1.10, -9.32, 2.07, 1.50, 7.01, repro,
2014-07-13,-0.60, 0.67, -5.87, 2.04, 1.47, 6.90, repro,
2014-07-14,-0.44, -0.51, -11.19, 2.04, 1.47, 6.88, repro,
2014-07-15,0.62, -0.91, -3.43, 2.04, 1.47, 6.92, repro,
2014-07-16,0.36, 0.82, 2.79, 2.03, 1.46, 6.87, repro,
2014-07-17,-0.38, 0.36, 1.69, 2.08, 1.48, 6.94, repro,
2014-07-18,1.06, -0.64, -3.88, 2.05, 1.46, 6.85, repro,
2014-07-19,-0.00, -0.54, -4.18, 2.06, 1.47, 6.94, repro,
2014-07-20,0.18, 0.10, 1.38, 2.05, 1.47, 6.94, repro,
2014-07-21,-1.40, 0.22, -4.60, 2.04, 1.47, 6.94, repro,
2014-07-22,0.29, 1.38, -17.11, 2.03, 1.46, 6.84, repro,
2014-07-23,0.07, 0.59, -18.57, 2.05, 1.47, 6.88, repro,
2014-07-24,-1.19, -0.24, -11.60, 2.05, 1.46, 6.89, repro,
2014-07-25,0.24, -0.27, -2.01, 2.07, 1.48, 6.98, repro,
2014-07-26,-0.26, -0.64, -5.55, 2.04, 1.46, 6.86, repro,
2014-07-27,0.09, -0.31, -5.93, 2.08, 1.51, 6.97, repro,
2014-07-28,-0.26, -0.73, -5.37, 2.03, 1.45, 6.79, repro,
2014-07-29,0.15, 0.01, -3.57, 2.07, 1.48, 6.98, repro,
2014-07-30,0.31, -0.67, -8.04, 2.05, 1.46, 6.88, repro,
2014-07-31,0.08, -0.21, -1.03, 2.06, 1.47, 6.94, repro,
2014-08-01,-0.32, 0.04, -2.04, 2.06, 1.49, 6.98, repro,
2014-08-02,-0.87, 0.91, -3.53, 2.05, 1.49, 6.94, repro,
2014-08-03,-0.64, 1.05, -0.84, 2.13, 1.55, 7.24, repro,
2014-08-04,-0.46, -0.27, 0.47, 2.09, 1.50, 7.05, repro,
2014-08-05,-0.79, 0.28, -8.77, 2.09, 1.51, 7.10, repro,
2014-08-06,-0.11, 0.83, -7.40, 2.09, 1.50, 7.08, repro,
2014-08-07,-0.05, 0.48, -8.20, 2.10, 1.53, 7.13, repro,
2014-08-08,-0.48, -0.43, -8.69, 2.09, 1.52, 7.07, repro,
2014-08-09,-0.48, -0.09, -8.74, 2.10, 1.51, 7.07, repro,
2014-08-10,0.21, 0.48, -3.52, 2.09, 1.50, 7.06, repro,
2014-08-11,-0.60, -0.14, -7.29, 2.09, 1.50, 7.07, repro,
2014-08-12,-1.58, -0.14, -4.50, 2.10, 1.53, 7.16, repro,
2014-08-13,0.12, -1.12, -5.63, 2.07, 1.49, 6.97, repro,
2014-08-14,0.05, -0.97, -2.46, 2.11, 1.52, 7.13, repro,
2014-08-15,0.02, -0.74, -2.55, 2.12, 1.53, 7.18, repro,
2014-08-16,-0.77, 0.20, 1.80, 2.12, 1.50, 7.07, repro,
2014-08-17,-1.03, -0.75, 0.44, 2.11, 1.53, 7.18, repro,
2014-08-18,-1.04, -0.48, -1.88, 2.07, 1.50, 7.00, repro,
2014-08-19,-0.93, -0.30, -1.00, 2.07, 1.50, 7.02, repro,
2014-08-20,-2.11, -0.39, -8.78, 2.18, 1.56, 7.36, repro,
2014-08-21,-0.76, 0.14, 0.43, 2.14, 1.53, 7.15, repro,
2014-08-22,-1.51, 0.12, -7.93, 2.09, 1.53, 7.08, repro,
2014-08-23,-0.95, -1.54, -1.79, 2.08, 1.52, 7.00, repro,
2014-08-24,-0.28, -0.69, -7.00, 2.09, 1.52, 7.04, repro,
2014-08-25,0.24, -0.41, -2.48, 2.10, 1.52, 7.07, repro,
2014-08-26,-1.11, -0.52, -3.24, 2.13, 1.57, 7.27, repro,
2014-08-27,-1.07, -0.54, 0.62, 2.13, 1.57, 7.27, repro,
2014-08-28,-0.28, 0.11, -1.49, 2.09, 1.53, 7.10, repro,
2014-08-29,-2.14, -1.05, 8.82, 2.08, 1.50, 6.99, repro,
2014-08-30,-1.54, -1.31, -0.21, 2.07, 1.50, 6.99, repro,
2014-08-31,-2.61, -1.50, 0.58, 2.07, 1.50, 6.97, repro,
2014-09-01,-1.85, -1.38, 5.38, 2.08, 1.50, 6.99, repro,
2014-09-02,-0.86, -1.01, -1.79, 2.07, 1.50, 6.98, repro,
2014-09-03,-2.21, -1.19, 0.43, 2.07, 1.50, 6.98, repro,
2014-09-04,-1.93, -1.14, -2.15, 2.10, 1.50, 7.03, repro,
2014-09-05,-1.15, -1.64, -3.95, 2.08, 1.51, 7.02, repro,
2014-09-06,-0.64, -1.19, -4.33, 2.08, 1.50, 6.96, repro,
2014-09-07,-1.10, -1.79, -2.79, 2.08, 1.51, 7.03, repro,
2014-09-08,-0.53, -2.00, -2.53, 2.05, 1.51, 6.95, repro,
2014-09-09,-1.97, -1.79, 0.58, 2.07, 1.50, 6.99, repro,
2014-09-10,-0.90, -1.40, -1.18, 2.07, 1.51, 7.03, repro,
2014-09-11,-1.38, -0.78, -1.27, 2.07, 1.50, 6.98, repro,
2014-09-12,-0.68, -1.86, -1.67, 2.07, 1.50, 6.96, repro,
2014-09-13,-0.61, -1.90, 1.97, 2.07, 1.51, 6.99, repro,
2014-09-14,-0.40, -0.83, -1.54, 2.06, 1.50, 6.97, repro,
2014-09-15,-1.12, -1.05, -1.82, 2.08, 1.51, 7.08, repro,
2014-09-16,-0.89, -0.97, 5.28, 2.06, 1.50, 6.99, repro,
2014-09-17,-1.06, -0.87, 6.20, 2.20, 1.61, 7.24, repro,
2014-09-18,-1.48, -1.65, 6.14, 2.04, 1.50, 6.98, repro,
2014-09-19,-0.61, -1.54, -3.15, 2.04, 1.51, 7.00, repro,
2014-09-20,0.41, -0.41, -2.06, 2.02, 1.49, 6.91, repro,
2014-09-21,-0.98, -1.57, 2.44, 2.01, 1.49, 6.89, repro,
2014-09-22,-1.09, -0.86, 0.76, 2.05, 1.50, 6.99, repro,
2014-09-23,-0.49, 0.94, 3.28, 2.03, 1.50, 6.95, repro,
2014-09-24,-1.01, 0.24, 5.48, 2.01, 1.50, 6.92, repro,
2014-09-25,0.44, -0.69, -6.72, 2.03, 1.51, 7.01, repro,
2014-09-26,-0.88, -0.52, -6.48, 2.00, 1.49, 6.87, repro,
2014-09-27,-1.82, -1.24, -5.25, 2.08, 1.54, 7.17, repro,
2014-09-28,-0.15, -1.68, -1.18, 2.03, 1.54, 7.08, repro,
2014-09-29,0.10, -1.80, -5.87, 2.03, 1.53, 7.05, repro,
2014-09-30,-0.38, -1.04, -8.18, 2.00, 1.49, 6.88, repro,
2014-10-01,-1.56, -1.42, -3.24, 2.02, 1.53, 7.04, repro,
2014-10-02,0.10, -0.47, -1.37, 2.09, 1.57, 7.28, repro,
2014-10-03,-0.10, -1.27, -5.82, 2.01, 1.50, 6.91, repro,
2014-10-04,0.24, -1.41, -2.14, 2.04, 1.54, 7.05, repro,
2014-10-05,-0.25, -2.01, 0.75, 2.01, 1.50, 6.93, repro,
2014-10-06,0.18, -1.71, -0.67, 1.99, 1.49, 6.87, repro,
2014-10-07,-0.27, -2.22, -0.33, 2.00, 1.51, 6.92, repro,
2014-10-08,0.05, -0.89, -0.46, 2.00, 1.51, 6.92, repro,
2014-10-09,-0.88, -1.45, 1.24, 2.01, 1.51, 6.96, repro,
2014-10-10,-1.05, -1.28, -4.53, 2.02, 1.51, 6.98, repro,
2014-10-11,-3.67, -1.31, -3.05, 2.04, 1.54, 7.13, repro,
2014-10-12,-0.33, -2.85, -5.34, 2.05, 1.57, 7.22, repro,
2014-10-13,-0.84, -1.83, -0.92, 2.01, 1.54, 7.07, repro,
2014-10-14,0.51, -2.84, -0.55, 2.01, 1.52, 6.95, repro,
2014-10-15,-1.78, -2.18, -3.74, 2.01, 1.52, 6.95, repro,
2014-10-16,-0.46, -2.45, -5.29, 2.00, 1.51, 6.93, repro,
2014-10-17,-2.26, -1.44, -0.89, 2.01, 1.51, 6.92, repro,
2014-10-18,-0.88, -1.76, -1.62, 2.00, 1.51, 6.89, repro,
2014-10-19,-0.12, -0.51, -2.55, 2.05, 1.53, 7.01, repro,
2014-10-20,0.68, -0.52, 0.06, 2.06, 1.54, 7.07, repro,
2014-10-21,-0.60, -1.89, -4.25, 2.09, 1.54, 7.15, repro,
2014-10-22,1.37, -1.62, -7.68, 2.06, 1.54, 7.10, repro,
2014-10-23,0.70, -0.96, -3.94, 2.07, 1.57, 7.21, repro,
2014-10-24,-2.66, -1.75, -2.86, 1.99, 1.52, 6.86, repro,
2014-10-25,-2.60, -1.95, -0.34, 2.00, 1.51, 6.91, repro,
2014-10-26,0.13, -0.22, -7.91, 2.02, 1.53, 6.99, repro,
2014-10-27,-1.13, -1.03, -6.03, 2.05, 1.56, 7.12, repro,
2014-10-28,-1.92, -0.53, -3.31, 2.14, 1.61, 7.45, repro,
2014-10-29,0.15, -0.06, -4.48, 2.00, 1.53, 6.97, repro,
2014-10-30,-2.57, -1.92, -9.91, 1.97, 1.52, 6.81, repro,
2014-10-31,-1.19, -1.06, -2.63, 2.02, 1.54, 7.00, repro,
2014-11-01,-2.60, -0.80, -6.10, 2.04, 1.56, 7.11, repro,
2014-11-02,-1.91, -0.19, -10.26, 2.03, 1.56, 7.09, repro,
2014-11-03,-1.46, -1.52, -9.43, 2.03, 1.56, 7.11, repro,
2014-11-04,-0.77, 0.04, -12.31, 2.01, 1.54, 6.96, repro,
2014-11-05,-2.13, 0.05, -9.61, 2.03, 1.54, 7.02, repro,
2014-11-06,-1.04, 1.58, -11.85, 2.05, 1.56, 7.18, repro,
2014-11-07,-1.96, 0.20, -7.45, 2.02, 1.55, 7.09, repro,
2014-11-08,-1.47, -0.93, -1.11, 2.04, 1.56, 7.11, repro,
2014-11-09,-1.57, 0.53, -3.80, 2.01, 1.54, 6.98, repro,
2014-11-10,-2.77, -0.22, -1.23, 2.02, 1.54, 6.96, repro,
2014-11-11,0.33, -1.08, -11.69, 2.02, 1.55, 7.06, repro,
2014-11-12,-1.31, -0.39, -7.73, 2.02, 1.55, 7.06, repro,
2014-11-13,0.64, -0.27, -6.78, 2.15, 1.64, 7.49, repro,
2014-11-14,-0.72, 0.03, -11.96, 2.02, 1.54, 7.04, repro,
2014-11-15,-1.48, -0.24, -6.37, 2.01, 1.54, 6.99, repro,
2014-11-16,-0.24, -0.76, -6.57, 2.03, 1.53, 7.03, repro,
2014-11-17,-0.05, 0.61, -10.17, 2.07, 1.58, 7.19, repro,
2014-11-18,0.17, -0.70, -7.16, 2.04, 1.55, 7.10, repro,
2014-11-19,-0.54, -0.53, -14.19, 2.05, 1.56, 7.13, repro,
2014-11-20,-0.11, -0.80, -3.65, 2.07, 1.57, 7.23, repro,
2014-11-21,-0.01, -1.51, 0.25, 2.15, 1.60, 7.39, repro,
2014-11-22,0.02, -2.54, -1.04, 2.13, 1.59, 7.42, repro,
2014-11-23,0.22, 0.03, -9.53, 2.07, 1.56, 7.23, repro,
2014-11-24,-0.39, 0.59, -7.12, 2.08, 1.56, 7.20, repro,
2014-11-25,-0.65, -0.20, -9.79, 2.11, 1.60, 7.32, repro,
2014-11-26,-0.43, -0.15, -15.42, 2.08, 1.56, 7.21, repro,
2014-11-27,0.18, 1.04, -7.09, 2.03, 1.54, 7.05, repro,
2014-11-28,-0.01, -0.92, 0.25, 2.07, 1.58, 7.26, repro,
2014-11-29,-0.24, -1.79, -1.55, 2.05, 1.54, 7.09, repro,
2014-11-30,0.25, -1.23, -3.32, 2.05, 1.57, 7.15, repro,
2014-12-01,0.31, -1.05, -5.76, 2.05, 1.56, 7.13, repro,
2014-12-02,-0.23, 0.11, -4.24, 2.06, 1.57, 7.22, repro,
2014-12-03,0.15, -0.05, -8.36, 2.07, 1.57, 7.22, repro,
2014-12-04,-0.10, 0.36, -2.85, 2.06, 1.57, 7.18, repro,
2014-12-05,-0.34, 0.35, -3.42, 2.03, 1.54, 7.07, repro,
2014-12-06,-0.12, 0.15, -11.45, 2.03, 1.53, 7.05, repro,
2014-12-07,-0.32, 1.69, -14.18, 2.04, 1.53, 7.07, repro,
2014-12-08,-1.79, -0.36, -7.87, 2.09, 1.59, 7.34, repro,
2014-12-09,0.19, -0.19, -11.14, 2.06, 1.57, 7.25, repro,
2014-12-10,1.55, -0.44, -10.81, 2.07, 1.57, 7.23, repro,
2014-12-11,0.38, -3.28, 2.71, 2.10, 1.61, 7.47, repro,
2014-12-12,-0.28, -1.72, -5.37, 2.06, 1.56, 7.17, repro,
2014-12-13,0.68, -0.65, -14.47, 2.03, 1.56, 7.09, repro,
2014-12-14,0.67, -0.88, -15.42, 1.99, 1.54, 7.02, repro,
2014-12-15,0.11, 0.37, -8.66, 2.04, 1.61, 7.26, repro,
2014-12-16,0.74, -1.68, -8.69, 2.07, 1.56, 7.17, repro,
2014-12-17,-0.01, 0.48, -7.55, 2.03, 1.53, 7.04, repro,
2014-12-18,0.17, -0.20, -10.49, 1.97, 1.49, 6.81, repro,
2014-12-19,1.51, -0.03, -17.12, 2.01, 1.56, 7.09, repro,
2014-12-20,0.10, -0.87, -9.90, 1.97, 1.52, 6.96, repro,
2014-12-21,-0.13, -0.15, -8.72, 1.98, 1.52, 6.92, repro,
2014-12-22,1.06, -0.25, -13.39, 1.98, 1.51, 6.91, repro,
2014-12-23,0.92, 0.87, -20.71, 1.98, 1.51, 6.85, repro,
2014-12-24,-0.21, -0.39, -17.66, 2.00, 1.52, 6.96, repro,
2014-12-25,0.06, 0.12, -15.05, 2.01, 1.54, 7.02, repro,
2014-12-26,0.09, -0.21, -16.21, 1.99, 1.51, 6.92, repro,
2014-12-27,-1.43, 0.30, -11.85, 1.98, 1.51, 6.91, repro,
2014-12-28,0.45, 1.01, -17.00, 1.99, 1.50, 6.89, repro,
2014-12-29,-1.42, 0.23, -17.07, 1.99, 1.50, 6.88, repro,
2014-12-30,-0.75, 0.06, -16.76, 1.99, 1.51, 6.93, repro,
2014-12-31,0.72, 0.06, -20.81, 1.99, 1.52, 6.98, repro,
2015-01-01,0.46, -0.44, -13.24, 1.99, 1.51, 6.95, repro,
2015-01-02,0.38, 0.06, -11.85, 1.99, 1.51, 6.93, repro,
2015-01-03,-0.25, 0.26, -16.58, 1.99, 1.50, 6.88, repro,
2015-01-04,-0.25, 0.16, -15.48, 2.03, 1.52, 7.02, repro,
2015-01-05,-0.16, 0.85, -18.24, 2.03, 1.53, 7.04, supp6,
2015-01-06,-0.11, -0.02, -17.04, 2.04, 1.54, 7.10, repro,
2015-01-07,-0.57, -0.84, -10.30, 2.02, 1.53, 7.00, repro,
2015-01-08,0.73, -0.80, -10.46, 2.01, 1.52, 6.94, repro,
2015-01-09,-0.17, 0.25, -17.36, 2.07, 1.58, 7.16, repro,
2015-01-10,-0.08, -0.13, -7.88, 2.03, 1.54, 7.11, repro,
2015-01-11,0.49, -0.53, -10.86, 2.03, 1.54, 7.07, repro,
2015-01-12,0.62, 0.39, -14.43, 2.03, 1.53, 7.05, repro,
2015-01-13,-0.62, 0.40, -13.49, 2.02, 1.52, 6.95, repro,
2015-01-14,0.65, 0.18, -13.38, 2.02, 1.52, 6.99, repro,
2015-01-15,-0.55, -1.96, -7.77, 2.04, 1.53, 7.06, repro,
2015-01-16,-0.29, -0.29, -9.09, 2.03, 1.54, 7.09, repro,
2015-01-17,0.38, 0.84, -17.30, 2.12, 1.62, 7.37, repro,
2015-01-18,0.27, -0.92, -8.68, 2.05, 1.54, 7.10, repro,
2015-01-19,-0.83, 0.51, -17.53, 2.03, 1.53, 7.01, repro,
2015-01-20,-0.25, 0.73, -16.40, 2.03, 1.53, 7.06, repro,
2015-01-21,-1.21, 0.46, -9.26, 2.03, 1.54, 7.05, repro,
2015-01-22,-0.51, 0.59, -9.39, 2.03, 1.54, 7.07, repro,
