PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB42
Station name,Akwe_Peak_AK2006
Begin Date, 2006-07-31
End Date, 2019-09-23
Release Date, 2019-10-08
Reference position, 59.3403766495 North Latitude, -138.8988141840 East Longitude, 773.38938 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-22,-12.43, -4.01, 41.23, 2.26, 1.47, 7.16, repro,
2013-10-23,-13.41, -3.60, 48.51, 2.25, 1.46, 7.03, repro,
2013-10-24,-14.02, -2.89, 46.24, 2.25, 1.47, 7.00, repro,
2013-10-25,-14.70, -3.86, 48.75, 2.25, 1.47, 7.02, repro,
2013-10-26,-13.86, -3.53, 42.84, 2.24, 1.46, 6.98, repro,
2013-10-27,-12.69, -2.23, 39.06, 2.23, 1.45, 6.99, repro,
2013-10-28,-14.09, -2.70, 46.07, 2.23, 1.45, 6.97, repro,
2013-10-29,-13.91, -4.06, 54.79, 2.31, 1.51, 7.13, repro,
2013-10-30,-13.99, -3.25, 52.50, 2.36, 1.53, 7.51, repro,
2013-10-31,-14.71, -3.96, 56.19, 2.24, 1.47, 7.03, repro,
2013-11-01,-13.58, -3.61, 49.23, 2.34, 1.50, 7.17, repro,
2013-11-02,-12.36, -3.34, 45.22, 2.29, 1.49, 7.08, repro,
2013-11-03,-12.61, -2.41, 45.27, 2.31, 1.50, 7.15, repro,
2013-11-04,-13.36, -3.75, 52.24, 2.36, 1.55, 7.26, repro,
2013-11-05,-12.95, -1.52, 54.73, 2.40, 1.54, 7.25, repro,
2013-11-06,-11.12, -2.74, 46.00, 2.25, 1.47, 7.03, repro,
2013-11-07,-11.64, -2.39, 48.99, 2.33, 1.54, 7.55, repro,
2013-11-08,-10.86, -2.64, 51.07, 2.23, 1.46, 6.99, repro,
2013-11-09,-10.82, -1.67, 45.21, 2.43, 1.61, 7.87, repro,
2013-11-10,-11.63, -1.94, 47.77, 2.26, 1.48, 7.06, repro,
2013-11-11,-10.21, -1.68, 49.17, 2.39, 1.55, 7.49, repro,
2013-11-12,-11.03, -2.94, 46.62, 2.27, 1.48, 7.03, repro,
2013-11-13,-10.88, -3.12, 44.63, 2.27, 1.47, 7.06, repro,
2013-11-14,-10.77, -1.47, 50.02, 2.26, 1.47, 7.01, repro,
2013-11-15,-11.43, -1.92, 54.70, 2.31, 1.49, 7.08, repro,
2013-11-16,-10.60, -3.30, 52.97, 2.29, 1.49, 7.10, repro,
2013-11-17,-11.40, -2.21, 50.84, 2.27, 1.48, 7.00, repro,
2013-11-18,-10.28, -1.94, 43.42, 2.32, 1.50, 7.13, repro,
2013-11-19,-9.85, -1.93, 44.89, 2.32, 1.52, 7.35, repro,
2013-11-20,-10.74, -1.19, 48.26, 2.26, 1.47, 7.03, repro,
2013-11-21,-10.87, -2.05, 47.24, 2.25, 1.48, 7.05, repro,
2013-11-22,-10.64, -1.86, 48.87, 2.26, 1.47, 6.99, repro,
2013-11-23,-13.17, -2.97, 47.63, 2.29, 1.50, 7.13, repro,
2013-11-24,-11.68, -1.65, 42.13, 2.27, 1.49, 7.08, repro,
2013-11-25,-10.44, -2.58, 47.41, 2.32, 1.49, 7.15, repro,
2013-11-26,-11.97, -1.33, 44.39, 2.32, 1.49, 7.17, repro,
2013-11-27,-11.34, -2.62, 39.24, 2.28, 1.49, 7.09, repro,
2013-11-28,-11.43, -3.11, 49.68, 2.32, 1.51, 7.16, repro,
2013-11-29,-13.06, -2.45, 48.68, 2.32, 1.51, 7.12, repro,
2013-11-30,-14.26, -1.73, 46.51, 2.36, 1.54, 7.32, repro,
2013-12-01,-9.24, -0.91, 45.17, 2.42, 1.57, 7.45, repro,
2013-12-03,-10.35, -0.59, 32.48, 2.65, 1.81, 8.32, repro,
2013-12-04,-9.84, -2.02, 37.93, 2.73, 1.85, 8.68, repro,
2013-12-05,-10.42, -1.91, 35.35, 2.93, 1.89, 9.20, repro,
2013-12-06,-11.40, -0.24, 34.13, 3.82, 2.46, 11.81, repro,
2013-12-07,-11.04, -1.11, 39.28, 2.73, 1.76, 8.49, repro,
2013-12-08,-10.27, -2.05, 44.01, 2.85, 1.94, 9.19, repro,
2013-12-09,-11.21, -3.09, 42.04, 3.20, 2.05, 10.27, repro,
2013-12-10,-12.19, -3.60, 39.15, 3.41, 2.21, 10.88, repro,
2013-12-11,-10.94, -2.70, 43.07, 3.95, 2.45, 13.48, repro,
2013-12-12,-10.97, -3.23, 55.07, 3.49, 2.30, 11.00, repro,
2013-12-13,-8.69, -3.39, 59.54, 3.45, 2.23, 11.25, repro,
2013-12-14,-12.91, 0.01, 58.75, 5.32, 3.31, 18.39, repro,
2013-12-15,-10.94, -0.38, 54.39, 4.43, 2.67, 15.60, repro,
2013-12-16,-10.47, 0.11, 49.02, 3.84, 2.48, 13.96, repro,
2013-12-17,-10.87, -2.71, 44.99, 3.62, 2.24, 11.26, repro,
2013-12-18,-7.87, -0.27, 33.76, 6.37, 3.68, 22.39, repro,
2013-12-19,-17.98, -2.73, 41.65, 7.32, 4.20, 25.89, repro,
2013-12-20,-10.89, -0.44, 40.00, 9.28, 5.12, 32.59, repro,
2013-12-21,-10.96, -9.67, 50.32, 18.28, 11.76, 62.86, repro,
2013-12-22,2.78, -8.72, 90.49, 33.04, 22.18, 125.52, repro,
2013-12-23,-31.73, -6.10, 74.61, 30.58, 14.09, 102.05, repro,
2013-12-24,-35.78, 7.80, 62.00, 11.56, 5.85, 38.00, repro,
2013-12-25,-28.18, 8.37, 46.28, 31.38, 19.02, 124.59, repro,
2013-12-26,-46.87, 19.14, 223.22, 28.83, 16.61, 101.72, repro,
2013-12-27,-24.88, 9.30, 124.05, 11.67, 6.02, 39.44, repro,
2013-12-28,-18.29, 13.62, 86.68, 9.36, 6.20, 33.08, repro,
2013-12-29,-13.57, 10.03, 101.00, 11.45, 6.63, 38.31, repro,
2013-12-30,-34.19, 33.34, -13.42, 18.85, 15.68, 99.63, repro,
2014-01-10,-2.45, 0.93, 49.22, 24.93, 10.34, 74.15, repro,
2014-01-12,-1.37, -0.54, 37.33, 36.41, 23.36, 118.97, repro,
2014-01-13,-13.12, -0.11, 53.50, 4.77, 2.85, 14.33, repro,
2014-01-14,-17.41, 6.11, -0.53, 12.99, 7.48, 38.50, repro,
2014-01-15,-12.23, 0.45, 44.22, 5.12, 3.24, 18.02, repro,
2014-01-16,-8.07, 0.39, 29.54, 15.61, 7.98, 42.08, repro,
2014-01-18,-4.57, 1.89, -3.22, 7.77, 4.90, 31.64, repro,
2014-01-19,-13.12, -0.35, 38.93, 4.35, 2.85, 14.11, repro,
2014-01-21,-20.88, -1.33, -32.75, 24.04, 18.75, 111.13, repro,
2014-01-22,-3.79, 3.09, 28.67, 17.41, 7.96, 51.16, repro,
2014-01-23,-0.91, 16.30, 110.92, 367.43, 218.21, 1100.31, repro,
2014-01-24,-12.52, -2.90, 31.57, 24.31, 20.98, 109.55, repro,
2014-01-26,-98.14, -114.31, 278.41, 265.33, 380.97, 748.06, repro,
2014-02-13,-48.75, 7.28, 120.62, 81.60, 21.70, 186.56, repro,
2014-02-14,-9.57, 1.70, 24.84, 11.96, 7.15, 47.90, repro,
2014-02-15,-12.22, -6.75, 71.26, 20.98, 13.13, 82.50, repro,
2014-02-16,-14.16, -0.62, 17.53, 25.90, 20.38, 58.13, repro,
2014-02-17,-9.95, 40.27, 141.66, 156.30, 503.00, 908.30, repro,
2014-02-18,5.57, 7.12, 9.55, 118.16, 31.22, 215.71, repro,
2014-02-19,-0.40, -11.23, 56.97, 37.55, 30.67, 129.00, repro,
2014-02-20,-15.31, 8.04, 53.25, 41.00, 18.25, 119.94, repro,
2014-02-21,-8.49, 3.67, 35.33, 7.67, 5.42, 27.85, repro,
2014-02-22,-74.41, -31.26, -13.00, 205.33, 178.62, 385.39, repro,
2014-02-23,-10.50, 7.82, 15.50, 10.68, 6.52, 35.63, repro,
2014-02-24,-6.71, 5.59, 33.82, 12.69, 10.42, 53.14, repro,
2014-02-26,-9.83, 18.05, 162.97, 21.34, 20.62, 129.36, repro,
2014-02-28,354.13, 897.85, -816.21, 601.20, 957.58, 1549.56, repro,
2014-03-01,-5.59, 13.93, 38.88, 34.37, 23.59, 163.53, repro,
2014-03-02,27.40, 11.52, 42.90, 2015.44, 1737.03, 1488.92, repro,
2014-03-03,24.31, 40.10, -20.91, 113.15, 225.10, 392.72, repro,
2014-03-04,-16.34, 29.57, 366.77, 776.80, 463.93, 1277.22, repro,
2014-03-27,26.60, 82.16, -53.93, 218.38, 219.00, 431.69, repro,
2014-03-28,-6.28, -0.85, 38.20, 10.55, 6.96, 27.28, repro,
2014-03-29,-7.38, 1.03, 36.72, 8.46, 6.04, 30.49, repro,
2014-04-06,-8.17, 1.26, 51.77, 13.54, 13.89, 53.22, repro,
2014-04-13,23.82, -54.92, -129.81, 403.34, 226.05, 1216.68, repro,
2014-04-24,130.61, 103.59, 243.44, 1040.88, 753.94, 1590.12, repro,
2014-04-27,-58.92, 49.74, 90.97, 436.85, 446.06, 1414.01, repro,
2014-04-28,-4.72, 0.12, 47.60, 11.54, 6.74, 34.90, repro,
2014-04-29,23.97, -35.69, 46.75, 226.35, 214.72, 377.49, repro,
2014-04-30,-8.10, 0.16, -16.68, 34.14, 14.68, 133.44, repro,
2014-05-12,26.25, 79.44, -130.54, 352.86, 459.38, 1146.15, repro,
2014-06-01,-13.26, 1.58, 45.12, 2.31, 1.48, 7.07, repro,
2014-06-02,-12.33, 0.48, 44.83, 2.33, 1.48, 7.13, repro,
2014-06-03,-13.50, -0.10, 43.84, 2.31, 1.47, 7.08, repro,
2014-06-04,-12.17, 0.67, 44.38, 2.30, 1.47, 7.00, repro,
2014-06-05,-12.21, 1.06, 43.99, 2.35, 1.51, 7.14, repro,
2014-06-06,-12.60, 0.62, 44.37, 2.36, 1.52, 7.18, repro,
2014-06-07,-12.95, 0.26, 45.05, 2.31, 1.48, 7.06, repro,
2014-06-08,-13.78, 0.34, 46.42, 2.45, 1.58, 7.44, repro,
2014-06-09,-13.56, 0.37, 46.20, 2.37, 1.50, 7.15, repro,
2014-06-10,-13.25, 0.48, 47.19, 2.29, 1.47, 7.04, repro,
2014-06-11,-13.18, -0.05, 44.76, 2.29, 1.46, 6.97, repro,
2014-06-12,-14.56, 0.23, 46.58, 2.36, 1.51, 7.21, repro,
2014-06-13,-11.78, 0.10, 49.54, 2.36, 1.51, 7.19, repro,
2014-06-14,-14.52, -0.98, 53.15, 2.31, 1.47, 7.07, repro,
2014-06-15,-13.46, 0.20, 51.98, 2.32, 1.49, 7.06, repro,
2014-06-16,-13.25, -0.15, 50.17, 2.32, 1.48, 7.04, repro,
2014-06-17,-16.02, -0.62, 53.17, 2.30, 1.48, 7.03, repro,
2014-06-18,-14.43, -0.27, 46.49, 2.32, 1.48, 7.09, repro,
2014-06-19,-14.60, 0.01, 53.04, 2.31, 1.47, 7.06, repro,
2014-06-20,-13.30, 0.52, 45.59, 2.32, 1.47, 7.08, repro,
2014-06-21,-15.34, 0.32, 47.12, 2.31, 1.47, 7.03, repro,
2014-06-22,-16.24, -1.20, 51.09, 2.28, 1.46, 6.97, repro,
2014-06-23,-16.39, -0.14, 47.91, 2.30, 1.47, 7.02, repro,
2014-06-24,-15.24, -0.31, 44.25, 2.30, 1.47, 7.03, repro,
2014-06-25,-14.85, 0.01, 41.39, 2.31, 1.47, 7.09, repro,
2014-06-26,-15.41, 0.07, 47.82, 2.30, 1.47, 7.06, repro,
2014-06-27,-14.94, -0.41, 56.97, 2.32, 1.47, 7.06, repro,
2014-06-28,-14.99, -0.63, 56.67, 2.29, 1.46, 6.98, repro,
2014-06-29,-15.42, -1.74, 59.22, 2.27, 1.45, 6.93, repro,
2014-06-30,-14.54, 0.17, 48.33, 2.26, 1.44, 6.93, repro,
2014-07-01,-14.03, 0.28, 47.77, 2.23, 1.43, 6.89, repro,
2014-07-02,-14.71, 1.05, 49.29, 2.25, 1.44, 6.91, repro,
2014-07-03,-14.63, 0.91, 52.42, 2.29, 1.47, 7.09, repro,
2014-07-04,-15.13, 0.46, 52.64, 2.25, 1.45, 7.00, repro,
2014-07-05,-14.75, 0.92, 57.48, 2.26, 1.44, 6.96, repro,
2014-07-06,-14.58, 0.39, 48.52, 2.24, 1.43, 6.88, repro,
2014-07-07,-14.83, 0.27, 53.08, 2.26, 1.45, 6.91, repro,
2014-07-08,-15.23, -0.43, 50.65, 2.26, 1.45, 6.91, repro,
2014-07-09,-13.94, 0.35, 52.54, 2.26, 1.44, 6.91, repro,
2014-07-10,-14.30, -0.07, 52.77, 2.29, 1.46, 7.00, repro,
2014-07-11,-14.97, 0.78, 55.27, 2.24, 1.43, 6.89, repro,
2014-07-12,-14.36, 0.58, 55.75, 2.26, 1.44, 6.93, repro,
2014-07-13,-14.00, -0.99, 45.09, 2.26, 1.44, 6.96, repro,
2014-07-14,-13.70, 1.12, 47.83, 2.26, 1.43, 6.91, repro,
2014-07-15,-14.75, -1.52, 51.22, 2.29, 1.47, 7.21, repro,
2014-07-16,-16.83, -0.71, 53.29, 2.23, 1.44, 6.88, repro,
2014-07-17,-14.47, 0.33, 49.34, 2.29, 1.46, 6.99, repro,
2014-07-18,-14.93, -0.95, 56.23, 2.25, 1.44, 6.93, repro,
2014-07-19,-13.49, -0.74, 55.90, 2.42, 1.58, 7.67, repro,
2014-07-20,-14.98, -1.34, 58.50, 2.25, 1.43, 6.88, repro,
2014-07-21,-13.40, -0.26, 49.77, 2.26, 1.45, 6.93, repro,
2014-07-22,-13.73, 0.16, 48.94, 2.24, 1.44, 6.86, repro,
2014-07-23,-12.91, 0.15, 51.67, 2.25, 1.44, 6.91, repro,
2014-07-24,-12.64, 0.14, 52.31, 2.27, 1.44, 6.94, repro,
2014-07-25,-14.79, -0.43, 54.48, 2.24, 1.43, 6.92, repro,
2014-07-26,-15.04, -0.57, 50.45, 2.27, 1.45, 6.94, repro,
2014-07-27,-14.54, -0.42, 53.30, 2.31, 1.46, 7.00, repro,
2014-07-28,-15.39, 0.16, 48.62, 2.26, 1.43, 6.92, repro,
2014-07-29,-14.59, 0.35, 54.27, 2.26, 1.44, 6.97, repro,
2014-07-30,-14.18, -0.82, 44.96, 2.25, 1.43, 6.94, repro,
2014-07-31,-15.34, -0.42, 47.84, 2.25, 1.43, 6.92, repro,
2014-08-01,-14.37, 0.52, 46.74, 2.27, 1.46, 7.09, repro,
2014-08-02,-14.62, 0.26, 52.37, 2.28, 1.45, 7.06, repro,
2014-08-03,-13.07, -0.04, 54.09, 2.40, 1.51, 7.35, repro,
2014-08-04,-15.15, -2.46, 51.03, 2.32, 1.48, 7.16, repro,
2014-08-05,-12.59, -1.74, 54.50, 2.30, 1.48, 7.07, repro,
2014-08-06,-14.02, -0.49, 58.04, 2.29, 1.47, 7.04, repro,
2014-08-07,-13.48, -0.71, 57.57, 2.32, 1.50, 7.19, repro,
2014-08-08,-14.82, -0.41, 57.60, 2.31, 1.48, 7.18, repro,
2014-08-09,-16.19, -0.86, 58.14, 2.29, 1.47, 7.06, repro,
2014-08-10,-14.98, -0.56, 61.19, 2.30, 1.47, 7.09, repro,
2014-08-11,-13.92, -1.82, 58.38, 2.39, 1.55, 7.48, repro,
2014-08-12,-16.27, -1.18, 58.73, 2.36, 1.51, 7.20, repro,
2014-08-13,-15.73, -1.33, 58.19, 2.31, 1.48, 7.07, repro,
2014-08-14,-15.49, -2.92, 62.54, 2.33, 1.50, 7.34, repro,
2014-08-15,-18.60, -4.47, 60.14, 2.37, 1.51, 7.22, repro,
2014-08-16,-15.97, -2.50, 58.86, 2.30, 1.49, 7.14, repro,
2014-08-17,-18.71, -5.62, 61.28, 2.40, 1.56, 7.27, repro,
2014-08-18,-17.88, -2.78, 59.58, 2.29, 1.48, 7.06, repro,
2014-08-19,-17.94, -3.30, 59.28, 2.31, 1.48, 7.11, repro,
2014-08-20,-16.69, -3.16, 56.94, 2.40, 1.54, 7.30, repro,
2014-08-21,-15.34, -3.87, 58.77, 2.31, 1.49, 7.11, repro,
2014-08-22,-14.22, -2.44, 55.44, 2.29, 1.48, 7.08, repro,
2014-08-23,-15.05, -1.71, 55.47, 2.29, 1.47, 7.05, repro,
2014-08-24,-15.22, -1.58, 53.98, 2.30, 1.47, 7.07, repro,
2014-08-25,-16.93, -4.20, 60.24, 2.32, 1.50, 7.31, repro,
2014-08-26,-16.19, -2.70, 58.89, 2.34, 1.50, 7.25, repro,
2014-08-27,-15.58, -0.37, 56.17, 2.52, 1.64, 8.05, repro,
2014-08-28,-17.31, -1.55, 55.18, 2.34, 1.50, 7.19, repro,
2014-08-29,-17.41, -0.99, 66.88, 2.29, 1.47, 7.04, repro,
2014-08-30,-16.54, -1.41, 65.88, 2.31, 1.47, 7.07, repro,
2014-08-31,-15.52, -1.31, 66.67, 2.33, 1.50, 7.12, repro,
2014-09-01,-17.22, -2.38, 65.29, 2.30, 1.49, 7.14, repro,
2014-09-02,-17.22, -1.48, 63.19, 2.30, 1.49, 7.10, repro,
2014-09-03,-15.60, -1.84, 59.86, 2.29, 1.49, 7.06, repro,
2014-09-04,-14.69, -0.84, 53.75, 2.28, 1.48, 7.06, repro,
2014-09-05,-16.56, -1.85, 55.72, 2.37, 1.55, 7.58, repro,
2014-09-06,-17.12, -3.92, 64.84, 2.32, 1.49, 7.17, repro,
2014-09-07,-17.31, -3.77, 65.50, 2.29, 1.50, 7.15, repro,
2014-09-08,-17.29, -3.59, 62.00, 2.29, 1.48, 7.06, repro,
2014-09-09,-16.82, -3.77, 55.17, 2.28, 1.48, 7.08, repro,
2014-09-10,-17.15, -2.87, 52.98, 2.26, 1.48, 7.05, repro,
2014-09-11,-18.00, -1.93, 52.27, 2.33, 1.52, 7.38, repro,
2014-09-12,-17.90, -2.72, 50.82, 2.34, 1.52, 7.26, repro,
2014-09-13,-17.33, -2.99, 59.88, 2.29, 1.48, 7.10, repro,
2014-09-14,-16.46, -2.59, 58.12, 2.28, 1.48, 7.08, repro,
2014-09-15,-16.37, -2.95, 59.19, 2.27, 1.48, 7.05, repro,
2014-09-16,-17.23, -3.25, 61.11, 2.27, 1.49, 7.09, repro,
2014-09-17,-16.53, -2.40, 69.45, 2.31, 1.49, 7.18, repro,
2014-09-18,-17.13, -3.42, 72.95, 2.27, 1.47, 7.00, repro,
2014-09-19,-16.99, -4.45, 74.27, 2.36, 1.52, 7.28, repro,
2014-09-20,-17.33, -3.55, 63.88, 2.26, 1.46, 6.97, repro,
2014-09-21,-19.25, -3.91, 68.38, 2.25, 1.45, 6.92, repro,
2014-09-22,-18.95, -5.93, 75.82, 2.30, 1.49, 7.13, repro,
2014-09-23,-16.82, -4.61, 65.19, 2.28, 1.48, 7.10, repro,
2014-09-24,-18.27, -5.94, 72.95, 2.29, 1.48, 7.09, repro,
2014-09-25,-16.79, -4.70, 65.26, 2.27, 1.47, 6.99, repro,
2014-09-26,-16.18, -3.61, 62.95, 2.29, 1.48, 7.10, repro,
2014-09-27,-19.66, -3.94, 62.21, 2.28, 1.49, 7.09, repro,
2014-09-28,-19.66, -4.54, 70.43, 2.29, 1.48, 7.08, repro,
2014-09-29,-19.40, -4.93, 69.69, 2.25, 1.48, 7.06, repro,
2014-09-30,-15.11, -5.98, 73.10, 2.28, 1.49, 7.14, repro,
2014-10-01,-16.95, -4.09, 63.73, 2.24, 1.47, 6.98, repro,
2014-10-02,-16.19, -3.48, 63.15, 2.29, 1.50, 7.11, repro,
2014-10-03,-18.65, -4.30, 68.11, 2.25, 1.47, 7.01, repro,
2014-10-04,-17.63, -5.03, 67.27, 2.26, 1.49, 7.07, repro,
2014-10-05,-17.56, -5.52, 61.04, 2.25, 1.48, 7.06, repro,
2014-10-06,-17.15, -4.92, 67.59, 2.23, 1.47, 6.97, repro,
2014-10-07,-17.39, -4.03, 61.47, 2.23, 1.46, 6.94, repro,
2014-10-08,-17.09, -3.62, 68.56, 2.25, 1.48, 7.06, repro,
2014-10-09,-18.16, -4.37, 73.07, 2.33, 1.53, 7.46, repro,
2014-10-10,-19.12, -5.21, 71.49, 2.24, 1.48, 7.09, repro,
2014-10-11,-19.68, -6.82, 76.48, 2.27, 1.49, 7.13, repro,
2014-10-12,-19.30, -4.75, 65.78, 2.23, 1.46, 6.96, repro,
2014-10-13,-18.31, -5.23, 77.47, 2.23, 1.49, 7.11, repro,
2014-10-14,-16.78, -3.34, 67.94, 2.27, 1.51, 7.16, repro,
2014-10-15,-18.52, -3.78, 68.98, 2.26, 1.49, 7.09, repro,
2014-10-16,-18.06, -3.58, 68.03, 2.24, 1.47, 7.02, repro,
2014-10-17,-16.96, -3.28, 69.32, 2.22, 1.46, 6.96, repro,
2014-10-18,-18.24, -3.68, 74.85, 2.23, 1.47, 6.99, repro,
2014-10-19,-19.17, -3.02, 72.00, 2.28, 1.50, 7.16, repro,
2014-10-20,-19.17, -3.16, 72.51, 2.41, 1.61, 8.00, repro,
2014-10-21,-19.05, -2.27, 68.62, 2.31, 1.50, 7.21, repro,
2014-10-22,-18.60, -2.56, 72.96, 2.29, 1.50, 7.14, repro,
2014-10-23,-17.76, -3.18, 67.26, 2.28, 1.50, 7.10, repro,
2014-10-24,-17.95, -1.57, 65.28, 2.22, 1.47, 7.01, repro,
2014-10-25,-16.93, -1.43, 61.40, 2.22, 1.48, 7.02, repro,
2014-10-26,-17.17, -2.31, 69.62, 2.23, 1.49, 7.04, repro,
2014-10-27,-17.06, -1.81, 68.38, 2.27, 1.50, 7.13, repro,
2014-10-28,-14.82, -1.34, 68.43, 2.34, 1.52, 7.37, repro,
2014-10-29,-17.84, -3.02, 71.26, 2.22, 1.47, 7.00, repro,
2014-10-30,-18.57, -3.30, 66.41, 2.23, 1.48, 6.99, repro,
2014-10-31,-17.94, -1.84, 68.01, 2.30, 1.51, 7.17, repro,
2014-11-01,-17.85, -3.36, 76.85, 2.28, 1.49, 7.11, repro,
2014-11-02,-16.93, -2.51, 74.13, 2.29, 1.49, 7.09, repro,
2014-11-03,-16.79, -1.47, 66.78, 2.28, 1.49, 7.10, repro,
2014-11-04,-14.80, -1.62, 66.90, 2.48, 1.65, 7.77, repro,
2014-11-05,-16.46, -3.03, 64.47, 2.33, 1.53, 7.35, repro,
2014-11-06,-16.85, -3.26, 66.49, 2.26, 1.50, 7.10, repro,
2014-11-07,-15.53, -2.26, 63.83, 2.30, 1.51, 7.18, repro,
2014-11-08,-15.35, -1.44, 66.07, 2.27, 1.49, 7.13, repro,
2014-11-09,-13.85, -2.14, 62.26, 2.26, 1.50, 7.17, repro,
2014-11-10,-14.38, -0.66, 57.54, 2.43, 1.58, 7.60, repro,
2014-11-11,-15.47, -1.76, 54.57, 2.26, 1.50, 7.08, repro,
2014-11-12,-14.60, -1.40, 57.52, 2.26, 1.50, 7.09, repro,
2014-11-13,-15.52, -1.29, 61.36, 2.25, 1.49, 7.04, repro,
2014-11-14,-15.32, -1.33, 56.21, 2.27, 1.50, 7.12, repro,
2014-11-15,-14.33, -1.73, 59.65, 2.30, 1.52, 7.17, repro,
2014-11-16,-15.58, -1.61, 59.49, 2.32, 1.54, 7.31, repro,
2014-11-17,-15.19, -2.07, 56.81, 2.30, 1.53, 7.15, repro,
2014-11-18,-13.84, -1.51, 58.57, 2.29, 1.51, 7.10, repro,
2014-11-19,-16.46, -1.66, 63.39, 2.26, 1.50, 7.06, repro,
2014-11-20,-17.03, -3.13, 64.51, 2.31, 1.53, 7.34, repro,
2014-11-21,-16.73, -3.23, 75.27, 2.42, 1.62, 7.63, repro,
2014-11-22,-17.55, -2.27, 79.52, 2.36, 1.56, 7.42, repro,
2014-11-23,-16.07, -2.06, 75.86, 2.29, 1.53, 7.27, repro,
2014-11-24,-15.00, -1.62, 73.57, 2.26, 1.51, 7.23, repro,
2014-11-25,-13.29, -2.35, 64.01, 2.31, 1.55, 7.36, repro,
2014-11-26,-15.77, -2.14, 56.40, 2.27, 1.54, 7.34, repro,
2014-11-27,-15.18, -2.40, 61.39, 2.26, 1.52, 7.13, repro,
2014-11-28,-16.03, -1.64, 64.35, 2.23, 1.51, 7.09, repro,
2014-11-29,-15.94, -1.79, 67.25, 2.23, 1.49, 7.02, repro,
2014-11-30,-16.97, -1.13, 61.82, 2.23, 1.50, 7.09, repro,
2014-12-01,-16.00, -1.98, 67.48, 2.24, 1.51, 7.14, repro,
2014-12-02,-19.42, 0.46, 73.90, 2.26, 1.52, 7.23, repro,
2014-12-03,-16.40, -1.68, 62.94, 2.23, 1.51, 7.09, repro,
2014-12-04,-15.64, -1.92, 63.36, 2.21, 1.49, 7.04, repro,
2014-12-05,-16.23, -0.94, 64.60, 2.22, 1.49, 7.05, repro,
2014-12-06,-16.82, -0.69, 60.77, 2.24, 1.50, 7.11, repro,
2014-12-07,-16.13, -0.65, 59.17, 2.30, 1.54, 7.28, repro,
2014-12-08,-17.46, -2.00, 66.48, 2.26, 1.51, 7.12, repro,
2014-12-09,-17.73, -2.67, 75.34, 2.26, 1.51, 7.13, repro,
2014-12-10,-18.62, -2.49, 74.12, 2.24, 1.50, 7.04, repro,
2014-12-11,-18.94, -3.27, 76.50, 2.30, 1.55, 7.23, repro,
2014-12-12,-18.33, -2.73, 73.13, 2.29, 1.54, 7.28, repro,
2014-12-13,-18.06, -2.93, 66.93, 2.23, 1.50, 7.05, repro,
2014-12-14,-18.83, -3.11, 64.83, 2.22, 1.49, 6.98, repro,
2014-12-15,-18.01, -3.07, 71.55, 2.29, 1.51, 7.12, repro,
2014-12-16,-18.86, -5.12, 70.56, 2.29, 1.53, 7.15, repro,
2014-12-17,-18.76, -3.08, 67.17, 2.24, 1.49, 7.04, repro,
2014-12-18,-18.29, -2.80, 73.06, 2.22, 1.49, 7.00, repro,
2014-12-19,-17.72, -2.69, 71.98, 2.26, 1.52, 7.26, repro,
2014-12-20,-18.63, -2.87, 72.29, 2.22, 1.49, 7.00, repro,
2014-12-21,-17.81, -2.92, 75.26, 2.27, 1.51, 7.09, repro,
2014-12-22,-17.38, -0.51, 63.80, 2.27, 1.54, 7.45, repro,
2014-12-23,-18.06, -2.91, 61.74, 2.25, 1.50, 7.07, repro,
2014-12-24,-18.02, -1.74, 63.08, 2.26, 1.50, 7.08, repro,
2014-12-25,-16.72, -2.33, 67.03, 2.31, 1.53, 7.17, repro,
2014-12-26,-18.57, -1.42, 67.12, 2.25, 1.50, 7.05, repro,
2014-12-27,-19.19, -0.44, 63.12, 2.21, 1.48, 7.00, repro,
2014-12-28,-17.71, -0.73, 51.42, 2.23, 1.49, 7.01, repro,
2014-12-29,-17.93, -1.33, 50.51, 2.29, 1.52, 7.19, repro,
2014-12-30,-16.85, -1.86, 50.16, 2.24, 1.50, 7.04, repro,
2014-12-31,-16.43, -0.98, 57.38, 2.23, 1.49, 7.01, repro,
2015-01-01,-17.60, -2.21, 60.89, 2.22, 1.49, 7.03, repro,
2015-01-02,-16.36, -1.54, 59.06, 2.22, 1.48, 6.99, repro,
2015-01-03,-15.50, 0.89, 52.03, 2.24, 1.48, 7.04, repro,
2015-01-04,-16.25, -1.23, 56.71, 2.46, 1.63, 7.60, repro,
2015-01-05,-14.34, 0.24, 51.05, 2.26, 1.52, 7.08, repro,
2015-01-06,-15.72, -0.33, 53.32, 2.26, 1.51, 7.09, repro,
2015-01-07,-15.95, -0.53, 57.78, 2.52, 1.71, 8.08, repro,
2015-01-08,-15.34, -1.17, 55.91, 2.26, 1.50, 7.06, repro,
2015-01-09,-16.97, -0.81, 59.16, 2.30, 1.54, 7.09, repro,
2015-01-10,-16.91, -0.96, 62.51, 2.24, 1.49, 6.96, repro,
2015-01-11,-16.80, -0.63, 58.70, 2.27, 1.50, 7.06, repro,
