PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTLW
Station name,Lewistown
Begin Date, 2011-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0541530171 North Latitude, -109.4427274990 East Longitude, 1236.35525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-25,-0.37, -2.32, 1.43, 2.09, 1.49, 6.58, repro,
2016-11-26,0.28, -1.92, 1.24, 2.15, 1.53, 6.73, repro,
2016-11-27,0.32, -2.79, 8.76, 2.14, 1.52, 6.76, repro,
2016-11-28,0.43, -3.43, 15.48, 2.10, 1.49, 6.59, repro,
2016-11-29,0.30, -2.66, 10.20, 2.08, 1.49, 6.55, repro,
2016-11-30,0.95, -3.25, 2.10, 2.08, 1.49, 6.58, repro,
2016-12-01,-0.80, -3.82, 6.08, 2.14, 1.53, 6.73, repro,
2016-12-02,1.18, -2.64, -1.17, 2.13, 1.52, 6.68, repro,
2016-12-03,-0.48, -3.57, 5.34, 2.11, 1.49, 6.59, repro,
2016-12-04,0.27, -2.61, 0.37, 2.10, 1.49, 6.57, repro,
2016-12-05,-0.98, -2.39, 6.69, 2.10, 1.49, 6.60, repro,
2016-12-06,0.69, -3.45, 3.21, 2.08, 1.49, 6.54, repro,
2016-12-07,2.75, -2.72, -4.42, 2.11, 1.50, 6.65, repro,
2016-12-08,0.77, -1.44, -5.53, 2.15, 1.52, 6.76, repro,
2016-12-09,1.16, -0.69, -2.46, 2.16, 1.51, 6.72, repro,
2016-12-10,0.49, -0.39, 2.20, 2.08, 1.48, 6.50, repro,
2016-12-11,0.69, -2.43, 3.36, 2.08, 1.48, 6.53, repro,
2016-12-12,0.42, -3.13, 2.43, 2.09, 1.50, 6.64, repro,
2016-12-13,0.33, -3.14, -1.21, 2.12, 1.51, 6.71, repro,
2016-12-14,-0.29, -1.97, -1.10, 2.14, 1.52, 6.76, repro,
2016-12-15,-0.18, -1.15, -1.95, 2.10, 1.49, 6.58, repro,
2016-12-16,0.88, -2.07, 4.59, 2.07, 1.48, 6.51, repro,
2016-12-17,1.04, -1.75, 2.69, 2.07, 1.48, 6.48, repro,
2016-12-18,-0.60, -2.15, -3.78, 2.08, 1.49, 6.57, repro,
2016-12-19,-1.57, -2.75, 0.85, 2.13, 1.53, 6.74, repro,
2016-12-20,-0.99, -0.28, -0.75, 2.12, 1.49, 6.63, repro,
2016-12-21,-1.43, -2.65, -4.77, 2.09, 1.49, 6.59, repro,
2016-12-22,-2.18, -2.06, 1.55, 2.07, 1.48, 6.51, repro,
2016-12-23,0.16, -2.03, 4.51, 2.08, 1.49, 6.59, repro,
2016-12-24,0.22, -2.85, 2.96, 2.08, 1.48, 6.54, repro,
2016-12-25,0.91, -2.31, 1.81, 2.11, 1.49, 6.61, repro,
2016-12-26,-0.25, -2.77, 3.74, 2.11, 1.49, 6.60, repro,
2016-12-27,-0.33, -2.37, -2.23, 2.09, 1.49, 6.60, repro,
2016-12-28,-2.09, -1.96, 4.06, 2.08, 1.49, 6.56, repro,
2016-12-29,-0.90, -2.31, -7.10, 2.08, 1.49, 6.57, repro,
2016-12-30,0.15, -3.61, 3.04, 2.08, 1.48, 6.52, repro,
2016-12-31,-0.29, -3.22, 6.50, 2.12, 1.49, 6.61, repro,
2017-01-01,0.26, -2.89, 4.10, 2.10, 1.49, 6.60, repro,
2017-01-02,2.00, -2.41, 2.86, 2.08, 1.48, 6.53, repro,
2017-01-03,1.92, -1.86, -3.29, 2.09, 1.49, 6.55, repro,
2017-01-04,0.05, -2.00, 1.47, 2.09, 1.49, 6.54, repro,
2017-01-05,1.52, -1.99, -0.74, 2.10, 1.49, 6.57, repro,
2017-01-06,-0.35, -1.66, 0.84, 2.21, 1.54, 6.85, repro,
2017-01-07,0.36, -1.70, -3.30, 2.12, 1.51, 6.67, repro,
2017-01-08,0.50, -1.68, 2.74, 2.08, 1.48, 6.53, repro,
2017-01-09,0.00, -1.12, 9.81, 2.08, 1.49, 6.55, repro,
2017-01-10,-0.58, -2.47, 6.01, 2.13, 1.51, 6.66, repro,
2017-01-11,-0.07, -1.78, 2.53, 2.10, 1.49, 6.56, repro,
2017-01-12,0.16, -2.03, -0.63, 2.09, 1.48, 6.53, repro,
2017-01-13,-2.85, -2.43, 0.18, 2.09, 1.48, 6.56, repro,
2017-01-14,-1.63, -0.80, -6.35, 2.07, 1.48, 6.52, repro,
2017-01-15,-1.45, -1.59, -2.42, 2.08, 1.49, 6.56, repro,
2017-01-16,0.36, -1.46, -1.74, 2.10, 1.49, 6.59, repro,
2017-01-17,-1.55, -2.41, -0.05, 2.15, 1.51, 6.70, repro,
2017-01-18,-0.83, -1.15, 7.27, 2.15, 1.52, 6.70, repro,
2017-01-19,-1.37, -2.43, 8.60, 2.17, 1.54, 6.85, repro,
2017-01-20,-0.56, -2.48, 9.77, 2.08, 1.48, 6.55, repro,
2017-01-21,1.26, -2.41, 13.80, 2.10, 1.49, 6.61, repro,
2017-01-22,0.71, -2.46, -0.16, 2.10, 1.49, 6.58, repro,
2017-01-23,0.49, -2.37, 9.78, 2.08, 1.49, 6.53, repro,
2017-01-24,-0.09, -2.67, 0.94, 2.09, 1.48, 6.55, repro,
2017-01-25,0.19, -1.89, -1.22, 2.10, 1.51, 6.66, repro,
2017-01-26,0.13, -3.19, -4.14, 2.09, 1.49, 6.55, repro,
2017-01-27,1.08, -2.29, -5.45, 2.11, 1.50, 6.64, repro,
2017-01-28,-1.19, 2.25, -11.28, 2.07, 1.49, 6.52, repro,
2017-01-29,-0.91, -6.22, -14.41, 2.08, 1.48, 6.50, repro,
2017-01-30,-2.47, -3.24, -4.92, 2.10, 1.49, 6.60, repro,
2017-01-31,-1.86, -2.43, -6.73, 2.09, 1.49, 6.56, repro,
2017-02-01,0.18, -2.73, -8.39, 2.10, 1.49, 6.60, repro,
2017-02-02,1.05, -1.93, -8.60, 2.10, 1.48, 6.55, repro,
2017-02-03,-0.72, -1.88, -8.50, 2.06, 1.49, 6.50, repro,
2017-02-04,-0.08, -3.41, 0.91, 2.10, 1.49, 6.61, repro,
2017-02-05,-1.72, -1.82, -3.82, 2.08, 1.50, 6.59, repro,
2017-02-06,0.85, -2.32, 4.99, 2.10, 1.50, 6.62, repro,
2017-02-07,1.69, -1.99, 1.28, 2.18, 1.53, 6.75, repro,
2017-02-08,-0.70, -1.12, -1.03, 2.09, 1.49, 6.52, repro,
2017-02-09,0.78, -2.21, 4.65, 2.09, 1.49, 6.56, repro,
2017-02-10,-2.91, -4.17, -2.58, 2.13, 1.51, 6.71, repro,
2017-02-11,-0.99, -3.04, -3.90, 2.10, 1.50, 6.64, repro,
2017-02-12,-1.13, -2.30, -9.35, 2.10, 1.50, 6.61, repro,
2017-02-13,-0.81, -2.01, -8.60, 2.09, 1.49, 6.53, repro,
2017-02-14,-1.45, -3.08, -6.15, 2.07, 1.49, 6.51, repro,
2017-02-15,-0.58, -4.13, 2.53, 2.10, 1.51, 6.66, repro,
2017-02-16,-1.57, -4.11, 5.90, 2.12, 1.51, 6.69, repro,
2017-02-17,-1.43, -3.66, 3.59, 2.09, 1.49, 6.55, repro,
2017-02-18,-1.23, -2.89, 3.71, 2.08, 1.49, 6.55, repro,
2017-02-19,-0.93, -2.40, 8.30, 2.09, 1.49, 6.54, repro,
2017-02-20,-1.07, -3.13, -1.58, 2.08, 1.49, 6.55, repro,
2017-02-21,-1.38, -2.70, -3.78, 2.10, 1.49, 6.60, repro,
2017-02-22,0.16, -4.13, -8.20, 2.11, 1.50, 6.66, repro,
2017-02-23,0.27, -2.72, -3.66, 2.09, 1.49, 6.56, repro,
2017-02-24,-1.02, -2.50, -4.63, 2.12, 1.52, 6.65, repro,
2017-02-25,-0.75, -3.12, 3.50, 2.24, 1.58, 6.97, repro,
2017-02-26,-1.35, -3.19, 5.65, 2.09, 1.49, 6.60, repro,
2017-02-27,-0.13, -2.18, 6.30, 2.13, 1.51, 6.70, repro,
2017-02-28,-0.69, -3.04, -0.12, 2.08, 1.49, 6.54, repro,
2017-03-01,-0.82, -3.31, -3.97, 2.07, 1.48, 6.51, repro,
2017-03-02,-0.89, -3.32, -4.84, 2.09, 1.48, 6.55, repro,
2017-03-03,-2.45, -3.15, -1.81, 2.08, 1.49, 6.57, repro,
2017-03-04,-1.92, -2.51, 3.51, 2.08, 1.49, 6.57, repro,
2017-03-05,0.01, -2.85, 0.10, 2.09, 1.49, 6.56, repro,
2017-03-06,-0.46, -3.13, 2.43, 2.12, 1.51, 6.62, repro,
2017-03-07,-0.94, -3.77, 0.03, 2.09, 1.48, 6.55, repro,
2017-03-08,-1.26, -2.72, -0.55, 2.10, 1.51, 6.62, repro,
2017-03-09,-0.20, -2.58, -8.40, 2.07, 1.48, 6.54, repro,
2017-03-10,-0.82, -2.02, -10.16, 2.08, 1.48, 6.53, repro,
2017-03-11,-0.82, -2.48, -7.61, 2.08, 1.48, 6.52, repro,
2017-03-12,-1.32, -2.84, -4.47, 2.09, 1.49, 6.57, repro,
2017-03-13,-0.93, -3.48, 0.74, 2.09, 1.50, 6.62, repro,
2017-03-14,-2.96, -3.12, 3.89, 2.09, 1.50, 6.63, repro,
2017-03-15,-1.41, -2.63, 3.74, 2.07, 1.49, 6.54, repro,
2017-03-16,-0.80, -4.47, -1.70, 2.12, 1.53, 6.78, repro,
2017-03-17,0.34, -3.89, -3.29, 2.10, 1.50, 6.64, repro,
2017-03-18,-2.01, -2.31, -0.34, 2.09, 1.49, 6.59, repro,
2017-03-19,-2.66, -3.39, -0.06, 2.12, 1.51, 6.71, repro,
2017-03-20,-1.02, -4.53, -4.57, 2.09, 1.49, 6.54, repro,
2017-03-21,0.16, -2.90, -4.66, 2.07, 1.48, 6.54, repro,
2017-03-22,-1.81, -5.18, 5.42, 2.08, 1.49, 6.56, repro,
2017-03-23,-2.03, -3.02, -1.97, 2.12, 1.53, 6.79, repro,
2017-03-24,-0.30, -3.66, 0.63, 2.12, 1.52, 6.78, repro,
2017-03-25,-0.02, -2.68, 0.86, 2.09, 1.49, 6.59, repro,
2017-03-26,-0.34, -3.66, -2.95, 2.08, 1.48, 6.54, repro,
2017-03-27,-0.03, -4.78, 1.90, 2.07, 1.49, 6.54, repro,
2017-03-29,-1.60, -2.60, -3.26, 2.09, 1.50, 6.63, repro,
2017-03-30,-0.11, -2.80, -0.70, 2.08, 1.49, 6.62, repro,
2017-03-31,-0.56, -2.75, -6.16, 2.08, 1.48, 6.51, repro,
2017-04-01,-0.25, -3.20, -4.91, 2.08, 1.49, 6.56, repro,
2017-04-02,-0.31, -4.28, -0.04, 2.08, 1.49, 6.53, repro,
2017-04-03,-2.23, -3.36, -1.48, 2.09, 1.50, 6.60, repro,
2017-04-04,0.14, -3.97, -2.73, 2.09, 1.49, 6.59, repro,
2017-04-05,-0.66, -1.45, -5.79, 2.08, 1.49, 6.57, repro,
2017-04-06,-0.92, -3.01, -5.37, 2.10, 1.50, 6.59, repro,
2017-04-07,-0.98, -3.75, 3.67, 2.08, 1.49, 6.55, repro,
2017-04-08,-1.61, -3.19, 5.17, 2.08, 1.50, 6.60, repro,
2017-04-09,0.21, -1.92, -0.89, 2.11, 1.50, 6.65, repro,
2017-04-10,-5.14, 0.20, -9.54, 2.09, 1.49, 6.62, repro,
2017-04-11,-1.04, -2.64, -4.03, 2.14, 1.53, 6.78, repro,
2017-04-12,-0.46, -2.87, -12.52, 2.08, 1.49, 6.56, repro,
2017-04-13,-1.71, -1.70, -10.62, 2.08, 1.49, 6.55, repro,
2017-04-14,-1.59, -1.97, -11.27, 2.09, 1.50, 6.61, repro,
2017-04-15,-0.98, -1.02, -8.94, 2.08, 1.49, 6.56, repro,
2017-04-16,-0.46, -1.62, -13.25, 2.10, 1.50, 6.65, repro,
2017-04-17,-1.30, -1.11, -7.47, 2.08, 1.48, 6.54, repro,
2017-04-18,-2.54, -2.29, -6.27, 2.07, 1.49, 6.52, repro,
2017-04-19,-2.16, -2.44, -10.81, 2.09, 1.49, 6.58, repro,
2017-04-20,-1.86, -1.79, -11.39, 2.08, 1.49, 6.54, repro,
2017-04-21,-2.36, -1.66, -12.78, 2.12, 1.53, 6.77, repro,
2017-04-22,-1.86, -1.83, -16.55, 2.11, 1.49, 6.63, repro,
2017-04-23,-2.24, -1.69, -12.60, 2.07, 1.48, 6.51, repro,
2017-04-24,-2.22, -2.16, -6.74, 2.10, 1.48, 6.55, repro,
2017-04-25,-1.62, -0.71, -5.15, 2.08, 1.49, 6.55, repro,
2017-04-26,-3.62, -0.80, 1.01, 2.11, 1.50, 6.67, repro,
2017-04-27,0.08, -1.83, -7.34, 2.12, 1.53, 6.80, repro,
2017-04-28,-1.17, -2.35, -11.15, 2.12, 1.53, 6.76, repro,
2017-04-29,-1.41, -2.96, -9.73, 2.08, 1.48, 6.52, repro,
2017-04-30,-2.20, -1.23, -12.70, 2.09, 1.50, 6.60, repro,
2017-05-01,-1.47, -1.27, -10.15, 2.09, 1.49, 6.58, repro,
2017-05-02,-2.17, -1.60, -6.40, 2.09, 1.49, 6.63, repro,
2017-05-03,-2.87, -1.49, -10.11, 2.09, 1.49, 6.61, repro,
2017-05-04,-2.14, -0.69, -9.51, 2.07, 1.49, 6.56, repro,
2017-05-05,-0.30, -1.24, -7.17, 2.13, 1.52, 6.73, repro,
2017-05-06,-0.55, -2.06, -7.57, 2.08, 1.49, 6.57, repro,
2017-05-07,-1.39, -2.31, -6.75, 2.11, 1.53, 6.74, repro,
2017-05-08,-1.76, -2.10, -7.70, 2.09, 1.50, 6.63, repro,
2017-05-09,-1.38, -2.01, -6.79, 2.07, 1.48, 6.52, repro,
2017-05-10,-1.07, -1.19, -9.09, 2.09, 1.49, 6.54, repro,
2017-05-11,-0.67, -1.35, -13.96, 2.13, 1.53, 6.70, repro,
2017-05-12,-3.24, -1.87, -12.48, 2.08, 1.49, 6.59, repro,
2017-05-13,-1.87, -1.14, 0.58, 2.09, 1.50, 6.64, repro,
2017-05-14,-2.71, -1.99, -6.13, 2.08, 1.49, 6.56, repro,
2017-05-15,-1.80, -1.19, -3.88, 2.06, 1.49, 6.52, repro,
2017-05-16,-1.18, -2.37, -5.76, 2.07, 1.49, 6.55, repro,
2017-05-17,-1.82, -1.12, -5.34, 2.07, 1.48, 6.54, repro,
2017-05-18,-0.04, -3.39, -11.54, 2.17, 1.59, 6.93, repro,
2017-05-19,-1.30, -3.19, -14.86, 2.14, 1.51, 6.72, repro,
2017-05-20,-1.48, -1.52, -9.25, 2.10, 1.50, 6.62, repro,
2017-05-21,-1.05, -2.71, -9.91, 2.09, 1.51, 6.67, repro,
2017-05-22,-0.86, -0.95, -8.04, 2.10, 1.49, 6.62, repro,
2017-05-23,-2.68, -3.97, -9.41, 2.08, 1.48, 6.54, repro,
2017-05-24,-1.05, -1.18, 1.38, 2.11, 1.50, 6.69, repro,
2017-05-25,-0.84, -1.61, 0.07, 2.08, 1.49, 6.60, repro,
2017-05-26,-1.49, -2.09, 0.77, 2.09, 1.50, 6.60, repro,
2017-05-27,-1.05, -2.37, -5.42, 2.09, 1.50, 6.59, repro,
2017-05-28,-3.20, -3.64, -4.89, 2.22, 1.53, 6.86, repro,
2017-05-29,-1.65, -1.35, -6.32, 2.09, 1.50, 6.61, repro,
2017-05-30,-1.03, -1.68, -8.82, 2.09, 1.50, 6.64, repro,
2017-05-31,-1.01, 0.60, -8.94, 2.08, 1.49, 6.56, repro,
2017-06-01,-0.72, -2.86, -8.36, 2.10, 1.49, 6.59, repro,
2017-06-02,-0.91, -4.22, -6.03, 2.30, 1.60, 7.16, repro,
2017-06-03,-2.34, -2.66, -13.82, 2.09, 1.49, 6.58, repro,
2017-06-04,-2.68, -2.25, -9.10, 2.09, 1.51, 6.67, repro,
2017-06-05,-1.99, -3.30, -4.46, 2.12, 1.51, 6.68, repro,
2017-06-06,-0.73, -2.71, -2.83, 2.13, 1.55, 6.78, repro,
2017-06-07,-0.67, -2.74, -4.98, 2.10, 1.51, 6.67, repro,
2017-06-08,0.77, -3.57, -10.08, 2.10, 1.49, 6.62, repro,
2017-06-09,-1.59, -3.03, -5.47, 2.11, 1.50, 6.67, repro,
2017-06-10,0.31, -2.47, 5.08, 2.10, 1.51, 6.67, repro,
2017-06-11,-0.66, -3.58, 0.44, 2.14, 1.54, 6.79, repro,
2017-06-12,-0.94, -2.11, 1.16, 2.09, 1.49, 6.58, repro,
2017-06-13,-0.06, -2.90, -11.99, 2.12, 1.51, 6.71, repro,
2017-06-14,-0.61, -3.26, 2.48, 2.10, 1.51, 6.66, repro,
2017-06-15,-0.01, -2.92, 5.11, 2.12, 1.54, 6.75, repro,
2017-06-16,0.40, -3.15, 0.29, 2.16, 1.57, 6.87, repro,
2017-06-17,-0.08, -3.91, -0.25, 2.09, 1.51, 6.66, repro,
2017-06-18,0.31, -3.13, 0.64, 2.08, 1.49, 6.57, repro,
2017-06-19,1.33, -0.55, -0.82, 2.11, 1.49, 6.63, repro,
2017-06-20,1.56, -3.32, -2.07, 2.10, 1.51, 6.65, repro,
2017-06-21,0.66, -2.78, 2.99, 2.13, 1.52, 6.74, repro,
2017-06-22,1.63, -3.89, -4.66, 2.12, 1.52, 6.69, repro,
2017-06-23,0.11, -2.41, -4.80, 2.08, 1.49, 6.56, repro,
2017-06-24,0.32, -2.50, -8.65, 2.10, 1.50, 6.62, repro,
2017-06-25,0.65, -3.05, -5.66, 2.09, 1.50, 6.59, repro,
2017-06-26,-0.13, -2.84, -4.94, 2.09, 1.49, 6.61, repro,
2017-06-27,0.31, -2.38, -0.73, 2.11, 1.51, 6.70, repro,
2017-06-28,0.89, -3.14, 2.30, 2.09, 1.51, 6.60, repro,
2017-06-29,0.99, -4.82, -1.74, 2.11, 1.49, 6.62, repro,
2017-06-30,2.38, -3.68, -12.00, 2.19, 1.53, 6.88, repro,
2017-07-01,1.77, -2.26, -1.87, 2.13, 1.54, 6.77, repro,
2017-07-02,-0.16, -1.58, -3.67, 2.14, 1.55, 6.73, repro,
2017-07-03,2.49, -2.24, -6.15, 2.10, 1.51, 6.66, repro,
2017-07-04,0.30, -4.76, -6.04, 2.10, 1.50, 6.63, repro,
2017-07-05,0.40, -3.63, -5.07, 2.12, 1.50, 6.66, repro,
2017-07-06,1.63, -4.12, -6.85, 2.18, 1.54, 6.85, repro,
2017-07-07,1.46, -3.75, -7.67, 2.16, 1.53, 6.76, repro,
2017-07-08,1.65, -2.36, -4.09, 2.12, 1.51, 6.70, repro,
2017-07-09,1.05, -4.07, -8.36, 2.09, 1.49, 6.59, repro,
2017-07-10,1.84, -3.50, 1.10, 2.12, 1.51, 6.73, repro,
2017-07-11,2.36, -3.34, -2.97, 2.12, 1.52, 6.74, repro,
2017-07-12,0.88, -1.94, -3.02, 2.15, 1.53, 6.80, repro,
2017-07-13,2.19, -3.19, -9.65, 2.11, 1.51, 6.63, repro,
2017-07-14,1.85, -2.92, -9.31, 2.12, 1.51, 6.69, repro,
2017-07-15,0.34, -2.41, -5.02, 2.16, 1.53, 6.80, repro,
2017-07-16,-1.48, -3.77, 0.81, 2.12, 1.51, 6.74, repro,
2017-07-17,0.03, -2.26, 7.80, 2.10, 1.52, 6.71, repro,
2017-07-18,2.70, -3.17, 1.42, 2.10, 1.50, 6.63, repro,
2017-07-19,0.39, -2.70, 1.91, 2.10, 1.51, 6.65, repro,
2017-07-20,2.21, -2.11, -0.14, 2.11, 1.51, 6.69, repro,
2017-07-21,-0.92, -3.27, -1.27, 2.09, 1.50, 6.66, repro,
2017-07-22,0.33, -2.35, -4.19, 2.09, 1.50, 6.65, repro,
2017-07-23,0.40, -1.70, -3.39, 2.08, 1.51, 6.63, repro,
2017-07-24,-0.03, -3.08, -1.43, 2.09, 1.49, 6.61, repro,
2017-07-25,0.83, -3.74, 3.33, 2.13, 1.51, 6.72, repro,
2017-07-26,0.69, -3.11, -6.15, 2.11, 1.50, 6.67, repro,
2017-07-27,-0.30, -3.07, -4.23, 2.10, 1.50, 6.68, repro,
2017-07-28,0.70, -2.81, -2.65, 2.09, 1.50, 6.66, repro,
2017-07-29,1.02, -2.18, 0.07, 2.08, 1.48, 6.57, repro,
2017-07-30,0.74, -3.11, -7.39, 2.11, 1.50, 6.65, repro,
2017-07-31,-0.52, -2.35, -2.12, 2.11, 1.50, 6.69, repro,
2017-08-01,-0.36, -2.54, -5.71, 2.09, 1.50, 6.66, repro,
2017-08-02,0.35, -2.00, -8.46, 2.09, 1.51, 6.70, repro,
2017-08-03,0.13, -3.01, -9.42, 2.13, 1.53, 6.79, repro,
2017-08-04,0.20, -3.05, -1.07, 2.13, 1.53, 6.78, repro,
2017-08-05,-0.72, -0.81, 1.64, 2.13, 1.52, 6.76, repro,
2017-08-06,0.83, -2.30, -6.28, 2.10, 1.50, 6.64, repro,
2017-08-07,1.82, -1.34, -5.84, 2.08, 1.50, 6.59, repro,
2017-08-08,0.90, -2.08, -8.72, 2.10, 1.51, 6.67, repro,
2017-08-09,0.63, -1.67, -9.91, 2.10, 1.50, 6.62, repro,
2017-08-10,-0.82, -1.95, -3.24, 2.11, 1.51, 6.66, repro,
2017-08-11,-0.38, -1.99, -6.96, 2.17, 1.53, 6.84, repro,
2017-08-12,-1.20, -0.15, 5.22, 2.28, 1.62, 7.23, repro,
2017-08-13,-1.40, -0.41, -1.80, 2.09, 1.50, 6.66, repro,
2017-08-14,-0.27, -0.20, -1.62, 2.21, 1.57, 6.97, repro,
2017-08-15,0.39, -1.25, 3.64, 2.15, 1.54, 6.81, repro,
2017-08-16,-0.02, -1.31, 2.88, 2.10, 1.51, 6.71, repro,
2017-08-17,-1.44, -3.22, 0.48, 2.12, 1.54, 6.76, repro,
2017-08-18,-3.31, -2.12, 5.15, 2.18, 1.56, 6.89, repro,
2017-08-19,-1.06, -0.29, -0.53, 2.10, 1.51, 6.66, repro,
2017-08-20,-0.32, -1.99, -4.14, 2.10, 1.51, 6.67, repro,
2017-08-21,-0.58, -2.49, 3.60, 2.10, 1.50, 6.67, repro,
2017-08-22,-0.21, -2.64, 1.04, 2.10, 1.51, 6.71, repro,
2017-08-23,-1.63, -2.60, 1.78, 2.07, 1.49, 6.58, repro,
2017-08-24,-1.79, -2.12, -0.01, 2.10, 1.50, 6.64, repro,
2017-08-25,-1.37, -1.44, -1.76, 2.16, 1.52, 6.77, repro,
2017-08-26,0.31, -1.08, 0.13, 2.10, 1.49, 6.62, repro,
2017-08-27,-0.37, -1.98, -1.17, 2.09, 1.50, 6.65, repro,
2017-08-28,-0.63, -2.33, -5.26, 2.08, 1.49, 6.62, repro,
2017-08-29,-2.68, -2.15, 0.58, 2.10, 1.55, 6.76, repro,
2017-08-30,-1.98, -0.84, -1.69, 2.10, 1.50, 6.64, repro,
2017-08-31,0.99, -1.41, 6.95, 2.16, 1.54, 6.76, repro,
2017-09-01,-0.03, -1.47, 4.59, 2.15, 1.54, 6.73, repro,
2017-09-02,-1.58, -2.10, 3.02, 2.09, 1.51, 6.66, repro,
2017-09-03,-2.14, -2.50, -1.18, 2.20, 1.61, 7.02, repro,
2017-09-04,-1.83, -1.73, -2.99, 2.10, 1.52, 6.68, repro,
2017-09-05,-0.46, -1.86, -0.31, 2.10, 1.51, 6.63, repro,
2017-09-06,-0.68, -1.41, 1.35, 2.08, 1.49, 6.54, repro,
2017-09-07,-1.19, -1.70, 6.67, 2.15, 1.57, 6.92, repro,
2017-09-08,-1.25, -2.14, 3.45, 2.20, 1.59, 7.04, repro,
2017-09-09,-2.27, -1.34, 5.42, 2.09, 1.50, 6.63, repro,
2017-09-10,-2.99, -1.85, 1.95, 2.10, 1.51, 6.70, repro,
2017-09-11,0.42, -2.05, 7.65, 2.08, 1.49, 6.58, repro,
2017-09-12,-0.43, -1.49, 8.25, 2.10, 1.52, 6.74, repro,
2017-09-13,-2.32, -1.13, 12.54, 2.12, 1.55, 6.89, repro,
2017-09-14,-1.52, -1.93, 2.98, 2.18, 1.59, 7.07, repro,
2017-09-15,-3.09, -2.31, -5.18, 2.14, 1.55, 6.89, repro,
2017-09-16,-1.88, -2.46, -1.67, 2.09, 1.50, 6.59, repro,
2017-09-17,-2.02, -1.25, -0.36, 2.08, 1.50, 6.61, repro,
2017-09-18,-3.10, -1.73, 8.24, 2.09, 1.50, 6.64, repro,
2017-09-19,-2.49, -3.44, 11.71, 2.10, 1.50, 6.66, repro,
2017-09-20,-2.82, -3.20, 8.29, 2.10, 1.51, 6.69, repro,
2017-09-21,-1.94, -2.78, 6.06, 2.10, 1.51, 6.66, repro,
2017-09-22,-1.56, -5.01, 3.43, 2.18, 1.59, 6.98, repro,
2017-09-23,-2.40, -2.68, 1.34, 2.09, 1.50, 6.62, repro,
2017-09-24,-1.63, -2.54, -0.42, 2.09, 1.50, 6.62, repro,
2017-09-25,-1.34, -1.94, 3.80, 2.10, 1.50, 6.63, repro,
2017-09-26,-1.10, -3.32, 4.61, 2.11, 1.51, 6.67, repro,
2017-09-27,-1.72, -3.14, -1.73, 2.09, 1.51, 6.67, repro,
2017-09-28,0.56, -2.63, 0.50, 2.09, 1.50, 6.62, repro,
2017-09-29,-1.81, -1.40, -3.36, 2.09, 1.50, 6.65, repro,
2017-09-30,-2.60, -3.11, 6.82, 2.10, 1.50, 6.68, repro,
2017-10-01,-0.98, -2.11, 7.69, 2.12, 1.51, 6.69, repro,
2017-10-02,-2.03, -2.72, 3.56, 2.09, 1.50, 6.63, repro,
2017-10-03,0.18, -2.29, 1.04, 2.09, 1.50, 6.63, repro,
2017-10-04,1.16, -1.72, 3.43, 2.13, 1.54, 6.84, repro,
2017-10-05,0.07, -1.38, 1.40, 2.09, 1.50, 6.63, repro,
2017-10-06,-0.32, -2.23, 7.61, 2.10, 1.49, 6.61, repro,
2017-10-07,-1.60, -1.11, 7.56, 2.10, 1.50, 6.65, repro,
2017-10-08,-0.91, -2.35, 8.96, 2.10, 1.50, 6.64, repro,
2017-10-09,-0.69, -0.90, -0.28, 2.08, 1.49, 6.58, repro,
2017-10-10,-1.36, -0.35, -0.21, 2.09, 1.50, 6.62, repro,
2017-10-11,-0.52, -1.76, 7.21, 2.10, 1.50, 6.63, repro,
2017-10-12,-0.14, -2.49, 9.38, 2.13, 1.52, 6.71, repro,
2017-10-13,-0.80, -1.94, 0.49, 2.11, 1.50, 6.65, repro,
2017-10-14,-0.07, -1.40, 10.42, 2.09, 1.50, 6.60, repro,
2017-10-15,-1.19, -2.67, -0.86, 2.09, 1.49, 6.59, repro,
2017-10-16,-1.63, -1.68, 2.43, 2.10, 1.50, 6.65, repro,
2017-10-17,-4.30, -1.94, 7.53, 2.09, 1.50, 6.61, repro,
2017-10-18,-0.88, -2.34, 12.40, 2.13, 1.51, 6.72, repro,
2017-10-19,-1.45, -1.11, 8.31, 2.13, 1.53, 6.70, repro,
2017-10-20,-2.15, 0.51, 12.59, 2.13, 1.53, 6.71, repro,
2017-10-21,-1.88, -2.84, 8.38, 2.10, 1.50, 6.65, repro,
2017-10-22,-3.13, -2.72, 12.21, 2.12, 1.53, 6.75, repro,
2017-10-23,-1.77, -2.80, 0.13, 2.08, 1.50, 6.62, repro,
2017-10-24,-2.73, -0.39, 0.55, 2.08, 1.49, 6.60, repro,
2017-10-25,-1.37, -2.69, 3.44, 2.08, 1.49, 6.60, repro,
2017-10-26,-0.92, -0.77, -1.07, 2.08, 1.51, 6.67, repro,
2017-10-27,-2.61, -0.87, -4.85, 2.19, 1.53, 6.87, repro,
2017-10-28,-2.23, -1.36, 1.50, 2.09, 1.50, 6.65, repro,
2017-10-29,-0.84, -3.50, 1.30, 2.07, 1.50, 6.58, repro,
