PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GROK
Station name,Gronne_Nunatak
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 78.4426981683 North Latitude, -22.9037619947 East Longitude, 1045.90985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-13,-3.77, 1.45, 7.86, 2.03, 1.65, 11.39, repro,
2014-07-14,-3.84, 0.70, 11.01, 1.88, 1.52, 10.21, repro,
2014-07-15,-1.78, 1.84, 20.94, 2.04, 1.60, 10.98, repro,
2014-07-16,-3.46, 0.37, 13.17, 1.90, 1.57, 10.32, repro,
2014-07-17,-2.57, 2.76, 7.52, 1.89, 1.52, 10.39, repro,
2014-07-18,-3.35, -0.75, 8.53, 1.86, 1.51, 10.15, repro,
2014-07-19,-5.46, 0.45, 15.19, 1.85, 1.52, 10.13, repro,
2014-07-20,-4.16, 0.72, 8.38, 1.87, 1.52, 10.30, repro,
2014-07-21,-0.46, 1.58, 11.82, 1.87, 1.51, 10.31, repro,
2014-07-22,-2.34, 2.17, 7.22, 1.83, 1.49, 10.03, repro,
2014-07-23,-1.24, 4.00, 1.84, 1.84, 1.50, 10.12, repro,
2014-07-24,-2.17, 2.33, 11.89, 1.92, 1.56, 10.55, repro,
2014-07-25,-2.44, 0.41, 13.61, 1.87, 1.53, 10.30, repro,
2014-07-26,-3.47, 1.81, 13.69, 1.96, 1.61, 10.92, repro,
2014-07-27,-4.03, 0.60, 12.75, 1.86, 1.49, 10.12, repro,
2014-07-28,-3.47, -1.11, 10.08, 1.90, 1.55, 10.34, repro,
2014-07-29,-2.31, -0.28, 10.21, 1.87, 1.50, 10.18, repro,
2014-07-30,-1.28, -0.40, 8.82, 1.86, 1.51, 10.18, repro,
2014-07-31,-1.78, 0.82, 22.59, 1.87, 1.52, 10.28, repro,
2014-08-01,-2.94, 2.05, 10.00, 2.01, 1.63, 11.20, repro,
2014-08-02,-2.86, 0.75, 11.73, 1.98, 1.63, 11.09, repro,
2014-08-03,-1.89, -0.81, 2.96, 1.96, 1.62, 10.83, repro,
2014-08-04,-2.75, 0.38, 12.14, 1.98, 1.61, 11.02, repro,
2014-08-05,-3.39, -1.08, 15.28, 1.98, 1.61, 11.19, repro,
2014-08-06,-0.25, 0.13, 21.39, 1.91, 1.57, 10.65, repro,
2014-08-07,-1.30, -1.05, 2.55, 1.95, 1.60, 10.81, repro,
2014-08-08,-0.84, 0.09, 17.50, 1.92, 1.58, 10.57, repro,
2014-08-09,-2.63, -1.66, 7.64, 1.92, 1.55, 10.55, repro,
2014-08-10,-2.39, 0.49, 18.69, 1.86, 1.54, 10.32, repro,
2014-08-11,-2.29, -0.68, 12.45, 1.91, 1.54, 10.50, repro,
2014-08-12,-1.64, -0.48, 18.36, 1.98, 1.58, 10.90, repro,
2014-08-13,-1.46, 0.78, 18.38, 1.89, 1.54, 10.53, repro,
2014-08-14,-1.95, -2.45, 19.61, 1.92, 1.57, 10.57, repro,
2014-08-15,-2.40, -2.21, 16.03, 1.92, 1.54, 10.61, repro,
2014-08-16,-2.38, -0.18, 15.54, 1.87, 1.50, 10.20, repro,
2014-08-17,-1.30, -1.23, 22.60, 1.87, 1.52, 10.24, repro,
2014-08-18,-1.84, -0.50, 11.96, 1.88, 1.51, 10.37, repro,
2014-08-19,-2.10, -3.24, 16.11, 2.02, 1.64, 11.07, repro,
2014-08-20,-5.04, -3.79, 7.46, 2.29, 1.78, 11.95, repro,
2014-08-21,-3.10, 0.23, 17.32, 1.99, 1.58, 11.23, repro,
2014-08-22,1.25, -1.11, 22.33, 1.90, 1.56, 10.53, repro,
2014-08-23,-2.66, 0.65, 17.48, 1.87, 1.52, 10.28, repro,
2014-08-24,-2.29, 0.34, 16.84, 1.88, 1.54, 10.33, repro,
2014-08-25,-3.87, -1.39, 11.75, 1.88, 1.53, 10.39, repro,
2014-08-26,-2.41, 0.52, 14.53, 1.93, 1.60, 10.82, repro,
2014-08-27,-2.84, 0.84, 17.27, 2.04, 1.65, 10.95, repro,
2014-08-28,-3.64, -0.01, 20.58, 1.94, 1.58, 10.72, repro,
2014-08-29,-3.71, -0.37, 8.79, 1.89, 1.53, 10.36, repro,
2014-08-30,-3.48, 0.58, 15.06, 2.08, 1.66, 11.71, repro,
2014-08-31,-3.58, -0.62, 14.37, 2.05, 1.68, 11.62, repro,
2014-09-01,-0.27, 0.18, 21.65, 2.03, 1.61, 11.38, repro,
2014-09-02,-1.10, -0.00, 24.60, 1.95, 1.58, 10.90, repro,
2014-09-03,-2.13, -0.29, 13.15, 1.97, 1.61, 11.00, repro,
2014-09-04,-3.83, 1.11, 11.98, 1.94, 1.60, 10.96, repro,
2014-09-05,-2.69, -0.21, 13.38, 2.12, 1.74, 12.00, repro,
2014-09-06,-0.95, 0.51, 18.71, 1.98, 1.57, 10.97, repro,
2014-09-07,-0.28, 0.33, 17.39, 1.92, 1.57, 10.54, repro,
2014-09-08,-2.49, -0.02, 14.23, 2.02, 1.64, 11.16, repro,
2014-09-09,-0.76, 0.38, 19.99, 1.97, 1.61, 10.57, repro,
2014-09-10,-1.28, 0.40, 18.28, 1.97, 1.60, 10.77, repro,
2014-09-11,-2.18, 2.13, 13.05, 2.25, 1.73, 12.21, repro,
2014-09-12,-0.20, 1.40, 18.19, 2.30, 1.89, 13.25, repro,
2014-09-13,-3.73, 1.82, 16.69, 2.17, 1.89, 12.19, repro,
2014-09-14,-0.37, 1.68, 21.99, 1.99, 1.65, 10.78, repro,
2014-09-15,-0.03, 2.37, 11.42, 2.03, 1.65, 10.69, repro,
2014-09-16,-0.69, 0.12, 14.73, 2.08, 1.68, 11.30, repro,
2014-09-17,-0.06, -1.65, 12.48, 1.99, 1.63, 10.85, repro,
2014-09-18,3.16, 0.20, 16.07, 2.21, 1.74, 11.24, repro,
2014-09-19,1.62, 0.44, 10.27, 2.00, 1.73, 11.51, repro,
2014-09-20,1.18, 0.48, 13.00, 2.04, 1.71, 11.25, repro,
2014-09-21,0.51, -0.67, 16.19, 1.96, 1.71, 11.32, repro,
2014-09-22,-0.96, 2.22, 25.61, 2.24, 1.89, 12.63, repro,
2014-09-23,-1.09, 1.74, 25.56, 2.29, 1.74, 12.59, repro,
2014-09-24,1.56, 0.67, 17.85, 2.11, 1.82, 11.75, repro,
2014-09-25,1.51, 1.26, 18.87, 2.04, 1.73, 11.51, repro,
2014-09-26,0.72, 2.36, 19.11, 2.14, 1.80, 12.32, repro,
2014-09-27,0.02, 0.70, 22.06, 2.07, 1.69, 11.56, repro,
2014-09-28,1.63, -0.95, 23.68, 2.22, 1.90, 12.41, repro,
2014-09-29,1.11, -0.76, 26.97, 2.35, 1.94, 13.35, repro,
2014-09-30,1.62, -0.85, 17.26, 2.19, 1.82, 12.20, repro,
2014-10-01,3.06, 1.56, 20.74, 2.31, 2.01, 13.61, repro,
2014-10-02,2.59, -1.63, 12.31, 2.26, 1.89, 13.66, repro,
2014-10-03,0.72, -1.64, 10.37, 2.02, 1.69, 10.98, repro,
2014-10-04,4.75, 1.25, 13.84, 2.53, 2.24, 13.56, repro,
2014-10-05,0.88, 0.56, 18.32, 2.40, 2.05, 13.25, repro,
2014-10-06,0.99, -2.47, 8.02, 2.06, 1.79, 11.44, repro,
2014-10-07,3.21, -1.48, 9.58, 2.02, 1.71, 10.73, repro,
2014-10-08,2.79, -0.80, 3.12, 2.41, 2.05, 13.55, repro,
2014-10-09,2.93, -0.57, 13.05, 2.36, 1.96, 13.67, repro,
2014-10-10,-0.63, -1.06, 14.38, 2.15, 1.81, 11.71, repro,
2014-10-11,-2.26, -1.09, 18.69, 2.08, 1.78, 11.22, repro,
2014-10-12,-0.42, -1.29, 17.84, 1.93, 1.57, 10.67, repro,
2014-10-13,0.72, -2.36, 12.38, 2.27, 1.98, 12.18, repro,
2014-10-14,0.89, -0.27, 12.67, 2.24, 1.91, 12.44, repro,
2014-10-15,-0.29, 1.09, 8.94, 2.03, 1.74, 10.99, repro,
2014-10-16,-0.60, 0.19, 8.49, 2.34, 1.94, 13.47, repro,
2014-10-17,-0.58, 0.15, 4.53, 2.28, 1.92, 12.88, repro,
2014-10-18,-2.70, 2.13, 11.12, 2.40, 2.11, 13.10, repro,
2014-10-19,-3.57, 4.51, 0.92, 2.69, 2.37, 15.21, repro,
2014-10-20,-2.06, 2.31, 5.52, 2.40, 2.28, 12.41, repro,
2014-10-21,-2.23, -0.24, 8.28, 2.65, 2.11, 13.80, repro,
2014-10-22,-5.56, 1.10, 14.28, 2.72, 2.36, 14.33, repro,
2014-10-23,1.14, 3.03, 11.77, 2.47, 2.12, 13.38, repro,
2014-10-24,1.86, 3.18, 12.18, 2.78, 2.41, 14.28, repro,
2014-10-25,-3.28, 3.12, 10.94, 2.39, 1.95, 12.24, repro,
2014-10-26,-1.55, 0.66, 16.22, 2.16, 1.90, 11.95, repro,
2014-10-27,-3.51, 3.01, 20.71, 2.88, 2.61, 15.43, repro,
2014-10-28,-0.71, 1.53, 16.07, 2.74, 2.46, 14.39, repro,
2014-10-29,0.69, -0.44, 4.41, 2.47, 2.02, 12.57, repro,
2014-10-30,-0.62, 0.61, 14.05, 2.14, 1.80, 11.68, repro,
2014-10-31,-0.86, -0.53, 16.68, 2.85, 2.66, 15.88, repro,
2014-11-01,-0.64, 0.49, 5.82, 2.56, 2.28, 14.78, repro,
2014-11-02,5.41, -2.10, 24.60, 2.23, 1.89, 12.71, repro,
2014-11-03,4.18, -0.59, 16.68, 2.07, 1.74, 11.20, repro,
2014-11-04,2.41, 2.19, 10.94, 2.37, 2.14, 13.74, repro,
2014-11-05,2.43, 1.69, 19.56, 2.41, 2.30, 15.11, repro,
2014-11-06,0.90, 2.07, 16.91, 2.30, 2.05, 13.58, repro,
2014-11-07,-0.60, 2.83, 18.23, 3.28, 2.71, 16.98, repro,
2014-11-08,-2.07, 4.60, 10.84, 2.17, 1.88, 12.35, repro,
2014-11-09,2.56, 2.84, 11.04, 2.60, 2.16, 13.75, repro,
2014-11-10,-0.24, 1.71, 11.18, 2.54, 2.13, 14.57, repro,
2014-11-11,2.98, 2.68, 8.48, 2.34, 2.20, 13.59, repro,
2014-11-12,2.76, 2.69, -0.69, 2.32, 2.19, 13.58, repro,
2014-11-13,2.57, 1.28, 9.66, 2.29, 2.02, 12.99, repro,
2014-11-14,2.54, 4.18, 24.40, 2.77, 2.66, 16.58, repro,
2014-11-15,3.52, 3.41, 18.85, 2.88, 2.52, 14.52, repro,
2014-11-16,2.20, 3.39, 16.44, 3.40, 3.32, 16.11, repro,
2014-11-17,0.82, 2.46, 13.42, 2.39, 2.14, 12.84, repro,
2014-11-18,2.78, 3.24, 8.61, 2.29, 1.86, 11.96, repro,
2014-11-19,3.70, 3.73, 13.43, 2.22, 1.90, 12.44, repro,
2014-11-20,4.12, 3.10, 11.40, 2.49, 2.15, 13.18, repro,
2014-11-21,4.84, 1.79, 20.02, 2.50, 2.19, 13.10, repro,
2014-11-22,3.71, 2.60, 26.22, 2.40, 2.05, 12.78, repro,
2014-11-23,2.36, 1.37, 19.74, 3.12, 2.52, 15.72, repro,
2014-11-24,0.48, 1.35, 17.33, 2.61, 2.23, 13.62, repro,
2014-11-25,2.04, 2.63, 16.15, 2.26, 1.89, 11.89, repro,
2014-11-26,3.72, 2.85, 19.51, 2.01, 1.72, 11.14, repro,
2014-11-27,2.40, 3.22, 23.90, 2.32, 2.09, 13.19, repro,
2014-11-28,1.15, 2.26, 17.15, 2.24, 1.90, 11.94, repro,
2014-11-29,5.13, 3.68, 20.96, 2.29, 1.95, 13.03, repro,
2014-11-30,-0.16, 5.68, 8.28, 2.55, 2.41, 14.96, repro,
2014-12-01,0.05, 4.70, 11.64, 2.45, 2.07, 12.99, repro,
2014-12-02,3.09, 8.31, 19.76, 2.86, 2.41, 15.49, repro,
2014-12-03,6.63, 0.73, 4.49, 2.18, 1.93, 12.66, repro,
2014-12-04,7.90, 1.18, 12.79, 2.62, 2.26, 14.64, repro,
2014-12-05,4.48, 3.63, 5.38, 2.29, 2.01, 13.41, repro,
2014-12-06,4.66, 3.13, 8.11, 2.32, 2.10, 12.81, repro,
2014-12-07,6.10, 2.52, 3.25, 2.87, 2.63, 15.32, repro,
2014-12-08,9.97, -0.60, 5.07, 2.33, 2.02, 13.44, repro,
2014-12-09,6.52, 0.63, 12.90, 2.24, 1.90, 12.18, repro,
2014-12-10,6.98, -0.18, 14.03, 2.31, 1.95, 13.18, repro,
2014-12-11,8.90, -0.70, 6.24, 2.02, 1.70, 11.12, repro,
2014-12-12,11.53, 1.46, 16.87, 2.61, 2.23, 14.11, repro,
2014-12-13,11.49, 0.27, 16.39, 2.24, 1.86, 12.02, repro,
2014-12-14,6.99, 0.96, 0.63, 2.39, 2.02, 12.74, repro,
2014-12-15,7.70, 2.39, 19.84, 2.55, 2.18, 13.50, repro,
2014-12-16,9.37, 1.73, 13.62, 2.20, 1.93, 12.60, repro,
2014-12-17,6.66, 2.16, 12.98, 2.10, 1.75, 11.53, repro,
2014-12-18,8.91, 2.24, 19.06, 2.08, 1.80, 11.89, repro,
2014-12-19,4.98, -0.55, 8.40, 2.22, 1.96, 12.27, repro,
2014-12-20,3.26, -1.12, 18.85, 2.22, 1.89, 12.45, repro,
2014-12-21,3.77, -0.25, 23.37, 2.68, 2.00, 13.86, repro,
2014-12-22,0.13, -0.66, 16.78, 2.16, 1.94, 12.46, repro,
2014-12-23,0.91, -1.21, 12.47, 2.49, 2.10, 13.73, repro,
2014-12-24,0.01, -0.48, 17.57, 2.92, 2.42, 15.57, repro,
2014-12-25,0.41, -1.60, 10.32, 2.35, 1.96, 12.60, repro,
2014-12-26,-1.15, -1.53, 10.18, 2.43, 2.12, 14.02, repro,
2014-12-27,-2.69, 0.74, 8.23, 2.13, 1.85, 12.85, repro,
2014-12-28,-1.05, -0.30, 9.78, 2.29, 1.95, 12.31, repro,
2014-12-29,2.26, 1.01, 6.24, 2.53, 2.17, 13.88, repro,
2014-12-30,3.13, 1.84, 8.90, 2.33, 2.06, 13.53, repro,
2014-12-31,1.34, 3.08, 18.45, 2.03, 1.81, 11.43, repro,
2015-01-01,1.82, 2.07, 11.82, 1.97, 1.75, 11.38, repro,
2015-01-02,2.34, 1.93, 9.30, 2.41, 1.98, 13.39, repro,
2015-01-03,0.86, 0.04, 8.61, 2.13, 1.83, 12.05, repro,
2015-01-04,0.22, 1.41, 4.23, 2.22, 1.88, 12.04, repro,
2015-01-06,0.92, 2.47, 21.15, 2.22, 1.91, 12.39, repro,
2015-01-07,0.86, 2.22, 24.02, 2.26, 1.89, 12.30, repro,
2015-01-08,2.63, 1.48, 17.59, 2.25, 1.96, 13.03, repro,
2015-01-09,0.84, -0.38, 26.95, 2.14, 1.76, 12.15, repro,
2015-01-10,0.93, -0.74, 19.96, 2.15, 1.81, 12.01, repro,
2015-01-11,1.33, -0.49, 24.35, 2.34, 1.96, 12.70, repro,
2015-01-12,1.84, -0.52, 19.38, 2.09, 1.79, 11.26, repro,
2015-01-13,1.20, 0.68, 21.21, 2.19, 1.96, 12.53, repro,
2015-01-14,1.49, -0.04, 8.62, 2.24, 1.82, 12.55, repro,
2015-01-15,-2.38, 0.09, 13.92, 2.01, 1.73, 11.27, repro,
2015-01-16,-3.64, -0.69, 20.52, 2.15, 1.78, 11.38, repro,
2015-01-17,-0.52, 1.61, 11.50, 1.95, 1.64, 10.83, repro,
2015-01-18,-2.52, -0.58, 15.55, 2.06, 1.72, 11.32, repro,
2015-01-19,-0.63, 1.07, 21.72, 2.00, 1.69, 11.08, repro,
2015-01-20,0.47, 1.67, 14.26, 1.93, 1.64, 10.80, repro,
2015-01-21,-3.46, 3.01, 8.48, 2.21, 1.85, 12.14, repro,
2015-01-22,-5.17, 3.12, 15.00, 2.20, 2.00, 12.66, repro,
2015-01-23,-4.33, 1.41, 11.69, 1.92, 1.65, 10.88, repro,
2015-01-24,-1.02, 1.39, 9.78, 2.09, 1.77, 11.18, repro,
2015-01-25,-4.71, 2.79, 9.52, 2.04, 1.73, 11.35, repro,
2015-01-26,-1.63, 0.98, 12.89, 2.33, 1.92, 12.30, repro,
2015-01-27,-3.74, 0.56, 22.36, 2.14, 1.98, 12.81, repro,
2015-01-28,-1.16, -1.68, 5.92, 2.03, 1.76, 11.33, repro,
2015-01-29,-2.34, -1.22, 3.13, 2.32, 1.98, 12.77, repro,
2015-01-30,0.05, -2.15, 8.47, 2.23, 1.89, 12.73, repro,
2015-01-31,-4.19, -0.29, 0.44, 2.20, 1.93, 12.35, repro,
2015-02-01,-3.38, -0.15, 10.20, 2.26, 2.01, 13.37, repro,
2015-02-02,-2.28, -0.67, 11.43, 2.32, 2.01, 13.12, repro,
2015-02-03,-4.17, 0.86, 16.75, 2.26, 1.94, 12.26, repro,
2015-02-04,-2.28, 2.31, 16.83, 2.15, 1.92, 12.16, repro,
2015-02-05,-2.31, 3.05, 10.43, 2.15, 1.84, 11.87, repro,
2015-02-06,1.15, -0.03, 21.63, 2.23, 1.99, 12.25, repro,
2015-02-07,-4.29, 1.89, 10.85, 2.32, 1.95, 12.67, repro,
2015-02-08,-3.98, -1.87, 9.22, 3.15, 2.51, 15.53, repro,
2015-02-09,-6.03, 3.97, 18.15, 2.24, 2.00, 12.31, repro,
2015-02-10,-0.17, 3.94, 21.76, 2.38, 2.14, 13.29, repro,
2015-02-11,-3.25, 2.17, 19.35, 2.32, 2.13, 13.38, repro,
2015-02-12,-3.69, 0.69, 16.39, 2.21, 1.90, 12.05, repro,
2015-02-13,-2.70, 2.06, 6.22, 1.97, 1.68, 10.97, repro,
2015-02-14,-1.59, 3.83, 16.04, 1.98, 1.73, 11.33, repro,
2015-02-15,1.80, 4.68, 6.69, 2.16, 1.88, 11.39, repro,
2015-02-16,-1.73, 4.24, 1.83, 2.04, 1.84, 11.40, repro,
2015-02-17,0.40, 6.29, 10.33, 2.16, 1.85, 12.39, repro,
2015-02-18,-3.61, 0.84, 18.18, 2.24, 1.92, 12.77, repro,
2015-02-19,-3.65, 0.81, 8.65, 2.14, 1.76, 11.87, repro,
2015-02-20,-1.24, -0.28, 4.26, 2.20, 1.80, 11.90, repro,
2015-02-21,1.09, 1.39, 10.13, 2.02, 1.70, 11.21, repro,
2015-02-22,-2.61, 0.98, 15.00, 1.99, 1.69, 11.24, repro,
2015-02-23,-2.00, 0.68, 8.36, 2.19, 1.80, 11.95, repro,
2015-02-24,1.06, 0.99, 5.17, 2.25, 1.90, 12.64, repro,
2015-02-25,0.04, 0.13, 10.29, 2.25, 1.89, 12.97, repro,
2015-02-26,3.73, 3.28, 12.80, 1.94, 1.67, 10.92, repro,
2015-02-27,-2.24, 3.96, 7.46, 2.03, 1.74, 11.36, repro,
2015-02-28,-1.63, 3.10, 17.84, 2.40, 1.98, 12.63, repro,
2015-03-01,0.92, 0.34, 17.85, 2.14, 1.73, 11.69, repro,
2015-03-02,0.36, -0.01, 17.33, 2.11, 1.79, 11.55, repro,
2015-03-03,5.07, 0.97, 2.86, 2.10, 1.95, 12.27, repro,
2015-03-04,-2.61, 2.94, 15.34, 2.13, 1.88, 12.12, repro,
2015-03-05,-1.59, 3.10, 16.82, 2.06, 1.74, 11.46, repro,
2015-03-06,-4.44, 2.26, 20.93, 2.55, 2.22, 13.59, repro,
2015-03-07,1.07, 2.21, 25.52, 2.37, 2.04, 12.46, repro,
2015-03-08,0.27, 3.72, 34.06, 2.43, 2.10, 14.53, repro,
2015-03-09,-1.63, 3.82, 17.25, 2.02, 1.76, 11.43, repro,
2015-03-10,2.45, 0.85, 22.65, 2.16, 1.93, 12.73, repro,
2015-03-11,1.62, 1.86, 16.84, 2.08, 1.81, 11.62, repro,
2015-03-12,-0.12, 2.55, 10.05, 2.08, 1.77, 11.39, repro,
2015-03-13,-1.57, 1.98, 8.17, 2.04, 1.79, 11.31, repro,
2015-03-14,1.38, 2.49, 18.43, 1.98, 1.68, 11.08, repro,
2015-03-15,-0.51, 2.66, 13.04, 2.04, 1.68, 11.38, repro,
2015-03-16,-1.51, 4.63, 10.35, 1.95, 1.66, 11.01, repro,
2015-03-17,-3.03, 1.28, -1.55, 2.30, 1.91, 12.34, repro,
2015-03-18,-2.50, 5.87, -10.42, 2.10, 1.72, 11.87, repro,
2015-03-19,-1.24, 1.94, -3.80, 2.11, 1.74, 11.77, repro,
2015-03-20,1.78, 1.52, 7.67, 2.17, 1.81, 12.04, repro,
2015-03-21,-2.02, 2.53, 12.04, 2.23, 1.88, 12.15, repro,
2015-03-22,-3.34, 1.85, 5.58, 2.11, 1.73, 11.85, repro,
2015-03-23,-1.25, -0.55, 0.62, 2.18, 1.82, 12.27, repro,
2015-03-24,-1.10, 0.67, 5.39, 2.11, 1.80, 11.90, repro,
2015-03-25,-1.73, 1.70, 6.95, 2.14, 1.85, 12.47, repro,
2015-03-26,-1.38, 3.59, 20.16, 2.07, 1.82, 12.19, repro,
2015-03-27,-0.48, 4.49, 16.65, 2.10, 1.83, 12.00, repro,
2015-03-28,-0.48, 2.54, 9.13, 2.13, 1.73, 11.59, repro,
2015-03-29,2.55, 4.92, 7.19, 2.20, 1.79, 12.18, repro,
2015-03-30,4.13, 1.47, 6.87, 1.99, 1.69, 11.08, repro,
2015-03-31,3.06, 0.61, 2.84, 2.09, 1.80, 12.20, repro,
2015-04-01,0.52, 0.24, 11.24, 2.13, 1.86, 12.18, repro,
2015-04-02,-2.39, 1.74, -2.08, 2.27, 1.80, 12.68, repro,
2015-04-03,-0.42, 2.52, 3.06, 2.09, 1.77, 12.48, repro,
2015-04-04,-0.83, 3.00, 1.29, 2.16, 1.92, 12.52, repro,
2015-04-05,0.26, 2.51, 1.70, 2.03, 1.77, 11.62, repro,
2015-04-06,-2.95, 2.78, 18.67, 2.11, 1.78, 11.92, repro,
2015-04-07,-1.23, 2.60, 6.91, 1.94, 1.60, 10.81, repro,
2015-04-08,-3.17, 3.39, 4.85, 1.99, 1.62, 10.61, repro,
2015-04-09,-1.91, 1.71, 13.39, 2.30, 2.12, 13.05, repro,
2015-04-10,-3.28, 2.25, 17.53, 2.01, 1.72, 11.45, repro,
2015-04-11,-3.97, 3.67, 18.32, 1.94, 1.56, 10.61, repro,
2015-04-12,-1.99, 2.57, 7.96, 1.90, 1.56, 10.48, repro,
2015-04-13,-1.80, 1.32, 13.28, 1.88, 1.55, 10.39, repro,
2015-04-14,-1.67, 5.12, 11.27, 2.00, 1.66, 10.63, repro,
2015-04-15,-3.33, 1.49, 9.65, 2.03, 1.66, 11.09, repro,
2015-04-16,-1.55, 2.72, 11.40, 2.17, 1.88, 12.23, repro,
2015-04-17,-3.36, 5.74, 1.66, 1.99, 1.63, 10.80, repro,
2015-04-18,-1.44, 1.31, 0.27, 2.02, 1.65, 10.88, repro,
2015-04-19,-4.61, 5.17, 1.56, 1.96, 1.63, 10.85, repro,
2015-04-20,-1.96, 1.87, 1.93, 1.92, 1.59, 10.64, repro,
2015-04-21,-2.45, 1.16, 3.93, 2.15, 1.79, 11.79, repro,
2015-04-22,0.39, -0.56, -4.13, 1.98, 1.63, 10.91, repro,
2015-04-23,-1.79, -1.89, -16.19, 1.89, 1.59, 10.53, repro,
2015-04-24,-2.31, 0.36, -2.84, 1.90, 1.54, 10.42, repro,
2015-04-25,1.01, -1.25, -4.59, 1.83, 1.52, 10.07, repro,
2015-04-26,-2.37, 0.21, -6.16, 1.79, 1.51, 9.89, repro,
2015-04-27,-1.25, 0.94, 2.01, 2.00, 1.65, 11.15, repro,
2015-04-28,-1.39, 0.54, -4.66, 1.94, 1.63, 10.50, repro,
2015-04-29,-0.23, 3.55, 1.32, 1.87, 1.54, 10.36, repro,
2015-04-30,-0.53, 0.52, -2.70, 1.88, 1.61, 10.44, repro,
2015-05-01,0.25, 0.76, 2.13, 1.91, 1.63, 10.57, repro,
2015-05-02,-0.92, 0.92, 1.01, 1.89, 1.58, 10.43, repro,
2015-05-03,-1.79, -0.28, 1.01, 1.93, 1.65, 11.02, repro,
2015-05-04,-0.05, -0.82, -1.27, 1.90, 1.60, 10.53, repro,
2015-05-05,-0.29, 1.51, 4.15, 1.95, 1.65, 11.17, repro,
2015-05-06,1.07, -0.45, -2.62, 2.06, 1.69, 11.10, repro,
2015-05-07,-0.91, -0.12, -3.13, 1.84, 1.54, 10.07, repro,
2015-05-08,2.28, -0.19, 3.84, 1.88, 1.55, 10.29, repro,
2015-05-09,1.00, 1.57, -4.16, 1.84, 1.51, 10.03, repro,
2015-05-10,-2.91, 1.62, 0.44, 1.98, 1.65, 10.92, repro,
2015-05-11,-0.26, -0.04, 3.19, 1.84, 1.53, 10.18, repro,
2015-05-12,1.56, 3.04, 2.62, 1.89, 1.56, 10.37, repro,
2015-05-13,2.11, 3.38, 7.65, 2.03, 1.70, 11.03, repro,
2015-05-14,-1.02, 1.56, 10.34, 1.89, 1.58, 10.37, repro,
2015-05-15,0.39, 1.21, 6.25, 1.89, 1.57, 10.32, repro,
2015-05-16,0.31, 1.13, 0.69, 1.84, 1.52, 10.12, repro,
2015-05-17,0.95, 1.08, 2.12, 1.83, 1.54, 10.29, repro,
2015-05-18,1.59, 0.96, 4.21, 1.99, 1.64, 11.00, repro,
2015-05-19,2.11, 1.61, 6.89, 1.93, 1.61, 10.70, repro,
2015-05-20,0.03, 1.35, 7.62, 1.90, 1.58, 10.66, repro,
2015-05-21,-1.35, 2.62, -0.07, 1.88, 1.58, 10.60, repro,
2015-05-22,-1.47, 1.33, 12.88, 1.83, 1.55, 10.34, repro,
2015-05-23,1.20, 0.33, 13.50, 1.83, 1.52, 10.07, repro,
2015-05-24,-0.02, 0.81, -1.76, 1.83, 1.51, 10.09, repro,
2015-05-25,2.22, -0.42, 12.37, 1.84, 1.50, 10.09, repro,
2015-05-26,0.02, -0.16, 0.66, 1.88, 1.53, 10.40, repro,
2015-05-27,-1.06, -0.52, 2.48, 1.85, 1.50, 10.08, repro,
2015-05-28,-0.74, 0.21, 5.51, 1.94, 1.64, 11.08, repro,
2015-05-29,0.62, 2.32, 0.25, 1.87, 1.58, 10.71, repro,
2015-05-30,0.95, 1.47, 8.90, 1.87, 1.55, 10.33, repro,
2015-05-31,-0.28, -0.14, 0.62, 1.87, 1.52, 10.37, repro,
2015-06-01,1.30, -0.64, 2.57, 1.88, 1.55, 10.41, repro,
2015-06-02,0.77, -1.06, -1.11, 1.86, 1.53, 10.33, repro,
2015-06-03,1.15, -1.05, 10.68, 1.86, 1.56, 10.35, repro,
2015-06-04,2.02, 0.78, -5.18, 1.83, 1.52, 10.15, repro,
2015-06-05,0.38, -1.99, 11.62, 1.85, 1.54, 10.15, repro,
2015-06-06,0.32, 0.90, 6.90, 1.85, 1.53, 10.33, repro,
2015-06-07,1.77, -0.08, -1.99, 1.84, 1.52, 10.12, repro,
2015-06-08,0.29, -2.47, 10.96, 1.98, 1.56, 10.72, repro,
2015-06-09,0.32, 0.07, 6.14, 1.88, 1.57, 10.50, repro,
2015-06-10,-2.67, 1.06, 8.98, 1.92, 1.61, 10.69, repro,
2015-06-11,0.19, -0.72, -7.32, 1.95, 1.58, 10.75, repro,
2015-06-12,1.63, -0.53, 0.54, 1.87, 1.50, 10.22, repro,
2015-06-13,-1.32, 1.27, 0.55, 1.95, 1.58, 11.22, repro,
2015-06-14,-0.99, 4.31, 6.77, 1.95, 1.63, 11.00, repro,
2015-06-15,0.55, 1.04, 0.29, 1.92, 1.59, 10.71, repro,
2015-06-16,-2.02, -0.38, -0.17, 1.92, 1.57, 10.87, repro,
2015-06-17,-0.58, -0.53, 7.84, 2.04, 1.63, 11.53, repro,
