PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P702
Station name,MSH_ElkRckWA2004
Begin Date, 2004-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.3001612441 North Latitude, -122.3456482758 East Longitude, 1305.69754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-10,-7.24, 3.03, 1.92, 2.21, 1.53, 6.98, repro,
2011-10-11,-12.28, 1.96, 0.66, 2.20, 1.53, 6.97, repro,
2011-10-12,-4.00, 5.73, -6.43, 2.21, 1.53, 6.96, repro,
2011-10-13,-4.85, 4.83, -8.94, 2.26, 1.57, 7.04, repro,
2011-10-14,-5.14, 4.24, 1.66, 2.20, 1.55, 7.00, repro,
2011-10-15,-4.21, 4.56, -0.73, 2.15, 1.53, 6.94, repro,
2011-10-16,-4.21, 4.51, -5.61, 2.16, 1.53, 6.95, repro,
2011-10-17,-5.64, 4.77, -7.30, 2.18, 1.54, 6.99, repro,
2011-10-18,-5.31, 5.54, -6.82, 2.20, 1.54, 6.96, repro,
2011-10-19,-3.31, 5.56, -8.25, 2.20, 1.57, 7.04, repro,
2011-10-20,-5.98, 4.97, -0.82, 2.15, 1.53, 6.93, repro,
2011-10-21,-4.82, 5.14, -5.65, 2.15, 1.49, 6.82, repro,
2011-10-22,-5.38, 6.53, -5.86, 2.20, 1.56, 7.02, repro,
2011-10-23,-4.85, 6.09, -7.20, 2.15, 1.50, 6.84, repro,
2011-10-24,-5.86, 4.28, -5.12, 2.18, 1.54, 6.98, repro,
2011-10-25,-4.27, 5.07, -12.40, 2.17, 1.52, 6.94, repro,
2011-10-26,-4.92, 4.80, -9.88, 2.14, 1.53, 6.91, repro,
2011-10-27,-4.81, 5.36, -4.43, 2.15, 1.53, 6.89, repro,
2011-10-28,-7.15, 3.93, -4.84, 2.16, 1.53, 6.92, repro,
2011-10-29,-6.22, 5.18, -7.65, 2.17, 1.53, 6.95, repro,
2011-10-30,-3.40, 6.00, -4.20, 2.14, 1.49, 6.80, repro,
2011-10-31,-5.41, 4.96, -6.34, 2.13, 1.49, 6.85, repro,
2011-11-01,-6.21, 4.88, -8.41, 2.17, 1.52, 6.91, repro,
2011-11-02,-6.58, 5.31, -6.09, 2.15, 1.49, 6.84, repro,
2011-11-03,-3.16, 5.15, -10.12, 2.22, 1.53, 7.00, repro,
2011-11-04,-5.03, 4.52, -6.95, 2.19, 1.52, 6.98, repro,
2011-11-05,-4.18, 3.82, -0.17, 2.24, 1.54, 7.14, repro,
2011-11-06,-5.15, 3.03, -1.56, 2.21, 1.53, 7.07, repro,
2011-11-07,-5.56, 4.71, -12.65, 2.18, 1.50, 6.90, repro,
2011-11-08,-4.08, 4.51, -13.47, 2.22, 1.54, 7.09, repro,
2011-11-09,-1.13, 4.62, -14.08, 2.20, 1.52, 6.91, repro,
2011-11-10,-7.06, 4.80, -9.11, 2.23, 1.53, 6.97, repro,
2011-11-11,-7.18, 4.50, -2.80, 2.14, 1.49, 6.77, repro,
2011-11-12,-6.89, 4.87, 1.39, 2.16, 1.50, 6.80, repro,
2011-11-13,-4.56, 4.59, 2.63, 2.16, 1.49, 6.78, repro,
2011-11-14,-7.34, 7.36, 7.74, 2.23, 1.56, 7.14, repro,
2011-11-15,-8.38, 5.89, 0.67, 2.21, 1.57, 7.11, repro,
2011-11-16,-5.71, 4.20, -8.50, 2.17, 1.51, 6.91, repro,
2011-11-17,-7.79, 3.83, -5.36, 2.17, 1.51, 6.90, repro,
2011-11-18,-5.51, 4.16, -4.77, 2.23, 1.54, 7.10, repro,
2011-11-19,-4.63, 4.27, -0.60, 2.19, 1.53, 7.00, repro,
2011-11-20,-5.36, 4.06, -2.89, 2.17, 1.53, 6.99, repro,
2011-11-21,-7.32, 4.56, -5.72, 2.15, 1.49, 6.79, repro,
2011-11-22,-5.05, 5.40, -4.23, 2.13, 1.49, 6.79, repro,
2011-11-23,-6.10, 4.01, -11.03, 2.25, 1.56, 7.10, repro,
2011-11-24,-7.01, 3.64, -3.31, 2.20, 1.54, 7.04, repro,
2011-11-25,-7.74, 5.85, -4.47, 2.21, 1.54, 7.06, repro,
2011-11-26,-7.98, 5.83, -13.85, 2.16, 1.50, 6.84, repro,
2011-11-27,-8.72, 4.56, -15.89, 2.17, 1.53, 6.94, repro,
2011-11-28,-5.91, 6.85, -9.09, 2.17, 1.52, 6.90, repro,
2011-11-29,-5.81, 5.93, -13.43, 2.21, 1.54, 7.01, repro,
2011-11-30,-5.96, 6.20, -8.41, 2.25, 1.54, 7.11, repro,
2011-12-01,-5.15, 5.62, -19.02, 2.14, 1.49, 6.81, repro,
2011-12-02,-8.20, 5.41, -5.40, 2.29, 1.61, 7.25, repro,
2011-12-03,-5.48, 5.10, -18.78, 2.31, 1.63, 7.22, repro,
2011-12-04,-4.30, 5.17, -21.79, 2.18, 1.53, 6.99, repro,
2011-12-05,-4.26, 5.17, -16.00, 2.20, 1.54, 7.04, repro,
2011-12-06,-5.09, 5.95, -16.50, 2.17, 1.52, 6.92, repro,
2011-12-07,-4.29, 5.66, -20.47, 2.18, 1.53, 6.94, repro,
2011-12-08,-4.64, 5.92, -14.68, 2.18, 1.53, 6.96, repro,
2011-12-09,-5.37, 6.13, -10.72, 2.16, 1.52, 6.91, repro,
2011-12-10,-5.28, 6.00, -10.04, 2.18, 1.53, 6.98, repro,
2011-12-11,-4.74, 5.62, -11.47, 2.19, 1.53, 6.99, repro,
2011-12-12,-5.33, 5.94, -13.65, 2.17, 1.53, 6.94, repro,
2011-12-13,-4.44, 5.32, -8.96, 2.17, 1.53, 6.95, repro,
2011-12-14,-4.95, 4.74, -7.03, 2.16, 1.53, 6.93, repro,
2011-12-15,-3.44, 6.15, -8.66, 2.22, 1.55, 7.07, repro,
2011-12-16,-5.35, 6.55, -16.82, 2.24, 1.55, 7.11, repro,
2011-12-17,-4.28, 6.55, -13.12, 2.13, 1.50, 6.86, repro,
2011-12-18,-5.44, 6.83, -8.81, 2.11, 1.47, 6.69, repro,
2011-12-19,-5.84, 4.93, -8.19, 2.14, 1.49, 6.77, repro,
2011-12-20,-6.19, 5.74, -8.41, 2.16, 1.55, 6.96, repro,
2011-12-21,-5.57, 5.83, -10.01, 2.09, 1.46, 6.63, repro,
2011-12-22,-5.23, 5.89, -14.33, 2.15, 1.50, 6.77, repro,
2011-12-23,-3.59, 6.21, -15.51, 2.16, 1.49, 6.77, repro,
2011-12-24,-4.58, 5.29, -17.44, 2.21, 1.59, 7.10, repro,
2011-12-25,-6.52, 4.34, -13.56, 2.14, 1.49, 6.74, repro,
2011-12-26,-4.78, 5.78, -11.60, 2.15, 1.50, 6.77, repro,
2011-12-27,-3.66, 7.35, -8.17, 2.15, 1.50, 6.79, repro,
2011-12-28,-10.30, 4.14, -12.25, 2.16, 1.49, 6.77, repro,
2011-12-29,-5.62, 4.76, -3.99, 2.20, 1.54, 6.96, repro,
2011-12-30,-6.20, 4.87, -4.73, 2.13, 1.49, 6.74, repro,
2011-12-31,-5.86, 5.51, -10.09, 2.11, 1.47, 6.69, repro,
2012-01-01,-4.14, 7.11, -20.22, 2.10, 1.47, 6.67, repro,
2012-01-02,-2.42, 3.81, -11.53, 2.12, 1.46, 6.67, repro,
2012-01-03,-4.90, 5.65, -15.99, 2.14, 1.49, 6.74, repro,
2012-01-04,-4.87, 4.28, -12.39, 2.14, 1.50, 6.78, repro,
2012-01-05,-7.09, 6.37, -12.56, 2.14, 1.50, 6.77, repro,
2012-01-06,-5.48, 5.73, -11.80, 2.11, 1.46, 6.67, repro,
2012-01-07,-5.42, 5.54, -14.18, 2.16, 1.49, 6.75, repro,
2012-01-08,-5.60, 4.96, -12.21, 2.11, 1.46, 6.67, repro,
2012-01-09,-2.17, 6.25, -12.50, 2.13, 1.49, 6.72, repro,
2012-01-10,-4.75, 5.44, -17.65, 2.16, 1.52, 6.85, repro,
2012-01-11,-4.05, 5.52, -16.63, 2.17, 1.53, 6.91, repro,
2012-01-12,-4.97, 5.37, -11.51, 2.12, 1.46, 6.69, repro,
2012-01-13,-4.69, 5.17, -16.20, 2.18, 1.51, 6.84, repro,
2012-01-14,-6.17, 4.36, -15.91, 2.14, 1.49, 6.74, repro,
2012-01-15,-4.77, 5.21, -10.64, 2.10, 1.46, 6.64, repro,
2012-01-16,-3.80, 4.12, -7.83, 2.12, 1.49, 6.77, repro,
2012-01-17,-7.93, 3.93, -7.50, 2.14, 1.49, 6.83, repro,
2012-01-18,-13.04, 4.74, -4.84, 2.17, 1.51, 6.85, repro,
2012-01-19,-5.04, 5.04, -4.15, 2.13, 1.49, 6.78, repro,
2012-01-20,-10.16, 5.27, -8.08, 2.08, 1.46, 6.63, repro,
2012-01-21,-6.01, 5.69, 0.12, 2.11, 1.46, 6.70, repro,
2012-01-22,-5.25, 5.01, -10.81, 2.13, 1.49, 6.81, repro,
2012-01-23,-7.39, 5.70, -7.47, 2.13, 1.49, 6.80, repro,
2012-01-24,-1.80, 6.22, -6.74, 2.17, 1.49, 6.88, repro,
2012-01-25,-8.56, 4.61, -12.49, 2.14, 1.50, 6.83, repro,
2012-01-26,-8.24, 4.41, -17.06, 2.20, 1.55, 6.92, repro,
2012-01-27,-5.94, 6.39, -19.05, 2.18, 1.52, 6.89, repro,
2012-01-28,-5.34, 6.04, -17.81, 2.12, 1.48, 6.76, repro,
2012-01-29,-8.40, 4.69, -15.84, 2.13, 1.50, 6.83, repro,
2012-01-30,-8.95, 7.31, -3.52, 2.13, 1.49, 6.83, repro,
2012-01-31,-4.63, 5.08, -8.12, 2.09, 1.46, 6.66, repro,
2012-02-01,-9.38, 4.80, -9.37, 2.09, 1.45, 6.60, repro,
2012-02-02,-5.87, 6.60, -16.93, 2.23, 1.57, 7.05, repro,
2012-02-03,-5.71, 6.91, -19.82, 2.10, 1.46, 6.67, repro,
2012-02-04,-5.04, 5.31, -16.82, 2.17, 1.53, 6.90, repro,
2012-02-05,-3.90, 5.94, -15.35, 2.17, 1.55, 7.01, repro,
2012-02-06,-4.49, 4.53, -13.28, 2.16, 1.51, 6.79, repro,
2012-02-07,-4.37, 5.08, -13.33, 2.21, 1.51, 6.91, repro,
2012-02-08,-3.87, 5.38, -12.99, 2.14, 1.48, 6.76, repro,
2012-02-09,-4.53, 5.61, -15.65, 2.18, 1.52, 6.83, repro,
2012-02-10,-7.65, 3.96, -12.06, 2.14, 1.49, 6.73, repro,
2012-02-11,-5.29, 5.27, -16.33, 2.14, 1.49, 6.77, repro,
2012-02-12,-6.01, 5.03, -12.29, 2.14, 1.48, 6.70, repro,
2012-02-13,-4.77, 4.59, -9.18, 2.14, 1.48, 6.73, repro,
2012-02-14,-5.58, 5.05, -8.07, 2.14, 1.48, 6.75, repro,
2012-02-15,-5.38, 5.73, -10.95, 2.13, 1.49, 6.72, repro,
2012-02-16,-4.87, 5.54, -14.28, 2.14, 1.49, 6.78, repro,
2012-02-17,-6.83, 5.16, -11.68, 2.12, 1.49, 6.71, repro,
2012-02-18,-7.31, 6.33, -12.12, 2.14, 1.48, 6.72, repro,
2012-02-19,-5.48, 6.23, -11.23, 2.15, 1.48, 6.75, repro,
2012-02-20,-6.40, 7.17, -3.30, 2.14, 1.49, 6.76, repro,
2012-02-21,-5.64, 6.62, -8.83, 2.18, 1.52, 6.92, repro,
2012-02-22,-5.07, 5.94, -12.33, 2.21, 1.53, 6.99, repro,
2012-02-23,-6.39, 5.74, -10.41, 2.20, 1.52, 6.93, repro,
2012-02-24,-7.43, 5.20, -16.73, 2.12, 1.44, 6.66, repro,
2012-02-25,-4.70, 5.90, -12.37, 2.14, 1.47, 6.73, repro,
2012-02-26,-4.45, 9.66, -8.02, 2.16, 1.48, 6.78, repro,
2012-02-27,-6.76, 8.56, -2.51, 2.20, 1.51, 6.93, repro,
2012-02-28,-4.97, 4.22, -14.06, 2.16, 1.49, 6.86, repro,
2012-02-29,-7.66, 4.48, -8.53, 2.11, 1.46, 6.68, repro,
2012-03-01,-6.97, 5.47, -12.82, 2.15, 1.48, 6.76, repro,
2012-03-02,-7.35, 6.69, -17.08, 2.18, 1.53, 6.95, repro,
2012-03-03,-5.58, 6.70, -13.81, 2.12, 1.46, 6.73, repro,
2012-03-04,-5.83, 5.71, -19.43, 2.11, 1.47, 6.75, repro,
2012-03-05,-6.72, 4.87, -16.74, 2.15, 1.49, 6.81, repro,
2012-03-06,-5.20, 5.43, -11.77, 2.26, 1.56, 7.03, repro,
2012-03-07,-3.72, 6.41, -14.27, 2.16, 1.49, 6.85, repro,
2012-03-08,-4.55, 6.10, -15.93, 2.22, 1.51, 6.94, repro,
2012-03-09,-10.92, 3.03, -14.84, 2.21, 1.53, 6.97, repro,
2012-03-10,-7.81, 5.37, -12.25, 2.16, 1.50, 6.83, repro,
2012-03-11,-4.99, 4.39, -6.19, 2.15, 1.49, 6.79, repro,
2012-03-12,-5.09, 3.55, -8.67, 2.16, 1.49, 6.79, repro,
2012-03-13,-5.26, 5.18, -7.71, 2.15, 1.48, 6.80, repro,
2012-03-14,-5.89, 3.42, -15.50, 2.20, 1.51, 6.93, repro,
2012-03-15,-4.22, 5.16, -15.45, 2.19, 1.50, 6.90, repro,
2012-03-16,-6.15, 4.94, -9.32, 2.13, 1.46, 6.74, repro,
2012-03-17,-4.48, 5.27, -13.09, 2.16, 1.48, 6.77, repro,
2012-03-18,-3.91, 5.07, -11.70, 2.41, 1.59, 7.35, repro,
2012-03-19,-3.73, 5.71, -15.98, 2.14, 1.48, 6.75, repro,
2012-03-20,-6.51, 6.08, -13.85, 2.10, 1.46, 6.66, repro,
2012-03-21,-4.77, 7.45, -19.95, 2.16, 1.48, 6.76, repro,
2012-03-22,-4.47, 6.42, -25.58, 2.16, 1.48, 6.79, repro,
2012-03-23,-2.60, 6.42, -23.86, 2.17, 1.52, 6.90, repro,
2012-03-24,-5.58, 4.66, -20.01, 2.16, 1.50, 6.86, repro,
2012-03-25,-4.85, 5.51, -14.43, 2.13, 1.48, 6.75, repro,
2012-03-26,-3.84, 6.48, -16.95, 2.17, 1.50, 6.86, repro,
2012-03-27,-3.65, 2.84, -15.32, 2.16, 1.50, 6.85, repro,
2012-03-28,-4.23, 4.78, -15.32, 2.16, 1.49, 6.79, repro,
2012-03-29,-4.44, 5.16, -12.75, 2.16, 1.50, 6.83, repro,
2012-03-30,-5.72, 5.64, -7.02, 2.13, 1.49, 6.79, repro,
2012-03-31,-4.12, 5.02, -11.81, 2.08, 1.45, 6.63, repro,
2012-04-01,-4.66, 5.91, -10.40, 2.09, 1.46, 6.67, repro,
2012-04-02,-4.26, 6.66, -21.08, 2.09, 1.45, 6.62, repro,
2012-04-03,-3.26, 6.44, -21.26, 2.12, 1.45, 6.67, repro,
2012-04-04,-4.38, 6.26, -18.08, 2.10, 1.45, 6.65, repro,
2012-04-05,-4.01, 6.69, -22.70, 2.08, 1.44, 6.59, repro,
2012-04-06,-5.25, 6.71, -19.04, 2.08, 1.45, 6.60, repro,
2012-04-07,-5.08, 7.25, -26.99, 2.10, 1.46, 6.68, repro,
2012-04-08,-4.79, 7.25, -20.25, 2.12, 1.45, 6.69, repro,
2012-04-09,-5.04, 7.53, -23.14, 2.14, 1.48, 6.81, repro,
2012-04-10,-5.28, 6.18, -17.14, 2.10, 1.45, 6.67, repro,
2012-04-11,-4.72, 7.19, -17.47, 2.10, 1.45, 6.69, repro,
2012-04-12,-7.69, 6.10, -18.27, 2.12, 1.50, 6.86, repro,
2012-04-13,-5.40, 5.64, -14.64, 2.10, 1.46, 6.71, repro,
2012-04-14,-4.81, 6.14, -13.35, 2.11, 1.45, 6.70, repro,
2012-04-15,-4.20, 6.23, -20.73, 2.11, 1.46, 6.71, repro,
2012-04-16,-6.10, 6.72, -20.07, 2.10, 1.45, 6.70, repro,
2012-04-17,-4.40, 6.91, -21.73, 2.10, 1.45, 6.67, repro,
2012-04-18,-4.48, 6.68, -13.82, 2.09, 1.45, 6.65, repro,
2012-04-19,-3.32, 7.22, -24.31, 2.10, 1.44, 6.65, repro,
2012-04-20,-9.51, 5.58, -25.01, 2.12, 1.46, 6.71, repro,
2012-04-21,-4.54, 6.81, -23.96, 2.11, 1.45, 6.70, repro,
2012-04-22,-6.39, 6.74, -25.98, 2.10, 1.45, 6.69, repro,
2012-04-23,-5.50, 7.63, -19.42, 2.11, 1.45, 6.71, repro,
2012-04-24,-6.81, 6.68, -18.62, 2.13, 1.50, 6.82, repro,
2012-04-25,-6.20, 6.22, -16.49, 2.15, 1.49, 6.82, repro,
2012-04-26,-4.24, 7.78, -19.55, 2.11, 1.45, 6.70, repro,
2012-04-27,-3.56, 6.96, -19.54, 2.19, 1.47, 6.82, repro,
2012-04-28,-4.59, 6.65, -25.77, 2.11, 1.45, 6.68, repro,
2012-04-29,-4.39, 6.63, -21.77, 2.10, 1.45, 6.65, repro,
2012-04-30,-3.94, 7.63, -19.01, 2.10, 1.44, 6.64, repro,
2012-05-01,-4.75, 6.86, -12.15, 2.16, 1.49, 6.83, repro,
2012-05-02,-3.59, 7.32, -17.38, 2.15, 1.50, 6.86, repro,
2012-05-03,-6.24, 6.53, -21.25, 2.10, 1.46, 6.71, repro,
2012-05-04,-4.77, 7.95, -20.88, 2.09, 1.44, 6.62, repro,
2012-05-05,-3.69, 8.38, -29.44, 2.08, 1.44, 6.59, repro,
2012-05-06,-3.65, 7.72, -32.46, 2.12, 1.48, 6.76, repro,
2012-05-07,-5.38, 6.23, -23.04, 2.17, 1.49, 6.80, repro,
2012-05-08,-4.98, 6.92, -21.53, 2.12, 1.45, 6.69, repro,
2012-05-09,-4.47, 7.07, -19.73, 2.11, 1.45, 6.67, repro,
2012-05-10,-3.86, 7.16, -21.98, 2.12, 1.52, 6.80, repro,
2012-05-11,-4.08, 7.29, -21.54, 2.10, 1.45, 6.66, repro,
2012-05-12,-4.40, 6.71, -19.65, 2.09, 1.45, 6.64, repro,
2012-05-13,-4.74, 7.63, -19.27, 2.11, 1.45, 6.69, repro,
2012-05-14,-4.42, 7.06, -19.29, 2.11, 1.45, 6.70, repro,
2012-05-15,-4.30, 6.94, -15.79, 2.09, 1.45, 6.65, repro,
2012-05-16,-5.61, 7.03, -15.81, 2.08, 1.44, 6.60, repro,
2012-05-17,-3.53, 6.22, -15.73, 2.10, 1.45, 6.67, repro,
2012-05-18,-4.08, 6.44, -15.38, 2.17, 1.54, 7.03, repro,
2012-05-19,-4.03, 6.91, -16.83, 2.15, 1.49, 6.83, repro,
2012-05-20,-3.48, 7.51, -16.91, 2.14, 1.49, 6.81, repro,
2012-05-21,-6.74, 5.96, -13.61, 2.16, 1.50, 6.85, repro,
2012-05-22,-5.52, 8.07, -20.81, 2.15, 1.49, 6.81, repro,
2012-05-23,-4.21, 7.37, -13.13, 2.15, 1.49, 6.84, repro,
2012-05-24,-3.45, 6.43, -10.17, 2.13, 1.49, 6.77, repro,
2012-05-25,-1.52, 6.07, -18.25, 2.16, 1.50, 6.85, repro,
2012-05-26,-4.95, 5.45, -9.01, 2.14, 1.48, 6.78, repro,
2012-05-27,-4.95, 6.74, -15.78, 2.20, 1.49, 6.87, repro,
2012-05-28,-2.90, 7.22, -13.41, 2.10, 1.45, 6.65, repro,
2012-05-29,-4.48, 5.99, -13.46, 2.09, 1.45, 6.66, repro,
2012-05-30,-4.26, 6.18, -12.72, 2.10, 1.46, 6.71, repro,
2012-05-31,-5.50, 7.01, -12.64, 2.11, 1.46, 6.71, repro,
2012-06-01,-1.19, 8.16, -9.37, 2.17, 1.48, 6.79, repro,
2012-06-02,-3.79, 7.01, -10.94, 2.16, 1.47, 6.78, repro,
2012-06-03,-5.11, 5.92, -11.16, 2.10, 1.45, 6.68, repro,
2012-06-04,-4.58, 6.19, -10.78, 2.08, 1.45, 6.66, repro,
2012-06-05,-5.36, 6.92, -13.77, 2.09, 1.45, 6.66, repro,
2012-06-06,-4.09, 6.49, -11.83, 2.12, 1.45, 6.68, repro,
2012-06-07,-6.48, 5.71, -14.62, 2.11, 1.45, 6.67, repro,
2012-06-08,-2.16, 7.86, -15.55, 2.11, 1.45, 6.67, repro,
2012-06-09,-4.99, 6.50, -13.60, 2.10, 1.45, 6.65, repro,
2012-06-10,-3.58, 7.44, -20.58, 2.09, 1.45, 6.66, repro,
2012-06-11,-5.53, 7.36, -19.26, 2.10, 1.45, 6.70, repro,
2012-06-12,-5.67, 6.06, -10.36, 2.11, 1.45, 6.69, repro,
2012-06-13,-5.37, 7.35, -13.74, 2.11, 1.45, 6.67, repro,
2012-06-14,-4.87, 5.83, -14.07, 2.10, 1.45, 6.66, repro,
2012-06-15,-4.46, 6.35, -12.73, 2.10, 1.45, 6.65, repro,
2012-06-16,-4.77, 6.65, -11.22, 2.09, 1.45, 6.67, repro,
2012-06-17,-5.17, 7.32, -8.65, 2.11, 1.45, 6.71, repro,
2012-06-18,-4.98, 6.53, -11.51, 2.11, 1.44, 6.66, repro,
2012-06-19,-5.32, 6.42, -17.51, 2.13, 1.47, 6.73, repro,
2012-06-20,-4.24, 6.51, -12.03, 2.11, 1.45, 6.67, repro,
2012-06-21,-4.63, 6.45, -16.68, 2.12, 1.45, 6.72, repro,
2012-06-22,-3.97, 5.84, -11.07, 2.10, 1.45, 6.68, repro,
2012-06-23,-4.14, 6.97, -12.35, 2.11, 1.45, 6.67, repro,
2012-06-24,-4.88, 6.38, -13.46, 2.12, 1.45, 6.69, repro,
2012-06-25,-5.60, 6.81, -11.67, 2.11, 1.45, 6.67, repro,
2012-06-26,-6.24, 7.24, -14.81, 2.11, 1.45, 6.69, repro,
2012-06-27,-4.44, 7.38, -18.11, 2.10, 1.45, 6.66, repro,
2012-06-28,-4.89, 5.98, -5.89, 2.10, 1.45, 6.64, repro,
2012-06-29,-1.58, 7.67, -12.72, 2.10, 1.44, 6.65, repro,
2012-06-30,-4.59, 5.29, -12.61, 2.10, 1.45, 6.68, repro,
2012-07-01,-4.91, 6.00, -9.91, 2.11, 1.46, 6.70, repro,
2012-07-02,-3.36, 5.76, -13.79, 2.11, 1.45, 6.68, repro,
2012-07-03,-7.61, 7.03, -12.39, 2.10, 1.46, 6.67, repro,
2012-07-04,-4.68, 7.19, -11.78, 2.11, 1.44, 6.62, repro,
2012-07-05,-4.41, 6.04, -15.70, 2.14, 1.48, 6.86, repro,
2012-07-06,-4.70, 6.67, -12.69, 2.13, 1.49, 6.83, repro,
2012-07-07,-4.67, 6.08, -14.07, 2.13, 1.45, 6.71, repro,
2012-07-08,-6.07, 6.41, -11.77, 2.10, 1.45, 6.67, repro,
2012-07-09,-3.32, 6.80, -9.45, 2.12, 1.45, 6.66, repro,
2012-07-10,-5.35, 6.89, -15.29, 2.11, 1.44, 6.64, repro,
2012-07-11,-4.19, 7.84, -14.35, 2.10, 1.44, 6.64, repro,
2012-07-12,-5.82, 6.52, -9.71, 2.10, 1.45, 6.64, repro,
2012-07-13,-3.74, 6.98, -17.93, 2.10, 1.45, 6.66, repro,
2012-07-14,-2.50, 6.63, -7.80, 2.11, 1.46, 6.69, repro,
2012-07-15,-4.43, 6.51, -8.24, 2.12, 1.45, 6.70, repro,
2012-07-16,-5.46, 6.85, -10.48, 2.10, 1.44, 6.63, repro,
2012-07-17,-5.16, 5.96, -0.88, 2.10, 1.45, 6.65, repro,
2012-07-18,-4.92, 6.02, -10.44, 2.11, 1.46, 6.70, repro,
2012-07-19,-4.36, 6.26, -8.19, 2.11, 1.46, 6.71, repro,
2012-07-20,-3.65, 4.88, -7.74, 2.13, 1.48, 6.79, repro,
2012-07-21,-5.22, 5.61, -11.07, 2.11, 1.44, 6.66, repro,
2012-07-22,-4.56, 6.34, -13.61, 2.10, 1.44, 6.63, repro,
2012-07-23,-5.19, 6.10, -12.65, 2.10, 1.45, 6.66, repro,
2012-07-24,-3.84, 6.75, -10.91, 2.13, 1.48, 6.75, repro,
2012-07-25,-4.54, 6.20, -8.27, 2.10, 1.46, 6.69, repro,
2012-07-26,-5.39, 6.36, -11.88, 2.10, 1.45, 6.66, repro,
2012-07-27,-3.85, 6.73, -8.63, 2.10, 1.45, 6.65, repro,
2012-07-28,-5.12, 5.86, -6.85, 2.09, 1.44, 6.63, repro,
2012-07-29,-5.60, 6.98, -11.19, 2.10, 1.45, 6.71, repro,
2012-07-30,-4.44, 6.51, -7.94, 2.11, 1.46, 6.74, repro,
2012-07-31,-3.67, 5.81, -4.55, 2.11, 1.45, 6.69, repro,
2012-08-01,-4.54, 7.92, -11.79, 2.11, 1.44, 6.67, repro,
2012-08-02,-5.31, 7.19, -8.05, 2.10, 1.44, 6.63, repro,
2012-08-03,-4.21, 6.87, -8.97, 2.11, 1.45, 6.67, repro,
2012-08-04,-4.58, 6.20, -6.11, 2.11, 1.45, 6.71, repro,
2012-08-05,-5.00, 6.19, -4.85, 2.11, 1.46, 6.71, repro,
2012-08-06,-4.21, 6.62, -5.72, 2.11, 1.45, 6.67, repro,
2012-08-07,-4.60, 6.21, -6.06, 2.11, 1.45, 6.66, repro,
2012-08-08,-5.83, 7.39, -7.21, 2.13, 1.47, 6.82, repro,
2012-08-09,-5.52, 7.01, -5.09, 2.11, 1.45, 6.69, repro,
2012-08-10,-5.30, 7.07, -9.88, 2.11, 1.45, 6.67, repro,
2012-08-11,-6.14, 7.01, -3.36, 2.11, 1.45, 6.67, repro,
2012-08-12,-5.26, 6.88, -4.13, 2.10, 1.44, 6.64, repro,
2012-08-13,-5.67, 7.66, -5.35, 2.10, 1.44, 6.63, repro,
2012-08-14,-5.22, 7.27, -4.70, 2.12, 1.44, 6.68, repro,
2012-08-15,-4.49, 6.50, -3.28, 2.11, 1.45, 6.69, repro,
2012-08-16,-6.54, 6.11, -1.18, 2.16, 1.48, 6.80, repro,
2012-08-17,-6.28, 7.31, -0.73, 2.10, 1.45, 6.71, repro,
2012-08-18,-6.91, 6.33, -2.17, 2.10, 1.44, 6.66, repro,
2012-08-19,-4.31, 7.16, -5.90, 2.10, 1.45, 6.69, repro,
2012-08-20,-6.13, 6.87, -1.31, 2.11, 1.45, 6.73, repro,
2012-08-21,-4.76, 6.35, -4.31, 2.12, 1.46, 6.74, repro,
2012-08-22,-7.07, 7.51, -4.89, 2.10, 1.45, 6.69, repro,
2012-08-23,-5.93, 7.30, -2.40, 2.10, 1.45, 6.67, repro,
2012-08-24,-6.13, 7.49, -2.88, 2.11, 1.45, 6.67, repro,
2012-08-25,-5.17, 6.38, 1.17, 2.11, 1.45, 6.71, repro,
2012-08-26,-6.84, 7.54, 1.90, 2.16, 1.48, 6.88, repro,
2012-08-27,-7.35, 5.94, -0.80, 2.11, 1.45, 6.70, repro,
2012-08-28,-7.72, 6.58, -3.43, 2.12, 1.49, 6.89, repro,
2012-08-29,-6.77, 7.20, -3.67, 2.13, 1.49, 6.90, repro,
2012-08-30,-6.42, 7.05, 0.10, 2.12, 1.46, 6.73, repro,
2012-08-31,-5.74, 7.40, 4.66, 2.09, 1.45, 6.65, repro,
2012-09-01,-6.28, 8.27, -8.05, 2.11, 1.45, 6.68, repro,
2012-09-02,-5.26, 8.09, 2.11, 2.09, 1.46, 6.68, repro,
2012-09-03,-4.34, 7.71, -4.72, 2.10, 1.46, 6.68, repro,
2012-09-04,-6.33, 7.39, -0.65, 2.17, 1.49, 6.84, repro,
2012-09-05,-6.44, 7.63, 0.18, 2.10, 1.45, 6.68, repro,
2012-09-06,-6.78, 7.30, 5.61, 2.19, 1.52, 6.91, repro,
2012-09-07,-6.51, 7.93, -0.02, 2.14, 1.50, 6.80, repro,
2012-09-08,-5.00, 7.06, 5.64, 2.24, 1.54, 6.96, repro,
2012-09-09,-5.81, 8.09, -3.64, 2.12, 1.47, 6.75, repro,
