PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P046
Station name,ClearwaterMT2006
Begin Date, 2006-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0295952346 North Latitude, -113.3317341097 East Longitude, 1290.29745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-17,0.06, -1.40, -10.97, 2.18, 1.55, 6.89, repro,
2013-06-18,0.52, -1.10, -7.83, 2.30, 1.62, 7.37, repro,
2013-06-19,1.21, -1.07, -7.16, 2.17, 1.52, 6.82, repro,
2013-06-20,0.41, -0.37, -1.34, 2.15, 1.51, 6.75, repro,
2013-06-21,0.94, -1.39, -13.14, 2.17, 1.51, 6.80, repro,
2013-06-22,0.73, -1.20, -7.96, 2.15, 1.49, 6.68, repro,
2013-06-23,1.19, -2.31, -1.96, 2.14, 1.50, 6.74, repro,
2013-06-24,-0.68, -3.01, -0.17, 2.16, 1.53, 6.90, repro,
2013-06-25,0.73, -1.60, -2.13, 2.13, 1.49, 6.67, repro,
2013-06-26,0.16, -1.94, -5.21, 2.14, 1.49, 6.73, repro,
2013-06-27,-0.53, -2.54, -7.08, 2.15, 1.51, 6.77, repro,
2013-06-28,-0.69, -3.98, 1.28, 2.15, 1.50, 6.77, repro,
2013-06-29,-0.39, -1.81, -4.64, 2.17, 1.52, 6.81, repro,
2013-06-30,2.10, -0.12, -10.38, 2.27, 1.63, 7.30, repro,
2013-07-01,0.20, -0.74, -13.23, 2.15, 1.49, 6.74, repro,
2013-07-02,0.62, -1.12, -4.80, 2.15, 1.50, 6.75, repro,
2013-07-03,-0.06, -1.56, -3.79, 2.21, 1.53, 6.85, repro,
2013-07-04,-1.36, -2.41, -0.00, 2.15, 1.51, 6.78, repro,
2013-07-05,2.58, -1.69, -1.62, 2.14, 1.49, 6.70, repro,
2013-07-06,0.68, -2.63, 3.61, 2.13, 1.49, 6.71, repro,
2013-07-07,2.13, -2.60, -0.72, 2.13, 1.48, 6.66, repro,
2013-07-08,-0.67, -2.20, -1.39, 2.16, 1.50, 6.76, repro,
2013-07-09,0.45, -2.00, -3.64, 2.18, 1.50, 6.79, repro,
2013-07-10,1.19, 0.04, -5.15, 2.14, 1.49, 6.70, repro,
2013-07-11,0.82, -0.63, -3.54, 2.17, 1.54, 6.85, repro,
2013-07-12,1.87, -0.65, -1.83, 2.13, 1.49, 6.69, repro,
2013-07-13,0.07, -2.16, 2.40, 2.15, 1.49, 6.73, repro,
2013-07-14,0.48, -1.92, -5.58, 2.19, 1.52, 6.89, repro,
2013-07-15,0.38, -0.98, -4.09, 2.16, 1.51, 6.82, repro,
2013-07-16,0.62, -1.46, -0.57, 2.13, 1.49, 6.71, repro,
2013-07-17,2.53, -1.99, -1.83, 2.31, 1.57, 7.03, repro,
2013-07-18,3.08, 1.65, -0.90, 2.21, 1.58, 6.98, repro,
2013-07-19,2.84, -0.49, -2.50, 2.15, 1.49, 6.74, repro,
2013-07-20,1.52, -0.78, -7.89, 2.14, 1.49, 6.72, repro,
2013-07-21,2.06, -1.98, -2.55, 2.14, 1.49, 6.70, repro,
2013-07-22,4.10, -2.15, 0.09, 2.14, 1.49, 6.67, repro,
2013-07-23,1.08, -0.76, 2.06, 2.14, 1.49, 6.73, repro,
2013-07-24,0.93, -1.49, -5.90, 2.22, 1.50, 6.81, repro,
2013-07-25,1.76, -2.61, 0.69, 2.22, 1.51, 6.83, repro,
2013-07-26,-0.95, -0.64, -8.61, 2.14, 1.49, 6.71, repro,
2013-07-27,2.82, -1.18, -5.95, 2.19, 1.50, 6.80, repro,
2013-07-28,0.94, -1.73, -3.23, 2.15, 1.49, 6.76, repro,
2013-07-29,0.80, -1.46, 2.84, 2.15, 1.48, 6.73, repro,
2013-07-30,0.70, -0.52, -1.04, 2.13, 1.48, 6.67, repro,
2013-07-31,0.45, -1.33, -13.61, 2.15, 1.50, 6.75, repro,
2013-08-01,2.51, -1.04, -8.31, 2.16, 1.49, 6.74, repro,
2013-08-02,0.03, -0.98, 1.81, 2.16, 1.50, 6.76, repro,
2013-08-03,1.31, -1.48, -9.00, 2.18, 1.50, 6.82, repro,
2013-08-04,-0.43, -0.04, -0.22, 2.14, 1.47, 6.65, repro,
2013-08-05,-1.42, -0.82, 2.16, 2.15, 1.50, 6.73, repro,
2013-08-06,-1.25, -2.30, -2.34, 2.17, 1.50, 6.77, repro,
2013-08-07,0.07, -2.29, -1.57, 2.16, 1.49, 6.74, repro,
2013-08-08,0.47, -2.46, -4.72, 2.17, 1.49, 6.79, repro,
2013-08-09,1.17, -1.10, 1.30, 2.17, 1.49, 6.76, repro,
2013-08-10,-1.45, -2.10, -2.62, 2.15, 1.49, 6.70, repro,
2013-08-11,-0.35, -0.46, -6.63, 2.16, 1.50, 6.74, repro,
2013-08-12,-1.30, -1.42, -3.77, 2.17, 1.48, 6.72, repro,
2013-08-13,0.93, -1.33, 3.28, 2.29, 1.62, 7.27, repro,
2013-08-14,-0.76, -0.90, 2.27, 2.20, 1.53, 6.93, repro,
2013-08-15,-0.69, -0.80, 3.50, 2.17, 1.53, 6.84, repro,
2013-08-16,-2.87, -1.41, -0.43, 2.15, 1.48, 6.68, repro,
2013-08-17,-2.96, -0.84, 0.29, 2.16, 1.50, 6.72, repro,
2013-08-18,0.54, 0.19, 2.37, 2.18, 1.50, 6.75, repro,
2013-08-19,-0.37, -1.21, 4.93, 2.19, 1.51, 6.84, repro,
2013-08-20,0.75, -0.55, 1.10, 2.19, 1.54, 6.81, repro,
2013-08-21,-0.66, -1.32, 1.82, 2.14, 1.48, 6.65, repro,
2013-08-22,0.28, -1.15, 1.37, 2.15, 1.49, 6.69, repro,
2013-08-23,0.76, -1.02, 3.33, 2.27, 1.58, 6.96, repro,
2013-08-24,0.19, -0.89, 5.72, 2.24, 1.52, 6.88, repro,
2013-08-25,-2.78, -1.26, 7.11, 2.17, 1.50, 6.77, repro,
2013-08-26,0.34, -1.00, -2.60, 2.18, 1.49, 6.74, repro,
2013-08-27,-0.02, -0.19, 0.06, 2.18, 1.49, 6.77, repro,
2013-08-28,-0.36, -3.01, 3.90, 2.19, 1.50, 6.77, repro,
2013-08-29,-0.92, -1.13, -4.65, 2.26, 1.55, 7.06, repro,
2013-08-30,0.03, -2.69, -2.85, 2.19, 1.51, 6.84, repro,
2013-08-31,2.43, -1.66, 5.51, 2.16, 1.49, 6.69, repro,
2013-09-01,0.02, -1.57, -2.40, 2.24, 1.52, 6.90, repro,
2013-09-02,-0.95, -0.71, 3.61, 2.22, 1.54, 6.91, repro,
2013-09-03,0.52, -2.06, 6.44, 2.22, 1.51, 6.87, repro,
2013-09-04,-0.43, -1.89, -0.36, 2.23, 1.53, 6.93, repro,
2013-09-05,-0.98, -0.73, 3.04, 2.17, 1.51, 6.81, repro,
2013-09-06,-0.70, -3.57, -0.98, 2.16, 1.50, 6.81, repro,
2013-09-07,0.86, -0.73, -1.91, 2.21, 1.52, 6.86, repro,
2013-09-08,-1.69, -1.45, -3.75, 2.18, 1.50, 6.78, repro,
2013-09-09,0.72, -1.44, 5.80, 2.18, 1.51, 6.85, repro,
2013-09-10,-1.31, -2.14, 6.42, 2.17, 1.51, 6.78, repro,
2013-09-11,-0.94, -2.56, 0.14, 2.17, 1.50, 6.79, repro,
2013-09-12,-0.61, 0.02, 2.48, 2.19, 1.50, 6.83, repro,
2013-09-13,-0.36, -0.63, 6.19, 2.18, 1.51, 6.83, repro,
2013-09-14,-2.40, -2.55, 9.89, 2.18, 1.51, 6.82, repro,
2013-09-15,-1.20, -1.04, 7.55, 2.23, 1.57, 7.14, repro,
2013-09-16,0.58, 0.60, 8.77, 2.21, 1.53, 6.93, repro,
2013-09-17,-0.96, -1.00, 5.17, 2.18, 1.50, 6.78, repro,
2013-09-18,-0.92, -1.33, 9.52, 2.28, 1.60, 7.31, repro,
2013-09-19,-1.22, -2.22, 5.09, 2.22, 1.55, 7.02, repro,
2013-09-20,0.17, -1.14, 3.14, 2.21, 1.54, 6.95, repro,
2013-09-21,-0.67, -2.10, 12.36, 2.18, 1.51, 6.82, repro,
2013-09-22,-1.01, -1.02, 12.41, 2.16, 1.49, 6.72, repro,
2013-09-23,3.23, -1.30, 8.56, 2.19, 1.50, 6.84, repro,
2013-09-24,-0.23, -0.96, 4.17, 2.19, 1.52, 6.83, repro,
2013-09-25,-0.71, -1.60, 10.08, 2.17, 1.51, 6.75, repro,
2013-09-26,-0.01, -1.68, 11.51, 2.17, 1.51, 6.79, repro,
2013-09-27,-0.75, -1.97, 7.15, 2.15, 1.49, 6.72, repro,
2013-09-28,-0.22, -1.65, 9.91, 2.19, 1.53, 6.93, repro,
2013-09-29,-1.98, -1.53, 19.09, 2.27, 1.60, 7.28, repro,
2013-09-30,-1.30, -2.41, 13.41, 2.21, 1.52, 6.90, repro,
2013-10-01,-0.91, -1.19, 6.97, 2.22, 1.52, 6.88, repro,
2013-10-02,-0.05, -1.27, 2.05, 2.18, 1.51, 6.80, repro,
2013-10-03,-0.31, -2.15, 0.58, 2.17, 1.50, 6.69, repro,
2013-10-04,0.11, -0.52, -7.31, 2.20, 1.52, 6.88, repro,
2013-10-05,0.18, -1.51, -8.50, 2.28, 1.58, 7.24, repro,
2013-10-06,-0.02, -2.01, -3.67, 2.19, 1.51, 6.86, repro,
2013-10-07,-0.21, -2.59, 4.25, 2.19, 1.52, 6.92, repro,
2013-10-08,-1.84, -2.51, 6.68, 2.17, 1.50, 6.77, repro,
2013-10-09,-1.45, -1.39, 6.56, 2.16, 1.49, 6.75, repro,
2013-10-10,0.53, -1.48, 1.50, 2.20, 1.51, 6.88, repro,
2013-10-11,-1.15, -2.26, 7.40, 2.19, 1.51, 6.83, repro,
2013-10-12,-0.78, -1.87, 3.17, 2.27, 1.61, 7.22, repro,
2013-10-13,0.73, -1.41, -1.69, 2.22, 1.50, 6.88, repro,
2013-10-14,-0.02, -0.90, -3.55, 2.22, 1.52, 6.90, repro,
2013-10-15,0.42, -1.45, -12.15, 2.23, 1.55, 7.04, repro,
2013-10-16,1.27, -1.35, -7.58, 2.22, 1.53, 6.97, repro,
2013-10-17,0.65, -1.64, 0.24, 2.19, 1.52, 6.82, repro,
2013-10-18,-0.33, -1.96, 0.26, 2.21, 1.53, 6.95, repro,
2013-10-19,-1.09, -2.04, -1.36, 2.25, 1.56, 7.09, repro,
2013-10-20,2.05, -2.38, 1.73, 2.28, 1.58, 7.19, repro,
2013-10-21,-0.62, -1.92, -4.57, 2.34, 1.65, 7.43, repro,
2013-10-22,-0.22, -2.02, 3.19, 2.29, 1.56, 7.14, repro,
2013-10-23,0.79, -1.24, -2.32, 2.20, 1.52, 6.91, repro,
2013-10-24,0.66, -1.37, -1.43, 2.29, 1.56, 7.13, repro,
2013-10-25,0.83, -1.04, -3.61, 2.25, 1.53, 7.03, repro,
2013-10-26,0.75, -1.24, -7.10, 2.27, 1.56, 7.10, repro,
2013-10-27,1.20, -1.28, -4.38, 2.21, 1.54, 7.00, repro,
2013-10-28,1.65, 0.20, -6.20, 2.20, 1.53, 6.94, repro,
2013-10-29,-0.10, -0.81, 4.37, 2.30, 1.60, 7.33, repro,
2013-10-30,-0.48, -1.22, 1.15, 2.23, 1.53, 7.00, repro,
2013-10-31,0.02, -1.82, 0.03, 2.20, 1.50, 6.81, repro,
2013-11-01,-0.11, -1.64, -1.10, 2.23, 1.56, 7.07, repro,
2013-11-02,-0.58, -1.29, 8.22, 2.25, 1.52, 6.92, repro,
2013-11-03,0.70, -1.23, 9.16, 2.19, 1.51, 6.78, repro,
2013-11-04,1.01, -1.79, 2.09, 2.25, 1.56, 7.01, repro,
2013-11-05,0.57, -1.93, 1.69, 2.28, 1.54, 7.06, repro,
2013-11-06,0.98, -0.16, -11.56, 2.17, 1.49, 6.79, repro,
2013-11-07,0.57, -1.49, -4.06, 2.25, 1.53, 7.05, repro,
2013-11-08,1.74, -1.39, 1.14, 2.18, 1.49, 6.75, repro,
2013-11-09,0.18, 0.09, -5.61, 2.16, 1.49, 6.72, repro,
2013-11-10,-0.12, -1.90, -4.15, 2.15, 1.48, 6.72, repro,
2013-11-11,0.62, -1.99, -4.86, 2.17, 1.49, 6.77, repro,
2013-11-12,0.00, -0.96, -9.99, 2.21, 1.54, 6.94, repro,
2013-11-13,0.89, -1.36, -5.92, 2.16, 1.50, 6.74, repro,
2013-11-14,-1.10, -0.85, -0.07, 2.15, 1.48, 6.65, repro,
2013-11-15,-0.04, -1.24, 9.59, 2.19, 1.55, 6.96, repro,
2013-11-16,0.48, -1.62, 18.75, 2.17, 1.49, 6.74, repro,
2013-11-17,2.81, -0.96, 8.01, 2.16, 1.49, 6.71, repro,
2013-11-18,0.89, -0.21, 9.14, 2.22, 1.54, 6.94, repro,
2013-11-19,1.35, -0.47, 6.02, 2.24, 1.55, 7.09, repro,
2013-11-20,2.12, -1.10, 0.14, 2.16, 1.49, 6.76, repro,
2013-11-21,0.77, -0.29, -10.82, 2.20, 1.53, 6.95, repro,
2013-11-22,0.66, -1.24, -17.55, 2.21, 1.54, 7.02, repro,
2013-11-23,-0.46, -0.61, -17.13, 2.20, 1.52, 6.94, repro,
2013-11-24,-1.19, -1.10, -6.53, 2.21, 1.52, 6.95, repro,
2013-11-25,1.05, -0.68, -10.82, 2.23, 1.53, 6.95, repro,
2013-11-26,-0.05, 0.06, -10.94, 2.29, 1.64, 7.35, repro,
2013-11-27,0.33, -1.03, -9.73, 2.17, 1.49, 6.77, repro,
2013-11-28,0.41, -0.62, -4.28, 2.28, 1.60, 7.22, repro,
2013-11-29,-0.83, -0.90, -5.46, 2.27, 1.59, 7.17, repro,
2013-11-30,-0.18, -0.11, -6.54, 2.22, 1.55, 7.00, repro,
2013-12-01,-0.35, -1.47, 3.49, 2.26, 1.60, 7.23, repro,
2013-12-03,-0.41, -1.28, -1.92, 2.33, 1.67, 7.50, repro,
2013-12-04,0.53, -1.10, -4.93, 2.27, 1.63, 7.23, repro,
2013-12-05,0.28, -1.03, -6.22, 2.34, 1.64, 7.30, repro,
2013-12-06,-0.29, -0.41, -6.80, 2.27, 1.57, 7.15, repro,
2013-12-07,0.37, -0.30, -9.90, 2.24, 1.57, 7.12, repro,
2013-12-08,0.58, -1.34, -3.06, 2.26, 1.58, 7.13, repro,
2013-12-09,0.41, -2.47, -4.41, 2.21, 1.52, 6.86, repro,
2013-12-10,-0.58, -1.47, -2.59, 2.21, 1.54, 6.91, repro,
2013-12-11,-0.34, -0.64, -11.67, 2.19, 1.54, 6.91, repro,
2013-12-12,-1.26, -1.23, -2.15, 2.24, 1.56, 7.02, repro,
2013-12-13,0.42, -1.30, -4.37, 2.14, 1.48, 6.70, repro,
2013-12-14,-1.22, -0.19, -3.85, 2.20, 1.52, 6.83, repro,
2013-12-15,1.00, -2.39, -1.82, 2.19, 1.52, 6.86, repro,
2013-12-16,1.48, 0.94, -4.53, 2.20, 1.55, 6.96, repro,
2013-12-17,1.11, -1.38, -0.49, 2.19, 1.53, 6.93, repro,
2013-12-18,0.09, -2.08, 5.08, 2.18, 1.53, 6.96, repro,
2013-12-19,0.61, -1.38, 1.88, 2.24, 1.56, 7.10, repro,
2013-12-20,-0.19, -0.15, -0.25, 2.26, 1.58, 7.13, repro,
2013-12-21,0.86, -1.45, 0.98, 2.17, 1.52, 6.85, repro,
2013-12-22,2.17, -0.59, -7.04, 2.33, 1.72, 7.61, repro,
2013-12-23,1.63, -0.74, -10.49, 2.16, 1.52, 6.82, repro,
2013-12-24,-2.67, 0.13, -4.89, 2.18, 1.52, 6.90, repro,
2013-12-25,-0.85, -1.07, -7.43, 2.26, 1.60, 7.22, repro,
2013-12-26,0.16, -1.82, -9.06, 2.17, 1.53, 6.86, repro,
2013-12-27,0.47, -1.48, -7.24, 2.23, 1.58, 7.06, repro,
2013-12-28,1.48, -1.34, -9.91, 2.28, 1.66, 7.38, repro,
2013-12-29,0.30, -0.87, -11.70, 2.25, 1.60, 7.18, repro,
2013-12-30,0.22, -0.66, -8.14, 2.24, 1.58, 7.14, repro,
2013-12-31,1.84, 0.50, -11.30, 2.19, 1.54, 6.90, repro,
2014-01-01,0.38, -1.25, -7.16, 2.22, 1.56, 7.00, repro,
2014-01-02,0.10, -0.33, -11.48, 2.25, 1.61, 7.25, repro,
2014-01-03,-1.25, -2.27, 6.97, 2.23, 1.58, 7.09, repro,
2014-01-04,1.50, -1.28, -8.05, 2.20, 1.53, 6.90, repro,
2014-01-05,1.73, -0.75, -18.97, 2.27, 1.59, 7.21, repro,
2014-01-06,-0.45, -1.53, -15.57, 2.29, 1.62, 7.30, repro,
2014-01-07,0.50, -1.30, -4.47, 2.24, 1.58, 7.06, repro,
2014-01-08,0.28, -1.17, -2.09, 2.27, 1.61, 7.32, repro,
2014-01-09,1.09, -0.06, 1.35, 2.22, 1.59, 7.14, repro,
2014-01-10,0.85, -0.62, 2.42, 2.29, 1.66, 7.40, repro,
2014-01-11,-0.04, -0.44, -3.00, 2.17, 1.49, 6.75, repro,
2014-01-12,0.08, -2.58, 7.82, 2.19, 1.52, 6.89, repro,
2014-01-13,2.80, 0.10, 0.24, 2.20, 1.54, 6.96, repro,
2014-01-14,1.71, -1.56, -12.22, 2.18, 1.52, 6.88, repro,
2014-01-15,0.97, -1.89, -8.32, 2.23, 1.57, 7.08, repro,
2014-01-16,0.20, -2.43, -10.93, 2.21, 1.54, 7.05, repro,
2014-01-17,0.24, -2.78, -6.45, 2.29, 1.63, 7.40, repro,
2014-01-18,-0.21, -1.45, -7.89, 2.19, 1.53, 6.89, repro,
2014-01-19,-0.46, -1.78, -5.24, 2.20, 1.55, 7.03, repro,
2014-01-20,0.91, -2.43, -10.10, 2.18, 1.51, 6.86, repro,
2014-01-21,0.91, -1.82, -13.23, 2.19, 1.51, 6.90, repro,
2014-01-22,1.69, -1.34, -12.10, 2.23, 1.57, 7.08, repro,
2014-01-23,0.11, -2.43, -9.53, 2.26, 1.63, 7.24, repro,
2014-01-24,1.04, -3.39, -8.09, 2.24, 1.53, 7.07, repro,
2014-01-25,0.19, -2.22, -8.25, 2.26, 1.58, 7.31, repro,
2014-01-26,1.17, -2.78, -3.12, 2.19, 1.53, 6.88, repro,
2014-01-27,0.93, -1.18, -8.76, 2.20, 1.52, 6.95, repro,
2014-01-28,1.55, -1.83, -8.46, 2.22, 1.53, 6.98, repro,
2014-01-29,0.53, -2.35, -1.61, 2.22, 1.57, 7.07, repro,
2014-01-30,2.37, -1.91, -1.79, 2.16, 1.51, 6.84, repro,
2014-01-31,1.76, -0.87, -8.11, 2.17, 1.51, 6.84, repro,
2014-02-01,0.09, -1.01, -6.08, 2.25, 1.58, 7.14, repro,
2014-02-02,0.81, -1.46, -6.68, 2.27, 1.55, 7.18, repro,
2014-02-03,2.09, -2.51, -7.56, 2.38, 1.66, 7.58, repro,
2014-02-04,2.10, -1.01, -13.12, 2.18, 1.52, 6.93, repro,
2014-02-05,1.94, -0.51, -19.09, 2.26, 1.57, 7.07, repro,
2014-02-06,1.53, -0.50, -11.56, 2.22, 1.54, 7.00, repro,
2014-02-07,0.58, -0.44, -3.13, 2.32, 1.66, 7.51, repro,
2014-02-08,1.41, -1.68, -2.69, 2.19, 1.50, 6.83, repro,
2014-02-09,0.51, -1.04, -6.68, 2.28, 1.57, 7.19, repro,
2014-02-10,0.07, -1.12, -11.06, 2.26, 1.56, 6.96, repro,
2014-02-11,0.52, -1.22, 2.67, 2.18, 1.50, 6.79, repro,
2014-02-12,0.99, -1.24, -2.86, 2.19, 1.49, 6.80, repro,
2014-02-13,-1.57, -0.94, 0.09, 2.32, 1.61, 7.34, repro,
2014-02-14,0.74, -1.34, -0.56, 2.29, 1.56, 7.18, repro,
2014-02-15,0.82, -1.21, -2.69, 2.20, 1.51, 6.93, repro,
2014-02-16,-1.53, -1.43, -1.14, 2.17, 1.49, 6.79, repro,
2014-02-17,-2.71, -2.48, 4.50, 2.22, 1.52, 6.92, repro,
2014-02-18,0.14, -3.07, 4.58, 2.26, 1.57, 7.03, repro,
2014-02-19,-0.25, -2.88, 3.58, 2.27, 1.56, 7.05, repro,
2014-02-20,0.96, -2.41, 2.94, 2.20, 1.55, 7.04, repro,
2014-02-21,1.91, -1.81, -2.53, 2.17, 1.53, 6.89, repro,
2014-02-22,1.44, -1.67, -8.47, 2.20, 1.54, 6.98, repro,
2014-02-23,1.55, -1.71, -5.12, 2.35, 1.65, 7.46, repro,
2014-02-24,3.03, -1.29, -12.96, 2.28, 1.60, 7.24, repro,
2014-02-25,0.92, -0.91, -24.60, 2.26, 1.55, 7.06, repro,
2014-02-26,-0.06, -2.92, -11.09, 2.24, 1.58, 7.12, repro,
2014-02-27,0.82, -2.55, -5.47, 2.21, 1.57, 7.08, repro,
2014-02-28,0.78, -1.92, -6.16, 2.34, 1.64, 7.44, repro,
2014-03-01,2.09, -0.29, -5.18, 2.30, 1.59, 7.17, repro,
2014-03-02,2.70, -0.73, -11.25, 2.27, 1.56, 7.10, repro,
2014-03-03,2.06, -1.33, -8.59, 2.37, 1.64, 7.39, repro,
2014-03-04,2.17, -0.85, -8.04, 2.29, 1.58, 7.07, repro,
2014-03-05,-0.00, -1.61, -2.06, 2.28, 1.57, 7.10, repro,
2014-03-06,-0.29, -1.69, 1.12, 2.22, 1.54, 7.06, repro,
2014-03-07,2.00, -1.80, 0.04, 2.30, 1.60, 7.40, repro,
2014-03-08,-0.39, -2.82, -10.74, 2.26, 1.58, 7.19, repro,
2014-03-09,-0.52, -2.27, 0.91, 2.22, 1.54, 7.04, repro,
2014-03-10,0.92, -3.07, -9.18, 2.19, 1.52, 6.93, repro,
2014-03-11,0.10, -2.62, -12.48, 2.20, 1.51, 6.92, repro,
2014-03-12,0.10, -2.22, -14.66, 2.19, 1.52, 6.93, repro,
2014-03-13,-0.88, -3.20, -8.57, 2.18, 1.51, 6.89, repro,
2014-03-14,1.05, -2.02, -6.93, 2.19, 1.53, 6.91, repro,
2014-03-15,-0.16, -2.27, -12.88, 2.18, 1.52, 6.86, repro,
2014-03-16,-0.41, -1.27, -16.41, 2.18, 1.51, 6.90, repro,
2014-03-17,-0.51, -2.40, -3.65, 2.19, 1.51, 6.88, repro,
2014-03-18,0.78, -2.46, -12.47, 2.18, 1.51, 6.86, repro,
2014-03-19,0.51, -1.88, -10.75, 2.28, 1.56, 7.13, repro,
2014-03-20,0.97, -2.76, -7.63, 2.23, 1.57, 7.06, repro,
2014-03-21,0.43, -2.42, -15.22, 2.20, 1.52, 6.92, repro,
2014-03-22,1.20, -1.12, -18.74, 2.20, 1.52, 6.95, repro,
2014-03-23,1.81, -2.29, -16.99, 2.22, 1.54, 6.95, repro,
2014-03-24,0.21, -2.99, -18.86, 2.20, 1.53, 6.92, repro,
2014-03-25,0.47, -1.81, -14.55, 2.19, 1.54, 6.96, repro,
2014-03-26,0.76, -1.04, -2.04, 2.18, 1.51, 6.87, repro,
2014-03-27,-0.43, -1.42, -8.45, 2.18, 1.51, 6.86, repro,
2014-03-28,1.76, -1.13, -10.60, 2.21, 1.51, 6.90, repro,
2014-03-29,-0.54, -2.21, -12.74, 2.28, 1.54, 6.91, repro,
2014-03-30,-0.36, -2.07, -12.67, 2.20, 1.52, 6.88, repro,
2014-03-31,-0.18, -2.32, -14.93, 2.18, 1.51, 6.84, repro,
2014-04-01,0.65, -1.16, -12.02, 2.29, 1.54, 7.05, repro,
2014-04-02,0.01, -2.49, -8.28, 2.20, 1.52, 6.92, repro,
2014-04-03,1.01, -2.48, -7.98, 2.19, 1.52, 6.89, repro,
2014-04-04,-0.49, -1.24, -5.14, 2.22, 1.52, 6.97, repro,
2014-04-05,1.36, -1.49, -7.97, 2.18, 1.53, 6.89, repro,
2014-04-06,0.12, -2.12, -8.33, 2.23, 1.53, 7.00, repro,
2014-04-07,1.72, -3.54, -10.36, 2.20, 1.55, 7.03, repro,
2014-04-08,-0.96, -0.74, -11.46, 2.21, 1.52, 6.89, repro,
2014-04-09,-2.36, -2.18, -10.43, 2.20, 1.52, 6.89, repro,
2014-04-10,0.62, -1.99, -8.92, 2.23, 1.54, 7.00, repro,
2014-04-11,0.07, -2.70, -6.17, 2.29, 1.58, 7.18, repro,
2014-04-12,-0.36, -2.50, -14.17, 2.25, 1.59, 7.23, repro,
2014-04-13,0.37, -2.40, -11.83, 2.35, 1.69, 7.55, repro,
2014-04-14,-0.03, -1.70, -12.71, 2.20, 1.53, 6.95, repro,
2014-04-15,1.46, -1.30, -0.54, 2.33, 1.59, 7.10, repro,
2014-04-16,0.14, -1.74, -5.72, 2.33, 1.57, 7.03, repro,
2014-04-17,-0.44, -2.42, -9.93, 2.18, 1.52, 6.88, repro,
2014-04-18,2.25, -1.38, -8.51, 2.18, 1.51, 6.79, repro,
2014-04-19,-0.55, -2.22, -9.55, 2.23, 1.56, 7.08, repro,
2014-04-20,2.09, -3.20, -12.94, 2.20, 1.51, 6.85, repro,
2014-04-21,0.30, -2.69, -9.87, 2.20, 1.52, 6.90, repro,
2014-04-22,-0.21, -3.10, -6.58, 2.18, 1.51, 6.86, repro,
2014-04-23,1.13, -2.79, -5.59, 2.28, 1.58, 7.23, repro,
2014-04-24,1.57, -1.26, -9.36, 2.28, 1.59, 7.16, repro,
2014-04-25,1.51, -2.06, -6.53, 2.23, 1.55, 7.12, repro,
2014-04-26,1.13, -3.51, -0.42, 2.21, 1.53, 6.94, repro,
2014-04-27,0.39, -2.66, -5.37, 2.20, 1.53, 6.93, repro,
2014-04-28,-0.85, -3.03, -3.96, 2.28, 1.58, 7.12, repro,
2014-04-29,-1.53, -1.80, -19.24, 2.30, 1.58, 7.17, repro,
2014-04-30,-0.74, -2.39, -20.68, 2.37, 1.67, 7.49, repro,
2014-05-01,0.03, -2.86, -11.62, 2.25, 1.58, 7.20, repro,
2014-05-02,-0.00, -3.77, -12.57, 2.20, 1.53, 6.91, repro,
2014-05-03,0.00, -1.42, -14.24, 2.21, 1.54, 7.05, repro,
2014-05-04,0.02, -2.49, -3.39, 2.29, 1.56, 7.02, repro,
2014-05-05,0.40, -1.10, -10.39, 2.23, 1.53, 7.04, repro,
2014-05-06,-0.43, -1.88, -17.59, 2.20, 1.52, 6.93, repro,
2014-05-07,0.71, -2.40, -9.90, 2.21, 1.53, 6.98, repro,
2014-05-08,-0.62, -2.43, -1.10, 2.24, 1.56, 7.14, repro,
2014-05-09,0.00, -1.82, -3.01, 2.28, 1.57, 7.22, repro,
2014-05-10,0.18, -3.22, -6.84, 2.27, 1.55, 7.10, repro,
2014-05-11,0.84, -2.30, -19.21, 2.25, 1.53, 7.01, repro,
2014-05-12,0.93, -2.41, -16.48, 2.20, 1.54, 6.93, repro,
2014-05-13,-0.55, -2.69, -18.43, 2.26, 1.55, 7.07, repro,
2014-05-14,0.14, -3.64, -13.68, 2.22, 1.55, 7.04, repro,
2014-05-15,0.80, -1.76, -20.42, 2.29, 1.59, 7.27, repro,
2014-05-16,0.59, -2.79, -11.60, 2.23, 1.53, 7.00, repro,
2014-05-17,-0.07, -1.47, -12.76, 2.23, 1.54, 7.06, repro,
2014-05-18,-0.52, -1.51, -3.71, 2.21, 1.54, 7.01, repro,
2014-05-19,-0.51, -1.87, -5.78, 2.23, 1.55, 7.08, repro,
2014-05-20,-1.95, -2.70, -10.90, 2.25, 1.56, 7.12, repro,
2014-05-21,-0.12, -2.03, -8.04, 2.22, 1.55, 7.00, repro,
2014-05-22,1.16, -0.31, -15.62, 2.26, 1.60, 7.21, repro,
2014-05-23,0.28, -2.70, -11.27, 2.23, 1.53, 6.97, repro,
2014-05-24,-0.43, -2.34, -8.87, 2.21, 1.54, 6.97, repro,
