PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMI
Station name,Miches_N_DR_2015
Begin Date, 2015-09-05
End Date, 2018-07-10
Release Date, 2019-08-30
Reference position, 18.9785412098 North Latitude, -69.0492324420 East Longitude, -12.99937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-06,2.26, 5.01, -4.33, 1.64, 1.74, 7.81, repro,
2017-08-07,3.71, 3.05, 3.97, 1.66, 1.78, 7.98, repro,
2017-08-08,1.08, 1.32, -7.72, 1.62, 1.73, 7.73, repro,
2017-08-09,1.26, 2.67, -3.18, 1.59, 1.71, 7.59, repro,
2017-08-10,3.59, 2.47, -1.55, 1.62, 1.72, 7.73, repro,
2017-08-11,4.05, 6.93, 17.35, 1.84, 1.98, 8.89, repro,
2017-08-12,3.33, -0.49, 9.46, 1.75, 1.93, 8.33, repro,
2017-08-13,1.81, 3.05, -1.73, 1.58, 1.70, 7.52, repro,
2017-08-14,4.07, 3.46, 7.91, 1.68, 1.79, 7.98, repro,
2017-08-15,2.03, -1.35, -7.91, 1.81, 1.97, 8.56, repro,
2017-08-16,1.48, 2.91, 6.89, 1.61, 1.72, 7.66, repro,
2017-08-17,4.18, 1.52, 9.48, 1.77, 1.86, 8.50, repro,
2017-08-18,2.86, 0.50, 7.12, 1.68, 1.82, 8.03, repro,
2017-08-19,2.93, 1.29, -12.63, 1.76, 1.88, 8.27, repro,
2017-08-20,6.14, 4.59, 2.99, 1.82, 1.97, 8.64, repro,
2017-08-21,1.69, 4.28, -3.04, 1.72, 1.86, 8.52, repro,
2017-08-22,4.03, 2.33, 4.14, 1.65, 1.82, 8.02, repro,
2017-08-23,2.48, -0.93, 3.63, 1.67, 1.97, 8.14, repro,
2017-08-24,1.39, -0.73, 2.97, 1.68, 1.88, 8.13, repro,
2017-08-25,0.84, 3.56, -2.73, 1.63, 1.76, 7.80, repro,
2017-08-26,5.03, 2.52, -0.85, 1.64, 1.75, 7.77, repro,
2017-08-27,4.04, 1.00, -2.60, 1.72, 1.80, 8.29, repro,
2017-08-28,2.78, 4.73, 6.37, 1.64, 1.77, 7.71, repro,
2017-08-29,2.83, 1.68, 4.06, 1.76, 1.92, 8.39, repro,
2017-08-30,-0.55, -0.64, -7.63, 1.63, 1.73, 7.62, repro,
2017-08-31,2.96, 3.70, -3.44, 1.68, 1.78, 7.81, repro,
2017-09-01,2.03, 3.04, 1.32, 1.65, 1.77, 7.72, repro,
2017-09-02,3.42, 3.05, 10.81, 1.73, 1.87, 8.22, repro,
2017-09-03,3.62, 1.73, 2.30, 1.79, 1.86, 8.36, repro,
2017-09-04,2.44, -0.88, 15.14, 1.72, 1.88, 8.10, repro,
2017-09-05,4.74, 1.91, -11.36, 1.75, 1.82, 8.26, repro,
2017-09-06,2.45, 0.72, -11.60, 1.71, 1.84, 8.20, repro,
2017-09-13,0.92, 5.10, -0.40, 1.71, 1.78, 8.07, repro,
2017-09-14,-1.07, 6.16, 1.03, 1.75, 1.83, 8.09, repro,
2017-09-15,0.60, 2.74, -10.05, 1.68, 1.81, 7.87, repro,
2017-09-16,0.94, 4.43, 3.23, 1.75, 2.01, 8.36, repro,
2017-09-17,0.89, 0.10, -3.77, 1.64, 1.78, 7.73, repro,
2017-09-18,2.83, 2.67, -7.45, 1.72, 1.93, 8.11, repro,
2017-09-19,-0.64, 1.51, -1.29, 1.64, 1.75, 7.71, repro,
2017-09-20,2.14, 3.27, -6.69, 1.74, 1.89, 8.22, repro,
2017-09-23,63.24, 220.57, -173.40, 14.52, 13.48, 46.58, repro,
2017-09-28,0.93, 2.44, -12.47, 1.68, 1.82, 7.98, repro,
2017-09-29,2.14, 2.22, 2.58, 1.66, 1.83, 7.97, repro,
2017-09-30,-1.54, 5.78, -4.91, 1.68, 1.93, 8.00, repro,
2017-10-01,0.54, 0.98, -6.98, 1.67, 1.84, 7.77, repro,
2017-10-02,1.69, 3.14, -1.49, 1.63, 1.75, 7.66, repro,
2017-10-03,3.51, 0.93, -2.90, 1.64, 1.79, 7.77, repro,
2017-10-04,1.75, 6.93, 7.13, 1.86, 1.95, 9.08, repro,
2017-10-05,2.15, 2.99, -0.73, 1.92, 2.30, 9.33, repro,
2017-10-06,2.65, 1.24, -1.36, 1.67, 1.82, 7.94, repro,
2017-10-07,3.30, 1.39, -2.47, 1.60, 1.71, 7.51, repro,
2017-10-08,3.21, 2.39, -6.20, 1.71, 1.81, 8.03, repro,
2017-10-09,1.90, 2.51, 3.90, 1.62, 1.74, 7.62, repro,
2017-10-10,1.13, 1.33, 3.19, 1.66, 1.83, 8.03, repro,
2017-10-11,-0.13, 3.01, -2.96, 1.72, 1.85, 8.10, repro,
2017-10-12,1.38, 3.62, -19.05, 1.64, 1.74, 7.63, repro,
2017-10-13,2.84, 2.92, -3.87, 1.61, 1.72, 7.50, repro,
2017-10-14,0.91, 2.58, -7.83, 1.66, 1.75, 7.66, repro,
2017-10-15,5.89, 2.88, -18.41, 1.71, 1.82, 8.29, repro,
2017-10-16,1.84, 1.65, -3.21, 1.62, 1.74, 7.61, repro,
2017-10-17,4.25, 4.18, -2.68, 1.61, 1.73, 7.49, repro,
2017-10-18,1.85, 3.61, -3.49, 1.67, 1.77, 7.98, repro,
2017-10-19,0.96, 4.28, -1.49, 1.66, 1.74, 7.74, repro,
2017-10-20,4.43, 2.01, 5.72, 1.68, 1.80, 7.90, repro,
2017-10-21,0.59, 4.63, 4.58, 1.69, 1.85, 8.00, repro,
2017-10-22,2.27, 0.25, -10.13, 1.70, 1.86, 7.99, repro,
2017-10-23,7.40, 0.37, -0.53, 1.73, 1.88, 8.22, repro,
2017-10-24,2.46, 3.67, -3.10, 1.63, 1.80, 7.81, repro,
2017-10-25,3.48, 4.21, -15.17, 1.71, 1.83, 7.92, repro,
2017-10-26,4.13, 4.36, 3.10, 1.67, 1.84, 7.71, repro,
2017-10-27,2.43, 3.51, -1.28, 1.64, 1.78, 7.58, repro,
2017-10-28,-0.39, 4.63, -19.99, 1.69, 1.79, 7.88, repro,
2017-10-29,1.33, 3.04, -4.89, 1.63, 1.77, 7.74, repro,
2017-10-30,0.68, 2.99, -6.68, 1.61, 1.72, 7.50, repro,
2017-10-31,3.26, 4.00, -1.86, 1.60, 1.71, 7.44, repro,
2017-11-01,3.82, 0.23, -11.21, 1.67, 1.77, 7.78, repro,
2017-11-02,3.29, 2.11, -13.64, 1.63, 1.78, 7.56, repro,
2017-11-03,3.16, 4.29, -13.78, 1.62, 1.76, 7.69, repro,
2017-11-04,3.63, 3.38, -4.94, 1.61, 1.73, 7.54, repro,
2017-11-05,-0.13, 3.04, -1.99, 1.65, 1.81, 7.92, repro,
2017-11-06,3.21, 2.28, -6.94, 1.79, 2.06, 8.37, repro,
2017-11-07,1.38, 5.50, -22.88, 1.63, 1.78, 7.77, repro,
2017-11-08,2.08, 2.98, 1.41, 1.61, 1.74, 7.55, repro,
2017-11-09,1.22, 3.39, 0.30, 1.68, 1.82, 7.82, repro,
2017-11-10,3.03, 3.16, -0.15, 1.66, 1.81, 7.82, repro,
2017-11-11,4.68, 2.92, -7.31, 1.72, 1.83, 8.28, repro,
2017-11-12,-0.86, -0.62, -5.09, 1.63, 1.81, 7.81, repro,
2017-11-13,2.43, 0.81, -6.74, 1.63, 1.80, 7.78, repro,
2017-11-14,3.11, 1.21, 2.48, 1.68, 1.85, 8.04, repro,
2017-11-15,4.52, 7.26, 21.89, 1.72, 1.91, 8.27, repro,
2017-11-16,6.31, 0.79, 8.70, 1.67, 1.84, 7.86, repro,
2017-11-17,8.85, 4.65, 18.04, 1.61, 1.82, 7.70, repro,
2017-11-18,2.98, 4.12, 1.66, 1.69, 1.87, 8.04, repro,
2017-11-19,0.94, 2.99, 2.33, 1.70, 1.90, 8.19, repro,
2017-11-20,3.26, 2.77, -0.31, 1.64, 1.81, 7.81, repro,
2017-11-21,1.80, 0.79, -5.85, 1.65, 1.81, 7.73, repro,
2017-11-22,1.63, 1.24, -0.38, 1.62, 1.80, 7.70, repro,
2017-11-23,2.51, 1.68, -4.01, 1.61, 1.79, 7.59, repro,
2017-11-24,3.11, 3.04, -1.84, 1.64, 1.78, 7.59, repro,
2017-11-25,1.97, 6.09, 1.38, 1.70, 1.89, 7.94, repro,
2017-11-26,2.57, 5.14, 1.04, 1.66, 1.81, 7.78, repro,
2017-11-27,3.39, 0.04, 4.53, 1.63, 1.79, 7.69, repro,
2017-11-28,2.53, 3.38, 10.00, 1.63, 1.83, 7.85, repro,
2017-11-29,3.50, 2.66, 6.68, 1.64, 1.84, 7.91, repro,
2017-11-30,1.39, 2.85, -5.63, 1.65, 1.87, 7.94, repro,
2017-12-01,2.06, 3.21, 6.46, 1.60, 1.76, 7.54, repro,
2017-12-02,2.03, 3.61, 9.99, 1.67, 1.87, 7.81, repro,
2017-12-03,2.77, 3.56, 1.95, 1.63, 1.81, 7.77, repro,
2017-12-04,3.17, 1.39, 3.36, 1.60, 1.76, 7.50, repro,
2017-12-05,2.43, 4.08, 9.49, 1.64, 1.87, 7.86, repro,
2017-12-06,2.12, 2.63, 3.34, 1.66, 1.80, 7.77, repro,
2017-12-07,3.81, 4.24, 4.57, 1.76, 1.83, 8.32, repro,
2017-12-08,0.65, 1.38, -1.64, 1.61, 1.79, 7.72, repro,
2017-12-09,2.09, 0.75, -1.52, 1.62, 1.77, 7.66, repro,
2017-12-10,2.77, 3.15, 2.75, 1.61, 1.76, 7.59, repro,
2017-12-11,2.79, 2.33, 9.67, 1.63, 1.78, 7.66, repro,
2017-12-12,1.37, 3.89, -8.29, 1.60, 1.75, 7.49, repro,
2017-12-13,4.13, 3.54, 0.11, 1.67, 1.84, 8.06, repro,
2017-12-14,3.00, 0.70, 8.72, 1.67, 1.81, 7.82, repro,
2017-12-15,1.85, 1.20, 0.92, 1.60, 1.76, 7.61, repro,
2017-12-16,1.79, 5.55, 4.52, 1.63, 1.80, 7.73, repro,
2017-12-17,2.78, 0.45, 0.38, 1.64, 1.81, 7.80, repro,
2017-12-18,2.60, 3.36, -0.78, 1.72, 1.83, 8.13, repro,
2017-12-19,2.35, 0.13, 4.72, 1.67, 1.84, 7.85, repro,
2017-12-20,3.76, 3.29, 7.92, 1.71, 1.89, 8.09, repro,
2017-12-21,-0.98, 2.59, 0.55, 1.71, 1.85, 8.02, repro,
2017-12-22,0.62, 2.66, 1.68, 1.70, 1.88, 8.15, repro,
2017-12-23,0.82, 2.26, 16.08, 1.77, 1.97, 8.47, repro,
2017-12-24,3.31, 1.13, 0.27, 1.73, 1.86, 8.18, repro,
2017-12-25,-0.12, 3.51, 11.85, 1.78, 2.00, 8.48, repro,
2017-12-26,4.12, 3.41, 8.74, 1.84, 2.03, 8.85, repro,
2017-12-27,1.81, 4.22, -5.89, 1.68, 1.89, 8.21, repro,
2017-12-28,1.85, 1.40, -7.27, 1.65, 1.82, 7.77, repro,
2017-12-29,0.29, 2.97, -1.17, 1.68, 1.86, 7.94, repro,
2017-12-30,0.77, 2.98, 0.96, 1.62, 1.77, 7.57, repro,
2017-12-31,0.13, 2.00, 0.40, 1.64, 1.80, 7.73, repro,
2018-01-01,0.94, 3.09, 1.78, 1.64, 1.79, 7.66, repro,
2018-01-02,0.93, 3.38, 0.22, 1.59, 1.76, 7.46, repro,
2018-01-03,1.89, 1.86, 2.01, 1.62, 1.76, 7.54, repro,
2018-01-04,2.80, 1.86, 9.11, 1.63, 1.79, 7.65, repro,
2018-01-05,0.18, 2.09, 3.70, 1.64, 1.77, 7.61, repro,
2018-01-06,2.88, 3.13, 24.53, 1.65, 1.84, 7.80, repro,
2018-01-07,3.61, 1.91, 3.93, 1.65, 1.79, 7.71, repro,
2018-01-08,4.48, 0.28, 3.46, 1.69, 1.86, 8.02, repro,
2018-01-09,1.64, -0.23, -2.59, 1.62, 1.78, 7.64, repro,
2018-01-10,3.38, 2.24, 2.32, 1.63, 1.79, 7.67, repro,
2018-01-11,3.66, 4.65, -5.23, 1.68, 1.85, 8.06, repro,
2018-01-12,2.49, 3.31, 6.39, 1.63, 1.81, 7.73, repro,
2018-01-13,2.66, 2.79, -3.93, 1.65, 1.79, 7.70, repro,
2018-01-14,1.81, -0.24, 7.61, 1.63, 1.80, 7.71, repro,
2018-01-15,1.56, 1.78, 2.96, 1.64, 1.80, 7.76, repro,
2018-01-16,3.87, 2.98, 1.18, 1.66, 1.83, 7.86, repro,
2018-01-17,2.78, 1.66, 4.72, 1.62, 1.83, 7.67, repro,
2018-01-18,3.80, 2.14, 4.75, 1.71, 1.84, 8.03, repro,
2018-01-19,2.05, 3.27, 1.89, 1.65, 1.81, 7.76, repro,
2018-01-20,4.63, 2.09, 5.02, 1.67, 1.81, 7.82, repro,
2018-01-21,4.74, 1.71, 4.43, 1.79, 2.06, 8.41, repro,
2018-01-22,2.07, 1.35, 6.35, 1.63, 1.81, 7.73, repro,
2018-01-23,1.60, 2.03, 5.22, 1.64, 1.78, 7.64, repro,
2018-01-24,2.59, 4.96, -10.49, 1.65, 1.78, 7.87, repro,
2018-01-25,0.04, 4.12, 2.00, 1.69, 1.81, 8.02, repro,
2018-01-26,1.27, 3.76, 4.17, 1.68, 1.81, 8.09, repro,
2018-01-27,-0.06, 3.18, 10.35, 1.76, 1.98, 8.58, repro,
2018-01-28,2.25, 1.90, 19.64, 1.75, 1.88, 8.42, repro,
2018-01-29,0.31, 2.41, -0.55, 1.70, 1.85, 8.29, repro,
2018-01-30,2.01, 2.16, 5.49, 1.64, 1.79, 7.84, repro,
2018-01-31,2.33, 2.29, 9.51, 1.66, 1.84, 7.92, repro,
2018-02-01,2.17, 3.95, 1.15, 1.63, 1.78, 7.75, repro,
2018-02-02,1.46, 3.80, 1.10, 1.65, 1.80, 7.86, repro,
2018-02-03,1.25, 2.62, 12.23, 1.72, 1.92, 8.22, repro,
2018-02-04,1.89, 3.66, 4.40, 1.65, 1.79, 7.84, repro,
2018-02-05,2.39, 2.98, 0.88, 1.71, 1.82, 8.19, repro,
2018-02-06,2.38, 2.00, -0.70, 1.70, 1.90, 8.09, repro,
2018-02-07,2.22, 3.73, -0.97, 1.70, 1.88, 8.13, repro,
2018-02-08,-0.42, -0.36, 9.45, 1.79, 1.97, 8.44, repro,
2018-02-09,2.76, 3.99, -18.65, 1.77, 1.96, 8.63, repro,
2018-02-10,3.83, 2.60, 3.69, 1.69, 1.86, 8.18, repro,
2018-02-11,1.16, -0.57, 3.99, 1.71, 1.91, 8.25, repro,
2018-02-12,0.38, 1.85, 29.95, 1.80, 1.97, 8.74, repro,
2018-02-13,3.45, 1.31, -1.37, 1.83, 2.00, 8.88, repro,
2018-02-14,1.65, 2.15, 8.83, 1.78, 1.94, 8.50, repro,
2018-02-15,4.42, 2.73, 18.03, 1.72, 1.85, 8.44, repro,
2018-02-16,0.29, 3.70, 5.08, 1.64, 1.80, 7.86, repro,
2018-02-17,0.86, 3.87, -2.16, 1.67, 1.82, 8.00, repro,
2018-02-18,3.03, 3.27, -3.03, 1.70, 1.90, 8.31, repro,
2018-02-19,3.93, 3.12, -2.20, 1.68, 1.86, 8.18, repro,
2018-02-20,2.24, 1.74, 5.37, 1.73, 1.91, 8.17, repro,
2018-02-21,2.90, 3.57, 2.25, 1.74, 1.93, 8.48, repro,
2018-02-22,1.81, 4.60, -4.49, 1.70, 1.82, 8.04, repro,
2018-02-23,2.22, 5.75, 1.98, 1.82, 1.94, 8.78, repro,
2018-02-24,1.64, 2.11, -6.72, 1.75, 1.94, 8.50, repro,
2018-02-25,1.24, 5.26, -15.98, 1.77, 1.98, 8.45, repro,
2018-02-26,5.60, 0.73, 11.70, 1.70, 1.91, 8.31, repro,
2018-02-27,1.83, -0.50, 0.70, 1.73, 1.92, 8.19, repro,
2018-02-28,2.28, 1.19, -1.50, 1.70, 1.85, 8.13, repro,
2018-03-01,1.15, 4.16, 1.47, 1.70, 1.81, 8.11, repro,
2018-03-02,0.94, 2.29, -10.83, 1.66, 1.80, 7.87, repro,
2018-03-03,0.63, 3.13, 0.70, 1.64, 1.79, 7.79, repro,
2018-03-04,2.20, 2.91, 16.02, 1.64, 1.80, 7.82, repro,
2018-03-05,1.93, 1.32, 0.92, 1.65, 1.79, 7.83, repro,
2018-03-06,1.85, 1.35, 9.28, 1.64, 1.79, 7.80, repro,
2018-03-07,0.93, 3.40, -0.90, 1.64, 1.79, 7.78, repro,
2018-03-08,2.82, 1.63, 4.48, 1.89, 2.01, 9.07, repro,
2018-03-09,1.39, 4.65, 9.21, 1.72, 2.02, 8.45, repro,
2018-03-10,1.32, 1.99, -3.91, 1.63, 1.77, 7.85, repro,
2018-03-11,3.41, 1.70, 5.54, 1.64, 1.77, 7.80, repro,
2018-03-12,-0.25, 3.08, 9.20, 1.64, 1.78, 7.76, repro,
2018-03-13,-0.22, 2.28, 1.59, 1.65, 1.77, 7.77, repro,
2018-03-14,0.51, 2.69, 4.08, 1.65, 1.81, 7.96, repro,
2018-03-15,2.35, -0.22, 0.33, 1.68, 1.87, 8.19, repro,
2018-03-16,2.02, -2.35, 68.95, 8.24, 8.98, 35.73, repro,
2018-03-17,6.92, -10.48, 25.15, 8.78, 9.97, 62.67, repro,
2018-03-18,11.56, 6.25, 3.11, 9.13, 8.02, 35.76, repro,
2018-03-19,4.19, 0.53, 5.27, 6.48, 7.23, 31.13, repro,
2018-03-20,-2.18, -5.15, 78.88, 9.91, 14.64, 92.10, repro,
2018-03-22,1.08, 6.33, 9.45, 1.79, 2.02, 8.63, repro,
2018-03-23,0.69, 3.32, -2.18, 1.65, 1.77, 7.88, repro,
2018-03-24,0.89, 1.07, -21.16, 1.67, 1.81, 7.96, repro,
2018-03-25,2.30, 1.15, -7.77, 1.63, 1.76, 7.74, repro,
2018-03-26,0.66, 1.71, 4.30, 1.68, 1.84, 7.98, repro,
2018-03-27,3.02, 3.64, 11.89, 1.72, 1.93, 8.44, repro,
2018-03-28,3.10, 3.93, 15.10, 1.64, 1.77, 7.79, repro,
2018-03-29,2.32, 1.57, 10.58, 1.64, 1.77, 7.78, repro,
2018-03-30,1.20, 2.30, -1.88, 1.63, 1.76, 7.79, repro,
2018-03-31,2.33, 1.24, 5.25, 1.63, 1.77, 7.78, repro,
2018-04-01,3.94, 2.67, 7.25, 1.63, 1.79, 7.81, repro,
2018-04-02,1.94, 0.50, 7.92, 1.81, 1.88, 8.77, repro,
2018-04-03,1.79, 4.41, 11.39, 1.65, 1.76, 7.75, repro,
2018-04-04,3.64, 2.85, 2.19, 1.63, 1.75, 7.70, repro,
2018-04-05,2.69, -0.22, 0.61, 1.78, 1.86, 8.72, repro,
2018-04-06,-2.06, 0.85, 1.19, 1.88, 1.97, 8.74, repro,
2018-04-07,4.93, 1.66, 8.14, 1.73, 1.96, 8.48, repro,
2018-04-08,4.63, 2.93, 6.63, 1.77, 1.93, 8.46, repro,
2018-04-09,4.13, 2.00, -1.35, 1.72, 1.93, 8.27, repro,
2018-04-10,1.77, 1.27, 3.79, 1.64, 1.78, 7.89, repro,
2018-04-11,1.28, 0.64, -0.82, 1.79, 2.01, 8.67, repro,
2018-04-12,0.51, -0.43, 5.13, 1.65, 1.84, 7.90, repro,
2018-04-13,3.89, 1.64, 10.40, 1.98, 1.97, 9.14, repro,
2018-04-14,1.85, 4.65, -5.64, 1.68, 1.84, 7.95, repro,
2018-04-15,3.10, 0.61, 5.55, 1.81, 2.00, 8.94, repro,
2018-04-16,1.85, 2.44, -4.81, 1.70, 1.91, 8.27, repro,
2018-04-17,4.78, -0.07, 1.97, 2.09, 2.25, 10.12, repro,
2018-04-18,2.81, 3.35, 15.17, 1.75, 1.93, 8.15, repro,
2018-04-19,0.65, 2.01, 6.95, 1.65, 1.87, 7.94, repro,
2018-04-20,1.19, 0.66, 6.55, 1.65, 1.83, 7.93, repro,
2018-04-21,-0.66, 1.40, -5.23, 1.78, 1.90, 8.35, repro,
2018-04-22,0.76, 0.70, -4.71, 1.67, 1.78, 7.79, repro,
2018-04-23,1.13, 2.84, -4.95, 1.71, 1.88, 8.07, repro,
2018-04-24,2.62, 3.58, 9.34, 1.62, 1.78, 7.62, repro,
2018-04-25,2.87, 2.87, 8.63, 1.62, 1.76, 7.59, repro,
2018-04-26,1.46, 3.33, 6.94, 1.63, 1.77, 7.67, repro,
2018-04-27,2.28, -0.37, -4.87, 1.75, 1.97, 8.39, repro,
2018-04-28,0.23, 1.94, -0.24, 1.63, 1.80, 7.72, repro,
2018-04-29,2.21, 0.38, -8.20, 1.65, 1.80, 7.80, repro,
2018-04-30,2.75, 1.92, 4.25, 1.68, 1.80, 8.08, repro,
2018-05-01,2.62, 2.40, -6.05, 1.92, 2.05, 8.98, repro,
2018-05-02,2.03, 2.51, 5.55, 1.63, 1.78, 7.62, repro,
2018-05-03,2.63, 2.03, -17.82, 1.67, 1.85, 7.93, repro,
2018-05-04,5.58, 2.73, 17.63, 1.80, 1.94, 8.64, repro,
2018-05-05,2.52, 2.60, -9.99, 1.81, 2.03, 8.63, repro,
2018-05-06,-0.53, -0.15, 3.88, 1.78, 1.92, 8.26, repro,
2018-05-07,5.31, 2.46, 8.30, 1.67, 1.88, 7.94, repro,
2018-05-08,4.00, 1.23, 5.48, 1.64, 1.80, 7.68, repro,
2018-05-09,2.10, -0.41, 3.91, 1.62, 1.78, 7.57, repro,
2018-05-10,1.69, 2.08, 4.69, 1.64, 1.80, 7.69, repro,
2018-05-11,2.99, 3.10, -4.49, 1.68, 1.91, 8.00, repro,
2018-05-12,3.28, 0.81, 4.19, 1.68, 1.89, 7.83, repro,
2018-05-13,1.30, 2.92, 6.42, 1.78, 2.03, 8.46, repro,
2018-05-14,4.88, -4.08, 2.24, 1.70, 1.88, 8.06, repro,
2018-05-15,0.26, 0.59, 13.39, 1.75, 1.93, 8.28, repro,
2018-05-16,1.62, 0.25, -2.94, 1.65, 1.80, 7.73, repro,
2018-05-17,1.76, 2.22, -5.18, 1.68, 1.84, 7.92, repro,
2018-05-18,-1.30, -0.23, -2.68, 1.69, 1.90, 7.95, repro,
2018-05-19,1.58, -2.05, 10.17, 1.72, 1.86, 8.00, repro,
2018-05-20,2.71, 2.26, 19.15, 1.69, 1.86, 7.94, repro,
2018-05-21,1.89, 4.80, 9.20, 1.70, 1.88, 7.99, repro,
2018-05-22,1.42, -1.28, 11.63, 1.68, 1.85, 7.85, repro,
2018-05-23,2.37, 1.24, 2.01, 1.75, 2.02, 8.21, repro,
2018-05-24,0.85, -0.17, 7.30, 1.69, 1.90, 7.95, repro,
2018-05-25,5.22, 1.86, 5.11, 1.70, 1.94, 8.02, repro,
2018-05-26,3.49, 1.52, 7.20, 1.69, 1.89, 8.03, repro,
2018-05-27,2.93, 1.11, -8.02, 1.61, 1.76, 7.42, repro,
2018-05-28,2.61, 1.27, 15.51, 1.82, 1.97, 8.44, repro,
2018-05-29,1.96, -0.38, -1.41, 1.73, 1.93, 8.16, repro,
2018-05-30,4.47, 2.44, 14.49, 1.71, 1.87, 8.03, repro,
2018-05-31,4.31, 1.84, -5.75, 1.70, 1.90, 8.00, repro,
2018-06-01,2.55, 2.82, -5.84, 1.69, 1.87, 7.80, repro,
2018-06-02,3.34, -0.49, -2.54, 1.87, 2.09, 8.70, repro,
2018-06-03,3.10, 2.14, 5.75, 1.70, 1.86, 7.91, repro,
2018-06-04,0.58, 1.79, -3.46, 1.65, 1.85, 7.62, repro,
2018-06-05,2.90, 1.34, 4.01, 1.67, 1.81, 7.51, repro,
2018-06-06,2.57, 0.08, 7.74, 1.64, 1.78, 7.59, repro,
2018-06-10,1.10, 0.76, 8.56, 125.49, 170.74, 222.85, repro,
2018-06-11,4.48, -1.06, 4.62, 126.07, 169.84, 220.04, repro,
2018-06-12,2.30, 2.04, 7.75, 125.93, 170.03, 222.03, repro,
2018-06-13,3.77, -2.23, -1.36, 126.79, 171.09, 223.57, repro,
2018-06-14,3.42, 2.49, 15.58, 105.15, 126.20, 288.58, repro,
2018-06-15,3.93, 0.53, 0.43, 105.72, 125.71, 289.65, repro,
2018-06-16,3.46, 1.06, 5.48, 108.68, 128.15, 298.12, repro,
2018-06-17,5.18, -0.38, -0.55, 106.24, 126.50, 290.74, repro,
2018-06-18,3.49, 0.75, 8.17, 104.92, 125.66, 287.51, repro,
2018-06-19,0.40, 0.43, 12.04, 105.66, 125.87, 289.91, repro,
2018-06-20,1.13, -0.12, -5.02, 106.60, 127.00, 293.01, repro,
2018-06-21,-0.44, -0.37, -8.13, 105.51, 126.65, 290.09, repro,
2018-06-22,1.69, 2.00, -2.12, 108.64, 129.07, 296.96, repro,
2018-06-23,-0.47, 3.27, -2.42, 105.53, 126.85, 289.56, repro,
2018-06-24,-1.28, -0.64, -6.48, 1.68, 1.86, 7.81, repro,
2018-06-25,0.96, 1.72, -19.19, 1.64, 1.88, 7.74, repro,
2018-06-26,0.14, 1.70, -19.38, 1.64, 1.81, 7.64, repro,
2018-06-27,1.39, -0.59, -24.81, 1.63, 1.81, 7.63, repro,
2018-06-28,4.67, 3.53, -15.29, 1.67, 1.89, 7.83, repro,
2018-06-29,1.40, 0.10, -22.03, 1.64, 1.83, 7.73, repro,
2018-06-30,2.32, -1.50, -8.74, 1.64, 1.84, 7.66, repro,
2018-07-01,2.58, 3.04, 4.87, 1.63, 1.82, 7.57, repro,
2018-07-02,3.25, 2.69, 7.86, 1.61, 1.79, 7.54, repro,
2018-07-03,2.83, -0.00, -2.59, 1.65, 1.82, 7.66, repro,
2018-07-04,3.48, 7.35, 0.66, 2.26, 2.48, 10.27, repro,
2018-07-08,2.79, 2.71, 2.15, 10000.00, 10000.00, 10000.00, repro,
2018-07-09,2.86, 2.67, 2.51, 10000.00, 10000.00, 10000.00, repro,
2018-07-10,3.10, 2.88, 2.99, 10000.00, 10000.00, 10000.00, repro,
