PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMS
Station name,RDMSMicheDOM2018
Begin Date, 2018-07-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.9796069614 North Latitude, -69.0408155754 East Longitude, -16.84955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-30,-2.02, 0.49, 20.16, 1.66, 1.85, 8.21, supp6,
2020-05-01,-1.17, 5.03, -3.79, 1.63, 1.83, 8.17, supp6,
2020-05-02,-4.20, 3.95, 13.51, 1.64, 1.85, 8.15, supp6,
2020-05-03,-1.54, -1.74, 8.54, 1.61, 1.82, 7.95, supp6,
2020-05-04,-3.62, 0.69, 11.00, 1.63, 1.83, 8.02, supp6,
2020-05-05,0.27, -0.48, 10.79, 1.65, 1.84, 7.94, supp6,
2020-05-06,-6.15, 2.51, -0.52, 1.62, 1.82, 7.99, supp6,
2020-05-07,-0.20, 2.58, 13.49, 1.59, 1.78, 7.84, supp6,
2020-05-08,0.95, 4.71, 8.26, 1.60, 1.83, 7.83, supp6,
2020-05-09,0.43, 0.30, 1.61, 1.59, 1.80, 7.75, supp6,
2020-05-10,-2.73, 0.25, 1.64, 1.60, 1.83, 7.95, supp6,
2020-05-11,-4.04, 0.62, 1.51, 1.60, 1.84, 7.99, supp6,
2020-05-12,-3.16, 7.25, 9.65, 1.65, 1.86, 8.21, supp6,
2020-05-13,-5.11, -1.45, -3.21, 1.60, 1.85, 8.03, supp6,
2020-05-14,-2.65, -1.63, -5.64, 1.63, 1.78, 7.94, supp6,
2020-05-15,-0.98, 0.16, -11.78, 1.65, 1.84, 8.27, supp6,
2020-05-16,-4.38, 3.43, -12.80, 1.68, 1.92, 8.55, supp6,
2020-05-17,-2.93, -1.29, -1.41, 1.59, 1.81, 7.91, supp6,
2020-05-18,-2.92, 1.26, 6.65, 1.61, 1.84, 8.03, supp6,
2020-05-19,-2.08, 1.01, 5.78, 1.63, 1.79, 7.85, supp6,
2020-05-20,-3.26, 1.14, 9.13, 1.61, 1.80, 7.90, supp6,
2020-05-21,-3.22, -4.26, -1.41, 1.63, 1.80, 7.98, supp6,
2020-05-22,-6.25, -0.27, 8.88, 1.65, 1.88, 8.25, supp6,
2020-05-23,-0.26, 0.53, 4.75, 1.60, 1.79, 7.82, supp6,
2020-05-24,0.38, -0.75, -6.44, 1.60, 1.77, 7.79, supp6,
2020-05-25,-1.87, 4.25, 2.62, 1.60, 1.77, 7.78, supp6,
2020-05-26,-2.73, -0.52, -7.49, 1.61, 1.81, 7.87, supp6,
2020-05-27,0.87, -0.56, 10.56, 1.64, 1.80, 7.97, supp6,
2020-05-28,-2.02, -1.20, 12.12, 1.62, 1.86, 8.07, supp6,
2020-05-29,-4.24, -0.75, 6.75, 1.61, 1.81, 7.90, supp6,
2020-05-30,-2.05, 1.86, -5.76, 1.64, 1.81, 7.97, supp6,
2020-05-31,-2.11, 1.94, -6.95, 1.61, 1.76, 7.73, supp6,
2020-06-01,-1.87, 2.29, -5.17, 1.59, 1.80, 7.88, supp6,
2020-06-02,-0.56, 0.69, -6.40, 1.62, 1.81, 7.99, supp6,
2020-06-03,-1.32, 2.89, 2.97, 1.61, 1.78, 7.83, supp6,
2020-06-04,-1.26, 0.87, 16.27, 1.77, 1.92, 8.48, supp6,
2020-06-05,-1.73, -0.54, -6.34, 1.64, 1.83, 7.77, supp6,
2020-06-06,-2.97, 0.16, -5.53, 1.61, 1.77, 7.78, supp6,
2020-06-07,-1.33, -2.21, 0.56, 1.60, 1.77, 7.81, supp6,
2020-06-08,-1.72, 0.27, -10.93, 1.63, 1.77, 7.83, supp6,
2020-06-09,-2.45, -0.24, 7.40, 1.62, 1.78, 7.90, supp6,
2020-06-10,-0.61, 1.26, 2.33, 1.62, 1.76, 7.71, supp6,
2020-06-11,0.54, 2.64, 3.47, 1.61, 1.74, 7.67, supp6,
2020-06-12,-1.98, -1.02, -0.46, 1.61, 1.77, 7.77, supp6,
2020-06-13,-1.60, 2.04, -3.00, 1.63, 1.77, 7.78, supp6,
2020-06-14,-2.93, 2.14, -8.38, 1.59, 1.74, 7.65, supp6,
2020-06-15,-0.63, -1.30, 2.99, 1.62, 1.75, 7.74, supp6,
2020-06-16,-1.27, -0.54, 0.84, 1.62, 1.75, 7.86, supp6,
2020-06-17,1.40, 2.30, 5.67, 1.63, 1.78, 7.91, supp6,
2020-06-18,-2.13, 0.19, -8.71, 1.63, 1.79, 7.94, supp6,
2020-06-19,-0.47, 3.14, -6.15, 1.71, 1.89, 8.42, supp6,
2020-06-20,-2.23, -1.61, -1.32, 1.61, 1.75, 7.78, supp6,
2020-06-21,-1.17, -3.29, 11.45, 1.62, 1.79, 7.87, supp6,
2020-06-22,-1.41, -0.79, 3.91, 1.60, 1.75, 7.62, supp6,
2020-06-23,-1.60, 2.52, 7.11, 1.60, 1.77, 7.75, supp6,
2020-06-24,-3.34, 2.64, -4.05, 1.64, 1.81, 8.04, supp6,
2020-06-25,-1.88, -0.39, -4.83, 1.64, 1.84, 8.07, supp6,
2020-06-26,1.25, 1.43, -4.86, 1.71, 1.89, 8.44, supp6,
2020-06-27,-1.92, 0.75, 2.34, 1.69, 1.86, 8.26, supp6,
2020-06-28,-1.53, 0.92, -11.72, 1.62, 1.86, 7.95, supp6,
2020-06-29,-3.61, -3.30, 2.44, 1.66, 1.90, 8.28, supp6,
2020-06-30,-3.55, 2.46, -5.61, 1.68, 1.89, 8.23, supp6,
2020-07-01,-2.02, 0.97, -2.66, 1.64, 1.81, 7.97, supp6,
2020-07-02,-1.24, 1.88, -1.81, 1.70, 1.87, 8.24, supp6,
2020-07-03,-2.09, 1.39, -12.81, 1.60, 1.76, 7.68, supp6,
2020-07-04,-0.02, 0.51, -2.90, 1.61, 1.76, 7.70, supp6,
2020-07-05,-0.05, -1.91, -8.40, 1.62, 1.78, 7.86, supp6,
2020-07-06,0.32, 2.55, -3.75, 1.66, 1.81, 7.99, supp6,
2020-07-07,0.09, 2.60, 8.15, 1.67, 1.85, 8.10, supp6,
2020-07-08,1.46, 2.02, 1.29, 1.68, 1.85, 8.20, supp6,
2020-07-09,2.30, 0.15, 0.11, 1.64, 1.84, 7.91, supp6,
2020-07-10,-2.60, 2.09, -5.68, 1.65, 1.82, 7.98, supp6,
2020-07-11,-4.26, 0.65, 2.79, 1.81, 1.86, 8.54, supp6,
2020-07-12,-4.53, 0.75, 2.75, 1.68, 1.80, 8.10, supp6,
2020-07-13,-3.00, -1.17, -11.60, 1.66, 1.80, 8.00, supp6,
2020-07-14,-2.07, 0.82, 0.27, 1.63, 1.77, 7.91, supp6,
2020-07-15,0.86, 0.71, -12.68, 1.73, 1.87, 8.32, supp6,
2020-07-16,-2.99, -0.45, -6.75, 1.65, 1.79, 7.96, supp6,
2020-07-17,2.22, 0.08, -1.71, 1.66, 1.77, 7.97, supp6,
2020-07-18,-2.04, -1.58, -4.31, 1.68, 1.77, 8.05, supp6,
2020-07-19,0.90, -0.15, 1.53, 1.66, 1.83, 8.13, supp6,
2020-07-20,-3.64, -1.51, 3.75, 1.68, 1.81, 8.21, supp6,
2020-07-21,-0.22, 0.23, 8.91, 1.68, 1.80, 8.17, supp6,
2020-07-22,-1.63, -0.98, 4.32, 1.71, 1.89, 8.61, supp6,
2020-07-23,-0.76, -0.67, 7.67, 1.69, 1.84, 8.26, supp6,
2020-07-24,0.32, 5.32, -2.08, 1.73, 1.87, 8.37, supp6,
2020-07-25,-3.18, -0.45, 1.10, 1.62, 1.75, 7.81, supp6,
2020-07-26,-1.71, -2.04, 16.10, 1.65, 1.78, 7.95, supp6,
2020-07-27,-3.30, 0.68, 11.79, 1.71, 1.91, 8.38, supp6,
2020-07-28,1.14, -1.71, 6.99, 1.82, 1.94, 8.89, supp6,
2020-07-29,-0.91, 0.16, 6.94, 1.68, 1.81, 8.06, supp6,
2020-07-30,0.67, 2.74, 4.28, 1.83, 1.99, 9.05, supp6,
2020-07-31,0.18, 2.18, 10.74, 1.81, 2.03, 8.87, supp6,
2020-08-01,0.90, -0.84, 22.07, 1.74, 1.93, 8.60, supp6,
2020-08-02,-0.08, -0.96, 8.09, 1.75, 1.90, 8.46, supp6,
2020-08-03,-0.17, -1.30, 1.15, 1.78, 1.99, 8.84, supp6,
2020-08-04,-0.92, 0.60, -7.66, 1.66, 1.81, 7.99, supp6,
2020-08-05,-1.23, 0.51, 8.97, 1.64, 1.79, 7.93, supp6,
2020-08-06,-0.28, 1.25, -0.26, 1.67, 1.82, 8.05, supp6,
2020-08-07,-1.48, -1.90, -2.90, 1.73, 1.88, 8.37, supp6,
2020-08-08,-1.38, 6.01, -2.90, 1.66, 1.84, 8.01, supp6,
2020-08-09,-0.50, 1.62, -10.24, 1.84, 1.97, 7.93, supp6,
2020-08-10,-2.40, -0.45, 0.73, 1.67, 1.82, 8.03, supp6,
2020-08-11,0.01, -1.72, 2.47, 1.71, 1.88, 8.31, supp6,
2020-08-12,0.67, -0.98, 22.47, 1.76, 1.96, 8.82, supp6,
2020-08-13,-1.85, -2.44, 8.66, 1.69, 1.83, 8.13, supp6,
2020-08-14,-0.97, -1.40, -8.32, 1.67, 1.82, 8.11, supp6,
2020-08-15,-5.05, 1.48, -0.80, 1.79, 1.96, 8.70, supp6,
2020-08-16,0.33, 3.50, 21.82, 1.71, 1.89, 8.47, suppf,
2020-08-17,-1.97, -0.54, -0.36, 1.67, 1.85, 8.21, suppf,
2020-08-18,-1.08, -0.36, 4.24, 1.64, 1.84, 8.10, suppf,
2020-08-19,0.36, 2.29, -6.55, 1.64, 1.78, 7.89, suppf,
2020-08-20,-1.39, -0.51, 4.58, 1.63, 1.84, 8.04, suppf,
2020-08-21,-1.89, 6.85, 0.38, 1.77, 1.98, 8.85, suppf,
2020-08-22,-1.76, -3.16, 11.88, 1.76, 2.03, 8.93, suppf,
2020-08-23,1.63, 2.26, 6.27, 1.68, 1.85, 8.39, suppf,
2020-08-24,-2.05, 1.78, 6.58, 1.65, 1.82, 8.27, suppf,
2020-08-25,2.07, -0.43, -3.23, 1.69, 1.87, 8.49, suppf,
2020-08-26,-0.76, -1.89, 9.99, 1.66, 1.78, 8.01, suppf,
2020-08-27,-2.38, -0.96, 9.19, 1.62, 1.75, 7.74, suppf,
2020-08-28,-0.68, 0.28, 11.85, 1.61, 1.76, 7.81, suppf,
2020-08-29,-0.88, 1.43, 13.72, 1.60, 1.73, 7.68, suppf,
2020-08-30,-0.67, 0.41, 8.63, 1.61, 1.76, 7.77, suppf,
2020-08-31,-0.50, 2.71, 2.62, 1.67, 1.83, 8.10, suppf,
2020-09-01,-1.91, 0.95, -10.32, 1.75, 1.88, 8.46, suppf,
2020-09-02,0.93, -1.56, 5.71, 1.66, 1.85, 8.27, suppf,
2020-09-03,0.88, 3.67, 7.25, 1.68, 1.84, 8.18, suppf,
2020-09-04,-1.59, 3.23, 5.12, 1.73, 1.92, 8.36, suppf,
2020-09-05,-2.41, 2.42, 8.80, 1.65, 1.80, 8.02, suppf,
2020-09-06,-0.51, -0.60, 4.32, 1.67, 1.79, 8.05, suppf,
2020-09-07,-1.15, -1.05, 6.51, 1.69, 1.83, 8.18, suppf,
2020-09-08,0.49, 2.34, 3.55, 1.66, 1.79, 7.96, suppf,
2020-09-09,-1.04, -1.01, -1.81, 1.71, 1.83, 8.27, suppf,
2020-09-10,-1.73, 0.09, -2.84, 1.73, 1.89, 8.38, suppf,
2020-09-11,-2.39, 0.75, -1.68, 1.79, 1.85, 8.54, suppf,
2020-09-12,0.70, -1.38, -9.49, 1.72, 1.81, 8.15, suppf,
2020-09-13,-2.38, -2.12, -4.75, 1.63, 1.80, 7.96, suppf,
2020-09-14,-1.86, 1.05, 0.06, 1.62, 1.76, 7.77, suppf,
2020-09-15,-0.22, 1.83, -2.85, 1.69, 1.88, 8.09, suppf,
2020-09-16,-0.27, -1.87, -7.97, 1.69, 1.88, 8.13, suppf,
2020-09-17,-1.48, 0.43, -9.99, 1.64, 1.82, 7.89, suppf,
2020-09-18,-2.39, 0.03, -0.82, 1.75, 1.90, 8.49, suppf,
2020-09-19,-1.20, -2.82, 5.70, 1.70, 1.89, 8.25, suppf,
2020-09-20,0.01, -0.16, -7.71, 1.65, 1.78, 7.94, suppf,
2020-09-21,-2.99, -0.30, -7.61, 1.65, 1.74, 7.83, suppf,
2020-09-22,-3.27, -0.39, -12.52, 1.66, 1.86, 8.07, suppf,
2020-09-23,-0.08, 2.03, 8.36, 1.67, 1.85, 8.03, suppf,
2020-09-24,-1.36, 0.45, -12.25, 1.63, 1.75, 7.78, suppf,
2020-09-25,0.78, 0.82, -8.42, 1.66, 1.74, 7.84, suppf,
2020-09-26,-2.83, 1.24, -8.79, 1.63, 1.76, 7.89, suppf,
2020-09-27,0.26, -0.71, -11.99, 1.62, 1.77, 7.91, suppf,
2020-09-28,0.24, -1.73, 2.80, 1.69, 1.84, 8.30, suppf,
2020-09-29,-2.31, -0.27, -1.27, 1.65, 1.78, 8.04, suppf,
2020-09-30,0.26, 0.52, -5.73, 1.62, 1.77, 7.87, suppf,
2020-10-01,-3.49, 1.92, -2.97, 1.67, 1.81, 8.05, suppf,
2020-10-02,-2.71, 1.10, -8.22, 1.62, 1.75, 7.72, suppf,
2020-10-03,-1.30, -0.69, -7.92, 1.69, 1.82, 8.16, suppf,
2020-10-04,-0.77, 0.73, -3.97, 1.13, 1.26, 5.52, suppf,
2020-10-05,-0.36, 1.18, 2.36, 1.12, 1.24, 5.43, suppf,
2020-10-06,-0.68, -1.21, -1.24, 1.21, 1.26, 5.68, suppf,
2020-10-07,-2.92, 2.09, -4.57, 1.15, 1.24, 5.52, suppf,
2020-10-08,-3.28, 4.49, -0.63, 1.17, 1.30, 5.74, suppf,
2020-10-09,-1.53, 0.64, -7.35, 1.11, 1.22, 5.40, suppf,
2020-10-10,-1.57, -0.44, -8.97, 1.12, 1.22, 5.37, suppf,
2020-10-11,1.81, -1.02, 9.62, 1.18, 1.28, 5.70, suppf,
2020-10-12,-1.13, 1.30, 3.58, 1.14, 1.22, 5.46, suppf,
2020-10-13,-1.11, 0.49, -0.11, 1.17, 1.27, 5.64, suppf,
2020-10-14,-2.63, -0.36, -2.91, 1.13, 1.20, 5.36, suppf,
2020-10-15,-2.28, 1.00, -3.10, 1.14, 1.22, 5.44, suppf,
2020-10-16,0.78, 0.20, 2.68, 1.16, 1.28, 5.66, suppf,
2020-10-17,-1.52, 1.17, 2.24, 1.16, 1.24, 5.57, suppf,
2020-10-18,-3.00, -1.54, -1.11, 1.16, 1.27, 5.67, suppf,
2020-10-19,-3.43, 1.00, 1.72, 1.13, 1.23, 5.47, suppf,
2020-10-20,-1.85, 1.53, -6.05, 1.17, 1.27, 5.64, suppf,
2020-10-21,-1.48, 1.63, -7.49, 1.12, 1.24, 5.42, suppf,
2020-10-22,-0.32, 0.18, -16.60, 1.17, 1.34, 5.78, suppf,
2020-10-23,-2.87, -0.67, -1.21, 1.20, 1.30, 5.76, suppf,
2020-10-24,-1.84, 0.35, -5.83, 1.14, 1.27, 5.61, suppf,
2020-10-25,-1.99, -1.16, 7.49, 1.59, 1.73, 7.65, suppf,
2020-10-26,-1.75, 2.19, 6.22, 1.69, 1.83, 8.22, suppf,
2020-10-27,-0.93, 2.26, -14.73, 1.71, 1.90, 8.29, suppf,
2020-10-28,1.52, 5.34, 5.03, 1.69, 1.83, 8.17, suppf,
2020-10-29,-2.76, 1.09, -5.37, 1.76, 1.88, 8.36, suppf,
2020-10-30,-3.38, 0.92, -11.13, 1.60, 1.79, 7.81, suppf,
2020-10-31,-1.77, 0.70, -13.17, 1.67, 1.85, 8.00, suppf,
2020-11-01,-2.85, 4.47, -5.46, 1.68, 1.82, 8.10, suppf,
2020-11-02,-0.56, 1.42, -4.27, 1.66, 1.80, 8.11, suppf,
2020-11-03,0.01, -0.18, -5.38, 1.64, 1.77, 7.94, suppf,
2020-11-04,-1.01, 1.45, -6.43, 1.65, 1.89, 8.34, suppf,
2020-11-05,-2.92, -0.87, 4.41, 1.71, 1.90, 8.43, suppf,
2020-11-06,-1.84, -0.88, 2.23, 1.61, 1.73, 7.72, suppf,
2020-11-07,-1.61, 1.10, 3.06, 1.60, 1.73, 7.71, suppf,
2020-11-08,-2.38, -0.80, -4.14, 1.63, 1.81, 8.01, suppf,
2020-11-09,-2.59, -0.98, 1.46, 1.59, 1.76, 7.70, suppf,
2020-11-10,-0.45, 0.96, 2.71, 1.60, 1.74, 7.72, suppf,
2020-11-11,-1.68, 1.30, -7.46, 1.64, 1.82, 8.08, suppf,
2020-11-12,-2.98, -0.14, -0.07, 1.69, 1.85, 8.42, suppf,
2020-11-13,0.09, 1.39, -4.90, 1.65, 1.85, 8.13, suppf,
2020-11-14,1.18, 0.53, -7.27, 1.64, 1.80, 8.02, suppf,
2020-11-15,0.45, 1.77, 2.11, 1.64, 1.79, 7.96, suppf,
2020-11-16,-1.54, 1.29, -1.09, 1.67, 1.82, 8.25, suppf,
2020-11-17,1.53, 1.49, -1.20, 1.67, 1.80, 8.16, suppf,
2020-11-18,0.23, 2.78, -2.73, 1.61, 1.78, 7.91, suppf,
2020-11-19,-0.48, 3.16, -4.47, 1.61, 1.75, 7.79, suppf,
2020-11-20,-3.13, -2.32, -8.37, 1.74, 1.90, 8.69, suppf,
2020-11-21,-0.83, 1.90, 2.51, 1.62, 1.80, 7.96, suppf,
2020-11-22,-1.09, 1.83, 4.50, 1.59, 1.73, 7.64, suppf,
2020-11-23,-0.69, 0.04, -4.29, 1.65, 1.77, 8.06, suppf,
2020-11-24,-1.96, 2.48, -3.32, 1.65, 1.79, 8.12, suppf,
2020-11-25,-0.02, -2.28, -9.46, 1.78, 1.89, 8.60, suppf,
2020-11-26,-0.31, 1.03, 2.71, 1.62, 1.78, 7.87, suppf,
2020-11-27,0.67, 0.75, -0.02, 1.57, 1.72, 7.58, suppf,
2020-11-28,0.89, 5.14, 4.34, 1.73, 1.94, 8.48, suppf,
2020-11-29,1.01, 1.57, 4.05, 1.63, 1.79, 7.70, suppf,
2020-11-30,-0.76, 1.09, -3.02, 1.62, 1.74, 7.65, suppf,
2020-12-01,1.51, 1.73, 3.93, 1.56, 1.70, 7.52, suppf,
2020-12-02,-0.53, 1.67, -2.48, 1.57, 1.72, 7.60, suppf,
2020-12-03,0.45, 2.42, 0.50, 1.60, 1.74, 7.72, suppf,
2020-12-04,0.21, 1.40, -4.70, 1.61, 1.78, 7.93, suppf,
2020-12-05,0.68, 0.54, 1.64, 1.65, 1.80, 8.01, suppf,
2020-12-06,0.02, -0.09, 2.08, 1.59, 1.72, 7.64, suppf,
2020-12-07,0.11, 0.21, -9.20, 1.59, 1.75, 7.70, suppf,
2020-12-08,1.06, 1.83, -1.28, 1.60, 1.73, 7.68, suppf,
2020-12-09,1.66, 0.75, 2.26, 1.57, 1.71, 7.56, suppf,
2020-12-10,0.40, 0.37, 0.37, 1.58, 1.76, 7.73, suppf,
2020-12-11,-2.25, -0.64, -6.26, 1.67, 1.81, 8.07, suppf,
2020-12-12,-0.66, -1.05, -7.16, 1.62, 1.76, 7.87, suppf,
2020-12-13,1.34, 0.00, -8.03, 1.64, 1.77, 7.89, suppf,
2020-12-14,0.41, 0.64, 11.09, 1.63, 1.79, 7.93, suppf,
2020-12-15,0.16, 3.10, 2.33, 1.64, 1.82, 8.03, suppf,
2020-12-16,-1.01, 2.47, -1.37, 1.59, 1.75, 7.72, suppf,
2020-12-17,-0.08, 1.92, -3.62, 1.62, 1.80, 7.95, suppf,
2020-12-18,2.46, 1.14, 2.38, 1.64, 1.78, 7.96, suppf,
2020-12-19,2.56, 1.09, -0.57, 1.76, 1.92, 8.62, suppf,
2020-12-20,1.10, -3.00, 3.06, 1.63, 1.81, 7.98, suppf,
2020-12-21,-1.44, -0.13, 2.98, 1.60, 1.82, 7.99, suppf,
2020-12-22,-0.84, 2.14, 2.87, 1.65, 1.87, 8.28, suppf,
2020-12-23,2.33, 1.10, -5.29, 1.65, 1.80, 8.05, suppf,
2020-12-24,3.79, -1.56, -11.91, 1.79, 1.96, 8.81, suppf,
2020-12-25,-0.08, 4.51, 5.96, 1.69, 1.86, 8.27, suppf,
2020-12-26,-2.17, 2.70, -8.68, 1.57, 1.72, 7.63, suppf,
2020-12-27,0.54, -1.67, 4.32, 1.56, 1.73, 7.68, suppf,
2020-12-28,-0.75, 0.84, -2.11, 1.57, 1.72, 7.72, suppf,
2020-12-29,1.04, 1.56, -13.15, 1.63, 1.78, 8.07, suppf,
2020-12-30,-0.40, 9.38, 4.10, 1.69, 1.85, 8.35, suppf,
2020-12-31,0.92, 1.94, 14.51, 1.66, 1.84, 8.26, suppf,
2021-01-01,0.46, 6.12, 20.78, 1.66, 1.81, 8.26, suppf,
2021-01-02,-2.24, 2.68, -1.32, 1.59, 1.73, 7.74, suppf,
2021-01-03,0.99, 4.99, -1.51, 1.60, 1.78, 7.91, suppf,
2021-01-04,1.02, 1.51, -6.86, 1.57, 1.75, 7.75, suppf,
2021-01-05,0.13, 1.63, -3.83, 1.55, 1.73, 7.62, suppf,
2021-01-06,-1.83, 2.20, -1.18, 1.55, 1.73, 7.61, suppf,
2021-01-07,-2.59, 1.32, 3.03, 1.57, 1.74, 7.73, suppf,
2021-01-08,-0.27, 0.57, -1.96, 1.56, 1.71, 7.60, suppf,
2021-01-09,-0.68, 1.10, -6.14, 1.54, 1.72, 7.59, suppf,
2021-01-10,-0.78, 1.44, -6.35, 1.57, 1.74, 7.69, suppf,
2021-01-11,-1.29, 0.63, -1.80, 1.59, 1.79, 7.91, suppf,
2021-01-12,0.91, 0.01, -7.96, 1.58, 1.76, 7.80, suppf,
2021-01-13,0.97, -0.42, -2.22, 1.56, 1.74, 7.69, suppf,
2021-01-14,-2.52, 0.94, -9.79, 1.62, 1.83, 8.17, suppf,
2021-01-15,-0.02, -0.13, 3.68, 1.57, 1.77, 7.78, suppf,
2021-01-16,0.32, -0.68, -1.77, 1.56, 1.75, 7.69, suppf,
2021-01-17,-0.35, 1.05, 0.67, 1.57, 1.75, 7.73, suppf,
2021-01-18,-1.30, 0.64, -11.63, 1.63, 1.78, 8.04, suppf,
2021-01-19,0.50, 0.52, -2.35, 1.61, 1.80, 7.99, suppf,
2021-01-20,0.16, 1.45, 4.55, 1.68, 1.87, 8.50, suppf,
2021-01-21,0.30, 1.72, -1.81, 1.62, 1.79, 8.00, suppf,
2021-01-22,-3.50, 2.54, -3.53, 1.59, 1.76, 7.75, suppf,
2021-01-23,-0.33, 0.70, -3.31, 1.55, 1.71, 7.53, suppf,
2021-01-24,-1.08, 1.80, -0.79, 1.56, 1.70, 7.56, suppf,
2021-01-25,-0.74, -0.44, 2.61, 1.57, 1.75, 7.67, suppf,
2021-01-26,1.72, 1.35, -3.09, 1.63, 1.78, 8.02, suppf,
2021-01-27,-1.80, 1.54, -5.81, 1.59, 1.78, 7.82, suppf,
2021-01-28,-1.95, 1.01, -6.13, 1.55, 1.74, 7.59, suppf,
2021-01-29,-1.90, 2.13, -7.48, 1.59, 1.77, 7.80, suppf,
2021-01-30,-1.87, 0.91, 0.57, 1.56, 1.74, 7.61, suppf,
2021-01-31,-1.49, 0.74, -4.78, 1.56, 1.74, 7.66, suppf,
2021-02-01,-3.91, 1.53, 0.52, 1.61, 1.78, 7.90, suppf,
2021-02-02,-0.10, 1.11, -8.98, 1.60, 1.79, 7.93, suppf,
2021-02-03,-0.26, 0.78, -10.21, 1.60, 1.77, 7.95, suppf,
2021-02-04,-0.58, 0.15, -13.91, 1.62, 1.73, 8.05, suppf,
2021-02-05,-0.60, 0.28, -1.76, 1.62, 1.76, 8.12, suppf,
2021-02-06,-0.05, 1.09, -0.16, 1.56, 1.75, 7.74, suppf,
2021-02-07,-1.01, -2.93, -5.09, 1.61, 1.82, 8.15, suppf,
2021-02-08,-3.99, -0.54, -2.87, 1.59, 1.79, 7.99, suppf,
2021-02-09,-2.17, 0.86, 4.06, 1.62, 1.77, 7.96, suppf,
2021-02-10,0.43, 0.31, -4.50, 1.64, 1.89, 8.42, suppf,
2021-02-11,0.39, 3.52, 9.73, 1.71, 1.87, 8.51, suppf,
2021-02-12,-2.37, 1.46, -15.29, 1.73, 1.92, 8.83, suppf,
2021-02-13,-1.83, 1.38, -14.10, 1.62, 1.77, 7.98, suppf,
2021-02-14,-2.50, 2.53, -9.28, 1.59, 1.79, 7.93, suppf,
2021-02-15,-1.18, 2.24, -8.63, 1.64, 1.77, 8.02, suppf,
2021-02-16,-1.62, -1.23, 1.69, 1.58, 1.75, 7.77, suppf,
2021-02-17,-2.51, 0.93, 10.84, 1.62, 1.80, 8.10, suppf,
2021-02-18,-0.70, 0.43, -7.44, 1.67, 1.83, 8.26, suppf,
2021-02-19,-2.64, -2.03, -4.74, 1.70, 1.85, 8.41, suppf,
2021-02-20,-0.43, 1.16, -21.73, 1.62, 1.77, 7.98, suppf,
2021-02-21,0.31, 2.01, -9.24, 1.57, 1.76, 7.80, suppf,
2021-02-22,2.31, 0.54, 0.37, 1.71, 1.88, 8.64, suppf,
2021-02-23,0.09, 1.32, 6.50, 1.59, 1.80, 8.02, suppf,
2021-02-24,-2.06, -1.87, 2.14, 1.62, 1.81, 8.05, suppf,
2021-02-25,-0.66, 1.73, -2.11, 1.67, 1.80, 8.34, suppf,
2021-02-26,-0.19, 4.58, 9.10, 1.73, 1.85, 8.66, suppf,
2021-02-27,1.79, -0.86, -1.64, 1.81, 1.89, 8.87, suppf,
2021-02-28,-3.06, 2.38, 4.52, 1.75, 1.89, 8.46, suppf,
2021-03-01,-2.90, 4.33, 1.95, 1.71, 1.88, 8.29, suppf,
2021-03-02,-1.65, -0.70, 9.88, 1.64, 1.84, 8.11, suppf,
2021-03-03,-1.98, 0.68, -6.79, 1.58, 1.73, 7.69, suppf,
2021-03-04,-1.53, 0.54, -7.94, 1.60, 1.77, 7.90, suppf,
2021-03-05,-3.15, 0.74, -7.16, 1.61, 1.86, 8.09, suppf,
2021-03-06,-3.89, 1.15, -16.12, 1.63, 1.90, 8.31, suppf,
2021-03-07,-1.73, -0.34, -14.40, 1.57, 1.79, 7.80, suppf,
2021-03-08,-1.61, -1.51, -5.23, 1.61, 1.84, 7.89, suppf,
2021-03-09,-1.57, 1.18, 3.15, 1.65, 1.78, 8.06, suppf,
2021-03-10,-2.06, 1.18, 5.43, 1.67, 1.84, 8.29, suppf,
2021-03-11,3.03, 2.37, -10.55, 1.64, 1.86, 8.28, suppf,
2021-03-12,-0.39, 3.56, -11.31, 1.70, 1.82, 8.39, suppf,
2021-03-13,-2.94, 2.40, 1.61, 1.60, 1.73, 7.78, suppf,
2021-03-14,-4.17, 1.50, -4.49, 1.60, 1.77, 7.88, suppf,
2021-03-15,-1.76, 1.62, -8.12, 1.55, 1.71, 7.60, suppf,
2021-03-16,1.90, -1.39, -0.42, 1.57, 1.77, 7.79, suppf,
2021-03-17,-1.98, 0.76, 7.33, 1.58, 1.76, 7.80, suppf,
2021-03-18,-0.39, 0.33, 0.11, 1.60, 1.80, 7.91, suppf,
2021-03-19,-1.02, -0.24, -1.99, 1.62, 1.76, 7.79, suppf,
2021-03-20,-2.67, 1.12, -7.26, 1.56, 1.71, 7.67, suppf,
2021-03-21,-1.66, 1.36, -6.64, 1.62, 1.75, 8.04, suppf,
2021-03-22,-2.69, 0.99, -7.55, 1.63, 1.83, 8.25, suppf,
2021-03-23,-1.80, 2.40, -7.92, 1.57, 1.76, 7.76, suppf,
2021-03-24,-0.03, 2.34, 6.51, 1.58, 1.73, 7.79, suppf,
2021-03-25,-2.25, -0.16, -6.76, 1.60, 1.75, 7.85, suppf,
