PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P643
Station name,Toms_PlaceCS2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5615529149 North Latitude, -118.6981624480 East Longitude, 2121.99038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-19,-5.52, -3.54, 2.43, 2.03, 1.51, 7.10, repro,
2013-10-20,-6.64, -3.52, 4.70, 2.06, 1.56, 7.30, repro,
2013-10-21,-6.35, -3.76, 4.94, 2.07, 1.57, 7.40, repro,
2013-10-22,-5.77, -3.67, 2.23, 2.05, 1.53, 7.26, repro,
2013-10-23,-6.78, -3.58, 2.02, 2.05, 1.53, 7.25, repro,
2013-10-24,-5.62, -3.34, 5.82, 2.07, 1.53, 7.32, repro,
2013-10-25,-5.52, -3.93, 1.20, 2.02, 1.52, 7.10, repro,
2013-10-26,-6.40, -3.30, 2.05, 2.04, 1.52, 7.18, repro,
2013-10-27,-5.99, -4.39, 3.04, 2.03, 1.53, 7.18, repro,
2013-10-28,-7.82, -2.11, 4.57, 2.14, 1.61, 7.61, repro,
2013-10-29,-6.83, -3.73, 7.47, 2.08, 1.58, 7.43, repro,
2013-10-30,-6.11, -3.68, 6.97, 2.08, 1.57, 7.42, repro,
2013-10-31,-6.36, -3.68, 4.52, 2.06, 1.53, 7.28, repro,
2013-11-01,-5.89, -2.88, 3.94, 2.10, 1.58, 7.47, repro,
2013-11-02,-5.58, -3.47, 9.11, 2.09, 1.53, 7.24, repro,
2013-11-03,-7.26, -3.59, 11.79, 2.10, 1.53, 7.27, repro,
2013-11-04,-6.40, -3.35, 3.28, 2.15, 1.60, 7.62, repro,
2013-11-05,-5.05, -2.96, 2.51, 2.11, 1.56, 7.42, repro,
2013-11-06,-7.29, -3.62, 2.17, 2.02, 1.51, 7.08, repro,
2013-11-07,-5.37, -3.50, -0.41, 2.04, 1.54, 7.23, repro,
2013-11-08,-6.82, -4.05, 6.76, 2.02, 1.52, 7.08, repro,
2013-11-09,-6.67, -3.06, 6.42, 2.03, 1.55, 7.11, repro,
2013-11-10,-6.16, -2.48, 6.80, 2.04, 1.53, 7.12, repro,
2013-11-11,-6.67, -2.71, 4.44, 2.01, 1.52, 7.07, repro,
2013-11-12,-5.40, -2.00, 1.65, 2.00, 1.52, 7.11, repro,
2013-11-13,-6.04, -2.80, 1.61, 2.07, 1.58, 7.26, repro,
2013-11-14,-7.12, -3.68, 7.81, 2.03, 1.53, 7.12, repro,
2013-11-15,-5.10, -3.58, 17.26, 2.10, 1.59, 7.42, repro,
2013-11-16,-6.56, -2.54, 19.05, 2.02, 1.51, 7.07, repro,
2013-11-17,-7.42, -3.42, 15.06, 2.00, 1.50, 7.03, repro,
2013-11-18,-7.09, -3.25, 13.37, 2.04, 1.54, 7.20, repro,
2013-11-19,-5.11, -2.78, 13.46, 2.16, 1.64, 7.68, repro,
2013-11-20,-6.33, -3.67, 9.56, 2.01, 1.51, 7.06, repro,
2013-11-21,-8.46, -2.36, 8.70, 2.01, 1.52, 7.12, repro,
2013-11-22,-6.20, -4.07, 3.08, 2.00, 1.51, 7.09, repro,
2013-11-23,-6.34, -3.17, 4.26, 2.08, 1.58, 7.46, repro,
2013-11-24,-7.62, -2.74, 4.34, 2.05, 1.54, 7.18, repro,
2013-11-25,-7.90, -2.30, 1.38, 2.10, 1.58, 7.40, repro,
2013-11-26,-6.42, -2.68, -0.29, 2.06, 1.55, 7.23, repro,
2013-11-27,-7.07, -2.70, 1.72, 2.02, 1.51, 7.10, repro,
2013-11-28,-7.29, -3.69, 4.81, 2.04, 1.57, 7.25, repro,
2013-11-29,-7.15, -3.52, 1.43, 2.05, 1.57, 7.21, repro,
2013-11-30,-7.45, -2.96, -0.78, 2.05, 1.56, 7.20, repro,
2013-12-01,-7.96, -2.80, 0.98, 2.03, 1.56, 7.17, repro,
2013-12-03,-11.55, -7.92, 9.00, 2.12, 1.66, 7.49, repro,
2013-12-04,-7.62, -3.69, 15.68, 2.14, 1.68, 7.64, repro,
2013-12-05,-8.44, -3.94, 8.33, 2.18, 1.69, 7.62, repro,
2013-12-06,-7.28, -3.83, 8.12, 2.10, 1.58, 7.44, repro,
2013-12-07,-6.83, -2.85, 7.48, 2.04, 1.56, 7.22, repro,
2013-12-08,-8.08, -4.00, 3.53, 2.03, 1.56, 7.23, repro,
2013-12-09,-6.02, -3.75, 5.22, 2.02, 1.52, 7.07, repro,
2013-12-10,-7.37, -3.22, 3.26, 2.06, 1.56, 7.11, repro,
2013-12-11,-6.56, -2.36, 3.19, 2.02, 1.51, 7.01, repro,
2013-12-12,-6.67, -3.65, 7.59, 2.08, 1.58, 7.35, repro,
2013-12-13,-6.50, -3.13, 5.30, 2.01, 1.51, 7.06, repro,
2013-12-14,-6.26, -2.71, 8.15, 2.03, 1.55, 7.16, repro,
2013-12-15,-5.72, -3.32, 1.35, 2.05, 1.59, 7.34, repro,
2013-12-16,-6.10, -3.61, 3.47, 2.02, 1.56, 7.18, repro,
2013-12-17,-6.27, -3.51, 1.32, 2.02, 1.53, 7.12, repro,
2013-12-18,-6.99, -4.31, 6.37, 2.05, 1.57, 7.35, repro,
2013-12-19,-7.53, -4.35, 11.74, 2.07, 1.57, 7.31, repro,
2013-12-20,-5.75, -3.49, 13.43, 2.05, 1.59, 7.34, repro,
2013-12-21,-4.34, -3.82, 14.68, 2.03, 1.55, 7.18, repro,
2013-12-22,-6.21, -2.58, 0.31, 2.07, 1.61, 7.40, repro,
2013-12-23,-6.35, -2.82, 1.01, 2.01, 1.53, 7.12, repro,
2013-12-24,-6.55, -3.28, 0.88, 2.01, 1.52, 7.06, repro,
2013-12-25,-6.44, -4.33, -0.77, 2.19, 1.75, 8.02, repro,
2013-12-26,-6.24, -4.04, -1.76, 2.04, 1.57, 7.24, repro,
2013-12-27,-6.28, -3.16, 0.35, 2.03, 1.55, 7.17, repro,
2013-12-28,-6.22, -2.80, -1.45, 2.09, 1.63, 7.48, repro,
2013-12-29,-6.85, -2.94, -1.39, 2.05, 1.56, 7.26, repro,
2013-12-30,-7.77, -3.41, -1.01, 2.05, 1.57, 7.29, repro,
2013-12-31,-7.07, -3.93, -2.71, 2.05, 1.57, 7.30, repro,
2014-01-01,-6.59, -3.43, -4.10, 2.03, 1.54, 7.18, repro,
2014-01-02,-7.20, -2.82, -2.33, 2.06, 1.57, 7.32, repro,
2014-01-03,-7.78, -2.39, 2.10, 2.06, 1.58, 7.33, repro,
2014-01-04,-6.00, -3.59, 5.55, 2.08, 1.58, 7.41, repro,
2014-01-05,-7.11, -3.47, 0.33, 2.02, 1.54, 7.14, repro,
2014-01-06,-6.52, -3.43, -2.10, 2.05, 1.57, 7.30, repro,
2014-01-07,-6.80, -3.21, 1.28, 2.06, 1.54, 7.19, repro,
2014-01-08,-6.67, -2.89, 3.41, 2.03, 1.53, 7.13, repro,
2014-01-09,-5.54, -2.93, 9.27, 2.02, 1.57, 7.24, repro,
2014-01-10,-5.59, -3.95, 12.02, 2.08, 1.63, 7.51, repro,
2014-01-11,-9.96, -7.63, 1.17, 2.02, 1.51, 7.08, repro,
2014-01-12,-9.02, -5.30, 14.03, 2.02, 1.51, 7.05, repro,
2014-01-13,-6.94, -3.14, 0.94, 2.04, 1.56, 7.24, repro,
2014-01-14,-6.99, -2.73, 0.05, 2.03, 1.55, 7.23, repro,
2014-01-15,-6.63, -2.03, -1.71, 2.10, 1.60, 7.52, repro,
2014-01-16,-7.11, -3.04, 2.10, 2.06, 1.57, 7.26, repro,
2014-01-17,-6.36, -4.27, 7.14, 2.12, 1.63, 7.52, repro,
2014-01-18,-8.12, -3.99, 1.53, 2.06, 1.56, 7.27, repro,
2014-01-19,-6.48, -4.12, 1.88, 2.09, 1.60, 7.35, repro,
2014-01-20,-6.32, -3.57, -0.88, 2.09, 1.61, 7.36, repro,
2014-01-21,-7.90, -3.28, -4.27, 2.01, 1.52, 7.11, repro,
2014-01-22,-6.82, -4.04, 0.32, 2.10, 1.60, 7.40, repro,
2014-01-23,-7.66, -4.32, 6.74, 2.08, 1.57, 7.40, repro,
2014-01-24,-5.93, -2.43, 0.26, 2.33, 1.79, 8.23, repro,
2014-01-25,-7.49, -3.25, 3.15, 2.09, 1.56, 7.43, repro,
2014-01-26,-6.63, -3.95, 8.01, 2.07, 1.56, 7.23, repro,
2014-01-27,-7.05, -3.38, 4.20, 2.12, 1.60, 7.38, repro,
2014-01-28,-6.68, -4.23, 5.57, 2.09, 1.56, 7.32, repro,
2014-01-29,-6.60, -3.42, 4.92, 2.03, 1.54, 7.13, repro,
2014-01-30,-14.21, -7.37, 2.34, 2.06, 1.55, 7.27, repro,
2014-01-31,-7.05, -3.85, 12.88, 2.03, 1.54, 7.14, repro,
2014-02-01,-7.30, -4.51, 4.74, 2.05, 1.54, 7.17, repro,
2014-02-02,-5.61, -4.57, 8.26, 2.11, 1.57, 7.35, repro,
2014-02-03,-6.85, -4.77, 8.41, 2.39, 1.74, 8.05, repro,
2014-02-04,-8.75, -3.92, 5.13, 2.04, 1.57, 7.23, repro,
2014-02-05,-8.93, -4.09, 4.31, 2.05, 1.53, 7.16, repro,
2014-02-06,-6.60, -3.58, 7.57, 2.01, 1.51, 7.09, repro,
2014-02-07,-4.90, -4.20, 15.47, 2.07, 1.59, 7.29, repro,
2014-02-08,-8.46, -2.64, 21.65, 2.03, 1.54, 7.14, repro,
2014-02-09,-4.54, -2.15, 21.97, 2.16, 1.60, 7.65, repro,
2014-02-10,-8.56, -6.83, 10.70, 2.19, 1.66, 7.53, repro,
2014-02-11,-6.67, -3.47, 0.96, 2.09, 1.58, 7.31, repro,
2014-02-12,-6.52, -2.40, 7.21, 2.02, 1.52, 7.10, repro,
2014-02-13,-6.75, -2.59, 11.06, 2.08, 1.54, 7.23, repro,
2014-02-14,-6.98, -3.90, 15.32, 2.10, 1.52, 7.21, repro,
2014-02-15,-8.79, 0.99, 6.11, 2.02, 1.52, 7.09, repro,
2014-02-16,-17.99, -9.10, 16.80, 2.07, 1.57, 7.34, repro,
2014-02-17,-5.96, -4.51, 6.37, 2.11, 1.56, 7.32, repro,
2014-02-18,-5.95, -3.53, 7.26, 2.08, 1.58, 7.33, repro,
2014-02-19,-8.35, -4.73, 9.88, 2.05, 1.55, 7.17, repro,
2014-02-20,-7.89, -3.35, 4.60, 2.10, 1.54, 7.25, repro,
2014-02-21,-7.71, -3.24, 7.84, 2.03, 1.56, 7.20, repro,
2014-02-22,-7.02, -3.60, 6.68, 2.02, 1.54, 7.20, repro,
2014-02-23,-8.80, -4.55, 4.86, 2.31, 1.68, 8.05, repro,
2014-02-24,-8.42, -3.84, 1.12, 2.08, 1.55, 7.22, repro,
2014-02-25,-7.74, -3.69, 1.77, 2.12, 1.58, 7.38, repro,
2014-02-26,-6.42, -4.32, 9.89, 2.07, 1.60, 7.35, repro,
2014-02-27,-7.35, -5.34, 14.12, 2.06, 1.58, 7.32, repro,
2014-02-28,-10.46, -4.26, 7.48, 2.18, 1.66, 7.62, repro,
2014-03-01,-8.57, -4.79, 10.65, 2.15, 1.60, 7.47, repro,
2014-03-02,-8.84, -4.37, 7.44, 2.08, 1.56, 7.27, repro,
2014-03-03,-7.74, -4.08, 6.42, 2.15, 1.63, 7.47, repro,
2014-03-04,-7.28, -3.76, 2.56, 2.14, 1.63, 7.44, repro,
2014-03-05,-6.97, -3.26, 10.90, 2.07, 1.60, 7.36, repro,
2014-03-06,-11.04, -5.03, 10.51, 2.13, 1.64, 7.60, repro,
2014-03-07,-6.71, -5.16, 11.16, 2.23, 1.67, 7.78, repro,
2014-03-08,-7.15, -3.46, 3.32, 2.12, 1.62, 7.47, repro,
2014-03-09,-6.30, -2.32, 6.09, 2.04, 1.55, 7.26, repro,
2014-03-10,-10.46, -6.00, 5.75, 2.07, 1.60, 7.43, repro,
2014-03-11,-7.14, -3.10, 7.25, 2.03, 1.53, 7.19, repro,
2014-03-12,-8.02, -4.29, 5.01, 2.03, 1.53, 7.15, repro,
2014-03-13,-7.69, -4.65, 2.41, 2.03, 1.55, 7.25, repro,
2014-03-14,-8.17, -3.91, 9.62, 2.04, 1.55, 7.25, repro,
2014-03-15,-8.04, -3.74, 5.83, 2.04, 1.54, 7.23, repro,
2014-03-16,-8.08, -3.76, 1.16, 2.07, 1.60, 7.43, repro,
2014-03-17,-11.72, -5.24, 4.50, 2.04, 1.53, 7.19, repro,
2014-03-18,-7.85, -3.92, 9.34, 2.05, 1.56, 7.19, repro,
2014-03-19,-7.11, -2.98, 2.82, 2.08, 1.57, 7.29, repro,
2014-03-20,-7.84, -4.44, 5.23, 2.06, 1.59, 7.34, repro,
2014-03-21,-8.11, -3.60, 9.67, 2.03, 1.56, 7.26, repro,
2014-03-22,-9.46, -3.19, 3.12, 2.12, 1.57, 7.33, repro,
2014-03-23,-8.57, -4.84, 0.14, 2.04, 1.53, 7.14, repro,
2014-03-24,-7.85, -2.95, -1.35, 2.01, 1.54, 7.12, repro,
2014-03-25,-9.53, -3.93, 6.69, 2.02, 1.54, 7.19, repro,
2014-03-26,-13.37, -6.20, 10.87, 2.04, 1.54, 7.21, repro,
2014-03-27,-7.58, -2.77, 17.68, 2.03, 1.54, 7.21, repro,
2014-03-28,-6.61, -6.12, 9.38, 2.07, 1.60, 7.43, repro,
2014-03-29,-12.40, -4.84, -1.82, 2.10, 1.58, 7.29, repro,
2014-03-30,-10.21, -2.66, -7.94, 2.02, 1.56, 7.19, repro,
2014-03-31,-7.94, -4.60, 5.39, 2.23, 1.66, 7.83, repro,
2014-04-01,-9.76, -4.23, 14.99, 2.16, 1.60, 7.64, repro,
2014-04-02,-8.55, -3.29, 6.89, 2.08, 1.57, 7.36, repro,
2014-04-03,-8.43, -3.34, 4.26, 2.11, 1.60, 7.46, repro,
2014-04-04,-7.34, -3.38, 13.21, 2.12, 1.63, 7.58, repro,
2014-04-05,-7.24, -3.57, 4.07, 2.04, 1.56, 7.19, repro,
2014-04-06,-6.51, -3.26, 4.45, 2.10, 1.57, 7.47, repro,
2014-04-07,-8.47, -2.73, 3.11, 2.03, 1.54, 7.21, repro,
2014-04-08,-8.86, -3.36, 1.69, 2.04, 1.55, 7.25, repro,
2014-04-09,-7.98, -3.31, 2.62, 2.04, 1.55, 7.23, repro,
2014-04-10,-8.75, -3.43, 1.27, 2.10, 1.56, 7.44, repro,
2014-04-11,-5.70, -3.22, 5.87, 2.11, 1.59, 7.51, repro,
2014-04-12,-7.99, -2.64, 3.64, 2.06, 1.59, 7.41, repro,
2014-04-13,-8.31, -3.03, 6.43, 2.07, 1.58, 7.39, repro,
2014-04-14,-8.43, -2.84, 3.24, 2.07, 1.58, 7.41, repro,
2014-04-15,-8.02, -3.72, 5.14, 2.14, 1.58, 7.41, repro,
2014-04-16,-6.84, -3.55, -0.80, 2.19, 1.61, 7.54, repro,
2014-04-17,-8.62, -4.19, 8.37, 2.03, 1.53, 7.17, repro,
2014-04-18,-8.73, -3.48, 11.89, 2.03, 1.54, 7.20, repro,
2014-04-19,-6.84, -4.40, 3.42, 2.04, 1.54, 7.28, repro,
2014-04-20,-7.86, -4.05, 5.16, 2.05, 1.53, 7.19, repro,
2014-04-21,-9.00, -4.30, 9.75, 2.06, 1.57, 7.32, repro,
2014-04-22,-9.00, -5.74, -0.01, 2.06, 1.58, 7.33, repro,
2014-04-23,-6.79, -3.70, 4.75, 2.04, 1.57, 7.29, repro,
2014-04-24,-6.42, -3.59, 9.76, 2.06, 1.57, 7.33, repro,
2014-04-25,-21.96, -6.70, -5.83, 2.08, 1.55, 7.29, repro,
2014-04-26,-9.59, -3.38, 11.06, 2.04, 1.53, 7.16, repro,
2014-04-27,-7.48, -3.85, 11.10, 2.04, 1.55, 7.23, repro,
2014-04-28,-7.85, -2.13, 2.82, 2.07, 1.56, 7.27, repro,
2014-04-29,-7.11, -3.35, -1.31, 2.12, 1.59, 7.52, repro,
2014-04-30,-7.18, -3.22, 4.34, 2.09, 1.57, 7.31, repro,
2014-05-01,-8.18, -2.57, 3.09, 2.04, 1.54, 7.20, repro,
2014-05-02,-7.59, -3.48, 4.01, 2.04, 1.55, 7.25, repro,
2014-05-03,-7.36, -2.26, 4.60, 2.03, 1.54, 7.20, repro,
2014-05-04,-5.69, -0.06, 3.00, 2.11, 1.57, 7.34, repro,
2014-05-05,-14.32, -6.37, 3.87, 2.05, 1.55, 7.29, repro,
2014-05-06,-9.61, -3.68, 10.43, 2.03, 1.53, 7.18, repro,
2014-05-07,-7.44, -3.37, 6.68, 2.04, 1.53, 7.19, repro,
2014-05-08,-7.60, -3.40, 7.03, 2.06, 1.57, 7.31, repro,
2014-05-09,-7.14, -1.41, 4.56, 2.12, 1.63, 7.52, repro,
2014-05-10,-6.25, -3.31, 11.11, 2.02, 1.53, 7.17, repro,
2014-05-11,-5.64, -2.14, 8.60, 2.18, 1.69, 7.75, repro,
2014-05-12,-6.95, -3.51, 2.01, 2.03, 1.53, 7.14, repro,
2014-05-13,-7.88, -2.97, -0.88, 2.03, 1.53, 7.13, repro,
2014-05-14,-7.53, -3.41, 3.17, 2.02, 1.54, 7.20, repro,
2014-05-15,-6.30, -4.36, 2.46, 2.05, 1.57, 7.30, repro,
2014-05-16,-6.19, -4.46, 9.91, 2.04, 1.54, 7.19, repro,
2014-05-17,-6.71, -3.15, 10.04, 2.03, 1.53, 7.13, repro,
2014-05-18,-6.95, -1.53, 13.75, 2.02, 1.52, 7.11, repro,
2014-05-19,-5.26, -3.37, 10.13, 2.06, 1.57, 7.29, repro,
2014-05-20,-10.49, -3.93, 14.24, 2.05, 1.57, 7.29, repro,
2014-05-21,-6.96, -3.64, 10.60, 2.05, 1.56, 7.30, repro,
2014-05-22,-8.23, -2.78, 5.03, 2.07, 1.55, 7.27, repro,
2014-05-23,-7.34, -2.35, 5.58, 2.10, 1.58, 7.44, repro,
2014-05-24,-7.08, -2.84, 6.54, 2.07, 1.57, 7.33, repro,
2014-05-25,-7.72, -4.11, 9.06, 2.05, 1.56, 7.27, repro,
2014-05-26,-8.95, -5.32, 5.91, 2.06, 1.57, 7.32, repro,
2014-05-27,-7.43, -2.80, 8.16, 2.06, 1.56, 7.27, repro,
2014-05-28,-7.92, -1.64, 2.98, 2.08, 1.56, 7.32, repro,
2014-05-29,-7.62, -3.38, 3.59, 2.06, 1.56, 7.28, repro,
2014-05-30,-8.94, -5.88, 6.92, 2.06, 1.56, 7.27, repro,
2014-05-31,-8.82, -3.96, 11.73, 2.03, 1.54, 7.20, repro,
2014-06-01,-6.68, -4.04, 5.57, 2.05, 1.54, 7.20, repro,
2014-06-02,-7.30, -3.43, 3.49, 2.08, 1.54, 7.23, repro,
2014-06-03,-6.08, -4.69, 7.60, 2.05, 1.53, 7.17, repro,
2014-06-04,-8.17, -5.57, 11.01, 2.03, 1.52, 7.12, repro,
2014-06-05,-7.59, -4.45, 4.22, 2.06, 1.58, 7.29, repro,
2014-06-06,-6.79, -4.23, 9.61, 2.05, 1.54, 7.21, repro,
2014-06-07,-7.45, -4.94, 5.78, 2.05, 1.54, 7.21, repro,
2014-06-08,-8.18, -3.28, 2.76, 2.05, 1.53, 7.21, repro,
2014-06-09,-6.97, -3.20, 3.33, 2.07, 1.59, 7.37, repro,
2014-06-10,-7.44, -4.24, 9.43, 2.04, 1.54, 7.19, repro,
2014-06-11,-6.15, -4.55, 9.02, 2.05, 1.55, 7.24, repro,
2014-06-12,-8.36, -2.87, 14.06, 2.11, 1.57, 7.35, repro,
2014-06-13,-4.07, -2.43, 13.91, 2.12, 1.56, 7.39, repro,
2014-06-14,-6.09, -4.90, 3.88, 2.04, 1.54, 7.22, repro,
2014-06-15,-8.31, -4.87, 3.29, 2.03, 1.53, 7.20, repro,
2014-06-16,-6.13, -2.00, 17.33, 2.03, 1.54, 7.20, repro,
2014-06-17,-4.01, -6.51, 8.66, 2.03, 1.52, 7.16, repro,
2014-06-18,-7.09, -4.58, 3.44, 2.05, 1.53, 7.20, repro,
2014-06-19,-7.10, -4.84, 5.48, 2.04, 1.53, 7.20, repro,
2014-06-20,-7.61, -4.68, 3.21, 2.03, 1.53, 7.18, repro,
2014-06-21,-6.60, -2.86, 6.27, 2.04, 1.53, 7.20, repro,
2014-06-22,-7.59, -4.23, 6.07, 2.02, 1.52, 7.11, repro,
2014-06-23,-8.63, -3.69, 4.08, 2.05, 1.52, 7.17, repro,
2014-06-24,-7.62, -5.53, 7.12, 2.05, 1.53, 7.24, repro,
2014-06-25,-9.11, -4.10, -3.02, 2.05, 1.53, 7.23, repro,
2014-06-26,-7.51, -4.70, 2.02, 2.05, 1.53, 7.20, repro,
2014-06-27,-7.24, -1.43, 3.25, 2.03, 1.54, 7.22, repro,
2014-06-28,-6.12, -3.85, 13.85, 2.04, 1.52, 7.17, repro,
2014-06-29,-4.89, -3.77, 7.63, 2.00, 1.51, 7.09, repro,
2014-06-30,-7.75, -4.50, 6.02, 2.01, 1.52, 7.14, repro,
2014-07-01,-7.15, -4.52, 3.81, 2.01, 1.52, 7.13, repro,
2014-07-02,-6.75, -4.85, -0.03, 1.98, 1.51, 7.01, repro,
2014-07-03,-7.32, -2.84, 1.19, 1.99, 1.53, 7.09, repro,
2014-07-04,-6.31, -4.80, 9.15, 2.01, 1.53, 7.09, repro,
2014-07-05,-7.21, -5.18, 6.50, 2.06, 1.52, 7.18, repro,
2014-07-06,-6.08, -5.78, 2.90, 2.00, 1.51, 7.09, repro,
2014-07-07,-5.93, -4.63, 12.64, 2.00, 1.52, 7.09, repro,
2014-07-08,-6.90, -3.64, 6.37, 1.98, 1.50, 6.99, repro,
2014-07-09,-8.52, -6.64, 17.78, 2.01, 1.51, 7.10, repro,
2014-07-10,-8.23, -5.04, 13.28, 2.04, 1.54, 7.19, repro,
2014-07-11,-8.11, -2.72, 4.29, 1.99, 1.51, 7.07, repro,
2014-07-12,-8.82, -5.16, 5.97, 1.99, 1.51, 7.04, repro,
2014-07-13,-8.33, -5.04, 0.74, 2.00, 1.53, 7.15, repro,
2014-07-14,-7.23, -4.43, 4.46, 2.03, 1.53, 7.22, repro,
2014-07-15,-8.03, -5.37, 4.65, 2.01, 1.53, 7.17, repro,
2014-07-16,-6.50, -5.06, 13.73, 2.01, 1.51, 7.10, repro,
2014-07-17,-6.41, -5.49, 7.65, 2.05, 1.53, 7.21, repro,
2014-07-18,-7.31, -4.92, 8.34, 2.00, 1.52, 7.05, repro,
2014-07-19,-8.18, -4.17, 11.70, 2.00, 1.51, 7.07, repro,
2014-07-20,-7.91, -4.15, 13.12, 2.05, 1.56, 7.29, repro,
2014-07-21,-6.64, -5.80, 18.01, 2.02, 1.51, 7.15, repro,
2014-07-22,-7.50, -3.87, 18.51, 2.01, 1.51, 7.09, repro,
2014-07-23,-8.49, -4.24, 10.44, 2.04, 1.54, 7.24, repro,
2014-07-24,-8.39, -3.05, 12.48, 2.02, 1.51, 7.12, repro,
2014-07-25,-6.09, -1.95, 19.67, 2.01, 1.51, 7.11, repro,
2014-07-26,-7.93, -3.26, 6.56, 2.05, 1.53, 7.18, repro,
2014-07-27,-6.04, -3.95, 10.80, 2.10, 1.58, 7.35, repro,
2014-07-28,-7.09, -4.97, 5.73, 2.04, 1.51, 7.12, repro,
2014-07-29,-7.60, -4.82, 17.26, 2.07, 1.54, 7.34, repro,
2014-07-30,-7.74, -4.46, 9.26, 2.01, 1.51, 7.06, repro,
2014-07-31,-8.35, -4.39, 10.87, 2.07, 1.55, 7.26, repro,
2014-08-01,-6.34, -3.86, 8.47, 2.07, 1.57, 7.34, repro,
2014-08-02,-7.30, -4.11, 11.42, 2.04, 1.54, 7.17, repro,
2014-08-03,-7.65, -3.84, 11.98, 2.10, 1.63, 7.63, repro,
2014-08-04,-8.01, -3.21, 10.92, 2.03, 1.55, 7.23, repro,
2014-08-05,-9.84, -4.29, 14.72, 2.04, 1.54, 7.24, repro,
2014-08-06,-5.80, -2.29, 8.74, 2.10, 1.60, 7.44, repro,
2014-08-07,-8.22, -4.00, 7.36, 2.07, 1.58, 7.33, repro,
2014-08-08,-7.60, -4.18, 12.93, 2.06, 1.57, 7.30, repro,
2014-08-09,-7.59, -3.47, 9.49, 2.05, 1.54, 7.20, repro,
2014-08-10,-7.61, -3.78, 10.85, 2.03, 1.53, 7.16, repro,
2014-08-11,-10.16, -5.20, 6.65, 2.05, 1.55, 7.27, repro,
2014-08-12,-10.25, -4.15, 15.77, 2.08, 1.59, 7.45, repro,
2014-08-13,-8.66, -3.85, 11.96, 2.08, 1.56, 7.33, repro,
2014-08-14,-7.70, -4.93, 18.60, 2.09, 1.57, 7.38, repro,
2014-08-15,-7.35, -4.93, 6.32, 2.06, 1.57, 7.30, repro,
2014-08-16,-7.19, -2.62, 13.65, 2.04, 1.54, 7.21, repro,
2014-08-17,-6.00, -3.86, 10.92, 2.06, 1.57, 7.29, repro,
2014-08-18,-6.57, -4.35, 19.42, 2.04, 1.55, 7.24, repro,
2014-08-19,-8.66, -5.17, 15.47, 2.04, 1.54, 7.17, repro,
2014-08-20,-7.38, -4.43, 10.42, 2.13, 1.59, 7.47, repro,
2014-08-21,-6.16, -3.28, 12.83, 2.10, 1.61, 7.38, repro,
2014-08-22,-7.01, -2.96, 12.05, 2.11, 1.62, 7.58, repro,
2014-08-23,-8.41, -4.20, 6.31, 2.04, 1.56, 7.23, repro,
2014-08-24,-7.97, -4.00, 10.10, 2.06, 1.58, 7.26, repro,
2014-08-25,-5.59, -5.36, 14.97, 2.06, 1.57, 7.24, repro,
2014-08-26,-6.86, -4.87, 5.76, 2.06, 1.58, 7.25, repro,
2014-08-27,-6.80, -3.99, 13.95, 2.06, 1.58, 7.27, repro,
2014-08-28,-8.23, -4.70, 16.92, 2.06, 1.58, 7.30, repro,
2014-08-29,-7.92, -4.85, 19.42, 2.02, 1.54, 7.15, repro,
2014-08-30,-8.21, -6.98, 22.59, 2.06, 1.55, 7.23, repro,
2014-08-31,-5.89, -4.56, 18.15, 2.11, 1.57, 7.38, repro,
2014-09-01,-7.12, -5.19, 15.79, 2.06, 1.55, 7.29, repro,
2014-09-02,-7.91, -5.62, 16.55, 2.05, 1.54, 7.18, repro,
2014-09-03,-7.60, -5.64, 11.49, 2.04, 1.55, 7.21, repro,
2014-09-04,-9.19, -3.64, 15.01, 2.03, 1.54, 7.13, repro,
2014-09-05,-7.11, -3.22, 8.40, 2.04, 1.54, 7.12, repro,
2014-09-06,-8.68, -4.26, 11.32, 2.03, 1.54, 7.09, repro,
2014-09-07,-6.35, -5.61, 18.31, 2.05, 1.54, 7.17, repro,
2014-09-08,-7.22, 0.42, 9.56, 2.25, 1.73, 7.98, repro,
2014-09-09,-7.27, -3.35, 12.46, 2.03, 1.55, 7.16, repro,
2014-09-10,-7.55, -3.50, 8.85, 2.04, 1.54, 7.12, repro,
2014-09-11,-7.56, -3.68, 12.51, 2.03, 1.53, 7.09, repro,
2014-09-12,-7.24, -4.11, 13.58, 2.02, 1.53, 7.07, repro,
2014-09-13,-6.90, -4.12, 15.50, 2.04, 1.54, 7.15, repro,
2014-09-14,-8.99, -3.96, 16.47, 2.05, 1.55, 7.16, repro,
2014-09-15,-9.03, -4.99, 11.30, 2.04, 1.55, 7.15, repro,
2014-09-16,-7.06, -3.07, 2.95, 2.03, 1.54, 7.12, repro,
2014-09-17,-10.46, -3.90, 20.27, 2.03, 1.54, 7.13, repro,
2014-09-18,-10.18, -2.79, 21.31, 1.99, 1.53, 7.03, repro,
2014-09-19,-7.20, -4.09, 11.70, 2.02, 1.54, 7.10, repro,
2014-09-20,-10.27, -0.23, 9.66, 1.99, 1.54, 7.07, repro,
