PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P420
Station name,FantasyFd_WA2004
Begin Date, 2004-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5886019776 North Latitude, -122.8663320827 East Longitude, 74.11416 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-10,5.37, 1.27, 8.05, 2.11, 1.44, 6.65, repro,
2012-08-11,3.66, 0.61, 9.68, 2.11, 1.44, 6.64, repro,
2012-08-12,3.48, 1.01, 5.10, 2.10, 1.45, 6.65, repro,
2012-08-13,3.40, 1.19, 11.23, 2.10, 1.45, 6.68, repro,
2012-08-14,3.51, 0.31, 9.52, 2.12, 1.45, 6.69, repro,
2012-08-15,4.68, 0.97, 12.72, 2.11, 1.45, 6.71, repro,
2012-08-16,4.36, 1.35, 8.31, 2.17, 1.47, 6.78, repro,
2012-08-17,3.57, 0.98, 12.76, 2.11, 1.45, 6.70, repro,
2012-08-18,3.79, 1.67, 12.49, 2.10, 1.45, 6.70, repro,
2012-08-19,3.16, 0.47, 10.27, 2.13, 1.46, 6.75, repro,
2012-08-20,2.33, 1.44, 12.17, 2.12, 1.45, 6.73, repro,
2012-08-21,4.26, 1.33, 6.14, 2.12, 1.45, 6.72, repro,
2012-08-22,4.61, 1.09, 9.70, 2.11, 1.44, 6.67, repro,
2012-08-23,3.57, 1.12, 12.76, 2.11, 1.45, 6.68, repro,
2012-08-24,2.49, 1.47, 10.29, 2.11, 1.46, 6.71, repro,
2012-08-25,3.44, 0.86, 18.18, 2.12, 1.45, 6.71, repro,
2012-08-26,4.32, 1.41, 15.31, 2.17, 1.48, 6.92, repro,
2012-08-27,2.85, 1.76, 9.26, 2.11, 1.45, 6.69, repro,
2012-08-28,1.25, 1.34, 6.94, 2.12, 1.49, 6.88, repro,
2012-08-29,2.41, 1.12, 8.72, 2.14, 1.49, 6.92, repro,
2012-08-30,2.31, 0.66, 15.11, 2.11, 1.46, 6.72, repro,
2012-08-31,3.05, 1.56, 13.60, 2.11, 1.46, 6.71, repro,
2012-09-01,3.40, 1.59, 9.91, 2.10, 1.45, 6.66, repro,
2012-09-02,4.28, 1.65, 16.87, 2.11, 1.45, 6.66, repro,
2012-09-03,3.24, 1.13, 8.62, 2.10, 1.45, 6.63, repro,
2012-09-04,2.44, 2.01, 8.53, 2.16, 1.49, 6.82, repro,
2012-09-05,2.38, 1.95, 11.85, 2.12, 1.47, 6.75, repro,
2012-09-06,3.92, 2.24, 14.93, 2.19, 1.52, 6.94, repro,
2012-09-07,4.31, 3.40, 13.19, 2.17, 1.52, 6.98, repro,
2012-09-08,4.44, 1.33, 14.29, 2.21, 1.53, 6.87, repro,
2012-09-09,4.29, 1.92, 12.41, 2.12, 1.46, 6.72, repro,
2012-09-10,2.78, 1.73, 14.76, 2.17, 1.51, 6.94, repro,
2012-09-11,3.26, 1.93, 11.80, 2.14, 1.49, 6.81, repro,
2012-09-12,5.02, 2.07, 9.44, 2.13, 1.48, 6.78, repro,
2012-09-13,4.66, 2.07, 6.96, 2.19, 1.52, 6.91, repro,
2012-09-14,3.80, 1.64, 6.89, 2.12, 1.47, 6.74, repro,
2012-09-15,5.29, 0.82, 6.35, 2.12, 1.46, 6.74, repro,
2012-09-16,6.10, 2.20, 7.18, 2.12, 1.46, 6.72, repro,
2012-09-17,4.10, 1.77, 10.71, 2.10, 1.45, 6.66, repro,
2012-09-18,4.19, 0.97, 15.19, 2.10, 1.45, 6.67, repro,
2012-09-19,3.30, 1.00, 18.63, 2.11, 1.46, 6.69, repro,
2012-09-20,4.07, 1.30, 15.45, 2.12, 1.45, 6.70, repro,
2012-09-21,4.27, 1.47, 11.80, 2.11, 1.45, 6.68, repro,
2012-09-22,4.45, 1.84, 10.53, 2.11, 1.46, 6.72, repro,
2012-09-23,5.48, 1.87, 8.25, 2.10, 1.45, 6.67, repro,
2012-09-24,4.76, 2.24, 11.96, 2.15, 1.49, 6.79, repro,
2012-09-25,5.73, 1.86, 13.61, 2.17, 1.53, 6.95, repro,
2012-09-26,5.33, 1.39, 11.68, 2.13, 1.48, 6.81, repro,
2012-09-27,3.86, 0.91, 14.94, 2.15, 1.49, 6.80, repro,
2012-09-28,3.13, 0.67, 15.14, 2.13, 1.48, 6.80, repro,
2012-09-29,4.93, 1.34, 18.39, 2.13, 1.46, 6.76, repro,
2012-09-30,5.23, 1.85, 8.94, 2.12, 1.47, 6.78, repro,
2012-10-01,5.60, 1.06, 9.41, 2.16, 1.47, 6.81, repro,
2012-10-02,3.77, 2.33, 9.92, 2.12, 1.46, 6.68, repro,
2012-10-03,3.11, 1.97, 8.53, 2.11, 1.49, 6.78, repro,
2012-10-04,4.83, 2.40, 9.22, 2.13, 1.49, 6.82, repro,
2012-10-05,4.76, 2.48, 11.64, 2.13, 1.50, 6.87, repro,
2012-10-06,3.41, 2.61, 14.33, 2.13, 1.46, 6.73, repro,
2012-10-07,3.67, 2.39, 12.83, 2.18, 1.51, 6.89, repro,
2012-10-08,2.17, 1.66, 16.27, 2.17, 1.52, 6.93, repro,
2012-10-09,3.42, 1.46, 14.03, 2.13, 1.48, 6.79, repro,
2012-10-10,4.32, 1.51, 12.79, 2.14, 1.48, 6.78, repro,
2012-10-11,3.59, 2.04, 8.81, 2.15, 1.48, 6.77, repro,
2012-10-12,4.14, 1.89, 16.65, 2.15, 1.48, 6.81, repro,
2012-10-13,4.92, 2.64, 10.77, 2.16, 1.49, 6.83, repro,
2012-10-14,1.79, 2.62, 10.64, 2.15, 1.48, 6.80, repro,
2012-10-15,3.76, 0.56, 18.19, 2.14, 1.49, 6.81, repro,
2012-10-16,3.95, 1.37, 14.32, 2.18, 1.50, 6.98, repro,
2012-10-17,4.91, 1.65, 12.00, 2.16, 1.47, 6.80, repro,
2012-10-18,4.23, 2.06, 9.30, 2.15, 1.48, 6.78, repro,
2012-10-19,5.20, 3.03, 17.19, 2.17, 1.50, 6.88, repro,
2012-10-20,3.92, -1.02, 14.00, 2.14, 1.49, 6.84, repro,
2012-10-21,3.71, 0.65, 9.15, 2.14, 1.48, 6.81, repro,
2012-10-22,4.02, 1.60, 9.64, 2.17, 1.48, 6.85, repro,
2012-10-23,4.78, 1.24, 9.87, 2.21, 1.53, 7.03, repro,
2012-10-24,4.18, 1.59, 6.40, 2.22, 1.53, 7.03, repro,
2012-10-25,3.34, 2.03, 2.71, 2.17, 1.49, 6.86, repro,
2012-10-26,2.95, 1.78, -2.58, 2.19, 1.49, 6.85, repro,
2012-10-27,2.55, 1.09, 0.62, 2.16, 1.48, 6.81, repro,
2012-10-28,4.78, 2.51, 9.85, 2.24, 1.53, 7.01, repro,
2012-10-29,2.61, 2.13, 11.92, 2.18, 1.50, 6.86, repro,
2012-10-30,2.02, 2.51, 7.38, 2.18, 1.50, 6.90, repro,
2012-10-31,0.26, 1.63, 7.27, 2.17, 1.52, 6.93, repro,
2012-11-01,2.83, 1.25, 4.27, 2.19, 1.52, 6.97, repro,
2012-11-02,2.77, 2.02, 6.56, 2.27, 1.58, 7.27, repro,
2012-11-03,2.43, 1.19, 6.90, 2.20, 1.50, 6.99, repro,
2012-11-04,4.05, 2.54, -1.70, 2.23, 1.54, 7.09, repro,
2012-11-05,3.18, 2.89, 4.01, 2.39, 1.61, 7.46, repro,
2012-11-06,3.09, 1.33, 5.27, 2.19, 1.52, 7.01, repro,
2012-11-07,3.83, 2.54, 8.62, 2.20, 1.52, 7.02, repro,
2012-11-08,5.52, 2.24, 1.57, 2.23, 1.53, 7.09, repro,
2012-11-09,4.97, 2.55, 5.75, 2.23, 1.52, 6.99, repro,
2012-11-10,4.78, 2.62, 6.86, 2.20, 1.52, 6.98, repro,
2012-11-11,3.14, 1.68, 4.03, 2.19, 1.52, 6.98, repro,
2012-11-12,2.94, 2.56, 7.84, 2.19, 1.52, 6.99, repro,
2012-11-13,4.81, 2.18, 0.34, 2.18, 1.51, 6.96, repro,
2012-11-14,3.64, 2.26, 1.99, 2.22, 1.53, 6.96, repro,
2012-11-15,2.92, 3.04, -2.55, 2.23, 1.54, 7.14, repro,
2012-11-16,2.36, 2.33, 2.56, 2.18, 1.52, 6.94, repro,
2012-11-17,1.70, 1.38, 6.35, 2.21, 1.55, 7.07, repro,
2012-11-18,2.12, 2.74, 1.97, 2.24, 1.56, 7.12, repro,
2012-11-19,3.67, 1.80, 10.50, 2.21, 1.55, 6.99, repro,
2012-11-20,5.58, 1.54, 7.96, 2.21, 1.52, 7.07, repro,
2012-11-21,3.07, 2.72, 6.49, 2.14, 1.49, 6.87, repro,
2012-11-22,2.82, 3.87, -2.55, 2.11, 1.46, 6.71, repro,
2012-11-23,2.52, 3.34, -3.78, 2.11, 1.47, 6.73, repro,
2012-11-24,1.68, 3.33, -2.58, 2.15, 1.49, 6.84, repro,
2012-11-25,4.14, 2.56, -0.01, 2.20, 1.54, 6.95, repro,
2012-11-26,4.07, 3.48, -3.31, 2.21, 1.54, 7.01, repro,
2012-11-27,2.43, 4.08, -0.40, 2.16, 1.50, 6.90, repro,
2012-11-28,3.43, 2.46, 2.74, 2.22, 1.52, 7.03, repro,
2012-11-29,1.14, 2.88, -2.26, 2.15, 1.50, 6.89, repro,
2012-11-30,4.73, 1.48, 6.26, 2.15, 1.50, 6.88, repro,
2012-12-01,2.60, 1.55, 9.44, 2.14, 1.47, 6.78, repro,
2012-12-02,3.26, 2.74, 8.12, 2.16, 1.50, 6.93, repro,
2012-12-03,3.50, 2.48, 3.08, 2.13, 1.47, 6.74, repro,
2012-12-04,0.85, 1.55, 0.89, 2.11, 1.47, 6.73, repro,
2012-12-05,1.47, 1.68, 2.86, 2.15, 1.50, 6.86, repro,
2012-12-06,3.93, 3.12, -5.45, 2.19, 1.55, 6.97, repro,
2012-12-07,3.32, 3.15, -1.43, 2.17, 1.51, 6.84, repro,
2012-12-08,4.31, 3.27, 1.37, 2.12, 1.46, 6.68, repro,
2012-12-09,3.47, 2.77, 1.30, 2.15, 1.50, 6.86, repro,
2012-12-10,4.15, 3.49, -2.62, 2.15, 1.50, 6.81, repro,
2012-12-11,2.26, 2.72, 5.55, 2.12, 1.47, 6.73, repro,
2012-12-12,3.68, 2.78, 7.89, 2.17, 1.50, 6.90, repro,
2012-12-13,3.12, 3.25, 5.35, 2.16, 1.50, 6.87, repro,
2012-12-14,3.18, 2.40, 6.65, 2.15, 1.48, 6.73, repro,
2012-12-15,2.53, 2.86, 10.47, 2.15, 1.49, 6.80, repro,
2012-12-16,2.61, 1.80, 16.37, 2.15, 1.50, 6.81, repro,
2012-12-17,2.97, 3.08, 11.32, 2.21, 1.53, 6.99, repro,
2012-12-18,4.59, 5.84, 2.08, 2.16, 1.50, 6.89, repro,
2012-12-19,1.32, 2.45, 5.17, 2.14, 1.48, 6.73, repro,
2012-12-20,3.25, 3.73, 0.98, 2.15, 1.49, 6.86, repro,
2012-12-21,3.25, 2.46, 3.89, 2.16, 1.50, 6.92, repro,
2012-12-22,3.92, 2.95, 4.13, 2.12, 1.45, 6.67, repro,
2012-12-23,5.07, 3.91, 3.18, 2.13, 1.46, 6.72, repro,
2012-12-24,4.24, 2.68, -1.15, 2.14, 1.49, 6.75, repro,
2012-12-25,3.32, 3.47, 4.56, 2.16, 1.49, 6.80, repro,
2012-12-26,4.21, 2.27, -1.59, 2.15, 1.49, 6.79, repro,
2012-12-27,3.24, 2.33, 1.84, 2.25, 1.51, 6.94, repro,
2012-12-28,4.38, 2.73, -0.49, 2.17, 1.51, 6.87, repro,
2012-12-29,4.53, 3.40, -1.15, 2.14, 1.49, 6.83, repro,
2012-12-30,3.95, 3.25, 3.05, 2.12, 1.46, 6.73, repro,
2012-12-31,6.12, 2.64, -1.22, 2.15, 1.49, 6.86, repro,
2013-01-01,9.26, 1.37, -11.30, 2.25, 1.61, 7.49, repro,
2013-01-02,3.11, 3.20, -0.59, 2.17, 1.52, 6.93, repro,
2013-01-03,3.28, 3.74, 6.52, 2.20, 1.55, 7.02, repro,
2013-01-04,3.27, 2.79, 0.36, 2.12, 1.48, 6.79, repro,
2013-01-05,4.51, 2.89, 1.16, 2.15, 1.50, 6.81, repro,
2013-01-06,4.21, 3.15, 1.04, 2.12, 1.48, 6.78, repro,
2013-01-07,4.22, 2.19, 2.14, 2.17, 1.52, 6.93, repro,
2013-01-08,2.75, 1.97, 8.33, 2.14, 1.50, 6.85, repro,
2013-01-09,2.90, 3.85, 1.75, 2.11, 1.48, 6.79, repro,
2013-01-10,3.77, 2.33, 2.74, 2.23, 1.57, 7.05, repro,
2013-01-11,4.93, 2.99, -1.08, 2.23, 1.56, 7.06, repro,
2013-01-12,3.72, 3.20, -1.21, 2.16, 1.53, 6.93, repro,
2013-01-13,3.71, 3.63, -3.68, 2.17, 1.53, 6.97, repro,
2013-01-14,2.80, 3.80, -5.00, 2.17, 1.54, 7.00, repro,
2013-01-15,3.55, 3.95, -5.90, 2.17, 1.54, 6.99, repro,
2013-01-16,3.97, 3.64, -8.95, 2.19, 1.50, 6.96, repro,
2013-01-17,3.58, 3.98, -5.50, 2.19, 1.50, 6.95, repro,
2013-01-18,4.53, 3.88, -1.02, 2.14, 1.51, 6.93, repro,
2013-01-19,3.96, 3.79, -2.75, 2.09, 1.47, 6.70, repro,
2013-01-20,3.74, 4.08, -4.79, 2.11, 1.48, 6.76, repro,
2013-01-21,4.30, 4.13, -1.23, 2.12, 1.48, 6.75, repro,
2013-01-22,4.97, 2.45, -4.34, 2.19, 1.53, 6.98, repro,
2013-01-23,4.78, 3.07, 1.97, 2.22, 1.55, 6.97, repro,
2013-01-24,5.11, 3.31, 2.31, 2.25, 1.57, 7.04, repro,
2013-01-25,4.85, 3.05, -0.53, 2.13, 1.50, 6.86, repro,
2013-01-26,2.79, 2.90, 5.07, 2.14, 1.51, 6.90, repro,
2013-01-27,4.26, 2.67, 3.43, 2.11, 1.47, 6.72, repro,
2013-01-28,5.29, 2.91, -1.48, 2.10, 1.47, 6.74, repro,
2013-01-29,4.03, 2.89, 0.72, 2.13, 1.49, 6.80, repro,
2013-01-30,4.92, 3.23, -4.02, 2.10, 1.46, 6.72, repro,
2013-01-31,4.62, 3.35, 1.30, 2.27, 1.54, 7.13, repro,
2013-02-01,4.79, 3.11, -4.31, 2.19, 1.52, 6.91, repro,
2013-02-02,4.31, 3.16, -6.75, 2.14, 1.47, 6.77, repro,
2013-02-03,5.43, 3.15, -0.85, 2.12, 1.47, 6.76, repro,
2013-02-04,3.52, 3.81, 3.31, 2.14, 1.51, 6.95, repro,
2013-02-05,2.39, 2.88, 0.83, 2.24, 1.54, 7.08, repro,
2013-02-06,4.94, 3.30, 5.60, 2.28, 1.54, 7.24, repro,
2013-02-07,3.85, 2.50, -0.07, 2.15, 1.48, 6.81, repro,
2013-02-08,5.77, 3.78, -0.37, 2.15, 1.47, 6.77, repro,
2013-02-09,4.64, 2.75, 3.21, 2.11, 1.46, 6.69, repro,
2013-02-10,4.57, 3.63, -5.19, 2.17, 1.51, 6.92, repro,
2013-02-11,4.15, 2.57, -5.48, 2.12, 1.47, 6.73, repro,
2013-02-12,4.02, 3.66, -0.66, 2.17, 1.49, 6.86, repro,
2013-02-13,3.97, 3.67, -2.92, 2.19, 1.52, 7.00, repro,
2013-02-14,4.34, 4.49, -5.25, 2.12, 1.51, 6.84, repro,
2013-02-15,4.68, 3.77, -7.64, 2.12, 1.47, 6.76, repro,
2013-02-16,4.82, 3.07, -6.56, 2.11, 1.48, 6.79, repro,
2013-02-17,4.40, 3.81, 2.27, 2.11, 1.47, 6.73, repro,
2013-02-18,5.28, 3.85, -4.40, 2.16, 1.48, 6.82, repro,
2013-02-19,4.01, 3.86, -0.59, 2.17, 1.53, 6.98, repro,
2013-02-20,3.91, 3.70, 4.99, 2.10, 1.47, 6.72, repro,
2013-02-21,4.17, 3.94, 2.82, 2.22, 1.51, 6.96, repro,
2013-02-22,3.78, 3.12, 5.36, 2.27, 1.56, 7.11, repro,
2013-02-23,3.83, 3.89, 4.99, 2.23, 1.53, 6.96, repro,
2013-02-24,4.67, 4.09, -0.07, 2.11, 1.47, 6.74, repro,
2013-02-25,2.94, 4.10, -1.93, 2.11, 1.47, 6.74, repro,
2013-02-26,4.50, 4.19, -5.08, 2.17, 1.48, 6.85, repro,
2013-02-27,4.87, 3.46, -4.13, 2.12, 1.47, 6.72, repro,
2013-02-28,3.59, 3.76, -4.68, 2.13, 1.47, 6.74, repro,
2013-03-01,3.38, 4.10, -9.71, 2.16, 1.50, 6.86, repro,
2013-03-02,2.60, 2.49, -9.03, 2.16, 1.51, 6.91, repro,
2013-03-03,4.90, 4.05, -3.95, 2.18, 1.56, 7.14, repro,
2013-03-04,5.25, 4.56, -5.11, 2.15, 1.51, 6.89, repro,
2013-03-05,3.84, 3.68, -0.75, 2.16, 1.49, 6.83, repro,
2013-03-06,4.66, 3.01, 0.46, 2.18, 1.53, 6.98, repro,
2013-03-07,4.25, 3.73, -3.25, 2.19, 1.53, 6.97, repro,
2013-03-08,4.07, 3.76, -7.24, 2.14, 1.51, 6.86, repro,
2013-03-09,4.02, 4.03, 0.35, 2.11, 1.47, 6.70, repro,
2013-03-10,5.24, 4.65, 0.85, 2.14, 1.50, 6.86, repro,
2013-03-11,3.91, 3.57, -3.95, 2.15, 1.51, 6.86, repro,
2013-03-12,3.83, 3.54, 2.44, 2.12, 1.47, 6.70, repro,
2013-03-13,4.18, 3.31, -6.06, 2.14, 1.51, 6.81, repro,
2013-03-14,2.33, 4.62, -6.07, 2.15, 1.52, 6.89, repro,
2013-03-15,3.08, 4.13, -0.42, 2.11, 1.48, 6.71, repro,
2013-03-16,6.16, 4.15, -5.49, 2.11, 1.48, 6.71, repro,
2013-03-17,3.82, 4.67, -1.06, 2.15, 1.52, 6.86, repro,
2013-03-18,3.46, 4.01, 2.38, 2.15, 1.50, 6.79, repro,
2013-03-19,3.91, 4.31, -2.11, 2.15, 1.49, 6.80, repro,
2013-03-20,1.75, 4.68, 2.16, 2.09, 1.47, 6.67, repro,
2013-03-21,1.96, 4.26, -0.65, 2.09, 1.47, 6.68, repro,
2013-03-22,5.26, 3.97, -2.24, 2.10, 1.47, 6.67, repro,
2013-03-23,5.35, 4.73, -5.95, 2.11, 1.47, 6.68, repro,
2013-03-24,3.52, 4.21, -0.98, 2.10, 1.47, 6.70, repro,
2013-03-25,3.20, 3.47, 0.29, 2.09, 1.46, 6.66, repro,
2013-03-26,2.79, 3.92, -0.51, 2.09, 1.46, 6.66, repro,
2013-03-27,4.08, 4.25, -3.31, 2.15, 1.55, 7.13, repro,
2013-03-28,2.91, 4.48, -3.85, 2.19, 1.54, 7.00, repro,
2013-03-29,2.94, 3.90, -2.33, 2.15, 1.51, 6.87, repro,
2013-03-30,3.77, 3.93, -2.13, 2.13, 1.51, 6.86, repro,
2013-03-31,2.58, 3.11, 0.16, 2.13, 1.50, 6.83, repro,
2013-04-01,3.62, 4.85, -2.57, 2.13, 1.51, 6.87, repro,
2013-04-02,2.52, 3.84, -3.89, 2.14, 1.50, 6.83, repro,
2013-04-03,2.62, 4.42, -1.08, 2.14, 1.51, 6.85, repro,
2013-04-04,2.71, 3.44, 3.80, 2.19, 1.54, 7.08, repro,
2013-04-05,0.36, 3.99, 5.32, 2.13, 1.51, 6.86, repro,
2013-04-06,2.25, 3.20, -4.50, 2.13, 1.51, 6.86, repro,
2013-04-07,3.05, 2.12, 4.24, 2.13, 1.51, 6.85, repro,
2013-04-08,1.94, 3.39, -1.66, 2.14, 1.50, 6.81, repro,
2013-04-09,1.14, 3.58, -6.63, 2.16, 1.51, 6.86, repro,
2013-04-10,0.58, 2.93, -3.15, 2.25, 1.57, 7.13, repro,
2013-04-11,1.37, 2.15, -6.33, 2.15, 1.54, 6.94, repro,
2013-04-12,2.04, 2.36, -2.17, 2.16, 1.59, 7.13, repro,
2013-04-13,1.31, 3.50, 2.11, 2.14, 1.50, 6.80, repro,
2013-04-14,0.82, 1.82, -1.16, 2.15, 1.51, 6.83, repro,
2013-04-15,1.69, 1.36, 1.85, 2.14, 1.51, 6.83, repro,
2013-04-16,3.08, 1.91, -13.00, 2.19, 1.60, 7.25, repro,
2013-04-17,2.78, 2.40, -11.02, 2.14, 1.51, 6.83, repro,
2013-04-18,2.31, 2.32, -6.85, 2.13, 1.51, 6.81, repro,
2013-04-19,0.66, 1.63, -9.64, 2.13, 1.50, 6.77, repro,
2013-04-20,1.22, 1.11, -5.86, 2.15, 1.51, 6.87, repro,
2013-04-21,1.88, 0.69, -13.28, 2.14, 1.51, 6.86, repro,
2013-04-22,2.74, 1.35, -10.35, 2.15, 1.50, 6.82, repro,
2013-04-23,1.92, 1.21, -6.85, 2.13, 1.50, 6.80, repro,
2013-04-24,2.40, 1.35, -11.09, 2.16, 1.53, 6.92, repro,
2013-04-25,1.15, 1.13, -2.59, 2.13, 1.50, 6.78, repro,
2013-04-26,0.56, 0.89, -6.29, 2.15, 1.51, 6.85, repro,
2013-04-27,1.04, 0.56, -10.17, 2.14, 1.50, 6.81, repro,
2013-04-28,1.08, -0.05, -5.49, 2.15, 1.50, 6.79, repro,
2013-04-29,2.73, 1.68, -6.43, 2.14, 1.51, 6.81, repro,
2013-04-30,2.97, 0.37, -12.14, 2.12, 1.50, 6.75, repro,
2013-05-01,1.83, 0.55, -9.48, 2.14, 1.51, 6.82, repro,
2013-05-02,0.23, 1.76, -13.81, 2.14, 1.51, 6.83, repro,
2013-05-03,1.88, 1.00, -7.75, 2.16, 1.50, 6.83, repro,
2013-05-04,2.51, 0.94, 1.49, 2.14, 1.51, 6.82, repro,
2013-05-05,2.12, -0.72, 4.83, 2.14, 1.50, 6.80, repro,
2013-05-06,1.27, 1.00, 1.65, 2.13, 1.50, 6.79, repro,
2013-05-07,2.40, 0.62, -1.18, 2.15, 1.50, 6.80, repro,
2013-05-08,2.56, 1.71, -7.94, 2.16, 1.51, 6.86, repro,
2013-05-09,2.14, 0.56, -7.13, 2.15, 1.51, 6.81, repro,
2013-05-10,2.40, 0.37, -7.41, 2.19, 1.52, 6.88, repro,
2013-05-11,1.08, 0.25, 4.23, 2.13, 1.50, 6.77, repro,
2013-05-12,3.72, -0.78, -2.61, 2.14, 1.51, 6.82, repro,
2013-05-13,2.43, 0.21, -1.84, 2.15, 1.51, 6.83, repro,
2013-05-14,2.91, 1.20, -2.18, 2.16, 1.51, 6.88, repro,
2013-05-15,3.11, 0.43, -5.64, 2.15, 1.50, 6.81, repro,
2013-05-16,2.32, 1.70, -4.17, 2.20, 1.52, 6.92, repro,
2013-05-17,2.44, -0.65, -4.50, 2.13, 1.49, 6.76, repro,
2013-05-18,0.91, 0.53, -2.66, 2.15, 1.50, 6.83, repro,
2013-05-19,1.50, 0.08, -7.59, 2.14, 1.51, 6.82, repro,
2013-05-20,2.91, 0.59, -11.20, 2.15, 1.50, 6.84, repro,
2013-05-21,2.05, -0.64, -3.27, 2.15, 1.50, 6.83, repro,
2013-05-22,1.78, -0.76, -0.83, 2.12, 1.48, 6.72, repro,
2013-05-23,2.80, 0.53, -4.67, 2.14, 1.50, 6.79, repro,
2013-05-24,1.70, -0.30, -3.15, 2.14, 1.50, 6.80, repro,
2013-05-25,0.79, 0.24, -1.21, 2.16, 1.51, 6.86, repro,
2013-05-26,1.38, 0.23, -4.13, 2.20, 1.53, 6.96, repro,
2013-05-27,0.82, -0.13, -1.82, 2.14, 1.49, 6.78, repro,
2013-05-28,1.43, -0.43, 4.25, 2.15, 1.49, 6.77, repro,
2013-05-29,1.36, 0.13, 4.22, 2.16, 1.50, 6.81, repro,
2013-05-30,1.53, -0.28, 0.03, 2.15, 1.51, 6.83, repro,
2013-05-31,1.28, 0.40, -2.40, 2.15, 1.50, 6.83, repro,
2013-06-01,1.46, -0.11, -4.62, 2.19, 1.52, 6.97, repro,
2013-06-02,2.53, 0.60, -0.16, 2.14, 1.50, 6.80, repro,
2013-06-03,2.20, 1.20, 0.24, 2.15, 1.50, 6.83, repro,
2013-06-04,2.76, 1.07, -1.58, 2.17, 1.54, 7.02, repro,
2013-06-05,1.14, 1.97, 2.10, 2.24, 1.59, 7.32, repro,
2013-06-06,2.15, 1.09, 5.20, 2.16, 1.50, 6.82, repro,
2013-06-07,1.73, 0.68, 4.08, 2.16, 1.50, 6.82, repro,
2013-06-08,2.66, 0.53, 1.65, 2.17, 1.51, 6.88, repro,
2013-06-09,2.50, 0.50, -2.26, 2.17, 1.50, 6.83, repro,
2013-06-10,1.62, 0.53, 0.18, 2.17, 1.49, 6.81, repro,
2013-06-11,2.98, 0.19, 2.05, 2.17, 1.49, 6.80, repro,
2013-06-12,1.57, -0.34, 1.07, 2.22, 1.54, 7.00, repro,
2013-06-13,3.52, -0.76, -0.66, 2.17, 1.50, 6.86, repro,
2013-06-14,1.87, 0.06, -1.62, 2.15, 1.49, 6.78, repro,
2013-06-15,2.42, 0.59, 0.04, 2.16, 1.49, 6.81, repro,
2013-06-16,2.71, 0.25, -0.74, 2.15, 1.49, 6.79, repro,
2013-06-17,2.24, 0.52, -6.39, 2.17, 1.50, 6.83, repro,
2013-06-18,2.91, -0.76, 5.95, 2.17, 1.51, 6.86, repro,
2013-06-19,3.27, -0.20, -1.30, 2.17, 1.50, 6.84, repro,
2013-06-20,2.89, 0.42, -6.68, 2.17, 1.49, 6.83, repro,
2013-06-21,2.79, 0.34, 1.04, 2.16, 1.49, 6.81, repro,
2013-06-22,3.35, 1.22, -2.69, 2.14, 1.47, 6.70, repro,
2013-06-23,2.18, -0.81, 10.61, 2.14, 1.48, 6.76, repro,
2013-06-24,-0.11, 0.44, 5.82, 2.16, 1.49, 6.85, repro,
2013-06-25,1.80, -1.20, -0.46, 2.15, 1.48, 6.80, repro,
2013-06-26,0.13, 0.26, 4.22, 2.14, 1.48, 6.77, repro,
2013-06-27,2.53, -0.70, -4.40, 2.14, 1.48, 6.75, repro,
2013-06-28,1.97, 0.55, 1.55, 2.17, 1.53, 6.92, repro,
2013-06-29,1.28, 1.57, 2.19, 2.17, 1.49, 6.88, repro,
2013-06-30,1.78, 0.73, -1.84, 2.32, 1.57, 7.21, repro,
2013-07-01,2.42, 0.35, -0.91, 2.14, 1.47, 6.76, repro,
2013-07-02,3.15, -0.43, -4.43, 2.14, 1.47, 6.76, repro,
2013-07-03,3.28, -0.14, 6.27, 2.14, 1.47, 6.75, repro,
2013-07-04,2.20, 0.68, 2.30, 2.14, 1.48, 6.80, repro,
2013-07-05,1.29, -0.25, 1.72, 2.14, 1.47, 6.73, repro,
2013-07-06,2.46, -0.47, 0.37, 2.14, 1.46, 6.73, repro,
2013-07-07,2.46, -0.03, 2.31, 2.13, 1.47, 6.72, repro,
2013-07-08,1.87, -0.24, 1.35, 2.13, 1.47, 6.72, repro,
2013-07-09,2.70, -0.14, 1.40, 2.12, 1.47, 6.72, repro,
2013-07-10,3.71, -0.78, 3.13, 2.13, 1.48, 6.78, repro,
2013-07-11,2.20, -0.02, 7.25, 2.18, 1.51, 6.89, repro,
2013-07-12,1.15, -0.28, 3.93, 2.16, 1.47, 6.78, repro,
2013-07-13,2.08, 0.22, 0.52, 2.14, 1.47, 6.75, repro,
2013-07-14,1.95, -0.20, 6.07, 2.21, 1.52, 6.95, repro,
2013-07-15,3.16, -0.01, -0.95, 2.13, 1.48, 6.78, repro,
2013-07-16,1.91, 0.03, 6.80, 2.14, 1.47, 6.76, repro,
2013-07-17,2.91, -0.81, 8.45, 2.16, 1.48, 6.82, repro,
2013-07-18,2.93, 1.04, 3.31, 2.15, 1.47, 6.78, repro,
2013-07-19,2.83, 0.35, 1.44, 2.15, 1.47, 6.77, repro,
