PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P034
Station name,Sandia_ASLNM2004
Begin Date, 2004-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9456196060 North Latitude, -106.4592671277 East Longitude, 1810.91588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-04,-1.08, 1.54, -15.15, 2.01, 1.65, 7.40, repro,
2012-11-05,-0.50, 2.07, -7.74, 2.22, 1.72, 8.10, repro,
2012-11-06,-1.28, 2.28, -8.32, 2.10, 1.67, 7.54, repro,
2012-11-07,-1.30, 1.04, -4.99, 1.97, 1.63, 7.32, repro,
2012-11-08,-1.08, 1.99, -11.36, 2.08, 1.66, 7.44, repro,
2012-11-09,-2.61, 3.38, -5.66, 2.02, 1.65, 7.38, repro,
2012-11-10,-1.96, 0.69, -6.64, 1.92, 1.61, 7.09, repro,
2012-11-11,-0.28, 1.40, -12.30, 1.92, 1.63, 7.12, repro,
2012-11-12,-0.32, 1.98, -16.70, 1.93, 1.63, 7.14, repro,
2012-11-13,-2.64, 1.87, -17.72, 2.00, 1.64, 7.44, repro,
2012-11-14,-1.64, 1.28, -15.44, 1.88, 1.58, 6.99, repro,
2012-11-15,-0.71, 1.79, -18.35, 1.97, 1.62, 7.27, repro,
2012-11-16,-1.07, 2.32, -15.94, 1.91, 1.64, 7.15, repro,
2012-11-17,-1.45, 1.57, -10.61, 2.00, 1.62, 7.32, repro,
2012-11-18,-0.49, 1.42, -13.19, 1.98, 1.60, 7.23, repro,
2012-11-19,-2.55, 1.24, -18.76, 2.12, 1.64, 7.68, repro,
2012-11-20,-1.38, 1.58, -11.19, 2.00, 1.60, 7.27, repro,
2012-11-21,-1.08, 1.07, -4.05, 1.89, 1.56, 7.09, repro,
2012-11-22,-1.12, 1.27, -8.16, 1.85, 1.55, 6.89, repro,
2012-11-23,-1.41, 1.49, -16.14, 1.84, 1.54, 6.87, repro,
2012-11-24,-0.97, 1.88, -14.74, 1.88, 1.57, 6.96, repro,
2012-11-25,-0.56, 1.46, -10.00, 1.92, 1.59, 7.05, repro,
2012-11-26,-0.81, 1.86, -12.54, 1.94, 1.60, 7.11, repro,
2012-11-27,-1.59, 1.49, -14.97, 1.88, 1.58, 6.96, repro,
2012-11-28,-1.09, 1.60, -14.57, 1.92, 1.61, 7.17, repro,
2012-11-29,-0.60, 1.66, -16.17, 1.92, 1.59, 7.03, repro,
2012-11-30,-1.44, 2.44, -16.53, 1.89, 1.57, 7.01, repro,
2012-12-01,-0.29, 2.30, -11.30, 1.86, 1.56, 6.93, repro,
2012-12-02,-1.28, 1.19, -11.63, 1.90, 1.59, 7.04, repro,
2012-12-03,-2.51, 2.46, -5.42, 1.89, 1.58, 6.94, repro,
2012-12-04,-0.60, 1.63, -14.53, 1.86, 1.56, 6.92, repro,
2012-12-05,-1.10, 1.60, -14.46, 1.89, 1.58, 6.99, repro,
2012-12-06,-1.56, 1.14, -5.25, 1.91, 1.59, 7.04, repro,
2012-12-07,-1.79, 1.40, -4.85, 1.93, 1.60, 7.05, repro,
2012-12-08,-0.26, 1.25, -3.60, 1.84, 1.55, 6.84, repro,
2012-12-09,-0.49, 0.18, -1.49, 1.88, 1.59, 6.97, repro,
2012-12-10,-0.62, 2.52, -8.22, 1.88, 1.61, 7.10, repro,
2012-12-11,-1.60, 1.27, -3.83, 1.86, 1.59, 6.99, repro,
2012-12-12,-1.43, 1.38, -6.53, 1.90, 1.59, 6.99, repro,
2012-12-13,-0.86, 1.86, -8.28, 1.88, 1.57, 6.93, repro,
2012-12-14,-0.70, 1.96, -10.49, 1.86, 1.61, 7.06, repro,
2012-12-15,-2.04, 0.65, -0.51, 1.87, 1.60, 7.06, repro,
2012-12-16,-2.69, 0.15, 1.68, 1.86, 1.60, 7.03, repro,
2012-12-17,-1.59, 1.58, -4.24, 1.90, 1.62, 7.11, repro,
2012-12-18,-2.11, -0.24, -0.62, 1.91, 1.63, 7.13, repro,
2012-12-19,-1.68, 1.10, -2.11, 1.86, 1.60, 7.07, repro,
2012-12-20,-0.13, 2.55, -9.10, 1.86, 1.58, 7.00, repro,
2012-12-21,-0.65, 2.58, -12.43, 1.86, 1.59, 7.04, repro,
2012-12-22,-1.67, 2.89, -14.15, 1.86, 1.60, 7.05, repro,
2012-12-23,-2.07, 1.61, -7.02, 1.84, 1.55, 6.92, repro,
2012-12-24,-1.87, 1.74, -8.32, 1.88, 1.61, 7.12, repro,
2012-12-25,-0.29, 0.55, -8.44, 1.87, 1.61, 7.11, repro,
2012-12-26,-0.99, 1.05, -6.85, 1.85, 1.60, 7.04, repro,
2012-12-27,-0.76, 2.31, -4.13, 1.90, 1.65, 7.19, repro,
2012-12-28,-0.25, 1.73, -7.57, 1.88, 1.62, 7.13, repro,
2012-12-29,-0.42, 1.57, -7.56, 1.86, 1.59, 7.04, repro,
2012-12-30,-0.73, 2.02, -12.26, 1.86, 1.58, 7.00, repro,
2012-12-31,-0.88, 2.18, -2.72, 1.85, 1.57, 6.95, repro,
2013-01-01,-0.52, 1.83, -10.18, 1.93, 1.72, 7.49, repro,
2013-01-02,-0.63, 2.19, -11.00, 1.94, 1.69, 7.42, repro,
2013-01-03,-0.72, 1.82, -10.97, 1.86, 1.60, 7.04, repro,
2013-01-04,-0.88, 2.33, -11.48, 1.87, 1.59, 7.07, repro,
2013-01-05,-1.43, 2.61, -11.12, 1.85, 1.61, 7.06, repro,
2013-01-06,-0.25, 2.31, -12.61, 1.86, 1.58, 6.96, repro,
2013-01-07,-0.72, 3.03, -10.47, 1.88, 1.61, 7.08, repro,
2013-01-08,-0.23, 1.31, -4.84, 1.85, 1.58, 6.98, repro,
2013-01-09,-1.00, 2.06, -10.76, 1.90, 1.63, 7.22, repro,
2013-01-10,-0.80, 1.88, -9.88, 1.94, 1.66, 7.33, repro,
2013-01-11,-0.99, 0.37, -1.19, 1.91, 1.68, 7.40, repro,
2013-01-12,-1.76, 1.27, -2.76, 1.90, 1.66, 7.30, repro,
2013-01-13,-1.01, 1.17, -8.68, 1.92, 1.63, 7.26, repro,
2013-01-14,-1.25, 1.15, -9.91, 1.88, 1.61, 7.14, repro,
2013-01-15,-0.44, 0.61, -10.94, 1.88, 1.59, 7.06, repro,
2013-01-16,-0.83, 1.77, -13.47, 1.91, 1.61, 7.10, repro,
2013-01-17,-0.92, 1.62, -13.40, 1.98, 1.69, 7.37, repro,
2013-01-18,-0.09, 0.84, -11.10, 1.89, 1.62, 7.09, repro,
2013-01-19,-1.19, 1.96, -11.05, 1.84, 1.56, 6.92, repro,
2013-01-20,-0.92, 1.45, -13.61, 1.84, 1.56, 6.92, repro,
2013-01-21,-0.65, 1.68, -6.22, 1.85, 1.56, 6.94, repro,
2013-01-22,-0.25, 1.75, -11.94, 1.91, 1.63, 7.19, repro,
2013-01-23,-0.88, 1.59, -13.60, 1.93, 1.61, 7.31, repro,
2013-01-24,-0.23, 2.34, -12.41, 1.99, 1.69, 7.68, repro,
2013-01-25,-0.64, 2.02, -11.55, 1.88, 1.62, 7.15, repro,
2013-01-26,-0.04, 1.98, -9.28, 1.89, 1.63, 7.18, repro,
2013-01-27,-0.54, 0.06, -1.86, 1.83, 1.55, 6.88, repro,
2013-01-28,-0.99, -0.21, 0.09, 1.83, 1.56, 6.88, repro,
2013-01-29,-1.41, 1.08, -0.07, 1.85, 1.57, 7.03, repro,
2013-01-30,-0.59, 0.03, -5.49, 1.86, 1.58, 7.00, repro,
2013-01-31,-0.39, 1.04, -14.05, 1.92, 1.69, 7.24, repro,
2013-02-01,-0.65, 1.63, -12.29, 1.89, 1.63, 7.08, repro,
2013-02-02,-0.70, 1.71, -17.86, 1.85, 1.56, 6.89, repro,
2013-02-03,-1.72, 2.62, -12.23, 1.84, 1.55, 6.87, repro,
2013-02-04,0.22, 1.34, -8.11, 1.83, 1.54, 6.85, repro,
2013-02-05,-0.31, 1.12, -11.75, 1.94, 1.66, 7.27, repro,
2013-02-06,-1.10, 2.51, -12.46, 1.97, 1.66, 7.30, repro,
2013-02-07,-0.26, 2.87, -13.44, 1.85, 1.56, 6.89, repro,
2013-02-08,0.04, 2.56, -12.36, 1.87, 1.57, 6.92, repro,
2013-02-09,-1.02, 2.19, -7.69, 1.84, 1.56, 6.89, repro,
2013-02-10,-2.64, 0.64, -9.19, 1.92, 1.62, 7.23, repro,
2013-02-11,-0.78, 1.59, -11.30, 1.85, 1.56, 6.92, repro,
2013-02-12,-1.39, 2.38, -12.06, 1.90, 1.60, 7.17, repro,
2013-02-13,-0.37, 1.98, -11.29, 1.89, 1.62, 7.05, repro,
2013-02-14,-0.68, 2.41, -10.19, 1.86, 1.58, 7.01, repro,
2013-02-15,-0.07, 2.48, -21.19, 1.87, 1.58, 6.96, repro,
2013-02-16,-0.57, 2.15, -18.34, 1.87, 1.58, 7.06, repro,
2013-02-17,-1.76, 2.40, -12.03, 1.86, 1.56, 6.97, repro,
2013-02-18,-1.42, 2.24, -10.09, 1.89, 1.59, 7.11, repro,
2013-02-19,-1.49, 2.04, -10.87, 1.89, 1.60, 7.08, repro,
2013-02-20,-0.37, 0.25, -7.24, 1.86, 1.57, 6.89, repro,
2013-02-21,-1.32, 1.81, -5.01, 1.93, 1.59, 7.17, repro,
2013-02-22,-1.54, 1.98, -3.96, 1.90, 1.63, 7.10, repro,
2013-02-23,-2.19, 1.93, -1.78, 1.91, 1.63, 7.18, repro,
2013-02-24,-1.92, 1.45, -1.56, 1.84, 1.55, 6.90, repro,
2013-02-25,-1.75, 2.01, -12.23, 1.84, 1.55, 6.92, repro,
2013-02-26,-1.46, 1.05, -5.89, 1.88, 1.59, 7.07, repro,
2013-02-27,-1.81, 2.06, -13.76, 1.85, 1.56, 6.94, repro,
2013-02-28,-1.48, 2.75, -13.45, 1.85, 1.56, 6.97, repro,
2013-03-01,-1.69, 2.04, -17.11, 1.89, 1.58, 7.13, repro,
2013-03-02,-1.98, 1.83, -18.14, 1.99, 1.65, 7.51, repro,
2013-03-03,-1.31, 1.20, -11.09, 1.88, 1.57, 7.07, repro,
2013-03-04,-2.56, 1.44, -12.37, 1.90, 1.60, 7.20, repro,
2013-03-05,-0.63, 1.38, -13.65, 1.86, 1.60, 7.01, repro,
2013-03-06,-1.39, 2.89, -15.03, 1.98, 1.60, 7.44, repro,
2013-03-07,-1.82, 3.02, -16.11, 2.01, 1.63, 7.47, repro,
2013-03-08,-1.52, 2.34, -8.26, 1.83, 1.55, 6.89, repro,
2013-03-09,-1.89, -0.15, -4.12, 1.86, 1.58, 7.05, repro,
2013-03-10,-2.04, 1.65, -5.59, 1.88, 1.57, 7.09, repro,
2013-03-11,-1.41, 2.90, -11.56, 1.90, 1.58, 7.13, repro,
2013-03-12,-0.59, 1.24, -13.01, 1.85, 1.56, 6.99, repro,
2013-03-13,-1.62, 1.38, -18.70, 1.88, 1.57, 7.09, repro,
2013-03-14,-1.60, 1.16, -18.76, 1.91, 1.60, 7.17, repro,
2013-03-15,-1.66, 0.92, -12.25, 1.83, 1.56, 6.96, repro,
2013-03-16,-0.84, 1.69, -4.59, 1.85, 1.57, 6.98, repro,
2013-03-17,-1.76, 1.19, -3.52, 1.90, 1.58, 7.15, repro,
2013-03-18,-1.98, 0.84, -8.33, 1.87, 1.56, 7.02, repro,
2013-03-19,-1.19, 0.48, -13.85, 1.86, 1.58, 6.94, repro,
2013-03-20,-1.63, 1.47, -15.40, 1.81, 1.55, 6.83, repro,
2013-03-21,-2.22, 1.00, -7.60, 1.84, 1.57, 6.93, repro,
2013-03-22,-2.37, 1.25, -6.32, 1.84, 1.57, 6.93, repro,
2013-03-23,-1.00, 2.33, -14.13, 1.83, 1.55, 6.85, repro,
2013-03-24,-1.70, 0.96, -14.61, 1.82, 1.54, 6.78, repro,
2013-03-25,-1.49, 1.43, -14.50, 1.82, 1.56, 6.87, repro,
2013-03-26,-1.85, 1.44, -12.72, 1.83, 1.56, 6.89, repro,
2013-03-27,-3.04, -0.33, -9.11, 1.88, 1.60, 7.09, repro,
2013-03-28,-1.35, 1.53, -18.34, 1.91, 1.62, 7.16, repro,
2013-03-29,-2.72, 0.98, -17.46, 1.86, 1.58, 6.89, repro,
2013-03-30,-1.96, 1.50, -13.89, 1.86, 1.58, 6.91, repro,
2013-03-31,-1.71, 1.10, -15.03, 1.87, 1.59, 6.99, repro,
2013-04-01,-1.93, 1.41, -10.60, 1.86, 1.60, 7.00, repro,
2013-04-02,-1.73, 1.48, -18.42, 1.88, 1.60, 6.98, repro,
2013-04-03,-2.09, 1.38, -11.22, 1.87, 1.59, 6.95, repro,
2013-04-04,-1.95, 0.74, -13.01, 1.87, 1.63, 7.00, repro,
2013-04-05,-2.24, 1.57, -6.27, 1.86, 1.58, 6.87, repro,
2013-04-06,-2.25, 0.50, -7.03, 1.88, 1.60, 6.97, repro,
2013-04-07,-1.06, 2.02, -4.03, 1.88, 1.61, 7.02, repro,
2013-04-08,-3.39, -1.86, 0.54, 1.89, 1.60, 7.02, repro,
2013-04-09,-0.78, 0.67, -9.42, 1.86, 1.60, 6.91, repro,
2013-04-10,-1.21, 0.68, -14.14, 1.90, 1.60, 6.97, repro,
2013-04-11,-0.84, 1.71, -9.25, 1.91, 1.63, 7.09, repro,
2013-04-12,-1.52, 2.25, -6.73, 1.96, 1.68, 7.29, repro,
2013-04-13,-1.10, 1.51, -6.31, 1.89, 1.62, 7.05, repro,
2013-04-14,-1.15, -2.11, 2.28, 1.87, 1.59, 6.92, repro,
2013-04-15,-1.38, -0.19, 3.12, 1.89, 1.64, 7.05, repro,
2013-04-16,-1.50, -0.33, -1.58, 1.86, 1.59, 6.87, repro,
2013-04-17,-0.72, -0.21, -6.34, 1.88, 1.60, 6.95, repro,
2013-04-18,-1.15, 1.37, -3.95, 1.92, 1.66, 7.18, repro,
2013-04-19,-1.17, 1.94, -14.73, 1.91, 1.65, 7.14, repro,
2013-04-20,-1.67, 1.69, -11.69, 1.88, 1.63, 7.00, repro,
2013-04-21,-2.28, 1.36, -12.59, 1.86, 1.58, 6.85, repro,
2013-04-22,-1.75, 0.38, -11.99, 1.89, 1.65, 7.07, repro,
2013-04-23,-2.33, 0.12, -5.91, 1.91, 1.66, 7.15, repro,
2013-04-24,-1.30, 1.79, -15.02, 1.91, 1.66, 7.16, repro,
2013-04-25,-3.23, 1.21, -11.92, 1.89, 1.64, 7.07, repro,
2013-04-26,-2.15, 0.38, -7.19, 1.88, 1.63, 7.02, repro,
2013-04-27,-1.84, 1.24, -15.68, 1.85, 1.59, 6.86, repro,
2013-04-28,-1.44, 1.38, -5.00, 1.87, 1.60, 6.96, repro,
2013-04-29,-1.83, 0.64, -7.78, 1.92, 1.67, 7.22, repro,
2013-04-30,-2.02, 1.13, -5.41, 1.88, 1.61, 7.00, repro,
2013-05-01,-2.38, 1.17, -6.30, 1.86, 1.58, 6.86, repro,
2013-05-02,-2.04, 1.30, -20.07, 1.87, 1.60, 6.95, repro,
2013-05-03,-2.16, 2.29, -17.48, 1.90, 1.65, 7.10, repro,
2013-05-04,-2.07, 2.88, -9.39, 1.88, 1.61, 6.99, repro,
2013-05-05,-0.89, 2.85, -7.76, 1.91, 1.67, 7.22, repro,
2013-05-06,-2.76, 1.61, -12.22, 1.90, 1.65, 7.11, repro,
2013-05-07,-2.61, 0.22, -6.62, 1.89, 1.64, 7.01, repro,
2013-05-08,-2.47, 0.95, -8.60, 1.90, 1.65, 7.07, repro,
2013-05-09,-1.76, 2.14, -7.91, 1.87, 1.60, 6.95, repro,
2013-05-10,-1.63, 3.08, -12.15, 1.96, 1.69, 7.32, repro,
2013-05-11,-1.33, 3.79, -14.80, 1.89, 1.60, 6.97, repro,
2013-05-12,-0.85, 1.08, -8.85, 1.86, 1.58, 6.88, repro,
2013-05-13,-3.03, 1.41, -10.31, 1.85, 1.58, 6.82, repro,
2013-05-14,-2.58, 3.25, -9.36, 1.86, 1.59, 6.87, repro,
2013-05-15,-2.50, 1.13, -7.43, 1.87, 1.60, 6.94, repro,
2013-05-16,-2.19, 1.33, -4.04, 1.92, 1.65, 7.09, repro,
2013-05-17,-2.17, 2.94, -3.90, 1.92, 1.65, 7.11, repro,
2013-05-18,-0.90, 0.13, -3.16, 1.86, 1.59, 6.85, repro,
2013-05-19,-1.26, -0.30, -2.18, 1.86, 1.60, 6.89, repro,
2013-05-20,-2.09, 1.61, -2.37, 1.86, 1.60, 6.89, repro,
2013-05-21,-1.52, 2.62, -6.45, 1.87, 1.60, 6.89, repro,
2013-05-22,-0.82, 3.23, -5.69, 1.89, 1.61, 6.98, repro,
2013-05-23,-0.88, 1.75, -4.01, 1.87, 1.60, 6.94, repro,
2013-05-24,-1.68, 2.30, -13.51, 1.93, 1.63, 7.01, repro,
2013-05-25,-0.74, 2.24, -9.44, 1.86, 1.61, 6.92, repro,
2013-05-26,-0.15, 1.78, -12.20, 1.87, 1.62, 7.01, repro,
2013-05-27,-1.69, 0.95, -6.44, 1.89, 1.63, 7.02, repro,
2013-05-28,-0.49, 1.65, -0.76, 1.88, 1.62, 7.00, repro,
2013-05-29,-1.01, 1.81, -3.59, 1.87, 1.62, 6.96, repro,
2013-05-30,-2.53, 1.30, -0.41, 1.86, 1.62, 6.96, repro,
2013-05-31,-1.27, 2.01, 1.13, 1.87, 1.62, 6.98, repro,
2013-06-01,-1.39, 2.29, -9.31, 1.98, 1.68, 7.32, repro,
2013-06-02,0.29, 2.44, -9.28, 1.87, 1.62, 6.94, repro,
2013-06-03,-0.70, 3.22, -0.75, 1.88, 1.62, 6.95, repro,
2013-06-04,-0.37, 1.66, -7.35, 1.93, 1.67, 7.12, repro,
2013-06-05,-0.87, 1.50, -11.48, 1.92, 1.67, 7.13, repro,
2013-06-06,-1.10, 1.96, -10.25, 1.88, 1.62, 6.98, repro,
2013-06-07,-1.96, 1.89, -5.34, 1.92, 1.66, 7.09, repro,
2013-06-08,-0.65, 1.90, -1.77, 1.86, 1.60, 6.85, repro,
2013-06-09,-0.58, 1.84, -13.11, 1.88, 1.62, 6.95, repro,
2013-06-10,-1.44, 1.78, -8.19, 1.88, 1.63, 6.97, repro,
2013-06-11,-0.67, 2.22, -8.61, 1.88, 1.61, 6.92, repro,
2013-06-12,-0.87, 2.05, -9.94, 1.92, 1.63, 7.13, repro,
2013-06-13,1.34, 0.86, -13.49, 1.90, 1.67, 7.14, repro,
2013-06-14,0.06, 1.57, -15.54, 1.94, 1.69, 7.19, repro,
2013-06-15,-1.66, 2.72, -10.01, 1.88, 1.62, 6.98, repro,
2013-06-16,-0.34, 2.52, -12.53, 1.88, 1.61, 6.93, repro,
2013-06-17,-0.55, 2.78, -7.15, 1.87, 1.62, 6.93, repro,
2013-06-18,-0.93, 3.32, -14.70, 1.88, 1.62, 6.96, repro,
2013-06-19,-0.51, 3.66, -7.23, 1.87, 1.60, 6.90, repro,
2013-06-20,0.24, 2.60, -7.87, 1.87, 1.61, 6.91, repro,
2013-06-21,-0.39, 1.71, -5.89, 1.88, 1.62, 6.94, repro,
2013-06-22,-0.62, 2.21, -8.21, 1.86, 1.58, 6.80, repro,
2013-06-23,-0.99, 1.93, -7.36, 1.85, 1.57, 6.75, repro,
2013-06-24,-0.55, 2.69, -3.79, 1.86, 1.58, 6.77, repro,
2013-06-25,-1.36, 2.31, -10.51, 1.85, 1.56, 6.73, repro,
2013-06-26,-0.25, 1.69, -0.36, 1.86, 1.57, 6.80, repro,
2013-06-27,-0.13, 1.73, -5.45, 1.90, 1.63, 6.94, repro,
2013-06-28,1.21, 2.97, -5.83, 1.88, 1.58, 6.82, repro,
2013-06-29,-0.90, 1.89, -8.84, 1.85, 1.57, 6.75, repro,
2013-06-30,-0.27, 0.91, -7.70, 1.86, 1.59, 6.82, repro,
2013-07-01,-0.40, 2.28, -8.31, 1.97, 1.77, 7.52, repro,
2013-07-02,-0.51, 1.29, -12.49, 1.86, 1.59, 6.79, repro,
2013-07-03,0.58, 2.37, -12.96, 1.92, 1.65, 7.05, repro,
2013-07-04,-0.58, 0.72, -2.94, 2.15, 1.93, 7.82, repro,
2013-07-05,0.65, 2.65, -7.01, 1.95, 1.74, 7.16, repro,
2013-07-06,-0.02, 2.28, -7.89, 1.85, 1.56, 6.81, repro,
2013-07-07,-1.52, 2.40, -9.55, 1.88, 1.61, 6.98, repro,
2013-07-08,1.10, 1.23, -5.58, 1.91, 1.62, 7.03, repro,
2013-07-09,-1.88, 1.57, -19.80, 1.92, 1.62, 6.83, repro,
2013-07-10,0.20, 1.70, -5.87, 1.86, 1.57, 6.74, repro,
2013-07-11,0.67, 4.74, -8.26, 1.91, 1.63, 7.02, repro,
2013-07-12,0.15, 3.56, -20.07, 1.89, 1.63, 6.92, repro,
2013-07-13,0.45, 2.75, -4.47, 1.89, 1.62, 6.89, repro,
2013-07-14,-1.51, 1.14, -1.74, 1.98, 1.74, 7.22, repro,
2013-07-15,-1.17, 4.51, -9.97, 1.87, 1.59, 6.83, repro,
2013-07-16,-1.05, 2.40, -7.90, 1.86, 1.57, 6.79, repro,
2013-07-17,0.67, 3.36, -18.22, 1.86, 1.57, 6.81, repro,
2013-07-18,-0.89, 1.75, -9.85, 1.85, 1.56, 6.73, repro,
2013-07-19,-0.07, 1.85, -12.99, 2.08, 1.74, 7.54, repro,
2013-07-20,-1.72, 1.11, -3.75, 1.90, 1.64, 7.03, repro,
2013-07-21,-1.14, 2.34, -11.64, 1.91, 1.66, 7.06, repro,
2013-07-22,0.40, 1.60, -12.00, 1.88, 1.60, 6.90, repro,
2013-07-23,0.27, 0.19, -12.94, 1.87, 1.60, 6.89, repro,
2013-07-24,-0.94, 1.16, -12.26, 1.96, 1.63, 7.06, repro,
2013-07-25,-0.31, 1.78, -14.02, 1.93, 1.60, 6.95, repro,
2013-07-26,-1.41, 1.86, -6.43, 1.89, 1.64, 6.97, repro,
2013-07-27,0.06, 2.23, -11.76, 1.95, 1.68, 7.10, repro,
2013-07-28,-1.42, 3.12, -12.97, 1.90, 1.62, 6.93, repro,
2013-07-29,-0.91, 1.52, -6.12, 1.89, 1.59, 6.84, repro,
2013-07-30,-0.16, 1.64, -12.15, 1.88, 1.59, 6.85, repro,
2013-07-31,-1.27, 2.02, -11.94, 1.88, 1.58, 6.87, repro,
2013-08-01,-1.90, 0.23, -11.96, 1.87, 1.60, 6.87, repro,
2013-08-02,-0.86, 0.56, -8.43, 1.86, 1.57, 6.78, repro,
2013-08-03,-2.41, 2.30, -8.35, 1.94, 1.65, 7.13, repro,
2013-08-04,-1.92, 0.45, -15.00, 1.87, 1.58, 6.82, repro,
2013-08-05,-0.08, 4.16, -11.99, 2.02, 1.73, 7.50, repro,
2013-08-06,-0.62, 1.02, -1.88, 1.87, 1.58, 6.85, repro,
2013-08-07,-1.08, 1.75, -10.72, 1.87, 1.59, 6.89, repro,
2013-08-08,-0.50, 1.17, -10.75, 1.89, 1.63, 6.94, repro,
2013-08-09,-2.60, 1.93, -12.85, 1.87, 1.58, 6.81, repro,
2013-08-10,-0.95, 2.25, -18.89, 1.88, 1.58, 6.86, repro,
2013-08-11,-0.13, 1.87, -11.36, 1.91, 1.63, 6.94, repro,
2013-08-12,-1.23, 1.21, -14.79, 1.87, 1.59, 6.85, repro,
2013-08-13,0.51, 1.03, -13.43, 1.94, 1.66, 7.17, repro,
2013-08-14,-2.85, 0.57, -12.56, 1.90, 1.61, 6.99, repro,
2013-08-15,-1.94, 2.22, -15.10, 1.98, 1.67, 7.13, repro,
2013-08-16,-1.36, 1.09, -9.29, 1.87, 1.57, 6.81, repro,
2013-08-17,-0.90, 1.92, -10.12, 1.87, 1.59, 6.87, repro,
2013-08-18,-1.52, 1.94, -10.03, 1.86, 1.58, 6.79, repro,
2013-08-19,-0.29, 1.35, -17.02, 1.87, 1.57, 6.82, repro,
2013-08-20,-1.85, 1.93, -7.45, 1.90, 1.62, 6.90, repro,
2013-08-21,-0.85, 1.65, -10.96, 2.02, 1.73, 7.39, repro,
2013-08-22,-3.14, 0.99, -7.58, 1.89, 1.59, 6.89, repro,
2013-08-23,-2.57, 1.74, -13.81, 1.89, 1.64, 6.94, repro,
2013-08-24,0.22, 2.17, -7.55, 1.92, 1.59, 7.02, repro,
2013-08-25,-1.20, 0.90, -15.06, 1.95, 1.69, 7.22, repro,
2013-08-26,-1.42, 1.55, -14.51, 1.88, 1.59, 6.87, repro,
2013-08-27,-3.71, 1.26, -3.52, 1.89, 1.59, 6.88, repro,
2013-08-28,-0.99, 2.50, -3.01, 1.86, 1.59, 6.81, repro,
2013-08-29,-1.36, 3.07, -16.33, 1.92, 1.62, 7.02, repro,
2013-08-30,-1.82, 1.76, -10.35, 1.96, 1.68, 7.19, repro,
2013-08-31,-1.51, 2.30, -6.09, 1.88, 1.58, 6.85, repro,
2013-09-01,-2.12, 0.62, -10.25, 2.32, 1.89, 8.36, repro,
2013-09-02,-1.30, 1.25, -12.20, 1.90, 1.62, 6.94, repro,
2013-09-03,-2.66, 3.02, -6.30, 1.94, 1.67, 7.20, repro,
2013-09-04,-2.85, 1.27, -9.04, 1.93, 1.61, 7.05, repro,
2013-09-05,-0.65, 1.00, -9.21, 1.88, 1.58, 6.85, repro,
2013-09-06,-2.53, 0.43, -7.26, 1.87, 1.58, 6.83, repro,
2013-09-07,-1.34, 1.58, -6.72, 2.04, 1.75, 7.44, repro,
2013-09-08,-2.84, 0.26, -10.91, 1.87, 1.59, 6.84, repro,
2013-09-09,-0.87, 0.35, -5.20, 1.87, 1.60, 6.89, repro,
2013-09-10,0.29, 1.59, -14.26, 1.88, 1.59, 6.87, repro,
2013-09-11,-1.93, 1.86, -12.56, 1.88, 1.59, 6.89, repro,
2013-09-12,-2.19, 0.95, -1.62, 1.91, 1.65, 7.01, repro,
2013-09-13,0.10, 0.45, -17.36, 1.88, 1.58, 6.83, repro,
2013-09-14,-0.59, 0.71, -11.52, 1.86, 1.58, 6.82, repro,
2013-09-15,-1.27, 3.26, -12.99, 1.88, 1.59, 6.90, repro,
2013-09-16,-2.27, 2.27, -14.46, 1.98, 1.70, 7.25, repro,
2013-09-17,-2.17, 1.89, -11.73, 1.86, 1.57, 6.78, repro,
2013-09-18,-0.22, 3.93, -9.69, 1.88, 1.58, 6.81, repro,
2013-09-19,-1.52, 2.42, -10.61, 1.88, 1.60, 6.92, repro,
2013-09-20,-2.79, 2.21, -11.66, 1.94, 1.67, 7.05, repro,
2013-09-21,-2.31, 1.78, -8.42, 1.86, 1.55, 6.76, repro,
2013-09-22,-1.62, 0.91, 2.10, 1.87, 1.58, 6.86, repro,
2013-09-23,-1.03, 0.84, -0.25, 2.01, 1.83, 7.58, repro,
2013-09-24,-1.71, 0.94, -8.86, 1.88, 1.58, 6.85, repro,
2013-09-25,-1.84, 0.88, -2.42, 1.87, 1.58, 6.82, repro,
2013-09-26,-1.40, 0.86, -3.24, 1.87, 1.56, 6.77, repro,
2013-09-27,-2.64, -0.79, -1.03, 1.86, 1.56, 6.79, repro,
2013-09-28,-1.16, 0.72, -11.99, 1.85, 1.55, 6.70, repro,
2013-09-29,-1.00, 0.83, -5.95, 1.91, 1.63, 7.01, repro,
2013-09-30,-1.69, 0.93, -7.72, 1.88, 1.59, 6.87, repro,
2013-10-01,-1.23, 0.79, -7.49, 1.86, 1.56, 6.77, repro,
2013-10-02,-1.57, 0.68, -7.57, 1.87, 1.56, 6.81, repro,
2013-10-03,-2.11, 0.61, -5.63, 1.86, 1.56, 6.77, repro,
2013-10-04,-2.31, -0.34, -6.44, 1.87, 1.56, 6.77, repro,
2013-10-05,0.04, 1.26, -13.00, 1.88, 1.56, 6.79, repro,
