PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P554
Station name,GormanCrk_CS2006
Begin Date, 2006-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7922972682 North Latitude, -118.8480291930 East Longitude, 1170.14139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-14,5.02, -3.79, -9.19, 1.89, 1.59, 7.23, repro,
2014-11-15,4.66, -4.58, -7.39, 1.91, 1.60, 7.30, repro,
2014-11-16,-0.67, -5.25, 6.82, 1.91, 1.59, 7.29, repro,
2014-11-17,-0.65, -5.43, 8.83, 1.93, 1.63, 7.38, repro,
2014-11-18,-1.28, -6.94, 5.12, 1.90, 1.59, 7.25, repro,
2014-11-19,-2.25, -5.47, 7.32, 1.92, 1.61, 7.37, repro,
2014-11-20,3.26, -4.18, -1.16, 1.96, 1.61, 7.53, repro,
2014-11-21,0.39, -6.20, 10.22, 2.06, 1.73, 8.09, repro,
2014-11-22,-2.52, -4.84, 12.62, 2.06, 1.70, 7.98, repro,
2014-11-23,1.30, -7.74, 11.54, 1.97, 1.60, 7.50, repro,
2014-11-24,2.23, -4.89, -1.80, 1.98, 1.59, 7.50, repro,
2014-11-25,0.81, -5.61, 6.09, 2.00, 1.65, 7.74, repro,
2014-11-26,-0.79, -5.37, -1.62, 1.97, 1.61, 7.58, repro,
2014-11-27,0.24, -5.42, 3.17, 1.94, 1.63, 7.42, repro,
2014-11-28,-0.03, -6.81, 9.68, 1.92, 1.60, 7.31, repro,
2014-11-29,-0.68, -4.54, 13.12, 1.91, 1.58, 7.26, repro,
2014-11-30,0.79, -7.09, 8.29, 1.94, 1.63, 7.45, repro,
2014-12-01,-0.42, -6.20, 5.30, 1.92, 1.61, 7.36, repro,
2014-12-02,1.61, -6.87, 9.42, 1.93, 1.61, 7.38, repro,
2014-12-03,1.87, -7.06, 1.01, 1.96, 1.66, 7.59, repro,
2014-12-04,2.48, -4.10, 0.08, 1.96, 1.61, 7.44, repro,
2014-12-05,-0.51, -7.52, 6.43, 1.94, 1.61, 7.40, repro,
2014-12-06,0.77, -5.21, -4.15, 1.92, 1.61, 7.38, repro,
2014-12-07,-0.81, -6.07, 0.26, 1.90, 1.57, 7.22, repro,
2014-12-08,-0.34, -5.76, -3.50, 1.95, 1.61, 7.42, repro,
2014-12-09,0.56, -7.88, 1.17, 1.94, 1.61, 7.38, repro,
2014-12-10,2.15, -6.29, -0.51, 1.96, 1.61, 7.46, repro,
2014-12-11,2.30, -7.62, 0.52, 1.95, 1.66, 7.59, repro,
2014-12-12,2.88, -5.78, 11.59, 1.93, 1.62, 7.39, repro,
2014-12-13,-0.21, -3.82, -5.08, 1.90, 1.59, 7.23, repro,
2014-12-14,0.91, -6.99, 1.46, 1.88, 1.58, 7.17, repro,
2014-12-15,0.26, -8.41, 9.80, 1.96, 1.70, 7.60, repro,
2014-12-16,-0.59, -7.15, 6.36, 1.95, 1.60, 7.35, repro,
2014-12-17,-1.36, -6.07, -1.86, 1.90, 1.55, 7.13, repro,
2014-12-18,0.96, -6.70, 0.55, 1.87, 1.55, 7.10, repro,
2014-12-19,0.98, -6.43, -3.50, 1.91, 1.61, 7.28, repro,
2014-12-20,4.23, -6.12, -5.61, 1.86, 1.55, 7.12, repro,
2014-12-21,-1.49, -5.65, -5.70, 1.92, 1.58, 7.37, repro,
2014-12-22,-0.67, -5.24, -8.90, 1.86, 1.55, 7.07, repro,
2014-12-23,-0.46, -7.42, -6.82, 1.88, 1.55, 7.14, repro,
2014-12-24,0.45, -6.81, 3.51, 1.89, 1.56, 7.21, repro,
2014-12-25,-0.20, -6.34, 9.74, 1.90, 1.61, 7.30, repro,
2014-12-26,2.35, -6.12, 1.32, 1.88, 1.55, 7.14, repro,
2014-12-27,0.45, -6.37, 1.63, 1.88, 1.55, 7.15, repro,
2014-12-28,3.77, -5.05, -7.69, 1.89, 1.56, 7.17, repro,
2014-12-29,0.35, -3.69, 2.61, 1.88, 1.56, 7.16, repro,
2014-12-30,4.33, -6.34, -4.47, 1.92, 1.62, 7.27, repro,
2014-12-31,1.29, -7.80, -2.08, 1.88, 1.55, 7.17, repro,
2015-01-01,2.00, -6.76, 1.04, 1.90, 1.56, 7.24, repro,
2015-01-02,1.53, -6.21, -1.52, 1.91, 1.60, 7.26, repro,
2015-01-03,1.54, -5.43, -5.71, 1.88, 1.55, 7.18, repro,
2015-01-04,1.59, -6.34, -3.63, 1.96, 1.62, 7.37, repro,
2015-01-05,0.97, -5.95, -0.27, 1.93, 1.58, 7.26, supp6,
2015-01-06,-0.75, -6.93, -1.01, 1.91, 1.58, 7.29, repro,
2015-01-07,0.01, -7.02, 2.58, 1.90, 1.56, 7.19, repro,
2015-01-08,1.36, -6.67, -0.60, 1.89, 1.57, 7.18, repro,
2015-01-09,0.86, -6.01, -0.29, 1.93, 1.63, 7.41, repro,
2015-01-10,-0.15, -6.24, 4.84, 1.91, 1.57, 7.28, repro,
2015-01-11,0.14, -6.43, -1.69, 1.92, 1.63, 7.46, repro,
2015-01-12,0.57, -5.33, -5.48, 1.91, 1.57, 7.25, repro,
2015-01-13,0.83, -5.02, -2.79, 1.89, 1.57, 7.22, repro,
2015-01-14,1.42, -6.43, -2.69, 1.89, 1.57, 7.22, repro,
2015-01-15,0.40, -6.38, -0.49, 1.91, 1.57, 7.27, repro,
2015-01-16,0.37, -7.42, 6.54, 1.91, 1.59, 7.35, repro,
2015-01-17,0.00, -5.88, 6.96, 2.05, 1.64, 7.68, repro,
2015-01-18,2.02, -6.64, 0.45, 1.93, 1.61, 7.31, repro,
2015-01-19,3.91, -4.81, 2.03, 1.90, 1.58, 7.27, repro,
2015-01-20,3.01, -5.47, -9.55, 1.90, 1.57, 7.24, repro,
2015-01-21,-0.20, -7.37, 0.84, 1.91, 1.58, 7.27, repro,
2015-01-22,-1.02, -6.47, 8.39, 1.90, 1.56, 7.24, repro,
2015-01-23,0.35, -7.38, 4.54, 2.00, 1.71, 7.62, repro,
2015-01-24,1.85, -5.14, 1.23, 1.93, 1.61, 7.35, repro,
2015-01-25,-2.60, -7.03, 9.80, 1.89, 1.56, 7.20, repro,
2015-01-26,-0.84, -6.34, 3.66, 1.91, 1.58, 7.24, repro,
2015-01-27,-1.09, -5.09, 5.56, 1.89, 1.54, 7.10, repro,
2015-01-28,-0.59, -7.10, 1.04, 1.89, 1.55, 7.13, repro,
2015-01-29,-2.52, -8.19, 1.03, 1.89, 1.55, 7.14, repro,
2015-01-30,0.39, -6.22, -7.97, 1.89, 1.56, 7.17, repro,
2015-01-31,0.55, -6.33, -1.32, 1.92, 1.56, 7.24, repro,
2015-02-01,-1.33, -7.21, 0.36, 1.90, 1.55, 7.13, repro,
2015-02-02,1.92, -6.20, 7.03, 1.90, 1.55, 7.16, repro,
2015-02-03,-0.57, -5.45, 1.67, 1.94, 1.59, 7.33, repro,
2015-02-04,0.29, -6.01, 3.48, 1.91, 1.57, 7.23, repro,
2015-02-05,-0.58, -6.27, 2.30, 1.92, 1.57, 7.25, repro,
2015-02-06,-0.20, -7.47, 6.39, 1.94, 1.60, 7.31, repro,
2015-02-07,-4.22, -7.33, 5.73, 1.92, 1.56, 7.23, repro,
2015-02-08,-0.31, -2.95, 4.19, 1.92, 1.57, 7.23, repro,
2015-02-09,-0.48, -5.07, -6.78, 1.91, 1.56, 7.19, repro,
2015-02-10,2.62, -3.80, -13.74, 1.97, 1.59, 7.34, repro,
2015-02-11,-2.19, -7.97, 2.85, 1.99, 1.62, 7.42, repro,
2015-02-12,-2.60, -8.35, -1.13, 1.91, 1.57, 7.21, repro,
2015-02-13,-0.29, -5.93, 3.03, 1.92, 1.57, 7.22, repro,
2015-02-14,-0.24, -5.22, -0.06, 1.91, 1.57, 7.20, repro,
2015-02-15,-0.14, -5.75, 1.80, 1.94, 1.59, 7.31, repro,
2015-02-16,-0.48, -5.12, -0.61, 1.92, 1.55, 7.20, repro,
2015-02-17,1.04, -5.79, -3.28, 1.91, 1.55, 7.16, repro,
2015-02-18,0.18, -5.32, 0.01, 1.93, 1.57, 7.25, repro,
2015-02-19,-1.19, -6.10, 2.66, 1.94, 1.60, 7.38, repro,
2015-02-20,1.49, -4.97, 3.80, 1.93, 1.60, 7.35, repro,
2015-02-21,2.01, -4.66, -3.42, 1.92, 1.56, 7.20, repro,
2015-02-22,-1.74, -6.43, 7.23, 1.93, 1.56, 7.23, repro,
2015-02-23,-0.96, -7.16, 0.10, 1.93, 1.56, 7.24, repro,
2015-02-24,0.37, -5.30, -7.12, 1.93, 1.56, 7.24, repro,
2015-02-25,3.13, -4.69, -0.53, 1.92, 1.57, 7.25, repro,
2015-02-26,1.05, -3.67, -5.33, 1.92, 1.55, 7.16, repro,
2015-02-27,-1.52, -3.89, 0.34, 1.94, 1.55, 7.24, repro,
2015-02-28,2.08, -7.85, 1.22, 1.96, 1.57, 7.32, repro,
2015-03-01,-1.54, -5.17, -0.32, 1.93, 1.56, 7.24, repro,
2015-03-02,-0.35, -6.61, -3.39, 1.93, 1.54, 7.18, repro,
2015-03-03,1.89, -5.52, -5.72, 1.92, 1.54, 7.13, repro,
2015-03-04,0.23, -5.72, -4.76, 1.93, 1.56, 7.21, repro,
2015-03-05,0.04, -6.35, -1.55, 2.01, 1.58, 7.56, repro,
2015-03-06,0.67, -6.16, -6.78, 2.01, 1.58, 7.54, repro,
2015-03-07,0.78, -6.34, -0.81, 1.93, 1.55, 7.16, repro,
2015-03-08,1.87, -6.54, -0.28, 1.93, 1.55, 7.17, repro,
2015-03-09,2.23, -5.65, -6.78, 1.94, 1.56, 7.20, repro,
2015-03-10,0.39, -6.19, 5.11, 1.98, 1.63, 7.42, repro,
2015-03-11,1.06, -5.53, 2.46, 1.95, 1.58, 7.33, repro,
2015-03-12,1.73, -6.23, -2.63, 1.97, 1.59, 7.44, repro,
2015-03-13,1.09, -6.12, -4.74, 1.93, 1.55, 7.19, repro,
2015-03-14,1.33, -4.59, -0.05, 1.97, 1.62, 7.38, repro,
2015-03-15,-0.01, -5.30, 2.97, 1.95, 1.58, 7.33, repro,
2015-03-16,0.76, -5.30, -3.82, 1.95, 1.59, 7.35, repro,
2015-03-17,3.35, -5.65, -5.41, 1.94, 1.58, 7.25, repro,
2015-03-18,3.96, -4.78, -4.77, 1.93, 1.58, 7.28, repro,
2015-03-19,4.27, -5.05, -9.20, 1.95, 1.58, 7.29, repro,
2015-03-20,1.17, -4.64, -7.81, 1.98, 1.60, 7.44, repro,
2015-03-21,1.89, -4.81, -12.16, 1.96, 1.60, 7.38, repro,
2015-03-22,-0.38, -6.68, -1.30, 1.97, 1.61, 7.46, repro,
2015-03-23,0.58, -4.81, -4.77, 1.91, 1.57, 7.17, repro,
2015-03-24,-4.98, -3.93, 8.06, 1.93, 1.56, 7.21, repro,
2015-03-25,-1.49, -4.06, 2.03, 1.96, 1.61, 7.42, repro,
2015-03-26,0.59, -4.24, -0.03, 1.95, 1.58, 7.28, repro,
2015-03-27,-0.26, -5.21, 1.25, 2.01, 1.61, 7.58, repro,
2015-03-28,6.36, -3.03, -7.65, 2.01, 1.61, 7.61, repro,
2015-03-29,6.95, -2.23, -5.80, 2.06, 1.64, 7.88, repro,
2015-03-30,4.30, -3.04, -8.84, 2.04, 1.61, 7.68, repro,
2015-03-31,3.61, -4.43, -0.14, 2.08, 1.68, 8.10, repro,
2015-04-01,-1.64, -3.56, 1.79, 1.99, 1.64, 7.65, repro,
2015-04-02,0.47, -5.05, 3.99, 1.92, 1.57, 7.24, repro,
2015-04-03,0.26, -5.11, -0.93, 1.98, 1.65, 7.58, repro,
2015-04-04,2.27, -5.18, 1.32, 1.96, 1.60, 7.39, repro,
2015-04-05,-0.23, -5.32, 6.57, 1.94, 1.58, 7.30, repro,
2015-04-06,2.39, -4.52, 2.78, 1.96, 1.62, 7.38, repro,
2015-04-07,-1.63, -5.58, 7.19, 1.91, 1.57, 7.24, repro,
2015-04-08,-0.85, -4.36, 9.04, 2.04, 1.67, 7.80, repro,
2015-04-09,-1.37, -4.86, 1.56, 1.93, 1.57, 7.28, repro,
2015-04-10,-0.84, -6.88, 3.45, 1.97, 1.58, 7.31, repro,
2015-04-11,-0.92, -4.86, 4.22, 1.98, 1.63, 7.53, repro,
2015-04-12,3.20, -3.87, -2.65, 1.92, 1.58, 7.32, repro,
2015-04-13,-1.20, -5.09, 3.51, 1.95, 1.62, 7.54, repro,
2015-04-14,0.46, -4.61, -7.65, 1.92, 1.58, 7.33, repro,
2015-04-15,2.06, -3.90, 3.98, 1.93, 1.61, 7.36, repro,
2015-04-16,1.05, -5.12, 3.23, 1.95, 1.62, 7.44, repro,
2015-04-17,-1.20, -4.55, 6.84, 1.90, 1.57, 7.27, repro,
2015-04-18,1.41, -4.52, 6.28, 1.92, 1.57, 7.32, repro,
2015-04-19,0.51, -5.18, 2.35, 1.95, 1.61, 7.49, repro,
2015-04-20,2.27, -5.16, 7.80, 1.92, 1.56, 7.29, repro,
2015-04-21,-1.59, -4.06, 4.72, 1.95, 1.59, 7.31, repro,
2015-04-22,-3.82, -4.44, 10.68, 1.90, 1.55, 7.17, repro,
2015-04-23,-1.59, -6.95, 7.09, 1.88, 1.53, 7.15, repro,
2015-04-24,-3.80, -7.72, 15.36, 1.89, 1.52, 7.15, repro,
2015-04-25,1.34, -6.94, 11.99, 1.90, 1.52, 7.16, repro,
2015-04-26,-3.64, -6.07, 0.66, 1.90, 1.52, 7.13, repro,
2015-04-27,0.19, -5.12, 1.11, 1.88, 1.52, 7.09, repro,
2015-04-28,1.44, -4.39, -5.46, 1.87, 1.52, 7.06, repro,
2015-04-29,1.52, -4.78, -0.28, 1.89, 1.52, 7.09, repro,
2015-04-30,3.09, -6.41, -0.17, 1.92, 1.58, 7.28, repro,
2015-05-01,1.67, -5.37, -2.73, 1.93, 1.58, 7.36, repro,
2015-05-02,0.36, -5.20, 5.55, 1.88, 1.53, 7.13, repro,
2015-05-03,0.69, -5.35, 7.13, 1.88, 1.54, 7.20, repro,
2015-05-04,1.74, -5.75, -2.65, 1.89, 1.53, 7.14, repro,
2015-05-05,0.68, -6.51, -3.95, 1.89, 1.53, 7.10, repro,
2015-05-06,-1.23, -6.02, 1.66, 1.89, 1.53, 7.17, repro,
2015-05-07,-2.22, -5.85, 9.02, 1.93, 1.62, 7.49, repro,
2015-05-08,-1.60, -4.74, 4.80, 1.88, 1.54, 7.21, repro,
2015-05-09,1.09, -5.17, 2.89, 1.89, 1.55, 7.24, repro,
2015-05-10,2.53, -5.66, -3.60, 1.89, 1.54, 7.18, repro,
2015-05-11,1.37, -5.71, -1.61, 1.88, 1.53, 7.13, repro,
2015-05-12,0.02, -4.70, 3.55, 1.95, 1.55, 7.38, repro,
2015-05-13,-0.34, -5.29, 0.67, 1.96, 1.55, 7.44, repro,
2015-05-14,-0.56, -6.47, 3.13, 1.88, 1.54, 7.24, repro,
2015-05-15,0.65, -4.65, -2.93, 1.88, 1.54, 7.17, repro,
2015-05-16,-2.65, -4.11, 6.70, 1.87, 1.53, 7.10, repro,
2015-05-17,0.41, -5.37, 2.82, 1.90, 1.58, 7.28, repro,
2015-05-18,0.40, -6.31, 0.92, 1.89, 1.54, 7.22, repro,
2015-05-19,1.85, -5.66, -1.67, 1.96, 1.56, 7.48, repro,
2015-05-20,1.23, -5.86, -6.31, 1.87, 1.54, 7.15, repro,
2015-05-21,-0.37, -6.55, -1.35, 1.88, 1.53, 7.08, repro,
2015-05-22,1.23, -6.40, -0.78, 1.87, 1.53, 7.04, repro,
2015-05-23,0.22, -4.15, -5.15, 1.88, 1.54, 7.14, repro,
2015-05-24,0.58, -5.25, -3.21, 1.90, 1.56, 7.25, repro,
2015-05-25,4.30, -6.62, 0.48, 1.88, 1.53, 7.08, repro,
2015-05-26,2.18, -7.50, -0.81, 1.86, 1.53, 7.05, repro,
2015-05-27,7.32, -5.79, -7.10, 1.90, 1.58, 7.27, repro,
2015-05-28,3.83, -5.20, -8.28, 1.93, 1.55, 7.38, repro,
2015-05-29,3.61, -5.89, -6.04, 1.90, 1.56, 7.26, repro,
2015-05-30,-0.83, -5.93, 1.22, 1.87, 1.54, 7.10, repro,
2015-05-31,-0.12, -6.57, 4.39, 1.87, 1.54, 7.13, repro,
2015-06-01,2.69, -6.62, -2.01, 1.87, 1.53, 7.06, repro,
2015-06-02,3.39, -5.91, 2.13, 1.87, 1.53, 7.05, repro,
2015-06-03,-0.41, -4.69, -2.92, 1.89, 1.55, 7.20, repro,
2015-06-04,-2.43, -6.67, 6.60, 1.87, 1.52, 7.03, repro,
2015-06-05,-0.30, -8.37, -3.04, 1.89, 1.60, 7.18, repro,
2015-06-06,0.49, -6.87, -1.14, 1.86, 1.53, 7.04, repro,
2015-06-07,0.35, -5.05, -1.09, 1.87, 1.53, 7.05, repro,
2015-06-08,1.69, -6.72, -3.47, 1.87, 1.54, 7.08, repro,
2015-06-09,-1.38, -8.07, 4.48, 1.87, 1.53, 7.07, repro,
2015-06-10,-0.98, -6.60, 9.93, 1.91, 1.64, 7.42, repro,
2015-06-11,-1.96, -5.23, -10.45, 2.00, 1.60, 7.28, repro,
2015-06-12,2.91, -5.86, -9.96, 1.86, 1.53, 7.01, repro,
2015-06-13,-1.30, -5.17, 6.64, 1.88, 1.53, 7.05, repro,
2015-06-14,-2.23, -4.22, 3.37, 1.88, 1.54, 7.08, repro,
2015-06-15,2.14, -5.72, 5.27, 1.89, 1.59, 7.23, repro,
2015-06-16,2.16, -6.76, -0.21, 1.85, 1.53, 7.01, repro,
2015-06-17,2.28, -6.43, 0.67, 1.90, 1.58, 7.09, repro,
2015-06-18,1.93, -7.50, 2.19, 1.94, 1.63, 7.34, repro,
2015-06-19,2.24, -7.02, 2.59, 1.90, 1.59, 7.20, repro,
2015-06-20,3.76, -6.27, 2.86, 1.87, 1.55, 7.12, repro,
2015-06-21,1.42, -5.28, 19.08, 1.85, 1.54, 7.03, repro,
2015-06-22,4.46, -5.48, 2.61, 1.86, 1.53, 7.00, repro,
2015-06-23,3.61, -6.54, -2.62, 1.96, 1.57, 7.21, repro,
2015-06-24,3.40, -6.40, 2.99, 1.92, 1.55, 7.09, repro,
2015-06-25,0.43, -8.19, 7.12, 1.91, 1.58, 7.15, repro,
2015-06-26,-0.63, -7.56, 3.95, 1.92, 1.56, 7.19, repro,
2015-06-27,-3.00, -10.12, 4.81, 1.88, 1.54, 7.05, repro,
2015-06-28,-1.09, -6.24, 6.58, 1.89, 1.55, 7.06, repro,
2015-06-29,4.36, -6.28, 7.06, 1.88, 1.54, 7.04, repro,
2015-06-30,2.92, -5.06, 14.40, 1.94, 1.56, 7.25, repro,
2015-07-01,-0.35, -6.31, 17.72, 1.92, 1.57, 7.30, repro,
2015-07-02,-0.56, -6.88, 2.38, 1.92, 1.56, 7.27, repro,
2015-07-03,2.17, -5.98, 12.51, 1.87, 1.55, 7.10, repro,
2015-07-04,9.17, -6.56, -4.74, 1.88, 1.55, 7.07, repro,
2015-07-05,1.64, -5.36, 4.31, 1.87, 1.55, 7.04, repro,
2015-07-06,4.27, -5.49, 4.79, 1.87, 1.54, 7.04, repro,
2015-07-07,8.99, -5.53, -1.98, 1.88, 1.55, 7.10, repro,
2015-07-08,3.99, -6.88, 7.65, 1.87, 1.54, 7.00, repro,
2015-07-09,-0.75, -6.59, 11.94, 1.87, 1.54, 7.01, repro,
2015-07-10,-0.48, -7.39, 10.39, 1.91, 1.58, 7.09, repro,
2015-07-11,6.28, -5.04, 6.08, 1.90, 1.57, 7.02, repro,
2015-07-12,4.12, -6.72, -0.50, 1.87, 1.54, 7.04, repro,
2015-07-13,5.69, -5.70, -6.54, 1.87, 1.55, 7.04, repro,
2015-07-14,4.30, -6.38, 1.93, 1.86, 1.54, 6.98, repro,
2015-07-15,0.11, -6.23, 5.70, 1.86, 1.53, 6.93, repro,
2015-07-16,-0.62, -6.59, 8.36, 1.99, 1.68, 7.48, repro,
2015-07-17,-0.78, -6.83, 7.22, 1.89, 1.57, 7.16, repro,
2015-07-18,0.27, -5.47, 7.16, 1.89, 1.61, 7.31, repro,
2015-07-19,-0.06, -5.25, 17.48, 1.97, 1.62, 7.43, repro,
2015-07-20,0.15, -4.80, 6.80, 2.06, 1.72, 7.72, repro,
2015-07-21,1.02, -4.76, 5.21, 1.89, 1.58, 7.20, repro,
2015-07-22,-1.06, -5.43, 6.94, 1.89, 1.59, 7.24, repro,
2015-07-23,-2.64, -6.63, 8.68, 1.90, 1.59, 7.24, repro,
2015-07-24,0.24, -6.44, 9.50, 1.88, 1.58, 7.19, repro,
2015-07-25,0.38, -5.00, 10.47, 1.90, 1.58, 7.20, repro,
2015-07-26,3.90, -5.73, 0.08, 1.87, 1.57, 7.13, repro,
2015-07-27,0.88, -6.72, 0.27, 1.88, 1.57, 7.16, repro,
2015-07-28,0.29, -5.35, 12.42, 1.98, 1.60, 7.56, repro,
2015-07-29,-1.30, -6.23, 15.24, 1.99, 1.61, 7.63, repro,
2015-07-30,-1.92, -5.88, 12.50, 1.93, 1.63, 7.32, repro,
2015-07-31,-0.34, -6.37, 2.49, 1.88, 1.58, 7.14, repro,
2015-08-01,4.25, -2.05, -0.48, 1.92, 1.61, 7.33, repro,
2015-08-02,6.63, -5.88, -6.76, 1.92, 1.60, 7.30, repro,
2015-08-03,9.61, -3.51, -1.80, 1.91, 1.59, 7.23, repro,
2015-08-04,2.53, -4.24, 1.59, 1.91, 1.59, 7.29, repro,
2015-08-05,-0.34, -5.45, 10.50, 1.89, 1.59, 7.19, repro,
2015-08-06,-1.64, -7.38, 21.58, 1.87, 1.57, 7.10, repro,
2015-08-07,-0.74, -7.06, 17.23, 1.89, 1.58, 7.13, repro,
2015-08-08,1.92, -6.02, 13.46, 1.93, 1.60, 7.25, repro,
2015-08-09,3.23, -5.14, 4.64, 2.01, 1.65, 7.45, repro,
2015-08-10,1.18, -5.54, 11.68, 1.93, 1.65, 7.33, repro,
2015-08-11,2.47, -6.57, 8.44, 1.92, 1.64, 7.30, repro,
2015-08-12,2.26, -5.65, 15.22, 1.90, 1.58, 7.17, repro,
2015-08-13,-1.16, -5.48, 19.23, 1.91, 1.60, 7.27, repro,
2015-08-14,-1.04, -6.93, 15.09, 1.89, 1.56, 7.12, repro,
2015-08-15,-0.83, -6.30, 12.44, 1.88, 1.55, 7.07, repro,
2015-08-16,0.16, -6.85, 15.05, 1.87, 1.56, 7.07, repro,
2015-08-17,0.02, -7.41, 13.88, 1.86, 1.55, 7.07, repro,
2015-08-18,-1.17, -7.09, 14.56, 1.87, 1.55, 7.04, repro,
2015-08-19,-0.74, -5.07, 6.10, 1.86, 1.54, 6.98, repro,
2015-08-20,-0.75, -6.35, 6.88, 1.88, 1.55, 7.06, repro,
2015-08-21,7.79, -4.38, -4.96, 1.93, 1.65, 7.42, repro,
2015-08-22,6.84, -4.15, 0.28, 1.91, 1.61, 7.23, repro,
2015-08-23,2.01, -8.17, 7.17, 1.88, 1.55, 7.09, repro,
2015-08-24,6.82, -4.37, -2.25, 1.88, 1.55, 7.09, repro,
2015-08-25,2.07, -5.57, -5.11, 1.93, 1.62, 7.35, repro,
2015-08-26,-2.53, -5.35, 0.08, 1.89, 1.57, 7.14, repro,
2015-08-27,0.58, -6.75, 4.37, 1.87, 1.55, 7.04, repro,
2015-08-28,0.09, -5.66, 7.43, 1.87, 1.55, 7.07, repro,
2015-08-29,3.41, -5.79, 6.20, 1.87, 1.56, 7.11, repro,
2015-08-30,0.80, -5.44, 21.40, 1.89, 1.56, 7.12, repro,
2015-08-31,8.74, -5.14, 3.19, 1.89, 1.57, 7.13, repro,
2015-09-01,-1.92, -7.40, 15.76, 1.94, 1.61, 7.28, repro,
2015-09-02,-1.78, -8.08, 12.11, 1.95, 1.63, 7.42, repro,
2015-09-03,0.04, -7.01, 10.57, 1.88, 1.56, 7.14, repro,
2015-09-04,-1.97, -8.34, 11.59, 1.86, 1.54, 7.01, repro,
2015-09-05,0.35, -6.97, 2.68, 1.88, 1.56, 7.09, repro,
2015-09-06,0.62, -6.95, 12.24, 1.89, 1.59, 7.19, repro,
2015-09-07,-1.31, -6.95, 9.91, 1.87, 1.56, 7.09, repro,
2015-09-08,-2.48, -6.41, 7.12, 1.86, 1.56, 7.10, repro,
2015-09-09,-0.67, -5.33, 13.41, 1.89, 1.56, 7.16, repro,
2015-09-10,-1.38, -5.18, 15.25, 1.90, 1.61, 7.19, repro,
2015-09-11,-0.43, -6.60, 4.23, 1.92, 1.61, 7.25, repro,
2015-09-12,-2.08, -5.98, 11.69, 1.89, 1.56, 7.12, repro,
2015-09-13,-0.38, -6.63, 14.93, 1.87, 1.58, 7.13, repro,
2015-09-14,-2.87, -7.41, 15.65, 1.88, 1.57, 7.12, repro,
2015-09-15,-1.91, -4.62, 23.72, 1.95, 1.59, 7.27, repro,
2015-09-16,-1.75, -5.89, 11.89, 1.86, 1.56, 7.08, repro,
2015-09-17,2.20, -7.16, 7.14, 1.87, 1.56, 7.11, repro,
2015-09-18,1.84, -5.34, 4.55, 1.87, 1.57, 7.14, repro,
2015-09-19,0.82, -6.63, 13.85, 1.90, 1.58, 7.27, repro,
2015-09-20,-0.36, -6.07, 13.72, 1.87, 1.55, 7.06, repro,
2015-09-21,-2.45, -6.84, 9.37, 1.91, 1.65, 7.35, repro,
2015-09-22,-3.03, -6.52, 7.61, 1.88, 1.57, 7.15, repro,
2015-09-23,3.61, -5.13, 4.46, 1.87, 1.56, 7.14, repro,
2015-09-24,1.65, -6.73, 8.65, 1.87, 1.57, 7.11, repro,
2015-09-25,-2.29, -7.74, 12.25, 1.87, 1.55, 7.08, repro,
2015-09-26,-3.73, -3.67, 10.76, 1.89, 1.58, 7.21, repro,
2015-09-27,0.43, -6.68, 14.49, 1.93, 1.67, 7.29, repro,
2015-09-28,-1.07, -7.66, 12.13, 1.93, 1.58, 7.37, repro,
2015-09-29,1.50, -6.29, 0.27, 1.90, 1.61, 7.32, repro,
2015-09-30,-2.87, -6.80, 3.65, 1.98, 1.65, 7.59, repro,
2015-10-01,-1.11, -8.08, 5.62, 1.97, 1.65, 7.56, repro,
2015-10-02,-2.21, -1.58, -7.33, 1.91, 1.60, 7.28, repro,
2015-10-03,-1.59, -7.29, 7.29, 1.86, 1.58, 7.09, repro,
2015-10-04,-2.97, -7.22, 10.44, 1.88, 1.57, 7.17, repro,
2015-10-05,-1.61, -7.33, 10.09, 1.86, 1.55, 7.07, repro,
2015-10-06,-2.77, -6.86, 12.89, 1.91, 1.64, 7.26, repro,
2015-10-07,0.78, -4.43, 3.23, 1.87, 1.55, 7.10, repro,
2015-10-08,0.47, -6.24, 5.15, 1.89, 1.58, 7.19, repro,
2015-10-09,2.62, -6.50, 8.16, 1.86, 1.57, 7.14, repro,
2015-10-10,-1.58, -6.02, 11.62, 1.86, 1.56, 7.14, repro,
2015-10-11,-0.59, -6.65, 11.57, 1.87, 1.56, 7.13, repro,
2015-10-12,-1.84, -5.59, 11.81, 1.89, 1.57, 7.23, repro,
2015-10-13,-0.43, -5.73, 9.86, 1.85, 1.56, 7.06, repro,
2015-10-14,-1.43, -5.17, 11.45, 1.94, 1.61, 7.51, repro,
2015-10-15,-1.54, -7.59, 18.37, 1.89, 1.59, 7.28, repro,
2015-10-16,-2.22, -5.66, 8.22, 1.85, 1.56, 7.07, repro,
2015-10-17,-1.95, -4.57, 9.45, 1.87, 1.58, 7.17, repro,
2015-10-18,1.47, -5.08, 13.14, 1.86, 1.57, 7.12, repro,
2015-10-19,1.51, -6.75, 12.72, 1.85, 1.56, 7.06, repro,
2015-10-20,-2.01, -8.24, 2.95, 1.88, 1.60, 7.17, repro,
