PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV07
Station name,AKU_NWSlopAK2005
Begin Date, 2005-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1629366456 North Latitude, -166.0385369708 East Longitude, 521.09559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-19,-6.58, -0.93, -3.19, 2.19, 1.57, 6.79, repro,
2012-04-20,-4.20, 4.77, -1.38, 2.18, 1.56, 6.70, repro,
2012-04-21,-8.73, 0.94, -0.23, 2.25, 1.58, 6.87, repro,
2012-04-22,-9.19, 7.64, -22.20, 2.21, 1.58, 6.82, repro,
2012-04-23,-8.29, 2.73, -16.79, 2.19, 1.57, 6.78, repro,
2012-04-24,-6.83, 1.36, -4.75, 2.26, 1.62, 6.94, repro,
2012-04-25,-3.70, 1.74, -8.62, 2.24, 1.60, 6.85, repro,
2012-04-26,-10.45, 4.90, -14.97, 2.18, 1.56, 6.72, repro,
2012-04-27,-8.94, 3.08, -6.63, 2.23, 1.60, 7.03, repro,
2012-04-28,-6.31, 0.18, 3.05, 2.20, 1.55, 6.74, repro,
2012-04-29,-5.46, 0.96, -2.72, 2.22, 1.58, 6.88, repro,
2012-04-30,-5.26, 1.19, -3.83, 2.20, 1.57, 6.78, repro,
2012-05-01,-4.07, -0.40, -4.99, 2.24, 1.58, 6.87, repro,
2012-05-02,-4.01, 2.13, -1.72, 2.26, 1.59, 6.95, repro,
2012-05-03,-6.07, 1.23, 2.71, 2.20, 1.56, 6.76, repro,
2012-05-04,-6.19, 2.33, -7.32, 2.20, 1.56, 6.77, repro,
2012-05-05,-5.68, 1.97, -3.21, 2.21, 1.57, 6.84, repro,
2012-05-06,-9.68, 0.61, -13.01, 2.24, 1.58, 6.90, repro,
2012-05-07,-7.38, 0.14, 0.64, 2.22, 1.58, 6.81, repro,
2012-05-08,-5.08, -0.02, -5.31, 2.23, 1.58, 6.89, repro,
2012-05-09,-4.90, 0.77, -0.80, 2.19, 1.56, 6.77, repro,
2012-05-10,-5.24, 0.25, 6.19, 2.24, 1.61, 6.97, repro,
2012-05-11,-6.26, 1.98, 2.31, 2.20, 1.58, 6.82, repro,
2012-05-12,-4.44, -0.03, 3.25, 2.19, 1.57, 6.73, repro,
2012-05-13,-5.83, -0.23, -0.82, 2.19, 1.56, 6.73, repro,
2012-05-14,-4.95, 1.07, 1.11, 2.26, 1.62, 7.00, repro,
2012-05-15,-18.80, 12.61, -27.02, 2.30, 1.63, 7.07, repro,
2012-05-16,-17.61, 15.88, -21.19, 2.21, 1.58, 6.86, repro,
2012-05-17,-4.96, 1.89, -2.06, 2.21, 1.57, 6.84, repro,
2012-05-18,-6.09, 1.81, -7.72, 2.27, 1.58, 6.88, repro,
2012-05-19,-7.29, -0.00, 0.56, 2.25, 1.57, 6.80, repro,
2012-05-20,-6.42, 0.07, -0.50, 2.26, 1.57, 6.83, repro,
2012-05-21,-6.76, 1.08, -7.20, 2.31, 1.61, 7.06, repro,
2012-05-22,-6.28, 1.69, -4.54, 2.28, 1.59, 6.96, repro,
2012-05-23,-7.21, 1.58, -5.29, 2.27, 1.59, 6.88, repro,
2012-05-24,-7.95, 1.68, -1.22, 2.26, 1.58, 6.87, repro,
2012-05-25,-9.59, 0.16, 4.11, 2.25, 1.58, 6.80, repro,
2012-05-26,-7.88, 2.44, 6.38, 2.22, 1.58, 6.83, repro,
2012-05-27,-6.66, 1.42, 3.47, 2.20, 1.58, 6.86, repro,
2012-05-28,-15.88, 13.33, -15.27, 2.34, 1.64, 7.22, repro,
2012-05-29,-11.74, 8.73, -10.41, 2.19, 1.57, 6.78, repro,
2012-05-30,-7.42, 0.34, 0.75, 2.18, 1.56, 6.75, repro,
2012-05-31,-8.31, 1.46, 4.05, 2.18, 1.55, 6.71, repro,
2012-06-01,-5.99, -0.11, 5.47, 2.20, 1.57, 6.84, repro,
2012-06-02,-6.00, 0.62, 2.91, 2.21, 1.61, 7.00, repro,
2012-06-03,-6.33, 0.55, -4.67, 2.19, 1.57, 6.80, repro,
2012-06-04,-16.60, 17.19, -27.07, 2.20, 1.58, 6.86, repro,
2012-06-05,-7.35, 11.10, -11.32, 2.27, 1.60, 6.96, repro,
2012-06-06,-6.92, 0.97, -0.65, 2.19, 1.56, 6.80, repro,
2012-06-07,-7.76, 0.66, -2.64, 2.19, 1.57, 6.81, repro,
2012-06-08,-6.89, 0.43, 7.66, 2.20, 1.57, 6.82, repro,
2012-06-09,-8.44, 1.13, 4.49, 2.18, 1.57, 6.74, repro,
2012-06-10,-7.44, 0.09, 3.85, 2.20, 1.56, 6.81, repro,
2012-06-11,-6.27, 0.37, 1.04, 2.18, 1.55, 6.73, repro,
2012-06-12,-4.79, 1.10, 0.20, 2.20, 1.56, 6.81, repro,
2012-06-13,-3.58, 0.12, 0.00, 2.19, 1.57, 6.80, repro,
2012-06-14,-10.39, 5.40, -0.10, 2.20, 1.58, 6.85, repro,
2012-06-15,-11.92, 9.96, -12.56, 2.22, 1.58, 6.93, repro,
2012-06-16,-5.27, 0.39, 5.68, 2.20, 1.57, 6.84, repro,
2012-06-17,-5.03, 0.55, 3.86, 2.21, 1.57, 6.85, repro,
2012-06-18,-6.70, 1.64, 2.95, 2.20, 1.59, 6.82, repro,
2012-06-19,-6.42, -0.55, -0.72, 2.21, 1.58, 6.86, repro,
2012-06-20,-5.54, -0.01, 5.27, 2.20, 1.57, 6.80, repro,
2012-06-21,-7.70, 3.38, -3.36, 2.21, 1.58, 6.88, repro,
2012-06-22,-6.16, 0.43, 0.64, 2.27, 1.60, 6.95, repro,
2012-06-23,-4.24, 2.69, 3.50, 2.22, 1.59, 6.93, repro,
2012-06-24,-3.82, 1.16, 6.37, 2.19, 1.57, 6.81, repro,
2012-06-25,-2.98, 2.74, 5.33, 2.20, 1.56, 6.76, repro,
2012-06-26,-4.51, 0.42, 8.03, 2.20, 1.56, 6.79, repro,
2012-06-27,-5.83, -0.42, 9.49, 2.20, 1.56, 6.80, repro,
2012-06-28,-5.54, 0.37, 8.97, 2.21, 1.57, 6.83, repro,
2012-06-29,-6.79, 0.20, 5.30, 2.22, 1.59, 6.90, repro,
2012-06-30,-6.56, 0.60, 8.71, 2.18, 1.58, 6.78, repro,
2012-07-01,-6.67, -0.26, 12.05, 2.19, 1.57, 6.73, repro,
2012-07-02,-6.41, -0.18, 5.34, 2.19, 1.57, 6.78, repro,
2012-07-03,-4.67, 2.06, 11.52, 2.23, 1.58, 6.89, repro,
2012-07-04,-4.63, 0.39, 12.66, 2.22, 1.57, 6.90, repro,
2012-07-05,-8.00, 1.60, 9.31, 2.28, 1.62, 7.02, repro,
2012-07-06,-7.59, -0.21, 5.79, 2.27, 1.61, 6.96, repro,
2012-07-07,-6.32, -0.77, 4.79, 2.19, 1.56, 6.73, repro,
2012-07-08,-5.68, -0.51, 0.35, 2.21, 1.56, 6.81, repro,
2012-07-09,-2.54, 0.62, 4.20, 2.22, 1.58, 6.90, repro,
2012-07-10,-4.51, -0.24, 10.10, 2.26, 1.65, 7.13, repro,
2012-07-11,-5.09, -1.36, 6.15, 2.20, 1.59, 6.87, repro,
2012-07-12,-5.18, 0.47, 0.12, 2.19, 1.58, 6.84, repro,
2012-07-13,-5.22, 0.33, 1.56, 2.18, 1.56, 6.75, repro,
2012-07-14,-3.76, 0.49, 4.19, 2.25, 1.58, 6.91, repro,
2012-07-15,-4.79, 0.69, 5.07, 2.24, 1.60, 6.95, repro,
2012-07-16,-4.26, -0.51, -7.55, 2.21, 1.59, 6.89, repro,
2012-07-17,-6.73, -0.14, 1.89, 2.22, 1.59, 6.85, repro,
2012-07-18,-6.12, -0.48, 5.71, 2.20, 1.58, 6.81, repro,
2012-07-19,-4.45, 2.19, 1.25, 2.42, 1.75, 7.57, repro,
2012-07-20,-4.67, 0.28, 12.38, 2.24, 1.60, 6.93, repro,
2012-07-21,-4.28, 0.19, 0.90, 2.23, 1.58, 6.88, repro,
2012-07-22,-6.56, -0.62, 1.80, 2.20, 1.57, 6.86, repro,
2012-07-23,-6.05, 0.56, 4.77, 2.21, 1.59, 6.85, repro,
2012-07-24,-3.11, 0.09, -3.66, 2.21, 1.56, 6.79, repro,
2012-07-25,-2.89, 2.55, -3.61, 2.24, 1.57, 6.91, repro,
2012-07-26,-6.43, 1.04, 6.28, 2.21, 1.58, 6.85, repro,
2012-07-27,-4.33, 0.39, 1.08, 2.21, 1.58, 6.85, repro,
2012-07-28,-3.83, 4.15, 2.44, 2.23, 1.59, 6.90, repro,
2012-07-29,-3.59, 0.80, 13.59, 2.24, 1.61, 7.13, repro,
2012-07-30,-5.67, -0.03, 10.49, 2.24, 1.58, 6.89, repro,
2012-07-31,-4.01, -1.41, 9.43, 2.22, 1.58, 6.91, repro,
2012-08-01,-1.42, 0.19, 3.52, 2.21, 1.59, 6.90, repro,
2012-08-02,-2.32, 0.55, -0.18, 2.22, 1.58, 6.91, repro,
2012-08-03,-2.84, -0.29, 5.70, 2.21, 1.59, 6.87, repro,
2012-08-04,-5.23, 1.26, 5.24, 2.21, 1.58, 6.83, repro,
2012-08-05,-3.15, -0.26, 3.00, 2.22, 1.58, 6.85, repro,
2012-08-06,-3.27, 0.20, -3.33, 2.21, 1.57, 6.89, repro,
2012-08-07,-4.85, -0.02, -8.72, 2.40, 1.68, 7.32, repro,
2012-08-08,-3.24, -0.52, -6.93, 2.26, 1.61, 7.00, repro,
2012-08-09,-4.28, -0.93, -0.35, 2.21, 1.59, 6.85, repro,
2012-08-10,-4.07, 0.34, -3.50, 2.21, 1.57, 6.86, repro,
2012-08-11,-9.52, 7.34, -15.50, 2.23, 1.58, 6.89, repro,
2012-08-12,-11.84, 11.83, -27.63, 2.23, 1.58, 6.96, repro,
2012-08-13,-6.89, 5.33, -17.30, 2.26, 1.59, 6.97, repro,
2012-08-14,-5.76, -0.39, -8.78, 2.20, 1.57, 6.84, repro,
2012-08-15,-3.19, -0.87, 2.65, 2.22, 1.57, 6.84, repro,
2012-08-16,-4.55, 0.62, 11.62, 2.24, 1.59, 6.96, repro,
2012-08-17,-1.32, 0.74, -5.96, 2.19, 1.57, 6.81, repro,
2012-08-18,-2.42, 2.31, 5.93, 2.33, 1.63, 7.28, repro,
2012-08-19,-2.60, 2.50, 8.54, 2.23, 1.58, 6.92, repro,
2012-08-20,-1.91, 0.10, -2.62, 2.21, 1.57, 6.83, repro,
2012-08-21,-3.04, 0.50, 2.18, 2.23, 1.57, 6.90, repro,
2012-08-22,-3.70, 0.47, 0.52, 2.20, 1.56, 6.81, repro,
2012-08-23,-3.58, -0.59, 3.41, 2.22, 1.57, 6.88, repro,
2012-08-24,-0.78, 0.03, -1.18, 2.23, 1.58, 6.94, repro,
2012-08-25,-3.03, 1.04, 5.41, 2.20, 1.57, 6.83, repro,
2012-08-26,-1.74, 2.04, 6.68, 2.27, 1.62, 6.96, repro,
2012-08-27,-4.09, -1.27, 2.64, 2.22, 1.57, 6.88, repro,
2012-08-28,-1.05, -0.25, 5.88, 2.28, 1.62, 7.07, repro,
2012-08-29,-3.76, 2.17, -13.96, 2.30, 1.64, 7.08, repro,
2012-08-30,-3.62, 1.24, -0.24, 2.23, 1.58, 6.90, repro,
2012-08-31,-2.61, 0.55, -3.59, 2.22, 1.58, 6.84, repro,
2012-09-01,-1.66, 1.01, -5.39, 2.22, 1.57, 6.81, repro,
2012-09-02,-4.79, 5.03, -14.15, 2.24, 1.61, 6.99, repro,
2012-09-03,-1.31, 3.62, 4.18, 2.23, 1.58, 6.87, repro,
2012-09-04,-2.82, 2.40, -5.21, 2.26, 1.63, 7.06, repro,
2012-09-05,-2.05, 3.76, -9.96, 2.26, 1.61, 7.01, repro,
2012-09-06,-0.98, 0.29, -12.69, 2.27, 1.61, 7.03, repro,
2012-09-07,0.13, 0.82, -8.07, 2.31, 1.63, 7.16, repro,
2012-09-08,-2.57, 0.09, -1.05, 2.27, 1.61, 7.03, repro,
2012-09-09,-2.84, 0.70, -4.54, 2.26, 1.61, 7.08, repro,
2012-09-10,-2.12, 1.30, -7.78, 2.33, 1.62, 7.18, repro,
2012-09-11,-3.62, 0.54, -1.74, 2.32, 1.61, 7.09, repro,
2012-09-12,-4.31, 1.73, 5.89, 2.30, 1.61, 7.05, repro,
2012-09-13,-3.50, 0.49, 4.21, 2.31, 1.61, 7.10, repro,
2012-09-14,-2.24, 3.19, 1.79, 2.31, 1.62, 7.12, repro,
2012-09-15,-7.44, 0.72, 8.21, 2.25, 1.60, 7.01, repro,
2012-09-16,-6.30, 2.10, 4.90, 2.24, 1.59, 6.98, repro,
2012-09-17,-7.90, 5.01, -2.74, 2.23, 1.58, 6.92, repro,
2012-09-18,-5.81, 4.38, -7.65, 2.24, 1.59, 6.90, repro,
2012-09-19,-5.50, 1.27, -0.38, 2.26, 1.60, 7.04, repro,
2012-09-20,-6.47, 2.48, -5.46, 2.25, 1.60, 7.01, repro,
2012-09-21,-7.59, -0.11, 3.65, 2.25, 1.62, 7.09, repro,
2012-09-22,-7.61, 0.50, 10.52, 2.23, 1.59, 6.86, repro,
2012-09-23,-4.71, 1.11, 2.43, 2.23, 1.59, 6.92, repro,
2012-09-24,-7.87, 5.09, -12.13, 2.34, 1.65, 7.22, repro,
2012-09-25,-5.86, 1.57, -3.83, 2.37, 1.65, 7.30, repro,
2012-09-26,-7.90, 1.47, 6.17, 2.27, 1.61, 7.02, repro,
2012-09-27,-6.83, 2.13, 4.64, 2.31, 1.66, 7.40, repro,
2012-09-28,-5.61, 2.30, 4.33, 2.28, 1.62, 7.14, repro,
2012-09-29,-4.80, 2.35, -3.27, 2.24, 1.58, 6.86, repro,
2012-09-30,-2.19, 2.86, -10.92, 2.27, 1.60, 7.05, repro,
2012-10-01,-8.20, 4.11, -17.30, 2.23, 1.58, 6.82, repro,
2012-10-02,-2.04, 6.50, -21.12, 2.24, 1.59, 6.90, repro,
2012-10-03,-11.00, 11.21, -28.19, 2.29, 1.62, 7.09, repro,
2012-10-04,-6.36, 5.55, -17.39, 2.25, 1.59, 7.00, repro,
2012-10-05,-4.80, 2.21, -16.29, 2.26, 1.59, 7.03, repro,
2012-10-06,-2.67, 1.58, -1.60, 2.24, 1.58, 6.85, repro,
2012-10-07,-7.14, 12.66, -35.53, 2.37, 1.66, 7.49, repro,
2012-10-08,-14.12, 21.09, -30.94, 2.34, 1.68, 7.48, repro,
2012-10-09,-8.08, 11.33, -35.03, 2.31, 1.67, 7.43, repro,
2012-10-10,-7.70, 15.31, -33.17, 2.26, 1.61, 7.10, repro,
2012-10-11,-2.47, 7.02, -25.63, 2.25, 1.61, 7.07, repro,
2012-10-12,-8.77, 7.39, -5.14, 2.25, 1.60, 7.00, repro,
2012-10-13,-8.45, 0.44, 2.60, 2.25, 1.62, 7.06, repro,
2012-10-14,-6.37, 2.38, 2.79, 2.23, 1.62, 7.01, repro,
2012-10-15,-5.36, 3.54, 4.86, 2.23, 1.62, 7.02, repro,
2012-10-16,-5.06, 2.37, 2.93, 2.24, 1.60, 6.98, repro,
2012-10-17,-6.61, 3.28, 3.15, 2.24, 1.60, 6.97, repro,
2012-10-18,-6.42, 1.47, 0.03, 2.25, 1.60, 7.05, repro,
2012-10-19,-6.67, 2.32, -0.30, 2.23, 1.61, 7.03, repro,
2012-10-20,-4.15, 2.23, -0.66, 2.28, 1.62, 7.13, repro,
2012-10-21,-4.00, 3.67, 0.31, 2.24, 1.60, 7.01, repro,
2012-10-22,-3.86, 1.22, -1.73, 2.27, 1.61, 7.09, repro,
2012-10-23,-12.63, 10.09, -0.09, 2.28, 1.62, 7.10, repro,
2012-10-24,-7.27, 8.76, -1.55, 2.26, 1.61, 7.12, repro,
2012-10-25,-6.71, 2.67, -7.14, 2.23, 1.61, 7.04, repro,
2012-10-26,-7.77, 2.55, -11.06, 2.27, 1.61, 7.08, repro,
2012-10-27,-6.97, 3.42, -4.70, 2.23, 1.58, 6.95, repro,
2012-10-28,-6.47, 0.49, -8.32, 2.24, 1.59, 7.00, repro,
2012-10-29,-4.54, 1.82, -6.38, 2.23, 1.60, 7.00, repro,
2012-10-30,-6.83, 0.10, -3.78, 2.24, 1.60, 7.04, repro,
2012-10-31,-6.72, -0.66, 3.70, 2.23, 1.60, 7.00, repro,
2012-11-01,-5.19, -0.52, 11.39, 2.23, 1.60, 6.98, repro,
2012-11-02,-6.22, 0.49, 5.61, 2.28, 1.60, 7.11, repro,
2012-11-03,-8.45, 0.35, 6.38, 2.22, 1.59, 6.95, repro,
2012-11-04,-7.66, -1.46, 13.36, 2.24, 1.61, 7.04, repro,
2012-11-05,-6.49, -0.38, 7.03, 2.24, 1.60, 7.02, repro,
2012-11-06,-4.67, -0.02, -0.12, 2.23, 1.60, 7.00, repro,
2012-11-07,-4.59, 2.84, -9.04, 2.25, 1.62, 7.08, repro,
2012-11-08,-6.09, 5.43, -10.05, 2.23, 1.60, 7.01, repro,
2012-11-09,-7.73, 3.98, -14.70, 2.23, 1.60, 7.00, repro,
2012-11-10,-8.34, 2.58, 5.10, 2.23, 1.61, 7.03, repro,
2012-11-11,-5.99, -1.30, 8.00, 2.24, 1.60, 7.03, repro,
2012-11-12,-10.15, 0.77, -4.71, 2.25, 1.61, 7.08, repro,
2012-11-13,-1.68, 9.65, -9.63, 2.29, 1.64, 7.16, repro,
2012-11-14,-3.32, 2.61, -2.16, 2.29, 1.65, 7.24, repro,
2012-11-15,-5.32, 0.84, 7.00, 2.23, 1.61, 7.02, repro,
2012-11-16,-6.38, 0.73, 0.39, 2.29, 1.62, 7.17, repro,
2012-11-17,-2.47, 1.46, 12.13, 2.23, 1.59, 6.92, repro,
2012-11-18,-4.13, 1.78, 9.34, 2.22, 1.59, 6.97, repro,
2012-11-19,-4.47, -0.20, 11.71, 2.21, 1.57, 6.86, repro,
2012-11-20,-7.88, -0.30, -0.39, 2.26, 1.63, 7.06, repro,
2012-11-21,-5.79, 0.30, 3.06, 2.25, 1.60, 6.99, repro,
2012-11-22,-6.75, 0.86, -2.57, 2.21, 1.58, 6.91, repro,
2012-11-23,-3.88, -0.27, -2.30, 2.21, 1.59, 6.94, repro,
2012-11-24,-3.58, 0.05, 0.96, 2.21, 1.58, 6.89, repro,
2012-11-25,-5.24, 0.14, 3.74, 2.20, 1.58, 6.88, repro,
2012-11-26,-4.00, 0.26, 1.37, 2.21, 1.58, 6.90, repro,
2012-11-27,-6.41, 1.02, 6.83, 2.23, 1.59, 6.94, repro,
2012-11-28,-4.77, -2.28, 9.37, 2.28, 1.64, 7.19, repro,
2012-11-29,-4.99, -4.48, 11.61, 2.32, 1.61, 7.09, repro,
2012-11-30,-5.81, -2.19, 13.77, 2.28, 1.59, 6.96, repro,
2012-12-01,-6.82, 0.67, 10.96, 2.21, 1.58, 6.88, repro,
2012-12-02,-5.30, 0.37, 10.34, 2.23, 1.59, 6.94, repro,
2012-12-03,-6.01, 0.36, 6.17, 2.24, 1.59, 6.92, repro,
2012-12-04,-4.91, -0.28, 10.22, 2.23, 1.58, 6.96, repro,
2012-12-05,-3.76, 0.00, 6.02, 2.23, 1.59, 6.91, repro,
2012-12-06,-4.72, 0.14, 2.51, 2.25, 1.59, 6.96, repro,
2012-12-07,-3.70, 0.23, 1.89, 2.27, 1.60, 7.09, repro,
2012-12-08,-7.97, 8.08, -0.26, 2.30, 1.61, 7.12, repro,
2012-12-09,-2.94, 3.17, 11.51, 2.28, 1.62, 7.06, repro,
2012-12-10,-2.90, 2.07, 10.72, 2.28, 1.60, 7.06, repro,
2012-12-11,-4.84, 4.72, 1.60, 2.26, 1.60, 7.00, repro,
2012-12-12,-4.32, -0.21, 10.68, 2.28, 1.60, 7.01, repro,
2012-12-13,-2.27, -0.74, 13.78, 2.28, 1.59, 7.01, repro,
2012-12-14,-2.01, -0.81, 12.35, 2.27, 1.60, 7.00, repro,
2012-12-15,-2.07, 0.84, 16.27, 2.26, 1.60, 6.99, repro,
2012-12-16,-1.04, 1.39, 12.43, 2.27, 1.61, 7.01, repro,
2012-12-17,-3.55, 1.37, 7.38, 2.34, 1.63, 7.17, repro,
2012-12-18,-2.84, -0.48, 16.85, 2.30, 1.61, 7.07, repro,
2012-12-19,-6.66, 0.25, 17.73, 2.26, 1.61, 7.06, repro,
2012-12-20,-2.15, -0.01, 12.47, 2.29, 1.63, 7.06, repro,
2012-12-21,-8.74, 5.71, 10.31, 2.31, 1.62, 7.10, repro,
2012-12-22,-5.14, 0.31, 11.37, 2.28, 1.60, 7.00, repro,
2012-12-23,-6.59, 0.01, 9.54, 2.23, 1.58, 6.88, repro,
2012-12-24,-6.13, -0.37, 14.30, 2.28, 1.61, 7.05, repro,
2012-12-25,-2.92, -0.58, 9.43, 2.26, 1.59, 7.00, repro,
2012-12-26,-7.49, -0.08, 6.63, 2.25, 1.60, 6.99, repro,
2012-12-27,-6.40, -0.66, 21.25, 2.28, 1.59, 6.98, repro,
2012-12-28,-4.76, 0.83, 17.11, 2.27, 1.61, 7.03, repro,
2012-12-29,-4.83, 0.60, 13.72, 2.22, 1.60, 6.93, repro,
2012-12-30,-4.40, 0.39, 17.33, 2.26, 1.60, 6.97, repro,
2012-12-31,-3.69, 0.26, 19.55, 2.27, 1.61, 7.02, repro,
2013-01-01,-3.79, 0.21, 24.64, 2.25, 1.60, 6.92, repro,
2013-01-02,-2.67, -0.83, 23.26, 2.23, 1.59, 6.88, repro,
2013-01-03,-3.14, -0.55, 27.77, 2.26, 1.62, 7.08, repro,
2013-01-04,-4.34, 1.81, 16.53, 2.24, 1.61, 6.98, repro,
2013-01-05,-3.88, 0.15, 13.78, 2.27, 1.61, 7.07, repro,
2013-01-06,-4.61, 0.48, 11.38, 2.26, 1.61, 7.05, repro,
2013-01-07,-5.06, 0.42, 11.85, 2.27, 1.60, 7.04, repro,
2013-01-08,-2.38, 4.05, 7.75, 2.24, 1.60, 6.95, repro,
2013-01-09,-0.27, 3.94, 10.17, 2.28, 1.63, 7.10, repro,
2013-01-10,-4.81, 2.93, 7.79, 2.35, 1.67, 7.23, repro,
2013-01-11,-5.43, 3.39, 1.82, 2.27, 1.60, 6.98, repro,
2013-01-12,-1.87, 6.09, -8.12, 2.27, 1.61, 7.03, repro,
2013-01-13,-5.03, 3.45, 3.29, 2.25, 1.59, 6.93, repro,
2013-01-14,-3.36, -0.06, -0.25, 2.49, 1.76, 7.54, repro,
2013-01-15,-2.65, 0.92, 2.96, 2.25, 1.60, 7.06, repro,
2013-01-16,-3.46, 0.17, -0.92, 2.33, 1.66, 7.36, repro,
2013-01-17,-1.59, -1.22, 6.87, 2.25, 1.61, 7.03, repro,
2013-01-18,-3.01, -0.48, -3.55, 2.32, 1.62, 7.14, repro,
2013-01-19,-5.74, 8.34, -15.61, 2.23, 1.59, 6.92, repro,
2013-01-20,-10.64, 9.91, -14.24, 2.25, 1.61, 7.10, repro,
2013-01-21,-9.65, 8.60, -7.94, 2.25, 1.59, 7.09, repro,
2013-01-22,-5.13, 2.14, 8.65, 2.26, 1.60, 7.03, repro,
2013-01-23,-5.67, 0.40, 10.35, 2.31, 1.66, 7.13, repro,
2013-01-24,-4.56, -10.41, 22.98, 2.32, 1.65, 7.12, repro,
2013-01-25,-1.89, -17.27, 16.74, 2.24, 1.60, 6.99, repro,
2013-01-26,-0.91, -16.64, 16.29, 2.26, 1.61, 7.07, repro,
2013-01-27,-3.34, -14.85, 17.19, 2.22, 1.59, 6.92, repro,
2013-01-28,-3.68, -13.60, 11.39, 2.25, 1.58, 6.96, repro,
2013-01-29,-9.72, -2.27, -10.31, 2.22, 1.58, 6.88, repro,
2013-01-30,-8.88, 2.81, 2.12, 2.25, 1.60, 7.01, repro,
2013-01-31,-4.91, 0.74, 2.79, 2.37, 1.76, 7.69, repro,
2013-02-01,-7.02, 1.14, 4.37, 2.25, 1.63, 7.11, repro,
2013-02-02,-6.80, 5.05, -1.01, 2.23, 1.59, 6.91, repro,
2013-02-03,0.63, -5.82, 21.11, 2.23, 1.58, 6.88, repro,
2013-02-04,3.99, -13.03, 24.98, 2.23, 1.59, 6.89, repro,
2013-02-05,3.89, -13.00, 26.61, 2.35, 1.64, 7.18, repro,
2013-02-06,1.45, -7.88, 20.47, 2.43, 1.73, 7.58, repro,
2013-02-07,-6.24, 2.61, 3.99, 2.24, 1.63, 7.06, repro,
2013-02-08,-8.55, 3.39, 10.15, 2.23, 1.58, 6.90, repro,
2013-02-09,-7.43, 2.01, 15.78, 2.23, 1.60, 6.95, repro,
2013-02-10,-4.58, 2.56, 10.63, 2.33, 1.63, 7.15, repro,
2013-02-11,-6.36, 3.81, 5.86, 2.30, 1.64, 7.08, repro,
2013-02-12,-5.08, 2.55, 8.85, 2.24, 1.62, 7.03, repro,
2013-02-13,-7.03, -0.19, 7.71, 2.28, 1.63, 7.19, repro,
2013-02-14,-5.40, -5.65, 25.65, 2.23, 1.59, 6.93, repro,
2013-02-15,-1.54, -5.36, 20.15, 2.22, 1.59, 6.93, repro,
2013-02-16,-2.58, 1.56, 7.08, 2.23, 1.60, 7.01, repro,
2013-02-17,-1.13, -6.90, 20.54, 2.22, 1.59, 6.90, repro,
2013-02-18,-6.86, 0.95, 15.75, 2.26, 1.68, 7.37, repro,
2013-02-19,-7.89, 3.59, 6.20, 2.20, 1.58, 6.86, repro,
2013-02-20,-7.12, 2.25, 7.81, 2.23, 1.59, 6.90, repro,
2013-02-21,-7.27, 1.64, 7.12, 2.24, 1.63, 7.05, repro,
2013-02-22,-7.27, 4.09, 3.08, 2.29, 1.67, 7.27, repro,
2013-02-23,-7.69, 4.34, 1.98, 2.29, 1.66, 7.25, repro,
2013-02-24,-7.42, 1.21, 12.36, 2.23, 1.60, 6.94, repro,
2013-02-25,-10.87, 2.14, 5.70, 2.22, 1.59, 6.90, repro,
2013-02-26,-9.47, 1.27, 4.08, 2.24, 1.60, 7.00, repro,
2013-02-27,-9.07, 1.35, 3.08, 2.24, 1.61, 7.03, repro,
2013-02-28,-8.70, 0.29, 5.39, 2.22, 1.59, 6.94, repro,
2013-03-01,-7.85, 0.01, 7.02, 2.22, 1.59, 6.96, repro,
2013-03-02,-8.65, 5.70, -12.94, 2.22, 1.59, 6.95, repro,
2013-03-03,-8.61, 1.77, 1.19, 2.23, 1.60, 6.91, repro,
2013-03-04,-9.17, 5.62, -8.87, 2.23, 1.60, 6.97, repro,
2013-03-05,-6.56, 3.13, -0.14, 2.28, 1.61, 7.08, repro,
2013-03-06,-6.34, 1.46, 5.07, 2.27, 1.64, 7.14, repro,
2013-03-07,-7.47, 0.24, 6.73, 2.27, 1.62, 7.12, repro,
2013-03-08,-7.53, 0.76, 10.20, 2.21, 1.58, 6.90, repro,
2013-03-09,-5.78, 1.52, 4.13, 2.22, 1.58, 6.91, repro,
2013-03-10,-4.01, 1.44, -4.43, 2.22, 1.59, 6.92, repro,
2013-03-11,-6.74, 1.78, -2.94, 2.21, 1.58, 6.91, repro,
2013-03-12,-7.23, 1.23, -8.60, 2.21, 1.59, 6.94, repro,
2013-03-13,-6.76, 1.24, -4.09, 2.20, 1.59, 6.92, repro,
2013-03-14,-6.99, 1.32, -7.05, 2.21, 1.58, 6.91, repro,
2013-03-15,-5.30, 2.39, -6.97, 2.21, 1.59, 6.95, repro,
2013-03-16,-6.68, 2.51, -7.26, 2.21, 1.59, 6.94, repro,
2013-03-17,-4.60, 3.33, -6.28, 2.25, 1.60, 7.04, repro,
2013-03-18,-5.59, 1.52, -10.68, 2.23, 1.59, 6.96, repro,
2013-03-19,-5.72, 0.59, -0.90, 2.21, 1.58, 6.90, repro,
2013-03-20,-5.62, 1.38, -3.99, 2.22, 1.59, 6.95, repro,
