PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BARH
Station name,Bar_Harbor
Begin Date, 1998-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3950483017 North Latitude, -68.2216913173 East Longitude, 6.75750 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-08,-0.62, -0.93, -2.66, 2.06, 1.64, 7.18, repro,
2008-10-09,-2.93, -2.16, 3.18, 2.02, 1.61, 7.09, repro,
2008-10-10,-1.68, -1.26, -0.99, 2.01, 1.61, 7.07, repro,
2008-10-11,-0.14, -0.44, -5.72, 1.99, 1.60, 6.98, repro,
2008-10-12,-2.81, -1.50, -6.56, 1.99, 1.60, 7.01, repro,
2008-10-13,-0.71, -0.11, -3.75, 2.00, 1.60, 7.01, repro,
2008-10-14,-1.25, -0.10, -5.74, 2.02, 1.62, 7.12, repro,
2008-10-15,-2.56, 0.13, -8.80, 2.03, 1.66, 7.24, repro,
2008-10-16,-0.85, -0.79, -2.77, 2.04, 1.66, 7.24, repro,
2008-10-17,-0.51, -0.78, 0.68, 2.02, 1.62, 7.13, repro,
2008-10-18,-1.30, -0.94, -2.48, 1.99, 1.60, 6.97, repro,
2008-10-19,-1.98, 0.10, -4.86, 2.01, 1.61, 7.09, repro,
2008-10-20,-1.86, 0.49, -4.61, 2.02, 1.61, 7.10, repro,
2008-10-21,-2.15, 0.64, -15.68, 2.00, 1.62, 7.07, repro,
2008-10-22,-2.02, -0.24, -5.00, 2.01, 1.61, 7.07, repro,
2008-10-23,-2.48, 0.09, -12.48, 2.06, 1.62, 7.16, repro,
2008-10-24,-1.91, -0.67, -4.70, 2.07, 1.62, 7.14, repro,
2008-10-25,-3.02, -1.60, -4.07, 2.05, 1.62, 7.20, repro,
2008-10-26,-5.87, -1.17, -6.62, 2.07, 1.64, 7.38, repro,
2008-10-27,-1.51, -1.73, -1.37, 2.05, 1.65, 7.26, repro,
2008-10-28,-4.27, -0.06, 8.13, 2.09, 1.74, 7.65, repro,
2008-10-29,-3.57, -0.74, 2.91, 2.06, 1.69, 7.34, repro,
2008-10-30,-1.27, -1.54, -1.42, 2.00, 1.62, 7.08, repro,
2008-10-31,-1.04, -1.49, -6.50, 2.06, 1.65, 7.23, repro,
2008-11-01,-1.37, -1.58, -2.37, 2.02, 1.60, 7.03, repro,
2008-11-02,-3.20, -0.64, -0.97, 2.17, 1.72, 7.52, repro,
2008-11-03,-2.11, -0.27, -8.76, 2.13, 1.65, 7.26, repro,
2008-11-04,-1.52, -1.40, 0.68, 2.07, 1.63, 7.12, repro,
2008-11-05,-1.16, 0.20, 1.47, 2.05, 1.64, 7.14, repro,
2008-11-06,1.15, 0.11, -2.34, 2.04, 1.62, 7.12, repro,
2008-11-07,-4.41, -2.09, 16.92, 2.10, 1.66, 7.27, repro,
2008-11-08,-4.34, 4.28, 5.97, 2.08, 1.65, 7.21, repro,
2008-11-09,-6.98, -0.72, 12.04, 2.04, 1.60, 7.03, repro,
2008-11-10,-1.82, -0.73, -3.84, 2.24, 1.84, 8.14, repro,
2008-11-11,-1.75, -0.60, -8.32, 2.03, 1.61, 7.08, repro,
2008-11-12,-0.19, -1.79, -2.77, 2.01, 1.61, 7.03, repro,
2008-11-13,-0.16, -0.08, -1.56, 2.06, 1.64, 7.13, repro,
2008-11-14,-0.67, -2.08, 9.42, 2.10, 1.65, 7.23, repro,
2008-11-15,0.06, -3.03, 11.78, 2.09, 1.65, 7.23, repro,
2008-11-16,-2.79, 3.40, -5.32, 2.07, 1.65, 7.29, repro,
2008-11-17,-0.61, 0.69, -1.00, 2.17, 1.67, 7.40, repro,
2008-11-18,-1.88, -0.44, -10.58, 2.01, 1.60, 7.00, repro,
2008-11-19,-2.97, -0.55, -9.02, 2.00, 1.60, 6.98, repro,
2008-11-20,-1.96, -0.94, -5.14, 2.10, 1.65, 7.23, repro,
2008-11-21,-1.56, 0.09, -6.08, 2.09, 1.64, 7.14, repro,
2008-11-22,-0.49, -1.25, -8.22, 2.05, 1.63, 7.10, repro,
2008-11-23,-0.31, -0.09, -1.83, 2.03, 1.64, 7.09, repro,
2008-11-24,-1.14, -0.41, -10.32, 2.07, 1.67, 7.21, repro,
2008-11-25,-0.75, 0.12, -4.80, 2.05, 1.62, 7.09, repro,
2008-11-26,0.34, -1.48, -6.21, 2.01, 1.61, 7.10, repro,
2008-11-27,-0.97, -0.13, -3.79, 2.01, 1.61, 7.04, repro,
2008-11-28,-1.86, -1.23, 1.57, 2.05, 1.63, 7.09, repro,
2008-11-29,-1.50, -1.35, 6.76, 2.05, 1.63, 7.09, repro,
2008-11-30,-3.31, 1.08, 8.74, 2.00, 1.60, 7.02, repro,
2008-12-01,-0.39, 0.17, 7.72, 2.03, 1.61, 7.11, repro,
2008-12-02,0.57, 0.03, 2.78, 2.06, 1.64, 7.15, repro,
2008-12-03,-1.16, -1.83, 5.51, 2.05, 1.62, 7.07, repro,
2008-12-04,0.22, -1.29, -0.37, 2.11, 1.66, 7.24, repro,
2008-12-05,-1.77, -0.49, -3.67, 2.06, 1.62, 7.07, repro,
2008-12-06,-2.62, -0.94, -5.71, 2.07, 1.64, 7.15, repro,
2008-12-07,-1.01, 0.22, 0.69, 2.01, 1.62, 7.07, repro,
2008-12-08,-2.16, -1.34, 3.12, 2.11, 1.69, 7.32, repro,
2008-12-09,-2.03, -1.74, -8.70, 2.08, 1.64, 7.17, repro,
2008-12-10,-2.24, 0.64, -7.21, 2.03, 1.62, 7.08, repro,
2008-12-11,-1.28, -0.98, 1.14, 2.14, 1.73, 7.45, repro,
2008-12-12,-2.52, -0.10, -1.68, 2.12, 1.69, 7.40, repro,
2008-12-13,-0.73, -1.52, -3.84, 2.00, 1.61, 7.00, repro,
2008-12-14,-1.25, -1.42, -11.20, 2.01, 1.61, 7.05, repro,
2008-12-15,0.57, -1.45, -13.60, 2.05, 1.63, 7.19, repro,
2008-12-16,-1.66, -0.87, -3.28, 2.06, 1.64, 7.17, repro,
2008-12-17,-0.98, -1.96, -7.52, 2.30, 1.90, 8.15, repro,
2008-12-18,-1.84, -1.56, -7.61, 2.00, 1.59, 6.92, repro,
2008-12-19,-2.80, -0.93, -1.14, 2.05, 1.65, 7.14, repro,
2008-12-20,-2.59, 0.27, -12.71, 2.03, 1.64, 7.09, repro,
2008-12-21,-1.84, 0.83, -9.18, 2.00, 1.58, 6.90, repro,
2008-12-22,-0.64, 1.60, -17.19, 2.05, 1.65, 7.10, repro,
2008-12-23,-3.03, 0.35, -21.69, 2.04, 1.65, 7.05, repro,
2008-12-24,-1.65, 0.46, -8.69, 2.02, 1.60, 7.01, repro,
2008-12-25,-2.48, 0.32, 2.79, 2.02, 1.62, 7.01, repro,
2008-12-26,-0.07, -1.13, -7.69, 2.01, 1.60, 6.94, repro,
2008-12-27,0.54, -1.94, -3.23, 2.02, 1.60, 6.98, repro,
2008-12-28,-1.45, 0.05, 6.55, 2.02, 1.62, 7.03, repro,
2008-12-29,-0.92, -1.28, -3.15, 2.02, 1.61, 7.02, repro,
2008-12-30,-2.64, -1.19, 2.38, 2.05, 1.67, 7.22, repro,
2008-12-31,-0.68, 0.13, -0.89, 2.01, 1.60, 7.00, repro,
2009-01-01,-1.40, -1.01, -3.33, 2.06, 1.66, 7.22, repro,
2009-01-02,-1.14, -0.33, -3.65, 2.05, 1.66, 7.19, repro,
2009-01-03,-1.58, -0.67, 3.76, 2.05, 1.67, 7.20, repro,
2009-01-04,-1.34, 0.06, 1.08, 2.01, 1.63, 7.08, repro,
2009-01-05,-0.72, -1.44, -8.44, 2.06, 1.68, 7.30, repro,
2009-01-06,0.67, -1.72, 1.10, 2.04, 1.65, 7.15, repro,
2009-01-07,-1.24, -0.26, 3.32, 2.03, 1.63, 7.09, repro,
2009-01-08,-2.23, 1.32, 10.97, 2.08, 1.68, 7.31, repro,
2009-01-09,-0.66, -0.36, -2.21, 2.16, 1.79, 7.74, repro,
2009-01-10,-1.93, -0.10, -4.73, 2.03, 1.63, 7.11, repro,
2009-01-11,-0.35, 0.23, -12.67, 2.01, 1.60, 6.98, repro,
2009-01-12,-2.31, -0.30, -11.06, 2.21, 1.89, 7.96, repro,
2009-01-13,-2.05, 0.09, -14.93, 2.15, 1.84, 7.84, repro,
2009-01-14,-3.15, -0.70, -4.35, 2.08, 1.76, 7.52, repro,
2009-01-15,-0.79, -0.32, -6.57, 2.03, 1.64, 7.08, repro,
2009-01-16,-1.50, -0.59, -8.26, 2.03, 1.64, 7.03, repro,
2009-01-17,-1.19, -0.69, -9.47, 2.08, 1.70, 7.33, repro,
2009-01-18,-0.39, 0.70, -17.89, 2.14, 1.74, 7.53, repro,
2009-01-19,1.58, 1.00, -14.80, 2.09, 1.70, 7.27, repro,
2009-01-20,-0.01, -0.48, -20.47, 2.08, 1.72, 7.32, repro,
2009-01-21,-0.83, 1.41, -25.02, 2.13, 1.74, 7.51, repro,
2009-01-22,-2.87, 0.78, -19.32, 2.04, 1.66, 7.15, repro,
2009-01-23,-2.71, 1.40, -26.09, 2.02, 1.63, 7.04, repro,
2009-01-24,-2.20, 0.20, -26.91, 2.15, 1.83, 7.74, repro,
2009-01-25,-2.97, -1.06, -24.55, 2.09, 1.76, 7.50, repro,
2009-01-26,-1.91, 1.33, -22.40, 2.04, 1.66, 7.16, repro,
2009-01-27,-1.57, 0.25, -23.81, 2.02, 1.63, 6.99, repro,
2009-01-28,-1.94, 0.92, -19.26, 1.99, 1.59, 6.91, repro,
2009-01-29,0.12, -0.17, -11.46, 2.01, 1.59, 6.91, repro,
2009-01-30,-2.80, -0.00, -9.56, 2.00, 1.58, 6.86, repro,
2009-01-31,-2.22, -0.52, -11.01, 2.00, 1.58, 6.83, repro,
2009-02-01,-0.37, 1.13, -16.56, 1.98, 1.58, 6.87, repro,
2009-02-02,-2.86, -0.46, -18.31, 1.99, 1.59, 6.90, repro,
2009-02-03,-1.45, -0.76, -16.08, 2.00, 1.58, 6.88, repro,
2009-02-04,-1.92, 0.02, -21.27, 2.01, 1.60, 6.90, repro,
2009-02-05,-2.97, -0.08, -13.65, 1.99, 1.57, 6.84, repro,
2009-02-06,-3.38, -0.28, -16.70, 1.98, 1.57, 6.82, repro,
2009-02-07,-1.14, -0.79, -16.27, 1.98, 1.59, 6.87, repro,
2009-02-08,-0.68, 0.83, -19.56, 2.01, 1.59, 6.94, repro,
2009-02-09,-0.36, -0.97, -15.64, 1.99, 1.57, 6.83, repro,
2009-02-10,-1.24, -1.33, -11.75, 1.99, 1.58, 6.87, repro,
2009-02-11,-1.49, -0.71, -10.64, 2.04, 1.60, 6.96, repro,
2009-02-12,1.25, -1.35, 2.18, 2.06, 1.62, 7.06, repro,
2009-02-13,-1.07, -0.48, -11.17, 2.01, 1.59, 6.94, repro,
2009-02-14,-2.12, -0.87, -13.93, 2.01, 1.58, 6.91, repro,
2009-02-15,-0.77, -0.65, -18.91, 2.04, 1.60, 7.00, repro,
2009-02-16,-0.66, -1.29, -17.59, 2.04, 1.59, 6.96, repro,
2009-02-17,0.08, -0.31, -16.94, 2.03, 1.59, 6.96, repro,
2009-02-18,-0.88, -0.76, -10.27, 2.10, 1.65, 7.16, repro,
2009-02-19,-1.03, 1.81, -18.22, 2.09, 1.61, 7.08, repro,
2009-02-20,-2.28, 1.01, -8.17, 2.10, 1.65, 7.14, repro,
2009-02-21,-3.12, -0.57, -9.91, 2.22, 1.75, 7.47, repro,
2009-02-22,-0.85, 0.17, -17.96, 2.08, 1.63, 7.09, repro,
2009-02-23,-1.23, 1.73, -16.73, 2.24, 1.76, 7.66, repro,
2009-02-24,-1.05, -0.22, -17.65, 2.12, 1.65, 7.27, repro,
2009-02-25,0.27, 0.63, -22.19, 57.47, 42.93, 367.74, repro,
2009-02-26,-1.28, -2.62, -19.37, 2.16, 1.66, 7.25, repro,
2009-02-27,-2.20, -0.48, -20.99, 2.45, 1.86, 7.94, repro,
2009-02-28,-0.30, -0.34, -8.85, 2.17, 1.67, 7.21, repro,
2009-03-01,-0.04, -1.73, -11.67, 2.23, 1.74, 7.41, repro,
2009-03-02,-0.41, -0.55, -10.23, 2.11, 1.64, 7.20, repro,
2009-03-03,-1.32, -0.65, -10.07, 2.13, 1.70, 7.41, repro,
2009-03-04,-0.68, -0.60, -10.43, 2.05, 1.60, 6.97, repro,
2009-03-05,-0.23, -0.57, -16.31, 2.22, 1.73, 7.42, repro,
2009-03-06,-2.10, -2.52, -5.74, 2.32, 1.80, 7.74, repro,
2009-03-07,-0.49, -2.35, -9.48, 2.08, 1.61, 7.06, repro,
2009-03-08,-0.03, -4.55, -6.79, 2.26, 1.76, 7.70, repro,
2009-03-09,0.52, -1.36, -16.64, 2.24, 1.73, 7.45, repro,
2009-03-10,-0.35, -1.61, -16.59, 2.07, 1.60, 6.98, repro,
2009-03-11,0.96, -0.78, -17.27, 2.07, 1.62, 7.07, repro,
2009-03-12,1.07, -0.89, -8.10, 2.09, 1.63, 7.09, repro,
2009-03-13,-1.00, -1.97, -14.71, 2.17, 1.70, 7.40, repro,
2009-03-14,-0.25, -1.77, -11.56, 2.16, 1.70, 7.36, repro,
2009-03-15,-0.73, -1.68, -13.02, 2.06, 1.61, 6.98, repro,
2009-03-16,0.39, 0.17, -13.86, 2.12, 1.64, 7.16, repro,
2009-03-17,-1.20, -0.58, -13.13, 2.03, 1.58, 6.95, repro,
2009-03-18,-3.39, -2.37, -4.77, 2.50, 1.89, 8.30, repro,
2009-03-19,-2.84, -0.61, -2.80, 2.03, 1.59, 6.96, repro,
2009-03-20,-1.33, -0.41, -12.21, 2.02, 1.58, 6.92, repro,
2009-03-21,-0.82, -0.85, -19.45, 2.02, 1.58, 6.92, repro,
2009-03-22,-1.08, -0.50, -13.82, 2.02, 1.59, 6.94, repro,
2009-03-23,-1.36, 0.03, -14.85, 2.01, 1.58, 6.86, repro,
2009-03-24,-1.29, 0.01, -5.47, 2.03, 1.59, 6.94, repro,
2009-03-25,-2.37, -0.89, -11.50, 2.00, 1.59, 6.89, repro,
2009-03-26,-1.44, 0.16, -7.54, 2.03, 1.60, 6.97, repro,
2009-03-27,-1.52, -0.00, -7.61, 2.07, 1.62, 7.12, repro,
2009-03-28,-1.69, -1.06, -5.21, 2.05, 1.62, 7.04, repro,
2009-03-29,-0.53, 0.13, -1.17, 2.05, 1.62, 7.06, repro,
2009-03-30,-0.65, -0.99, 1.47, 2.06, 1.64, 7.12, repro,
2009-03-31,-2.09, -1.31, -3.06, 2.03, 1.62, 7.03, repro,
2009-04-01,-1.01, -1.06, -5.77, 2.04, 1.62, 7.06, repro,
2009-04-02,-0.99, -0.62, 0.25, 2.08, 1.64, 7.22, repro,
2009-04-03,-0.65, -1.10, -2.47, 2.10, 1.65, 7.26, repro,
2009-04-04,-6.91, -1.06, 0.65, 2.07, 1.63, 7.17, repro,
2009-04-05,-1.72, -0.39, -2.63, 2.04, 1.62, 7.06, repro,
2009-04-06,-0.90, 0.00, -4.08, 2.05, 1.61, 7.06, repro,
2009-04-07,-3.78, 0.44, -8.64, 2.10, 1.62, 7.19, repro,
2009-04-08,-2.06, -0.46, -3.56, 2.04, 1.61, 7.03, repro,
2009-04-09,-1.14, 0.39, -5.38, 2.04, 1.61, 7.07, repro,
2009-04-10,-0.99, 0.30, -9.09, 2.04, 1.61, 7.08, repro,
2009-04-11,-0.41, -0.34, -8.11, 2.04, 1.61, 7.06, repro,
2009-04-12,-1.31, -0.10, -8.57, 2.05, 1.61, 7.06, repro,
2009-04-13,-2.77, -0.54, -9.31, 2.04, 1.60, 7.02, repro,
2009-04-14,-0.60, -0.83, -11.86, 2.03, 1.60, 6.99, repro,
2009-04-15,0.06, -1.11, -9.08, 2.04, 1.61, 7.06, repro,
2009-04-16,-0.97, -1.87, -8.91, 2.04, 1.61, 7.05, repro,
2009-04-17,-2.18, -1.38, -6.73, 2.04, 1.60, 7.01, repro,
2009-04-18,-2.08, 0.32, -4.38, 2.05, 1.60, 7.03, repro,
2009-04-19,-1.73, 0.06, -10.92, 2.04, 1.61, 7.02, repro,
2009-04-20,-1.92, 0.04, -7.31, 2.04, 1.61, 7.05, repro,
2009-04-21,-2.48, 1.20, -3.45, 2.07, 1.61, 7.11, repro,
2009-04-22,-3.67, -0.86, -10.55, 2.09, 1.64, 7.24, repro,
2009-04-23,-4.74, 0.69, -4.64, 2.08, 1.66, 7.28, repro,
2009-04-24,-1.25, 0.01, -7.00, 2.06, 1.66, 7.21, repro,
2009-04-25,-0.92, -0.03, -8.00, 2.05, 1.61, 7.06, repro,
2009-04-26,-3.38, -2.36, -8.88, 2.12, 1.64, 7.29, repro,
2009-04-27,0.94, -0.68, -14.04, 2.06, 1.61, 7.07, repro,
2009-04-28,-1.71, -1.36, -7.56, 2.06, 1.61, 7.06, repro,
2009-04-29,-2.42, -1.30, -7.83, 2.12, 1.64, 7.25, repro,
2009-04-30,-1.71, -0.62, -12.96, 2.10, 1.64, 7.23, repro,
2009-05-01,-3.98, 0.07, -2.69, 2.09, 1.62, 7.14, repro,
2009-05-02,-1.95, 0.35, -4.71, 2.07, 1.62, 7.07, repro,
2009-05-03,-2.16, -0.35, -4.39, 2.05, 1.61, 7.02, repro,
2009-05-04,-0.83, 0.43, -9.98, 2.05, 1.61, 7.03, repro,
2009-05-05,-2.06, -0.41, -10.51, 2.06, 1.61, 7.04, repro,
2009-05-06,-0.48, -0.98, 3.41, 2.06, 1.62, 7.07, repro,
2009-05-07,0.11, 1.62, 6.80, 2.07, 1.62, 7.10, repro,
2009-05-08,0.55, 0.19, 7.30, 2.06, 1.62, 7.08, repro,
2009-05-09,-1.46, -1.48, -8.52, 2.06, 1.62, 7.07, repro,
2009-05-10,-0.27, 0.57, -0.33, 2.07, 1.62, 7.07, repro,
2009-05-11,-0.53, 0.32, -1.75, 2.05, 1.61, 7.02, repro,
2009-05-12,-0.37, 0.55, -9.18, 2.09, 1.66, 7.25, repro,
2009-05-13,-0.23, 0.23, -11.00, 2.05, 1.61, 7.05, repro,
2009-05-14,-1.30, -0.28, -11.25, 2.03, 1.61, 6.98, repro,
2009-05-15,-0.92, -1.15, -6.55, 2.04, 1.60, 6.99, repro,
2009-05-16,-1.80, 0.91, -12.27, 2.05, 1.61, 7.03, repro,
2009-05-17,-1.30, 1.87, -6.52, 2.09, 1.64, 7.21, repro,
2009-05-18,-0.19, -0.63, -6.82, 2.08, 1.62, 7.13, repro,
2009-05-19,-0.96, -0.28, -10.74, 2.10, 1.64, 7.14, repro,
2009-05-20,0.16, -0.03, -11.66, 2.06, 1.62, 7.12, repro,
2009-05-21,-0.03, -0.28, -3.03, 2.25, 1.77, 7.71, repro,
2009-05-22,-1.29, -0.43, -9.22, 2.06, 1.61, 7.06, repro,
2009-05-23,-1.97, 0.40, -11.51, 2.06, 1.61, 7.05, repro,
2009-05-24,0.15, 0.91, -1.32, 2.07, 1.63, 7.19, repro,
2009-05-25,-0.23, -0.84, -0.07, 2.04, 1.61, 7.01, repro,
2009-05-26,-0.20, 0.55, -8.11, 2.04, 1.60, 6.97, repro,
2009-05-27,-1.45, 0.63, -6.25, 2.05, 1.60, 6.98, repro,
2009-05-28,-3.51, 2.00, -0.65, 2.09, 1.62, 7.16, repro,
2009-05-29,-1.47, 2.82, 9.22, 2.07, 1.62, 7.09, repro,
2009-05-30,-2.91, 4.09, 2.39, 2.07, 1.62, 7.10, repro,
2009-05-31,-1.65, 1.02, -4.85, 2.05, 1.61, 7.02, repro,
2009-06-01,-2.45, -0.86, -10.98, 2.05, 1.60, 6.98, repro,
2009-06-02,-1.49, 1.24, -11.46, 2.07, 1.61, 7.03, repro,
2009-06-03,-1.20, 0.70, -13.64, 2.07, 1.61, 7.04, repro,
2009-06-04,-0.59, 0.43, -4.91, 2.06, 1.61, 7.05, repro,
2009-06-05,2.22, -0.36, -12.36, 2.07, 1.61, 7.06, repro,
2009-06-06,-0.78, -0.12, -2.39, 2.12, 1.63, 7.18, repro,
2009-06-07,-0.65, -0.13, -7.32, 2.06, 1.61, 7.04, repro,
2009-06-08,-1.12, -0.24, -13.12, 2.08, 1.61, 7.08, repro,
2009-06-09,-0.60, -0.21, -9.72, 2.07, 1.62, 7.09, repro,
2009-06-10,1.55, -1.35, 4.75, 2.11, 1.64, 7.21, repro,
2009-06-11,0.43, 0.02, -1.72, 2.08, 1.63, 7.18, repro,
2009-06-12,-2.35, 2.83, -4.21, 2.09, 1.64, 7.20, repro,
2009-06-13,0.60, 0.58, -5.02, 2.06, 1.60, 7.03, repro,
2009-06-14,-1.21, 0.88, -2.59, 2.07, 1.61, 7.09, repro,
2009-06-15,-2.55, 1.27, 4.11, 2.08, 1.61, 7.09, repro,
2009-06-16,-0.15, -1.25, -11.64, 2.06, 1.60, 7.02, repro,
2009-06-17,0.16, -0.62, -2.02, 2.05, 1.60, 7.01, repro,
2009-06-18,0.50, -1.86, -6.72, 2.05, 1.60, 7.01, repro,
2009-06-19,-0.45, 1.05, -8.42, 2.13, 1.67, 7.33, repro,
2009-06-20,0.25, -2.89, -6.30, 2.19, 1.81, 7.81, repro,
2009-06-21,-1.91, -1.79, 1.48, 2.09, 1.62, 7.15, repro,
2009-06-22,-0.18, -0.87, 24.27, 2.08, 1.63, 7.19, repro,
2009-06-23,-4.59, 0.53, 2.35, 2.08, 1.62, 7.19, repro,
2009-06-24,-2.08, 2.38, 7.77, 2.08, 1.62, 7.16, repro,
2009-06-25,-1.16, 0.13, 2.50, 2.06, 1.61, 7.08, repro,
2009-06-26,-1.58, -1.02, -1.75, 2.14, 1.64, 7.25, repro,
2009-06-27,-0.71, -1.19, -5.17, 2.20, 1.68, 7.43, repro,
2009-06-28,-1.81, -0.66, 0.14, 2.13, 1.62, 7.20, repro,
2009-06-29,-0.56, 2.56, -1.56, 2.15, 1.64, 7.28, repro,
2009-06-30,-0.17, 1.07, -1.02, 2.12, 1.63, 7.22, repro,
2009-07-01,-0.29, -0.53, -3.57, 2.12, 1.62, 7.16, repro,
2009-07-02,0.52, -0.99, -12.09, 2.07, 1.61, 7.06, repro,
2009-07-03,-1.63, -1.98, -0.90, 2.35, 1.92, 8.36, repro,
2009-07-04,1.20, -0.55, -7.17, 2.11, 1.64, 7.23, repro,
2009-07-05,-0.51, 0.27, 0.50, 2.06, 1.61, 7.06, repro,
2009-07-06,-1.58, -0.76, -2.34, 2.05, 1.60, 7.00, repro,
2009-07-07,-0.72, 0.33, -4.67, 2.07, 1.61, 7.08, repro,
2009-07-08,-3.84, 3.30, 0.11, 2.10, 1.62, 7.14, repro,
2009-07-09,-2.48, -0.69, 2.72, 2.07, 1.62, 7.07, repro,
2009-07-10,-1.17, -1.26, -5.75, 2.07, 1.60, 7.00, repro,
2009-07-11,-1.00, -0.98, -2.48, 2.07, 1.61, 7.05, repro,
2009-07-12,-1.09, -1.43, -1.78, 2.10, 1.63, 7.21, repro,
2009-07-13,-3.10, -1.18, -4.58, 2.08, 1.61, 7.08, repro,
2009-07-14,-2.56, -0.05, -1.16, 2.08, 1.61, 7.06, repro,
2009-07-15,-0.88, -1.09, -0.65, 2.07, 1.60, 7.01, repro,
2009-07-16,-0.47, -0.75, 2.62, 2.10, 1.62, 7.08, repro,
2009-07-17,-2.63, -1.55, -1.81, 2.06, 1.62, 7.05, repro,
2009-07-18,-0.51, -1.71, 2.55, 2.11, 1.63, 7.19, repro,
2009-07-19,-4.45, -1.22, -8.33, 2.12, 1.63, 7.21, repro,
2009-07-20,-1.83, -0.70, -6.74, 2.08, 1.62, 7.08, repro,
2009-07-21,-2.78, 0.55, -5.71, 2.08, 1.60, 7.05, repro,
2009-07-22,1.00, -0.17, -0.55, 2.08, 1.61, 7.08, repro,
2009-07-23,-0.81, -0.34, -5.84, 2.07, 1.60, 7.02, repro,
2009-07-24,-5.35, -0.52, -6.39, 2.15, 1.65, 7.28, repro,
2009-07-25,-3.91, -1.53, 3.99, 2.16, 1.64, 7.31, repro,
2009-07-26,-1.23, 0.30, -5.26, 2.16, 1.65, 7.37, repro,
2009-07-27,-3.31, 1.00, 1.38, 2.13, 1.70, 7.40, repro,
2009-07-28,-2.33, 0.34, -13.13, 2.07, 1.62, 7.14, repro,
2009-07-29,-0.98, -1.43, -3.79, 2.08, 1.61, 7.10, repro,
2009-07-30,-2.63, 0.53, -1.67, 2.19, 1.71, 7.53, repro,
2009-07-31,-0.60, 0.86, -5.86, 2.10, 1.62, 7.19, repro,
2009-08-01,-2.52, 1.76, -1.27, 2.08, 1.61, 7.13, repro,
2009-08-02,0.45, -0.42, 2.99, 2.05, 1.61, 7.10, repro,
2009-08-03,0.70, -1.98, -11.19, 2.07, 1.61, 7.14, repro,
2009-08-04,-0.78, -2.92, -0.19, 2.09, 1.62, 7.18, repro,
2009-08-05,-5.35, -3.17, -3.28, 2.19, 1.70, 7.56, repro,
2009-08-06,-2.74, 0.50, 2.05, 2.08, 1.60, 7.10, repro,
2009-08-07,-3.22, 0.74, -4.10, 2.08, 1.62, 7.16, repro,
2009-08-08,-1.93, 0.45, -6.24, 2.04, 1.60, 7.04, repro,
2009-08-09,-2.89, -0.53, -6.99, 2.07, 1.61, 7.12, repro,
2009-08-10,-3.33, -2.09, -7.04, 2.09, 1.61, 7.14, repro,
2009-08-11,-1.51, -0.05, -4.99, 2.09, 1.61, 7.16, repro,
2009-08-12,-2.30, -0.13, -0.88, 2.07, 1.61, 7.09, repro,
2009-08-13,-1.72, -0.62, -4.61, 2.06, 1.61, 7.07, repro,
2009-08-14,-2.34, -0.40, -6.58, 2.06, 1.62, 7.16, repro,
2009-08-15,-3.83, -1.15, -3.94, 2.06, 1.61, 7.08, repro,
2009-08-16,-1.94, -0.33, -6.37, 2.10, 1.63, 7.17, repro,
2009-08-17,-5.97, -0.36, -0.90, 2.08, 1.61, 7.11, repro,
2009-08-18,-2.81, -2.55, 11.19, 2.05, 1.62, 7.09, repro,
2009-08-19,-3.90, -1.49, -8.88, 2.10, 1.65, 7.28, repro,
2009-08-20,-2.07, -1.24, 0.26, 2.13, 1.65, 7.29, repro,
2009-08-21,-1.95, -3.34, 0.07, 2.13, 1.63, 7.20, repro,
2009-08-22,-5.27, -3.03, -7.13, 2.17, 1.69, 7.43, repro,
2009-08-23,-2.41, 4.08, 0.57, 2.31, 1.77, 7.88, repro,
2009-08-24,-2.06, 1.73, 4.18, 2.14, 1.66, 7.35, repro,
2009-08-25,-2.06, -1.83, -5.50, 2.12, 1.64, 7.22, repro,
2009-08-26,-1.59, 0.51, -12.91, 2.20, 1.67, 7.47, repro,
2009-08-27,-1.87, -2.12, -3.64, 2.16, 1.66, 7.27, repro,
2009-08-28,-2.19, -1.61, -0.50, 2.12, 1.60, 7.09, repro,
2009-08-29,-1.11, -1.09, -0.95, 2.10, 1.63, 7.14, repro,
2009-08-30,-2.19, -0.54, 0.20, 2.09, 1.62, 7.13, repro,
2009-08-31,-2.06, -2.19, -10.60, 2.10, 1.65, 7.18, repro,
2009-09-01,-2.41, -0.57, -5.97, 2.11, 1.65, 7.17, repro,
2009-09-02,-2.68, 0.10, -0.56, 2.11, 1.64, 7.18, repro,
2009-09-03,-3.63, -0.70, -1.05, 2.09, 1.62, 7.12, repro,
2009-09-04,-0.90, -1.40, -0.63, 2.09, 1.64, 7.14, repro,
2009-09-05,-4.04, 0.38, 2.87, 2.13, 1.63, 7.18, repro,
2009-09-06,-4.03, -1.49, 2.85, 2.13, 1.66, 7.30, repro,
2009-09-07,-3.38, -0.41, -0.29, 2.10, 1.62, 7.10, repro,
2009-09-08,-3.16, 1.03, -1.79, 2.08, 1.59, 7.01, repro,
2009-09-09,-2.29, 0.94, 0.08, 2.08, 1.62, 7.07, repro,
