PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NDAP
Station name,NDAP_SCGN_CS2000
Begin Date, 2000-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7676877361 North Latitude, -114.6186299406 East Longitude, 241.37359 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-11,-30.31, 10.71, 22.02, 1.96, 1.68, 7.44, repro,
2009-12-12,-31.02, 10.92, 20.21, 1.96, 1.69, 7.47, repro,
2009-12-13,-33.59, 10.05, 31.35, 1.94, 1.66, 7.44, repro,
2009-12-14,-30.70, 10.99, 18.34, 1.93, 1.65, 7.35, repro,
2009-12-15,-30.72, 10.72, 14.78, 1.94, 1.64, 7.33, repro,
2009-12-16,-30.53, 10.39, 16.25, 1.95, 1.67, 7.51, repro,
2009-12-17,-30.18, 10.75, 14.37, 1.93, 1.64, 7.31, repro,
2009-12-18,-31.80, 10.34, 16.29, 1.94, 1.65, 7.38, repro,
2009-12-19,-31.17, 11.25, 16.60, 1.94, 1.69, 7.44, repro,
2009-12-20,-31.64, 10.57, 15.82, 1.96, 1.68, 7.46, repro,
2009-12-21,-31.98, 9.92, 18.93, 1.94, 1.67, 7.39, repro,
2009-12-22,-30.48, 9.64, 20.30, 1.95, 1.69, 7.47, repro,
2009-12-23,-29.86, 10.74, 20.57, 1.92, 1.64, 7.31, repro,
2009-12-24,-30.45, 10.13, 18.30, 1.92, 1.64, 7.31, repro,
2009-12-25,-30.65, 10.58, 19.87, 1.91, 1.64, 7.26, repro,
2009-12-26,-31.51, 10.81, 21.86, 1.91, 1.62, 7.23, repro,
2009-12-27,-31.29, 11.26, 16.76, 1.93, 1.65, 7.39, repro,
2009-12-28,-30.85, 10.82, 13.75, 1.92, 1.64, 7.34, repro,
2009-12-29,-32.06, 9.82, 21.73, 1.94, 1.70, 7.47, repro,
2009-12-30,-30.60, 10.28, 22.00, 1.93, 1.65, 7.36, repro,
2009-12-31,-30.93, 10.73, 12.97, 1.91, 1.63, 7.29, repro,
2010-01-01,-31.10, 11.14, 13.52, 1.91, 1.65, 7.37, repro,
2010-01-02,-31.73, 9.94, 15.79, 1.93, 1.65, 7.41, repro,
2010-01-03,-30.82, 10.94, 15.47, 1.94, 1.69, 7.48, repro,
2010-01-04,-30.85, 11.45, 18.18, 1.91, 1.63, 7.27, repro,
2010-01-05,-31.77, 11.42, 15.60, 1.92, 1.64, 7.35, repro,
2010-01-06,-30.77, 10.97, 13.74, 1.92, 1.64, 7.36, repro,
2010-01-07,-31.20, 10.68, 17.75, 1.95, 1.66, 7.56, repro,
2010-01-08,-31.65, 11.01, 12.86, 1.91, 1.63, 7.31, repro,
2010-01-09,-30.99, 11.47, 16.01, 1.92, 1.63, 7.33, repro,
2010-01-10,-31.45, 11.92, 15.40, 1.93, 1.63, 7.32, repro,
2010-01-11,-31.04, 10.41, 14.38, 1.93, 1.63, 7.38, repro,
2010-01-12,-30.88, 10.24, 24.25, 2.10, 1.78, 8.09, repro,
2010-01-13,-31.88, 11.62, 15.29, 1.97, 1.71, 7.54, repro,
2010-01-14,-30.10, 7.95, 16.17, 1.99, 1.71, 7.78, repro,
2010-01-15,-31.29, 11.01, 19.43, 1.98, 1.65, 7.53, repro,
2010-01-16,-31.25, 10.93, 19.94, 1.92, 1.64, 7.33, repro,
2010-01-17,-32.27, 9.57, 24.81, 1.93, 1.64, 7.39, repro,
2010-01-18,-32.11, 10.64, 29.80, 1.91, 1.63, 7.29, repro,
2010-01-19,-29.82, 10.06, 23.85, 1.97, 1.66, 7.42, repro,
2010-01-20,-30.25, 8.84, 20.81, 2.01, 1.70, 7.56, repro,
2010-01-21,-31.16, 10.80, 28.79, 1.96, 1.68, 7.47, repro,
2010-01-22,-30.52, 9.29, 27.36, 1.93, 1.64, 7.34, repro,
2010-01-23,-31.75, 10.43, 27.03, 1.93, 1.64, 7.31, repro,
2010-01-24,-31.60, 10.54, 18.11, 1.92, 1.63, 7.29, repro,
2010-01-25,-31.76, 10.30, 19.42, 1.93, 1.64, 7.33, repro,
2010-01-26,-32.07, 10.86, 15.20, 1.98, 1.67, 7.44, repro,
2010-01-27,-31.25, 10.25, 15.39, 1.99, 1.66, 7.37, repro,
2010-01-28,-31.90, 10.74, 13.98, 1.95, 1.66, 7.34, repro,
2010-01-29,-31.01, 10.17, 12.92, 1.92, 1.62, 7.22, repro,
2010-01-30,-31.93, 10.23, 12.44, 1.92, 1.62, 7.25, repro,
2010-01-31,-31.76, 10.60, 16.18, 1.94, 1.63, 7.31, repro,
2010-02-01,-32.20, 10.58, 20.12, 1.92, 1.63, 7.27, repro,
2010-02-02,-31.94, 11.31, 22.99, 2.00, 1.67, 7.61, repro,
2010-02-03,-31.94, 10.79, 24.47, 1.95, 1.65, 7.41, repro,
2010-02-04,-31.42, 10.21, 22.90, 2.01, 1.75, 7.84, repro,
2010-02-05,-32.68, 9.98, 21.12, 2.01, 1.76, 7.88, repro,
2010-02-06,-30.91, 10.05, 20.61, 1.97, 1.70, 7.65, repro,
2010-02-07,-30.71, 10.42, 22.05, 2.02, 1.67, 7.65, repro,
2010-02-08,-31.99, 9.83, 15.74, 2.04, 1.71, 7.91, repro,
2010-02-09,-31.40, 11.08, 22.56, 2.04, 1.71, 7.89, repro,
2010-02-10,-30.60, 10.33, 18.57, 2.10, 1.81, 8.34, repro,
2010-02-11,-31.37, 10.55, 17.20, 2.00, 1.77, 7.97, repro,
2010-02-12,-31.47, 10.05, 19.08, 2.01, 1.79, 8.01, repro,
2010-02-13,-31.07, 9.89, 22.27, 1.94, 1.65, 7.44, repro,
2010-02-14,-31.10, 11.03, 16.76, 1.95, 1.64, 7.42, repro,
2010-02-15,-31.44, 9.77, 17.19, 1.98, 1.70, 7.68, repro,
2010-02-16,-30.68, 10.92, 14.00, 2.03, 1.68, 7.70, repro,
2010-02-17,-30.58, 10.42, 15.24, 2.04, 1.71, 7.85, repro,
2010-02-18,-31.26, 10.59, 19.23, 2.05, 1.71, 7.90, repro,
2010-02-19,-31.08, 9.81, 19.78, 2.07, 1.71, 7.87, repro,
2010-02-20,-29.91, 11.28, 21.01, 1.95, 1.65, 7.47, repro,
2010-02-21,-31.67, 11.47, 28.67, 1.96, 1.66, 7.49, repro,
2010-02-22,-29.61, 8.63, 19.56, 2.03, 1.73, 7.80, repro,
2010-02-23,-30.66, 10.15, 9.84, 1.99, 1.69, 7.58, repro,
2010-02-24,-30.29, 9.95, 16.36, 2.02, 1.69, 7.66, repro,
2010-02-25,-32.44, 10.13, 20.98, 1.97, 1.66, 7.53, repro,
2010-02-26,-30.47, 10.95, 13.13, 2.01, 1.78, 8.01, repro,
2010-02-27,-30.34, 9.94, 22.36, 1.99, 1.74, 7.56, repro,
2010-02-28,-29.25, 9.58, 20.88, 1.94, 1.65, 7.48, repro,
2010-03-01,-30.45, 9.99, 22.93, 1.98, 1.73, 7.77, repro,
2010-03-02,-30.03, 10.16, 14.42, 2.01, 1.70, 7.82, repro,
2010-03-03,-31.10, 11.21, 18.57, 1.99, 1.74, 7.88, repro,
2010-03-04,-29.59, 10.58, 21.56, 2.00, 1.72, 7.84, repro,
2010-03-05,-30.78, 10.52, 21.99, 1.94, 1.63, 7.34, repro,
2010-03-06,-30.58, 10.57, 22.31, 1.93, 1.64, 7.35, repro,
2010-03-07,-30.80, 9.43, 27.95, 1.93, 1.63, 7.34, repro,
2010-03-08,-31.72, 10.62, 22.08, 1.94, 1.63, 7.37, repro,
2010-03-09,-32.87, 10.55, 23.19, 1.93, 1.63, 7.35, repro,
2010-03-10,-30.63, 10.40, 20.69, 1.93, 1.63, 7.37, repro,
2010-03-11,-30.94, 10.79, 18.12, 1.92, 1.63, 7.36, repro,
2010-03-12,-31.26, 10.48, 20.49, 1.93, 1.63, 7.37, repro,
2010-03-13,-30.97, 11.99, 18.85, 1.93, 1.62, 7.34, repro,
2010-03-14,-30.69, 10.75, 21.76, 1.95, 1.64, 7.42, repro,
2010-03-15,-30.24, 10.16, 13.29, 1.94, 1.63, 7.38, repro,
2010-03-16,-31.13, 10.50, 13.26, 1.93, 1.64, 7.40, repro,
2010-03-17,-30.92, 10.93, 15.72, 1.93, 1.63, 7.39, repro,
2010-03-18,-31.20, 10.63, 20.57, 1.93, 1.62, 7.37, repro,
2010-03-19,-30.79, 11.24, 17.01, 1.94, 1.62, 7.41, repro,
2010-03-20,-30.99, 11.05, 18.51, 1.94, 1.63, 7.41, repro,
2010-03-21,-30.80, 11.02, 19.31, 1.93, 1.62, 7.38, repro,
2010-03-22,-31.84, 10.78, 23.58, 1.93, 1.63, 7.38, repro,
2010-03-23,-30.91, 10.21, 21.11, 1.93, 1.63, 7.38, repro,
2010-03-24,-31.43, 10.57, 19.17, 1.96, 1.64, 7.48, repro,
2010-03-25,-30.58, 11.02, 17.52, 1.98, 1.66, 7.58, repro,
2010-03-26,-30.83, 9.89, 24.15, 1.98, 1.66, 7.54, repro,
2010-03-27,-30.88, 10.95, 14.71, 1.96, 1.66, 7.51, repro,
2010-03-28,-30.69, 10.80, 17.90, 1.97, 1.67, 7.59, repro,
2010-03-29,-31.22, 10.66, 19.10, 2.04, 1.70, 7.74, repro,
2010-03-30,-31.37, 10.58, 22.78, 2.14, 1.70, 7.93, repro,
2010-03-31,-31.11, 11.12, 25.38, 2.01, 1.69, 7.62, repro,
2010-04-01,-32.58, 10.79, 23.51, 2.03, 1.69, 7.67, repro,
2010-04-02,-31.08, 10.42, 23.03, 2.01, 1.73, 7.79, repro,
2010-04-03,-32.05, 9.84, 26.22, 2.03, 1.74, 7.77, repro,
2010-04-04,-31.23, 9.96, 22.17, 2.04, 1.73, 7.80, repro,
2010-04-05,-36.02, 9.63, 31.44, 2.00, 1.66, 7.56, repro,
2010-04-06,-34.05, 11.70, 28.10, 2.01, 1.69, 7.59, repro,
2010-04-07,-34.48, 11.39, 25.62, 2.08, 1.75, 8.10, repro,
2010-04-08,-34.46, 11.16, 24.50, 1.99, 1.67, 7.57, repro,
2010-04-09,-35.21, 11.19, 28.55, 2.11, 1.71, 7.92, repro,
2010-04-10,-34.39, 10.44, 32.79, 2.05, 1.68, 7.76, repro,
2010-04-11,-34.93, 10.83, 22.16, 1.99, 1.66, 7.50, repro,
2010-04-12,-35.56, 10.40, 19.27, 2.11, 1.74, 7.92, repro,
2010-04-13,-35.68, 12.06, 27.80, 2.02, 1.67, 7.53, repro,
2010-04-14,-34.74, 10.99, 26.30, 2.10, 1.69, 7.90, repro,
2010-04-15,-34.35, 11.35, 22.33, 2.11, 1.69, 7.92, repro,
2010-04-16,-35.73, 10.30, 25.64, 1.97, 1.63, 7.40, repro,
2010-04-17,-35.30, 10.70, 25.67, 2.00, 1.67, 7.53, repro,
2010-04-18,-35.22, 10.50, 26.98, 1.97, 1.63, 7.43, repro,
2010-04-19,-36.76, 11.69, 31.54, 2.03, 1.67, 7.60, repro,
2010-04-20,-36.01, 9.95, 30.10, 2.12, 1.71, 8.00, repro,
2010-04-21,-37.50, 12.55, 32.40, 2.09, 1.71, 7.72, repro,
2010-04-22,-35.45, 10.08, 35.34, 2.04, 1.70, 7.71, repro,
2010-04-23,-36.19, 10.49, 28.73, 2.05, 1.69, 7.67, repro,
2010-04-24,-35.94, 10.71, 28.06, 2.00, 1.66, 7.50, repro,
2010-04-25,-36.10, 10.99, 25.53, 1.95, 1.62, 7.40, repro,
2010-04-26,-36.22, 12.03, 23.18, 1.94, 1.61, 7.33, repro,
2010-04-27,-36.05, 11.36, 24.18, 2.01, 1.65, 7.52, repro,
2010-04-28,-35.40, 13.80, 30.31, 1.98, 1.67, 7.56, repro,
2010-04-29,-37.97, 13.11, 35.67, 2.01, 1.71, 7.75, repro,
2010-04-30,-37.18, 10.62, 32.38, 1.96, 1.64, 7.46, repro,
2010-05-01,-36.22, 10.31, 29.77, 1.96, 1.62, 7.40, repro,
2010-05-02,-34.29, 11.45, 37.92, 2.01, 1.65, 7.54, repro,
2010-05-03,-36.14, 11.48, 25.02, 2.00, 1.69, 7.57, repro,
2010-05-04,-36.34, 12.16, 27.83, 1.99, 1.64, 7.43, repro,
2010-05-05,-36.98, 11.24, 25.29, 1.96, 1.63, 7.40, repro,
2010-05-06,-35.56, 11.17, 23.32, 1.95, 1.61, 7.28, repro,
2010-05-07,-36.50, 10.54, 32.34, 1.98, 1.65, 7.43, repro,
2010-05-08,-36.74, 11.66, 26.56, 1.95, 1.63, 7.39, repro,
2010-05-09,-36.31, 11.74, 23.90, 1.96, 1.62, 7.35, repro,
2010-05-10,-35.60, 12.41, 19.66, 1.98, 1.64, 7.46, repro,
2010-05-11,-36.81, 10.59, 25.43, 1.95, 1.62, 7.34, repro,
2010-05-12,-36.41, 11.39, 31.51, 2.02, 1.63, 7.56, repro,
2010-05-13,-36.29, 10.30, 27.93, 1.96, 1.63, 7.37, repro,
2010-05-14,-36.43, 11.31, 26.02, 2.01, 1.69, 7.47, repro,
2010-05-15,-37.21, 11.50, 32.62, 1.99, 1.67, 7.42, repro,
2010-05-16,-35.89, 11.52, 25.56, 1.95, 1.62, 7.30, repro,
2010-05-17,-36.30, 11.14, 31.77, 1.96, 1.62, 7.31, repro,
2010-05-18,-39.03, 14.04, 39.54, 1.97, 1.64, 7.40, repro,
2010-05-19,-36.57, 11.77, 31.52, 2.06, 1.70, 7.74, repro,
2010-05-20,-36.49, 11.87, 30.85, 2.06, 1.69, 7.64, repro,
2010-05-21,-35.83, 11.02, 36.30, 1.97, 1.63, 7.31, repro,
2010-05-22,-38.02, 11.42, 35.95, 1.95, 1.61, 7.22, repro,
2010-05-23,-37.71, 10.73, 32.91, 1.98, 1.63, 7.33, repro,
2010-05-24,-38.48, 11.82, 32.01, 1.96, 1.63, 7.30, repro,
2010-05-25,-36.12, 12.39, 26.91, 1.96, 1.64, 7.30, repro,
2010-05-26,-37.10, 11.30, 28.63, 1.98, 1.67, 7.37, repro,
2010-05-27,-35.51, 10.16, 31.78, 1.94, 1.62, 7.20, repro,
2010-05-28,-34.76, 11.50, 26.77, 1.99, 1.64, 7.35, repro,
2010-05-29,-37.36, 12.07, 31.82, 1.98, 1.64, 7.30, repro,
2010-05-30,-36.21, 11.05, 28.35, 2.01, 1.70, 7.51, repro,
2010-05-31,-36.10, 11.56, 30.03, 2.00, 1.68, 7.38, repro,
2010-06-01,-36.58, 11.05, 29.75, 1.98, 1.67, 7.31, repro,
2010-06-02,-36.31, 11.72, 33.87, 1.95, 1.63, 7.20, repro,
2010-06-03,-37.22, 12.35, 33.34, 2.00, 1.68, 7.41, repro,
2010-06-04,-37.41, 11.57, 36.96, 1.98, 1.64, 7.33, repro,
2010-06-05,-36.11, 12.29, 33.20, 2.00, 1.69, 7.43, repro,
2010-06-06,-37.98, 12.25, 28.35, 1.96, 1.64, 7.25, repro,
2010-06-07,-36.49, 12.17, 25.71, 1.98, 1.68, 7.34, repro,
2010-06-08,-35.94, 12.84, 35.26, 2.01, 1.69, 7.48, repro,
2010-06-09,-36.82, 11.99, 28.54, 2.00, 1.68, 7.35, repro,
2010-06-10,-34.21, 11.65, 46.57, 2.01, 1.67, 7.46, repro,
2010-06-11,-36.72, 11.83, 38.59, 2.01, 1.69, 7.47, repro,
2010-06-12,-37.82, 12.57, 26.84, 1.96, 1.65, 7.29, repro,
2010-06-13,-37.62, 11.47, 27.90, 1.96, 1.63, 7.23, repro,
2010-06-14,-36.68, 10.79, 33.48, 1.96, 1.64, 7.25, repro,
2010-06-15,-37.63, 11.16, 33.03, 2.00, 1.69, 7.43, repro,
2010-06-16,-36.52, 11.23, 27.81, 2.03, 1.71, 7.53, repro,
2010-06-17,-36.37, 11.58, 29.47, 1.99, 1.68, 7.36, repro,
2010-06-18,-36.19, 12.00, 32.28, 1.99, 1.67, 7.35, repro,
2010-06-19,-36.15, 12.53, 33.97, 1.95, 1.64, 7.25, repro,
2010-06-20,-38.23, 10.94, 30.57, 1.96, 1.63, 7.23, repro,
2010-06-21,-37.86, 12.13, 37.12, 1.96, 1.65, 7.27, repro,
2010-06-22,-37.56, 12.24, 28.08, 1.95, 1.64, 7.25, repro,
2010-06-23,-36.65, 11.28, 26.34, 1.95, 1.63, 7.22, repro,
2010-06-24,-36.51, 12.17, 26.52, 2.00, 1.69, 7.36, repro,
2010-06-25,-36.16, 10.19, 37.41, 2.00, 1.70, 7.42, repro,
2010-06-26,-37.24, 9.93, 36.60, 1.97, 1.65, 7.31, repro,
2010-06-27,-36.28, 10.79, 33.50, 1.95, 1.63, 7.24, repro,
2010-06-28,-36.16, 11.28, 35.90, 1.94, 1.63, 7.22, repro,
2010-06-29,-37.29, 9.87, 37.08, 1.94, 1.62, 7.17, repro,
2010-06-30,-36.55, 11.73, 34.23, 1.96, 1.65, 7.31, repro,
2010-07-01,-36.73, 10.87, 28.81, 1.97, 1.66, 7.34, repro,
2010-07-02,-37.99, 9.76, 34.76, 1.92, 1.63, 7.12, repro,
2010-07-03,-37.46, 10.54, 32.71, 1.89, 1.61, 7.01, repro,
2010-07-04,-35.51, 11.04, 31.03, 1.90, 1.61, 7.05, repro,
2010-07-05,-37.17, 10.05, 35.29, 1.91, 1.63, 7.12, repro,
2010-07-06,-37.70, 10.78, 29.48, 1.91, 1.63, 7.11, repro,
2010-07-07,-37.93, 10.45, 34.53, 1.92, 1.64, 7.17, repro,
2010-07-08,-37.70, 11.40, 25.79, 1.88, 1.62, 7.01, repro,
2010-07-09,-36.34, 11.34, 32.69, 1.90, 1.62, 7.07, repro,
2010-07-10,-37.96, 11.34, 27.41, 1.91, 1.62, 7.10, repro,
2010-07-11,-37.57, 10.37, 37.21, 1.94, 1.63, 7.16, repro,
2010-07-12,-36.63, 10.90, 34.35, 1.92, 1.64, 7.13, repro,
2010-07-13,-36.10, 11.44, 27.13, 1.90, 1.63, 7.09, repro,
2010-07-14,-39.09, 10.27, 38.29, 1.91, 1.63, 7.13, repro,
2010-07-15,-38.33, 12.95, 28.73, 1.90, 1.62, 7.11, repro,
2010-07-16,-36.45, 11.13, 30.51, 1.93, 1.63, 7.14, repro,
2010-07-17,-35.67, 10.82, 32.40, 1.94, 1.66, 7.22, repro,
2010-07-18,-37.39, 10.31, 27.20, 1.94, 1.69, 7.23, repro,
2010-07-19,-38.62, 9.73, 25.99, 1.90, 1.64, 7.13, repro,
2010-07-20,-35.57, 13.50, 31.52, 1.90, 1.62, 7.11, repro,
2010-07-21,-36.52, 12.26, 21.81, 1.93, 1.64, 7.19, repro,
2010-07-22,-36.39, 11.91, 28.20, 1.91, 1.64, 7.12, repro,
2010-07-23,-38.39, 9.62, 35.30, 1.90, 1.64, 7.10, repro,
2010-07-24,-36.66, 8.32, 25.04, 1.90, 1.64, 7.11, repro,
2010-07-25,-37.27, 11.60, 21.61, 1.93, 1.69, 7.22, repro,
2010-07-26,-37.37, 10.86, 30.84, 1.91, 1.62, 7.09, repro,
2010-07-27,-38.19, 9.96, 20.80, 1.91, 1.63, 7.12, repro,
2010-07-28,-37.31, 11.48, 27.30, 1.92, 1.64, 7.15, repro,
2010-07-29,-35.33, 11.82, 22.04, 1.93, 1.69, 7.22, repro,
2010-07-30,-38.01, 10.02, 26.05, 1.93, 1.68, 7.21, repro,
2010-07-31,-37.03, 11.48, 25.18, 1.90, 1.62, 7.10, repro,
2010-08-01,-36.81, 10.69, 24.88, 1.90, 1.62, 7.06, repro,
2010-08-02,-38.16, 10.06, 23.42, 1.92, 1.63, 7.15, repro,
2010-08-03,-37.10, 12.61, 23.50, 1.92, 1.67, 7.20, repro,
2010-08-04,-35.74, 10.93, 20.01, 1.92, 1.68, 7.24, repro,
2010-08-05,-36.94, 11.48, 28.63, 1.89, 1.63, 7.11, repro,
2010-08-06,-37.06, 11.50, 32.71, 1.91, 1.62, 7.11, repro,
2010-08-07,-37.74, 12.19, 39.13, 1.97, 1.70, 7.38, repro,
2010-08-08,-34.75, 16.53, 28.19, 2.08, 1.84, 7.83, repro,
2010-08-09,-36.93, 9.36, 28.28, 1.91, 1.63, 7.14, repro,
2010-08-10,-37.35, 10.47, 25.74, 1.90, 1.62, 7.11, repro,
2010-08-11,-35.36, 10.64, 30.12, 1.91, 1.63, 7.13, repro,
2010-08-12,-37.12, 11.38, 29.68, 1.91, 1.63, 7.19, repro,
2010-08-13,-36.02, 11.03, 32.81, 1.89, 1.62, 7.07, repro,
2010-08-14,-36.59, 11.95, 27.08, 1.88, 1.62, 7.06, repro,
2010-08-15,-36.07, 12.02, 27.58, 1.90, 1.63, 7.08, repro,
2010-08-16,-36.30, 11.05, 34.56, 1.90, 1.62, 7.13, repro,
2010-08-17,-36.82, 12.78, 31.24, 1.93, 1.67, 7.27, repro,
2010-08-18,-34.83, 13.15, 27.89, 1.98, 1.72, 7.62, repro,
2010-08-19,-36.31, 12.08, 20.84, 1.95, 1.72, 7.41, repro,
2010-08-20,-36.91, 10.96, 29.22, 1.96, 1.73, 7.29, repro,
2010-08-21,-35.80, 9.15, 37.75, 1.92, 1.66, 7.21, repro,
2010-08-22,-36.58, 10.73, 35.88, 1.93, 1.67, 7.31, repro,
2010-08-23,-37.76, 10.41, 21.31, 1.95, 1.70, 7.41, repro,
2010-08-24,-35.73, 11.68, 27.65, 1.97, 1.63, 7.19, repro,
2010-08-25,-37.51, 11.79, 34.02, 1.90, 1.64, 7.18, repro,
2010-08-26,-37.35, 6.65, 23.94, 2.06, 1.85, 7.88, repro,
2010-08-27,-35.68, 5.92, 36.68, 1.99, 1.73, 7.61, repro,
2010-08-28,-34.56, 9.41, 52.24, 2.10, 1.83, 7.74, repro,
2010-08-29,-37.35, 11.98, 32.45, 1.88, 1.62, 7.05, repro,
2010-08-30,-37.62, 9.57, 31.10, 1.90, 1.62, 7.10, repro,
2010-08-31,-37.84, 10.54, 34.83, 1.89, 1.63, 7.13, repro,
2010-09-01,-38.10, 9.98, 34.21, 1.88, 1.60, 7.06, repro,
2010-09-02,-36.70, 11.63, 32.70, 1.88, 1.60, 7.09, repro,
2010-09-03,-35.93, 11.48, 29.11, 1.87, 1.60, 7.01, repro,
2010-09-04,-37.50, 11.14, 28.24, 1.90, 1.64, 7.14, repro,
2010-09-05,-36.83, 12.00, 40.33, 1.86, 1.60, 7.04, repro,
2010-09-06,-36.97, 9.69, 34.16, 1.88, 1.60, 7.08, repro,
2010-09-07,-37.49, 13.34, 47.24, 1.90, 1.63, 7.21, repro,
2010-09-08,-37.05, 10.46, 30.19, 1.88, 1.60, 7.06, repro,
2010-09-09,-37.04, 11.86, 35.00, 1.88, 1.60, 7.03, repro,
2010-09-10,-35.78, 10.94, 31.82, 1.89, 1.64, 7.19, repro,
2010-09-11,-36.53, 10.99, 26.66, 1.90, 1.66, 7.17, repro,
2010-09-12,-36.62, 11.71, 25.76, 1.88, 1.60, 7.04, repro,
2010-09-13,-37.06, 11.22, 24.28, 1.87, 1.60, 7.03, repro,
2010-09-14,-39.11, 11.39, 30.34, 1.88, 1.59, 7.03, repro,
2010-09-15,-38.82, 11.67, 29.87, 1.89, 1.61, 7.13, repro,
2010-09-16,-36.14, 10.75, 29.72, 1.87, 1.61, 7.06, repro,
2010-09-17,-37.26, 10.57, 31.81, 1.86, 1.59, 7.02, repro,
2010-09-18,-37.30, 10.35, 29.64, 1.87, 1.60, 7.08, repro,
2010-09-19,-38.27, 11.18, 34.78, 1.86, 1.59, 7.00, repro,
2010-09-20,-38.64, 11.55, 43.02, 1.88, 1.59, 7.05, repro,
2010-09-21,-36.63, 11.25, 41.26, 1.94, 1.66, 7.39, repro,
2010-09-22,-38.12, 9.06, 37.51, 2.00, 1.75, 7.56, repro,
2010-09-23,-37.74, 11.48, 31.25, 1.93, 1.60, 7.17, repro,
2010-09-24,-37.99, 11.00, 29.42, 1.87, 1.60, 7.02, repro,
2010-09-25,-36.89, 11.65, 29.01, 1.86, 1.58, 6.97, repro,
2010-09-26,-35.94, 12.04, 25.94, 1.87, 1.59, 7.03, repro,
2010-09-27,-37.70, 11.37, 31.79, 1.97, 1.69, 7.20, repro,
2010-09-28,-38.36, 10.72, 30.36, 1.92, 1.64, 7.08, repro,
2010-09-29,-36.98, 11.34, 35.62, 1.90, 1.59, 7.04, repro,
2010-09-30,-37.73, 11.40, 35.56, 1.93, 1.64, 7.15, repro,
2010-10-01,-36.90, 11.28, 23.15, 1.92, 1.63, 7.21, repro,
2010-10-02,-38.97, 12.06, 30.72, 2.01, 1.69, 7.51, repro,
2010-10-03,-36.32, 11.41, 45.50, 1.92, 1.66, 7.26, repro,
2010-10-04,-40.65, 11.91, 32.55, 1.97, 1.69, 7.37, repro,
2010-10-05,-38.87, 9.78, 32.83, 1.90, 1.62, 7.13, repro,
2010-10-06,-38.54, 11.81, 24.53, 1.89, 1.61, 7.17, repro,
2010-10-07,-36.63, 12.01, 28.84, 1.88, 1.60, 7.09, repro,
2010-10-08,-37.27, 11.47, 30.29, 1.98, 1.65, 7.26, repro,
2010-10-09,-37.58, 11.22, 29.69, 1.91, 1.62, 7.06, repro,
2010-10-10,-38.93, 10.16, 31.15, 1.95, 1.65, 7.23, repro,
2010-10-11,-37.73, 11.42, 29.58, 1.98, 1.71, 7.42, repro,
2010-10-12,-37.14, 11.20, 30.94, 1.92, 1.62, 7.13, repro,
2010-10-13,-37.98, 10.90, 23.85, 1.96, 1.66, 7.24, repro,
2010-10-14,-37.57, 11.77, 24.92, 1.93, 1.66, 7.24, repro,
2010-10-15,-38.45, 11.85, 28.41, 1.89, 1.64, 7.15, repro,
2010-10-16,-38.05, 11.23, 30.54, 1.88, 1.60, 7.03, repro,
2010-10-17,-38.94, 12.45, 29.51, 1.92, 1.61, 7.09, repro,
2010-10-18,-38.02, 10.88, 22.07, 1.94, 1.63, 7.18, repro,
2010-10-19,-36.40, 11.77, 34.23, 1.97, 1.69, 7.30, repro,
2010-10-20,-38.44, 11.57, 28.78, 1.91, 1.63, 7.19, repro,
2010-10-21,-38.20, 11.09, 26.56, 1.92, 1.62, 7.07, repro,
2010-10-22,-39.26, 10.94, 36.37, 1.89, 1.60, 7.06, repro,
2010-10-23,-38.28, 11.62, 33.58, 1.98, 1.69, 7.29, repro,
2010-10-24,-37.06, 10.48, 29.76, 1.92, 1.62, 7.15, repro,
2010-10-25,-36.81, 13.17, 37.74, 1.95, 1.70, 7.45, repro,
2010-10-26,-36.82, 10.89, 28.93, 1.87, 1.59, 6.97, repro,
2010-10-27,-37.11, 10.39, 33.56, 1.87, 1.58, 6.98, repro,
2010-10-28,-37.59, 11.68, 23.76, 1.88, 1.60, 7.05, repro,
2010-10-29,-37.90, 10.89, 24.86, 1.87, 1.59, 7.03, repro,
2010-10-30,-38.84, 10.33, 27.09, 1.88, 1.59, 7.04, repro,
2010-10-31,-37.54, 11.37, 27.68, 2.06, 1.81, 7.72, repro,
2010-11-01,-37.84, 10.24, 25.16, 1.96, 1.72, 7.32, repro,
2010-11-02,-37.57, 11.80, 22.88, 1.92, 1.62, 7.15, repro,
2010-11-03,-38.09, 11.52, 20.82, 1.92, 1.63, 7.17, repro,
2010-11-04,-38.37, 11.97, 22.14, 1.88, 1.59, 7.04, repro,
2010-11-05,-38.25, 11.11, 28.58, 1.95, 1.65, 7.24, repro,
2010-11-06,-37.37, 11.12, 27.75, 1.90, 1.62, 7.08, repro,
2010-11-07,-38.04, 10.54, 30.56, 1.89, 1.60, 7.10, repro,
2010-11-08,-38.86, 10.87, 37.48, 1.90, 1.59, 7.09, repro,
2010-11-09,-37.99, 11.28, 33.02, 1.88, 1.59, 7.04, repro,
2010-11-10,-37.94, 10.58, 29.61, 1.92, 1.61, 7.08, repro,
2010-11-11,-36.76, 10.19, 30.84, 1.86, 1.56, 6.91, repro,
