PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG03
Station name,RG03CapitnNM2007
Begin Date, 2007-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6546918303 North Latitude, -105.1541641554 East Longitude, 1572.60179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-28,1.40, -2.66, -4.30, 2.05, 1.85, 7.90, repro,
2016-08-29,1.35, -1.53, -5.69, 1.80, 1.58, 6.95, repro,
2016-08-30,1.87, -2.91, 3.39, 1.80, 1.57, 6.96, repro,
2016-08-31,1.86, -1.68, 1.32, 1.80, 1.56, 6.90, repro,
2016-09-01,1.15, -1.66, 0.19, 1.79, 1.56, 6.90, repro,
2016-09-02,3.10, -2.24, -1.00, 1.87, 1.65, 7.32, repro,
2016-09-03,3.95, -2.22, 1.26, 1.89, 1.62, 7.24, repro,
2016-09-04,1.23, -0.44, 12.94, 1.94, 1.67, 7.45, repro,
2016-09-05,1.13, 0.60, 26.28, 1.87, 1.63, 7.26, repro,
2016-09-06,0.65, -2.35, 2.73, 1.85, 1.59, 7.19, repro,
2016-09-07,1.96, -0.92, 12.95, 1.90, 1.66, 7.30, repro,
2016-09-08,1.27, -0.94, -1.65, 1.99, 1.75, 7.69, repro,
2016-09-09,1.11, 0.37, 0.09, 1.88, 1.62, 7.20, repro,
2016-09-10,0.79, -0.72, -7.06, 1.80, 1.57, 6.94, repro,
2016-09-11,1.05, -1.17, -8.03, 1.82, 1.61, 7.07, repro,
2016-09-12,1.19, -0.39, 3.58, 1.82, 1.58, 7.01, repro,
2016-09-13,0.91, -0.97, 5.34, 1.83, 1.61, 7.13, repro,
2016-09-14,2.19, -0.97, 2.19, 2.10, 1.83, 8.01, repro,
2016-09-15,4.56, -0.24, 4.92, 1.91, 1.71, 7.36, repro,
2016-09-16,1.24, -2.25, 5.55, 1.89, 1.66, 7.13, repro,
2016-09-17,1.57, -3.60, 8.23, 1.83, 1.57, 6.98, repro,
2016-09-18,2.47, -1.00, 2.57, 1.79, 1.53, 6.84, repro,
2016-09-19,0.36, -1.99, 4.18, 1.77, 1.54, 6.86, repro,
2016-09-20,1.74, 0.47, 1.11, 1.82, 1.60, 7.08, repro,
2016-09-21,0.85, -1.81, 3.20, 1.79, 1.54, 6.87, repro,
2016-09-22,3.05, -0.64, 0.77, 1.91, 1.68, 7.29, repro,
2016-09-23,7.73, 0.97, 3.30, 1.90, 1.65, 7.23, repro,
2016-09-24,2.14, 0.14, 7.67, 1.79, 1.54, 6.89, repro,
2016-09-25,1.53, -0.82, 3.28, 1.79, 1.54, 6.84, repro,
2016-09-26,0.62, -0.01, -2.60, 1.78, 1.53, 6.82, repro,
2016-09-27,1.04, -1.71, -0.53, 1.77, 1.52, 6.82, repro,
2016-09-28,0.46, -1.44, -7.37, 1.78, 1.53, 6.86, repro,
2016-09-29,0.83, -0.15, -8.95, 1.80, 1.57, 6.99, repro,
2016-09-30,1.62, -3.13, -2.81, 1.79, 1.55, 6.98, repro,
2016-10-01,2.50, -0.86, 6.88, 1.79, 1.57, 7.03, repro,
2016-10-02,0.84, -1.78, 4.12, 1.78, 1.54, 6.87, repro,
2016-10-03,4.02, 0.78, 9.44, 1.83, 1.58, 7.14, repro,
2016-10-04,1.48, -2.29, 19.53, 1.78, 1.54, 6.85, repro,
2016-10-05,1.25, -2.50, 7.91, 1.90, 1.67, 7.42, repro,
2016-10-06,0.94, -1.81, 12.18, 1.78, 1.54, 6.87, repro,
2016-10-07,1.50, -1.67, 0.76, 1.78, 1.54, 6.90, repro,
2016-10-08,0.93, -1.65, 6.32, 1.79, 1.54, 6.89, repro,
2016-10-09,1.28, -0.91, 0.17, 1.92, 1.71, 7.57, repro,
2016-10-10,-0.52, -1.92, -0.71, 1.80, 1.56, 6.94, repro,
2016-10-11,0.85, -3.77, -1.71, 1.77, 1.53, 6.80, repro,
2016-10-12,2.07, -3.34, 1.38, 1.83, 1.58, 6.99, repro,
2016-10-13,4.50, 1.08, 4.14, 1.79, 1.54, 6.88, repro,
2016-10-14,1.69, -1.53, -1.38, 1.78, 1.53, 6.83, repro,
2016-10-15,0.28, -2.09, 9.10, 1.92, 1.70, 7.45, repro,
2016-10-16,1.56, -1.23, 5.58, 1.80, 1.53, 6.91, repro,
2016-10-17,0.22, -0.83, 11.02, 1.78, 1.52, 6.81, repro,
2016-10-18,1.20, -2.11, 7.01, 1.78, 1.53, 6.85, repro,
2016-10-19,2.07, -1.77, 6.39, 1.80, 1.54, 6.90, repro,
2016-10-20,1.80, -1.15, -0.37, 1.79, 1.53, 6.80, repro,
2016-10-21,1.19, -0.73, 1.36, 1.78, 1.53, 6.82, repro,
2016-10-22,1.77, -1.85, 6.72, 1.80, 1.55, 6.91, repro,
2016-10-23,0.62, -1.94, 5.74, 1.78, 1.53, 6.81, repro,
2016-10-24,1.01, -2.08, -1.16, 1.99, 1.85, 7.84, repro,
2016-10-25,1.34, -1.06, -2.85, 1.78, 1.52, 6.81, repro,
2016-10-26,0.62, -2.10, -1.02, 1.92, 1.62, 7.33, repro,
2016-10-27,1.76, -0.72, 2.64, 1.86, 1.60, 7.20, repro,
2016-10-28,-0.11, -1.04, 7.95, 1.81, 1.57, 6.98, repro,
2016-10-29,1.45, -1.76, 4.13, 1.96, 1.66, 7.53, repro,
2016-10-30,0.53, -1.13, -0.72, 1.79, 1.57, 6.94, repro,
2016-10-31,3.28, -2.18, 5.52, 1.89, 1.67, 7.25, repro,
2016-11-01,1.52, -2.08, 1.06, 1.85, 1.61, 7.12, repro,
2016-11-02,2.33, -0.30, 7.73, 1.99, 1.65, 7.61, repro,
2016-11-03,0.35, -1.42, -1.92, 1.78, 1.56, 6.88, repro,
2016-11-04,0.13, -0.35, -4.16, 1.79, 1.58, 6.97, repro,
2016-11-05,0.89, -0.37, -4.45, 1.79, 1.57, 6.93, repro,
2016-11-06,1.20, -1.41, 4.43, 1.82, 1.56, 7.06, repro,
2016-11-07,1.09, -1.24, 3.04, 1.80, 1.56, 6.94, repro,
2016-11-08,1.80, -1.18, -1.73, 1.82, 1.61, 7.06, repro,
2016-11-09,0.88, -1.49, -3.38, 1.79, 1.56, 6.87, repro,
2016-11-10,1.12, -0.26, -1.81, 1.84, 1.58, 7.11, repro,
2016-11-11,1.42, -0.48, -7.23, 1.80, 1.53, 6.88, repro,
2016-11-12,1.33, -0.77, -1.51, 1.80, 1.56, 6.96, repro,
2016-11-13,0.88, -0.80, -2.07, 1.80, 1.57, 6.96, repro,
2016-11-14,0.34, -1.16, 0.32, 1.77, 1.54, 6.88, repro,
2016-11-15,0.44, -1.69, 5.44, 1.81, 1.57, 6.96, repro,
2016-11-16,1.06, -0.96, 6.53, 1.84, 1.60, 7.12, repro,
2016-11-17,0.13, -2.44, -1.12, 1.80, 1.54, 6.95, repro,
2016-11-18,2.19, 0.30, -2.25, 1.95, 1.64, 7.51, repro,
2016-11-19,0.84, 0.40, -7.66, 1.81, 1.55, 7.01, repro,
2016-11-20,0.46, -0.30, -2.70, 1.85, 1.61, 7.12, repro,
2016-11-21,1.93, -1.96, 5.60, 1.97, 1.84, 7.86, repro,
2016-11-22,-2.72, 0.29, 1.90, 1.85, 1.61, 7.15, repro,
2016-11-23,1.28, 0.58, -0.51, 1.80, 1.55, 6.94, repro,
2016-11-24,1.51, -0.30, -0.70, 1.79, 1.54, 6.88, repro,
2016-11-25,2.21, 0.44, -3.07, 1.78, 1.53, 6.79, repro,
2016-11-26,0.55, -0.09, -2.09, 1.80, 1.56, 6.92, repro,
2016-11-27,-1.22, -1.96, -0.12, 1.82, 1.58, 7.05, repro,
2016-11-28,1.96, -0.33, 13.74, 1.80, 1.54, 6.90, repro,
2016-11-29,1.19, 0.28, 10.51, 1.79, 1.53, 6.89, repro,
2016-11-30,2.26, 0.35, 7.64, 1.79, 1.54, 6.88, repro,
2016-12-01,2.10, 0.32, 3.79, 2.02, 1.72, 8.06, repro,
2016-12-02,0.51, 1.10, 4.06, 1.81, 1.57, 7.00, repro,
2016-12-03,1.63, 1.59, 6.36, 1.79, 1.54, 6.91, repro,
2016-12-04,1.97, -0.17, 0.41, 1.80, 1.55, 6.94, repro,
2016-12-05,0.57, 0.81, 12.86, 1.80, 1.57, 6.98, repro,
2016-12-06,1.58, 1.01, 8.39, 1.82, 1.57, 7.02, repro,
2016-12-07,0.14, 1.35, 6.92, 1.80, 1.57, 7.01, repro,
2016-12-08,2.50, 0.48, -0.93, 1.82, 1.59, 7.06, repro,
2016-12-09,2.34, 0.05, -1.37, 1.84, 1.59, 7.06, repro,
2016-12-10,1.73, -0.14, -0.53, 1.78, 1.53, 6.85, repro,
2016-12-11,0.59, 0.08, 6.33, 1.79, 1.53, 6.88, repro,
2016-12-12,0.34, 0.73, 3.13, 1.79, 1.53, 6.86, repro,
2016-12-13,-0.88, 1.89, 0.30, 1.77, 1.52, 6.78, repro,
2016-12-14,1.07, -0.12, -1.76, 1.78, 1.54, 6.83, repro,
2016-12-15,0.79, 0.43, 0.71, 1.77, 1.53, 6.85, repro,
2016-12-16,3.63, -2.10, 9.47, 1.80, 1.55, 6.91, repro,
2016-12-17,-5.30, -1.25, 6.35, 1.82, 1.59, 7.10, repro,
2016-12-18,2.18, 0.30, 0.09, 1.80, 1.55, 6.87, repro,
2016-12-19,1.31, 0.01, -5.49, 1.81, 1.58, 7.02, repro,
2016-12-20,1.85, -0.48, 0.77, 1.80, 1.57, 6.93, repro,
2016-12-21,2.21, -0.62, 1.45, 1.79, 1.54, 6.90, repro,
2016-12-22,2.24, 0.85, 1.41, 1.79, 1.53, 6.87, repro,
2016-12-23,-3.81, -1.80, 2.93, 1.86, 1.70, 7.17, repro,
2016-12-24,-0.36, -1.25, 3.64, 1.88, 1.65, 7.30, repro,
2016-12-25,0.53, -0.92, 4.16, 1.79, 1.54, 6.86, repro,
2016-12-26,1.89, -0.69, 6.90, 1.81, 1.58, 6.99, repro,
2016-12-27,2.23, -0.39, -0.65, 1.83, 1.59, 7.08, repro,
2016-12-28,1.43, -0.67, 2.54, 1.82, 1.56, 6.96, repro,
2016-12-29,0.89, 0.34, -6.10, 1.81, 1.55, 6.90, repro,
2016-12-30,2.38, 0.01, 0.09, 1.79, 1.53, 6.80, repro,
2016-12-31,2.59, 0.57, 6.33, 1.97, 1.70, 7.70, repro,
2017-01-01,0.57, 0.21, 21.55, 1.89, 1.63, 7.47, repro,
2017-01-02,0.84, 0.27, 0.55, 1.78, 1.54, 6.89, repro,
2017-01-03,0.92, -0.23, 0.67, 1.80, 1.57, 6.97, repro,
2017-01-04,1.27, 0.66, -5.45, 1.82, 1.57, 6.96, repro,
2017-01-05,2.49, -1.42, 0.79, 1.80, 1.57, 6.90, repro,
2017-01-06,3.47, -0.32, 1.40, 1.81, 1.58, 6.99, repro,
2017-01-07,2.21, -0.02, -3.99, 2.10, 1.91, 8.47, repro,
2017-01-08,0.98, 0.92, -5.92, 1.81, 1.57, 7.00, repro,
2017-01-09,0.12, -0.59, 5.87, 1.82, 1.58, 7.04, repro,
2017-01-10,1.40, -2.96, 4.68, 1.85, 1.59, 7.04, repro,
2017-01-11,7.06, 4.00, 10.36, 1.83, 1.58, 7.06, repro,
2017-01-12,3.19, 0.13, 3.29, 1.82, 1.58, 7.05, repro,
2017-01-13,-1.00, 2.31, 2.15, 1.86, 1.60, 7.11, repro,
2017-01-14,0.79, -0.83, -9.50, 1.80, 1.56, 6.94, repro,
2017-01-15,4.22, -2.81, -3.38, 1.87, 1.61, 7.18, repro,
2017-01-16,1.57, -0.11, -0.88, 1.81, 1.57, 6.97, repro,
2017-01-17,2.08, -0.63, 2.29, 1.86, 1.60, 7.20, repro,
2017-01-18,1.50, -0.61, 2.43, 1.86, 1.60, 7.20, repro,
2017-01-19,0.99, -0.38, 11.31, 1.86, 1.62, 7.25, repro,
2017-01-20,2.54, 1.66, 12.40, 1.84, 1.61, 7.08, repro,
2017-01-21,4.51, -1.13, 23.05, 1.82, 1.58, 6.99, repro,
2017-01-22,2.41, -0.69, 5.42, 1.81, 1.59, 6.99, repro,
2017-01-23,1.82, -0.53, 2.52, 1.82, 1.58, 7.02, repro,
2017-01-24,-7.17, -8.31, -11.77, 1.81, 1.58, 6.99, repro,
2017-01-25,2.29, -3.06, -3.41, 1.80, 1.57, 6.97, repro,
2017-01-26,1.53, -0.12, 2.04, 1.85, 1.61, 7.14, repro,
2017-01-27,1.28, 0.07, -2.42, 1.97, 1.74, 7.49, repro,
2017-01-28,1.95, -0.64, -10.99, 1.80, 1.57, 7.00, repro,
2017-01-29,1.12, -1.62, -9.52, 1.81, 1.59, 7.03, repro,
2017-01-30,1.63, -1.81, -2.86, 1.81, 1.58, 7.03, repro,
2017-01-31,1.09, -1.08, -6.41, 1.80, 1.57, 6.98, repro,
2017-02-01,1.41, -1.71, -0.69, 1.80, 1.57, 6.94, repro,
2017-02-02,1.65, 0.09, -3.80, 1.89, 1.67, 7.34, repro,
2017-02-03,1.04, -0.17, -4.69, 1.84, 1.61, 7.11, repro,
2017-02-04,2.46, -0.64, -3.09, 1.85, 1.60, 7.22, repro,
2017-02-05,0.91, -2.70, -6.11, 1.81, 1.59, 7.05, repro,
2017-02-06,-0.15, -0.73, 8.81, 1.81, 1.57, 6.96, repro,
2017-02-07,0.12, -1.31, -3.81, 1.80, 1.57, 6.93, repro,
2017-02-08,2.02, -2.86, 1.98, 1.81, 1.59, 6.99, repro,
2017-02-09,1.44, -0.37, 1.36, 1.81, 1.59, 7.05, repro,
2017-02-10,1.41, -1.10, 3.24, 1.81, 1.58, 7.00, repro,
2017-02-11,3.15, -1.52, -4.00, 1.80, 1.57, 6.94, repro,
2017-02-12,3.24, -0.71, -10.92, 1.94, 1.66, 7.31, repro,
2017-02-13,2.74, -2.34, -9.58, 1.82, 1.61, 7.09, repro,
2017-02-14,0.16, 1.12, 2.88, 1.85, 1.62, 7.14, repro,
2017-02-15,2.39, -1.47, 1.61, 1.83, 1.58, 7.07, repro,
2017-02-16,1.61, -0.75, 3.49, 1.80, 1.58, 6.98, repro,
2017-02-17,-0.58, -1.64, 3.69, 1.79, 1.56, 6.91, repro,
2017-02-18,1.15, -1.81, 10.35, 1.80, 1.57, 6.99, repro,
2017-02-19,1.77, -2.05, 5.02, 1.82, 1.62, 7.09, repro,
2017-02-20,1.69, -2.08, 1.43, 1.82, 1.58, 7.03, repro,
2017-02-21,1.50, -1.74, -4.01, 1.80, 1.58, 6.99, repro,
2017-02-22,3.04, -1.22, -1.23, 1.84, 1.61, 7.08, repro,
2017-02-23,0.76, -2.74, -10.46, 1.84, 1.57, 6.98, repro,
2017-02-24,2.19, -1.96, 0.87, 1.85, 1.63, 7.22, repro,
2017-02-25,1.65, -1.48, -3.23, 2.16, 1.85, 8.27, repro,
2017-02-26,4.85, -0.13, 4.97, 1.82, 1.59, 7.07, repro,
2017-02-27,4.79, -0.72, 7.03, 1.84, 1.62, 7.16, repro,
2017-02-28,-9.93, -5.22, -17.44, 1.81, 1.58, 7.01, repro,
2017-03-01,0.82, -0.59, -4.20, 1.89, 1.64, 7.23, repro,
2017-03-02,1.74, -0.16, -5.39, 1.81, 1.60, 7.03, repro,
2017-03-03,1.32, -2.63, -9.74, 1.97, 1.81, 7.73, repro,
2017-03-04,1.64, -1.06, -1.47, 1.81, 1.58, 6.97, repro,
2017-03-05,2.54, -0.75, 2.99, 1.86, 1.64, 7.28, repro,
2017-03-06,-0.78, -1.20, 2.41, 1.86, 1.62, 7.12, repro,
2017-03-07,0.51, -1.40, -3.73, 1.84, 1.64, 7.13, repro,
2017-03-08,0.78, -0.88, -5.45, 1.82, 1.62, 7.13, repro,
2017-03-09,1.13, -0.63, -4.19, 1.82, 1.61, 7.10, repro,
2017-03-10,1.57, -1.68, -6.95, 1.82, 1.60, 7.09, repro,
2017-03-11,0.47, 0.13, -7.63, 1.84, 1.64, 7.26, repro,
2017-03-12,1.21, -0.87, -1.58, 1.83, 1.64, 7.21, repro,
2017-03-13,0.88, -0.85, -4.28, 1.81, 1.59, 7.00, repro,
2017-03-14,-0.14, -2.06, 0.18, 1.81, 1.59, 7.02, repro,
2017-03-15,1.47, -0.85, -2.83, 1.80, 1.59, 6.97, repro,
2017-03-16,0.18, -0.86, 1.53, 1.82, 1.62, 7.13, repro,
2017-03-17,-0.05, -0.89, -5.63, 1.80, 1.58, 6.99, repro,
2017-03-18,0.55, -0.01, -7.43, 1.89, 1.67, 7.29, repro,
2017-03-19,1.68, -1.96, -1.39, 1.82, 1.59, 7.04, repro,
2017-03-20,1.56, -0.39, -3.10, 1.82, 1.62, 7.11, repro,
2017-03-21,1.30, -1.76, -5.62, 1.80, 1.58, 6.98, repro,
2017-03-22,0.61, -1.20, 2.61, 1.79, 1.58, 6.96, repro,
2017-03-23,-0.87, -1.86, -1.51, 1.87, 1.66, 7.19, repro,
2017-03-24,0.01, -2.19, 2.75, 1.84, 1.63, 7.09, repro,
2017-03-25,1.53, -1.89, 0.40, 1.81, 1.59, 7.04, repro,
2017-03-26,0.43, 0.43, 6.27, 1.80, 1.58, 6.94, repro,
2017-03-27,2.31, -0.76, 2.29, 1.86, 1.65, 7.25, repro,
2017-03-28,-0.24, -1.84, 7.24, 1.80, 1.59, 6.99, repro,
2017-03-29,0.40, -1.77, 3.53, 1.90, 1.73, 7.47, repro,
2017-03-30,1.05, -0.38, 3.71, 1.81, 1.59, 7.04, repro,
2017-03-31,1.87, -3.23, 8.74, 1.81, 1.60, 7.09, repro,
2017-04-01,1.80, -1.93, -2.73, 1.79, 1.57, 6.93, repro,
2017-04-02,0.70, -0.36, 6.56, 1.80, 1.58, 6.98, repro,
2017-04-03,-0.37, 0.16, 8.77, 1.81, 1.59, 6.97, repro,
2017-04-04,0.66, -0.49, 10.54, 1.83, 1.61, 7.12, repro,
2017-04-05,1.66, -0.40, -5.29, 1.81, 1.59, 7.02, repro,
2017-04-06,0.87, -0.69, -4.33, 1.79, 1.60, 7.01, repro,
2017-04-07,1.30, -0.37, -2.70, 1.80, 1.59, 6.96, repro,
2017-04-08,3.05, -0.98, 10.40, 1.93, 1.79, 7.50, repro,
2017-04-09,0.04, -1.96, 2.69, 1.80, 1.59, 6.98, repro,
2017-04-10,1.59, 0.37, -1.78, 1.81, 1.60, 7.05, repro,
2017-04-11,3.59, 2.24, 3.24, 2.07, 1.90, 8.20, repro,
2017-04-12,-0.05, 0.12, 8.04, 1.83, 1.63, 7.13, repro,
2017-04-13,0.87, -0.97, -1.11, 1.79, 1.58, 6.95, repro,
2017-04-14,0.51, -0.43, -5.03, 1.90, 1.76, 7.59, repro,
2017-04-15,0.91, -0.67, 5.15, 1.80, 1.60, 7.00, repro,
2017-04-16,1.10, -0.54, 3.32, 1.79, 1.59, 6.97, repro,
2017-04-17,1.88, -0.13, -3.88, 1.81, 1.59, 6.97, repro,
2017-04-18,1.40, -0.35, -1.42, 1.80, 1.60, 7.01, repro,
2017-04-19,1.95, -1.68, 1.83, 1.81, 1.58, 6.98, repro,
2017-04-20,2.62, -1.15, -1.79, 1.81, 1.59, 6.98, repro,
2017-04-21,2.74, 0.33, 2.83, 1.80, 1.58, 6.96, repro,
2017-04-22,1.20, -1.01, -2.69, 1.80, 1.58, 6.95, repro,
2017-04-23,1.80, -0.33, -2.56, 1.88, 1.73, 7.37, repro,
2017-04-24,4.39, -0.81, 3.24, 1.79, 1.58, 6.90, repro,
2017-04-25,3.70, 5.43, 21.88, 1.86, 1.66, 7.26, repro,
2017-04-26,0.19, -1.02, 3.35, 1.84, 1.61, 7.09, repro,
2017-04-27,2.49, -1.11, -0.58, 1.83, 1.62, 7.15, repro,
2017-04-28,5.44, 0.90, 9.28, 1.84, 1.63, 7.21, repro,
2017-04-29,-0.33, -1.65, 5.76, 1.79, 1.58, 6.91, repro,
2017-04-30,1.17, -0.44, -1.56, 1.79, 1.58, 6.89, repro,
2017-05-01,2.96, -0.81, 0.42, 1.79, 1.57, 6.87, repro,
2017-05-02,1.92, -1.02, 5.85, 1.90, 1.64, 7.36, repro,
2017-05-03,1.90, -0.77, -3.07, 1.81, 1.60, 7.07, repro,
2017-05-04,1.42, -1.17, -6.02, 1.85, 1.64, 7.26, repro,
2017-05-05,1.07, 0.42, -1.04, 1.83, 1.59, 7.10, repro,
2017-05-06,1.72, -0.43, -3.16, 1.80, 1.58, 6.94, repro,
2017-05-07,0.77, 0.25, -4.07, 1.84, 1.62, 7.06, repro,
2017-05-08,1.44, 0.42, 1.33, 1.87, 1.60, 7.22, repro,
2017-05-09,0.00, -3.00, -2.99, 1.83, 1.62, 7.23, repro,
2017-05-10,1.71, -0.84, 1.50, 1.92, 1.65, 7.44, repro,
2017-05-11,3.02, -1.12, -0.19, 1.83, 1.63, 7.12, repro,
2017-05-12,1.99, -0.44, -4.64, 1.96, 1.69, 7.71, repro,
2017-05-13,2.43, -1.71, -0.77, 1.80, 1.59, 6.97, repro,
2017-05-14,0.83, 0.70, -0.59, 1.81, 1.61, 7.11, repro,
2017-05-15,0.10, -0.32, -2.64, 1.89, 1.73, 7.51, repro,
2017-05-16,-3.95, -2.12, 4.85, 1.81, 1.59, 7.01, repro,
2017-05-17,2.04, 0.54, 6.44, 1.80, 1.59, 6.96, repro,
2017-05-18,6.84, 3.61, -1.44, 1.85, 1.70, 7.37, repro,
2017-05-19,2.42, -2.21, -1.11, 1.84, 1.61, 7.14, repro,
2017-05-20,2.18, -0.10, 2.71, 1.91, 1.65, 7.44, repro,
2017-05-21,0.28, -0.10, 11.71, 1.81, 1.65, 7.01, repro,
2017-05-22,4.23, -0.04, -2.33, 1.80, 1.63, 7.02, repro,
2017-05-23,1.61, -0.54, 1.95, 1.74, 1.60, 6.81, repro,
2017-05-24,0.93, -0.41, 6.81, 1.74, 1.58, 6.79, repro,
2017-05-25,2.49, 2.31, 10.05, 1.74, 1.59, 6.82, repro,
2017-05-26,1.43, -0.51, 5.39, 1.76, 1.59, 6.88, repro,
2017-05-27,1.93, -0.35, 4.27, 1.85, 1.73, 7.20, repro,
2017-05-28,1.57, -0.68, 3.45, 1.76, 1.60, 6.85, repro,
2017-05-29,1.79, -0.86, -5.36, 1.74, 1.59, 6.81, repro,
2017-05-30,0.84, -0.70, -8.61, 1.74, 1.59, 6.84, repro,
2017-05-31,0.93, -1.01, -0.99, 1.75, 1.58, 6.84, repro,
2017-06-01,-0.06, 0.23, 1.76, 1.75, 1.57, 6.82, repro,
2017-06-02,1.50, 0.73, -0.06, 1.75, 1.65, 6.95, repro,
2017-06-03,0.20, -0.74, 1.08, 1.75, 1.58, 6.82, repro,
2017-06-04,2.57, 0.16, 7.07, 1.86, 1.74, 7.53, repro,
2017-06-05,0.38, -0.20, 2.09, 1.75, 1.62, 6.87, repro,
2017-06-06,1.72, 0.55, 5.74, 1.86, 1.67, 7.30, repro,
2017-06-07,1.60, 1.07, 1.78, 1.77, 1.60, 6.88, repro,
2017-06-08,3.01, 1.83, -3.74, 1.83, 1.62, 7.03, repro,
2017-06-09,2.13, -0.24, 3.44, 1.78, 1.61, 6.97, repro,
2017-06-10,0.24, -0.60, 7.97, 1.77, 1.63, 6.93, repro,
2017-06-11,1.68, 0.97, 12.40, 1.80, 1.67, 7.16, repro,
2017-06-12,1.87, -0.30, 8.70, 1.75, 1.58, 6.81, repro,
2017-06-13,4.60, 1.02, -6.93, 1.76, 1.58, 6.83, repro,
2017-06-14,1.11, -0.10, 6.79, 1.76, 1.60, 6.91, repro,
2017-06-15,0.13, -1.23, 1.53, 1.78, 1.60, 6.85, repro,
2017-06-16,2.37, -1.31, 4.06, 1.89, 1.63, 7.26, repro,
2017-06-17,1.41, -1.00, 6.74, 1.75, 1.56, 6.73, repro,
2017-06-18,1.79, -1.17, 2.95, 1.75, 1.59, 6.86, repro,
2017-06-19,1.96, -0.94, 1.92, 1.75, 1.59, 6.85, repro,
2017-06-20,0.47, -0.58, -6.19, 1.83, 1.62, 7.11, repro,
2017-06-21,0.18, -0.67, 0.07, 1.91, 1.66, 7.28, repro,
2017-06-22,0.10, -0.73, 5.20, 1.76, 1.59, 6.90, repro,
2017-06-23,1.18, -0.96, 2.24, 1.76, 1.60, 6.92, repro,
2017-06-24,2.05, -0.85, 2.47, 1.81, 1.71, 7.29, repro,
2017-06-25,1.10, -0.55, -3.92, 1.82, 1.62, 7.08, repro,
2017-06-26,1.47, -0.94, -2.46, 1.99, 1.78, 7.58, repro,
2017-06-27,0.79, -0.83, 8.83, 1.81, 1.63, 7.07, repro,
2017-06-28,0.75, -0.65, 7.75, 1.79, 1.58, 6.97, repro,
2017-06-29,-0.37, -0.10, 5.98, 1.75, 1.57, 6.76, repro,
2017-06-30,0.86, -1.19, 0.38, 1.87, 1.64, 7.25, repro,
2017-07-01,0.19, -0.34, -2.59, 1.95, 1.70, 7.80, repro,
2017-07-02,1.32, -1.51, 1.62, 1.82, 1.64, 7.09, repro,
2017-07-03,2.28, 0.58, 4.56, 1.76, 1.58, 6.85, repro,
2017-07-04,1.11, 0.34, 5.88, 1.86, 1.65, 7.14, repro,
2017-07-05,1.00, -0.70, 1.26, 1.80, 1.60, 7.00, repro,
2017-07-06,1.20, -0.26, -2.42, 1.82, 1.61, 6.98, repro,
2017-07-07,1.32, -0.19, -2.45, 1.81, 1.60, 6.94, repro,
2017-07-08,0.30, -0.43, -2.53, 1.81, 1.57, 6.98, repro,
2017-07-09,1.17, -0.42, 1.30, 1.80, 1.63, 7.05, repro,
2017-07-10,0.31, -0.31, 3.80, 1.76, 1.60, 6.92, repro,
2017-07-11,1.62, -2.47, 2.56, 1.75, 1.57, 6.78, repro,
2017-07-12,0.82, -1.92, 0.01, 1.79, 1.60, 7.02, repro,
2017-07-13,-0.52, -1.24, -2.35, 1.74, 1.58, 6.81, repro,
2017-07-14,0.50, -1.12, -3.65, 1.89, 1.67, 7.39, repro,
2017-07-15,1.44, -1.41, -0.76, 1.87, 1.60, 7.22, repro,
2017-07-16,0.70, -1.73, -6.96, 1.86, 1.67, 7.32, repro,
2017-07-17,0.72, -2.66, -1.77, 1.80, 1.59, 7.00, repro,
2017-07-18,2.05, -2.36, -4.48, 1.79, 1.58, 6.96, repro,
2017-07-19,2.72, -2.72, -9.28, 1.81, 1.58, 7.00, repro,
2017-07-20,2.77, -0.49, -11.08, 1.81, 1.58, 7.01, repro,
2017-07-21,1.26, -1.17, -5.20, 1.81, 1.60, 7.05, repro,
2017-07-22,1.85, -2.99, 4.10, 1.79, 1.57, 6.89, repro,
2017-07-23,1.90, -2.56, -1.81, 1.80, 1.57, 6.92, repro,
2017-07-24,-0.74, -1.28, 6.43, 1.81, 1.56, 6.91, repro,
2017-07-25,2.20, -2.66, 5.03, 1.84, 1.59, 7.05, repro,
2017-07-26,1.74, 1.18, 0.93, 1.88, 1.70, 7.43, repro,
2017-07-27,2.30, -3.58, -3.20, 1.81, 1.61, 7.10, repro,
2017-07-28,-0.75, -3.73, -2.97, 2.00, 1.72, 7.73, repro,
2017-07-29,1.19, -2.96, -1.63, 1.79, 1.56, 6.83, repro,
2017-07-30,0.93, -2.85, -5.38, 1.79, 1.55, 6.85, repro,
2017-07-31,1.58, -1.93, -4.63, 1.88, 1.63, 7.27, repro,
2017-08-01,1.11, -3.91, 1.82, 1.80, 1.58, 6.98, repro,
2017-08-02,1.29, -0.94, 1.39, 1.81, 1.62, 7.03, repro,
2017-08-03,1.71, -2.88, -5.89, 1.88, 1.66, 7.36, repro,
2017-08-04,0.08, -1.79, 1.83, 1.82, 1.61, 7.01, repro,
2017-08-05,3.53, -3.58, 0.98, 1.79, 1.57, 6.89, repro,
2017-08-06,1.25, -1.92, 3.83, 1.86, 1.61, 7.14, repro,
